hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-108.987492
6,0,2,0.000000,-110.621678
6,0,4,0.000000,-109.505041
6,0,6,0.000000,-111.671268
6,0,8,0.000000,-111.087052
6,0,10,0.000000,-108.724855
6,0,12,0.000000,-107.719344
6,0,14,0.000000,-112.138828
6,0,16,0.000000,-110.759849
6,0,18,0.000000,-110.741822
6,0,20,0.000000,-109.490144
6,0,22,0.000000,-111.219073
6,0,24,0.000000,-111.408047
6,0,26,0.000000,-111.091974
6,0,28,0.000000,-108.445416
6,0,30,0.000000,-112.774243
6,0,32,0.000000,-110.527686
6,0,34,0.000000,-110.312639
6,0,36,0.000000,-109.035032
6,0,38,0.000000,-110.738418
6,0,40,0.000000,-108.851451
6,0,42,0.000000,-110.664339
6,0,44,0.000000,-112.310932
6,0,46,0.000000,-112.592255
6,0,48,0.000000,-109.651361
6,0,50,0.000000,-111.150641
6,0,52,0.000000,-109.693034
6,0,54,0.000000,-109.260674
6,0,56,0.000000,-111.277162
6,0,58,0.000000,-110.151833
6,1,0,0.000000,-109.533358
6,1,2,0.000000,-110.304760
6,1,4,0.000000,-111.895340
6,1,6,0.000000,-112.294719
6,1,8,0.000000,-108.210834
6,1,10,0.000000,-112.260798
6,1,12,0.000000,-109.964614
6,1,14,0.000000,-109.850315
6,1,16,0.000000,-109.013762
6,1,18,0.000000,-111.750138
6,1,20,0.000000,-109.624046
6,1,22,0.000000,-109.698838
6,1,24,0.000000,-108.019327
6,1,26,0.000000,-111.803851
6,1,28,0.000000,-110.538037
6,1,30,0.000000,-111.576050
6,1,32,0.000000,-110.724190
6,1,34,0.000000,-107.326979
6,1,36,0.000000,-109.144994
6,1,38,0.000000,-110.177285
6,1,40,0.000000,-108.604616
6,1,42,0.000000,-110.367751
6,1,44,0.000000,-110.804118
6,1,46,0.000000,-110.860015
6,1,48,0.000000,-112.306977
6,1,50,0.000000,-107.097884
6,1,52,0.000000,-110.684928
6,1,54,0.000000,-110.323194
6,1,56,0.000000,-111.356228
6,1,58,0.000000,-110.770024
6,2,0,0.000000,-109.834442
6,2,2,0.000000,-108.330525
6,2,4,0.000000,-111.083559
6,2,6,0.000000,-112.173898
6,2,8,0.000000,-113.222018
6,2,10,0.000000,-112.435094
6,2,12,0.000000,-110.610655
6,2,14,0.000000,-109.182844
6,2,16,0.000000,-110.558974
6,2,18,0.000000,-106.170571
6,2,20,0.000000,-111.043002
6,2,22,0.000000,-110.256294
6,2,24,0.000000,-111.171754
6,2,26,0.000000,-111.904934
6,2,28,0.000000,-111.478488
6,2,30,0.000000,-110.289776
6,2,32,0.000000,-108.905977
6,2,34,0.000000,-114.569407
6,2,36,0.000000,-111.185031
6,2,38,0.000000,-110.866937
6,2,40,0.000000,-108.912088
6,2,42,0.000000,-110.767796
6,2,44,0.000000,-109.095169
6,2,46,0.000000,-110.851341
6,2,48,0.000000,-109.167453
6,2,50,0.000000,-108.287628
6,2,52,0.000000,-109.877623
6,2,54,0.000000,-109.174079
6,2,56,0.000000,-110.894172
6,2,58,0.000000,-109.184472
6,3,0,0.000000,-108.356924
6,3,2,0.000000,-111.515999
6,3,4,0.000000,-110.617242
6,3,6,0.000000,-109.741042
6,3,8,0.000000,-111.605267
6,3,10,0.000000,-112.062430
6,3,12,0.000000,-110.347536
6,3,14,0.000000,-107.784904
6,3,16,0.000000,-111.064737
6,3,18,0.000000,-109.297273
6,3,20,0.000000,-108.482687
6,3,22,0.000000,-109.646248
6,3,24,0.000000,-108.463877
6,3,26,0.000000,-110.539471
6,3,28,0.000000,-109.942640
6,3,30,0.000000,-108.049340
6,3,32,0.000000,-109.275075
6,3,34,0.000000,-109.272208
6,3,36,0.000000,-110.443184
6,3,38,0.000000,-109.473730
6,3,40,0.000000,-110.157238
6,3,42,0.000000,-109.443315
6,3,44,0.000000,-108.381980
6,3,46,0.000000,-110.694408
6,3,48,0.000000,-107.960161
6,3,50,0.000000,-110.344185
6,3,52,0.000000,-108.290447
6,3,54,0.000000,-108.112329
6,3,56,0.000000,-110.500221
6,3,58,0.000000,-107.016209
6,4,0,0.000000,-107.857584
6,4,2,0.000000,-111.162738
6,4,4,0.000000,-108.984584
6,4,6,0.000000,-110.881385
6,4,8,0.000000,-109.481053
6,4,10,0.000000,-114.196412
6,4,12,0.000000,-111.828629
6,4,14,0.000000,-112.576851
6,4,16,0.000000,-111.683125
6,4,18,0.000000,-107.776890
6,4,20,0.000000,-107.820299
6,4,22,0.000000,-110.135851
6,4,24,0.000000,-110.520274
6,4,26,0.000000,-107.455717
6,4,28,0.000000,-107.112979
6,4,30,0.000000,-110.793534
6,4,32,0.000000,-109.485723
6,4,34,0.000000,-108.360996
6,4,36,0.000000,-111.842567
6,4,38,0.000000,-108.762978
6,4,40,0.000000,-110.679727
6,4,42,0.000000,-108.847461
6,4,44,0.000000,-111.055807
6,4,46,0.000000,-107.778772
6,4,48,0.000000,-110.108141
6,4,50,0.000000,-109.164531
6,4,52,0.000000,-108.999305
6,4,54,0.000000,-110.407718
6,4,56,0.000000,-110.046480
6,4,58,0.000000,-110.861553
6,5,0,0.000000,-106.865419
6,5,2,0.000000,-110.519701
6,5,4,0.000000,-108.442112
6,5,6,0.000000,-110.565961
6,5,8,0.000000,-105.823263
6,5,10,0.000000,-111.095106
6,5,12,0.000000,-109.523704
6,5,14,0.000000,-111.173381
6,5,16,0.000000,-111.957266
6,5,18,0.000000,-109.945201
6,5,20,0.000000,-109.674410
6,5,22,0.000000,-111.197179
6,5,24,0.000000,-107.460438
6,5,26,0.000000,-109.170090
6,5,28,0.000000,-110.371189
6,5,30,0.000000,-107.899260
6,5,32,0.000000,-112.403636
6,5,34,0.000000,-110.159477
6,5,36,0.000000,-108.692537
6,5,38,0.000000,-109.187833
6,5,40,0.000000,-112.302208
6,5,42,0.000000,-111.315100
6,5,44,0.000000,-108.797143
6,5,46,0.000000,-110.213351
6,5,48,0.000000,-110.708218
6,5,50,0.000000,-110.450434
6,5,52,0.000000,-110.662634
6,5,54,0.000000,-110.252212
6,5,56,0.000000,-110.066593
6,5,58,0.000000,-109.429991
6,6,0,0.000000,-111.888071
6,6,2,0.000000,-110.369124
6,6,4,0.000000,-108.615509
6,6,6,0.000000,-111.894589
6,6,8,0.000000,-109.061644
6,6,10,0.000000,-109.673476
6,6,12,0.000000,-110.883950
6,6,14,0.000000,-108.016740
6,6,16,0.000000,-110.371217
6,6,18,0.000000,-111.693662
6,6,20,0.000000,-111.204602
6,6,22,0.000000,-109.443652
6,6,24,0.000000,-107.995823
6,6,26,0.000000,-111.427694
6,6,28,0.000000,-110.546247
6,6,30,0.000000,-109.615450
6,6,32,0.000000,-111.201614
6,6,34,0.000000,-110.949941
6,6,36,0.000000,-110.293975
6,6,38,0.000000,-110.207681
6,6,40,0.000000,-112.034190
6,6,42,0.000000,-111.687729
6,6,44,0.000000,-111.005182
6,6,46,0.000000,-108.665435
6,6,48,0.000000,-112.804974
6,6,50,0.000000,-108.651328
6,6,52,0.000000,-110.960371
6,6,54,0.000000,-110.546838
6,6,56,0.000000,-110.303361
6,6,58,0.000000,-109.481581
6,7,0,0.000000,-108.993702
6,7,2,0.000000,-112.204702
6,7,4,0.000000,-110.412628
6,7,6,0.000000,-110.156735
6,7,8,0.000000,-108.933116
6,7,10,0.000000,-108.142398
6,7,12,0.000000,-110.355193
6,7,14,0.000000,-109.678853
6,7,16,0.000000,-109.515679
6,7,18,0.000000,-109.443327
6,7,20,0.000000,-112.746056
6,7,22,0.000000,-109.678893
6,7,24,0.000000,-109.897209
6,7,26,0.000000,-110.496399
6,7,28,0.000000,-112.860615
6,7,30,0.000000,-107.426562
6,7,32,0.000000,-112.107339
6,7,34,0.000000,-109.078510
6,7,36,0.000000,-108.696538
6,7,38,0.000000,-110.628716
6,7,40,0.000000,-110.344994
6,7,42,0.000000,-110.234948
6,7,44,0.000000,-110.874973
6,7,46,0.000000,-108.438669
6,7,48,0.000000,-109.209623
6,7,50,0.000000,-109.053947
6,7,52,0.000000,-108.311344
6,7,54,0.000000,-111.749006
6,7,56,0.000000,-109.570431
6,7,58,0.000000,-111.402896
6,8,0,0.000000,-108.611848
6,8,2,0.000000,-108.084400
6,8,4,0.000000,-110.900410
6,8,6,0.000000,-111.710182
6,8,8,0.000000,-109.155137
6,8,10,0.000000,-110.228247
6,8,12,0.000000,-110.824392
6,8,14,0.000000,-110.995505
6,8,16,0.000000,-109.586753
6,8,18,0.000000,-111.810937
6,8,20,0.000000,-109.279862
6,8,22,0.000000,-111.701021
6,8,24,0.000000,-109.660390
6,8,26,0.000000,-110.080147
6,8,28,0.000000,-109.567395
6,8,30,0.000000,-110.263829
6,8,32,0.000000,-112.472300
6,8,34,0.000000,-111.082962
6,8,36,0.000000,-110.056775
6,8,38,0.000000,-109.129411
6,8,40,0.000000,-110.983165
6,8,42,0.000000,-109.976096
6,8,44,0.000000,-108.639048
6,8,46,0.000000,-108.871970
6,8,48,0.000000,-109.704104
6,8,50,0.000000,-109.805901
6,8,52,0.000000,-109.847394
6,8,54,0.000000,-110.220768
6,8,56,0.000000,-105.707260
6,8,58,0.000000,-106.080738
6,9,0,0.000000,-110.092181
6,9,2,0.000000,-106.479180
6,9,4,0.000000,-112.409977
6,9,6,0.000000,-110.864568
6,9,8,0.000000,-112.127883
6,9,10,0.000000,-110.421290
6,9,12,0.000000,-109.563202
6,9,14,0.000000,-111.515343
6,9,16,0.000000,-111.661906
6,9,18,0.000000,-110.733725
6,9,20,0.000000,-110.541759
6,9,22,0.000000,-111.637019
6,9,24,0.000000,-110.917603
6,9,26,0.000000,-110.961298
6,9,28,0.000000,-110.686481
6,9,30,0.000000,-108.720573
6,9,32,0.000000,-110.305798
6,9,34,0.000000,-110.199842
6,9,36,0.000000,-110.456170
6,9,38,0.000000,-109.863084
6,9,40,0.000000,-110.193220
6,9,42,0.000000,-107.904707
6,9,44,0.000000,-109.195400
6,9,46,0.000000,-112.861555
6,9,48,0.000000,-109.334488
6,9,50,0.000000,-111.677006
6,9,52,0.000000,-110.199632
6,9,54,0.000000,-110.515634
6,9,56,0.000000,-109.364231
6,9,58,0.000000,-109.797167
6,10,0,0.000000,-112.496191
6,10,2,0.000000,-109.044915
6,10,4,0.000000,-107.849587
6,10,6,0.000000,-110.291311
6,10,8,0.000000,-106.434031
6,10,10,0.000000,-111.448463
6,10,12,0.000000,-110.034774
6,10,14,0.000000,-112.637918
6,10,16,0.000000,-112.027053
6,10,18,0.000000,-108.800845
6,10,20,0.000000,-112.953458
6,10,22,0.000000,-110.705506
6,10,24,0.000000,-110.779100
6,10,26,0.000000,-107.366403
6,10,28,0.000000,-109.814971
6,10,30,0.000000,-112.435413
6,10,32,0.000000,-109.356337
6,10,34,0.000000,-109.245940
6,10,36,0.000000,-110.086626
6,10,38,0.000000,-111.166091
6,10,40,0.000000,-108.187463
6,10,42,0.000000,-110.529212
6,10,44,0.000000,-109.788739
6,10,46,0.000000,-107.632160
6,10,48,0.000000,-111.329252
6,10,50,0.000000,-109.442962
6,10,52,0.000000,-111.251111
6,10,54,0.000000,-111.626982
6,10,56,0.000000,-111.922794
6,10,58,0.000000,-109.492008
6,11,0,0.000000,-111.487320
6,11,2,0.000000,-110.586903
6,11,4,0.000000,-111.443661
6,11,6,0.000000,-105.045300
6,11,8,0.000000,-107.765381
6,11,10,0.000000,-109.516918
6,11,12,0.000000,-109.604232
6,11,14,0.000000,-108.385801
6,11,16,0.000000,-109.639114
6,11,18,0.000000,-109.565899
6,11,20,0.000000,-109.901298
6,11,22,0.000000,-110.297020
6,11,24,0.000000,-111.534042
6,11,26,0.000000,-110.594984
6,11,28,0.000000,-108.014908
6,11,30,0.000000,-108.486406
6,11,32,0.000000,-108.927534
6,11,34,0.000000,-112.212868
6,11,36,0.000000,-112.397733
6,11,38,0.000000,-113.342234
6,11,40,0.000000,-109.856568
6,11,42,0.000000,-109.916412
6,11,44,0.000000,-111.583889
6,11,46,0.000000,-110.554424
6,11,48,0.000000,-110.693786
6,11,50,0.000000,-110.318185
6,11,52,0.000000,-110.325347
6,11,54,0.000000,-110.588005
6,11,56,0.000000,-109.322703
6,11,58,0.000000,-107.619414
6,12,0,0.000000,-111.573172
6,12,2,0.000000,-109.178460
6,12,4,0.000000,-107.134837
6,12,6,0.000000,-110.971091
6,12,8,0.000000,-108.117927
6,12,10,0.000000,-110.858051
6,12,12,0.000000,-108.110919
6,12,14,0.000000,-111.692144
6,12,16,0.000000,-111.457362
6,12,18,0.000000,-112.106948
6,12,20,0.000000,-110.181211
6,12,22,0.000000,-109.596992
6,12,24,0.000000,-111.203246
6,12,26,0.000000,-110.959589
6,12,28,0.000000,-107.518946
6,12,30,0.000000,-111.379924
6,12,32,0.000000,-107.346567
6,12,34,0.000000,-111.512205
6,12,36,0.000000,-110.254701
6,12,38,0.000000,-109.191604
6,12,40,0.000000,-111.105600
6,12,42,0.000000,-109.280284
6,12,44,0.000000,-109.168490
6,12,46,0.000000,-108.624247
6,12,48,0.000000,-111.855136
6,12,50,0.000000,-110.787267
6,12,52,0.000000,-109.112599
6,12,54,0.000000,-110.866273
6,12,56,0.000000,-109.607176
6,12,58,0.000000,-110.385524
6,13,0,0.000000,-108.869042
6,13,2,0.000000,-111.379981
6,13,4,0.000000,-112.885457
6,13,6,0.000000,-108.560054
6,13,8,0.000000,-108.093873
6,13,10,0.000000,-111.077043
6,13,12,0.000000,-110.517433
6,13,14,0.000000,-110.622414
6,13,16,0.000000,-112.057207
6,13,18,0.000000,-108.717872
6,13,20,0.000000,-110.306931
6,13,22,0.000000,-111.565527
6,13,24,0.000000,-109.587336
6,13,26,0.000000,-109.187075
6,13,28,0.000000,-108.301998
6,13,30,0.000000,-111.119070
6,13,32,0.000000,-110.675108
6,13,34,0.000000,-109.951676
6,13,36,0.000000,-110.474009
6,13,38,0.000000,-108.360348
6,13,40,0.000000,-109.194588
6,13,42,0.000000,-111.464385
6,13,44,0.000000,-112.018217
6,13,46,0.000000,-109.122962
6,13,48,0.000000,-108.794328
6,13,50,0.000000,-110.391787
6,13,52,0.000000,-110.416449
6,13,54,0.000000,-108.433465
6,13,56,0.000000,-109.745008
6,13,58,0.000000,-111.242877
6,14,0,0.000000,-108.811363
6,14,2,0.000000,-111.805344
6,14,4,0.000000,-110.374982
6,14,6,0.000000,-110.725600
6,14,8,0.000000,-109.577833
6,14,10,0.000000,-110.940178
6,14,12,0.000000,-109.865769
6,14,14,0.000000,-107.341046
6,14,16,0.000000,-109.581905
6,14,18,0.000000,-109.151177
6,14,20,0.000000,-109.670593
6,14,22,0.000000,-109.998985
6,14,24,0.000000,-111.526486
6,14,26,0.000000,-108.431030
6,14,28,0.000000,-107.523401
6,14,30,0.000000,-112.325944
6,14,32,0.000000,-110.929885
6,14,34,0.000000,-108.359655
6,14,36,0.000000,-109.683035
6,14,38,0.000000,-111.662071
6,14,40,0.000000,-108.333660
6,14,42,0.000000,-109.653887
6,14,44,0.000000,-107.589017
6,14,46,0.000000,-110.416648
6,14,48,0.000000,-106.831855
6,14,50,0.000000,-111.359301
6,14,52,0.000000,-109.122324
6,14,54,0.000000,-111.169403
6,14,56,0.000000,-111.505865
6,14,58,0.000000,-108.973934
6,15,0,0.000000,-109.806607
6,15,2,0.000000,-109.525602
6,15,4,0.000000,-108.746529
6,15,6,0.000000,-108.286681
6,15,8,0.000000,-110.732129
6,15,10,0.000000,-111.754741
6,15,12,0.000000,-108.033007
6,15,14,0.000000,-112.246336
6,15,16,0.000000,-107.996892
6,15,18,0.000000,-107.841897
6,15,20,0.000000,-113.600614
6,15,22,0.000000,-111.078519
6,15,24,0.000000,-113.011713
6,15,26,0.000000,-110.705785
6,15,28,0.000000,-109.456023
6,15,30,0.000000,-107.959947
6,15,32,0.000000,-109.439698
6,15,34,0.000000,-110.106077
6,15,36,0.000000,-111.440134
6,15,38,0.000000,-111.521015
6,15,40,0.000000,-113.259334
6,15,42,0.000000,-109.801491
6,15,44,0.000000,-108.156492
6,15,46,0.000000,-109.649300
6,15,48,0.000000,-108.807072
6,15,50,0.000000,-111.835672
6,15,52,0.000000,-111.120768
6,15,54,0.000000,-107.093466
6,15,56,0.000000,-109.221853
6,15,58,0.000000,-108.934996
6,16,0,0.000000,-110.259773
6,16,2,0.000000,-109.045858
6,16,4,0.000000,-110.505633
6,16,6,0.000000,-110.104030
6,16,8,0.000000,-109.117961
6,16,10,0.000000,-110.180250
6,16,12,0.000000,-110.218449
6,16,14,0.000000,-110.627325
6,16,16,0.000000,-107.566106
6,16,18,0.000000,-107.114002
6,16,20,0.000000,-109.895467
6,16,22,0.000000,-110.027502
6,16,24,0.000000,-109.510464
6,16,26,0.000000,-112.122517
6,16,28,0.000000,-110.589460
6,16,30,0.000000,-113.050393
6,16,32,0.000000,-109.360199
6,16,34,0.000000,-108.959775
6,16,36,0.000000,-103.757448
6,16,38,0.000000,-108.476650
6,16,40,0.000000,-110.961358
6,16,42,0.000000,-110.770550
6,16,44,0.000000,-113.314344
6,16,46,0.000000,-106.894856
6,16,48,0.000000,-110.498136
6,16,50,0.000000,-109.720989
6,16,52,0.000000,-110.542470
6,16,54,0.000000,-110.411906
6,16,56,0.000000,-111.682803
6,16,58,0.000000,-110.760432
6,17,0,0.000000,-108.549940
6,17,2,0.000000,-108.067653
6,17,4,0.000000,-110.104447
6,17,6,0.000000,-108.698922
6,17,8,0.000000,-111.202263
6,17,10,0.000000,-110.503356
6,17,12,0.000000,-108.367638
6,17,14,0.000000,-111.913988
6,17,16,0.000000,-110.716653
6,17,18,0.000000,-111.649644
6,17,20,0.000000,-111.780989
6,17,22,0.000000,-109.082663
6,17,24,0.000000,-109.171785
6,17,26,0.000000,-108.774243
6,17,28,0.000000,-110.167278
6,17,30,0.000000,-108.468900
6,17,32,0.000000,-108.223418
6,17,34,0.000000,-110.216907
6,17,36,0.000000,-109.160237
6,17,38,0.000000,-109.742990
6,17,40,0.000000,-109.338162
6,17,42,0.000000,-108.691256
6,17,44,0.000000,-108.804810
6,17,46,0.000000,-109.516208
6,17,48,0.000000,-112.231112
6,17,50,0.000000,-107.960053
6,17,52,0.000000,-109.362635
6,17,54,0.000000,-111.331689
6,17,56,0.000000,-110.638130
6,17,58,0.000000,-110.383165
6,18,0,0.000000,-111.031364
6,18,2,0.000000,-110.081131
6,18,4,0.000000,-108.371195
6,18,6,0.000000,-109.359375
6,18,8,0.000000,-110.086557
6,18,10,0.000000,-110.471157
6,18,12,0.000000,-111.014917
6,18,14,0.000000,-111.261044
6,18,16,0.000000,-109.216538
6,18,18,0.000000,-110.257159
6,18,20,0.000000,-109.566003
6,18,22,0.000000,-109.620109
6,18,24,0.000000,-109.107197
6,18,26,0.000000,-104.755927
6,18,28,0.000000,-110.198018
6,18,30,0.000000,-109.057732
6,18,32,0.000000,-104.417325
6,18,34,0.000000,-104.566036
6,18,36,0.000000,-108.724248
6,18,38,0.000000,-107.296564
6,18,40,0.000000,-112.362142
6,18,42,0.000000,-111.965007
6,18,44,0.000000,-109.065259
6,18,46,0.000000,-106.490936
6,18,48,0.000000,-109.521533
6,18,50,0.000000,-109.553197
6,18,52,0.000000,-108.597275
6,18,54,0.000000,-108.228063
6,18,56,0.000000,-110.170656
6,18,58,0.000000,-109.653005
6,19,0,0.000000,-105.059979
6,19,2,0.000000,-106.263089
6,19,4,0.000000,-104.611418
6,19,6,0.000000,-105.062790
6,19,8,0.000000,-107.989859
6,19,10,0.000000,-103.064544
6,19,12,0.000000,-110.510423
6,19,14,0.000000,-107.630445
6,19,16,0.000000,-109.707253
6,19,18,0.000000,-105.859328
6,19,20,0.000000,-110.741711
6,19,22,0.000000,-111.088266
6,19,24,0.000000,-109.623658
6,19,26,0.000000,-108.908930
6,19,28,0.000000,-108.130181
6,19,30,0.000000,-110.735711
6,19,32,0.000000,-112.766168
6,19,34,0.000000,-109.570091
6,19,36,0.000000,-111.006733
6,19,38,0.000000,-110.397662
6,19,40,0.000000,-108.642728
6,19,42,0.000000,-110.003315
6,19,44,0.000000,-111.834385
6,19,46,0.000000,-109.495878
6,19,48,0.000000,-111.102395
6,19,50,0.000000,-111.515686
6,19,52,0.000000,-111.714555
6,19,54,0.000000,-110.652396
6,19,56,0.000000,-109.411490
6,19,58,0.000000,-110.322085
6,20,0,0.000000,-111.905063
6,20,2,0.000000,-111.803402
6,20,4,0.000000,-112.658215
6,20,6,0.000000,-111.889170
6,20,8,0.000000,-110.183568
6,20,10,0.000000,-110.220171
6,20,12,0.000000,-109.594705
6,20,14,0.000000,-110.415876
6,20,16,0.000000,-110.838339
6,20,18,0.000000,-109.936871
6,20,20,0.000000,-108.596257
6,20,22,0.000000,-110.449400
6,20,24,0.000000,-112.609844
6,20,26,0.000000,-110.404501
6,20,28,0.000000,-110.884848
6,20,30,0.000000,-109.948718
6,20,32,0.000000,-108.461452
6,20,34,0.000000,-108.457417
6,20,36,0.000000,-110.272062
6,20,38,0.000000,-107.998989
6,20,40,0.000000,-110.222471
6,20,42,0.000000,-110.149933
6,20,44,0.000000,-110.379394
6,20,46,0.000000,-110.698864
6,20,48,0.000000,-108.519194
6,20,50,0.000000,-110.684336
6,20,52,0.000000,-109.217765
6,20,54,0.000000,-109.493597
6,20,56,0.000000,-110.503786
6,20,58,0.000000,-110.938658
6,21,0,0.000000,-110.712069
6,21,2,0.000000,-110.266400
6,21,4,0.000000,-108.412122
6,21,6,0.000000,-111.438392
6,21,8,0.000000,-109.187231
6,21,10,0.000000,-109.850458
6,21,12,0.000000,-110.374009
6,21,14,0.000000,-111.537961
6,21,16,0.000000,-106.967836
6,21,18,0.000000,-110.537641
6,21,20,0.000000,-109.733833
6,21,22,0.000000,-108.463023
6,21,24,0.000000,-109.250714
6,21,26,0.000000,-110.006226
6,21,28,0.000000,-110.321733
6,21,30,0.000000,-108.724139
6,21,32,0.000000,-110.430500
6,21,34,0.000000,-110.162534
6,21,36,0.000000,-109.187012
6,21,38,0.000000,-108.131884
6,21,40,0.000000,-111.012634
6,21,42,0.000000,-111.157232
6,21,44,0.000000,-110.850590
6,21,46,0.000000,-110.725201
6,21,48,0.000000,-108.997151
6,21,50,0.000000,-107.489966
6,21,52,0.000000,-112.415318
6,21,54,0.000000,-109.344761
6,21,56,0.000000,-110.147052
6,21,58,0.000000,-110.280388
6,22,0,0.000000,-111.160542
6,22,2,0.000000,-111.962342
6,22,4,0.000000,-112.353030
6,22,6,0.000000,-107.832209
6,22,8,0.000000,-108.815887
6,22,10,0.000000,-109.546139
6,22,12,0.000000,-108.123303
6,22,14,0.000000,-110.458398
6,22,16,0.000000,-109.591939
6,22,18,0.000000,-109.028229
6,22,20,0.000000,-111.022280
6,22,22,0.000000,-110.257846
6,22,24,0.000000,-108.251155
6,22,26,0.000000,-109.163295
6,22,28,0.000000,-110.535933
6,22,30,0.000000,-110.828102
6,22,32,0.000000,-112.522617
6,22,34,0.000000,-111.091067
6,22,36,0.000000,-110.397786
6,22,38,0.000000,-108.290248
6,22,40,0.000000,-111.720859
6,22,42,0.000000,-111.579708
6,22,44,0.000000,-110.714764
6,22,46,0.000000,-108.193501
6,22,48,0.000000,-110.932331
6,22,50,0.000000,-109.051273
6,22,52,0.000000,-108.391829
6,22,54,0.000000,-110.551125
6,22,56,0.000000,-107.401811
6,22,58,0.000000,-103.952464
6,23,0,0.000000,-106.561095
6,23,2,0.000000,-102.146851
6,23,4,0.000000,-108.979918
6,23,6,0.000000,-109.291395
6,23,8,0.000000,-108.856139
6,23,10,0.000000,-110.165365
6,23,12,0.000000,-107.220502
6,23,14,0.000000,-112.658830
6,23,16,0.000000,-110.633108
6,23,18,0.000000,-105.642588
6,23,20,0.000000,-111.015203
6,23,22,0.000000,-107.603391
6,23,24,0.000000,-109.977793
6,23,26,0.000000,-109.862451
6,23,28,0.000000,-111.010943
6,23,30,0.000000,-109.626116
6,23,32,0.000000,-108.843535
6,23,34,0.000000,-109.767595
6,23,36,0.000000,-112.024549
6,23,38,0.000000,-108.430541
6,23,40,0.000000,-110.541224
6,23,42,0.000000,-110.423434
6,23,44,0.000000,-111.857996
6,23,46,0.000000,-110.337884
6,23,48,0.000000,-109.562355
6,23,50,0.000000,-109.002960
6,23,52,0.000000,-109.612098
6,23,54,0.000000,-110.983951
6,23,56,0.000000,-108.501822
6,23,58,0.000000,-108.342293
6,24,0,0.000000,-109.625151
6,24,2,0.000000,-109.559000
6,24,4,0.000000,-106.145904
6,24,6,0.000000,-101.174656
6,24,8,0.000000,-111.365752
6,24,10,0.000000,-109.055133
6,24,12,0.000000,-107.994068
6,24,14,0.000000,-110.263748
6,24,16,0.000000,-103.617775
6,24,18,0.000000,-103.350124
6,24,20,0.000000,-100.658459
6,24,22,0.000000,-103.128201
6,24,24,0.000000,-111.783379
6,24,26,0.000000,-108.742181
6,24,28,0.000000,-112.418407
6,24,30,0.000000,-110.206170
6,24,32,0.000000,-110.207702
6,24,34,0.000000,-111.654630
6,24,36,0.000000,-106.183346
6,24,38,0.000000,-108.711751
6,24,40,0.000000,-109.125575
6,24,42,0.000000,-110.251098
6,24,44,0.000000,-112.096612
6,24,46,0.000000,-111.495056
6,24,48,0.000000,-112.169493
6,24,50,0.000000,-109.934358
6,24,52,0.000000,-112.615990
6,24,54,0.000000,-108.995567
6,24,56,0.000000,-109.455166
6,24,58,0.000000,-110.502933
6,25,0,0.000000,-110.574098
6,25,2,0.000000,-112.073806
6,25,4,0.000000,-109.674961
6,25,6,0.000000,-109.321949
6,25,8,0.000000,-112.312192
6,25,10,0.000000,-109.962485
6,25,12,0.000000,-111.067783
6,25,14,0.000000,-109.972780
6,25,16,0.000000,-111.190012
6,25,18,0.000000,-109.789049
6,25,20,0.000000,-110.631933
6,25,22,0.000000,-108.835661
6,25,24,0.000000,-107.470653
6,25,26,0.000000,-109.516657
6,25,28,0.000000,-110.114461
6,25,30,0.000000,-109.934609
6,25,32,0.000000,-108.163585
6,25,34,0.000000,-108.339911
6,25,36,0.000000,-108.736638
6,25,38,0.000000,-111.415475
6,25,40,0.000000,-110.525485
6,25,42,0.000000,-112.434877
6,25,44,0.000000,-110.373969
6,25,46,0.000000,-110.214497
6,25,48,0.000000,-111.777253
6,25,50,0.000000,-110.316277
6,25,52,0.000000,-108.504783
6,25,54,0.000000,-109.709900
6,25,56,0.000000,-109.843805
6,25,58,0.000000,-107.908101
6,26,0,0.000000,-110.789211
6,26,2,0.000000,-110.290850
6,26,4,0.000000,-109.626991
6,26,6,0.000000,-109.806222
6,26,8,0.000000,-106.787119
6,26,10,0.000000,-110.110268
6,26,12,0.000000,-108.094236
6,26,14,0.000000,-111.845955
6,26,16,0.000000,-108.704226
6,26,18,0.000000,-108.876446
6,26,20,0.000000,-108.301978
6,26,22,0.000000,-108.921926
6,26,24,0.000000,-109.548034
6,26,26,0.000000,-107.927476
6,26,28,0.000000,-104.758715
6,26,30,0.000000,-108.857612
6,26,32,0.000000,-112.268745
6,26,34,0.000000,-111.898548
6,26,36,0.000000,-110.734094
6,26,38,0.000000,-111.195495
6,26,40,0.000000,-109.944209
6,26,42,0.000000,-112.498665
6,26,44,0.000000,-109.607689
6,26,46,0.000000,-109.503478
6,26,48,0.000000,-112.982869
6,26,50,0.000000,-109.696746
6,26,52,0.000000,-110.234982
6,26,54,0.000000,-111.920637
6,26,56,0.000000,-108.800598
6,26,58,0.000000,-110.125179
6,27,0,0.000000,-107.894108
6,27,2,0.000000,-110.674956
6,27,4,0.000000,-111.344661
6,27,6,0.000000,-107.899244
6,27,8,0.000000,-109.499221
6,27,10,0.000000,-113.317212
6,27,12,0.000000,-110.202481
6,27,14,0.000000,-108.714560
6,27,16,0.000000,-109.887902
6,27,18,0.000000,-109.838358
6,27,20,0.000000,-109.984923
6,27,22,0.000000,-108.375924
