hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-110.428337
18,0,2,0.000000,-111.192643
18,0,4,0.000000,-111.073591
18,0,6,0.000000,-112.130760
18,0,8,0.000000,-109.854796
18,0,10,0.000000,-106.951975
18,0,12,0.000000,-106.972079
18,0,14,0.000000,-112.500147
18,0,16,0.000000,-110.064672
18,0,18,0.000000,-109.796255
18,0,20,0.000000,-112.083858
18,0,22,0.000000,-106.103475
18,0,24,0.000000,-104.111373
18,0,26,0.000000,-106.518234
18,0,28,0.000000,-103.869995
18,0,30,0.000000,-104.344566
18,0,32,0.000000,-108.074461
18,0,34,0.000000,-106.044059
18,0,36,0.000000,-110.559837
18,0,38,0.000000,-110.894800
18,0,40,0.000000,-110.718468
18,0,42,0.000000,-109.297328
18,0,44,0.000000,-109.308243
18,0,46,0.000000,-106.911600
18,0,48,0.000000,-111.595339
18,0,50,0.000000,-103.799506
18,0,52,0.000000,-109.824615
18,0,54,0.000000,-108.850018
18,0,56,0.000000,-110.570408
18,0,58,0.000000,-106.176997
18,1,0,0.000000,-102.929417
18,1,2,0.000000,-109.980826
18,1,4,0.000000,-108.557297
18,1,6,0.000000,-107.755696
18,1,8,0.000000,-107.661294
18,1,10,0.000000,-111.381542
18,1,12,0.000000,-109.510659
18,1,14,0.000000,-104.032030
18,1,16,0.000000,-104.902766
18,1,18,0.000000,-98.362354
18,1,20,0.000000,-101.181011
18,1,22,0.000000,-108.325226
18,1,24,0.000000,-107.881378
18,1,26,0.000000,-103.382484
18,1,28,0.000000,-108.892419
18,1,30,0.000000,-106.620201
18,1,32,0.000000,-108.159487
18,1,34,0.000000,-107.450417
18,1,36,0.000000,-105.961453
18,1,38,0.000000,-102.889201
18,1,40,0.000000,-109.342596
18,1,42,0.000000,-109.829244
18,1,44,0.000000,-109.773488
18,1,46,0.000000,-110.627726
18,1,48,0.000000,-107.527022
18,1,50,0.000000,-104.182047
18,1,52,0.000000,-102.067971
18,1,54,0.000000,-107.052512
18,1,56,0.000000,-112.736665
18,1,58,0.000000,-109.473302
18,2,0,0.000000,-109.243223
18,2,2,0.000000,-103.636233
18,2,4,0.000000,-104.721355
18,2,6,0.000000,-106.586665
18,2,8,0.000000,-106.066664
18,2,10,0.000000,-106.570753
18,2,12,0.000000,-110.084810
18,2,14,0.000000,-109.352826
18,2,16,0.000000,-112.270345
18,2,18,0.000000,-111.716347
18,2,20,0.000000,-111.206636
18,2,22,0.000000,-109.766140
18,2,24,0.000000,-108.521931
18,2,26,0.000000,-104.253140
18,2,28,0.000000,-105.171816
18,2,30,0.000000,-109.982723
18,2,32,0.000000,-110.060702
18,2,34,0.000000,-103.523120
18,2,36,0.000000,-105.102666
18,2,38,0.000000,-109.769846
18,2,40,0.000000,-109.514815
18,2,42,0.000000,-110.145313
18,2,44,0.000000,-110.224735
18,2,46,0.000000,-110.700521
18,2,48,0.000000,-107.772235
18,2,50,0.000000,-105.709727
18,2,52,0.000000,-112.230872
18,2,54,0.000000,-111.306994
18,2,56,0.000000,-110.866017
18,2,58,0.000000,-108.572739
18,3,0,0.000000,-112.068476
18,3,2,0.000000,-109.765436
18,3,4,0.000000,-106.275401
18,3,6,0.000000,-110.295567
18,3,8,0.000000,-105.014575
18,3,10,0.000000,-110.378992
18,3,12,0.000000,-108.099524
18,3,14,0.000000,-110.060167
18,3,16,0.000000,-106.530343
18,3,18,0.000000,-103.486420
18,3,20,0.000000,-105.998462
18,3,22,0.000000,-109.931056
18,3,24,0.000000,-112.303075
18,3,26,0.000000,-109.905970
18,3,28,0.000000,-110.173582
18,3,30,0.000000,-107.151051
18,3,32,0.000000,-106.373374
18,3,34,0.000000,-109.617858
18,3,36,0.000000,-109.886283
18,3,38,0.000000,-110.686397
18,3,40,0.000000,-109.530006
18,3,42,0.000000,-106.377997
18,3,44,0.000000,-108.394519
18,3,46,0.000000,-107.714645
18,3,48,0.000000,-109.079474
18,3,50,0.000000,-111.586207
18,3,52,0.000000,-109.163708
18,3,54,0.000000,-111.264520
18,3,56,0.000000,-108.761028
18,3,58,0.000000,-110.244895
18,4,0,0.000000,-109.657499
18,4,2,0.000000,-113.151149
18,4,4,0.000000,-111.526524
18,4,6,0.000000,-106.104258
18,4,8,0.000000,-108.180905
18,4,10,0.000000,-109.030080
18,4,12,0.000000,-111.222393
18,4,14,0.000000,-109.586228
18,4,16,0.000000,-110.805562
18,4,18,0.000000,-108.095065
18,4,20,0.000000,-110.298045
18,4,22,0.000000,-109.460247
18,4,24,0.000000,-110.321891
18,4,26,0.000000,-111.606984
18,4,28,0.000000,-110.728018
18,4,30,0.000000,-108.274195
18,4,32,0.000000,-110.180611
18,4,34,0.000000,-105.219023
18,4,36,0.000000,-103.421858
18,4,38,0.000000,-104.831237
18,4,40,0.000000,-107.057724
18,4,42,0.000000,-108.884510
18,4,44,0.000000,-109.253036
18,4,46,0.000000,-105.131745
18,4,48,0.000000,-104.185771
18,4,50,0.000000,-107.895340
18,4,52,0.000000,-107.484845
18,4,54,0.000000,-108.800429
18,4,56,0.000000,-107.280316
18,4,58,0.000000,-109.375405
18,5,0,0.000000,-104.430777
18,5,2,0.000000,-108.479983
18,5,4,0.000000,-109.159544
18,5,6,0.000000,-108.634647
18,5,8,0.000000,-109.969708
18,5,10,0.000000,-105.079806
18,5,12,0.000000,-105.977474
18,5,14,0.000000,-110.180200
18,5,16,0.000000,-107.456407
18,5,18,0.000000,-110.437049
18,5,20,0.000000,-108.431852
18,5,22,0.000000,-111.815087
18,5,24,0.000000,-112.285848
18,5,26,0.000000,-109.327641
18,5,28,0.000000,-108.648222
18,5,30,0.000000,-112.612284
18,5,32,0.000000,-110.786974
18,5,34,0.000000,-107.363151
18,5,36,0.000000,-109.110461
18,5,38,0.000000,-109.547506
18,5,40,0.000000,-109.984338
18,5,42,0.000000,-111.370242
18,5,44,0.000000,-110.379729
18,5,46,0.000000,-108.376012
18,5,48,0.000000,-110.418057
18,5,50,0.000000,-109.930646
18,5,52,0.000000,-108.423933
18,5,54,0.000000,-111.578419
18,5,56,0.000000,-109.045672
18,5,58,0.000000,-109.578717
18,6,0,0.000000,-109.122517
18,6,2,0.000000,-109.226056
18,6,4,0.000000,-108.354799
18,6,6,0.000000,-110.685376
18,6,8,0.000000,-110.504153
18,6,10,0.000000,-107.311678
18,6,12,0.000000,-111.036615
18,6,14,0.000000,-110.087033
18,6,16,0.000000,-106.945311
18,6,18,0.000000,-109.877594
18,6,20,0.000000,-105.563987
18,6,22,0.000000,-105.456557
18,6,24,0.000000,-111.688302
18,6,26,0.000000,-109.146332
18,6,28,0.000000,-109.577901
18,6,30,0.000000,-108.371271
18,6,32,0.000000,-110.873147
18,6,34,0.000000,-111.904286
18,6,36,0.000000,-111.418623
18,6,38,0.000000,-104.470811
18,6,40,0.000000,-103.211784
18,6,42,0.000000,-105.846538
18,6,44,0.000000,-113.021564
18,6,46,0.000000,-109.312657
18,6,48,0.000000,-108.635905
18,6,50,0.000000,-106.810841
18,6,52,0.000000,-106.909694
18,6,54,0.000000,-106.833066
18,6,56,0.000000,-105.771620
18,6,58,0.000000,-108.577664
18,7,0,0.000000,-108.722761
18,7,2,0.000000,-110.693923
18,7,4,0.000000,-108.476997
18,7,6,0.000000,-110.337064
18,7,8,0.000000,-109.707807
18,7,10,0.000000,-103.763768
18,7,12,0.000000,-110.631759
18,7,14,0.000000,-111.674582
18,7,16,0.000000,-112.513401
18,7,18,0.000000,-108.741413
18,7,20,0.000000,-106.895214
18,7,22,0.000000,-110.977508
18,7,24,0.000000,-109.560410
18,7,26,0.000000,-109.971732
18,7,28,0.000000,-109.497238
18,7,30,0.000000,-110.371173
18,7,32,0.000000,-106.522567
18,7,34,0.000000,-106.210055
18,7,36,0.000000,-106.200453
18,7,38,0.000000,-110.153285
18,7,40,0.000000,-113.039207
18,7,42,0.000000,-109.299141
18,7,44,0.000000,-107.221535
18,7,46,0.000000,-109.801932
18,7,48,0.000000,-109.076402
18,7,50,0.000000,-105.048586
18,7,52,0.000000,-105.744227
18,7,54,0.000000,-105.825973
18,7,56,0.000000,-111.502099
18,7,58,0.000000,-107.614844
18,8,0,0.000000,-108.668754
18,8,2,0.000000,-109.336930
18,8,4,0.000000,-109.986605
18,8,6,0.000000,-107.358583
18,8,8,0.000000,-111.958194
18,8,10,0.000000,-110.868322
18,8,12,0.000000,-107.841882
18,8,14,0.000000,-112.031279
18,8,16,0.000000,-108.407553
18,8,18,0.000000,-108.344036
18,8,20,0.000000,-110.709886
18,8,22,0.000000,-109.291726
18,8,24,0.000000,-110.224636
18,8,26,0.000000,-109.489663
18,8,28,0.000000,-109.279697
18,8,30,0.000000,-109.665633
18,8,32,0.000000,-111.017275
18,8,34,0.000000,-110.558551
18,8,36,0.000000,-109.734329
18,8,38,0.000000,-108.521578
18,8,40,0.000000,-110.346891
18,8,42,0.000000,-108.695214
18,8,44,0.000000,-110.320711
18,8,46,0.000000,-111.346516
18,8,48,0.000000,-110.849251
18,8,50,0.000000,-110.099577
18,8,52,0.000000,-108.516413
18,8,54,0.000000,-110.056166
18,8,56,0.000000,-108.486642
18,8,58,0.000000,-107.750981
18,9,0,0.000000,-110.272083
18,9,2,0.000000,-110.153246
18,9,4,0.000000,-108.027237
18,9,6,0.000000,-112.001312
18,9,8,0.000000,-112.956420
18,9,10,0.000000,-108.612909
18,9,12,0.000000,-108.935549
18,9,14,0.000000,-109.821493
18,9,16,0.000000,-110.598868
18,9,18,0.000000,-105.454272
18,9,20,0.000000,-109.119914
18,9,22,0.000000,-103.560245
18,9,24,0.000000,-102.530438
18,9,26,0.000000,-105.166787
18,9,28,0.000000,-106.046637
18,9,30,0.000000,-109.123962
18,9,32,0.000000,-111.279631
18,9,34,0.000000,-109.196039
18,9,36,0.000000,-107.404149
18,9,38,0.000000,-106.978468
18,9,40,0.000000,-107.012296
18,9,42,0.000000,-106.398337
18,9,44,0.000000,-109.101622
18,9,46,0.000000,-108.141674
18,9,48,0.000000,-111.004340
18,9,50,0.000000,-106.386554
18,9,52,0.000000,-104.737108
18,9,54,0.000000,-104.546624
18,9,56,0.000000,-107.503660
18,9,58,0.000000,-101.646542
18,10,0,0.000000,-104.425113
18,10,2,0.000000,-101.883629
18,10,4,0.000000,-106.846714
18,10,6,0.000000,-109.824057
18,10,8,0.000000,-112.799812
18,10,10,0.000000,-103.795546
18,10,12,0.000000,-106.439775
18,10,14,0.000000,-108.535721
18,10,16,0.000000,-110.340253
18,10,18,0.000000,-110.906455
18,10,20,0.000000,-106.976730
18,10,22,0.000000,-107.338604
18,10,24,0.000000,-109.524544
18,10,26,0.000000,-111.830867
18,10,28,0.000000,-111.344990
18,10,30,0.000000,-110.861962
18,10,32,0.000000,-108.688299
18,10,34,0.000000,-108.550060
18,10,36,0.000000,-109.817862
18,10,38,0.000000,-110.882031
18,10,40,0.000000,-109.780636
18,10,42,0.000000,-111.138099
18,10,44,0.000000,-106.584997
18,10,46,0.000000,-107.655414
18,10,48,0.000000,-108.770549
18,10,50,0.000000,-111.109320
18,10,52,0.000000,-109.559318
18,10,54,0.000000,-111.027970
18,10,56,0.000000,-104.712439
18,10,58,0.000000,-109.631921
18,11,0,0.000000,-103.544644
18,11,2,0.000000,-108.436152
18,11,4,0.000000,-108.859669
18,11,6,0.000000,-104.872607
18,11,8,0.000000,-108.106544
18,11,10,0.000000,-109.609839
18,11,12,0.000000,-110.294050
18,11,14,0.000000,-111.137904
18,11,16,0.000000,-109.735156
18,11,18,0.000000,-108.855286
18,11,20,0.000000,-108.145523
18,11,22,0.000000,-113.093224
18,11,24,0.000000,-109.343677
18,11,26,0.000000,-107.204204
18,11,28,0.000000,-107.244660
18,11,30,0.000000,-103.684875
18,11,32,0.000000,-107.047463
18,11,34,0.000000,-103.816111
18,11,36,0.000000,-108.411910
18,11,38,0.000000,-108.658725
18,11,40,0.000000,-109.680908
18,11,42,0.000000,-104.799210
18,11,44,0.000000,-109.717156
18,11,46,0.000000,-108.565855
18,11,48,0.000000,-106.117584
18,11,50,0.000000,-107.538851
18,11,52,0.000000,-109.761407
18,11,54,0.000000,-111.530030
18,11,56,0.000000,-110.218300
18,11,58,0.000000,-100.462748
18,12,0,0.000000,-106.254286
18,12,2,0.000000,-106.958254
18,12,4,0.000000,-108.555117
18,12,6,0.000000,-110.864484
18,12,8,0.000000,-110.971975
18,12,10,0.000000,-112.071446
18,12,12,0.000000,-111.115069
18,12,14,0.000000,-106.354506
18,12,16,0.000000,-108.329357
18,12,18,0.000000,-107.933465
18,12,20,0.000000,-108.848892
18,12,22,0.000000,-104.420930
18,12,24,0.000000,-107.033926
18,12,26,0.000000,-110.299916
18,12,28,0.000000,-109.872664
18,12,30,0.000000,-104.858301
18,12,32,0.000000,-111.509767
18,12,34,0.000000,-109.383874
18,12,36,0.000000,-110.949202
18,12,38,0.000000,-109.738944
18,12,40,0.000000,-109.366594
18,12,42,0.000000,-107.852338
18,12,44,0.000000,-103.906768
18,12,46,0.000000,-105.974150
18,12,48,0.000000,-110.741808
18,12,50,0.000000,-108.542148
18,12,52,0.000000,-106.059943
18,12,54,0.000000,-103.617321
18,12,56,0.000000,-109.242335
18,12,58,0.000000,-106.692000
18,13,0,0.000000,-109.917584
18,13,2,0.000000,-107.335893
18,13,4,0.000000,-111.734336
18,13,6,0.000000,-111.397812
18,13,8,0.000000,-108.710866
18,13,10,0.000000,-103.982751
18,13,12,0.000000,-110.196951
18,13,14,0.000000,-109.607280
18,13,16,0.000000,-110.165625
18,13,18,0.000000,-110.093868
18,13,20,0.000000,-107.652984
18,13,22,0.000000,-110.871180
18,13,24,0.000000,-112.502899
18,13,26,0.000000,-108.158091
18,13,28,0.000000,-111.121762
18,13,30,0.000000,-103.889573
18,13,32,0.000000,-105.650217
18,13,34,0.000000,-104.451084
18,13,36,0.000000,-102.731060
18,13,38,0.000000,-103.035348
18,13,40,0.000000,-109.375746
18,13,42,0.000000,-103.682734
18,13,44,0.000000,-106.276242
18,13,46,0.000000,-103.761320
18,13,48,0.000000,-106.434129
18,13,50,0.000000,-106.333613
18,13,52,0.000000,-97.491362
18,13,54,0.000000,-110.531070
18,13,56,0.000000,-104.283093
18,13,58,0.000000,-106.539961
18,14,0,0.000000,-111.744998
18,14,2,0.000000,-109.212574
18,14,4,0.000000,-103.388831
18,14,6,0.000000,-107.747022
18,14,8,0.000000,-111.149765
18,14,10,0.000000,-110.321586
18,14,12,0.000000,-110.058338
18,14,14,0.000000,-108.084568
18,14,16,0.000000,-110.348728
18,14,18,0.000000,-111.503095
18,14,20,0.000000,-110.123287
18,14,22,0.000000,-108.820715
18,14,24,0.000000,-105.295593
18,14,26,0.000000,-108.244036
18,14,28,0.000000,-112.385997
18,14,30,0.000000,-109.365816
18,14,32,0.000000,-112.914473
18,14,34,0.000000,-109.230687
18,14,36,0.000000,-110.730343
18,14,38,0.000000,-108.235350
18,14,40,0.000000,-103.998664
18,14,42,0.000000,-108.173148
18,14,44,0.000000,-110.520365
18,14,46,0.000000,-105.166583
18,14,48,0.000000,-104.693463
18,14,50,0.000000,-108.481286
18,14,52,0.000000,-110.016119
18,14,54,0.000000,-111.714353
18,14,56,0.000000,-110.681352
18,14,58,0.000000,-110.564172
18,15,0,0.000000,-104.601965
18,15,2,0.000000,-107.011103
18,15,4,0.000000,-108.609132
18,15,6,0.000000,-100.833163
18,15,8,0.000000,-101.426898
18,15,10,0.000000,-108.275222
18,15,12,0.000000,-109.053110
18,15,14,0.000000,-107.971964
18,15,16,0.000000,-110.006350
18,15,18,0.000000,-109.085760
18,15,20,0.000000,-107.015655
18,15,22,0.000000,-108.436601
18,15,24,0.000000,-105.053765
18,15,26,0.000000,-109.706392
18,15,28,0.000000,-110.017839
18,15,30,0.000000,-109.730295
18,15,32,0.000000,-109.959608
18,15,34,0.000000,-109.670761
18,15,36,0.000000,-106.747115
18,15,38,0.000000,-109.661379
18,15,40,0.000000,-110.204758
18,15,42,0.000000,-110.297841
18,15,44,0.000000,-109.545666
18,15,46,0.000000,-108.920473
18,15,48,0.000000,-110.112488
18,15,50,0.000000,-110.314921
18,15,52,0.000000,-110.865887
18,15,54,0.000000,-108.334444
18,15,56,0.000000,-108.132004
18,15,58,0.000000,-109.962076
18,16,0,0.000000,-109.957438
18,16,2,0.000000,-106.128711
18,16,4,0.000000,-106.879738
18,16,6,0.000000,-106.532060
18,16,8,0.000000,-103.236086
18,16,10,0.000000,-111.096048
18,16,12,0.000000,-108.177222
18,16,14,0.000000,-104.512085
18,16,16,0.000000,-107.493810
18,16,18,0.000000,-108.558308
18,16,20,0.000000,-112.354945
18,16,22,0.000000,-111.410334
18,16,24,0.000000,-109.135850
18,16,26,0.000000,-106.740653
18,16,28,0.000000,-111.828967
18,16,30,0.000000,-108.703722
18,16,32,0.000000,-109.759043
18,16,34,0.000000,-108.264660
18,16,36,0.000000,-111.954403
18,16,38,0.000000,-110.553636
18,16,40,0.000000,-112.752905
18,16,42,0.000000,-111.778418
18,16,44,0.000000,-110.582766
18,16,46,0.000000,-106.694089
18,16,48,0.000000,-102.456014
18,16,50,0.000000,-109.481959
18,16,52,0.000000,-108.677066
18,16,54,0.000000,-110.152813
18,16,56,0.000000,-103.394028
18,16,58,0.000000,-109.715704
18,17,0,0.000000,-110.329887
18,17,2,0.000000,-108.929372
18,17,4,0.000000,-111.333178
18,17,6,0.000000,-110.175269
18,17,8,0.000000,-109.885903
18,17,10,0.000000,-111.421907
18,17,12,0.000000,-109.923421
18,17,14,0.000000,-108.686128
18,17,16,0.000000,-109.902241
18,17,18,0.000000,-110.265571
18,17,20,0.000000,-108.694349
18,17,22,0.000000,-110.797320
18,17,24,0.000000,-109.576705
18,17,26,0.000000,-104.628449
18,17,28,0.000000,-106.350399
18,17,30,0.000000,-108.314587
18,17,32,0.000000,-106.984103
18,17,34,0.000000,-109.262105
18,17,36,0.000000,-108.716132
18,17,38,0.000000,-106.751981
18,17,40,0.000000,-109.977998
18,17,42,0.000000,-110.797294
18,17,44,0.000000,-110.100467
18,17,46,0.000000,-111.785166
18,17,48,0.000000,-109.216891
18,17,50,0.000000,-111.136075
18,17,52,0.000000,-110.712643
18,17,54,0.000000,-108.161097
18,17,56,0.000000,-109.564498
18,17,58,0.000000,-102.781140
18,18,0,0.000000,-105.510313
18,18,2,0.000000,-106.872934
18,18,4,0.000000,-109.918566
18,18,6,0.000000,-108.984967
18,18,8,0.000000,-109.067159
18,18,10,0.000000,-110.426393
18,18,12,0.000000,-111.891068
18,18,14,0.000000,-110.016812
18,18,16,0.000000,-110.118747
18,18,18,0.000000,-110.926330
18,18,20,0.000000,-111.339938
18,18,22,0.000000,-109.651035
18,18,24,0.000000,-109.373583
18,18,26,0.000000,-109.284888
18,18,28,0.000000,-111.961513
18,18,30,0.000000,-109.989139
18,18,32,0.000000,-108.781743
18,18,34,0.000000,-110.648405
18,18,36,0.000000,-110.113745
18,18,38,0.000000,-109.869686
18,18,40,0.000000,-110.319241
18,18,42,0.000000,-110.681813
18,18,44,0.000000,-110.670794
18,18,46,0.000000,-111.215494
18,18,48,0.000000,-106.865741
18,18,50,0.000000,-107.019536
18,18,52,0.000000,-108.757375
18,18,54,0.000000,-103.815937
18,18,56,0.000000,-111.364793
18,18,58,0.000000,-110.283836
18,19,0,0.000000,-110.724015
18,19,2,0.000000,-110.840629
18,19,4,0.000000,-104.888768
18,19,6,0.000000,-104.581954
18,19,8,0.000000,-108.657512
18,19,10,0.000000,-109.417042
18,19,12,0.000000,-109.031272
18,19,14,0.000000,-108.506099
18,19,16,0.000000,-109.158792
18,19,18,0.000000,-109.244481
18,19,20,0.000000,-108.668705
18,19,22,0.000000,-109.032760
18,19,24,0.000000,-110.304067
18,19,26,0.000000,-110.363429
18,19,28,0.000000,-109.253339
18,19,30,0.000000,-110.766771
18,19,32,0.000000,-107.776642
18,19,34,0.000000,-110.102758
18,19,36,0.000000,-110.783735
18,19,38,0.000000,-109.388473
18,19,40,0.000000,-110.911782
18,19,42,0.000000,-110.459705
18,19,44,0.000000,-109.014978
18,19,46,0.000000,-111.595270
18,19,48,0.000000,-110.903121
18,19,50,0.000000,-110.537273
18,19,52,0.000000,-106.514543
18,19,54,0.000000,-109.115964
18,19,56,0.000000,-104.651735
18,19,58,0.000000,-105.379811
18,20,0,0.000000,-107.602318
18,20,2,0.000000,-109.225957
18,20,4,0.000000,-112.779792
18,20,6,0.000000,-109.328206
18,20,8,0.000000,-110.250465
18,20,10,0.000000,-107.833545
18,20,12,0.000000,-107.985817
18,20,14,0.000000,-108.058339
18,20,16,0.000000,-110.540190
18,20,18,0.000000,-109.445480
18,20,20,0.000000,-110.474763
18,20,22,0.000000,-104.531910
18,20,24,0.000000,-108.205700
18,20,26,0.000000,-107.472074
18,20,28,0.000000,-111.566051
18,20,30,0.000000,-106.245399
18,20,32,0.000000,-109.502749
18,20,34,0.000000,-106.254407
18,20,36,0.000000,-106.994960
18,20,38,0.000000,-104.413532
18,20,40,0.000000,-108.685603
18,20,42,0.000000,-111.148640
18,20,44,0.000000,-103.645089
18,20,46,0.000000,-109.600299
18,20,48,0.000000,-111.195730
18,20,50,0.000000,-109.071901
18,20,52,0.000000,-106.280696
18,20,54,0.000000,-108.342878
18,20,56,0.000000,-109.793977
18,20,58,0.000000,-108.307912
18,21,0,0.000000,-108.296207
18,21,2,0.000000,-110.475207
18,21,4,0.000000,-109.764520
18,21,6,0.000000,-110.799186
18,21,8,0.000000,-110.281940
18,21,10,0.000000,-111.304518
18,21,12,0.000000,-109.458254
18,21,14,0.000000,-112.781939
18,21,16,0.000000,-109.564872
18,21,18,0.000000,-109.491640
18,21,20,0.000000,-109.473127
18,21,22,0.000000,-109.078764
18,21,24,0.000000,-109.391762
18,21,26,0.000000,-112.162994
18,21,28,0.000000,-108.111685
18,21,30,0.000000,-111.690511
18,21,32,0.000000,-108.833938
18,21,34,0.000000,-107.004556
18,21,36,0.000000,-107.995115
18,21,38,0.000000,-93.250408
18,21,40,0.000000,-110.090411
18,21,42,0.000000,-108.574795
18,21,44,0.000000,-106.485183
18,21,46,0.000000,-109.617312
18,21,48,0.000000,-108.311134
18,21,50,0.000000,-108.859022
18,21,52,0.000000,-110.322924
18,21,54,0.000000,-109.640297
18,21,56,0.000000,-105.869082
18,21,58,0.000000,-104.692558
18,22,0,0.000000,-104.355962
18,22,2,0.000000,-108.755246
18,22,4,0.000000,-110.917797
18,22,6,0.000000,-111.825518
18,22,8,0.000000,-110.147700
18,22,10,0.000000,-108.669266
18,22,12,0.000000,-111.864210
18,22,14,0.000000,-111.115032
18,22,16,0.000000,-109.218780
18,22,18,0.000000,-109.598423
18,22,20,0.000000,-112.448935
18,22,22,0.000000,-110.694803
18,22,24,0.000000,-109.670078
18,22,26,0.000000,-109.551547
18,22,28,0.000000,-110.331106
18,22,30,0.000000,-111.220454
18,22,32,0.000000,-110.085814
18,22,34,0.000000,-111.239309
18,22,36,0.000000,-110.099710
18,22,38,0.000000,-110.589310
18,22,40,0.000000,-108.761434
18,22,42,0.000000,-109.304730
18,22,44,0.000000,-109.949115
18,22,46,0.000000,-111.090340
18,22,48,0.000000,-110.510718
18,22,50,0.000000,-107.842060
18,22,52,0.000000,-109.765008
18,22,54,0.000000,-110.094259
18,22,56,0.000000,-111.783002
18,22,58,0.000000,-110.517523
18,23,0,0.000000,-110.584786
18,23,2,0.000000,-110.577252
18,23,4,0.000000,-111.532545
18,23,6,0.000000,-96.806613
18,23,8,0.000000,-109.017712
18,23,10,0.000000,-108.850943
18,23,12,0.000000,-109.411624
18,23,14,0.000000,-108.278517
18,23,16,0.000000,-110.135105
18,23,18,0.000000,-110.283498
18,23,20,0.000000,-109.573195
18,23,22,0.000000,-109.069954
18,23,24,0.000000,-108.216225
18,23,26,0.000000,-112.511492
18,23,28,0.000000,-111.627780
18,23,30,0.000000,-109.172261
18,23,32,0.000000,-107.513872
18,23,34,0.000000,-112.399262
18,23,36,0.000000,-111.097212
18,23,38,0.000000,-107.898609
18,23,40,0.000000,-108.202292
18,23,42,0.000000,-110.270708
18,23,44,0.000000,-107.812904
18,23,46,0.000000,-107.237944
18,23,48,0.000000,-109.309154
18,23,50,0.000000,-109.642738
18,23,52,0.000000,-110.241679
18,23,54,0.000000,-110.276153
18,23,56,0.000000,-109.032679
18,23,58,0.000000,-111.180408
18,24,0,0.000000,-111.643010
18,24,2,0.000000,-109.740246
18,24,4,0.000000,-110.155867
18,24,6,0.000000,-109.775101
18,24,8,0.000000,-109.609731
18,24,10,0.000000,-109.427996
18,24,12,0.000000,-111.552390
18,24,14,0.000000,-111.307835
18,24,16,0.000000,-106.854060
18,24,18,0.000000,-111.708034
18,24,20,0.000000,-108.865070
18,24,22,0.000000,-109.582730
18,24,24,0.000000,-111.402153
18,24,26,0.000000,-110.571481
18,24,28,0.000000,-110.527238
18,24,30,0.000000,-111.927967
18,24,32,0.000000,-111.100228
18,24,34,0.000000,-108.296409
18,24,36,0.000000,-112.408894
18,24,38,0.000000,-109.515103
18,24,40,0.000000,-108.379812
18,24,42,0.000000,-108.675506
18,24,44,0.000000,-106.464788
18,24,46,0.000000,-106.956033
18,24,48,0.000000,-109.721345
18,24,50,0.000000,-107.429590
18,24,52,0.000000,-110.710062
18,24,54,0.000000,-109.813448
18,24,56,0.000000,-107.891379
18,24,58,0.000000,-109.967876
18,25,0,0.000000,-109.703794
18,25,2,0.000000,-110.527413
18,25,4,0.000000,-109.442355
18,25,6,0.000000,-108.557633
18,25,8,0.000000,-111.948273
18,25,10,0.000000,-111.385538
18,25,12,0.000000,-109.863017
18,25,14,0.000000,-110.055946
18,25,16,0.000000,-110.100860
18,25,18,0.000000,-109.450849
18,25,20,0.000000,-111.152417
18,25,22,0.000000,-111.440633
18,25,24,0.000000,-109.719024
18,25,26,0.000000,-108.910583
18,25,28,0.000000,-110.811169
18,25,30,0.000000,-110.318436
18,25,32,0.000000,-107.130478
18,25,34,0.000000,-110.385119
18,25,36,0.000000,-110.474066
18,25,38,0.000000,-109.561581
18,25,40,0.000000,-112.304229
18,25,42,0.000000,-108.192988
18,25,44,0.000000,-110.851653
18,25,46,0.000000,-113.649268
18,25,48,0.000000,-112.971250
18,25,50,0.000000,-109.470050
18,25,52,0.000000,-107.144704
18,25,54,0.000000,-109.118665
18,25,56,0.000000,-111.182560
18,25,58,0.000000,-108.706524
18,26,0,0.000000,-111.677293
18,26,2,0.000000,-109.302518
18,26,4,0.000000,-108.253979
18,26,6,0.000000,-108.239937
18,26,8,0.000000,-108.443794
18,26,10,0.000000,-111.993506
18,26,12,0.000000,-111.427845
18,26,14,0.000000,-110.252115
18,26,16,0.000000,-110.736858
18,26,18,0.000000,-112.200852
18,26,20,0.000000,-108.797757
18,26,22,0.000000,-111.354552
18,26,24,0.000000,-110.433596
18,26,26,0.000000,-111.061903
18,26,28,0.000000,-109.296718
18,26,30,0.000000,-108.278205
18,26,32,0.000000,-109.875746
18,26,34,0.000000,-108.495993
18,26,36,0.000000,-110.020843
18,26,38,0.000000,-108.378223
18,26,40,0.000000,-107.580927
18,26,42,0.000000,-109.954354
18,26,44,0.000000,-110.214527
18,26,46,0.000000,-111.325665
18,26,48,0.000000,-111.574779
18,26,50,0.000000,-111.365698
18,26,52,0.000000,-109.783247
18,26,54,0.000000,-110.493879
18,26,56,0.000000,-109.149669
18,26,58,0.000000,-111.161016
18,27,0,0.000000,-110.096160
18,27,2,0.000000,-109.942630
18,27,4,0.000000,-111.264446
18,27,6,0.000000,-109.919501
18,27,8,0.000000,-110.690829
18,27,10,0.000000,-109.882891
18,27,12,0.000000,-111.562661
18,27,14,0.000000,-110.635693
18,27,16,0.000000,-109.382647
18,27,18,0.000000,-111.419558
18,27,20,0.000000,-111.084917
18,27,22,0.000000,-108.931288
