hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-134.968813
18,0,2,0.000000,-132.990208
18,0,4,0.000000,-133.092528
18,0,6,0.000000,-132.612950
18,0,8,0.000000,-132.139856
18,0,10,0.000000,-132.778139
18,0,12,0.000000,-131.410246
18,0,14,0.000000,-133.919995
18,0,16,0.000000,-132.214084
18,0,18,0.000000,-133.361455
18,0,20,0.000000,-133.650517
18,0,22,0.000000,-133.248776
18,0,24,0.000000,-131.438543
18,0,26,0.000000,-133.687019
18,0,28,0.000000,-135.430023
18,0,30,0.000000,-132.842223
18,0,32,0.000000,-133.576018
18,0,34,0.000000,-131.626371
18,0,36,0.000000,-132.842333
18,0,38,0.000000,-134.515478
18,0,40,0.000000,-132.029195
18,0,42,0.000000,-134.900824
18,0,44,0.000000,-133.648284
18,0,46,0.000000,-137.177083
18,0,48,0.000000,-132.613736
18,0,50,0.000000,-131.899482
18,0,52,0.000000,-134.251047
18,0,54,0.000000,-134.469074
18,0,56,0.000000,-133.479783
18,0,58,0.000000,-133.224487
18,1,0,0.000000,-134.082035
18,1,2,0.000000,-133.835938
18,1,4,0.000000,-133.229459
18,1,6,0.000000,-135.005322
18,1,8,0.000000,-135.152022
18,1,10,0.000000,-132.746235
18,1,12,0.000000,-133.840588
18,1,14,0.000000,-134.236041
18,1,16,0.000000,-130.762880
18,1,18,0.000000,-132.948618
18,1,20,0.000000,-130.584926
18,1,22,0.000000,-134.015205
18,1,24,0.000000,-131.058745
18,1,26,0.000000,-132.578369
18,1,28,0.000000,-136.255432
18,1,30,0.000000,-133.885795
18,1,32,0.000000,-134.592084
18,1,34,0.000000,-132.890157
18,1,36,0.000000,-134.938560
18,1,38,0.000000,-133.265918
18,1,40,0.000000,-130.481984
18,1,42,0.000000,-133.360197
18,1,44,0.000000,-133.620840
18,1,46,0.000000,-134.917676
18,1,48,0.000000,-136.102357
18,1,50,0.000000,-131.754273
18,1,52,0.000000,-130.314408
18,1,54,0.000000,-132.046941
18,1,56,0.000000,-133.425478
18,1,58,0.000000,-134.414214
18,2,0,0.000000,-134.426717
18,2,2,0.000000,-135.502102
18,2,4,0.000000,-134.331781
18,2,6,0.000000,-131.233673
18,2,8,0.000000,-132.457710
18,2,10,0.000000,-133.828017
18,2,12,0.000000,-135.395980
18,2,14,0.000000,-130.527040
18,2,16,0.000000,-136.181719
18,2,18,0.000000,-135.395471
18,2,20,0.000000,-133.374383
18,2,22,0.000000,-134.593412
18,2,24,0.000000,-132.877672
18,2,26,0.000000,-134.768558
18,2,28,0.000000,-135.383213
18,2,30,0.000000,-133.064721
18,2,32,0.000000,-135.145357
18,2,34,0.000000,-134.515644
18,2,36,0.000000,-135.400905
18,2,38,0.000000,-132.469516
18,2,40,0.000000,-134.970862
18,2,42,0.000000,-134.777512
18,2,44,0.000000,-130.360269
18,2,46,0.000000,-135.233582
18,2,48,0.000000,-133.436341
18,2,50,0.000000,-134.209570
18,2,52,0.000000,-134.538966
18,2,54,0.000000,-134.487477
18,2,56,0.000000,-134.655029
18,2,58,0.000000,-132.796111
18,3,0,0.000000,-134.803286
18,3,2,0.000000,-132.484529
18,3,4,0.000000,-132.057650
18,3,6,0.000000,-132.683055
18,3,8,0.000000,-133.117399
18,3,10,0.000000,-132.968392
18,3,12,0.000000,-133.888540
18,3,14,0.000000,-135.345314
18,3,16,0.000000,-132.913665
18,3,18,0.000000,-134.717261
18,3,20,0.000000,-135.417883
18,3,22,0.000000,-133.311264
18,3,24,0.000000,-133.093331
18,3,26,0.000000,-135.109686
18,3,28,0.000000,-133.372889
18,3,30,0.000000,-134.013621
18,3,32,0.000000,-131.982940
18,3,34,0.000000,-130.909275
18,3,36,0.000000,-133.077237
18,3,38,0.000000,-133.346757
18,3,40,0.000000,-133.192937
18,3,42,0.000000,-135.530416
18,3,44,0.000000,-131.893538
18,3,46,0.000000,-133.297598
18,3,48,0.000000,-135.066586
18,3,50,0.000000,-134.495647
18,3,52,0.000000,-133.812036
18,3,54,0.000000,-133.040910
18,3,56,0.000000,-135.285591
18,3,58,0.000000,-134.081673
18,4,0,0.000000,-134.817239
18,4,2,0.000000,-132.455700
18,4,4,0.000000,-132.094427
18,4,6,0.000000,-133.253987
18,4,8,0.000000,-132.481035
18,4,10,0.000000,-131.720920
18,4,12,0.000000,-134.550966
18,4,14,0.000000,-132.181677
18,4,16,0.000000,-133.262264
18,4,18,0.000000,-134.985450
18,4,20,0.000000,-132.832076
18,4,22,0.000000,-132.167053
18,4,24,0.000000,-134.751791
18,4,26,0.000000,-132.846971
18,4,28,0.000000,-132.510183
18,4,30,0.000000,-132.438010
18,4,32,0.000000,-133.167695
18,4,34,0.000000,-134.305948
18,4,36,0.000000,-131.809499
18,4,38,0.000000,-132.010402
18,4,40,0.000000,-132.999161
18,4,42,0.000000,-132.308607
18,4,44,0.000000,-134.158504
18,4,46,0.000000,-132.931288
18,4,48,0.000000,-132.206482
18,4,50,0.000000,-135.551838
18,4,52,0.000000,-133.134023
18,4,54,0.000000,-133.543943
18,4,56,0.000000,-133.619678
18,4,58,0.000000,-132.315953
18,5,0,0.000000,-134.280983
18,5,2,0.000000,-133.836299
18,5,4,0.000000,-134.128233
18,5,6,0.000000,-132.932106
18,5,8,0.000000,-131.908995
18,5,10,0.000000,-131.558473
18,5,12,0.000000,-134.635383
18,5,14,0.000000,-134.577367
18,5,16,0.000000,-132.260159
18,5,18,0.000000,-132.855703
18,5,20,0.000000,-132.891112
18,5,22,0.000000,-132.192768
18,5,24,0.000000,-132.610935
18,5,26,0.000000,-132.173501
18,5,28,0.000000,-134.729563
18,5,30,0.000000,-135.417865
18,5,32,0.000000,-134.212896
18,5,34,0.000000,-133.693754
18,5,36,0.000000,-133.119430
18,5,38,0.000000,-134.239238
18,5,40,0.000000,-132.526512
18,5,42,0.000000,-135.789175
18,5,44,0.000000,-134.117733
18,5,46,0.000000,-132.894659
18,5,48,0.000000,-135.927391
18,5,50,0.000000,-131.334150
18,5,52,0.000000,-134.041588
18,5,54,0.000000,-134.021512
18,5,56,0.000000,-135.144888
18,5,58,0.000000,-132.617479
18,6,0,0.000000,-133.219679
18,6,2,0.000000,-132.774576
18,6,4,0.000000,-134.866750
18,6,6,0.000000,-134.592134
18,6,8,0.000000,-135.712940
18,6,10,0.000000,-134.584312
18,6,12,0.000000,-131.624590
18,6,14,0.000000,-131.227754
18,6,16,0.000000,-134.230165
18,6,18,0.000000,-132.646687
18,6,20,0.000000,-132.660780
18,6,22,0.000000,-133.960988
18,6,24,0.000000,-132.946113
18,6,26,0.000000,-132.843682
18,6,28,0.000000,-135.047911
18,6,30,0.000000,-131.216081
18,6,32,0.000000,-131.686333
18,6,34,0.000000,-131.751875
18,6,36,0.000000,-133.289642
18,6,38,0.000000,-133.745770
18,6,40,0.000000,-131.556276
18,6,42,0.000000,-132.719891
18,6,44,0.000000,-134.179647
18,6,46,0.000000,-132.494512
18,6,48,0.000000,-132.274676
18,6,50,0.000000,-134.852781
18,6,52,0.000000,-130.347686
18,6,54,0.000000,-132.754227
18,6,56,0.000000,-134.056450
18,6,58,0.000000,-134.776747
18,7,0,0.000000,-132.228480
18,7,2,0.000000,-132.906981
18,7,4,0.000000,-134.483273
18,7,6,0.000000,-132.989191
18,7,8,0.000000,-132.730097
18,7,10,0.000000,-132.549155
18,7,12,0.000000,-134.320856
18,7,14,0.000000,-133.682273
18,7,16,0.000000,-132.447857
18,7,18,0.000000,-133.921053
18,7,20,0.000000,-135.337219
18,7,22,0.000000,-134.095381
18,7,24,0.000000,-131.925531
18,7,26,0.000000,-132.471230
18,7,28,0.000000,-134.838780
18,7,30,0.000000,-132.505222
18,7,32,0.000000,-133.025200
18,7,34,0.000000,-131.275604
18,7,36,0.000000,-135.434959
18,7,38,0.000000,-132.265371
18,7,40,0.000000,-134.582798
18,7,42,0.000000,-134.001741
18,7,44,0.000000,-133.238058
18,7,46,0.000000,-133.113877
18,7,48,0.000000,-133.058303
18,7,50,0.000000,-132.252473
18,7,52,0.000000,-131.803494
18,7,54,0.000000,-133.639502
18,7,56,0.000000,-135.806873
18,7,58,0.000000,-132.065634
18,8,0,0.000000,-134.566746
18,8,2,0.000000,-134.479320
18,8,4,0.000000,-133.238944
18,8,6,0.000000,-133.424219
18,8,8,0.000000,-132.946624
18,8,10,0.000000,-132.666091
18,8,12,0.000000,-133.155419
18,8,14,0.000000,-132.607355
18,8,16,0.000000,-134.309381
18,8,18,0.000000,-132.591032
18,8,20,0.000000,-131.952652
18,8,22,0.000000,-134.285982
18,8,24,0.000000,-133.168541
18,8,26,0.000000,-132.487997
18,8,28,0.000000,-136.711040
18,8,30,0.000000,-134.907874
18,8,32,0.000000,-134.572122
18,8,34,0.000000,-134.137421
18,8,36,0.000000,-135.913634
18,8,38,0.000000,-134.825886
18,8,40,0.000000,-133.231053
18,8,42,0.000000,-133.298697
18,8,44,0.000000,-137.481368
18,8,46,0.000000,-132.525814
18,8,48,0.000000,-132.605998
18,8,50,0.000000,-134.612911
18,8,52,0.000000,-132.973521
18,8,54,0.000000,-132.294473
18,8,56,0.000000,-130.180239
18,8,58,0.000000,-134.004973
18,9,0,0.000000,-134.367537
18,9,2,0.000000,-130.912589
18,9,4,0.000000,-136.082495
18,9,6,0.000000,-135.514746
18,9,8,0.000000,-129.554645
18,9,10,0.000000,-135.092795
18,9,12,0.000000,-135.375454
18,9,14,0.000000,-130.969276
18,9,16,0.000000,-132.274984
18,9,18,0.000000,-134.770871
18,9,20,0.000000,-133.676566
18,9,22,0.000000,-131.156241
18,9,24,0.000000,-132.049734
18,9,26,0.000000,-133.928254
18,9,28,0.000000,-134.812360
18,9,30,0.000000,-133.970921
18,9,32,0.000000,-133.725259
18,9,34,0.000000,-134.836075
18,9,36,0.000000,-134.047869
18,9,38,0.000000,-132.644635
18,9,40,0.000000,-133.153726
18,9,42,0.000000,-133.259697
18,9,44,0.000000,-134.169761
18,9,46,0.000000,-131.461029
18,9,48,0.000000,-132.590391
18,9,50,0.000000,-134.937094
18,9,52,0.000000,-134.314155
18,9,54,0.000000,-133.063112
18,9,56,0.000000,-135.174973
18,9,58,0.000000,-134.234965
18,10,0,0.000000,-135.244762
18,10,2,0.000000,-134.245081
18,10,4,0.000000,-131.001775
18,10,6,0.000000,-133.751484
18,10,8,0.000000,-134.129619
18,10,10,0.000000,-132.738669
18,10,12,0.000000,-133.546861
18,10,14,0.000000,-132.469632
18,10,16,0.000000,-135.774931
18,10,18,0.000000,-133.637654
18,10,20,0.000000,-132.725432
18,10,22,0.000000,-132.957666
18,10,24,0.000000,-133.166810
18,10,26,0.000000,-133.481659
18,10,28,0.000000,-134.197318
18,10,30,0.000000,-133.360679
18,10,32,0.000000,-134.745438
18,10,34,0.000000,-133.836476
18,10,36,0.000000,-132.252535
18,10,38,0.000000,-133.079411
18,10,40,0.000000,-134.825525
18,10,42,0.000000,-133.518341
18,10,44,0.000000,-131.952623
18,10,46,0.000000,-136.062557
18,10,48,0.000000,-132.321567
18,10,50,0.000000,-134.558227
18,10,52,0.000000,-132.310774
18,10,54,0.000000,-131.367958
18,10,56,0.000000,-133.257341
18,10,58,0.000000,-134.242470
18,11,0,0.000000,-135.191965
18,11,2,0.000000,-133.449171
18,11,4,0.000000,-134.202133
18,11,6,0.000000,-133.343279
18,11,8,0.000000,-132.248500
18,11,10,0.000000,-134.295394
18,11,12,0.000000,-134.371034
18,11,14,0.000000,-134.672991
18,11,16,0.000000,-133.043996
18,11,18,0.000000,-135.158630
18,11,20,0.000000,-131.711775
18,11,22,0.000000,-134.199940
18,11,24,0.000000,-133.677099
18,11,26,0.000000,-130.979215
18,11,28,0.000000,-132.920837
18,11,30,0.000000,-134.439786
18,11,32,0.000000,-134.650300
18,11,34,0.000000,-132.367836
18,11,36,0.000000,-132.019628
18,11,38,0.000000,-133.445992
18,11,40,0.000000,-133.368520
18,11,42,0.000000,-133.101215
18,11,44,0.000000,-134.214179
18,11,46,0.000000,-133.702160
18,11,48,0.000000,-133.237172
18,11,50,0.000000,-131.499338
18,11,52,0.000000,-135.734413
18,11,54,0.000000,-132.806607
18,11,56,0.000000,-134.292236
18,11,58,0.000000,-132.799218
18,12,0,0.000000,-132.778169
18,12,2,0.000000,-132.986466
18,12,4,0.000000,-134.471922
18,12,6,0.000000,-133.059233
18,12,8,0.000000,-133.769921
18,12,10,0.000000,-135.974103
18,12,12,0.000000,-136.215428
18,12,14,0.000000,-133.956375
18,12,16,0.000000,-134.801988
18,12,18,0.000000,-132.789648
18,12,20,0.000000,-134.066024
18,12,22,0.000000,-134.029490
18,12,24,0.000000,-133.874949
18,12,26,0.000000,-132.787805
18,12,28,0.000000,-134.432440
18,12,30,0.000000,-133.425736
18,12,32,0.000000,-133.929290
18,12,34,0.000000,-134.974171
18,12,36,0.000000,-128.885959
18,12,38,0.000000,-134.177290
18,12,40,0.000000,-133.237542
18,12,42,0.000000,-134.357773
18,12,44,0.000000,-131.602141
18,12,46,0.000000,-135.161051
18,12,48,0.000000,-132.463055
18,12,50,0.000000,-130.982371
18,12,52,0.000000,-133.654914
18,12,54,0.000000,-133.316652
18,12,56,0.000000,-134.275878
18,12,58,0.000000,-133.055102
18,13,0,0.000000,-133.284725
18,13,2,0.000000,-134.722715
18,13,4,0.000000,-134.436825
18,13,6,0.000000,-131.479866
18,13,8,0.000000,-132.787744
18,13,10,0.000000,-134.030070
18,13,12,0.000000,-132.503589
18,13,14,0.000000,-132.987968
18,13,16,0.000000,-132.447596
18,13,18,0.000000,-133.620779
18,13,20,0.000000,-134.475453
18,13,22,0.000000,-134.644888
18,13,24,0.000000,-135.403453
18,13,26,0.000000,-133.064186
18,13,28,0.000000,-133.790131
18,13,30,0.000000,-132.685322
18,13,32,0.000000,-134.863073
18,13,34,0.000000,-133.710788
18,13,36,0.000000,-133.396573
18,13,38,0.000000,-132.842082
18,13,40,0.000000,-133.942862
18,13,42,0.000000,-135.710680
18,13,44,0.000000,-134.794731
18,13,46,0.000000,-133.844136
18,13,48,0.000000,-131.807751
18,13,50,0.000000,-133.235756
18,13,52,0.000000,-135.320835
18,13,54,0.000000,-134.300138
18,13,56,0.000000,-133.488421
18,13,58,0.000000,-134.138945
18,14,0,0.000000,-135.122393
18,14,2,0.000000,-133.941806
18,14,4,0.000000,-132.818438
18,14,6,0.000000,-131.314146
18,14,8,0.000000,-134.830858
18,14,10,0.000000,-131.216969
18,14,12,0.000000,-129.642043
18,14,14,0.000000,-132.552047
18,14,16,0.000000,-132.223854
18,14,18,0.000000,-132.129273
18,14,20,0.000000,-131.475077
18,14,22,0.000000,-133.929334
18,14,24,0.000000,-134.354796
18,14,26,0.000000,-134.167518
18,14,28,0.000000,-133.623817
18,14,30,0.000000,-132.807253
18,14,32,0.000000,-131.805763
18,14,34,0.000000,-130.978651
18,14,36,0.000000,-133.890823
18,14,38,0.000000,-135.279716
18,14,40,0.000000,-132.762172
18,14,42,0.000000,-133.959804
18,14,44,0.000000,-133.196212
18,14,46,0.000000,-134.286230
18,14,48,0.000000,-132.209954
18,14,50,0.000000,-134.967954
18,14,52,0.000000,-135.415909
18,14,54,0.000000,-130.674569
18,14,56,0.000000,-133.251698
18,14,58,0.000000,-135.014787
18,15,0,0.000000,-134.024945
18,15,2,0.000000,-133.329631
18,15,4,0.000000,-134.553186
18,15,6,0.000000,-134.599684
18,15,8,0.000000,-132.515437
18,15,10,0.000000,-133.866391
18,15,12,0.000000,-135.343486
18,15,14,0.000000,-132.195577
18,15,16,0.000000,-133.111534
18,15,18,0.000000,-134.049037
18,15,20,0.000000,-132.996834
18,15,22,0.000000,-133.004370
18,15,24,0.000000,-132.113107
18,15,26,0.000000,-132.843915
18,15,28,0.000000,-132.532260
18,15,30,0.000000,-134.652264
18,15,32,0.000000,-130.624613
18,15,34,0.000000,-134.440913
18,15,36,0.000000,-135.603156
18,15,38,0.000000,-131.709373
18,15,40,0.000000,-131.838746
18,15,42,0.000000,-135.464305
18,15,44,0.000000,-132.312896
18,15,46,0.000000,-134.425500
18,15,48,0.000000,-132.537260
18,15,50,0.000000,-134.936422
18,15,52,0.000000,-130.945206
18,15,54,0.000000,-135.187089
18,15,56,0.000000,-133.858984
18,15,58,0.000000,-133.979567
18,16,0,0.000000,-133.831366
18,16,2,0.000000,-133.592169
18,16,4,0.000000,-133.560035
18,16,6,0.000000,-134.357754
18,16,8,0.000000,-132.716877
18,16,10,0.000000,-132.881923
18,16,12,0.000000,-131.682483
18,16,14,0.000000,-133.052078
18,16,16,0.000000,-133.584716
18,16,18,0.000000,-135.320226
18,16,20,0.000000,-123.884603
18,16,22,0.000000,-133.779533
18,16,24,0.000000,-133.852740
18,16,26,0.000000,-134.533964
18,16,28,0.000000,-123.953262
18,16,30,0.000000,-124.360844
18,16,32,0.000000,-120.993850
18,16,34,0.000000,-125.098348
18,16,36,0.000000,-123.925809
18,16,38,0.000000,-136.293750
18,16,40,0.000000,-132.453073
18,16,42,0.000000,-133.560307
18,16,44,0.000000,-134.386931
18,16,46,0.000000,-135.225887
18,16,48,0.000000,-134.522407
18,16,50,0.000000,-132.414890
18,16,52,0.000000,-133.991531
18,16,54,0.000000,-134.259502
18,16,56,0.000000,-125.020479
18,16,58,0.000000,-133.011340
18,17,0,0.000000,-133.436100
18,17,2,0.000000,-132.753342
18,17,4,0.000000,-133.978524
18,17,6,0.000000,-135.522101
18,17,8,0.000000,-134.681009
18,17,10,0.000000,-134.426983
18,17,12,0.000000,-135.095665
18,17,14,0.000000,-134.999974
18,17,16,0.000000,-133.504168
18,17,18,0.000000,-131.350032
18,17,20,0.000000,-131.550963
18,17,22,0.000000,-132.481608
18,17,24,0.000000,-132.921022
18,17,26,0.000000,-132.121833
18,17,28,0.000000,-133.728374
18,17,30,0.000000,-131.850293
18,17,32,0.000000,-131.986095
18,17,34,0.000000,-134.929593
18,17,36,0.000000,-133.061240
18,17,38,0.000000,-131.398288
18,17,40,0.000000,-134.070721
18,17,42,0.000000,-130.279286
18,17,44,0.000000,-123.339280
18,17,46,0.000000,-120.362082
18,17,48,0.000000,-124.282020
18,17,50,0.000000,-125.014005
18,17,52,0.000000,-132.755368
18,17,54,0.000000,-133.559940
18,17,56,0.000000,-131.485632
18,17,58,0.000000,-124.700316
18,18,0,0.000000,-132.469821
18,18,2,0.000000,-134.358106
18,18,4,0.000000,-124.527353
18,18,6,0.000000,-124.283843
18,18,8,0.000000,-126.276091
18,18,10,0.000000,-123.104597
18,18,12,0.000000,-130.686437
18,18,14,0.000000,-134.511046
18,18,16,0.000000,-132.739185
18,18,18,0.000000,-132.067810
18,18,20,0.000000,-136.246159
18,18,22,0.000000,-127.950407
18,18,24,0.000000,-122.930598
18,18,26,0.000000,-122.545822
18,18,28,0.000000,-132.411868
18,18,30,0.000000,-132.911116
18,18,32,0.000000,-124.348071
18,18,34,0.000000,-133.491168
18,18,36,0.000000,-134.925303
18,18,38,0.000000,-135.193804
18,18,40,0.000000,-133.526763
18,18,42,0.000000,-132.914215
18,18,44,0.000000,-132.143865
18,18,46,0.000000,-131.945121
18,18,48,0.000000,-130.981942
18,18,50,0.000000,-131.596385
18,18,52,0.000000,-132.849952
18,18,54,0.000000,-133.462547
18,18,56,0.000000,-131.786129
18,18,58,0.000000,-134.922197
18,19,0,0.000000,-135.151338
18,19,2,0.000000,-132.199575
18,19,4,0.000000,-132.192026
18,19,6,0.000000,-136.304211
18,19,8,0.000000,-131.971319
18,19,10,0.000000,-133.590524
18,19,12,0.000000,-133.649975
18,19,14,0.000000,-131.644250
18,19,16,0.000000,-133.214970
18,19,18,0.000000,-132.516393
18,19,20,0.000000,-129.658423
18,19,22,0.000000,-132.352301
18,19,24,0.000000,-130.187943
18,19,26,0.000000,-135.733250
18,19,28,0.000000,-134.040744
18,19,30,0.000000,-133.389373
18,19,32,0.000000,-132.659229
18,19,34,0.000000,-134.656687
18,19,36,0.000000,-132.823458
18,19,38,0.000000,-134.229792
18,19,40,0.000000,-134.836173
18,19,42,0.000000,-135.417885
18,19,44,0.000000,-132.543299
18,19,46,0.000000,-135.599913
18,19,48,0.000000,-134.143223
18,19,50,0.000000,-134.289204
18,19,52,0.000000,-133.073167
18,19,54,0.000000,-132.053807
18,19,56,0.000000,-133.379653
18,19,58,0.000000,-134.711246
18,20,0,0.000000,-134.093081
18,20,2,0.000000,-134.835612
18,20,4,0.000000,-131.469471
18,20,6,0.000000,-133.221145
18,20,8,0.000000,-133.706758
18,20,10,0.000000,-131.652877
18,20,12,0.000000,-133.453867
18,20,14,0.000000,-135.204743
18,20,16,0.000000,-134.287310
18,20,18,0.000000,-134.580695
18,20,20,0.000000,-131.588034
18,20,22,0.000000,-132.728161
18,20,24,0.000000,-130.541680
18,20,26,0.000000,-133.841011
18,20,28,0.000000,-131.349450
18,20,30,0.000000,-131.543513
18,20,32,0.000000,-132.964437
18,20,34,0.000000,-133.112303
18,20,36,0.000000,-132.109653
18,20,38,0.000000,-131.944345
18,20,40,0.000000,-131.000858
18,20,42,0.000000,-132.354470
18,20,44,0.000000,-132.116605
18,20,46,0.000000,-133.062822
18,20,48,0.000000,-131.746652
18,20,50,0.000000,-131.593706
18,20,52,0.000000,-132.683241
18,20,54,0.000000,-133.462263
18,20,56,0.000000,-133.485711
18,20,58,0.000000,-134.331720
18,21,0,0.000000,-133.356395
18,21,2,0.000000,-133.592100
18,21,4,0.000000,-135.096948
18,21,6,0.000000,-134.562549
18,21,8,0.000000,-131.377326
18,21,10,0.000000,-134.847184
18,21,12,0.000000,-134.825375
18,21,14,0.000000,-131.844937
18,21,16,0.000000,-131.863711
18,21,18,0.000000,-134.036211
18,21,20,0.000000,-136.378135
18,21,22,0.000000,-133.475441
18,21,24,0.000000,-133.015164
18,21,26,0.000000,-130.574515
18,21,28,0.000000,-135.645354
18,21,30,0.000000,-132.309775
18,21,32,0.000000,-132.647801
18,21,34,0.000000,-134.186108
18,21,36,0.000000,-131.630635
18,21,38,0.000000,-135.489565
18,21,40,0.000000,-135.114651
18,21,42,0.000000,-134.015426
18,21,44,0.000000,-133.084606
18,21,46,0.000000,-135.361407
18,21,48,0.000000,-133.262745
18,21,50,0.000000,-133.627625
18,21,52,0.000000,-131.634458
18,21,54,0.000000,-134.536786
18,21,56,0.000000,-134.824700
18,21,58,0.000000,-132.776510
18,22,0,0.000000,-132.716752
18,22,2,0.000000,-132.264592
18,22,4,0.000000,-133.023946
18,22,6,0.000000,-130.738354
18,22,8,0.000000,-133.180054
18,22,10,0.000000,-132.223218
18,22,12,0.000000,-133.704947
18,22,14,0.000000,-132.837216
18,22,16,0.000000,-134.576181
18,22,18,0.000000,-133.090861
18,22,20,0.000000,-132.297353
18,22,22,0.000000,-133.616740
18,22,24,0.000000,-132.467918
18,22,26,0.000000,-134.019570
18,22,28,0.000000,-133.854299
18,22,30,0.000000,-133.110049
18,22,32,0.000000,-133.677132
18,22,34,0.000000,-133.209682
18,22,36,0.000000,-134.603286
18,22,38,0.000000,-133.647239
18,22,40,0.000000,-133.350376
18,22,42,0.000000,-133.317144
18,22,44,0.000000,-133.274426
18,22,46,0.000000,-133.141459
18,22,48,0.000000,-135.082584
18,22,50,0.000000,-132.040191
18,22,52,0.000000,-133.122656
18,22,54,0.000000,-133.337999
18,22,56,0.000000,-133.539138
18,22,58,0.000000,-133.568053
18,23,0,0.000000,-134.362720
18,23,2,0.000000,-132.690966
18,23,4,0.000000,-131.064806
18,23,6,0.000000,-131.899474
18,23,8,0.000000,-133.813782
18,23,10,0.000000,-133.145416
18,23,12,0.000000,-130.713068
18,23,14,0.000000,-135.287857
18,23,16,0.000000,-132.476279
18,23,18,0.000000,-134.170143
18,23,20,0.000000,-134.884376
18,23,22,0.000000,-133.427002
18,23,24,0.000000,-133.850244
18,23,26,0.000000,-131.968979
18,23,28,0.000000,-136.085872
18,23,30,0.000000,-131.994181
18,23,32,0.000000,-132.859571
18,23,34,0.000000,-134.082728
18,23,36,0.000000,-134.666192
18,23,38,0.000000,-133.418221
18,23,40,0.000000,-133.877085
18,23,42,0.000000,-132.648239
18,23,44,0.000000,-132.566529
18,23,46,0.000000,-132.174121
18,23,48,0.000000,-131.765133
18,23,50,0.000000,-133.315557
18,23,52,0.000000,-133.688599
18,23,54,0.000000,-133.242255
18,23,56,0.000000,-133.774894
18,23,58,0.000000,-134.253775
18,24,0,0.000000,-134.622997
18,24,2,0.000000,-134.940639
18,24,4,0.000000,-132.641926
18,24,6,0.000000,-134.320211
18,24,8,0.000000,-134.101244
18,24,10,0.000000,-133.413046
18,24,12,0.000000,-132.470049
18,24,14,0.000000,-133.799752
18,24,16,0.000000,-133.388603
18,24,18,0.000000,-133.199610
18,24,20,0.000000,-132.595995
18,24,22,0.000000,-134.145609
18,24,24,0.000000,-133.532811
18,24,26,0.000000,-132.091078
18,24,28,0.000000,-134.439027
18,24,30,0.000000,-133.418697
18,24,32,0.000000,-133.333713
18,24,34,0.000000,-132.323060
18,24,36,0.000000,-133.048960
18,24,38,0.000000,-133.022959
18,24,40,0.000000,-133.831612
18,24,42,0.000000,-133.322207
18,24,44,0.000000,-133.761843
18,24,46,0.000000,-132.930715
18,24,48,0.000000,-133.502320
18,24,50,0.000000,-133.728234
18,24,52,0.000000,-133.742578
18,24,54,0.000000,-134.495226
18,24,56,0.000000,-133.698940
18,24,58,0.000000,-133.220504
18,25,0,0.000000,-133.898401
18,25,2,0.000000,-132.982830
18,25,4,0.000000,-132.920346
18,25,6,0.000000,-130.333073
18,25,8,0.000000,-130.599885
18,25,10,0.000000,-134.510141
18,25,12,0.000000,-132.138032
18,25,14,0.000000,-135.146176
18,25,16,0.000000,-132.822619
18,25,18,0.000000,-134.316089
18,25,20,0.000000,-135.537072
18,25,22,0.000000,-134.083445
18,25,24,0.000000,-133.477479
18,25,26,0.000000,-135.299407
18,25,28,0.000000,-133.607272
18,25,30,0.000000,-134.654375
18,25,32,0.000000,-130.636583
18,25,34,0.000000,-135.880179
18,25,36,0.000000,-132.808597
18,25,38,0.000000,-132.342360
18,25,40,0.000000,-136.714381
18,25,42,0.000000,-134.556023
18,25,44,0.000000,-133.520225
18,25,46,0.000000,-133.499933
18,25,48,0.000000,-133.207195
18,25,50,0.000000,-132.490824
18,25,52,0.000000,-135.119606
18,25,54,0.000000,-133.845662
18,25,56,0.000000,-124.421342
18,25,58,0.000000,-123.505786
18,26,0,0.000000,-121.802113
18,26,2,0.000000,-129.503565
18,26,4,0.000000,-133.297774
18,26,6,0.000000,-134.169043
18,26,8,0.000000,-132.942905
18,26,10,0.000000,-135.534204
18,26,12,0.000000,-133.275264
18,26,14,0.000000,-133.013567
18,26,16,0.000000,-133.922806
18,26,18,0.000000,-135.780891
18,26,20,0.000000,-135.292629
18,26,22,0.000000,-133.422656
18,26,24,0.000000,-132.674884
18,26,26,0.000000,-132.025700
18,26,28,0.000000,-131.132189
18,26,30,0.000000,-132.778692
18,26,32,0.000000,-134.827701
18,26,34,0.000000,-134.534165
18,26,36,0.000000,-132.657090
18,26,38,0.000000,-134.479119
18,26,40,0.000000,-133.526596
18,26,42,0.000000,-132.962688
18,26,44,0.000000,-135.019235
18,26,46,0.000000,-132.155253
18,26,48,0.000000,-133.316899
18,26,50,0.000000,-133.765275
18,26,52,0.000000,-130.521208
18,26,54,0.000000,-133.814270
18,26,56,0.000000,-131.767566
18,26,58,0.000000,-132.504675
18,27,0,0.000000,-133.635012
18,27,2,0.000000,-134.954600
18,27,4,0.000000,-135.345949
18,27,6,0.000000,-132.866960
18,27,8,0.000000,-131.864560
18,27,10,0.000000,-131.874347
18,27,12,0.000000,-131.824748
18,27,14,0.000000,-134.926199
18,27,16,0.000000,-132.610905
18,27,18,0.000000,-132.575547
18,27,20,0.000000,-133.098708
18,27,22,0.000000,-134.589934
