hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.293359
13,0,2,0.000000,-129.991030
13,0,4,0.000000,-132.134408
13,0,6,0.000000,-131.913394
13,0,8,0.000000,-127.963513
13,0,10,0.000000,-133.415576
13,0,12,0.000000,-134.026685
13,0,14,0.000000,-128.130175
13,0,16,0.000000,-132.157498
13,0,18,0.000000,-138.511231
13,0,20,0.000000,-129.013175
13,0,22,0.000000,-140.775345
13,0,24,0.000000,-126.504437
13,0,26,0.000000,-132.917535
13,0,28,0.000000,-123.717983
13,0,30,0.000000,-128.251497
13,0,32,0.000000,-132.463686
13,0,34,0.000000,-134.856320
13,0,36,0.000000,-130.856708
13,0,38,0.000000,-133.734213
13,0,40,0.000000,-126.800629
13,0,42,0.000000,-127.131579
13,0,44,0.000000,-127.377780
13,0,46,0.000000,-136.044165
13,0,48,0.000000,-132.414747
13,0,50,0.000000,-130.223967
13,0,52,0.000000,-131.416837
13,0,54,0.000000,-130.067879
13,0,56,0.000000,-137.926967
13,0,58,0.000000,-127.246020
13,1,0,0.000000,-143.727598
13,1,2,0.000000,-122.778941
13,1,4,0.000000,-123.964809
13,1,6,0.000000,-128.375841
13,1,8,0.000000,-130.862131
13,1,10,0.000000,-129.384875
13,1,12,0.000000,-125.835658
13,1,14,0.000000,-137.797782
13,1,16,0.000000,-126.650466
13,1,18,0.000000,-130.385247
13,1,20,0.000000,-133.711284
13,1,22,0.000000,-136.432846
13,1,24,0.000000,-128.155666
13,1,26,0.000000,-128.657449
13,1,28,0.000000,-144.102282
13,1,30,0.000000,-126.743337
13,1,32,0.000000,-132.998000
13,1,34,0.000000,-131.560546
13,1,36,0.000000,-131.233709
13,1,38,0.000000,-139.499615
13,1,40,0.000000,-123.242726
13,1,42,0.000000,-135.152919
13,1,44,0.000000,-129.660740
13,1,46,0.000000,-125.861025
13,1,48,0.000000,-135.740925
13,1,50,0.000000,-126.091217
13,1,52,0.000000,-126.782958
13,1,54,0.000000,-127.087471
13,1,56,0.000000,-144.127980
13,1,58,0.000000,-128.437791
13,2,0,0.000000,-126.272935
13,2,2,0.000000,-138.337941
13,2,4,0.000000,-124.179341
13,2,6,0.000000,-132.004592
13,2,8,0.000000,-126.522956
13,2,10,0.000000,-131.669048
13,2,12,0.000000,-130.760094
13,2,14,0.000000,-128.307563
13,2,16,0.000000,-136.342329
13,2,18,0.000000,-149.265114
13,2,20,0.000000,-132.775899
13,2,22,0.000000,-127.056412
13,2,24,0.000000,-122.707148
13,2,26,0.000000,-125.997770
13,2,28,0.000000,-136.844284
13,2,30,0.000000,-135.508715
13,2,32,0.000000,-127.004859
13,2,34,0.000000,-125.238461
13,2,36,0.000000,-132.162607
13,2,38,0.000000,-125.590528
13,2,40,0.000000,-129.527213
13,2,42,0.000000,-127.929055
13,2,44,0.000000,-134.153558
13,2,46,0.000000,-134.007965
13,2,48,0.000000,-129.857156
13,2,50,0.000000,-131.539059
13,2,52,0.000000,-127.994003
13,2,54,0.000000,-125.026622
13,2,56,0.000000,-130.646974
13,2,58,0.000000,-126.547415
13,3,0,0.000000,-127.859518
13,3,2,0.000000,-129.338184
13,3,4,0.000000,-133.763027
13,3,6,0.000000,-131.796398
13,3,8,0.000000,-131.701201
13,3,10,0.000000,-129.605406
13,3,12,0.000000,-124.465131
13,3,14,0.000000,-136.196305
13,3,16,0.000000,-127.476944
13,3,18,0.000000,-136.492513
13,3,20,0.000000,-134.286173
13,3,22,0.000000,-143.734167
13,3,24,0.000000,-134.450032
13,3,26,0.000000,-123.685456
13,3,28,0.000000,-129.614803
13,3,30,0.000000,-128.102651
13,3,32,0.000000,-133.691053
13,3,34,0.000000,-131.810062
13,3,36,0.000000,-129.641981
13,3,38,0.000000,-131.212811
13,3,40,0.000000,-139.566579
13,3,42,0.000000,-128.051431
13,3,44,0.000000,-128.999998
13,3,46,0.000000,-131.592424
13,3,48,0.000000,-132.146082
13,3,50,0.000000,-130.285113
13,3,52,0.000000,-127.334847
13,3,54,0.000000,-126.685216
13,3,56,0.000000,-131.382640
13,3,58,0.000000,-142.691773
13,4,0,0.000000,-128.569616
13,4,2,0.000000,-126.466938
13,4,4,0.000000,-139.018755
13,4,6,0.000000,-129.651448
13,4,8,0.000000,-126.938276
13,4,10,0.000000,-129.856556
13,4,12,0.000000,-126.855193
13,4,14,0.000000,-135.444904
13,4,16,0.000000,-135.842706
13,4,18,0.000000,-130.792039
13,4,20,0.000000,-132.110330
13,4,22,0.000000,-137.028748
13,4,24,0.000000,-131.683779
13,4,26,0.000000,-148.602761
13,4,28,0.000000,-137.065505
13,4,30,0.000000,-145.187760
13,4,32,0.000000,-126.795422
13,4,34,0.000000,-126.666275
13,4,36,0.000000,-138.164856
13,4,38,0.000000,-132.666315
13,4,40,0.000000,-134.364935
13,4,42,0.000000,-124.006084
13,4,44,0.000000,-131.095585
13,4,46,0.000000,-127.210547
13,4,48,0.000000,-127.065879
13,4,50,0.000000,-144.109464
13,4,52,0.000000,-135.609521
13,4,54,0.000000,-143.993849
13,4,56,0.000000,-133.538564
13,4,58,0.000000,-131.204793
13,5,0,0.000000,-130.946024
13,5,2,0.000000,-142.215746
13,5,4,0.000000,-139.898487
13,5,6,0.000000,-136.744390
13,5,8,0.000000,-128.979841
13,5,10,0.000000,-126.364446
13,5,12,0.000000,-127.418207
13,5,14,0.000000,-132.495862
13,5,16,0.000000,-124.330731
13,5,18,0.000000,-131.190664
13,5,20,0.000000,-126.165410
13,5,22,0.000000,-131.839900
13,5,24,0.000000,-133.876249
13,5,26,0.000000,-132.980972
13,5,28,0.000000,-128.381128
13,5,30,0.000000,-123.170930
13,5,32,0.000000,-124.984048
13,5,34,0.000000,-127.827910
13,5,36,0.000000,-125.302544
13,5,38,0.000000,-125.850162
13,5,40,0.000000,-129.524466
13,5,42,0.000000,-129.775321
13,5,44,0.000000,-129.321301
13,5,46,0.000000,-133.937006
13,5,48,0.000000,-129.960328
13,5,50,0.000000,-128.616194
13,5,52,0.000000,-129.814061
13,5,54,0.000000,-128.080346
13,5,56,0.000000,-140.958348
13,5,58,0.000000,-129.411063
13,6,0,0.000000,-129.671324
13,6,2,0.000000,-131.023254
13,6,4,0.000000,-133.552571
13,6,6,0.000000,-138.043360
13,6,8,0.000000,-128.995313
13,6,10,0.000000,-134.686716
13,6,12,0.000000,-131.222601
13,6,14,0.000000,-138.459539
13,6,16,0.000000,-127.331017
13,6,18,0.000000,-131.270636
13,6,20,0.000000,-128.164406
13,6,22,0.000000,-129.421942
13,6,24,0.000000,-132.480173
13,6,26,0.000000,-128.776952
13,6,28,0.000000,-133.784317
13,6,30,0.000000,-134.207865
13,6,32,0.000000,-131.108536
13,6,34,0.000000,-124.440545
13,6,36,0.000000,-138.198404
13,6,38,0.000000,-123.922363
13,6,40,0.000000,-131.922295
13,6,42,0.000000,-133.699392
13,6,44,0.000000,-140.430353
13,6,46,0.000000,-129.156077
13,6,48,0.000000,-133.588697
13,6,50,0.000000,-130.341928
13,6,52,0.000000,-126.917317
13,6,54,0.000000,-126.567429
13,6,56,0.000000,-127.236537
13,6,58,0.000000,-140.047437
13,7,0,0.000000,-128.676146
13,7,2,0.000000,-156.302128
13,7,4,0.000000,-129.408238
13,7,6,0.000000,-138.698651
13,7,8,0.000000,-138.064531
13,7,10,0.000000,-140.182385
13,7,12,0.000000,-136.218587
13,7,14,0.000000,-134.694861
13,7,16,0.000000,-129.445231
13,7,18,0.000000,-130.848229
13,7,20,0.000000,-129.616220
13,7,22,0.000000,-125.843691
13,7,24,0.000000,-133.906560
13,7,26,0.000000,-124.894990
13,7,28,0.000000,-135.444107
13,7,30,0.000000,-142.085353
13,7,32,0.000000,-128.234715
13,7,34,0.000000,-136.928659
13,7,36,0.000000,-131.678308
13,7,38,0.000000,-130.149558
13,7,40,0.000000,-125.039336
13,7,42,0.000000,-135.662534
13,7,44,0.000000,-129.162729
13,7,46,0.000000,-126.194333
13,7,48,0.000000,-129.999358
13,7,50,0.000000,-127.026278
13,7,52,0.000000,-128.008344
13,7,54,0.000000,-131.478014
13,7,56,0.000000,-138.412174
13,7,58,0.000000,-125.732557
13,8,0,0.000000,-135.778496
13,8,2,0.000000,-137.160259
13,8,4,0.000000,-126.618436
13,8,6,0.000000,-129.618370
13,8,8,0.000000,-124.596819
13,8,10,0.000000,-128.330535
13,8,12,0.000000,-129.990864
13,8,14,0.000000,-127.245042
13,8,16,0.000000,-130.400894
13,8,18,0.000000,-129.184277
13,8,20,0.000000,-126.905001
13,8,22,0.000000,-125.604957
13,8,24,0.000000,-127.047462
13,8,26,0.000000,-129.380158
13,8,28,0.000000,-135.467599
13,8,30,0.000000,-125.970488
13,8,32,0.000000,-137.167213
13,8,34,0.000000,-137.621859
13,8,36,0.000000,-127.937752
13,8,38,0.000000,-131.309714
13,8,40,0.000000,-121.518216
13,8,42,0.000000,-133.980262
13,8,44,0.000000,-127.289665
13,8,46,0.000000,-122.810492
13,8,48,0.000000,-138.825266
13,8,50,0.000000,-131.402925
13,8,52,0.000000,-126.190576
13,8,54,0.000000,-128.230114
13,8,56,0.000000,-142.668835
13,8,58,0.000000,-134.307388
13,9,0,0.000000,-130.403302
13,9,2,0.000000,-134.854785
13,9,4,0.000000,-151.354170
13,9,6,0.000000,-130.550694
13,9,8,0.000000,-142.422010
13,9,10,0.000000,-123.086058
13,9,12,0.000000,-130.027568
13,9,14,0.000000,-130.997041
13,9,16,0.000000,-128.984886
13,9,18,0.000000,-133.765381
13,9,20,0.000000,-134.753900
13,9,22,0.000000,-145.169607
13,9,24,0.000000,-127.148723
13,9,26,0.000000,-136.221134
13,9,28,0.000000,-134.822741
13,9,30,0.000000,-129.244925
13,9,32,0.000000,-135.178225
13,9,34,0.000000,-132.822126
13,9,36,0.000000,-128.832255
13,9,38,0.000000,-133.615890
13,9,40,0.000000,-132.721117
13,9,42,0.000000,-133.268390
13,9,44,0.000000,-130.378816
13,9,46,0.000000,-131.117596
13,9,48,0.000000,-127.797504
13,9,50,0.000000,-131.804767
13,9,52,0.000000,-141.759960
13,9,54,0.000000,-128.506297
13,9,56,0.000000,-124.858554
13,9,58,0.000000,-127.552538
13,10,0,0.000000,-133.828477
13,10,2,0.000000,-128.876258
13,10,4,0.000000,-128.401132
13,10,6,0.000000,-135.219788
13,10,8,0.000000,-125.539810
13,10,10,0.000000,-134.176774
13,10,12,0.000000,-128.051742
13,10,14,0.000000,-129.920489
13,10,16,0.000000,-142.502306
13,10,18,0.000000,-129.909658
13,10,20,0.000000,-127.665968
13,10,22,0.000000,-137.194472
13,10,24,0.000000,-138.917945
13,10,26,0.000000,-132.020822
13,10,28,0.000000,-127.161441
13,10,30,0.000000,-139.485227
13,10,32,0.000000,-138.222490
13,10,34,0.000000,-130.207968
13,10,36,0.000000,-136.510191
13,10,38,0.000000,-149.142907
13,10,40,0.000000,-137.020558
13,10,42,0.000000,-142.057457
13,10,44,0.000000,-128.623402
13,10,46,0.000000,-132.138180
13,10,48,0.000000,-126.242247
13,10,50,0.000000,-142.194015
13,10,52,0.000000,-127.822370
13,10,54,0.000000,-130.116652
13,10,56,0.000000,-134.253807
13,10,58,0.000000,-147.448581
13,11,0,0.000000,-131.577809
13,11,2,0.000000,-135.339761
13,11,4,0.000000,-137.713887
13,11,6,0.000000,-129.363998
13,11,8,0.000000,-129.646423
13,11,10,0.000000,-137.714781
13,11,12,0.000000,-134.159821
13,11,14,0.000000,-127.031925
13,11,16,0.000000,-135.189104
13,11,18,0.000000,-140.686426
13,11,20,0.000000,-137.840797
13,11,22,0.000000,-135.380400
13,11,24,0.000000,-124.285020
13,11,26,0.000000,-130.497217
13,11,28,0.000000,-141.974090
13,11,30,0.000000,-133.164939
13,11,32,0.000000,-131.678185
13,11,34,0.000000,-127.684043
13,11,36,0.000000,-137.845109
13,11,38,0.000000,-124.191684
13,11,40,0.000000,-130.879570
13,11,42,0.000000,-129.722226
13,11,44,0.000000,-136.452090
13,11,46,0.000000,-134.808140
13,11,48,0.000000,-132.122893
13,11,50,0.000000,-135.057806
13,11,52,0.000000,-128.923527
13,11,54,0.000000,-140.021584
13,11,56,0.000000,-129.397187
13,11,58,0.000000,-147.499589
13,12,0,0.000000,-131.506571
13,12,2,0.000000,-133.367880
13,12,4,0.000000,-145.097711
13,12,6,0.000000,-128.115916
13,12,8,0.000000,-129.496896
13,12,10,0.000000,-127.155757
13,12,12,0.000000,-127.761510
13,12,14,0.000000,-126.954662
13,12,16,0.000000,-127.204338
13,12,18,0.000000,-129.607076
13,12,20,0.000000,-128.988242
13,12,22,0.000000,-132.643939
13,12,24,0.000000,-129.731335
13,12,26,0.000000,-131.887528
13,12,28,0.000000,-134.229204
13,12,30,0.000000,-144.109170
13,12,32,0.000000,-126.054349
13,12,34,0.000000,-146.214852
13,12,36,0.000000,-135.246785
13,12,38,0.000000,-128.442605
13,12,40,0.000000,-141.693540
13,12,42,0.000000,-130.803373
13,12,44,0.000000,-146.548133
13,12,46,0.000000,-129.685924
13,12,48,0.000000,-132.562059
13,12,50,0.000000,-126.593424
13,12,52,0.000000,-121.315084
13,12,54,0.000000,-137.286382
13,12,56,0.000000,-128.877341
13,12,58,0.000000,-125.473209
13,13,0,0.000000,-139.021168
13,13,2,0.000000,-133.990823
13,13,4,0.000000,-128.930903
13,13,6,0.000000,-128.987840
13,13,8,0.000000,-131.997992
13,13,10,0.000000,-127.359809
13,13,12,0.000000,-129.544275
13,13,14,0.000000,-130.852836
13,13,16,0.000000,-122.791085
13,13,18,0.000000,-129.908981
13,13,20,0.000000,-128.533730
13,13,22,0.000000,-132.072541
13,13,24,0.000000,-138.322694
13,13,26,0.000000,-125.017244
13,13,28,0.000000,-146.733686
13,13,30,0.000000,-131.862372
13,13,32,0.000000,-123.641515
13,13,34,0.000000,-128.005293
13,13,36,0.000000,-133.115073
13,13,38,0.000000,-127.915422
13,13,40,0.000000,-128.730306
13,13,42,0.000000,-124.288349
13,13,44,0.000000,-124.261103
13,13,46,0.000000,-126.533817
13,13,48,0.000000,-129.767158
13,13,50,0.000000,-133.008146
13,13,52,0.000000,-138.865847
13,13,54,0.000000,-129.979228
13,13,56,0.000000,-136.173565
13,13,58,0.000000,-126.787460
13,14,0,0.000000,-129.222573
13,14,2,0.000000,-126.646938
13,14,4,0.000000,-129.154961
13,14,6,0.000000,-132.196177
13,14,8,0.000000,-136.204625
13,14,10,0.000000,-134.253282
13,14,12,0.000000,-123.973239
13,14,14,0.000000,-124.868463
13,14,16,0.000000,-123.742865
13,14,18,0.000000,-127.706850
13,14,20,0.000000,-130.438696
13,14,22,0.000000,-123.377832
13,14,24,0.000000,-131.013891
13,14,26,0.000000,-130.227729
13,14,28,0.000000,-129.894744
13,14,30,0.000000,-139.117340
13,14,32,0.000000,-132.405983
13,14,34,0.000000,-137.836562
13,14,36,0.000000,-128.548533
13,14,38,0.000000,-133.397584
13,14,40,0.000000,-135.934290
13,14,42,0.000000,-134.567720
13,14,44,0.000000,-144.774890
13,14,46,0.000000,-130.907372
13,14,48,0.000000,-133.777763
13,14,50,0.000000,-127.315735
13,14,52,0.000000,-135.437842
13,14,54,0.000000,-130.915381
13,14,56,0.000000,-134.865153
13,14,58,0.000000,-141.010519
13,15,0,0.000000,-134.225315
13,15,2,0.000000,-130.830944
13,15,4,0.000000,-130.459370
13,15,6,0.000000,-134.192090
13,15,8,0.000000,-134.352586
13,15,10,0.000000,-124.336520
13,15,12,0.000000,-132.072386
13,15,14,0.000000,-136.060203
13,15,16,0.000000,-131.800125
13,15,18,0.000000,-129.579338
13,15,20,0.000000,-128.756434
13,15,22,0.000000,-128.541366
13,15,24,0.000000,-129.886755
13,15,26,0.000000,-125.345300
13,15,28,0.000000,-130.384885
13,15,30,0.000000,-133.632365
13,15,32,0.000000,-134.756460
13,15,34,0.000000,-142.776658
13,15,36,0.000000,-136.421568
13,15,38,0.000000,-130.119054
13,15,40,0.000000,-127.790743
13,15,42,0.000000,-132.515832
13,15,44,0.000000,-147.114037
13,15,46,0.000000,-141.304850
13,15,48,0.000000,-128.350857
13,15,50,0.000000,-131.599255
13,15,52,0.000000,-132.873149
13,15,54,0.000000,-127.935265
13,15,56,0.000000,-134.262668
13,15,58,0.000000,-131.349754
13,16,0,0.000000,-135.051513
13,16,2,0.000000,-129.642155
13,16,4,0.000000,-124.533501
13,16,6,0.000000,-133.764306
13,16,8,0.000000,-130.478804
13,16,10,0.000000,-134.001292
13,16,12,0.000000,-131.011913
13,16,14,0.000000,-126.918838
13,16,16,0.000000,-130.620767
13,16,18,0.000000,-132.604445
13,16,20,0.000000,-126.903748
13,16,22,0.000000,-129.994501
13,16,24,0.000000,-127.635135
13,16,26,0.000000,-134.172282
13,16,28,0.000000,-136.540674
13,16,30,0.000000,-134.287908
13,16,32,0.000000,-125.668210
13,16,34,0.000000,-131.562505
13,16,36,0.000000,-126.617506
13,16,38,0.000000,-131.543720
13,16,40,0.000000,-128.277971
13,16,42,0.000000,-126.684183
13,16,44,0.000000,-134.876327
13,16,46,0.000000,-124.960154
13,16,48,0.000000,-129.767509
13,16,50,0.000000,-131.678362
13,16,52,0.000000,-138.997356
13,16,54,0.000000,-130.748102
13,16,56,0.000000,-124.025901
13,16,58,0.000000,-134.093552
13,17,0,0.000000,-128.276747
13,17,2,0.000000,-125.377697
13,17,4,0.000000,-131.871856
13,17,6,0.000000,-133.291456
13,17,8,0.000000,-130.631928
13,17,10,0.000000,-137.594174
13,17,12,0.000000,-128.750324
13,17,14,0.000000,-127.320734
13,17,16,0.000000,-123.264322
13,17,18,0.000000,-127.136865
13,17,20,0.000000,-132.601030
13,17,22,0.000000,-133.809223
13,17,24,0.000000,-126.995160
13,17,26,0.000000,-138.466695
13,17,28,0.000000,-130.446237
13,17,30,0.000000,-129.359813
13,17,32,0.000000,-136.358698
13,17,34,0.000000,-121.675037
13,17,36,0.000000,-128.018458
13,17,38,0.000000,-142.275762
13,17,40,0.000000,-133.795939
13,17,42,0.000000,-130.942916
13,17,44,0.000000,-158.079989
13,17,46,0.000000,-123.237520
13,17,48,0.000000,-139.655514
13,17,50,0.000000,-128.775389
13,17,52,0.000000,-128.109485
13,17,54,0.000000,-135.118156
13,17,56,0.000000,-131.519106
13,17,58,0.000000,-128.703452
13,18,0,0.000000,-132.715198
13,18,2,0.000000,-129.917186
13,18,4,0.000000,-141.376781
13,18,6,0.000000,-140.121078
13,18,8,0.000000,-129.781239
13,18,10,0.000000,-132.364086
13,18,12,0.000000,-124.702386
13,18,14,0.000000,-138.017919
13,18,16,0.000000,-130.335494
13,18,18,0.000000,-124.337859
13,18,20,0.000000,-132.026326
13,18,22,0.000000,-138.794130
13,18,24,0.000000,-128.662220
13,18,26,0.000000,-137.110022
13,18,28,0.000000,-128.093573
13,18,30,0.000000,-129.900070
13,18,32,0.000000,-133.715561
13,18,34,0.000000,-134.193444
13,18,36,0.000000,-130.313292
13,18,38,0.000000,-135.964019
13,18,40,0.000000,-136.095237
13,18,42,0.000000,-135.064191
13,18,44,0.000000,-126.527693
13,18,46,0.000000,-132.092163
13,18,48,0.000000,-128.249640
13,18,50,0.000000,-141.357028
13,18,52,0.000000,-128.854015
13,18,54,0.000000,-130.398070
13,18,56,0.000000,-134.123636
13,18,58,0.000000,-133.199242
13,19,0,0.000000,-135.756592
13,19,2,0.000000,-137.723021
13,19,4,0.000000,-136.667061
13,19,6,0.000000,-130.951578
13,19,8,0.000000,-127.376422
13,19,10,0.000000,-133.660894
13,19,12,0.000000,-126.972799
13,19,14,0.000000,-129.148275
13,19,16,0.000000,-127.895184
13,19,18,0.000000,-135.438759
13,19,20,0.000000,-129.684847
13,19,22,0.000000,-134.027746
13,19,24,0.000000,-133.721002
13,19,26,0.000000,-102.934055
13,19,28,0.000000,-116.759796
13,19,30,0.000000,-131.803569
13,19,32,0.000000,-142.152269
13,19,34,0.000000,-130.936964
13,19,36,0.000000,-132.641842
13,19,38,0.000000,-134.658216
13,19,40,0.000000,-133.971547
13,19,42,0.000000,-136.235695
13,19,44,0.000000,-143.016262
13,19,46,0.000000,-141.458498
13,19,48,0.000000,-132.996175
13,19,50,0.000000,-127.186673
13,19,52,0.000000,-127.466473
13,19,54,0.000000,-136.071785
13,19,56,0.000000,-137.198838
13,19,58,0.000000,-129.765621
13,20,0,0.000000,-133.218186
13,20,2,0.000000,-123.950546
13,20,4,0.000000,-126.668640
13,20,6,0.000000,-144.481555
13,20,8,0.000000,-137.537326
13,20,10,0.000000,-130.231373
13,20,12,0.000000,-127.857211
13,20,14,0.000000,-130.799655
13,20,16,0.000000,-130.641715
13,20,18,0.000000,-135.972909
13,20,20,0.000000,-144.866599
13,20,22,0.000000,-126.920039
13,20,24,0.000000,-131.165386
13,20,26,0.000000,-131.577112
13,20,28,0.000000,-128.539144
13,20,30,0.000000,-139.344673
13,20,32,0.000000,-148.109801
13,20,34,0.000000,-136.167638
13,20,36,0.000000,-129.078583
13,20,38,0.000000,-128.719722
13,20,40,0.000000,-122.322678
13,20,42,0.000000,-129.009246
13,20,44,0.000000,-133.858655
13,20,46,0.000000,-135.710003
13,20,48,0.000000,-134.476462
13,20,50,0.000000,-127.388797
13,20,52,0.000000,-129.616820
13,20,54,0.000000,-124.022107
13,20,56,0.000000,-131.905960
13,20,58,0.000000,-125.258023
13,21,0,0.000000,-135.411426
13,21,2,0.000000,-140.808771
13,21,4,0.000000,-131.531456
13,21,6,0.000000,-129.561150
13,21,8,0.000000,-129.560339
13,21,10,0.000000,-136.223862
13,21,12,0.000000,-129.792707
13,21,14,0.000000,-129.713686
13,21,16,0.000000,-125.851320
13,21,18,0.000000,-143.736814
13,21,20,0.000000,-123.369403
13,21,22,0.000000,-130.493663
13,21,24,0.000000,-127.827531
13,21,26,0.000000,-125.297665
13,21,28,0.000000,-135.810512
13,21,30,0.000000,-136.582377
13,21,32,0.000000,-130.963725
13,21,34,0.000000,-136.979584
13,21,36,0.000000,-132.577656
13,21,38,0.000000,-136.080595
13,21,40,0.000000,-123.341908
13,21,42,0.000000,-133.489500
13,21,44,0.000000,-129.764551
13,21,46,0.000000,-128.203190
13,21,48,0.000000,-146.849607
13,21,50,0.000000,-130.852449
13,21,52,0.000000,-130.434646
13,21,54,0.000000,-126.149295
13,21,56,0.000000,-130.342017
13,21,58,0.000000,-134.557619
13,22,0,0.000000,-140.199477
13,22,2,0.000000,-128.113750
13,22,4,0.000000,-126.104871
13,22,6,0.000000,-130.003893
13,22,8,0.000000,-132.752367
13,22,10,0.000000,-131.140403
13,22,12,0.000000,-131.978299
13,22,14,0.000000,-134.068667
13,22,16,0.000000,-130.566180
13,22,18,0.000000,-134.772688
13,22,20,0.000000,-130.898070
13,22,22,0.000000,-127.122078
13,22,24,0.000000,-130.577877
13,22,26,0.000000,-129.189439
13,22,28,0.000000,-134.069601
13,22,30,0.000000,-130.773360
13,22,32,0.000000,-127.006146
13,22,34,0.000000,-128.603176
13,22,36,0.000000,-131.188847
13,22,38,0.000000,-131.242133
13,22,40,0.000000,-131.625132
13,22,42,0.000000,-124.268231
13,22,44,0.000000,-126.892237
13,22,46,0.000000,-130.515186
13,22,48,0.000000,-137.467953
13,22,50,0.000000,-136.626904
13,22,52,0.000000,-126.872805
13,22,54,0.000000,-127.841088
13,22,56,0.000000,-132.469204
13,22,58,0.000000,-128.333129
13,23,0,0.000000,-126.990538
13,23,2,0.000000,-132.921133
13,23,4,0.000000,-125.723153
13,23,6,0.000000,-141.220111
13,23,8,0.000000,-128.518224
13,23,10,0.000000,-130.290389
13,23,12,0.000000,-131.331859
13,23,14,0.000000,-128.489431
13,23,16,0.000000,-127.320259
13,23,18,0.000000,-132.252591
13,23,20,0.000000,-130.870812
13,23,22,0.000000,-137.424641
13,23,24,0.000000,-129.151703
13,23,26,0.000000,-137.041879
13,23,28,0.000000,-130.945322
13,23,30,0.000000,-134.332906
13,23,32,0.000000,-128.240788
13,23,34,0.000000,-126.391863
13,23,36,0.000000,-133.834388
13,23,38,0.000000,-123.087925
13,23,40,0.000000,-124.788146
13,23,42,0.000000,-126.550243
13,23,44,0.000000,-124.671565
13,23,46,0.000000,-129.956471
13,23,48,0.000000,-131.448074
13,23,50,0.000000,-131.634629
13,23,52,0.000000,-132.775016
13,23,54,0.000000,-140.445719
13,23,56,0.000000,-127.104733
13,23,58,0.000000,-128.651395
13,24,0,0.000000,-130.875240
13,24,2,0.000000,-127.395025
13,24,4,0.000000,-131.990357
13,24,6,0.000000,-138.486283
13,24,8,0.000000,-130.422337
13,24,10,0.000000,-125.897994
13,24,12,0.000000,-143.938673
13,24,14,0.000000,-130.853187
13,24,16,0.000000,-133.215671
13,24,18,0.000000,-122.708962
13,24,20,0.000000,-128.014424
13,24,22,0.000000,-133.020930
13,24,24,0.000000,-140.337539
13,24,26,0.000000,-130.783464
13,24,28,0.000000,-131.588617
13,24,30,0.000000,-131.565152
13,24,32,0.000000,-131.737915
13,24,34,0.000000,-131.264512
13,24,36,0.000000,-126.437673
13,24,38,0.000000,-141.096697
13,24,40,0.000000,-128.528953
13,24,42,0.000000,-135.209457
13,24,44,0.000000,-133.048808
13,24,46,0.000000,-132.785864
13,24,48,0.000000,-134.981244
13,24,50,0.000000,-134.266418
13,24,52,0.000000,-127.307606
13,24,54,0.000000,-125.812944
13,24,56,0.000000,-129.631608
13,24,58,0.000000,-126.493218
13,25,0,0.000000,-136.538738
13,25,2,0.000000,-141.599090
13,25,4,0.000000,-127.862138
13,25,6,0.000000,-133.586031
13,25,8,0.000000,-136.064734
13,25,10,0.000000,-131.346726
13,25,12,0.000000,-126.037548
13,25,14,0.000000,-129.539134
13,25,16,0.000000,-129.124229
13,25,18,0.000000,-127.404000
13,25,20,0.000000,-129.546135
13,25,22,0.000000,-133.664851
13,25,24,0.000000,-144.479716
13,25,26,0.000000,-125.496006
13,25,28,0.000000,-126.207219
13,25,30,0.000000,-125.140005
13,25,32,0.000000,-131.299291
13,25,34,0.000000,-136.061446
13,25,36,0.000000,-133.191724
13,25,38,0.000000,-130.123798
13,25,40,0.000000,-123.759906
13,25,42,0.000000,-132.564781
13,25,44,0.000000,-128.378880
13,25,46,0.000000,-124.908143
13,25,48,0.000000,-128.725737
13,25,50,0.000000,-141.301987
13,25,52,0.000000,-133.005738
13,25,54,0.000000,-132.620451
13,25,56,0.000000,-138.384663
13,25,58,0.000000,-142.846688
13,26,0,0.000000,-133.044785
13,26,2,0.000000,-129.122274
13,26,4,0.000000,-125.526230
13,26,6,0.000000,-132.067914
13,26,8,0.000000,-129.232020
13,26,10,0.000000,-127.438894
13,26,12,0.000000,-141.835622
13,26,14,0.000000,-131.964067
13,26,16,0.000000,-131.457677
13,26,18,0.000000,-128.032987
13,26,20,0.000000,-133.755985
13,26,22,0.000000,-124.751968
13,26,24,0.000000,-132.046838
13,26,26,0.000000,-135.255263
13,26,28,0.000000,-125.652582
13,26,30,0.000000,-129.716428
13,26,32,0.000000,-131.867298
13,26,34,0.000000,-144.115337
13,26,36,0.000000,-135.520430
13,26,38,0.000000,-129.497105
13,26,40,0.000000,-125.461118
13,26,42,0.000000,-126.382285
13,26,44,0.000000,-133.026766
13,26,46,0.000000,-128.356119
13,26,48,0.000000,-124.347902
13,26,50,0.000000,-126.973782
13,26,52,0.000000,-126.178740
13,26,54,0.000000,-129.396728
13,26,56,0.000000,-125.153413
13,26,58,0.000000,-134.458915
13,27,0,0.000000,-128.503283
13,27,2,0.000000,-124.987026
13,27,4,0.000000,-128.968312
13,27,6,0.000000,-128.263265
13,27,8,0.000000,-130.149612
13,27,10,0.000000,-126.001916
13,27,12,0.000000,-123.629187
13,27,14,0.000000,-128.760562
13,27,16,0.000000,-128.469566
13,27,18,0.000000,-132.153243
13,27,20,0.000000,-126.164654
13,27,22,0.000000,-137.071795
