hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.793488
0,0,2,0.000000,-229.793488
0,0,4,0.000000,-136.837774
0,0,6,0.000000,-133.182969
0,0,8,0.000000,-132.389133
0,0,10,0.000000,-134.841336
0,0,12,0.000000,-131.773911
0,0,14,0.000000,-137.365875
0,0,16,0.000000,-137.069130
0,0,18,0.000000,-135.720701
0,0,20,0.000000,-133.597793
0,0,22,0.000000,-134.751400
0,0,24,0.000000,-139.292443
0,0,26,0.000000,-132.950075
0,0,28,0.000000,-135.431886
0,0,30,0.000000,-134.272037
0,0,32,0.000000,-134.475415
0,0,34,0.000000,-138.713666
0,0,36,0.000000,-136.042210
0,0,38,0.000000,-139.876551
0,0,40,0.000000,-132.709589
0,0,42,0.000000,-134.136675
0,0,44,0.000000,-135.181935
0,0,46,0.000000,-136.093799
0,0,48,0.000000,-133.710228
0,0,50,0.000000,-132.826325
0,0,52,0.000000,-135.097854
0,0,54,0.000000,-134.371174
0,0,56,0.000000,-135.898722
0,0,58,0.000000,-138.382531
0,1,0,0.000000,-134.128939
0,1,2,0.000000,-135.125756
0,1,4,0.000000,-134.218602
0,1,6,0.000000,-136.062147
0,1,8,0.000000,-138.210682
0,1,10,0.000000,-133.762845
0,1,12,0.000000,-131.169551
0,1,14,0.000000,-137.425471
0,1,16,0.000000,-134.092272
0,1,18,0.000000,-136.245518
0,1,20,0.000000,-135.655287
0,1,22,0.000000,-134.384282
0,1,24,0.000000,-135.091836
0,1,26,0.000000,-133.984037
0,1,28,0.000000,-136.945974
0,1,30,0.000000,-137.369234
0,1,32,0.000000,-134.290805
0,1,34,0.000000,-133.365783
0,1,36,0.000000,-134.455595
0,1,38,0.000000,-133.283400
0,1,40,0.000000,-138.520656
0,1,42,0.000000,-133.661196
0,1,44,0.000000,-136.343023
0,1,46,0.000000,-134.236640
0,1,48,0.000000,-140.406028
0,1,50,0.000000,-135.997255
0,1,52,0.000000,-137.404650
0,1,54,0.000000,-135.650046
0,1,56,0.000000,-135.560023
0,1,58,0.000000,-136.192953
0,2,0,0.000000,-136.294052
0,2,2,0.000000,-137.725103
0,2,4,0.000000,-136.193096
0,2,6,0.000000,-133.082377
0,2,8,0.000000,-138.286827
0,2,10,0.000000,-136.321488
0,2,12,0.000000,-136.510720
0,2,14,0.000000,-136.740182
0,2,16,0.000000,-137.389890
0,2,18,0.000000,-132.544432
0,2,20,0.000000,-137.194609
0,2,22,0.000000,-133.561564
0,2,24,0.000000,-136.692747
0,2,26,0.000000,-132.825159
0,2,28,0.000000,-131.958860
0,2,30,0.000000,-134.863296
0,2,32,0.000000,-134.009278
0,2,34,0.000000,-135.338563
0,2,36,0.000000,-136.762348
0,2,38,0.000000,-134.660672
0,2,40,0.000000,-133.288660
0,2,42,0.000000,-132.535669
0,2,44,0.000000,-133.379147
0,2,46,0.000000,-133.102961
0,2,48,0.000000,-138.862538
0,2,50,0.000000,-135.033012
0,2,52,0.000000,-137.819825
0,2,54,0.000000,-133.552774
0,2,56,0.000000,-135.876511
0,2,58,0.000000,-135.731406
0,3,0,0.000000,-137.452080
0,3,2,0.000000,-135.412932
0,3,4,0.000000,-135.338306
0,3,6,0.000000,-138.731622
0,3,8,0.000000,-136.245855
0,3,10,0.000000,-131.799388
0,3,12,0.000000,-135.209340
0,3,14,0.000000,-136.593022
0,3,16,0.000000,-138.183612
0,3,18,0.000000,-133.638453
0,3,20,0.000000,-135.584173
0,3,22,0.000000,-135.838667
0,3,24,0.000000,-134.166839
0,3,26,0.000000,-136.232690
0,3,28,0.000000,-134.286157
0,3,30,0.000000,-135.926661
0,3,32,0.000000,-135.393599
0,3,34,0.000000,-138.222558
0,3,36,0.000000,-136.564619
0,3,38,0.000000,-135.685774
0,3,40,0.000000,-136.287146
0,3,42,0.000000,-135.982841
0,3,44,0.000000,-135.248026
0,3,46,0.000000,-130.811901
0,3,48,0.000000,-135.488036
0,3,50,0.000000,-136.140361
0,3,52,0.000000,-134.718338
0,3,54,0.000000,-134.337943
0,3,56,0.000000,-135.862337
0,3,58,0.000000,-135.539556
0,4,0,0.000000,-132.555345
0,4,2,0.000000,-134.194000
0,4,4,0.000000,-137.619019
0,4,6,0.000000,-138.653615
0,4,8,0.000000,-138.253906
0,4,10,0.000000,-138.110101
0,4,12,0.000000,-137.275510
0,4,14,0.000000,-133.731751
0,4,16,0.000000,-133.166342
0,4,18,0.000000,-136.605115
0,4,20,0.000000,-133.666373
0,4,22,0.000000,-137.359886
0,4,24,0.000000,-136.762870
0,4,26,0.000000,-135.849434
0,4,28,0.000000,-135.915101
0,4,30,0.000000,-135.962672
0,4,32,0.000000,-132.621474
0,4,34,0.000000,-137.216858
0,4,36,0.000000,-138.107042
0,4,38,0.000000,-137.133122
0,4,40,0.000000,-130.839502
0,4,42,0.000000,-137.674522
0,4,44,0.000000,-135.539086
0,4,46,0.000000,-137.531605
0,4,48,0.000000,-138.768235
0,4,50,0.000000,-138.507316
0,4,52,0.000000,-133.292465
0,4,54,0.000000,-134.955202
0,4,56,0.000000,-132.449117
0,4,58,0.000000,-134.848250
0,5,0,0.000000,-136.926748
0,5,2,0.000000,-135.879598
0,5,4,0.000000,-136.384464
0,5,6,0.000000,-132.512773
0,5,8,0.000000,-135.826693
0,5,10,0.000000,-134.529659
0,5,12,0.000000,-136.286454
0,5,14,0.000000,-137.252810
0,5,16,0.000000,-134.490674
0,5,18,0.000000,-132.692361
0,5,20,0.000000,-134.946298
0,5,22,0.000000,-132.627357
0,5,24,0.000000,-133.045982
0,5,26,0.000000,-134.271224
0,5,28,0.000000,-136.971797
0,5,30,0.000000,-132.459566
0,5,32,0.000000,-133.699815
0,5,34,0.000000,-138.396193
0,5,36,0.000000,-135.208979
0,5,38,0.000000,-137.198572
0,5,40,0.000000,-136.990625
0,5,42,0.000000,-134.064371
0,5,44,0.000000,-136.101829
0,5,46,0.000000,-135.357809
0,5,48,0.000000,-136.375347
0,5,50,0.000000,-135.415144
0,5,52,0.000000,-134.909101
0,5,54,0.000000,-131.130037
0,5,56,0.000000,-135.753249
0,5,58,0.000000,-136.639800
0,6,0,0.000000,-136.016885
0,6,2,0.000000,-135.095927
0,6,4,0.000000,-135.652206
0,6,6,0.000000,-136.247342
0,6,8,0.000000,-135.110824
0,6,10,0.000000,-137.043790
0,6,12,0.000000,-133.608643
0,6,14,0.000000,-134.390271
0,6,16,0.000000,-140.257212
0,6,18,0.000000,-135.963710
0,6,20,0.000000,-137.362978
0,6,22,0.000000,-129.803326
0,6,24,0.000000,-134.331285
0,6,26,0.000000,-134.492174
0,6,28,0.000000,-135.873027
0,6,30,0.000000,-134.963038
0,6,32,0.000000,-134.484510
0,6,34,0.000000,-136.084909
0,6,36,0.000000,-133.350181
0,6,38,0.000000,-133.746272
0,6,40,0.000000,-134.369632
0,6,42,0.000000,-135.448898
0,6,44,0.000000,-136.868115
0,6,46,0.000000,-129.655264
0,6,48,0.000000,-137.293926
0,6,50,0.000000,-137.918933
0,6,52,0.000000,-133.310131
0,6,54,0.000000,-133.065138
0,6,56,0.000000,-133.051134
0,6,58,0.000000,-132.750295
0,7,0,0.000000,-133.277996
0,7,2,0.000000,-136.247897
0,7,4,0.000000,-133.515073
0,7,6,0.000000,-136.262559
0,7,8,0.000000,-132.065782
0,7,10,0.000000,-135.215337
0,7,12,0.000000,-136.019886
0,7,14,0.000000,-136.627919
0,7,16,0.000000,-135.627045
0,7,18,0.000000,-131.657524
0,7,20,0.000000,-132.744355
0,7,22,0.000000,-136.546115
0,7,24,0.000000,-134.160309
0,7,26,0.000000,-135.845994
0,7,28,0.000000,-135.553810
0,7,30,0.000000,-132.812747
0,7,32,0.000000,-135.106081
0,7,34,0.000000,-135.500335
0,7,36,0.000000,-135.199804
0,7,38,0.000000,-136.265161
0,7,40,0.000000,-134.615892
0,7,42,0.000000,-135.558710
0,7,44,0.000000,-135.680493
0,7,46,0.000000,-136.290512
0,7,48,0.000000,-135.375942
0,7,50,0.000000,-134.901011
0,7,52,0.000000,-135.076693
0,7,54,0.000000,-138.047026
0,7,56,0.000000,-134.074864
0,7,58,0.000000,-138.012649
0,8,0,0.000000,-136.597824
0,8,2,0.000000,-132.667266
0,8,4,0.000000,-135.987397
0,8,6,0.000000,-135.394371
0,8,8,0.000000,-134.379542
0,8,10,0.000000,-134.824332
0,8,12,0.000000,-134.097132
0,8,14,0.000000,-134.986095
0,8,16,0.000000,-134.271600
0,8,18,0.000000,-134.329199
0,8,20,0.000000,-134.857254
0,8,22,0.000000,-139.304146
0,8,24,0.000000,-134.507798
0,8,26,0.000000,-133.632839
0,8,28,0.000000,-135.136437
0,8,30,0.000000,-135.867030
0,8,32,0.000000,-137.392123
0,8,34,0.000000,-132.246306
0,8,36,0.000000,-134.732209
0,8,38,0.000000,-134.058599
0,8,40,0.000000,-134.599103
0,8,42,0.000000,-133.701677
0,8,44,0.000000,-134.817933
0,8,46,0.000000,-136.304567
0,8,48,0.000000,-136.897540
0,8,50,0.000000,-132.683872
0,8,52,0.000000,-134.181816
0,8,54,0.000000,-134.038581
0,8,56,0.000000,-135.787919
0,8,58,0.000000,-136.450457
0,9,0,0.000000,-137.115594
0,9,2,0.000000,-134.526887
0,9,4,0.000000,-136.392265
0,9,6,0.000000,-134.680059
0,9,8,0.000000,-137.967573
0,9,10,0.000000,-139.466628
0,9,12,0.000000,-137.280678
0,9,14,0.000000,-132.143346
0,9,16,0.000000,-135.742648
0,9,18,0.000000,-133.251380
0,9,20,0.000000,-135.284706
0,9,22,0.000000,-136.123183
0,9,24,0.000000,-133.061169
0,9,26,0.000000,-133.471466
0,9,28,0.000000,-137.627721
0,9,30,0.000000,-134.362475
0,9,32,0.000000,-136.498717
0,9,34,0.000000,-136.681126
0,9,36,0.000000,-137.885499
0,9,38,0.000000,-135.244383
0,9,40,0.000000,-136.030624
0,9,42,0.000000,-136.525928
0,9,44,0.000000,-133.284678
0,9,46,0.000000,-133.626643
0,9,48,0.000000,-137.255700
0,9,50,0.000000,-132.044578
0,9,52,0.000000,-138.139955
0,9,54,0.000000,-136.158634
0,9,56,0.000000,-132.926725
0,9,58,0.000000,-132.215723
0,10,0,0.000000,-130.996848
0,10,2,0.000000,-137.579326
0,10,4,0.000000,-139.062764
0,10,6,0.000000,-135.077147
0,10,8,0.000000,-137.306189
0,10,10,0.000000,-136.712599
0,10,12,0.000000,-137.158628
0,10,14,0.000000,-135.048937
0,10,16,0.000000,-133.450763
0,10,18,0.000000,-133.222489
0,10,20,0.000000,-134.164012
0,10,22,0.000000,-138.788248
0,10,24,0.000000,-134.991007
0,10,26,0.000000,-136.553141
0,10,28,0.000000,-136.363347
0,10,30,0.000000,-136.285130
0,10,32,0.000000,-133.806990
0,10,34,0.000000,-132.434223
0,10,36,0.000000,-129.456539
0,10,38,0.000000,-132.930661
0,10,40,0.000000,-134.694705
0,10,42,0.000000,-134.658396
0,10,44,0.000000,-132.537720
0,10,46,0.000000,-138.112809
0,10,48,0.000000,-135.260850
0,10,50,0.000000,-132.442951
0,10,52,0.000000,-134.907000
0,10,54,0.000000,-131.704773
0,10,56,0.000000,-132.850383
0,10,58,0.000000,-137.087029
0,11,0,0.000000,-134.003509
0,11,2,0.000000,-136.839015
0,11,4,0.000000,-134.904738
0,11,6,0.000000,-134.445645
0,11,8,0.000000,-135.753400
0,11,10,0.000000,-134.311145
0,11,12,0.000000,-136.981193
0,11,14,0.000000,-134.578698
0,11,16,0.000000,-139.770195
0,11,18,0.000000,-135.983517
0,11,20,0.000000,-132.720275
0,11,22,0.000000,-139.461296
0,11,24,0.000000,-134.675602
0,11,26,0.000000,-133.816581
0,11,28,0.000000,-135.483128
0,11,30,0.000000,-135.212771
0,11,32,0.000000,-137.015779
0,11,34,0.000000,-137.151903
0,11,36,0.000000,-134.483148
0,11,38,0.000000,-137.226695
0,11,40,0.000000,-134.020361
0,11,42,0.000000,-138.143732
0,11,44,0.000000,-135.265337
0,11,46,0.000000,-133.258366
0,11,48,0.000000,-132.226892
0,11,50,0.000000,-136.484661
0,11,52,0.000000,-134.990673
0,11,54,0.000000,-135.895043
0,11,56,0.000000,-133.705077
0,11,58,0.000000,-138.114128
0,12,0,0.000000,-134.243563
0,12,2,0.000000,-136.317076
0,12,4,0.000000,-134.323385
0,12,6,0.000000,-135.249722
0,12,8,0.000000,-134.881657
0,12,10,0.000000,-138.925109
0,12,12,0.000000,-138.806327
0,12,14,0.000000,-134.583793
0,12,16,0.000000,-135.635656
0,12,18,0.000000,-134.786878
0,12,20,0.000000,-136.168902
0,12,22,0.000000,-132.946662
0,12,24,0.000000,-135.533020
0,12,26,0.000000,-136.214666
0,12,28,0.000000,-132.412406
0,12,30,0.000000,-136.890094
0,12,32,0.000000,-139.115390
0,12,34,0.000000,-137.308961
0,12,36,0.000000,-136.463493
0,12,38,0.000000,-137.679891
0,12,40,0.000000,-132.080517
0,12,42,0.000000,-135.923469
0,12,44,0.000000,-131.551748
0,12,46,0.000000,-132.494927
0,12,48,0.000000,-130.945802
0,12,50,0.000000,-134.836952
0,12,52,0.000000,-134.175602
0,12,54,0.000000,-136.125677
0,12,56,0.000000,-132.582883
0,12,58,0.000000,-137.974211
0,13,0,0.000000,-138.056447
0,13,2,0.000000,-138.523748
0,13,4,0.000000,-136.490992
0,13,6,0.000000,-134.284418
0,13,8,0.000000,-137.924581
0,13,10,0.000000,-136.972157
0,13,12,0.000000,-134.612024
0,13,14,0.000000,-133.293745
0,13,16,0.000000,-136.752230
0,13,18,0.000000,-136.618259
0,13,20,0.000000,-131.125138
0,13,22,0.000000,-133.172146
0,13,24,0.000000,-133.065175
0,13,26,0.000000,-135.371161
0,13,28,0.000000,-137.171226
0,13,30,0.000000,-133.785171
0,13,32,0.000000,-137.603829
0,13,34,0.000000,-135.332617
0,13,36,0.000000,-133.662483
0,13,38,0.000000,-138.145629
0,13,40,0.000000,-136.819061
0,13,42,0.000000,-136.522086
0,13,44,0.000000,-136.189623
0,13,46,0.000000,-133.735851
0,13,48,0.000000,-133.576105
0,13,50,0.000000,-135.956851
0,13,52,0.000000,-135.827489
0,13,54,0.000000,-134.226053
0,13,56,0.000000,-137.127661
0,13,58,0.000000,-137.539253
0,14,0,0.000000,-138.458252
0,14,2,0.000000,-133.111260
0,14,4,0.000000,-135.090748
0,14,6,0.000000,-133.146866
0,14,8,0.000000,-133.236802
0,14,10,0.000000,-134.360715
0,14,12,0.000000,-131.995099
0,14,14,0.000000,-136.209394
0,14,16,0.000000,-135.073665
0,14,18,0.000000,-136.099791
0,14,20,0.000000,-136.702909
0,14,22,0.000000,-134.658290
0,14,24,0.000000,-130.428227
0,14,26,0.000000,-133.814406
0,14,28,0.000000,-136.689772
0,14,30,0.000000,-137.233836
0,14,32,0.000000,-135.127060
0,14,34,0.000000,-132.822846
0,14,36,0.000000,-136.919931
0,14,38,0.000000,-131.907385
0,14,40,0.000000,-136.385990
0,14,42,0.000000,-137.327344
0,14,44,0.000000,-135.908927
0,14,46,0.000000,-134.539072
0,14,48,0.000000,-138.091537
0,14,50,0.000000,-137.079432
0,14,52,0.000000,-134.609297
0,14,54,0.000000,-136.352184
0,14,56,0.000000,-132.236615
0,14,58,0.000000,-134.553667
0,15,0,0.000000,-137.136175
0,15,2,0.000000,-133.745770
0,15,4,0.000000,-135.306485
0,15,6,0.000000,-137.526277
0,15,8,0.000000,-138.391377
0,15,10,0.000000,-133.978560
0,15,12,0.000000,-132.287769
0,15,14,0.000000,-134.660125
0,15,16,0.000000,-132.688925
0,15,18,0.000000,-132.393046
0,15,20,0.000000,-134.071655
0,15,22,0.000000,-135.113948
0,15,24,0.000000,-137.018640
0,15,26,0.000000,-134.441447
0,15,28,0.000000,-139.659447
0,15,30,0.000000,-134.953590
0,15,32,0.000000,-133.776381
0,15,34,0.000000,-132.818404
0,15,36,0.000000,-134.112930
0,15,38,0.000000,-135.816888
0,15,40,0.000000,-133.144606
0,15,42,0.000000,-137.550000
0,15,44,0.000000,-135.202808
0,15,46,0.000000,-134.679656
0,15,48,0.000000,-132.708663
0,15,50,0.000000,-135.439612
0,15,52,0.000000,-133.534722
0,15,54,0.000000,-133.234316
0,15,56,0.000000,-137.311238
0,15,58,0.000000,-133.794982
0,16,0,0.000000,-135.859524
0,16,2,0.000000,-137.859885
0,16,4,0.000000,-133.659214
0,16,6,0.000000,-135.624629
0,16,8,0.000000,-137.192988
0,16,10,0.000000,-136.384734
0,16,12,0.000000,-134.997382
0,16,14,0.000000,-131.693436
0,16,16,0.000000,-138.366119
0,16,18,0.000000,-135.820309
0,16,20,0.000000,-131.978291
0,16,22,0.000000,-134.827849
0,16,24,0.000000,-135.543770
0,16,26,0.000000,-136.928450
0,16,28,0.000000,-130.236811
0,16,30,0.000000,-132.340225
0,16,32,0.000000,-133.744053
0,16,34,0.000000,-133.366853
0,16,36,0.000000,-136.184427
0,16,38,0.000000,-133.176589
0,16,40,0.000000,-132.796615
0,16,42,0.000000,-137.559311
0,16,44,0.000000,-134.629473
0,16,46,0.000000,-136.032052
0,16,48,0.000000,-135.605955
0,16,50,0.000000,-131.244620
0,16,52,0.000000,-136.697639
0,16,54,0.000000,-137.017001
0,16,56,0.000000,-137.477248
0,16,58,0.000000,-139.532424
0,17,0,0.000000,-131.626762
0,17,2,0.000000,-132.929931
0,17,4,0.000000,-133.306768
0,17,6,0.000000,-131.685795
0,17,8,0.000000,-134.192617
0,17,10,0.000000,-135.286700
0,17,12,0.000000,-135.595528
0,17,14,0.000000,-132.964882
0,17,16,0.000000,-133.901521
0,17,18,0.000000,-135.561028
0,17,20,0.000000,-134.866231
0,17,22,0.000000,-134.108277
0,17,24,0.000000,-128.924313
0,17,26,0.000000,-137.677801
0,17,28,0.000000,-135.356974
0,17,30,0.000000,-138.478388
0,17,32,0.000000,-137.233065
0,17,34,0.000000,-134.336649
0,17,36,0.000000,-138.877028
0,17,38,0.000000,-131.702510
0,17,40,0.000000,-132.795835
0,17,42,0.000000,-133.764760
0,17,44,0.000000,-135.898462
0,17,46,0.000000,-134.072100
0,17,48,0.000000,-136.239603
0,17,50,0.000000,-134.355280
0,17,52,0.000000,-136.916042
0,17,54,0.000000,-133.356005
0,17,56,0.000000,-134.639051
0,17,58,0.000000,-134.106251
0,18,0,0.000000,-135.659959
0,18,2,0.000000,-133.655267
0,18,4,0.000000,-132.659592
0,18,6,0.000000,-136.160614
0,18,8,0.000000,-135.898359
0,18,10,0.000000,-135.105967
0,18,12,0.000000,-133.549951
0,18,14,0.000000,-134.693490
0,18,16,0.000000,-136.345897
0,18,18,0.000000,-133.892780
0,18,20,0.000000,-134.081570
0,18,22,0.000000,-132.914370
0,18,24,0.000000,-134.980707
0,18,26,0.000000,-137.600577
0,18,28,0.000000,-136.868462
0,18,30,0.000000,-133.186851
0,18,32,0.000000,-139.318975
0,18,34,0.000000,-132.131563
0,18,36,0.000000,-132.743541
0,18,38,0.000000,-133.119406
0,18,40,0.000000,-133.734624
0,18,42,0.000000,-135.372916
0,18,44,0.000000,-135.846804
0,18,46,0.000000,-133.822745
0,18,48,0.000000,-135.385988
0,18,50,0.000000,-137.148414
0,18,52,0.000000,-132.672253
0,18,54,0.000000,-136.054566
0,18,56,0.000000,-136.842789
0,18,58,0.000000,-134.170595
0,19,0,0.000000,-135.458387
0,19,2,0.000000,-133.719511
0,19,4,0.000000,-134.680202
0,19,6,0.000000,-135.256518
0,19,8,0.000000,-136.255186
0,19,10,0.000000,-134.129065
0,19,12,0.000000,-134.087129
0,19,14,0.000000,-133.766560
0,19,16,0.000000,-133.811479
0,19,18,0.000000,-136.532889
0,19,20,0.000000,-135.872317
0,19,22,0.000000,-139.219780
0,19,24,0.000000,-136.275521
0,19,26,0.000000,-133.290591
0,19,28,0.000000,-134.241994
0,19,30,0.000000,-132.592125
0,19,32,0.000000,-132.653580
0,19,34,0.000000,-133.105044
0,19,36,0.000000,-139.250923
0,19,38,0.000000,-134.288694
0,19,40,0.000000,-132.686758
0,19,42,0.000000,-131.354928
0,19,44,0.000000,-131.945667
0,19,46,0.000000,-131.015984
0,19,48,0.000000,-135.573507
0,19,50,0.000000,-133.738555
0,19,52,0.000000,-132.915006
0,19,54,0.000000,-135.947434
0,19,56,0.000000,-136.316454
0,19,58,0.000000,-136.152201
0,20,0,0.000000,-137.681115
0,20,2,0.000000,-136.084310
0,20,4,0.000000,-137.274351
0,20,6,0.000000,-136.636233
0,20,8,0.000000,-137.272884
0,20,10,0.000000,-138.010540
0,20,12,0.000000,-134.789633
0,20,14,0.000000,-134.481470
0,20,16,0.000000,-135.607171
0,20,18,0.000000,-137.227770
0,20,20,0.000000,-136.677235
0,20,22,0.000000,-132.902629
0,20,24,0.000000,-136.757771
0,20,26,0.000000,-134.697100
0,20,28,0.000000,-136.049337
0,20,30,0.000000,-134.831718
0,20,32,0.000000,-135.980969
0,20,34,0.000000,-132.802702
0,20,36,0.000000,-135.462645
0,20,38,0.000000,-133.012102
0,20,40,0.000000,-133.641114
0,20,42,0.000000,-136.940588
0,20,44,0.000000,-132.276153
0,20,46,0.000000,-137.006233
0,20,48,0.000000,-137.657325
0,20,50,0.000000,-137.838562
0,20,52,0.000000,-136.394528
0,20,54,0.000000,-134.119541
0,20,56,0.000000,-135.354836
0,20,58,0.000000,-133.750627
0,21,0,0.000000,-135.821289
0,21,2,0.000000,-138.850011
0,21,4,0.000000,-133.881806
0,21,6,0.000000,-136.238979
0,21,8,0.000000,-135.055341
0,21,10,0.000000,-135.743098
0,21,12,0.000000,-136.292415
0,21,14,0.000000,-133.695068
0,21,16,0.000000,-134.743746
0,21,18,0.000000,-136.906424
0,21,20,0.000000,-135.367895
0,21,22,0.000000,-134.618914
0,21,24,0.000000,-133.305520
0,21,26,0.000000,-136.571692
0,21,28,0.000000,-133.208761
0,21,30,0.000000,-135.016063
0,21,32,0.000000,-135.749149
0,21,34,0.000000,-137.780750
0,21,36,0.000000,-133.154072
0,21,38,0.000000,-133.339933
0,21,40,0.000000,-133.819684
0,21,42,0.000000,-136.460463
0,21,44,0.000000,-137.188920
0,21,46,0.000000,-131.817766
0,21,48,0.000000,-135.481811
0,21,50,0.000000,-135.565015
0,21,52,0.000000,-131.239624
0,21,54,0.000000,-135.788464
0,21,56,0.000000,-135.458777
0,21,58,0.000000,-137.704297
0,22,0,0.000000,-137.263125
0,22,2,0.000000,-137.545089
0,22,4,0.000000,-136.309920
0,22,6,0.000000,-134.648550
0,22,8,0.000000,-134.630508
0,22,10,0.000000,-137.015577
0,22,12,0.000000,-135.584521
0,22,14,0.000000,-134.694417
0,22,16,0.000000,-136.785577
0,22,18,0.000000,-136.060803
0,22,20,0.000000,-136.835292
0,22,22,0.000000,-133.879818
0,22,24,0.000000,-136.643129
0,22,26,0.000000,-137.365189
0,22,28,0.000000,-135.568005
0,22,30,0.000000,-134.444852
0,22,32,0.000000,-133.906591
0,22,34,0.000000,-132.366186
0,22,36,0.000000,-133.890734
0,22,38,0.000000,-132.171342
0,22,40,0.000000,-135.669739
0,22,42,0.000000,-132.343518
0,22,44,0.000000,-136.513776
0,22,46,0.000000,-135.045444
0,22,48,0.000000,-132.038944
0,22,50,0.000000,-131.557272
0,22,52,0.000000,-136.817514
0,22,54,0.000000,-135.965741
0,22,56,0.000000,-132.485354
0,22,58,0.000000,-135.047986
0,23,0,0.000000,-134.860598
0,23,2,0.000000,-136.854326
0,23,4,0.000000,-133.616398
0,23,6,0.000000,-136.981699
0,23,8,0.000000,-136.853350
0,23,10,0.000000,-135.664070
0,23,12,0.000000,-138.942421
0,23,14,0.000000,-137.496105
0,23,16,0.000000,-136.853860
0,23,18,0.000000,-132.366622
0,23,20,0.000000,-135.277042
0,23,22,0.000000,-133.080654
0,23,24,0.000000,-137.352101
0,23,26,0.000000,-135.884405
0,23,28,0.000000,-139.128945
0,23,30,0.000000,-136.721502
0,23,32,0.000000,-137.409967
0,23,34,0.000000,-137.141308
0,23,36,0.000000,-132.584514
0,23,38,0.000000,-135.280398
0,23,40,0.000000,-135.827225
0,23,42,0.000000,-130.626156
0,23,44,0.000000,-140.239303
0,23,46,0.000000,-132.404849
0,23,48,0.000000,-137.585519
0,23,50,0.000000,-136.352416
0,23,52,0.000000,-136.979593
0,23,54,0.000000,-136.957730
0,23,56,0.000000,-135.561804
0,23,58,0.000000,-135.951948
0,24,0,0.000000,-137.533717
0,24,2,0.000000,-136.983267
0,24,4,0.000000,-134.677794
0,24,6,0.000000,-136.861954
0,24,8,0.000000,-139.470781
0,24,10,0.000000,-135.059842
0,24,12,0.000000,-135.245163
0,24,14,0.000000,-137.959549
0,24,16,0.000000,-137.074982
0,24,18,0.000000,-134.329023
0,24,20,0.000000,-134.235649
0,24,22,0.000000,-136.158018
0,24,24,0.000000,-136.070401
0,24,26,0.000000,-135.479386
0,24,28,0.000000,-133.955224
0,24,30,0.000000,-132.923700
0,24,32,0.000000,-134.194065
0,24,34,0.000000,-132.715530
0,24,36,0.000000,-133.990345
0,24,38,0.000000,-135.792344
0,24,40,0.000000,-133.838681
0,24,42,0.000000,-135.983603
0,24,44,0.000000,-138.075048
0,24,46,0.000000,-135.513863
0,24,48,0.000000,-135.414436
0,24,50,0.000000,-136.274869
0,24,52,0.000000,-139.747746
0,24,54,0.000000,-135.710745
0,24,56,0.000000,-134.613674
0,24,58,0.000000,-136.585182
0,25,0,0.000000,-136.914928
0,25,2,0.000000,-135.440148
0,25,4,0.000000,-133.728573
0,25,6,0.000000,-134.952212
0,25,8,0.000000,-132.721663
0,25,10,0.000000,-138.344206
0,25,12,0.000000,-133.103357
0,25,14,0.000000,-134.404406
0,25,16,0.000000,-135.185507
0,25,18,0.000000,-134.910663
0,25,20,0.000000,-134.898630
0,25,22,0.000000,-133.938897
0,25,24,0.000000,-134.766933
0,25,26,0.000000,-132.570057
0,25,28,0.000000,-137.236139
0,25,30,0.000000,-137.102017
0,25,32,0.000000,-134.640972
0,25,34,0.000000,-135.434009
0,25,36,0.000000,-134.707689
0,25,38,0.000000,-136.201832
0,25,40,0.000000,-135.193194
0,25,42,0.000000,-132.682384
0,25,44,0.000000,-137.334952
0,25,46,0.000000,-133.321334
0,25,48,0.000000,-135.606724
0,25,50,0.000000,-135.780558
0,25,52,0.000000,-133.058089
0,25,54,0.000000,-134.043341
0,25,56,0.000000,-138.011374
0,25,58,0.000000,-135.153535
0,26,0,0.000000,-133.887863
0,26,2,0.000000,-130.386805
0,26,4,0.000000,-137.214948
0,26,6,0.000000,-138.451352
0,26,8,0.000000,-137.649875
0,26,10,0.000000,-134.270551
0,26,12,0.000000,-131.885791
0,26,14,0.000000,-133.947803
0,26,16,0.000000,-135.186250
0,26,18,0.000000,-136.489348
0,26,20,0.000000,-136.678327
0,26,22,0.000000,-136.100139
0,26,24,0.000000,-137.722303
0,26,26,0.000000,-136.482646
0,26,28,0.000000,-135.220821
0,26,30,0.000000,-138.567635
0,26,32,0.000000,-135.676945
0,26,34,0.000000,-134.915042
0,26,36,0.000000,-135.996571
0,26,38,0.000000,-136.855180
0,26,40,0.000000,-135.944028
0,26,42,0.000000,-133.779195
0,26,44,0.000000,-133.700630
0,26,46,0.000000,-135.395310
0,26,48,0.000000,-136.400948
0,26,50,0.000000,-136.191126
0,26,52,0.000000,-133.186176
0,26,54,0.000000,-135.565140
0,26,56,0.000000,-135.403745
0,26,58,0.000000,-135.441447
0,27,0,0.000000,-133.545243
0,27,2,0.000000,-136.648153
0,27,4,0.000000,-133.696502
0,27,6,0.000000,-134.081744
0,27,8,0.000000,-138.287595
0,27,10,0.000000,-137.369971
0,27,12,0.000000,-130.878480
0,27,14,0.000000,-134.141689
0,27,16,0.000000,-136.995490
0,27,18,0.000000,-135.269904
0,27,20,0.000000,-137.831406
0,27,22,0.000000,-137.422191
