hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.556401
0,0,2,0.000000,-228.556401
0,0,4,0.000000,-135.594296
0,0,6,0.000000,-136.038108
0,0,8,0.000000,-143.326268
0,0,10,0.000000,-133.066785
0,0,12,0.000000,-133.835020
0,0,14,0.000000,-139.500968
0,0,16,0.000000,-137.013884
0,0,18,0.000000,-139.334221
0,0,20,0.000000,-133.834282
0,0,22,0.000000,-136.494050
0,0,24,0.000000,-132.984259
0,0,26,0.000000,-135.401861
0,0,28,0.000000,-137.748512
0,0,30,0.000000,-139.509155
0,0,32,0.000000,-147.064612
0,0,34,0.000000,-137.645065
0,0,36,0.000000,-148.329770
0,0,38,0.000000,-140.053660
0,0,40,0.000000,-137.393986
0,0,42,0.000000,-145.585035
0,0,44,0.000000,-131.012424
0,0,46,0.000000,-138.572147
0,0,48,0.000000,-138.257340
0,0,50,0.000000,-132.516666
0,0,52,0.000000,-134.309775
0,0,54,0.000000,-137.806611
0,0,56,0.000000,-137.939269
0,0,58,0.000000,-140.669932
0,1,0,0.000000,-137.521945
0,1,2,0.000000,-131.388535
0,1,4,0.000000,-140.004724
0,1,6,0.000000,-136.653598
0,1,8,0.000000,-133.161519
0,1,10,0.000000,-140.114672
0,1,12,0.000000,-145.267539
0,1,14,0.000000,-135.160966
0,1,16,0.000000,-144.367406
0,1,18,0.000000,-141.903657
0,1,20,0.000000,-136.856226
0,1,22,0.000000,-131.601186
0,1,24,0.000000,-135.488808
0,1,26,0.000000,-134.150421
0,1,28,0.000000,-133.009341
0,1,30,0.000000,-144.766983
0,1,32,0.000000,-150.224846
0,1,34,0.000000,-139.166004
0,1,36,0.000000,-146.958058
0,1,38,0.000000,-134.800688
0,1,40,0.000000,-138.729271
0,1,42,0.000000,-130.369686
0,1,44,0.000000,-135.405284
0,1,46,0.000000,-138.313028
0,1,48,0.000000,-154.446720
0,1,50,0.000000,-136.349833
0,1,52,0.000000,-131.133778
0,1,54,0.000000,-133.120082
0,1,56,0.000000,-131.307467
0,1,58,0.000000,-140.362440
0,2,0,0.000000,-134.481949
0,2,2,0.000000,-134.916934
0,2,4,0.000000,-139.017376
0,2,6,0.000000,-132.432733
0,2,8,0.000000,-139.801430
0,2,10,0.000000,-134.516073
0,2,12,0.000000,-137.397769
0,2,14,0.000000,-135.846822
0,2,16,0.000000,-142.438748
0,2,18,0.000000,-138.839022
0,2,20,0.000000,-132.295030
0,2,22,0.000000,-140.562964
0,2,24,0.000000,-136.910759
0,2,26,0.000000,-133.938659
0,2,28,0.000000,-141.643313
0,2,30,0.000000,-137.399000
0,2,32,0.000000,-140.936807
0,2,34,0.000000,-147.139453
0,2,36,0.000000,-131.935595
0,2,38,0.000000,-138.823969
0,2,40,0.000000,-131.874979
0,2,42,0.000000,-134.299738
0,2,44,0.000000,-136.198802
0,2,46,0.000000,-136.320501
0,2,48,0.000000,-144.816131
0,2,50,0.000000,-152.237316
0,2,52,0.000000,-134.929544
0,2,54,0.000000,-142.345729
0,2,56,0.000000,-145.905032
0,2,58,0.000000,-129.059516
0,3,0,0.000000,-146.367060
0,3,2,0.000000,-132.915066
0,3,4,0.000000,-131.041279
0,3,6,0.000000,-135.004572
0,3,8,0.000000,-135.178422
0,3,10,0.000000,-134.748114
0,3,12,0.000000,-142.686357
0,3,14,0.000000,-151.462816
0,3,16,0.000000,-130.748227
0,3,18,0.000000,-131.130241
0,3,20,0.000000,-138.362940
0,3,22,0.000000,-130.408692
0,3,24,0.000000,-134.365040
0,3,26,0.000000,-136.703648
0,3,28,0.000000,-145.923992
0,3,30,0.000000,-133.958020
0,3,32,0.000000,-135.227163
0,3,34,0.000000,-132.520416
0,3,36,0.000000,-139.855820
0,3,38,0.000000,-132.526381
0,3,40,0.000000,-134.136904
0,3,42,0.000000,-135.920873
0,3,44,0.000000,-135.453064
0,3,46,0.000000,-140.419363
0,3,48,0.000000,-141.521742
0,3,50,0.000000,-134.080822
0,3,52,0.000000,-145.066145
0,3,54,0.000000,-130.139829
0,3,56,0.000000,-148.403696
0,3,58,0.000000,-139.315295
0,4,0,0.000000,-136.271628
0,4,2,0.000000,-137.139075
0,4,4,0.000000,-141.701612
0,4,6,0.000000,-141.250532
0,4,8,0.000000,-152.643271
0,4,10,0.000000,-131.892026
0,4,12,0.000000,-134.897124
0,4,14,0.000000,-137.912328
0,4,16,0.000000,-137.276766
0,4,18,0.000000,-143.948327
0,4,20,0.000000,-131.388570
0,4,22,0.000000,-131.460863
0,4,24,0.000000,-136.290268
0,4,26,0.000000,-137.784311
0,4,28,0.000000,-133.831466
0,4,30,0.000000,-137.279299
0,4,32,0.000000,-147.503624
0,4,34,0.000000,-131.300618
0,4,36,0.000000,-130.001527
0,4,38,0.000000,-129.290406
0,4,40,0.000000,-137.970103
0,4,42,0.000000,-141.279102
0,4,44,0.000000,-131.686660
0,4,46,0.000000,-136.155096
0,4,48,0.000000,-141.960943
0,4,50,0.000000,-130.867178
0,4,52,0.000000,-134.927109
0,4,54,0.000000,-140.493310
0,4,56,0.000000,-133.756124
0,4,58,0.000000,-134.236904
0,5,0,0.000000,-138.843540
0,5,2,0.000000,-136.542100
0,5,4,0.000000,-133.844516
0,5,6,0.000000,-145.093513
0,5,8,0.000000,-143.358030
0,5,10,0.000000,-138.333869
0,5,12,0.000000,-135.208529
0,5,14,0.000000,-142.262652
0,5,16,0.000000,-130.994545
0,5,18,0.000000,-132.144854
0,5,20,0.000000,-129.307318
0,5,22,0.000000,-140.560909
0,5,24,0.000000,-137.182407
0,5,26,0.000000,-140.130321
0,5,28,0.000000,-142.156920
0,5,30,0.000000,-147.469884
0,5,32,0.000000,-142.952385
0,5,34,0.000000,-131.736623
0,5,36,0.000000,-149.263435
0,5,38,0.000000,-142.974076
0,5,40,0.000000,-134.105730
0,5,42,0.000000,-145.013515
0,5,44,0.000000,-133.457719
0,5,46,0.000000,-139.243938
0,5,48,0.000000,-140.870908
0,5,50,0.000000,-137.725205
0,5,52,0.000000,-136.719631
0,5,54,0.000000,-134.861841
0,5,56,0.000000,-140.276263
0,5,58,0.000000,-131.399573
0,6,0,0.000000,-141.006086
0,6,2,0.000000,-141.336000
0,6,4,0.000000,-132.601413
0,6,6,0.000000,-132.658989
0,6,8,0.000000,-137.753739
0,6,10,0.000000,-134.011816
0,6,12,0.000000,-150.401077
0,6,14,0.000000,-133.339970
0,6,16,0.000000,-137.303306
0,6,18,0.000000,-150.933662
0,6,20,0.000000,-135.118047
0,6,22,0.000000,-134.117734
0,6,24,0.000000,-132.969033
0,6,26,0.000000,-136.045117
0,6,28,0.000000,-136.097256
0,6,30,0.000000,-135.990073
0,6,32,0.000000,-142.695412
0,6,34,0.000000,-135.285675
0,6,36,0.000000,-140.110819
0,6,38,0.000000,-135.816136
0,6,40,0.000000,-130.561026
0,6,42,0.000000,-137.348765
0,6,44,0.000000,-136.245316
0,6,46,0.000000,-133.409447
0,6,48,0.000000,-134.519950
0,6,50,0.000000,-137.432989
0,6,52,0.000000,-139.414720
0,6,54,0.000000,-134.638325
0,6,56,0.000000,-145.266336
0,6,58,0.000000,-133.002664
0,7,0,0.000000,-134.773229
0,7,2,0.000000,-133.607612
0,7,4,0.000000,-144.408082
0,7,6,0.000000,-144.551015
0,7,8,0.000000,-133.186095
0,7,10,0.000000,-138.059515
0,7,12,0.000000,-144.768176
0,7,14,0.000000,-138.351601
0,7,16,0.000000,-138.763451
0,7,18,0.000000,-132.622073
0,7,20,0.000000,-133.228160
0,7,22,0.000000,-151.211385
0,7,24,0.000000,-137.035233
0,7,26,0.000000,-133.725997
0,7,28,0.000000,-142.860601
0,7,30,0.000000,-132.664268
0,7,32,0.000000,-134.213350
0,7,34,0.000000,-140.069986
0,7,36,0.000000,-133.975458
0,7,38,0.000000,-132.767677
0,7,40,0.000000,-139.040999
0,7,42,0.000000,-138.005512
0,7,44,0.000000,-133.607381
0,7,46,0.000000,-141.658889
0,7,48,0.000000,-137.236385
0,7,50,0.000000,-131.805367
0,7,52,0.000000,-132.404363
0,7,54,0.000000,-138.101912
0,7,56,0.000000,-129.913453
0,7,58,0.000000,-134.256104
0,8,0,0.000000,-134.876188
0,8,2,0.000000,-132.944709
0,8,4,0.000000,-146.923935
0,8,6,0.000000,-137.137579
0,8,8,0.000000,-134.832829
0,8,10,0.000000,-138.100701
0,8,12,0.000000,-140.983488
0,8,14,0.000000,-135.550327
0,8,16,0.000000,-143.535070
0,8,18,0.000000,-137.188160
0,8,20,0.000000,-143.628382
0,8,22,0.000000,-136.550819
0,8,24,0.000000,-135.619385
0,8,26,0.000000,-131.409198
0,8,28,0.000000,-152.715475
0,8,30,0.000000,-144.086093
0,8,32,0.000000,-148.046793
0,8,34,0.000000,-137.480556
0,8,36,0.000000,-136.497394
0,8,38,0.000000,-136.653458
0,8,40,0.000000,-139.613358
0,8,42,0.000000,-137.090748
0,8,44,0.000000,-138.961914
0,8,46,0.000000,-145.893563
0,8,48,0.000000,-131.364423
0,8,50,0.000000,-135.091681
0,8,52,0.000000,-142.767002
0,8,54,0.000000,-132.441795
0,8,56,0.000000,-139.910693
0,8,58,0.000000,-138.785570
0,9,0,0.000000,-135.401227
0,9,2,0.000000,-142.209388
0,9,4,0.000000,-139.497383
0,9,6,0.000000,-133.673919
0,9,8,0.000000,-141.595114
0,9,10,0.000000,-137.930953
0,9,12,0.000000,-131.554427
0,9,14,0.000000,-139.562908
0,9,16,0.000000,-132.022916
0,9,18,0.000000,-136.537423
0,9,20,0.000000,-131.005612
0,9,22,0.000000,-136.084748
0,9,24,0.000000,-138.804817
0,9,26,0.000000,-134.958410
0,9,28,0.000000,-137.614578
0,9,30,0.000000,-150.416334
0,9,32,0.000000,-136.661776
0,9,34,0.000000,-132.755990
0,9,36,0.000000,-134.179922
0,9,38,0.000000,-139.757566
0,9,40,0.000000,-138.590748
0,9,42,0.000000,-128.799904
0,9,44,0.000000,-135.103409
0,9,46,0.000000,-146.533345
0,9,48,0.000000,-143.576496
0,9,50,0.000000,-136.486471
0,9,52,0.000000,-139.790984
0,9,54,0.000000,-138.706624
0,9,56,0.000000,-133.680708
0,9,58,0.000000,-143.855393
0,10,0,0.000000,-143.047119
0,10,2,0.000000,-144.254273
0,10,4,0.000000,-135.814799
0,10,6,0.000000,-140.408664
0,10,8,0.000000,-139.742383
0,10,10,0.000000,-134.183247
0,10,12,0.000000,-135.711396
0,10,14,0.000000,-146.376907
0,10,16,0.000000,-141.417436
0,10,18,0.000000,-139.780791
0,10,20,0.000000,-131.257602
0,10,22,0.000000,-131.788179
0,10,24,0.000000,-131.160785
0,10,26,0.000000,-141.584178
0,10,28,0.000000,-143.715942
0,10,30,0.000000,-133.071326
0,10,32,0.000000,-131.818819
0,10,34,0.000000,-133.327990
0,10,36,0.000000,-134.459859
0,10,38,0.000000,-141.098897
0,10,40,0.000000,-140.801165
0,10,42,0.000000,-144.805776
0,10,44,0.000000,-139.015609
0,10,46,0.000000,-144.794235
0,10,48,0.000000,-131.303730
0,10,50,0.000000,-138.724916
0,10,52,0.000000,-145.173695
0,10,54,0.000000,-129.361813
0,10,56,0.000000,-136.155935
0,10,58,0.000000,-147.484509
0,11,0,0.000000,-149.455540
0,11,2,0.000000,-138.717817
0,11,4,0.000000,-136.150279
0,11,6,0.000000,-134.985102
0,11,8,0.000000,-136.422402
0,11,10,0.000000,-136.624715
0,11,12,0.000000,-146.987319
0,11,14,0.000000,-136.095779
0,11,16,0.000000,-139.667054
0,11,18,0.000000,-135.744269
0,11,20,0.000000,-140.324672
0,11,22,0.000000,-133.528040
0,11,24,0.000000,-142.086107
0,11,26,0.000000,-141.152725
0,11,28,0.000000,-135.290243
0,11,30,0.000000,-138.327813
0,11,32,0.000000,-132.289077
0,11,34,0.000000,-145.360987
0,11,36,0.000000,-130.426315
0,11,38,0.000000,-136.470819
0,11,40,0.000000,-139.330971
0,11,42,0.000000,-137.429324
0,11,44,0.000000,-133.006371
0,11,46,0.000000,-148.968314
0,11,48,0.000000,-132.648441
0,11,50,0.000000,-127.945618
0,11,52,0.000000,-140.473395
0,11,54,0.000000,-147.364331
0,11,56,0.000000,-139.940569
0,11,58,0.000000,-167.245917
0,12,0,0.000000,-148.313395
0,12,2,0.000000,-137.003479
0,12,4,0.000000,-135.682784
0,12,6,0.000000,-145.225385
0,12,8,0.000000,-143.344585
0,12,10,0.000000,-130.683534
0,12,12,0.000000,-133.108040
0,12,14,0.000000,-147.697171
0,12,16,0.000000,-137.898215
0,12,18,0.000000,-136.433459
0,12,20,0.000000,-155.940573
0,12,22,0.000000,-138.335713
0,12,24,0.000000,-139.802059
0,12,26,0.000000,-140.620100
0,12,28,0.000000,-140.629188
0,12,30,0.000000,-132.658957
0,12,32,0.000000,-145.956807
0,12,34,0.000000,-139.295551
0,12,36,0.000000,-136.630950
0,12,38,0.000000,-135.544650
0,12,40,0.000000,-132.799724
0,12,42,0.000000,-135.843150
0,12,44,0.000000,-133.795731
0,12,46,0.000000,-141.792738
0,12,48,0.000000,-145.898403
0,12,50,0.000000,-145.147506
0,12,52,0.000000,-137.362272
0,12,54,0.000000,-134.976622
0,12,56,0.000000,-133.382172
0,12,58,0.000000,-134.986093
0,13,0,0.000000,-134.527520
0,13,2,0.000000,-133.596583
0,13,4,0.000000,-134.732146
0,13,6,0.000000,-137.398024
0,13,8,0.000000,-132.266525
0,13,10,0.000000,-137.650047
0,13,12,0.000000,-138.307256
0,13,14,0.000000,-147.180743
0,13,16,0.000000,-138.080621
0,13,18,0.000000,-132.417945
0,13,20,0.000000,-133.708156
0,13,22,0.000000,-138.230180
0,13,24,0.000000,-140.928329
0,13,26,0.000000,-131.805306
0,13,28,0.000000,-137.095574
0,13,30,0.000000,-135.887215
0,13,32,0.000000,-132.005244
0,13,34,0.000000,-144.875845
0,13,36,0.000000,-140.459996
0,13,38,0.000000,-131.877511
0,13,40,0.000000,-134.598754
0,13,42,0.000000,-132.093463
0,13,44,0.000000,-134.936654
0,13,46,0.000000,-132.263858
0,13,48,0.000000,-141.731642
0,13,50,0.000000,-138.656854
0,13,52,0.000000,-138.680409
0,13,54,0.000000,-141.826425
0,13,56,0.000000,-138.491421
0,13,58,0.000000,-132.742845
0,14,0,0.000000,-134.609273
0,14,2,0.000000,-130.829725
0,14,4,0.000000,-132.696037
0,14,6,0.000000,-141.499026
0,14,8,0.000000,-142.979937
0,14,10,0.000000,-129.988332
0,14,12,0.000000,-137.167449
0,14,14,0.000000,-139.911811
0,14,16,0.000000,-131.154706
0,14,18,0.000000,-134.197380
0,14,20,0.000000,-151.166040
0,14,22,0.000000,-139.113419
0,14,24,0.000000,-138.802257
0,14,26,0.000000,-131.648339
0,14,28,0.000000,-141.623673
0,14,30,0.000000,-141.330943
0,14,32,0.000000,-131.650295
0,14,34,0.000000,-137.642228
0,14,36,0.000000,-134.284113
0,14,38,0.000000,-140.947333
0,14,40,0.000000,-138.459079
0,14,42,0.000000,-146.028717
0,14,44,0.000000,-146.289755
0,14,46,0.000000,-133.207841
0,14,48,0.000000,-147.268407
0,14,50,0.000000,-150.228428
0,14,52,0.000000,-137.774981
0,14,54,0.000000,-127.268845
0,14,56,0.000000,-138.142507
0,14,58,0.000000,-134.059877
0,15,0,0.000000,-142.442947
0,15,2,0.000000,-148.449521
0,15,4,0.000000,-132.419633
0,15,6,0.000000,-139.943718
0,15,8,0.000000,-138.150263
0,15,10,0.000000,-138.336757
0,15,12,0.000000,-151.434995
0,15,14,0.000000,-140.259887
0,15,16,0.000000,-131.743426
0,15,18,0.000000,-135.388733
0,15,20,0.000000,-135.121624
0,15,22,0.000000,-151.130169
0,15,24,0.000000,-144.954067
0,15,26,0.000000,-137.090362
0,15,28,0.000000,-140.059343
0,15,30,0.000000,-131.438532
0,15,32,0.000000,-138.430247
0,15,34,0.000000,-135.239931
0,15,36,0.000000,-137.138388
0,15,38,0.000000,-135.217935
0,15,40,0.000000,-133.119837
0,15,42,0.000000,-138.516320
0,15,44,0.000000,-142.921561
0,15,46,0.000000,-135.829543
0,15,48,0.000000,-138.008611
0,15,50,0.000000,-136.211877
0,15,52,0.000000,-130.565932
0,15,54,0.000000,-143.138228
0,15,56,0.000000,-134.607959
0,15,58,0.000000,-134.370420
0,16,0,0.000000,-135.782014
0,16,2,0.000000,-135.207515
0,16,4,0.000000,-149.590318
0,16,6,0.000000,-138.973102
0,16,8,0.000000,-140.380227
0,16,10,0.000000,-141.272314
0,16,12,0.000000,-131.526008
0,16,14,0.000000,-136.862040
0,16,16,0.000000,-145.435294
0,16,18,0.000000,-134.122452
0,16,20,0.000000,-138.116995
0,16,22,0.000000,-136.388621
0,16,24,0.000000,-135.744004
0,16,26,0.000000,-147.390577
0,16,28,0.000000,-141.424665
0,16,30,0.000000,-140.607788
0,16,32,0.000000,-167.088078
0,16,34,0.000000,-139.853295
0,16,36,0.000000,-130.419186
0,16,38,0.000000,-137.528676
0,16,40,0.000000,-138.751110
0,16,42,0.000000,-135.003480
0,16,44,0.000000,-137.488591
0,16,46,0.000000,-132.700347
0,16,48,0.000000,-151.201821
0,16,50,0.000000,-136.657286
0,16,52,0.000000,-139.907249
0,16,54,0.000000,-141.264002
0,16,56,0.000000,-146.857220
0,16,58,0.000000,-132.277692
0,17,0,0.000000,-138.653843
0,17,2,0.000000,-149.056522
0,17,4,0.000000,-145.785209
0,17,6,0.000000,-133.494346
0,17,8,0.000000,-131.195557
0,17,10,0.000000,-142.222096
0,17,12,0.000000,-139.304256
0,17,14,0.000000,-134.791301
0,17,16,0.000000,-137.742093
0,17,18,0.000000,-161.502327
0,17,20,0.000000,-140.860959
0,17,22,0.000000,-140.116012
0,17,24,0.000000,-132.902208
0,17,26,0.000000,-128.015302
0,17,28,0.000000,-139.251619
0,17,30,0.000000,-161.467319
0,17,32,0.000000,-146.821105
0,17,34,0.000000,-138.443124
0,17,36,0.000000,-142.154319
0,17,38,0.000000,-131.630138
0,17,40,0.000000,-134.998313
0,17,42,0.000000,-134.513573
0,17,44,0.000000,-142.216361
0,17,46,0.000000,-143.148300
0,17,48,0.000000,-140.945035
0,17,50,0.000000,-133.733661
0,17,52,0.000000,-137.977327
0,17,54,0.000000,-137.052509
0,17,56,0.000000,-140.516773
0,17,58,0.000000,-136.615606
0,18,0,0.000000,-141.314304
0,18,2,0.000000,-136.064412
0,18,4,0.000000,-134.377576
0,18,6,0.000000,-135.677149
0,18,8,0.000000,-136.477805
0,18,10,0.000000,-137.477664
0,18,12,0.000000,-139.067341
0,18,14,0.000000,-145.696918
0,18,16,0.000000,-144.174757
0,18,18,0.000000,-134.753278
0,18,20,0.000000,-145.344357
0,18,22,0.000000,-141.018590
0,18,24,0.000000,-137.827679
0,18,26,0.000000,-131.774274
0,18,28,0.000000,-143.554755
0,18,30,0.000000,-145.999035
0,18,32,0.000000,-139.724141
0,18,34,0.000000,-138.204226
0,18,36,0.000000,-136.591100
0,18,38,0.000000,-141.608347
0,18,40,0.000000,-138.941117
0,18,42,0.000000,-140.671734
0,18,44,0.000000,-132.366403
0,18,46,0.000000,-129.618574
0,18,48,0.000000,-140.855690
0,18,50,0.000000,-139.042248
0,18,52,0.000000,-135.078687
0,18,54,0.000000,-136.616497
0,18,56,0.000000,-134.226322
0,18,58,0.000000,-137.263244
0,19,0,0.000000,-134.216675
0,19,2,0.000000,-134.460841
0,19,4,0.000000,-169.631103
0,19,6,0.000000,-143.188094
0,19,8,0.000000,-132.301404
0,19,10,0.000000,-138.040478
0,19,12,0.000000,-130.995933
0,19,14,0.000000,-136.247427
0,19,16,0.000000,-137.627378
0,19,18,0.000000,-136.834762
0,19,20,0.000000,-130.144207
0,19,22,0.000000,-144.568077
0,19,24,0.000000,-132.557265
0,19,26,0.000000,-140.295490
0,19,28,0.000000,-134.141126
0,19,30,0.000000,-132.880804
0,19,32,0.000000,-138.376623
0,19,34,0.000000,-129.217255
0,19,36,0.000000,-153.238728
0,19,38,0.000000,-135.423183
0,19,40,0.000000,-138.217600
0,19,42,0.000000,-135.523800
0,19,44,0.000000,-137.755179
0,19,46,0.000000,-138.085909
0,19,48,0.000000,-132.417736
0,19,50,0.000000,-127.280642
0,19,52,0.000000,-136.819155
0,19,54,0.000000,-136.411265
0,19,56,0.000000,-132.036082
0,19,58,0.000000,-133.426924
0,20,0,0.000000,-135.433360
0,20,2,0.000000,-138.539137
0,20,4,0.000000,-143.454548
0,20,6,0.000000,-134.344557
0,20,8,0.000000,-142.044022
0,20,10,0.000000,-130.077651
0,20,12,0.000000,-138.145712
0,20,14,0.000000,-136.731477
0,20,16,0.000000,-147.999023
0,20,18,0.000000,-131.203676
0,20,20,0.000000,-141.777042
0,20,22,0.000000,-128.937020
0,20,24,0.000000,-141.391125
0,20,26,0.000000,-129.529818
0,20,28,0.000000,-132.462850
0,20,30,0.000000,-142.635257
0,20,32,0.000000,-136.980818
0,20,34,0.000000,-141.961924
0,20,36,0.000000,-152.595031
0,20,38,0.000000,-133.319298
0,20,40,0.000000,-149.796506
0,20,42,0.000000,-141.428456
0,20,44,0.000000,-134.976388
0,20,46,0.000000,-141.683303
0,20,48,0.000000,-137.490152
0,20,50,0.000000,-134.651349
0,20,52,0.000000,-141.891847
0,20,54,0.000000,-136.202510
0,20,56,0.000000,-128.732707
0,20,58,0.000000,-147.557352
0,21,0,0.000000,-144.055238
0,21,2,0.000000,-142.962667
0,21,4,0.000000,-136.798979
0,21,6,0.000000,-135.715806
0,21,8,0.000000,-145.105914
0,21,10,0.000000,-135.467346
0,21,12,0.000000,-128.513758
0,21,14,0.000000,-131.512208
0,21,16,0.000000,-135.797770
0,21,18,0.000000,-141.860415
0,21,20,0.000000,-131.259046
0,21,22,0.000000,-139.589693
0,21,24,0.000000,-132.736088
0,21,26,0.000000,-136.553731
0,21,28,0.000000,-130.480243
0,21,30,0.000000,-141.683647
0,21,32,0.000000,-140.341801
0,21,34,0.000000,-145.339454
0,21,36,0.000000,-141.686399
0,21,38,0.000000,-132.016444
0,21,40,0.000000,-128.470608
0,21,42,0.000000,-134.698604
0,21,44,0.000000,-131.685008
0,21,46,0.000000,-136.503967
0,21,48,0.000000,-140.114751
0,21,50,0.000000,-145.482041
0,21,52,0.000000,-132.380194
0,21,54,0.000000,-140.313586
0,21,56,0.000000,-134.015149
0,21,58,0.000000,-141.284194
0,22,0,0.000000,-136.907494
0,22,2,0.000000,-129.423420
0,22,4,0.000000,-136.358372
0,22,6,0.000000,-132.393280
0,22,8,0.000000,-129.132517
0,22,10,0.000000,-138.754492
0,22,12,0.000000,-139.243546
0,22,14,0.000000,-132.781857
0,22,16,0.000000,-134.276514
0,22,18,0.000000,-130.968948
0,22,20,0.000000,-133.640658
0,22,22,0.000000,-131.379920
0,22,24,0.000000,-136.536721
0,22,26,0.000000,-141.177840
0,22,28,0.000000,-136.430633
0,22,30,0.000000,-140.993277
0,22,32,0.000000,-136.684560
0,22,34,0.000000,-133.082836
0,22,36,0.000000,-138.226471
0,22,38,0.000000,-159.484966
0,22,40,0.000000,-135.086984
0,22,42,0.000000,-137.274574
0,22,44,0.000000,-146.589304
0,22,46,0.000000,-135.886829
0,22,48,0.000000,-135.513998
0,22,50,0.000000,-131.157475
0,22,52,0.000000,-141.474690
0,22,54,0.000000,-139.116981
0,22,56,0.000000,-134.320641
0,22,58,0.000000,-137.767330
0,23,0,0.000000,-151.436442
0,23,2,0.000000,-133.739658
0,23,4,0.000000,-133.525809
0,23,6,0.000000,-133.660137
0,23,8,0.000000,-128.743487
0,23,10,0.000000,-134.103579
0,23,12,0.000000,-137.079949
0,23,14,0.000000,-130.523238
0,23,16,0.000000,-133.501428
0,23,18,0.000000,-136.941686
0,23,20,0.000000,-145.673220
0,23,22,0.000000,-137.063010
0,23,24,0.000000,-132.980908
0,23,26,0.000000,-138.213371
0,23,28,0.000000,-136.037691
0,23,30,0.000000,-150.811373
0,23,32,0.000000,-139.712146
0,23,34,0.000000,-134.719941
0,23,36,0.000000,-143.816726
0,23,38,0.000000,-136.503352
0,23,40,0.000000,-134.827734
0,23,42,0.000000,-139.723965
0,23,44,0.000000,-148.979237
0,23,46,0.000000,-139.961353
0,23,48,0.000000,-132.214528
0,23,50,0.000000,-137.793259
0,23,52,0.000000,-136.417729
0,23,54,0.000000,-138.701810
0,23,56,0.000000,-131.094016
0,23,58,0.000000,-134.843859
0,24,0,0.000000,-132.912533
0,24,2,0.000000,-133.596059
0,24,4,0.000000,-135.817254
0,24,6,0.000000,-138.361218
0,24,8,0.000000,-132.805893
0,24,10,0.000000,-133.928408
0,24,12,0.000000,-134.438807
0,24,14,0.000000,-135.603544
0,24,16,0.000000,-137.028921
0,24,18,0.000000,-141.016470
0,24,20,0.000000,-135.239147
0,24,22,0.000000,-135.730383
0,24,24,0.000000,-136.306300
0,24,26,0.000000,-133.834545
0,24,28,0.000000,-132.531054
0,24,30,0.000000,-136.978358
0,24,32,0.000000,-136.063627
0,24,34,0.000000,-143.573075
0,24,36,0.000000,-135.901065
0,24,38,0.000000,-134.928137
0,24,40,0.000000,-142.589620
0,24,42,0.000000,-136.764503
0,24,44,0.000000,-141.681140
0,24,46,0.000000,-139.495000
0,24,48,0.000000,-140.023794
0,24,50,0.000000,-140.052958
0,24,52,0.000000,-135.705426
0,24,54,0.000000,-140.372582
0,24,56,0.000000,-131.277657
0,24,58,0.000000,-133.771586
0,25,0,0.000000,-138.903056
0,25,2,0.000000,-133.422274
0,25,4,0.000000,-140.421739
0,25,6,0.000000,-134.644059
0,25,8,0.000000,-134.620894
0,25,10,0.000000,-130.777527
0,25,12,0.000000,-129.497581
0,25,14,0.000000,-139.361069
0,25,16,0.000000,-136.197732
0,25,18,0.000000,-145.910185
0,25,20,0.000000,-139.057034
0,25,22,0.000000,-132.652002
0,25,24,0.000000,-133.967797
0,25,26,0.000000,-143.185701
0,25,28,0.000000,-143.728015
0,25,30,0.000000,-133.551172
0,25,32,0.000000,-142.038089
0,25,34,0.000000,-136.452234
0,25,36,0.000000,-140.003906
0,25,38,0.000000,-132.478816
0,25,40,0.000000,-140.742028
0,25,42,0.000000,-146.573718
0,25,44,0.000000,-134.995602
0,25,46,0.000000,-142.828994
0,25,48,0.000000,-142.244108
0,25,50,0.000000,-140.072751
0,25,52,0.000000,-142.597347
0,25,54,0.000000,-131.518783
0,25,56,0.000000,-141.730235
0,25,58,0.000000,-133.902478
0,26,0,0.000000,-133.194689
0,26,2,0.000000,-144.062462
0,26,4,0.000000,-136.515670
0,26,6,0.000000,-139.083281
0,26,8,0.000000,-139.221610
0,26,10,0.000000,-131.646260
0,26,12,0.000000,-137.823850
0,26,14,0.000000,-131.991447
0,26,16,0.000000,-127.541523
0,26,18,0.000000,-135.452869
0,26,20,0.000000,-134.269403
0,26,22,0.000000,-139.876933
0,26,24,0.000000,-137.214140
0,26,26,0.000000,-140.013514
0,26,28,0.000000,-134.870807
0,26,30,0.000000,-136.266956
0,26,32,0.000000,-147.882839
0,26,34,0.000000,-140.007741
0,26,36,0.000000,-136.898531
0,26,38,0.000000,-138.924570
0,26,40,0.000000,-136.650169
0,26,42,0.000000,-133.559654
0,26,44,0.000000,-139.185305
0,26,46,0.000000,-139.067234
0,26,48,0.000000,-141.833890
0,26,50,0.000000,-141.637667
0,26,52,0.000000,-136.054879
0,26,54,0.000000,-133.424603
0,26,56,0.000000,-130.919919
0,26,58,0.000000,-132.071379
0,27,0,0.000000,-136.207681
0,27,2,0.000000,-132.247002
0,27,4,0.000000,-132.418707
0,27,6,0.000000,-136.439218
0,27,8,0.000000,-132.310402
0,27,10,0.000000,-133.636498
0,27,12,0.000000,-133.737403
0,27,14,0.000000,-144.831538
0,27,16,0.000000,-137.568459
0,27,18,0.000000,-133.267878
0,27,20,0.000000,-143.800050
0,27,22,0.000000,-135.269421
