hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.227412
0,0,2,0.000000,-131.101895
0,0,4,0.000000,-132.682405
0,0,6,0.000000,-131.300846
0,0,8,0.000000,-133.474890
0,0,10,0.000000,-130.231264
0,0,12,0.000000,-127.445921
0,0,14,0.000000,-130.903998
0,0,16,0.000000,-130.557067
0,0,18,0.000000,-131.381493
0,0,20,0.000000,-130.065079
0,0,22,0.000000,-130.651631
0,0,24,0.000000,-129.589914
0,0,26,0.000000,-130.124105
0,0,28,0.000000,-131.622215
0,0,30,0.000000,-129.788665
0,0,32,0.000000,-133.010379
0,0,34,0.000000,-131.315615
0,0,36,0.000000,-129.218332
0,0,38,0.000000,-129.595580
0,0,40,0.000000,-129.411797
0,0,42,0.000000,-130.492276
0,0,44,0.000000,-131.699769
0,0,46,0.000000,-129.849735
0,0,48,0.000000,-129.864748
0,0,50,0.000000,-132.628384
0,0,52,0.000000,-130.934004
0,0,54,0.000000,-132.517530
0,0,56,0.000000,-130.590368
0,0,58,0.000000,-129.899524
0,1,0,0.000000,-133.042034
0,1,2,0.000000,-130.685763
0,1,4,0.000000,-134.597450
0,1,6,0.000000,-131.612840
0,1,8,0.000000,-129.892883
0,1,10,0.000000,-132.016831
0,1,12,0.000000,-130.718905
0,1,14,0.000000,-127.027657
0,1,16,0.000000,-131.034217
0,1,18,0.000000,-130.369147
0,1,20,0.000000,-130.572503
0,1,22,0.000000,-131.873682
0,1,24,0.000000,-132.292958
0,1,26,0.000000,-130.802930
0,1,28,0.000000,-132.612823
0,1,30,0.000000,-131.855092
0,1,32,0.000000,-132.529469
0,1,34,0.000000,-130.137710
0,1,36,0.000000,-131.667485
0,1,38,0.000000,-132.531044
0,1,40,0.000000,-132.628482
0,1,42,0.000000,-132.741345
0,1,44,0.000000,-133.433248
0,1,46,0.000000,-128.488668
0,1,48,0.000000,-130.933457
0,1,50,0.000000,-132.420450
0,1,52,0.000000,-130.102958
0,1,54,0.000000,-131.474298
0,1,56,0.000000,-131.908906
0,1,58,0.000000,-131.661716
0,2,0,0.000000,-129.285379
0,2,2,0.000000,-130.937136
0,2,4,0.000000,-133.441777
0,2,6,0.000000,-134.055530
0,2,8,0.000000,-132.742873
0,2,10,0.000000,-130.009570
0,2,12,0.000000,-133.138394
0,2,14,0.000000,-130.817544
0,2,16,0.000000,-130.977046
0,2,18,0.000000,-129.553468
0,2,20,0.000000,-131.584972
0,2,22,0.000000,-130.081147
0,2,24,0.000000,-130.842593
0,2,26,0.000000,-130.444650
0,2,28,0.000000,-130.167295
0,2,30,0.000000,-132.572901
0,2,32,0.000000,-130.959936
0,2,34,0.000000,-128.654711
0,2,36,0.000000,-134.269511
0,2,38,0.000000,-132.941333
0,2,40,0.000000,-130.703781
0,2,42,0.000000,-131.106761
0,2,44,0.000000,-132.760220
0,2,46,0.000000,-131.498716
0,2,48,0.000000,-130.967490
0,2,50,0.000000,-132.621889
0,2,52,0.000000,-131.747640
0,2,54,0.000000,-131.389267
0,2,56,0.000000,-131.041593
0,2,58,0.000000,-132.988334
0,3,0,0.000000,-131.145481
0,3,2,0.000000,-130.432074
0,3,4,0.000000,-134.174514
0,3,6,0.000000,-131.435354
0,3,8,0.000000,-131.907102
0,3,10,0.000000,-130.982999
0,3,12,0.000000,-132.059671
0,3,14,0.000000,-131.046036
0,3,16,0.000000,-132.039442
0,3,18,0.000000,-132.778333
0,3,20,0.000000,-133.030315
0,3,22,0.000000,-131.112968
0,3,24,0.000000,-133.822620
0,3,26,0.000000,-131.331493
0,3,28,0.000000,-131.638874
0,3,30,0.000000,-128.380473
0,3,32,0.000000,-131.211835
0,3,34,0.000000,-129.434167
0,3,36,0.000000,-127.970109
0,3,38,0.000000,-130.229775
0,3,40,0.000000,-133.549883
0,3,42,0.000000,-132.517375
0,3,44,0.000000,-132.756484
0,3,46,0.000000,-132.092685
0,3,48,0.000000,-132.847611
0,3,50,0.000000,-131.617485
0,3,52,0.000000,-132.486699
0,3,54,0.000000,-132.622718
0,3,56,0.000000,-131.924460
0,3,58,0.000000,-130.077974
0,4,0,0.000000,-131.596977
0,4,2,0.000000,-131.888488
0,4,4,0.000000,-131.335946
0,4,6,0.000000,-129.428670
0,4,8,0.000000,-132.203875
0,4,10,0.000000,-130.271436
0,4,12,0.000000,-132.743235
0,4,14,0.000000,-132.482713
0,4,16,0.000000,-132.670895
0,4,18,0.000000,-130.969804
0,4,20,0.000000,-133.209102
0,4,22,0.000000,-130.618419
0,4,24,0.000000,-131.539444
0,4,26,0.000000,-129.891202
0,4,28,0.000000,-132.004988
0,4,30,0.000000,-129.511334
0,4,32,0.000000,-132.390450
0,4,34,0.000000,-133.172052
0,4,36,0.000000,-130.074173
0,4,38,0.000000,-132.017487
0,4,40,0.000000,-127.520190
0,4,42,0.000000,-129.844793
0,4,44,0.000000,-131.169924
0,4,46,0.000000,-129.933546
0,4,48,0.000000,-130.889534
0,4,50,0.000000,-132.933302
0,4,52,0.000000,-130.078326
0,4,54,0.000000,-133.913888
0,4,56,0.000000,-129.578595
0,4,58,0.000000,-130.339460
0,5,0,0.000000,-132.153937
0,5,2,0.000000,-130.702299
0,5,4,0.000000,-132.979682
0,5,6,0.000000,-130.102913
0,5,8,0.000000,-132.816830
0,5,10,0.000000,-131.685005
0,5,12,0.000000,-131.580651
0,5,14,0.000000,-129.981177
0,5,16,0.000000,-131.150511
0,5,18,0.000000,-130.397523
0,5,20,0.000000,-132.282118
0,5,22,0.000000,-130.840820
0,5,24,0.000000,-131.555391
0,5,26,0.000000,-132.476033
0,5,28,0.000000,-131.900318
0,5,30,0.000000,-132.549648
0,5,32,0.000000,-132.030275
0,5,34,0.000000,-132.503275
0,5,36,0.000000,-132.252699
0,5,38,0.000000,-130.791176
0,5,40,0.000000,-129.153317
0,5,42,0.000000,-129.235718
0,5,44,0.000000,-131.811166
0,5,46,0.000000,-131.636391
0,5,48,0.000000,-132.251398
0,5,50,0.000000,-132.616481
0,5,52,0.000000,-131.028936
0,5,54,0.000000,-129.760822
0,5,56,0.000000,-132.576552
0,5,58,0.000000,-131.378250
0,6,0,0.000000,-132.123546
0,6,2,0.000000,-131.935802
0,6,4,0.000000,-129.766090
0,6,6,0.000000,-130.586097
0,6,8,0.000000,-129.757695
0,6,10,0.000000,-132.234233
0,6,12,0.000000,-132.832521
0,6,14,0.000000,-131.751270
0,6,16,0.000000,-127.743985
0,6,18,0.000000,-130.952750
0,6,20,0.000000,-132.932871
0,6,22,0.000000,-129.131325
0,6,24,0.000000,-131.605214
0,6,26,0.000000,-132.387982
0,6,28,0.000000,-129.246942
0,6,30,0.000000,-130.460077
0,6,32,0.000000,-130.866636
0,6,34,0.000000,-132.257823
0,6,36,0.000000,-130.990551
0,6,38,0.000000,-130.758550
0,6,40,0.000000,-133.272929
0,6,42,0.000000,-130.281629
0,6,44,0.000000,-129.296197
0,6,46,0.000000,-132.879045
0,6,48,0.000000,-132.253982
0,6,50,0.000000,-131.305943
0,6,52,0.000000,-131.299473
0,6,54,0.000000,-131.537522
0,6,56,0.000000,-130.418965
0,6,58,0.000000,-129.769296
0,7,0,0.000000,-130.242838
0,7,2,0.000000,-130.951949
0,7,4,0.000000,-131.962856
0,7,6,0.000000,-130.359732
0,7,8,0.000000,-129.717409
0,7,10,0.000000,-132.430689
0,7,12,0.000000,-130.473372
0,7,14,0.000000,-132.497416
0,7,16,0.000000,-132.676997
0,7,18,0.000000,-129.916940
0,7,20,0.000000,-130.029325
0,7,22,0.000000,-131.681515
0,7,24,0.000000,-130.348107
0,7,26,0.000000,-133.899923
0,7,28,0.000000,-130.093889
0,7,30,0.000000,-132.073499
0,7,32,0.000000,-130.619546
0,7,34,0.000000,-129.914977
0,7,36,0.000000,-130.408535
0,7,38,0.000000,-132.123721
0,7,40,0.000000,-131.617332
0,7,42,0.000000,-130.378787
0,7,44,0.000000,-130.444839
0,7,46,0.000000,-132.708475
0,7,48,0.000000,-131.644115
0,7,50,0.000000,-130.411118
0,7,52,0.000000,-132.851099
0,7,54,0.000000,-133.830448
0,7,56,0.000000,-133.697331
0,7,58,0.000000,-130.879265
0,8,0,0.000000,-129.668558
0,8,2,0.000000,-132.180645
0,8,4,0.000000,-132.302021
0,8,6,0.000000,-131.692540
0,8,8,0.000000,-128.402383
0,8,10,0.000000,-129.654003
0,8,12,0.000000,-131.991264
0,8,14,0.000000,-133.382568
0,8,16,0.000000,-131.472789
0,8,18,0.000000,-129.000303
0,8,20,0.000000,-131.166611
0,8,22,0.000000,-129.978655
0,8,24,0.000000,-132.896889
0,8,26,0.000000,-131.300683
0,8,28,0.000000,-132.485987
0,8,30,0.000000,-130.641585
0,8,32,0.000000,-132.041752
0,8,34,0.000000,-131.545465
0,8,36,0.000000,-128.712054
0,8,38,0.000000,-132.006392
0,8,40,0.000000,-129.744913
0,8,42,0.000000,-131.638503
0,8,44,0.000000,-132.025066
0,8,46,0.000000,-131.400632
0,8,48,0.000000,-131.997655
0,8,50,0.000000,-130.356334
0,8,52,0.000000,-128.630445
0,8,54,0.000000,-131.043090
0,8,56,0.000000,-129.501912
0,8,58,0.000000,-130.885661
0,9,0,0.000000,-131.552965
0,9,2,0.000000,-133.315073
0,9,4,0.000000,-130.960881
0,9,6,0.000000,-131.417262
0,9,8,0.000000,-132.505582
0,9,10,0.000000,-131.647379
0,9,12,0.000000,-131.924562
0,9,14,0.000000,-131.979323
0,9,16,0.000000,-131.003175
0,9,18,0.000000,-130.879091
0,9,20,0.000000,-132.508317
0,9,22,0.000000,-130.278667
0,9,24,0.000000,-130.778349
0,9,26,0.000000,-128.724888
0,9,28,0.000000,-130.053249
0,9,30,0.000000,-132.334666
0,9,32,0.000000,-130.931719
0,9,34,0.000000,-132.291434
0,9,36,0.000000,-131.834470
0,9,38,0.000000,-130.891903
0,9,40,0.000000,-132.505816
0,9,42,0.000000,-130.665080
0,9,44,0.000000,-131.619505
0,9,46,0.000000,-131.483862
0,9,48,0.000000,-131.326847
0,9,50,0.000000,-131.819737
0,9,52,0.000000,-131.998905
0,9,54,0.000000,-132.053749
0,9,56,0.000000,-130.938733
0,9,58,0.000000,-131.103262
0,10,0,0.000000,-130.080393
0,10,2,0.000000,-132.137071
0,10,4,0.000000,-132.169152
0,10,6,0.000000,-132.130876
0,10,8,0.000000,-130.076697
0,10,10,0.000000,-130.909952
0,10,12,0.000000,-129.206129
0,10,14,0.000000,-131.514022
0,10,16,0.000000,-131.304530
0,10,18,0.000000,-130.615459
0,10,20,0.000000,-132.453620
0,10,22,0.000000,-131.625724
0,10,24,0.000000,-131.288698
0,10,26,0.000000,-134.094300
0,10,28,0.000000,-131.339799
0,10,30,0.000000,-132.064581
0,10,32,0.000000,-130.188726
0,10,34,0.000000,-128.700198
0,10,36,0.000000,-130.041229
0,10,38,0.000000,-131.876289
0,10,40,0.000000,-132.837359
0,10,42,0.000000,-132.118005
0,10,44,0.000000,-133.269012
0,10,46,0.000000,-132.219995
0,10,48,0.000000,-131.177133
0,10,50,0.000000,-133.926854
0,10,52,0.000000,-128.968662
0,10,54,0.000000,-130.487670
0,10,56,0.000000,-132.312892
0,10,58,0.000000,-133.415104
0,11,0,0.000000,-130.773072
0,11,2,0.000000,-132.313785
0,11,4,0.000000,-132.065229
0,11,6,0.000000,-130.977635
0,11,8,0.000000,-132.782196
0,11,10,0.000000,-130.410796
0,11,12,0.000000,-132.330786
0,11,14,0.000000,-132.769171
0,11,16,0.000000,-130.354739
0,11,18,0.000000,-130.729008
0,11,20,0.000000,-131.344626
0,11,22,0.000000,-133.640752
0,11,24,0.000000,-131.513032
0,11,26,0.000000,-128.054776
0,11,28,0.000000,-131.423152
0,11,30,0.000000,-131.156367
0,11,32,0.000000,-129.479176
0,11,34,0.000000,-132.492829
0,11,36,0.000000,-131.250352
0,11,38,0.000000,-131.812582
0,11,40,0.000000,-132.147613
0,11,42,0.000000,-129.750274
0,11,44,0.000000,-130.722152
0,11,46,0.000000,-132.236869
0,11,48,0.000000,-131.382862
0,11,50,0.000000,-131.555878
0,11,52,0.000000,-131.508292
0,11,54,0.000000,-131.662737
0,11,56,0.000000,-132.082891
0,11,58,0.000000,-134.017330
0,12,0,0.000000,-130.936448
0,12,2,0.000000,-127.010552
0,12,4,0.000000,-126.159457
0,12,6,0.000000,-132.233087
0,12,8,0.000000,-130.833603
0,12,10,0.000000,-129.531931
0,12,12,0.000000,-131.526945
0,12,14,0.000000,-131.841903
0,12,16,0.000000,-130.224476
0,12,18,0.000000,-131.718751
0,12,20,0.000000,-132.535216
0,12,22,0.000000,-131.071848
0,12,24,0.000000,-131.716816
0,12,26,0.000000,-130.840851
0,12,28,0.000000,-129.997668
0,12,30,0.000000,-130.665199
0,12,32,0.000000,-131.407282
0,12,34,0.000000,-129.339681
0,12,36,0.000000,-130.780242
0,12,38,0.000000,-131.148787
0,12,40,0.000000,-131.276215
0,12,42,0.000000,-133.002644
0,12,44,0.000000,-131.379457
0,12,46,0.000000,-130.238902
0,12,48,0.000000,-133.288278
0,12,50,0.000000,-128.331199
0,12,52,0.000000,-129.630979
0,12,54,0.000000,-130.717065
0,12,56,0.000000,-131.839676
0,12,58,0.000000,-132.208121
0,13,0,0.000000,-128.417012
0,13,2,0.000000,-131.100914
0,13,4,0.000000,-130.268788
0,13,6,0.000000,-133.492959
0,13,8,0.000000,-132.263698
0,13,10,0.000000,-133.941613
0,13,12,0.000000,-130.579185
0,13,14,0.000000,-130.031955
0,13,16,0.000000,-134.543838
0,13,18,0.000000,-131.240086
0,13,20,0.000000,-132.596089
0,13,22,0.000000,-131.963180
0,13,24,0.000000,-132.967379
0,13,26,0.000000,-129.855066
0,13,28,0.000000,-130.525213
0,13,30,0.000000,-130.784785
0,13,32,0.000000,-130.678028
0,13,34,0.000000,-129.823686
0,13,36,0.000000,-133.470688
0,13,38,0.000000,-135.051827
0,13,40,0.000000,-132.852638
0,13,42,0.000000,-130.400277
0,13,44,0.000000,-129.813104
0,13,46,0.000000,-132.742976
0,13,48,0.000000,-131.832583
0,13,50,0.000000,-131.626009
0,13,52,0.000000,-131.508113
0,13,54,0.000000,-131.505749
0,13,56,0.000000,-129.768700
0,13,58,0.000000,-132.645927
0,14,0,0.000000,-133.151764
0,14,2,0.000000,-132.629854
0,14,4,0.000000,-131.148310
0,14,6,0.000000,-131.030965
0,14,8,0.000000,-133.179080
0,14,10,0.000000,-129.494222
0,14,12,0.000000,-130.124380
0,14,14,0.000000,-131.265086
0,14,16,0.000000,-133.519309
0,14,18,0.000000,-130.813993
0,14,20,0.000000,-133.500057
0,14,22,0.000000,-130.036539
0,14,24,0.000000,-130.480064
0,14,26,0.000000,-131.821316
0,14,28,0.000000,-130.170710
0,14,30,0.000000,-131.907941
0,14,32,0.000000,-131.255906
0,14,34,0.000000,-131.111805
0,14,36,0.000000,-131.204293
0,14,38,0.000000,-132.004393
0,14,40,0.000000,-130.779792
0,14,42,0.000000,-129.951302
0,14,44,0.000000,-130.341331
0,14,46,0.000000,-133.213326
0,14,48,0.000000,-132.049906
0,14,50,0.000000,-133.594014
0,14,52,0.000000,-131.205097
0,14,54,0.000000,-132.068356
0,14,56,0.000000,-131.432078
0,14,58,0.000000,-128.953755
0,15,0,0.000000,-130.855969
0,15,2,0.000000,-128.730088
0,15,4,0.000000,-132.594899
0,15,6,0.000000,-131.497268
0,15,8,0.000000,-133.909872
0,15,10,0.000000,-130.433854
0,15,12,0.000000,-131.035103
0,15,14,0.000000,-128.175176
0,15,16,0.000000,-131.746590
0,15,18,0.000000,-130.647718
0,15,20,0.000000,-131.612500
0,15,22,0.000000,-132.538524
0,15,24,0.000000,-131.717710
0,15,26,0.000000,-133.028348
0,15,28,0.000000,-132.743265
0,15,30,0.000000,-132.256896
0,15,32,0.000000,-130.258470
0,15,34,0.000000,-130.904425
0,15,36,0.000000,-132.367318
0,15,38,0.000000,-132.975501
0,15,40,0.000000,-131.488809
0,15,42,0.000000,-132.997812
0,15,44,0.000000,-130.411192
0,15,46,0.000000,-132.902249
0,15,48,0.000000,-133.160758
0,15,50,0.000000,-133.183346
0,15,52,0.000000,-131.623731
0,15,54,0.000000,-129.459377
0,15,56,0.000000,-131.712967
0,15,58,0.000000,-133.240034
0,16,0,0.000000,-132.434016
0,16,2,0.000000,-129.830275
0,16,4,0.000000,-132.332197
0,16,6,0.000000,-132.532335
0,16,8,0.000000,-130.320047
0,16,10,0.000000,-131.172280
0,16,12,0.000000,-131.031455
0,16,14,0.000000,-131.639539
0,16,16,0.000000,-131.159745
0,16,18,0.000000,-132.428593
0,16,20,0.000000,-130.962868
0,16,22,0.000000,-129.096735
0,16,24,0.000000,-131.896288
0,16,26,0.000000,-134.246468
0,16,28,0.000000,-133.315276
0,16,30,0.000000,-132.928930
0,16,32,0.000000,-132.679082
0,16,34,0.000000,-130.707041
0,16,36,0.000000,-134.446492
0,16,38,0.000000,-130.653715
0,16,40,0.000000,-130.164263
0,16,42,0.000000,-131.590870
0,16,44,0.000000,-132.959053
0,16,46,0.000000,-132.561243
0,16,48,0.000000,-132.283996
0,16,50,0.000000,-129.105629
0,16,52,0.000000,-133.530454
0,16,54,0.000000,-133.254803
0,16,56,0.000000,-133.037610
0,16,58,0.000000,-132.498871
0,17,0,0.000000,-131.202555
0,17,2,0.000000,-132.212379
0,17,4,0.000000,-131.420665
0,17,6,0.000000,-131.462983
0,17,8,0.000000,-130.525213
0,17,10,0.000000,-132.545151
0,17,12,0.000000,-132.816030
0,17,14,0.000000,-131.030051
0,17,16,0.000000,-129.991053
0,17,18,0.000000,-132.749849
0,17,20,0.000000,-131.912599
0,17,22,0.000000,-131.847369
0,17,24,0.000000,-129.319712
0,17,26,0.000000,-130.301388
0,17,28,0.000000,-129.988061
0,17,30,0.000000,-130.954351
0,17,32,0.000000,-130.388877
0,17,34,0.000000,-130.427657
0,17,36,0.000000,-132.194374
0,17,38,0.000000,-131.691741
0,17,40,0.000000,-131.516093
0,17,42,0.000000,-129.375913
0,17,44,0.000000,-133.425714
0,17,46,0.000000,-130.695502
0,17,48,0.000000,-130.761871
0,17,50,0.000000,-130.299054
0,17,52,0.000000,-129.420131
0,17,54,0.000000,-131.336441
0,17,56,0.000000,-131.810815
0,17,58,0.000000,-128.165649
0,18,0,0.000000,-133.078709
0,18,2,0.000000,-129.934507
0,18,4,0.000000,-131.107620
0,18,6,0.000000,-131.407992
0,18,8,0.000000,-132.836978
0,18,10,0.000000,-130.292978
0,18,12,0.000000,-129.795685
0,18,14,0.000000,-130.894616
0,18,16,0.000000,-130.549915
0,18,18,0.000000,-132.526850
0,18,20,0.000000,-131.195642
0,18,22,0.000000,-131.636723
0,18,24,0.000000,-130.545575
0,18,26,0.000000,-132.555653
0,18,28,0.000000,-134.375604
0,18,30,0.000000,-131.831630
0,18,32,0.000000,-131.372405
0,18,34,0.000000,-130.839125
0,18,36,0.000000,-131.730496
0,18,38,0.000000,-131.155661
0,18,40,0.000000,-132.348443
0,18,42,0.000000,-131.718798
0,18,44,0.000000,-131.084143
0,18,46,0.000000,-129.386109
0,18,48,0.000000,-130.998916
0,18,50,0.000000,-131.593388
0,18,52,0.000000,-132.858367
0,18,54,0.000000,-131.723049
0,18,56,0.000000,-130.236559
0,18,58,0.000000,-130.799980
0,19,0,0.000000,-131.414320
0,19,2,0.000000,-131.745510
0,19,4,0.000000,-130.455401
0,19,6,0.000000,-130.913976
0,19,8,0.000000,-131.393933
0,19,10,0.000000,-133.098590
0,19,12,0.000000,-132.322248
0,19,14,0.000000,-132.235019
0,19,16,0.000000,-132.570671
0,19,18,0.000000,-132.012349
0,19,20,0.000000,-131.752868
0,19,22,0.000000,-130.626200
0,19,24,0.000000,-130.576132
0,19,26,0.000000,-131.798235
0,19,28,0.000000,-131.573205
0,19,30,0.000000,-132.632063
0,19,32,0.000000,-132.884589
0,19,34,0.000000,-131.475898
0,19,36,0.000000,-132.057809
0,19,38,0.000000,-133.745216
0,19,40,0.000000,-131.635774
0,19,42,0.000000,-129.837940
0,19,44,0.000000,-129.306102
0,19,46,0.000000,-131.120574
0,19,48,0.000000,-131.251022
0,19,50,0.000000,-131.875583
0,19,52,0.000000,-132.355214
0,19,54,0.000000,-127.772465
0,19,56,0.000000,-131.938160
0,19,58,0.000000,-133.503904
0,20,0,0.000000,-133.528756
0,20,2,0.000000,-131.630536
0,20,4,0.000000,-133.377030
0,20,6,0.000000,-131.535511
0,20,8,0.000000,-130.783237
0,20,10,0.000000,-131.689536
0,20,12,0.000000,-132.163560
0,20,14,0.000000,-131.195138
0,20,16,0.000000,-129.843746
0,20,18,0.000000,-131.730453
0,20,20,0.000000,-131.779254
0,20,22,0.000000,-131.552381
0,20,24,0.000000,-130.261587
0,20,26,0.000000,-131.040155
0,20,28,0.000000,-131.189972
0,20,30,0.000000,-130.302589
0,20,32,0.000000,-128.878080
0,20,34,0.000000,-133.171104
0,20,36,0.000000,-131.357802
0,20,38,0.000000,-132.847143
0,20,40,0.000000,-130.674823
0,20,42,0.000000,-132.390336
0,20,44,0.000000,-129.851032
0,20,46,0.000000,-130.393359
0,20,48,0.000000,-131.795727
0,20,50,0.000000,-131.356027
0,20,52,0.000000,-132.415557
0,20,54,0.000000,-131.333488
0,20,56,0.000000,-132.443126
0,20,58,0.000000,-131.624531
0,21,0,0.000000,-132.119489
0,21,2,0.000000,-132.351691
0,21,4,0.000000,-130.192599
0,21,6,0.000000,-132.046752
0,21,8,0.000000,-131.177627
0,21,10,0.000000,-129.287852
0,21,12,0.000000,-131.491690
0,21,14,0.000000,-130.688889
0,21,16,0.000000,-132.374208
0,21,18,0.000000,-132.061360
0,21,20,0.000000,-129.716997
0,21,22,0.000000,-130.975529
0,21,24,0.000000,-130.947917
0,21,26,0.000000,-131.251541
0,21,28,0.000000,-128.966628
0,21,30,0.000000,-130.110430
0,21,32,0.000000,-131.329430
0,21,34,0.000000,-130.663258
0,21,36,0.000000,-132.518753
0,21,38,0.000000,-131.613438
0,21,40,0.000000,-131.243266
0,21,42,0.000000,-130.761929
0,21,44,0.000000,-128.468085
0,21,46,0.000000,-131.749233
0,21,48,0.000000,-131.734093
0,21,50,0.000000,-134.410866
0,21,52,0.000000,-130.584794
0,21,54,0.000000,-132.651293
0,21,56,0.000000,-129.887240
0,21,58,0.000000,-132.087140
0,22,0,0.000000,-131.428406
0,22,2,0.000000,-129.864852
0,22,4,0.000000,-132.757023
0,22,6,0.000000,-131.741916
0,22,8,0.000000,-129.771296
0,22,10,0.000000,-129.305306
0,22,12,0.000000,-130.511962
0,22,14,0.000000,-128.381417
0,22,16,0.000000,-129.879164
0,22,18,0.000000,-132.084287
0,22,20,0.000000,-132.157688
0,22,22,0.000000,-131.563290
0,22,24,0.000000,-131.664556
0,22,26,0.000000,-131.682938
0,22,28,0.000000,-132.163467
0,22,30,0.000000,-131.013626
0,22,32,0.000000,-129.104093
0,22,34,0.000000,-130.154625
0,22,36,0.000000,-130.628884
0,22,38,0.000000,-131.391684
0,22,40,0.000000,-130.868101
0,22,42,0.000000,-131.425824
0,22,44,0.000000,-131.995361
0,22,46,0.000000,-130.232968
0,22,48,0.000000,-130.920432
0,22,50,0.000000,-131.565472
0,22,52,0.000000,-131.910383
0,22,54,0.000000,-130.368507
0,22,56,0.000000,-131.455719
0,22,58,0.000000,-131.251798
0,23,0,0.000000,-131.347047
0,23,2,0.000000,-132.914016
0,23,4,0.000000,-130.615123
0,23,6,0.000000,-131.192910
0,23,8,0.000000,-132.024677
0,23,10,0.000000,-130.457538
0,23,12,0.000000,-132.897036
0,23,14,0.000000,-128.082670
0,23,16,0.000000,-131.971108
0,23,18,0.000000,-130.457522
0,23,20,0.000000,-132.372171
0,23,22,0.000000,-130.690878
0,23,24,0.000000,-133.494379
0,23,26,0.000000,-130.950308
0,23,28,0.000000,-129.829707
0,23,30,0.000000,-129.140983
0,23,32,0.000000,-133.501539
0,23,34,0.000000,-128.937271
0,23,36,0.000000,-129.245779
0,23,38,0.000000,-131.537895
0,23,40,0.000000,-129.182367
0,23,42,0.000000,-133.077878
0,23,44,0.000000,-132.342275
0,23,46,0.000000,-131.985253
0,23,48,0.000000,-133.324611
0,23,50,0.000000,-130.159954
0,23,52,0.000000,-128.968902
0,23,54,0.000000,-131.490902
0,23,56,0.000000,-132.476964
0,23,58,0.000000,-133.168909
0,24,0,0.000000,-131.677291
0,24,2,0.000000,-132.546664
0,24,4,0.000000,-133.447973
0,24,6,0.000000,-129.397129
0,24,8,0.000000,-131.146499
0,24,10,0.000000,-130.959783
0,24,12,0.000000,-132.276296
0,24,14,0.000000,-129.455019
0,24,16,0.000000,-131.181371
0,24,18,0.000000,-132.110413
0,24,20,0.000000,-132.477363
0,24,22,0.000000,-131.763856
0,24,24,0.000000,-131.425040
0,24,26,0.000000,-129.889071
0,24,28,0.000000,-132.699613
0,24,30,0.000000,-130.550061
0,24,32,0.000000,-129.864741
0,24,34,0.000000,-131.593250
0,24,36,0.000000,-132.113619
0,24,38,0.000000,-130.453478
0,24,40,0.000000,-132.542099
0,24,42,0.000000,-131.416756
0,24,44,0.000000,-131.798349
0,24,46,0.000000,-130.303913
0,24,48,0.000000,-128.913449
0,24,50,0.000000,-132.407239
0,24,52,0.000000,-131.836639
0,24,54,0.000000,-131.053709
0,24,56,0.000000,-134.174700
0,24,58,0.000000,-132.511238
0,25,0,0.000000,-130.778040
0,25,2,0.000000,-128.422098
0,25,4,0.000000,-130.328164
0,25,6,0.000000,-132.327085
0,25,8,0.000000,-132.053421
0,25,10,0.000000,-132.848346
0,25,12,0.000000,-132.382344
0,25,14,0.000000,-133.694812
0,25,16,0.000000,-131.072792
0,25,18,0.000000,-129.629651
0,25,20,0.000000,-132.009308
0,25,22,0.000000,-129.095576
0,25,24,0.000000,-129.583896
0,25,26,0.000000,-133.445120
0,25,28,0.000000,-131.753659
0,25,30,0.000000,-131.569907
0,25,32,0.000000,-129.992893
0,25,34,0.000000,-130.632166
0,25,36,0.000000,-131.980525
0,25,38,0.000000,-129.717266
0,25,40,0.000000,-130.674514
0,25,42,0.000000,-129.294892
0,25,44,0.000000,-130.328517
0,25,46,0.000000,-132.315819
0,25,48,0.000000,-133.247278
0,25,50,0.000000,-131.851314
0,25,52,0.000000,-132.210155
0,25,54,0.000000,-133.586263
0,25,56,0.000000,-128.543938
0,25,58,0.000000,-130.401235
0,26,0,0.000000,-130.123309
0,26,2,0.000000,-131.056539
0,26,4,0.000000,-131.675853
0,26,6,0.000000,-132.001289
0,26,8,0.000000,-130.714866
0,26,10,0.000000,-131.034276
0,26,12,0.000000,-129.656220
0,26,14,0.000000,-130.184450
0,26,16,0.000000,-131.110667
0,26,18,0.000000,-131.056851
0,26,20,0.000000,-130.513957
0,26,22,0.000000,-132.291820
0,26,24,0.000000,-131.771335
0,26,26,0.000000,-129.365273
0,26,28,0.000000,-130.579305
0,26,30,0.000000,-132.539715
0,26,32,0.000000,-131.898821
0,26,34,0.000000,-130.933939
0,26,36,0.000000,-132.533665
0,26,38,0.000000,-131.035612
0,26,40,0.000000,-128.828966
0,26,42,0.000000,-133.379834
0,26,44,0.000000,-132.528216
0,26,46,0.000000,-129.216903
0,26,48,0.000000,-133.078643
0,26,50,0.000000,-132.064207
0,26,52,0.000000,-128.750059
0,26,54,0.000000,-132.190752
0,26,56,0.000000,-129.568831
0,26,58,0.000000,-129.532169
0,27,0,0.000000,-129.549428
0,27,2,0.000000,-131.917888
0,27,4,0.000000,-132.150900
0,27,6,0.000000,-129.155948
0,27,8,0.000000,-131.542702
0,27,10,0.000000,-131.951997
0,27,12,0.000000,-131.848815
0,27,14,0.000000,-130.559068
0,27,16,0.000000,-131.497303
0,27,18,0.000000,-129.890731
0,27,20,0.000000,-129.767126
0,27,22,0.000000,-131.038920
