hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.127587
9,0,2,0.000000,-124.629763
9,0,4,0.000000,-120.459015
9,0,6,0.000000,-127.552671
9,0,8,0.000000,-126.266373
9,0,10,0.000000,-122.760607
9,0,12,0.000000,-121.718794
9,0,14,0.000000,-126.154126
9,0,16,0.000000,-119.746917
9,0,18,0.000000,-122.447986
9,0,20,0.000000,-126.238807
9,0,22,0.000000,-125.452431
9,0,24,0.000000,-123.739643
9,0,26,0.000000,-123.080917
9,0,28,0.000000,-121.628833
9,0,30,0.000000,-123.587859
9,0,32,0.000000,-124.219555
9,0,34,0.000000,-126.974898
9,0,36,0.000000,-122.178639
9,0,38,0.000000,-123.016059
9,0,40,0.000000,-122.235410
9,0,42,0.000000,-126.214874
9,0,44,0.000000,-126.094642
9,0,46,0.000000,-122.415452
9,0,48,0.000000,-122.264481
9,0,50,0.000000,-123.271523
9,0,52,0.000000,-123.706631
9,0,54,0.000000,-121.471525
9,0,56,0.000000,-121.520938
9,0,58,0.000000,-125.845203
9,1,0,0.000000,-121.903817
9,1,2,0.000000,-123.289025
9,1,4,0.000000,-122.170420
9,1,6,0.000000,-124.467305
9,1,8,0.000000,-123.180272
9,1,10,0.000000,-126.464801
9,1,12,0.000000,-121.927646
9,1,14,0.000000,-118.538301
9,1,16,0.000000,-127.663617
9,1,18,0.000000,-122.878848
9,1,20,0.000000,-122.885282
9,1,22,0.000000,-124.682081
9,1,24,0.000000,-124.826719
9,1,26,0.000000,-123.651273
9,1,28,0.000000,-122.370648
9,1,30,0.000000,-122.490744
9,1,32,0.000000,-122.035115
9,1,34,0.000000,-123.173184
9,1,36,0.000000,-121.385834
9,1,38,0.000000,-121.695300
9,1,40,0.000000,-122.705227
9,1,42,0.000000,-124.033630
9,1,44,0.000000,-120.316549
9,1,46,0.000000,-121.883021
9,1,48,0.000000,-124.292267
9,1,50,0.000000,-126.567576
9,1,52,0.000000,-127.016752
9,1,54,0.000000,-123.425035
9,1,56,0.000000,-123.850744
9,1,58,0.000000,-121.428855
9,2,0,0.000000,-124.652513
9,2,2,0.000000,-124.547690
9,2,4,0.000000,-121.054682
9,2,6,0.000000,-120.827604
9,2,8,0.000000,-124.146815
9,2,10,0.000000,-125.883033
9,2,12,0.000000,-123.696838
9,2,14,0.000000,-125.237545
9,2,16,0.000000,-125.400802
9,2,18,0.000000,-127.118778
9,2,20,0.000000,-123.977480
9,2,22,0.000000,-123.494643
9,2,24,0.000000,-122.232012
9,2,26,0.000000,-122.263292
9,2,28,0.000000,-125.081950
9,2,30,0.000000,-124.790799
9,2,32,0.000000,-126.024681
9,2,34,0.000000,-123.285556
9,2,36,0.000000,-126.553786
9,2,38,0.000000,-124.190376
9,2,40,0.000000,-125.445302
9,2,42,0.000000,-124.633829
9,2,44,0.000000,-121.111036
9,2,46,0.000000,-122.210863
9,2,48,0.000000,-124.020249
9,2,50,0.000000,-124.174495
9,2,52,0.000000,-122.469967
9,2,54,0.000000,-124.591800
9,2,56,0.000000,-123.893567
9,2,58,0.000000,-124.648201
9,3,0,0.000000,-124.199283
9,3,2,0.000000,-125.655673
9,3,4,0.000000,-128.154586
9,3,6,0.000000,-124.709856
9,3,8,0.000000,-120.032658
9,3,10,0.000000,-128.779645
9,3,12,0.000000,-124.777114
9,3,14,0.000000,-123.545416
9,3,16,0.000000,-126.486428
9,3,18,0.000000,-123.080196
9,3,20,0.000000,-122.160556
9,3,22,0.000000,-124.602336
9,3,24,0.000000,-124.300680
9,3,26,0.000000,-126.285752
9,3,28,0.000000,-122.543300
9,3,30,0.000000,-125.859655
9,3,32,0.000000,-123.015085
9,3,34,0.000000,-122.984602
9,3,36,0.000000,-121.072632
9,3,38,0.000000,-124.386290
9,3,40,0.000000,-125.776417
9,3,42,0.000000,-122.474781
9,3,44,0.000000,-122.209157
9,3,46,0.000000,-121.736387
9,3,48,0.000000,-124.987086
9,3,50,0.000000,-123.097439
9,3,52,0.000000,-122.541316
9,3,54,0.000000,-124.213866
9,3,56,0.000000,-126.792763
9,3,58,0.000000,-126.763192
9,4,0,0.000000,-124.972192
9,4,2,0.000000,-124.841657
9,4,4,0.000000,-123.627944
9,4,6,0.000000,-124.695647
9,4,8,0.000000,-124.024463
9,4,10,0.000000,-124.004575
9,4,12,0.000000,-123.619538
9,4,14,0.000000,-125.175084
9,4,16,0.000000,-121.449487
9,4,18,0.000000,-126.245842
9,4,20,0.000000,-125.565894
9,4,22,0.000000,-123.248724
9,4,24,0.000000,-123.690765
9,4,26,0.000000,-123.330199
9,4,28,0.000000,-123.371184
9,4,30,0.000000,-123.326898
9,4,32,0.000000,-124.577957
9,4,34,0.000000,-122.715211
9,4,36,0.000000,-120.815265
9,4,38,0.000000,-123.139285
9,4,40,0.000000,-126.481188
9,4,42,0.000000,-124.618573
9,4,44,0.000000,-122.564532
9,4,46,0.000000,-121.864146
9,4,48,0.000000,-123.727580
9,4,50,0.000000,-124.044533
9,4,52,0.000000,-124.056722
9,4,54,0.000000,-121.539273
9,4,56,0.000000,-122.597535
9,4,58,0.000000,-124.247622
9,5,0,0.000000,-127.015696
9,5,2,0.000000,-126.589215
9,5,4,0.000000,-121.607277
9,5,6,0.000000,-123.931362
9,5,8,0.000000,-119.460558
9,5,10,0.000000,-122.154080
9,5,12,0.000000,-126.816210
9,5,14,0.000000,-122.695030
9,5,16,0.000000,-120.639208
9,5,18,0.000000,-121.944374
9,5,20,0.000000,-121.198083
9,5,22,0.000000,-122.808896
9,5,24,0.000000,-121.562366
9,5,26,0.000000,-124.759131
9,5,28,0.000000,-123.922065
9,5,30,0.000000,-125.070784
9,5,32,0.000000,-124.061395
9,5,34,0.000000,-121.079631
9,5,36,0.000000,-123.059072
9,5,38,0.000000,-123.425142
9,5,40,0.000000,-120.932198
9,5,42,0.000000,-123.087601
9,5,44,0.000000,-122.380713
9,5,46,0.000000,-122.423808
9,5,48,0.000000,-125.777638
9,5,50,0.000000,-124.062018
9,5,52,0.000000,-119.538788
9,5,54,0.000000,-123.899313
9,5,56,0.000000,-121.318067
9,5,58,0.000000,-121.284107
9,6,0,0.000000,-124.644510
9,6,2,0.000000,-122.499097
9,6,4,0.000000,-123.234031
9,6,6,0.000000,-124.608978
9,6,8,0.000000,-125.935300
9,6,10,0.000000,-121.543198
9,6,12,0.000000,-122.960926
9,6,14,0.000000,-124.275780
9,6,16,0.000000,-125.771463
9,6,18,0.000000,-122.105137
9,6,20,0.000000,-125.739111
9,6,22,0.000000,-126.411223
9,6,24,0.000000,-120.886223
9,6,26,0.000000,-121.271194
9,6,28,0.000000,-124.322682
9,6,30,0.000000,-122.467490
9,6,32,0.000000,-127.408861
9,6,34,0.000000,-124.187340
9,6,36,0.000000,-123.553855
9,6,38,0.000000,-125.767496
9,6,40,0.000000,-125.739598
9,6,42,0.000000,-126.126912
9,6,44,0.000000,-124.568862
9,6,46,0.000000,-126.446739
9,6,48,0.000000,-120.628926
9,6,50,0.000000,-122.895439
9,6,52,0.000000,-125.372823
9,6,54,0.000000,-125.446466
9,6,56,0.000000,-125.148976
9,6,58,0.000000,-124.430479
9,7,0,0.000000,-119.591880
9,7,2,0.000000,-126.109649
9,7,4,0.000000,-122.483020
9,7,6,0.000000,-124.351579
9,7,8,0.000000,-123.318766
9,7,10,0.000000,-120.041043
9,7,12,0.000000,-123.459892
9,7,14,0.000000,-126.379577
9,7,16,0.000000,-123.674190
9,7,18,0.000000,-124.529432
9,7,20,0.000000,-121.169217
9,7,22,0.000000,-126.355872
9,7,24,0.000000,-125.094169
9,7,26,0.000000,-124.584914
9,7,28,0.000000,-120.726996
9,7,30,0.000000,-122.532511
9,7,32,0.000000,-126.475511
9,7,34,0.000000,-126.239798
9,7,36,0.000000,-126.688836
9,7,38,0.000000,-125.657865
9,7,40,0.000000,-122.261015
9,7,42,0.000000,-121.306583
9,7,44,0.000000,-125.268292
9,7,46,0.000000,-121.832793
9,7,48,0.000000,-123.964685
9,7,50,0.000000,-125.061331
9,7,52,0.000000,-120.753299
9,7,54,0.000000,-124.138902
9,7,56,0.000000,-124.481450
9,7,58,0.000000,-120.667292
9,8,0,0.000000,-123.674295
9,8,2,0.000000,-124.296679
9,8,4,0.000000,-122.201541
9,8,6,0.000000,-122.193702
9,8,8,0.000000,-121.765746
9,8,10,0.000000,-122.930844
9,8,12,0.000000,-124.352794
9,8,14,0.000000,-124.336548
9,8,16,0.000000,-122.994203
9,8,18,0.000000,-127.767805
9,8,20,0.000000,-122.977734
9,8,22,0.000000,-122.732875
9,8,24,0.000000,-121.293363
9,8,26,0.000000,-126.671532
9,8,28,0.000000,-123.168589
9,8,30,0.000000,-121.575920
9,8,32,0.000000,-119.925338
9,8,34,0.000000,-123.697609
9,8,36,0.000000,-126.419580
9,8,38,0.000000,-120.910881
9,8,40,0.000000,-122.511820
9,8,42,0.000000,-124.188286
9,8,44,0.000000,-124.435526
9,8,46,0.000000,-120.892754
9,8,48,0.000000,-125.527320
9,8,50,0.000000,-124.473077
9,8,52,0.000000,-123.420651
9,8,54,0.000000,-124.744011
9,8,56,0.000000,-123.114691
9,8,58,0.000000,-123.332446
9,9,0,0.000000,-126.886763
9,9,2,0.000000,-123.671546
9,9,4,0.000000,-122.720631
9,9,6,0.000000,-123.862489
9,9,8,0.000000,-125.172496
9,9,10,0.000000,-128.492140
9,9,12,0.000000,-124.572927
9,9,14,0.000000,-122.138138
9,9,16,0.000000,-123.256939
9,9,18,0.000000,-122.918073
9,9,20,0.000000,-124.062254
9,9,22,0.000000,-125.160803
9,9,24,0.000000,-125.260308
9,9,26,0.000000,-120.991981
9,9,28,0.000000,-120.453468
9,9,30,0.000000,-125.814154
9,9,32,0.000000,-125.100728
9,9,34,0.000000,-125.351939
9,9,36,0.000000,-124.911603
9,9,38,0.000000,-123.616419
9,9,40,0.000000,-126.683230
9,9,42,0.000000,-125.231179
9,9,44,0.000000,-123.414396
9,9,46,0.000000,-123.288822
9,9,48,0.000000,-121.053596
9,9,50,0.000000,-123.879318
9,9,52,0.000000,-122.100483
9,9,54,0.000000,-123.256488
9,9,56,0.000000,-125.219385
9,9,58,0.000000,-127.649453
9,10,0,0.000000,-123.029510
9,10,2,0.000000,-123.204065
9,10,4,0.000000,-121.362149
9,10,6,0.000000,-124.468288
9,10,8,0.000000,-124.109795
9,10,10,0.000000,-120.021360
9,10,12,0.000000,-124.676099
9,10,14,0.000000,-123.380901
9,10,16,0.000000,-123.351095
9,10,18,0.000000,-126.278147
9,10,20,0.000000,-121.538099
9,10,22,0.000000,-124.226878
9,10,24,0.000000,-124.779191
9,10,26,0.000000,-122.201131
9,10,28,0.000000,-122.066671
9,10,30,0.000000,-125.127277
9,10,32,0.000000,-122.778267
9,10,34,0.000000,-123.447534
9,10,36,0.000000,-122.049932
9,10,38,0.000000,-121.399666
9,10,40,0.000000,-122.967130
9,10,42,0.000000,-125.331729
9,10,44,0.000000,-124.765837
9,10,46,0.000000,-123.750425
9,10,48,0.000000,-124.027963
9,10,50,0.000000,-122.718200
9,10,52,0.000000,-126.318256
9,10,54,0.000000,-126.006075
9,10,56,0.000000,-123.993383
9,10,58,0.000000,-122.368562
9,11,0,0.000000,-122.472666
9,11,2,0.000000,-124.850414
9,11,4,0.000000,-125.861132
9,11,6,0.000000,-123.188873
9,11,8,0.000000,-123.033173
9,11,10,0.000000,-120.917791
9,11,12,0.000000,-122.895888
9,11,14,0.000000,-126.973136
9,11,16,0.000000,-124.725730
9,11,18,0.000000,-123.943439
9,11,20,0.000000,-119.151441
9,11,22,0.000000,-121.584763
9,11,24,0.000000,-125.399376
9,11,26,0.000000,-120.428130
9,11,28,0.000000,-123.396926
9,11,30,0.000000,-124.699719
9,11,32,0.000000,-122.784449
9,11,34,0.000000,-127.057120
9,11,36,0.000000,-126.617841
9,11,38,0.000000,-123.394661
9,11,40,0.000000,-125.281785
9,11,42,0.000000,-123.486056
9,11,44,0.000000,-127.242705
9,11,46,0.000000,-124.021851
9,11,48,0.000000,-120.664565
9,11,50,0.000000,-128.081448
9,11,52,0.000000,-122.364188
9,11,54,0.000000,-124.356292
9,11,56,0.000000,-124.838509
9,11,58,0.000000,-118.723932
9,12,0,0.000000,-124.092356
9,12,2,0.000000,-128.307153
9,12,4,0.000000,-126.702321
9,12,6,0.000000,-126.447775
9,12,8,0.000000,-124.250535
9,12,10,0.000000,-121.278672
9,12,12,0.000000,-122.422503
9,12,14,0.000000,-124.678728
9,12,16,0.000000,-124.310682
9,12,18,0.000000,-122.320203
9,12,20,0.000000,-123.747764
9,12,22,0.000000,-122.623323
9,12,24,0.000000,-122.735478
9,12,26,0.000000,-122.031361
9,12,28,0.000000,-120.264660
9,12,30,0.000000,-120.879402
9,12,32,0.000000,-123.842904
9,12,34,0.000000,-121.255649
9,12,36,0.000000,-120.867653
9,12,38,0.000000,-124.353245
9,12,40,0.000000,-124.799260
9,12,42,0.000000,-122.886483
9,12,44,0.000000,-121.231798
9,12,46,0.000000,-126.111432
9,12,48,0.000000,-124.947711
9,12,50,0.000000,-125.363582
9,12,52,0.000000,-121.825853
9,12,54,0.000000,-125.621472
9,12,56,0.000000,-123.797882
9,12,58,0.000000,-126.889389
9,13,0,0.000000,-123.454987
9,13,2,0.000000,-125.158761
9,13,4,0.000000,-124.190323
9,13,6,0.000000,-122.584702
9,13,8,0.000000,-121.943247
9,13,10,0.000000,-120.805251
9,13,12,0.000000,-124.019985
9,13,14,0.000000,-124.471910
9,13,16,0.000000,-123.974933
9,13,18,0.000000,-122.833854
9,13,20,0.000000,-123.650149
9,13,22,0.000000,-123.900426
9,13,24,0.000000,-124.588738
9,13,26,0.000000,-120.365559
9,13,28,0.000000,-121.712264
9,13,30,0.000000,-121.959143
9,13,32,0.000000,-123.547566
9,13,34,0.000000,-124.060272
9,13,36,0.000000,-119.916980
9,13,38,0.000000,-125.708909
9,13,40,0.000000,-123.007987
9,13,42,0.000000,-123.888502
9,13,44,0.000000,-126.026220
9,13,46,0.000000,-123.579567
9,13,48,0.000000,-120.711295
9,13,50,0.000000,-122.154099
9,13,52,0.000000,-123.842149
9,13,54,0.000000,-125.012038
9,13,56,0.000000,-124.585104
9,13,58,0.000000,-123.678982
9,14,0,0.000000,-122.679090
9,14,2,0.000000,-121.271801
9,14,4,0.000000,-121.029466
9,14,6,0.000000,-123.076402
9,14,8,0.000000,-122.021711
9,14,10,0.000000,-121.639755
9,14,12,0.000000,-123.974210
9,14,14,0.000000,-125.956710
9,14,16,0.000000,-122.752612
9,14,18,0.000000,-125.271706
9,14,20,0.000000,-125.260477
9,14,22,0.000000,-124.662784
9,14,24,0.000000,-125.769214
9,14,26,0.000000,-126.155956
9,14,28,0.000000,-126.814242
9,14,30,0.000000,-123.567296
9,14,32,0.000000,-125.181729
9,14,34,0.000000,-123.392957
9,14,36,0.000000,-127.971572
9,14,38,0.000000,-122.544919
9,14,40,0.000000,-123.643157
9,14,42,0.000000,-122.977528
9,14,44,0.000000,-123.462544
9,14,46,0.000000,-123.236914
9,14,48,0.000000,-123.515123
9,14,50,0.000000,-127.197739
9,14,52,0.000000,-123.201172
9,14,54,0.000000,-123.206680
9,14,56,0.000000,-123.107107
9,14,58,0.000000,-124.135828
9,15,0,0.000000,-123.238051
9,15,2,0.000000,-124.146894
9,15,4,0.000000,-125.382090
9,15,6,0.000000,-121.905723
9,15,8,0.000000,-123.596224
9,15,10,0.000000,-123.914333
9,15,12,0.000000,-124.534741
9,15,14,0.000000,-124.101608
9,15,16,0.000000,-124.145815
9,15,18,0.000000,-120.951033
9,15,20,0.000000,-124.515162
9,15,22,0.000000,-123.198688
9,15,24,0.000000,-121.795624
9,15,26,0.000000,-122.947300
9,15,28,0.000000,-122.553398
9,15,30,0.000000,-123.645450
9,15,32,0.000000,-123.913047
9,15,34,0.000000,-124.091594
9,15,36,0.000000,-125.441349
9,15,38,0.000000,-125.443660
9,15,40,0.000000,-123.787307
9,15,42,0.000000,-126.425466
9,15,44,0.000000,-125.857188
9,15,46,0.000000,-127.968249
9,15,48,0.000000,-125.603946
9,15,50,0.000000,-128.127830
9,15,52,0.000000,-127.022208
9,15,54,0.000000,-126.084113
9,15,56,0.000000,-123.236738
9,15,58,0.000000,-124.122627
9,16,0,0.000000,-126.540100
9,16,2,0.000000,-122.362140
9,16,4,0.000000,-126.236958
9,16,6,0.000000,-124.806129
9,16,8,0.000000,-122.861944
9,16,10,0.000000,-121.297849
9,16,12,0.000000,-125.324012
9,16,14,0.000000,-124.896316
9,16,16,0.000000,-123.717200
9,16,18,0.000000,-125.132735
9,16,20,0.000000,-124.921540
9,16,22,0.000000,-127.192301
9,16,24,0.000000,-125.245409
9,16,26,0.000000,-124.002431
9,16,28,0.000000,-127.124552
9,16,30,0.000000,-127.482796
9,16,32,0.000000,-120.878153
9,16,34,0.000000,-122.887993
9,16,36,0.000000,-126.085825
9,16,38,0.000000,-126.899126
9,16,40,0.000000,-123.289204
9,16,42,0.000000,-125.789768
9,16,44,0.000000,-126.114116
9,16,46,0.000000,-122.712748
9,16,48,0.000000,-120.670374
9,16,50,0.000000,-126.074315
9,16,52,0.000000,-126.680742
9,16,54,0.000000,-125.656109
9,16,56,0.000000,-125.289200
9,16,58,0.000000,-123.649570
9,17,0,0.000000,-126.890746
9,17,2,0.000000,-126.618762
9,17,4,0.000000,-125.852387
9,17,6,0.000000,-122.533303
9,17,8,0.000000,-122.231510
9,17,10,0.000000,-126.652590
9,17,12,0.000000,-125.530927
9,17,14,0.000000,-123.193103
9,17,16,0.000000,-124.465731
9,17,18,0.000000,-126.071838
9,17,20,0.000000,-123.977223
9,17,22,0.000000,-124.243755
9,17,24,0.000000,-124.804027
9,17,26,0.000000,-123.936674
9,17,28,0.000000,-123.583302
9,17,30,0.000000,-125.919591
9,17,32,0.000000,-126.499318
9,17,34,0.000000,-124.729480
9,17,36,0.000000,-125.031525
9,17,38,0.000000,-125.605728
9,17,40,0.000000,-124.559064
9,17,42,0.000000,-122.205347
9,17,44,0.000000,-123.295349
9,17,46,0.000000,-120.540694
9,17,48,0.000000,-124.721332
9,17,50,0.000000,-125.354472
9,17,52,0.000000,-125.053473
9,17,54,0.000000,-122.074878
9,17,56,0.000000,-121.541275
9,17,58,0.000000,-125.608376
9,18,0,0.000000,-122.740280
9,18,2,0.000000,-121.737839
9,18,4,0.000000,-123.749777
9,18,6,0.000000,-125.957583
9,18,8,0.000000,-121.756081
9,18,10,0.000000,-120.941489
9,18,12,0.000000,-123.258968
9,18,14,0.000000,-125.020664
9,18,16,0.000000,-123.111377
9,18,18,0.000000,-122.503907
9,18,20,0.000000,-120.406167
9,18,22,0.000000,-125.934305
9,18,24,0.000000,-120.997216
9,18,26,0.000000,-126.253449
9,18,28,0.000000,-123.719141
9,18,30,0.000000,-125.348228
9,18,32,0.000000,-126.791639
9,18,34,0.000000,-126.109611
9,18,36,0.000000,-123.073279
9,18,38,0.000000,-122.396500
9,18,40,0.000000,-121.529159
9,18,42,0.000000,-126.771049
9,18,44,0.000000,-126.034500
9,18,46,0.000000,-122.959450
9,18,48,0.000000,-123.575511
9,18,50,0.000000,-120.142814
9,18,52,0.000000,-127.003298
9,18,54,0.000000,-126.898774
9,18,56,0.000000,-124.729464
9,18,58,0.000000,-123.578729
9,19,0,0.000000,-125.716886
9,19,2,0.000000,-123.620401
9,19,4,0.000000,-122.518860
9,19,6,0.000000,-123.129673
9,19,8,0.000000,-122.539018
9,19,10,0.000000,-120.949336
9,19,12,0.000000,-120.168727
9,19,14,0.000000,-125.784002
9,19,16,0.000000,-122.868553
9,19,18,0.000000,-124.668585
9,19,20,0.000000,-122.039441
9,19,22,0.000000,-121.300354
9,19,24,0.000000,-122.559489
9,19,26,0.000000,-124.985569
9,19,28,0.000000,-125.703657
9,19,30,0.000000,-122.705998
9,19,32,0.000000,-125.408619
9,19,34,0.000000,-124.736704
9,19,36,0.000000,-126.712136
9,19,38,0.000000,-121.229142
9,19,40,0.000000,-126.254416
9,19,42,0.000000,-125.603052
9,19,44,0.000000,-124.034141
9,19,46,0.000000,-124.836643
9,19,48,0.000000,-125.081888
9,19,50,0.000000,-121.964462
9,19,52,0.000000,-122.301317
9,19,54,0.000000,-124.061994
9,19,56,0.000000,-126.021182
9,19,58,0.000000,-126.705358
9,20,0,0.000000,-123.201807
9,20,2,0.000000,-124.997835
9,20,4,0.000000,-123.605482
9,20,6,0.000000,-124.129324
9,20,8,0.000000,-122.008402
9,20,10,0.000000,-125.089503
9,20,12,0.000000,-122.372115
9,20,14,0.000000,-124.277684
9,20,16,0.000000,-123.752591
9,20,18,0.000000,-124.246891
9,20,20,0.000000,-125.027599
9,20,22,0.000000,-120.826158
9,20,24,0.000000,-123.106810
9,20,26,0.000000,-128.409710
9,20,28,0.000000,-122.010169
9,20,30,0.000000,-122.433984
9,20,32,0.000000,-121.181349
9,20,34,0.000000,-125.275745
9,20,36,0.000000,-124.307666
9,20,38,0.000000,-125.128669
9,20,40,0.000000,-125.329275
9,20,42,0.000000,-125.449975
9,20,44,0.000000,-124.374067
9,20,46,0.000000,-125.065154
9,20,48,0.000000,-121.989694
9,20,50,0.000000,-124.952019
9,20,52,0.000000,-122.907401
9,20,54,0.000000,-125.789145
9,20,56,0.000000,-122.233468
9,20,58,0.000000,-122.540089
9,21,0,0.000000,-122.422026
9,21,2,0.000000,-120.780415
9,21,4,0.000000,-120.171735
9,21,6,0.000000,-123.340084
9,21,8,0.000000,-120.896201
9,21,10,0.000000,-123.773950
9,21,12,0.000000,-122.598411
9,21,14,0.000000,-127.002254
9,21,16,0.000000,-122.940515
9,21,18,0.000000,-120.174598
9,21,20,0.000000,-122.839578
9,21,22,0.000000,-125.578304
9,21,24,0.000000,-124.288457
9,21,26,0.000000,-122.567696
9,21,28,0.000000,-125.746952
9,21,30,0.000000,-122.521232
9,21,32,0.000000,-122.505214
9,21,34,0.000000,-126.372168
9,21,36,0.000000,-121.509153
9,21,38,0.000000,-124.310808
9,21,40,0.000000,-126.216359
9,21,42,0.000000,-127.294390
9,21,44,0.000000,-121.761908
9,21,46,0.000000,-118.695845
9,21,48,0.000000,-125.246049
9,21,50,0.000000,-123.469068
9,21,52,0.000000,-123.565030
9,21,54,0.000000,-123.956779
9,21,56,0.000000,-122.731285
9,21,58,0.000000,-121.502425
9,22,0,0.000000,-124.281334
9,22,2,0.000000,-120.083421
9,22,4,0.000000,-125.544582
9,22,6,0.000000,-123.488926
9,22,8,0.000000,-123.144448
9,22,10,0.000000,-121.597131
9,22,12,0.000000,-125.391317
9,22,14,0.000000,-123.313315
9,22,16,0.000000,-124.246249
9,22,18,0.000000,-123.958938
9,22,20,0.000000,-125.598716
9,22,22,0.000000,-124.887278
9,22,24,0.000000,-121.364048
9,22,26,0.000000,-122.106938
9,22,28,0.000000,-125.019201
9,22,30,0.000000,-126.656927
9,22,32,0.000000,-121.590453
9,22,34,0.000000,-121.436270
9,22,36,0.000000,-122.969846
9,22,38,0.000000,-122.471137
9,22,40,0.000000,-124.378992
9,22,42,0.000000,-122.523671
9,22,44,0.000000,-123.351008
9,22,46,0.000000,-123.135144
9,22,48,0.000000,-124.314020
9,22,50,0.000000,-123.338971
9,22,52,0.000000,-121.392838
9,22,54,0.000000,-121.676576
9,22,56,0.000000,-122.275765
9,22,58,0.000000,-122.322989
9,23,0,0.000000,-123.541752
9,23,2,0.000000,-122.403854
9,23,4,0.000000,-121.921459
9,23,6,0.000000,-123.644439
9,23,8,0.000000,-124.893378
9,23,10,0.000000,-125.548653
9,23,12,0.000000,-121.640224
9,23,14,0.000000,-121.235236
9,23,16,0.000000,-122.318814
9,23,18,0.000000,-123.482057
9,23,20,0.000000,-120.445309
9,23,22,0.000000,-124.760014
9,23,24,0.000000,-120.223388
9,23,26,0.000000,-121.027535
9,23,28,0.000000,-122.088291
9,23,30,0.000000,-121.909485
9,23,32,0.000000,-120.851014
9,23,34,0.000000,-123.918313
9,23,36,0.000000,-123.022773
9,23,38,0.000000,-122.239125
9,23,40,0.000000,-123.657759
9,23,42,0.000000,-120.199573
9,23,44,0.000000,-124.781708
9,23,46,0.000000,-125.844757
9,23,48,0.000000,-124.208718
9,23,50,0.000000,-121.734923
9,23,52,0.000000,-123.679280
9,23,54,0.000000,-127.825182
9,23,56,0.000000,-126.476806
9,23,58,0.000000,-126.550626
9,24,0,0.000000,-126.313766
9,24,2,0.000000,-121.433324
9,24,4,0.000000,-127.509798
9,24,6,0.000000,-121.092749
9,24,8,0.000000,-126.278585
9,24,10,0.000000,-126.772315
9,24,12,0.000000,-122.807748
9,24,14,0.000000,-125.613458
9,24,16,0.000000,-120.767306
9,24,18,0.000000,-123.816922
9,24,20,0.000000,-125.353401
9,24,22,0.000000,-122.512367
9,24,24,0.000000,-123.083499
9,24,26,0.000000,-122.908752
9,24,28,0.000000,-121.810105
9,24,30,0.000000,-120.489216
9,24,32,0.000000,-119.648465
9,24,34,0.000000,-124.480746
9,24,36,0.000000,-122.593437
9,24,38,0.000000,-125.694152
9,24,40,0.000000,-124.322559
9,24,42,0.000000,-124.565475
9,24,44,0.000000,-123.585020
9,24,46,0.000000,-121.605434
9,24,48,0.000000,-126.347023
9,24,50,0.000000,-125.246954
9,24,52,0.000000,-122.774817
9,24,54,0.000000,-119.615749
9,24,56,0.000000,-121.447748
9,24,58,0.000000,-125.013024
9,25,0,0.000000,-121.445132
9,25,2,0.000000,-122.054660
9,25,4,0.000000,-124.021951
9,25,6,0.000000,-122.055287
9,25,8,0.000000,-121.308374
9,25,10,0.000000,-121.644972
9,25,12,0.000000,-121.633225
9,25,14,0.000000,-124.100355
9,25,16,0.000000,-121.149528
9,25,18,0.000000,-124.970434
9,25,20,0.000000,-121.366269
9,25,22,0.000000,-125.530777
9,25,24,0.000000,-122.010279
9,25,26,0.000000,-123.788373
9,25,28,0.000000,-122.762538
9,25,30,0.000000,-126.068392
9,25,32,0.000000,-123.891798
9,25,34,0.000000,-124.362797
9,25,36,0.000000,-125.869506
9,25,38,0.000000,-119.066707
9,25,40,0.000000,-126.241951
9,25,42,0.000000,-122.978292
9,25,44,0.000000,-121.440837
9,25,46,0.000000,-125.552733
9,25,48,0.000000,-122.206442
9,25,50,0.000000,-121.614244
9,25,52,0.000000,-122.944189
9,25,54,0.000000,-123.426033
9,25,56,0.000000,-122.579970
9,25,58,0.000000,-122.698714
9,26,0,0.000000,-123.937051
9,26,2,0.000000,-123.016416
9,26,4,0.000000,-122.876713
9,26,6,0.000000,-124.445569
9,26,8,0.000000,-121.897124
9,26,10,0.000000,-119.766614
9,26,12,0.000000,-122.684134
9,26,14,0.000000,-121.820907
9,26,16,0.000000,-122.118272
9,26,18,0.000000,-122.515348
9,26,20,0.000000,-122.953478
9,26,22,0.000000,-119.740541
9,26,24,0.000000,-122.076405
9,26,26,0.000000,-127.387540
9,26,28,0.000000,-122.332398
9,26,30,0.000000,-121.356632
9,26,32,0.000000,-127.412423
9,26,34,0.000000,-121.180439
9,26,36,0.000000,-121.185054
9,26,38,0.000000,-124.762170
9,26,40,0.000000,-122.361395
9,26,42,0.000000,-120.309494
9,26,44,0.000000,-123.599962
9,26,46,0.000000,-122.150539
9,26,48,0.000000,-120.738267
9,26,50,0.000000,-123.972696
9,26,52,0.000000,-123.565486
9,26,54,0.000000,-123.237653
9,26,56,0.000000,-122.647526
9,26,58,0.000000,-121.382067
9,27,0,0.000000,-123.584031
9,27,2,0.000000,-121.131062
9,27,4,0.000000,-122.373714
9,27,6,0.000000,-121.519259
9,27,8,0.000000,-122.558975
9,27,10,0.000000,-125.900014
9,27,12,0.000000,-120.426219
9,27,14,0.000000,-125.391695
9,27,16,0.000000,-119.938633
9,27,18,0.000000,-124.622015
9,27,20,0.000000,-120.326640
9,27,22,0.000000,-120.750478
