hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.173145
9,0,2,0.000000,-126.466173
9,0,4,0.000000,-122.331948
9,0,6,0.000000,-123.687350
9,0,8,0.000000,-122.596180
9,0,10,0.000000,-126.847488
9,0,12,0.000000,-122.797764
9,0,14,0.000000,-126.258026
9,0,16,0.000000,-121.507185
9,0,18,0.000000,-123.835134
9,0,20,0.000000,-123.055566
9,0,22,0.000000,-124.863518
9,0,24,0.000000,-127.571563
9,0,26,0.000000,-126.864157
9,0,28,0.000000,-126.598353
9,0,30,0.000000,-127.250618
9,0,32,0.000000,-127.252196
9,0,34,0.000000,-126.428502
9,0,36,0.000000,-123.025257
9,0,38,0.000000,-123.329697
9,0,40,0.000000,-127.427444
9,0,42,0.000000,-125.629208
9,0,44,0.000000,-123.371502
9,0,46,0.000000,-124.928720
9,0,48,0.000000,-125.418143
9,0,50,0.000000,-127.770084
9,0,52,0.000000,-125.589829
9,0,54,0.000000,-126.817715
9,0,56,0.000000,-124.901849
9,0,58,0.000000,-123.691170
9,1,0,0.000000,-126.577084
9,1,2,0.000000,-124.194460
9,1,4,0.000000,-127.315841
9,1,6,0.000000,-124.751883
9,1,8,0.000000,-125.348537
9,1,10,0.000000,-125.991926
9,1,12,0.000000,-123.881386
9,1,14,0.000000,-124.660012
9,1,16,0.000000,-122.466072
9,1,18,0.000000,-124.402103
9,1,20,0.000000,-126.602266
9,1,22,0.000000,-126.100085
9,1,24,0.000000,-125.703390
9,1,26,0.000000,-126.274176
9,1,28,0.000000,-124.889405
9,1,30,0.000000,-125.242772
9,1,32,0.000000,-124.636074
9,1,34,0.000000,-126.895076
9,1,36,0.000000,-123.832979
9,1,38,0.000000,-121.969606
9,1,40,0.000000,-126.735588
9,1,42,0.000000,-124.690491
9,1,44,0.000000,-126.525964
9,1,46,0.000000,-127.500383
9,1,48,0.000000,-127.465382
9,1,50,0.000000,-124.131704
9,1,52,0.000000,-126.507729
9,1,54,0.000000,-126.124191
9,1,56,0.000000,-123.914335
9,1,58,0.000000,-125.381318
9,2,0,0.000000,-125.338064
9,2,2,0.000000,-123.935001
9,2,4,0.000000,-122.649276
9,2,6,0.000000,-122.479914
9,2,8,0.000000,-126.924812
9,2,10,0.000000,-127.764725
9,2,12,0.000000,-123.776727
9,2,14,0.000000,-123.838828
9,2,16,0.000000,-126.600889
9,2,18,0.000000,-123.039379
9,2,20,0.000000,-123.538618
9,2,22,0.000000,-123.405027
9,2,24,0.000000,-126.735265
9,2,26,0.000000,-122.790418
9,2,28,0.000000,-125.748993
9,2,30,0.000000,-124.148967
9,2,32,0.000000,-122.390817
9,2,34,0.000000,-123.998692
9,2,36,0.000000,-126.042411
9,2,38,0.000000,-124.806266
9,2,40,0.000000,-124.956750
9,2,42,0.000000,-124.339851
9,2,44,0.000000,-127.872283
9,2,46,0.000000,-126.436110
9,2,48,0.000000,-123.617364
9,2,50,0.000000,-126.322864
9,2,52,0.000000,-125.690199
9,2,54,0.000000,-127.098679
9,2,56,0.000000,-123.739985
9,2,58,0.000000,-122.765182
9,3,0,0.000000,-126.637504
9,3,2,0.000000,-126.688426
9,3,4,0.000000,-126.025945
9,3,6,0.000000,-124.923148
9,3,8,0.000000,-122.517109
9,3,10,0.000000,-124.983182
9,3,12,0.000000,-126.644566
9,3,14,0.000000,-125.476584
9,3,16,0.000000,-125.315561
9,3,18,0.000000,-125.258039
9,3,20,0.000000,-124.935064
9,3,22,0.000000,-125.040896
9,3,24,0.000000,-126.608807
9,3,26,0.000000,-126.148303
9,3,28,0.000000,-128.080066
9,3,30,0.000000,-124.648599
9,3,32,0.000000,-128.462708
9,3,34,0.000000,-125.635521
9,3,36,0.000000,-126.742048
9,3,38,0.000000,-125.511229
9,3,40,0.000000,-124.615741
9,3,42,0.000000,-126.629266
9,3,44,0.000000,-127.402845
9,3,46,0.000000,-126.335495
9,3,48,0.000000,-126.554428
9,3,50,0.000000,-123.560143
9,3,52,0.000000,-125.548083
9,3,54,0.000000,-124.889984
9,3,56,0.000000,-122.356470
9,3,58,0.000000,-123.425499
9,4,0,0.000000,-126.160026
9,4,2,0.000000,-123.695849
9,4,4,0.000000,-126.344494
9,4,6,0.000000,-127.758156
9,4,8,0.000000,-124.345876
9,4,10,0.000000,-127.246806
9,4,12,0.000000,-126.033890
9,4,14,0.000000,-123.564643
9,4,16,0.000000,-122.305691
9,4,18,0.000000,-125.845341
9,4,20,0.000000,-125.952152
9,4,22,0.000000,-125.642534
9,4,24,0.000000,-125.050786
9,4,26,0.000000,-123.264334
9,4,28,0.000000,-123.234109
9,4,30,0.000000,-127.647499
9,4,32,0.000000,-125.452734
9,4,34,0.000000,-122.412164
9,4,36,0.000000,-124.199055
9,4,38,0.000000,-123.838572
9,4,40,0.000000,-123.587415
9,4,42,0.000000,-126.102740
9,4,44,0.000000,-123.415792
9,4,46,0.000000,-126.651102
9,4,48,0.000000,-127.798388
9,4,50,0.000000,-124.867606
9,4,52,0.000000,-126.181215
9,4,54,0.000000,-120.106152
9,4,56,0.000000,-124.567366
9,4,58,0.000000,-126.974346
9,5,0,0.000000,-123.301137
9,5,2,0.000000,-124.685865
9,5,4,0.000000,-125.760370
9,5,6,0.000000,-122.936553
9,5,8,0.000000,-125.517955
9,5,10,0.000000,-125.542846
9,5,12,0.000000,-123.853117
9,5,14,0.000000,-126.271234
9,5,16,0.000000,-122.442609
9,5,18,0.000000,-122.304564
9,5,20,0.000000,-127.402889
9,5,22,0.000000,-126.188261
9,5,24,0.000000,-124.762662
9,5,26,0.000000,-125.389563
9,5,28,0.000000,-125.319633
9,5,30,0.000000,-126.223517
9,5,32,0.000000,-125.728962
9,5,34,0.000000,-126.319532
9,5,36,0.000000,-125.562459
9,5,38,0.000000,-124.516914
9,5,40,0.000000,-125.606787
9,5,42,0.000000,-125.088582
9,5,44,0.000000,-126.529915
9,5,46,0.000000,-124.867614
9,5,48,0.000000,-125.457157
9,5,50,0.000000,-124.725937
9,5,52,0.000000,-127.658732
9,5,54,0.000000,-127.400110
9,5,56,0.000000,-126.230330
9,5,58,0.000000,-127.542829
9,6,0,0.000000,-126.468640
9,6,2,0.000000,-122.061987
9,6,4,0.000000,-127.787967
9,6,6,0.000000,-124.900575
9,6,8,0.000000,-127.452921
9,6,10,0.000000,-124.849517
9,6,12,0.000000,-124.848185
9,6,14,0.000000,-127.401519
9,6,16,0.000000,-125.747143
9,6,18,0.000000,-125.508135
9,6,20,0.000000,-125.241475
9,6,22,0.000000,-122.909481
9,6,24,0.000000,-125.438381
9,6,26,0.000000,-125.532890
9,6,28,0.000000,-126.351959
9,6,30,0.000000,-123.861204
9,6,32,0.000000,-125.485342
9,6,34,0.000000,-125.478634
9,6,36,0.000000,-122.999148
9,6,38,0.000000,-124.415670
9,6,40,0.000000,-124.335530
9,6,42,0.000000,-126.023622
9,6,44,0.000000,-126.872196
9,6,46,0.000000,-126.551162
9,6,48,0.000000,-125.524090
9,6,50,0.000000,-127.664013
9,6,52,0.000000,-125.495765
9,6,54,0.000000,-125.004529
9,6,56,0.000000,-123.556684
9,6,58,0.000000,-125.797000
9,7,0,0.000000,-126.234770
9,7,2,0.000000,-127.828834
9,7,4,0.000000,-127.911500
9,7,6,0.000000,-123.222356
9,7,8,0.000000,-125.771055
9,7,10,0.000000,-125.246770
9,7,12,0.000000,-126.463280
9,7,14,0.000000,-124.917792
9,7,16,0.000000,-124.972037
9,7,18,0.000000,-127.442143
9,7,20,0.000000,-127.605333
9,7,22,0.000000,-122.986594
9,7,24,0.000000,-124.768872
9,7,26,0.000000,-123.691903
9,7,28,0.000000,-122.028767
9,7,30,0.000000,-128.021866
9,7,32,0.000000,-125.171294
9,7,34,0.000000,-127.472382
9,7,36,0.000000,-128.139864
9,7,38,0.000000,-124.255319
9,7,40,0.000000,-126.844589
9,7,42,0.000000,-127.761129
9,7,44,0.000000,-123.111880
9,7,46,0.000000,-126.187624
9,7,48,0.000000,-127.256471
9,7,50,0.000000,-121.904971
9,7,52,0.000000,-126.165743
9,7,54,0.000000,-123.753981
9,7,56,0.000000,-127.506963
9,7,58,0.000000,-124.121276
9,8,0,0.000000,-128.172760
9,8,2,0.000000,-125.083202
9,8,4,0.000000,-125.353556
9,8,6,0.000000,-125.527803
9,8,8,0.000000,-126.070768
9,8,10,0.000000,-122.533375
9,8,12,0.000000,-127.506791
9,8,14,0.000000,-128.111493
9,8,16,0.000000,-122.352343
9,8,18,0.000000,-127.464907
9,8,20,0.000000,-123.485850
9,8,22,0.000000,-124.595464
9,8,24,0.000000,-125.236874
9,8,26,0.000000,-126.208955
9,8,28,0.000000,-126.461180
9,8,30,0.000000,-123.845001
9,8,32,0.000000,-125.922729
9,8,34,0.000000,-123.149334
9,8,36,0.000000,-126.173813
9,8,38,0.000000,-127.344058
9,8,40,0.000000,-125.937357
9,8,42,0.000000,-123.215345
9,8,44,0.000000,-127.549743
9,8,46,0.000000,-124.990748
9,8,48,0.000000,-127.165509
9,8,50,0.000000,-125.366297
9,8,52,0.000000,-125.440253
9,8,54,0.000000,-126.720718
9,8,56,0.000000,-128.528295
9,8,58,0.000000,-125.306671
9,9,0,0.000000,-126.903277
9,9,2,0.000000,-127.521295
9,9,4,0.000000,-123.995410
9,9,6,0.000000,-125.430215
9,9,8,0.000000,-126.870821
9,9,10,0.000000,-125.002899
9,9,12,0.000000,-127.859395
9,9,14,0.000000,-124.608558
9,9,16,0.000000,-126.045606
9,9,18,0.000000,-126.182291
9,9,20,0.000000,-128.114664
9,9,22,0.000000,-124.101369
9,9,24,0.000000,-124.100188
9,9,26,0.000000,-127.548730
9,9,28,0.000000,-126.644514
9,9,30,0.000000,-124.191536
9,9,32,0.000000,-125.659744
9,9,34,0.000000,-125.229222
9,9,36,0.000000,-127.036595
9,9,38,0.000000,-125.275578
9,9,40,0.000000,-125.129891
9,9,42,0.000000,-126.063831
9,9,44,0.000000,-124.252625
9,9,46,0.000000,-126.364449
9,9,48,0.000000,-125.608736
9,9,50,0.000000,-127.700112
9,9,52,0.000000,-125.580309
9,9,54,0.000000,-127.092866
9,9,56,0.000000,-122.901772
9,9,58,0.000000,-126.031947
9,10,0,0.000000,-125.231285
9,10,2,0.000000,-125.811630
9,10,4,0.000000,-123.816150
9,10,6,0.000000,-124.758363
9,10,8,0.000000,-128.686681
9,10,10,0.000000,-122.464888
9,10,12,0.000000,-125.801936
9,10,14,0.000000,-127.492537
9,10,16,0.000000,-124.333582
9,10,18,0.000000,-127.079006
9,10,20,0.000000,-122.206240
9,10,22,0.000000,-125.422877
9,10,24,0.000000,-127.874799
9,10,26,0.000000,-125.666420
9,10,28,0.000000,-126.498065
9,10,30,0.000000,-124.521082
9,10,32,0.000000,-124.818164
9,10,34,0.000000,-123.410143
9,10,36,0.000000,-127.152236
9,10,38,0.000000,-126.858492
9,10,40,0.000000,-126.078697
9,10,42,0.000000,-125.676272
9,10,44,0.000000,-125.869387
9,10,46,0.000000,-126.614767
9,10,48,0.000000,-123.589384
9,10,50,0.000000,-125.617333
9,10,52,0.000000,-126.250996
9,10,54,0.000000,-124.925635
9,10,56,0.000000,-123.248338
9,10,58,0.000000,-125.388054
9,11,0,0.000000,-125.499875
9,11,2,0.000000,-124.162897
9,11,4,0.000000,-125.619929
9,11,6,0.000000,-124.751965
9,11,8,0.000000,-123.527115
9,11,10,0.000000,-124.051762
9,11,12,0.000000,-125.613095
9,11,14,0.000000,-128.589574
9,11,16,0.000000,-123.820843
9,11,18,0.000000,-125.168068
9,11,20,0.000000,-123.658707
9,11,22,0.000000,-123.933239
9,11,24,0.000000,-124.872989
9,11,26,0.000000,-126.124725
9,11,28,0.000000,-123.865707
9,11,30,0.000000,-124.442853
9,11,32,0.000000,-125.724019
9,11,34,0.000000,-126.968090
9,11,36,0.000000,-125.309425
9,11,38,0.000000,-127.374806
9,11,40,0.000000,-126.201647
9,11,42,0.000000,-124.944508
9,11,44,0.000000,-125.987377
9,11,46,0.000000,-125.366739
9,11,48,0.000000,-126.438955
9,11,50,0.000000,-124.382441
9,11,52,0.000000,-125.587982
9,11,54,0.000000,-126.938300
9,11,56,0.000000,-125.551410
9,11,58,0.000000,-128.313216
9,12,0,0.000000,-123.301137
9,12,2,0.000000,-125.582778
9,12,4,0.000000,-124.431016
9,12,6,0.000000,-123.445383
9,12,8,0.000000,-127.635214
9,12,10,0.000000,-124.485779
9,12,12,0.000000,-126.552654
9,12,14,0.000000,-124.555906
9,12,16,0.000000,-126.079723
9,12,18,0.000000,-127.368881
9,12,20,0.000000,-124.809383
9,12,22,0.000000,-124.450773
9,12,24,0.000000,-123.950225
9,12,26,0.000000,-129.684884
9,12,28,0.000000,-125.380966
9,12,30,0.000000,-125.762421
9,12,32,0.000000,-124.932264
9,12,34,0.000000,-127.332267
9,12,36,0.000000,-126.479494
9,12,38,0.000000,-127.476510
9,12,40,0.000000,-124.959769
9,12,42,0.000000,-123.594575
9,12,44,0.000000,-126.727069
9,12,46,0.000000,-124.543034
9,12,48,0.000000,-125.708995
9,12,50,0.000000,-127.036822
9,12,52,0.000000,-126.078147
9,12,54,0.000000,-125.245470
9,12,56,0.000000,-127.858952
9,12,58,0.000000,-124.303383
9,13,0,0.000000,-128.558705
9,13,2,0.000000,-125.914968
9,13,4,0.000000,-124.572727
9,13,6,0.000000,-125.789167
9,13,8,0.000000,-122.484372
9,13,10,0.000000,-125.881601
9,13,12,0.000000,-124.713274
9,13,14,0.000000,-128.240595
9,13,16,0.000000,-124.852888
9,13,18,0.000000,-126.220458
9,13,20,0.000000,-124.416099
9,13,22,0.000000,-125.402434
9,13,24,0.000000,-124.164384
9,13,26,0.000000,-124.165456
9,13,28,0.000000,-123.698959
9,13,30,0.000000,-124.002544
9,13,32,0.000000,-126.481463
9,13,34,0.000000,-124.432787
9,13,36,0.000000,-121.865074
9,13,38,0.000000,-125.407689
9,13,40,0.000000,-123.790570
9,13,42,0.000000,-126.186621
9,13,44,0.000000,-125.475351
9,13,46,0.000000,-125.153057
9,13,48,0.000000,-124.236142
9,13,50,0.000000,-127.760283
9,13,52,0.000000,-127.191983
9,13,54,0.000000,-127.832636
9,13,56,0.000000,-125.654785
9,13,58,0.000000,-125.307832
9,14,0,0.000000,-123.459708
9,14,2,0.000000,-126.068050
9,14,4,0.000000,-126.744471
9,14,6,0.000000,-125.465361
9,14,8,0.000000,-125.952973
9,14,10,0.000000,-125.869164
9,14,12,0.000000,-126.560419
9,14,14,0.000000,-127.232150
9,14,16,0.000000,-125.616457
9,14,18,0.000000,-123.275710
9,14,20,0.000000,-121.569600
9,14,22,0.000000,-125.056231
9,14,24,0.000000,-124.265646
9,14,26,0.000000,-124.824634
9,14,28,0.000000,-125.932554
9,14,30,0.000000,-125.959593
9,14,32,0.000000,-129.167647
9,14,34,0.000000,-126.835842
9,14,36,0.000000,-125.513099
9,14,38,0.000000,-123.928515
9,14,40,0.000000,-124.465440
9,14,42,0.000000,-126.047258
9,14,44,0.000000,-126.917916
9,14,46,0.000000,-127.467355
9,14,48,0.000000,-127.455763
9,14,50,0.000000,-125.485465
9,14,52,0.000000,-125.200201
9,14,54,0.000000,-123.864723
9,14,56,0.000000,-127.239649
9,14,58,0.000000,-125.472100
9,15,0,0.000000,-123.140196
9,15,2,0.000000,-125.981535
9,15,4,0.000000,-125.955581
9,15,6,0.000000,-124.824156
9,15,8,0.000000,-123.217664
9,15,10,0.000000,-127.145692
9,15,12,0.000000,-125.979857
9,15,14,0.000000,-125.778885
9,15,16,0.000000,-126.101513
9,15,18,0.000000,-127.173478
9,15,20,0.000000,-127.190584
9,15,22,0.000000,-127.031021
9,15,24,0.000000,-127.727106
9,15,26,0.000000,-127.555585
9,15,28,0.000000,-125.310259
9,15,30,0.000000,-124.619861
9,15,32,0.000000,-127.872434
9,15,34,0.000000,-127.786572
9,15,36,0.000000,-125.895620
9,15,38,0.000000,-128.995021
9,15,40,0.000000,-125.136145
9,15,42,0.000000,-122.601573
9,15,44,0.000000,-126.746493
9,15,46,0.000000,-127.207015
9,15,48,0.000000,-127.192116
9,15,50,0.000000,-125.329565
9,15,52,0.000000,-127.056650
9,15,54,0.000000,-126.414844
9,15,56,0.000000,-127.460164
9,15,58,0.000000,-124.202362
9,16,0,0.000000,-123.822501
9,16,2,0.000000,-127.229376
9,16,4,0.000000,-123.595128
9,16,6,0.000000,-125.291473
9,16,8,0.000000,-125.080501
9,16,10,0.000000,-125.657752
9,16,12,0.000000,-127.818327
9,16,14,0.000000,-124.970500
9,16,16,0.000000,-126.322244
9,16,18,0.000000,-123.588592
9,16,20,0.000000,-129.221256
9,16,22,0.000000,-126.274497
9,16,24,0.000000,-127.417572
9,16,26,0.000000,-130.809766
9,16,28,0.000000,-129.415864
9,16,30,0.000000,-128.254325
9,16,32,0.000000,-126.396369
9,16,34,0.000000,-125.087925
9,16,36,0.000000,-125.314460
9,16,38,0.000000,-124.662135
9,16,40,0.000000,-124.769504
9,16,42,0.000000,-123.773746
9,16,44,0.000000,-127.866280
9,16,46,0.000000,-125.875950
9,16,48,0.000000,-126.664316
9,16,50,0.000000,-126.068612
9,16,52,0.000000,-126.531045
9,16,54,0.000000,-126.618126
9,16,56,0.000000,-128.268141
9,16,58,0.000000,-122.505646
9,17,0,0.000000,-126.162033
9,17,2,0.000000,-125.806816
9,17,4,0.000000,-125.983644
9,17,6,0.000000,-126.607907
9,17,8,0.000000,-128.095572
9,17,10,0.000000,-125.963548
9,17,12,0.000000,-125.851283
9,17,14,0.000000,-126.812298
9,17,16,0.000000,-127.039828
9,17,18,0.000000,-126.360094
9,17,20,0.000000,-124.530974
9,17,22,0.000000,-128.044520
9,17,24,0.000000,-128.387083
9,17,26,0.000000,-124.264715
9,17,28,0.000000,-123.829662
9,17,30,0.000000,-125.178918
9,17,32,0.000000,-127.189508
9,17,34,0.000000,-127.009525
9,17,36,0.000000,-124.748196
9,17,38,0.000000,-125.990214
9,17,40,0.000000,-126.534719
9,17,42,0.000000,-125.744060
9,17,44,0.000000,-124.571826
9,17,46,0.000000,-127.079187
9,17,48,0.000000,-125.069281
9,17,50,0.000000,-126.082993
9,17,52,0.000000,-123.742668
9,17,54,0.000000,-128.132556
9,17,56,0.000000,-125.416817
9,17,58,0.000000,-126.338073
9,18,0,0.000000,-126.034780
9,18,2,0.000000,-125.927427
9,18,4,0.000000,-127.637183
9,18,6,0.000000,-126.384498
9,18,8,0.000000,-121.585502
9,18,10,0.000000,-124.380377
9,18,12,0.000000,-127.467997
9,18,14,0.000000,-127.189642
9,18,16,0.000000,-125.865886
9,18,18,0.000000,-125.182752
9,18,20,0.000000,-124.527493
9,18,22,0.000000,-125.540250
9,18,24,0.000000,-125.438889
9,18,26,0.000000,-128.535091
9,18,28,0.000000,-126.678786
9,18,30,0.000000,-126.997531
9,18,32,0.000000,-125.632180
9,18,34,0.000000,-126.793815
9,18,36,0.000000,-127.485406
9,18,38,0.000000,-127.441109
9,18,40,0.000000,-127.928042
9,18,42,0.000000,-124.734736
9,18,44,0.000000,-123.681426
9,18,46,0.000000,-125.961131
9,18,48,0.000000,-128.067655
9,18,50,0.000000,-125.673558
9,18,52,0.000000,-125.710816
9,18,54,0.000000,-125.573435
9,18,56,0.000000,-125.936360
9,18,58,0.000000,-122.979051
9,19,0,0.000000,-125.465627
9,19,2,0.000000,-127.807045
9,19,4,0.000000,-125.711334
9,19,6,0.000000,-125.367378
9,19,8,0.000000,-124.974742
9,19,10,0.000000,-125.122859
9,19,12,0.000000,-127.783373
9,19,14,0.000000,-125.877980
9,19,16,0.000000,-126.012755
9,19,18,0.000000,-126.904000
9,19,20,0.000000,-124.206094
9,19,22,0.000000,-127.119781
9,19,24,0.000000,-126.847214
9,19,26,0.000000,-123.384887
9,19,28,0.000000,-123.941873
9,19,30,0.000000,-127.690019
9,19,32,0.000000,-123.051490
9,19,34,0.000000,-125.775026
9,19,36,0.000000,-126.232089
9,19,38,0.000000,-126.811030
9,19,40,0.000000,-125.991669
9,19,42,0.000000,-124.956565
9,19,44,0.000000,-123.400405
9,19,46,0.000000,-127.327184
9,19,48,0.000000,-125.912197
9,19,50,0.000000,-126.672327
9,19,52,0.000000,-125.979477
9,19,54,0.000000,-126.865527
9,19,56,0.000000,-126.419361
9,19,58,0.000000,-127.640744
9,20,0,0.000000,-127.140495
9,20,2,0.000000,-126.555392
9,20,4,0.000000,-124.797531
9,20,6,0.000000,-123.207522
9,20,8,0.000000,-123.240653
9,20,10,0.000000,-126.067635
9,20,12,0.000000,-125.627768
9,20,14,0.000000,-125.127112
9,20,16,0.000000,-126.474215
9,20,18,0.000000,-125.867461
9,20,20,0.000000,-125.645645
9,20,22,0.000000,-125.671796
9,20,24,0.000000,-125.092545
9,20,26,0.000000,-128.834614
9,20,28,0.000000,-125.558983
9,20,30,0.000000,-124.907197
9,20,32,0.000000,-125.486870
9,20,34,0.000000,-124.415006
9,20,36,0.000000,-125.938673
9,20,38,0.000000,-123.299265
9,20,40,0.000000,-128.565216
9,20,42,0.000000,-125.919243
9,20,44,0.000000,-125.374090
9,20,46,0.000000,-124.751098
9,20,48,0.000000,-126.845379
9,20,50,0.000000,-124.164386
9,20,52,0.000000,-127.426618
9,20,54,0.000000,-126.312876
9,20,56,0.000000,-127.560813
9,20,58,0.000000,-124.640915
9,21,0,0.000000,-126.688957
9,21,2,0.000000,-125.385434
9,21,4,0.000000,-124.982517
9,21,6,0.000000,-125.646029
9,21,8,0.000000,-126.620858
9,21,10,0.000000,-125.505869
9,21,12,0.000000,-127.985216
9,21,14,0.000000,-125.803446
9,21,16,0.000000,-122.676615
9,21,18,0.000000,-127.458455
9,21,20,0.000000,-128.709223
9,21,22,0.000000,-126.927691
9,21,24,0.000000,-125.513211
9,21,26,0.000000,-124.955488
9,21,28,0.000000,-124.875164
9,21,30,0.000000,-129.258233
9,21,32,0.000000,-128.811255
9,21,34,0.000000,-125.834292
9,21,36,0.000000,-127.816578
9,21,38,0.000000,-126.645515
9,21,40,0.000000,-126.527019
9,21,42,0.000000,-125.405879
9,21,44,0.000000,-126.912456
9,21,46,0.000000,-124.090338
9,21,48,0.000000,-126.287133
9,21,50,0.000000,-125.935107
9,21,52,0.000000,-126.048240
9,21,54,0.000000,-124.169691
9,21,56,0.000000,-125.685597
9,21,58,0.000000,-127.958811
9,22,0,0.000000,-127.900577
9,22,2,0.000000,-126.022296
9,22,4,0.000000,-126.369874
9,22,6,0.000000,-126.755714
9,22,8,0.000000,-126.057961
9,22,10,0.000000,-127.868865
9,22,12,0.000000,-125.294335
9,22,14,0.000000,-126.991192
9,22,16,0.000000,-125.334303
9,22,18,0.000000,-122.832974
9,22,20,0.000000,-125.840308
9,22,22,0.000000,-126.742965
9,22,24,0.000000,-125.775943
9,22,26,0.000000,-127.548030
9,22,28,0.000000,-125.755512
9,22,30,0.000000,-126.792098
9,22,32,0.000000,-127.940796
9,22,34,0.000000,-127.195826
9,22,36,0.000000,-123.335887
9,22,38,0.000000,-124.838733
9,22,40,0.000000,-126.173062
9,22,42,0.000000,-126.808551
9,22,44,0.000000,-126.779700
9,22,46,0.000000,-126.993159
9,22,48,0.000000,-124.480151
9,22,50,0.000000,-125.515292
9,22,52,0.000000,-126.834825
9,22,54,0.000000,-128.230268
9,22,56,0.000000,-127.355804
9,22,58,0.000000,-126.123683
9,23,0,0.000000,-125.965041
9,23,2,0.000000,-123.004075
9,23,4,0.000000,-123.090571
9,23,6,0.000000,-124.759407
9,23,8,0.000000,-124.331579
9,23,10,0.000000,-126.347588
9,23,12,0.000000,-129.656706
9,23,14,0.000000,-128.811588
9,23,16,0.000000,-125.944098
9,23,18,0.000000,-127.116949
9,23,20,0.000000,-126.027440
9,23,22,0.000000,-123.973514
9,23,24,0.000000,-129.205535
9,23,26,0.000000,-124.493992
9,23,28,0.000000,-126.686207
9,23,30,0.000000,-124.865075
9,23,32,0.000000,-127.082941
9,23,34,0.000000,-125.624598
9,23,36,0.000000,-125.418181
9,23,38,0.000000,-127.432389
9,23,40,0.000000,-125.447533
9,23,42,0.000000,-124.932903
9,23,44,0.000000,-126.905621
9,23,46,0.000000,-125.180995
9,23,48,0.000000,-129.191414
9,23,50,0.000000,-126.274540
9,23,52,0.000000,-127.645401
9,23,54,0.000000,-123.931203
9,23,56,0.000000,-126.242464
9,23,58,0.000000,-128.630738
9,24,0,0.000000,-126.542246
9,24,2,0.000000,-127.381715
9,24,4,0.000000,-126.867318
9,24,6,0.000000,-126.953558
9,24,8,0.000000,-125.378020
9,24,10,0.000000,-126.782448
9,24,12,0.000000,-125.623399
9,24,14,0.000000,-125.408433
9,24,16,0.000000,-125.986920
9,24,18,0.000000,-125.214172
9,24,20,0.000000,-125.245282
9,24,22,0.000000,-122.587398
9,24,24,0.000000,-125.221908
9,24,26,0.000000,-128.901936
9,24,28,0.000000,-127.861756
9,24,30,0.000000,-125.988481
9,24,32,0.000000,-127.596016
9,24,34,0.000000,-127.087177
9,24,36,0.000000,-126.590584
9,24,38,0.000000,-122.514740
9,24,40,0.000000,-128.462330
9,24,42,0.000000,-125.476946
9,24,44,0.000000,-127.718134
9,24,46,0.000000,-126.748728
9,24,48,0.000000,-127.353791
9,24,50,0.000000,-124.530035
9,24,52,0.000000,-125.913098
9,24,54,0.000000,-125.570903
9,24,56,0.000000,-127.314144
9,24,58,0.000000,-125.929683
9,25,0,0.000000,-126.512523
9,25,2,0.000000,-126.633377
9,25,4,0.000000,-126.518540
9,25,6,0.000000,-126.634023
9,25,8,0.000000,-125.159019
9,25,10,0.000000,-127.669954
9,25,12,0.000000,-126.817741
9,25,14,0.000000,-125.485187
9,25,16,0.000000,-124.919207
9,25,18,0.000000,-127.596331
9,25,20,0.000000,-125.798966
9,25,22,0.000000,-124.455652
9,25,24,0.000000,-125.539145
9,25,26,0.000000,-125.453991
9,25,28,0.000000,-123.911651
9,25,30,0.000000,-126.405648
9,25,32,0.000000,-125.050907
9,25,34,0.000000,-126.606047
9,25,36,0.000000,-126.465811
9,25,38,0.000000,-125.910599
9,25,40,0.000000,-127.787189
9,25,42,0.000000,-125.437456
9,25,44,0.000000,-125.533943
9,25,46,0.000000,-126.498467
9,25,48,0.000000,-126.529658
9,25,50,0.000000,-123.670310
9,25,52,0.000000,-126.414635
9,25,54,0.000000,-124.752385
9,25,56,0.000000,-124.191699
9,25,58,0.000000,-126.181050
9,26,0,0.000000,-125.192089
9,26,2,0.000000,-126.912526
9,26,4,0.000000,-127.013417
9,26,6,0.000000,-126.519572
9,26,8,0.000000,-126.962753
9,26,10,0.000000,-126.070812
9,26,12,0.000000,-126.328260
9,26,14,0.000000,-128.487150
9,26,16,0.000000,-126.958644
9,26,18,0.000000,-126.183101
9,26,20,0.000000,-124.815990
9,26,22,0.000000,-122.623466
9,26,24,0.000000,-127.930456
9,26,26,0.000000,-128.478057
9,26,28,0.000000,-125.841627
9,26,30,0.000000,-126.687787
9,26,32,0.000000,-124.719069
9,26,34,0.000000,-123.071238
9,26,36,0.000000,-126.922787
9,26,38,0.000000,-126.651563
9,26,40,0.000000,-127.271487
9,26,42,0.000000,-125.024575
9,26,44,0.000000,-126.031354
9,26,46,0.000000,-127.016339
9,26,48,0.000000,-124.458038
9,26,50,0.000000,-125.243657
9,26,52,0.000000,-124.796748
9,26,54,0.000000,-126.995409
9,26,56,0.000000,-126.007546
9,26,58,0.000000,-126.143631
9,27,0,0.000000,-125.422179
9,27,2,0.000000,-125.591074
9,27,4,0.000000,-122.413721
9,27,6,0.000000,-130.818510
9,27,8,0.000000,-125.947970
9,27,10,0.000000,-126.245321
9,27,12,0.000000,-126.671404
9,27,14,0.000000,-125.028583
9,27,16,0.000000,-124.435931
9,27,18,0.000000,-125.504001
9,27,20,0.000000,-127.316308
9,27,22,0.000000,-127.427507
