hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.162923
10,0,2,0.000000,-124.814061
10,0,4,0.000000,-135.570307
10,0,6,0.000000,-122.757763
10,0,8,0.000000,-120.946132
10,0,10,0.000000,-123.275525
10,0,12,0.000000,-120.751576
10,0,14,0.000000,-131.026583
10,0,16,0.000000,-123.927395
10,0,18,0.000000,-161.903622
10,0,20,0.000000,-124.244358
10,0,22,0.000000,-120.884061
10,0,24,0.000000,-129.630136
10,0,26,0.000000,-123.813187
10,0,28,0.000000,-126.241812
10,0,30,0.000000,-135.439725
10,0,32,0.000000,-125.264971
10,0,34,0.000000,-118.952671
10,0,36,0.000000,-129.400742
10,0,38,0.000000,-122.319440
10,0,40,0.000000,-120.043532
10,0,42,0.000000,-125.985964
10,0,44,0.000000,-125.684869
10,0,46,0.000000,-128.594824
10,0,48,0.000000,-123.558235
10,0,50,0.000000,-124.633753
10,0,52,0.000000,-123.428883
10,0,54,0.000000,-125.623893
10,0,56,0.000000,-121.755515
10,0,58,0.000000,-122.070062
10,1,0,0.000000,-121.723453
10,1,2,0.000000,-122.190519
10,1,4,0.000000,-121.703540
10,1,6,0.000000,-121.675723
10,1,8,0.000000,-123.463643
10,1,10,0.000000,-123.135573
10,1,12,0.000000,-125.684742
10,1,14,0.000000,-127.320972
10,1,16,0.000000,-133.505235
10,1,18,0.000000,-120.750028
10,1,20,0.000000,-127.055952
10,1,22,0.000000,-123.462936
10,1,24,0.000000,-137.710009
10,1,26,0.000000,-127.737704
10,1,28,0.000000,-125.012147
10,1,30,0.000000,-128.503287
10,1,32,0.000000,-130.212223
10,1,34,0.000000,-122.989845
10,1,36,0.000000,-134.294396
10,1,38,0.000000,-121.090288
10,1,40,0.000000,-129.871691
10,1,42,0.000000,-124.210422
10,1,44,0.000000,-122.486378
10,1,46,0.000000,-127.930152
10,1,48,0.000000,-120.392326
10,1,50,0.000000,-126.179449
10,1,52,0.000000,-125.146364
10,1,54,0.000000,-121.523974
10,1,56,0.000000,-122.159186
10,1,58,0.000000,-129.555328
10,2,0,0.000000,-123.936295
10,2,2,0.000000,-120.095110
10,2,4,0.000000,-127.678182
10,2,6,0.000000,-120.902222
10,2,8,0.000000,-124.554174
10,2,10,0.000000,-120.957585
10,2,12,0.000000,-134.320843
10,2,14,0.000000,-135.632197
10,2,16,0.000000,-120.534231
10,2,18,0.000000,-128.241119
10,2,20,0.000000,-127.036583
10,2,22,0.000000,-127.799689
10,2,24,0.000000,-127.296739
10,2,26,0.000000,-118.760855
10,2,28,0.000000,-119.281032
10,2,30,0.000000,-138.251753
10,2,32,0.000000,-116.431351
10,2,34,0.000000,-122.173201
10,2,36,0.000000,-120.843093
10,2,38,0.000000,-120.812144
10,2,40,0.000000,-123.105470
10,2,42,0.000000,-124.735364
10,2,44,0.000000,-126.890623
10,2,46,0.000000,-120.464148
10,2,48,0.000000,-125.717763
10,2,50,0.000000,-131.738250
10,2,52,0.000000,-123.140667
10,2,54,0.000000,-119.155919
10,2,56,0.000000,-123.322288
10,2,58,0.000000,-120.741307
10,3,0,0.000000,-125.564032
10,3,2,0.000000,-122.101996
10,3,4,0.000000,-122.679850
10,3,6,0.000000,-124.614812
10,3,8,0.000000,-122.437205
10,3,10,0.000000,-130.831603
10,3,12,0.000000,-123.540487
10,3,14,0.000000,-126.468340
10,3,16,0.000000,-130.468652
10,3,18,0.000000,-125.311069
10,3,20,0.000000,-120.136325
10,3,22,0.000000,-129.607350
10,3,24,0.000000,-121.990567
10,3,26,0.000000,-122.546240
10,3,28,0.000000,-123.645611
10,3,30,0.000000,-128.343762
10,3,32,0.000000,-126.213035
10,3,34,0.000000,-120.140511
10,3,36,0.000000,-133.037901
10,3,38,0.000000,-121.033254
10,3,40,0.000000,-128.517375
10,3,42,0.000000,-124.851042
10,3,44,0.000000,-124.640223
10,3,46,0.000000,-121.091469
10,3,48,0.000000,-118.077654
10,3,50,0.000000,-124.809902
10,3,52,0.000000,-122.268803
10,3,54,0.000000,-118.137532
10,3,56,0.000000,-116.399835
10,3,58,0.000000,-128.186075
10,4,0,0.000000,-139.599400
10,4,2,0.000000,-127.178291
10,4,4,0.000000,-123.280104
10,4,6,0.000000,-120.360467
10,4,8,0.000000,-131.973888
10,4,10,0.000000,-123.478004
10,4,12,0.000000,-130.389845
10,4,14,0.000000,-126.454250
10,4,16,0.000000,-130.306053
10,4,18,0.000000,-122.556890
10,4,20,0.000000,-121.341258
10,4,22,0.000000,-132.814730
10,4,24,0.000000,-120.459689
10,4,26,0.000000,-121.521156
10,4,28,0.000000,-123.062614
10,4,30,0.000000,-123.411919
10,4,32,0.000000,-133.785915
10,4,34,0.000000,-121.533023
10,4,36,0.000000,-156.628525
10,4,38,0.000000,-125.246807
10,4,40,0.000000,-120.486899
10,4,42,0.000000,-123.569040
10,4,44,0.000000,-119.627749
10,4,46,0.000000,-117.697286
10,4,48,0.000000,-122.677744
10,4,50,0.000000,-121.861095
10,4,52,0.000000,-127.003140
10,4,54,0.000000,-122.151499
10,4,56,0.000000,-129.525111
10,4,58,0.000000,-129.250613
10,5,0,0.000000,-133.220610
10,5,2,0.000000,-126.353894
10,5,4,0.000000,-131.375235
10,5,6,0.000000,-127.165342
10,5,8,0.000000,-119.568198
10,5,10,0.000000,-131.708000
10,5,12,0.000000,-127.317578
10,5,14,0.000000,-126.364497
10,5,16,0.000000,-125.543830
10,5,18,0.000000,-122.633143
10,5,20,0.000000,-134.386137
10,5,22,0.000000,-119.820436
10,5,24,0.000000,-116.229685
10,5,26,0.000000,-127.585724
10,5,28,0.000000,-130.631501
10,5,30,0.000000,-120.484945
10,5,32,0.000000,-121.837449
10,5,34,0.000000,-124.649600
10,5,36,0.000000,-121.520603
10,5,38,0.000000,-121.689863
10,5,40,0.000000,-118.967310
10,5,42,0.000000,-134.920541
10,5,44,0.000000,-127.126929
10,5,46,0.000000,-127.393429
10,5,48,0.000000,-129.369987
10,5,50,0.000000,-125.387536
10,5,52,0.000000,-123.615092
10,5,54,0.000000,-120.620656
10,5,56,0.000000,-121.993500
10,5,58,0.000000,-119.085205
10,6,0,0.000000,-125.941866
10,6,2,0.000000,-130.662318
10,6,4,0.000000,-133.680460
10,6,6,0.000000,-121.827091
10,6,8,0.000000,-132.492245
10,6,10,0.000000,-123.110689
10,6,12,0.000000,-124.184501
10,6,14,0.000000,-129.192163
10,6,16,0.000000,-123.412193
10,6,18,0.000000,-128.529320
10,6,20,0.000000,-120.590334
10,6,22,0.000000,-126.191810
10,6,24,0.000000,-124.461931
10,6,26,0.000000,-119.168369
10,6,28,0.000000,-130.475892
10,6,30,0.000000,-126.040866
10,6,32,0.000000,-133.088802
10,6,34,0.000000,-129.006580
10,6,36,0.000000,-128.742505
10,6,38,0.000000,-127.367108
10,6,40,0.000000,-121.810087
10,6,42,0.000000,-120.705260
10,6,44,0.000000,-120.834200
10,6,46,0.000000,-122.369842
10,6,48,0.000000,-123.492929
10,6,50,0.000000,-127.990510
10,6,52,0.000000,-122.434851
10,6,54,0.000000,-122.341645
10,6,56,0.000000,-118.519964
10,6,58,0.000000,-123.387702
10,7,0,0.000000,-131.224325
10,7,2,0.000000,-121.255883
10,7,4,0.000000,-125.701155
10,7,6,0.000000,-129.728030
10,7,8,0.000000,-123.532993
10,7,10,0.000000,-123.662400
10,7,12,0.000000,-127.636611
10,7,14,0.000000,-126.469798
10,7,16,0.000000,-118.624976
10,7,18,0.000000,-128.109107
10,7,20,0.000000,-127.942717
10,7,22,0.000000,-132.282833
10,7,24,0.000000,-124.988548
10,7,26,0.000000,-126.396931
10,7,28,0.000000,-122.964231
10,7,30,0.000000,-126.550514
10,7,32,0.000000,-123.119112
10,7,34,0.000000,-131.770544
10,7,36,0.000000,-119.902877
10,7,38,0.000000,-120.354446
10,7,40,0.000000,-119.282664
10,7,42,0.000000,-136.224508
10,7,44,0.000000,-122.992294
10,7,46,0.000000,-119.614080
10,7,48,0.000000,-120.289003
10,7,50,0.000000,-121.613067
10,7,52,0.000000,-125.193244
10,7,54,0.000000,-122.762712
10,7,56,0.000000,-122.728273
10,7,58,0.000000,-125.079409
10,8,0,0.000000,-117.714793
10,8,2,0.000000,-115.915439
10,8,4,0.000000,-128.831231
10,8,6,0.000000,-119.775778
10,8,8,0.000000,-121.671595
10,8,10,0.000000,-124.695634
10,8,12,0.000000,-136.053787
10,8,14,0.000000,-119.715296
10,8,16,0.000000,-130.300266
10,8,18,0.000000,-127.374789
10,8,20,0.000000,-119.293143
10,8,22,0.000000,-124.383995
10,8,24,0.000000,-122.995225
10,8,26,0.000000,-130.445873
10,8,28,0.000000,-119.142328
10,8,30,0.000000,-132.365270
10,8,32,0.000000,-123.753256
10,8,34,0.000000,-129.785580
10,8,36,0.000000,-128.458471
10,8,38,0.000000,-132.410549
10,8,40,0.000000,-134.833827
10,8,42,0.000000,-122.782460
10,8,44,0.000000,-119.047202
10,8,46,0.000000,-131.189480
10,8,48,0.000000,-120.146773
10,8,50,0.000000,-119.363223
10,8,52,0.000000,-128.325862
10,8,54,0.000000,-120.367849
10,8,56,0.000000,-123.763318
10,8,58,0.000000,-126.495585
10,9,0,0.000000,-127.371314
10,9,2,0.000000,-127.132676
10,9,4,0.000000,-119.340097
10,9,6,0.000000,-139.508315
10,9,8,0.000000,-121.984573
10,9,10,0.000000,-126.652912
10,9,12,0.000000,-121.764912
10,9,14,0.000000,-128.521196
10,9,16,0.000000,-127.173431
10,9,18,0.000000,-122.020883
10,9,20,0.000000,-128.752299
10,9,22,0.000000,-120.468322
10,9,24,0.000000,-120.393352
10,9,26,0.000000,-122.143641
10,9,28,0.000000,-137.224559
10,9,30,0.000000,-136.732785
10,9,32,0.000000,-122.491649
10,9,34,0.000000,-124.710814
10,9,36,0.000000,-129.058655
10,9,38,0.000000,-122.350022
10,9,40,0.000000,-124.824945
10,9,42,0.000000,-123.593486
10,9,44,0.000000,-126.397930
10,9,46,0.000000,-130.420397
10,9,48,0.000000,-122.754489
10,9,50,0.000000,-121.693412
10,9,52,0.000000,-132.455477
10,9,54,0.000000,-128.226435
10,9,56,0.000000,-126.428573
10,9,58,0.000000,-124.379183
10,10,0,0.000000,-131.414286
10,10,2,0.000000,-127.900634
10,10,4,0.000000,-127.039602
10,10,6,0.000000,-132.297102
10,10,8,0.000000,-121.072096
10,10,10,0.000000,-130.109333
10,10,12,0.000000,-117.552001
10,10,14,0.000000,-120.066389
10,10,16,0.000000,-123.400535
10,10,18,0.000000,-122.720116
10,10,20,0.000000,-120.974931
10,10,22,0.000000,-141.769439
10,10,24,0.000000,-121.565588
10,10,26,0.000000,-117.297667
10,10,28,0.000000,-118.445201
10,10,30,0.000000,-119.900847
10,10,32,0.000000,-122.277293
10,10,34,0.000000,-129.413875
10,10,36,0.000000,-126.144537
10,10,38,0.000000,-123.986157
10,10,40,0.000000,-123.550552
10,10,42,0.000000,-128.430003
10,10,44,0.000000,-129.714514
10,10,46,0.000000,-124.355279
10,10,48,0.000000,-123.139411
10,10,50,0.000000,-134.335409
10,10,52,0.000000,-124.956372
10,10,54,0.000000,-128.565691
10,10,56,0.000000,-123.902879
10,10,58,0.000000,-120.728763
10,11,0,0.000000,-118.260954
10,11,2,0.000000,-131.974473
10,11,4,0.000000,-120.481264
10,11,6,0.000000,-119.424929
10,11,8,0.000000,-124.274231
10,11,10,0.000000,-120.221795
10,11,12,0.000000,-122.605973
10,11,14,0.000000,-125.623765
10,11,16,0.000000,-127.179976
10,11,18,0.000000,-122.541560
10,11,20,0.000000,-118.138737
10,11,22,0.000000,-125.610235
10,11,24,0.000000,-128.261284
10,11,26,0.000000,-122.438154
10,11,28,0.000000,-127.718861
10,11,30,0.000000,-130.326009
10,11,32,0.000000,-118.804521
10,11,34,0.000000,-134.763458
10,11,36,0.000000,-120.963310
10,11,38,0.000000,-125.915357
10,11,40,0.000000,-120.841751
10,11,42,0.000000,-122.910329
10,11,44,0.000000,-133.801284
10,11,46,0.000000,-118.876340
10,11,48,0.000000,-120.527977
10,11,50,0.000000,-132.056841
10,11,52,0.000000,-118.435791
10,11,54,0.000000,-126.617077
10,11,56,0.000000,-123.598273
10,11,58,0.000000,-117.450868
10,12,0,0.000000,-122.799660
10,12,2,0.000000,-121.778850
10,12,4,0.000000,-123.439984
10,12,6,0.000000,-121.695919
10,12,8,0.000000,-117.896693
10,12,10,0.000000,-124.134079
10,12,12,0.000000,-128.552910
10,12,14,0.000000,-135.664452
10,12,16,0.000000,-121.381071
10,12,18,0.000000,-123.209076
10,12,20,0.000000,-129.846265
10,12,22,0.000000,-130.380915
10,12,24,0.000000,-122.852522
10,12,26,0.000000,-127.134854
10,12,28,0.000000,-125.011933
10,12,30,0.000000,-118.944532
10,12,32,0.000000,-127.849439
10,12,34,0.000000,-136.585034
10,12,36,0.000000,-123.328031
10,12,38,0.000000,-143.729177
10,12,40,0.000000,-132.498029
10,12,42,0.000000,-134.915015
10,12,44,0.000000,-130.494667
10,12,46,0.000000,-123.685867
10,12,48,0.000000,-122.264683
10,12,50,0.000000,-121.977848
10,12,52,0.000000,-123.363906
10,12,54,0.000000,-140.331764
10,12,56,0.000000,-137.521106
10,12,58,0.000000,-124.720732
10,13,0,0.000000,-124.413761
10,13,2,0.000000,-126.598675
10,13,4,0.000000,-120.799361
10,13,6,0.000000,-121.749009
10,13,8,0.000000,-122.705488
10,13,10,0.000000,-121.587258
10,13,12,0.000000,-135.568897
10,13,14,0.000000,-123.326578
10,13,16,0.000000,-125.450623
10,13,18,0.000000,-121.170846
10,13,20,0.000000,-123.705241
10,13,22,0.000000,-135.479439
10,13,24,0.000000,-119.208185
10,13,26,0.000000,-130.158527
10,13,28,0.000000,-121.671967
10,13,30,0.000000,-131.855152
10,13,32,0.000000,-126.413199
10,13,34,0.000000,-127.323497
10,13,36,0.000000,-125.391937
10,13,38,0.000000,-127.420779
10,13,40,0.000000,-127.796665
10,13,42,0.000000,-139.280548
10,13,44,0.000000,-126.235723
10,13,46,0.000000,-124.512251
10,13,48,0.000000,-122.606719
10,13,50,0.000000,-122.183947
10,13,52,0.000000,-129.401915
10,13,54,0.000000,-121.812781
10,13,56,0.000000,-121.694713
10,13,58,0.000000,-121.297188
10,14,0,0.000000,-133.101559
10,14,2,0.000000,-138.983342
10,14,4,0.000000,-129.202755
10,14,6,0.000000,-124.902673
10,14,8,0.000000,-123.639103
10,14,10,0.000000,-126.648501
10,14,12,0.000000,-124.334255
10,14,14,0.000000,-121.156525
10,14,16,0.000000,-119.835264
10,14,18,0.000000,-124.940711
10,14,20,0.000000,-117.072875
10,14,22,0.000000,-125.774476
10,14,24,0.000000,-127.245800
10,14,26,0.000000,-125.105313
10,14,28,0.000000,-118.240754
10,14,30,0.000000,-115.683020
10,14,32,0.000000,-129.361563
10,14,34,0.000000,-125.660530
10,14,36,0.000000,-120.969830
10,14,38,0.000000,-122.592359
10,14,40,0.000000,-119.282479
10,14,42,0.000000,-124.471454
10,14,44,0.000000,-126.896018
10,14,46,0.000000,-127.916299
10,14,48,0.000000,-124.978228
10,14,50,0.000000,-131.731877
10,14,52,0.000000,-130.444787
10,14,54,0.000000,-130.343096
10,14,56,0.000000,-126.502797
10,14,58,0.000000,-143.327265
10,15,0,0.000000,-125.099509
10,15,2,0.000000,-129.347165
10,15,4,0.000000,-121.710133
10,15,6,0.000000,-121.477482
10,15,8,0.000000,-126.963744
10,15,10,0.000000,-141.452730
10,15,12,0.000000,-122.802427
10,15,14,0.000000,-125.464168
10,15,16,0.000000,-126.951541
10,15,18,0.000000,-122.500763
10,15,20,0.000000,-120.408565
10,15,22,0.000000,-124.488965
10,15,24,0.000000,-125.778282
10,15,26,0.000000,-134.717799
10,15,28,0.000000,-118.715585
10,15,30,0.000000,-141.306576
10,15,32,0.000000,-125.127097
10,15,34,0.000000,-129.468317
10,15,36,0.000000,-129.806822
10,15,38,0.000000,-124.583181
10,15,40,0.000000,-133.729470
10,15,42,0.000000,-127.024279
10,15,44,0.000000,-121.782661
10,15,46,0.000000,-127.599841
10,15,48,0.000000,-128.415722
10,15,50,0.000000,-122.012780
10,15,52,0.000000,-123.724182
10,15,54,0.000000,-135.184531
10,15,56,0.000000,-127.134163
10,15,58,0.000000,-122.152142
10,16,0,0.000000,-121.972654
10,16,2,0.000000,-118.265445
10,16,4,0.000000,-130.353131
10,16,6,0.000000,-124.566779
10,16,8,0.000000,-142.709456
10,16,10,0.000000,-121.215576
10,16,12,0.000000,-140.618868
10,16,14,0.000000,-124.896542
10,16,16,0.000000,-127.063002
10,16,18,0.000000,-136.149847
10,16,20,0.000000,-125.932269
10,16,22,0.000000,-126.506199
10,16,24,0.000000,-124.695318
10,16,26,0.000000,-142.410457
10,16,28,0.000000,-126.141736
10,16,30,0.000000,-125.998380
10,16,32,0.000000,-131.091132
10,16,34,0.000000,-123.466355
10,16,36,0.000000,-120.465949
10,16,38,0.000000,-120.260859
10,16,40,0.000000,-125.939199
10,16,42,0.000000,-136.862694
10,16,44,0.000000,-127.672268
10,16,46,0.000000,-130.921000
10,16,48,0.000000,-129.764928
10,16,50,0.000000,-127.318953
10,16,52,0.000000,-146.510162
10,16,54,0.000000,-121.133509
10,16,56,0.000000,-123.508193
10,16,58,0.000000,-119.508711
10,17,0,0.000000,-120.172397
10,17,2,0.000000,-120.241122
10,17,4,0.000000,-117.364975
10,17,6,0.000000,-117.366194
10,17,8,0.000000,-125.107546
10,17,10,0.000000,-121.228716
10,17,12,0.000000,-122.684287
10,17,14,0.000000,-126.899033
10,17,16,0.000000,-120.952487
10,17,18,0.000000,-128.753175
10,17,20,0.000000,-120.404400
10,17,22,0.000000,-129.800607
10,17,24,0.000000,-124.195803
10,17,26,0.000000,-128.602842
10,17,28,0.000000,-128.860412
10,17,30,0.000000,-124.005352
10,17,32,0.000000,-124.663390
10,17,34,0.000000,-123.997485
10,17,36,0.000000,-117.165978
10,17,38,0.000000,-119.702917
10,17,40,0.000000,-127.204974
10,17,42,0.000000,-139.128557
10,17,44,0.000000,-126.573216
10,17,46,0.000000,-120.428603
10,17,48,0.000000,-130.400116
10,17,50,0.000000,-130.494936
10,17,52,0.000000,-121.226743
10,17,54,0.000000,-122.819885
10,17,56,0.000000,-130.391252
10,17,58,0.000000,-124.499184
10,18,0,0.000000,-123.638859
10,18,2,0.000000,-121.869923
10,18,4,0.000000,-139.717003
10,18,6,0.000000,-122.322297
10,18,8,0.000000,-124.810244
10,18,10,0.000000,-129.741799
10,18,12,0.000000,-134.373379
10,18,14,0.000000,-131.640885
10,18,16,0.000000,-125.049459
10,18,18,0.000000,-124.157150
10,18,20,0.000000,-120.981987
10,18,22,0.000000,-125.463454
10,18,24,0.000000,-118.000624
10,18,26,0.000000,-128.020007
10,18,28,0.000000,-133.609028
10,18,30,0.000000,-117.263610
10,18,32,0.000000,-123.533491
10,18,34,0.000000,-133.979666
10,18,36,0.000000,-124.064760
10,18,38,0.000000,-131.186945
10,18,40,0.000000,-127.186537
10,18,42,0.000000,-121.146056
10,18,44,0.000000,-131.493455
10,18,46,0.000000,-124.028147
10,18,48,0.000000,-120.186837
10,18,50,0.000000,-125.694859
10,18,52,0.000000,-122.761570
10,18,54,0.000000,-129.713935
10,18,56,0.000000,-123.157070
10,18,58,0.000000,-125.798953
10,19,0,0.000000,-130.263326
10,19,2,0.000000,-118.297721
10,19,4,0.000000,-137.589395
10,19,6,0.000000,-121.281250
10,19,8,0.000000,-123.237259
10,19,10,0.000000,-121.242427
10,19,12,0.000000,-138.033506
10,19,14,0.000000,-132.591588
10,19,16,0.000000,-128.979996
10,19,18,0.000000,-129.627306
10,19,20,0.000000,-121.395571
10,19,22,0.000000,-129.402009
10,19,24,0.000000,-125.841272
10,19,26,0.000000,-122.575986
10,19,28,0.000000,-123.775979
10,19,30,0.000000,-124.065838
10,19,32,0.000000,-118.266942
10,19,34,0.000000,-134.133641
10,19,36,0.000000,-122.583282
10,19,38,0.000000,-121.443008
10,19,40,0.000000,-123.880760
10,19,42,0.000000,-122.973321
10,19,44,0.000000,-132.250101
10,19,46,0.000000,-121.324508
10,19,48,0.000000,-121.186016
10,19,50,0.000000,-124.118376
10,19,52,0.000000,-125.870027
10,19,54,0.000000,-128.748286
10,19,56,0.000000,-117.839422
10,19,58,0.000000,-123.596142
10,20,0,0.000000,-132.399577
10,20,2,0.000000,-125.517278
10,20,4,0.000000,-131.822159
10,20,6,0.000000,-123.715867
10,20,8,0.000000,-123.829063
10,20,10,0.000000,-120.558856
10,20,12,0.000000,-138.424703
10,20,14,0.000000,-126.484638
10,20,16,0.000000,-126.992081
10,20,18,0.000000,-134.423577
10,20,20,0.000000,-125.731687
10,20,22,0.000000,-127.765952
10,20,24,0.000000,-140.287299
10,20,26,0.000000,-124.633578
10,20,28,0.000000,-122.771174
10,20,30,0.000000,-123.485102
10,20,32,0.000000,-125.578026
10,20,34,0.000000,-125.385665
10,20,36,0.000000,-125.090911
10,20,38,0.000000,-120.822190
10,20,40,0.000000,-130.218475
10,20,42,0.000000,-123.209195
10,20,44,0.000000,-120.843822
10,20,46,0.000000,-133.860042
10,20,48,0.000000,-120.078152
10,20,50,0.000000,-124.914002
10,20,52,0.000000,-134.615876
10,20,54,0.000000,-126.991179
10,20,56,0.000000,-123.107580
10,20,58,0.000000,-130.547912
10,21,0,0.000000,-120.416583
10,21,2,0.000000,-128.902237
10,21,4,0.000000,-122.327736
10,21,6,0.000000,-121.244555
10,21,8,0.000000,-123.134400
10,21,10,0.000000,-121.083296
10,21,12,0.000000,-121.938712
10,21,14,0.000000,-139.175420
10,21,16,0.000000,-122.742397
10,21,18,0.000000,-119.500945
10,21,20,0.000000,-119.267531
10,21,22,0.000000,-117.539331
10,21,24,0.000000,-129.682913
10,21,26,0.000000,-124.187678
10,21,28,0.000000,-124.439383
10,21,30,0.000000,-124.082158
10,21,32,0.000000,-121.577161
10,21,34,0.000000,-121.269698
10,21,36,0.000000,-129.348148
10,21,38,0.000000,-125.470930
10,21,40,0.000000,-136.903707
10,21,42,0.000000,-125.495378
10,21,44,0.000000,-122.589226
10,21,46,0.000000,-124.286301
10,21,48,0.000000,-130.973240
10,21,50,0.000000,-145.937863
10,21,52,0.000000,-120.462647
10,21,54,0.000000,-120.539859
10,21,56,0.000000,-126.820754
10,21,58,0.000000,-126.167854
10,22,0,0.000000,-130.057926
10,22,2,0.000000,-120.132404
10,22,4,0.000000,-127.286504
10,22,6,0.000000,-119.774741
10,22,8,0.000000,-125.277439
10,22,10,0.000000,-123.012119
10,22,12,0.000000,-123.019098
10,22,14,0.000000,-121.254804
10,22,16,0.000000,-122.580901
10,22,18,0.000000,-117.948728
10,22,20,0.000000,-133.312907
10,22,22,0.000000,-121.344680
10,22,24,0.000000,-143.475095
10,22,26,0.000000,-130.775376
10,22,28,0.000000,-131.604478
10,22,30,0.000000,-138.381674
10,22,32,0.000000,-129.135890
10,22,34,0.000000,-117.514318
10,22,36,0.000000,-125.007919
10,22,38,0.000000,-125.913135
10,22,40,0.000000,-127.337793
10,22,42,0.000000,-126.435831
10,22,44,0.000000,-140.959676
10,22,46,0.000000,-128.374734
10,22,48,0.000000,-123.443304
10,22,50,0.000000,-126.848480
10,22,52,0.000000,-119.832988
10,22,54,0.000000,-119.423014
10,22,56,0.000000,-121.646886
10,22,58,0.000000,-123.267857
10,23,0,0.000000,-126.333944
10,23,2,0.000000,-121.534121
10,23,4,0.000000,-122.935343
10,23,6,0.000000,-124.768126
10,23,8,0.000000,-119.462520
10,23,10,0.000000,-126.008375
10,23,12,0.000000,-118.403800
10,23,14,0.000000,-131.341523
10,23,16,0.000000,-128.644075
10,23,18,0.000000,-122.112268
10,23,20,0.000000,-121.229872
10,23,22,0.000000,-132.319667
10,23,24,0.000000,-118.143467
10,23,26,0.000000,-140.720602
10,23,28,0.000000,-124.667787
10,23,30,0.000000,-122.730176
10,23,32,0.000000,-131.570995
10,23,34,0.000000,-123.077192
10,23,36,0.000000,-125.122727
10,23,38,0.000000,-133.979983
10,23,40,0.000000,-135.849716
10,23,42,0.000000,-138.750005
10,23,44,0.000000,-128.302749
10,23,46,0.000000,-121.338959
10,23,48,0.000000,-128.782393
10,23,50,0.000000,-125.905431
10,23,52,0.000000,-119.816005
10,23,54,0.000000,-119.625124
10,23,56,0.000000,-133.324548
10,23,58,0.000000,-131.195132
10,24,0,0.000000,-131.400565
10,24,2,0.000000,-119.098666
10,24,4,0.000000,-132.760739
10,24,6,0.000000,-126.095455
10,24,8,0.000000,-133.255200
10,24,10,0.000000,-135.122166
10,24,12,0.000000,-122.673391
10,24,14,0.000000,-136.955176
10,24,16,0.000000,-121.392053
10,24,18,0.000000,-122.843899
10,24,20,0.000000,-126.424281
10,24,22,0.000000,-121.174292
10,24,24,0.000000,-124.492109
10,24,26,0.000000,-120.251402
10,24,28,0.000000,-120.264141
10,24,30,0.000000,-124.531319
10,24,32,0.000000,-130.243512
10,24,34,0.000000,-131.388315
10,24,36,0.000000,-125.966456
10,24,38,0.000000,-133.289397
10,24,40,0.000000,-133.149166
10,24,42,0.000000,-128.774781
10,24,44,0.000000,-121.501939
10,24,46,0.000000,-134.985124
10,24,48,0.000000,-123.266780
10,24,50,0.000000,-125.510116
10,24,52,0.000000,-121.970648
10,24,54,0.000000,-118.833915
10,24,56,0.000000,-125.454082
10,24,58,0.000000,-120.866634
10,25,0,0.000000,-118.459491
10,25,2,0.000000,-131.054773
10,25,4,0.000000,-122.282631
10,25,6,0.000000,-118.202799
10,25,8,0.000000,-122.175502
10,25,10,0.000000,-123.745797
10,25,12,0.000000,-116.139533
10,25,14,0.000000,-151.734163
10,25,16,0.000000,-130.006355
10,25,18,0.000000,-123.454022
10,25,20,0.000000,-121.650698
10,25,22,0.000000,-122.065062
10,25,24,0.000000,-125.681011
10,25,26,0.000000,-122.860203
10,25,28,0.000000,-131.968458
10,25,30,0.000000,-129.353415
10,25,32,0.000000,-124.830459
10,25,34,0.000000,-117.133497
10,25,36,0.000000,-141.066561
10,25,38,0.000000,-123.145671
10,25,40,0.000000,-120.924631
10,25,42,0.000000,-119.831880
10,25,44,0.000000,-133.400590
10,25,46,0.000000,-119.599053
10,25,48,0.000000,-122.834355
10,25,50,0.000000,-128.726614
10,25,52,0.000000,-122.129253
10,25,54,0.000000,-124.946867
10,25,56,0.000000,-129.965958
10,25,58,0.000000,-132.757368
10,26,0,0.000000,-119.493675
10,26,2,0.000000,-125.095614
10,26,4,0.000000,-134.127082
10,26,6,0.000000,-129.862387
10,26,8,0.000000,-132.336942
10,26,10,0.000000,-119.171931
10,26,12,0.000000,-122.381609
10,26,14,0.000000,-124.225232
10,26,16,0.000000,-129.239303
10,26,18,0.000000,-119.625586
10,26,20,0.000000,-129.029050
10,26,22,0.000000,-131.577616
10,26,24,0.000000,-122.815717
10,26,26,0.000000,-128.558331
10,26,28,0.000000,-122.236198
10,26,30,0.000000,-116.276706
10,26,32,0.000000,-126.010348
10,26,34,0.000000,-118.425373
10,26,36,0.000000,-123.177664
10,26,38,0.000000,-123.766191
10,26,40,0.000000,-116.981697
10,26,42,0.000000,-123.456523
10,26,44,0.000000,-122.576980
10,26,46,0.000000,-124.043971
10,26,48,0.000000,-120.517566
10,26,50,0.000000,-126.547020
10,26,52,0.000000,-123.920485
10,26,54,0.000000,-127.678897
10,26,56,0.000000,-125.985758
10,26,58,0.000000,-120.829052
10,27,0,0.000000,-127.125453
10,27,2,0.000000,-124.118503
10,27,4,0.000000,-118.166946
10,27,6,0.000000,-140.217247
10,27,8,0.000000,-135.998526
10,27,10,0.000000,-126.795994
10,27,12,0.000000,-138.189861
10,27,14,0.000000,-124.212082
10,27,16,0.000000,-122.222377
10,27,18,0.000000,-130.852032
10,27,20,0.000000,-121.013766
10,27,22,0.000000,-120.146591
