hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-114.791487
10,0,2,0.000000,-120.768138
10,0,4,0.000000,-114.887401
10,0,6,0.000000,-117.220920
10,0,8,0.000000,-114.872186
10,0,10,0.000000,-116.808263
10,0,12,0.000000,-114.336221
10,0,14,0.000000,-117.271600
10,0,16,0.000000,-113.789786
10,0,18,0.000000,-119.970229
10,0,20,0.000000,-117.733975
10,0,22,0.000000,-113.394337
10,0,24,0.000000,-122.430162
10,0,26,0.000000,-117.856213
10,0,28,0.000000,-121.929074
10,0,30,0.000000,-112.306552
10,0,32,0.000000,-120.512760
10,0,34,0.000000,-113.795965
10,0,36,0.000000,-112.338028
10,0,38,0.000000,-114.659907
10,0,40,0.000000,-117.199361
10,0,42,0.000000,-113.693753
10,0,44,0.000000,-114.241487
10,0,46,0.000000,-116.680643
10,0,48,0.000000,-122.072613
10,0,50,0.000000,-117.108183
10,0,52,0.000000,-120.832068
10,0,54,0.000000,-117.385420
10,0,56,0.000000,-118.802151
10,0,58,0.000000,-118.449061
10,1,0,0.000000,-116.053288
10,1,2,0.000000,-111.568377
10,1,4,0.000000,-117.380363
10,1,6,0.000000,-118.356206
10,1,8,0.000000,-118.100810
10,1,10,0.000000,-112.308468
10,1,12,0.000000,-121.290131
10,1,14,0.000000,-112.860975
10,1,16,0.000000,-112.367820
10,1,18,0.000000,-112.757352
10,1,20,0.000000,-121.193988
10,1,22,0.000000,-121.471467
10,1,24,0.000000,-118.313276
10,1,26,0.000000,-112.479678
10,1,28,0.000000,-120.097803
10,1,30,0.000000,-119.786666
10,1,32,0.000000,-116.431705
10,1,34,0.000000,-118.968500
10,1,36,0.000000,-118.901471
10,1,38,0.000000,-119.509306
10,1,40,0.000000,-116.041081
10,1,42,0.000000,-117.855869
10,1,44,0.000000,-117.490359
10,1,46,0.000000,-115.482453
10,1,48,0.000000,-118.985587
10,1,50,0.000000,-115.879136
10,1,52,0.000000,-116.578000
10,1,54,0.000000,-120.872692
10,1,56,0.000000,-122.067394
10,1,58,0.000000,-118.602622
10,2,0,0.000000,-112.967565
10,2,2,0.000000,-120.969693
10,2,4,0.000000,-116.098051
10,2,6,0.000000,-117.841131
10,2,8,0.000000,-121.535323
10,2,10,0.000000,-121.990694
10,2,12,0.000000,-118.134081
10,2,14,0.000000,-115.111503
10,2,16,0.000000,-115.531902
10,2,18,0.000000,-117.454215
10,2,20,0.000000,-119.825164
10,2,22,0.000000,-116.783775
10,2,24,0.000000,-116.156741
10,2,26,0.000000,-116.652965
10,2,28,0.000000,-118.369087
10,2,30,0.000000,-113.633895
10,2,32,0.000000,-120.737820
10,2,34,0.000000,-114.949954
10,2,36,0.000000,-121.333146
10,2,38,0.000000,-114.836923
10,2,40,0.000000,-115.312201
10,2,42,0.000000,-117.336986
10,2,44,0.000000,-115.635485
10,2,46,0.000000,-114.276450
10,2,48,0.000000,-117.738638
10,2,50,0.000000,-121.135870
10,2,52,0.000000,-119.992117
10,2,54,0.000000,-119.494257
10,2,56,0.000000,-124.883324
10,2,58,0.000000,-116.593385
10,3,0,0.000000,-119.297550
10,3,2,0.000000,-117.070309
10,3,4,0.000000,-118.445828
10,3,6,0.000000,-123.584401
10,3,8,0.000000,-116.373041
10,3,10,0.000000,-114.608368
10,3,12,0.000000,-116.682154
10,3,14,0.000000,-116.361520
10,3,16,0.000000,-121.998715
10,3,18,0.000000,-116.642337
10,3,20,0.000000,-114.302262
10,3,22,0.000000,-119.456229
10,3,24,0.000000,-115.550836
10,3,26,0.000000,-121.252679
10,3,28,0.000000,-125.099506
10,3,30,0.000000,-118.742409
10,3,32,0.000000,-114.636909
10,3,34,0.000000,-116.739934
10,3,36,0.000000,-117.945364
10,3,38,0.000000,-116.067516
10,3,40,0.000000,-115.074502
10,3,42,0.000000,-117.987624
10,3,44,0.000000,-117.042714
10,3,46,0.000000,-117.993453
10,3,48,0.000000,-114.409141
10,3,50,0.000000,-123.387523
10,3,52,0.000000,-113.739939
10,3,54,0.000000,-115.630023
10,3,56,0.000000,-117.576170
10,3,58,0.000000,-121.243658
10,4,0,0.000000,-113.431625
10,4,2,0.000000,-123.219976
10,4,4,0.000000,-121.804397
10,4,6,0.000000,-115.265932
10,4,8,0.000000,-119.476669
10,4,10,0.000000,-117.250893
10,4,12,0.000000,-112.200703
10,4,14,0.000000,-113.604057
10,4,16,0.000000,-118.223550
10,4,18,0.000000,-120.359697
10,4,20,0.000000,-118.780318
10,4,22,0.000000,-117.179367
10,4,24,0.000000,-112.893798
10,4,26,0.000000,-113.943686
10,4,28,0.000000,-116.890907
10,4,30,0.000000,-114.814221
10,4,32,0.000000,-118.182526
10,4,34,0.000000,-114.139498
10,4,36,0.000000,-118.231349
10,4,38,0.000000,-115.406682
10,4,40,0.000000,-117.663653
10,4,42,0.000000,-114.890716
10,4,44,0.000000,-119.850663
10,4,46,0.000000,-116.420699
10,4,48,0.000000,-113.843132
10,4,50,0.000000,-115.351192
10,4,52,0.000000,-118.850555
10,4,54,0.000000,-121.242892
10,4,56,0.000000,-113.628853
10,4,58,0.000000,-120.858646
10,5,0,0.000000,-119.065619
10,5,2,0.000000,-120.137910
10,5,4,0.000000,-116.282100
10,5,6,0.000000,-117.368598
10,5,8,0.000000,-119.334732
10,5,10,0.000000,-119.310144
10,5,12,0.000000,-117.552380
10,5,14,0.000000,-121.107943
10,5,16,0.000000,-115.475010
10,5,18,0.000000,-118.634596
10,5,20,0.000000,-118.437130
10,5,22,0.000000,-113.237233
10,5,24,0.000000,-119.827754
10,5,26,0.000000,-115.566045
10,5,28,0.000000,-119.519819
10,5,30,0.000000,-118.074127
10,5,32,0.000000,-120.818315
10,5,34,0.000000,-119.784405
10,5,36,0.000000,-117.284406
10,5,38,0.000000,-115.878833
10,5,40,0.000000,-118.840674
10,5,42,0.000000,-117.935077
10,5,44,0.000000,-112.781418
10,5,46,0.000000,-123.098931
10,5,48,0.000000,-118.057967
10,5,50,0.000000,-117.585141
10,5,52,0.000000,-114.358222
10,5,54,0.000000,-117.995663
10,5,56,0.000000,-119.182990
10,5,58,0.000000,-121.348369
10,6,0,0.000000,-118.800231
10,6,2,0.000000,-115.810523
10,6,4,0.000000,-113.964343
10,6,6,0.000000,-117.497920
10,6,8,0.000000,-117.507653
10,6,10,0.000000,-117.648283
10,6,12,0.000000,-115.911682
10,6,14,0.000000,-112.218726
10,6,16,0.000000,-118.465549
10,6,18,0.000000,-114.332817
10,6,20,0.000000,-118.625788
10,6,22,0.000000,-115.352927
10,6,24,0.000000,-116.701161
10,6,26,0.000000,-122.360416
10,6,28,0.000000,-115.368456
10,6,30,0.000000,-116.908101
10,6,32,0.000000,-113.580194
10,6,34,0.000000,-117.174152
10,6,36,0.000000,-116.140464
10,6,38,0.000000,-113.403481
10,6,40,0.000000,-119.084445
10,6,42,0.000000,-113.091888
10,6,44,0.000000,-115.030308
10,6,46,0.000000,-120.602805
10,6,48,0.000000,-113.703500
10,6,50,0.000000,-114.664057
10,6,52,0.000000,-118.533544
10,6,54,0.000000,-113.115755
10,6,56,0.000000,-117.136606
10,6,58,0.000000,-116.443709
10,7,0,0.000000,-113.950916
10,7,2,0.000000,-115.253297
10,7,4,0.000000,-120.339778
10,7,6,0.000000,-122.149110
10,7,8,0.000000,-113.615075
10,7,10,0.000000,-115.295564
10,7,12,0.000000,-116.345007
10,7,14,0.000000,-115.771345
10,7,16,0.000000,-117.300414
10,7,18,0.000000,-118.823451
10,7,20,0.000000,-113.968340
10,7,22,0.000000,-115.553126
10,7,24,0.000000,-116.250716
10,7,26,0.000000,-121.941385
10,7,28,0.000000,-112.856201
10,7,30,0.000000,-115.130417
10,7,32,0.000000,-120.630621
10,7,34,0.000000,-116.524052
10,7,36,0.000000,-115.378339
10,7,38,0.000000,-121.630136
10,7,40,0.000000,-118.014365
10,7,42,0.000000,-115.107711
10,7,44,0.000000,-122.050178
10,7,46,0.000000,-114.736110
10,7,48,0.000000,-116.928390
10,7,50,0.000000,-115.770224
10,7,52,0.000000,-116.354185
10,7,54,0.000000,-116.508253
10,7,56,0.000000,-121.403103
10,7,58,0.000000,-116.678445
10,8,0,0.000000,-112.634845
10,8,2,0.000000,-113.703514
10,8,4,0.000000,-123.210572
10,8,6,0.000000,-116.294342
10,8,8,0.000000,-116.499923
10,8,10,0.000000,-118.206771
10,8,12,0.000000,-116.894591
10,8,14,0.000000,-114.454727
10,8,16,0.000000,-118.733923
10,8,18,0.000000,-117.315326
10,8,20,0.000000,-119.395677
10,8,22,0.000000,-122.351124
10,8,24,0.000000,-115.220516
10,8,26,0.000000,-123.239048
10,8,28,0.000000,-116.976457
10,8,30,0.000000,-116.277548
10,8,32,0.000000,-115.854306
10,8,34,0.000000,-115.611925
10,8,36,0.000000,-117.653061
10,8,38,0.000000,-121.811646
10,8,40,0.000000,-118.012589
10,8,42,0.000000,-114.913042
10,8,44,0.000000,-114.764747
10,8,46,0.000000,-117.256254
10,8,48,0.000000,-115.007179
10,8,50,0.000000,-111.292931
10,8,52,0.000000,-115.506557
10,8,54,0.000000,-115.530633
10,8,56,0.000000,-121.337949
10,8,58,0.000000,-121.368672
10,9,0,0.000000,-120.611518
10,9,2,0.000000,-121.790082
10,9,4,0.000000,-120.543695
10,9,6,0.000000,-114.160492
10,9,8,0.000000,-113.502099
10,9,10,0.000000,-118.658390
10,9,12,0.000000,-113.403014
10,9,14,0.000000,-112.820788
10,9,16,0.000000,-117.517428
10,9,18,0.000000,-115.521615
10,9,20,0.000000,-116.981810
10,9,22,0.000000,-114.636381
10,9,24,0.000000,-120.083535
10,9,26,0.000000,-117.559959
10,9,28,0.000000,-117.972020
10,9,30,0.000000,-121.051123
10,9,32,0.000000,-123.749367
10,9,34,0.000000,-119.368167
10,9,36,0.000000,-116.585307
10,9,38,0.000000,-118.356022
10,9,40,0.000000,-120.823610
10,9,42,0.000000,-112.172585
10,9,44,0.000000,-116.109325
10,9,46,0.000000,-115.259601
10,9,48,0.000000,-114.023109
10,9,50,0.000000,-117.788391
10,9,52,0.000000,-115.187830
10,9,54,0.000000,-120.352768
10,9,56,0.000000,-119.786918
10,9,58,0.000000,-120.850405
10,10,0,0.000000,-121.014384
10,10,2,0.000000,-119.168425
10,10,4,0.000000,-117.510759
10,10,6,0.000000,-123.689073
10,10,8,0.000000,-125.157898
10,10,10,0.000000,-118.355206
10,10,12,0.000000,-126.182390
10,10,14,0.000000,-120.895087
10,10,16,0.000000,-120.541566
10,10,18,0.000000,-118.362436
10,10,20,0.000000,-117.516451
10,10,22,0.000000,-115.637898
10,10,24,0.000000,-116.501818
10,10,26,0.000000,-117.938534
10,10,28,0.000000,-116.712276
10,10,30,0.000000,-117.911095
10,10,32,0.000000,-119.331260
10,10,34,0.000000,-118.163017
10,10,36,0.000000,-116.833634
10,10,38,0.000000,-115.705121
10,10,40,0.000000,-120.451838
10,10,42,0.000000,-123.581377
10,10,44,0.000000,-118.645586
10,10,46,0.000000,-121.689163
10,10,48,0.000000,-122.381494
10,10,50,0.000000,-118.505347
10,10,52,0.000000,-114.643115
10,10,54,0.000000,-117.689863
10,10,56,0.000000,-114.289137
10,10,58,0.000000,-116.745580
10,11,0,0.000000,-115.527088
10,11,2,0.000000,-116.606444
10,11,4,0.000000,-115.669388
10,11,6,0.000000,-120.639525
10,11,8,0.000000,-119.404990
10,11,10,0.000000,-114.664494
10,11,12,0.000000,-117.304745
10,11,14,0.000000,-123.009149
10,11,16,0.000000,-115.383682
10,11,18,0.000000,-121.138116
10,11,20,0.000000,-111.767162
10,11,22,0.000000,-122.119045
10,11,24,0.000000,-119.911043
10,11,26,0.000000,-116.600110
10,11,28,0.000000,-117.051384
10,11,30,0.000000,-120.140049
10,11,32,0.000000,-118.758559
10,11,34,0.000000,-115.041519
10,11,36,0.000000,-115.737479
10,11,38,0.000000,-116.504132
10,11,40,0.000000,-118.476404
10,11,42,0.000000,-113.283508
10,11,44,0.000000,-117.862583
10,11,46,0.000000,-117.407871
10,11,48,0.000000,-119.980114
10,11,50,0.000000,-116.925033
10,11,52,0.000000,-118.898161
10,11,54,0.000000,-121.083661
10,11,56,0.000000,-117.786833
10,11,58,0.000000,-121.209478
10,12,0,0.000000,-115.519169
10,12,2,0.000000,-118.254323
10,12,4,0.000000,-117.255637
10,12,6,0.000000,-115.381347
10,12,8,0.000000,-116.165582
10,12,10,0.000000,-121.677661
10,12,12,0.000000,-116.968207
10,12,14,0.000000,-118.419886
10,12,16,0.000000,-116.065252
10,12,18,0.000000,-119.185356
10,12,20,0.000000,-118.860637
10,12,22,0.000000,-113.783479
10,12,24,0.000000,-119.705792
10,12,26,0.000000,-114.140713
10,12,28,0.000000,-114.009623
10,12,30,0.000000,-119.282314
10,12,32,0.000000,-112.403886
10,12,34,0.000000,-113.826389
10,12,36,0.000000,-111.817319
10,12,38,0.000000,-120.877284
10,12,40,0.000000,-115.013384
10,12,42,0.000000,-121.138507
10,12,44,0.000000,-116.273753
10,12,46,0.000000,-114.894375
10,12,48,0.000000,-115.704936
10,12,50,0.000000,-111.929361
10,12,52,0.000000,-124.164581
10,12,54,0.000000,-115.466945
10,12,56,0.000000,-120.646842
10,12,58,0.000000,-116.654750
10,13,0,0.000000,-118.341744
10,13,2,0.000000,-114.579202
10,13,4,0.000000,-113.447157
10,13,6,0.000000,-119.380845
10,13,8,0.000000,-120.558012
10,13,10,0.000000,-114.663156
10,13,12,0.000000,-118.852066
10,13,14,0.000000,-118.459349
10,13,16,0.000000,-120.946217
10,13,18,0.000000,-114.656491
10,13,20,0.000000,-117.861114
10,13,22,0.000000,-116.821071
10,13,24,0.000000,-116.945120
10,13,26,0.000000,-116.098870
10,13,28,0.000000,-116.930093
10,13,30,0.000000,-116.055429
10,13,32,0.000000,-116.542542
10,13,34,0.000000,-116.024588
10,13,36,0.000000,-114.180787
10,13,38,0.000000,-116.161322
10,13,40,0.000000,-120.056121
10,13,42,0.000000,-113.868688
10,13,44,0.000000,-118.860648
10,13,46,0.000000,-114.600972
10,13,48,0.000000,-118.698979
10,13,50,0.000000,-117.013117
10,13,52,0.000000,-111.214391
10,13,54,0.000000,-114.350042
10,13,56,0.000000,-114.422994
10,13,58,0.000000,-115.805715
10,14,0,0.000000,-117.359373
10,14,2,0.000000,-120.973246
10,14,4,0.000000,-114.293349
10,14,6,0.000000,-117.975567
10,14,8,0.000000,-117.775679
10,14,10,0.000000,-116.690969
10,14,12,0.000000,-119.530718
10,14,14,0.000000,-115.243313
10,14,16,0.000000,-113.734103
10,14,18,0.000000,-124.370419
10,14,20,0.000000,-119.948549
10,14,22,0.000000,-115.779669
10,14,24,0.000000,-115.450139
10,14,26,0.000000,-120.575610
10,14,28,0.000000,-116.683000
10,14,30,0.000000,-117.690271
10,14,32,0.000000,-117.586410
10,14,34,0.000000,-118.549007
10,14,36,0.000000,-120.362184
10,14,38,0.000000,-120.128318
10,14,40,0.000000,-116.684105
10,14,42,0.000000,-116.787916
10,14,44,0.000000,-117.638658
10,14,46,0.000000,-117.305841
10,14,48,0.000000,-114.278421
10,14,50,0.000000,-118.140325
10,14,52,0.000000,-117.382545
10,14,54,0.000000,-115.248302
10,14,56,0.000000,-117.321857
10,14,58,0.000000,-115.336227
10,15,0,0.000000,-117.847692
10,15,2,0.000000,-120.831047
10,15,4,0.000000,-119.621602
10,15,6,0.000000,-121.556988
10,15,8,0.000000,-118.735296
10,15,10,0.000000,-123.561654
10,15,12,0.000000,-114.264235
10,15,14,0.000000,-118.960029
10,15,16,0.000000,-119.420046
10,15,18,0.000000,-116.948534
10,15,20,0.000000,-113.337589
10,15,22,0.000000,-116.940281
10,15,24,0.000000,-119.111504
10,15,26,0.000000,-117.310237
10,15,28,0.000000,-120.247920
10,15,30,0.000000,-115.926611
10,15,32,0.000000,-119.585777
10,15,34,0.000000,-117.105181
10,15,36,0.000000,-116.197035
10,15,38,0.000000,-118.226965
10,15,40,0.000000,-118.596380
10,15,42,0.000000,-118.212126
10,15,44,0.000000,-111.840977
10,15,46,0.000000,-115.491868
10,15,48,0.000000,-120.333491
10,15,50,0.000000,-113.762053
10,15,52,0.000000,-118.951833
10,15,54,0.000000,-119.781487
10,15,56,0.000000,-120.034329
10,15,58,0.000000,-119.674461
10,16,0,0.000000,-119.965099
10,16,2,0.000000,-116.081127
10,16,4,0.000000,-113.811723
10,16,6,0.000000,-116.775610
10,16,8,0.000000,-117.508311
10,16,10,0.000000,-117.269534
10,16,12,0.000000,-114.390087
10,16,14,0.000000,-113.203054
10,16,16,0.000000,-116.814785
10,16,18,0.000000,-119.214486
10,16,20,0.000000,-115.439072
10,16,22,0.000000,-118.492459
10,16,24,0.000000,-112.182039
10,16,26,0.000000,-119.294874
10,16,28,0.000000,-117.982100
10,16,30,0.000000,-117.658543
10,16,32,0.000000,-119.166328
10,16,34,0.000000,-116.235369
10,16,36,0.000000,-111.600345
10,16,38,0.000000,-119.693470
10,16,40,0.000000,-122.987196
10,16,42,0.000000,-113.380953
10,16,44,0.000000,-116.016465
10,16,46,0.000000,-116.021343
10,16,48,0.000000,-119.336506
10,16,50,0.000000,-120.641513
10,16,52,0.000000,-118.306701
10,16,54,0.000000,-115.801663
10,16,56,0.000000,-119.520350
10,16,58,0.000000,-118.780045
10,17,0,0.000000,-116.749259
10,17,2,0.000000,-120.236455
10,17,4,0.000000,-121.040967
10,17,6,0.000000,-116.386614
10,17,8,0.000000,-114.381729
10,17,10,0.000000,-118.057175
10,17,12,0.000000,-119.392070
10,17,14,0.000000,-123.183068
10,17,16,0.000000,-120.223560
10,17,18,0.000000,-113.825725
10,17,20,0.000000,-117.018996
10,17,22,0.000000,-117.854302
10,17,24,0.000000,-115.515618
10,17,26,0.000000,-121.685024
10,17,28,0.000000,-119.521634
10,17,30,0.000000,-114.475955
10,17,32,0.000000,-124.303070
10,17,34,0.000000,-119.907001
10,17,36,0.000000,-115.199315
10,17,38,0.000000,-116.940454
10,17,40,0.000000,-114.544103
10,17,42,0.000000,-117.623038
10,17,44,0.000000,-114.097624
10,17,46,0.000000,-121.959640
10,17,48,0.000000,-118.199001
10,17,50,0.000000,-116.923180
10,17,52,0.000000,-114.119919
10,17,54,0.000000,-113.228180
10,17,56,0.000000,-116.830408
10,17,58,0.000000,-115.072501
10,18,0,0.000000,-123.549265
10,18,2,0.000000,-117.252189
10,18,4,0.000000,-119.594282
10,18,6,0.000000,-111.800870
10,18,8,0.000000,-122.307757
10,18,10,0.000000,-118.372037
10,18,12,0.000000,-120.209527
10,18,14,0.000000,-116.874454
10,18,16,0.000000,-121.846555
10,18,18,0.000000,-116.645464
10,18,20,0.000000,-114.482700
10,18,22,0.000000,-115.194063
10,18,24,0.000000,-121.758553
10,18,26,0.000000,-120.265017
10,18,28,0.000000,-116.009647
10,18,30,0.000000,-115.186087
10,18,32,0.000000,-116.344928
10,18,34,0.000000,-115.401456
10,18,36,0.000000,-115.128732
10,18,38,0.000000,-115.480982
10,18,40,0.000000,-120.579630
10,18,42,0.000000,-119.801741
10,18,44,0.000000,-117.934455
10,18,46,0.000000,-117.151906
10,18,48,0.000000,-119.138604
10,18,50,0.000000,-117.463655
10,18,52,0.000000,-123.493508
10,18,54,0.000000,-122.957552
10,18,56,0.000000,-124.482235
10,18,58,0.000000,-118.591453
10,19,0,0.000000,-121.413066
10,19,2,0.000000,-112.654335
10,19,4,0.000000,-119.705489
10,19,6,0.000000,-115.429058
10,19,8,0.000000,-114.843628
10,19,10,0.000000,-114.663172
10,19,12,0.000000,-118.549190
10,19,14,0.000000,-114.087253
10,19,16,0.000000,-114.302105
10,19,18,0.000000,-118.016778
10,19,20,0.000000,-122.530786
10,19,22,0.000000,-122.165991
10,19,24,0.000000,-121.554424
10,19,26,0.000000,-113.534655
10,19,28,0.000000,-114.233636
10,19,30,0.000000,-119.228468
10,19,32,0.000000,-119.082766
10,19,34,0.000000,-116.956673
10,19,36,0.000000,-117.582839
10,19,38,0.000000,-117.162017
10,19,40,0.000000,-123.893728
10,19,42,0.000000,-114.469898
10,19,44,0.000000,-119.122108
10,19,46,0.000000,-117.740582
10,19,48,0.000000,-117.905612
10,19,50,0.000000,-117.540083
10,19,52,0.000000,-115.600196
10,19,54,0.000000,-121.093414
10,19,56,0.000000,-116.875957
10,19,58,0.000000,-115.541979
10,20,0,0.000000,-117.041799
10,20,2,0.000000,-122.594641
10,20,4,0.000000,-120.205266
10,20,6,0.000000,-117.864767
10,20,8,0.000000,-115.691203
10,20,10,0.000000,-116.910432
10,20,12,0.000000,-117.883129
10,20,14,0.000000,-115.040401
10,20,16,0.000000,-115.169319
10,20,18,0.000000,-118.640333
10,20,20,0.000000,-122.228509
10,20,22,0.000000,-117.537270
10,20,24,0.000000,-117.389238
10,20,26,0.000000,-114.729186
10,20,28,0.000000,-114.559569
10,20,30,0.000000,-114.531930
10,20,32,0.000000,-125.025503
10,20,34,0.000000,-123.375090
10,20,36,0.000000,-123.172757
10,20,38,0.000000,-125.065131
10,20,40,0.000000,-125.534178
10,20,42,0.000000,-112.556828
10,20,44,0.000000,-113.595956
10,20,46,0.000000,-117.509335
10,20,48,0.000000,-117.783257
10,20,50,0.000000,-114.808854
10,20,52,0.000000,-118.020095
10,20,54,0.000000,-117.653300
10,20,56,0.000000,-120.036734
10,20,58,0.000000,-116.935705
10,21,0,0.000000,-117.651788
10,21,2,0.000000,-116.803770
10,21,4,0.000000,-114.661651
10,21,6,0.000000,-114.228748
10,21,8,0.000000,-114.246100
10,21,10,0.000000,-118.707070
10,21,12,0.000000,-114.924912
10,21,14,0.000000,-117.254271
10,21,16,0.000000,-116.063834
10,21,18,0.000000,-116.208114
10,21,20,0.000000,-114.499602
10,21,22,0.000000,-123.700518
10,21,24,0.000000,-119.663612
10,21,26,0.000000,-114.429698
10,21,28,0.000000,-114.970845
10,21,30,0.000000,-116.829592
10,21,32,0.000000,-120.172548
10,21,34,0.000000,-118.145402
10,21,36,0.000000,-116.131991
10,21,38,0.000000,-122.092791
10,21,40,0.000000,-112.587492
10,21,42,0.000000,-117.922267
10,21,44,0.000000,-122.003532
10,21,46,0.000000,-116.077648
10,21,48,0.000000,-111.791645
10,21,50,0.000000,-115.797526
10,21,52,0.000000,-116.092508
10,21,54,0.000000,-121.095190
10,21,56,0.000000,-113.992418
10,21,58,0.000000,-118.743095
10,22,0,0.000000,-122.931072
10,22,2,0.000000,-116.951154
10,22,4,0.000000,-122.476149
10,22,6,0.000000,-117.295156
10,22,8,0.000000,-112.474981
10,22,10,0.000000,-117.420057
10,22,12,0.000000,-113.777347
10,22,14,0.000000,-117.129747
10,22,16,0.000000,-114.278093
10,22,18,0.000000,-110.536211
10,22,20,0.000000,-124.409129
10,22,22,0.000000,-118.744316
10,22,24,0.000000,-119.466864
10,22,26,0.000000,-112.446979
10,22,28,0.000000,-118.326417
10,22,30,0.000000,-113.463189
10,22,32,0.000000,-114.654749
10,22,34,0.000000,-116.849216
10,22,36,0.000000,-117.860494
10,22,38,0.000000,-119.372383
10,22,40,0.000000,-120.324820
10,22,42,0.000000,-117.138249
10,22,44,0.000000,-114.907087
10,22,46,0.000000,-113.437860
10,22,48,0.000000,-115.652551
10,22,50,0.000000,-118.254446
10,22,52,0.000000,-119.012677
10,22,54,0.000000,-117.487711
10,22,56,0.000000,-118.133218
10,22,58,0.000000,-119.073816
10,23,0,0.000000,-115.566139
10,23,2,0.000000,-119.601467
10,23,4,0.000000,-120.851399
10,23,6,0.000000,-120.042558
10,23,8,0.000000,-115.613827
10,23,10,0.000000,-120.405673
10,23,12,0.000000,-117.037457
10,23,14,0.000000,-114.821489
10,23,16,0.000000,-116.628013
10,23,18,0.000000,-121.093890
10,23,20,0.000000,-116.375012
10,23,22,0.000000,-117.616742
10,23,24,0.000000,-117.033765
10,23,26,0.000000,-119.782481
10,23,28,0.000000,-118.201709
10,23,30,0.000000,-118.030525
10,23,32,0.000000,-116.295709
10,23,34,0.000000,-116.814731
10,23,36,0.000000,-117.312865
10,23,38,0.000000,-121.461880
10,23,40,0.000000,-114.755943
10,23,42,0.000000,-117.271774
10,23,44,0.000000,-118.505033
10,23,46,0.000000,-116.178759
10,23,48,0.000000,-116.144120
10,23,50,0.000000,-114.910837
10,23,52,0.000000,-117.933245
10,23,54,0.000000,-117.725874
10,23,56,0.000000,-119.237876
10,23,58,0.000000,-115.528157
10,24,0,0.000000,-111.759450
10,24,2,0.000000,-119.095066
10,24,4,0.000000,-118.328638
10,24,6,0.000000,-115.680032
10,24,8,0.000000,-115.017495
10,24,10,0.000000,-119.421937
10,24,12,0.000000,-116.755300
10,24,14,0.000000,-115.231725
10,24,16,0.000000,-111.745431
10,24,18,0.000000,-118.116227
10,24,20,0.000000,-121.517575
10,24,22,0.000000,-113.740753
10,24,24,0.000000,-116.846440
10,24,26,0.000000,-119.875041
10,24,28,0.000000,-122.644178
10,24,30,0.000000,-117.820745
10,24,32,0.000000,-114.428023
10,24,34,0.000000,-118.161564
10,24,36,0.000000,-116.817587
10,24,38,0.000000,-119.935371
10,24,40,0.000000,-113.422261
10,24,42,0.000000,-119.629295
10,24,44,0.000000,-118.075630
10,24,46,0.000000,-115.563415
10,24,48,0.000000,-117.328805
10,24,50,0.000000,-122.624423
10,24,52,0.000000,-111.582925
10,24,54,0.000000,-114.604338
10,24,56,0.000000,-120.320594
10,24,58,0.000000,-123.580390
10,25,0,0.000000,-119.840375
10,25,2,0.000000,-116.007861
10,25,4,0.000000,-115.370109
10,25,6,0.000000,-114.358693
10,25,8,0.000000,-120.276476
10,25,10,0.000000,-116.246869
10,25,12,0.000000,-119.294502
10,25,14,0.000000,-113.733400
10,25,16,0.000000,-121.032539
10,25,18,0.000000,-118.575481
10,25,20,0.000000,-120.911549
10,25,22,0.000000,-115.371149
10,25,24,0.000000,-118.833226
10,25,26,0.000000,-112.881698
10,25,28,0.000000,-118.226812
10,25,30,0.000000,-114.689095
10,25,32,0.000000,-114.981692
10,25,34,0.000000,-117.751378
10,25,36,0.000000,-116.229589
10,25,38,0.000000,-113.962734
10,25,40,0.000000,-119.095100
10,25,42,0.000000,-119.029811
10,25,44,0.000000,-116.078170
10,25,46,0.000000,-117.453707
10,25,48,0.000000,-121.551457
10,25,50,0.000000,-116.649787
10,25,52,0.000000,-119.836647
10,25,54,0.000000,-123.078676
10,25,56,0.000000,-115.616125
10,25,58,0.000000,-122.014693
10,26,0,0.000000,-119.992744
10,26,2,0.000000,-121.804541
10,26,4,0.000000,-117.439951
10,26,6,0.000000,-113.704594
10,26,8,0.000000,-124.464636
10,26,10,0.000000,-116.121321
10,26,12,0.000000,-112.207879
10,26,14,0.000000,-115.307951
10,26,16,0.000000,-117.002295
10,26,18,0.000000,-120.465973
10,26,20,0.000000,-121.416439
10,26,22,0.000000,-116.542336
10,26,24,0.000000,-113.024973
10,26,26,0.000000,-116.672246
10,26,28,0.000000,-119.855705
10,26,30,0.000000,-117.331905
10,26,32,0.000000,-120.018367
10,26,34,0.000000,-124.317267
10,26,36,0.000000,-114.227944
10,26,38,0.000000,-115.100447
10,26,40,0.000000,-113.064328
10,26,42,0.000000,-117.406101
10,26,44,0.000000,-121.977459
10,26,46,0.000000,-124.487594
10,26,48,0.000000,-115.536405
10,26,50,0.000000,-124.354478
10,26,52,0.000000,-119.344132
10,26,54,0.000000,-121.449257
10,26,56,0.000000,-120.396590
10,26,58,0.000000,-116.072352
10,27,0,0.000000,-119.759402
10,27,2,0.000000,-118.712416
10,27,4,0.000000,-119.796950
10,27,6,0.000000,-123.462112
10,27,8,0.000000,-113.312892
10,27,10,0.000000,-117.847431
10,27,12,0.000000,-113.929650
10,27,14,0.000000,-121.239214
10,27,16,0.000000,-116.573022
10,27,18,0.000000,-116.220989
10,27,20,0.000000,-113.035372
10,27,22,0.000000,-119.106709
