hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-128.053804
10,0,2,0.000000,-123.031841
10,0,4,0.000000,-120.127504
10,0,6,0.000000,-117.568316
10,0,8,0.000000,-124.221641
10,0,10,0.000000,-123.571839
10,0,12,0.000000,-124.577112
10,0,14,0.000000,-119.311088
10,0,16,0.000000,-129.132295
10,0,18,0.000000,-125.311904
10,0,20,0.000000,-121.481219
10,0,22,0.000000,-128.424698
10,0,24,0.000000,-119.433051
10,0,26,0.000000,-126.108070
10,0,28,0.000000,-121.117478
10,0,30,0.000000,-126.184710
10,0,32,0.000000,-126.910483
10,0,34,0.000000,-123.494215
10,0,36,0.000000,-131.331067
10,0,38,0.000000,-146.605999
10,0,40,0.000000,-135.703751
10,0,42,0.000000,-123.747427
10,0,44,0.000000,-121.974761
10,0,46,0.000000,-134.617843
10,0,48,0.000000,-128.511842
10,0,50,0.000000,-123.331807
10,0,52,0.000000,-136.346623
10,0,54,0.000000,-123.774183
10,0,56,0.000000,-141.413900
10,0,58,0.000000,-121.801706
10,1,0,0.000000,-121.934324
10,1,2,0.000000,-131.804355
10,1,4,0.000000,-124.090493
10,1,6,0.000000,-118.438737
10,1,8,0.000000,-126.288126
10,1,10,0.000000,-131.990290
10,1,12,0.000000,-115.018335
10,1,14,0.000000,-122.972211
10,1,16,0.000000,-119.243492
10,1,18,0.000000,-119.654404
10,1,20,0.000000,-133.017769
10,1,22,0.000000,-122.612642
10,1,24,0.000000,-128.434427
10,1,26,0.000000,-121.421996
10,1,28,0.000000,-129.815078
10,1,30,0.000000,-122.421318
10,1,32,0.000000,-126.839108
10,1,34,0.000000,-129.744835
10,1,36,0.000000,-137.246648
10,1,38,0.000000,-118.426306
10,1,40,0.000000,-125.268215
10,1,42,0.000000,-123.494502
10,1,44,0.000000,-121.593672
10,1,46,0.000000,-124.703340
10,1,48,0.000000,-131.837836
10,1,50,0.000000,-123.562275
10,1,52,0.000000,-131.116842
10,1,54,0.000000,-128.117043
10,1,56,0.000000,-125.353011
10,1,58,0.000000,-120.414529
10,2,0,0.000000,-135.579400
10,2,2,0.000000,-122.362864
10,2,4,0.000000,-120.681627
10,2,6,0.000000,-129.164034
10,2,8,0.000000,-123.987323
10,2,10,0.000000,-132.879792
10,2,12,0.000000,-128.752272
10,2,14,0.000000,-150.494800
10,2,16,0.000000,-121.911992
10,2,18,0.000000,-118.880107
10,2,20,0.000000,-120.881495
10,2,22,0.000000,-143.697749
10,2,24,0.000000,-123.559182
10,2,26,0.000000,-130.676343
10,2,28,0.000000,-117.944086
10,2,30,0.000000,-123.188961
10,2,32,0.000000,-125.390057
10,2,34,0.000000,-121.023577
10,2,36,0.000000,-130.449559
10,2,38,0.000000,-132.624808
10,2,40,0.000000,-129.104591
10,2,42,0.000000,-127.705469
10,2,44,0.000000,-123.844936
10,2,46,0.000000,-121.576187
10,2,48,0.000000,-126.405764
10,2,50,0.000000,-124.754622
10,2,52,0.000000,-127.965871
10,2,54,0.000000,-126.804135
10,2,56,0.000000,-116.986029
10,2,58,0.000000,-121.346071
10,3,0,0.000000,-121.783259
10,3,2,0.000000,-129.835341
10,3,4,0.000000,-127.744916
10,3,6,0.000000,-141.759484
10,3,8,0.000000,-125.613517
10,3,10,0.000000,-131.901304
10,3,12,0.000000,-123.153872
10,3,14,0.000000,-124.607791
10,3,16,0.000000,-145.839965
10,3,18,0.000000,-128.589225
10,3,20,0.000000,-126.729166
10,3,22,0.000000,-128.043554
10,3,24,0.000000,-124.323944
10,3,26,0.000000,-127.231111
10,3,28,0.000000,-130.428526
10,3,30,0.000000,-120.630523
10,3,32,0.000000,-129.351746
10,3,34,0.000000,-122.768713
10,3,36,0.000000,-151.717756
10,3,38,0.000000,-118.977344
10,3,40,0.000000,-126.658622
10,3,42,0.000000,-134.605525
10,3,44,0.000000,-122.684362
10,3,46,0.000000,-123.549722
10,3,48,0.000000,-133.813654
10,3,50,0.000000,-119.057652
10,3,52,0.000000,-123.193915
10,3,54,0.000000,-119.234613
10,3,56,0.000000,-122.792842
10,3,58,0.000000,-130.792115
10,4,0,0.000000,-129.598608
10,4,2,0.000000,-122.670158
10,4,4,0.000000,-122.494676
10,4,6,0.000000,-117.012469
10,4,8,0.000000,-121.531494
10,4,10,0.000000,-132.120009
10,4,12,0.000000,-130.244139
10,4,14,0.000000,-128.458682
10,4,16,0.000000,-126.774383
10,4,18,0.000000,-119.600077
10,4,20,0.000000,-122.760151
10,4,22,0.000000,-120.007763
10,4,24,0.000000,-127.308893
10,4,26,0.000000,-135.543143
10,4,28,0.000000,-126.813145
10,4,30,0.000000,-122.848866
10,4,32,0.000000,-136.081667
10,4,34,0.000000,-120.459363
10,4,36,0.000000,-143.065914
10,4,38,0.000000,-121.517646
10,4,40,0.000000,-122.078306
10,4,42,0.000000,-129.810959
10,4,44,0.000000,-128.718988
10,4,46,0.000000,-129.767532
10,4,48,0.000000,-120.739028
10,4,50,0.000000,-127.123902
10,4,52,0.000000,-127.423122
10,4,54,0.000000,-120.520361
10,4,56,0.000000,-121.353525
10,4,58,0.000000,-119.380878
10,5,0,0.000000,-116.781213
10,5,2,0.000000,-123.921352
10,5,4,0.000000,-129.528376
10,5,6,0.000000,-125.954298
10,5,8,0.000000,-126.613986
10,5,10,0.000000,-127.045407
10,5,12,0.000000,-122.504589
10,5,14,0.000000,-123.939677
10,5,16,0.000000,-125.828911
10,5,18,0.000000,-125.352598
10,5,20,0.000000,-122.442887
10,5,22,0.000000,-124.607275
10,5,24,0.000000,-125.267651
10,5,26,0.000000,-129.986223
10,5,28,0.000000,-119.792041
10,5,30,0.000000,-117.310371
10,5,32,0.000000,-124.527987
10,5,34,0.000000,-123.865399
10,5,36,0.000000,-130.483206
10,5,38,0.000000,-126.094872
10,5,40,0.000000,-123.622547
10,5,42,0.000000,-130.171090
10,5,44,0.000000,-122.481990
10,5,46,0.000000,-119.800566
10,5,48,0.000000,-127.815230
10,5,50,0.000000,-125.248039
10,5,52,0.000000,-120.618876
10,5,54,0.000000,-130.953404
10,5,56,0.000000,-140.133170
10,5,58,0.000000,-129.489055
10,6,0,0.000000,-123.988936
10,6,2,0.000000,-122.577831
10,6,4,0.000000,-123.097966
10,6,6,0.000000,-124.928448
10,6,8,0.000000,-123.355390
10,6,10,0.000000,-123.177941
10,6,12,0.000000,-119.478066
10,6,14,0.000000,-122.538984
10,6,16,0.000000,-129.319140
10,6,18,0.000000,-127.895124
10,6,20,0.000000,-122.247814
10,6,22,0.000000,-128.415280
10,6,24,0.000000,-131.870271
10,6,26,0.000000,-117.681914
10,6,28,0.000000,-124.669356
10,6,30,0.000000,-123.133157
10,6,32,0.000000,-125.977321
10,6,34,0.000000,-130.527101
10,6,36,0.000000,-122.518255
10,6,38,0.000000,-121.237847
10,6,40,0.000000,-121.339576
10,6,42,0.000000,-126.822722
10,6,44,0.000000,-132.628091
10,6,46,0.000000,-128.426713
10,6,48,0.000000,-123.371767
10,6,50,0.000000,-127.346688
10,6,52,0.000000,-126.836608
10,6,54,0.000000,-121.582159
10,6,56,0.000000,-126.603257
10,6,58,0.000000,-128.287993
10,7,0,0.000000,-133.914786
10,7,2,0.000000,-119.681727
10,7,4,0.000000,-127.104329
10,7,6,0.000000,-133.865670
10,7,8,0.000000,-120.109091
10,7,10,0.000000,-122.073556
10,7,12,0.000000,-139.220124
10,7,14,0.000000,-122.236526
10,7,16,0.000000,-122.043825
10,7,18,0.000000,-121.492523
10,7,20,0.000000,-123.435549
10,7,22,0.000000,-120.451572
10,7,24,0.000000,-128.749743
10,7,26,0.000000,-126.939609
10,7,28,0.000000,-127.721040
10,7,30,0.000000,-125.964480
10,7,32,0.000000,-125.764458
10,7,34,0.000000,-124.296679
10,7,36,0.000000,-118.608402
10,7,38,0.000000,-131.021573
10,7,40,0.000000,-124.634439
10,7,42,0.000000,-119.406177
10,7,44,0.000000,-125.357257
10,7,46,0.000000,-121.049031
10,7,48,0.000000,-122.620321
10,7,50,0.000000,-129.181942
10,7,52,0.000000,-131.907549
10,7,54,0.000000,-125.440657
10,7,56,0.000000,-122.718850
10,7,58,0.000000,-121.906905
10,8,0,0.000000,-132.273713
10,8,2,0.000000,-124.352520
10,8,4,0.000000,-129.515386
10,8,6,0.000000,-127.428384
10,8,8,0.000000,-132.012473
10,8,10,0.000000,-127.465200
10,8,12,0.000000,-129.060854
10,8,14,0.000000,-125.147172
10,8,16,0.000000,-128.934500
10,8,18,0.000000,-122.763224
10,8,20,0.000000,-124.046539
10,8,22,0.000000,-127.073940
10,8,24,0.000000,-121.225733
10,8,26,0.000000,-119.081236
10,8,28,0.000000,-121.833287
10,8,30,0.000000,-134.075787
10,8,32,0.000000,-129.369019
10,8,34,0.000000,-137.782685
10,8,36,0.000000,-122.298496
10,8,38,0.000000,-127.851523
10,8,40,0.000000,-124.083873
10,8,42,0.000000,-123.465765
10,8,44,0.000000,-117.415363
10,8,46,0.000000,-124.197268
10,8,48,0.000000,-127.166314
10,8,50,0.000000,-123.956517
10,8,52,0.000000,-121.709075
10,8,54,0.000000,-119.791625
10,8,56,0.000000,-123.290457
10,8,58,0.000000,-122.100144
10,9,0,0.000000,-125.922890
10,9,2,0.000000,-125.122244
10,9,4,0.000000,-130.052789
10,9,6,0.000000,-119.475482
10,9,8,0.000000,-126.911046
10,9,10,0.000000,-121.046771
10,9,12,0.000000,-137.929318
10,9,14,0.000000,-133.077868
10,9,16,0.000000,-121.605600
10,9,18,0.000000,-120.812018
10,9,20,0.000000,-121.897468
10,9,22,0.000000,-126.381635
10,9,24,0.000000,-126.940758
10,9,26,0.000000,-123.760731
10,9,28,0.000000,-122.417119
10,9,30,0.000000,-126.099805
10,9,32,0.000000,-124.036380
10,9,34,0.000000,-125.089016
10,9,36,0.000000,-125.725496
10,9,38,0.000000,-124.771312
10,9,40,0.000000,-126.017038
10,9,42,0.000000,-135.555154
10,9,44,0.000000,-123.330903
10,9,46,0.000000,-126.309724
10,9,48,0.000000,-127.393835
10,9,50,0.000000,-123.254352
10,9,52,0.000000,-129.672062
10,9,54,0.000000,-127.915480
10,9,56,0.000000,-135.123393
10,9,58,0.000000,-124.203413
10,10,0,0.000000,-131.891827
10,10,2,0.000000,-123.314291
10,10,4,0.000000,-134.453650
10,10,6,0.000000,-118.935370
10,10,8,0.000000,-144.436897
10,10,10,0.000000,-116.832851
10,10,12,0.000000,-128.581351
10,10,14,0.000000,-117.798407
10,10,16,0.000000,-128.529187
10,10,18,0.000000,-122.339228
10,10,20,0.000000,-127.334441
10,10,22,0.000000,-122.420995
10,10,24,0.000000,-122.236283
10,10,26,0.000000,-129.298646
10,10,28,0.000000,-130.528177
10,10,30,0.000000,-135.357549
10,10,32,0.000000,-126.225226
10,10,34,0.000000,-129.463060
10,10,36,0.000000,-121.661654
10,10,38,0.000000,-123.369129
10,10,40,0.000000,-126.457556
10,10,42,0.000000,-129.957629
10,10,44,0.000000,-117.418351
10,10,46,0.000000,-126.253931
10,10,48,0.000000,-121.388266
10,10,50,0.000000,-121.719853
10,10,52,0.000000,-129.072660
10,10,54,0.000000,-126.570401
10,10,56,0.000000,-135.924334
10,10,58,0.000000,-125.132928
10,11,0,0.000000,-122.649361
10,11,2,0.000000,-123.085075
10,11,4,0.000000,-143.548111
10,11,6,0.000000,-130.422554
10,11,8,0.000000,-125.851258
10,11,10,0.000000,-123.529601
10,11,12,0.000000,-128.171592
10,11,14,0.000000,-125.368771
10,11,16,0.000000,-127.549411
10,11,18,0.000000,-135.794620
10,11,20,0.000000,-132.845614
10,11,22,0.000000,-118.942416
10,11,24,0.000000,-124.856818
10,11,26,0.000000,-140.344712
10,11,28,0.000000,-126.311849
10,11,30,0.000000,-129.905552
10,11,32,0.000000,-119.068632
10,11,34,0.000000,-134.055396
10,11,36,0.000000,-138.590224
10,11,38,0.000000,-127.989905
10,11,40,0.000000,-132.660423
10,11,42,0.000000,-126.300889
10,11,44,0.000000,-117.701976
10,11,46,0.000000,-118.449890
10,11,48,0.000000,-122.507888
10,11,50,0.000000,-123.850890
10,11,52,0.000000,-121.302283
10,11,54,0.000000,-123.435696
10,11,56,0.000000,-131.374030
10,11,58,0.000000,-129.237862
10,12,0,0.000000,-125.064689
10,12,2,0.000000,-117.697331
10,12,4,0.000000,-121.512085
10,12,6,0.000000,-120.556237
10,12,8,0.000000,-117.306147
10,12,10,0.000000,-126.040613
10,12,12,0.000000,-121.783152
10,12,14,0.000000,-126.533481
10,12,16,0.000000,-124.165842
10,12,18,0.000000,-132.905096
10,12,20,0.000000,-123.990996
10,12,22,0.000000,-119.204274
10,12,24,0.000000,-121.344206
10,12,26,0.000000,-131.164335
10,12,28,0.000000,-126.411175
10,12,30,0.000000,-129.106041
10,12,32,0.000000,-123.552008
10,12,34,0.000000,-124.516822
10,12,36,0.000000,-125.975485
10,12,38,0.000000,-125.298285
10,12,40,0.000000,-121.881456
10,12,42,0.000000,-123.302091
10,12,44,0.000000,-121.684155
10,12,46,0.000000,-134.269409
10,12,48,0.000000,-125.751301
10,12,50,0.000000,-123.788179
10,12,52,0.000000,-125.501161
10,12,54,0.000000,-128.100791
10,12,56,0.000000,-119.673994
10,12,58,0.000000,-121.004889
10,13,0,0.000000,-123.424897
10,13,2,0.000000,-123.288423
10,13,4,0.000000,-123.732507
10,13,6,0.000000,-120.394014
10,13,8,0.000000,-120.352415
10,13,10,0.000000,-122.266466
10,13,12,0.000000,-126.000254
10,13,14,0.000000,-124.891529
10,13,16,0.000000,-120.779455
10,13,18,0.000000,-123.641720
10,13,20,0.000000,-118.186715
10,13,22,0.000000,-118.887070
10,13,24,0.000000,-126.339611
10,13,26,0.000000,-135.210810
10,13,28,0.000000,-122.841863
10,13,30,0.000000,-126.088310
10,13,32,0.000000,-118.882649
10,13,34,0.000000,-125.475514
10,13,36,0.000000,-119.278351
10,13,38,0.000000,-123.318711
10,13,40,0.000000,-124.331465
10,13,42,0.000000,-135.637510
10,13,44,0.000000,-128.685557
10,13,46,0.000000,-134.505647
10,13,48,0.000000,-118.696085
10,13,50,0.000000,-121.528394
10,13,52,0.000000,-120.600711
10,13,54,0.000000,-128.616491
10,13,56,0.000000,-127.781853
10,13,58,0.000000,-123.152211
10,14,0,0.000000,-122.437469
10,14,2,0.000000,-120.323895
10,14,4,0.000000,-130.452982
10,14,6,0.000000,-121.896404
10,14,8,0.000000,-129.918422
10,14,10,0.000000,-129.029868
10,14,12,0.000000,-143.171585
10,14,14,0.000000,-122.951586
10,14,16,0.000000,-122.065491
10,14,18,0.000000,-119.987270
10,14,20,0.000000,-141.037916
10,14,22,0.000000,-140.039220
10,14,24,0.000000,-129.855091
10,14,26,0.000000,-126.853010
10,14,28,0.000000,-125.330850
10,14,30,0.000000,-121.548342
10,14,32,0.000000,-119.587092
10,14,34,0.000000,-120.979163
10,14,36,0.000000,-123.976892
10,14,38,0.000000,-126.546445
10,14,40,0.000000,-125.753016
10,14,42,0.000000,-118.816973
10,14,44,0.000000,-119.611711
10,14,46,0.000000,-121.466045
10,14,48,0.000000,-120.056491
10,14,50,0.000000,-123.074979
10,14,52,0.000000,-124.957349
10,14,54,0.000000,-131.933063
10,14,56,0.000000,-124.333298
10,14,58,0.000000,-122.702929
10,15,0,0.000000,-124.896914
10,15,2,0.000000,-118.999521
10,15,4,0.000000,-130.690505
10,15,6,0.000000,-124.542174
10,15,8,0.000000,-135.495942
10,15,10,0.000000,-124.203246
10,15,12,0.000000,-116.519104
10,15,14,0.000000,-129.941043
10,15,16,0.000000,-128.392358
10,15,18,0.000000,-136.284067
10,15,20,0.000000,-121.196793
10,15,22,0.000000,-134.081058
10,15,24,0.000000,-121.641143
10,15,26,0.000000,-134.133869
10,15,28,0.000000,-121.562559
10,15,30,0.000000,-127.116249
10,15,32,0.000000,-128.034197
10,15,34,0.000000,-122.260249
10,15,36,0.000000,-126.833970
10,15,38,0.000000,-118.980414
10,15,40,0.000000,-118.937517
10,15,42,0.000000,-127.806569
10,15,44,0.000000,-118.369268
10,15,46,0.000000,-124.500174
10,15,48,0.000000,-126.896894
10,15,50,0.000000,-132.219217
10,15,52,0.000000,-119.772071
10,15,54,0.000000,-122.424758
10,15,56,0.000000,-133.722695
10,15,58,0.000000,-120.405491
10,16,0,0.000000,-119.036781
10,16,2,0.000000,-125.221775
10,16,4,0.000000,-119.677667
10,16,6,0.000000,-125.457289
10,16,8,0.000000,-129.959182
10,16,10,0.000000,-128.961958
10,16,12,0.000000,-123.448489
10,16,14,0.000000,-119.153162
10,16,16,0.000000,-123.665771
10,16,18,0.000000,-122.862716
10,16,20,0.000000,-121.287178
10,16,22,0.000000,-123.839851
10,16,24,0.000000,-119.044396
10,16,26,0.000000,-127.877857
10,16,28,0.000000,-123.705983
10,16,30,0.000000,-125.798968
10,16,32,0.000000,-124.190321
10,16,34,0.000000,-151.554366
10,16,36,0.000000,-127.092600
10,16,38,0.000000,-128.163388
10,16,40,0.000000,-124.798767
10,16,42,0.000000,-117.884797
10,16,44,0.000000,-128.234645
10,16,46,0.000000,-127.205912
10,16,48,0.000000,-130.124804
10,16,50,0.000000,-120.620301
10,16,52,0.000000,-124.353035
10,16,54,0.000000,-121.798739
10,16,56,0.000000,-126.198859
10,16,58,0.000000,-123.448048
10,17,0,0.000000,-124.591660
10,17,2,0.000000,-124.549705
10,17,4,0.000000,-126.242729
10,17,6,0.000000,-125.557306
10,17,8,0.000000,-134.004472
10,17,10,0.000000,-119.550222
10,17,12,0.000000,-126.422973
10,17,14,0.000000,-118.316508
10,17,16,0.000000,-121.378040
10,17,18,0.000000,-124.669350
10,17,20,0.000000,-130.680300
10,17,22,0.000000,-129.066066
10,17,24,0.000000,-123.938052
10,17,26,0.000000,-131.199123
10,17,28,0.000000,-133.196029
10,17,30,0.000000,-120.831688
10,17,32,0.000000,-124.576359
10,17,34,0.000000,-126.349340
10,17,36,0.000000,-128.950668
10,17,38,0.000000,-128.428432
10,17,40,0.000000,-127.318731
10,17,42,0.000000,-124.308416
10,17,44,0.000000,-126.813632
10,17,46,0.000000,-124.115746
10,17,48,0.000000,-123.027959
10,17,50,0.000000,-118.040315
10,17,52,0.000000,-118.973002
10,17,54,0.000000,-127.379499
10,17,56,0.000000,-122.217866
10,17,58,0.000000,-120.791422
10,18,0,0.000000,-125.623076
10,18,2,0.000000,-125.787438
10,18,4,0.000000,-123.239373
10,18,6,0.000000,-127.966106
10,18,8,0.000000,-119.989956
10,18,10,0.000000,-137.020255
10,18,12,0.000000,-122.379624
10,18,14,0.000000,-142.479345
10,18,16,0.000000,-119.786954
10,18,18,0.000000,-123.538002
10,18,20,0.000000,-128.898723
10,18,22,0.000000,-142.796921
10,18,24,0.000000,-123.687167
10,18,26,0.000000,-120.978763
10,18,28,0.000000,-124.567983
10,18,30,0.000000,-124.130317
10,18,32,0.000000,-125.051215
10,18,34,0.000000,-123.158568
10,18,36,0.000000,-127.640636
10,18,38,0.000000,-128.040915
10,18,40,0.000000,-123.146304
10,18,42,0.000000,-138.831228
10,18,44,0.000000,-129.471380
10,18,46,0.000000,-124.301256
10,18,48,0.000000,-128.486353
10,18,50,0.000000,-128.507778
10,18,52,0.000000,-127.693717
10,18,54,0.000000,-120.323543
10,18,56,0.000000,-128.258789
10,18,58,0.000000,-120.488039
10,19,0,0.000000,-124.994031
10,19,2,0.000000,-132.641031
10,19,4,0.000000,-124.085271
10,19,6,0.000000,-126.606641
10,19,8,0.000000,-126.831203
10,19,10,0.000000,-128.245920
10,19,12,0.000000,-120.584094
10,19,14,0.000000,-126.127135
10,19,16,0.000000,-123.695323
10,19,18,0.000000,-127.534953
10,19,20,0.000000,-135.329907
10,19,22,0.000000,-122.053365
10,19,24,0.000000,-121.654621
10,19,26,0.000000,-127.585120
10,19,28,0.000000,-122.709958
10,19,30,0.000000,-139.160506
10,19,32,0.000000,-128.891337
10,19,34,0.000000,-128.909893
10,19,36,0.000000,-120.163128
10,19,38,0.000000,-122.795919
10,19,40,0.000000,-126.390703
10,19,42,0.000000,-118.774869
10,19,44,0.000000,-134.332410
10,19,46,0.000000,-128.037113
10,19,48,0.000000,-125.985601
10,19,50,0.000000,-120.930011
10,19,52,0.000000,-121.837119
10,19,54,0.000000,-128.807063
10,19,56,0.000000,-117.737914
10,19,58,0.000000,-117.663683
10,20,0,0.000000,-129.830691
10,20,2,0.000000,-120.776725
10,20,4,0.000000,-121.241188
10,20,6,0.000000,-135.490407
10,20,8,0.000000,-118.141716
10,20,10,0.000000,-127.708791
10,20,12,0.000000,-120.878631
10,20,14,0.000000,-121.857760
10,20,16,0.000000,-138.177219
10,20,18,0.000000,-126.977427
10,20,20,0.000000,-125.746944
10,20,22,0.000000,-127.496254
10,20,24,0.000000,-125.937281
10,20,26,0.000000,-133.750063
10,20,28,0.000000,-129.229244
10,20,30,0.000000,-118.512175
10,20,32,0.000000,-122.001799
10,20,34,0.000000,-131.623387
10,20,36,0.000000,-121.600931
10,20,38,0.000000,-132.588524
10,20,40,0.000000,-118.719305
10,20,42,0.000000,-121.113607
10,20,44,0.000000,-126.601456
10,20,46,0.000000,-131.550176
10,20,48,0.000000,-135.489102
10,20,50,0.000000,-119.862136
10,20,52,0.000000,-128.706371
10,20,54,0.000000,-124.198050
10,20,56,0.000000,-123.483203
10,20,58,0.000000,-118.563674
10,21,0,0.000000,-140.940805
10,21,2,0.000000,-137.510182
10,21,4,0.000000,-131.858165
10,21,6,0.000000,-115.637554
10,21,8,0.000000,-123.970714
10,21,10,0.000000,-122.809420
10,21,12,0.000000,-120.967021
10,21,14,0.000000,-143.741676
10,21,16,0.000000,-130.216853
10,21,18,0.000000,-128.014996
10,21,20,0.000000,-125.394821
10,21,22,0.000000,-124.539441
10,21,24,0.000000,-140.428763
10,21,26,0.000000,-128.683214
10,21,28,0.000000,-126.611770
10,21,30,0.000000,-119.698657
10,21,32,0.000000,-126.941075
10,21,34,0.000000,-132.151689
10,21,36,0.000000,-124.083476
10,21,38,0.000000,-127.698291
10,21,40,0.000000,-145.006114
10,21,42,0.000000,-128.529920
10,21,44,0.000000,-128.660723
10,21,46,0.000000,-123.526312
10,21,48,0.000000,-125.612386
10,21,50,0.000000,-124.543780
10,21,52,0.000000,-130.690120
10,21,54,0.000000,-124.353775
10,21,56,0.000000,-115.007413
10,21,58,0.000000,-123.947213
10,22,0,0.000000,-138.207803
10,22,2,0.000000,-127.156843
10,22,4,0.000000,-131.246684
10,22,6,0.000000,-124.377474
10,22,8,0.000000,-124.558840
10,22,10,0.000000,-127.038002
10,22,12,0.000000,-121.257869
10,22,14,0.000000,-137.512639
10,22,16,0.000000,-122.029570
10,22,18,0.000000,-131.865700
10,22,20,0.000000,-132.576011
10,22,22,0.000000,-122.127074
10,22,24,0.000000,-128.342527
10,22,26,0.000000,-125.946547
10,22,28,0.000000,-121.460127
10,22,30,0.000000,-118.115423
10,22,32,0.000000,-123.386176
10,22,34,0.000000,-125.932758
10,22,36,0.000000,-128.518758
10,22,38,0.000000,-119.081084
10,22,40,0.000000,-123.812846
10,22,42,0.000000,-132.560816
10,22,44,0.000000,-142.083155
10,22,46,0.000000,-123.245651
10,22,48,0.000000,-127.640818
10,22,50,0.000000,-119.432156
10,22,52,0.000000,-130.773896
10,22,54,0.000000,-125.356702
10,22,56,0.000000,-142.928678
10,22,58,0.000000,-128.064528
10,23,0,0.000000,-127.193858
10,23,2,0.000000,-125.607562
10,23,4,0.000000,-131.677746
10,23,6,0.000000,-123.336119
10,23,8,0.000000,-120.691054
10,23,10,0.000000,-126.382558
10,23,12,0.000000,-120.839438
10,23,14,0.000000,-140.105036
10,23,16,0.000000,-120.936598
10,23,18,0.000000,-136.139728
10,23,20,0.000000,-124.891705
10,23,22,0.000000,-122.232939
10,23,24,0.000000,-141.063548
10,23,26,0.000000,-122.325623
10,23,28,0.000000,-138.816621
10,23,30,0.000000,-125.832936
10,23,32,0.000000,-125.052773
10,23,34,0.000000,-122.476653
10,23,36,0.000000,-125.846945
10,23,38,0.000000,-128.993719
10,23,40,0.000000,-128.677109
10,23,42,0.000000,-128.698715
10,23,44,0.000000,-137.896520
10,23,46,0.000000,-123.305658
10,23,48,0.000000,-121.539601
10,23,50,0.000000,-137.220797
10,23,52,0.000000,-130.299413
10,23,54,0.000000,-122.786079
10,23,56,0.000000,-125.478185
10,23,58,0.000000,-131.058577
10,24,0,0.000000,-133.486419
10,24,2,0.000000,-129.861775
10,24,4,0.000000,-136.462281
10,24,6,0.000000,-124.289810
10,24,8,0.000000,-124.759790
10,24,10,0.000000,-128.795925
10,24,12,0.000000,-129.229869
10,24,14,0.000000,-133.698230
10,24,16,0.000000,-121.341876
10,24,18,0.000000,-120.137628
10,24,20,0.000000,-117.616588
10,24,22,0.000000,-120.728564
10,24,24,0.000000,-119.594886
10,24,26,0.000000,-125.746247
10,24,28,0.000000,-126.968494
10,24,30,0.000000,-125.408229
10,24,32,0.000000,-135.930863
10,24,34,0.000000,-129.437688
10,24,36,0.000000,-149.724991
10,24,38,0.000000,-120.109968
10,24,40,0.000000,-127.530203
10,24,42,0.000000,-121.886701
10,24,44,0.000000,-123.820888
10,24,46,0.000000,-118.875522
10,24,48,0.000000,-137.664107
10,24,50,0.000000,-128.686014
10,24,52,0.000000,-121.864410
10,24,54,0.000000,-135.545120
10,24,56,0.000000,-126.858623
10,24,58,0.000000,-121.908030
10,25,0,0.000000,-129.044617
10,25,2,0.000000,-121.235126
10,25,4,0.000000,-124.802167
10,25,6,0.000000,-126.952261
10,25,8,0.000000,-126.722009
10,25,10,0.000000,-119.103266
10,25,12,0.000000,-118.759638
10,25,14,0.000000,-122.330623
10,25,16,0.000000,-118.872037
10,25,18,0.000000,-120.687558
10,25,20,0.000000,-128.768651
10,25,22,0.000000,-121.391957
10,25,24,0.000000,-122.101216
10,25,26,0.000000,-125.157494
10,25,28,0.000000,-124.547999
10,25,30,0.000000,-123.560277
10,25,32,0.000000,-125.278009
10,25,34,0.000000,-122.262016
10,25,36,0.000000,-129.935910
10,25,38,0.000000,-135.923754
10,25,40,0.000000,-137.430495
10,25,42,0.000000,-124.166049
10,25,44,0.000000,-129.880190
10,25,46,0.000000,-120.483276
10,25,48,0.000000,-123.862378
10,25,50,0.000000,-118.286446
10,25,52,0.000000,-125.664935
10,25,54,0.000000,-125.262728
10,25,56,0.000000,-125.443917
10,25,58,0.000000,-129.467703
10,26,0,0.000000,-128.441536
10,26,2,0.000000,-124.503308
10,26,4,0.000000,-125.242295
10,26,6,0.000000,-133.041395
10,26,8,0.000000,-128.281373
10,26,10,0.000000,-124.790321
10,26,12,0.000000,-132.211762
10,26,14,0.000000,-131.253141
10,26,16,0.000000,-119.086745
10,26,18,0.000000,-145.017840
10,26,20,0.000000,-128.339574
10,26,22,0.000000,-123.388729
10,26,24,0.000000,-117.162474
10,26,26,0.000000,-128.005051
10,26,28,0.000000,-122.420019
10,26,30,0.000000,-123.799602
10,26,32,0.000000,-140.923069
10,26,34,0.000000,-120.770107
10,26,36,0.000000,-121.721647
10,26,38,0.000000,-134.498326
10,26,40,0.000000,-123.328044
10,26,42,0.000000,-118.437166
10,26,44,0.000000,-120.054060
10,26,46,0.000000,-129.277274
10,26,48,0.000000,-126.783052
10,26,50,0.000000,-121.046238
10,26,52,0.000000,-120.090229
10,26,54,0.000000,-126.289328
10,26,56,0.000000,-121.744207
10,26,58,0.000000,-121.549330
10,27,0,0.000000,-122.558447
10,27,2,0.000000,-120.097154
10,27,4,0.000000,-126.931103
10,27,6,0.000000,-122.956357
10,27,8,0.000000,-119.612684
10,27,10,0.000000,-116.354763
10,27,12,0.000000,-124.075306
10,27,14,0.000000,-146.575898
10,27,16,0.000000,-121.525325
10,27,18,0.000000,-122.733709
10,27,20,0.000000,-121.777282
10,27,22,0.000000,-121.541353
