hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-116.435583
7,0,2,0.000000,-117.197355
7,0,4,0.000000,-115.000574
7,0,6,0.000000,-116.454315
7,0,8,0.000000,-116.100199
7,0,10,0.000000,-116.410721
7,0,12,0.000000,-116.142895
7,0,14,0.000000,-116.081809
7,0,16,0.000000,-116.089761
7,0,18,0.000000,-118.099060
7,0,20,0.000000,-117.687599
7,0,22,0.000000,-120.366504
7,0,24,0.000000,-116.208388
7,0,26,0.000000,-118.104110
7,0,28,0.000000,-116.219985
7,0,30,0.000000,-116.026521
7,0,32,0.000000,-115.440930
7,0,34,0.000000,-118.148534
7,0,36,0.000000,-117.334308
7,0,38,0.000000,-116.004105
7,0,40,0.000000,-117.472817
7,0,42,0.000000,-115.969387
7,0,44,0.000000,-119.085456
7,0,46,0.000000,-114.362788
7,0,48,0.000000,-118.743837
7,0,50,0.000000,-115.838938
7,0,52,0.000000,-114.308177
7,0,54,0.000000,-115.585467
7,0,56,0.000000,-115.705360
7,0,58,0.000000,-115.601915
7,1,0,0.000000,-115.327516
7,1,2,0.000000,-115.936552
7,1,4,0.000000,-115.912138
7,1,6,0.000000,-116.691425
7,1,8,0.000000,-114.149419
7,1,10,0.000000,-116.152487
7,1,12,0.000000,-116.450528
7,1,14,0.000000,-117.393248
7,1,16,0.000000,-115.644208
7,1,18,0.000000,-116.730662
7,1,20,0.000000,-115.678712
7,1,22,0.000000,-115.921387
7,1,24,0.000000,-116.937273
7,1,26,0.000000,-117.739064
7,1,28,0.000000,-115.919004
7,1,30,0.000000,-112.757214
7,1,32,0.000000,-113.337348
7,1,34,0.000000,-114.521448
7,1,36,0.000000,-115.335060
7,1,38,0.000000,-117.453863
7,1,40,0.000000,-116.017696
7,1,42,0.000000,-116.842990
7,1,44,0.000000,-115.814283
7,1,46,0.000000,-117.126412
7,1,48,0.000000,-117.619172
7,1,50,0.000000,-114.412594
7,1,52,0.000000,-117.832386
7,1,54,0.000000,-113.765575
7,1,56,0.000000,-117.547082
7,1,58,0.000000,-117.923753
7,2,0,0.000000,-116.185785
7,2,2,0.000000,-118.395051
7,2,4,0.000000,-116.228590
7,2,6,0.000000,-118.045468
7,2,8,0.000000,-116.886897
7,2,10,0.000000,-116.407657
7,2,12,0.000000,-116.380496
7,2,14,0.000000,-115.091785
7,2,16,0.000000,-114.519372
7,2,18,0.000000,-119.391186
7,2,20,0.000000,-113.086622
7,2,22,0.000000,-118.620121
7,2,24,0.000000,-115.374065
7,2,26,0.000000,-116.253026
7,2,28,0.000000,-115.596576
7,2,30,0.000000,-117.629497
7,2,32,0.000000,-116.288639
7,2,34,0.000000,-117.765251
7,2,36,0.000000,-116.601399
7,2,38,0.000000,-116.475688
7,2,40,0.000000,-116.961370
7,2,42,0.000000,-117.493449
7,2,44,0.000000,-113.569124
7,2,46,0.000000,-116.755245
7,2,48,0.000000,-117.259020
7,2,50,0.000000,-116.392481
7,2,52,0.000000,-115.219637
7,2,54,0.000000,-116.445948
7,2,56,0.000000,-116.842640
7,2,58,0.000000,-113.105910
7,3,0,0.000000,-114.242258
7,3,2,0.000000,-115.556412
7,3,4,0.000000,-117.596085
7,3,6,0.000000,-114.723792
7,3,8,0.000000,-116.322581
7,3,10,0.000000,-117.270028
7,3,12,0.000000,-118.511021
7,3,14,0.000000,-118.690568
7,3,16,0.000000,-118.072500
7,3,18,0.000000,-116.040996
7,3,20,0.000000,-114.169140
7,3,22,0.000000,-116.651701
7,3,24,0.000000,-115.997505
7,3,26,0.000000,-115.766029
7,3,28,0.000000,-115.974092
7,3,30,0.000000,-117.301243
7,3,32,0.000000,-116.081350
7,3,34,0.000000,-119.229447
7,3,36,0.000000,-117.026040
7,3,38,0.000000,-116.786968
7,3,40,0.000000,-115.798228
7,3,42,0.000000,-116.777334
7,3,44,0.000000,-117.420261
7,3,46,0.000000,-117.579698
7,3,48,0.000000,-119.079141
7,3,50,0.000000,-115.303050
7,3,52,0.000000,-115.194311
7,3,54,0.000000,-118.390204
7,3,56,0.000000,-117.745748
7,3,58,0.000000,-116.055914
7,4,0,0.000000,-118.218646
7,4,2,0.000000,-114.533549
7,4,4,0.000000,-115.721973
7,4,6,0.000000,-115.691741
7,4,8,0.000000,-116.254520
7,4,10,0.000000,-117.000652
7,4,12,0.000000,-118.525384
7,4,14,0.000000,-118.588643
7,4,16,0.000000,-116.556327
7,4,18,0.000000,-117.261043
7,4,20,0.000000,-117.322572
7,4,22,0.000000,-116.958577
7,4,24,0.000000,-118.315631
7,4,26,0.000000,-115.935502
7,4,28,0.000000,-117.185098
7,4,30,0.000000,-115.783360
7,4,32,0.000000,-115.735866
7,4,34,0.000000,-117.163344
7,4,36,0.000000,-117.543499
7,4,38,0.000000,-115.062960
7,4,40,0.000000,-117.067132
7,4,42,0.000000,-117.877497
7,4,44,0.000000,-117.214497
7,4,46,0.000000,-116.402544
7,4,48,0.000000,-113.731531
7,4,50,0.000000,-117.851447
7,4,52,0.000000,-117.884145
7,4,54,0.000000,-118.646546
7,4,56,0.000000,-116.650381
7,4,58,0.000000,-116.637836
7,5,0,0.000000,-116.123027
7,5,2,0.000000,-116.380275
7,5,4,0.000000,-116.369058
7,5,6,0.000000,-114.341142
7,5,8,0.000000,-114.878535
7,5,10,0.000000,-117.659859
7,5,12,0.000000,-114.508536
7,5,14,0.000000,-119.367109
7,5,16,0.000000,-116.297818
7,5,18,0.000000,-114.791026
7,5,20,0.000000,-116.311819
7,5,22,0.000000,-116.162387
7,5,24,0.000000,-114.211884
7,5,26,0.000000,-117.282929
7,5,28,0.000000,-117.384025
7,5,30,0.000000,-113.391083
7,5,32,0.000000,-115.696782
7,5,34,0.000000,-116.127438
7,5,36,0.000000,-117.572938
7,5,38,0.000000,-118.418202
7,5,40,0.000000,-117.325200
7,5,42,0.000000,-118.371648
7,5,44,0.000000,-116.504170
7,5,46,0.000000,-116.007298
7,5,48,0.000000,-116.428463
7,5,50,0.000000,-114.312522
7,5,52,0.000000,-114.647144
7,5,54,0.000000,-115.080931
7,5,56,0.000000,-116.638585
7,5,58,0.000000,-117.780145
7,6,0,0.000000,-117.313423
7,6,2,0.000000,-116.183180
7,6,4,0.000000,-116.694318
7,6,6,0.000000,-116.755680
7,6,8,0.000000,-116.783750
7,6,10,0.000000,-117.433733
7,6,12,0.000000,-115.771122
7,6,14,0.000000,-117.764744
7,6,16,0.000000,-115.987777
7,6,18,0.000000,-115.964511
7,6,20,0.000000,-119.126476
7,6,22,0.000000,-118.045252
7,6,24,0.000000,-115.143258
7,6,26,0.000000,-113.890143
7,6,28,0.000000,-116.498407
7,6,30,0.000000,-113.290072
7,6,32,0.000000,-117.161911
7,6,34,0.000000,-116.891178
7,6,36,0.000000,-117.895766
7,6,38,0.000000,-116.946348
7,6,40,0.000000,-116.675850
7,6,42,0.000000,-115.785651
7,6,44,0.000000,-115.482243
7,6,46,0.000000,-115.866361
7,6,48,0.000000,-116.210584
7,6,50,0.000000,-115.175321
7,6,52,0.000000,-116.992516
7,6,54,0.000000,-115.463987
7,6,56,0.000000,-116.655901
7,6,58,0.000000,-116.651308
7,7,0,0.000000,-117.500501
7,7,2,0.000000,-115.526651
7,7,4,0.000000,-115.645400
7,7,6,0.000000,-118.633181
7,7,8,0.000000,-117.211183
7,7,10,0.000000,-117.364482
7,7,12,0.000000,-114.500500
7,7,14,0.000000,-116.095833
7,7,16,0.000000,-115.713659
7,7,18,0.000000,-114.678148
7,7,20,0.000000,-118.405709
7,7,22,0.000000,-117.398497
7,7,24,0.000000,-114.864111
7,7,26,0.000000,-117.579042
7,7,28,0.000000,-115.681977
7,7,30,0.000000,-116.274575
7,7,32,0.000000,-114.225991
7,7,34,0.000000,-118.267208
7,7,36,0.000000,-113.693530
7,7,38,0.000000,-117.841197
7,7,40,0.000000,-117.642503
7,7,42,0.000000,-113.390653
7,7,44,0.000000,-115.223633
7,7,46,0.000000,-117.725665
7,7,48,0.000000,-116.462094
7,7,50,0.000000,-115.339723
7,7,52,0.000000,-114.560227
7,7,54,0.000000,-114.326019
7,7,56,0.000000,-115.693900
7,7,58,0.000000,-115.113777
7,8,0,0.000000,-115.737556
7,8,2,0.000000,-118.153139
7,8,4,0.000000,-116.913298
7,8,6,0.000000,-117.840077
7,8,8,0.000000,-117.979001
7,8,10,0.000000,-117.946713
7,8,12,0.000000,-116.179937
7,8,14,0.000000,-117.546566
7,8,16,0.000000,-115.789517
7,8,18,0.000000,-117.723720
7,8,20,0.000000,-115.241857
7,8,22,0.000000,-115.950513
7,8,24,0.000000,-115.543020
7,8,26,0.000000,-113.037042
7,8,28,0.000000,-116.091112
7,8,30,0.000000,-116.211468
7,8,32,0.000000,-114.724587
7,8,34,0.000000,-114.701390
7,8,36,0.000000,-113.859930
7,8,38,0.000000,-115.596356
7,8,40,0.000000,-119.283821
7,8,42,0.000000,-114.916056
7,8,44,0.000000,-116.130877
7,8,46,0.000000,-116.752130
7,8,48,0.000000,-116.049852
7,8,50,0.000000,-117.002292
7,8,52,0.000000,-114.124525
7,8,54,0.000000,-114.335058
7,8,56,0.000000,-115.874105
7,8,58,0.000000,-115.343289
7,9,0,0.000000,-115.959268
7,9,2,0.000000,-115.305084
7,9,4,0.000000,-117.581611
7,9,6,0.000000,-116.913208
7,9,8,0.000000,-116.612200
7,9,10,0.000000,-115.060556
7,9,12,0.000000,-115.976118
7,9,14,0.000000,-116.020890
7,9,16,0.000000,-118.709101
7,9,18,0.000000,-118.416367
7,9,20,0.000000,-116.090627
7,9,22,0.000000,-118.382466
7,9,24,0.000000,-119.285180
7,9,26,0.000000,-116.672838
7,9,28,0.000000,-118.084188
7,9,30,0.000000,-116.867341
7,9,32,0.000000,-115.356390
7,9,34,0.000000,-118.697845
7,9,36,0.000000,-115.747796
7,9,38,0.000000,-116.572397
7,9,40,0.000000,-117.130395
7,9,42,0.000000,-117.361086
7,9,44,0.000000,-112.396005
7,9,46,0.000000,-118.177236
7,9,48,0.000000,-116.359266
7,9,50,0.000000,-115.337185
7,9,52,0.000000,-116.482147
7,9,54,0.000000,-117.354600
7,9,56,0.000000,-114.908910
7,9,58,0.000000,-116.293900
7,10,0,0.000000,-114.134495
7,10,2,0.000000,-116.824018
7,10,4,0.000000,-117.022808
7,10,6,0.000000,-115.414790
7,10,8,0.000000,-112.548158
7,10,10,0.000000,-116.567040
7,10,12,0.000000,-116.229058
7,10,14,0.000000,-116.572315
7,10,16,0.000000,-117.544588
7,10,18,0.000000,-115.736271
7,10,20,0.000000,-113.330475
7,10,22,0.000000,-116.979196
7,10,24,0.000000,-114.017739
7,10,26,0.000000,-117.301309
7,10,28,0.000000,-115.048025
7,10,30,0.000000,-115.314918
7,10,32,0.000000,-115.763477
7,10,34,0.000000,-114.347540
7,10,36,0.000000,-115.417908
7,10,38,0.000000,-113.776220
7,10,40,0.000000,-115.845331
7,10,42,0.000000,-115.271254
7,10,44,0.000000,-116.194738
7,10,46,0.000000,-117.211124
7,10,48,0.000000,-114.997122
7,10,50,0.000000,-117.786223
7,10,52,0.000000,-116.665771
7,10,54,0.000000,-116.126875
7,10,56,0.000000,-115.775859
7,10,58,0.000000,-115.014695
7,11,0,0.000000,-117.495904
7,11,2,0.000000,-117.006893
7,11,4,0.000000,-117.117170
7,11,6,0.000000,-116.537582
7,11,8,0.000000,-116.442140
7,11,10,0.000000,-114.650752
7,11,12,0.000000,-113.500810
7,11,14,0.000000,-115.730674
7,11,16,0.000000,-114.841103
7,11,18,0.000000,-114.155081
7,11,20,0.000000,-117.498608
7,11,22,0.000000,-115.587271
7,11,24,0.000000,-116.016998
7,11,26,0.000000,-115.513034
7,11,28,0.000000,-115.806377
7,11,30,0.000000,-117.701947
7,11,32,0.000000,-114.293468
7,11,34,0.000000,-116.146262
7,11,36,0.000000,-117.092334
7,11,38,0.000000,-115.710038
7,11,40,0.000000,-117.109436
7,11,42,0.000000,-115.692631
7,11,44,0.000000,-118.245747
7,11,46,0.000000,-116.261945
7,11,48,0.000000,-117.540294
7,11,50,0.000000,-114.672385
7,11,52,0.000000,-119.487948
7,11,54,0.000000,-116.762583
7,11,56,0.000000,-114.724642
7,11,58,0.000000,-115.378416
7,12,0,0.000000,-115.230909
7,12,2,0.000000,-114.973894
7,12,4,0.000000,-114.669492
7,12,6,0.000000,-116.342967
7,12,8,0.000000,-116.204832
7,12,10,0.000000,-114.636236
7,12,12,0.000000,-114.755087
7,12,14,0.000000,-114.699086
7,12,16,0.000000,-116.910733
7,12,18,0.000000,-116.304931
7,12,20,0.000000,-118.191763
7,12,22,0.000000,-115.965544
7,12,24,0.000000,-117.527487
7,12,26,0.000000,-114.694876
7,12,28,0.000000,-114.940676
7,12,30,0.000000,-114.454325
7,12,32,0.000000,-116.442419
7,12,34,0.000000,-116.095342
7,12,36,0.000000,-118.949674
7,12,38,0.000000,-113.356169
7,12,40,0.000000,-117.065237
7,12,42,0.000000,-115.965407
7,12,44,0.000000,-116.587890
7,12,46,0.000000,-116.981334
7,12,48,0.000000,-117.867001
7,12,50,0.000000,-117.086687
7,12,52,0.000000,-116.258692
7,12,54,0.000000,-114.148345
7,12,56,0.000000,-112.968620
7,12,58,0.000000,-113.678707
7,13,0,0.000000,-116.075795
7,13,2,0.000000,-117.096248
7,13,4,0.000000,-115.054804
7,13,6,0.000000,-117.997972
7,13,8,0.000000,-115.197398
7,13,10,0.000000,-114.800307
7,13,12,0.000000,-119.813004
7,13,14,0.000000,-117.462405
7,13,16,0.000000,-116.125289
7,13,18,0.000000,-117.081368
7,13,20,0.000000,-115.854028
7,13,22,0.000000,-117.035523
7,13,24,0.000000,-117.154698
7,13,26,0.000000,-115.892415
7,13,28,0.000000,-117.268827
7,13,30,0.000000,-115.753716
7,13,32,0.000000,-116.505975
7,13,34,0.000000,-117.346361
7,13,36,0.000000,-116.439818
7,13,38,0.000000,-116.533992
7,13,40,0.000000,-116.931709
7,13,42,0.000000,-114.989151
7,13,44,0.000000,-117.726119
7,13,46,0.000000,-116.787459
7,13,48,0.000000,-116.747114
7,13,50,0.000000,-114.948616
7,13,52,0.000000,-117.563350
7,13,54,0.000000,-117.310034
7,13,56,0.000000,-114.838596
7,13,58,0.000000,-115.937643
7,14,0,0.000000,-113.133126
7,14,2,0.000000,-115.083286
7,14,4,0.000000,-117.504672
7,14,6,0.000000,-112.366250
7,14,8,0.000000,-117.185060
7,14,10,0.000000,-118.269805
7,14,12,0.000000,-116.534689
7,14,14,0.000000,-116.697330
7,14,16,0.000000,-117.748840
7,14,18,0.000000,-115.216933
7,14,20,0.000000,-116.968708
7,14,22,0.000000,-114.558098
7,14,24,0.000000,-117.556801
7,14,26,0.000000,-117.380516
7,14,28,0.000000,-114.861696
7,14,30,0.000000,-117.354057
7,14,32,0.000000,-115.603809
7,14,34,0.000000,-116.923295
7,14,36,0.000000,-117.546864
7,14,38,0.000000,-117.372015
7,14,40,0.000000,-119.286711
7,14,42,0.000000,-117.273762
7,14,44,0.000000,-118.482617
7,14,46,0.000000,-116.124482
7,14,48,0.000000,-116.114188
7,14,50,0.000000,-115.491088
7,14,52,0.000000,-117.474958
7,14,54,0.000000,-117.521681
7,14,56,0.000000,-112.854146
7,14,58,0.000000,-116.905612
7,15,0,0.000000,-115.810544
7,15,2,0.000000,-117.955049
7,15,4,0.000000,-115.380661
7,15,6,0.000000,-116.452974
7,15,8,0.000000,-117.921510
7,15,10,0.000000,-117.678095
7,15,12,0.000000,-115.527227
7,15,14,0.000000,-116.749865
7,15,16,0.000000,-117.550111
7,15,18,0.000000,-114.083483
7,15,20,0.000000,-116.137269
7,15,22,0.000000,-115.816878
7,15,24,0.000000,-117.523467
7,15,26,0.000000,-113.846938
7,15,28,0.000000,-115.192801
7,15,30,0.000000,-114.054942
7,15,32,0.000000,-117.636180
7,15,34,0.000000,-116.413546
7,15,36,0.000000,-113.513595
7,15,38,0.000000,-115.628392
7,15,40,0.000000,-116.520232
7,15,42,0.000000,-116.429327
7,15,44,0.000000,-115.744119
7,15,46,0.000000,-119.710086
7,15,48,0.000000,-117.911567
7,15,50,0.000000,-114.487763
7,15,52,0.000000,-116.873613
7,15,54,0.000000,-116.619800
7,15,56,0.000000,-115.229899
7,15,58,0.000000,-115.755119
7,16,0,0.000000,-116.556934
7,16,2,0.000000,-114.219299
7,16,4,0.000000,-116.685916
7,16,6,0.000000,-117.461700
7,16,8,0.000000,-116.738165
7,16,10,0.000000,-115.848879
7,16,12,0.000000,-116.482919
7,16,14,0.000000,-116.430527
7,16,16,0.000000,-116.070544
7,16,18,0.000000,-114.834353
7,16,20,0.000000,-116.911360
7,16,22,0.000000,-118.422720
7,16,24,0.000000,-118.737312
7,16,26,0.000000,-114.445618
7,16,28,0.000000,-118.125150
7,16,30,0.000000,-115.883350
7,16,32,0.000000,-117.400905
7,16,34,0.000000,-113.861611
7,16,36,0.000000,-113.276328
7,16,38,0.000000,-116.007321
7,16,40,0.000000,-116.441101
7,16,42,0.000000,-115.005191
7,16,44,0.000000,-117.406936
7,16,46,0.000000,-115.909337
7,16,48,0.000000,-114.884832
7,16,50,0.000000,-114.662028
7,16,52,0.000000,-114.960012
7,16,54,0.000000,-117.516482
7,16,56,0.000000,-118.070775
7,16,58,0.000000,-118.690030
7,17,0,0.000000,-116.881709
7,17,2,0.000000,-116.329743
7,17,4,0.000000,-115.614107
7,17,6,0.000000,-116.984663
7,17,8,0.000000,-116.890273
7,17,10,0.000000,-115.622815
7,17,12,0.000000,-115.817191
7,17,14,0.000000,-118.060269
7,17,16,0.000000,-118.374860
7,17,18,0.000000,-118.039407
7,17,20,0.000000,-116.883303
7,17,22,0.000000,-115.644366
7,17,24,0.000000,-117.596502
7,17,26,0.000000,-116.346843
7,17,28,0.000000,-113.671226
7,17,30,0.000000,-115.311852
7,17,32,0.000000,-118.550594
7,17,34,0.000000,-114.495217
7,17,36,0.000000,-114.396821
7,17,38,0.000000,-112.293704
7,17,40,0.000000,-116.818458
7,17,42,0.000000,-116.261787
7,17,44,0.000000,-116.138112
7,17,46,0.000000,-118.076305
7,17,48,0.000000,-116.756002
7,17,50,0.000000,-114.070402
7,17,52,0.000000,-117.606402
7,17,54,0.000000,-115.523654
7,17,56,0.000000,-118.711609
7,17,58,0.000000,-115.431002
7,18,0,0.000000,-114.163200
7,18,2,0.000000,-116.801027
7,18,4,0.000000,-116.200727
7,18,6,0.000000,-117.885529
7,18,8,0.000000,-116.736324
7,18,10,0.000000,-115.983682
7,18,12,0.000000,-116.712886
7,18,14,0.000000,-119.025035
7,18,16,0.000000,-116.354765
7,18,18,0.000000,-116.802719
7,18,20,0.000000,-115.653735
7,18,22,0.000000,-113.556881
7,18,24,0.000000,-117.061168
7,18,26,0.000000,-116.098207
7,18,28,0.000000,-117.591722
7,18,30,0.000000,-115.659492
7,18,32,0.000000,-118.241716
7,18,34,0.000000,-117.138762
7,18,36,0.000000,-115.226953
7,18,38,0.000000,-116.862279
7,18,40,0.000000,-117.241449
7,18,42,0.000000,-116.361274
7,18,44,0.000000,-115.609927
7,18,46,0.000000,-116.994250
7,18,48,0.000000,-118.537397
7,18,50,0.000000,-115.828806
7,18,52,0.000000,-115.500218
7,18,54,0.000000,-116.212256
7,18,56,0.000000,-117.439461
7,18,58,0.000000,-115.704061
7,19,0,0.000000,-116.823855
7,19,2,0.000000,-116.926086
7,19,4,0.000000,-114.472857
7,19,6,0.000000,-118.424469
7,19,8,0.000000,-116.862568
7,19,10,0.000000,-118.128845
7,19,12,0.000000,-116.146599
7,19,14,0.000000,-115.584867
7,19,16,0.000000,-115.939175
7,19,18,0.000000,-117.626707
7,19,20,0.000000,-114.562534
7,19,22,0.000000,-116.697825
7,19,24,0.000000,-116.568388
7,19,26,0.000000,-115.344759
7,19,28,0.000000,-115.130616
7,19,30,0.000000,-115.390113
7,19,32,0.000000,-115.378849
7,19,34,0.000000,-115.193881
7,19,36,0.000000,-118.424770
7,19,38,0.000000,-115.734336
7,19,40,0.000000,-116.250391
7,19,42,0.000000,-114.541298
7,19,44,0.000000,-118.188321
7,19,46,0.000000,-116.122229
7,19,48,0.000000,-118.287795
7,19,50,0.000000,-118.005956
7,19,52,0.000000,-115.300552
7,19,54,0.000000,-115.681971
7,19,56,0.000000,-114.847185
7,19,58,0.000000,-115.835393
7,20,0,0.000000,-113.117297
7,20,2,0.000000,-116.797618
7,20,4,0.000000,-117.991923
7,20,6,0.000000,-116.246990
7,20,8,0.000000,-115.486198
7,20,10,0.000000,-116.427452
7,20,12,0.000000,-117.540787
7,20,14,0.000000,-117.712027
7,20,16,0.000000,-116.874280
7,20,18,0.000000,-114.868684
7,20,20,0.000000,-116.710122
7,20,22,0.000000,-119.321984
7,20,24,0.000000,-119.729268
7,20,26,0.000000,-118.036153
7,20,28,0.000000,-116.337617
7,20,30,0.000000,-117.867530
7,20,32,0.000000,-117.311747
7,20,34,0.000000,-115.141729
7,20,36,0.000000,-115.557274
7,20,38,0.000000,-117.221295
7,20,40,0.000000,-117.379096
7,20,42,0.000000,-118.772642
7,20,44,0.000000,-118.739195
7,20,46,0.000000,-117.189382
7,20,48,0.000000,-116.913104
7,20,50,0.000000,-116.636569
7,20,52,0.000000,-115.852455
7,20,54,0.000000,-115.635691
7,20,56,0.000000,-115.120928
7,20,58,0.000000,-113.085561
7,21,0,0.000000,-115.291843
7,21,2,0.000000,-114.226688
7,21,4,0.000000,-116.757747
7,21,6,0.000000,-115.654444
7,21,8,0.000000,-114.889207
7,21,10,0.000000,-117.836960
7,21,12,0.000000,-115.981950
7,21,14,0.000000,-116.227929
7,21,16,0.000000,-119.912644
7,21,18,0.000000,-114.647391
7,21,20,0.000000,-116.940215
7,21,22,0.000000,-118.016499
7,21,24,0.000000,-117.523600
7,21,26,0.000000,-117.887928
7,21,28,0.000000,-114.852113
7,21,30,0.000000,-113.846394
7,21,32,0.000000,-116.806555
7,21,34,0.000000,-115.389482
7,21,36,0.000000,-118.009623
7,21,38,0.000000,-117.307160
7,21,40,0.000000,-115.302699
7,21,42,0.000000,-114.962739
7,21,44,0.000000,-118.870430
7,21,46,0.000000,-117.631391
7,21,48,0.000000,-114.977817
7,21,50,0.000000,-117.802534
7,21,52,0.000000,-116.103962
7,21,54,0.000000,-115.846234
7,21,56,0.000000,-117.386092
7,21,58,0.000000,-115.308832
7,22,0,0.000000,-115.116427
7,22,2,0.000000,-118.265841
7,22,4,0.000000,-115.202265
7,22,6,0.000000,-116.766903
7,22,8,0.000000,-117.634912
7,22,10,0.000000,-117.730400
7,22,12,0.000000,-115.317395
7,22,14,0.000000,-114.835621
7,22,16,0.000000,-116.642525
7,22,18,0.000000,-118.352274
7,22,20,0.000000,-113.824452
7,22,22,0.000000,-117.691028
7,22,24,0.000000,-116.318103
7,22,26,0.000000,-115.388340
7,22,28,0.000000,-115.702181
7,22,30,0.000000,-118.625008
7,22,32,0.000000,-114.494061
7,22,34,0.000000,-116.174184
7,22,36,0.000000,-118.097736
7,22,38,0.000000,-117.891144
7,22,40,0.000000,-116.704038
7,22,42,0.000000,-115.638245
7,22,44,0.000000,-117.714322
7,22,46,0.000000,-115.788936
7,22,48,0.000000,-117.332048
7,22,50,0.000000,-117.260414
7,22,52,0.000000,-117.280915
7,22,54,0.000000,-117.316450
7,22,56,0.000000,-118.074607
7,22,58,0.000000,-117.755394
7,23,0,0.000000,-117.810340
7,23,2,0.000000,-114.452953
7,23,4,0.000000,-118.692984
7,23,6,0.000000,-117.014992
7,23,8,0.000000,-115.209801
7,23,10,0.000000,-116.251277
7,23,12,0.000000,-115.945431
7,23,14,0.000000,-116.419768
7,23,16,0.000000,-117.205907
7,23,18,0.000000,-117.712881
7,23,20,0.000000,-118.430533
7,23,22,0.000000,-117.894062
7,23,24,0.000000,-117.834787
7,23,26,0.000000,-116.991527
7,23,28,0.000000,-116.328862
7,23,30,0.000000,-115.098986
7,23,32,0.000000,-115.294599
7,23,34,0.000000,-117.133827
7,23,36,0.000000,-118.528899
7,23,38,0.000000,-115.407555
7,23,40,0.000000,-117.489834
7,23,42,0.000000,-118.338815
7,23,44,0.000000,-117.551242
7,23,46,0.000000,-114.000838
7,23,48,0.000000,-116.110177
7,23,50,0.000000,-117.185873
7,23,52,0.000000,-115.191887
7,23,54,0.000000,-113.984239
7,23,56,0.000000,-118.082099
7,23,58,0.000000,-113.594198
7,24,0,0.000000,-115.253694
7,24,2,0.000000,-115.488797
7,24,4,0.000000,-114.200217
7,24,6,0.000000,-116.685621
7,24,8,0.000000,-117.992053
7,24,10,0.000000,-114.676723
7,24,12,0.000000,-118.417289
7,24,14,0.000000,-115.541921
7,24,16,0.000000,-117.118708
7,24,18,0.000000,-117.049873
7,24,20,0.000000,-116.069804
7,24,22,0.000000,-116.382139
7,24,24,0.000000,-114.402350
7,24,26,0.000000,-114.239441
7,24,28,0.000000,-114.412863
7,24,30,0.000000,-116.252533
7,24,32,0.000000,-117.365483
7,24,34,0.000000,-116.280544
7,24,36,0.000000,-116.423561
7,24,38,0.000000,-117.276931
7,24,40,0.000000,-117.017255
7,24,42,0.000000,-117.472036
7,24,44,0.000000,-117.412550
7,24,46,0.000000,-115.377349
7,24,48,0.000000,-117.656397
7,24,50,0.000000,-115.517637
7,24,52,0.000000,-115.254853
7,24,54,0.000000,-115.918805
7,24,56,0.000000,-114.657167
7,24,58,0.000000,-115.433605
7,25,0,0.000000,-115.076690
7,25,2,0.000000,-117.617444
7,25,4,0.000000,-116.624021
7,25,6,0.000000,-117.913767
7,25,8,0.000000,-116.065708
7,25,10,0.000000,-117.120477
7,25,12,0.000000,-118.535264
7,25,14,0.000000,-119.717328
7,25,16,0.000000,-116.908113
7,25,18,0.000000,-116.722429
7,25,20,0.000000,-117.349925
7,25,22,0.000000,-116.563188
7,25,24,0.000000,-116.858555
7,25,26,0.000000,-117.257744
7,25,28,0.000000,-117.424724
7,25,30,0.000000,-117.245511
7,25,32,0.000000,-115.621597
7,25,34,0.000000,-115.210688
7,25,36,0.000000,-115.757838
7,25,38,0.000000,-116.324970
7,25,40,0.000000,-115.128862
7,25,42,0.000000,-114.863844
7,25,44,0.000000,-117.253777
7,25,46,0.000000,-114.255863
7,25,48,0.000000,-116.335588
7,25,50,0.000000,-118.453862
7,25,52,0.000000,-115.826238
7,25,54,0.000000,-116.271282
7,25,56,0.000000,-116.782165
7,25,58,0.000000,-117.283886
7,26,0,0.000000,-115.214174
7,26,2,0.000000,-114.977302
7,26,4,0.000000,-117.309302
7,26,6,0.000000,-114.967812
7,26,8,0.000000,-114.282292
7,26,10,0.000000,-113.966467
7,26,12,0.000000,-113.416650
7,26,14,0.000000,-116.709262
7,26,16,0.000000,-116.304948
7,26,18,0.000000,-114.228388
7,26,20,0.000000,-117.804672
7,26,22,0.000000,-117.715281
7,26,24,0.000000,-115.726383
7,26,26,0.000000,-117.567782
7,26,28,0.000000,-117.502997
7,26,30,0.000000,-116.291953
7,26,32,0.000000,-114.611571
7,26,34,0.000000,-115.030280
7,26,36,0.000000,-116.642831
7,26,38,0.000000,-115.481298
7,26,40,0.000000,-112.918419
7,26,42,0.000000,-115.560708
7,26,44,0.000000,-115.643676
7,26,46,0.000000,-114.431956
7,26,48,0.000000,-113.459471
7,26,50,0.000000,-115.142237
7,26,52,0.000000,-114.366439
7,26,54,0.000000,-116.509033
7,26,56,0.000000,-114.705046
7,26,58,0.000000,-116.194938
7,27,0,0.000000,-116.619443
7,27,2,0.000000,-116.126667
7,27,4,0.000000,-116.694243
7,27,6,0.000000,-115.045965
7,27,8,0.000000,-117.217382
7,27,10,0.000000,-117.315654
7,27,12,0.000000,-115.382208
7,27,14,0.000000,-117.378784
7,27,16,0.000000,-118.116864
7,27,18,0.000000,-115.676797
7,27,20,0.000000,-114.367368
7,27,22,0.000000,-115.622495
