hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-122.750673
20,0,2,0.000000,-122.015552
20,0,4,0.000000,-123.203707
20,0,6,0.000000,-131.449909
20,0,8,0.000000,-134.525838
20,0,10,0.000000,-124.648566
20,0,12,0.000000,-127.974816
20,0,14,0.000000,-135.569434
20,0,16,0.000000,-122.508677
20,0,18,0.000000,-127.610753
20,0,20,0.000000,-140.084175
20,0,22,0.000000,-130.014751
20,0,24,0.000000,-123.823212
20,0,26,0.000000,-124.684507
20,0,28,0.000000,-128.964725
20,0,30,0.000000,-130.458549
20,0,32,0.000000,-135.220638
20,0,34,0.000000,-130.386169
20,0,36,0.000000,-131.310893
20,0,38,0.000000,-122.988938
20,0,40,0.000000,-126.192709
20,0,42,0.000000,-130.088528
20,0,44,0.000000,-126.081955
20,0,46,0.000000,-125.023558
20,0,48,0.000000,-131.339882
20,0,50,0.000000,-125.232625
20,0,52,0.000000,-125.116306
20,0,54,0.000000,-120.634075
20,0,56,0.000000,-126.010373
20,0,58,0.000000,-132.799562
20,1,0,0.000000,-131.642286
20,1,2,0.000000,-125.935876
20,1,4,0.000000,-125.867541
20,1,6,0.000000,-129.054250
20,1,8,0.000000,-126.664235
20,1,10,0.000000,-123.576324
20,1,12,0.000000,-132.904934
20,1,14,0.000000,-123.336310
20,1,16,0.000000,-129.313214
20,1,18,0.000000,-139.366671
20,1,20,0.000000,-126.553720
20,1,22,0.000000,-123.387325
20,1,24,0.000000,-129.958334
20,1,26,0.000000,-123.694843
20,1,28,0.000000,-128.554648
20,1,30,0.000000,-124.101973
20,1,32,0.000000,-130.834731
20,1,34,0.000000,-122.763937
20,1,36,0.000000,-132.425472
20,1,38,0.000000,-124.023736
20,1,40,0.000000,-131.037612
20,1,42,0.000000,-127.367839
20,1,44,0.000000,-124.563089
20,1,46,0.000000,-135.637280
20,1,48,0.000000,-122.542621
20,1,50,0.000000,-129.795783
20,1,52,0.000000,-128.348787
20,1,54,0.000000,-149.718254
20,1,56,0.000000,-142.364652
20,1,58,0.000000,-121.690312
20,2,0,0.000000,-127.455750
20,2,2,0.000000,-126.509194
20,2,4,0.000000,-123.925253
20,2,6,0.000000,-128.156043
20,2,8,0.000000,-131.820467
20,2,10,0.000000,-126.393673
20,2,12,0.000000,-130.013965
20,2,14,0.000000,-135.909663
20,2,16,0.000000,-130.761963
20,2,18,0.000000,-138.559605
20,2,20,0.000000,-127.118279
20,2,22,0.000000,-124.233809
20,2,24,0.000000,-129.656944
20,2,26,0.000000,-124.723585
20,2,28,0.000000,-123.422984
20,2,30,0.000000,-127.038062
20,2,32,0.000000,-125.522339
20,2,34,0.000000,-136.009689
20,2,36,0.000000,-128.431076
20,2,38,0.000000,-125.844663
20,2,40,0.000000,-141.901489
20,2,42,0.000000,-125.171692
20,2,44,0.000000,-134.071419
20,2,46,0.000000,-126.503799
20,2,48,0.000000,-133.934649
20,2,50,0.000000,-133.460454
20,2,52,0.000000,-145.083466
20,2,54,0.000000,-133.805714
20,2,56,0.000000,-126.288091
20,2,58,0.000000,-123.618386
20,3,0,0.000000,-132.104602
20,3,2,0.000000,-133.892642
20,3,4,0.000000,-127.471196
20,3,6,0.000000,-133.412288
20,3,8,0.000000,-130.572174
20,3,10,0.000000,-125.366141
20,3,12,0.000000,-136.506641
20,3,14,0.000000,-123.834249
20,3,16,0.000000,-129.773925
20,3,18,0.000000,-127.565626
20,3,20,0.000000,-137.003148
20,3,22,0.000000,-129.179600
20,3,24,0.000000,-128.683639
20,3,26,0.000000,-126.154990
20,3,28,0.000000,-126.607349
20,3,30,0.000000,-126.295638
20,3,32,0.000000,-126.372365
20,3,34,0.000000,-129.603306
20,3,36,0.000000,-130.956732
20,3,38,0.000000,-132.021674
20,3,40,0.000000,-135.823549
20,3,42,0.000000,-144.291857
20,3,44,0.000000,-136.783035
20,3,46,0.000000,-127.435203
20,3,48,0.000000,-124.689363
20,3,50,0.000000,-130.474753
20,3,52,0.000000,-126.517610
20,3,54,0.000000,-133.702135
20,3,56,0.000000,-128.222484
20,3,58,0.000000,-127.954990
20,4,0,0.000000,-129.359559
20,4,2,0.000000,-128.672228
20,4,4,0.000000,-129.037298
20,4,6,0.000000,-118.919143
20,4,8,0.000000,-128.908113
20,4,10,0.000000,-128.406946
20,4,12,0.000000,-135.854538
20,4,14,0.000000,-125.818780
20,4,16,0.000000,-127.850087
20,4,18,0.000000,-130.921268
20,4,20,0.000000,-125.942958
20,4,22,0.000000,-126.607778
20,4,24,0.000000,-134.268532
20,4,26,0.000000,-121.256862
20,4,28,0.000000,-132.848339
20,4,30,0.000000,-131.486014
20,4,32,0.000000,-126.204231
20,4,34,0.000000,-127.512956
20,4,36,0.000000,-126.002238
20,4,38,0.000000,-128.071128
20,4,40,0.000000,-125.347642
20,4,42,0.000000,-131.270582
20,4,44,0.000000,-134.572018
20,4,46,0.000000,-130.073308
20,4,48,0.000000,-133.595762
20,4,50,0.000000,-126.978656
20,4,52,0.000000,-130.451615
20,4,54,0.000000,-120.550325
20,4,56,0.000000,-133.264274
20,4,58,0.000000,-124.780198
20,5,0,0.000000,-136.857314
20,5,2,0.000000,-125.404275
20,5,4,0.000000,-125.103768
20,5,6,0.000000,-126.186674
20,5,8,0.000000,-125.837070
20,5,10,0.000000,-130.394808
20,5,12,0.000000,-135.734823
20,5,14,0.000000,-130.852494
20,5,16,0.000000,-141.881724
20,5,18,0.000000,-126.941062
20,5,20,0.000000,-132.617853
20,5,22,0.000000,-126.321787
20,5,24,0.000000,-121.049666
20,5,26,0.000000,-129.571213
20,5,28,0.000000,-129.035036
20,5,30,0.000000,-130.718050
20,5,32,0.000000,-132.389660
20,5,34,0.000000,-131.113286
20,5,36,0.000000,-131.789153
20,5,38,0.000000,-131.299595
20,5,40,0.000000,-149.149543
20,5,42,0.000000,-146.235378
20,5,44,0.000000,-126.776957
20,5,46,0.000000,-127.622070
20,5,48,0.000000,-124.748429
20,5,50,0.000000,-127.861750
20,5,52,0.000000,-122.131087
20,5,54,0.000000,-127.718991
20,5,56,0.000000,-134.439489
20,5,58,0.000000,-131.101277
20,6,0,0.000000,-126.771582
20,6,2,0.000000,-120.067259
20,6,4,0.000000,-126.184873
20,6,6,0.000000,-133.130515
20,6,8,0.000000,-127.803773
20,6,10,0.000000,-126.153208
20,6,12,0.000000,-119.228854
20,6,14,0.000000,-134.970997
20,6,16,0.000000,-136.224635
20,6,18,0.000000,-126.969391
20,6,20,0.000000,-133.959433
20,6,22,0.000000,-124.611981
20,6,24,0.000000,-127.377524
20,6,26,0.000000,-126.317797
20,6,28,0.000000,-124.688132
20,6,30,0.000000,-130.429376
20,6,32,0.000000,-126.780661
20,6,34,0.000000,-125.321696
20,6,36,0.000000,-129.197568
20,6,38,0.000000,-140.523198
20,6,40,0.000000,-126.081242
20,6,42,0.000000,-134.146362
20,6,44,0.000000,-131.004861
20,6,46,0.000000,-139.200279
20,6,48,0.000000,-135.330241
20,6,50,0.000000,-140.180317
20,6,52,0.000000,-137.446053
20,6,54,0.000000,-113.840383
20,6,56,0.000000,-135.619440
20,6,58,0.000000,-127.987773
20,7,0,0.000000,-129.338074
20,7,2,0.000000,-131.755519
20,7,4,0.000000,-132.365793
20,7,6,0.000000,-129.921008
20,7,8,0.000000,-128.607733
20,7,10,0.000000,-131.576419
20,7,12,0.000000,-139.494033
20,7,14,0.000000,-124.311242
20,7,16,0.000000,-122.146458
20,7,18,0.000000,-125.256737
20,7,20,0.000000,-138.395153
20,7,22,0.000000,-130.918800
20,7,24,0.000000,-133.702881
20,7,26,0.000000,-127.250316
20,7,28,0.000000,-119.058212
20,7,30,0.000000,-141.052698
20,7,32,0.000000,-141.122047
20,7,34,0.000000,-130.025849
20,7,36,0.000000,-140.118919
20,7,38,0.000000,-126.849945
20,7,40,0.000000,-131.983039
20,7,42,0.000000,-125.780533
20,7,44,0.000000,-133.385870
20,7,46,0.000000,-126.686717
20,7,48,0.000000,-124.223962
20,7,50,0.000000,-130.447735
20,7,52,0.000000,-123.088846
20,7,54,0.000000,-123.371522
20,7,56,0.000000,-125.863818
20,7,58,0.000000,-130.866193
20,8,0,0.000000,-125.446474
20,8,2,0.000000,-129.150877
20,8,4,0.000000,-139.756399
20,8,6,0.000000,-137.006498
20,8,8,0.000000,-126.799356
20,8,10,0.000000,-130.706577
20,8,12,0.000000,-120.979138
20,8,14,0.000000,-128.895659
20,8,16,0.000000,-135.207208
20,8,18,0.000000,-131.998150
20,8,20,0.000000,-126.898690
20,8,22,0.000000,-135.813502
20,8,24,0.000000,-135.207451
20,8,26,0.000000,-126.986038
20,8,28,0.000000,-126.497058
20,8,30,0.000000,-122.595938
20,8,32,0.000000,-127.198205
20,8,34,0.000000,-124.141012
20,8,36,0.000000,-124.890294
20,8,38,0.000000,-125.663029
20,8,40,0.000000,-135.656074
20,8,42,0.000000,-121.789865
20,8,44,0.000000,-127.562487
20,8,46,0.000000,-132.565252
20,8,48,0.000000,-127.665691
20,8,50,0.000000,-128.411012
20,8,52,0.000000,-127.690059
20,8,54,0.000000,-129.091654
20,8,56,0.000000,-125.985439
20,8,58,0.000000,-132.523956
20,9,0,0.000000,-138.258960
20,9,2,0.000000,-125.802581
20,9,4,0.000000,-128.445355
20,9,6,0.000000,-130.474113
20,9,8,0.000000,-124.975884
20,9,10,0.000000,-130.604983
20,9,12,0.000000,-129.231728
20,9,14,0.000000,-126.727570
20,9,16,0.000000,-128.307037
20,9,18,0.000000,-126.760671
20,9,20,0.000000,-131.673028
20,9,22,0.000000,-119.947447
20,9,24,0.000000,-122.949742
20,9,26,0.000000,-128.168807
20,9,28,0.000000,-127.525982
20,9,30,0.000000,-121.728565
20,9,32,0.000000,-128.562991
20,9,34,0.000000,-136.181798
20,9,36,0.000000,-123.420342
20,9,38,0.000000,-127.933466
20,9,40,0.000000,-126.468130
20,9,42,0.000000,-128.751148
20,9,44,0.000000,-128.870642
20,9,46,0.000000,-129.296829
20,9,48,0.000000,-124.219712
20,9,50,0.000000,-130.853863
20,9,52,0.000000,-134.948014
20,9,54,0.000000,-134.436454
20,9,56,0.000000,-134.922553
20,9,58,0.000000,-137.750861
20,10,0,0.000000,-131.743642
20,10,2,0.000000,-129.696660
20,10,4,0.000000,-126.178245
20,10,6,0.000000,-128.615488
20,10,8,0.000000,-130.001747
20,10,10,0.000000,-129.979204
20,10,12,0.000000,-128.687562
20,10,14,0.000000,-124.410671
20,10,16,0.000000,-128.088761
20,10,18,0.000000,-130.188635
20,10,20,0.000000,-134.485529
20,10,22,0.000000,-120.917204
20,10,24,0.000000,-130.317390
20,10,26,0.000000,-124.822254
20,10,28,0.000000,-126.274849
20,10,30,0.000000,-139.316930
20,10,32,0.000000,-129.734721
20,10,34,0.000000,-126.562823
20,10,36,0.000000,-132.895537
20,10,38,0.000000,-126.735166
20,10,40,0.000000,-142.594804
20,10,42,0.000000,-124.166445
20,10,44,0.000000,-126.663654
20,10,46,0.000000,-123.878920
20,10,48,0.000000,-125.571472
20,10,50,0.000000,-155.008241
20,10,52,0.000000,-129.746983
20,10,54,0.000000,-152.161998
20,10,56,0.000000,-127.210863
20,10,58,0.000000,-135.145855
20,11,0,0.000000,-121.347123
20,11,2,0.000000,-125.109965
20,11,4,0.000000,-136.832827
20,11,6,0.000000,-122.848672
20,11,8,0.000000,-124.188140
20,11,10,0.000000,-132.978363
20,11,12,0.000000,-124.906702
20,11,14,0.000000,-125.190732
20,11,16,0.000000,-127.019534
20,11,18,0.000000,-126.422315
20,11,20,0.000000,-127.360330
20,11,22,0.000000,-131.780804
20,11,24,0.000000,-130.793439
20,11,26,0.000000,-135.393333
20,11,28,0.000000,-135.572985
20,11,30,0.000000,-141.418079
20,11,32,0.000000,-135.328062
20,11,34,0.000000,-134.602339
20,11,36,0.000000,-138.889615
20,11,38,0.000000,-136.930919
20,11,40,0.000000,-128.744546
20,11,42,0.000000,-129.249927
20,11,44,0.000000,-133.158721
20,11,46,0.000000,-134.415792
20,11,48,0.000000,-128.980508
20,11,50,0.000000,-130.926333
20,11,52,0.000000,-123.249700
20,11,54,0.000000,-126.297148
20,11,56,0.000000,-132.693055
20,11,58,0.000000,-122.465386
20,12,0,0.000000,-151.448890
20,12,2,0.000000,-133.941977
20,12,4,0.000000,-129.516761
20,12,6,0.000000,-121.134853
20,12,8,0.000000,-132.187104
20,12,10,0.000000,-121.184187
20,12,12,0.000000,-132.650115
20,12,14,0.000000,-124.281257
20,12,16,0.000000,-129.347063
20,12,18,0.000000,-123.647413
20,12,20,0.000000,-126.760288
20,12,22,0.000000,-134.157249
20,12,24,0.000000,-130.521843
20,12,26,0.000000,-125.902970
20,12,28,0.000000,-119.796824
20,12,30,0.000000,-125.280824
20,12,32,0.000000,-132.670137
20,12,34,0.000000,-125.006349
20,12,36,0.000000,-127.546514
20,12,38,0.000000,-124.466995
20,12,40,0.000000,-126.353501
20,12,42,0.000000,-128.932439
20,12,44,0.000000,-126.222105
20,12,46,0.000000,-140.888794
20,12,48,0.000000,-135.046280
20,12,50,0.000000,-129.375409
20,12,52,0.000000,-124.950710
20,12,54,0.000000,-133.601477
20,12,56,0.000000,-133.952210
20,12,58,0.000000,-127.489334
20,13,0,0.000000,-131.455158
20,13,2,0.000000,-127.328909
20,13,4,0.000000,-130.552898
20,13,6,0.000000,-127.514307
20,13,8,0.000000,-130.031661
20,13,10,0.000000,-128.766497
20,13,12,0.000000,-131.978537
20,13,14,0.000000,-127.196403
20,13,16,0.000000,-127.868821
20,13,18,0.000000,-126.827837
20,13,20,0.000000,-124.273925
20,13,22,0.000000,-120.718454
20,13,24,0.000000,-130.391209
20,13,26,0.000000,-131.778105
20,13,28,0.000000,-130.889901
20,13,30,0.000000,-138.144352
20,13,32,0.000000,-125.480747
20,13,34,0.000000,-124.869893
20,13,36,0.000000,-129.221344
20,13,38,0.000000,-129.338245
20,13,40,0.000000,-122.307376
20,13,42,0.000000,-132.699787
20,13,44,0.000000,-126.009246
20,13,46,0.000000,-133.382473
20,13,48,0.000000,-130.599755
20,13,50,0.000000,-124.834200
20,13,52,0.000000,-128.462977
20,13,54,0.000000,-126.010511
20,13,56,0.000000,-135.023933
20,13,58,0.000000,-129.656668
20,14,0,0.000000,-129.799412
20,14,2,0.000000,-131.341413
20,14,4,0.000000,-126.630949
20,14,6,0.000000,-133.107575
20,14,8,0.000000,-125.480467
20,14,10,0.000000,-131.685351
20,14,12,0.000000,-132.454694
20,14,14,0.000000,-132.686672
20,14,16,0.000000,-128.618388
20,14,18,0.000000,-124.618958
20,14,20,0.000000,-142.440067
20,14,22,0.000000,-134.297259
20,14,24,0.000000,-134.726129
20,14,26,0.000000,-138.733202
20,14,28,0.000000,-125.344640
20,14,30,0.000000,-128.086361
20,14,32,0.000000,-128.639970
20,14,34,0.000000,-125.648159
20,14,36,0.000000,-126.275859
20,14,38,0.000000,-134.131494
20,14,40,0.000000,-129.822725
20,14,42,0.000000,-128.447475
20,14,44,0.000000,-141.626500
20,14,46,0.000000,-130.500780
20,14,48,0.000000,-131.036899
20,14,50,0.000000,-129.636048
20,14,52,0.000000,-125.911020
20,14,54,0.000000,-124.610845
20,14,56,0.000000,-130.335123
20,14,58,0.000000,-131.824221
20,15,0,0.000000,-122.880948
20,15,2,0.000000,-124.758106
20,15,4,0.000000,-126.299265
20,15,6,0.000000,-128.811154
20,15,8,0.000000,-127.011475
20,15,10,0.000000,-127.758219
20,15,12,0.000000,-136.135382
20,15,14,0.000000,-132.952410
20,15,16,0.000000,-123.480526
20,15,18,0.000000,-129.964309
20,15,20,0.000000,-125.650048
20,15,22,0.000000,-126.962717
20,15,24,0.000000,-123.357213
20,15,26,0.000000,-127.758359
20,15,28,0.000000,-129.105997
20,15,30,0.000000,-123.427457
20,15,32,0.000000,-122.391270
20,15,34,0.000000,-131.337032
20,15,36,0.000000,-138.882535
20,15,38,0.000000,-124.934477
20,15,40,0.000000,-127.076749
20,15,42,0.000000,-128.578438
20,15,44,0.000000,-138.618151
20,15,46,0.000000,-125.244052
20,15,48,0.000000,-132.308907
20,15,50,0.000000,-130.929029
20,15,52,0.000000,-130.229377
20,15,54,0.000000,-127.423846
20,15,56,0.000000,-132.150952
20,15,58,0.000000,-127.353398
20,16,0,0.000000,-127.598232
20,16,2,0.000000,-132.596483
20,16,4,0.000000,-124.954385
20,16,6,0.000000,-131.402020
20,16,8,0.000000,-140.336400
20,16,10,0.000000,-126.167894
20,16,12,0.000000,-125.439254
20,16,14,0.000000,-130.350646
20,16,16,0.000000,-127.872898
20,16,18,0.000000,-129.985617
20,16,20,0.000000,-145.982380
20,16,22,0.000000,-123.738985
20,16,24,0.000000,-122.793371
20,16,26,0.000000,-132.669376
20,16,28,0.000000,-128.509264
20,16,30,0.000000,-127.120022
20,16,32,0.000000,-144.155624
20,16,34,0.000000,-124.890877
20,16,36,0.000000,-128.629660
20,16,38,0.000000,-131.536355
20,16,40,0.000000,-127.328231
20,16,42,0.000000,-128.874456
20,16,44,0.000000,-125.579256
20,16,46,0.000000,-124.831000
20,16,48,0.000000,-129.853674
20,16,50,0.000000,-124.936954
20,16,52,0.000000,-123.833694
20,16,54,0.000000,-130.735212
20,16,56,0.000000,-135.300628
20,16,58,0.000000,-134.085751
20,17,0,0.000000,-128.766322
20,17,2,0.000000,-131.816280
20,17,4,0.000000,-124.264068
20,17,6,0.000000,-127.679721
20,17,8,0.000000,-124.072696
20,17,10,0.000000,-123.441814
20,17,12,0.000000,-124.772755
20,17,14,0.000000,-126.679603
20,17,16,0.000000,-123.615281
20,17,18,0.000000,-137.266545
20,17,20,0.000000,-124.583097
20,17,22,0.000000,-130.956974
20,17,24,0.000000,-131.488797
20,17,26,0.000000,-132.516818
20,17,28,0.000000,-132.305357
20,17,30,0.000000,-123.578476
20,17,32,0.000000,-126.626263
20,17,34,0.000000,-132.948679
20,17,36,0.000000,-122.895828
20,17,38,0.000000,-126.242022
20,17,40,0.000000,-126.922053
20,17,42,0.000000,-124.245577
20,17,44,0.000000,-126.044952
20,17,46,0.000000,-127.627286
20,17,48,0.000000,-135.744928
20,17,50,0.000000,-130.654643
20,17,52,0.000000,-123.057654
20,17,54,0.000000,-122.369774
20,17,56,0.000000,-123.770546
20,17,58,0.000000,-129.773748
20,18,0,0.000000,-121.363538
20,18,2,0.000000,-133.847188
20,18,4,0.000000,-136.617112
20,18,6,0.000000,-145.308975
20,18,8,0.000000,-124.933052
20,18,10,0.000000,-123.816899
20,18,12,0.000000,-126.335169
20,18,14,0.000000,-125.149310
20,18,16,0.000000,-130.526128
20,18,18,0.000000,-127.762684
20,18,20,0.000000,-126.913837
20,18,22,0.000000,-134.138796
20,18,24,0.000000,-141.455373
20,18,26,0.000000,-128.519363
20,18,28,0.000000,-134.702207
20,18,30,0.000000,-128.779203
20,18,32,0.000000,-136.806080
20,18,34,0.000000,-130.777653
20,18,36,0.000000,-126.039559
20,18,38,0.000000,-124.150901
20,18,40,0.000000,-125.088320
20,18,42,0.000000,-127.652033
20,18,44,0.000000,-128.347496
20,18,46,0.000000,-137.269480
20,18,48,0.000000,-125.441817
20,18,50,0.000000,-126.410123
20,18,52,0.000000,-139.477414
20,18,54,0.000000,-138.133557
20,18,56,0.000000,-123.060333
20,18,58,0.000000,-130.687848
20,19,0,0.000000,-130.521034
20,19,2,0.000000,-125.829289
20,19,4,0.000000,-131.928808
20,19,6,0.000000,-131.891618
20,19,8,0.000000,-126.360252
20,19,10,0.000000,-128.055101
20,19,12,0.000000,-123.423737
20,19,14,0.000000,-128.490482
20,19,16,0.000000,-126.652100
20,19,18,0.000000,-137.625750
20,19,20,0.000000,-128.015926
20,19,22,0.000000,-132.396738
20,19,24,0.000000,-125.188824
20,19,26,0.000000,-133.720600
20,19,28,0.000000,-128.567325
20,19,30,0.000000,-137.006092
20,19,32,0.000000,-127.931041
20,19,34,0.000000,-126.381492
20,19,36,0.000000,-131.970090
20,19,38,0.000000,-143.306222
20,19,40,0.000000,-129.539639
20,19,42,0.000000,-125.300653
20,19,44,0.000000,-129.055473
20,19,46,0.000000,-124.501686
20,19,48,0.000000,-144.135805
20,19,50,0.000000,-128.279062
20,19,52,0.000000,-129.569911
20,19,54,0.000000,-137.212208
20,19,56,0.000000,-126.590542
20,19,58,0.000000,-126.951967
20,20,0,0.000000,-142.635248
20,20,2,0.000000,-138.425406
20,20,4,0.000000,-127.580207
20,20,6,0.000000,-125.307356
20,20,8,0.000000,-128.642542
20,20,10,0.000000,-130.652656
20,20,12,0.000000,-125.642451
20,20,14,0.000000,-126.397673
20,20,16,0.000000,-119.289655
20,20,18,0.000000,-130.703762
20,20,20,0.000000,-125.738189
20,20,22,0.000000,-126.313519
20,20,24,0.000000,-127.217091
20,20,26,0.000000,-124.298762
20,20,28,0.000000,-126.086301
20,20,30,0.000000,-124.719054
20,20,32,0.000000,-127.181414
20,20,34,0.000000,-129.126348
20,20,36,0.000000,-127.444986
20,20,38,0.000000,-129.221307
20,20,40,0.000000,-133.805658
20,20,42,0.000000,-137.316771
20,20,44,0.000000,-122.399414
20,20,46,0.000000,-125.866868
20,20,48,0.000000,-130.330252
20,20,50,0.000000,-119.837851
20,20,52,0.000000,-127.098210
20,20,54,0.000000,-128.031229
20,20,56,0.000000,-138.519071
20,20,58,0.000000,-136.196512
20,21,0,0.000000,-123.608049
20,21,2,0.000000,-128.800305
20,21,4,0.000000,-134.124718
20,21,6,0.000000,-131.214371
20,21,8,0.000000,-132.342305
20,21,10,0.000000,-132.762322
20,21,12,0.000000,-129.512390
20,21,14,0.000000,-145.644023
20,21,16,0.000000,-134.612101
20,21,18,0.000000,-131.541461
20,21,20,0.000000,-128.385644
20,21,22,0.000000,-123.933934
20,21,24,0.000000,-127.970776
20,21,26,0.000000,-127.023636
20,21,28,0.000000,-128.738901
20,21,30,0.000000,-129.965964
20,21,32,0.000000,-133.923070
20,21,34,0.000000,-124.866220
20,21,36,0.000000,-129.974470
20,21,38,0.000000,-124.878067
20,21,40,0.000000,-131.114237
20,21,42,0.000000,-131.018974
20,21,44,0.000000,-118.211592
20,21,46,0.000000,-136.966639
20,21,48,0.000000,-121.890125
20,21,50,0.000000,-131.248185
20,21,52,0.000000,-122.921861
20,21,54,0.000000,-130.036496
20,21,56,0.000000,-126.593721
20,21,58,0.000000,-129.934621
20,22,0,0.000000,-139.672100
20,22,2,0.000000,-128.609610
20,22,4,0.000000,-131.378452
20,22,6,0.000000,-128.252210
20,22,8,0.000000,-126.222621
20,22,10,0.000000,-128.763913
20,22,12,0.000000,-128.778030
20,22,14,0.000000,-133.539659
20,22,16,0.000000,-129.142036
20,22,18,0.000000,-129.416039
20,22,20,0.000000,-130.072252
20,22,22,0.000000,-130.060224
20,22,24,0.000000,-126.493349
20,22,26,0.000000,-134.240505
20,22,28,0.000000,-127.653064
20,22,30,0.000000,-127.747424
20,22,32,0.000000,-128.126201
20,22,34,0.000000,-125.481122
20,22,36,0.000000,-125.109168
20,22,38,0.000000,-137.533326
20,22,40,0.000000,-128.476142
20,22,42,0.000000,-129.436190
20,22,44,0.000000,-134.455177
20,22,46,0.000000,-125.186210
20,22,48,0.000000,-121.129621
20,22,50,0.000000,-131.245646
20,22,52,0.000000,-140.193856
20,22,54,0.000000,-136.649287
20,22,56,0.000000,-119.907770
20,22,58,0.000000,-126.509478
20,23,0,0.000000,-126.841001
20,23,2,0.000000,-138.148555
20,23,4,0.000000,-133.314578
20,23,6,0.000000,-131.245499
20,23,8,0.000000,-125.079134
20,23,10,0.000000,-122.479125
20,23,12,0.000000,-129.983136
20,23,14,0.000000,-122.504563
20,23,16,0.000000,-132.201155
20,23,18,0.000000,-124.709982
20,23,20,0.000000,-124.684847
20,23,22,0.000000,-120.305156
20,23,24,0.000000,-125.688202
20,23,26,0.000000,-119.779653
20,23,28,0.000000,-128.951501
20,23,30,0.000000,-130.665267
20,23,32,0.000000,-123.057365
20,23,34,0.000000,-132.822766
20,23,36,0.000000,-142.841907
20,23,38,0.000000,-125.505019
20,23,40,0.000000,-128.331708
20,23,42,0.000000,-133.763850
20,23,44,0.000000,-128.975357
20,23,46,0.000000,-144.482191
20,23,48,0.000000,-122.336916
20,23,50,0.000000,-131.351904
20,23,52,0.000000,-137.618669
20,23,54,0.000000,-123.141520
20,23,56,0.000000,-131.406812
20,23,58,0.000000,-130.997052
20,24,0,0.000000,-135.266640
20,24,2,0.000000,-129.830046
20,24,4,0.000000,-131.330769
20,24,6,0.000000,-125.844755
20,24,8,0.000000,-131.481359
20,24,10,0.000000,-122.946150
20,24,12,0.000000,-129.327524
20,24,14,0.000000,-128.005559
20,24,16,0.000000,-124.651904
20,24,18,0.000000,-123.793897
20,24,20,0.000000,-139.901036
20,24,22,0.000000,-126.473044
20,24,24,0.000000,-134.929940
20,24,26,0.000000,-125.043609
20,24,28,0.000000,-123.242502
20,24,30,0.000000,-125.216211
20,24,32,0.000000,-120.546885
20,24,34,0.000000,-123.819590
20,24,36,0.000000,-122.468409
20,24,38,0.000000,-131.456569
20,24,40,0.000000,-139.815324
20,24,42,0.000000,-130.292517
20,24,44,0.000000,-133.341723
20,24,46,0.000000,-132.259585
20,24,48,0.000000,-123.150649
20,24,50,0.000000,-129.806782
20,24,52,0.000000,-130.504139
20,24,54,0.000000,-132.007852
20,24,56,0.000000,-132.501140
20,24,58,0.000000,-125.399147
20,25,0,0.000000,-132.159331
20,25,2,0.000000,-132.697803
20,25,4,0.000000,-127.331182
20,25,6,0.000000,-123.599975
20,25,8,0.000000,-126.276413
20,25,10,0.000000,-125.958097
20,25,12,0.000000,-129.474476
20,25,14,0.000000,-125.457322
20,25,16,0.000000,-139.298739
20,25,18,0.000000,-131.339576
20,25,20,0.000000,-163.494249
20,25,22,0.000000,-128.368788
20,25,24,0.000000,-129.367872
20,25,26,0.000000,-128.982518
20,25,28,0.000000,-153.879754
20,25,30,0.000000,-127.168940
20,25,32,0.000000,-134.931525
20,25,34,0.000000,-128.419994
20,25,36,0.000000,-128.622527
20,25,38,0.000000,-125.331159
20,25,40,0.000000,-124.393636
20,25,42,0.000000,-128.276862
20,25,44,0.000000,-126.263317
20,25,46,0.000000,-134.509701
20,25,48,0.000000,-127.411803
20,25,50,0.000000,-130.106237
20,25,52,0.000000,-123.763811
20,25,54,0.000000,-125.637410
20,25,56,0.000000,-131.599410
20,25,58,0.000000,-133.168505
20,26,0,0.000000,-137.145663
20,26,2,0.000000,-124.848293
20,26,4,0.000000,-127.348099
20,26,6,0.000000,-128.942046
20,26,8,0.000000,-125.720806
20,26,10,0.000000,-151.865287
20,26,12,0.000000,-125.801116
20,26,14,0.000000,-132.241487
20,26,16,0.000000,-132.911572
20,26,18,0.000000,-121.476261
20,26,20,0.000000,-128.536167
20,26,22,0.000000,-130.433099
20,26,24,0.000000,-125.830482
20,26,26,0.000000,-127.549429
20,26,28,0.000000,-130.028170
20,26,30,0.000000,-128.685850
20,26,32,0.000000,-127.641688
20,26,34,0.000000,-135.161757
20,26,36,0.000000,-129.561579
20,26,38,0.000000,-140.466455
20,26,40,0.000000,-131.956590
20,26,42,0.000000,-129.579768
20,26,44,0.000000,-139.000267
20,26,46,0.000000,-123.867139
20,26,48,0.000000,-138.814798
20,26,50,0.000000,-124.892357
20,26,52,0.000000,-134.658293
20,26,54,0.000000,-131.307359
20,26,56,0.000000,-134.373572
20,26,58,0.000000,-128.921994
20,27,0,0.000000,-129.565324
20,27,2,0.000000,-128.175885
20,27,4,0.000000,-126.660853
20,27,6,0.000000,-133.939577
20,27,8,0.000000,-127.824753
20,27,10,0.000000,-124.060719
20,27,12,0.000000,-126.829329
20,27,14,0.000000,-126.175290
20,27,16,0.000000,-137.184471
20,27,18,0.000000,-128.713112
20,27,20,0.000000,-131.157210
20,27,22,0.000000,-129.344829
