hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.499043
20,0,2,0.000000,-128.767244
20,0,4,0.000000,-138.275635
20,0,6,0.000000,-129.836860
20,0,8,0.000000,-129.154783
20,0,10,0.000000,-125.933983
20,0,12,0.000000,-131.942694
20,0,14,0.000000,-135.353639
20,0,16,0.000000,-134.115409
20,0,18,0.000000,-122.837965
20,0,20,0.000000,-125.297894
20,0,22,0.000000,-138.562914
20,0,24,0.000000,-121.598384
20,0,26,0.000000,-138.729207
20,0,28,0.000000,-130.220913
20,0,30,0.000000,-129.853074
20,0,32,0.000000,-140.784137
20,0,34,0.000000,-133.762468
20,0,36,0.000000,-123.846170
20,0,38,0.000000,-125.901451
20,0,40,0.000000,-127.274794
20,0,42,0.000000,-133.225969
20,0,44,0.000000,-121.210442
20,0,46,0.000000,-124.013668
20,0,48,0.000000,-130.103483
20,0,50,0.000000,-122.879143
20,0,52,0.000000,-136.343689
20,0,54,0.000000,-139.979750
20,0,56,0.000000,-120.272595
20,0,58,0.000000,-127.195377
20,1,0,0.000000,-127.030343
20,1,2,0.000000,-123.324089
20,1,4,0.000000,-123.520836
20,1,6,0.000000,-126.601733
20,1,8,0.000000,-129.782121
20,1,10,0.000000,-124.556252
20,1,12,0.000000,-122.801547
20,1,14,0.000000,-127.206214
20,1,16,0.000000,-126.837480
20,1,18,0.000000,-124.012590
20,1,20,0.000000,-125.520885
20,1,22,0.000000,-126.486455
20,1,24,0.000000,-137.139112
20,1,26,0.000000,-120.436369
20,1,28,0.000000,-130.024220
20,1,30,0.000000,-128.332958
20,1,32,0.000000,-126.880510
20,1,34,0.000000,-135.487673
20,1,36,0.000000,-130.353739
20,1,38,0.000000,-126.806183
20,1,40,0.000000,-133.232533
20,1,42,0.000000,-133.639926
20,1,44,0.000000,-122.731801
20,1,46,0.000000,-126.957777
20,1,48,0.000000,-125.389248
20,1,50,0.000000,-127.456176
20,1,52,0.000000,-123.592425
20,1,54,0.000000,-131.022007
20,1,56,0.000000,-124.971494
20,1,58,0.000000,-137.641447
20,2,0,0.000000,-129.301138
20,2,2,0.000000,-135.656209
20,2,4,0.000000,-129.575939
20,2,6,0.000000,-126.105235
20,2,8,0.000000,-133.453638
20,2,10,0.000000,-127.525085
20,2,12,0.000000,-126.976035
20,2,14,0.000000,-128.935539
20,2,16,0.000000,-130.154915
20,2,18,0.000000,-125.002302
20,2,20,0.000000,-134.407238
20,2,22,0.000000,-122.910606
20,2,24,0.000000,-129.186695
20,2,26,0.000000,-122.745438
20,2,28,0.000000,-132.531345
20,2,30,0.000000,-134.030527
20,2,32,0.000000,-124.964699
20,2,34,0.000000,-129.583693
20,2,36,0.000000,-129.028947
20,2,38,0.000000,-123.971745
20,2,40,0.000000,-130.195512
20,2,42,0.000000,-125.921450
20,2,44,0.000000,-122.140993
20,2,46,0.000000,-127.507201
20,2,48,0.000000,-141.524089
20,2,50,0.000000,-125.523361
20,2,52,0.000000,-125.869812
20,2,54,0.000000,-127.242808
20,2,56,0.000000,-134.143588
20,2,58,0.000000,-123.469269
20,3,0,0.000000,-119.989596
20,3,2,0.000000,-125.692079
20,3,4,0.000000,-137.281376
20,3,6,0.000000,-124.163621
20,3,8,0.000000,-131.700771
20,3,10,0.000000,-124.294096
20,3,12,0.000000,-127.787400
20,3,14,0.000000,-133.570269
20,3,16,0.000000,-132.721564
20,3,18,0.000000,-128.974022
20,3,20,0.000000,-123.209416
20,3,22,0.000000,-125.922017
20,3,24,0.000000,-143.845615
20,3,26,0.000000,-129.101854
20,3,28,0.000000,-133.817097
20,3,30,0.000000,-128.153139
20,3,32,0.000000,-133.625989
20,3,34,0.000000,-131.816332
20,3,36,0.000000,-129.183789
20,3,38,0.000000,-129.207688
20,3,40,0.000000,-131.395946
20,3,42,0.000000,-122.663329
20,3,44,0.000000,-124.722872
20,3,46,0.000000,-133.608343
20,3,48,0.000000,-128.702472
20,3,50,0.000000,-141.960835
20,3,52,0.000000,-128.231596
20,3,54,0.000000,-125.004146
20,3,56,0.000000,-128.067897
20,3,58,0.000000,-127.026186
20,4,0,0.000000,-128.266163
20,4,2,0.000000,-128.850603
20,4,4,0.000000,-129.106082
20,4,6,0.000000,-125.268579
20,4,8,0.000000,-133.261451
20,4,10,0.000000,-129.769204
20,4,12,0.000000,-132.761966
20,4,14,0.000000,-133.015051
20,4,16,0.000000,-134.273904
20,4,18,0.000000,-129.044595
20,4,20,0.000000,-130.725218
20,4,22,0.000000,-133.440458
20,4,24,0.000000,-124.490943
20,4,26,0.000000,-123.856147
20,4,28,0.000000,-124.341060
20,4,30,0.000000,-127.116134
20,4,32,0.000000,-130.648132
20,4,34,0.000000,-123.921265
20,4,36,0.000000,-134.987197
20,4,38,0.000000,-141.128848
20,4,40,0.000000,-133.723385
20,4,42,0.000000,-127.414552
20,4,44,0.000000,-127.206779
20,4,46,0.000000,-136.603978
20,4,48,0.000000,-136.436694
20,4,50,0.000000,-124.000818
20,4,52,0.000000,-132.729425
20,4,54,0.000000,-135.047859
20,4,56,0.000000,-122.533690
20,4,58,0.000000,-126.219580
20,5,0,0.000000,-133.986750
20,5,2,0.000000,-139.082703
20,5,4,0.000000,-123.510243
20,5,6,0.000000,-125.257230
20,5,8,0.000000,-125.664618
20,5,10,0.000000,-133.854924
20,5,12,0.000000,-131.013640
20,5,14,0.000000,-128.354051
20,5,16,0.000000,-124.467340
20,5,18,0.000000,-134.075994
20,5,20,0.000000,-136.037131
20,5,22,0.000000,-126.155432
20,5,24,0.000000,-133.589184
20,5,26,0.000000,-127.668272
20,5,28,0.000000,-128.826920
20,5,30,0.000000,-120.257343
20,5,32,0.000000,-128.335844
20,5,34,0.000000,-151.303693
20,5,36,0.000000,-123.069399
20,5,38,0.000000,-125.857811
20,5,40,0.000000,-124.442531
20,5,42,0.000000,-127.073824
20,5,44,0.000000,-129.359228
20,5,46,0.000000,-121.212067
20,5,48,0.000000,-134.614146
20,5,50,0.000000,-124.037263
20,5,52,0.000000,-123.741340
20,5,54,0.000000,-133.435542
20,5,56,0.000000,-132.930095
20,5,58,0.000000,-136.121992
20,6,0,0.000000,-138.836434
20,6,2,0.000000,-129.273658
20,6,4,0.000000,-136.067787
20,6,6,0.000000,-131.401195
20,6,8,0.000000,-137.216711
20,6,10,0.000000,-124.438877
20,6,12,0.000000,-122.709219
20,6,14,0.000000,-131.929486
20,6,16,0.000000,-129.068352
20,6,18,0.000000,-135.099655
20,6,20,0.000000,-132.581036
20,6,22,0.000000,-127.546585
20,6,24,0.000000,-125.499652
20,6,26,0.000000,-124.090413
20,6,28,0.000000,-129.572809
20,6,30,0.000000,-125.239143
20,6,32,0.000000,-126.404942
20,6,34,0.000000,-125.000623
20,6,36,0.000000,-121.283265
20,6,38,0.000000,-126.549750
20,6,40,0.000000,-130.799434
20,6,42,0.000000,-126.108536
20,6,44,0.000000,-125.473369
20,6,46,0.000000,-125.084317
20,6,48,0.000000,-122.226882
20,6,50,0.000000,-124.872347
20,6,52,0.000000,-126.702062
20,6,54,0.000000,-124.554301
20,6,56,0.000000,-122.639812
20,6,58,0.000000,-136.793909
20,7,0,0.000000,-128.571763
20,7,2,0.000000,-128.843014
20,7,4,0.000000,-120.496155
20,7,6,0.000000,-120.886545
20,7,8,0.000000,-128.460685
20,7,10,0.000000,-126.920951
20,7,12,0.000000,-133.401648
20,7,14,0.000000,-130.975563
20,7,16,0.000000,-127.247824
20,7,18,0.000000,-155.566471
20,7,20,0.000000,-124.884375
20,7,22,0.000000,-129.261675
20,7,24,0.000000,-135.630517
20,7,26,0.000000,-133.303971
20,7,28,0.000000,-127.769547
20,7,30,0.000000,-125.898215
20,7,32,0.000000,-126.594927
20,7,34,0.000000,-127.462426
20,7,36,0.000000,-128.782580
20,7,38,0.000000,-123.768051
20,7,40,0.000000,-129.860992
20,7,42,0.000000,-125.874564
20,7,44,0.000000,-125.906127
20,7,46,0.000000,-124.821155
20,7,48,0.000000,-133.000411
20,7,50,0.000000,-123.689346
20,7,52,0.000000,-127.091975
20,7,54,0.000000,-128.541611
20,7,56,0.000000,-127.753779
20,7,58,0.000000,-132.070396
20,8,0,0.000000,-123.644381
20,8,2,0.000000,-128.139063
20,8,4,0.000000,-132.168263
20,8,6,0.000000,-126.453197
20,8,8,0.000000,-127.904098
20,8,10,0.000000,-122.347346
20,8,12,0.000000,-136.109803
20,8,14,0.000000,-127.983716
20,8,16,0.000000,-122.198139
20,8,18,0.000000,-127.405913
20,8,20,0.000000,-136.327751
20,8,22,0.000000,-129.146334
20,8,24,0.000000,-128.827620
20,8,26,0.000000,-128.202030
20,8,28,0.000000,-129.625819
20,8,30,0.000000,-128.178054
20,8,32,0.000000,-122.013856
20,8,34,0.000000,-129.101613
20,8,36,0.000000,-124.233157
20,8,38,0.000000,-128.276748
20,8,40,0.000000,-131.392844
20,8,42,0.000000,-128.459416
20,8,44,0.000000,-122.190893
20,8,46,0.000000,-131.878820
20,8,48,0.000000,-121.102059
20,8,50,0.000000,-125.475409
20,8,52,0.000000,-130.539635
20,8,54,0.000000,-124.791976
20,8,56,0.000000,-129.300749
20,8,58,0.000000,-126.637770
20,9,0,0.000000,-132.459588
20,9,2,0.000000,-127.786178
20,9,4,0.000000,-130.605005
20,9,6,0.000000,-124.084476
20,9,8,0.000000,-127.680467
20,9,10,0.000000,-136.309655
20,9,12,0.000000,-149.944196
20,9,14,0.000000,-131.455644
20,9,16,0.000000,-126.961042
20,9,18,0.000000,-147.203451
20,9,20,0.000000,-134.141119
20,9,22,0.000000,-122.857735
20,9,24,0.000000,-132.947411
20,9,26,0.000000,-134.055649
20,9,28,0.000000,-125.421587
20,9,30,0.000000,-124.168081
20,9,32,0.000000,-127.090959
20,9,34,0.000000,-125.803041
20,9,36,0.000000,-130.384589
20,9,38,0.000000,-139.347292
20,9,40,0.000000,-126.561616
20,9,42,0.000000,-133.589095
20,9,44,0.000000,-142.116840
20,9,46,0.000000,-126.651343
20,9,48,0.000000,-128.800202
20,9,50,0.000000,-120.250174
20,9,52,0.000000,-137.407681
20,9,54,0.000000,-133.243132
20,9,56,0.000000,-141.011949
20,9,58,0.000000,-129.733869
20,10,0,0.000000,-131.477943
20,10,2,0.000000,-132.494276
20,10,4,0.000000,-138.577981
20,10,6,0.000000,-127.571464
20,10,8,0.000000,-122.797911
20,10,10,0.000000,-126.507814
20,10,12,0.000000,-133.821073
20,10,14,0.000000,-127.783950
20,10,16,0.000000,-129.689165
20,10,18,0.000000,-133.130865
20,10,20,0.000000,-135.165096
20,10,22,0.000000,-129.699978
20,10,24,0.000000,-129.067393
20,10,26,0.000000,-131.845858
20,10,28,0.000000,-133.404111
20,10,30,0.000000,-135.209927
20,10,32,0.000000,-132.314662
20,10,34,0.000000,-121.272576
20,10,36,0.000000,-124.668652
20,10,38,0.000000,-124.956599
20,10,40,0.000000,-121.980220
20,10,42,0.000000,-127.161797
20,10,44,0.000000,-126.456750
20,10,46,0.000000,-126.270200
20,10,48,0.000000,-127.681232
20,10,50,0.000000,-128.439775
20,10,52,0.000000,-138.001068
20,10,54,0.000000,-126.682484
20,10,56,0.000000,-125.801678
20,10,58,0.000000,-125.265335
20,11,0,0.000000,-146.907767
20,11,2,0.000000,-130.961811
20,11,4,0.000000,-137.076447
20,11,6,0.000000,-132.521214
20,11,8,0.000000,-129.464229
20,11,10,0.000000,-133.422060
20,11,12,0.000000,-128.762462
20,11,14,0.000000,-124.167855
20,11,16,0.000000,-123.933908
20,11,18,0.000000,-123.600790
20,11,20,0.000000,-121.148679
20,11,22,0.000000,-135.984819
20,11,24,0.000000,-123.819816
20,11,26,0.000000,-126.783519
20,11,28,0.000000,-124.996254
20,11,30,0.000000,-124.681139
20,11,32,0.000000,-121.290583
20,11,34,0.000000,-134.721177
20,11,36,0.000000,-124.138669
20,11,38,0.000000,-139.693685
20,11,40,0.000000,-124.532199
20,11,42,0.000000,-129.738285
20,11,44,0.000000,-124.822507
20,11,46,0.000000,-131.356200
20,11,48,0.000000,-129.901066
20,11,50,0.000000,-125.092177
20,11,52,0.000000,-132.663342
20,11,54,0.000000,-130.311826
20,11,56,0.000000,-126.332560
20,11,58,0.000000,-133.605373
20,12,0,0.000000,-126.504296
20,12,2,0.000000,-139.772275
20,12,4,0.000000,-131.660528
20,12,6,0.000000,-123.973275
20,12,8,0.000000,-149.320782
20,12,10,0.000000,-129.261477
20,12,12,0.000000,-131.540362
20,12,14,0.000000,-124.442089
20,12,16,0.000000,-135.380260
20,12,18,0.000000,-124.933076
20,12,20,0.000000,-121.969317
20,12,22,0.000000,-127.180608
20,12,24,0.000000,-134.776185
20,12,26,0.000000,-124.639129
20,12,28,0.000000,-127.282924
20,12,30,0.000000,-126.125200
20,12,32,0.000000,-129.810940
20,12,34,0.000000,-126.832368
20,12,36,0.000000,-136.050401
20,12,38,0.000000,-130.185296
20,12,40,0.000000,-124.633441
20,12,42,0.000000,-131.938198
20,12,44,0.000000,-134.472779
20,12,46,0.000000,-124.563928
20,12,48,0.000000,-128.035542
20,12,50,0.000000,-141.748844
20,12,52,0.000000,-134.530746
20,12,54,0.000000,-132.246640
20,12,56,0.000000,-123.529631
20,12,58,0.000000,-122.164454
20,13,0,0.000000,-127.295317
20,13,2,0.000000,-144.556060
20,13,4,0.000000,-135.837241
20,13,6,0.000000,-135.686409
20,13,8,0.000000,-132.455513
20,13,10,0.000000,-132.176373
20,13,12,0.000000,-133.559532
20,13,14,0.000000,-124.617261
20,13,16,0.000000,-124.325299
20,13,18,0.000000,-134.307434
20,13,20,0.000000,-123.533066
20,13,22,0.000000,-138.959116
20,13,24,0.000000,-136.783576
20,13,26,0.000000,-136.289944
20,13,28,0.000000,-131.087796
20,13,30,0.000000,-139.054280
20,13,32,0.000000,-133.280434
20,13,34,0.000000,-130.708776
20,13,36,0.000000,-141.902415
20,13,38,0.000000,-128.901531
20,13,40,0.000000,-124.669982
20,13,42,0.000000,-129.738828
20,13,44,0.000000,-132.416991
20,13,46,0.000000,-123.893273
20,13,48,0.000000,-128.355726
20,13,50,0.000000,-127.708200
20,13,52,0.000000,-133.215694
20,13,54,0.000000,-125.410114
20,13,56,0.000000,-129.062182
20,13,58,0.000000,-129.785247
20,14,0,0.000000,-131.774943
20,14,2,0.000000,-141.050185
20,14,4,0.000000,-127.562653
20,14,6,0.000000,-128.788545
20,14,8,0.000000,-130.531588
20,14,10,0.000000,-127.735492
20,14,12,0.000000,-134.838250
20,14,14,0.000000,-141.228133
20,14,16,0.000000,-129.852816
20,14,18,0.000000,-130.691325
20,14,20,0.000000,-120.549358
20,14,22,0.000000,-132.948868
20,14,24,0.000000,-130.136559
20,14,26,0.000000,-133.077541
20,14,28,0.000000,-143.350824
20,14,30,0.000000,-134.153394
20,14,32,0.000000,-123.364510
20,14,34,0.000000,-128.830546
20,14,36,0.000000,-132.994577
20,14,38,0.000000,-131.407808
20,14,40,0.000000,-122.122804
20,14,42,0.000000,-128.213470
20,14,44,0.000000,-129.694061
20,14,46,0.000000,-124.773031
20,14,48,0.000000,-138.307702
20,14,50,0.000000,-127.672977
20,14,52,0.000000,-133.285092
20,14,54,0.000000,-129.725729
20,14,56,0.000000,-134.420198
20,14,58,0.000000,-124.374524
20,15,0,0.000000,-128.003283
20,15,2,0.000000,-140.572158
20,15,4,0.000000,-131.245958
20,15,6,0.000000,-129.405873
20,15,8,0.000000,-123.725158
20,15,10,0.000000,-127.608998
20,15,12,0.000000,-132.087363
20,15,14,0.000000,-130.012623
20,15,16,0.000000,-126.573500
20,15,18,0.000000,-126.261204
20,15,20,0.000000,-134.108872
20,15,22,0.000000,-138.247039
20,15,24,0.000000,-142.796754
20,15,26,0.000000,-130.552810
20,15,28,0.000000,-125.989375
20,15,30,0.000000,-123.164338
20,15,32,0.000000,-123.345019
20,15,34,0.000000,-124.109191
20,15,36,0.000000,-131.408876
20,15,38,0.000000,-140.544667
20,15,40,0.000000,-129.491272
20,15,42,0.000000,-121.440387
20,15,44,0.000000,-124.347571
20,15,46,0.000000,-125.210602
20,15,48,0.000000,-131.946926
20,15,50,0.000000,-128.524140
20,15,52,0.000000,-124.837916
20,15,54,0.000000,-119.479574
20,15,56,0.000000,-125.108321
20,15,58,0.000000,-130.938508
20,16,0,0.000000,-131.894827
20,16,2,0.000000,-123.288248
20,16,4,0.000000,-125.012174
20,16,6,0.000000,-132.787408
20,16,8,0.000000,-130.298312
20,16,10,0.000000,-137.624830
20,16,12,0.000000,-120.672992
20,16,14,0.000000,-134.649513
20,16,16,0.000000,-126.048311
20,16,18,0.000000,-126.593761
20,16,20,0.000000,-127.588997
20,16,22,0.000000,-133.470620
20,16,24,0.000000,-132.789124
20,16,26,0.000000,-130.437805
20,16,28,0.000000,-143.177419
20,16,30,0.000000,-123.452723
20,16,32,0.000000,-131.988766
20,16,34,0.000000,-122.217464
20,16,36,0.000000,-128.299408
20,16,38,0.000000,-129.769225
20,16,40,0.000000,-132.183620
20,16,42,0.000000,-124.344308
20,16,44,0.000000,-131.589748
20,16,46,0.000000,-139.294345
20,16,48,0.000000,-131.332836
20,16,50,0.000000,-132.263322
20,16,52,0.000000,-138.152260
20,16,54,0.000000,-121.921522
20,16,56,0.000000,-121.099424
20,16,58,0.000000,-131.348355
20,17,0,0.000000,-134.905178
20,17,2,0.000000,-124.692385
20,17,4,0.000000,-125.228583
20,17,6,0.000000,-133.450383
20,17,8,0.000000,-123.818345
20,17,10,0.000000,-121.729550
20,17,12,0.000000,-122.377807
20,17,14,0.000000,-125.914321
20,17,16,0.000000,-132.607442
20,17,18,0.000000,-125.912099
20,17,20,0.000000,-123.890186
20,17,22,0.000000,-131.941073
20,17,24,0.000000,-124.925966
20,17,26,0.000000,-134.559833
20,17,28,0.000000,-132.000516
20,17,30,0.000000,-130.048431
20,17,32,0.000000,-135.306526
20,17,34,0.000000,-122.266021
20,17,36,0.000000,-123.496896
20,17,38,0.000000,-132.701430
20,17,40,0.000000,-124.885195
20,17,42,0.000000,-142.642487
20,17,44,0.000000,-132.347173
20,17,46,0.000000,-124.498213
20,17,48,0.000000,-127.627679
20,17,50,0.000000,-137.871734
20,17,52,0.000000,-131.473961
20,17,54,0.000000,-133.712178
20,17,56,0.000000,-144.967310
20,17,58,0.000000,-126.201564
20,18,0,0.000000,-134.164684
20,18,2,0.000000,-128.222064
20,18,4,0.000000,-122.806754
20,18,6,0.000000,-124.235474
20,18,8,0.000000,-137.818056
20,18,10,0.000000,-135.508248
20,18,12,0.000000,-125.190776
20,18,14,0.000000,-126.361047
20,18,16,0.000000,-123.776792
20,18,18,0.000000,-139.694911
20,18,20,0.000000,-129.242577
20,18,22,0.000000,-122.738949
20,18,24,0.000000,-125.610478
20,18,26,0.000000,-129.082295
20,18,28,0.000000,-128.136585
20,18,30,0.000000,-132.353014
20,18,32,0.000000,-137.350422
20,18,34,0.000000,-135.610068
20,18,36,0.000000,-127.736033
20,18,38,0.000000,-121.484075
20,18,40,0.000000,-128.453218
20,18,42,0.000000,-132.139582
20,18,44,0.000000,-125.540849
20,18,46,0.000000,-129.014278
20,18,48,0.000000,-125.389384
20,18,50,0.000000,-129.154563
20,18,52,0.000000,-125.525238
20,18,54,0.000000,-133.548094
20,18,56,0.000000,-132.644577
20,18,58,0.000000,-128.325816
20,19,0,0.000000,-133.986359
20,19,2,0.000000,-127.663584
20,19,4,0.000000,-128.782003
20,19,6,0.000000,-133.493008
20,19,8,0.000000,-127.786316
20,19,10,0.000000,-133.793746
20,19,12,0.000000,-136.722051
20,19,14,0.000000,-129.894235
20,19,16,0.000000,-127.494595
20,19,18,0.000000,-126.566987
20,19,20,0.000000,-124.787236
20,19,22,0.000000,-127.213112
20,19,24,0.000000,-138.160290
20,19,26,0.000000,-125.483751
20,19,28,0.000000,-129.470818
20,19,30,0.000000,-131.246588
20,19,32,0.000000,-131.869496
20,19,34,0.000000,-130.849441
20,19,36,0.000000,-125.320632
20,19,38,0.000000,-132.725401
20,19,40,0.000000,-129.156573
20,19,42,0.000000,-119.932355
20,19,44,0.000000,-125.670527
20,19,46,0.000000,-138.968199
20,19,48,0.000000,-126.744228
20,19,50,0.000000,-128.981982
20,19,52,0.000000,-124.985503
20,19,54,0.000000,-126.806796
20,19,56,0.000000,-123.804519
20,19,58,0.000000,-127.428744
20,20,0,0.000000,-128.064624
20,20,2,0.000000,-122.235552
20,20,4,0.000000,-121.208854
20,20,6,0.000000,-138.450642
20,20,8,0.000000,-126.638242
20,20,10,0.000000,-128.259507
20,20,12,0.000000,-130.604160
20,20,14,0.000000,-129.251210
20,20,16,0.000000,-128.680364
20,20,18,0.000000,-127.869383
20,20,20,0.000000,-130.135656
20,20,22,0.000000,-129.268822
20,20,24,0.000000,-128.234326
20,20,26,0.000000,-139.382977
20,20,28,0.000000,-126.552201
20,20,30,0.000000,-128.962745
20,20,32,0.000000,-123.380977
20,20,34,0.000000,-128.679144
20,20,36,0.000000,-133.901735
20,20,38,0.000000,-132.157554
20,20,40,0.000000,-124.264877
20,20,42,0.000000,-126.578965
20,20,44,0.000000,-129.385732
20,20,46,0.000000,-128.852632
20,20,48,0.000000,-138.689192
20,20,50,0.000000,-132.875890
20,20,52,0.000000,-123.428618
20,20,54,0.000000,-133.578782
20,20,56,0.000000,-128.431587
20,20,58,0.000000,-123.833145
20,21,0,0.000000,-130.109152
20,21,2,0.000000,-126.485516
20,21,4,0.000000,-133.064963
20,21,6,0.000000,-129.221427
20,21,8,0.000000,-124.499671
20,21,10,0.000000,-133.570768
20,21,12,0.000000,-139.025703
20,21,14,0.000000,-131.335039
20,21,16,0.000000,-129.143264
20,21,18,0.000000,-131.014875
20,21,20,0.000000,-127.953262
20,21,22,0.000000,-134.501171
20,21,24,0.000000,-126.944253
20,21,26,0.000000,-129.077227
20,21,28,0.000000,-125.693528
20,21,30,0.000000,-123.715119
20,21,32,0.000000,-124.362112
20,21,34,0.000000,-123.850593
20,21,36,0.000000,-124.733379
20,21,38,0.000000,-126.458231
20,21,40,0.000000,-136.146318
20,21,42,0.000000,-130.308948
20,21,44,0.000000,-122.655350
20,21,46,0.000000,-127.936051
20,21,48,0.000000,-144.720732
20,21,50,0.000000,-133.103962
20,21,52,0.000000,-129.588944
20,21,54,0.000000,-123.732755
20,21,56,0.000000,-143.829882
20,21,58,0.000000,-126.121777
20,22,0,0.000000,-133.661867
20,22,2,0.000000,-130.201433
20,22,4,0.000000,-130.047150
20,22,6,0.000000,-124.010850
20,22,8,0.000000,-118.613566
20,22,10,0.000000,-128.781998
20,22,12,0.000000,-139.507000
20,22,14,0.000000,-122.742821
20,22,16,0.000000,-121.867148
20,22,18,0.000000,-123.982987
20,22,20,0.000000,-129.331871
20,22,22,0.000000,-127.058654
20,22,24,0.000000,-125.892652
20,22,26,0.000000,-145.211069
20,22,28,0.000000,-127.181242
20,22,30,0.000000,-141.906178
20,22,32,0.000000,-124.872758
20,22,34,0.000000,-120.936770
20,22,36,0.000000,-130.874142
20,22,38,0.000000,-123.580662
20,22,40,0.000000,-130.137732
20,22,42,0.000000,-124.966736
20,22,44,0.000000,-131.132314
20,22,46,0.000000,-130.333436
20,22,48,0.000000,-129.396900
20,22,50,0.000000,-131.073740
20,22,52,0.000000,-124.459483
20,22,54,0.000000,-133.841772
20,22,56,0.000000,-120.070323
20,22,58,0.000000,-127.108061
20,23,0,0.000000,-131.412747
20,23,2,0.000000,-127.045413
20,23,4,0.000000,-127.388967
20,23,6,0.000000,-129.856144
20,23,8,0.000000,-127.752940
20,23,10,0.000000,-129.044699
20,23,12,0.000000,-131.731336
20,23,14,0.000000,-132.035312
20,23,16,0.000000,-134.977004
20,23,18,0.000000,-122.607326
20,23,20,0.000000,-127.305811
20,23,22,0.000000,-126.998907
20,23,24,0.000000,-130.255831
20,23,26,0.000000,-134.011860
20,23,28,0.000000,-131.965735
20,23,30,0.000000,-126.904577
20,23,32,0.000000,-127.848292
20,23,34,0.000000,-134.448474
20,23,36,0.000000,-125.233380
20,23,38,0.000000,-134.515999
20,23,40,0.000000,-147.832267
20,23,42,0.000000,-130.006939
20,23,44,0.000000,-126.492324
20,23,46,0.000000,-122.600183
20,23,48,0.000000,-125.204589
20,23,50,0.000000,-133.165809
20,23,52,0.000000,-127.043895
20,23,54,0.000000,-129.090273
20,23,56,0.000000,-128.729136
20,23,58,0.000000,-136.942114
20,24,0,0.000000,-129.307835
20,24,2,0.000000,-137.560247
20,24,4,0.000000,-122.570962
20,24,6,0.000000,-124.466514
20,24,8,0.000000,-120.554404
20,24,10,0.000000,-136.450805
20,24,12,0.000000,-128.262174
20,24,14,0.000000,-128.455808
20,24,16,0.000000,-139.661944
20,24,18,0.000000,-132.848162
20,24,20,0.000000,-124.458155
20,24,22,0.000000,-129.675980
20,24,24,0.000000,-133.256338
20,24,26,0.000000,-133.371624
20,24,28,0.000000,-131.168402
20,24,30,0.000000,-130.315009
20,24,32,0.000000,-122.858881
20,24,34,0.000000,-122.370688
20,24,36,0.000000,-126.371841
20,24,38,0.000000,-144.716435
20,24,40,0.000000,-130.406460
20,24,42,0.000000,-140.036802
20,24,44,0.000000,-130.731805
20,24,46,0.000000,-122.023357
20,24,48,0.000000,-117.823207
20,24,50,0.000000,-121.479162
20,24,52,0.000000,-139.651634
20,24,54,0.000000,-124.384187
20,24,56,0.000000,-122.080274
20,24,58,0.000000,-122.416673
20,25,0,0.000000,-128.155085
20,25,2,0.000000,-127.780260
20,25,4,0.000000,-126.861509
20,25,6,0.000000,-132.972864
20,25,8,0.000000,-132.600291
20,25,10,0.000000,-127.279968
20,25,12,0.000000,-126.614023
20,25,14,0.000000,-131.041448
20,25,16,0.000000,-125.212396
20,25,18,0.000000,-129.739983
20,25,20,0.000000,-126.928170
20,25,22,0.000000,-125.305674
20,25,24,0.000000,-126.937332
20,25,26,0.000000,-125.098645
20,25,28,0.000000,-127.232960
20,25,30,0.000000,-124.000617
20,25,32,0.000000,-134.464694
20,25,34,0.000000,-127.529500
20,25,36,0.000000,-122.808705
20,25,38,0.000000,-123.640846
20,25,40,0.000000,-130.915219
20,25,42,0.000000,-126.860940
20,25,44,0.000000,-132.449859
20,25,46,0.000000,-135.483022
20,25,48,0.000000,-122.056999
20,25,50,0.000000,-132.710174
20,25,52,0.000000,-127.914046
20,25,54,0.000000,-126.680750
20,25,56,0.000000,-131.681792
20,25,58,0.000000,-130.208598
20,26,0,0.000000,-128.026320
20,26,2,0.000000,-126.066685
20,26,4,0.000000,-123.161521
20,26,6,0.000000,-125.325699
20,26,8,0.000000,-126.966245
20,26,10,0.000000,-126.086931
20,26,12,0.000000,-135.636166
20,26,14,0.000000,-126.776106
20,26,16,0.000000,-127.899784
20,26,18,0.000000,-126.337511
20,26,20,0.000000,-128.737137
20,26,22,0.000000,-129.071712
20,26,24,0.000000,-134.414883
20,26,26,0.000000,-121.557405
20,26,28,0.000000,-126.428786
20,26,30,0.000000,-125.998194
20,26,32,0.000000,-144.680576
20,26,34,0.000000,-128.749629
20,26,36,0.000000,-129.668341
20,26,38,0.000000,-125.334892
20,26,40,0.000000,-125.101932
20,26,42,0.000000,-125.340799
20,26,44,0.000000,-128.999676
20,26,46,0.000000,-143.485355
20,26,48,0.000000,-126.754924
20,26,50,0.000000,-132.428001
20,26,52,0.000000,-123.052197
20,26,54,0.000000,-126.833034
20,26,56,0.000000,-131.335128
20,26,58,0.000000,-124.376400
20,27,0,0.000000,-132.627872
20,27,2,0.000000,-137.397723
20,27,4,0.000000,-123.039429
20,27,6,0.000000,-133.102665
20,27,8,0.000000,-122.379418
20,27,10,0.000000,-124.670371
20,27,12,0.000000,-127.641658
20,27,14,0.000000,-124.048979
20,27,16,0.000000,-120.930333
20,27,18,0.000000,-127.911591
20,27,20,0.000000,-125.505880
20,27,22,0.000000,-130.309753
