hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-121.355464
20,0,2,0.000000,-122.837031
20,0,4,0.000000,-133.702019
20,0,6,0.000000,-128.988737
20,0,8,0.000000,-131.073605
20,0,10,0.000000,-128.179548
20,0,12,0.000000,-134.877558
20,0,14,0.000000,-129.732168
20,0,16,0.000000,-133.523418
20,0,18,0.000000,-132.106779
20,0,20,0.000000,-121.802265
20,0,22,0.000000,-124.806854
20,0,24,0.000000,-125.197404
20,0,26,0.000000,-131.530503
20,0,28,0.000000,-141.517187
20,0,30,0.000000,-130.175699
20,0,32,0.000000,-127.301128
20,0,34,0.000000,-129.678177
20,0,36,0.000000,-126.943657
20,0,38,0.000000,-133.124691
20,0,40,0.000000,-139.424498
20,0,42,0.000000,-131.609310
20,0,44,0.000000,-131.389636
20,0,46,0.000000,-121.096325
20,0,48,0.000000,-126.913819
20,0,50,0.000000,-131.597131
20,0,52,0.000000,-136.949735
20,0,54,0.000000,-127.734972
20,0,56,0.000000,-128.488416
20,0,58,0.000000,-129.205833
20,1,0,0.000000,-129.556219
20,1,2,0.000000,-126.812450
20,1,4,0.000000,-122.714701
20,1,6,0.000000,-123.335361
20,1,8,0.000000,-133.780698
20,1,10,0.000000,-134.624156
20,1,12,0.000000,-135.564698
20,1,14,0.000000,-132.365676
20,1,16,0.000000,-123.132824
20,1,18,0.000000,-130.449083
20,1,20,0.000000,-127.938834
20,1,22,0.000000,-130.149972
20,1,24,0.000000,-127.727961
20,1,26,0.000000,-136.042503
20,1,28,0.000000,-127.493424
20,1,30,0.000000,-125.287825
20,1,32,0.000000,-131.912024
20,1,34,0.000000,-124.273837
20,1,36,0.000000,-135.959672
20,1,38,0.000000,-125.444665
20,1,40,0.000000,-131.208040
20,1,42,0.000000,-127.162753
20,1,44,0.000000,-125.562404
20,1,46,0.000000,-135.103730
20,1,48,0.000000,-132.900162
20,1,50,0.000000,-131.849156
20,1,52,0.000000,-122.526633
20,1,54,0.000000,-126.783570
20,1,56,0.000000,-129.526051
20,1,58,0.000000,-122.687589
20,2,0,0.000000,-128.547176
20,2,2,0.000000,-130.515367
20,2,4,0.000000,-122.943268
20,2,6,0.000000,-127.495812
20,2,8,0.000000,-127.505072
20,2,10,0.000000,-126.328900
20,2,12,0.000000,-125.633462
20,2,14,0.000000,-140.441102
20,2,16,0.000000,-121.753905
20,2,18,0.000000,-121.573359
20,2,20,0.000000,-122.310351
20,2,22,0.000000,-124.377515
20,2,24,0.000000,-130.107127
20,2,26,0.000000,-124.658376
20,2,28,0.000000,-124.196823
20,2,30,0.000000,-130.277489
20,2,32,0.000000,-127.482270
20,2,34,0.000000,-124.985969
20,2,36,0.000000,-123.569371
20,2,38,0.000000,-128.038458
20,2,40,0.000000,-129.150277
20,2,42,0.000000,-135.983391
20,2,44,0.000000,-128.951434
20,2,46,0.000000,-131.134441
20,2,48,0.000000,-131.197298
20,2,50,0.000000,-145.330056
20,2,52,0.000000,-131.654620
20,2,54,0.000000,-126.568688
20,2,56,0.000000,-124.060493
20,2,58,0.000000,-128.500052
20,3,0,0.000000,-129.906761
20,3,2,0.000000,-129.939204
20,3,4,0.000000,-126.661194
20,3,6,0.000000,-122.729137
20,3,8,0.000000,-126.468075
20,3,10,0.000000,-130.224255
20,3,12,0.000000,-127.133853
20,3,14,0.000000,-133.492826
20,3,16,0.000000,-128.942899
20,3,18,0.000000,-138.631992
20,3,20,0.000000,-127.570810
20,3,22,0.000000,-128.156988
20,3,24,0.000000,-130.275844
20,3,26,0.000000,-129.759898
20,3,28,0.000000,-131.344003
20,3,30,0.000000,-127.827134
20,3,32,0.000000,-123.610160
20,3,34,0.000000,-124.831422
20,3,36,0.000000,-121.337432
20,3,38,0.000000,-131.624434
20,3,40,0.000000,-132.744345
20,3,42,0.000000,-122.431892
20,3,44,0.000000,-136.744780
20,3,46,0.000000,-133.778933
20,3,48,0.000000,-133.138979
20,3,50,0.000000,-133.969665
20,3,52,0.000000,-126.499329
20,3,54,0.000000,-144.563099
20,3,56,0.000000,-135.400328
20,3,58,0.000000,-127.958648
20,4,0,0.000000,-136.815487
20,4,2,0.000000,-133.934178
20,4,4,0.000000,-140.933461
20,4,6,0.000000,-133.608993
20,4,8,0.000000,-129.212509
20,4,10,0.000000,-125.092335
20,4,12,0.000000,-131.140263
20,4,14,0.000000,-130.647023
20,4,16,0.000000,-133.860781
20,4,18,0.000000,-132.301931
20,4,20,0.000000,-137.345024
20,4,22,0.000000,-123.844248
20,4,24,0.000000,-127.261965
20,4,26,0.000000,-131.962397
20,4,28,0.000000,-119.570823
20,4,30,0.000000,-123.888948
20,4,32,0.000000,-127.242201
20,4,34,0.000000,-125.900435
20,4,36,0.000000,-124.573831
20,4,38,0.000000,-122.638305
20,4,40,0.000000,-129.211463
20,4,42,0.000000,-124.879111
20,4,44,0.000000,-126.224494
20,4,46,0.000000,-131.346172
20,4,48,0.000000,-148.710959
20,4,50,0.000000,-135.726252
20,4,52,0.000000,-123.043760
20,4,54,0.000000,-128.742326
20,4,56,0.000000,-127.981270
20,4,58,0.000000,-137.366805
20,5,0,0.000000,-126.388881
20,5,2,0.000000,-136.483706
20,5,4,0.000000,-136.274333
20,5,6,0.000000,-122.434104
20,5,8,0.000000,-121.047181
20,5,10,0.000000,-130.081862
20,5,12,0.000000,-122.788874
20,5,14,0.000000,-132.542550
20,5,16,0.000000,-130.499858
20,5,18,0.000000,-127.307968
20,5,20,0.000000,-133.177705
20,5,22,0.000000,-124.693796
20,5,24,0.000000,-133.945833
20,5,26,0.000000,-193.127441
20,5,28,0.000000,-133.583325
20,5,30,0.000000,-138.736034
20,5,32,0.000000,-141.803357
20,5,34,0.000000,-129.844464
20,5,36,0.000000,-129.591037
20,5,38,0.000000,-128.990363
20,5,40,0.000000,-121.879014
20,5,42,0.000000,-123.382224
20,5,44,0.000000,-124.397700
20,5,46,0.000000,-131.776219
20,5,48,0.000000,-133.742450
20,5,50,0.000000,-128.987589
20,5,52,0.000000,-131.597173
20,5,54,0.000000,-125.269533
20,5,56,0.000000,-131.307813
20,5,58,0.000000,-122.481535
20,6,0,0.000000,-128.811097
20,6,2,0.000000,-123.021245
20,6,4,0.000000,-119.646795
20,6,6,0.000000,-128.026757
20,6,8,0.000000,-129.822188
20,6,10,0.000000,-118.429256
20,6,12,0.000000,-129.492879
20,6,14,0.000000,-125.148568
20,6,16,0.000000,-130.591455
20,6,18,0.000000,-148.045111
20,6,20,0.000000,-128.554219
20,6,22,0.000000,-128.077800
20,6,24,0.000000,-138.646807
20,6,26,0.000000,-137.192920
20,6,28,0.000000,-124.661166
20,6,30,0.000000,-127.454224
20,6,32,0.000000,-126.113179
20,6,34,0.000000,-127.978562
20,6,36,0.000000,-124.152673
20,6,38,0.000000,-127.356346
20,6,40,0.000000,-130.459112
20,6,42,0.000000,-120.616652
20,6,44,0.000000,-125.829526
20,6,46,0.000000,-128.064381
20,6,48,0.000000,-148.401721
20,6,50,0.000000,-125.277530
20,6,52,0.000000,-124.590788
20,6,54,0.000000,-113.473175
20,6,56,0.000000,-127.891530
20,6,58,0.000000,-126.181963
20,7,0,0.000000,-123.503069
20,7,2,0.000000,-133.901782
20,7,4,0.000000,-126.673513
20,7,6,0.000000,-131.410111
20,7,8,0.000000,-128.799185
20,7,10,0.000000,-131.735504
20,7,12,0.000000,-125.204478
20,7,14,0.000000,-122.915162
20,7,16,0.000000,-126.997117
20,7,18,0.000000,-123.717385
20,7,20,0.000000,-122.391781
20,7,22,0.000000,-125.586607
20,7,24,0.000000,-125.556873
20,7,26,0.000000,-127.892813
20,7,28,0.000000,-125.401949
20,7,30,0.000000,-127.336704
20,7,32,0.000000,-135.945827
20,7,34,0.000000,-129.706470
20,7,36,0.000000,-127.221519
20,7,38,0.000000,-126.180306
20,7,40,0.000000,-127.071888
20,7,42,0.000000,-131.095367
20,7,44,0.000000,-134.561576
20,7,46,0.000000,-131.363729
20,7,48,0.000000,-129.126049
20,7,50,0.000000,-129.791038
20,7,52,0.000000,-122.248447
20,7,54,0.000000,-122.445540
20,7,56,0.000000,-132.877874
20,7,58,0.000000,-121.903457
20,8,0,0.000000,-129.017845
20,8,2,0.000000,-118.792507
20,8,4,0.000000,-139.550295
20,8,6,0.000000,-119.130684
20,8,8,0.000000,-137.881536
20,8,10,0.000000,-119.803759
20,8,12,0.000000,-137.926635
20,8,14,0.000000,-130.276218
20,8,16,0.000000,-126.885258
20,8,18,0.000000,-129.099598
20,8,20,0.000000,-124.815486
20,8,22,0.000000,-125.186751
20,8,24,0.000000,-126.636972
20,8,26,0.000000,-125.329985
20,8,28,0.000000,-143.333347
20,8,30,0.000000,-127.687215
20,8,32,0.000000,-125.479233
20,8,34,0.000000,-129.097256
20,8,36,0.000000,-129.063079
20,8,38,0.000000,-133.839132
20,8,40,0.000000,-131.298921
20,8,42,0.000000,-123.059685
20,8,44,0.000000,-126.066482
20,8,46,0.000000,-131.213809
20,8,48,0.000000,-129.681582
20,8,50,0.000000,-129.515795
20,8,52,0.000000,-132.498421
20,8,54,0.000000,-121.355000
20,8,56,0.000000,-138.404167
20,8,58,0.000000,-134.465144
20,9,0,0.000000,-122.975754
20,9,2,0.000000,-124.590192
20,9,4,0.000000,-126.481281
20,9,6,0.000000,-130.598182
20,9,8,0.000000,-136.424088
20,9,10,0.000000,-123.379578
20,9,12,0.000000,-127.068192
20,9,14,0.000000,-131.906687
20,9,16,0.000000,-127.622533
20,9,18,0.000000,-122.941483
20,9,20,0.000000,-139.563224
20,9,22,0.000000,-132.957765
20,9,24,0.000000,-124.298752
20,9,26,0.000000,-130.531561
20,9,28,0.000000,-125.464454
20,9,30,0.000000,-128.534025
20,9,32,0.000000,-142.323817
20,9,34,0.000000,-131.775751
20,9,36,0.000000,-125.454664
20,9,38,0.000000,-124.181155
20,9,40,0.000000,-121.717764
20,9,42,0.000000,-132.172998
20,9,44,0.000000,-120.627510
20,9,46,0.000000,-125.626778
20,9,48,0.000000,-129.644610
20,9,50,0.000000,-125.652274
20,9,52,0.000000,-133.538198
20,9,54,0.000000,-124.605194
20,9,56,0.000000,-123.975514
20,9,58,0.000000,-130.260897
20,10,0,0.000000,-135.115115
20,10,2,0.000000,-126.279484
20,10,4,0.000000,-123.998934
20,10,6,0.000000,-133.470681
20,10,8,0.000000,-125.206109
20,10,10,0.000000,-130.728738
20,10,12,0.000000,-125.858073
20,10,14,0.000000,-134.679865
20,10,16,0.000000,-140.918093
20,10,18,0.000000,-131.610377
20,10,20,0.000000,-125.537606
20,10,22,0.000000,-137.997416
20,10,24,0.000000,-132.725125
20,10,26,0.000000,-124.439281
20,10,28,0.000000,-127.196821
20,10,30,0.000000,-131.849672
20,10,32,0.000000,-129.215242
20,10,34,0.000000,-136.427637
20,10,36,0.000000,-125.818911
20,10,38,0.000000,-132.274684
20,10,40,0.000000,-124.217198
20,10,42,0.000000,-131.064085
20,10,44,0.000000,-136.819429
20,10,46,0.000000,-131.641580
20,10,48,0.000000,-126.977012
20,10,50,0.000000,-128.830867
20,10,52,0.000000,-125.135228
20,10,54,0.000000,-130.555591
20,10,56,0.000000,-130.376562
20,10,58,0.000000,-127.702588
20,11,0,0.000000,-130.612121
20,11,2,0.000000,-125.105740
20,11,4,0.000000,-124.663971
20,11,6,0.000000,-120.452480
20,11,8,0.000000,-127.229439
20,11,10,0.000000,-125.723725
20,11,12,0.000000,-123.983341
20,11,14,0.000000,-139.683067
20,11,16,0.000000,-130.333849
20,11,18,0.000000,-122.479663
20,11,20,0.000000,-130.075747
20,11,22,0.000000,-129.823476
20,11,24,0.000000,-127.754449
20,11,26,0.000000,-125.961873
20,11,28,0.000000,-125.064362
20,11,30,0.000000,-129.446597
20,11,32,0.000000,-126.217462
20,11,34,0.000000,-129.340890
20,11,36,0.000000,-130.744152
20,11,38,0.000000,-125.348277
20,11,40,0.000000,-128.456588
20,11,42,0.000000,-127.812373
20,11,44,0.000000,-125.776940
20,11,46,0.000000,-136.676868
20,11,48,0.000000,-130.891586
20,11,50,0.000000,-123.534746
20,11,52,0.000000,-126.993135
20,11,54,0.000000,-129.060656
20,11,56,0.000000,-127.969988
20,11,58,0.000000,-126.784791
20,12,0,0.000000,-129.189402
20,12,2,0.000000,-131.136309
20,12,4,0.000000,-137.151405
20,12,6,0.000000,-131.101273
20,12,8,0.000000,-125.912521
20,12,10,0.000000,-139.502304
20,12,12,0.000000,-126.572776
20,12,14,0.000000,-125.012821
20,12,16,0.000000,-125.856915
20,12,18,0.000000,-125.719392
20,12,20,0.000000,-130.481370
20,12,22,0.000000,-127.055729
20,12,24,0.000000,-127.870133
20,12,26,0.000000,-128.189632
20,12,28,0.000000,-120.241968
20,12,30,0.000000,-130.664884
20,12,32,0.000000,-139.973605
20,12,34,0.000000,-123.842415
20,12,36,0.000000,-124.841809
20,12,38,0.000000,-130.127640
20,12,40,0.000000,-122.390916
20,12,42,0.000000,-125.239765
20,12,44,0.000000,-133.608569
20,12,46,0.000000,-118.533510
20,12,48,0.000000,-131.241806
20,12,50,0.000000,-127.813514
20,12,52,0.000000,-127.972597
20,12,54,0.000000,-130.900973
20,12,56,0.000000,-125.802866
20,12,58,0.000000,-126.828575
20,13,0,0.000000,-136.222187
20,13,2,0.000000,-133.660914
20,13,4,0.000000,-129.739268
20,13,6,0.000000,-128.147435
20,13,8,0.000000,-127.705515
20,13,10,0.000000,-138.227833
20,13,12,0.000000,-134.590003
20,13,14,0.000000,-134.408961
20,13,16,0.000000,-123.410712
20,13,18,0.000000,-127.015223
20,13,20,0.000000,-123.855141
20,13,22,0.000000,-128.632464
20,13,24,0.000000,-131.066060
20,13,26,0.000000,-130.804123
20,13,28,0.000000,-122.900028
20,13,30,0.000000,-135.657465
20,13,32,0.000000,-124.763458
20,13,34,0.000000,-134.269333
20,13,36,0.000000,-132.246409
20,13,38,0.000000,-129.716912
20,13,40,0.000000,-129.866913
20,13,42,0.000000,-127.745043
20,13,44,0.000000,-125.588649
20,13,46,0.000000,-126.602857
20,13,48,0.000000,-123.471374
20,13,50,0.000000,-128.182712
20,13,52,0.000000,-128.473830
20,13,54,0.000000,-129.710871
20,13,56,0.000000,-128.240970
20,13,58,0.000000,-130.390636
20,14,0,0.000000,-128.808185
20,14,2,0.000000,-126.720156
20,14,4,0.000000,-124.506610
20,14,6,0.000000,-126.166321
20,14,8,0.000000,-128.605809
20,14,10,0.000000,-131.089563
20,14,12,0.000000,-132.456993
20,14,14,0.000000,-148.193410
20,14,16,0.000000,-137.122168
20,14,18,0.000000,-135.020139
20,14,20,0.000000,-135.421599
20,14,22,0.000000,-133.332985
20,14,24,0.000000,-130.144497
20,14,26,0.000000,-125.816655
20,14,28,0.000000,-122.386809
20,14,30,0.000000,-125.649641
20,14,32,0.000000,-129.957375
20,14,34,0.000000,-126.146638
20,14,36,0.000000,-128.165946
20,14,38,0.000000,-130.166334
20,14,40,0.000000,-126.287502
20,14,42,0.000000,-126.723584
20,14,44,0.000000,-129.764777
20,14,46,0.000000,-126.296481
20,14,48,0.000000,-131.523481
20,14,50,0.000000,-126.918510
20,14,52,0.000000,-128.709467
20,14,54,0.000000,-132.000412
20,14,56,0.000000,-143.523699
20,14,58,0.000000,-131.560585
20,15,0,0.000000,-136.842194
20,15,2,0.000000,-132.140144
20,15,4,0.000000,-132.368298
20,15,6,0.000000,-133.220427
20,15,8,0.000000,-141.505124
20,15,10,0.000000,-127.345292
20,15,12,0.000000,-130.958476
20,15,14,0.000000,-129.262364
20,15,16,0.000000,-127.502560
20,15,18,0.000000,-130.627281
20,15,20,0.000000,-129.171245
20,15,22,0.000000,-127.161775
20,15,24,0.000000,-130.276967
20,15,26,0.000000,-135.909520
20,15,28,0.000000,-124.517736
20,15,30,0.000000,-139.741434
20,15,32,0.000000,-121.375346
20,15,34,0.000000,-120.347300
20,15,36,0.000000,-143.808946
20,15,38,0.000000,-126.194869
20,15,40,0.000000,-125.822907
20,15,42,0.000000,-127.555343
20,15,44,0.000000,-127.998766
20,15,46,0.000000,-126.908193
20,15,48,0.000000,-133.217458
20,15,50,0.000000,-127.459501
20,15,52,0.000000,-126.589576
20,15,54,0.000000,-133.113921
20,15,56,0.000000,-128.526800
20,15,58,0.000000,-127.005218
20,16,0,0.000000,-125.519565
20,16,2,0.000000,-126.303566
20,16,4,0.000000,-125.363549
20,16,6,0.000000,-133.824776
20,16,8,0.000000,-129.700628
20,16,10,0.000000,-126.737948
20,16,12,0.000000,-125.593757
20,16,14,0.000000,-126.529467
20,16,16,0.000000,-131.618435
20,16,18,0.000000,-130.564487
20,16,20,0.000000,-126.751783
20,16,22,0.000000,-132.493808
20,16,24,0.000000,-127.941825
20,16,26,0.000000,-140.571065
20,16,28,0.000000,-134.465359
20,16,30,0.000000,-130.873643
20,16,32,0.000000,-130.983166
20,16,34,0.000000,-130.841495
20,16,36,0.000000,-132.393897
20,16,38,0.000000,-136.531073
20,16,40,0.000000,-128.544730
20,16,42,0.000000,-125.073118
20,16,44,0.000000,-129.096350
20,16,46,0.000000,-132.064082
20,16,48,0.000000,-127.210658
20,16,50,0.000000,-127.473943
20,16,52,0.000000,-135.011862
20,16,54,0.000000,-143.111938
20,16,56,0.000000,-129.474540
20,16,58,0.000000,-125.334233
20,17,0,0.000000,-131.563390
20,17,2,0.000000,-129.512526
20,17,4,0.000000,-123.335986
20,17,6,0.000000,-142.048346
20,17,8,0.000000,-129.744493
20,17,10,0.000000,-127.736180
20,17,12,0.000000,-128.249617
20,17,14,0.000000,-127.137894
20,17,16,0.000000,-126.947716
20,17,18,0.000000,-132.387697
20,17,20,0.000000,-128.435446
20,17,22,0.000000,-131.832636
20,17,24,0.000000,-124.739173
20,17,26,0.000000,-132.582140
20,17,28,0.000000,-132.078940
20,17,30,0.000000,-145.161339
20,17,32,0.000000,-131.885632
20,17,34,0.000000,-124.163572
20,17,36,0.000000,-128.532415
20,17,38,0.000000,-141.868559
20,17,40,0.000000,-123.409663
20,17,42,0.000000,-124.131933
20,17,44,0.000000,-129.888137
20,17,46,0.000000,-132.473485
20,17,48,0.000000,-127.299685
20,17,50,0.000000,-130.863724
20,17,52,0.000000,-127.917397
20,17,54,0.000000,-137.998138
20,17,56,0.000000,-133.015763
20,17,58,0.000000,-125.747509
20,18,0,0.000000,-125.450031
20,18,2,0.000000,-130.060525
20,18,4,0.000000,-131.560184
20,18,6,0.000000,-119.760711
20,18,8,0.000000,-130.226761
20,18,10,0.000000,-125.118683
20,18,12,0.000000,-125.802100
20,18,14,0.000000,-128.819290
20,18,16,0.000000,-126.819776
20,18,18,0.000000,-131.012096
20,18,20,0.000000,-129.711008
20,18,22,0.000000,-129.574486
20,18,24,0.000000,-125.643790
20,18,26,0.000000,-125.552175
20,18,28,0.000000,-146.433455
20,18,30,0.000000,-126.380074
20,18,32,0.000000,-137.972658
20,18,34,0.000000,-132.460706
20,18,36,0.000000,-128.295008
20,18,38,0.000000,-137.610774
20,18,40,0.000000,-124.051881
20,18,42,0.000000,-124.175944
20,18,44,0.000000,-136.338338
20,18,46,0.000000,-137.913285
20,18,48,0.000000,-128.331065
20,18,50,0.000000,-132.067143
20,18,52,0.000000,-140.899138
20,18,54,0.000000,-133.864306
20,18,56,0.000000,-140.235608
20,18,58,0.000000,-129.082069
20,19,0,0.000000,-132.533111
20,19,2,0.000000,-129.266658
20,19,4,0.000000,-128.909074
20,19,6,0.000000,-128.676070
20,19,8,0.000000,-128.607105
20,19,10,0.000000,-123.501573
20,19,12,0.000000,-122.211745
20,19,14,0.000000,-123.986426
20,19,16,0.000000,-128.862153
20,19,18,0.000000,-127.390564
20,19,20,0.000000,-146.183395
20,19,22,0.000000,-133.005119
20,19,24,0.000000,-124.877477
20,19,26,0.000000,-135.746168
20,19,28,0.000000,-123.163784
20,19,30,0.000000,-125.160178
20,19,32,0.000000,-131.549051
20,19,34,0.000000,-123.550789
20,19,36,0.000000,-126.235400
20,19,38,0.000000,-138.059280
20,19,40,0.000000,-140.650858
20,19,42,0.000000,-125.515630
20,19,44,0.000000,-130.717234
20,19,46,0.000000,-127.641125
20,19,48,0.000000,-125.517068
20,19,50,0.000000,-132.941430
20,19,52,0.000000,-131.118816
20,19,54,0.000000,-127.308405
20,19,56,0.000000,-131.820671
20,19,58,0.000000,-132.759991
20,20,0,0.000000,-127.821111
20,20,2,0.000000,-129.874369
20,20,4,0.000000,-140.241685
20,20,6,0.000000,-132.675776
20,20,8,0.000000,-122.793622
20,20,10,0.000000,-134.293571
20,20,12,0.000000,-129.073820
20,20,14,0.000000,-139.091084
20,20,16,0.000000,-131.455848
20,20,18,0.000000,-127.442078
20,20,20,0.000000,-126.492603
20,20,22,0.000000,-133.813051
20,20,24,0.000000,-137.100924
20,20,26,0.000000,-128.323803
20,20,28,0.000000,-133.419907
20,20,30,0.000000,-128.500194
20,20,32,0.000000,-132.017713
20,20,34,0.000000,-124.639988
20,20,36,0.000000,-134.822378
20,20,38,0.000000,-122.801811
20,20,40,0.000000,-129.665580
20,20,42,0.000000,-135.017091
20,20,44,0.000000,-125.606647
20,20,46,0.000000,-134.153615
20,20,48,0.000000,-137.172824
20,20,50,0.000000,-130.784028
20,20,52,0.000000,-127.858144
20,20,54,0.000000,-127.837164
20,20,56,0.000000,-139.490670
20,20,58,0.000000,-140.501080
20,21,0,0.000000,-123.502789
20,21,2,0.000000,-142.726105
20,21,4,0.000000,-127.737003
20,21,6,0.000000,-130.029964
20,21,8,0.000000,-125.682137
20,21,10,0.000000,-127.321869
20,21,12,0.000000,-128.716711
20,21,14,0.000000,-130.280772
20,21,16,0.000000,-123.233070
20,21,18,0.000000,-123.446984
20,21,20,0.000000,-124.514927
20,21,22,0.000000,-124.696390
20,21,24,0.000000,-140.573859
20,21,26,0.000000,-126.767795
20,21,28,0.000000,-122.254672
20,21,30,0.000000,-127.809980
20,21,32,0.000000,-126.502687
20,21,34,0.000000,-125.849461
20,21,36,0.000000,-128.799205
20,21,38,0.000000,-140.545948
20,21,40,0.000000,-131.271312
20,21,42,0.000000,-122.755613
20,21,44,0.000000,-132.788475
20,21,46,0.000000,-127.743793
20,21,48,0.000000,-133.536056
20,21,50,0.000000,-127.940839
20,21,52,0.000000,-128.645404
20,21,54,0.000000,-136.325836
20,21,56,0.000000,-139.251245
20,21,58,0.000000,-133.309081
20,22,0,0.000000,-126.413881
20,22,2,0.000000,-128.712965
20,22,4,0.000000,-131.755930
20,22,6,0.000000,-122.921292
20,22,8,0.000000,-123.692754
20,22,10,0.000000,-142.984228
20,22,12,0.000000,-125.977408
20,22,14,0.000000,-127.789552
20,22,16,0.000000,-121.601825
20,22,18,0.000000,-128.985834
20,22,20,0.000000,-137.704928
20,22,22,0.000000,-131.425204
20,22,24,0.000000,-133.008484
20,22,26,0.000000,-136.020966
20,22,28,0.000000,-120.698063
20,22,30,0.000000,-127.039136
20,22,32,0.000000,-123.577713
20,22,34,0.000000,-124.563572
20,22,36,0.000000,-123.189226
20,22,38,0.000000,-125.764583
20,22,40,0.000000,-132.843652
20,22,42,0.000000,-122.698744
20,22,44,0.000000,-125.646073
20,22,46,0.000000,-126.229743
20,22,48,0.000000,-132.169794
20,22,50,0.000000,-131.974932
20,22,52,0.000000,-134.107294
20,22,54,0.000000,-130.532258
20,22,56,0.000000,-124.980367
20,22,58,0.000000,-128.296202
20,23,0,0.000000,-125.076574
20,23,2,0.000000,-120.247438
20,23,4,0.000000,-134.246238
20,23,6,0.000000,-139.779190
20,23,8,0.000000,-125.762700
20,23,10,0.000000,-133.716568
20,23,12,0.000000,-128.894096
20,23,14,0.000000,-124.819497
20,23,16,0.000000,-132.543617
20,23,18,0.000000,-117.068427
20,23,20,0.000000,-130.884236
20,23,22,0.000000,-126.480485
20,23,24,0.000000,-136.456748
20,23,26,0.000000,-124.773060
20,23,28,0.000000,-129.515703
20,23,30,0.000000,-123.693273
20,23,32,0.000000,-128.357499
20,23,34,0.000000,-137.105197
20,23,36,0.000000,-130.013206
20,23,38,0.000000,-122.965661
20,23,40,0.000000,-134.965039
20,23,42,0.000000,-122.245893
20,23,44,0.000000,-126.147684
20,23,46,0.000000,-122.497446
20,23,48,0.000000,-123.615892
20,23,50,0.000000,-122.043094
20,23,52,0.000000,-129.626810
20,23,54,0.000000,-146.784567
20,23,56,0.000000,-127.939511
20,23,58,0.000000,-131.836681
20,24,0,0.000000,-127.282445
20,24,2,0.000000,-126.461089
20,24,4,0.000000,-132.536808
20,24,6,0.000000,-130.707815
20,24,8,0.000000,-126.633663
20,24,10,0.000000,-129.201123
20,24,12,0.000000,-128.983281
20,24,14,0.000000,-129.161326
20,24,16,0.000000,-136.206240
20,24,18,0.000000,-123.764863
20,24,20,0.000000,-141.416670
20,24,22,0.000000,-128.674004
20,24,24,0.000000,-140.795049
20,24,26,0.000000,-137.449350
20,24,28,0.000000,-131.134793
20,24,30,0.000000,-124.005027
20,24,32,0.000000,-137.215621
20,24,34,0.000000,-125.874947
20,24,36,0.000000,-126.256390
20,24,38,0.000000,-132.142192
20,24,40,0.000000,-123.323200
20,24,42,0.000000,-138.268261
20,24,44,0.000000,-130.416854
20,24,46,0.000000,-132.528393
20,24,48,0.000000,-133.548690
20,24,50,0.000000,-134.536514
20,24,52,0.000000,-133.929227
20,24,54,0.000000,-122.120211
20,24,56,0.000000,-132.601259
20,24,58,0.000000,-126.603979
20,25,0,0.000000,-129.527970
20,25,2,0.000000,-120.326846
20,25,4,0.000000,-125.885163
20,25,6,0.000000,-130.247595
20,25,8,0.000000,-126.572806
20,25,10,0.000000,-123.581993
20,25,12,0.000000,-125.874381
20,25,14,0.000000,-129.283102
20,25,16,0.000000,-135.715685
20,25,18,0.000000,-128.946796
20,25,20,0.000000,-133.104283
20,25,22,0.000000,-141.526063
20,25,24,0.000000,-134.641527
20,25,26,0.000000,-133.084523
20,25,28,0.000000,-125.272508
20,25,30,0.000000,-131.248192
20,25,32,0.000000,-127.111000
20,25,34,0.000000,-126.355218
20,25,36,0.000000,-137.648313
20,25,38,0.000000,-149.712652
20,25,40,0.000000,-129.592700
20,25,42,0.000000,-131.098992
20,25,44,0.000000,-123.098893
20,25,46,0.000000,-126.754142
20,25,48,0.000000,-129.480655
20,25,50,0.000000,-136.553924
20,25,52,0.000000,-124.342993
20,25,54,0.000000,-129.200262
20,25,56,0.000000,-139.486654
20,25,58,0.000000,-128.472105
20,26,0,0.000000,-131.460190
20,26,2,0.000000,-132.090185
20,26,4,0.000000,-122.132290
20,26,6,0.000000,-130.311224
20,26,8,0.000000,-144.158659
20,26,10,0.000000,-139.565648
20,26,12,0.000000,-128.638571
20,26,14,0.000000,-129.115499
20,26,16,0.000000,-131.919300
20,26,18,0.000000,-130.595838
20,26,20,0.000000,-131.847283
20,26,22,0.000000,-144.375200
20,26,24,0.000000,-122.873285
20,26,26,0.000000,-129.875838
20,26,28,0.000000,-124.661873
20,26,30,0.000000,-129.537815
20,26,32,0.000000,-126.614958
20,26,34,0.000000,-129.413883
20,26,36,0.000000,-134.094954
20,26,38,0.000000,-128.392679
20,26,40,0.000000,-125.957957
20,26,42,0.000000,-133.941970
20,26,44,0.000000,-126.619063
20,26,46,0.000000,-133.418305
20,26,48,0.000000,-132.323786
20,26,50,0.000000,-129.985448
20,26,52,0.000000,-133.163585
20,26,54,0.000000,-133.764091
20,26,56,0.000000,-126.661321
20,26,58,0.000000,-128.052034
20,27,0,0.000000,-129.078221
20,27,2,0.000000,-130.596900
20,27,4,0.000000,-125.293131
20,27,6,0.000000,-123.844338
20,27,8,0.000000,-130.649143
20,27,10,0.000000,-129.282701
20,27,12,0.000000,-137.066318
20,27,14,0.000000,-131.966656
20,27,16,0.000000,-129.355871
20,27,18,0.000000,-128.810097
20,27,20,0.000000,-151.246017
20,27,22,0.000000,-125.487597
