hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-140.074260
16,0,2,0.000000,-129.259045
16,0,4,0.000000,-128.938671
16,0,6,0.000000,-143.299866
16,0,8,0.000000,-127.873785
16,0,10,0.000000,-127.603548
16,0,12,0.000000,-132.325727
16,0,14,0.000000,-125.270485
16,0,16,0.000000,-122.287934
16,0,18,0.000000,-134.756408
16,0,20,0.000000,-124.748480
16,0,22,0.000000,-130.665807
16,0,24,0.000000,-126.423130
16,0,26,0.000000,-128.114103
16,0,28,0.000000,-126.558578
16,0,30,0.000000,-122.745736
16,0,32,0.000000,-127.255559
16,0,34,0.000000,-127.831269
16,0,36,0.000000,-129.305707
16,0,38,0.000000,-137.873520
16,0,40,0.000000,-124.822599
16,0,42,0.000000,-127.659027
16,0,44,0.000000,-132.494363
16,0,46,0.000000,-128.286399
16,0,48,0.000000,-127.359961
16,0,50,0.000000,-134.157966
16,0,52,0.000000,-126.736295
16,0,54,0.000000,-135.011483
16,0,56,0.000000,-134.141791
16,0,58,0.000000,-134.358242
16,1,0,0.000000,-122.319354
16,1,2,0.000000,-128.275572
16,1,4,0.000000,-134.224185
16,1,6,0.000000,-128.487847
16,1,8,0.000000,-124.041141
16,1,10,0.000000,-124.364464
16,1,12,0.000000,-132.893411
16,1,14,0.000000,-126.429389
16,1,16,0.000000,-132.518615
16,1,18,0.000000,-124.869519
16,1,20,0.000000,-144.499513
16,1,22,0.000000,-134.572811
16,1,24,0.000000,-124.497571
16,1,26,0.000000,-129.771983
16,1,28,0.000000,-133.838264
16,1,30,0.000000,-123.388000
16,1,32,0.000000,-140.265007
16,1,34,0.000000,-129.962419
16,1,36,0.000000,-148.390759
16,1,38,0.000000,-135.291121
16,1,40,0.000000,-124.394351
16,1,42,0.000000,-128.656531
16,1,44,0.000000,-137.174844
16,1,46,0.000000,-124.777051
16,1,48,0.000000,-124.591712
16,1,50,0.000000,-133.416617
16,1,52,0.000000,-133.675913
16,1,54,0.000000,-128.274754
16,1,56,0.000000,-137.050204
16,1,58,0.000000,-127.633053
16,2,0,0.000000,-147.780706
16,2,2,0.000000,-126.707213
16,2,4,0.000000,-125.226733
16,2,6,0.000000,-123.693243
16,2,8,0.000000,-128.532328
16,2,10,0.000000,-124.950300
16,2,12,0.000000,-124.134878
16,2,14,0.000000,-122.232533
16,2,16,0.000000,-141.643328
16,2,18,0.000000,-132.909529
16,2,20,0.000000,-130.931773
16,2,22,0.000000,-131.260463
16,2,24,0.000000,-122.914030
16,2,26,0.000000,-121.113540
16,2,28,0.000000,-132.414289
16,2,30,0.000000,-129.626575
16,2,32,0.000000,-128.721160
16,2,34,0.000000,-144.262255
16,2,36,0.000000,-131.407506
16,2,38,0.000000,-131.370034
16,2,40,0.000000,-135.347032
16,2,42,0.000000,-143.982709
16,2,44,0.000000,-132.802080
16,2,46,0.000000,-129.775508
16,2,48,0.000000,-128.444601
16,2,50,0.000000,-129.073547
16,2,52,0.000000,-126.580963
16,2,54,0.000000,-127.583198
16,2,56,0.000000,-125.644926
16,2,58,0.000000,-137.217504
16,3,0,0.000000,-134.849820
16,3,2,0.000000,-128.479501
16,3,4,0.000000,-131.761628
16,3,6,0.000000,-137.083031
16,3,8,0.000000,-127.108125
16,3,10,0.000000,-128.378465
16,3,12,0.000000,-128.332103
16,3,14,0.000000,-124.922266
16,3,16,0.000000,-132.469422
16,3,18,0.000000,-125.672505
16,3,20,0.000000,-125.709676
16,3,22,0.000000,-133.180194
16,3,24,0.000000,-136.550478
16,3,26,0.000000,-127.375516
16,3,28,0.000000,-130.730934
16,3,30,0.000000,-139.259968
16,3,32,0.000000,-118.856706
16,3,34,0.000000,-131.726411
16,3,36,0.000000,-129.172574
16,3,38,0.000000,-130.309174
16,3,40,0.000000,-128.608833
16,3,42,0.000000,-123.381770
16,3,44,0.000000,-122.664979
16,3,46,0.000000,-119.927717
16,3,48,0.000000,-136.360396
16,3,50,0.000000,-131.242011
16,3,52,0.000000,-127.641384
16,3,54,0.000000,-132.480575
16,3,56,0.000000,-126.338728
16,3,58,0.000000,-127.812503
16,4,0,0.000000,-135.359516
16,4,2,0.000000,-141.388191
16,4,4,0.000000,-132.200251
16,4,6,0.000000,-127.081333
16,4,8,0.000000,-131.478720
16,4,10,0.000000,-124.745801
16,4,12,0.000000,-125.101276
16,4,14,0.000000,-130.426420
16,4,16,0.000000,-128.161616
16,4,18,0.000000,-134.875520
16,4,20,0.000000,-123.063905
16,4,22,0.000000,-119.953387
16,4,24,0.000000,-130.800454
16,4,26,0.000000,-127.517790
16,4,28,0.000000,-131.789020
16,4,30,0.000000,-136.482794
16,4,32,0.000000,-132.532555
16,4,34,0.000000,-125.337036
16,4,36,0.000000,-126.995130
16,4,38,0.000000,-124.222743
16,4,40,0.000000,-129.197236
16,4,42,0.000000,-126.083763
16,4,44,0.000000,-146.721512
16,4,46,0.000000,-133.316164
16,4,48,0.000000,-124.574362
16,4,50,0.000000,-130.755083
16,4,52,0.000000,-129.032076
16,4,54,0.000000,-132.792710
16,4,56,0.000000,-122.861696
16,4,58,0.000000,-126.582546
16,5,0,0.000000,-129.217769
16,5,2,0.000000,-128.993136
16,5,4,0.000000,-132.530684
16,5,6,0.000000,-121.844828
16,5,8,0.000000,-132.186871
16,5,10,0.000000,-123.849570
16,5,12,0.000000,-130.541893
16,5,14,0.000000,-134.095451
16,5,16,0.000000,-128.067157
16,5,18,0.000000,-131.148772
16,5,20,0.000000,-126.018696
16,5,22,0.000000,-126.690561
16,5,24,0.000000,-135.987227
16,5,26,0.000000,-130.593495
16,5,28,0.000000,-134.639509
16,5,30,0.000000,-123.693942
16,5,32,0.000000,-146.255080
16,5,34,0.000000,-125.091175
16,5,36,0.000000,-128.073764
16,5,38,0.000000,-128.656080
16,5,40,0.000000,-124.995410
16,5,42,0.000000,-123.967266
16,5,44,0.000000,-138.237722
16,5,46,0.000000,-125.750558
16,5,48,0.000000,-130.536740
16,5,50,0.000000,-130.664714
16,5,52,0.000000,-126.004297
16,5,54,0.000000,-132.125160
16,5,56,0.000000,-126.884456
16,5,58,0.000000,-147.868593
16,6,0,0.000000,-126.655787
16,6,2,0.000000,-143.973365
16,6,4,0.000000,-130.173210
16,6,6,0.000000,-122.281639
16,6,8,0.000000,-125.683936
16,6,10,0.000000,-142.204260
16,6,12,0.000000,-132.689704
16,6,14,0.000000,-133.971815
16,6,16,0.000000,-129.106440
16,6,18,0.000000,-132.526805
16,6,20,0.000000,-125.620967
16,6,22,0.000000,-142.432426
16,6,24,0.000000,-132.726029
16,6,26,0.000000,-137.026013
16,6,28,0.000000,-131.099674
16,6,30,0.000000,-142.050637
16,6,32,0.000000,-128.256203
16,6,34,0.000000,-123.363427
16,6,36,0.000000,-134.448463
16,6,38,0.000000,-124.263752
16,6,40,0.000000,-141.490235
16,6,42,0.000000,-131.808226
16,6,44,0.000000,-131.205728
16,6,46,0.000000,-121.864961
16,6,48,0.000000,-124.233931
16,6,50,0.000000,-130.924691
16,6,52,0.000000,-130.485316
16,6,54,0.000000,-136.975168
16,6,56,0.000000,-125.396085
16,6,58,0.000000,-121.862307
16,7,0,0.000000,-134.535118
16,7,2,0.000000,-124.977094
16,7,4,0.000000,-135.490080
16,7,6,0.000000,-125.251342
16,7,8,0.000000,-145.370771
16,7,10,0.000000,-121.759352
16,7,12,0.000000,-126.494782
16,7,14,0.000000,-136.583018
16,7,16,0.000000,-123.237309
16,7,18,0.000000,-132.666573
16,7,20,0.000000,-124.029572
16,7,22,0.000000,-134.382296
16,7,24,0.000000,-125.338412
16,7,26,0.000000,-130.939121
16,7,28,0.000000,-125.643904
16,7,30,0.000000,-130.898142
16,7,32,0.000000,-127.530238
16,7,34,0.000000,-133.170365
16,7,36,0.000000,-132.301474
16,7,38,0.000000,-137.698279
16,7,40,0.000000,-134.003769
16,7,42,0.000000,-121.575343
16,7,44,0.000000,-123.897572
16,7,46,0.000000,-136.751491
16,7,48,0.000000,-128.032595
16,7,50,0.000000,-126.780576
16,7,52,0.000000,-130.189429
16,7,54,0.000000,-132.893982
16,7,56,0.000000,-127.308224
16,7,58,0.000000,-136.554977
16,8,0,0.000000,-144.034371
16,8,2,0.000000,-132.663376
16,8,4,0.000000,-125.662900
16,8,6,0.000000,-133.153472
16,8,8,0.000000,-122.775435
16,8,10,0.000000,-131.617894
16,8,12,0.000000,-133.457259
16,8,14,0.000000,-123.228294
16,8,16,0.000000,-127.530242
16,8,18,0.000000,-121.177261
16,8,20,0.000000,-121.863204
16,8,22,0.000000,-133.253909
16,8,24,0.000000,-126.842038
16,8,26,0.000000,-124.724996
16,8,28,0.000000,-133.045366
16,8,30,0.000000,-128.125806
16,8,32,0.000000,-132.043156
16,8,34,0.000000,-127.802396
16,8,36,0.000000,-123.176215
16,8,38,0.000000,-124.421406
16,8,40,0.000000,-132.890103
16,8,42,0.000000,-128.319653
16,8,44,0.000000,-136.279794
16,8,46,0.000000,-134.337205
16,8,48,0.000000,-131.121358
16,8,50,0.000000,-126.736863
16,8,52,0.000000,-125.486469
16,8,54,0.000000,-123.539203
16,8,56,0.000000,-132.612092
16,8,58,0.000000,-132.383796
16,9,0,0.000000,-133.335542
16,9,2,0.000000,-124.298937
16,9,4,0.000000,-124.000275
16,9,6,0.000000,-125.261489
16,9,8,0.000000,-122.552290
16,9,10,0.000000,-123.914308
16,9,12,0.000000,-132.582508
16,9,14,0.000000,-129.666068
16,9,16,0.000000,-132.074196
16,9,18,0.000000,-125.625410
16,9,20,0.000000,-125.436461
16,9,22,0.000000,-126.259569
16,9,24,0.000000,-129.373322
16,9,26,0.000000,-134.141315
16,9,28,0.000000,-125.696210
16,9,30,0.000000,-128.374918
16,9,32,0.000000,-129.209650
16,9,34,0.000000,-130.450761
16,9,36,0.000000,-130.820072
16,9,38,0.000000,-126.969904
16,9,40,0.000000,-126.148796
16,9,42,0.000000,-124.824702
16,9,44,0.000000,-131.237575
16,9,46,0.000000,-127.677442
16,9,48,0.000000,-125.541823
16,9,50,0.000000,-129.079000
16,9,52,0.000000,-125.717082
16,9,54,0.000000,-123.128926
16,9,56,0.000000,-127.556895
16,9,58,0.000000,-132.331779
16,10,0,0.000000,-138.819166
16,10,2,0.000000,-135.719208
16,10,4,0.000000,-125.356551
16,10,6,0.000000,-136.676917
16,10,8,0.000000,-144.424318
16,10,10,0.000000,-132.822108
16,10,12,0.000000,-129.322735
16,10,14,0.000000,-124.991230
16,10,16,0.000000,-122.694303
16,10,18,0.000000,-126.075405
16,10,20,0.000000,-127.969058
16,10,22,0.000000,-133.749339
16,10,24,0.000000,-128.449800
16,10,26,0.000000,-125.652729
16,10,28,0.000000,-124.241600
16,10,30,0.000000,-121.907233
16,10,32,0.000000,-125.760721
16,10,34,0.000000,-133.680549
16,10,36,0.000000,-131.268654
16,10,38,0.000000,-128.292476
16,10,40,0.000000,-128.575418
16,10,42,0.000000,-136.038887
16,10,44,0.000000,-123.185072
16,10,46,0.000000,-125.156199
16,10,48,0.000000,-125.559229
16,10,50,0.000000,-127.139205
16,10,52,0.000000,-128.386040
16,10,54,0.000000,-136.395948
16,10,56,0.000000,-122.244414
16,10,58,0.000000,-120.517173
16,11,0,0.000000,-129.096965
16,11,2,0.000000,-130.757380
16,11,4,0.000000,-136.006655
16,11,6,0.000000,-125.903853
16,11,8,0.000000,-126.530302
16,11,10,0.000000,-131.480944
16,11,12,0.000000,-133.077335
16,11,14,0.000000,-136.935515
16,11,16,0.000000,-123.178463
16,11,18,0.000000,-128.487861
16,11,20,0.000000,-125.269209
16,11,22,0.000000,-132.715361
16,11,24,0.000000,-125.299713
16,11,26,0.000000,-125.634121
16,11,28,0.000000,-122.628745
16,11,30,0.000000,-125.735720
16,11,32,0.000000,-127.987528
16,11,34,0.000000,-122.510277
16,11,36,0.000000,-126.776695
16,11,38,0.000000,-140.386792
16,11,40,0.000000,-139.196030
16,11,42,0.000000,-128.206453
16,11,44,0.000000,-122.697870
16,11,46,0.000000,-123.478118
16,11,48,0.000000,-142.154401
16,11,50,0.000000,-125.328163
16,11,52,0.000000,-122.230884
16,11,54,0.000000,-127.415070
16,11,56,0.000000,-123.460020
16,11,58,0.000000,-129.350068
16,12,0,0.000000,-126.917787
16,12,2,0.000000,-128.239574
16,12,4,0.000000,-128.056520
16,12,6,0.000000,-127.437907
16,12,8,0.000000,-127.341791
16,12,10,0.000000,-127.856369
16,12,12,0.000000,-130.785911
16,12,14,0.000000,-126.330924
16,12,16,0.000000,-126.988159
16,12,18,0.000000,-140.674400
16,12,20,0.000000,-130.889277
16,12,22,0.000000,-144.525544
16,12,24,0.000000,-126.748643
16,12,26,0.000000,-127.320794
16,12,28,0.000000,-126.979378
16,12,30,0.000000,-143.214016
16,12,32,0.000000,-125.139367
16,12,34,0.000000,-130.516188
16,12,36,0.000000,-123.254144
16,12,38,0.000000,-126.961051
16,12,40,0.000000,-128.698111
16,12,42,0.000000,-124.623837
16,12,44,0.000000,-135.522585
16,12,46,0.000000,-129.399776
16,12,48,0.000000,-125.590022
16,12,50,0.000000,-130.968507
16,12,52,0.000000,-128.897371
16,12,54,0.000000,-127.268500
16,12,56,0.000000,-125.346745
16,12,58,0.000000,-122.281852
16,13,0,0.000000,-138.274066
16,13,2,0.000000,-127.988143
16,13,4,0.000000,-127.907782
16,13,6,0.000000,-134.715572
16,13,8,0.000000,-133.121134
16,13,10,0.000000,-129.969889
16,13,12,0.000000,-122.224923
16,13,14,0.000000,-126.249159
16,13,16,0.000000,-122.354304
16,13,18,0.000000,-127.342639
16,13,20,0.000000,-128.888272
16,13,22,0.000000,-121.940243
16,13,24,0.000000,-126.717693
16,13,26,0.000000,-134.243038
16,13,28,0.000000,-130.826360
16,13,30,0.000000,-123.327926
16,13,32,0.000000,-130.571600
16,13,34,0.000000,-137.128387
16,13,36,0.000000,-134.062238
16,13,38,0.000000,-130.660190
16,13,40,0.000000,-123.622956
16,13,42,0.000000,-137.767865
16,13,44,0.000000,-131.683143
16,13,46,0.000000,-125.237780
16,13,48,0.000000,-123.373065
16,13,50,0.000000,-124.245813
16,13,52,0.000000,-132.224622
16,13,54,0.000000,-126.995510
16,13,56,0.000000,-127.763011
16,13,58,0.000000,-132.092482
16,14,0,0.000000,-124.600836
16,14,2,0.000000,-127.648028
16,14,4,0.000000,-128.754595
16,14,6,0.000000,-128.375492
16,14,8,0.000000,-126.324583
16,14,10,0.000000,-126.546597
16,14,12,0.000000,-123.688260
16,14,14,0.000000,-131.000726
16,14,16,0.000000,-132.940759
16,14,18,0.000000,-120.839138
16,14,20,0.000000,-127.831919
16,14,22,0.000000,-131.747914
16,14,24,0.000000,-133.181156
16,14,26,0.000000,-131.608542
16,14,28,0.000000,-121.070720
16,14,30,0.000000,-122.405738
16,14,32,0.000000,-133.677776
16,14,34,0.000000,-151.529447
16,14,36,0.000000,-133.322674
16,14,38,0.000000,-139.739421
16,14,40,0.000000,-123.267803
16,14,42,0.000000,-130.624442
16,14,44,0.000000,-125.167491
16,14,46,0.000000,-130.711508
16,14,48,0.000000,-125.618888
16,14,50,0.000000,-142.108473
16,14,52,0.000000,-133.725088
16,14,54,0.000000,-124.241071
16,14,56,0.000000,-125.851087
16,14,58,0.000000,-131.112940
16,15,0,0.000000,-133.694980
16,15,2,0.000000,-136.155125
16,15,4,0.000000,-133.823526
16,15,6,0.000000,-126.551374
16,15,8,0.000000,-123.305318
16,15,10,0.000000,-126.460592
16,15,12,0.000000,-132.295615
16,15,14,0.000000,-131.013575
16,15,16,0.000000,-125.674369
16,15,18,0.000000,-124.570333
16,15,20,0.000000,-127.670099
16,15,22,0.000000,-126.785468
16,15,24,0.000000,-128.056609
16,15,26,0.000000,-123.624924
16,15,28,0.000000,-124.034458
16,15,30,0.000000,-131.242731
16,15,32,0.000000,-132.125065
16,15,34,0.000000,-122.680812
16,15,36,0.000000,-127.709089
16,15,38,0.000000,-155.224462
16,15,40,0.000000,-124.516988
16,15,42,0.000000,-132.737437
16,15,44,0.000000,-127.461466
16,15,46,0.000000,-122.352256
16,15,48,0.000000,-128.804976
16,15,50,0.000000,-130.011256
16,15,52,0.000000,-125.376036
16,15,54,0.000000,-126.556529
16,15,56,0.000000,-128.173936
16,15,58,0.000000,-128.699129
16,16,0,0.000000,-135.131278
16,16,2,0.000000,-127.580180
16,16,4,0.000000,-121.154607
16,16,6,0.000000,-138.856849
16,16,8,0.000000,-143.636352
16,16,10,0.000000,-126.984362
16,16,12,0.000000,-133.073436
16,16,14,0.000000,-131.820460
16,16,16,0.000000,-125.629182
16,16,18,0.000000,-129.669931
16,16,20,0.000000,-134.221449
16,16,22,0.000000,-129.201193
16,16,24,0.000000,-139.426342
16,16,26,0.000000,-124.092193
16,16,28,0.000000,-126.695732
16,16,30,0.000000,-123.719468
16,16,32,0.000000,-125.098189
16,16,34,0.000000,-125.457210
16,16,36,0.000000,-131.632923
16,16,38,0.000000,-122.492767
16,16,40,0.000000,-123.508350
16,16,42,0.000000,-126.441022
16,16,44,0.000000,-140.742277
16,16,46,0.000000,-124.152891
16,16,48,0.000000,-131.527662
16,16,50,0.000000,-124.060309
16,16,52,0.000000,-133.671392
16,16,54,0.000000,-132.511863
16,16,56,0.000000,-126.165166
16,16,58,0.000000,-139.177191
16,17,0,0.000000,-126.025913
16,17,2,0.000000,-128.278589
16,17,4,0.000000,-129.109330
16,17,6,0.000000,-131.441787
16,17,8,0.000000,-127.519404
16,17,10,0.000000,-125.449291
16,17,12,0.000000,-137.006979
16,17,14,0.000000,-127.400166
16,17,16,0.000000,-127.157239
16,17,18,0.000000,-133.936095
16,17,20,0.000000,-128.347513
16,17,22,0.000000,-135.037491
16,17,24,0.000000,-124.629309
16,17,26,0.000000,-122.805984
16,17,28,0.000000,-133.162613
16,17,30,0.000000,-132.048894
16,17,32,0.000000,-126.878703
16,17,34,0.000000,-129.107498
16,17,36,0.000000,-129.927832
16,17,38,0.000000,-140.040871
16,17,40,0.000000,-128.095420
16,17,42,0.000000,-123.703981
16,17,44,0.000000,-132.460050
16,17,46,0.000000,-131.476803
16,17,48,0.000000,-126.904028
16,17,50,0.000000,-125.737125
16,17,52,0.000000,-130.336425
16,17,54,0.000000,-128.165248
16,17,56,0.000000,-139.421258
16,17,58,0.000000,-124.750878
16,18,0,0.000000,-126.582023
16,18,2,0.000000,-129.500532
16,18,4,0.000000,-139.338304
16,18,6,0.000000,-127.663106
16,18,8,0.000000,-129.804061
16,18,10,0.000000,-121.282378
16,18,12,0.000000,-128.096215
16,18,14,0.000000,-123.686009
16,18,16,0.000000,-130.582470
16,18,18,0.000000,-126.858383
16,18,20,0.000000,-131.173744
16,18,22,0.000000,-140.952478
16,18,24,0.000000,-126.218832
16,18,26,0.000000,-128.630235
16,18,28,0.000000,-123.855311
16,18,30,0.000000,-130.735647
16,18,32,0.000000,-133.262960
16,18,34,0.000000,-136.065087
16,18,36,0.000000,-134.760276
16,18,38,0.000000,-124.229015
16,18,40,0.000000,-140.029637
16,18,42,0.000000,-125.472597
16,18,44,0.000000,-132.301307
16,18,46,0.000000,-125.047128
16,18,48,0.000000,-130.292014
16,18,50,0.000000,-130.664028
16,18,52,0.000000,-134.202070
16,18,54,0.000000,-123.789143
16,18,56,0.000000,-126.290696
16,18,58,0.000000,-137.302496
16,19,0,0.000000,-127.056711
16,19,2,0.000000,-135.603005
16,19,4,0.000000,-139.221590
16,19,6,0.000000,-129.176282
16,19,8,0.000000,-133.210899
16,19,10,0.000000,-122.643662
16,19,12,0.000000,-124.570704
16,19,14,0.000000,-151.492766
16,19,16,0.000000,-128.185705
16,19,18,0.000000,-125.548394
16,19,20,0.000000,-124.888412
16,19,22,0.000000,-131.539610
16,19,24,0.000000,-129.583007
16,19,26,0.000000,-131.111297
16,19,28,0.000000,-130.613347
16,19,30,0.000000,-123.818453
16,19,32,0.000000,-131.308412
16,19,34,0.000000,-128.592625
16,19,36,0.000000,-121.535595
16,19,38,0.000000,-123.321987
16,19,40,0.000000,-128.946849
16,19,42,0.000000,-121.175798
16,19,44,0.000000,-131.326588
16,19,46,0.000000,-130.540397
16,19,48,0.000000,-131.119795
16,19,50,0.000000,-124.358753
16,19,52,0.000000,-128.036505
16,19,54,0.000000,-120.450661
16,19,56,0.000000,-129.640121
16,19,58,0.000000,-129.299459
16,20,0,0.000000,-129.977670
16,20,2,0.000000,-126.635398
16,20,4,0.000000,-123.083521
16,20,6,0.000000,-130.545863
16,20,8,0.000000,-127.298594
16,20,10,0.000000,-133.373065
16,20,12,0.000000,-128.338132
16,20,14,0.000000,-124.883264
16,20,16,0.000000,-124.781043
16,20,18,0.000000,-135.923600
16,20,20,0.000000,-126.796721
16,20,22,0.000000,-130.596818
16,20,24,0.000000,-125.637664
16,20,26,0.000000,-126.202579
16,20,28,0.000000,-128.268852
16,20,30,0.000000,-134.197619
16,20,32,0.000000,-125.418429
16,20,34,0.000000,-126.894600
16,20,36,0.000000,-135.068486
16,20,38,0.000000,-126.944013
16,20,40,0.000000,-125.634217
16,20,42,0.000000,-129.945858
16,20,44,0.000000,-130.484867
16,20,46,0.000000,-123.660290
16,20,48,0.000000,-128.961642
16,20,50,0.000000,-124.758998
16,20,52,0.000000,-128.935511
16,20,54,0.000000,-130.308223
16,20,56,0.000000,-128.340072
16,20,58,0.000000,-128.103621
16,21,0,0.000000,-136.356565
16,21,2,0.000000,-124.697135
16,21,4,0.000000,-133.375564
16,21,6,0.000000,-128.783282
16,21,8,0.000000,-129.588623
16,21,10,0.000000,-130.993197
16,21,12,0.000000,-135.052528
16,21,14,0.000000,-126.048429
16,21,16,0.000000,-126.548033
16,21,18,0.000000,-140.794783
16,21,20,0.000000,-135.768455
16,21,22,0.000000,-126.839728
16,21,24,0.000000,-140.258022
16,21,26,0.000000,-125.940440
16,21,28,0.000000,-129.817810
16,21,30,0.000000,-123.451538
16,21,32,0.000000,-122.090297
16,21,34,0.000000,-127.133443
16,21,36,0.000000,-129.288127
16,21,38,0.000000,-128.578363
16,21,40,0.000000,-126.377403
16,21,42,0.000000,-131.719316
16,21,44,0.000000,-128.257759
16,21,46,0.000000,-148.393119
16,21,48,0.000000,-125.159456
16,21,50,0.000000,-129.774770
16,21,52,0.000000,-128.597652
16,21,54,0.000000,-129.456112
16,21,56,0.000000,-124.213230
16,21,58,0.000000,-131.150179
16,22,0,0.000000,-129.150060
16,22,2,0.000000,-122.811785
16,22,4,0.000000,-123.627463
16,22,6,0.000000,-145.635352
16,22,8,0.000000,-123.285053
16,22,10,0.000000,-137.848930
16,22,12,0.000000,-134.933289
16,22,14,0.000000,-127.707208
16,22,16,0.000000,-133.906774
16,22,18,0.000000,-122.958513
16,22,20,0.000000,-136.142408
16,22,22,0.000000,-131.856053
16,22,24,0.000000,-129.299586
16,22,26,0.000000,-120.754723
16,22,28,0.000000,-129.955142
16,22,30,0.000000,-130.459186
16,22,32,0.000000,-134.492483
16,22,34,0.000000,-130.722224
16,22,36,0.000000,-135.325916
16,22,38,0.000000,-130.453738
16,22,40,0.000000,-139.018615
16,22,42,0.000000,-143.577984
16,22,44,0.000000,-128.251991
16,22,46,0.000000,-124.690507
16,22,48,0.000000,-129.451932
16,22,50,0.000000,-121.400050
16,22,52,0.000000,-129.368409
16,22,54,0.000000,-120.902785
16,22,56,0.000000,-126.981033
16,22,58,0.000000,-129.157361
16,23,0,0.000000,-133.221699
16,23,2,0.000000,-127.518686
16,23,4,0.000000,-128.437805
16,23,6,0.000000,-125.362562
16,23,8,0.000000,-122.012087
16,23,10,0.000000,-127.104380
16,23,12,0.000000,-132.060036
16,23,14,0.000000,-136.598648
16,23,16,0.000000,-138.423835
16,23,18,0.000000,-128.451056
16,23,20,0.000000,-139.297437
16,23,22,0.000000,-129.544755
16,23,24,0.000000,-123.386543
16,23,26,0.000000,-131.517995
16,23,28,0.000000,-128.067724
16,23,30,0.000000,-132.188694
16,23,32,0.000000,-126.203602
16,23,34,0.000000,-127.912254
16,23,36,0.000000,-132.569094
16,23,38,0.000000,-134.682848
16,23,40,0.000000,-132.533016
16,23,42,0.000000,-132.002642
16,23,44,0.000000,-125.107621
16,23,46,0.000000,-127.178017
16,23,48,0.000000,-125.859974
16,23,50,0.000000,-148.985102
16,23,52,0.000000,-126.330608
16,23,54,0.000000,-130.585565
16,23,56,0.000000,-134.491004
16,23,58,0.000000,-125.048520
16,24,0,0.000000,-124.647184
16,24,2,0.000000,-132.213362
16,24,4,0.000000,-139.161937
16,24,6,0.000000,-126.451323
16,24,8,0.000000,-122.452939
16,24,10,0.000000,-126.551563
16,24,12,0.000000,-127.103821
16,24,14,0.000000,-124.795983
16,24,16,0.000000,-136.732002
16,24,18,0.000000,-126.485912
16,24,20,0.000000,-128.219114
16,24,22,0.000000,-126.271958
16,24,24,0.000000,-131.079045
16,24,26,0.000000,-137.372880
16,24,28,0.000000,-134.333134
16,24,30,0.000000,-132.606937
16,24,32,0.000000,-136.105667
16,24,34,0.000000,-131.223043
16,24,36,0.000000,-129.334039
16,24,38,0.000000,-132.323504
16,24,40,0.000000,-130.061614
16,24,42,0.000000,-125.531436
16,24,44,0.000000,-133.521029
16,24,46,0.000000,-124.719715
16,24,48,0.000000,-126.871357
16,24,50,0.000000,-126.221739
16,24,52,0.000000,-139.022097
16,24,54,0.000000,-124.864974
16,24,56,0.000000,-122.138664
16,24,58,0.000000,-122.542279
16,25,0,0.000000,-123.307201
16,25,2,0.000000,-133.811788
16,25,4,0.000000,-127.600251
16,25,6,0.000000,-123.394539
16,25,8,0.000000,-129.467911
16,25,10,0.000000,-129.937099
16,25,12,0.000000,-131.605169
16,25,14,0.000000,-123.390740
16,25,16,0.000000,-131.877415
16,25,18,0.000000,-127.993349
16,25,20,0.000000,-133.289439
16,25,22,0.000000,-130.651185
16,25,24,0.000000,-127.350759
16,25,26,0.000000,-126.183163
16,25,28,0.000000,-128.601016
16,25,30,0.000000,-129.738310
16,25,32,0.000000,-121.335123
16,25,34,0.000000,-125.083305
16,25,36,0.000000,-127.580955
16,25,38,0.000000,-132.267836
16,25,40,0.000000,-131.875210
16,25,42,0.000000,-130.818737
16,25,44,0.000000,-126.776360
16,25,46,0.000000,-134.102138
16,25,48,0.000000,-127.759703
16,25,50,0.000000,-127.421528
16,25,52,0.000000,-124.324775
16,25,54,0.000000,-133.931357
16,25,56,0.000000,-125.692035
16,25,58,0.000000,-131.720231
16,26,0,0.000000,-126.548546
16,26,2,0.000000,-133.141739
16,26,4,0.000000,-136.801492
16,26,6,0.000000,-139.702471
16,26,8,0.000000,-131.560703
16,26,10,0.000000,-132.054318
16,26,12,0.000000,-127.996047
16,26,14,0.000000,-129.345760
16,26,16,0.000000,-121.891604
16,26,18,0.000000,-137.567532
16,26,20,0.000000,-124.547601
16,26,22,0.000000,-129.228711
16,26,24,0.000000,-134.941828
16,26,26,0.000000,-124.272548
16,26,28,0.000000,-127.301348
16,26,30,0.000000,-123.987285
16,26,32,0.000000,-128.771521
16,26,34,0.000000,-128.433653
16,26,36,0.000000,-125.438717
16,26,38,0.000000,-124.410206
16,26,40,0.000000,-134.347572
16,26,42,0.000000,-131.264298
16,26,44,0.000000,-126.862952
16,26,46,0.000000,-135.755743
16,26,48,0.000000,-123.778465
16,26,50,0.000000,-126.224726
16,26,52,0.000000,-127.113851
16,26,54,0.000000,-123.429036
16,26,56,0.000000,-127.806487
16,26,58,0.000000,-122.594081
16,27,0,0.000000,-127.630281
16,27,2,0.000000,-133.421562
16,27,4,0.000000,-130.725118
16,27,6,0.000000,-133.561988
16,27,8,0.000000,-128.019798
16,27,10,0.000000,-120.192371
16,27,12,0.000000,-130.961751
16,27,14,0.000000,-128.890524
16,27,16,0.000000,-125.167384
16,27,18,0.000000,-128.448413
16,27,20,0.000000,-120.867286
16,27,22,0.000000,-131.357527
