hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.492120
19,0,2,0.000000,-115.177184
19,0,4,0.000000,-128.155548
19,0,6,0.000000,-131.502501
19,0,8,0.000000,-136.431695
19,0,10,0.000000,-131.838676
19,0,12,0.000000,-128.694981
19,0,14,0.000000,-126.896905
19,0,16,0.000000,-133.663092
19,0,18,0.000000,-128.601217
19,0,20,0.000000,-137.001599
19,0,22,0.000000,-136.841572
19,0,24,0.000000,-131.758578
19,0,26,0.000000,-129.627103
19,0,28,0.000000,-133.510594
19,0,30,0.000000,-126.922832
19,0,32,0.000000,-127.746112
19,0,34,0.000000,-129.827431
19,0,36,0.000000,-126.801013
19,0,38,0.000000,-127.414300
19,0,40,0.000000,-125.273993
19,0,42,0.000000,-128.501072
19,0,44,0.000000,-139.858198
19,0,46,0.000000,-127.119268
19,0,48,0.000000,-140.571786
19,0,50,0.000000,-123.242200
19,0,52,0.000000,-130.361340
19,0,54,0.000000,-135.647825
19,0,56,0.000000,-130.814957
19,0,58,0.000000,-128.696833
19,1,0,0.000000,-140.865161
19,1,2,0.000000,-127.367350
19,1,4,0.000000,-123.268486
19,1,6,0.000000,-131.038653
19,1,8,0.000000,-132.668826
19,1,10,0.000000,-136.458315
19,1,12,0.000000,-125.351238
19,1,14,0.000000,-135.254321
19,1,16,0.000000,-136.212262
19,1,18,0.000000,-139.096777
19,1,20,0.000000,-131.537081
19,1,22,0.000000,-129.249346
19,1,24,0.000000,-140.613870
19,1,26,0.000000,-134.445077
19,1,28,0.000000,-134.107854
19,1,30,0.000000,-131.760198
19,1,32,0.000000,-126.948287
19,1,34,0.000000,-125.650609
19,1,36,0.000000,-139.773678
19,1,38,0.000000,-127.668392
19,1,40,0.000000,-126.593712
19,1,42,0.000000,-134.957781
19,1,44,0.000000,-128.928472
19,1,46,0.000000,-126.180593
19,1,48,0.000000,-123.810350
19,1,50,0.000000,-136.739508
19,1,52,0.000000,-136.213879
19,1,54,0.000000,-134.253469
19,1,56,0.000000,-124.171738
19,1,58,0.000000,-141.924866
19,2,0,0.000000,-135.868243
19,2,2,0.000000,-128.222058
19,2,4,0.000000,-131.950053
19,2,6,0.000000,-133.350478
19,2,8,0.000000,-121.483940
19,2,10,0.000000,-124.228284
19,2,12,0.000000,-128.146078
19,2,14,0.000000,-125.503091
19,2,16,0.000000,-135.613582
19,2,18,0.000000,-131.028826
19,2,20,0.000000,-125.152831
19,2,22,0.000000,-128.399235
19,2,24,0.000000,-135.906254
19,2,26,0.000000,-144.625378
19,2,28,0.000000,-132.197802
19,2,30,0.000000,-129.980901
19,2,32,0.000000,-139.642182
19,2,34,0.000000,-128.743166
19,2,36,0.000000,-131.579208
19,2,38,0.000000,-126.854941
19,2,40,0.000000,-129.339949
19,2,42,0.000000,-132.483495
19,2,44,0.000000,-129.469508
19,2,46,0.000000,-133.057236
19,2,48,0.000000,-125.776649
19,2,50,0.000000,-129.211863
19,2,52,0.000000,-129.243758
19,2,54,0.000000,-126.556890
19,2,56,0.000000,-137.204643
19,2,58,0.000000,-137.510429
19,3,0,0.000000,-133.211230
19,3,2,0.000000,-130.097000
19,3,4,0.000000,-127.182136
19,3,6,0.000000,-131.366346
19,3,8,0.000000,-129.491948
19,3,10,0.000000,-134.663966
19,3,12,0.000000,-125.392776
19,3,14,0.000000,-125.238085
19,3,16,0.000000,-133.467586
19,3,18,0.000000,-131.126675
19,3,20,0.000000,-136.447259
19,3,22,0.000000,-147.927592
19,3,24,0.000000,-126.004918
19,3,26,0.000000,-132.507874
19,3,28,0.000000,-134.430676
19,3,30,0.000000,-143.456373
19,3,32,0.000000,-134.660958
19,3,34,0.000000,-128.282918
19,3,36,0.000000,-134.218368
19,3,38,0.000000,-133.392047
19,3,40,0.000000,-124.588056
19,3,42,0.000000,-152.026347
19,3,44,0.000000,-125.151927
19,3,46,0.000000,-133.617747
19,3,48,0.000000,-136.098807
19,3,50,0.000000,-128.494626
19,3,52,0.000000,-128.734445
19,3,54,0.000000,-130.608355
19,3,56,0.000000,-133.265122
19,3,58,0.000000,-132.745284
19,4,0,0.000000,-135.889352
19,4,2,0.000000,-131.958117
19,4,4,0.000000,-133.274584
19,4,6,0.000000,-130.816881
19,4,8,0.000000,-132.638002
19,4,10,0.000000,-126.854098
19,4,12,0.000000,-134.625386
19,4,14,0.000000,-132.098950
19,4,16,0.000000,-132.391610
19,4,18,0.000000,-133.812766
19,4,20,0.000000,-129.905800
19,4,22,0.000000,-134.824158
19,4,24,0.000000,-125.296781
19,4,26,0.000000,-125.791979
19,4,28,0.000000,-129.669640
19,4,30,0.000000,-127.067714
19,4,32,0.000000,-126.258734
19,4,34,0.000000,-129.622646
19,4,36,0.000000,-138.787905
19,4,38,0.000000,-129.227636
19,4,40,0.000000,-131.091938
19,4,42,0.000000,-125.212305
19,4,44,0.000000,-131.462108
19,4,46,0.000000,-130.189499
19,4,48,0.000000,-153.732394
19,4,50,0.000000,-124.316983
19,4,52,0.000000,-134.330548
19,4,54,0.000000,-127.039740
19,4,56,0.000000,-133.089672
19,4,58,0.000000,-129.841799
19,5,0,0.000000,-130.632797
19,5,2,0.000000,-129.108473
19,5,4,0.000000,-128.926257
19,5,6,0.000000,-135.730244
19,5,8,0.000000,-124.712450
19,5,10,0.000000,-130.675045
19,5,12,0.000000,-133.905966
19,5,14,0.000000,-126.180493
19,5,16,0.000000,-136.163474
19,5,18,0.000000,-126.728628
19,5,20,0.000000,-130.719389
19,5,22,0.000000,-126.409979
19,5,24,0.000000,-126.510035
19,5,26,0.000000,-133.591198
19,5,28,0.000000,-134.587823
19,5,30,0.000000,-126.453740
19,5,32,0.000000,-129.769902
19,5,34,0.000000,-137.751476
19,5,36,0.000000,-124.373188
19,5,38,0.000000,-125.696701
19,5,40,0.000000,-132.897995
19,5,42,0.000000,-128.371915
19,5,44,0.000000,-124.809011
19,5,46,0.000000,-144.760539
19,5,48,0.000000,-133.618311
19,5,50,0.000000,-128.526530
19,5,52,0.000000,-137.181012
19,5,54,0.000000,-124.579219
19,5,56,0.000000,-125.666636
19,5,58,0.000000,-135.044361
19,6,0,0.000000,-133.766010
19,6,2,0.000000,-131.399267
19,6,4,0.000000,-127.014367
19,6,6,0.000000,-127.742418
19,6,8,0.000000,-127.729090
19,6,10,0.000000,-139.030904
19,6,12,0.000000,-138.584170
19,6,14,0.000000,-137.049023
19,6,16,0.000000,-132.532222
19,6,18,0.000000,-129.915954
19,6,20,0.000000,-128.863913
19,6,22,0.000000,-130.424577
19,6,24,0.000000,-132.597543
19,6,26,0.000000,-130.181245
19,6,28,0.000000,-131.098607
19,6,30,0.000000,-132.339868
19,6,32,0.000000,-125.924632
19,6,34,0.000000,-131.436712
19,6,36,0.000000,-127.573382
19,6,38,0.000000,-127.991308
19,6,40,0.000000,-138.497459
19,6,42,0.000000,-132.947847
19,6,44,0.000000,-136.221208
19,6,46,0.000000,-130.562055
19,6,48,0.000000,-123.476947
19,6,50,0.000000,-129.659777
19,6,52,0.000000,-124.081401
19,6,54,0.000000,-128.954581
19,6,56,0.000000,-129.819555
19,6,58,0.000000,-127.454346
19,7,0,0.000000,-134.700863
19,7,2,0.000000,-132.179098
19,7,4,0.000000,-137.664357
19,7,6,0.000000,-130.935858
19,7,8,0.000000,-124.870536
19,7,10,0.000000,-126.517029
19,7,12,0.000000,-130.932623
19,7,14,0.000000,-129.034730
19,7,16,0.000000,-130.049723
19,7,18,0.000000,-128.946013
19,7,20,0.000000,-139.255987
19,7,22,0.000000,-136.798245
19,7,24,0.000000,-130.110402
19,7,26,0.000000,-128.853365
19,7,28,0.000000,-131.811740
19,7,30,0.000000,-132.059702
19,7,32,0.000000,-130.017886
19,7,34,0.000000,-135.839749
19,7,36,0.000000,-124.297419
19,7,38,0.000000,-130.511563
19,7,40,0.000000,-128.760034
19,7,42,0.000000,-135.058699
19,7,44,0.000000,-125.581534
19,7,46,0.000000,-130.814013
19,7,48,0.000000,-134.624576
19,7,50,0.000000,-127.669390
19,7,52,0.000000,-130.034488
19,7,54,0.000000,-134.639671
19,7,56,0.000000,-132.736880
19,7,58,0.000000,-127.561095
19,8,0,0.000000,-126.050674
19,8,2,0.000000,-123.690880
19,8,4,0.000000,-127.630145
19,8,6,0.000000,-133.749943
19,8,8,0.000000,-132.646312
19,8,10,0.000000,-129.036336
19,8,12,0.000000,-149.643588
19,8,14,0.000000,-132.101445
19,8,16,0.000000,-127.423926
19,8,18,0.000000,-123.554930
19,8,20,0.000000,-125.580916
19,8,22,0.000000,-133.997402
19,8,24,0.000000,-130.520653
19,8,26,0.000000,-123.506307
19,8,28,0.000000,-132.656822
19,8,30,0.000000,-131.632695
19,8,32,0.000000,-128.396071
19,8,34,0.000000,-135.117557
19,8,36,0.000000,-134.318411
19,8,38,0.000000,-127.941542
19,8,40,0.000000,-126.769803
19,8,42,0.000000,-128.595827
19,8,44,0.000000,-135.612083
19,8,46,0.000000,-131.326550
19,8,48,0.000000,-131.574916
19,8,50,0.000000,-127.100298
19,8,52,0.000000,-141.892704
19,8,54,0.000000,-126.092085
19,8,56,0.000000,-133.204299
19,8,58,0.000000,-122.128651
19,9,0,0.000000,-130.306577
19,9,2,0.000000,-140.980518
19,9,4,0.000000,-123.652450
19,9,6,0.000000,-142.585412
19,9,8,0.000000,-134.839820
19,9,10,0.000000,-129.879334
19,9,12,0.000000,-130.713076
19,9,14,0.000000,-124.812686
19,9,16,0.000000,-125.667909
19,9,18,0.000000,-126.121105
19,9,20,0.000000,-137.369239
19,9,22,0.000000,-126.213076
19,9,24,0.000000,-137.763696
19,9,26,0.000000,-144.824517
19,9,28,0.000000,-143.013525
19,9,30,0.000000,-121.828333
19,9,32,0.000000,-127.920293
19,9,34,0.000000,-128.640768
19,9,36,0.000000,-137.937639
19,9,38,0.000000,-126.667169
19,9,40,0.000000,-132.352821
19,9,42,0.000000,-140.961203
19,9,44,0.000000,-127.229085
19,9,46,0.000000,-129.185643
19,9,48,0.000000,-128.804641
19,9,50,0.000000,-144.463350
19,9,52,0.000000,-134.259911
19,9,54,0.000000,-137.297755
19,9,56,0.000000,-127.761231
19,9,58,0.000000,-128.926513
19,10,0,0.000000,-133.178980
19,10,2,0.000000,-127.367300
19,10,4,0.000000,-123.800104
19,10,6,0.000000,-125.404121
19,10,8,0.000000,-127.797754
19,10,10,0.000000,-130.758254
19,10,12,0.000000,-148.127436
19,10,14,0.000000,-127.654074
19,10,16,0.000000,-127.887129
19,10,18,0.000000,-128.962828
19,10,20,0.000000,-133.992553
19,10,22,0.000000,-134.906709
19,10,24,0.000000,-133.832445
19,10,26,0.000000,-127.014861
19,10,28,0.000000,-130.581147
19,10,30,0.000000,-130.795671
19,10,32,0.000000,-139.028475
19,10,34,0.000000,-138.023919
19,10,36,0.000000,-133.412340
19,10,38,0.000000,-129.194076
19,10,40,0.000000,-132.874060
19,10,42,0.000000,-123.516666
19,10,44,0.000000,-132.717684
19,10,46,0.000000,-124.875998
19,10,48,0.000000,-133.600157
19,10,50,0.000000,-128.415213
19,10,52,0.000000,-126.546247
19,10,54,0.000000,-127.358594
19,10,56,0.000000,-137.999903
19,10,58,0.000000,-124.183757
19,11,0,0.000000,-136.548283
19,11,2,0.000000,-125.094111
19,11,4,0.000000,-142.425698
19,11,6,0.000000,-138.102319
19,11,8,0.000000,-127.210575
19,11,10,0.000000,-132.063646
19,11,12,0.000000,-157.147968
19,11,14,0.000000,-128.753644
19,11,16,0.000000,-131.142879
19,11,18,0.000000,-143.432830
19,11,20,0.000000,-121.714105
19,11,22,0.000000,-125.306413
19,11,24,0.000000,-130.222705
19,11,26,0.000000,-133.050480
19,11,28,0.000000,-130.061178
19,11,30,0.000000,-133.844358
19,11,32,0.000000,-129.520609
19,11,34,0.000000,-136.367941
19,11,36,0.000000,-123.785437
19,11,38,0.000000,-132.371947
19,11,40,0.000000,-127.225183
19,11,42,0.000000,-125.709972
19,11,44,0.000000,-130.934542
19,11,46,0.000000,-123.165596
19,11,48,0.000000,-125.934349
19,11,50,0.000000,-130.350624
19,11,52,0.000000,-126.714177
19,11,54,0.000000,-131.460636
19,11,56,0.000000,-135.019142
19,11,58,0.000000,-133.740659
19,12,0,0.000000,-127.680982
19,12,2,0.000000,-132.770146
19,12,4,0.000000,-128.659658
19,12,6,0.000000,-139.644518
19,12,8,0.000000,-123.120178
19,12,10,0.000000,-142.888301
19,12,12,0.000000,-119.102594
19,12,14,0.000000,-132.884963
19,12,16,0.000000,-134.537228
19,12,18,0.000000,-127.636982
19,12,20,0.000000,-126.890755
19,12,22,0.000000,-144.759068
19,12,24,0.000000,-135.635926
19,12,26,0.000000,-125.705558
19,12,28,0.000000,-127.569320
19,12,30,0.000000,-143.134710
19,12,32,0.000000,-143.207148
19,12,34,0.000000,-151.133797
19,12,36,0.000000,-126.778821
19,12,38,0.000000,-127.127678
19,12,40,0.000000,-123.453358
19,12,42,0.000000,-130.255432
19,12,44,0.000000,-122.446091
19,12,46,0.000000,-127.726657
19,12,48,0.000000,-128.221090
19,12,50,0.000000,-136.299993
19,12,52,0.000000,-120.918001
19,12,54,0.000000,-126.087632
19,12,56,0.000000,-123.191907
19,12,58,0.000000,-120.535976
19,13,0,0.000000,-130.968263
19,13,2,0.000000,-128.325385
19,13,4,0.000000,-129.082357
19,13,6,0.000000,-123.117451
19,13,8,0.000000,-131.128206
19,13,10,0.000000,-129.458443
19,13,12,0.000000,-128.443619
19,13,14,0.000000,-122.637591
19,13,16,0.000000,-132.044254
19,13,18,0.000000,-139.572205
19,13,20,0.000000,-139.938094
19,13,22,0.000000,-135.000451
19,13,24,0.000000,-126.009451
19,13,26,0.000000,-123.517314
19,13,28,0.000000,-130.287539
19,13,30,0.000000,-130.892344
19,13,32,0.000000,-117.948226
19,13,34,0.000000,-138.181478
19,13,36,0.000000,-123.880373
19,13,38,0.000000,-128.308990
19,13,40,0.000000,-127.600850
19,13,42,0.000000,-133.304787
19,13,44,0.000000,-120.559711
19,13,46,0.000000,-136.476301
19,13,48,0.000000,-126.826353
19,13,50,0.000000,-119.146232
19,13,52,0.000000,-137.574607
19,13,54,0.000000,-122.585518
19,13,56,0.000000,-126.578299
19,13,58,0.000000,-123.754795
19,14,0,0.000000,-128.228470
19,14,2,0.000000,-132.220522
19,14,4,0.000000,-124.655723
19,14,6,0.000000,-117.276925
19,14,8,0.000000,-129.486269
19,14,10,0.000000,-129.523485
19,14,12,0.000000,-116.028686
19,14,14,0.000000,-124.132625
19,14,16,0.000000,-129.009134
19,14,18,0.000000,-118.164794
19,14,20,0.000000,-132.460420
19,14,22,0.000000,-130.563168
19,14,24,0.000000,-118.369332
19,14,26,0.000000,-128.423175
19,14,28,0.000000,-120.165926
19,14,30,0.000000,-122.375462
19,14,32,0.000000,-125.384732
19,14,34,0.000000,-135.656521
19,14,36,0.000000,-121.887856
19,14,38,0.000000,-126.776628
19,14,40,0.000000,-116.841692
19,14,42,0.000000,-115.352913
19,14,44,0.000000,-134.568808
19,14,46,0.000000,-116.134713
19,14,48,0.000000,-134.492808
19,14,50,0.000000,-131.740921
19,14,52,0.000000,-119.599572
19,14,54,0.000000,-126.939833
19,14,56,0.000000,-127.329812
19,14,58,0.000000,-120.922516
19,15,0,0.000000,-124.241317
19,15,2,0.000000,-128.055224
19,15,4,0.000000,-126.811983
19,15,6,0.000000,-126.500403
19,15,8,0.000000,-117.120740
19,15,10,0.000000,-128.959232
19,15,12,0.000000,-128.067624
19,15,14,0.000000,-116.379179
19,15,16,0.000000,-115.726093
19,15,18,0.000000,-130.100062
19,15,20,0.000000,-115.597777
19,15,22,0.000000,-114.112586
19,15,24,0.000000,-130.079453
19,15,26,0.000000,-115.383349
19,15,28,0.000000,-112.368633
19,15,30,0.000000,-133.969587
19,15,32,0.000000,-125.589645
19,15,34,0.000000,-127.572484
19,15,36,0.000000,-130.569184
19,15,38,0.000000,-115.844756
19,15,40,0.000000,-125.623892
19,15,42,0.000000,-117.170423
19,15,44,0.000000,-116.740404
19,15,46,0.000000,-138.102221
19,15,48,0.000000,-116.023711
19,15,50,0.000000,-114.898902
19,15,52,0.000000,-123.290387
19,15,54,0.000000,-116.740623
19,15,56,0.000000,-115.188754
19,15,58,0.000000,-130.629734
19,16,0,0.000000,-120.184082
19,16,2,0.000000,-114.892378
19,16,4,0.000000,-129.779343
19,16,6,0.000000,-122.612683
19,16,8,0.000000,-112.046267
19,16,10,0.000000,-127.147642
19,16,12,0.000000,-114.921941
19,16,14,0.000000,-110.435993
19,16,16,0.000000,-121.044355
19,16,18,0.000000,-108.227167
19,16,20,0.000000,-137.030160
19,16,22,0.000000,-117.933600
19,16,24,0.000000,-113.082185
19,16,26,0.000000,-131.208392
19,16,28,0.000000,-116.333921
19,16,30,0.000000,-113.317911
19,16,32,0.000000,-130.959860
19,16,34,0.000000,-111.284206
19,16,36,0.000000,-114.030856
19,16,38,0.000000,-122.727943
19,16,40,0.000000,-122.553744
19,16,42,0.000000,-113.157806
19,16,44,0.000000,-125.053398
19,16,46,0.000000,-127.645285
19,16,48,0.000000,-112.015048
19,16,50,0.000000,-117.993812
19,16,52,0.000000,-118.673421
19,16,54,0.000000,-109.822041
19,16,56,0.000000,-115.393369
19,16,58,0.000000,-113.953421
19,17,0,0.000000,-130.479863
19,17,2,0.000000,-114.110788
19,17,4,0.000000,-115.378673
19,17,6,0.000000,-110.225099
19,17,8,0.000000,-116.790323
19,17,10,0.000000,-114.830056
19,17,12,0.000000,-123.724232
19,17,14,0.000000,-122.072363
19,17,16,0.000000,-112.981204
19,17,18,0.000000,-124.683814
19,17,20,0.000000,-128.541871
19,17,22,0.000000,-114.619624
19,17,24,0.000000,-120.186630
19,17,26,0.000000,-116.827048
19,17,28,0.000000,-128.052212
19,17,30,0.000000,-114.750010
19,17,32,0.000000,-113.685130
19,17,34,0.000000,-109.057085
19,17,36,0.000000,-117.027816
19,17,38,0.000000,-112.341180
19,17,40,0.000000,-112.382220
19,17,42,0.000000,-116.192125
19,17,44,0.000000,-112.727939
19,17,46,0.000000,-110.770862
19,17,48,0.000000,-119.185743
19,17,50,0.000000,-114.501948
19,17,52,0.000000,-111.522757
19,17,54,0.000000,-127.509539
19,17,56,0.000000,-115.623959
19,17,58,0.000000,-122.193541
19,18,0,0.000000,-117.414704
19,18,2,0.000000,-111.057815
19,18,4,0.000000,-119.131173
19,18,6,0.000000,-113.792130
19,18,8,0.000000,-111.221886
19,18,10,0.000000,-114.850219
19,18,12,0.000000,-116.158586
19,18,14,0.000000,-110.567849
19,18,16,0.000000,-114.210544
19,18,18,0.000000,-114.543364
19,18,20,0.000000,-110.030022
19,18,22,0.000000,-117.419675
19,18,24,0.000000,-114.424239
19,18,26,0.000000,-112.190960
19,18,28,0.000000,-121.497825
19,18,30,0.000000,-111.320638
19,18,32,0.000000,-114.348553
19,18,34,0.000000,-118.454318
19,18,36,0.000000,-112.831569
19,18,38,0.000000,-118.120557
19,18,40,0.000000,-119.502322
19,18,42,0.000000,-117.931973
19,18,44,0.000000,-117.258655
19,18,46,0.000000,-115.518202
19,18,48,0.000000,-111.255516
19,18,50,0.000000,-114.117371
19,18,52,0.000000,-114.930467
19,18,54,0.000000,-112.087775
19,18,56,0.000000,-123.108270
19,18,58,0.000000,-116.226460
19,19,0,0.000000,-112.309443
19,19,2,0.000000,-121.593174
19,19,4,0.000000,-112.735099
19,19,6,0.000000,-118.093842
19,19,8,0.000000,-115.081617
19,19,10,0.000000,-112.577823
19,19,12,0.000000,-111.233260
19,19,14,0.000000,-117.150755
19,19,16,0.000000,-118.784435
19,19,18,0.000000,-126.529200
19,19,20,0.000000,-115.373512
19,19,22,0.000000,-110.420563
19,19,24,0.000000,-122.894120
19,19,26,0.000000,-111.771093
19,19,28,0.000000,-126.566837
19,19,30,0.000000,-122.918168
19,19,32,0.000000,-114.548939
19,19,34,0.000000,-115.560288
19,19,36,0.000000,-126.387399
19,19,38,0.000000,-113.839125
19,19,40,0.000000,-116.558373
19,19,42,0.000000,-117.721771
19,19,44,0.000000,-111.158419
19,19,46,0.000000,-125.246599
19,19,48,0.000000,-113.170076
19,19,50,0.000000,-110.070425
19,19,52,0.000000,-115.188364
19,19,54,0.000000,-115.330007
19,19,56,0.000000,-110.866718
19,19,58,0.000000,-122.781107
19,20,0,0.000000,-115.867116
19,20,2,0.000000,-111.670743
19,20,4,0.000000,-111.529734
19,20,6,0.000000,-114.972141
19,20,8,0.000000,-115.599466
19,20,10,0.000000,-124.821229
19,20,12,0.000000,-113.761524
19,20,14,0.000000,-118.112754
19,20,16,0.000000,-115.396212
19,20,18,0.000000,-111.376158
19,20,20,0.000000,-128.607591
19,20,22,0.000000,-109.838834
19,20,24,0.000000,-113.000519
19,20,26,0.000000,-119.887886
19,20,28,0.000000,-112.342523
19,20,30,0.000000,-109.576406
19,20,32,0.000000,-121.035569
19,20,34,0.000000,-114.637536
19,20,36,0.000000,-110.042506
19,20,38,0.000000,-130.311026
19,20,40,0.000000,-116.210143
19,20,42,0.000000,-112.174199
19,20,44,0.000000,-122.012579
19,20,46,0.000000,-111.713691
19,20,48,0.000000,-117.933240
19,20,50,0.000000,-116.716982
19,20,52,0.000000,-110.881561
19,20,54,0.000000,-122.785176
19,20,56,0.000000,-118.235128
19,20,58,0.000000,-110.545427
19,21,0,0.000000,-120.023057
19,21,2,0.000000,-127.930266
19,21,4,0.000000,-109.044062
19,21,6,0.000000,-118.596996
19,21,8,0.000000,-114.894008
19,21,10,0.000000,-111.757837
19,21,12,0.000000,-128.414709
19,21,14,0.000000,-116.196972
19,21,16,0.000000,-115.613776
19,21,18,0.000000,-122.840529
19,21,20,0.000000,-112.989496
19,21,22,0.000000,-118.765142
19,21,24,0.000000,-115.286594
19,21,26,0.000000,-110.906345
19,21,28,0.000000,-117.887338
19,21,30,0.000000,-114.320350
19,21,32,0.000000,-109.928791
19,21,34,0.000000,-122.029525
19,21,36,0.000000,-115.931718
19,21,38,0.000000,-110.975586
19,21,40,0.000000,-118.934795
19,21,42,0.000000,-113.880790
19,21,44,0.000000,-111.152339
19,21,46,0.000000,-127.499167
19,21,48,0.000000,-118.011955
19,21,50,0.000000,-113.753476
19,21,52,0.000000,-115.515493
19,21,54,0.000000,-114.583084
19,21,56,0.000000,-117.843570
19,21,58,0.000000,-117.204726
19,22,0,0.000000,-112.629819
19,22,2,0.000000,-129.237219
19,22,4,0.000000,-111.902836
19,22,6,0.000000,-111.308910
19,22,8,0.000000,-119.101424
19,22,10,0.000000,-113.690821
19,22,12,0.000000,-109.289879
19,22,14,0.000000,-123.094438
19,22,16,0.000000,-113.029521
19,22,18,0.000000,-112.347708
19,22,20,0.000000,-127.250859
19,22,22,0.000000,-116.631325
19,22,24,0.000000,-117.751382
19,22,26,0.000000,-128.216981
19,22,28,0.000000,-116.143666
19,22,30,0.000000,-123.992942
19,22,32,0.000000,-114.733719
19,22,34,0.000000,-115.236041
19,22,36,0.000000,-121.085031
19,22,38,0.000000,-114.378355
19,22,40,0.000000,-111.439263
19,22,42,0.000000,-128.598811
19,22,44,0.000000,-113.160133
19,22,46,0.000000,-110.688890
19,22,48,0.000000,-126.449636
19,22,50,0.000000,-116.103318
19,22,52,0.000000,-110.435238
19,22,54,0.000000,-124.119220
19,22,56,0.000000,-122.968853
19,22,58,0.000000,-112.890952
19,23,0,0.000000,-122.755477
19,23,2,0.000000,-114.690617
19,23,4,0.000000,-118.719789
19,23,6,0.000000,-117.678960
19,23,8,0.000000,-112.829918
19,23,10,0.000000,-120.619369
19,23,12,0.000000,-114.282315
19,23,14,0.000000,-111.689473
19,23,16,0.000000,-114.612680
19,23,18,0.000000,-107.581688
19,23,20,0.000000,-112.666748
19,23,22,0.000000,-123.631610
19,23,24,0.000000,-120.627421
19,23,26,0.000000,-114.067252
19,23,28,0.000000,-115.488726
19,23,30,0.000000,-117.342305
19,23,32,0.000000,-108.934146
19,23,34,0.000000,-119.139003
19,23,36,0.000000,-115.517898
19,23,38,0.000000,-108.425499
19,23,40,0.000000,-117.635173
19,23,42,0.000000,-113.284042
19,23,44,0.000000,-107.538329
19,23,46,0.000000,-114.691886
19,23,48,0.000000,-111.569339
19,23,50,0.000000,-117.601217
19,23,52,0.000000,-113.741008
19,23,54,0.000000,-111.120301
19,23,56,0.000000,-121.668689
19,23,58,0.000000,-119.752033
19,24,0,0.000000,-109.078670
19,24,2,0.000000,-123.270455
19,24,4,0.000000,-116.960067
19,24,6,0.000000,-107.951379
19,24,8,0.000000,-119.379787
19,24,10,0.000000,-117.668217
19,24,12,0.000000,-107.404116
19,24,14,0.000000,-116.645106
19,24,16,0.000000,-112.889211
19,24,18,0.000000,-107.688123
19,24,20,0.000000,-112.740604
19,24,22,0.000000,-112.719537
19,24,24,0.000000,-109.031830
19,24,26,0.000000,-112.378705
19,24,28,0.000000,-110.167677
19,24,30,0.000000,-112.389149
19,24,32,0.000000,-119.789037
19,24,34,0.000000,-110.136215
19,24,36,0.000000,-118.983680
19,24,38,0.000000,-119.088649
19,24,40,0.000000,-108.824995
19,24,42,0.000000,-120.277841
19,24,44,0.000000,-116.993610
19,24,46,0.000000,-107.182510
19,24,48,0.000000,-112.588451
19,24,50,0.000000,-116.715707
19,24,52,0.000000,-108.608112
19,24,54,0.000000,-111.767422
19,24,56,0.000000,-111.841861
19,24,58,0.000000,-109.958276
19,25,0,0.000000,-112.981432
19,25,2,0.000000,-109.262535
19,25,4,0.000000,-111.641575
19,25,6,0.000000,-115.602018
19,25,8,0.000000,-109.579045
19,25,10,0.000000,-122.224238
19,25,12,0.000000,-111.297592
19,25,14,0.000000,-109.331494
19,25,16,0.000000,-120.583921
19,25,18,0.000000,-122.156303
19,25,20,0.000000,-111.752421
19,25,22,0.000000,-113.233342
19,25,24,0.000000,-114.032290
19,25,26,0.000000,-108.546059
19,25,28,0.000000,-112.127766
19,25,30,0.000000,-112.297142
19,25,32,0.000000,-110.436365
19,25,34,0.000000,-113.558725
19,25,36,0.000000,-110.983410
19,25,38,0.000000,-110.996367
19,25,40,0.000000,-117.363442
19,25,42,0.000000,-109.923310
19,25,44,0.000000,-118.252707
19,25,46,0.000000,-122.552980
19,25,48,0.000000,-109.237830
19,25,50,0.000000,-120.997990
19,25,52,0.000000,-113.298783
19,25,54,0.000000,-108.048976
19,25,56,0.000000,-115.220691
19,25,58,0.000000,-114.213824
19,26,0,0.000000,-108.154303
19,26,2,0.000000,-112.441212
19,26,4,0.000000,-112.634794
19,26,6,0.000000,-110.073061
19,26,8,0.000000,-113.985872
19,26,10,0.000000,-109.469921
19,26,12,0.000000,-113.905580
19,26,14,0.000000,-109.971185
19,26,16,0.000000,-109.958182
19,26,18,0.000000,-122.525886
19,26,20,0.000000,-117.929327
19,26,22,0.000000,-108.848084
19,26,24,0.000000,-116.559978
19,26,26,0.000000,-116.570635
19,26,28,0.000000,-107.579277
19,26,30,0.000000,-114.263742
19,26,32,0.000000,-112.666751
19,26,34,0.000000,-107.326556
19,26,36,0.000000,-113.818315
19,26,38,0.000000,-112.593137
19,26,40,0.000000,-111.087434
19,26,42,0.000000,-113.466588
19,26,44,0.000000,-113.234270
19,26,46,0.000000,-111.626888
19,26,48,0.000000,-112.702784
19,26,50,0.000000,-109.358236
19,26,52,0.000000,-117.099617
19,26,54,0.000000,-111.817148
19,26,56,0.000000,-108.188013
19,26,58,0.000000,-113.038870
19,27,0,0.000000,-113.465900
19,27,2,0.000000,-107.636840
19,27,4,0.000000,-115.710044
19,27,6,0.000000,-112.032526
19,27,8,0.000000,-108.418760
19,27,10,0.000000,-112.715635
19,27,12,0.000000,-112.147597
19,27,14,0.000000,-111.494213
19,27,16,0.000000,-112.107178
19,27,18,0.000000,-110.135213
19,27,20,0.000000,-113.122185
19,27,22,0.000000,-109.832510
