hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.499383
20,0,2,0.000000,-124.030262
20,0,4,0.000000,-121.543042
20,0,6,0.000000,-132.569877
20,0,8,0.000000,-128.163056
20,0,10,0.000000,-126.013802
20,0,12,0.000000,-123.115354
20,0,14,0.000000,-134.042106
20,0,16,0.000000,-120.641318
20,0,18,0.000000,-129.716930
20,0,20,0.000000,-121.786504
20,0,22,0.000000,-128.569143
20,0,24,0.000000,-123.187115
20,0,26,0.000000,-121.540816
20,0,28,0.000000,-137.044982
20,0,30,0.000000,-128.106770
20,0,32,0.000000,-125.582108
20,0,34,0.000000,-126.551144
20,0,36,0.000000,-125.528321
20,0,38,0.000000,-119.589773
20,0,40,0.000000,-135.971111
20,0,42,0.000000,-126.232803
20,0,44,0.000000,-111.812782
20,0,46,0.000000,-123.775944
20,0,48,0.000000,-117.805621
20,0,50,0.000000,-136.500602
20,0,52,0.000000,-124.043335
20,0,54,0.000000,-127.910061
20,0,56,0.000000,-124.055260
20,0,58,0.000000,-129.084889
20,1,0,0.000000,-119.386074
20,1,2,0.000000,-128.907047
20,1,4,0.000000,-126.406802
20,1,6,0.000000,-118.986163
20,1,8,0.000000,-125.136324
20,1,10,0.000000,-124.573267
20,1,12,0.000000,-135.668783
20,1,14,0.000000,-131.953208
20,1,16,0.000000,-117.663627
20,1,18,0.000000,-121.542273
20,1,20,0.000000,-118.248339
20,1,22,0.000000,-128.037795
20,1,24,0.000000,-131.083436
20,1,26,0.000000,-126.500421
20,1,28,0.000000,-123.358668
20,1,30,0.000000,-123.861375
20,1,32,0.000000,-120.667533
20,1,34,0.000000,-123.163676
20,1,36,0.000000,-128.432521
20,1,38,0.000000,-127.960078
20,1,40,0.000000,-122.845381
20,1,42,0.000000,-132.601202
20,1,44,0.000000,-122.426007
20,1,46,0.000000,-130.247179
20,1,48,0.000000,-130.186533
20,1,50,0.000000,-126.866529
20,1,52,0.000000,-130.159300
20,1,54,0.000000,-126.750521
20,1,56,0.000000,-127.400202
20,1,58,0.000000,-122.587957
20,2,0,0.000000,-127.802383
20,2,2,0.000000,-120.677093
20,2,4,0.000000,-118.028992
20,2,6,0.000000,-127.679838
20,2,8,0.000000,-131.234419
20,2,10,0.000000,-122.910139
20,2,12,0.000000,-127.049897
20,2,14,0.000000,-120.198664
20,2,16,0.000000,-138.651418
20,2,18,0.000000,-128.576756
20,2,20,0.000000,-124.582329
20,2,22,0.000000,-121.041373
20,2,24,0.000000,-124.895178
20,2,26,0.000000,-123.675234
20,2,28,0.000000,-125.877414
20,2,30,0.000000,-128.505532
20,2,32,0.000000,-120.030377
20,2,34,0.000000,-120.745109
20,2,36,0.000000,-118.597538
20,2,38,0.000000,-133.096604
20,2,40,0.000000,-129.669670
20,2,42,0.000000,-136.605557
20,2,44,0.000000,-116.078042
20,2,46,0.000000,-137.365136
20,2,48,0.000000,-126.863011
20,2,50,0.000000,-122.659525
20,2,52,0.000000,-121.716739
20,2,54,0.000000,-122.902013
20,2,56,0.000000,-122.419809
20,2,58,0.000000,-129.947992
20,3,0,0.000000,-128.442199
20,3,2,0.000000,-121.320257
20,3,4,0.000000,-124.663163
20,3,6,0.000000,-127.304768
20,3,8,0.000000,-126.971420
20,3,10,0.000000,-138.123215
20,3,12,0.000000,-129.865519
20,3,14,0.000000,-135.837728
20,3,16,0.000000,-124.255236
20,3,18,0.000000,-141.611172
20,3,20,0.000000,-136.151657
20,3,22,0.000000,-136.155183
20,3,24,0.000000,-132.222141
20,3,26,0.000000,-128.105399
20,3,28,0.000000,-122.392936
20,3,30,0.000000,-122.611033
20,3,32,0.000000,-135.925200
20,3,34,0.000000,-148.728751
20,3,36,0.000000,-125.886258
20,3,38,0.000000,-120.231014
20,3,40,0.000000,-120.865247
20,3,42,0.000000,-128.006396
20,3,44,0.000000,-123.244702
20,3,46,0.000000,-129.156255
20,3,48,0.000000,-129.822442
20,3,50,0.000000,-136.748943
20,3,52,0.000000,-134.782301
20,3,54,0.000000,-134.172236
20,3,56,0.000000,-119.774315
20,3,58,0.000000,-132.309205
20,4,0,0.000000,-124.578212
20,4,2,0.000000,-123.299569
20,4,4,0.000000,-138.917768
20,4,6,0.000000,-128.755552
20,4,8,0.000000,-138.056463
20,4,10,0.000000,-127.318089
20,4,12,0.000000,-119.503379
20,4,14,0.000000,-126.642745
20,4,16,0.000000,-128.596523
20,4,18,0.000000,-126.987517
20,4,20,0.000000,-125.502596
20,4,22,0.000000,-129.723219
20,4,24,0.000000,-127.470777
20,4,26,0.000000,-129.008061
20,4,28,0.000000,-131.836517
20,4,30,0.000000,-132.431830
20,4,32,0.000000,-132.437398
20,4,34,0.000000,-126.750556
20,4,36,0.000000,-132.245311
20,4,38,0.000000,-133.776797
20,4,40,0.000000,-127.905985
20,4,42,0.000000,-125.841298
20,4,44,0.000000,-127.921868
20,4,46,0.000000,-129.480412
20,4,48,0.000000,-130.892265
20,4,50,0.000000,-127.317458
20,4,52,0.000000,-130.311648
20,4,54,0.000000,-128.621987
20,4,56,0.000000,-128.339366
20,4,58,0.000000,-135.307338
20,5,0,0.000000,-132.366340
20,5,2,0.000000,-131.757115
20,5,4,0.000000,-134.369559
20,5,6,0.000000,-128.246153
20,5,8,0.000000,-124.272692
20,5,10,0.000000,-142.955942
20,5,12,0.000000,-123.735237
20,5,14,0.000000,-140.213038
20,5,16,0.000000,-130.892689
20,5,18,0.000000,-133.609502
20,5,20,0.000000,-138.576388
20,5,22,0.000000,-116.855333
20,5,24,0.000000,-125.818187
20,5,26,0.000000,-138.755324
20,5,28,0.000000,-126.390986
20,5,30,0.000000,-125.459667
20,5,32,0.000000,-130.932580
20,5,34,0.000000,-128.884419
20,5,36,0.000000,-127.312598
20,5,38,0.000000,-131.133720
20,5,40,0.000000,-119.291055
20,5,42,0.000000,-120.907096
20,5,44,0.000000,-123.110480
20,5,46,0.000000,-128.294831
20,5,48,0.000000,-120.718240
20,5,50,0.000000,-118.764457
20,5,52,0.000000,-123.213636
20,5,54,0.000000,-126.199070
20,5,56,0.000000,-127.810300
20,5,58,0.000000,-126.271915
20,6,0,0.000000,-126.140189
20,6,2,0.000000,-148.717129
20,6,4,0.000000,-136.561260
20,6,6,0.000000,-125.238458
20,6,8,0.000000,-120.551787
20,6,10,0.000000,-145.328925
20,6,12,0.000000,-122.912515
20,6,14,0.000000,-122.088126
20,6,16,0.000000,-129.841304
20,6,18,0.000000,-121.333619
20,6,20,0.000000,-123.433879
20,6,22,0.000000,-129.158065
20,6,24,0.000000,-147.994177
20,6,26,0.000000,-134.850129
20,6,28,0.000000,-120.696598
20,6,30,0.000000,-123.091047
20,6,32,0.000000,-121.957777
20,6,34,0.000000,-124.417000
20,6,36,0.000000,-124.029024
20,6,38,0.000000,-124.046086
20,6,40,0.000000,-131.080258
20,6,42,0.000000,-129.415286
20,6,44,0.000000,-124.836059
20,6,46,0.000000,-120.987292
20,6,48,0.000000,-125.223523
20,6,50,0.000000,-125.196354
20,6,52,0.000000,-126.115726
20,6,54,0.000000,-126.382435
20,6,56,0.000000,-128.305395
20,6,58,0.000000,-128.297353
20,7,0,0.000000,-127.386742
20,7,2,0.000000,-127.447318
20,7,4,0.000000,-127.478806
20,7,6,0.000000,-134.710970
20,7,8,0.000000,-136.248989
20,7,10,0.000000,-132.747654
20,7,12,0.000000,-128.965994
20,7,14,0.000000,-121.782736
20,7,16,0.000000,-118.430579
20,7,18,0.000000,-126.699952
20,7,20,0.000000,-136.568094
20,7,22,0.000000,-130.987511
20,7,24,0.000000,-131.894446
20,7,26,0.000000,-124.134053
20,7,28,0.000000,-125.543649
20,7,30,0.000000,-126.658766
20,7,32,0.000000,-129.969099
20,7,34,0.000000,-130.000296
20,7,36,0.000000,-120.229696
20,7,38,0.000000,-130.124873
20,7,40,0.000000,-127.909037
20,7,42,0.000000,-130.649897
20,7,44,0.000000,-134.551703
20,7,46,0.000000,-125.312044
20,7,48,0.000000,-124.188062
20,7,50,0.000000,-135.335772
20,7,52,0.000000,-136.815534
20,7,54,0.000000,-127.394730
20,7,56,0.000000,-141.578833
20,7,58,0.000000,-128.993655
20,8,0,0.000000,-126.489441
20,8,2,0.000000,-130.932728
20,8,4,0.000000,-124.648256
20,8,6,0.000000,-134.706751
20,8,8,0.000000,-120.896996
20,8,10,0.000000,-125.841515
20,8,12,0.000000,-132.471016
20,8,14,0.000000,-127.689865
20,8,16,0.000000,-125.297777
20,8,18,0.000000,-118.424337
20,8,20,0.000000,-120.181980
20,8,22,0.000000,-135.216963
20,8,24,0.000000,-129.025506
20,8,26,0.000000,-130.761380
20,8,28,0.000000,-137.900540
20,8,30,0.000000,-141.750450
20,8,32,0.000000,-124.518208
20,8,34,0.000000,-116.634688
20,8,36,0.000000,-129.179622
20,8,38,0.000000,-129.426291
20,8,40,0.000000,-128.242175
20,8,42,0.000000,-133.068466
20,8,44,0.000000,-128.581983
20,8,46,0.000000,-136.109760
20,8,48,0.000000,-130.411975
20,8,50,0.000000,-121.229677
20,8,52,0.000000,-156.995066
20,8,54,0.000000,-122.399930
20,8,56,0.000000,-133.793323
20,8,58,0.000000,-127.649208
20,9,0,0.000000,-120.623668
20,9,2,0.000000,-119.948473
20,9,4,0.000000,-125.872754
20,9,6,0.000000,-119.912131
20,9,8,0.000000,-137.130731
20,9,10,0.000000,-123.544057
20,9,12,0.000000,-125.114659
20,9,14,0.000000,-120.930705
20,9,16,0.000000,-128.181344
20,9,18,0.000000,-130.496431
20,9,20,0.000000,-118.551501
20,9,22,0.000000,-124.970066
20,9,24,0.000000,-126.674420
20,9,26,0.000000,-130.006657
20,9,28,0.000000,-118.179323
20,9,30,0.000000,-119.250938
20,9,32,0.000000,-127.613564
20,9,34,0.000000,-134.049017
20,9,36,0.000000,-126.985113
20,9,38,0.000000,-132.645670
20,9,40,0.000000,-122.266483
20,9,42,0.000000,-125.227538
20,9,44,0.000000,-132.192956
20,9,46,0.000000,-119.600293
20,9,48,0.000000,-125.428762
20,9,50,0.000000,-124.849610
20,9,52,0.000000,-127.603804
20,9,54,0.000000,-124.872461
20,9,56,0.000000,-127.538900
20,9,58,0.000000,-122.102354
20,10,0,0.000000,-128.191620
20,10,2,0.000000,-124.803998
20,10,4,0.000000,-119.699522
20,10,6,0.000000,-120.234676
20,10,8,0.000000,-124.702841
20,10,10,0.000000,-120.799114
20,10,12,0.000000,-128.139640
20,10,14,0.000000,-125.485953
20,10,16,0.000000,-138.803098
20,10,18,0.000000,-125.221344
20,10,20,0.000000,-126.891386
20,10,22,0.000000,-122.951293
20,10,24,0.000000,-132.553526
20,10,26,0.000000,-119.928130
20,10,28,0.000000,-119.690657
20,10,30,0.000000,-147.242553
20,10,32,0.000000,-116.222814
20,10,34,0.000000,-131.141713
20,10,36,0.000000,-132.759637
20,10,38,0.000000,-130.394843
20,10,40,0.000000,-127.331713
20,10,42,0.000000,-133.040175
20,10,44,0.000000,-127.406524
20,10,46,0.000000,-121.223423
20,10,48,0.000000,-142.837175
20,10,50,0.000000,-128.221573
20,10,52,0.000000,-136.158021
20,10,54,0.000000,-134.570471
20,10,56,0.000000,-130.451543
20,10,58,0.000000,-129.520073
20,11,0,0.000000,-141.047945
20,11,2,0.000000,-120.847354
20,11,4,0.000000,-128.472469
20,11,6,0.000000,-129.623257
20,11,8,0.000000,-131.373828
20,11,10,0.000000,-124.849571
20,11,12,0.000000,-136.259868
20,11,14,0.000000,-122.160523
20,11,16,0.000000,-121.161111
20,11,18,0.000000,-123.522278
20,11,20,0.000000,-129.805486
20,11,22,0.000000,-118.849960
20,11,24,0.000000,-130.546548
20,11,26,0.000000,-119.148550
20,11,28,0.000000,-126.422228
20,11,30,0.000000,-127.027640
20,11,32,0.000000,-119.701549
20,11,34,0.000000,-121.844069
20,11,36,0.000000,-134.982380
20,11,38,0.000000,-137.143696
20,11,40,0.000000,-128.511448
20,11,42,0.000000,-126.307687
20,11,44,0.000000,-128.881913
20,11,46,0.000000,-138.454724
20,11,48,0.000000,-124.887849
20,11,50,0.000000,-127.581596
20,11,52,0.000000,-131.039344
20,11,54,0.000000,-121.481079
20,11,56,0.000000,-120.621102
20,11,58,0.000000,-125.748273
20,12,0,0.000000,-117.583831
20,12,2,0.000000,-126.230601
20,12,4,0.000000,-134.916373
20,12,6,0.000000,-127.767076
20,12,8,0.000000,-137.015380
20,12,10,0.000000,-119.512147
20,12,12,0.000000,-126.701020
20,12,14,0.000000,-120.147975
20,12,16,0.000000,-125.094592
20,12,18,0.000000,-119.898698
20,12,20,0.000000,-126.233838
20,12,22,0.000000,-134.279275
20,12,24,0.000000,-118.225926
20,12,26,0.000000,-131.597498
20,12,28,0.000000,-118.833628
20,12,30,0.000000,-121.919491
20,12,32,0.000000,-121.370693
20,12,34,0.000000,-120.405643
20,12,36,0.000000,-133.959059
20,12,38,0.000000,-127.320687
20,12,40,0.000000,-119.687435
20,12,42,0.000000,-125.115086
20,12,44,0.000000,-126.015417
20,12,46,0.000000,-124.964876
20,12,48,0.000000,-124.486637
20,12,50,0.000000,-124.257951
20,12,52,0.000000,-123.250390
20,12,54,0.000000,-122.968490
20,12,56,0.000000,-124.530394
20,12,58,0.000000,-123.622722
20,13,0,0.000000,-135.187649
20,13,2,0.000000,-134.384705
20,13,4,0.000000,-129.322345
20,13,6,0.000000,-120.353905
20,13,8,0.000000,-141.816107
20,13,10,0.000000,-126.868463
20,13,12,0.000000,-120.604038
20,13,14,0.000000,-121.475179
20,13,16,0.000000,-122.778941
20,13,18,0.000000,-127.064678
20,13,20,0.000000,-119.827978
20,13,22,0.000000,-126.975309
20,13,24,0.000000,-123.047988
20,13,26,0.000000,-127.051398
20,13,28,0.000000,-129.513841
20,13,30,0.000000,-133.863387
20,13,32,0.000000,-119.299394
20,13,34,0.000000,-124.291961
20,13,36,0.000000,-130.254616
20,13,38,0.000000,-116.261155
20,13,40,0.000000,-123.404023
20,13,42,0.000000,-135.296477
20,13,44,0.000000,-139.149269
20,13,46,0.000000,-126.706853
20,13,48,0.000000,-123.267024
20,13,50,0.000000,-142.159702
20,13,52,0.000000,-124.959117
20,13,54,0.000000,-124.580041
20,13,56,0.000000,-124.797240
20,13,58,0.000000,-118.573665
20,14,0,0.000000,-118.932244
20,14,2,0.000000,-122.198238
20,14,4,0.000000,-121.672941
20,14,6,0.000000,-130.885495
20,14,8,0.000000,-119.755599
20,14,10,0.000000,-124.163751
20,14,12,0.000000,-128.318147
20,14,14,0.000000,-124.901089
20,14,16,0.000000,-134.240977
20,14,18,0.000000,-126.076901
20,14,20,0.000000,-122.720661
20,14,22,0.000000,-124.462449
20,14,24,0.000000,-130.488356
20,14,26,0.000000,-124.612331
20,14,28,0.000000,-121.807272
20,14,30,0.000000,-124.424021
20,14,32,0.000000,-131.576984
20,14,34,0.000000,-141.244144
20,14,36,0.000000,-129.373691
20,14,38,0.000000,-123.358165
20,14,40,0.000000,-119.245311
20,14,42,0.000000,-119.354718
20,14,44,0.000000,-127.399236
20,14,46,0.000000,-131.460831
20,14,48,0.000000,-131.573343
20,14,50,0.000000,-132.298016
20,14,52,0.000000,-122.060009
20,14,54,0.000000,-129.766988
20,14,56,0.000000,-124.937818
20,14,58,0.000000,-128.380831
20,15,0,0.000000,-121.533570
20,15,2,0.000000,-119.530049
20,15,4,0.000000,-123.427498
20,15,6,0.000000,-131.491150
20,15,8,0.000000,-129.883115
20,15,10,0.000000,-129.915839
20,15,12,0.000000,-128.925103
20,15,14,0.000000,-120.520597
20,15,16,0.000000,-120.203670
20,15,18,0.000000,-129.983754
20,15,20,0.000000,-127.107217
20,15,22,0.000000,-122.404330
20,15,24,0.000000,-125.239578
20,15,26,0.000000,-122.794335
20,15,28,0.000000,-131.640802
20,15,30,0.000000,-124.064186
20,15,32,0.000000,-130.293957
20,15,34,0.000000,-134.783680
20,15,36,0.000000,-120.870170
20,15,38,0.000000,-125.658655
20,15,40,0.000000,-121.416890
20,15,42,0.000000,-124.074626
20,15,44,0.000000,-119.941115
20,15,46,0.000000,-125.407097
20,15,48,0.000000,-137.293028
20,15,50,0.000000,-122.001173
20,15,52,0.000000,-122.581963
20,15,54,0.000000,-126.659263
20,15,56,0.000000,-134.323266
20,15,58,0.000000,-128.371607
20,16,0,0.000000,-117.779956
20,16,2,0.000000,-125.936829
20,16,4,0.000000,-133.709583
20,16,6,0.000000,-123.399506
20,16,8,0.000000,-124.952524
20,16,10,0.000000,-129.550606
20,16,12,0.000000,-116.954450
20,16,14,0.000000,-120.683135
20,16,16,0.000000,-133.435538
20,16,18,0.000000,-132.728945
20,16,20,0.000000,-130.613786
20,16,22,0.000000,-121.107514
20,16,24,0.000000,-125.232125
20,16,26,0.000000,-131.045340
20,16,28,0.000000,-127.488458
20,16,30,0.000000,-123.340683
20,16,32,0.000000,-131.673954
20,16,34,0.000000,-145.357598
20,16,36,0.000000,-124.110911
20,16,38,0.000000,-120.336686
20,16,40,0.000000,-118.327410
20,16,42,0.000000,-125.611172
20,16,44,0.000000,-134.507080
20,16,46,0.000000,-142.974001
20,16,48,0.000000,-125.379126
20,16,50,0.000000,-126.467426
20,16,52,0.000000,-120.190612
20,16,54,0.000000,-132.732855
20,16,56,0.000000,-139.934654
20,16,58,0.000000,-122.462158
20,17,0,0.000000,-116.996127
20,17,2,0.000000,-123.573038
20,17,4,0.000000,-120.588133
20,17,6,0.000000,-130.419557
20,17,8,0.000000,-126.249335
20,17,10,0.000000,-119.790786
20,17,12,0.000000,-129.656116
20,17,14,0.000000,-123.132130
20,17,16,0.000000,-121.602990
20,17,18,0.000000,-127.669293
20,17,20,0.000000,-122.471161
20,17,22,0.000000,-124.101394
20,17,24,0.000000,-129.980215
20,17,26,0.000000,-118.843479
20,17,28,0.000000,-135.363795
20,17,30,0.000000,-145.261094
20,17,32,0.000000,-122.507708
20,17,34,0.000000,-122.173034
20,17,36,0.000000,-118.959876
20,17,38,0.000000,-122.025460
20,17,40,0.000000,-114.949959
20,17,42,0.000000,-117.092710
20,17,44,0.000000,-121.804134
20,17,46,0.000000,-126.867738
20,17,48,0.000000,-131.372855
20,17,50,0.000000,-135.832211
20,17,52,0.000000,-123.921778
20,17,54,0.000000,-120.515893
20,17,56,0.000000,-119.578045
20,17,58,0.000000,-124.234848
20,18,0,0.000000,-120.317577
20,18,2,0.000000,-139.727052
20,18,4,0.000000,-130.447880
20,18,6,0.000000,-120.658658
20,18,8,0.000000,-121.008219
20,18,10,0.000000,-119.131370
20,18,12,0.000000,-134.333973
20,18,14,0.000000,-130.588630
20,18,16,0.000000,-123.864764
20,18,18,0.000000,-117.047490
20,18,20,0.000000,-131.151099
20,18,22,0.000000,-127.345796
20,18,24,0.000000,-122.192295
20,18,26,0.000000,-138.446797
20,18,28,0.000000,-123.053997
20,18,30,0.000000,-125.199865
20,18,32,0.000000,-123.334923
20,18,34,0.000000,-116.914453
20,18,36,0.000000,-122.924202
20,18,38,0.000000,-120.532025
20,18,40,0.000000,-132.138536
20,18,42,0.000000,-134.002834
20,18,44,0.000000,-123.216648
20,18,46,0.000000,-118.875074
20,18,48,0.000000,-136.697298
20,18,50,0.000000,-123.657742
20,18,52,0.000000,-130.554148
20,18,54,0.000000,-146.870426
20,18,56,0.000000,-134.149864
20,18,58,0.000000,-129.023069
20,19,0,0.000000,-122.960018
20,19,2,0.000000,-129.930570
20,19,4,0.000000,-123.171432
20,19,6,0.000000,-126.263678
20,19,8,0.000000,-140.585786
20,19,10,0.000000,-130.412632
20,19,12,0.000000,-126.536244
20,19,14,0.000000,-134.594706
20,19,16,0.000000,-131.147462
20,19,18,0.000000,-125.024426
20,19,20,0.000000,-126.555194
20,19,22,0.000000,-122.569359
20,19,24,0.000000,-130.257975
20,19,26,0.000000,-121.152140
20,19,28,0.000000,-138.058145
20,19,30,0.000000,-132.203958
20,19,32,0.000000,-127.372673
20,19,34,0.000000,-128.570107
20,19,36,0.000000,-126.637808
20,19,38,0.000000,-123.263442
20,19,40,0.000000,-134.929320
20,19,42,0.000000,-126.140228
20,19,44,0.000000,-125.223679
20,19,46,0.000000,-138.026187
20,19,48,0.000000,-134.521598
20,19,50,0.000000,-127.559197
20,19,52,0.000000,-122.596133
20,19,54,0.000000,-136.409498
20,19,56,0.000000,-125.786570
20,19,58,0.000000,-127.796717
20,20,0,0.000000,-128.134093
20,20,2,0.000000,-128.057728
20,20,4,0.000000,-120.327239
20,20,6,0.000000,-121.959757
20,20,8,0.000000,-128.687655
20,20,10,0.000000,-120.811183
20,20,12,0.000000,-125.499554
20,20,14,0.000000,-128.431565
20,20,16,0.000000,-120.251746
20,20,18,0.000000,-125.183377
20,20,20,0.000000,-138.701901
20,20,22,0.000000,-123.069291
20,20,24,0.000000,-125.252782
20,20,26,0.000000,-118.021186
20,20,28,0.000000,-125.045855
20,20,30,0.000000,-127.319140
20,20,32,0.000000,-129.505935
20,20,34,0.000000,-128.967067
20,20,36,0.000000,-128.827933
20,20,38,0.000000,-117.093657
20,20,40,0.000000,-116.988710
20,20,42,0.000000,-118.312720
20,20,44,0.000000,-127.207825
20,20,46,0.000000,-131.694606
20,20,48,0.000000,-127.057087
20,20,50,0.000000,-123.384198
20,20,52,0.000000,-113.804417
20,20,54,0.000000,-125.290621
20,20,56,0.000000,-131.986068
20,20,58,0.000000,-137.142981
20,21,0,0.000000,-128.917522
20,21,2,0.000000,-118.657502
20,21,4,0.000000,-125.421844
20,21,6,0.000000,-125.911785
20,21,8,0.000000,-122.529386
20,21,10,0.000000,-118.728303
20,21,12,0.000000,-128.392621
20,21,14,0.000000,-143.483068
20,21,16,0.000000,-120.010520
20,21,18,0.000000,-127.318824
20,21,20,0.000000,-125.536570
20,21,22,0.000000,-133.383635
20,21,24,0.000000,-134.030497
20,21,26,0.000000,-128.510858
20,21,28,0.000000,-130.050757
20,21,30,0.000000,-134.315589
20,21,32,0.000000,-124.746181
20,21,34,0.000000,-126.959764
20,21,36,0.000000,-124.479414
20,21,38,0.000000,-119.873489
20,21,40,0.000000,-118.602191
20,21,42,0.000000,-124.017873
20,21,44,0.000000,-127.380257
20,21,46,0.000000,-128.275017
20,21,48,0.000000,-132.783532
20,21,50,0.000000,-145.210142
20,21,52,0.000000,-127.241989
20,21,54,0.000000,-138.845581
20,21,56,0.000000,-138.014287
20,21,58,0.000000,-121.270119
20,22,0,0.000000,-123.678180
20,22,2,0.000000,-129.931467
20,22,4,0.000000,-117.748856
20,22,6,0.000000,-127.811706
20,22,8,0.000000,-126.383711
20,22,10,0.000000,-127.643274
20,22,12,0.000000,-121.853251
20,22,14,0.000000,-142.423060
20,22,16,0.000000,-136.472790
20,22,18,0.000000,-119.054781
20,22,20,0.000000,-122.066500
20,22,22,0.000000,-118.430861
20,22,24,0.000000,-133.956112
20,22,26,0.000000,-130.809912
20,22,28,0.000000,-129.260300
20,22,30,0.000000,-122.411978
20,22,32,0.000000,-129.129667
20,22,34,0.000000,-134.497151
20,22,36,0.000000,-125.901951
20,22,38,0.000000,-127.349566
20,22,40,0.000000,-121.642881
20,22,42,0.000000,-118.470008
20,22,44,0.000000,-119.800901
20,22,46,0.000000,-132.323752
20,22,48,0.000000,-130.995600
20,22,50,0.000000,-123.365413
20,22,52,0.000000,-120.273367
20,22,54,0.000000,-130.589169
20,22,56,0.000000,-129.717213
20,22,58,0.000000,-132.097410
20,23,0,0.000000,-130.322668
20,23,2,0.000000,-117.974410
20,23,4,0.000000,-131.248571
20,23,6,0.000000,-119.758078
20,23,8,0.000000,-134.580444
20,23,10,0.000000,-118.110181
20,23,12,0.000000,-127.243593
20,23,14,0.000000,-132.493121
20,23,16,0.000000,-119.278184
20,23,18,0.000000,-123.033745
20,23,20,0.000000,-132.259561
20,23,22,0.000000,-124.169825
20,23,24,0.000000,-127.525872
20,23,26,0.000000,-122.064706
20,23,28,0.000000,-112.282112
20,23,30,0.000000,-118.757658
20,23,32,0.000000,-118.869112
20,23,34,0.000000,-131.992178
20,23,36,0.000000,-124.200191
20,23,38,0.000000,-138.932201
20,23,40,0.000000,-134.990831
20,23,42,0.000000,-134.544463
20,23,44,0.000000,-126.860593
20,23,46,0.000000,-118.299870
20,23,48,0.000000,-125.000924
20,23,50,0.000000,-127.513992
20,23,52,0.000000,-132.139405
20,23,54,0.000000,-128.609050
20,23,56,0.000000,-121.596562
20,23,58,0.000000,-146.165123
20,24,0,0.000000,-122.142335
20,24,2,0.000000,-133.994101
20,24,4,0.000000,-120.548528
20,24,6,0.000000,-129.935212
20,24,8,0.000000,-118.905419
20,24,10,0.000000,-128.758376
20,24,12,0.000000,-124.367604
20,24,14,0.000000,-129.892600
20,24,16,0.000000,-132.486237
20,24,18,0.000000,-121.057421
20,24,20,0.000000,-119.605660
20,24,22,0.000000,-143.448779
20,24,24,0.000000,-119.698014
20,24,26,0.000000,-116.408056
20,24,28,0.000000,-128.808813
20,24,30,0.000000,-129.810470
20,24,32,0.000000,-127.995661
20,24,34,0.000000,-132.202607
20,24,36,0.000000,-124.157507
20,24,38,0.000000,-117.396751
20,24,40,0.000000,-132.379931
20,24,42,0.000000,-129.951894
20,24,44,0.000000,-130.381522
20,24,46,0.000000,-120.125265
20,24,48,0.000000,-133.712621
20,24,50,0.000000,-135.323483
20,24,52,0.000000,-139.290068
20,24,54,0.000000,-119.305752
20,24,56,0.000000,-125.801642
20,24,58,0.000000,-126.161248
20,25,0,0.000000,-129.363163
20,25,2,0.000000,-121.800003
20,25,4,0.000000,-120.456556
20,25,6,0.000000,-125.603933
20,25,8,0.000000,-138.279129
20,25,10,0.000000,-119.927350
20,25,12,0.000000,-124.770034
20,25,14,0.000000,-127.825731
20,25,16,0.000000,-126.756033
20,25,18,0.000000,-135.165068
20,25,20,0.000000,-126.133563
20,25,22,0.000000,-136.724005
20,25,24,0.000000,-129.427635
20,25,26,0.000000,-126.754012
20,25,28,0.000000,-130.246453
20,25,30,0.000000,-129.510273
20,25,32,0.000000,-141.150676
20,25,34,0.000000,-124.211764
20,25,36,0.000000,-120.366237
20,25,38,0.000000,-138.195410
20,25,40,0.000000,-125.071699
20,25,42,0.000000,-130.967189
20,25,44,0.000000,-132.410402
20,25,46,0.000000,-130.723941
20,25,48,0.000000,-119.418339
20,25,50,0.000000,-132.234905
20,25,52,0.000000,-135.242030
20,25,54,0.000000,-126.348643
20,25,56,0.000000,-134.715971
20,25,58,0.000000,-127.933885
20,26,0,0.000000,-134.177129
20,26,2,0.000000,-127.278193
20,26,4,0.000000,-124.749767
20,26,6,0.000000,-120.418462
20,26,8,0.000000,-133.872421
20,26,10,0.000000,-128.647878
20,26,12,0.000000,-124.485252
20,26,14,0.000000,-117.305079
20,26,16,0.000000,-130.589663
20,26,18,0.000000,-130.422699
20,26,20,0.000000,-150.243842
20,26,22,0.000000,-123.456078
20,26,24,0.000000,-123.327294
20,26,26,0.000000,-128.509231
20,26,28,0.000000,-133.816209
20,26,30,0.000000,-120.735899
20,26,32,0.000000,-121.342734
20,26,34,0.000000,-122.868251
20,26,36,0.000000,-120.185018
20,26,38,0.000000,-140.715443
20,26,40,0.000000,-125.221022
20,26,42,0.000000,-128.256346
20,26,44,0.000000,-133.566569
20,26,46,0.000000,-124.184167
20,26,48,0.000000,-124.843786
20,26,50,0.000000,-131.129649
20,26,52,0.000000,-126.087404
20,26,54,0.000000,-130.827441
20,26,56,0.000000,-126.541132
20,26,58,0.000000,-133.667441
20,27,0,0.000000,-124.126943
20,27,2,0.000000,-132.684859
20,27,4,0.000000,-128.081377
20,27,6,0.000000,-121.540544
20,27,8,0.000000,-133.890603
20,27,10,0.000000,-123.607094
20,27,12,0.000000,-128.864591
20,27,14,0.000000,-122.479591
20,27,16,0.000000,-117.104988
20,27,18,0.000000,-123.572615
20,27,20,0.000000,-143.394821
20,27,22,0.000000,-126.077354
