hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-103.317772
10,0,2,0.000000,-104.342766
10,0,4,0.000000,-102.660130
10,0,6,0.000000,-104.464113
10,0,8,0.000000,-102.759870
10,0,10,0.000000,-102.933498
10,0,12,0.000000,-103.411777
10,0,14,0.000000,-103.357417
10,0,16,0.000000,-102.456069
10,0,18,0.000000,-102.992094
10,0,20,0.000000,-103.103430
10,0,22,0.000000,-103.197193
10,0,24,0.000000,-103.182574
10,0,26,0.000000,-102.890922
10,0,28,0.000000,-95.610239
10,0,30,0.000000,-104.012105
10,0,32,0.000000,-102.833886
10,0,34,0.000000,-102.777056
10,0,36,0.000000,-106.110716
10,0,38,0.000000,-87.835986
10,0,40,0.000000,-89.728117
10,0,42,0.000000,-88.723629
10,0,44,0.000000,-103.629267
10,0,46,0.000000,-104.150345
10,0,48,0.000000,-103.641162
10,0,50,0.000000,-102.909047
10,0,52,0.000000,-102.259192
10,0,54,0.000000,-102.992189
10,0,56,0.000000,-104.259019
10,0,58,0.000000,-104.136593
10,1,0,0.000000,-104.082180
10,1,2,0.000000,-102.948024
10,1,4,0.000000,-94.504147
10,1,6,0.000000,-94.010411
10,1,8,0.000000,-103.794963
10,1,10,0.000000,-104.751808
10,1,12,0.000000,-103.046591
10,1,14,0.000000,-103.868088
10,1,16,0.000000,-95.064491
10,1,18,0.000000,-93.601195
10,1,20,0.000000,-91.197917
10,1,22,0.000000,-103.881590
10,1,24,0.000000,-103.035593
10,1,26,0.000000,-103.505034
10,1,28,0.000000,-104.193082
10,1,30,0.000000,-103.455423
10,1,32,0.000000,-103.465183
10,1,34,0.000000,-103.690463
10,1,36,0.000000,-103.076602
10,1,38,0.000000,-103.268344
10,1,40,0.000000,-103.318534
10,1,42,0.000000,-103.610589
10,1,44,0.000000,-104.226032
10,1,46,0.000000,-103.502383
10,1,48,0.000000,-102.713730
10,1,50,0.000000,-102.330165
10,1,52,0.000000,-103.636349
10,1,54,0.000000,-103.700054
10,1,56,0.000000,-103.504631
10,1,58,0.000000,-104.969554
10,2,0,0.000000,-103.353159
10,2,2,0.000000,-104.027897
10,2,4,0.000000,-103.079326
10,2,6,0.000000,-103.645396
10,2,8,0.000000,-103.470118
10,2,10,0.000000,-103.166589
10,2,12,0.000000,-103.005770
10,2,14,0.000000,-104.526831
10,2,16,0.000000,-104.074388
10,2,18,0.000000,-104.105159
10,2,20,0.000000,-103.158337
10,2,22,0.000000,-103.963110
10,2,24,0.000000,-92.878239
10,2,26,0.000000,-94.461630
10,2,28,0.000000,-102.767228
10,2,30,0.000000,-101.918995
10,2,32,0.000000,-103.610343
10,2,34,0.000000,-93.383447
10,2,36,0.000000,-104.394813
10,2,38,0.000000,-103.753834
10,2,40,0.000000,-94.209002
10,2,42,0.000000,-103.938752
10,2,44,0.000000,-102.805655
10,2,46,0.000000,-102.878982
10,2,48,0.000000,-102.102746
10,2,50,0.000000,-103.709045
10,2,52,0.000000,-103.222941
10,2,54,0.000000,-103.681060
10,2,56,0.000000,-103.351248
10,2,58,0.000000,-102.875169
10,3,0,0.000000,-105.031445
10,3,2,0.000000,-81.576866
10,3,4,0.000000,-82.756987
10,3,6,0.000000,-84.860166
10,3,8,0.000000,-81.171037
10,3,10,0.000000,-105.279342
10,3,12,0.000000,-104.608003
10,3,14,0.000000,-102.231230
10,3,16,0.000000,-104.007280
10,3,18,0.000000,-90.524591
10,3,20,0.000000,-89.862017
10,3,22,0.000000,-82.095951
10,3,24,0.000000,-83.617568
10,3,26,0.000000,-78.801235
10,3,28,0.000000,-78.657716
10,3,30,0.000000,-103.704654
10,3,32,0.000000,-103.462822
10,3,34,0.000000,-102.562349
10,3,36,0.000000,-82.346784
10,3,38,0.000000,-81.367387
10,3,40,0.000000,-103.715174
10,3,42,0.000000,-103.951469
10,3,44,0.000000,-102.407305
10,3,46,0.000000,-103.600803
10,3,48,0.000000,-102.922747
10,3,50,0.000000,-104.097968
10,3,52,0.000000,-103.398722
10,3,54,0.000000,-101.641557
10,3,56,0.000000,-103.819876
10,3,58,0.000000,-105.124462
10,4,0,0.000000,-103.719981
10,4,2,0.000000,-103.588231
10,4,4,0.000000,-104.962397
10,4,6,0.000000,-102.524264
10,4,8,0.000000,-102.212988
10,4,10,0.000000,-103.022928
10,4,12,0.000000,-103.044403
10,4,14,0.000000,-103.583463
10,4,16,0.000000,-79.172308
10,4,18,0.000000,-82.192013
10,4,20,0.000000,-80.423741
10,4,22,0.000000,-90.264419
10,4,24,0.000000,-92.698871
10,4,26,0.000000,-104.017749
10,4,28,0.000000,-105.289803
10,4,30,0.000000,-82.195781
10,4,32,0.000000,-104.736068
10,4,34,0.000000,-104.353879
10,4,36,0.000000,-103.547786
10,4,38,0.000000,-102.983845
10,4,40,0.000000,-101.785893
10,4,42,0.000000,-92.731733
10,4,44,0.000000,-88.377650
10,4,46,0.000000,-101.645545
10,4,48,0.000000,-102.674919
10,4,50,0.000000,-102.762715
10,4,52,0.000000,-98.750154
10,4,54,0.000000,-93.981103
10,4,56,0.000000,-103.353210
10,4,58,0.000000,-103.027303
10,5,0,0.000000,-102.822570
10,5,2,0.000000,-102.623751
10,5,4,0.000000,-103.298618
10,5,6,0.000000,-68.145371
10,5,8,0.000000,-69.250011
10,5,10,0.000000,-71.586135
10,5,12,0.000000,-103.530095
10,5,14,0.000000,-102.450731
10,5,16,0.000000,-103.022829
10,5,18,0.000000,-104.392057
10,5,20,0.000000,-90.430319
10,5,22,0.000000,-104.992241
10,5,24,0.000000,-103.399872
10,5,26,0.000000,-103.881929
10,5,28,0.000000,-102.455722
10,5,30,0.000000,-103.390492
10,5,32,0.000000,-103.390562
10,5,34,0.000000,-103.870977
10,5,36,0.000000,-102.165745
10,5,38,0.000000,-101.583621
10,5,40,0.000000,-92.849250
10,5,42,0.000000,-96.063309
10,5,44,0.000000,-94.204533
10,5,46,0.000000,-99.502352
10,5,48,0.000000,-102.704315
10,5,50,0.000000,-103.982225
10,5,52,0.000000,-102.588501
10,5,54,0.000000,-105.162061
10,5,56,0.000000,-102.715430
10,5,58,0.000000,-103.359306
10,6,0,0.000000,-104.562751
10,6,2,0.000000,-103.314162
10,6,4,0.000000,-103.682381
10,6,6,0.000000,-103.695480
10,6,8,0.000000,-104.754869
10,6,10,0.000000,-103.677670
10,6,12,0.000000,-103.962517
10,6,14,0.000000,-95.617529
10,6,16,0.000000,-103.002075
10,6,18,0.000000,-103.570521
10,6,20,0.000000,-104.397968
10,6,22,0.000000,-102.883443
10,6,24,0.000000,-103.956790
10,6,26,0.000000,-102.849468
10,6,28,0.000000,-104.636622
10,6,30,0.000000,-102.818472
10,6,32,0.000000,-103.284643
10,6,34,0.000000,-103.457805
10,6,36,0.000000,-102.557916
10,6,38,0.000000,-102.569189
10,6,40,0.000000,-105.152268
10,6,42,0.000000,-104.416254
10,6,44,0.000000,-102.562756
10,6,46,0.000000,-104.693296
10,6,48,0.000000,-103.273894
10,6,50,0.000000,-102.528735
10,6,52,0.000000,-101.871849
10,6,54,0.000000,-103.737640
10,6,56,0.000000,-103.848296
10,6,58,0.000000,-102.463711
10,7,0,0.000000,-103.352140
10,7,2,0.000000,-104.143888
10,7,4,0.000000,-104.430161
10,7,6,0.000000,-102.472732
10,7,8,0.000000,-88.206600
10,7,10,0.000000,-95.269131
10,7,12,0.000000,-93.643139
10,7,14,0.000000,-102.939449
10,7,16,0.000000,-103.846245
10,7,18,0.000000,-103.387780
10,7,20,0.000000,-104.314801
10,7,22,0.000000,-103.176612
10,7,24,0.000000,-103.886871
10,7,26,0.000000,-103.383359
10,7,28,0.000000,-75.736134
10,7,30,0.000000,-72.419583
10,7,32,0.000000,-71.459303
10,7,34,0.000000,-103.084031
10,7,36,0.000000,-103.743769
10,7,38,0.000000,-103.541974
10,7,40,0.000000,-102.254563
10,7,42,0.000000,-75.988072
10,7,44,0.000000,-102.810514
10,7,46,0.000000,-102.433841
10,7,48,0.000000,-104.512465
10,7,50,0.000000,-103.852053
10,7,52,0.000000,-102.980490
10,7,54,0.000000,-104.082334
10,7,56,0.000000,-104.076073
10,7,58,0.000000,-102.428694
10,8,0,0.000000,-103.580439
10,8,2,0.000000,-105.447451
10,8,4,0.000000,-102.598293
10,8,6,0.000000,-102.955399
10,8,8,0.000000,-103.783067
10,8,10,0.000000,-103.590673
10,8,12,0.000000,-103.768825
10,8,14,0.000000,-106.658360
10,8,16,0.000000,-104.239305
10,8,18,0.000000,-102.499775
10,8,20,0.000000,-104.175887
10,8,22,0.000000,-102.578468
10,8,24,0.000000,-106.073135
10,8,26,0.000000,-103.787992
10,8,28,0.000000,-103.116718
10,8,30,0.000000,-102.516369
10,8,32,0.000000,-103.797839
10,8,34,0.000000,-103.367577
10,8,36,0.000000,-103.235276
10,8,38,0.000000,-102.893949
10,8,40,0.000000,-102.215782
10,8,42,0.000000,-101.973555
10,8,44,0.000000,-103.921482
10,8,46,0.000000,-103.670463
10,8,48,0.000000,-102.588364
10,8,50,0.000000,-102.000502
10,8,52,0.000000,-103.803724
10,8,54,0.000000,-105.195816
10,8,56,0.000000,-103.408307
10,8,58,0.000000,-104.639331
10,9,0,0.000000,-74.072438
10,9,2,0.000000,-68.054449
10,9,4,0.000000,-68.615644
10,9,6,0.000000,-102.629221
10,9,8,0.000000,-70.190766
10,9,10,0.000000,-69.686217
10,9,12,0.000000,-102.777306
10,9,14,0.000000,-103.871648
10,9,16,0.000000,-102.873281
10,9,18,0.000000,-102.618060
10,9,20,0.000000,-102.965755
10,9,22,0.000000,-103.468314
10,9,24,0.000000,-102.536159
10,9,26,0.000000,-103.114601
10,9,28,0.000000,-103.462203
10,9,30,0.000000,-103.549922
10,9,32,0.000000,-102.504211
10,9,34,0.000000,-102.798752
10,9,36,0.000000,-103.048751
10,9,38,0.000000,-102.961558
10,9,40,0.000000,-103.059075
10,9,42,0.000000,-103.954980
10,9,44,0.000000,-76.578950
10,9,46,0.000000,-79.355156
10,9,48,0.000000,-80.222460
10,9,50,0.000000,-79.042123
10,9,52,0.000000,-103.365121
10,9,54,0.000000,-103.121761
10,9,56,0.000000,-103.352032
10,9,58,0.000000,-104.104653
10,10,0,0.000000,-103.482197
10,10,2,0.000000,-104.750688
10,10,4,0.000000,-103.520716
10,10,6,0.000000,-87.921996
10,10,8,0.000000,-90.362436
10,10,10,0.000000,-104.526528
10,10,12,0.000000,-103.124008
10,10,14,0.000000,-85.023193
10,10,16,0.000000,-90.065245
10,10,18,0.000000,-103.679907
10,10,20,0.000000,-102.362764
10,10,22,0.000000,-103.255273
10,10,24,0.000000,-89.569623
10,10,26,0.000000,-89.402309
10,10,28,0.000000,-104.227475
10,10,30,0.000000,-103.686445
10,10,32,0.000000,-103.503315
10,10,34,0.000000,-104.407951
10,10,36,0.000000,-103.666702
10,10,38,0.000000,-103.246185
10,10,40,0.000000,-78.689261
10,10,42,0.000000,-78.322495
10,10,44,0.000000,-77.297285
10,10,46,0.000000,-104.065131
10,10,48,0.000000,-102.245300
10,10,50,0.000000,-103.566496
10,10,52,0.000000,-102.926851
10,10,54,0.000000,-103.845135
10,10,56,0.000000,-89.516761
10,10,58,0.000000,-90.863775
10,11,0,0.000000,-103.522136
10,11,2,0.000000,-103.275422
10,11,4,0.000000,-102.910804
10,11,6,0.000000,-103.599969
10,11,8,0.000000,-103.692173
10,11,10,0.000000,-102.885110
10,11,12,0.000000,-103.047295
10,11,14,0.000000,-103.074433
10,11,16,0.000000,-102.860419
10,11,18,0.000000,-103.595261
10,11,20,0.000000,-103.490364
10,11,22,0.000000,-103.241510
10,11,24,0.000000,-103.815585
10,11,26,0.000000,-103.262338
10,11,28,0.000000,-103.229332
10,11,30,0.000000,-103.880502
10,11,32,0.000000,-105.170341
10,11,34,0.000000,-104.232578
10,11,36,0.000000,-104.825609
10,11,38,0.000000,-102.979217
10,11,40,0.000000,-102.973618
10,11,42,0.000000,-104.213704
10,11,44,0.000000,-103.481504
10,11,46,0.000000,-103.909937
10,11,48,0.000000,-103.655665
10,11,50,0.000000,-103.559716
10,11,52,0.000000,-103.532091
10,11,54,0.000000,-103.783134
10,11,56,0.000000,-103.848493
10,11,58,0.000000,-102.760883
10,12,0,0.000000,-103.886551
10,12,2,0.000000,-103.480304
10,12,4,0.000000,-103.586129
10,12,6,0.000000,-103.929081
10,12,8,0.000000,-103.559861
10,12,10,0.000000,-103.449362
10,12,12,0.000000,-103.315982
10,12,14,0.000000,-103.735037
10,12,16,0.000000,-103.326543
10,12,18,0.000000,-103.070649
10,12,20,0.000000,-104.846958
10,12,22,0.000000,-102.920888
10,12,24,0.000000,-103.549241
10,12,26,0.000000,-103.860301
10,12,28,0.000000,-104.484892
10,12,30,0.000000,-104.949910
10,12,32,0.000000,-102.914154
10,12,34,0.000000,-102.592107
10,12,36,0.000000,-103.726466
10,12,38,0.000000,-103.544238
10,12,40,0.000000,-103.483263
10,12,42,0.000000,-103.597056
10,12,44,0.000000,-103.353734
10,12,46,0.000000,-103.693087
10,12,48,0.000000,-101.571185
10,12,50,0.000000,-103.551379
10,12,52,0.000000,-103.783666
10,12,54,0.000000,-104.078935
10,12,56,0.000000,-103.691416
10,12,58,0.000000,-103.615891
10,13,0,0.000000,-102.375142
10,13,2,0.000000,-102.971241
10,13,4,0.000000,-103.760245
10,13,6,0.000000,-102.953101
10,13,8,0.000000,-105.562610
10,13,10,0.000000,-103.251655
10,13,12,0.000000,-102.642295
10,13,14,0.000000,-81.655470
10,13,16,0.000000,-81.313253
10,13,18,0.000000,-103.923355
10,13,20,0.000000,-101.799383
10,13,22,0.000000,-103.765957
10,13,24,0.000000,-103.709615
10,13,26,0.000000,-103.854931
10,13,28,0.000000,-103.007184
10,13,30,0.000000,-104.778168
10,13,32,0.000000,-103.314088
10,13,34,0.000000,-104.414478
10,13,36,0.000000,-102.302958
10,13,38,0.000000,-103.021012
10,13,40,0.000000,-102.848559
10,13,42,0.000000,-102.131456
10,13,44,0.000000,-102.715904
10,13,46,0.000000,-104.254398
10,13,48,0.000000,-102.779160
10,13,50,0.000000,-103.954220
10,13,52,0.000000,-102.583641
10,13,54,0.000000,-103.017851
10,13,56,0.000000,-104.188947
10,13,58,0.000000,-104.652880
10,14,0,0.000000,-103.782921
10,14,2,0.000000,-104.761195
10,14,4,0.000000,-104.357503
10,14,6,0.000000,-102.709519
10,14,8,0.000000,-103.178411
10,14,10,0.000000,-104.608265
10,14,12,0.000000,-102.738809
10,14,14,0.000000,-103.729808
10,14,16,0.000000,-103.766762
10,14,18,0.000000,-103.639709
10,14,20,0.000000,-103.789572
10,14,22,0.000000,-102.303249
10,14,24,0.000000,-102.753650
10,14,26,0.000000,-102.885155
10,14,28,0.000000,-103.526374
10,14,30,0.000000,-103.982734
10,14,32,0.000000,-103.822893
10,14,34,0.000000,-103.881929
10,14,36,0.000000,-102.288998
10,14,38,0.000000,-103.262436
10,14,40,0.000000,-104.002822
10,14,42,0.000000,-103.055744
10,14,44,0.000000,-102.154650
10,14,46,0.000000,-103.289510
10,14,48,0.000000,-104.019372
10,14,50,0.000000,-102.361286
10,14,52,0.000000,-103.224336
10,14,54,0.000000,-103.522814
10,14,56,0.000000,-103.901177
10,14,58,0.000000,-103.280535
10,15,0,0.000000,-105.777162
10,15,2,0.000000,-94.256494
10,15,4,0.000000,-97.209342
10,15,6,0.000000,-92.219231
10,15,8,0.000000,-102.032004
10,15,10,0.000000,-104.262197
10,15,12,0.000000,-103.206036
10,15,14,0.000000,-104.530105
10,15,16,0.000000,-102.525590
10,15,18,0.000000,-103.832052
10,15,20,0.000000,-104.352881
10,15,22,0.000000,-103.009347
10,15,24,0.000000,-102.765106
10,15,26,0.000000,-101.634842
10,15,28,0.000000,-102.457761
10,15,30,0.000000,-103.787583
10,15,32,0.000000,-104.204882
10,15,34,0.000000,-102.289732
10,15,36,0.000000,-101.679983
10,15,38,0.000000,-99.769145
10,15,40,0.000000,-101.272730
10,15,42,0.000000,-110.324549
10,15,44,0.000000,-100.571690
10,15,46,0.000000,-102.724945
10,15,48,0.000000,-103.626367
10,15,50,0.000000,-103.105101
10,15,52,0.000000,-103.077968
10,15,54,0.000000,-100.034078
10,15,56,0.000000,-104.392926
10,15,58,0.000000,-104.316545
10,16,0,0.000000,-103.446786
10,16,2,0.000000,-103.528020
10,16,4,0.000000,-103.969834
10,16,6,0.000000,-102.830230
10,16,8,0.000000,-104.585449
10,16,10,0.000000,-103.872856
10,16,12,0.000000,-102.363961
10,16,14,0.000000,-103.116677
10,16,16,0.000000,-104.213921
10,16,18,0.000000,-101.017234
10,16,20,0.000000,-100.436295
10,16,22,0.000000,-104.553890
10,16,24,0.000000,-102.026836
10,16,26,0.000000,-104.103169
10,16,28,0.000000,-105.029564
10,16,30,0.000000,-102.106193
10,16,32,0.000000,-102.157422
10,16,34,0.000000,-103.470652
10,16,36,0.000000,-103.142237
10,16,38,0.000000,-105.747003
10,16,40,0.000000,-104.370018
10,16,42,0.000000,-101.816200
10,16,44,0.000000,-104.758373
10,16,46,0.000000,-103.001710
10,16,48,0.000000,-103.869598
10,16,50,0.000000,-102.886465
10,16,52,0.000000,-102.749455
10,16,54,0.000000,-103.892966
10,16,56,0.000000,-94.781202
10,16,58,0.000000,-92.313684
10,17,0,0.000000,-90.489612
10,17,2,0.000000,-102.592381
10,17,4,0.000000,-103.283162
10,17,6,0.000000,-103.630195
10,17,8,0.000000,-102.328049
10,17,10,0.000000,-102.642076
10,17,12,0.000000,-103.143220
10,17,14,0.000000,-103.458626
10,17,16,0.000000,-103.178807
10,17,18,0.000000,-103.931000
10,17,20,0.000000,-103.107319
10,17,22,0.000000,-104.082776
10,17,24,0.000000,-101.876474
10,17,26,0.000000,-100.781664
10,17,28,0.000000,-100.976527
10,17,30,0.000000,-103.900651
10,17,32,0.000000,-101.634384
10,17,34,0.000000,-102.711491
10,17,36,0.000000,-98.756759
10,17,38,0.000000,-95.811643
10,17,40,0.000000,-101.575564
10,17,42,0.000000,-104.451668
10,17,44,0.000000,-103.210184
10,17,46,0.000000,-103.289428
10,17,48,0.000000,-104.138013
10,17,50,0.000000,-101.630354
10,17,52,0.000000,-101.628915
10,17,54,0.000000,-101.692267
10,17,56,0.000000,-103.334487
10,17,58,0.000000,-102.218266
10,18,0,0.000000,-103.519778
10,18,2,0.000000,-104.036699
10,18,4,0.000000,-105.101758
10,18,6,0.000000,-104.366975
10,18,8,0.000000,-104.599370
10,18,10,0.000000,-104.668446
10,18,12,0.000000,-103.379669
10,18,14,0.000000,-103.560293
10,18,16,0.000000,-103.434318
10,18,18,0.000000,-95.140560
10,18,20,0.000000,-88.298748
10,18,22,0.000000,-102.900735
10,18,24,0.000000,-103.021063
10,18,26,0.000000,-90.889277
10,18,28,0.000000,-102.747560
10,18,30,0.000000,-103.830725
10,18,32,0.000000,-102.915131
10,18,34,0.000000,-102.790535
10,18,36,0.000000,-102.374234
10,18,38,0.000000,-103.523756
10,18,40,0.000000,-107.379082
10,18,42,0.000000,-105.461934
10,18,44,0.000000,-98.828560
10,18,46,0.000000,-101.048117
10,18,48,0.000000,-104.022961
10,18,50,0.000000,-104.889521
10,18,52,0.000000,-102.481174
10,18,54,0.000000,-103.142624
10,18,56,0.000000,-101.500939
10,18,58,0.000000,-103.578649
10,19,0,0.000000,-97.834205
10,19,2,0.000000,-102.446858
10,19,4,0.000000,-93.602082
10,19,6,0.000000,-99.866393
10,19,8,0.000000,-103.336304
10,19,10,0.000000,-102.979040
10,19,12,0.000000,-104.367912
10,19,14,0.000000,-98.078195
10,19,16,0.000000,-91.731968
10,19,18,0.000000,-103.597073
10,19,20,0.000000,-103.627022
10,19,22,0.000000,-104.606562
10,19,24,0.000000,-102.942633
10,19,26,0.000000,-87.949706
10,19,28,0.000000,-102.639848
10,19,30,0.000000,-103.322973
10,19,32,0.000000,-103.507669
10,19,34,0.000000,-104.638611
10,19,36,0.000000,-103.923962
10,19,38,0.000000,-104.196746
10,19,40,0.000000,-102.440256
10,19,42,0.000000,-102.703664
10,19,44,0.000000,-104.111850
10,19,46,0.000000,-103.860310
10,19,48,0.000000,-106.377568
10,19,50,0.000000,-103.362225
10,19,52,0.000000,-104.546760
10,19,54,0.000000,-104.607254
10,19,56,0.000000,-102.613574
10,19,58,0.000000,-102.603847
10,20,0,0.000000,-103.255454
10,20,2,0.000000,-102.626123
10,20,4,0.000000,-106.746517
10,20,6,0.000000,-104.074262
10,20,8,0.000000,-104.262223
10,20,10,0.000000,-103.786714
10,20,12,0.000000,-103.208466
10,20,14,0.000000,-90.146701
10,20,16,0.000000,-91.833715
10,20,18,0.000000,-104.258554
10,20,20,0.000000,-108.191999
10,20,22,0.000000,-100.521304
10,20,24,0.000000,-101.092203
10,20,26,0.000000,-96.606117
10,20,28,0.000000,-104.441620
10,20,30,0.000000,-103.850594
10,20,32,0.000000,-103.035444
10,20,34,0.000000,-103.438579
10,20,36,0.000000,-97.353218
10,20,38,0.000000,-102.692515
10,20,40,0.000000,-99.818542
10,20,42,0.000000,-102.877040
10,20,44,0.000000,-104.099902
10,20,46,0.000000,-104.059478
10,20,48,0.000000,-104.765214
10,20,50,0.000000,-102.930523
10,20,52,0.000000,-73.229429
10,20,54,0.000000,-102.450911
10,20,56,0.000000,-104.129739
10,20,58,0.000000,-103.094969
10,21,0,0.000000,-78.556388
10,21,2,0.000000,-102.958052
10,21,4,0.000000,-104.843741
10,21,6,0.000000,-103.110385
10,21,8,0.000000,-104.342368
10,21,10,0.000000,-90.176011
10,21,12,0.000000,-93.839826
10,21,14,0.000000,-102.881834
10,21,16,0.000000,-103.498708
10,21,18,0.000000,-102.232556
10,21,20,0.000000,-89.956017
10,21,22,0.000000,-104.291589
10,21,24,0.000000,-103.728918
10,21,26,0.000000,-102.887470
10,21,28,0.000000,-103.968002
10,21,30,0.000000,-102.265619
10,21,32,0.000000,-90.755640
10,21,34,0.000000,-89.596540
10,21,36,0.000000,-102.626614
10,21,38,0.000000,-102.116095
10,21,40,0.000000,-93.957781
10,21,42,0.000000,-103.241559
10,21,44,0.000000,-101.900814
10,21,46,0.000000,-97.050968
10,21,48,0.000000,-107.797395
10,21,50,0.000000,-99.141321
10,21,52,0.000000,-95.557670
10,21,54,0.000000,-89.429562
10,21,56,0.000000,-104.417369
10,21,58,0.000000,-104.924514
10,22,0,0.000000,-104.185911
10,22,2,0.000000,-105.203574
10,22,4,0.000000,-106.171700
10,22,6,0.000000,-80.818941
10,22,8,0.000000,-78.656632
10,22,10,0.000000,-78.150874
10,22,12,0.000000,-103.618155
10,22,14,0.000000,-104.746426
10,22,16,0.000000,-103.597153
10,22,18,0.000000,-102.284507
10,22,20,0.000000,-104.119855
10,22,22,0.000000,-76.889756
10,22,24,0.000000,-105.204142
10,22,26,0.000000,-71.167831
10,22,28,0.000000,-72.339480
10,22,30,0.000000,-72.180994
10,22,32,0.000000,-103.263644
10,22,34,0.000000,-104.501852
10,22,36,0.000000,-102.261469
10,22,38,0.000000,-103.312899
10,22,40,0.000000,-71.615516
10,22,42,0.000000,-72.570698
10,22,44,0.000000,-103.141286
10,22,46,0.000000,-103.269398
10,22,48,0.000000,-102.248394
10,22,50,0.000000,-86.359805
10,22,52,0.000000,-103.313812
10,22,54,0.000000,-105.682281
10,22,56,0.000000,-103.104576
10,22,58,0.000000,-92.744888
10,23,0,0.000000,-103.909885
10,23,2,0.000000,-103.664327
10,23,4,0.000000,-103.755961
10,23,6,0.000000,-94.974374
10,23,8,0.000000,-104.226433
10,23,10,0.000000,-103.314075
10,23,12,0.000000,-93.808534
10,23,14,0.000000,-103.925201
10,23,16,0.000000,-102.606854
10,23,18,0.000000,-100.979569
10,23,20,0.000000,-103.038043
10,23,22,0.000000,-102.887259
10,23,24,0.000000,-98.610301
10,23,26,0.000000,-102.276666
10,23,28,0.000000,-104.203040
10,23,30,0.000000,-103.410764
10,23,32,0.000000,-102.686564
10,23,34,0.000000,-102.326815
10,23,36,0.000000,-74.499194
10,23,38,0.000000,-90.703819
10,23,40,0.000000,-103.365783
10,23,42,0.000000,-103.122298
10,23,44,0.000000,-104.110329
10,23,46,0.000000,-103.305265
10,23,48,0.000000,-102.865996
10,23,50,0.000000,-105.953658
10,23,52,0.000000,-102.860878
10,23,54,0.000000,-87.945909
10,23,56,0.000000,-89.904314
10,23,58,0.000000,-103.991150
10,24,0,0.000000,-103.031169
10,24,2,0.000000,-86.386581
10,24,4,0.000000,-101.620448
10,24,6,0.000000,-103.247027
10,24,8,0.000000,-103.789242
10,24,10,0.000000,-95.347842
10,24,12,0.000000,-91.428754
10,24,14,0.000000,-102.967876
10,24,16,0.000000,-103.797097
10,24,18,0.000000,-72.353892
10,24,20,0.000000,-104.121475
10,24,22,0.000000,-102.305139
10,24,24,0.000000,-101.479079
10,24,26,0.000000,-102.478949
10,24,28,0.000000,-93.232306
10,24,30,0.000000,-88.501168
10,24,32,0.000000,-107.111471
10,24,34,0.000000,-102.565499
10,24,36,0.000000,-103.391935
10,24,38,0.000000,-91.943690
10,24,40,0.000000,-103.407107
10,24,42,0.000000,-102.707092
10,24,44,0.000000,-102.936175
10,24,46,0.000000,-107.545926
10,24,48,0.000000,-99.428244
10,24,50,0.000000,-103.500428
10,24,52,0.000000,-103.238753
10,24,54,0.000000,-99.991919
10,24,56,0.000000,-92.913796
10,24,58,0.000000,-105.848199
10,25,0,0.000000,-103.888470
10,25,2,0.000000,-68.036466
10,25,4,0.000000,-72.197372
10,25,6,0.000000,-103.593994
10,25,8,0.000000,-103.780644
10,25,10,0.000000,-102.784247
10,25,12,0.000000,-102.743312
10,25,14,0.000000,-102.212445
10,25,16,0.000000,-103.613356
10,25,18,0.000000,-102.991833
10,25,20,0.000000,-102.835628
10,25,22,0.000000,-103.239112
10,25,24,0.000000,-82.557899
10,25,26,0.000000,-82.794040
10,25,28,0.000000,-104.460387
10,25,30,0.000000,-87.974453
10,25,32,0.000000,-87.892063
10,25,34,0.000000,-103.494267
10,25,36,0.000000,-102.256229
10,25,38,0.000000,-104.785542
10,25,40,0.000000,-103.609061
10,25,42,0.000000,-90.737221
10,25,44,0.000000,-104.220848
10,25,46,0.000000,-105.985429
10,25,48,0.000000,-103.121884
10,25,50,0.000000,-103.157283
10,25,52,0.000000,-103.844828
10,25,54,0.000000,-103.989574
10,25,56,0.000000,-87.531062
10,25,58,0.000000,-91.075475
10,26,0,0.000000,-87.156428
10,26,2,0.000000,-103.268247
10,26,4,0.000000,-103.888944
10,26,6,0.000000,-104.471207
10,26,8,0.000000,-102.440737
10,26,10,0.000000,-103.051095
10,26,12,0.000000,-102.372670
10,26,14,0.000000,-102.529725
10,26,16,0.000000,-103.097553
10,26,18,0.000000,-102.437199
10,26,20,0.000000,-87.250789
10,26,22,0.000000,-88.232680
10,26,24,0.000000,-103.416871
10,26,26,0.000000,-103.639981
10,26,28,0.000000,-103.425286
10,26,30,0.000000,-103.031822
10,26,32,0.000000,-97.825883
10,26,34,0.000000,-104.875856
10,26,36,0.000000,-103.206547
10,26,38,0.000000,-103.408068
10,26,40,0.000000,-103.148692
10,26,42,0.000000,-102.828715
10,26,44,0.000000,-102.634274
10,26,46,0.000000,-104.427212
10,26,48,0.000000,-90.712529
10,26,50,0.000000,-103.230484
10,26,52,0.000000,-103.641849
10,26,54,0.000000,-103.380924
10,26,56,0.000000,-103.287327
10,26,58,0.000000,-103.781831
10,27,0,0.000000,-93.625620
10,27,2,0.000000,-103.859350
10,27,4,0.000000,-103.201778
10,27,6,0.000000,-102.627351
10,27,8,0.000000,-82.423987
10,27,10,0.000000,-103.553843
10,27,12,0.000000,-103.295059
10,27,14,0.000000,-102.303612
10,27,16,0.000000,-103.368998
10,27,18,0.000000,-103.093096
10,27,20,0.000000,-103.261008
10,27,22,0.000000,-79.241696
