hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.287124
0,0,2,0.000000,-130.655459
0,0,4,0.000000,-129.861764
0,0,6,0.000000,-130.477889
0,0,8,0.000000,-132.031886
0,0,10,0.000000,-129.878187
0,0,12,0.000000,-128.406468
0,0,14,0.000000,-221.287124
0,0,16,0.000000,-221.287124
0,0,18,0.000000,-221.287124
0,0,20,0.000000,-221.287124
0,0,22,0.000000,-221.287124
0,0,24,0.000000,-221.287124
0,0,26,0.000000,-221.287124
0,0,28,0.000000,-221.287124
0,0,30,0.000000,-221.287124
0,0,32,0.000000,-221.287124
0,0,34,0.000000,-221.287124
0,0,36,0.000000,-221.287124
0,0,38,0.000000,-221.287124
0,0,40,0.000000,-221.287124
0,0,42,0.000000,-221.287124
0,0,44,0.000000,-221.287124
0,0,46,0.000000,-221.287124
0,0,48,0.000000,-221.287124
0,0,50,0.000000,-221.287124
0,0,52,0.000000,-221.287124
0,0,54,0.000000,-221.287124
0,0,56,0.000000,-221.287124
0,0,58,0.000000,-221.287124
0,1,0,0.000000,-221.287124
0,1,2,0.000000,-221.287124
0,1,4,0.000000,-221.287124
0,1,6,0.000000,-221.287124
0,1,8,0.000000,-221.287124
0,1,10,0.000000,-221.287124
0,1,12,0.000000,-221.287124
0,1,14,0.000000,-221.287124
0,1,16,0.000000,-221.287124
0,1,18,0.000000,-221.287124
0,1,20,0.000000,-221.287124
0,1,22,0.000000,-221.287124
0,1,24,0.000000,-221.287124
0,1,26,0.000000,-221.287124
0,1,28,0.000000,-221.287124
0,1,30,0.000000,-221.287124
0,1,32,0.000000,-221.287124
0,1,34,0.000000,-221.287124
0,1,36,0.000000,-221.287124
0,1,38,0.000000,-221.287124
0,1,40,0.000000,-221.287124
0,1,42,0.000000,-221.287124
0,1,44,0.000000,-221.287124
0,1,46,0.000000,-221.287124
0,1,48,0.000000,-221.287124
0,1,50,0.000000,-221.287124
0,1,52,0.000000,-221.287124
0,1,54,0.000000,-221.287124
0,1,56,0.000000,-221.287124
0,1,58,0.000000,-221.287124
0,2,0,0.000000,-221.287124
0,2,2,0.000000,-221.287124
0,2,4,0.000000,-221.287124
0,2,6,0.000000,-221.287124
0,2,8,0.000000,-221.287124
0,2,10,0.000000,-221.287124
0,2,12,0.000000,-221.287124
0,2,14,0.000000,-221.287124
0,2,16,0.000000,-221.287124
0,2,18,0.000000,-221.287124
0,2,20,0.000000,-221.287124
0,2,22,0.000000,-221.287124
0,2,24,0.000000,-221.287124
0,2,26,0.000000,-221.287124
0,2,28,0.000000,-221.287124
0,2,30,0.000000,-221.287124
0,2,32,0.000000,-221.287124
0,2,34,0.000000,-221.287124
0,2,36,0.000000,-221.287124
0,2,38,0.000000,-221.287124
0,2,40,0.000000,-221.287124
0,2,42,0.000000,-221.287124
0,2,44,0.000000,-221.287124
0,2,46,0.000000,-221.287124
0,2,48,0.000000,-221.287124
0,2,50,0.000000,-221.287124
0,2,52,0.000000,-221.287124
0,2,54,0.000000,-221.287124
0,2,56,0.000000,-221.287124
0,2,58,0.000000,-221.287124
0,3,0,0.000000,-221.287124
0,3,2,0.000000,-221.287124
0,3,4,0.000000,-221.287124
0,3,6,0.000000,-221.287124
0,3,8,0.000000,-221.287124
0,3,10,0.000000,-221.287124
0,3,12,0.000000,-221.287124
0,3,14,0.000000,-221.287124
0,3,16,0.000000,-221.287124
0,3,18,0.000000,-221.287124
0,3,20,0.000000,-221.287124
0,3,22,0.000000,-221.287124
0,3,24,0.000000,-221.287124
0,3,26,0.000000,-221.287124
0,3,28,0.000000,-221.287124
0,3,30,0.000000,-221.287124
0,3,32,0.000000,-221.287124
0,3,34,0.000000,-221.287124
0,3,36,0.000000,-221.287124
0,3,38,0.000000,-221.287124
0,3,40,0.000000,-221.287124
0,3,42,0.000000,-221.287124
0,3,44,0.000000,-221.287124
0,3,46,0.000000,-221.287124
0,3,48,0.000000,-221.287124
0,3,50,0.000000,-221.287124
0,3,52,0.000000,-221.287124
0,3,54,0.000000,-221.287124
0,3,56,0.000000,-221.287124
0,3,58,0.000000,-221.287124
0,4,0,0.000000,-221.287124
0,4,2,0.000000,-221.287124
0,4,4,0.000000,-221.287124
0,4,6,0.000000,-221.287124
0,4,8,0.000000,-221.287124
0,4,10,0.000000,-221.287124
0,4,12,0.000000,-221.287124
0,4,14,0.000000,-221.287124
0,4,16,0.000000,-221.287124
0,4,18,0.000000,-221.287124
0,4,20,0.000000,-221.287124
0,4,22,0.000000,-221.287124
0,4,24,0.000000,-221.287124
0,4,26,0.000000,-221.287124
0,4,28,0.000000,-221.287124
0,4,30,0.000000,-221.287124
0,4,32,0.000000,-221.287124
0,4,34,0.000000,-221.287124
0,4,36,0.000000,-221.287124
0,4,38,0.000000,-221.287124
0,4,40,0.000000,-221.287124
0,4,42,0.000000,-221.287124
0,4,44,0.000000,-221.287124
0,4,46,0.000000,-221.287124
0,4,48,0.000000,-221.287124
0,4,50,0.000000,-221.287124
0,4,52,0.000000,-221.287124
0,4,54,0.000000,-221.287124
0,4,56,0.000000,-221.287124
0,4,58,0.000000,-221.287124
0,5,0,0.000000,-221.287124
0,5,2,0.000000,-221.287124
0,5,4,0.000000,-221.287124
0,5,6,0.000000,-221.287124
0,5,8,0.000000,-221.287124
0,5,10,0.000000,-221.287124
0,5,12,0.000000,-221.287124
0,5,14,0.000000,-221.287124
0,5,16,0.000000,-221.287124
0,5,18,0.000000,-221.287124
0,5,20,0.000000,-221.287124
0,5,22,0.000000,-221.287124
0,5,24,0.000000,-221.287124
0,5,26,0.000000,-221.287124
0,5,28,0.000000,-221.287124
0,5,30,0.000000,-221.287124
0,5,32,0.000000,-221.287124
0,5,34,0.000000,-221.287124
0,5,36,0.000000,-221.287124
0,5,38,0.000000,-221.287124
0,5,40,0.000000,-221.287124
0,5,42,0.000000,-221.287124
0,5,44,0.000000,-221.287124
0,5,46,0.000000,-221.287124
0,5,48,0.000000,-221.287124
0,5,50,0.000000,-221.287124
0,5,52,0.000000,-221.287124
0,5,54,0.000000,-221.287124
0,5,56,0.000000,-221.287124
0,5,58,0.000000,-221.287124
0,6,0,0.000000,-221.287124
0,6,2,0.000000,-221.287124
0,6,4,0.000000,-221.287124
0,6,6,0.000000,-221.287124
0,6,8,0.000000,-221.287124
0,6,10,0.000000,-221.287124
0,6,12,0.000000,-221.287124
0,6,14,0.000000,-221.287124
0,6,16,0.000000,-221.287124
0,6,18,0.000000,-221.287124
0,6,20,0.000000,-221.287124
0,6,22,0.000000,-221.287124
0,6,24,0.000000,-221.287124
0,6,26,0.000000,-221.287124
0,6,28,0.000000,-221.287124
0,6,30,0.000000,-221.287124
0,6,32,0.000000,-221.287124
0,6,34,0.000000,-221.287124
0,6,36,0.000000,-221.287124
0,6,38,0.000000,-221.287124
0,6,40,0.000000,-221.287124
0,6,42,0.000000,-221.287124
0,6,44,0.000000,-221.287124
0,6,46,0.000000,-221.287124
0,6,48,0.000000,-221.287124
0,6,50,0.000000,-221.287124
0,6,52,0.000000,-221.287124
0,6,54,0.000000,-221.287124
0,6,56,0.000000,-221.287124
0,6,58,0.000000,-221.287124
0,7,0,0.000000,-221.287124
0,7,2,0.000000,-221.287124
0,7,4,0.000000,-221.287124
0,7,6,0.000000,-221.287124
0,7,8,0.000000,-221.287124
0,7,10,0.000000,-221.287124
0,7,12,0.000000,-221.287124
0,7,14,0.000000,-221.287124
0,7,16,0.000000,-221.287124
0,7,18,0.000000,-221.287124
0,7,20,0.000000,-221.287124
0,7,22,0.000000,-221.287124
0,7,24,0.000000,-221.287124
0,7,26,0.000000,-221.287124
0,7,28,0.000000,-221.287124
0,7,30,0.000000,-221.287124
0,7,32,0.000000,-221.287124
0,7,34,0.000000,-221.287124
0,7,36,0.000000,-221.287124
0,7,38,0.000000,-221.287124
0,7,40,0.000000,-221.287124
0,7,42,0.000000,-221.287124
0,7,44,0.000000,-221.287124
0,7,46,0.000000,-221.287124
0,7,48,0.000000,-221.287124
0,7,50,0.000000,-221.287124
0,7,52,0.000000,-221.287124
0,7,54,0.000000,-221.287124
0,7,56,0.000000,-221.287124
0,7,58,0.000000,-221.287124
0,8,0,0.000000,-221.287124
0,8,2,0.000000,-221.287124
0,8,4,0.000000,-221.287124
0,8,6,0.000000,-221.287124
0,8,8,0.000000,-221.287124
0,8,10,0.000000,-221.287124
0,8,12,0.000000,-221.287124
0,8,14,0.000000,-221.287124
0,8,16,0.000000,-221.287124
0,8,18,0.000000,-221.287124
0,8,20,0.000000,-221.287124
0,8,22,0.000000,-221.287124
0,8,24,0.000000,-221.287124
0,8,26,0.000000,-221.287124
0,8,28,0.000000,-221.287124
0,8,30,0.000000,-221.287124
0,8,32,0.000000,-221.287124
0,8,34,0.000000,-221.287124
0,8,36,0.000000,-221.287124
0,8,38,0.000000,-221.287124
0,8,40,0.000000,-221.287124
0,8,42,0.000000,-221.287124
0,8,44,0.000000,-221.287124
0,8,46,0.000000,-221.287124
0,8,48,0.000000,-221.287124
0,8,50,0.000000,-221.287124
0,8,52,0.000000,-221.287124
0,8,54,0.000000,-221.287124
0,8,56,0.000000,-221.287124
0,8,58,0.000000,-221.287124
0,9,0,0.000000,-221.287124
0,9,2,0.000000,-221.287124
0,9,4,0.000000,-221.287124
0,9,6,0.000000,-221.287124
0,9,8,0.000000,-221.287124
0,9,10,0.000000,-221.287124
0,9,12,0.000000,-221.287124
0,9,14,0.000000,-221.287124
0,9,16,0.000000,-221.287124
0,9,18,0.000000,-221.287124
0,9,20,0.000000,-221.287124
0,9,22,0.000000,-221.287124
0,9,24,0.000000,-221.287124
0,9,26,0.000000,-221.287124
0,9,28,0.000000,-221.287124
0,9,30,0.000000,-221.287124
0,9,32,0.000000,-221.287124
0,9,34,0.000000,-221.287124
0,9,36,0.000000,-221.287124
0,9,38,0.000000,-221.287124
0,9,40,0.000000,-221.287124
0,9,42,0.000000,-221.287124
0,9,44,0.000000,-221.287124
0,9,46,0.000000,-221.287124
0,9,48,0.000000,-221.287124
0,9,50,0.000000,-221.287124
0,9,52,0.000000,-221.287124
0,9,54,0.000000,-221.287124
0,9,56,0.000000,-221.287124
0,9,58,0.000000,-221.287124
0,10,0,0.000000,-221.287124
0,10,2,0.000000,-221.287124
0,10,4,0.000000,-221.287124
0,10,6,0.000000,-221.287124
0,10,8,0.000000,-221.287124
0,10,10,0.000000,-221.287124
0,10,12,0.000000,-221.287124
0,10,14,0.000000,-221.287124
0,10,16,0.000000,-221.287124
0,10,18,0.000000,-221.287124
0,10,20,0.000000,-221.287124
0,10,22,0.000000,-221.287124
0,10,24,0.000000,-221.287124
0,10,26,0.000000,-221.287124
0,10,28,0.000000,-221.287124
0,10,30,0.000000,-221.287124
0,10,32,0.000000,-221.287124
0,10,34,0.000000,-221.287124
0,10,36,0.000000,-221.287124
0,10,38,0.000000,-221.287124
0,10,40,0.000000,-221.287124
0,10,42,0.000000,-221.287124
0,10,44,0.000000,-221.287124
0,10,46,0.000000,-221.287124
0,10,48,0.000000,-221.287124
0,10,50,0.000000,-221.287124
0,10,52,0.000000,-221.287124
0,10,54,0.000000,-221.287124
0,10,56,0.000000,-221.287124
0,10,58,0.000000,-221.287124
0,11,0,0.000000,-221.287124
0,11,2,0.000000,-221.287124
0,11,4,0.000000,-221.287124
0,11,6,0.000000,-221.287124
0,11,8,0.000000,-221.287124
0,11,10,0.000000,-221.287124
0,11,12,0.000000,-221.287124
0,11,14,0.000000,-221.287124
0,11,16,0.000000,-221.287124
0,11,18,0.000000,-221.287124
0,11,20,0.000000,-221.287124
0,11,22,0.000000,-221.287124
0,11,24,0.000000,-221.287124
0,11,26,0.000000,-221.287124
0,11,28,0.000000,-221.287124
0,11,30,0.000000,-221.287124
0,11,32,0.000000,-221.287124
0,11,34,0.000000,-221.287124
0,11,36,0.000000,-221.287124
0,11,38,0.000000,-221.287124
0,11,40,0.000000,-221.287124
0,11,42,0.000000,-221.287124
0,11,44,0.000000,-221.287124
0,11,46,0.000000,-221.287124
0,11,48,0.000000,-221.287124
0,11,50,0.000000,-221.287124
0,11,52,0.000000,-221.287124
0,11,54,0.000000,-221.287124
0,11,56,0.000000,-221.287124
0,11,58,0.000000,-221.287124
0,12,0,0.000000,-221.287124
0,12,2,0.000000,-221.287124
0,12,4,0.000000,-221.287124
0,12,6,0.000000,-221.287124
0,12,8,0.000000,-221.287124
0,12,10,0.000000,-221.287124
0,12,12,0.000000,-221.287124
0,12,14,0.000000,-221.287124
0,12,16,0.000000,-221.287124
0,12,18,0.000000,-221.287124
0,12,20,0.000000,-221.287124
0,12,22,0.000000,-221.287124
0,12,24,0.000000,-221.287124
0,12,26,0.000000,-221.287124
0,12,28,0.000000,-221.287124
0,12,30,0.000000,-221.287124
0,12,32,0.000000,-221.287124
0,12,34,0.000000,-221.287124
0,12,36,0.000000,-221.287124
0,12,38,0.000000,-221.287124
0,12,40,0.000000,-221.287124
0,12,42,0.000000,-221.287124
0,12,44,0.000000,-221.287124
0,12,46,0.000000,-221.287124
0,12,48,0.000000,-221.287124
0,12,50,0.000000,-221.287124
0,12,52,0.000000,-221.287124
0,12,54,0.000000,-221.287124
0,12,56,0.000000,-221.287124
0,12,58,0.000000,-221.287124
0,13,0,0.000000,-221.287124
0,13,2,0.000000,-221.287124
0,13,4,0.000000,-221.287124
0,13,6,0.000000,-221.287124
0,13,8,0.000000,-221.287124
0,13,10,0.000000,-221.287124
0,13,12,0.000000,-221.287124
0,13,14,0.000000,-221.287124
0,13,16,0.000000,-221.287124
0,13,18,0.000000,-221.287124
0,13,20,0.000000,-221.287124
0,13,22,0.000000,-221.287124
0,13,24,0.000000,-221.287124
0,13,26,0.000000,-221.287124
0,13,28,0.000000,-221.287124
0,13,30,0.000000,-221.287124
0,13,32,0.000000,-221.287124
0,13,34,0.000000,-221.287124
0,13,36,0.000000,-221.287124
0,13,38,0.000000,-221.287124
0,13,40,0.000000,-221.287124
0,13,42,0.000000,-221.287124
0,13,44,0.000000,-221.287124
0,13,46,0.000000,-221.287124
0,13,48,0.000000,-221.287124
0,13,50,0.000000,-221.287124
0,13,52,0.000000,-221.287124
0,13,54,0.000000,-221.287124
0,13,56,0.000000,-221.287124
0,13,58,0.000000,-221.287124
0,14,0,0.000000,-221.287124
0,14,2,0.000000,-221.287124
0,14,4,0.000000,-221.287124
0,14,6,0.000000,-221.287124
0,14,8,0.000000,-221.287124
0,14,10,0.000000,-221.287124
0,14,12,0.000000,-221.287124
0,14,14,0.000000,-221.287124
0,14,16,0.000000,-221.287124
0,14,18,0.000000,-221.287124
0,14,20,0.000000,-221.287124
0,14,22,0.000000,-221.287124
0,14,24,0.000000,-221.287124
0,14,26,0.000000,-221.287124
0,14,28,0.000000,-221.287124
0,14,30,0.000000,-221.287124
0,14,32,0.000000,-221.287124
0,14,34,0.000000,-221.287124
0,14,36,0.000000,-221.287124
0,14,38,0.000000,-221.287124
0,14,40,0.000000,-221.287124
0,14,42,0.000000,-221.287124
0,14,44,0.000000,-221.287124
0,14,46,0.000000,-221.287124
0,14,48,0.000000,-221.287124
0,14,50,0.000000,-221.287124
0,14,52,0.000000,-221.287124
0,14,54,0.000000,-221.287124
0,14,56,0.000000,-221.287124
0,14,58,0.000000,-221.287124
0,15,0,0.000000,-221.287124
0,15,2,0.000000,-221.287124
0,15,4,0.000000,-221.287124
0,15,6,0.000000,-221.287124
0,15,8,0.000000,-221.287124
0,15,10,0.000000,-221.287124
0,15,12,0.000000,-221.287124
0,15,14,0.000000,-221.287124
0,15,16,0.000000,-221.287124
0,15,18,0.000000,-221.287124
0,15,20,0.000000,-221.287124
0,15,22,0.000000,-221.287124
0,15,24,0.000000,-221.287124
0,15,26,0.000000,-221.287124
0,15,28,0.000000,-221.287124
0,15,30,0.000000,-221.287124
0,15,32,0.000000,-221.287124
0,15,34,0.000000,-221.287124
0,15,36,0.000000,-221.287124
0,15,38,0.000000,-221.287124
0,15,40,0.000000,-221.287124
0,15,42,0.000000,-221.287124
0,15,44,0.000000,-221.287124
0,15,46,0.000000,-221.287124
0,15,48,0.000000,-221.287124
0,15,50,0.000000,-221.287124
0,15,52,0.000000,-221.287124
0,15,54,0.000000,-221.287124
0,15,56,0.000000,-221.287124
0,15,58,0.000000,-221.287124
0,16,0,0.000000,-221.287124
0,16,2,0.000000,-221.287124
0,16,4,0.000000,-221.287124
0,16,6,0.000000,-221.287124
0,16,8,0.000000,-221.287124
0,16,10,0.000000,-221.287124
0,16,12,0.000000,-221.287124
0,16,14,0.000000,-221.287124
0,16,16,0.000000,-221.287124
0,16,18,0.000000,-221.287124
0,16,20,0.000000,-221.287124
0,16,22,0.000000,-221.287124
0,16,24,0.000000,-221.287124
0,16,26,0.000000,-221.287124
0,16,28,0.000000,-221.287124
0,16,30,0.000000,-221.287124
0,16,32,0.000000,-221.287124
0,16,34,0.000000,-221.287124
0,16,36,0.000000,-221.287124
0,16,38,0.000000,-221.287124
0,16,40,0.000000,-221.287124
0,16,42,0.000000,-221.287124
0,16,44,0.000000,-221.287124
0,16,46,0.000000,-221.287124
0,16,48,0.000000,-221.287124
0,16,50,0.000000,-221.287124
0,16,52,0.000000,-221.287124
0,16,54,0.000000,-221.287124
0,16,56,0.000000,-221.287124
0,16,58,0.000000,-221.287124
0,17,0,0.000000,-221.287124
0,17,2,0.000000,-221.287124
0,17,4,0.000000,-221.287124
0,17,6,0.000000,-221.287124
0,17,8,0.000000,-221.287124
0,17,10,0.000000,-221.287124
0,17,12,0.000000,-221.287124
0,17,14,0.000000,-221.287124
0,17,16,0.000000,-221.287124
0,17,18,0.000000,-221.287124
0,17,20,0.000000,-221.287124
0,17,22,0.000000,-221.287124
0,17,24,0.000000,-221.287124
0,17,26,0.000000,-221.287124
0,17,28,0.000000,-221.287124
0,17,30,0.000000,-221.287124
0,17,32,0.000000,-221.287124
0,17,34,0.000000,-221.287124
0,17,36,0.000000,-221.287124
0,17,38,0.000000,-221.287124
0,17,40,0.000000,-221.287124
0,17,42,0.000000,-221.287124
0,17,44,0.000000,-221.287124
0,17,46,0.000000,-221.287124
0,17,48,0.000000,-221.287124
0,17,50,0.000000,-221.287124
0,17,52,0.000000,-221.287124
0,17,54,0.000000,-221.287124
0,17,56,0.000000,-221.287124
0,17,58,0.000000,-221.287124
0,18,0,0.000000,-221.287124
0,18,2,0.000000,-221.287124
0,18,4,0.000000,-221.287124
0,18,6,0.000000,-221.287124
0,18,8,0.000000,-221.287124
0,18,10,0.000000,-221.287124
0,18,12,0.000000,-221.287124
0,18,14,0.000000,-221.287124
0,18,16,0.000000,-221.287124
0,18,18,0.000000,-221.287124
0,18,20,0.000000,-221.287124
0,18,22,0.000000,-221.287124
0,18,24,0.000000,-221.287124
0,18,26,0.000000,-221.287124
0,18,28,0.000000,-221.287124
0,18,30,0.000000,-221.287124
0,18,32,0.000000,-221.287124
0,18,34,0.000000,-221.287124
0,18,36,0.000000,-221.287124
0,18,38,0.000000,-221.287124
0,18,40,0.000000,-221.287124
0,18,42,0.000000,-221.287124
0,18,44,0.000000,-221.287124
0,18,46,0.000000,-221.287124
0,18,48,0.000000,-221.287124
0,18,50,0.000000,-221.287124
0,18,52,0.000000,-221.287124
0,18,54,0.000000,-221.287124
0,18,56,0.000000,-221.287124
0,18,58,0.000000,-221.287124
0,19,0,0.000000,-221.287124
0,19,2,0.000000,-221.287124
0,19,4,0.000000,-221.287124
0,19,6,0.000000,-221.287124
0,19,8,0.000000,-221.287124
0,19,10,0.000000,-221.287124
0,19,12,0.000000,-221.287124
0,19,14,0.000000,-221.287124
0,19,16,0.000000,-221.287124
0,19,18,0.000000,-221.287124
0,19,20,0.000000,-221.287124
0,19,22,0.000000,-221.287124
0,19,24,0.000000,-221.287124
0,19,26,0.000000,-221.287124
0,19,28,0.000000,-221.287124
0,19,30,0.000000,-221.287124
0,19,32,0.000000,-221.287124
0,19,34,0.000000,-221.287124
0,19,36,0.000000,-221.287124
0,19,38,0.000000,-221.287124
0,19,40,0.000000,-221.287124
0,19,42,0.000000,-221.287124
0,19,44,0.000000,-221.287124
0,19,46,0.000000,-221.287124
0,19,48,0.000000,-221.287124
0,19,50,0.000000,-221.287124
0,19,52,0.000000,-221.287124
0,19,54,0.000000,-221.287124
0,19,56,0.000000,-221.287124
0,19,58,0.000000,-221.287124
0,20,0,0.000000,-221.287124
0,20,2,0.000000,-221.287124
0,20,4,0.000000,-221.287124
0,20,6,0.000000,-221.287124
0,20,8,0.000000,-221.287124
0,20,10,0.000000,-221.287124
0,20,12,0.000000,-221.287124
0,20,14,0.000000,-221.287124
0,20,16,0.000000,-221.287124
0,20,18,0.000000,-221.287124
0,20,20,0.000000,-221.287124
0,20,22,0.000000,-221.287124
0,20,24,0.000000,-221.287124
0,20,26,0.000000,-221.287124
0,20,28,0.000000,-221.287124
0,20,30,0.000000,-221.287124
0,20,32,0.000000,-221.287124
0,20,34,0.000000,-221.287124
0,20,36,0.000000,-221.287124
0,20,38,0.000000,-221.287124
0,20,40,0.000000,-221.287124
0,20,42,0.000000,-221.287124
0,20,44,0.000000,-221.287124
0,20,46,0.000000,-221.287124
0,20,48,0.000000,-221.287124
0,20,50,0.000000,-221.287124
0,20,52,0.000000,-221.287124
0,20,54,0.000000,-221.287124
0,20,56,0.000000,-221.287124
0,20,58,0.000000,-221.287124
0,21,0,0.000000,-221.287124
0,21,2,0.000000,-221.287124
0,21,4,0.000000,-221.287124
0,21,6,0.000000,-221.287124
0,21,8,0.000000,-221.287124
0,21,10,0.000000,-221.287124
0,21,12,0.000000,-221.287124
0,21,14,0.000000,-221.287124
0,21,16,0.000000,-221.287124
0,21,18,0.000000,-221.287124
0,21,20,0.000000,-221.287124
0,21,22,0.000000,-221.287124
0,21,24,0.000000,-221.287124
0,21,26,0.000000,-221.287124
0,21,28,0.000000,-221.287124
0,21,30,0.000000,-221.287124
0,21,32,0.000000,-221.287124
0,21,34,0.000000,-221.287124
0,21,36,0.000000,-221.287124
0,21,38,0.000000,-221.287124
0,21,40,0.000000,-221.287124
0,21,42,0.000000,-221.287124
0,21,44,0.000000,-221.287124
0,21,46,0.000000,-221.287124
0,21,48,0.000000,-221.287124
0,21,50,0.000000,-221.287124
0,21,52,0.000000,-221.287124
0,21,54,0.000000,-221.287124
0,21,56,0.000000,-221.287124
0,21,58,0.000000,-221.287124
0,22,0,0.000000,-221.287124
0,22,2,0.000000,-221.287124
0,22,4,0.000000,-221.287124
0,22,6,0.000000,-221.287124
0,22,8,0.000000,-221.287124
0,22,10,0.000000,-221.287124
0,22,12,0.000000,-221.287124
0,22,14,0.000000,-221.287124
0,22,16,0.000000,-221.287124
0,22,18,0.000000,-221.287124
0,22,20,0.000000,-221.287124
0,22,22,0.000000,-221.287124
0,22,24,0.000000,-221.287124
0,22,26,0.000000,-221.287124
0,22,28,0.000000,-221.287124
0,22,30,0.000000,-221.287124
0,22,32,0.000000,-221.287124
0,22,34,0.000000,-221.287124
0,22,36,0.000000,-221.287124
0,22,38,0.000000,-221.287124
0,22,40,0.000000,-221.287124
0,22,42,0.000000,-221.287124
0,22,44,0.000000,-221.287124
0,22,46,0.000000,-221.287124
0,22,48,0.000000,-221.287124
0,22,50,0.000000,-221.287124
0,22,52,0.000000,-221.287124
0,22,54,0.000000,-221.287124
0,22,56,0.000000,-221.287124
0,22,58,0.000000,-221.287124
0,23,0,0.000000,-221.287124
0,23,2,0.000000,-221.287124
0,23,4,0.000000,-221.287124
0,23,6,0.000000,-221.287124
0,23,8,0.000000,-221.287124
0,23,10,0.000000,-221.287124
0,23,12,0.000000,-221.287124
0,23,14,0.000000,-221.287124
0,23,16,0.000000,-221.287124
0,23,18,0.000000,-221.287124
0,23,20,0.000000,-221.287124
0,23,22,0.000000,-221.287124
0,23,24,0.000000,-221.287124
0,23,26,0.000000,-221.287124
0,23,28,0.000000,-221.287124
0,23,30,0.000000,-221.287124
0,23,32,0.000000,-221.287124
0,23,34,0.000000,-221.287124
0,23,36,0.000000,-221.287124
0,23,38,0.000000,-221.287124
0,23,40,0.000000,-221.287124
0,23,42,0.000000,-221.287124
0,23,44,0.000000,-221.287124
0,23,46,0.000000,-221.287124
0,23,48,0.000000,-221.287124
0,23,50,0.000000,-221.287124
0,23,52,0.000000,-221.287124
0,23,54,0.000000,-221.287124
0,23,56,0.000000,-221.287124
0,23,58,0.000000,-221.287124
0,24,0,0.000000,-221.287124
0,24,2,0.000000,-221.287124
0,24,4,0.000000,-221.287124
0,24,6,0.000000,-221.287124
0,24,8,0.000000,-221.287124
0,24,10,0.000000,-221.287124
0,24,12,0.000000,-221.287124
0,24,14,0.000000,-221.287124
0,24,16,0.000000,-221.287124
0,24,18,0.000000,-221.287124
0,24,20,0.000000,-221.287124
0,24,22,0.000000,-221.287124
0,24,24,0.000000,-221.287124
0,24,26,0.000000,-221.287124
0,24,28,0.000000,-221.287124
0,24,30,0.000000,-221.287124
0,24,32,0.000000,-221.287124
0,24,34,0.000000,-221.287124
0,24,36,0.000000,-221.287124
0,24,38,0.000000,-221.287124
0,24,40,0.000000,-221.287124
0,24,42,0.000000,-221.287124
0,24,44,0.000000,-221.287124
0,24,46,0.000000,-221.287124
0,24,48,0.000000,-221.287124
0,24,50,0.000000,-221.287124
0,24,52,0.000000,-221.287124
0,24,54,0.000000,-221.287124
0,24,56,0.000000,-221.287124
0,24,58,0.000000,-221.287124
0,25,0,0.000000,-221.287124
0,25,2,0.000000,-221.287124
0,25,4,0.000000,-221.287124
0,25,6,0.000000,-221.287124
0,25,8,0.000000,-221.287124
0,25,10,0.000000,-221.287124
0,25,12,0.000000,-221.287124
0,25,14,0.000000,-221.287124
0,25,16,0.000000,-221.287124
0,25,18,0.000000,-221.287124
0,25,20,0.000000,-221.287124
0,25,22,0.000000,-221.287124
0,25,24,0.000000,-221.287124
0,25,26,0.000000,-221.287124
0,25,28,0.000000,-221.287124
0,25,30,0.000000,-221.287124
0,25,32,0.000000,-221.287124
0,25,34,0.000000,-221.287124
0,25,36,0.000000,-221.287124
0,25,38,0.000000,-221.287124
0,25,40,0.000000,-221.287124
0,25,42,0.000000,-221.287124
0,25,44,0.000000,-221.287124
0,25,46,0.000000,-221.287124
0,25,48,0.000000,-221.287124
0,25,50,0.000000,-221.287124
0,25,52,0.000000,-221.287124
0,25,54,0.000000,-221.287124
0,25,56,0.000000,-221.287124
0,25,58,0.000000,-221.287124
0,26,0,0.000000,-221.287124
0,26,2,0.000000,-221.287124
0,26,4,0.000000,-221.287124
0,26,6,0.000000,-221.287124
0,26,8,0.000000,-221.287124
0,26,10,0.000000,-221.287124
0,26,12,0.000000,-221.287124
0,26,14,0.000000,-221.287124
0,26,16,0.000000,-221.287124
0,26,18,0.000000,-221.287124
0,26,20,0.000000,-221.287124
0,26,22,0.000000,-221.287124
0,26,24,0.000000,-221.287124
0,26,26,0.000000,-221.287124
0,26,28,0.000000,-221.287124
0,26,30,0.000000,-221.287124
0,26,32,0.000000,-221.287124
0,26,34,0.000000,-221.287124
0,26,36,0.000000,-221.287124
0,26,38,0.000000,-221.287124
0,26,40,0.000000,-221.287124
0,26,42,0.000000,-221.287124
0,26,44,0.000000,-221.287124
0,26,46,0.000000,-221.287124
0,26,48,0.000000,-221.287124
0,26,50,0.000000,-221.287124
0,26,52,0.000000,-221.287124
0,26,54,0.000000,-221.287124
0,26,56,0.000000,-221.287124
0,26,58,0.000000,-221.287124
0,27,0,0.000000,-221.287124
0,27,2,0.000000,-221.287124
0,27,4,0.000000,-221.287124
0,27,6,0.000000,-221.287124
0,27,8,0.000000,-221.287124
0,27,10,0.000000,-221.287124
0,27,12,0.000000,-221.287124
0,27,14,0.000000,-221.287124
0,27,16,0.000000,-221.287124
0,27,18,0.000000,-221.287124
0,27,20,0.000000,-221.287124
0,27,22,0.000000,-221.287124
