hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-107.956641
13,0,2,0.000000,-112.308720
13,0,4,0.000000,-107.693483
13,0,6,0.000000,-116.432973
13,0,8,0.000000,-114.889875
13,0,10,0.000000,-110.923497
13,0,12,0.000000,-112.447727
13,0,14,0.000000,-106.967575
13,0,16,0.000000,-112.394870
13,0,18,0.000000,-107.179975
13,0,20,0.000000,-105.019201
13,0,22,0.000000,-114.944602
13,0,24,0.000000,-108.470964
13,0,26,0.000000,-110.487667
13,0,28,0.000000,-112.116131
13,0,30,0.000000,-109.208697
13,0,32,0.000000,-114.581599
13,0,34,0.000000,-116.325296
13,0,36,0.000000,-120.689681
13,0,38,0.000000,-110.873996
13,0,40,0.000000,-110.275196
13,0,42,0.000000,-102.627809
13,0,44,0.000000,-116.406571
13,0,46,0.000000,-111.422629
13,0,48,0.000000,-113.518092
13,0,50,0.000000,-111.195304
13,0,52,0.000000,-113.193555
13,0,54,0.000000,-100.341590
13,0,56,0.000000,-108.157077
13,0,58,0.000000,-116.860163
13,1,0,0.000000,-110.446897
13,1,2,0.000000,-106.192164
13,1,4,0.000000,-109.808448
13,1,6,0.000000,-112.111808
13,1,8,0.000000,-112.970860
13,1,10,0.000000,-113.835194
13,1,12,0.000000,-107.534106
13,1,14,0.000000,-113.012557
13,1,16,0.000000,-113.575618
13,1,18,0.000000,-114.659582
13,1,20,0.000000,-113.088603
13,1,22,0.000000,-115.197067
13,1,24,0.000000,-111.511029
13,1,26,0.000000,-110.665371
13,1,28,0.000000,-113.714481
13,1,30,0.000000,-111.920276
13,1,32,0.000000,-109.683589
13,1,34,0.000000,-109.037263
13,1,36,0.000000,-104.795512
13,1,38,0.000000,-116.004838
13,1,40,0.000000,-115.898109
13,1,42,0.000000,-110.429562
13,1,44,0.000000,-113.073887
13,1,46,0.000000,-110.012864
13,1,48,0.000000,-116.053775
13,1,50,0.000000,-112.893395
13,1,52,0.000000,-121.491319
13,1,54,0.000000,-112.770003
13,1,56,0.000000,-117.551649
13,1,58,0.000000,-118.403068
13,2,0,0.000000,-115.297987
13,2,2,0.000000,-109.351054
13,2,4,0.000000,-111.135332
13,2,6,0.000000,-111.329636
13,2,8,0.000000,-110.338555
13,2,10,0.000000,-117.119387
13,2,12,0.000000,-111.605233
13,2,14,0.000000,-106.014572
13,2,16,0.000000,-118.474404
13,2,18,0.000000,-112.454126
13,2,20,0.000000,-111.027965
13,2,22,0.000000,-111.098588
13,2,24,0.000000,-113.184194
13,2,26,0.000000,-110.980676
13,2,28,0.000000,-110.404757
13,2,30,0.000000,-112.571414
13,2,32,0.000000,-119.176250
13,2,34,0.000000,-113.138603
13,2,36,0.000000,-115.216838
13,2,38,0.000000,-117.315379
13,2,40,0.000000,-110.607000
13,2,42,0.000000,-106.204814
13,2,44,0.000000,-101.890949
13,2,46,0.000000,-116.345594
13,2,48,0.000000,-111.008210
13,2,50,0.000000,-120.898205
13,2,52,0.000000,-108.521140
13,2,54,0.000000,-110.725039
13,2,56,0.000000,-115.664069
13,2,58,0.000000,-102.061144
13,3,0,0.000000,-115.715743
13,3,2,0.000000,-124.230305
13,3,4,0.000000,-114.895498
13,3,6,0.000000,-112.879559
13,3,8,0.000000,-107.813202
13,3,10,0.000000,-113.077165
13,3,12,0.000000,-112.173934
13,3,14,0.000000,-112.642393
13,3,16,0.000000,-113.996562
13,3,18,0.000000,-102.755347
13,3,20,0.000000,-112.818058
13,3,22,0.000000,-113.380380
13,3,24,0.000000,-111.114147
13,3,26,0.000000,-115.275154
13,3,28,0.000000,-113.891182
13,3,30,0.000000,-108.489987
13,3,32,0.000000,-98.354738
13,3,34,0.000000,-111.386144
13,3,36,0.000000,-112.706695
13,3,38,0.000000,-111.096066
13,3,40,0.000000,-114.599373
13,3,42,0.000000,-112.910886
13,3,44,0.000000,-111.994095
13,3,46,0.000000,-111.409130
13,3,48,0.000000,-113.409853
13,3,50,0.000000,-108.350743
13,3,52,0.000000,-117.028501
13,3,54,0.000000,-109.078997
13,3,56,0.000000,-116.770346
13,3,58,0.000000,-110.593815
13,4,0,0.000000,-110.147239
13,4,2,0.000000,-112.737822
13,4,4,0.000000,-113.790253
13,4,6,0.000000,-113.230065
13,4,8,0.000000,-111.597133
13,4,10,0.000000,-110.479637
13,4,12,0.000000,-116.837096
13,4,14,0.000000,-112.342859
13,4,16,0.000000,-112.182393
13,4,18,0.000000,-112.572263
13,4,20,0.000000,-123.893247
13,4,22,0.000000,-114.727482
13,4,24,0.000000,-103.483283
13,4,26,0.000000,-112.366580
13,4,28,0.000000,-108.944495
13,4,30,0.000000,-112.389322
13,4,32,0.000000,-114.061704
13,4,34,0.000000,-111.538283
13,4,36,0.000000,-119.613811
13,4,38,0.000000,-110.167625
13,4,40,0.000000,-113.829879
13,4,42,0.000000,-122.400446
13,4,44,0.000000,-112.399282
13,4,46,0.000000,-110.920703
13,4,48,0.000000,-115.594385
13,4,50,0.000000,-116.735136
13,4,52,0.000000,-111.234839
13,4,54,0.000000,-103.942171
13,4,56,0.000000,-110.872944
13,4,58,0.000000,-111.304603
13,5,0,0.000000,-110.840716
13,5,2,0.000000,-116.888514
13,5,4,0.000000,-113.644544
13,5,6,0.000000,-111.113683
13,5,8,0.000000,-115.388438
13,5,10,0.000000,-112.057026
13,5,12,0.000000,-109.670639
13,5,14,0.000000,-109.698053
13,5,16,0.000000,-115.470819
13,5,18,0.000000,-111.619595
13,5,20,0.000000,-110.202768
13,5,22,0.000000,-113.441101
13,5,24,0.000000,-120.248256
13,5,26,0.000000,-116.315581
13,5,28,0.000000,-105.918409
13,5,30,0.000000,-109.455580
13,5,32,0.000000,-112.667023
13,5,34,0.000000,-110.136735
13,5,36,0.000000,-109.057559
13,5,38,0.000000,-112.269007
13,5,40,0.000000,-110.654789
13,5,42,0.000000,-110.789498
13,5,44,0.000000,-111.126322
13,5,46,0.000000,-109.669491
13,5,48,0.000000,-111.226758
13,5,50,0.000000,-112.266551
13,5,52,0.000000,-111.512681
13,5,54,0.000000,-110.184537
13,5,56,0.000000,-112.848234
13,5,58,0.000000,-111.611869
13,6,0,0.000000,-112.968482
13,6,2,0.000000,-113.957774
13,6,4,0.000000,-114.089471
13,6,6,0.000000,-114.293823
13,6,8,0.000000,-112.872992
13,6,10,0.000000,-108.528427
13,6,12,0.000000,-115.427628
13,6,14,0.000000,-111.858224
13,6,16,0.000000,-114.330567
13,6,18,0.000000,-112.446090
13,6,20,0.000000,-115.200897
13,6,22,0.000000,-112.088403
13,6,24,0.000000,-112.834834
13,6,26,0.000000,-116.052546
13,6,28,0.000000,-112.535879
13,6,30,0.000000,-113.162165
13,6,32,0.000000,-109.812910
13,6,34,0.000000,-116.629483
13,6,36,0.000000,-111.905456
13,6,38,0.000000,-114.808306
13,6,40,0.000000,-113.494938
13,6,42,0.000000,-109.175017
13,6,44,0.000000,-113.339841
13,6,46,0.000000,-111.628594
13,6,48,0.000000,-109.307855
13,6,50,0.000000,-112.169398
13,6,52,0.000000,-111.455127
13,6,54,0.000000,-112.201927
13,6,56,0.000000,-111.545995
13,6,58,0.000000,-110.817499
13,7,0,0.000000,-118.051104
13,7,2,0.000000,-113.121578
13,7,4,0.000000,-111.195826
13,7,6,0.000000,-114.244049
13,7,8,0.000000,-114.682942
13,7,10,0.000000,-118.835771
13,7,12,0.000000,-111.679529
13,7,14,0.000000,-115.160564
13,7,16,0.000000,-114.384887
13,7,18,0.000000,-113.203640
13,7,20,0.000000,-111.318543
13,7,22,0.000000,-108.350835
13,7,24,0.000000,-115.523594
13,7,26,0.000000,-113.206012
13,7,28,0.000000,-115.095477
13,7,30,0.000000,-109.507246
13,7,32,0.000000,-112.413000
13,7,34,0.000000,-112.113387
13,7,36,0.000000,-110.793342
13,7,38,0.000000,-104.801995
13,7,40,0.000000,-113.890157
13,7,42,0.000000,-111.406730
13,7,44,0.000000,-114.493519
13,7,46,0.000000,-137.808756
13,7,48,0.000000,-112.690442
13,7,50,0.000000,-114.107632
13,7,52,0.000000,-110.615197
13,7,54,0.000000,-114.397025
13,7,56,0.000000,-119.148687
13,7,58,0.000000,-113.178211
13,8,0,0.000000,-114.938045
13,8,2,0.000000,-113.665412
13,8,4,0.000000,-111.812772
13,8,6,0.000000,-111.006034
13,8,8,0.000000,-113.594970
13,8,10,0.000000,-114.034157
13,8,12,0.000000,-111.071857
13,8,14,0.000000,-116.455145
13,8,16,0.000000,-111.416738
13,8,18,0.000000,-109.896431
13,8,20,0.000000,-112.807740
13,8,22,0.000000,-110.392475
13,8,24,0.000000,-111.163502
13,8,26,0.000000,-98.870155
13,8,28,0.000000,-114.425436
13,8,30,0.000000,-110.793180
13,8,32,0.000000,-116.429327
13,8,34,0.000000,-113.508372
13,8,36,0.000000,-109.918321
13,8,38,0.000000,-120.859140
13,8,40,0.000000,-106.931518
13,8,42,0.000000,-114.603655
13,8,44,0.000000,-114.040410
13,8,46,0.000000,-111.457958
13,8,48,0.000000,-112.475921
13,8,50,0.000000,-112.132024
13,8,52,0.000000,-114.305138
13,8,54,0.000000,-111.743442
13,8,56,0.000000,-112.405699
13,8,58,0.000000,-111.826365
13,9,0,0.000000,-108.980180
13,9,2,0.000000,-112.389031
13,9,4,0.000000,-106.822452
13,9,6,0.000000,-110.760579
13,9,8,0.000000,-111.565069
13,9,10,0.000000,-110.219447
13,9,12,0.000000,-113.349007
13,9,14,0.000000,-111.978436
13,9,16,0.000000,-112.741871
13,9,18,0.000000,-113.716409
13,9,20,0.000000,-110.631824
13,9,22,0.000000,-113.998814
13,9,24,0.000000,-109.325725
13,9,26,0.000000,-110.532086
13,9,28,0.000000,-114.727371
13,9,30,0.000000,-112.892738
13,9,32,0.000000,-111.280176
13,9,34,0.000000,-114.385577
13,9,36,0.000000,-116.122649
13,9,38,0.000000,-110.004147
13,9,40,0.000000,-108.584048
13,9,42,0.000000,-103.623623
13,9,44,0.000000,-117.585185
13,9,46,0.000000,-113.133251
13,9,48,0.000000,-113.438889
13,9,50,0.000000,-113.684406
13,9,52,0.000000,-111.778555
13,9,54,0.000000,-110.820688
13,9,56,0.000000,-113.783180
13,9,58,0.000000,-112.976775
13,10,0,0.000000,-112.755507
13,10,2,0.000000,-114.800101
13,10,4,0.000000,-114.408060
13,10,6,0.000000,-106.751629
13,10,8,0.000000,-116.389154
13,10,10,0.000000,-114.310763
13,10,12,0.000000,-113.616813
13,10,14,0.000000,-113.062518
13,10,16,0.000000,-118.678858
13,10,18,0.000000,-113.926206
13,10,20,0.000000,-122.172965
13,10,22,0.000000,-112.055908
13,10,24,0.000000,-113.162262
13,10,26,0.000000,-111.213908
13,10,28,0.000000,-110.745317
13,10,30,0.000000,-109.451038
13,10,32,0.000000,-115.209930
13,10,34,0.000000,-116.133726
13,10,36,0.000000,-102.202234
13,10,38,0.000000,-113.006987
13,10,40,0.000000,-113.757966
13,10,42,0.000000,-111.914266
13,10,44,0.000000,-110.591224
13,10,46,0.000000,-118.948119
13,10,48,0.000000,-112.088562
13,10,50,0.000000,-112.918511
13,10,52,0.000000,-112.288038
13,10,54,0.000000,-113.934570
13,10,56,0.000000,-112.417721
13,10,58,0.000000,-109.259872
13,11,0,0.000000,-112.145391
13,11,2,0.000000,-113.542119
13,11,4,0.000000,-113.918733
13,11,6,0.000000,-120.216040
13,11,8,0.000000,-111.438525
13,11,10,0.000000,-113.805834
13,11,12,0.000000,-111.598441
13,11,14,0.000000,-116.035057
13,11,16,0.000000,-110.983122
13,11,18,0.000000,-111.120156
13,11,20,0.000000,-111.407683
13,11,22,0.000000,-110.508359
13,11,24,0.000000,-108.185545
13,11,26,0.000000,-111.452596
13,11,28,0.000000,-114.460340
13,11,30,0.000000,-117.419249
13,11,32,0.000000,-115.689031
13,11,34,0.000000,-112.380631
13,11,36,0.000000,-111.166437
13,11,38,0.000000,-115.182745
13,11,40,0.000000,-113.080489
13,11,42,0.000000,-113.967267
13,11,44,0.000000,-111.258569
13,11,46,0.000000,-116.126377
13,11,48,0.000000,-116.035594
13,11,50,0.000000,-113.369024
13,11,52,0.000000,-109.519385
13,11,54,0.000000,-113.284235
13,11,56,0.000000,-112.998550
13,11,58,0.000000,-114.777532
13,12,0,0.000000,-113.991617
13,12,2,0.000000,-116.095999
13,12,4,0.000000,-112.732299
13,12,6,0.000000,-107.666887
13,12,8,0.000000,-114.426444
13,12,10,0.000000,-113.478595
13,12,12,0.000000,-124.192605
13,12,14,0.000000,-114.729340
13,12,16,0.000000,-119.562551
13,12,18,0.000000,-114.867117
13,12,20,0.000000,-111.876990
13,12,22,0.000000,-115.632099
13,12,24,0.000000,-111.452902
13,12,26,0.000000,-114.324207
13,12,28,0.000000,-113.046326
13,12,30,0.000000,-117.276862
13,12,32,0.000000,-111.044427
13,12,34,0.000000,-111.782678
13,12,36,0.000000,-115.177082
13,12,38,0.000000,-112.374473
13,12,40,0.000000,-107.720559
13,12,42,0.000000,-113.939871
13,12,44,0.000000,-123.656298
13,12,46,0.000000,-112.297078
13,12,48,0.000000,-110.411996
13,12,50,0.000000,-113.188148
13,12,52,0.000000,-110.234186
13,12,54,0.000000,-107.565588
13,12,56,0.000000,-109.659305
13,12,58,0.000000,-109.628401
13,13,0,0.000000,-106.898298
13,13,2,0.000000,-113.054958
13,13,4,0.000000,-111.824029
13,13,6,0.000000,-115.319789
13,13,8,0.000000,-112.674539
13,13,10,0.000000,-117.671150
13,13,12,0.000000,-111.229075
13,13,14,0.000000,-114.651464
13,13,16,0.000000,-113.913590
13,13,18,0.000000,-110.927458
13,13,20,0.000000,-107.800127
13,13,22,0.000000,-114.555418
13,13,24,0.000000,-109.765887
13,13,26,0.000000,-108.375798
13,13,28,0.000000,-115.021429
13,13,30,0.000000,-112.525321
13,13,32,0.000000,-110.924823
13,13,34,0.000000,-110.856573
13,13,36,0.000000,-110.036804
13,13,38,0.000000,-111.688260
13,13,40,0.000000,-116.173147
13,13,42,0.000000,-110.945359
13,13,44,0.000000,-113.446796
13,13,46,0.000000,-115.509879
13,13,48,0.000000,-113.370795
13,13,50,0.000000,-113.703363
13,13,52,0.000000,-116.594205
13,13,54,0.000000,-113.948907
13,13,56,0.000000,-113.202816
13,13,58,0.000000,-128.852265
13,14,0,0.000000,-111.462312
13,14,2,0.000000,-103.034766
13,14,4,0.000000,-112.478036
13,14,6,0.000000,-112.675432
13,14,8,0.000000,-112.636545
13,14,10,0.000000,-112.752362
13,14,12,0.000000,-120.191481
13,14,14,0.000000,-111.788289
13,14,16,0.000000,-113.556892
13,14,18,0.000000,-112.653979
13,14,20,0.000000,-112.561799
13,14,22,0.000000,-109.741470
13,14,24,0.000000,-114.022797
13,14,26,0.000000,-115.604955
13,14,28,0.000000,-123.895228
13,14,30,0.000000,-113.508714
13,14,32,0.000000,-117.498262
13,14,34,0.000000,-113.153643
13,14,36,0.000000,-112.761851
13,14,38,0.000000,-112.497088
13,14,40,0.000000,-114.411057
13,14,42,0.000000,-113.388032
13,14,44,0.000000,-113.248455
13,14,46,0.000000,-114.593853
13,14,48,0.000000,-113.408141
13,14,50,0.000000,-108.032364
13,14,52,0.000000,-114.769967
13,14,54,0.000000,-123.358401
13,14,56,0.000000,-113.921081
13,14,58,0.000000,-114.271457
13,15,0,0.000000,-107.459073
13,15,2,0.000000,-112.843176
13,15,4,0.000000,-116.386817
13,15,6,0.000000,-115.322394
13,15,8,0.000000,-113.150003
13,15,10,0.000000,-98.472324
13,15,12,0.000000,-116.488340
13,15,14,0.000000,-115.765955
13,15,16,0.000000,-107.413109
13,15,18,0.000000,-111.388202
13,15,20,0.000000,-110.684702
13,15,22,0.000000,-109.453594
13,15,24,0.000000,-112.004643
13,15,26,0.000000,-116.121586
13,15,28,0.000000,-113.402768
13,15,30,0.000000,-116.935683
13,15,32,0.000000,-120.405041
13,15,34,0.000000,-120.400419
13,15,36,0.000000,-113.182667
13,15,38,0.000000,-113.014977
13,15,40,0.000000,-117.556092
13,15,42,0.000000,-111.683789
13,15,44,0.000000,-115.776477
13,15,46,0.000000,-114.378095
13,15,48,0.000000,-112.775066
13,15,50,0.000000,-112.569070
13,15,52,0.000000,-118.586832
13,15,54,0.000000,-113.774902
13,15,56,0.000000,-115.579903
13,15,58,0.000000,-114.988771
13,16,0,0.000000,-116.496080
13,16,2,0.000000,-108.565911
13,16,4,0.000000,-103.405393
13,16,6,0.000000,-116.385096
13,16,8,0.000000,-120.288581
13,16,10,0.000000,-112.485346
13,16,12,0.000000,-112.645418
13,16,14,0.000000,-114.505335
13,16,16,0.000000,-113.417322
13,16,18,0.000000,-112.557606
13,16,20,0.000000,-106.565053
13,16,22,0.000000,-118.442949
13,16,24,0.000000,-114.615319
13,16,26,0.000000,-111.478002
13,16,28,0.000000,-115.271569
13,16,30,0.000000,-112.541275
13,16,32,0.000000,-105.176880
13,16,34,0.000000,-117.072232
13,16,36,0.000000,-112.643674
13,16,38,0.000000,-112.718588
13,16,40,0.000000,-101.371816
13,16,42,0.000000,-104.685266
13,16,44,0.000000,-114.856325
13,16,46,0.000000,-112.731997
13,16,48,0.000000,-112.317753
13,16,50,0.000000,-114.003625
13,16,52,0.000000,-116.024172
13,16,54,0.000000,-113.562397
13,16,56,0.000000,-110.884823
13,16,58,0.000000,-108.400985
13,17,0,0.000000,-115.330274
13,17,2,0.000000,-109.251413
13,17,4,0.000000,-113.450235
13,17,6,0.000000,-121.037553
13,17,8,0.000000,-117.261856
13,17,10,0.000000,-111.929627
13,17,12,0.000000,-112.773261
13,17,14,0.000000,-120.417326
13,17,16,0.000000,-117.029064
13,17,18,0.000000,-111.536079
13,17,20,0.000000,-111.425010
13,17,22,0.000000,-117.404818
13,17,24,0.000000,-113.182875
13,17,26,0.000000,-113.216590
13,17,28,0.000000,-113.898283
13,17,30,0.000000,-93.758850
13,17,32,0.000000,-114.002509
13,17,34,0.000000,-111.866738
13,17,36,0.000000,-112.133894
13,17,38,0.000000,-112.580789
13,17,40,0.000000,-126.927777
13,17,42,0.000000,-111.614951
13,17,44,0.000000,-109.723362
13,17,46,0.000000,-115.004230
13,17,48,0.000000,-118.548334
13,17,50,0.000000,-111.138261
13,17,52,0.000000,-112.087929
13,17,54,0.000000,-118.499963
13,17,56,0.000000,-110.193883
13,17,58,0.000000,-115.264211
13,18,0,0.000000,-114.909594
13,18,2,0.000000,-112.252213
13,18,4,0.000000,-113.455361
13,18,6,0.000000,-118.283605
13,18,8,0.000000,-106.917684
13,18,10,0.000000,-109.585291
13,18,12,0.000000,-113.052165
13,18,14,0.000000,-113.737482
13,18,16,0.000000,-112.326112
13,18,18,0.000000,-117.902762
13,18,20,0.000000,-108.130742
13,18,22,0.000000,-115.667912
13,18,24,0.000000,-110.455317
13,18,26,0.000000,-111.055165
13,18,28,0.000000,-115.618347
13,18,30,0.000000,-120.104016
13,18,32,0.000000,-108.494942
13,18,34,0.000000,-112.233509
13,18,36,0.000000,-110.648576
13,18,38,0.000000,-119.885041
13,18,40,0.000000,-112.791010
13,18,42,0.000000,-112.324764
13,18,44,0.000000,-109.621358
13,18,46,0.000000,-114.790383
13,18,48,0.000000,-111.060929
13,18,50,0.000000,-111.225226
13,18,52,0.000000,-112.701935
13,18,54,0.000000,-116.046981
13,18,56,0.000000,-109.677017
13,18,58,0.000000,-118.802722
13,19,0,0.000000,-112.695242
13,19,2,0.000000,-110.643076
13,19,4,0.000000,-113.630150
13,19,6,0.000000,-114.818014
13,19,8,0.000000,-104.607379
13,19,10,0.000000,-113.229682
13,19,12,0.000000,-113.990461
13,19,14,0.000000,-113.058218
13,19,16,0.000000,-114.700792
13,19,18,0.000000,-111.442184
13,19,20,0.000000,-114.592986
13,19,22,0.000000,-112.228441
13,19,24,0.000000,-109.845289
13,19,26,0.000000,-117.419362
13,19,28,0.000000,-106.406675
13,19,30,0.000000,-114.228568
13,19,32,0.000000,-115.850448
13,19,34,0.000000,-109.805901
13,19,36,0.000000,-112.875079
13,19,38,0.000000,-117.096040
13,19,40,0.000000,-123.304278
13,19,42,0.000000,-115.850524
13,19,44,0.000000,-112.069346
13,19,46,0.000000,-107.785921
13,19,48,0.000000,-112.363577
13,19,50,0.000000,-109.365471
13,19,52,0.000000,-114.469915
13,19,54,0.000000,-112.239145
13,19,56,0.000000,-112.417340
13,19,58,0.000000,-113.544708
13,20,0,0.000000,-115.719263
13,20,2,0.000000,-112.361011
13,20,4,0.000000,-119.467628
13,20,6,0.000000,-112.354118
13,20,8,0.000000,-110.004166
13,20,10,0.000000,-115.163572
13,20,12,0.000000,-116.252966
13,20,14,0.000000,-112.130228
13,20,16,0.000000,-112.884653
13,20,18,0.000000,-117.741151
13,20,20,0.000000,-104.404058
13,20,22,0.000000,-109.821289
13,20,24,0.000000,-112.014646
13,20,26,0.000000,-114.401995
13,20,28,0.000000,-113.126232
13,20,30,0.000000,-114.281329
13,20,32,0.000000,-114.170797
13,20,34,0.000000,-113.607145
13,20,36,0.000000,-113.841155
13,20,38,0.000000,-110.477974
13,20,40,0.000000,-113.842703
13,20,42,0.000000,-111.204059
13,20,44,0.000000,-113.630949
13,20,46,0.000000,-113.489365
13,20,48,0.000000,-128.773911
13,20,50,0.000000,-115.082910
13,20,52,0.000000,-113.757163
13,20,54,0.000000,-108.787917
13,20,56,0.000000,-108.391436
13,20,58,0.000000,-113.188473
13,21,0,0.000000,-120.948034
13,21,2,0.000000,-109.917661
13,21,4,0.000000,-111.434769
13,21,6,0.000000,-114.571684
13,21,8,0.000000,-111.679246
13,21,10,0.000000,-115.640053
13,21,12,0.000000,-112.368035
13,21,14,0.000000,-112.456240
13,21,16,0.000000,-121.077673
13,21,18,0.000000,-112.026929
13,21,20,0.000000,-109.378101
13,21,22,0.000000,-112.350491
13,21,24,0.000000,-106.942655
13,21,26,0.000000,-112.732741
13,21,28,0.000000,-98.903738
13,21,30,0.000000,-115.155855
13,21,32,0.000000,-116.499394
13,21,34,0.000000,-109.616005
13,21,36,0.000000,-114.755297
13,21,38,0.000000,-110.711092
13,21,40,0.000000,-113.314737
13,21,42,0.000000,-113.948598
13,21,44,0.000000,-114.843863
13,21,46,0.000000,-117.855170
13,21,48,0.000000,-110.284963
13,21,50,0.000000,-119.448285
13,21,52,0.000000,-119.073789
13,21,54,0.000000,-113.281952
13,21,56,0.000000,-108.417825
13,21,58,0.000000,-115.082886
13,22,0,0.000000,-114.922406
13,22,2,0.000000,-117.061540
13,22,4,0.000000,-114.500225
13,22,6,0.000000,-109.474363
13,22,8,0.000000,-108.352853
13,22,10,0.000000,-116.866363
13,22,12,0.000000,-115.206223
13,22,14,0.000000,-115.782575
13,22,16,0.000000,-114.600729
13,22,18,0.000000,-113.768564
13,22,20,0.000000,-112.160806
13,22,22,0.000000,-113.033487
13,22,24,0.000000,-112.295006
13,22,26,0.000000,-113.536121
13,22,28,0.000000,-111.789654
13,22,30,0.000000,-113.026018
13,22,32,0.000000,-114.588132
13,22,34,0.000000,-108.621292
13,22,36,0.000000,-115.282982
13,22,38,0.000000,-114.456720
13,22,40,0.000000,-125.675767
13,22,42,0.000000,-111.606298
13,22,44,0.000000,-113.649458
13,22,46,0.000000,-115.332789
13,22,48,0.000000,-117.833138
13,22,50,0.000000,-112.619685
13,22,52,0.000000,-114.798349
13,22,54,0.000000,-112.396939
13,22,56,0.000000,-112.695405
13,22,58,0.000000,-112.508016
13,23,0,0.000000,-107.981991
13,23,2,0.000000,-130.367255
13,23,4,0.000000,-115.098291
13,23,6,0.000000,-112.375095
13,23,8,0.000000,-113.117631
13,23,10,0.000000,-115.045572
13,23,12,0.000000,-111.728523
13,23,14,0.000000,-113.847610
13,23,16,0.000000,-114.780700
13,23,18,0.000000,-115.229106
13,23,20,0.000000,-115.591229
13,23,22,0.000000,-118.632616
13,23,24,0.000000,-115.244553
13,23,26,0.000000,-110.613572
13,23,28,0.000000,-116.252038
13,23,30,0.000000,-114.181099
13,23,32,0.000000,-113.246170
13,23,34,0.000000,-116.402176
13,23,36,0.000000,-114.629621
13,23,38,0.000000,-111.676765
13,23,40,0.000000,-116.473099
13,23,42,0.000000,-111.279454
13,23,44,0.000000,-111.521749
13,23,46,0.000000,-118.845356
13,23,48,0.000000,-113.885201
13,23,50,0.000000,-114.209959
13,23,52,0.000000,-116.101007
13,23,54,0.000000,-114.806469
13,23,56,0.000000,-103.146487
13,23,58,0.000000,-108.532343
13,24,0,0.000000,-107.968046
13,24,2,0.000000,-113.517805
13,24,4,0.000000,-110.632053
13,24,6,0.000000,-111.287342
13,24,8,0.000000,-115.135056
13,24,10,0.000000,-112.358401
13,24,12,0.000000,-111.402844
13,24,14,0.000000,-108.025086
13,24,16,0.000000,-113.396681
13,24,18,0.000000,-114.981508
13,24,20,0.000000,-117.157933
13,24,22,0.000000,-108.503394
13,24,24,0.000000,-116.803571
13,24,26,0.000000,-115.855946
13,24,28,0.000000,-116.078392
13,24,30,0.000000,-110.184104
13,24,32,0.000000,-109.411525
13,24,34,0.000000,-115.842060
13,24,36,0.000000,-113.684115
13,24,38,0.000000,-116.658174
13,24,40,0.000000,-115.824305
13,24,42,0.000000,-111.723359
13,24,44,0.000000,-114.746710
13,24,46,0.000000,-115.047633
13,24,48,0.000000,-114.139113
13,24,50,0.000000,-114.109117
13,24,52,0.000000,-111.424819
13,24,54,0.000000,-112.557826
13,24,56,0.000000,-106.800936
13,24,58,0.000000,-108.592572
13,25,0,0.000000,-114.740173
13,25,2,0.000000,-111.715242
13,25,4,0.000000,-115.016267
13,25,6,0.000000,-133.740126
13,25,8,0.000000,-107.190493
13,25,10,0.000000,-112.571030
13,25,12,0.000000,-107.981505
13,25,14,0.000000,-107.967692
13,25,16,0.000000,-110.038299
13,25,18,0.000000,-109.449714
13,25,20,0.000000,-111.893341
13,25,22,0.000000,-115.901518
13,25,24,0.000000,-115.171068
13,25,26,0.000000,-112.370943
13,25,28,0.000000,-107.830479
13,25,30,0.000000,-116.513663
13,25,32,0.000000,-117.531524
13,25,34,0.000000,-112.407361
13,25,36,0.000000,-111.515971
13,25,38,0.000000,-109.605667
13,25,40,0.000000,-115.029508
13,25,42,0.000000,-112.475175
13,25,44,0.000000,-108.904081
13,25,46,0.000000,-112.589214
13,25,48,0.000000,-116.845698
13,25,50,0.000000,-113.816802
13,25,52,0.000000,-115.212954
13,25,54,0.000000,-115.579810
13,25,56,0.000000,-118.140950
13,25,58,0.000000,-111.599449
13,26,0,0.000000,-114.161376
13,26,2,0.000000,-116.536100
13,26,4,0.000000,-116.322074
13,26,6,0.000000,-113.990961
13,26,8,0.000000,-113.781247
13,26,10,0.000000,-114.256138
13,26,12,0.000000,-115.003332
13,26,14,0.000000,-110.603944
13,26,16,0.000000,-111.608895
13,26,18,0.000000,-119.232254
13,26,20,0.000000,-116.385596
13,26,22,0.000000,-114.374713
13,26,24,0.000000,-117.719688
13,26,26,0.000000,-118.390100
13,26,28,0.000000,-111.379733
13,26,30,0.000000,-114.859690
13,26,32,0.000000,-112.569781
13,26,34,0.000000,-114.398692
13,26,36,0.000000,-117.969280
13,26,38,0.000000,-114.023480
13,26,40,0.000000,-116.899769
13,26,42,0.000000,-110.828266
13,26,44,0.000000,-113.229547
13,26,46,0.000000,-115.146792
13,26,48,0.000000,-115.028850
13,26,50,0.000000,-112.830445
13,26,52,0.000000,-114.814392
13,26,54,0.000000,-117.098983
13,26,56,0.000000,-110.478313
13,26,58,0.000000,-117.687357
13,27,0,0.000000,-113.503445
13,27,2,0.000000,-113.407778
13,27,4,0.000000,-111.150965
13,27,6,0.000000,-114.074644
13,27,8,0.000000,-111.032771
13,27,10,0.000000,-115.385143
13,27,12,0.000000,-100.035026
13,27,14,0.000000,-117.853744
13,27,16,0.000000,-114.025980
13,27,18,0.000000,-116.392415
13,27,20,0.000000,-124.112254
13,27,22,0.000000,-114.295067
