hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-106.108461
19,0,2,0.000000,-110.914696
19,0,4,0.000000,-110.797699
19,0,6,0.000000,-108.456809
19,0,8,0.000000,-109.268863
19,0,10,0.000000,-112.398229
19,0,12,0.000000,-107.290930
19,0,14,0.000000,-112.944845
19,0,16,0.000000,-111.140638
19,0,18,0.000000,-106.260580
19,0,20,0.000000,-109.245377
19,0,22,0.000000,-106.266622
19,0,24,0.000000,-110.872176
19,0,26,0.000000,-110.546528
19,0,28,0.000000,-109.211447
19,0,30,0.000000,-107.749955
19,0,32,0.000000,-109.817683
19,0,34,0.000000,-112.265748
19,0,36,0.000000,-110.823660
19,0,38,0.000000,-111.021846
19,0,40,0.000000,-109.929632
19,0,42,0.000000,-112.231479
19,0,44,0.000000,-108.496021
19,0,46,0.000000,-111.253743
19,0,48,0.000000,-112.875832
19,0,50,0.000000,-108.700506
19,0,52,0.000000,-111.376755
19,0,54,0.000000,-109.328420
19,0,56,0.000000,-111.169859
19,0,58,0.000000,-110.592675
19,1,0,0.000000,-111.562251
19,1,2,0.000000,-112.127801
19,1,4,0.000000,-109.535397
19,1,6,0.000000,-109.821958
19,1,8,0.000000,-109.843375
19,1,10,0.000000,-111.323826
19,1,12,0.000000,-110.249662
19,1,14,0.000000,-110.427890
19,1,16,0.000000,-110.991220
19,1,18,0.000000,-110.664429
19,1,20,0.000000,-110.839506
19,1,22,0.000000,-113.212522
19,1,24,0.000000,-110.538464
19,1,26,0.000000,-108.254847
19,1,28,0.000000,-110.892478
19,1,30,0.000000,-109.854827
19,1,32,0.000000,-108.718173
19,1,34,0.000000,-111.337586
19,1,36,0.000000,-111.690973
19,1,38,0.000000,-111.065785
19,1,40,0.000000,-94.979218
19,1,42,0.000000,-110.774292
19,1,44,0.000000,-107.658895
19,1,46,0.000000,-111.983266
19,1,48,0.000000,-110.875475
19,1,50,0.000000,-112.277288
19,1,52,0.000000,-111.533986
19,1,54,0.000000,-111.924051
19,1,56,0.000000,-108.607828
19,1,58,0.000000,-111.927534
19,2,0,0.000000,-111.307684
19,2,2,0.000000,-106.088144
19,2,4,0.000000,-112.413646
19,2,6,0.000000,-107.522731
19,2,8,0.000000,-109.725675
19,2,10,0.000000,-108.772256
19,2,12,0.000000,-111.384630
19,2,14,0.000000,-109.711353
19,2,16,0.000000,-108.202849
19,2,18,0.000000,-109.327156
19,2,20,0.000000,-109.500748
19,2,22,0.000000,-110.513613
19,2,24,0.000000,-108.678218
19,2,26,0.000000,-110.562414
19,2,28,0.000000,-108.856488
19,2,30,0.000000,-109.249799
19,2,32,0.000000,-110.503158
19,2,34,0.000000,-110.446994
19,2,36,0.000000,-111.731394
19,2,38,0.000000,-108.884275
19,2,40,0.000000,-112.520065
19,2,42,0.000000,-108.685716
19,2,44,0.000000,-107.934773
19,2,46,0.000000,-107.712302
19,2,48,0.000000,-110.402332
19,2,50,0.000000,-109.259810
19,2,52,0.000000,-112.473250
19,2,54,0.000000,-110.863000
19,2,56,0.000000,-107.098626
19,2,58,0.000000,-111.226394
19,3,0,0.000000,-111.915641
19,3,2,0.000000,-109.435263
19,3,4,0.000000,-111.587220
19,3,6,0.000000,-112.382185
19,3,8,0.000000,-108.143389
19,3,10,0.000000,-107.631260
19,3,12,0.000000,-111.977427
19,3,14,0.000000,-93.490362
19,3,16,0.000000,-110.826199
19,3,18,0.000000,-109.784424
19,3,20,0.000000,-109.919149
19,3,22,0.000000,-109.183344
19,3,24,0.000000,-111.663421
19,3,26,0.000000,-108.972393
19,3,28,0.000000,-111.163760
19,3,30,0.000000,-112.396818
19,3,32,0.000000,-110.310468
19,3,34,0.000000,-106.446166
19,3,36,0.000000,-111.767789
19,3,38,0.000000,-108.779507
19,3,40,0.000000,-112.775763
19,3,42,0.000000,-110.197833
19,3,44,0.000000,-107.657049
19,3,46,0.000000,-108.746013
19,3,48,0.000000,-98.301262
19,3,50,0.000000,-109.477489
19,3,52,0.000000,-112.896020
19,3,54,0.000000,-106.303607
19,3,56,0.000000,-107.803675
19,3,58,0.000000,-106.429187
19,4,0,0.000000,-110.635302
19,4,2,0.000000,-113.181099
19,4,4,0.000000,-110.571977
19,4,6,0.000000,-107.871122
19,4,8,0.000000,-109.074536
19,4,10,0.000000,-110.224673
19,4,12,0.000000,-108.204766
19,4,14,0.000000,-110.137286
19,4,16,0.000000,-107.343826
19,4,18,0.000000,-112.221904
19,4,20,0.000000,-108.280228
19,4,22,0.000000,-112.007499
19,4,24,0.000000,-107.508422
19,4,26,0.000000,-107.699234
19,4,28,0.000000,-110.499877
19,4,30,0.000000,-107.931478
19,4,32,0.000000,-113.779581
19,4,34,0.000000,-101.458933
19,4,36,0.000000,-110.729926
19,4,38,0.000000,-111.810682
19,4,40,0.000000,-109.296516
19,4,42,0.000000,-109.893651
19,4,44,0.000000,-108.112669
19,4,46,0.000000,-109.561951
19,4,48,0.000000,-109.229736
19,4,50,0.000000,-110.444384
19,4,52,0.000000,-110.013420
19,4,54,0.000000,-109.912407
19,4,56,0.000000,-108.242894
19,4,58,0.000000,-106.334327
19,5,0,0.000000,-110.085003
19,5,2,0.000000,-110.492393
19,5,4,0.000000,-111.449168
19,5,6,0.000000,-110.734024
19,5,8,0.000000,-108.034732
19,5,10,0.000000,-109.067142
19,5,12,0.000000,-107.939976
19,5,14,0.000000,-106.940775
19,5,16,0.000000,-109.098618
19,5,18,0.000000,-112.485718
19,5,20,0.000000,-110.800159
19,5,22,0.000000,-112.907417
19,5,24,0.000000,-111.672777
19,5,26,0.000000,-108.917205
19,5,28,0.000000,-110.882078
19,5,30,0.000000,-110.809165
19,5,32,0.000000,-110.557175
19,5,34,0.000000,-110.497810
19,5,36,0.000000,-110.951256
19,5,38,0.000000,-109.424564
19,5,40,0.000000,-109.712035
19,5,42,0.000000,-109.946632
19,5,44,0.000000,-109.126223
19,5,46,0.000000,-110.532212
19,5,48,0.000000,-111.400317
19,5,50,0.000000,-111.725136
19,5,52,0.000000,-111.550757
19,5,54,0.000000,-106.288976
19,5,56,0.000000,-96.899542
19,5,58,0.000000,-108.092012
19,6,0,0.000000,-111.734450
19,6,2,0.000000,-111.377346
19,6,4,0.000000,-112.132338
19,6,6,0.000000,-108.777506
19,6,8,0.000000,-109.927687
19,6,10,0.000000,-111.455387
19,6,12,0.000000,-109.184509
19,6,14,0.000000,-111.859377
19,6,16,0.000000,-110.081484
19,6,18,0.000000,-108.113266
19,6,20,0.000000,-109.365364
19,6,22,0.000000,-108.235424
19,6,24,0.000000,-111.042313
19,6,26,0.000000,-111.454506
19,6,28,0.000000,-110.527761
19,6,30,0.000000,-97.019585
19,6,32,0.000000,-111.472201
19,6,34,0.000000,-110.751621
19,6,36,0.000000,-109.604609
19,6,38,0.000000,-110.528283
19,6,40,0.000000,-111.004952
19,6,42,0.000000,-111.386336
19,6,44,0.000000,-111.007604
19,6,46,0.000000,-109.670887
19,6,48,0.000000,-111.349511
19,6,50,0.000000,-109.490624
19,6,52,0.000000,-109.747066
19,6,54,0.000000,-110.502071
19,6,56,0.000000,-111.116157
19,6,58,0.000000,-111.016408
19,7,0,0.000000,-94.980219
19,7,2,0.000000,-111.005133
19,7,4,0.000000,-112.030430
19,7,6,0.000000,-105.357375
19,7,8,0.000000,-109.421919
19,7,10,0.000000,-107.638107
19,7,12,0.000000,-107.729303
19,7,14,0.000000,-108.966304
19,7,16,0.000000,-112.336109
19,7,18,0.000000,-109.042231
19,7,20,0.000000,-109.124334
19,7,22,0.000000,-107.175540
19,7,24,0.000000,-109.407050
19,7,26,0.000000,-106.310967
19,7,28,0.000000,-109.519732
19,7,30,0.000000,-109.552746
19,7,32,0.000000,-111.111460
19,7,34,0.000000,-97.609330
19,7,36,0.000000,-106.990563
19,7,38,0.000000,-110.359329
19,7,40,0.000000,-107.796120
19,7,42,0.000000,-110.114417
19,7,44,0.000000,-109.970431
19,7,46,0.000000,-110.087330
19,7,48,0.000000,-109.131847
19,7,50,0.000000,-110.899206
19,7,52,0.000000,-108.503315
19,7,54,0.000000,-108.987647
19,7,56,0.000000,-111.235951
19,7,58,0.000000,-110.107438
19,8,0,0.000000,-108.554519
19,8,2,0.000000,-111.844934
19,8,4,0.000000,-111.818095
19,8,6,0.000000,-111.636378
19,8,8,0.000000,-109.715969
19,8,10,0.000000,-111.330811
19,8,12,0.000000,-112.422928
19,8,14,0.000000,-110.639555
19,8,16,0.000000,-112.372114
19,8,18,0.000000,-110.470135
19,8,20,0.000000,-110.141752
19,8,22,0.000000,-112.362429
19,8,24,0.000000,-109.332111
19,8,26,0.000000,-108.867156
19,8,28,0.000000,-109.845138
19,8,30,0.000000,-110.746795
19,8,32,0.000000,-112.208429
19,8,34,0.000000,-113.197862
19,8,36,0.000000,-110.502516
19,8,38,0.000000,-103.373059
19,8,40,0.000000,-110.259642
19,8,42,0.000000,-110.656003
19,8,44,0.000000,-108.342357
19,8,46,0.000000,-109.470581
19,8,48,0.000000,-111.773600
19,8,50,0.000000,-111.844618
19,8,52,0.000000,-111.273922
19,8,54,0.000000,-108.573141
19,8,56,0.000000,-111.877414
19,8,58,0.000000,-109.708301
19,9,0,0.000000,-110.633991
19,9,2,0.000000,-110.065568
19,9,4,0.000000,-106.317758
19,9,6,0.000000,-109.666801
19,9,8,0.000000,-109.273391
19,9,10,0.000000,-111.616865
19,9,12,0.000000,-108.787077
19,9,14,0.000000,-110.394447
19,9,16,0.000000,-110.786635
19,9,18,0.000000,-111.188206
19,9,20,0.000000,-110.034147
19,9,22,0.000000,-111.870580
19,9,24,0.000000,-111.062077
19,9,26,0.000000,-110.958349
19,9,28,0.000000,-111.312139
19,9,30,0.000000,-110.437225
19,9,32,0.000000,-108.361665
19,9,34,0.000000,-109.193353
19,9,36,0.000000,-111.964948
19,9,38,0.000000,-110.560626
19,9,40,0.000000,-108.471486
19,9,42,0.000000,-97.613410
19,9,44,0.000000,-109.096432
19,9,46,0.000000,-108.560609
19,9,48,0.000000,-109.369211
19,9,50,0.000000,-111.782147
19,9,52,0.000000,-112.512288
19,9,54,0.000000,-110.713028
19,9,56,0.000000,-107.640884
19,9,58,0.000000,-108.477522
19,10,0,0.000000,-109.603218
19,10,2,0.000000,-112.010136
19,10,4,0.000000,-105.795243
19,10,6,0.000000,-109.874013
19,10,8,0.000000,-111.287581
19,10,10,0.000000,-108.536278
19,10,12,0.000000,-108.219468
19,10,14,0.000000,-111.619596
19,10,16,0.000000,-93.836227
19,10,18,0.000000,-111.230512
19,10,20,0.000000,-110.228948
19,10,22,0.000000,-111.298025
19,10,24,0.000000,-109.139006
19,10,26,0.000000,-110.733380
19,10,28,0.000000,-108.061980
19,10,30,0.000000,-108.619455
19,10,32,0.000000,-110.237575
19,10,34,0.000000,-111.245830
19,10,36,0.000000,-110.449462
19,10,38,0.000000,-111.320106
19,10,40,0.000000,-110.294411
19,10,42,0.000000,-108.352115
19,10,44,0.000000,-112.470747
19,10,46,0.000000,-108.039990
19,10,48,0.000000,-111.758063
19,10,50,0.000000,-109.670393
19,10,52,0.000000,-110.051693
19,10,54,0.000000,-108.631854
19,10,56,0.000000,-109.290994
19,10,58,0.000000,-111.388469
19,11,0,0.000000,-109.316101
19,11,2,0.000000,-109.854026
19,11,4,0.000000,-112.135963
19,11,6,0.000000,-112.052708
19,11,8,0.000000,-109.973252
19,11,10,0.000000,-110.775344
19,11,12,0.000000,-109.023839
19,11,14,0.000000,-110.847108
19,11,16,0.000000,-109.812613
19,11,18,0.000000,-110.649886
19,11,20,0.000000,-100.204888
19,11,22,0.000000,-111.723669
19,11,24,0.000000,-111.191109
19,11,26,0.000000,-110.224382
19,11,28,0.000000,-111.381841
19,11,30,0.000000,-110.343188
19,11,32,0.000000,-110.082895
19,11,34,0.000000,-108.760020
19,11,36,0.000000,-111.743425
19,11,38,0.000000,-108.601198
19,11,40,0.000000,-109.948887
19,11,42,0.000000,-111.326780
19,11,44,0.000000,-110.210680
19,11,46,0.000000,-110.040836
19,11,48,0.000000,-112.007927
19,11,50,0.000000,-95.386451
19,11,52,0.000000,-109.198717
19,11,54,0.000000,-111.232730
19,11,56,0.000000,-111.104248
19,11,58,0.000000,-110.481807
19,12,0,0.000000,-110.038542
19,12,2,0.000000,-110.086798
19,12,4,0.000000,-112.435832
19,12,6,0.000000,-111.817723
19,12,8,0.000000,-109.569728
19,12,10,0.000000,-110.630209
19,12,12,0.000000,-108.471910
19,12,14,0.000000,-109.179851
19,12,16,0.000000,-110.895125
19,12,18,0.000000,-111.814970
19,12,20,0.000000,-111.394001
19,12,22,0.000000,-108.159960
19,12,24,0.000000,-97.112230
19,12,26,0.000000,-108.988410
19,12,28,0.000000,-110.455165
19,12,30,0.000000,-110.625762
19,12,32,0.000000,-111.218724
19,12,34,0.000000,-109.136129
19,12,36,0.000000,-110.431091
19,12,38,0.000000,-112.217277
19,12,40,0.000000,-109.972613
19,12,42,0.000000,-108.516194
19,12,44,0.000000,-109.290056
19,12,46,0.000000,-110.546043
19,12,48,0.000000,-111.589315
19,12,50,0.000000,-110.506589
19,12,52,0.000000,-111.927655
19,12,54,0.000000,-108.373045
19,12,56,0.000000,-109.718619
19,12,58,0.000000,-111.333743
19,13,0,0.000000,-111.212208
19,13,2,0.000000,-109.678818
19,13,4,0.000000,-109.154545
19,13,6,0.000000,-110.941739
19,13,8,0.000000,-109.745222
19,13,10,0.000000,-109.982120
19,13,12,0.000000,-111.057570
19,13,14,0.000000,-109.304547
19,13,16,0.000000,-110.489135
19,13,18,0.000000,-113.373722
19,13,20,0.000000,-109.531064
19,13,22,0.000000,-112.120129
19,13,24,0.000000,-109.155539
19,13,26,0.000000,-109.969923
19,13,28,0.000000,-96.778252
19,13,30,0.000000,-110.781052
19,13,32,0.000000,-109.766229
19,13,34,0.000000,-109.497048
19,13,36,0.000000,-110.067347
19,13,38,0.000000,-110.321777
19,13,40,0.000000,-111.372754
19,13,42,0.000000,-110.835573
19,13,44,0.000000,-111.021151
19,13,46,0.000000,-109.649316
19,13,48,0.000000,-110.300015
19,13,50,0.000000,-110.117244
19,13,52,0.000000,-110.556230
19,13,54,0.000000,-110.870515
19,13,56,0.000000,-112.606998
19,13,58,0.000000,-110.301750
19,14,0,0.000000,-112.486958
19,14,2,0.000000,-96.040781
19,14,4,0.000000,-109.928562
19,14,6,0.000000,-109.316045
19,14,8,0.000000,-111.824387
19,14,10,0.000000,-110.246813
19,14,12,0.000000,-110.720118
19,14,14,0.000000,-112.342199
19,14,16,0.000000,-110.689808
19,14,18,0.000000,-109.643933
19,14,20,0.000000,-109.348361
19,14,22,0.000000,-111.578157
19,14,24,0.000000,-109.400541
19,14,26,0.000000,-110.897752
19,14,28,0.000000,-109.299674
19,14,30,0.000000,-107.967791
19,14,32,0.000000,-96.302785
19,14,34,0.000000,-109.765251
19,14,36,0.000000,-111.301796
19,14,38,0.000000,-110.283777
19,14,40,0.000000,-109.280396
19,14,42,0.000000,-109.920885
19,14,44,0.000000,-109.022787
19,14,46,0.000000,-111.074373
19,14,48,0.000000,-109.950878
19,14,50,0.000000,-109.963688
19,14,52,0.000000,-109.878420
19,14,54,0.000000,-109.535398
19,14,56,0.000000,-108.951125
19,14,58,0.000000,-110.587115
19,15,0,0.000000,-111.130932
19,15,2,0.000000,-108.007597
19,15,4,0.000000,-108.373816
19,15,6,0.000000,-109.001190
19,15,8,0.000000,-110.592815
19,15,10,0.000000,-107.891818
19,15,12,0.000000,-108.991695
19,15,14,0.000000,-109.629045
19,15,16,0.000000,-111.420426
19,15,18,0.000000,-111.381467
19,15,20,0.000000,-111.860316
19,15,22,0.000000,-111.311935
19,15,24,0.000000,-109.726136
19,15,26,0.000000,-109.328368
19,15,28,0.000000,-109.033644
19,15,30,0.000000,-110.308972
19,15,32,0.000000,-109.892285
19,15,34,0.000000,-111.286289
19,15,36,0.000000,-107.443381
19,15,38,0.000000,-109.958511
19,15,40,0.000000,-111.056281
19,15,42,0.000000,-107.695123
19,15,44,0.000000,-107.475636
19,15,46,0.000000,-111.591705
19,15,48,0.000000,-110.367533
19,15,50,0.000000,-110.211695
19,15,52,0.000000,-109.923724
19,15,54,0.000000,-111.345816
19,15,56,0.000000,-110.531393
19,15,58,0.000000,-111.148744
19,16,0,0.000000,-110.322413
19,16,2,0.000000,-108.273532
19,16,4,0.000000,-110.567624
19,16,6,0.000000,-108.299751
19,16,8,0.000000,-111.164614
19,16,10,0.000000,-96.523616
19,16,12,0.000000,-110.425064
19,16,14,0.000000,-107.532872
19,16,16,0.000000,-107.307802
19,16,18,0.000000,-110.619758
19,16,20,0.000000,-110.849256
19,16,22,0.000000,-109.325213
19,16,24,0.000000,-109.370980
19,16,26,0.000000,-110.196618
19,16,28,0.000000,-108.362028
19,16,30,0.000000,-109.246866
19,16,32,0.000000,-111.774255
19,16,34,0.000000,-110.039945
19,16,36,0.000000,-108.698203
19,16,38,0.000000,-112.377442
19,16,40,0.000000,-96.166880
19,16,42,0.000000,-111.318958
19,16,44,0.000000,-109.027391
19,16,46,0.000000,-110.154671
19,16,48,0.000000,-110.073091
19,16,50,0.000000,-110.717271
19,16,52,0.000000,-109.990125
19,16,54,0.000000,-109.184699
19,16,56,0.000000,-110.420056
19,16,58,0.000000,-110.264321
19,17,0,0.000000,-108.809726
19,17,2,0.000000,-108.917685
19,17,4,0.000000,-109.406573
19,17,6,0.000000,-110.432790
19,17,8,0.000000,-108.287586
19,17,10,0.000000,-106.933081
19,17,12,0.000000,-111.536302
19,17,14,0.000000,-91.955675
19,17,16,0.000000,-108.736736
19,17,18,0.000000,-110.475647
19,17,20,0.000000,-111.344692
19,17,22,0.000000,-109.559846
19,17,24,0.000000,-109.329737
19,17,26,0.000000,-110.128500
19,17,28,0.000000,-110.919863
19,17,30,0.000000,-111.326306
19,17,32,0.000000,-109.469699
19,17,34,0.000000,-109.164391
19,17,36,0.000000,-110.772383
19,17,38,0.000000,-110.983834
19,17,40,0.000000,-106.124981
19,17,42,0.000000,-109.267192
19,17,44,0.000000,-110.607588
19,17,46,0.000000,-110.236070
19,17,48,0.000000,-106.988402
19,17,50,0.000000,-109.639347
19,17,52,0.000000,-110.142990
19,17,54,0.000000,-110.219806
19,17,56,0.000000,-110.343465
19,17,58,0.000000,-109.688166
19,18,0,0.000000,-109.343174
19,18,2,0.000000,-108.126496
19,18,4,0.000000,-111.460334
19,18,6,0.000000,-110.353167
19,18,8,0.000000,-109.386819
19,18,10,0.000000,-111.354726
19,18,12,0.000000,-110.771747
19,18,14,0.000000,-112.560825
19,18,16,0.000000,-111.833513
19,18,18,0.000000,-94.821487
19,18,20,0.000000,-110.835200
19,18,22,0.000000,-108.820578
19,18,24,0.000000,-110.793508
19,18,26,0.000000,-110.412393
19,18,28,0.000000,-111.117040
19,18,30,0.000000,-109.376596
19,18,32,0.000000,-107.971772
19,18,34,0.000000,-112.351229
19,18,36,0.000000,-107.592774
19,18,38,0.000000,-110.380964
19,18,40,0.000000,-110.649045
19,18,42,0.000000,-110.736180
19,18,44,0.000000,-111.067310
19,18,46,0.000000,-111.636744
19,18,48,0.000000,-109.156654
19,18,50,0.000000,-111.539462
19,18,52,0.000000,-110.305790
19,18,54,0.000000,-108.575987
19,18,56,0.000000,-109.911137
19,18,58,0.000000,-113.104083
19,19,0,0.000000,-110.619826
19,19,2,0.000000,-109.643042
19,19,4,0.000000,-108.464364
19,19,6,0.000000,-110.656650
19,19,8,0.000000,-108.435210
19,19,10,0.000000,-111.493930
19,19,12,0.000000,-108.644050
19,19,14,0.000000,-108.672922
19,19,16,0.000000,-110.841906
19,19,18,0.000000,-110.188214
19,19,20,0.000000,-110.030998
19,19,22,0.000000,-97.749424
19,19,24,0.000000,-109.942159
19,19,26,0.000000,-111.441974
19,19,28,0.000000,-108.345500
19,19,30,0.000000,-112.398862
19,19,32,0.000000,-112.353229
19,19,34,0.000000,-106.778747
19,19,36,0.000000,-106.720796
19,19,38,0.000000,-111.103476
19,19,40,0.000000,-107.776445
19,19,42,0.000000,-110.254441
19,19,44,0.000000,-110.247609
19,19,46,0.000000,-110.859284
19,19,48,0.000000,-110.653747
19,19,50,0.000000,-111.926668
19,19,52,0.000000,-109.864010
19,19,54,0.000000,-110.864489
19,19,56,0.000000,-96.336665
19,19,58,0.000000,-109.893898
19,20,0,0.000000,-108.718562
19,20,2,0.000000,-108.692015
19,20,4,0.000000,-113.100224
19,20,6,0.000000,-109.158041
19,20,8,0.000000,-110.317683
19,20,10,0.000000,-111.171008
19,20,12,0.000000,-108.851111
19,20,14,0.000000,-108.122626
19,20,16,0.000000,-111.785775
19,20,18,0.000000,-110.130287
19,20,20,0.000000,-112.417138
19,20,22,0.000000,-110.076202
19,20,24,0.000000,-109.758868
19,20,26,0.000000,-94.570508
19,20,28,0.000000,-111.306365
19,20,30,0.000000,-109.226056
19,20,32,0.000000,-111.513680
19,20,34,0.000000,-109.834969
19,20,36,0.000000,-111.140907
19,20,38,0.000000,-109.652315
19,20,40,0.000000,-108.394944
19,20,42,0.000000,-109.039070
19,20,44,0.000000,-108.704310
19,20,46,0.000000,-107.484039
19,20,48,0.000000,-108.510553
19,20,50,0.000000,-110.250220
19,20,52,0.000000,-110.959931
19,20,54,0.000000,-109.041996
19,20,56,0.000000,-110.111119
19,20,58,0.000000,-112.217485
19,21,0,0.000000,-92.995061
19,21,2,0.000000,-109.519990
19,21,4,0.000000,-109.419207
19,21,6,0.000000,-111.734575
19,21,8,0.000000,-109.992374
19,21,10,0.000000,-110.746339
19,21,12,0.000000,-112.428841
19,21,14,0.000000,-111.260572
19,21,16,0.000000,-112.345334
19,21,18,0.000000,-110.334493
19,21,20,0.000000,-111.143324
19,21,22,0.000000,-109.501772
19,21,24,0.000000,-109.713703
19,21,26,0.000000,-108.730965
19,21,28,0.000000,-111.639500
19,21,30,0.000000,-103.559856
19,21,32,0.000000,-113.132961
19,21,34,0.000000,-110.674549
19,21,36,0.000000,-110.296865
19,21,38,0.000000,-108.020777
19,21,40,0.000000,-113.510361
19,21,42,0.000000,-109.874307
19,21,44,0.000000,-110.585484
19,21,46,0.000000,-109.758940
19,21,48,0.000000,-109.312092
19,21,50,0.000000,-110.411576
19,21,52,0.000000,-111.001971
19,21,54,0.000000,-112.349499
19,21,56,0.000000,-110.720202
19,21,58,0.000000,-110.927650
19,22,0,0.000000,-111.305116
19,22,2,0.000000,-110.255064
19,22,4,0.000000,-94.710106
19,22,6,0.000000,-112.075211
19,22,8,0.000000,-109.579587
19,22,10,0.000000,-109.891666
19,22,12,0.000000,-110.543227
19,22,14,0.000000,-110.950421
19,22,16,0.000000,-110.378263
19,22,18,0.000000,-111.982715
19,22,20,0.000000,-112.945944
19,22,22,0.000000,-109.975017
19,22,24,0.000000,-110.465888
19,22,26,0.000000,-110.215774
19,22,28,0.000000,-113.121084
19,22,30,0.000000,-111.319783
19,22,32,0.000000,-109.781740
19,22,34,0.000000,-108.095962
19,22,36,0.000000,-109.826188
19,22,38,0.000000,-109.970260
19,22,40,0.000000,-111.720621
19,22,42,0.000000,-111.427750
19,22,44,0.000000,-111.374456
19,22,46,0.000000,-108.444230
19,22,48,0.000000,-111.691317
19,22,50,0.000000,-106.192847
19,22,52,0.000000,-108.471026
19,22,54,0.000000,-107.949277
19,22,56,0.000000,-108.916041
19,22,58,0.000000,-110.223805
19,23,0,0.000000,-110.314281
19,23,2,0.000000,-110.155814
19,23,4,0.000000,-110.509593
19,23,6,0.000000,-113.094840
19,23,8,0.000000,-95.216631
19,23,10,0.000000,-110.909729
19,23,12,0.000000,-110.579379
19,23,14,0.000000,-111.156267
19,23,16,0.000000,-108.995808
19,23,18,0.000000,-109.096740
19,23,20,0.000000,-109.860263
19,23,22,0.000000,-109.884888
19,23,24,0.000000,-111.314002
19,23,26,0.000000,-110.455502
19,23,28,0.000000,-111.233756
19,23,30,0.000000,-110.394111
19,23,32,0.000000,-110.239778
19,23,34,0.000000,-112.144673
19,23,36,0.000000,-110.927168
19,23,38,0.000000,-110.164765
19,23,40,0.000000,-108.237678
19,23,42,0.000000,-108.951241
19,23,44,0.000000,-110.795919
19,23,46,0.000000,-109.924808
19,23,48,0.000000,-111.340412
19,23,50,0.000000,-108.518420
19,23,52,0.000000,-111.712799
19,23,54,0.000000,-108.744505
19,23,56,0.000000,-108.139868
19,23,58,0.000000,-109.814930
19,24,0,0.000000,-109.397478
19,24,2,0.000000,-109.168132
19,24,4,0.000000,-111.168714
19,24,6,0.000000,-111.688170
19,24,8,0.000000,-108.432559
19,24,10,0.000000,-107.954272
19,24,12,0.000000,-96.059481
19,24,14,0.000000,-109.526917
19,24,16,0.000000,-110.224274
19,24,18,0.000000,-112.265856
19,24,20,0.000000,-110.052443
19,24,22,0.000000,-107.788205
19,24,24,0.000000,-110.434626
19,24,26,0.000000,-109.442006
19,24,28,0.000000,-109.860357
19,24,30,0.000000,-110.979599
19,24,32,0.000000,-109.389922
19,24,34,0.000000,-110.101009
19,24,36,0.000000,-109.767534
19,24,38,0.000000,-110.232293
19,24,40,0.000000,-108.696027
19,24,42,0.000000,-110.427973
19,24,44,0.000000,-111.596176
19,24,46,0.000000,-97.227810
19,24,48,0.000000,-109.561265
19,24,50,0.000000,-110.036605
19,24,52,0.000000,-109.202130
19,24,54,0.000000,-108.499451
19,24,56,0.000000,-109.858702
19,24,58,0.000000,-110.091670
19,25,0,0.000000,-108.514305
19,25,2,0.000000,-111.208126
19,25,4,0.000000,-110.267814
19,25,6,0.000000,-108.151262
19,25,8,0.000000,-112.724776
19,25,10,0.000000,-109.722532
19,25,12,0.000000,-111.090710
19,25,14,0.000000,-109.081214
19,25,16,0.000000,-94.979671
19,25,18,0.000000,-111.957580
19,25,20,0.000000,-110.251299
19,25,22,0.000000,-112.961903
19,25,24,0.000000,-108.617771
19,25,26,0.000000,-109.889373
19,25,28,0.000000,-110.269606
19,25,30,0.000000,-110.072382
19,25,32,0.000000,-111.253761
19,25,34,0.000000,-109.455970
19,25,36,0.000000,-108.674831
19,25,38,0.000000,-111.784192
19,25,40,0.000000,-110.686142
19,25,42,0.000000,-111.031374
19,25,44,0.000000,-107.438585
19,25,46,0.000000,-110.572559
19,25,48,0.000000,-110.873502
19,25,50,0.000000,-107.119907
19,25,52,0.000000,-109.583911
19,25,54,0.000000,-110.341108
19,25,56,0.000000,-109.204866
19,25,58,0.000000,-110.987908
19,26,0,0.000000,-109.981004
19,26,2,0.000000,-108.456972
19,26,4,0.000000,-111.752146
19,26,6,0.000000,-110.303093
19,26,8,0.000000,-111.592284
19,26,10,0.000000,-111.295366
19,26,12,0.000000,-111.394097
19,26,14,0.000000,-109.964892
19,26,16,0.000000,-109.028337
19,26,18,0.000000,-109.701382
19,26,20,0.000000,-110.245877
19,26,22,0.000000,-110.100026
19,26,24,0.000000,-111.577341
19,26,26,0.000000,-108.806006
19,26,28,0.000000,-108.619931
19,26,30,0.000000,-111.575483
19,26,32,0.000000,-108.568560
19,26,34,0.000000,-111.321806
19,26,36,0.000000,-109.253431
19,26,38,0.000000,-107.080678
19,26,40,0.000000,-112.314475
19,26,42,0.000000,-110.911097
19,26,44,0.000000,-108.903420
19,26,46,0.000000,-108.096739
19,26,48,0.000000,-109.621858
19,26,50,0.000000,-110.666992
19,26,52,0.000000,-110.756359
19,26,54,0.000000,-95.228628
19,26,56,0.000000,-111.657994
19,26,58,0.000000,-108.502725
19,27,0,0.000000,-108.348170
19,27,2,0.000000,-109.895544
19,27,4,0.000000,-111.582520
19,27,6,0.000000,-108.645051
19,27,8,0.000000,-110.678893
19,27,10,0.000000,-112.791518
19,27,12,0.000000,-110.099317
19,27,14,0.000000,-110.383778
19,27,16,0.000000,-110.304478
19,27,18,0.000000,-110.196369
19,27,20,0.000000,-113.232985
19,27,22,0.000000,-108.238763
