hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.438536
19,0,2,0.000000,-131.411831
19,0,4,0.000000,-131.194279
19,0,6,0.000000,-131.927633
19,0,8,0.000000,-132.495654
19,0,10,0.000000,-129.152618
19,0,12,0.000000,-128.366192
19,0,14,0.000000,-129.422029
19,0,16,0.000000,-131.273570
19,0,18,0.000000,-129.560980
19,0,20,0.000000,-130.734430
19,0,22,0.000000,-130.461938
19,0,24,0.000000,-132.527017
19,0,26,0.000000,-132.230864
19,0,28,0.000000,-130.157284
19,0,30,0.000000,-132.533626
19,0,32,0.000000,-130.363516
19,0,34,0.000000,-131.515902
19,0,36,0.000000,-128.991469
19,0,38,0.000000,-130.870678
19,0,40,0.000000,-131.135227
19,0,42,0.000000,-129.861442
19,0,44,0.000000,-131.107922
19,0,46,0.000000,-131.180833
19,0,48,0.000000,-131.271733
19,0,50,0.000000,-131.412774
19,0,52,0.000000,-130.980165
19,0,54,0.000000,-132.661045
19,0,56,0.000000,-129.102387
19,0,58,0.000000,-120.081453
19,1,0,0.000000,-130.173370
19,1,2,0.000000,-133.591557
19,1,4,0.000000,-130.779833
19,1,6,0.000000,-131.625410
19,1,8,0.000000,-134.139243
19,1,10,0.000000,-130.748597
19,1,12,0.000000,-131.845855
19,1,14,0.000000,-129.715074
19,1,16,0.000000,-131.136223
19,1,18,0.000000,-131.870353
19,1,20,0.000000,-130.674618
19,1,22,0.000000,-131.823654
19,1,24,0.000000,-130.403470
19,1,26,0.000000,-130.555966
19,1,28,0.000000,-131.866506
19,1,30,0.000000,-131.053190
19,1,32,0.000000,-130.159128
19,1,34,0.000000,-132.603906
19,1,36,0.000000,-131.663691
19,1,38,0.000000,-132.481538
19,1,40,0.000000,-114.084617
19,1,42,0.000000,-132.260236
19,1,44,0.000000,-130.944165
19,1,46,0.000000,-132.100092
19,1,48,0.000000,-129.935047
19,1,50,0.000000,-130.307979
19,1,52,0.000000,-133.121222
19,1,54,0.000000,-129.525430
19,1,56,0.000000,-129.759595
19,1,58,0.000000,-132.188652
19,2,0,0.000000,-129.984562
19,2,2,0.000000,-120.944325
19,2,4,0.000000,-131.035069
19,2,6,0.000000,-128.679697
19,2,8,0.000000,-131.421993
19,2,10,0.000000,-131.860882
19,2,12,0.000000,-130.975935
19,2,14,0.000000,-130.414348
19,2,16,0.000000,-129.542662
19,2,18,0.000000,-130.843934
19,2,20,0.000000,-132.553692
19,2,22,0.000000,-131.877651
19,2,24,0.000000,-131.309713
19,2,26,0.000000,-133.034861
19,2,28,0.000000,-130.895751
19,2,30,0.000000,-129.327227
19,2,32,0.000000,-131.975086
19,2,34,0.000000,-134.135164
19,2,36,0.000000,-131.939169
19,2,38,0.000000,-130.057321
19,2,40,0.000000,-132.009111
19,2,42,0.000000,-130.370889
19,2,44,0.000000,-113.078105
19,2,46,0.000000,-133.152306
19,2,48,0.000000,-130.566764
19,2,50,0.000000,-129.982349
19,2,52,0.000000,-131.254423
19,2,54,0.000000,-129.993656
19,2,56,0.000000,-129.983223
19,2,58,0.000000,-129.163867
19,3,0,0.000000,-129.879430
19,3,2,0.000000,-130.721324
19,3,4,0.000000,-131.850576
19,3,6,0.000000,-119.834130
19,3,8,0.000000,-129.464705
19,3,10,0.000000,-129.502366
19,3,12,0.000000,-132.219183
19,3,14,0.000000,-119.865611
19,3,16,0.000000,-133.042611
19,3,18,0.000000,-130.405096
19,3,20,0.000000,-132.331716
19,3,22,0.000000,-131.861198
19,3,24,0.000000,-130.111589
19,3,26,0.000000,-132.198528
19,3,28,0.000000,-130.512661
19,3,30,0.000000,-130.786237
19,3,32,0.000000,-134.185519
19,3,34,0.000000,-131.485452
19,3,36,0.000000,-132.365259
19,3,38,0.000000,-132.717254
19,3,40,0.000000,-127.738037
19,3,42,0.000000,-131.463652
19,3,44,0.000000,-131.326606
19,3,46,0.000000,-131.950619
19,3,48,0.000000,-114.204018
19,3,50,0.000000,-130.780349
19,3,52,0.000000,-130.083921
19,3,54,0.000000,-131.672274
19,3,56,0.000000,-130.666212
19,3,58,0.000000,-130.702212
19,4,0,0.000000,-130.302937
19,4,2,0.000000,-128.454439
19,4,4,0.000000,-130.570936
19,4,6,0.000000,-132.760316
19,4,8,0.000000,-129.344916
19,4,10,0.000000,-122.884037
19,4,12,0.000000,-129.023520
19,4,14,0.000000,-128.929529
19,4,16,0.000000,-130.774112
19,4,18,0.000000,-132.020737
19,4,20,0.000000,-130.472115
19,4,22,0.000000,-133.995759
19,4,24,0.000000,-131.287220
19,4,26,0.000000,-131.220707
19,4,28,0.000000,-130.322622
19,4,30,0.000000,-132.848974
19,4,32,0.000000,-130.879651
19,4,34,0.000000,-131.795140
19,4,36,0.000000,-131.586134
19,4,38,0.000000,-131.760621
19,4,40,0.000000,-130.512500
19,4,42,0.000000,-130.610329
19,4,44,0.000000,-132.884509
19,4,46,0.000000,-131.019017
19,4,48,0.000000,-131.184847
19,4,50,0.000000,-131.462261
19,4,52,0.000000,-111.902515
19,4,54,0.000000,-129.793871
19,4,56,0.000000,-130.093590
19,4,58,0.000000,-131.663765
19,5,0,0.000000,-133.577678
19,5,2,0.000000,-130.228639
19,5,4,0.000000,-131.078494
19,5,6,0.000000,-131.707294
19,5,8,0.000000,-131.708051
19,5,10,0.000000,-133.848054
19,5,12,0.000000,-130.616259
19,5,14,0.000000,-125.225050
19,5,16,0.000000,-130.347091
19,5,18,0.000000,-130.411067
19,5,20,0.000000,-129.313821
19,5,22,0.000000,-131.475128
19,5,24,0.000000,-130.676748
19,5,26,0.000000,-130.184743
19,5,28,0.000000,-132.385948
19,5,30,0.000000,-130.430378
19,5,32,0.000000,-132.496353
19,5,34,0.000000,-131.423686
19,5,36,0.000000,-129.919550
19,5,38,0.000000,-130.016535
19,5,40,0.000000,-130.780268
19,5,42,0.000000,-131.632992
19,5,44,0.000000,-131.250844
19,5,46,0.000000,-130.114590
19,5,48,0.000000,-130.180760
19,5,50,0.000000,-129.921483
19,5,52,0.000000,-132.690647
19,5,54,0.000000,-133.256831
19,5,56,0.000000,-116.717358
19,5,58,0.000000,-132.191140
19,6,0,0.000000,-130.934338
19,6,2,0.000000,-129.079321
19,6,4,0.000000,-131.952048
19,6,6,0.000000,-131.063389
19,6,8,0.000000,-132.803729
19,6,10,0.000000,-128.861628
19,6,12,0.000000,-131.884650
19,6,14,0.000000,-133.290069
19,6,16,0.000000,-131.707485
19,6,18,0.000000,-124.773715
19,6,20,0.000000,-128.623850
19,6,22,0.000000,-131.254705
19,6,24,0.000000,-129.148639
19,6,26,0.000000,-129.012597
19,6,28,0.000000,-131.705885
19,6,30,0.000000,-120.843739
19,6,32,0.000000,-132.468543
19,6,34,0.000000,-130.129697
19,6,36,0.000000,-132.206375
19,6,38,0.000000,-132.916207
19,6,40,0.000000,-130.093694
19,6,42,0.000000,-132.154167
19,6,44,0.000000,-129.698598
19,6,46,0.000000,-129.736667
19,6,48,0.000000,-129.256924
19,6,50,0.000000,-127.910167
19,6,52,0.000000,-131.055872
19,6,54,0.000000,-130.572156
19,6,56,0.000000,-127.313208
19,6,58,0.000000,-127.666425
19,7,0,0.000000,-111.529720
19,7,2,0.000000,-127.316439
19,7,4,0.000000,-130.465739
19,7,6,0.000000,-128.212305
19,7,8,0.000000,-133.694825
19,7,10,0.000000,-133.089870
19,7,12,0.000000,-131.108756
19,7,14,0.000000,-131.763300
19,7,16,0.000000,-130.222992
19,7,18,0.000000,-131.551934
19,7,20,0.000000,-129.718391
19,7,22,0.000000,-122.209763
19,7,24,0.000000,-131.555348
19,7,26,0.000000,-130.859704
19,7,28,0.000000,-132.656193
19,7,30,0.000000,-131.333220
19,7,32,0.000000,-132.289784
19,7,34,0.000000,-113.824153
19,7,36,0.000000,-129.102330
19,7,38,0.000000,-131.603778
19,7,40,0.000000,-129.810052
19,7,42,0.000000,-130.782692
19,7,44,0.000000,-131.166464
19,7,46,0.000000,-131.619526
19,7,48,0.000000,-130.773181
19,7,50,0.000000,-133.553707
19,7,52,0.000000,-132.952728
19,7,54,0.000000,-130.171764
19,7,56,0.000000,-130.655099
19,7,58,0.000000,-130.224294
19,8,0,0.000000,-128.177063
19,8,2,0.000000,-129.658065
19,8,4,0.000000,-125.201233
19,8,6,0.000000,-129.349697
19,8,8,0.000000,-131.001770
19,8,10,0.000000,-131.704846
19,8,12,0.000000,-131.007237
19,8,14,0.000000,-129.432251
19,8,16,0.000000,-131.379419
19,8,18,0.000000,-130.525619
19,8,20,0.000000,-129.502805
19,8,22,0.000000,-131.042818
19,8,24,0.000000,-130.751057
19,8,26,0.000000,-120.354911
19,8,28,0.000000,-131.997231
19,8,30,0.000000,-132.553278
19,8,32,0.000000,-129.523743
19,8,34,0.000000,-132.405498
19,8,36,0.000000,-130.131899
19,8,38,0.000000,-116.192847
19,8,40,0.000000,-129.854990
19,8,42,0.000000,-133.229618
19,8,44,0.000000,-130.133288
19,8,46,0.000000,-131.898367
19,8,48,0.000000,-130.979177
19,8,50,0.000000,-130.636061
19,8,52,0.000000,-130.266072
19,8,54,0.000000,-131.861314
19,8,56,0.000000,-131.077081
19,8,58,0.000000,-131.309278
19,9,0,0.000000,-130.937418
19,9,2,0.000000,-128.157551
19,9,4,0.000000,-129.988885
19,9,6,0.000000,-130.260988
19,9,8,0.000000,-131.365245
19,9,10,0.000000,-130.837289
19,9,12,0.000000,-129.238584
19,9,14,0.000000,-128.330991
19,9,16,0.000000,-130.371243
19,9,18,0.000000,-130.789757
19,9,20,0.000000,-132.557276
19,9,22,0.000000,-132.421721
19,9,24,0.000000,-130.404781
19,9,26,0.000000,-132.395265
19,9,28,0.000000,-131.850221
19,9,30,0.000000,-121.907181
19,9,32,0.000000,-130.013943
19,9,34,0.000000,-130.940039
19,9,36,0.000000,-131.256638
19,9,38,0.000000,-129.303103
19,9,40,0.000000,-131.726341
19,9,42,0.000000,-117.306061
19,9,44,0.000000,-130.355902
19,9,46,0.000000,-131.324135
19,9,48,0.000000,-128.978593
19,9,50,0.000000,-128.119585
19,9,52,0.000000,-132.397055
19,9,54,0.000000,-131.014530
19,9,56,0.000000,-130.024604
19,9,58,0.000000,-132.784265
19,10,0,0.000000,-132.226335
19,10,2,0.000000,-130.346185
19,10,4,0.000000,-125.735307
19,10,6,0.000000,-130.464167
19,10,8,0.000000,-131.459203
19,10,10,0.000000,-130.976328
19,10,12,0.000000,-128.805956
19,10,14,0.000000,-131.749845
19,10,16,0.000000,-121.149867
19,10,18,0.000000,-131.549898
19,10,20,0.000000,-132.725968
19,10,22,0.000000,-131.080035
19,10,24,0.000000,-129.715779
19,10,26,0.000000,-131.611021
19,10,28,0.000000,-130.753858
19,10,30,0.000000,-132.971312
19,10,32,0.000000,-131.926861
19,10,34,0.000000,-129.441409
19,10,36,0.000000,-132.153032
19,10,38,0.000000,-130.203074
19,10,40,0.000000,-130.117330
19,10,42,0.000000,-130.773486
19,10,44,0.000000,-133.975652
19,10,46,0.000000,-113.102258
19,10,48,0.000000,-130.949585
19,10,50,0.000000,-131.606178
19,10,52,0.000000,-131.003423
19,10,54,0.000000,-131.709182
19,10,56,0.000000,-132.802728
19,10,58,0.000000,-130.604318
19,11,0,0.000000,-131.602431
19,11,2,0.000000,-129.274895
19,11,4,0.000000,-129.112027
19,11,6,0.000000,-132.940548
19,11,8,0.000000,-129.811579
19,11,10,0.000000,-130.399253
19,11,12,0.000000,-130.339383
19,11,14,0.000000,-129.794571
19,11,16,0.000000,-132.387143
19,11,18,0.000000,-131.020642
19,11,20,0.000000,-115.017824
19,11,22,0.000000,-129.891645
19,11,24,0.000000,-131.741792
19,11,26,0.000000,-132.724155
19,11,28,0.000000,-129.751862
19,11,30,0.000000,-133.763598
19,11,32,0.000000,-130.812708
19,11,34,0.000000,-130.461565
19,11,36,0.000000,-128.614990
19,11,38,0.000000,-120.485469
19,11,40,0.000000,-133.668326
19,11,42,0.000000,-131.701716
19,11,44,0.000000,-133.337928
19,11,46,0.000000,-131.357236
19,11,48,0.000000,-130.983881
19,11,50,0.000000,-113.078975
19,11,52,0.000000,-132.518648
19,11,54,0.000000,-128.247438
19,11,56,0.000000,-130.056100
19,11,58,0.000000,-131.732033
19,12,0,0.000000,-131.944029
19,12,2,0.000000,-129.495659
19,12,4,0.000000,-134.052812
19,12,6,0.000000,-130.969392
19,12,8,0.000000,-129.586823
19,12,10,0.000000,-130.635405
19,12,12,0.000000,-131.275156
19,12,14,0.000000,-130.434019
19,12,16,0.000000,-130.694628
19,12,18,0.000000,-128.572969
19,12,20,0.000000,-132.348776
19,12,22,0.000000,-131.303760
19,12,24,0.000000,-115.236662
19,12,26,0.000000,-133.045870
19,12,28,0.000000,-129.716637
19,12,30,0.000000,-133.932721
19,12,32,0.000000,-131.701451
19,12,34,0.000000,-132.529903
19,12,36,0.000000,-131.296787
19,12,38,0.000000,-133.300078
19,12,40,0.000000,-129.212688
19,12,42,0.000000,-130.989451
19,12,44,0.000000,-131.102134
19,12,46,0.000000,-131.516036
19,12,48,0.000000,-131.723929
19,12,50,0.000000,-129.845599
19,12,52,0.000000,-130.384988
19,12,54,0.000000,-128.317303
19,12,56,0.000000,-132.338295
19,12,58,0.000000,-130.687464
19,13,0,0.000000,-131.171756
19,13,2,0.000000,-131.178290
19,13,4,0.000000,-130.321075
19,13,6,0.000000,-131.881933
19,13,8,0.000000,-129.764844
19,13,10,0.000000,-132.212620
19,13,12,0.000000,-133.268753
19,13,14,0.000000,-131.223979
19,13,16,0.000000,-133.535649
19,13,18,0.000000,-132.270576
19,13,20,0.000000,-129.376379
19,13,22,0.000000,-130.328717
19,13,24,0.000000,-131.505560
19,13,26,0.000000,-128.698349
19,13,28,0.000000,-117.495396
19,13,30,0.000000,-130.357874
19,13,32,0.000000,-130.529640
19,13,34,0.000000,-131.816793
19,13,36,0.000000,-130.800490
19,13,38,0.000000,-128.200960
19,13,40,0.000000,-130.701697
19,13,42,0.000000,-131.362138
19,13,44,0.000000,-129.587830
19,13,46,0.000000,-131.249793
19,13,48,0.000000,-132.445618
19,13,50,0.000000,-129.038916
19,13,52,0.000000,-131.214134
19,13,54,0.000000,-131.733756
19,13,56,0.000000,-130.741471
19,13,58,0.000000,-131.683720
19,14,0,0.000000,-129.713141
19,14,2,0.000000,-114.662739
19,14,4,0.000000,-133.375490
19,14,6,0.000000,-129.248299
19,14,8,0.000000,-132.312725
19,14,10,0.000000,-130.803734
19,14,12,0.000000,-132.992298
19,14,14,0.000000,-130.323277
19,14,16,0.000000,-129.729235
19,14,18,0.000000,-128.575012
19,14,20,0.000000,-123.422153
19,14,22,0.000000,-131.135354
19,14,24,0.000000,-131.586987
19,14,26,0.000000,-130.089961
19,14,28,0.000000,-129.209969
19,14,30,0.000000,-130.502566
19,14,32,0.000000,-120.592831
19,14,34,0.000000,-128.514826
19,14,36,0.000000,-129.040888
19,14,38,0.000000,-131.942914
19,14,40,0.000000,-130.139539
19,14,42,0.000000,-130.971848
19,14,44,0.000000,-131.218005
19,14,46,0.000000,-132.382919
19,14,48,0.000000,-128.972339
19,14,50,0.000000,-130.272180
19,14,52,0.000000,-130.263549
19,14,54,0.000000,-131.811835
19,14,56,0.000000,-131.393185
19,14,58,0.000000,-129.823153
19,15,0,0.000000,-130.193473
19,15,2,0.000000,-130.153218
19,15,4,0.000000,-131.415010
19,15,6,0.000000,-129.679760
19,15,8,0.000000,-133.174977
19,15,10,0.000000,-133.624849
19,15,12,0.000000,-132.060201
19,15,14,0.000000,-132.210432
19,15,16,0.000000,-131.064336
19,15,18,0.000000,-132.475969
19,15,20,0.000000,-131.384750
19,15,22,0.000000,-130.195530
19,15,24,0.000000,-122.810059
19,15,26,0.000000,-130.167654
19,15,28,0.000000,-131.017893
19,15,30,0.000000,-130.740680
19,15,32,0.000000,-129.113165
19,15,34,0.000000,-129.417096
19,15,36,0.000000,-114.608446
19,15,38,0.000000,-132.812009
19,15,40,0.000000,-131.608437
19,15,42,0.000000,-131.521227
19,15,44,0.000000,-130.357408
19,15,46,0.000000,-130.224224
19,15,48,0.000000,-129.812961
19,15,50,0.000000,-132.123543
19,15,52,0.000000,-131.897467
19,15,54,0.000000,-129.886387
19,15,56,0.000000,-132.445066
19,15,58,0.000000,-132.465045
19,16,0,0.000000,-130.048228
19,16,2,0.000000,-128.492934
19,16,4,0.000000,-131.285284
19,16,6,0.000000,-130.254495
19,16,8,0.000000,-129.572483
19,16,10,0.000000,-114.283604
19,16,12,0.000000,-131.010586
19,16,14,0.000000,-129.388808
19,16,16,0.000000,-131.139895
19,16,18,0.000000,-131.097309
19,16,20,0.000000,-130.646275
19,16,22,0.000000,-132.436970
19,16,24,0.000000,-131.679383
19,16,26,0.000000,-130.191071
19,16,28,0.000000,-125.751252
19,16,30,0.000000,-130.830891
19,16,32,0.000000,-131.288893
19,16,34,0.000000,-131.937135
19,16,36,0.000000,-130.673735
19,16,38,0.000000,-131.476287
19,16,40,0.000000,-117.151359
19,16,42,0.000000,-129.256773
19,16,44,0.000000,-130.996287
19,16,46,0.000000,-130.083921
19,16,48,0.000000,-129.940384
19,16,50,0.000000,-133.104521
19,16,52,0.000000,-133.708755
19,16,54,0.000000,-131.605029
19,16,56,0.000000,-131.036646
19,16,58,0.000000,-132.000618
19,17,0,0.000000,-130.206427
19,17,2,0.000000,-131.103490
19,17,4,0.000000,-129.483161
19,17,6,0.000000,-133.291760
19,17,8,0.000000,-131.987984
19,17,10,0.000000,-130.040766
19,17,12,0.000000,-130.634376
19,17,14,0.000000,-123.235103
19,17,16,0.000000,-132.660989
19,17,18,0.000000,-131.676913
19,17,20,0.000000,-131.400821
19,17,22,0.000000,-132.291683
19,17,24,0.000000,-130.945206
19,17,26,0.000000,-129.872258
19,17,28,0.000000,-131.316553
19,17,30,0.000000,-130.700479
19,17,32,0.000000,-124.121243
19,17,34,0.000000,-131.605165
19,17,36,0.000000,-130.823083
19,17,38,0.000000,-131.643176
19,17,40,0.000000,-131.830352
19,17,42,0.000000,-132.822509
19,17,44,0.000000,-130.098107
19,17,46,0.000000,-131.786974
19,17,48,0.000000,-130.860880
19,17,50,0.000000,-127.522721
19,17,52,0.000000,-128.525248
19,17,54,0.000000,-131.070969
19,17,56,0.000000,-131.393314
19,17,58,0.000000,-130.921110
19,18,0,0.000000,-129.359456
19,18,2,0.000000,-132.854361
19,18,4,0.000000,-130.631088
19,18,6,0.000000,-130.297708
19,18,8,0.000000,-130.750292
19,18,10,0.000000,-130.211877
19,18,12,0.000000,-130.248767
19,18,14,0.000000,-130.823087
19,18,16,0.000000,-130.961626
19,18,18,0.000000,-122.731003
19,18,20,0.000000,-131.763899
19,18,22,0.000000,-129.783432
19,18,24,0.000000,-132.418721
19,18,26,0.000000,-131.622698
19,18,28,0.000000,-131.745677
19,18,30,0.000000,-132.077585
19,18,32,0.000000,-131.093206
19,18,34,0.000000,-131.698628
19,18,36,0.000000,-126.876502
19,18,38,0.000000,-131.949441
19,18,40,0.000000,-132.218984
19,18,42,0.000000,-132.220787
19,18,44,0.000000,-131.387897
19,18,46,0.000000,-130.969744
19,18,48,0.000000,-129.091737
19,18,50,0.000000,-129.957562
19,18,52,0.000000,-129.149298
19,18,54,0.000000,-131.056132
19,18,56,0.000000,-133.084951
19,18,58,0.000000,-130.873669
19,19,0,0.000000,-131.847620
19,19,2,0.000000,-130.528627
19,19,4,0.000000,-132.319099
19,19,6,0.000000,-130.895252
19,19,8,0.000000,-130.768386
19,19,10,0.000000,-132.261343
19,19,12,0.000000,-131.234431
19,19,14,0.000000,-132.091470
19,19,16,0.000000,-132.134766
19,19,18,0.000000,-128.258209
19,19,20,0.000000,-131.219844
19,19,22,0.000000,-120.174334
19,19,24,0.000000,-130.400342
19,19,26,0.000000,-131.346107
19,19,28,0.000000,-131.282541
19,19,30,0.000000,-128.618612
19,19,32,0.000000,-132.169033
19,19,34,0.000000,-130.586759
19,19,36,0.000000,-130.175837
19,19,38,0.000000,-132.546695
19,19,40,0.000000,-126.184362
19,19,42,0.000000,-131.909848
19,19,44,0.000000,-130.252936
19,19,46,0.000000,-130.546991
19,19,48,0.000000,-131.547781
19,19,50,0.000000,-129.900602
19,19,52,0.000000,-131.648269
19,19,54,0.000000,-131.026367
19,19,56,0.000000,-119.887532
19,19,58,0.000000,-131.086382
19,20,0,0.000000,-131.455111
19,20,2,0.000000,-131.546059
19,20,4,0.000000,-130.050858
19,20,6,0.000000,-132.707868
19,20,8,0.000000,-131.367352
19,20,10,0.000000,-129.579554
19,20,12,0.000000,-128.948535
19,20,14,0.000000,-130.314685
19,20,16,0.000000,-131.419090
19,20,18,0.000000,-130.358190
19,20,20,0.000000,-130.733957
19,20,22,0.000000,-130.217578
19,20,24,0.000000,-131.445959
19,20,26,0.000000,-123.574790
19,20,28,0.000000,-131.273686
19,20,30,0.000000,-129.639488
19,20,32,0.000000,-129.563679
19,20,34,0.000000,-132.288437
19,20,36,0.000000,-131.946054
19,20,38,0.000000,-130.005279
19,20,40,0.000000,-131.179113
19,20,42,0.000000,-133.279072
19,20,44,0.000000,-118.804225
19,20,46,0.000000,-131.128763
19,20,48,0.000000,-130.277512
19,20,50,0.000000,-131.306603
19,20,52,0.000000,-130.238100
19,20,54,0.000000,-131.014116
19,20,56,0.000000,-130.230143
19,20,58,0.000000,-131.450295
19,21,0,0.000000,-120.158399
19,21,2,0.000000,-130.616902
19,21,4,0.000000,-129.130211
19,21,6,0.000000,-131.859192
19,21,8,0.000000,-131.740589
19,21,10,0.000000,-131.588359
19,21,12,0.000000,-131.062729
19,21,14,0.000000,-131.700587
19,21,16,0.000000,-132.641259
19,21,18,0.000000,-131.330616
19,21,20,0.000000,-130.449300
19,21,22,0.000000,-131.479177
19,21,24,0.000000,-131.663415
19,21,26,0.000000,-130.988840
19,21,28,0.000000,-131.618712
19,21,30,0.000000,-123.456887
19,21,32,0.000000,-131.788664
19,21,34,0.000000,-130.334604
19,21,36,0.000000,-129.064829
19,21,38,0.000000,-130.489323
19,21,40,0.000000,-132.569445
19,21,42,0.000000,-134.716252
19,21,44,0.000000,-132.554686
19,21,46,0.000000,-130.049712
19,21,48,0.000000,-123.775083
19,21,50,0.000000,-131.710236
19,21,52,0.000000,-129.690599
19,21,54,0.000000,-130.196136
19,21,56,0.000000,-131.096587
19,21,58,0.000000,-129.052528
19,22,0,0.000000,-129.779517
19,22,2,0.000000,-132.987979
19,22,4,0.000000,-112.823854
19,22,6,0.000000,-132.744931
19,22,8,0.000000,-131.201426
19,22,10,0.000000,-132.332132
19,22,12,0.000000,-129.966903
19,22,14,0.000000,-130.172064
19,22,16,0.000000,-128.129938
19,22,18,0.000000,-131.960141
19,22,20,0.000000,-132.588270
19,22,22,0.000000,-131.470433
19,22,24,0.000000,-130.310748
19,22,26,0.000000,-127.773232
19,22,28,0.000000,-130.856518
19,22,30,0.000000,-132.884604
19,22,32,0.000000,-130.878479
19,22,34,0.000000,-132.722627
19,22,36,0.000000,-128.910856
19,22,38,0.000000,-130.808254
19,22,40,0.000000,-133.673600
19,22,42,0.000000,-131.969392
19,22,44,0.000000,-130.009701
19,22,46,0.000000,-133.781646
19,22,48,0.000000,-131.143868
19,22,50,0.000000,-130.034313
19,22,52,0.000000,-122.105249
19,22,54,0.000000,-130.275459
19,22,56,0.000000,-129.881686
19,22,58,0.000000,-129.441200
19,23,0,0.000000,-130.136233
19,23,2,0.000000,-131.452046
19,23,4,0.000000,-128.770315
19,23,6,0.000000,-129.823156
19,23,8,0.000000,-117.584305
19,23,10,0.000000,-130.014668
19,23,12,0.000000,-130.821756
19,23,14,0.000000,-130.052886
19,23,16,0.000000,-130.654673
19,23,18,0.000000,-128.870823
19,23,20,0.000000,-131.791602
19,23,22,0.000000,-130.812281
19,23,24,0.000000,-130.861879
19,23,26,0.000000,-130.869995
19,23,28,0.000000,-129.483562
19,23,30,0.000000,-130.809009
19,23,32,0.000000,-129.281060
19,23,34,0.000000,-129.857133
19,23,36,0.000000,-132.410726
19,23,38,0.000000,-134.066096
19,23,40,0.000000,-133.097093
19,23,42,0.000000,-133.052144
19,23,44,0.000000,-133.392325
19,23,46,0.000000,-132.277772
19,23,48,0.000000,-129.598582
19,23,50,0.000000,-131.747279
19,23,52,0.000000,-131.450999
19,23,54,0.000000,-131.763767
19,23,56,0.000000,-128.673386
19,23,58,0.000000,-133.624107
19,24,0,0.000000,-129.176041
19,24,2,0.000000,-131.418645
19,24,4,0.000000,-130.751549
19,24,6,0.000000,-131.158871
19,24,8,0.000000,-131.163601
19,24,10,0.000000,-131.903595
19,24,12,0.000000,-120.397093
19,24,14,0.000000,-131.679936
19,24,16,0.000000,-132.931276
19,24,18,0.000000,-130.192802
19,24,20,0.000000,-128.867457
19,24,22,0.000000,-132.737076
19,24,24,0.000000,-130.989369
19,24,26,0.000000,-131.390592
19,24,28,0.000000,-132.725792
19,24,30,0.000000,-130.736119
19,24,32,0.000000,-132.168302
19,24,34,0.000000,-133.137566
19,24,36,0.000000,-129.054340
19,24,38,0.000000,-130.963698
19,24,40,0.000000,-131.461281
19,24,42,0.000000,-129.436027
19,24,44,0.000000,-128.754350
19,24,46,0.000000,-115.082923
19,24,48,0.000000,-132.588393
19,24,50,0.000000,-132.041763
19,24,52,0.000000,-130.784833
19,24,54,0.000000,-130.792749
19,24,56,0.000000,-130.618537
19,24,58,0.000000,-131.273132
19,25,0,0.000000,-131.365965
19,25,2,0.000000,-131.973124
19,25,4,0.000000,-130.967809
19,25,6,0.000000,-132.440620
19,25,8,0.000000,-130.635251
19,25,10,0.000000,-129.725480
19,25,12,0.000000,-130.963490
19,25,14,0.000000,-130.983449
19,25,16,0.000000,-112.720611
19,25,18,0.000000,-131.004615
19,25,20,0.000000,-131.612960
19,25,22,0.000000,-128.935963
19,25,24,0.000000,-132.743124
19,25,26,0.000000,-132.419676
19,25,28,0.000000,-129.813562
19,25,30,0.000000,-132.223956
19,25,32,0.000000,-131.001594
19,25,34,0.000000,-132.098327
19,25,36,0.000000,-129.276386
19,25,38,0.000000,-131.851916
19,25,40,0.000000,-131.772693
19,25,42,0.000000,-132.896475
19,25,44,0.000000,-132.821310
19,25,46,0.000000,-128.988381
19,25,48,0.000000,-131.501656
19,25,50,0.000000,-111.921203
19,25,52,0.000000,-131.655149
19,25,54,0.000000,-130.519719
19,25,56,0.000000,-130.380291
19,25,58,0.000000,-130.264720
19,26,0,0.000000,-130.936043
19,26,2,0.000000,-129.366957
19,26,4,0.000000,-130.442441
19,26,6,0.000000,-131.119417
19,26,8,0.000000,-129.772990
19,26,10,0.000000,-130.322405
19,26,12,0.000000,-131.920721
19,26,14,0.000000,-129.565552
19,26,16,0.000000,-131.526532
19,26,18,0.000000,-132.594310
19,26,20,0.000000,-128.229770
19,26,22,0.000000,-130.711159
19,26,24,0.000000,-130.715739
19,26,26,0.000000,-133.095754
19,26,28,0.000000,-129.808697
19,26,30,0.000000,-131.855585
19,26,32,0.000000,-129.699098
19,26,34,0.000000,-131.747775
19,26,36,0.000000,-129.014130
19,26,38,0.000000,-122.998715
19,26,40,0.000000,-130.321726
19,26,42,0.000000,-131.617447
19,26,44,0.000000,-131.631759
19,26,46,0.000000,-130.099929
19,26,48,0.000000,-131.622577
19,26,50,0.000000,-130.367111
19,26,52,0.000000,-131.235654
19,26,54,0.000000,-114.100036
19,26,56,0.000000,-133.170685
19,26,58,0.000000,-128.528970
19,27,0,0.000000,-131.727895
19,27,2,0.000000,-132.193013
19,27,4,0.000000,-130.205717
19,27,6,0.000000,-131.800375
19,27,8,0.000000,-131.777740
19,27,10,0.000000,-129.467802
19,27,12,0.000000,-131.527730
19,27,14,0.000000,-132.743319
19,27,16,0.000000,-131.452220
19,27,18,0.000000,-130.849619
19,27,20,0.000000,-132.683367
19,27,22,0.000000,-130.103743
