hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-122.438647
22,0,2,0.000000,-144.027463
22,0,4,0.000000,-132.633124
22,0,6,0.000000,-123.138104
22,0,8,0.000000,-120.444705
22,0,10,0.000000,-126.863961
22,0,12,0.000000,-134.838949
22,0,14,0.000000,-131.095735
22,0,16,0.000000,-134.662604
22,0,18,0.000000,-123.346910
22,0,20,0.000000,-131.139109
22,0,22,0.000000,-124.203876
22,0,24,0.000000,-136.211092
22,0,26,0.000000,-129.168263
22,0,28,0.000000,-124.611105
22,0,30,0.000000,-130.974275
22,0,32,0.000000,-143.232443
22,0,34,0.000000,-120.884528
22,0,36,0.000000,-123.351590
22,0,38,0.000000,-132.669417
22,0,40,0.000000,-129.747481
22,0,42,0.000000,-122.620208
22,0,44,0.000000,-126.373491
22,0,46,0.000000,-142.991762
22,0,48,0.000000,-138.057357
22,0,50,0.000000,-127.455296
22,0,52,0.000000,-134.972569
22,0,54,0.000000,-136.688535
22,0,56,0.000000,-128.801763
22,0,58,0.000000,-124.068785
22,1,0,0.000000,-141.033480
22,1,2,0.000000,-129.180786
22,1,4,0.000000,-122.228314
22,1,6,0.000000,-128.473346
22,1,8,0.000000,-120.375055
22,1,10,0.000000,-131.561193
22,1,12,0.000000,-125.083077
22,1,14,0.000000,-136.995099
22,1,16,0.000000,-138.843962
22,1,18,0.000000,-127.041973
22,1,20,0.000000,-134.323040
22,1,22,0.000000,-131.398206
22,1,24,0.000000,-136.059679
22,1,26,0.000000,-120.426867
22,1,28,0.000000,-134.300522
22,1,30,0.000000,-133.336190
22,1,32,0.000000,-120.927636
22,1,34,0.000000,-151.826299
22,1,36,0.000000,-133.713009
22,1,38,0.000000,-128.428959
22,1,40,0.000000,-128.424295
22,1,42,0.000000,-133.052037
22,1,44,0.000000,-128.921789
22,1,46,0.000000,-129.927150
22,1,48,0.000000,-125.905801
22,1,50,0.000000,-132.196335
22,1,52,0.000000,-119.883704
22,1,54,0.000000,-128.103181
22,1,56,0.000000,-135.970995
22,1,58,0.000000,-137.460960
22,2,0,0.000000,-130.901934
22,2,2,0.000000,-136.415611
22,2,4,0.000000,-124.556648
22,2,6,0.000000,-127.759707
22,2,8,0.000000,-125.045350
22,2,10,0.000000,-127.957576
22,2,12,0.000000,-126.053420
22,2,14,0.000000,-125.509275
22,2,16,0.000000,-126.908026
22,2,18,0.000000,-125.262372
22,2,20,0.000000,-127.207310
22,2,22,0.000000,-124.498520
22,2,24,0.000000,-130.173925
22,2,26,0.000000,-125.675487
22,2,28,0.000000,-136.910102
22,2,30,0.000000,-125.917872
22,2,32,0.000000,-134.923431
22,2,34,0.000000,-126.331175
22,2,36,0.000000,-128.615613
22,2,38,0.000000,-121.869477
22,2,40,0.000000,-121.279686
22,2,42,0.000000,-126.062707
22,2,44,0.000000,-133.384748
22,2,46,0.000000,-121.244514
22,2,48,0.000000,-143.452936
22,2,50,0.000000,-153.532759
22,2,52,0.000000,-127.765932
22,2,54,0.000000,-127.989577
22,2,56,0.000000,-130.185175
22,2,58,0.000000,-129.979852
22,3,0,0.000000,-132.563181
22,3,2,0.000000,-132.590898
22,3,4,0.000000,-130.018896
22,3,6,0.000000,-131.251663
22,3,8,0.000000,-124.565357
22,3,10,0.000000,-133.349686
22,3,12,0.000000,-121.975799
22,3,14,0.000000,-125.641601
22,3,16,0.000000,-133.487642
22,3,18,0.000000,-131.976737
22,3,20,0.000000,-129.567226
22,3,22,0.000000,-123.381972
22,3,24,0.000000,-125.811224
22,3,26,0.000000,-123.958027
22,3,28,0.000000,-128.516263
22,3,30,0.000000,-126.489298
22,3,32,0.000000,-131.228671
22,3,34,0.000000,-128.405636
22,3,36,0.000000,-123.062077
22,3,38,0.000000,-123.492705
22,3,40,0.000000,-134.340773
22,3,42,0.000000,-128.006161
22,3,44,0.000000,-133.394307
22,3,46,0.000000,-122.910165
22,3,48,0.000000,-125.040590
22,3,50,0.000000,-122.324777
22,3,52,0.000000,-129.486015
22,3,54,0.000000,-131.317771
22,3,56,0.000000,-135.901923
22,3,58,0.000000,-123.625387
22,4,0,0.000000,-132.682443
22,4,2,0.000000,-130.733248
22,4,4,0.000000,-127.409183
22,4,6,0.000000,-126.832951
22,4,8,0.000000,-143.585956
22,4,10,0.000000,-137.087652
22,4,12,0.000000,-132.803488
22,4,14,0.000000,-134.344565
22,4,16,0.000000,-126.089827
22,4,18,0.000000,-128.120565
22,4,20,0.000000,-132.501050
22,4,22,0.000000,-122.164075
22,4,24,0.000000,-125.734261
22,4,26,0.000000,-127.604659
22,4,28,0.000000,-135.535483
22,4,30,0.000000,-132.819909
22,4,32,0.000000,-136.343059
22,4,34,0.000000,-131.564355
22,4,36,0.000000,-126.815195
22,4,38,0.000000,-127.558388
22,4,40,0.000000,-128.944579
22,4,42,0.000000,-127.844492
22,4,44,0.000000,-131.921112
22,4,46,0.000000,-131.444512
22,4,48,0.000000,-126.770994
22,4,50,0.000000,-125.207306
22,4,52,0.000000,-139.656193
22,4,54,0.000000,-130.581329
22,4,56,0.000000,-133.484582
22,4,58,0.000000,-135.668745
22,5,0,0.000000,-132.562544
22,5,2,0.000000,-130.858494
22,5,4,0.000000,-126.383359
22,5,6,0.000000,-124.670601
22,5,8,0.000000,-131.735039
22,5,10,0.000000,-128.896001
22,5,12,0.000000,-123.059452
22,5,14,0.000000,-124.893766
22,5,16,0.000000,-120.643094
22,5,18,0.000000,-137.353078
22,5,20,0.000000,-135.374708
22,5,22,0.000000,-122.890015
22,5,24,0.000000,-130.193463
22,5,26,0.000000,-121.038265
22,5,28,0.000000,-124.324501
22,5,30,0.000000,-131.555071
22,5,32,0.000000,-124.564117
22,5,34,0.000000,-141.929180
22,5,36,0.000000,-136.588088
22,5,38,0.000000,-132.137288
22,5,40,0.000000,-128.480974
22,5,42,0.000000,-125.476826
22,5,44,0.000000,-120.359953
22,5,46,0.000000,-138.794443
22,5,48,0.000000,-126.804841
22,5,50,0.000000,-131.216270
22,5,52,0.000000,-134.216149
22,5,54,0.000000,-131.856705
22,5,56,0.000000,-123.792362
22,5,58,0.000000,-129.822512
22,6,0,0.000000,-141.709742
22,6,2,0.000000,-124.976119
22,6,4,0.000000,-119.869689
22,6,6,0.000000,-135.595984
22,6,8,0.000000,-137.049559
22,6,10,0.000000,-132.042584
22,6,12,0.000000,-121.594414
22,6,14,0.000000,-123.708739
22,6,16,0.000000,-127.360288
22,6,18,0.000000,-137.007973
22,6,20,0.000000,-124.234176
22,6,22,0.000000,-124.936766
22,6,24,0.000000,-131.455606
22,6,26,0.000000,-129.747836
22,6,28,0.000000,-121.917799
22,6,30,0.000000,-126.062987
22,6,32,0.000000,-131.542995
22,6,34,0.000000,-131.672808
22,6,36,0.000000,-136.133879
22,6,38,0.000000,-127.013022
22,6,40,0.000000,-124.799354
22,6,42,0.000000,-126.915024
22,6,44,0.000000,-132.641357
22,6,46,0.000000,-123.887229
22,6,48,0.000000,-128.928244
22,6,50,0.000000,-126.913600
22,6,52,0.000000,-138.967274
22,6,54,0.000000,-124.210801
22,6,56,0.000000,-125.265004
22,6,58,0.000000,-132.059070
22,7,0,0.000000,-143.999697
22,7,2,0.000000,-122.820551
22,7,4,0.000000,-125.261732
22,7,6,0.000000,-136.885050
22,7,8,0.000000,-128.795764
22,7,10,0.000000,-127.466363
22,7,12,0.000000,-124.635699
22,7,14,0.000000,-136.554425
22,7,16,0.000000,-131.715466
22,7,18,0.000000,-142.411856
22,7,20,0.000000,-137.717912
22,7,22,0.000000,-118.850489
22,7,24,0.000000,-132.659622
22,7,26,0.000000,-124.600753
22,7,28,0.000000,-127.400093
22,7,30,0.000000,-127.913258
22,7,32,0.000000,-130.416599
22,7,34,0.000000,-133.618602
22,7,36,0.000000,-130.113925
22,7,38,0.000000,-131.584221
22,7,40,0.000000,-126.706811
22,7,42,0.000000,-134.736343
22,7,44,0.000000,-122.714328
22,7,46,0.000000,-133.010575
22,7,48,0.000000,-123.962285
22,7,50,0.000000,-122.189231
22,7,52,0.000000,-124.939520
22,7,54,0.000000,-127.282105
22,7,56,0.000000,-128.770306
22,7,58,0.000000,-126.454347
22,8,0,0.000000,-127.382959
22,8,2,0.000000,-124.167530
22,8,4,0.000000,-125.916793
22,8,6,0.000000,-131.619655
22,8,8,0.000000,-123.895580
22,8,10,0.000000,-135.724431
22,8,12,0.000000,-130.699734
22,8,14,0.000000,-125.410933
22,8,16,0.000000,-125.787318
22,8,18,0.000000,-126.214517
22,8,20,0.000000,-130.032121
22,8,22,0.000000,-126.441008
22,8,24,0.000000,-122.593695
22,8,26,0.000000,-124.310234
22,8,28,0.000000,-128.206773
22,8,30,0.000000,-128.019526
22,8,32,0.000000,-124.359735
22,8,34,0.000000,-128.324945
22,8,36,0.000000,-124.751804
22,8,38,0.000000,-126.495571
22,8,40,0.000000,-128.450391
22,8,42,0.000000,-134.932058
22,8,44,0.000000,-136.013910
22,8,46,0.000000,-122.945984
22,8,48,0.000000,-133.940004
22,8,50,0.000000,-127.333835
22,8,52,0.000000,-132.743663
22,8,54,0.000000,-131.100018
22,8,56,0.000000,-126.634109
22,8,58,0.000000,-122.961143
22,9,0,0.000000,-123.568134
22,9,2,0.000000,-131.655996
22,9,4,0.000000,-127.858183
22,9,6,0.000000,-140.672508
22,9,8,0.000000,-125.652107
22,9,10,0.000000,-133.949885
22,9,12,0.000000,-128.109515
22,9,14,0.000000,-126.372521
22,9,16,0.000000,-151.937333
22,9,18,0.000000,-127.479476
22,9,20,0.000000,-129.527740
22,9,22,0.000000,-126.077220
22,9,24,0.000000,-126.391986
22,9,26,0.000000,-136.909921
22,9,28,0.000000,-137.617189
22,9,30,0.000000,-124.794304
22,9,32,0.000000,-132.280363
22,9,34,0.000000,-127.215566
22,9,36,0.000000,-126.206736
22,9,38,0.000000,-130.350801
22,9,40,0.000000,-128.831363
22,9,42,0.000000,-132.903078
22,9,44,0.000000,-129.002502
22,9,46,0.000000,-128.311879
22,9,48,0.000000,-149.071526
22,9,50,0.000000,-130.338610
22,9,52,0.000000,-127.729139
22,9,54,0.000000,-126.065438
22,9,56,0.000000,-123.542228
22,9,58,0.000000,-134.219943
22,10,0,0.000000,-130.380809
22,10,2,0.000000,-136.582945
22,10,4,0.000000,-144.277715
22,10,6,0.000000,-133.122818
22,10,8,0.000000,-129.079902
22,10,10,0.000000,-127.171822
22,10,12,0.000000,-129.369567
22,10,14,0.000000,-147.926198
22,10,16,0.000000,-148.647170
22,10,18,0.000000,-124.411925
22,10,20,0.000000,-125.152414
22,10,22,0.000000,-131.185720
22,10,24,0.000000,-130.040947
22,10,26,0.000000,-127.533027
22,10,28,0.000000,-127.199002
22,10,30,0.000000,-123.964786
22,10,32,0.000000,-134.480009
22,10,34,0.000000,-127.159339
22,10,36,0.000000,-124.862188
22,10,38,0.000000,-136.247084
22,10,40,0.000000,-122.641552
22,10,42,0.000000,-128.828205
22,10,44,0.000000,-124.372832
22,10,46,0.000000,-140.578193
22,10,48,0.000000,-126.248410
22,10,50,0.000000,-127.381649
22,10,52,0.000000,-128.096930
22,10,54,0.000000,-133.947264
22,10,56,0.000000,-126.680890
22,10,58,0.000000,-132.056473
22,11,0,0.000000,-135.872435
22,11,2,0.000000,-123.867524
22,11,4,0.000000,-124.041102
22,11,6,0.000000,-129.279353
22,11,8,0.000000,-123.790122
22,11,10,0.000000,-125.167471
22,11,12,0.000000,-128.662173
22,11,14,0.000000,-123.278288
22,11,16,0.000000,-130.017067
22,11,18,0.000000,-122.594353
22,11,20,0.000000,-121.002465
22,11,22,0.000000,-122.621638
22,11,24,0.000000,-127.240577
22,11,26,0.000000,-124.016332
22,11,28,0.000000,-129.541880
22,11,30,0.000000,-128.691677
22,11,32,0.000000,-130.853848
22,11,34,0.000000,-126.837069
22,11,36,0.000000,-124.745913
22,11,38,0.000000,-121.370361
22,11,40,0.000000,-127.911692
22,11,42,0.000000,-139.367479
22,11,44,0.000000,-130.731655
22,11,46,0.000000,-123.416162
22,11,48,0.000000,-124.834046
22,11,50,0.000000,-133.395642
22,11,52,0.000000,-131.024522
22,11,54,0.000000,-121.762341
22,11,56,0.000000,-121.995445
22,11,58,0.000000,-123.980094
22,12,0,0.000000,-126.336763
22,12,2,0.000000,-132.022560
22,12,4,0.000000,-126.497270
22,12,6,0.000000,-124.886441
22,12,8,0.000000,-126.004042
22,12,10,0.000000,-136.302099
22,12,12,0.000000,-124.447478
22,12,14,0.000000,-129.189353
22,12,16,0.000000,-120.181567
22,12,18,0.000000,-134.768936
22,12,20,0.000000,-131.563955
22,12,22,0.000000,-127.072379
22,12,24,0.000000,-130.542955
22,12,26,0.000000,-129.052875
22,12,28,0.000000,-128.065952
22,12,30,0.000000,-130.396567
22,12,32,0.000000,-124.847724
22,12,34,0.000000,-128.275320
22,12,36,0.000000,-135.375043
22,12,38,0.000000,-130.766484
22,12,40,0.000000,-137.814991
22,12,42,0.000000,-148.374874
22,12,44,0.000000,-129.519309
22,12,46,0.000000,-136.487490
22,12,48,0.000000,-133.810333
22,12,50,0.000000,-124.004490
22,12,52,0.000000,-136.107239
22,12,54,0.000000,-125.508161
22,12,56,0.000000,-127.636230
22,12,58,0.000000,-139.035480
22,13,0,0.000000,-125.463586
22,13,2,0.000000,-125.399641
22,13,4,0.000000,-116.508707
22,13,6,0.000000,-135.320384
22,13,8,0.000000,-128.396289
22,13,10,0.000000,-127.392325
22,13,12,0.000000,-133.932664
22,13,14,0.000000,-123.271363
22,13,16,0.000000,-125.372277
22,13,18,0.000000,-127.487723
22,13,20,0.000000,-127.704827
22,13,22,0.000000,-127.770201
22,13,24,0.000000,-134.964518
22,13,26,0.000000,-129.828970
22,13,28,0.000000,-127.395244
22,13,30,0.000000,-123.675230
22,13,32,0.000000,-127.067634
22,13,34,0.000000,-135.740993
22,13,36,0.000000,-126.858125
22,13,38,0.000000,-131.051193
22,13,40,0.000000,-135.267253
22,13,42,0.000000,-139.065656
22,13,44,0.000000,-133.933311
22,13,46,0.000000,-133.955423
22,13,48,0.000000,-127.141614
22,13,50,0.000000,-124.322605
22,13,52,0.000000,-137.658729
22,13,54,0.000000,-128.792720
22,13,56,0.000000,-122.055706
22,13,58,0.000000,-125.735206
22,14,0,0.000000,-134.121744
22,14,2,0.000000,-129.980708
22,14,4,0.000000,-131.097924
22,14,6,0.000000,-132.397953
22,14,8,0.000000,-146.040105
22,14,10,0.000000,-124.178937
22,14,12,0.000000,-127.296216
22,14,14,0.000000,-133.587402
22,14,16,0.000000,-134.943815
22,14,18,0.000000,-138.651679
22,14,20,0.000000,-128.817150
22,14,22,0.000000,-134.929732
22,14,24,0.000000,-134.261604
22,14,26,0.000000,-124.650255
22,14,28,0.000000,-134.463541
22,14,30,0.000000,-129.340363
22,14,32,0.000000,-125.799956
22,14,34,0.000000,-123.582713
22,14,36,0.000000,-129.390143
22,14,38,0.000000,-130.577830
22,14,40,0.000000,-127.598069
22,14,42,0.000000,-130.575136
22,14,44,0.000000,-127.868430
22,14,46,0.000000,-132.354113
22,14,48,0.000000,-132.742965
22,14,50,0.000000,-120.329028
22,14,52,0.000000,-124.533313
22,14,54,0.000000,-133.404128
22,14,56,0.000000,-141.741362
22,14,58,0.000000,-131.438599
22,15,0,0.000000,-129.477584
22,15,2,0.000000,-132.789010
22,15,4,0.000000,-127.087689
22,15,6,0.000000,-161.404330
22,15,8,0.000000,-130.898124
22,15,10,0.000000,-144.552344
22,15,12,0.000000,-127.394777
22,15,14,0.000000,-126.936737
22,15,16,0.000000,-121.624611
22,15,18,0.000000,-127.589505
22,15,20,0.000000,-132.722307
22,15,22,0.000000,-122.687780
22,15,24,0.000000,-129.044904
22,15,26,0.000000,-139.685793
22,15,28,0.000000,-122.191384
22,15,30,0.000000,-127.497378
22,15,32,0.000000,-133.755049
22,15,34,0.000000,-136.293453
22,15,36,0.000000,-125.676397
22,15,38,0.000000,-139.218408
22,15,40,0.000000,-127.952685
22,15,42,0.000000,-126.193780
22,15,44,0.000000,-125.512049
22,15,46,0.000000,-151.354987
22,15,48,0.000000,-139.382419
22,15,50,0.000000,-132.664743
22,15,52,0.000000,-129.124137
22,15,54,0.000000,-134.712438
22,15,56,0.000000,-127.310884
22,15,58,0.000000,-124.660330
22,16,0,0.000000,-130.932831
22,16,2,0.000000,-143.120128
22,16,4,0.000000,-124.127345
22,16,6,0.000000,-121.173170
22,16,8,0.000000,-127.796465
22,16,10,0.000000,-133.895723
22,16,12,0.000000,-135.697104
22,16,14,0.000000,-125.901989
22,16,16,0.000000,-124.030083
22,16,18,0.000000,-124.376022
22,16,20,0.000000,-126.806341
22,16,22,0.000000,-122.961658
22,16,24,0.000000,-140.752646
22,16,26,0.000000,-131.026497
22,16,28,0.000000,-126.093569
22,16,30,0.000000,-144.000657
22,16,32,0.000000,-128.019359
22,16,34,0.000000,-133.243304
22,16,36,0.000000,-122.880392
22,16,38,0.000000,-127.624882
22,16,40,0.000000,-131.669976
22,16,42,0.000000,-126.775733
22,16,44,0.000000,-122.997477
22,16,46,0.000000,-132.152159
22,16,48,0.000000,-131.648852
22,16,50,0.000000,-126.328501
22,16,52,0.000000,-128.672796
22,16,54,0.000000,-124.872144
22,16,56,0.000000,-122.497012
22,16,58,0.000000,-129.751257
22,17,0,0.000000,-137.698995
22,17,2,0.000000,-126.523946
22,17,4,0.000000,-130.057247
22,17,6,0.000000,-119.232797
22,17,8,0.000000,-128.237540
22,17,10,0.000000,-125.582509
22,17,12,0.000000,-136.431825
22,17,14,0.000000,-125.817068
22,17,16,0.000000,-122.213762
22,17,18,0.000000,-131.048620
22,17,20,0.000000,-139.644720
22,17,22,0.000000,-124.479056
22,17,24,0.000000,-127.224782
22,17,26,0.000000,-123.611273
22,17,28,0.000000,-122.676447
22,17,30,0.000000,-125.537530
22,17,32,0.000000,-121.174760
22,17,34,0.000000,-128.956109
22,17,36,0.000000,-135.478514
22,17,38,0.000000,-122.652579
22,17,40,0.000000,-124.608158
22,17,42,0.000000,-135.385138
22,17,44,0.000000,-128.350227
22,17,46,0.000000,-152.259039
22,17,48,0.000000,-126.181507
22,17,50,0.000000,-122.424945
22,17,52,0.000000,-138.865024
22,17,54,0.000000,-131.389061
22,17,56,0.000000,-129.362682
22,17,58,0.000000,-131.716350
22,18,0,0.000000,-124.689995
22,18,2,0.000000,-121.679353
22,18,4,0.000000,-141.093158
22,18,6,0.000000,-124.861461
22,18,8,0.000000,-127.749700
22,18,10,0.000000,-135.767852
22,18,12,0.000000,-141.895317
22,18,14,0.000000,-124.595076
22,18,16,0.000000,-127.292734
22,18,18,0.000000,-128.363730
22,18,20,0.000000,-129.202856
22,18,22,0.000000,-129.454926
22,18,24,0.000000,-141.723537
22,18,26,0.000000,-128.374595
22,18,28,0.000000,-127.176885
22,18,30,0.000000,-125.067657
22,18,32,0.000000,-125.623525
22,18,34,0.000000,-140.370018
22,18,36,0.000000,-136.933368
22,18,38,0.000000,-125.979523
22,18,40,0.000000,-129.898577
22,18,42,0.000000,-124.582113
22,18,44,0.000000,-128.459281
22,18,46,0.000000,-123.503489
22,18,48,0.000000,-130.379018
22,18,50,0.000000,-136.292213
22,18,52,0.000000,-131.762129
22,18,54,0.000000,-138.995242
22,18,56,0.000000,-131.288483
22,18,58,0.000000,-136.470796
22,19,0,0.000000,-125.728421
22,19,2,0.000000,-127.341952
22,19,4,0.000000,-130.587392
22,19,6,0.000000,-125.188812
22,19,8,0.000000,-132.399755
22,19,10,0.000000,-133.253552
22,19,12,0.000000,-132.928045
22,19,14,0.000000,-127.083965
22,19,16,0.000000,-126.093545
22,19,18,0.000000,-135.527256
22,19,20,0.000000,-124.991337
22,19,22,0.000000,-123.512904
22,19,24,0.000000,-123.718469
22,19,26,0.000000,-128.903071
22,19,28,0.000000,-131.549800
22,19,30,0.000000,-126.129550
22,19,32,0.000000,-132.766390
22,19,34,0.000000,-142.698561
22,19,36,0.000000,-131.132665
22,19,38,0.000000,-119.612814
22,19,40,0.000000,-130.572594
22,19,42,0.000000,-131.005366
22,19,44,0.000000,-124.070052
22,19,46,0.000000,-132.070596
22,19,48,0.000000,-130.956657
22,19,50,0.000000,-126.852095
22,19,52,0.000000,-129.602365
22,19,54,0.000000,-133.398641
22,19,56,0.000000,-129.788182
22,19,58,0.000000,-128.172035
22,20,0,0.000000,-132.738627
22,20,2,0.000000,-127.144785
22,20,4,0.000000,-128.182258
22,20,6,0.000000,-128.257062
22,20,8,0.000000,-128.890153
22,20,10,0.000000,-132.176181
22,20,12,0.000000,-125.109963
22,20,14,0.000000,-139.501183
22,20,16,0.000000,-135.930801
22,20,18,0.000000,-123.333144
22,20,20,0.000000,-127.764394
22,20,22,0.000000,-129.382855
22,20,24,0.000000,-124.720865
22,20,26,0.000000,-134.912485
22,20,28,0.000000,-144.960200
22,20,30,0.000000,-125.473452
22,20,32,0.000000,-126.961465
22,20,34,0.000000,-139.541725
22,20,36,0.000000,-136.474160
22,20,38,0.000000,-128.208988
22,20,40,0.000000,-136.057318
22,20,42,0.000000,-124.257967
22,20,44,0.000000,-128.188009
22,20,46,0.000000,-132.968213
22,20,48,0.000000,-123.657818
22,20,50,0.000000,-130.166501
22,20,52,0.000000,-128.486338
22,20,54,0.000000,-130.625220
22,20,56,0.000000,-130.437345
22,20,58,0.000000,-128.194445
22,21,0,0.000000,-121.432540
22,21,2,0.000000,-129.444388
22,21,4,0.000000,-126.402738
22,21,6,0.000000,-122.900195
22,21,8,0.000000,-127.463666
22,21,10,0.000000,-132.379123
22,21,12,0.000000,-124.723800
22,21,14,0.000000,-118.432679
22,21,16,0.000000,-128.377588
22,21,18,0.000000,-134.055171
22,21,20,0.000000,-128.116728
22,21,22,0.000000,-130.106901
22,21,24,0.000000,-135.200742
22,21,26,0.000000,-125.778809
22,21,28,0.000000,-151.581499
22,21,30,0.000000,-124.863355
22,21,32,0.000000,-123.228302
22,21,34,0.000000,-136.989226
22,21,36,0.000000,-120.352949
22,21,38,0.000000,-126.304316
22,21,40,0.000000,-133.513357
22,21,42,0.000000,-125.802360
22,21,44,0.000000,-133.155924
22,21,46,0.000000,-134.247021
22,21,48,0.000000,-124.007941
22,21,50,0.000000,-130.566795
22,21,52,0.000000,-130.673421
22,21,54,0.000000,-133.191315
22,21,56,0.000000,-134.315687
22,21,58,0.000000,-127.556548
22,22,0,0.000000,-130.608291
22,22,2,0.000000,-134.705175
22,22,4,0.000000,-128.007566
22,22,6,0.000000,-124.164288
22,22,8,0.000000,-120.084935
22,22,10,0.000000,-120.929102
22,22,12,0.000000,-126.738359
22,22,14,0.000000,-123.691634
22,22,16,0.000000,-128.786872
22,22,18,0.000000,-119.213443
22,22,20,0.000000,-134.673391
22,22,22,0.000000,-127.636366
22,22,24,0.000000,-126.810377
22,22,26,0.000000,-127.391760
22,22,28,0.000000,-127.453375
22,22,30,0.000000,-124.733206
22,22,32,0.000000,-122.214227
22,22,34,0.000000,-131.234765
22,22,36,0.000000,-123.669500
22,22,38,0.000000,-135.088545
22,22,40,0.000000,-132.234176
22,22,42,0.000000,-129.688301
22,22,44,0.000000,-121.261244
22,22,46,0.000000,-122.390906
22,22,48,0.000000,-122.025254
22,22,50,0.000000,-130.078801
22,22,52,0.000000,-130.672201
22,22,54,0.000000,-127.702818
22,22,56,0.000000,-120.915914
22,22,58,0.000000,-141.302403
22,23,0,0.000000,-127.682388
22,23,2,0.000000,-130.909475
22,23,4,0.000000,-123.261396
22,23,6,0.000000,-127.436175
22,23,8,0.000000,-124.760900
22,23,10,0.000000,-142.467357
22,23,12,0.000000,-134.413548
22,23,14,0.000000,-133.084174
22,23,16,0.000000,-127.921125
22,23,18,0.000000,-125.599031
22,23,20,0.000000,-125.038599
22,23,22,0.000000,-122.750951
22,23,24,0.000000,-127.495977
22,23,26,0.000000,-129.567873
22,23,28,0.000000,-132.124978
22,23,30,0.000000,-125.980778
22,23,32,0.000000,-130.294996
22,23,34,0.000000,-136.407453
22,23,36,0.000000,-135.132305
22,23,38,0.000000,-133.201512
22,23,40,0.000000,-131.426217
22,23,42,0.000000,-133.498091
22,23,44,0.000000,-127.204713
22,23,46,0.000000,-129.693731
22,23,48,0.000000,-128.642470
22,23,50,0.000000,-130.543568
22,23,52,0.000000,-137.710492
22,23,54,0.000000,-126.822949
22,23,56,0.000000,-132.672127
22,23,58,0.000000,-122.444879
22,24,0,0.000000,-130.488912
22,24,2,0.000000,-122.730631
22,24,4,0.000000,-136.448731
22,24,6,0.000000,-131.499755
22,24,8,0.000000,-124.614398
22,24,10,0.000000,-124.807461
22,24,12,0.000000,-139.257324
22,24,14,0.000000,-123.510903
22,24,16,0.000000,-131.205991
22,24,18,0.000000,-138.390099
22,24,20,0.000000,-125.328495
22,24,22,0.000000,-125.370167
22,24,24,0.000000,-121.256139
22,24,26,0.000000,-123.449957
22,24,28,0.000000,-126.373125
22,24,30,0.000000,-141.552690
22,24,32,0.000000,-128.660285
22,24,34,0.000000,-119.775099
22,24,36,0.000000,-128.823141
22,24,38,0.000000,-125.873293
22,24,40,0.000000,-139.282872
22,24,42,0.000000,-125.886080
22,24,44,0.000000,-142.780115
22,24,46,0.000000,-132.569081
22,24,48,0.000000,-137.900327
22,24,50,0.000000,-132.282177
22,24,52,0.000000,-128.682198
22,24,54,0.000000,-126.543143
22,24,56,0.000000,-126.648151
22,24,58,0.000000,-127.583090
22,25,0,0.000000,-129.607064
22,25,2,0.000000,-123.463406
22,25,4,0.000000,-131.987995
22,25,6,0.000000,-135.819468
22,25,8,0.000000,-125.463079
22,25,10,0.000000,-133.729799
22,25,12,0.000000,-122.730853
22,25,14,0.000000,-133.518912
22,25,16,0.000000,-124.282469
22,25,18,0.000000,-135.437724
22,25,20,0.000000,-122.676200
22,25,22,0.000000,-136.020542
22,25,24,0.000000,-129.999230
22,25,26,0.000000,-126.730153
22,25,28,0.000000,-125.609505
22,25,30,0.000000,-127.806972
22,25,32,0.000000,-128.066390
22,25,34,0.000000,-129.166660
22,25,36,0.000000,-133.394146
22,25,38,0.000000,-125.504480
22,25,40,0.000000,-122.761405
22,25,42,0.000000,-130.702114
22,25,44,0.000000,-132.466144
22,25,46,0.000000,-128.051236
22,25,48,0.000000,-129.354081
22,25,50,0.000000,-123.800135
22,25,52,0.000000,-122.118860
22,25,54,0.000000,-130.752510
22,25,56,0.000000,-122.477834
22,25,58,0.000000,-120.451922
22,26,0,0.000000,-130.730864
22,26,2,0.000000,-121.497218
22,26,4,0.000000,-129.668539
22,26,6,0.000000,-128.604706
22,26,8,0.000000,-131.858255
22,26,10,0.000000,-121.011512
22,26,12,0.000000,-124.958897
22,26,14,0.000000,-127.563419
22,26,16,0.000000,-133.916843
22,26,18,0.000000,-129.689193
22,26,20,0.000000,-127.054540
22,26,22,0.000000,-125.699290
22,26,24,0.000000,-130.361532
22,26,26,0.000000,-128.179616
22,26,28,0.000000,-123.461497
22,26,30,0.000000,-142.149398
22,26,32,0.000000,-126.347756
22,26,34,0.000000,-131.611087
22,26,36,0.000000,-128.132655
22,26,38,0.000000,-125.234447
22,26,40,0.000000,-125.482460
22,26,42,0.000000,-143.295693
22,26,44,0.000000,-123.723297
22,26,46,0.000000,-127.182444
22,26,48,0.000000,-126.896850
22,26,50,0.000000,-126.113370
22,26,52,0.000000,-123.472503
22,26,54,0.000000,-126.459785
22,26,56,0.000000,-129.943531
22,26,58,0.000000,-124.234129
22,27,0,0.000000,-128.762072
22,27,2,0.000000,-133.903843
22,27,4,0.000000,-124.523515
22,27,6,0.000000,-124.970663
22,27,8,0.000000,-135.067925
22,27,10,0.000000,-128.656393
22,27,12,0.000000,-134.967965
22,27,14,0.000000,-134.224285
22,27,16,0.000000,-122.994674
22,27,18,0.000000,-130.912381
22,27,20,0.000000,-124.954743
22,27,22,0.000000,-123.385492
