hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.174058
13,0,2,0.000000,-125.923403
13,0,4,0.000000,-125.420742
13,0,6,0.000000,-123.040827
13,0,8,0.000000,-122.462079
13,0,10,0.000000,-126.007585
13,0,12,0.000000,-123.586066
13,0,14,0.000000,-125.829757
13,0,16,0.000000,-122.796455
13,0,18,0.000000,-124.696661
13,0,20,0.000000,-123.745752
13,0,22,0.000000,-125.784825
13,0,24,0.000000,-126.466801
13,0,26,0.000000,-126.731227
13,0,28,0.000000,-124.694191
13,0,30,0.000000,-125.107013
13,0,32,0.000000,-121.624194
13,0,34,0.000000,-124.753238
13,0,36,0.000000,-124.190625
13,0,38,0.000000,-124.461603
13,0,40,0.000000,-124.369864
13,0,42,0.000000,-121.868526
13,0,44,0.000000,-123.312045
13,0,46,0.000000,-123.622259
13,0,48,0.000000,-124.232179
13,0,50,0.000000,-123.785305
13,0,52,0.000000,-123.781363
13,0,54,0.000000,-123.682502
13,0,56,0.000000,-124.383090
13,0,58,0.000000,-127.983023
13,1,0,0.000000,-122.834948
13,1,2,0.000000,-124.664328
13,1,4,0.000000,-124.823137
13,1,6,0.000000,-126.897036
13,1,8,0.000000,-124.466873
13,1,10,0.000000,-123.100341
13,1,12,0.000000,-122.316913
13,1,14,0.000000,-124.492023
13,1,16,0.000000,-124.555207
13,1,18,0.000000,-122.255896
13,1,20,0.000000,-121.422020
13,1,22,0.000000,-122.952992
13,1,24,0.000000,-123.137532
13,1,26,0.000000,-124.683395
13,1,28,0.000000,-124.359654
13,1,30,0.000000,-125.410866
13,1,32,0.000000,-121.530599
13,1,34,0.000000,-122.246145
13,1,36,0.000000,-124.824400
13,1,38,0.000000,-123.985909
13,1,40,0.000000,-121.099591
13,1,42,0.000000,-124.837682
13,1,44,0.000000,-126.196244
13,1,46,0.000000,-121.667672
13,1,48,0.000000,-124.919567
13,1,50,0.000000,-124.596482
13,1,52,0.000000,-123.880912
13,1,54,0.000000,-123.845441
13,1,56,0.000000,-124.867040
13,1,58,0.000000,-123.064112
13,2,0,0.000000,-124.625620
13,2,2,0.000000,-124.432804
13,2,4,0.000000,-124.295471
13,2,6,0.000000,-123.795959
13,2,8,0.000000,-121.575832
13,2,10,0.000000,-123.800619
13,2,12,0.000000,-125.418176
13,2,14,0.000000,-121.030116
13,2,16,0.000000,-123.786363
13,2,18,0.000000,-125.024395
13,2,20,0.000000,-120.661447
13,2,22,0.000000,-123.453143
13,2,24,0.000000,-121.814801
13,2,26,0.000000,-126.284711
13,2,28,0.000000,-122.915506
13,2,30,0.000000,-124.249364
13,2,32,0.000000,-124.589968
13,2,34,0.000000,-123.359144
13,2,36,0.000000,-126.878483
13,2,38,0.000000,-124.348264
13,2,40,0.000000,-125.246158
13,2,42,0.000000,-123.681151
13,2,44,0.000000,-122.528323
13,2,46,0.000000,-125.808994
13,2,48,0.000000,-120.842930
13,2,50,0.000000,-123.231815
13,2,52,0.000000,-122.474774
13,2,54,0.000000,-117.846546
13,2,56,0.000000,-121.368563
13,2,58,0.000000,-125.051521
13,3,0,0.000000,-125.540754
13,3,2,0.000000,-123.494253
13,3,4,0.000000,-122.273379
13,3,6,0.000000,-124.899536
13,3,8,0.000000,-125.775417
13,3,10,0.000000,-124.171595
13,3,12,0.000000,-123.433861
13,3,14,0.000000,-121.236637
13,3,16,0.000000,-122.928367
13,3,18,0.000000,-122.158694
13,3,20,0.000000,-126.563631
13,3,22,0.000000,-121.246495
13,3,24,0.000000,-125.514941
13,3,26,0.000000,-121.532247
13,3,28,0.000000,-123.468662
13,3,30,0.000000,-122.438194
13,3,32,0.000000,-122.972600
13,3,34,0.000000,-123.372399
13,3,36,0.000000,-124.355175
13,3,38,0.000000,-124.759847
13,3,40,0.000000,-124.835088
13,3,42,0.000000,-122.005539
13,3,44,0.000000,-123.480643
13,3,46,0.000000,-122.658551
13,3,48,0.000000,-124.183618
13,3,50,0.000000,-124.165261
13,3,52,0.000000,-127.243518
13,3,54,0.000000,-123.496971
13,3,56,0.000000,-123.389263
13,3,58,0.000000,-121.395139
13,4,0,0.000000,-123.679842
13,4,2,0.000000,-122.323021
13,4,4,0.000000,-125.058107
13,4,6,0.000000,-123.438161
13,4,8,0.000000,-123.558098
13,4,10,0.000000,-122.148194
13,4,12,0.000000,-121.634076
13,4,14,0.000000,-123.562940
13,4,16,0.000000,-125.848393
13,4,18,0.000000,-124.866316
13,4,20,0.000000,-126.358440
13,4,22,0.000000,-124.244496
13,4,24,0.000000,-124.241291
13,4,26,0.000000,-123.812947
13,4,28,0.000000,-123.095346
13,4,30,0.000000,-125.660787
13,4,32,0.000000,-125.280265
13,4,34,0.000000,-122.657709
13,4,36,0.000000,-123.297079
13,4,38,0.000000,-120.986495
13,4,40,0.000000,-125.185525
13,4,42,0.000000,-122.695645
13,4,44,0.000000,-125.065152
13,4,46,0.000000,-123.531198
13,4,48,0.000000,-122.760637
13,4,50,0.000000,-124.626469
13,4,52,0.000000,-123.939952
13,4,54,0.000000,-126.707220
13,4,56,0.000000,-123.373592
13,4,58,0.000000,-125.435541
13,5,0,0.000000,-119.476864
13,5,2,0.000000,-123.299313
13,5,4,0.000000,-124.300482
13,5,6,0.000000,-122.363255
13,5,8,0.000000,-125.614377
13,5,10,0.000000,-127.021814
13,5,12,0.000000,-125.160123
13,5,14,0.000000,-125.027288
13,5,16,0.000000,-121.883335
13,5,18,0.000000,-125.751760
13,5,20,0.000000,-126.207248
13,5,22,0.000000,-123.429502
13,5,24,0.000000,-122.882024
13,5,26,0.000000,-123.857881
13,5,28,0.000000,-122.280825
13,5,30,0.000000,-124.341021
13,5,32,0.000000,-121.269010
13,5,34,0.000000,-125.088395
13,5,36,0.000000,-121.661190
13,5,38,0.000000,-125.381938
13,5,40,0.000000,-123.116445
13,5,42,0.000000,-121.209828
13,5,44,0.000000,-122.780379
13,5,46,0.000000,-122.766461
13,5,48,0.000000,-124.724067
13,5,50,0.000000,-124.844895
13,5,52,0.000000,-123.689396
13,5,54,0.000000,-123.540566
13,5,56,0.000000,-125.137087
13,5,58,0.000000,-122.949552
13,6,0,0.000000,-122.445773
13,6,2,0.000000,-125.187591
13,6,4,0.000000,-124.442013
13,6,6,0.000000,-123.557324
13,6,8,0.000000,-123.497347
13,6,10,0.000000,-122.472084
13,6,12,0.000000,-123.576854
13,6,14,0.000000,-124.086217
13,6,16,0.000000,-125.295444
13,6,18,0.000000,-124.440035
13,6,20,0.000000,-127.017016
13,6,22,0.000000,-121.707464
13,6,24,0.000000,-124.352009
13,6,26,0.000000,-123.168255
13,6,28,0.000000,-125.147124
13,6,30,0.000000,-122.526172
13,6,32,0.000000,-122.069727
13,6,34,0.000000,-125.472665
13,6,36,0.000000,-122.867288
13,6,38,0.000000,-122.850712
13,6,40,0.000000,-123.031916
13,6,42,0.000000,-124.348782
13,6,44,0.000000,-122.711204
13,6,46,0.000000,-124.228543
13,6,48,0.000000,-125.757226
13,6,50,0.000000,-122.765369
13,6,52,0.000000,-121.532959
13,6,54,0.000000,-122.858538
13,6,56,0.000000,-122.031464
13,6,58,0.000000,-125.432287
13,7,0,0.000000,-125.210359
13,7,2,0.000000,-125.995063
13,7,4,0.000000,-122.651296
13,7,6,0.000000,-126.156135
13,7,8,0.000000,-122.762461
13,7,10,0.000000,-125.541504
13,7,12,0.000000,-124.127314
13,7,14,0.000000,-125.002862
13,7,16,0.000000,-123.747482
13,7,18,0.000000,-124.090023
13,7,20,0.000000,-125.822813
13,7,22,0.000000,-124.829229
13,7,24,0.000000,-124.366287
13,7,26,0.000000,-122.524670
13,7,28,0.000000,-122.451660
13,7,30,0.000000,-125.482882
13,7,32,0.000000,-120.015802
13,7,34,0.000000,-124.796558
13,7,36,0.000000,-123.109385
13,7,38,0.000000,-125.895728
13,7,40,0.000000,-125.778277
13,7,42,0.000000,-124.730747
13,7,44,0.000000,-125.465668
13,7,46,0.000000,-124.667288
13,7,48,0.000000,-121.349711
13,7,50,0.000000,-122.208723
13,7,52,0.000000,-123.581264
13,7,54,0.000000,-125.497030
13,7,56,0.000000,-125.297254
13,7,58,0.000000,-124.884337
13,8,0,0.000000,-121.138432
13,8,2,0.000000,-123.794458
13,8,4,0.000000,-122.945582
13,8,6,0.000000,-120.994011
13,8,8,0.000000,-125.585269
13,8,10,0.000000,-124.673759
13,8,12,0.000000,-122.640855
13,8,14,0.000000,-123.674690
13,8,16,0.000000,-123.954765
13,8,18,0.000000,-124.154961
13,8,20,0.000000,-122.666339
13,8,22,0.000000,-125.281266
13,8,24,0.000000,-124.152031
13,8,26,0.000000,-124.966962
13,8,28,0.000000,-123.027948
13,8,30,0.000000,-124.501859
13,8,32,0.000000,-124.225854
13,8,34,0.000000,-123.185193
13,8,36,0.000000,-123.647427
13,8,38,0.000000,-124.108923
13,8,40,0.000000,-120.162018
13,8,42,0.000000,-123.589334
13,8,44,0.000000,-123.408671
13,8,46,0.000000,-123.326839
13,8,48,0.000000,-122.579415
13,8,50,0.000000,-125.962828
13,8,52,0.000000,-124.185081
13,8,54,0.000000,-124.174893
13,8,56,0.000000,-126.115859
13,8,58,0.000000,-124.763564
13,9,0,0.000000,-125.810296
13,9,2,0.000000,-122.048917
13,9,4,0.000000,-124.756958
13,9,6,0.000000,-124.292245
13,9,8,0.000000,-124.563465
13,9,10,0.000000,-125.005273
13,9,12,0.000000,-123.791442
13,9,14,0.000000,-123.408577
13,9,16,0.000000,-123.530551
13,9,18,0.000000,-124.241289
13,9,20,0.000000,-122.856560
13,9,22,0.000000,-123.981511
13,9,24,0.000000,-123.547715
13,9,26,0.000000,-123.102651
13,9,28,0.000000,-120.826497
13,9,30,0.000000,-121.041217
13,9,32,0.000000,-121.866331
13,9,34,0.000000,-123.718810
13,9,36,0.000000,-122.565283
13,9,38,0.000000,-120.258138
13,9,40,0.000000,-126.367668
13,9,42,0.000000,-123.956249
13,9,44,0.000000,-121.757549
13,9,46,0.000000,-124.944760
13,9,48,0.000000,-125.519875
13,9,50,0.000000,-123.223928
13,9,52,0.000000,-123.192588
13,9,54,0.000000,-125.229934
13,9,56,0.000000,-123.628677
13,9,58,0.000000,-123.585534
13,10,0,0.000000,-125.337566
13,10,2,0.000000,-121.648276
13,10,4,0.000000,-124.312445
13,10,6,0.000000,-122.437310
13,10,8,0.000000,-122.516334
13,10,10,0.000000,-121.246282
13,10,12,0.000000,-123.685976
13,10,14,0.000000,-124.777989
13,10,16,0.000000,-124.630609
13,10,18,0.000000,-124.651129
13,10,20,0.000000,-124.595477
13,10,22,0.000000,-124.532926
13,10,24,0.000000,-123.464160
13,10,26,0.000000,-122.771500
13,10,28,0.000000,-125.122719
13,10,30,0.000000,-122.553586
13,10,32,0.000000,-124.162090
13,10,34,0.000000,-122.090908
13,10,36,0.000000,-125.239441
13,10,38,0.000000,-124.464547
13,10,40,0.000000,-124.796008
13,10,42,0.000000,-124.615327
13,10,44,0.000000,-125.596672
13,10,46,0.000000,-123.997144
13,10,48,0.000000,-125.005058
13,10,50,0.000000,-122.918222
13,10,52,0.000000,-126.162259
13,10,54,0.000000,-124.942705
13,10,56,0.000000,-123.421488
13,10,58,0.000000,-123.447097
13,11,0,0.000000,-126.340187
13,11,2,0.000000,-124.070565
13,11,4,0.000000,-124.147515
13,11,6,0.000000,-123.231218
13,11,8,0.000000,-123.418044
13,11,10,0.000000,-124.603123
13,11,12,0.000000,-122.971923
13,11,14,0.000000,-122.917932
13,11,16,0.000000,-124.016426
13,11,18,0.000000,-121.153614
13,11,20,0.000000,-123.124683
13,11,22,0.000000,-124.435016
13,11,24,0.000000,-128.042509
13,11,26,0.000000,-122.216805
13,11,28,0.000000,-123.200679
13,11,30,0.000000,-125.599348
13,11,32,0.000000,-120.861691
13,11,34,0.000000,-122.060028
13,11,36,0.000000,-124.412156
13,11,38,0.000000,-124.817634
13,11,40,0.000000,-123.132772
13,11,42,0.000000,-124.070267
13,11,44,0.000000,-125.496863
13,11,46,0.000000,-124.455605
13,11,48,0.000000,-126.583793
13,11,50,0.000000,-123.552151
13,11,52,0.000000,-124.554357
13,11,54,0.000000,-124.168655
13,11,56,0.000000,-124.291984
13,11,58,0.000000,-123.822458
13,12,0,0.000000,-124.034055
13,12,2,0.000000,-123.828615
13,12,4,0.000000,-122.829002
13,12,6,0.000000,-125.301778
13,12,8,0.000000,-121.856410
13,12,10,0.000000,-122.649294
13,12,12,0.000000,-123.294764
13,12,14,0.000000,-121.003261
13,12,16,0.000000,-121.644118
13,12,18,0.000000,-124.345483
13,12,20,0.000000,-126.252837
13,12,22,0.000000,-124.908266
13,12,24,0.000000,-124.018758
13,12,26,0.000000,-123.490878
13,12,28,0.000000,-123.273614
13,12,30,0.000000,-126.365895
13,12,32,0.000000,-123.666423
13,12,34,0.000000,-121.831179
13,12,36,0.000000,-125.272981
13,12,38,0.000000,-120.813603
13,12,40,0.000000,-122.200115
13,12,42,0.000000,-122.427849
13,12,44,0.000000,-123.108594
13,12,46,0.000000,-120.711405
13,12,48,0.000000,-125.046330
13,12,50,0.000000,-123.722966
13,12,52,0.000000,-124.785691
13,12,54,0.000000,-123.248505
13,12,56,0.000000,-125.390404
13,12,58,0.000000,-125.744635
13,13,0,0.000000,-126.640456
13,13,2,0.000000,-121.971895
13,13,4,0.000000,-124.729590
13,13,6,0.000000,-124.533940
13,13,8,0.000000,-122.384611
13,13,10,0.000000,-124.136275
13,13,12,0.000000,-123.141470
13,13,14,0.000000,-123.068763
13,13,16,0.000000,-123.709094
13,13,18,0.000000,-124.848925
13,13,20,0.000000,-123.637870
13,13,22,0.000000,-125.680401
13,13,24,0.000000,-121.570816
13,13,26,0.000000,-122.737516
13,13,28,0.000000,-124.425435
13,13,30,0.000000,-122.449206
13,13,32,0.000000,-123.333149
13,13,34,0.000000,-124.227919
13,13,36,0.000000,-124.640583
13,13,38,0.000000,-124.554812
13,13,40,0.000000,-124.056679
13,13,42,0.000000,-124.846560
13,13,44,0.000000,-124.953848
13,13,46,0.000000,-125.917308
13,13,48,0.000000,-121.866862
13,13,50,0.000000,-122.619067
13,13,52,0.000000,-124.292342
13,13,54,0.000000,-125.510009
13,13,56,0.000000,-123.124864
13,13,58,0.000000,-123.486663
13,14,0,0.000000,-123.312357
13,14,2,0.000000,-125.494808
13,14,4,0.000000,-120.909446
13,14,6,0.000000,-124.282073
13,14,8,0.000000,-123.688297
13,14,10,0.000000,-122.636883
13,14,12,0.000000,-121.882486
13,14,14,0.000000,-124.121090
13,14,16,0.000000,-124.098715
13,14,18,0.000000,-124.757154
13,14,20,0.000000,-126.035849
13,14,22,0.000000,-123.094322
13,14,24,0.000000,-126.676738
13,14,26,0.000000,-124.869495
13,14,28,0.000000,-120.585768
13,14,30,0.000000,-122.886049
13,14,32,0.000000,-126.139111
13,14,34,0.000000,-122.303602
13,14,36,0.000000,-121.213804
13,14,38,0.000000,-123.119558
13,14,40,0.000000,-125.166667
13,14,42,0.000000,-122.957336
13,14,44,0.000000,-123.211772
13,14,46,0.000000,-123.694146
13,14,48,0.000000,-126.419601
13,14,50,0.000000,-124.086786
13,14,52,0.000000,-125.002196
13,14,54,0.000000,-125.610121
13,14,56,0.000000,-125.383666
13,14,58,0.000000,-123.320191
13,15,0,0.000000,-125.469598
13,15,2,0.000000,-123.787761
13,15,4,0.000000,-123.107207
13,15,6,0.000000,-126.717117
13,15,8,0.000000,-125.788829
13,15,10,0.000000,-125.470897
13,15,12,0.000000,-125.214480
13,15,14,0.000000,-124.019979
13,15,16,0.000000,-122.676297
13,15,18,0.000000,-124.081565
13,15,20,0.000000,-123.608161
13,15,22,0.000000,-123.215365
13,15,24,0.000000,-124.522169
13,15,26,0.000000,-125.601890
13,15,28,0.000000,-125.099728
13,15,30,0.000000,-125.323834
13,15,32,0.000000,-122.609561
13,15,34,0.000000,-123.254273
13,15,36,0.000000,-124.203297
13,15,38,0.000000,-125.441699
13,15,40,0.000000,-124.009904
13,15,42,0.000000,-123.902214
13,15,44,0.000000,-124.033151
13,15,46,0.000000,-125.474364
13,15,48,0.000000,-123.332551
13,15,50,0.000000,-124.998645
13,15,52,0.000000,-122.419930
13,15,54,0.000000,-123.063134
13,15,56,0.000000,-126.309524
13,15,58,0.000000,-122.164874
13,16,0,0.000000,-124.635640
13,16,2,0.000000,-122.410879
13,16,4,0.000000,-124.182963
13,16,6,0.000000,-123.179870
13,16,8,0.000000,-124.351019
13,16,10,0.000000,-125.117915
13,16,12,0.000000,-124.293710
13,16,14,0.000000,-124.669484
13,16,16,0.000000,-124.629615
13,16,18,0.000000,-125.298540
13,16,20,0.000000,-124.700787
13,16,22,0.000000,-124.077322
13,16,24,0.000000,-123.857354
13,16,26,0.000000,-122.476474
13,16,28,0.000000,-124.003331
13,16,30,0.000000,-123.593952
13,16,32,0.000000,-124.200155
13,16,34,0.000000,-121.222219
13,16,36,0.000000,-123.211097
13,16,38,0.000000,-125.878350
13,16,40,0.000000,-123.823374
13,16,42,0.000000,-122.299862
13,16,44,0.000000,-121.011952
13,16,46,0.000000,-118.996336
13,16,48,0.000000,-125.829821
13,16,50,0.000000,-124.995243
13,16,52,0.000000,-123.871503
13,16,54,0.000000,-122.844162
13,16,56,0.000000,-124.954063
13,16,58,0.000000,-122.194742
13,17,0,0.000000,-123.137087
13,17,2,0.000000,-124.015588
13,17,4,0.000000,-125.704204
13,17,6,0.000000,-124.209631
13,17,8,0.000000,-124.115775
13,17,10,0.000000,-121.915571
13,17,12,0.000000,-123.990841
13,17,14,0.000000,-125.197215
13,17,16,0.000000,-127.021566
13,17,18,0.000000,-123.731857
13,17,20,0.000000,-124.379960
13,17,22,0.000000,-123.514022
13,17,24,0.000000,-123.122326
13,17,26,0.000000,-124.030215
13,17,28,0.000000,-122.795244
13,17,30,0.000000,-125.506547
13,17,32,0.000000,-123.789979
13,17,34,0.000000,-124.999293
13,17,36,0.000000,-124.440922
13,17,38,0.000000,-125.176436
13,17,40,0.000000,-125.804211
13,17,42,0.000000,-125.550819
13,17,44,0.000000,-123.775452
13,17,46,0.000000,-124.361592
13,17,48,0.000000,-122.307849
13,17,50,0.000000,-123.504200
13,17,52,0.000000,-125.838882
13,17,54,0.000000,-120.392454
13,17,56,0.000000,-125.354481
13,17,58,0.000000,-122.067333
13,18,0,0.000000,-121.575680
13,18,2,0.000000,-124.509591
13,18,4,0.000000,-121.019272
13,18,6,0.000000,-126.401746
13,18,8,0.000000,-125.193622
13,18,10,0.000000,-123.686978
13,18,12,0.000000,-126.444132
13,18,14,0.000000,-125.774496
13,18,16,0.000000,-121.244934
13,18,18,0.000000,-120.423042
13,18,20,0.000000,-122.110099
13,18,22,0.000000,-120.181017
13,18,24,0.000000,-120.177698
13,18,26,0.000000,-127.429060
13,18,28,0.000000,-123.761463
13,18,30,0.000000,-122.972603
13,18,32,0.000000,-119.315685
13,18,34,0.000000,-123.603695
13,18,36,0.000000,-124.285215
13,18,38,0.000000,-121.787112
13,18,40,0.000000,-123.084655
13,18,42,0.000000,-124.151229
13,18,44,0.000000,-123.365899
13,18,46,0.000000,-123.830169
13,18,48,0.000000,-122.405839
13,18,50,0.000000,-123.788837
13,18,52,0.000000,-123.648983
13,18,54,0.000000,-126.113343
13,18,56,0.000000,-123.434889
13,18,58,0.000000,-121.020315
13,19,0,0.000000,-121.544141
13,19,2,0.000000,-123.351682
13,19,4,0.000000,-122.777752
13,19,6,0.000000,-119.653407
13,19,8,0.000000,-114.969628
13,19,10,0.000000,-122.893817
13,19,12,0.000000,-123.271682
13,19,14,0.000000,-126.300476
13,19,16,0.000000,-124.263705
13,19,18,0.000000,-124.722794
13,19,20,0.000000,-112.279554
13,19,22,0.000000,-118.105494
13,19,24,0.000000,-114.629240
13,19,26,0.000000,-116.065670
13,19,28,0.000000,-117.164747
13,19,30,0.000000,-125.601264
13,19,32,0.000000,-124.929310
13,19,34,0.000000,-118.547718
13,19,36,0.000000,-117.298764
13,19,38,0.000000,-124.199495
13,19,40,0.000000,-124.046408
13,19,42,0.000000,-124.319335
13,19,44,0.000000,-123.017099
13,19,46,0.000000,-124.626312
13,19,48,0.000000,-122.171290
13,19,50,0.000000,-124.502205
13,19,52,0.000000,-124.409953
13,19,54,0.000000,-122.366802
13,19,56,0.000000,-123.836362
13,19,58,0.000000,-123.692993
13,20,0,0.000000,-122.551267
13,20,2,0.000000,-122.971899
13,20,4,0.000000,-125.933575
13,20,6,0.000000,-123.321720
13,20,8,0.000000,-125.757047
13,20,10,0.000000,-123.284365
13,20,12,0.000000,-125.544009
13,20,14,0.000000,-123.661734
13,20,16,0.000000,-121.426194
13,20,18,0.000000,-123.416932
13,20,20,0.000000,-122.708025
13,20,22,0.000000,-123.940719
13,20,24,0.000000,-121.620917
13,20,26,0.000000,-123.902709
13,20,28,0.000000,-123.427295
13,20,30,0.000000,-127.997070
13,20,32,0.000000,-124.446491
13,20,34,0.000000,-124.147532
13,20,36,0.000000,-123.441355
13,20,38,0.000000,-123.265772
13,20,40,0.000000,-122.569319
13,20,42,0.000000,-124.892299
13,20,44,0.000000,-125.339657
13,20,46,0.000000,-124.371197
13,20,48,0.000000,-123.532670
13,20,50,0.000000,-126.103453
13,20,52,0.000000,-123.659371
13,20,54,0.000000,-123.670994
13,20,56,0.000000,-124.466664
13,20,58,0.000000,-124.984543
13,21,0,0.000000,-122.999723
13,21,2,0.000000,-123.614988
13,21,4,0.000000,-124.644718
13,21,6,0.000000,-123.196757
13,21,8,0.000000,-121.216826
13,21,10,0.000000,-124.028524
13,21,12,0.000000,-124.027555
13,21,14,0.000000,-124.335137
13,21,16,0.000000,-124.270971
13,21,18,0.000000,-124.216602
13,21,20,0.000000,-124.570719
13,21,22,0.000000,-119.694753
13,21,24,0.000000,-124.691351
13,21,26,0.000000,-124.606075
13,21,28,0.000000,-124.777108
13,21,30,0.000000,-123.136001
13,21,32,0.000000,-122.951753
13,21,34,0.000000,-123.619190
13,21,36,0.000000,-116.324740
13,21,38,0.000000,-117.631201
13,21,40,0.000000,-123.094801
13,21,42,0.000000,-125.554869
13,21,44,0.000000,-125.900214
13,21,46,0.000000,-123.671749
13,21,48,0.000000,-123.673764
13,21,50,0.000000,-126.826794
13,21,52,0.000000,-125.581891
13,21,54,0.000000,-124.080190
13,21,56,0.000000,-123.712899
13,21,58,0.000000,-124.870717
13,22,0,0.000000,-124.788040
13,22,2,0.000000,-125.698378
13,22,4,0.000000,-125.082729
13,22,6,0.000000,-121.173544
13,22,8,0.000000,-124.170539
13,22,10,0.000000,-125.726744
13,22,12,0.000000,-123.379042
13,22,14,0.000000,-124.770337
13,22,16,0.000000,-123.865361
13,22,18,0.000000,-123.020574
13,22,20,0.000000,-125.686480
13,22,22,0.000000,-124.593359
13,22,24,0.000000,-124.900898
13,22,26,0.000000,-123.627490
13,22,28,0.000000,-123.959077
13,22,30,0.000000,-122.564680
13,22,32,0.000000,-122.619923
13,22,34,0.000000,-122.465884
13,22,36,0.000000,-125.642076
13,22,38,0.000000,-124.042043
13,22,40,0.000000,-122.548744
13,22,42,0.000000,-124.657382
13,22,44,0.000000,-122.619891
13,22,46,0.000000,-123.440208
13,22,48,0.000000,-124.044639
13,22,50,0.000000,-123.823010
13,22,52,0.000000,-123.097363
13,22,54,0.000000,-123.926504
13,22,56,0.000000,-122.875091
13,22,58,0.000000,-126.028074
13,23,0,0.000000,-122.949368
13,23,2,0.000000,-124.999436
13,23,4,0.000000,-124.119651
13,23,6,0.000000,-122.648345
13,23,8,0.000000,-123.690948
13,23,10,0.000000,-121.070508
13,23,12,0.000000,-126.779154
13,23,14,0.000000,-125.073707
13,23,16,0.000000,-124.928912
13,23,18,0.000000,-125.674365
13,23,20,0.000000,-123.219565
13,23,22,0.000000,-125.353865
13,23,24,0.000000,-125.035918
13,23,26,0.000000,-123.648332
13,23,28,0.000000,-123.593617
13,23,30,0.000000,-122.896765
13,23,32,0.000000,-124.098833
13,23,34,0.000000,-124.364355
13,23,36,0.000000,-126.186321
13,23,38,0.000000,-123.236603
13,23,40,0.000000,-125.561080
13,23,42,0.000000,-122.266920
13,23,44,0.000000,-124.500619
13,23,46,0.000000,-126.118800
13,23,48,0.000000,-124.348206
13,23,50,0.000000,-125.211373
13,23,52,0.000000,-126.738998
13,23,54,0.000000,-121.960577
13,23,56,0.000000,-122.459022
13,23,58,0.000000,-124.557132
13,24,0,0.000000,-124.995636
13,24,2,0.000000,-123.989417
13,24,4,0.000000,-125.037610
13,24,6,0.000000,-122.564735
13,24,8,0.000000,-124.842000
13,24,10,0.000000,-123.576601
13,24,12,0.000000,-122.592320
13,24,14,0.000000,-124.966035
13,24,16,0.000000,-126.919426
13,24,18,0.000000,-124.225504
13,24,20,0.000000,-124.241536
13,24,22,0.000000,-124.587234
13,24,24,0.000000,-118.941094
13,24,26,0.000000,-125.253555
13,24,28,0.000000,-124.364251
13,24,30,0.000000,-125.688941
13,24,32,0.000000,-123.295446
13,24,34,0.000000,-122.180808
13,24,36,0.000000,-124.109527
13,24,38,0.000000,-122.960882
13,24,40,0.000000,-122.696243
13,24,42,0.000000,-124.082915
13,24,44,0.000000,-123.264235
13,24,46,0.000000,-121.138315
13,24,48,0.000000,-124.560144
13,24,50,0.000000,-119.316701
13,24,52,0.000000,-123.310129
13,24,54,0.000000,-126.503946
13,24,56,0.000000,-124.982552
13,24,58,0.000000,-121.814931
13,25,0,0.000000,-114.757746
13,25,2,0.000000,-125.470273
13,25,4,0.000000,-124.845447
13,25,6,0.000000,-119.403867
13,25,8,0.000000,-126.114600
13,25,10,0.000000,-124.467602
13,25,12,0.000000,-125.542992
13,25,14,0.000000,-122.922497
13,25,16,0.000000,-121.575313
13,25,18,0.000000,-123.509700
13,25,20,0.000000,-123.637943
13,25,22,0.000000,-122.521819
13,25,24,0.000000,-126.472701
13,25,26,0.000000,-125.801298
13,25,28,0.000000,-123.298327
13,25,30,0.000000,-120.162576
13,25,32,0.000000,-121.766899
13,25,34,0.000000,-126.493247
13,25,36,0.000000,-122.016988
13,25,38,0.000000,-125.877394
13,25,40,0.000000,-125.006387
13,25,42,0.000000,-124.419620
13,25,44,0.000000,-123.521399
13,25,46,0.000000,-123.390933
13,25,48,0.000000,-122.035875
13,25,50,0.000000,-126.278571
13,25,52,0.000000,-123.579054
13,25,54,0.000000,-119.862735
13,25,56,0.000000,-126.137745
13,25,58,0.000000,-126.779926
13,26,0,0.000000,-124.206592
13,26,2,0.000000,-124.155239
13,26,4,0.000000,-125.390811
13,26,6,0.000000,-124.645856
13,26,8,0.000000,-124.846752
13,26,10,0.000000,-123.531072
13,26,12,0.000000,-123.140005
13,26,14,0.000000,-123.191329
13,26,16,0.000000,-123.818675
13,26,18,0.000000,-122.938497
13,26,20,0.000000,-123.741717
13,26,22,0.000000,-124.301682
13,26,24,0.000000,-120.511137
13,26,26,0.000000,-125.420506
13,26,28,0.000000,-123.614009
13,26,30,0.000000,-123.236036
13,26,32,0.000000,-123.473878
13,26,34,0.000000,-123.221365
13,26,36,0.000000,-123.668218
13,26,38,0.000000,-124.170037
13,26,40,0.000000,-124.380947
13,26,42,0.000000,-121.418793
13,26,44,0.000000,-121.565877
13,26,46,0.000000,-123.967934
13,26,48,0.000000,-122.239360
13,26,50,0.000000,-125.259784
13,26,52,0.000000,-124.147292
13,26,54,0.000000,-124.497444
13,26,56,0.000000,-122.978291
13,26,58,0.000000,-123.322606
13,27,0,0.000000,-123.635611
13,27,2,0.000000,-124.369380
13,27,4,0.000000,-122.726405
13,27,6,0.000000,-124.425019
13,27,8,0.000000,-122.195421
13,27,10,0.000000,-124.155420
13,27,12,0.000000,-127.024247
13,27,14,0.000000,-123.897870
13,27,16,0.000000,-123.966759
13,27,18,0.000000,-126.485176
13,27,20,0.000000,-123.555046
13,27,22,0.000000,-123.862010
