hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.786509
12,0,2,0.000000,-127.702127
12,0,4,0.000000,-132.630192
12,0,6,0.000000,-137.109565
12,0,8,0.000000,-143.613459
12,0,10,0.000000,-132.385691
12,0,12,0.000000,-134.410519
12,0,14,0.000000,-147.396515
12,0,16,0.000000,-126.864980
12,0,18,0.000000,-131.775252
12,0,20,0.000000,-130.097272
12,0,22,0.000000,-133.809820
12,0,24,0.000000,-126.893824
12,0,26,0.000000,-132.343459
12,0,28,0.000000,-127.967443
12,0,30,0.000000,-139.556562
12,0,32,0.000000,-126.053383
12,0,34,0.000000,-131.078254
12,0,36,0.000000,-135.558745
12,0,38,0.000000,-126.643896
12,0,40,0.000000,-135.171576
12,0,42,0.000000,-126.802556
12,0,44,0.000000,-124.005523
12,0,46,0.000000,-129.455431
12,0,48,0.000000,-126.236438
12,0,50,0.000000,-132.105908
12,0,52,0.000000,-146.236536
12,0,54,0.000000,-140.032757
12,0,56,0.000000,-127.181355
12,0,58,0.000000,-140.473088
12,1,0,0.000000,-126.763347
12,1,2,0.000000,-135.992351
12,1,4,0.000000,-123.756027
12,1,6,0.000000,-142.205477
12,1,8,0.000000,-132.480369
12,1,10,0.000000,-143.411345
12,1,12,0.000000,-134.379228
12,1,14,0.000000,-132.620446
12,1,16,0.000000,-128.073676
12,1,18,0.000000,-132.074534
12,1,20,0.000000,-125.526604
12,1,22,0.000000,-141.908664
12,1,24,0.000000,-140.240053
12,1,26,0.000000,-125.334098
12,1,28,0.000000,-139.998545
12,1,30,0.000000,-127.527834
12,1,32,0.000000,-126.480203
12,1,34,0.000000,-133.434328
12,1,36,0.000000,-132.483678
12,1,38,0.000000,-136.495432
12,1,40,0.000000,-132.035393
12,1,42,0.000000,-129.252143
12,1,44,0.000000,-137.549000
12,1,46,0.000000,-139.421165
12,1,48,0.000000,-129.963096
12,1,50,0.000000,-125.528573
12,1,52,0.000000,-132.266171
12,1,54,0.000000,-132.012455
12,1,56,0.000000,-129.078966
12,1,58,0.000000,-140.813203
12,2,0,0.000000,-134.293005
12,2,2,0.000000,-127.529151
12,2,4,0.000000,-128.287062
12,2,6,0.000000,-133.918472
12,2,8,0.000000,-148.042006
12,2,10,0.000000,-125.289831
12,2,12,0.000000,-126.078971
12,2,14,0.000000,-127.334297
12,2,16,0.000000,-130.338769
12,2,18,0.000000,-135.829475
12,2,20,0.000000,-127.064126
12,2,22,0.000000,-134.191340
12,2,24,0.000000,-139.426453
12,2,26,0.000000,-135.107438
12,2,28,0.000000,-133.492983
12,2,30,0.000000,-129.157584
12,2,32,0.000000,-129.884550
12,2,34,0.000000,-133.997387
12,2,36,0.000000,-133.816700
12,2,38,0.000000,-127.664817
12,2,40,0.000000,-131.540114
12,2,42,0.000000,-132.111470
12,2,44,0.000000,-137.796401
12,2,46,0.000000,-138.726349
12,2,48,0.000000,-131.012760
12,2,50,0.000000,-130.172828
12,2,52,0.000000,-127.990000
12,2,54,0.000000,-136.356196
12,2,56,0.000000,-133.332256
12,2,58,0.000000,-129.403399
12,3,0,0.000000,-122.949592
12,3,2,0.000000,-125.973679
12,3,4,0.000000,-126.050300
12,3,6,0.000000,-131.909510
12,3,8,0.000000,-128.613841
12,3,10,0.000000,-132.678666
12,3,12,0.000000,-133.802137
12,3,14,0.000000,-137.649982
12,3,16,0.000000,-129.975877
12,3,18,0.000000,-134.887573
12,3,20,0.000000,-130.359927
12,3,22,0.000000,-125.485794
12,3,24,0.000000,-132.425247
12,3,26,0.000000,-129.145381
12,3,28,0.000000,-138.415359
12,3,30,0.000000,-133.595363
12,3,32,0.000000,-137.123844
12,3,34,0.000000,-126.224935
12,3,36,0.000000,-128.684904
12,3,38,0.000000,-120.583444
12,3,40,0.000000,-127.058297
12,3,42,0.000000,-134.758313
12,3,44,0.000000,-144.747874
12,3,46,0.000000,-123.557289
12,3,48,0.000000,-123.910035
12,3,50,0.000000,-133.017136
12,3,52,0.000000,-123.419605
12,3,54,0.000000,-145.072824
12,3,56,0.000000,-144.347467
12,3,58,0.000000,-128.947672
12,4,0,0.000000,-130.408657
12,4,2,0.000000,-127.368198
12,4,4,0.000000,-133.147460
12,4,6,0.000000,-123.544389
12,4,8,0.000000,-132.831394
12,4,10,0.000000,-122.990000
12,4,12,0.000000,-133.475763
12,4,14,0.000000,-130.372962
12,4,16,0.000000,-128.891410
12,4,18,0.000000,-131.903746
12,4,20,0.000000,-128.499401
12,4,22,0.000000,-134.824472
12,4,24,0.000000,-142.960923
12,4,26,0.000000,-128.557753
12,4,28,0.000000,-123.311368
12,4,30,0.000000,-125.783952
12,4,32,0.000000,-125.655871
12,4,34,0.000000,-129.576080
12,4,36,0.000000,-132.360036
12,4,38,0.000000,-125.786915
12,4,40,0.000000,-128.529066
12,4,42,0.000000,-127.023225
12,4,44,0.000000,-133.245842
12,4,46,0.000000,-126.657532
12,4,48,0.000000,-125.722133
12,4,50,0.000000,-124.796673
12,4,52,0.000000,-129.997538
12,4,54,0.000000,-148.059058
12,4,56,0.000000,-122.079164
12,4,58,0.000000,-137.416638
12,5,0,0.000000,-128.335429
12,5,2,0.000000,-126.815313
12,5,4,0.000000,-126.948204
12,5,6,0.000000,-136.057242
12,5,8,0.000000,-129.490610
12,5,10,0.000000,-129.952975
12,5,12,0.000000,-144.425323
12,5,14,0.000000,-127.327860
12,5,16,0.000000,-134.068566
12,5,18,0.000000,-143.088280
12,5,20,0.000000,-129.060968
12,5,22,0.000000,-123.327973
12,5,24,0.000000,-145.818200
12,5,26,0.000000,-136.502315
12,5,28,0.000000,-128.998412
12,5,30,0.000000,-133.448244
12,5,32,0.000000,-132.515023
12,5,34,0.000000,-131.057306
12,5,36,0.000000,-128.485415
12,5,38,0.000000,-127.086218
12,5,40,0.000000,-136.224114
12,5,42,0.000000,-127.881751
12,5,44,0.000000,-130.111431
12,5,46,0.000000,-129.643483
12,5,48,0.000000,-126.631190
12,5,50,0.000000,-133.871885
12,5,52,0.000000,-137.305086
12,5,54,0.000000,-124.656044
12,5,56,0.000000,-127.267278
12,5,58,0.000000,-127.764749
12,6,0,0.000000,-143.362278
12,6,2,0.000000,-138.830279
12,6,4,0.000000,-133.570385
12,6,6,0.000000,-127.434365
12,6,8,0.000000,-126.327574
12,6,10,0.000000,-125.048952
12,6,12,0.000000,-135.601536
12,6,14,0.000000,-137.122687
12,6,16,0.000000,-128.095157
12,6,18,0.000000,-137.052804
12,6,20,0.000000,-131.719592
12,6,22,0.000000,-124.932556
12,6,24,0.000000,-126.801570
12,6,26,0.000000,-121.612217
12,6,28,0.000000,-126.073495
12,6,30,0.000000,-129.750718
12,6,32,0.000000,-129.910134
12,6,34,0.000000,-134.667029
12,6,36,0.000000,-127.674129
12,6,38,0.000000,-138.195989
12,6,40,0.000000,-131.481757
12,6,42,0.000000,-134.387250
12,6,44,0.000000,-129.880215
12,6,46,0.000000,-127.506956
12,6,48,0.000000,-125.576753
12,6,50,0.000000,-131.023815
12,6,52,0.000000,-144.909296
12,6,54,0.000000,-139.082848
12,6,56,0.000000,-126.281929
12,6,58,0.000000,-127.363938
12,7,0,0.000000,-130.352401
12,7,2,0.000000,-153.486308
12,7,4,0.000000,-127.105642
12,7,6,0.000000,-127.980162
12,7,8,0.000000,-124.251822
12,7,10,0.000000,-133.119979
12,7,12,0.000000,-127.669726
12,7,14,0.000000,-125.707697
12,7,16,0.000000,-136.282043
12,7,18,0.000000,-134.566056
12,7,20,0.000000,-122.411687
12,7,22,0.000000,-144.173350
12,7,24,0.000000,-128.891041
12,7,26,0.000000,-122.988810
12,7,28,0.000000,-126.281310
12,7,30,0.000000,-141.342001
12,7,32,0.000000,-124.067039
12,7,34,0.000000,-145.213844
12,7,36,0.000000,-126.950312
12,7,38,0.000000,-127.087844
12,7,40,0.000000,-139.567397
12,7,42,0.000000,-128.354948
12,7,44,0.000000,-126.740606
12,7,46,0.000000,-123.313380
12,7,48,0.000000,-133.228726
12,7,50,0.000000,-136.718507
12,7,52,0.000000,-126.510805
12,7,54,0.000000,-130.588306
12,7,56,0.000000,-138.377134
12,7,58,0.000000,-135.382473
12,8,0,0.000000,-133.798523
12,8,2,0.000000,-122.985922
12,8,4,0.000000,-137.613989
12,8,6,0.000000,-130.729408
12,8,8,0.000000,-138.722106
12,8,10,0.000000,-131.148442
12,8,12,0.000000,-124.349262
12,8,14,0.000000,-130.843718
12,8,16,0.000000,-130.510094
12,8,18,0.000000,-133.135422
12,8,20,0.000000,-131.708210
12,8,22,0.000000,-141.671474
12,8,24,0.000000,-122.901147
12,8,26,0.000000,-131.460292
12,8,28,0.000000,-135.857123
12,8,30,0.000000,-133.151863
12,8,32,0.000000,-130.391426
12,8,34,0.000000,-129.727213
12,8,36,0.000000,-132.160732
12,8,38,0.000000,-130.184796
12,8,40,0.000000,-138.923099
12,8,42,0.000000,-132.399554
12,8,44,0.000000,-127.347617
12,8,46,0.000000,-133.591905
12,8,48,0.000000,-131.648339
12,8,50,0.000000,-131.257509
12,8,52,0.000000,-134.583680
12,8,54,0.000000,-126.994648
12,8,56,0.000000,-128.500695
12,8,58,0.000000,-123.954518
12,9,0,0.000000,-137.909954
12,9,2,0.000000,-133.095357
12,9,4,0.000000,-124.995127
12,9,6,0.000000,-133.406642
12,9,8,0.000000,-130.229853
12,9,10,0.000000,-135.910371
12,9,12,0.000000,-137.762707
12,9,14,0.000000,-129.012582
12,9,16,0.000000,-134.186574
12,9,18,0.000000,-137.509135
12,9,20,0.000000,-135.599791
12,9,22,0.000000,-134.250622
12,9,24,0.000000,-126.537236
12,9,26,0.000000,-135.946640
12,9,28,0.000000,-129.271527
12,9,30,0.000000,-122.133785
12,9,32,0.000000,-133.240508
12,9,34,0.000000,-133.954294
12,9,36,0.000000,-130.615619
12,9,38,0.000000,-129.453356
12,9,40,0.000000,-144.562238
12,9,42,0.000000,-129.092621
12,9,44,0.000000,-126.462406
12,9,46,0.000000,-123.836775
12,9,48,0.000000,-129.503116
12,9,50,0.000000,-124.666881
12,9,52,0.000000,-137.937562
12,9,54,0.000000,-134.188910
12,9,56,0.000000,-130.949632
12,9,58,0.000000,-130.549949
12,10,0,0.000000,-136.740667
12,10,2,0.000000,-125.846606
12,10,4,0.000000,-124.672385
12,10,6,0.000000,-130.544779
12,10,8,0.000000,-125.357016
12,10,10,0.000000,-130.716436
12,10,12,0.000000,-133.745458
12,10,14,0.000000,-136.442752
12,10,16,0.000000,-124.721646
12,10,18,0.000000,-126.748291
12,10,20,0.000000,-136.844435
12,10,22,0.000000,-133.581496
12,10,24,0.000000,-130.399607
12,10,26,0.000000,-126.044800
12,10,28,0.000000,-124.485919
12,10,30,0.000000,-137.201186
12,10,32,0.000000,-129.890190
12,10,34,0.000000,-124.273054
12,10,36,0.000000,-127.643574
12,10,38,0.000000,-130.208316
12,10,40,0.000000,-126.456801
12,10,42,0.000000,-127.087638
12,10,44,0.000000,-134.057634
12,10,46,0.000000,-132.493887
12,10,48,0.000000,-133.143498
12,10,50,0.000000,-139.091629
12,10,52,0.000000,-131.683854
12,10,54,0.000000,-131.913599
12,10,56,0.000000,-128.993047
12,10,58,0.000000,-143.800452
12,11,0,0.000000,-128.041602
12,11,2,0.000000,-127.726335
12,11,4,0.000000,-131.219520
12,11,6,0.000000,-135.236690
12,11,8,0.000000,-129.996018
12,11,10,0.000000,-127.847566
12,11,12,0.000000,-129.473325
12,11,14,0.000000,-127.904154
12,11,16,0.000000,-142.845364
12,11,18,0.000000,-130.467687
12,11,20,0.000000,-126.036610
12,11,22,0.000000,-125.649560
12,11,24,0.000000,-124.722232
12,11,26,0.000000,-137.931469
12,11,28,0.000000,-128.503395
12,11,30,0.000000,-131.210570
12,11,32,0.000000,-124.653948
12,11,34,0.000000,-123.278204
12,11,36,0.000000,-131.176585
12,11,38,0.000000,-149.790150
12,11,40,0.000000,-136.663362
12,11,42,0.000000,-128.056561
12,11,44,0.000000,-133.153400
12,11,46,0.000000,-137.079815
12,11,48,0.000000,-133.024097
12,11,50,0.000000,-135.528221
12,11,52,0.000000,-125.631195
12,11,54,0.000000,-126.889868
12,11,56,0.000000,-126.579210
12,11,58,0.000000,-129.484608
12,12,0,0.000000,-124.619999
12,12,2,0.000000,-138.759899
12,12,4,0.000000,-128.533312
12,12,6,0.000000,-130.543185
12,12,8,0.000000,-126.082965
12,12,10,0.000000,-135.109213
12,12,12,0.000000,-130.312169
12,12,14,0.000000,-136.146553
12,12,16,0.000000,-123.083995
12,12,18,0.000000,-136.691869
12,12,20,0.000000,-133.577381
12,12,22,0.000000,-129.418643
12,12,24,0.000000,-136.408697
12,12,26,0.000000,-132.998382
12,12,28,0.000000,-129.658080
12,12,30,0.000000,-122.844237
12,12,32,0.000000,-130.554975
12,12,34,0.000000,-126.586524
12,12,36,0.000000,-130.567076
12,12,38,0.000000,-126.756676
12,12,40,0.000000,-122.317134
12,12,42,0.000000,-131.638395
12,12,44,0.000000,-128.018155
12,12,46,0.000000,-125.446891
12,12,48,0.000000,-129.822129
12,12,50,0.000000,-137.746193
12,12,52,0.000000,-140.113271
12,12,54,0.000000,-140.632316
12,12,56,0.000000,-138.163654
12,12,58,0.000000,-133.477820
12,13,0,0.000000,-124.517562
12,13,2,0.000000,-122.928691
12,13,4,0.000000,-120.634275
12,13,6,0.000000,-128.846144
12,13,8,0.000000,-132.447804
12,13,10,0.000000,-131.221394
12,13,12,0.000000,-135.471215
12,13,14,0.000000,-138.385150
12,13,16,0.000000,-126.458386
12,13,18,0.000000,-140.549067
12,13,20,0.000000,-125.782074
12,13,22,0.000000,-126.386221
12,13,24,0.000000,-130.607326
12,13,26,0.000000,-129.676639
12,13,28,0.000000,-127.965222
12,13,30,0.000000,-130.479411
12,13,32,0.000000,-133.102229
12,13,34,0.000000,-132.787163
12,13,36,0.000000,-131.376384
12,13,38,0.000000,-142.322415
12,13,40,0.000000,-138.768739
12,13,42,0.000000,-130.161036
12,13,44,0.000000,-121.909035
12,13,46,0.000000,-146.366789
12,13,48,0.000000,-131.184463
12,13,50,0.000000,-138.236206
12,13,52,0.000000,-127.097130
12,13,54,0.000000,-122.527661
12,13,56,0.000000,-134.478903
12,13,58,0.000000,-126.208251
12,14,0,0.000000,-131.258363
12,14,2,0.000000,-136.449499
12,14,4,0.000000,-124.159868
12,14,6,0.000000,-127.145309
12,14,8,0.000000,-131.981665
12,14,10,0.000000,-125.013098
12,14,12,0.000000,-127.855731
12,14,14,0.000000,-125.865763
12,14,16,0.000000,-129.465731
12,14,18,0.000000,-126.851169
12,14,20,0.000000,-143.622515
12,14,22,0.000000,-129.811916
12,14,24,0.000000,-123.065303
12,14,26,0.000000,-120.652312
12,14,28,0.000000,-140.851415
12,14,30,0.000000,-132.579867
12,14,32,0.000000,-121.013892
12,14,34,0.000000,-137.604974
12,14,36,0.000000,-130.608837
12,14,38,0.000000,-127.022268
12,14,40,0.000000,-137.411928
12,14,42,0.000000,-129.246813
12,14,44,0.000000,-126.378252
12,14,46,0.000000,-129.377068
12,14,48,0.000000,-125.130071
12,14,50,0.000000,-133.621525
12,14,52,0.000000,-141.680303
12,14,54,0.000000,-131.990319
12,14,56,0.000000,-129.168543
12,14,58,0.000000,-124.001740
12,15,0,0.000000,-125.975091
12,15,2,0.000000,-127.571889
12,15,4,0.000000,-130.911420
12,15,6,0.000000,-126.632045
12,15,8,0.000000,-132.978919
12,15,10,0.000000,-148.343721
12,15,12,0.000000,-144.999750
12,15,14,0.000000,-132.158951
12,15,16,0.000000,-135.376122
12,15,18,0.000000,-124.933085
12,15,20,0.000000,-133.136736
12,15,22,0.000000,-127.256072
12,15,24,0.000000,-128.710561
12,15,26,0.000000,-126.673796
12,15,28,0.000000,-130.153854
12,15,30,0.000000,-128.551269
12,15,32,0.000000,-136.270394
12,15,34,0.000000,-135.455970
12,15,36,0.000000,-124.610397
12,15,38,0.000000,-140.214297
12,15,40,0.000000,-133.051312
12,15,42,0.000000,-132.884665
12,15,44,0.000000,-132.647432
12,15,46,0.000000,-129.400298
12,15,48,0.000000,-130.012846
12,15,50,0.000000,-129.246234
12,15,52,0.000000,-129.307259
12,15,54,0.000000,-135.482163
12,15,56,0.000000,-125.648093
12,15,58,0.000000,-137.607312
12,16,0,0.000000,-132.506037
12,16,2,0.000000,-126.746700
12,16,4,0.000000,-125.320473
12,16,6,0.000000,-133.375425
12,16,8,0.000000,-127.403979
12,16,10,0.000000,-138.521384
12,16,12,0.000000,-129.134754
12,16,14,0.000000,-142.269683
12,16,16,0.000000,-129.563998
12,16,18,0.000000,-129.614510
12,16,20,0.000000,-126.022164
12,16,22,0.000000,-137.719869
12,16,24,0.000000,-131.521526
12,16,26,0.000000,-127.843408
12,16,28,0.000000,-132.700655
12,16,30,0.000000,-134.840957
12,16,32,0.000000,-134.416750
12,16,34,0.000000,-134.394709
12,16,36,0.000000,-137.611745
12,16,38,0.000000,-131.970255
12,16,40,0.000000,-128.823586
12,16,42,0.000000,-130.104046
12,16,44,0.000000,-133.872762
12,16,46,0.000000,-131.388868
12,16,48,0.000000,-124.240768
12,16,50,0.000000,-129.200499
12,16,52,0.000000,-124.584084
12,16,54,0.000000,-121.650308
12,16,56,0.000000,-128.720537
12,16,58,0.000000,-135.913580
12,17,0,0.000000,-136.616192
12,17,2,0.000000,-132.654438
12,17,4,0.000000,-125.966155
12,17,6,0.000000,-133.020960
12,17,8,0.000000,-131.627291
12,17,10,0.000000,-125.920346
12,17,12,0.000000,-128.955824
12,17,14,0.000000,-132.861111
12,17,16,0.000000,-126.012363
12,17,18,0.000000,-134.741112
12,17,20,0.000000,-131.497230
12,17,22,0.000000,-133.670216
12,17,24,0.000000,-125.350920
12,17,26,0.000000,-127.895229
12,17,28,0.000000,-136.875953
12,17,30,0.000000,-129.951229
12,17,32,0.000000,-129.462639
12,17,34,0.000000,-149.144467
12,17,36,0.000000,-128.728822
12,17,38,0.000000,-130.266595
12,17,40,0.000000,-139.747724
12,17,42,0.000000,-123.405881
12,17,44,0.000000,-130.826305
12,17,46,0.000000,-126.980422
12,17,48,0.000000,-138.254907
12,17,50,0.000000,-137.329748
12,17,52,0.000000,-127.530910
12,17,54,0.000000,-133.389663
12,17,56,0.000000,-145.259926
12,17,58,0.000000,-134.757343
12,18,0,0.000000,-130.381672
12,18,2,0.000000,-127.499519
12,18,4,0.000000,-123.558429
12,18,6,0.000000,-131.978331
12,18,8,0.000000,-128.887884
12,18,10,0.000000,-129.773138
12,18,12,0.000000,-127.285596
12,18,14,0.000000,-130.465960
12,18,16,0.000000,-125.618039
12,18,18,0.000000,-137.898007
12,18,20,0.000000,-130.868674
12,18,22,0.000000,-150.280780
12,18,24,0.000000,-131.947600
12,18,26,0.000000,-138.544926
12,18,28,0.000000,-125.087390
12,18,30,0.000000,-135.978206
12,18,32,0.000000,-133.495542
12,18,34,0.000000,-135.911583
12,18,36,0.000000,-126.169856
12,18,38,0.000000,-125.404722
12,18,40,0.000000,-128.669879
12,18,42,0.000000,-140.076504
12,18,44,0.000000,-134.152317
12,18,46,0.000000,-127.047163
12,18,48,0.000000,-134.582136
12,18,50,0.000000,-147.384981
12,18,52,0.000000,-134.258785
12,18,54,0.000000,-131.129762
12,18,56,0.000000,-126.543125
12,18,58,0.000000,-129.913310
12,19,0,0.000000,-134.014724
12,19,2,0.000000,-126.687644
12,19,4,0.000000,-125.897890
12,19,6,0.000000,-139.905890
12,19,8,0.000000,-137.520189
12,19,10,0.000000,-127.806341
12,19,12,0.000000,-125.086996
12,19,14,0.000000,-139.729756
12,19,16,0.000000,-122.339808
12,19,18,0.000000,-127.472674
12,19,20,0.000000,-141.470731
12,19,22,0.000000,-127.649799
12,19,24,0.000000,-130.382205
12,19,26,0.000000,-128.183636
12,19,28,0.000000,-122.801061
12,19,30,0.000000,-128.166123
12,19,32,0.000000,-126.458138
12,19,34,0.000000,-129.692019
12,19,36,0.000000,-130.677462
12,19,38,0.000000,-134.620090
12,19,40,0.000000,-124.761923
12,19,42,0.000000,-130.491552
12,19,44,0.000000,-135.189331
12,19,46,0.000000,-129.179471
12,19,48,0.000000,-127.248190
12,19,50,0.000000,-126.079287
12,19,52,0.000000,-129.882413
12,19,54,0.000000,-146.869351
12,19,56,0.000000,-155.966762
12,19,58,0.000000,-129.111752
12,20,0,0.000000,-131.363726
12,20,2,0.000000,-132.600592
12,20,4,0.000000,-128.095401
12,20,6,0.000000,-133.039493
12,20,8,0.000000,-124.226410
12,20,10,0.000000,-127.779805
12,20,12,0.000000,-138.876686
12,20,14,0.000000,-140.353823
12,20,16,0.000000,-134.717002
12,20,18,0.000000,-130.732291
12,20,20,0.000000,-126.505130
12,20,22,0.000000,-125.499803
12,20,24,0.000000,-134.999902
12,20,26,0.000000,-138.074657
12,20,28,0.000000,-127.590241
12,20,30,0.000000,-124.084159
12,20,32,0.000000,-133.743225
12,20,34,0.000000,-131.578919
12,20,36,0.000000,-129.733759
12,20,38,0.000000,-127.804835
12,20,40,0.000000,-130.282349
12,20,42,0.000000,-132.291698
12,20,44,0.000000,-137.587261
12,20,46,0.000000,-123.519710
12,20,48,0.000000,-137.034011
12,20,50,0.000000,-122.998819
12,20,52,0.000000,-137.210504
12,20,54,0.000000,-130.572870
12,20,56,0.000000,-142.448029
12,20,58,0.000000,-127.804919
12,21,0,0.000000,-134.386909
12,21,2,0.000000,-132.502093
12,21,4,0.000000,-122.999698
12,21,6,0.000000,-122.645280
12,21,8,0.000000,-126.781981
12,21,10,0.000000,-129.459737
12,21,12,0.000000,-125.119543
12,21,14,0.000000,-133.173278
12,21,16,0.000000,-133.431408
12,21,18,0.000000,-132.681547
12,21,20,0.000000,-134.311763
12,21,22,0.000000,-128.374182
12,21,24,0.000000,-127.853150
12,21,26,0.000000,-128.182432
12,21,28,0.000000,-137.537713
12,21,30,0.000000,-137.693761
12,21,32,0.000000,-128.096352
12,21,34,0.000000,-130.040348
12,21,36,0.000000,-137.084661
12,21,38,0.000000,-127.545364
12,21,40,0.000000,-129.352685
12,21,42,0.000000,-127.092405
12,21,44,0.000000,-124.032599
12,21,46,0.000000,-123.194592
12,21,48,0.000000,-123.745151
12,21,50,0.000000,-125.720664
12,21,52,0.000000,-134.354582
12,21,54,0.000000,-129.470935
12,21,56,0.000000,-132.480723
12,21,58,0.000000,-135.310726
12,22,0,0.000000,-124.737116
12,22,2,0.000000,-128.590890
12,22,4,0.000000,-128.235167
12,22,6,0.000000,-125.892271
12,22,8,0.000000,-123.275930
12,22,10,0.000000,-138.810886
12,22,12,0.000000,-135.297043
12,22,14,0.000000,-147.600123
12,22,16,0.000000,-136.207109
12,22,18,0.000000,-139.505727
12,22,20,0.000000,-141.925810
12,22,22,0.000000,-130.274721
12,22,24,0.000000,-135.466165
12,22,26,0.000000,-124.449006
12,22,28,0.000000,-127.608422
12,22,30,0.000000,-122.167987
12,22,32,0.000000,-127.394434
12,22,34,0.000000,-133.894138
12,22,36,0.000000,-128.340149
12,22,38,0.000000,-127.078345
12,22,40,0.000000,-125.861662
12,22,42,0.000000,-122.395152
12,22,44,0.000000,-130.389724
12,22,46,0.000000,-132.872534
12,22,48,0.000000,-127.301365
12,22,50,0.000000,-129.052213
12,22,52,0.000000,-136.123689
12,22,54,0.000000,-136.925468
12,22,56,0.000000,-130.824148
12,22,58,0.000000,-131.830002
12,23,0,0.000000,-132.336154
12,23,2,0.000000,-134.957029
12,23,4,0.000000,-144.590563
12,23,6,0.000000,-138.825324
12,23,8,0.000000,-124.741037
12,23,10,0.000000,-122.700140
12,23,12,0.000000,-132.860023
12,23,14,0.000000,-132.348929
12,23,16,0.000000,-127.415455
12,23,18,0.000000,-131.965377
12,23,20,0.000000,-133.349882
12,23,22,0.000000,-150.043179
12,23,24,0.000000,-123.923013
12,23,26,0.000000,-128.168955
12,23,28,0.000000,-132.222492
12,23,30,0.000000,-124.504124
12,23,32,0.000000,-127.054546
12,23,34,0.000000,-142.142102
12,23,36,0.000000,-133.667683
12,23,38,0.000000,-130.400820
12,23,40,0.000000,-143.017393
12,23,42,0.000000,-128.843341
12,23,44,0.000000,-129.023798
12,23,46,0.000000,-127.942213
12,23,48,0.000000,-123.148228
12,23,50,0.000000,-135.886704
12,23,52,0.000000,-127.399562
12,23,54,0.000000,-128.844884
12,23,56,0.000000,-127.275773
12,23,58,0.000000,-127.811048
12,24,0,0.000000,-131.683486
12,24,2,0.000000,-125.614557
12,24,4,0.000000,-125.595697
12,24,6,0.000000,-136.238491
12,24,8,0.000000,-129.516950
12,24,10,0.000000,-147.238279
12,24,12,0.000000,-126.163181
12,24,14,0.000000,-139.280569
12,24,16,0.000000,-127.866012
12,24,18,0.000000,-129.034963
12,24,20,0.000000,-125.821946
12,24,22,0.000000,-129.749574
12,24,24,0.000000,-125.602415
12,24,26,0.000000,-134.499151
12,24,28,0.000000,-131.696071
12,24,30,0.000000,-126.883065
12,24,32,0.000000,-133.861403
12,24,34,0.000000,-135.466815
12,24,36,0.000000,-133.918500
12,24,38,0.000000,-125.586026
12,24,40,0.000000,-136.080110
12,24,42,0.000000,-123.994350
12,24,44,0.000000,-129.838805
12,24,46,0.000000,-137.709412
12,24,48,0.000000,-127.821023
12,24,50,0.000000,-131.560740
12,24,52,0.000000,-125.842924
12,24,54,0.000000,-132.978400
12,24,56,0.000000,-127.816091
12,24,58,0.000000,-136.101990
12,25,0,0.000000,-132.901964
12,25,2,0.000000,-130.075415
12,25,4,0.000000,-137.180995
12,25,6,0.000000,-133.407037
12,25,8,0.000000,-129.437876
12,25,10,0.000000,-125.468979
12,25,12,0.000000,-135.603456
12,25,14,0.000000,-133.401269
12,25,16,0.000000,-125.943899
12,25,18,0.000000,-125.884480
12,25,20,0.000000,-136.487554
12,25,22,0.000000,-131.990164
12,25,24,0.000000,-129.644368
12,25,26,0.000000,-129.995968
12,25,28,0.000000,-134.564833
12,25,30,0.000000,-132.977187
12,25,32,0.000000,-124.809070
12,25,34,0.000000,-130.708704
12,25,36,0.000000,-132.388472
12,25,38,0.000000,-129.492847
12,25,40,0.000000,-130.090621
12,25,42,0.000000,-130.577443
12,25,44,0.000000,-127.716962
12,25,46,0.000000,-127.568875
12,25,48,0.000000,-125.751477
12,25,50,0.000000,-131.083222
12,25,52,0.000000,-127.899673
12,25,54,0.000000,-126.840643
12,25,56,0.000000,-130.575689
12,25,58,0.000000,-141.633529
12,26,0,0.000000,-127.011287
12,26,2,0.000000,-124.375720
12,26,4,0.000000,-130.215094
12,26,6,0.000000,-127.145676
12,26,8,0.000000,-132.220306
12,26,10,0.000000,-127.442665
12,26,12,0.000000,-135.883518
12,26,14,0.000000,-132.215580
12,26,16,0.000000,-125.198272
12,26,18,0.000000,-127.443986
12,26,20,0.000000,-133.098438
12,26,22,0.000000,-134.586124
12,26,24,0.000000,-128.247645
12,26,26,0.000000,-138.129951
12,26,28,0.000000,-138.805463
12,26,30,0.000000,-131.324505
12,26,32,0.000000,-126.239737
12,26,34,0.000000,-133.644018
12,26,36,0.000000,-155.237807
12,26,38,0.000000,-125.895424
12,26,40,0.000000,-123.615242
12,26,42,0.000000,-126.343622
12,26,44,0.000000,-130.675417
12,26,46,0.000000,-136.048085
12,26,48,0.000000,-130.125010
12,26,50,0.000000,-134.266982
12,26,52,0.000000,-131.497459
12,26,54,0.000000,-131.700259
12,26,56,0.000000,-131.501597
12,26,58,0.000000,-126.208265
12,27,0,0.000000,-130.853180
12,27,2,0.000000,-131.408210
12,27,4,0.000000,-142.294974
12,27,6,0.000000,-132.064088
12,27,8,0.000000,-124.740973
12,27,10,0.000000,-138.606797
12,27,12,0.000000,-132.592607
12,27,14,0.000000,-125.136555
12,27,16,0.000000,-129.772932
12,27,18,0.000000,-128.751223
12,27,20,0.000000,-139.806341
12,27,22,0.000000,-131.603727
