hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-119.401320
13,0,2,0.000000,-116.981807
13,0,4,0.000000,-118.852094
13,0,6,0.000000,-116.724436
13,0,8,0.000000,-114.149773
13,0,10,0.000000,-117.129732
13,0,12,0.000000,-116.157076
13,0,14,0.000000,-117.044624
13,0,16,0.000000,-119.318614
13,0,18,0.000000,-114.684929
13,0,20,0.000000,-118.897105
13,0,22,0.000000,-118.087330
13,0,24,0.000000,-116.872451
13,0,26,0.000000,-118.384060
13,0,28,0.000000,-118.569418
13,0,30,0.000000,-117.625269
13,0,32,0.000000,-117.138351
13,0,34,0.000000,-116.358203
13,0,36,0.000000,-116.875338
13,0,38,0.000000,-117.355421
13,0,40,0.000000,-116.157123
13,0,42,0.000000,-118.739283
13,0,44,0.000000,-116.066097
13,0,46,0.000000,-118.703140
13,0,48,0.000000,-115.792288
13,0,50,0.000000,-118.287754
13,0,52,0.000000,-117.317760
13,0,54,0.000000,-118.112027
13,0,56,0.000000,-115.596387
13,0,58,0.000000,-117.238401
13,1,0,0.000000,-115.545578
13,1,2,0.000000,-118.333173
13,1,4,0.000000,-114.726205
13,1,6,0.000000,-118.550151
13,1,8,0.000000,-117.891508
13,1,10,0.000000,-115.222535
13,1,12,0.000000,-115.329459
13,1,14,0.000000,-117.941045
13,1,16,0.000000,-119.605190
13,1,18,0.000000,-117.299842
13,1,20,0.000000,-116.368469
13,1,22,0.000000,-116.491461
13,1,24,0.000000,-119.846363
13,1,26,0.000000,-117.767559
13,1,28,0.000000,-118.014485
13,1,30,0.000000,-115.114019
13,1,32,0.000000,-117.977328
13,1,34,0.000000,-118.847470
13,1,36,0.000000,-116.194924
13,1,38,0.000000,-116.380437
13,1,40,0.000000,-116.779340
13,1,42,0.000000,-119.513961
13,1,44,0.000000,-119.649566
13,1,46,0.000000,-117.819668
13,1,48,0.000000,-119.397733
13,1,50,0.000000,-117.106371
13,1,52,0.000000,-113.440056
13,1,54,0.000000,-115.976128
13,1,56,0.000000,-119.610062
13,1,58,0.000000,-117.413567
13,2,0,0.000000,-119.308228
13,2,2,0.000000,-117.139222
13,2,4,0.000000,-118.901141
13,2,6,0.000000,-116.641142
13,2,8,0.000000,-118.490202
13,2,10,0.000000,-117.763396
13,2,12,0.000000,-116.403163
13,2,14,0.000000,-116.106837
13,2,16,0.000000,-117.759817
13,2,18,0.000000,-117.738320
13,2,20,0.000000,-118.181237
13,2,22,0.000000,-118.652841
13,2,24,0.000000,-116.493013
13,2,26,0.000000,-118.643365
13,2,28,0.000000,-118.614980
13,2,30,0.000000,-118.462861
13,2,32,0.000000,-119.167780
13,2,34,0.000000,-117.702223
13,2,36,0.000000,-116.774129
13,2,38,0.000000,-118.217602
13,2,40,0.000000,-116.524857
13,2,42,0.000000,-115.066556
13,2,44,0.000000,-116.122116
13,2,46,0.000000,-117.576936
13,2,48,0.000000,-117.573031
13,2,50,0.000000,-118.038634
13,2,52,0.000000,-115.644802
13,2,54,0.000000,-117.891684
13,2,56,0.000000,-115.110540
13,2,58,0.000000,-117.505645
13,3,0,0.000000,-115.886840
13,3,2,0.000000,-116.888901
13,3,4,0.000000,-118.547928
13,3,6,0.000000,-116.343540
13,3,8,0.000000,-114.873395
13,3,10,0.000000,-116.203760
13,3,12,0.000000,-117.545301
13,3,14,0.000000,-118.843354
13,3,16,0.000000,-121.206644
13,3,18,0.000000,-115.901678
13,3,20,0.000000,-116.986123
13,3,22,0.000000,-121.018539
13,3,24,0.000000,-116.449173
13,3,26,0.000000,-119.356317
13,3,28,0.000000,-119.251199
13,3,30,0.000000,-116.905453
13,3,32,0.000000,-117.921503
13,3,34,0.000000,-113.458940
13,3,36,0.000000,-117.524105
13,3,38,0.000000,-112.854016
13,3,40,0.000000,-115.468353
13,3,42,0.000000,-119.664716
13,3,44,0.000000,-117.266395
13,3,46,0.000000,-118.232116
13,3,48,0.000000,-116.125842
13,3,50,0.000000,-117.550426
13,3,52,0.000000,-117.207973
13,3,54,0.000000,-117.236503
13,3,56,0.000000,-118.145766
13,3,58,0.000000,-116.852921
13,4,0,0.000000,-119.785818
13,4,2,0.000000,-117.489182
13,4,4,0.000000,-116.617901
13,4,6,0.000000,-118.610532
13,4,8,0.000000,-119.145390
13,4,10,0.000000,-118.496469
13,4,12,0.000000,-116.492349
13,4,14,0.000000,-116.493834
13,4,16,0.000000,-117.247747
13,4,18,0.000000,-113.880522
13,4,20,0.000000,-117.723040
13,4,22,0.000000,-117.669412
13,4,24,0.000000,-115.284615
13,4,26,0.000000,-116.462181
13,4,28,0.000000,-118.499647
13,4,30,0.000000,-119.477585
13,4,32,0.000000,-117.937309
13,4,34,0.000000,-119.047619
13,4,36,0.000000,-116.423841
13,4,38,0.000000,-117.402905
13,4,40,0.000000,-117.503870
13,4,42,0.000000,-116.572565
13,4,44,0.000000,-118.017706
13,4,46,0.000000,-115.671932
13,4,48,0.000000,-117.619492
13,4,50,0.000000,-116.989162
13,4,52,0.000000,-115.712464
13,4,54,0.000000,-116.675691
13,4,56,0.000000,-116.730094
13,4,58,0.000000,-116.201141
13,5,0,0.000000,-118.228778
13,5,2,0.000000,-117.847572
13,5,4,0.000000,-116.495382
13,5,6,0.000000,-118.577284
13,5,8,0.000000,-117.593055
13,5,10,0.000000,-120.096554
13,5,12,0.000000,-119.709787
13,5,14,0.000000,-118.116979
13,5,16,0.000000,-117.789797
13,5,18,0.000000,-117.103158
13,5,20,0.000000,-115.202872
13,5,22,0.000000,-118.402991
13,5,24,0.000000,-117.178175
13,5,26,0.000000,-116.026875
13,5,28,0.000000,-117.302778
13,5,30,0.000000,-120.151036
13,5,32,0.000000,-114.283426
13,5,34,0.000000,-117.811690
13,5,36,0.000000,-115.937521
13,5,38,0.000000,-116.659813
13,5,40,0.000000,-115.368267
13,5,42,0.000000,-117.400837
13,5,44,0.000000,-115.592893
13,5,46,0.000000,-117.407701
13,5,48,0.000000,-118.574279
13,5,50,0.000000,-116.966618
13,5,52,0.000000,-118.329715
13,5,54,0.000000,-118.166403
13,5,56,0.000000,-117.108104
13,5,58,0.000000,-115.282963
13,6,0,0.000000,-118.180361
13,6,2,0.000000,-117.041917
13,6,4,0.000000,-118.061343
13,6,6,0.000000,-120.701945
13,6,8,0.000000,-118.505160
13,6,10,0.000000,-120.555070
13,6,12,0.000000,-120.360741
13,6,14,0.000000,-116.761822
13,6,16,0.000000,-119.352377
13,6,18,0.000000,-117.363907
13,6,20,0.000000,-119.990097
13,6,22,0.000000,-117.869978
13,6,24,0.000000,-120.007022
13,6,26,0.000000,-115.373956
13,6,28,0.000000,-117.478567
13,6,30,0.000000,-117.008129
13,6,32,0.000000,-116.170149
13,6,34,0.000000,-117.655071
13,6,36,0.000000,-119.112740
13,6,38,0.000000,-118.620264
13,6,40,0.000000,-115.125317
13,6,42,0.000000,-116.447437
13,6,44,0.000000,-116.599862
13,6,46,0.000000,-115.500733
13,6,48,0.000000,-118.769956
13,6,50,0.000000,-118.573893
13,6,52,0.000000,-117.340630
13,6,54,0.000000,-116.343144
13,6,56,0.000000,-120.147638
13,6,58,0.000000,-116.877282
13,7,0,0.000000,-116.048637
13,7,2,0.000000,-117.032551
13,7,4,0.000000,-115.261078
13,7,6,0.000000,-118.489361
13,7,8,0.000000,-118.842187
13,7,10,0.000000,-117.072837
13,7,12,0.000000,-114.201905
13,7,14,0.000000,-117.022366
13,7,16,0.000000,-117.924434
13,7,18,0.000000,-116.345072
13,7,20,0.000000,-117.518858
13,7,22,0.000000,-116.479223
13,7,24,0.000000,-119.782179
13,7,26,0.000000,-119.634869
13,7,28,0.000000,-117.239979
13,7,30,0.000000,-117.641548
13,7,32,0.000000,-114.113344
13,7,34,0.000000,-112.919188
13,7,36,0.000000,-116.616268
13,7,38,0.000000,-116.728559
13,7,40,0.000000,-117.681189
13,7,42,0.000000,-117.189947
13,7,44,0.000000,-117.178238
13,7,46,0.000000,-117.887576
13,7,48,0.000000,-114.175526
13,7,50,0.000000,-116.429473
13,7,52,0.000000,-117.314853
13,7,54,0.000000,-114.949294
13,7,56,0.000000,-116.950857
13,7,58,0.000000,-118.307458
13,8,0,0.000000,-118.610175
13,8,2,0.000000,-119.067562
13,8,4,0.000000,-116.634561
13,8,6,0.000000,-118.917428
13,8,8,0.000000,-118.674748
13,8,10,0.000000,-117.090685
13,8,12,0.000000,-114.663279
13,8,14,0.000000,-118.680287
13,8,16,0.000000,-116.007824
13,8,18,0.000000,-117.996166
13,8,20,0.000000,-115.968454
13,8,22,0.000000,-120.003179
13,8,24,0.000000,-117.978519
13,8,26,0.000000,-116.435789
13,8,28,0.000000,-118.688898
13,8,30,0.000000,-116.180538
13,8,32,0.000000,-116.642356
13,8,34,0.000000,-115.997840
13,8,36,0.000000,-119.558538
13,8,38,0.000000,-119.379494
13,8,40,0.000000,-119.080902
13,8,42,0.000000,-118.072287
13,8,44,0.000000,-116.605645
13,8,46,0.000000,-116.289863
13,8,48,0.000000,-117.173022
13,8,50,0.000000,-117.503350
13,8,52,0.000000,-118.219755
13,8,54,0.000000,-117.710553
13,8,56,0.000000,-117.851367
13,8,58,0.000000,-116.212936
13,9,0,0.000000,-117.316219
13,9,2,0.000000,-117.923027
13,9,4,0.000000,-116.460252
13,9,6,0.000000,-118.059541
13,9,8,0.000000,-119.485599
13,9,10,0.000000,-118.194079
13,9,12,0.000000,-115.774318
13,9,14,0.000000,-118.957021
13,9,16,0.000000,-117.314081
13,9,18,0.000000,-116.056063
13,9,20,0.000000,-116.043122
13,9,22,0.000000,-116.037033
13,9,24,0.000000,-115.926855
13,9,26,0.000000,-116.092168
13,9,28,0.000000,-115.907262
13,9,30,0.000000,-120.410512
13,9,32,0.000000,-117.610898
13,9,34,0.000000,-117.354442
13,9,36,0.000000,-117.587763
13,9,38,0.000000,-119.583539
13,9,40,0.000000,-117.104186
13,9,42,0.000000,-116.883998
13,9,44,0.000000,-117.497112
13,9,46,0.000000,-118.313581
13,9,48,0.000000,-117.429640
13,9,50,0.000000,-117.786994
13,9,52,0.000000,-117.518567
13,9,54,0.000000,-114.695279
13,9,56,0.000000,-117.335503
13,9,58,0.000000,-115.382623
13,10,0,0.000000,-115.815841
13,10,2,0.000000,-115.889048
13,10,4,0.000000,-116.123047
13,10,6,0.000000,-116.685746
13,10,8,0.000000,-117.227702
13,10,10,0.000000,-117.896848
13,10,12,0.000000,-115.500864
13,10,14,0.000000,-116.799819
13,10,16,0.000000,-116.981005
13,10,18,0.000000,-117.420284
13,10,20,0.000000,-115.951660
13,10,22,0.000000,-118.582897
13,10,24,0.000000,-118.030006
13,10,26,0.000000,-116.885685
13,10,28,0.000000,-116.689000
13,10,30,0.000000,-116.450631
13,10,32,0.000000,-116.560072
13,10,34,0.000000,-116.840590
13,10,36,0.000000,-117.187695
13,10,38,0.000000,-117.571423
13,10,40,0.000000,-117.736871
13,10,42,0.000000,-117.779423
13,10,44,0.000000,-116.787166
13,10,46,0.000000,-116.565754
13,10,48,0.000000,-116.621386
13,10,50,0.000000,-118.188047
13,10,52,0.000000,-117.817627
13,10,54,0.000000,-117.404859
13,10,56,0.000000,-115.309087
13,10,58,0.000000,-118.007360
13,11,0,0.000000,-120.888283
13,11,2,0.000000,-118.402026
13,11,4,0.000000,-114.610406
13,11,6,0.000000,-119.709060
13,11,8,0.000000,-119.182571
13,11,10,0.000000,-117.987979
13,11,12,0.000000,-118.859674
13,11,14,0.000000,-114.555142
13,11,16,0.000000,-114.815993
13,11,18,0.000000,-115.712587
13,11,20,0.000000,-119.985675
13,11,22,0.000000,-119.704822
13,11,24,0.000000,-116.804115
13,11,26,0.000000,-113.009226
13,11,28,0.000000,-115.857376
13,11,30,0.000000,-117.848808
13,11,32,0.000000,-120.331692
13,11,34,0.000000,-115.841377
13,11,36,0.000000,-116.190330
13,11,38,0.000000,-117.571027
13,11,40,0.000000,-116.544491
13,11,42,0.000000,-116.561904
13,11,44,0.000000,-117.086487
13,11,46,0.000000,-114.358893
13,11,48,0.000000,-119.605079
13,11,50,0.000000,-117.661712
13,11,52,0.000000,-119.567465
13,11,54,0.000000,-119.410719
13,11,56,0.000000,-118.875950
13,11,58,0.000000,-117.820368
13,12,0,0.000000,-118.255651
13,12,2,0.000000,-118.870797
13,12,4,0.000000,-117.764830
13,12,6,0.000000,-117.159595
13,12,8,0.000000,-119.796952
13,12,10,0.000000,-115.809831
13,12,12,0.000000,-116.209131
13,12,14,0.000000,-118.387199
13,12,16,0.000000,-117.020218
13,12,18,0.000000,-116.465094
13,12,20,0.000000,-116.135953
13,12,22,0.000000,-117.053203
13,12,24,0.000000,-118.289734
13,12,26,0.000000,-117.127218
13,12,28,0.000000,-118.515437
13,12,30,0.000000,-117.199521
13,12,32,0.000000,-118.810659
13,12,34,0.000000,-117.110343
13,12,36,0.000000,-120.072437
13,12,38,0.000000,-117.844448
13,12,40,0.000000,-117.432221
13,12,42,0.000000,-115.586795
13,12,44,0.000000,-118.815781
13,12,46,0.000000,-117.437351
13,12,48,0.000000,-115.815050
13,12,50,0.000000,-117.172696
13,12,52,0.000000,-116.341296
13,12,54,0.000000,-117.467993
13,12,56,0.000000,-117.399193
13,12,58,0.000000,-118.772801
13,13,0,0.000000,-117.749272
13,13,2,0.000000,-118.182998
13,13,4,0.000000,-117.099224
13,13,6,0.000000,-116.531598
13,13,8,0.000000,-114.972128
13,13,10,0.000000,-114.283966
13,13,12,0.000000,-117.194021
13,13,14,0.000000,-117.670752
13,13,16,0.000000,-116.775624
13,13,18,0.000000,-115.447903
13,13,20,0.000000,-120.407175
13,13,22,0.000000,-118.336978
13,13,24,0.000000,-118.025039
13,13,26,0.000000,-118.937302
13,13,28,0.000000,-116.613820
13,13,30,0.000000,-118.166495
13,13,32,0.000000,-116.096408
13,13,34,0.000000,-118.488831
13,13,36,0.000000,-113.685663
13,13,38,0.000000,-118.006479
13,13,40,0.000000,-116.400753
13,13,42,0.000000,-117.490795
13,13,44,0.000000,-121.019674
13,13,46,0.000000,-117.391807
13,13,48,0.000000,-117.296001
13,13,50,0.000000,-115.302095
13,13,52,0.000000,-117.626797
13,13,54,0.000000,-117.133766
13,13,56,0.000000,-116.117913
13,13,58,0.000000,-116.267173
13,14,0,0.000000,-119.216238
13,14,2,0.000000,-117.026901
13,14,4,0.000000,-117.500766
13,14,6,0.000000,-116.309793
13,14,8,0.000000,-117.905118
13,14,10,0.000000,-118.453529
13,14,12,0.000000,-117.561613
13,14,14,0.000000,-114.934360
13,14,16,0.000000,-117.512980
13,14,18,0.000000,-112.566395
13,14,20,0.000000,-115.646086
13,14,22,0.000000,-117.891151
13,14,24,0.000000,-116.663184
13,14,26,0.000000,-119.054252
13,14,28,0.000000,-119.303430
13,14,30,0.000000,-118.135154
13,14,32,0.000000,-118.470726
13,14,34,0.000000,-117.404326
13,14,36,0.000000,-119.724367
13,14,38,0.000000,-119.685786
13,14,40,0.000000,-115.771710
13,14,42,0.000000,-117.097881
13,14,44,0.000000,-120.156157
13,14,46,0.000000,-119.366433
13,14,48,0.000000,-119.495821
13,14,50,0.000000,-117.723467
13,14,52,0.000000,-118.149560
13,14,54,0.000000,-117.818886
13,14,56,0.000000,-118.119691
13,14,58,0.000000,-117.339855
13,15,0,0.000000,-117.075121
13,15,2,0.000000,-117.349646
13,15,4,0.000000,-119.593097
13,15,6,0.000000,-117.464907
13,15,8,0.000000,-117.953944
13,15,10,0.000000,-117.278238
13,15,12,0.000000,-118.577299
13,15,14,0.000000,-117.099795
13,15,16,0.000000,-117.549532
13,15,18,0.000000,-117.939963
13,15,20,0.000000,-114.961540
13,15,22,0.000000,-117.049662
13,15,24,0.000000,-114.324950
13,15,26,0.000000,-118.487474
13,15,28,0.000000,-117.345725
13,15,30,0.000000,-115.372389
13,15,32,0.000000,-116.849092
13,15,34,0.000000,-116.736170
13,15,36,0.000000,-117.010150
13,15,38,0.000000,-119.326994
13,15,40,0.000000,-118.985614
13,15,42,0.000000,-116.621471
13,15,44,0.000000,-118.608649
13,15,46,0.000000,-119.745522
13,15,48,0.000000,-117.146465
13,15,50,0.000000,-119.139673
13,15,52,0.000000,-119.831580
13,15,54,0.000000,-117.350758
13,15,56,0.000000,-118.787187
13,15,58,0.000000,-116.469010
13,16,0,0.000000,-117.491389
13,16,2,0.000000,-119.263900
13,16,4,0.000000,-118.563071
13,16,6,0.000000,-116.602802
13,16,8,0.000000,-118.058850
13,16,10,0.000000,-115.958870
13,16,12,0.000000,-119.278716
13,16,14,0.000000,-120.073038
13,16,16,0.000000,-117.886303
13,16,18,0.000000,-116.239150
13,16,20,0.000000,-118.398813
13,16,22,0.000000,-116.668197
13,16,24,0.000000,-117.460091
13,16,26,0.000000,-117.431680
13,16,28,0.000000,-116.874607
13,16,30,0.000000,-117.076683
13,16,32,0.000000,-115.521414
13,16,34,0.000000,-118.822357
13,16,36,0.000000,-117.769136
13,16,38,0.000000,-117.741383
13,16,40,0.000000,-118.992506
13,16,42,0.000000,-120.940799
13,16,44,0.000000,-118.915212
13,16,46,0.000000,-117.831702
13,16,48,0.000000,-119.631583
13,16,50,0.000000,-117.072667
13,16,52,0.000000,-118.455244
13,16,54,0.000000,-118.289644
13,16,56,0.000000,-118.233892
13,16,58,0.000000,-117.253376
13,17,0,0.000000,-117.752874
13,17,2,0.000000,-118.283432
13,17,4,0.000000,-119.150614
13,17,6,0.000000,-116.485781
13,17,8,0.000000,-117.455088
13,17,10,0.000000,-117.668936
13,17,12,0.000000,-118.161654
13,17,14,0.000000,-118.026553
13,17,16,0.000000,-116.964408
13,17,18,0.000000,-116.813573
13,17,20,0.000000,-114.207157
13,17,22,0.000000,-114.894974
13,17,24,0.000000,-118.106598
13,17,26,0.000000,-117.069285
13,17,28,0.000000,-115.769850
13,17,30,0.000000,-118.823966
13,17,32,0.000000,-118.653150
13,17,34,0.000000,-117.242017
13,17,36,0.000000,-116.840728
13,17,38,0.000000,-119.319374
13,17,40,0.000000,-117.075871
13,17,42,0.000000,-116.776726
13,17,44,0.000000,-116.203908
13,17,46,0.000000,-119.623005
13,17,48,0.000000,-116.594398
13,17,50,0.000000,-115.576906
13,17,52,0.000000,-120.416364
13,17,54,0.000000,-115.675852
13,17,56,0.000000,-118.783159
13,17,58,0.000000,-114.647248
13,18,0,0.000000,-118.871241
13,18,2,0.000000,-118.083443
13,18,4,0.000000,-116.852717
13,18,6,0.000000,-118.229492
13,18,8,0.000000,-115.662592
13,18,10,0.000000,-115.301246
13,18,12,0.000000,-118.839509
13,18,14,0.000000,-116.644620
13,18,16,0.000000,-116.972459
13,18,18,0.000000,-115.962578
13,18,20,0.000000,-117.162229
13,18,22,0.000000,-118.416484
13,18,24,0.000000,-117.368780
13,18,26,0.000000,-118.487754
13,18,28,0.000000,-115.794196
13,18,30,0.000000,-117.862197
13,18,32,0.000000,-117.978073
13,18,34,0.000000,-116.084755
13,18,36,0.000000,-117.865213
13,18,38,0.000000,-118.983467
13,18,40,0.000000,-117.901638
13,18,42,0.000000,-116.313240
13,18,44,0.000000,-116.680967
13,18,46,0.000000,-116.343210
13,18,48,0.000000,-118.642634
13,18,50,0.000000,-118.244774
13,18,52,0.000000,-114.923750
13,18,54,0.000000,-116.740175
13,18,56,0.000000,-118.724382
13,18,58,0.000000,-117.227759
13,19,0,0.000000,-116.820153
13,19,2,0.000000,-116.458873
13,19,4,0.000000,-116.951533
13,19,6,0.000000,-115.588880
13,19,8,0.000000,-116.182182
13,19,10,0.000000,-117.770943
13,19,12,0.000000,-116.693824
13,19,14,0.000000,-119.390480
13,19,16,0.000000,-116.685743
13,19,18,0.000000,-118.047354
13,19,20,0.000000,-115.767139
13,19,22,0.000000,-119.186039
13,19,24,0.000000,-117.928728
13,19,26,0.000000,-115.003686
13,19,28,0.000000,-118.617268
13,19,30,0.000000,-117.726055
13,19,32,0.000000,-116.411224
13,19,34,0.000000,-115.943776
13,19,36,0.000000,-117.920225
13,19,38,0.000000,-118.762950
13,19,40,0.000000,-116.238644
13,19,42,0.000000,-117.545863
13,19,44,0.000000,-118.285857
13,19,46,0.000000,-118.582521
13,19,48,0.000000,-115.384649
13,19,50,0.000000,-115.615880
13,19,52,0.000000,-120.007573
13,19,54,0.000000,-118.669172
13,19,56,0.000000,-116.296780
13,19,58,0.000000,-117.801014
13,20,0,0.000000,-117.701453
13,20,2,0.000000,-117.260945
13,20,4,0.000000,-117.417985
13,20,6,0.000000,-118.601601
13,20,8,0.000000,-116.600587
13,20,10,0.000000,-116.238421
13,20,12,0.000000,-116.221529
13,20,14,0.000000,-113.818860
13,20,16,0.000000,-116.620873
13,20,18,0.000000,-117.492638
13,20,20,0.000000,-119.233645
13,20,22,0.000000,-117.975984
13,20,24,0.000000,-116.195332
13,20,26,0.000000,-115.700529
13,20,28,0.000000,-116.374916
13,20,30,0.000000,-118.110814
13,20,32,0.000000,-115.682998
13,20,34,0.000000,-116.084107
13,20,36,0.000000,-116.654859
13,20,38,0.000000,-116.606959
13,20,40,0.000000,-118.764939
13,20,42,0.000000,-119.839366
13,20,44,0.000000,-117.057366
13,20,46,0.000000,-120.051989
13,20,48,0.000000,-118.483567
13,20,50,0.000000,-115.835418
13,20,52,0.000000,-119.365223
13,20,54,0.000000,-119.253700
13,20,56,0.000000,-115.392815
13,20,58,0.000000,-119.275853
13,21,0,0.000000,-118.932136
13,21,2,0.000000,-116.856637
13,21,4,0.000000,-116.888298
13,21,6,0.000000,-117.335700
13,21,8,0.000000,-114.915538
13,21,10,0.000000,-116.481189
13,21,12,0.000000,-116.822957
13,21,14,0.000000,-120.194465
13,21,16,0.000000,-118.023038
13,21,18,0.000000,-118.337926
13,21,20,0.000000,-118.381170
13,21,22,0.000000,-117.277585
13,21,24,0.000000,-116.788586
13,21,26,0.000000,-118.631377
13,21,28,0.000000,-114.819938
13,21,30,0.000000,-116.488750
13,21,32,0.000000,-118.517443
13,21,34,0.000000,-115.871896
13,21,36,0.000000,-114.945690
13,21,38,0.000000,-119.375954
13,21,40,0.000000,-114.105769
13,21,42,0.000000,-118.495007
13,21,44,0.000000,-114.889687
13,21,46,0.000000,-120.335691
13,21,48,0.000000,-118.151305
13,21,50,0.000000,-116.156504
13,21,52,0.000000,-115.773811
13,21,54,0.000000,-117.660997
13,21,56,0.000000,-117.168277
13,21,58,0.000000,-117.389612
13,22,0,0.000000,-117.111814
13,22,2,0.000000,-119.605018
13,22,4,0.000000,-116.576483
13,22,6,0.000000,-114.867318
13,22,8,0.000000,-116.317141
13,22,10,0.000000,-115.792676
13,22,12,0.000000,-119.895162
13,22,14,0.000000,-117.845898
13,22,16,0.000000,-116.076049
13,22,18,0.000000,-115.718854
13,22,20,0.000000,-117.934770
13,22,22,0.000000,-115.782214
13,22,24,0.000000,-118.794212
13,22,26,0.000000,-116.987694
13,22,28,0.000000,-117.927422
13,22,30,0.000000,-116.641410
13,22,32,0.000000,-116.572115
13,22,34,0.000000,-117.396874
13,22,36,0.000000,-118.610996
13,22,38,0.000000,-116.665010
13,22,40,0.000000,-116.249570
13,22,42,0.000000,-116.762299
13,22,44,0.000000,-116.269443
13,22,46,0.000000,-117.337450
13,22,48,0.000000,-119.867853
13,22,50,0.000000,-116.452652
13,22,52,0.000000,-118.880627
13,22,54,0.000000,-114.656919
13,22,56,0.000000,-117.064819
13,22,58,0.000000,-118.587211
13,23,0,0.000000,-119.011444
13,23,2,0.000000,-118.301488
13,23,4,0.000000,-118.202072
13,23,6,0.000000,-115.754803
13,23,8,0.000000,-115.114130
13,23,10,0.000000,-119.384087
13,23,12,0.000000,-115.470755
13,23,14,0.000000,-117.568442
13,23,16,0.000000,-116.663418
13,23,18,0.000000,-116.801848
13,23,20,0.000000,-114.895146
13,23,22,0.000000,-113.951699
13,23,24,0.000000,-115.554470
13,23,26,0.000000,-114.733026
13,23,28,0.000000,-114.071692
13,23,30,0.000000,-115.952031
13,23,32,0.000000,-116.951486
13,23,34,0.000000,-115.185184
13,23,36,0.000000,-115.896343
13,23,38,0.000000,-121.083718
13,23,40,0.000000,-118.636342
13,23,42,0.000000,-117.365165
13,23,44,0.000000,-117.119167
13,23,46,0.000000,-115.542854
13,23,48,0.000000,-115.891311
13,23,50,0.000000,-118.877209
13,23,52,0.000000,-118.013566
13,23,54,0.000000,-116.768837
13,23,56,0.000000,-115.935813
13,23,58,0.000000,-116.110109
13,24,0,0.000000,-117.279163
13,24,2,0.000000,-118.706872
13,24,4,0.000000,-116.998794
13,24,6,0.000000,-116.782970
13,24,8,0.000000,-120.499506
13,24,10,0.000000,-116.550477
13,24,12,0.000000,-120.537740
13,24,14,0.000000,-115.575743
13,24,16,0.000000,-115.779960
13,24,18,0.000000,-117.408900
13,24,20,0.000000,-117.780795
13,24,22,0.000000,-116.697840
13,24,24,0.000000,-117.225340
13,24,26,0.000000,-117.868920
13,24,28,0.000000,-117.339439
13,24,30,0.000000,-120.473245
13,24,32,0.000000,-117.089130
13,24,34,0.000000,-116.181560
13,24,36,0.000000,-118.628825
13,24,38,0.000000,-117.501334
13,24,40,0.000000,-116.199508
13,24,42,0.000000,-114.544459
13,24,44,0.000000,-116.566885
13,24,46,0.000000,-118.123737
13,24,48,0.000000,-116.246457
13,24,50,0.000000,-116.693787
13,24,52,0.000000,-115.502599
13,24,54,0.000000,-117.841708
13,24,56,0.000000,-117.645629
13,24,58,0.000000,-116.887977
13,25,0,0.000000,-115.487309
13,25,2,0.000000,-117.620229
13,25,4,0.000000,-118.485570
13,25,6,0.000000,-119.490157
13,25,8,0.000000,-117.789540
13,25,10,0.000000,-116.005324
13,25,12,0.000000,-118.695160
13,25,14,0.000000,-117.260997
13,25,16,0.000000,-115.108913
13,25,18,0.000000,-117.232918
13,25,20,0.000000,-119.935681
13,25,22,0.000000,-116.979872
13,25,24,0.000000,-117.512130
13,25,26,0.000000,-118.639097
13,25,28,0.000000,-117.467274
13,25,30,0.000000,-113.928940
13,25,32,0.000000,-117.299414
13,25,34,0.000000,-118.188307
13,25,36,0.000000,-114.671342
13,25,38,0.000000,-117.210881
13,25,40,0.000000,-117.875125
13,25,42,0.000000,-117.177635
13,25,44,0.000000,-116.453094
13,25,46,0.000000,-116.926272
13,25,48,0.000000,-115.299453
13,25,50,0.000000,-117.641993
13,25,52,0.000000,-118.622518
13,25,54,0.000000,-119.201926
13,25,56,0.000000,-115.046225
13,25,58,0.000000,-118.950375
13,26,0,0.000000,-117.816717
13,26,2,0.000000,-118.474679
13,26,4,0.000000,-115.595830
13,26,6,0.000000,-118.108324
13,26,8,0.000000,-115.685845
13,26,10,0.000000,-115.055739
13,26,12,0.000000,-115.562043
13,26,14,0.000000,-116.798947
13,26,16,0.000000,-115.526105
13,26,18,0.000000,-114.996154
13,26,20,0.000000,-116.356501
13,26,22,0.000000,-118.211425
13,26,24,0.000000,-114.174973
13,26,26,0.000000,-117.855539
13,26,28,0.000000,-115.405123
13,26,30,0.000000,-116.847724
13,26,32,0.000000,-115.687279
13,26,34,0.000000,-113.994247
13,26,36,0.000000,-118.042834
13,26,38,0.000000,-118.765561
13,26,40,0.000000,-115.890405
13,26,42,0.000000,-117.266260
13,26,44,0.000000,-116.208094
13,26,46,0.000000,-118.280054
13,26,48,0.000000,-115.583666
13,26,50,0.000000,-116.764882
13,26,52,0.000000,-118.125697
13,26,54,0.000000,-116.116242
13,26,56,0.000000,-118.993985
13,26,58,0.000000,-116.558864
13,27,0,0.000000,-117.253649
13,27,2,0.000000,-118.528422
13,27,4,0.000000,-117.282033
13,27,6,0.000000,-118.023051
13,27,8,0.000000,-115.824556
13,27,10,0.000000,-114.892413
13,27,12,0.000000,-115.448195
13,27,14,0.000000,-116.564454
13,27,16,0.000000,-117.595952
13,27,18,0.000000,-114.260551
13,27,20,0.000000,-115.574520
13,27,22,0.000000,-116.227752
