hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-141.869552
5,0,2,0.000000,-126.511953
5,0,4,0.000000,-128.093705
5,0,6,0.000000,-128.377089
5,0,8,0.000000,-130.173645
5,0,10,0.000000,-127.735541
5,0,12,0.000000,-131.332005
5,0,14,0.000000,-137.366378
5,0,16,0.000000,-131.988713
5,0,18,0.000000,-133.624899
5,0,20,0.000000,-126.718118
5,0,22,0.000000,-126.540873
5,0,24,0.000000,-133.577958
5,0,26,0.000000,-131.763359
5,0,28,0.000000,-131.999916
5,0,30,0.000000,-139.743951
5,0,32,0.000000,-135.424305
5,0,34,0.000000,-130.994629
5,0,36,0.000000,-128.883995
5,0,38,0.000000,-129.352926
5,0,40,0.000000,-132.954248
5,0,42,0.000000,-127.615118
5,0,44,0.000000,-133.527426
5,0,46,0.000000,-130.664069
5,0,48,0.000000,-130.328773
5,0,50,0.000000,-130.424788
5,0,52,0.000000,-131.923654
5,0,54,0.000000,-127.340096
5,0,56,0.000000,-130.939239
5,0,58,0.000000,-126.408009
5,1,0,0.000000,-125.787125
5,1,2,0.000000,-139.869285
5,1,4,0.000000,-131.577609
5,1,6,0.000000,-136.306592
5,1,8,0.000000,-143.123733
5,1,10,0.000000,-130.616302
5,1,12,0.000000,-130.785720
5,1,14,0.000000,-142.393279
5,1,16,0.000000,-127.007935
5,1,18,0.000000,-139.220811
5,1,20,0.000000,-131.886258
5,1,22,0.000000,-129.699467
5,1,24,0.000000,-134.708328
5,1,26,0.000000,-140.484670
5,1,28,0.000000,-131.818017
5,1,30,0.000000,-130.184205
5,1,32,0.000000,-127.590612
5,1,34,0.000000,-134.505861
5,1,36,0.000000,-130.993791
5,1,38,0.000000,-126.671365
5,1,40,0.000000,-127.990702
5,1,42,0.000000,-126.085304
5,1,44,0.000000,-126.925851
5,1,46,0.000000,-131.983932
5,1,48,0.000000,-130.287295
5,1,50,0.000000,-138.466943
5,1,52,0.000000,-143.066353
5,1,54,0.000000,-133.605846
5,1,56,0.000000,-127.423472
5,1,58,0.000000,-137.576043
5,2,0,0.000000,-131.165602
5,2,2,0.000000,-123.807915
5,2,4,0.000000,-134.838246
5,2,6,0.000000,-135.686472
5,2,8,0.000000,-133.365013
5,2,10,0.000000,-124.203872
5,2,12,0.000000,-143.494862
5,2,14,0.000000,-130.339865
5,2,16,0.000000,-141.027651
5,2,18,0.000000,-125.667415
5,2,20,0.000000,-137.755753
5,2,22,0.000000,-142.704899
5,2,24,0.000000,-130.127705
5,2,26,0.000000,-127.738919
5,2,28,0.000000,-135.846231
5,2,30,0.000000,-138.157926
5,2,32,0.000000,-128.810735
5,2,34,0.000000,-142.025713
5,2,36,0.000000,-136.917841
5,2,38,0.000000,-134.969999
5,2,40,0.000000,-128.724485
5,2,42,0.000000,-131.269509
5,2,44,0.000000,-129.950948
5,2,46,0.000000,-123.958222
5,2,48,0.000000,-130.927253
5,2,50,0.000000,-143.871833
5,2,52,0.000000,-139.327622
5,2,54,0.000000,-134.297143
5,2,56,0.000000,-137.188638
5,2,58,0.000000,-133.794432
5,3,0,0.000000,-138.662009
5,3,2,0.000000,-130.561756
5,3,4,0.000000,-129.876767
5,3,6,0.000000,-125.650180
5,3,8,0.000000,-130.424421
5,3,10,0.000000,-127.825488
5,3,12,0.000000,-148.963908
5,3,14,0.000000,-124.905997
5,3,16,0.000000,-129.837274
5,3,18,0.000000,-131.452434
5,3,20,0.000000,-136.160918
5,3,22,0.000000,-134.597343
5,3,24,0.000000,-126.037470
5,3,26,0.000000,-126.156666
5,3,28,0.000000,-127.924656
5,3,30,0.000000,-129.362896
5,3,32,0.000000,-139.087273
5,3,34,0.000000,-131.706825
5,3,36,0.000000,-137.161619
5,3,38,0.000000,-142.761387
5,3,40,0.000000,-123.798542
5,3,42,0.000000,-130.595155
5,3,44,0.000000,-126.642242
5,3,46,0.000000,-132.087718
5,3,48,0.000000,-127.465607
5,3,50,0.000000,-119.677189
5,3,52,0.000000,-134.560489
5,3,54,0.000000,-129.278672
5,3,56,0.000000,-133.065171
5,3,58,0.000000,-133.893305
5,4,0,0.000000,-133.539890
5,4,2,0.000000,-127.149258
5,4,4,0.000000,-137.129751
5,4,6,0.000000,-131.668928
5,4,8,0.000000,-136.038184
5,4,10,0.000000,-132.157803
5,4,12,0.000000,-137.551997
5,4,14,0.000000,-124.585391
5,4,16,0.000000,-131.289251
5,4,18,0.000000,-132.840958
5,4,20,0.000000,-133.482956
5,4,22,0.000000,-135.802819
5,4,24,0.000000,-130.467717
5,4,26,0.000000,-125.224857
5,4,28,0.000000,-125.946939
5,4,30,0.000000,-134.014601
5,4,32,0.000000,-127.991138
5,4,34,0.000000,-128.776333
5,4,36,0.000000,-144.277884
5,4,38,0.000000,-127.062924
5,4,40,0.000000,-131.865295
5,4,42,0.000000,-131.330151
5,4,44,0.000000,-134.614437
5,4,46,0.000000,-144.558423
5,4,48,0.000000,-134.552274
5,4,50,0.000000,-129.782678
5,4,52,0.000000,-135.150704
5,4,54,0.000000,-128.213643
5,4,56,0.000000,-132.245376
5,4,58,0.000000,-133.327309
5,5,0,0.000000,-131.489529
5,5,2,0.000000,-124.992958
5,5,4,0.000000,-126.305504
5,5,6,0.000000,-139.799549
5,5,8,0.000000,-136.256390
5,5,10,0.000000,-128.845208
5,5,12,0.000000,-130.658607
5,5,14,0.000000,-136.239252
5,5,16,0.000000,-134.095006
5,5,18,0.000000,-132.732509
5,5,20,0.000000,-131.836643
5,5,22,0.000000,-125.213046
5,5,24,0.000000,-131.339274
5,5,26,0.000000,-138.941220
5,5,28,0.000000,-136.220112
5,5,30,0.000000,-132.168242
5,5,32,0.000000,-135.265946
5,5,34,0.000000,-141.214610
5,5,36,0.000000,-133.272735
5,5,38,0.000000,-130.363185
5,5,40,0.000000,-127.630667
5,5,42,0.000000,-125.532170
5,5,44,0.000000,-126.365939
5,5,46,0.000000,-133.022341
5,5,48,0.000000,-133.693943
5,5,50,0.000000,-123.095460
5,5,52,0.000000,-129.972894
5,5,54,0.000000,-134.819119
5,5,56,0.000000,-129.346256
5,5,58,0.000000,-125.764666
5,6,0,0.000000,-129.094377
5,6,2,0.000000,-136.332127
5,6,4,0.000000,-129.548692
5,6,6,0.000000,-123.466416
5,6,8,0.000000,-138.260968
5,6,10,0.000000,-128.934315
5,6,12,0.000000,-140.093811
5,6,14,0.000000,-134.907658
5,6,16,0.000000,-140.565766
5,6,18,0.000000,-137.861268
5,6,20,0.000000,-154.204457
5,6,22,0.000000,-123.166658
5,6,24,0.000000,-146.401508
5,6,26,0.000000,-129.685718
5,6,28,0.000000,-138.241694
5,6,30,0.000000,-135.857072
5,6,32,0.000000,-134.262008
5,6,34,0.000000,-146.048305
5,6,36,0.000000,-124.862298
5,6,38,0.000000,-126.591809
5,6,40,0.000000,-133.571216
5,6,42,0.000000,-135.317482
5,6,44,0.000000,-133.596848
5,6,46,0.000000,-136.015751
5,6,48,0.000000,-129.142990
5,6,50,0.000000,-136.073118
5,6,52,0.000000,-134.495865
5,6,54,0.000000,-128.718717
5,6,56,0.000000,-131.394272
5,6,58,0.000000,-139.942253
5,7,0,0.000000,-134.527879
5,7,2,0.000000,-135.243990
5,7,4,0.000000,-124.525833
5,7,6,0.000000,-132.902021
5,7,8,0.000000,-126.230686
5,7,10,0.000000,-127.403595
5,7,12,0.000000,-127.790273
5,7,14,0.000000,-146.479330
5,7,16,0.000000,-134.187939
5,7,18,0.000000,-126.897663
5,7,20,0.000000,-123.727149
5,7,22,0.000000,-126.822558
5,7,24,0.000000,-134.412354
5,7,26,0.000000,-126.032679
5,7,28,0.000000,-134.615074
5,7,30,0.000000,-127.551752
5,7,32,0.000000,-135.058549
5,7,34,0.000000,-129.166642
5,7,36,0.000000,-121.859333
5,7,38,0.000000,-133.526287
5,7,40,0.000000,-134.816105
5,7,42,0.000000,-124.584421
5,7,44,0.000000,-129.157382
5,7,46,0.000000,-124.638232
5,7,48,0.000000,-126.493659
5,7,50,0.000000,-123.265252
5,7,52,0.000000,-128.631951
5,7,54,0.000000,-142.597193
5,7,56,0.000000,-128.663403
5,7,58,0.000000,-129.781524
5,8,0,0.000000,-130.791640
5,8,2,0.000000,-126.548614
5,8,4,0.000000,-133.874398
5,8,6,0.000000,-125.842242
5,8,8,0.000000,-124.978366
5,8,10,0.000000,-134.264284
5,8,12,0.000000,-131.425292
5,8,14,0.000000,-134.036679
5,8,16,0.000000,-132.732780
5,8,18,0.000000,-130.979854
5,8,20,0.000000,-130.631252
5,8,22,0.000000,-124.839317
5,8,24,0.000000,-150.824151
5,8,26,0.000000,-131.440148
5,8,28,0.000000,-140.004095
5,8,30,0.000000,-127.830565
5,8,32,0.000000,-130.970605
5,8,34,0.000000,-128.932773
5,8,36,0.000000,-125.013914
5,8,38,0.000000,-136.425842
5,8,40,0.000000,-140.757229
5,8,42,0.000000,-128.174806
5,8,44,0.000000,-126.899357
5,8,46,0.000000,-133.429869
5,8,48,0.000000,-137.250472
5,8,50,0.000000,-130.219439
5,8,52,0.000000,-140.564392
5,8,54,0.000000,-145.534286
5,8,56,0.000000,-143.955777
5,8,58,0.000000,-130.536881
5,9,0,0.000000,-134.468739
5,9,2,0.000000,-127.041797
5,9,4,0.000000,-129.329054
5,9,6,0.000000,-130.744475
5,9,8,0.000000,-128.161734
5,9,10,0.000000,-126.462534
5,9,12,0.000000,-127.105170
5,9,14,0.000000,-128.802526
5,9,16,0.000000,-130.491015
5,9,18,0.000000,-125.893384
5,9,20,0.000000,-127.783286
5,9,22,0.000000,-128.141020
5,9,24,0.000000,-128.560119
5,9,26,0.000000,-122.582501
5,9,28,0.000000,-123.552346
5,9,30,0.000000,-131.264416
5,9,32,0.000000,-125.983204
5,9,34,0.000000,-126.692020
5,9,36,0.000000,-136.834993
5,9,38,0.000000,-126.503383
5,9,40,0.000000,-127.853502
5,9,42,0.000000,-132.324194
5,9,44,0.000000,-134.889200
5,9,46,0.000000,-126.341680
5,9,48,0.000000,-126.261181
5,9,50,0.000000,-138.734678
5,9,52,0.000000,-128.190826
5,9,54,0.000000,-132.738950
5,9,56,0.000000,-135.778426
5,9,58,0.000000,-121.739050
5,10,0,0.000000,-137.141572
5,10,2,0.000000,-132.896517
5,10,4,0.000000,-128.726497
5,10,6,0.000000,-137.064655
5,10,8,0.000000,-129.481019
5,10,10,0.000000,-141.994364
5,10,12,0.000000,-132.574095
5,10,14,0.000000,-128.732963
5,10,16,0.000000,-127.844211
5,10,18,0.000000,-137.913762
5,10,20,0.000000,-128.287640
5,10,22,0.000000,-135.626249
5,10,24,0.000000,-130.889277
5,10,26,0.000000,-141.660281
5,10,28,0.000000,-135.329792
5,10,30,0.000000,-143.527402
5,10,32,0.000000,-135.206950
5,10,34,0.000000,-136.279988
5,10,36,0.000000,-128.021034
5,10,38,0.000000,-137.313168
5,10,40,0.000000,-133.880373
5,10,42,0.000000,-131.581089
5,10,44,0.000000,-139.974433
5,10,46,0.000000,-125.821640
5,10,48,0.000000,-124.156967
5,10,50,0.000000,-126.103658
5,10,52,0.000000,-129.845391
5,10,54,0.000000,-130.011293
5,10,56,0.000000,-142.333598
5,10,58,0.000000,-127.546539
5,11,0,0.000000,-127.377508
5,11,2,0.000000,-131.908634
5,11,4,0.000000,-132.140327
5,11,6,0.000000,-129.087596
5,11,8,0.000000,-128.234895
5,11,10,0.000000,-131.346407
5,11,12,0.000000,-129.843829
5,11,14,0.000000,-132.428300
5,11,16,0.000000,-132.998042
5,11,18,0.000000,-133.467693
5,11,20,0.000000,-127.156186
5,11,22,0.000000,-131.803341
5,11,24,0.000000,-133.153363
5,11,26,0.000000,-130.095579
5,11,28,0.000000,-133.417710
5,11,30,0.000000,-157.674447
5,11,32,0.000000,-136.226554
5,11,34,0.000000,-150.210353
5,11,36,0.000000,-133.004303
5,11,38,0.000000,-129.736358
5,11,40,0.000000,-133.564830
5,11,42,0.000000,-130.741252
5,11,44,0.000000,-131.403099
5,11,46,0.000000,-128.283555
5,11,48,0.000000,-132.093889
5,11,50,0.000000,-135.310349
5,11,52,0.000000,-132.210375
5,11,54,0.000000,-134.772755
5,11,56,0.000000,-125.429475
5,11,58,0.000000,-128.708845
5,12,0,0.000000,-130.660610
5,12,2,0.000000,-135.959624
5,12,4,0.000000,-127.730563
5,12,6,0.000000,-128.661229
5,12,8,0.000000,-149.758381
5,12,10,0.000000,-124.171098
5,12,12,0.000000,-128.864557
5,12,14,0.000000,-128.236900
5,12,16,0.000000,-128.078204
5,12,18,0.000000,-129.817688
5,12,20,0.000000,-130.644567
5,12,22,0.000000,-130.834418
5,12,24,0.000000,-133.938608
5,12,26,0.000000,-126.273506
5,12,28,0.000000,-126.148907
5,12,30,0.000000,-125.737069
5,12,32,0.000000,-141.036259
5,12,34,0.000000,-132.391049
5,12,36,0.000000,-148.741179
5,12,38,0.000000,-122.525908
5,12,40,0.000000,-134.310676
5,12,42,0.000000,-135.121951
5,12,44,0.000000,-131.988035
5,12,46,0.000000,-132.102223
5,12,48,0.000000,-133.460224
5,12,50,0.000000,-132.768162
5,12,52,0.000000,-124.930324
5,12,54,0.000000,-138.128732
5,12,56,0.000000,-136.108098
5,12,58,0.000000,-127.524708
5,13,0,0.000000,-144.250709
5,13,2,0.000000,-128.614899
5,13,4,0.000000,-134.761249
5,13,6,0.000000,-132.732924
5,13,8,0.000000,-135.866908
5,13,10,0.000000,-135.648927
5,13,12,0.000000,-149.665222
5,13,14,0.000000,-122.000207
5,13,16,0.000000,-130.032589
5,13,18,0.000000,-130.545654
5,13,20,0.000000,-150.714080
5,13,22,0.000000,-133.523912
5,13,24,0.000000,-128.181687
5,13,26,0.000000,-128.041061
5,13,28,0.000000,-130.744709
5,13,30,0.000000,-119.329415
5,13,32,0.000000,-144.717671
5,13,34,0.000000,-131.356645
5,13,36,0.000000,-124.820234
5,13,38,0.000000,-129.714648
5,13,40,0.000000,-141.187166
5,13,42,0.000000,-129.185783
5,13,44,0.000000,-129.217008
5,13,46,0.000000,-139.705863
5,13,48,0.000000,-126.621021
5,13,50,0.000000,-131.167918
5,13,52,0.000000,-129.714490
5,13,54,0.000000,-132.715224
5,13,56,0.000000,-144.940751
5,13,58,0.000000,-135.282598
5,14,0,0.000000,-132.752616
5,14,2,0.000000,-130.602019
5,14,4,0.000000,-136.378555
5,14,6,0.000000,-128.092244
5,14,8,0.000000,-124.486084
5,14,10,0.000000,-128.396392
5,14,12,0.000000,-133.678613
5,14,14,0.000000,-133.127038
5,14,16,0.000000,-128.952322
5,14,18,0.000000,-133.539786
5,14,20,0.000000,-124.751889
5,14,22,0.000000,-134.880288
5,14,24,0.000000,-145.040889
5,14,26,0.000000,-136.870929
5,14,28,0.000000,-127.904788
5,14,30,0.000000,-130.770745
5,14,32,0.000000,-131.515792
5,14,34,0.000000,-127.735446
5,14,36,0.000000,-129.782882
5,14,38,0.000000,-129.813772
5,14,40,0.000000,-126.948070
5,14,42,0.000000,-131.770465
5,14,44,0.000000,-134.373119
5,14,46,0.000000,-133.431331
5,14,48,0.000000,-134.969713
5,14,50,0.000000,-135.463266
5,14,52,0.000000,-139.394014
5,14,54,0.000000,-131.858326
5,14,56,0.000000,-131.652515
5,14,58,0.000000,-130.026597
5,15,0,0.000000,-127.120364
5,15,2,0.000000,-133.752841
5,15,4,0.000000,-126.518322
5,15,6,0.000000,-127.356747
5,15,8,0.000000,-131.615753
5,15,10,0.000000,-132.734204
5,15,12,0.000000,-128.388409
5,15,14,0.000000,-122.879958
5,15,16,0.000000,-135.851139
5,15,18,0.000000,-131.960059
5,15,20,0.000000,-138.080845
5,15,22,0.000000,-139.745167
5,15,24,0.000000,-139.198691
5,15,26,0.000000,-130.363547
5,15,28,0.000000,-137.073754
5,15,30,0.000000,-136.874307
5,15,32,0.000000,-140.372205
5,15,34,0.000000,-143.194968
5,15,36,0.000000,-129.518112
5,15,38,0.000000,-135.248747
5,15,40,0.000000,-123.515986
5,15,42,0.000000,-125.952708
5,15,44,0.000000,-132.089885
5,15,46,0.000000,-126.605993
5,15,48,0.000000,-129.451798
5,15,50,0.000000,-127.774070
5,15,52,0.000000,-134.510192
5,15,54,0.000000,-127.680064
5,15,56,0.000000,-133.095115
5,15,58,0.000000,-129.692886
5,16,0,0.000000,-133.474584
5,16,2,0.000000,-130.525362
5,16,4,0.000000,-139.696409
5,16,6,0.000000,-140.388949
5,16,8,0.000000,-135.028066
5,16,10,0.000000,-129.850963
5,16,12,0.000000,-128.699002
5,16,14,0.000000,-139.016437
5,16,16,0.000000,-122.350416
5,16,18,0.000000,-130.291542
5,16,20,0.000000,-140.421873
5,16,22,0.000000,-130.239724
5,16,24,0.000000,-129.825600
5,16,26,0.000000,-137.206503
5,16,28,0.000000,-131.606702
5,16,30,0.000000,-129.885280
5,16,32,0.000000,-127.023221
5,16,34,0.000000,-126.998401
5,16,36,0.000000,-135.548546
5,16,38,0.000000,-132.464283
5,16,40,0.000000,-130.491212
5,16,42,0.000000,-125.990234
5,16,44,0.000000,-140.280968
5,16,46,0.000000,-127.590862
5,16,48,0.000000,-125.433195
5,16,50,0.000000,-131.270212
5,16,52,0.000000,-130.937122
5,16,54,0.000000,-129.560448
5,16,56,0.000000,-127.409470
5,16,58,0.000000,-137.919107
5,17,0,0.000000,-128.752446
5,17,2,0.000000,-130.065600
5,17,4,0.000000,-129.989289
5,17,6,0.000000,-131.955671
5,17,8,0.000000,-127.223845
5,17,10,0.000000,-135.800746
5,17,12,0.000000,-129.219095
5,17,14,0.000000,-123.134243
5,17,16,0.000000,-132.711108
5,17,18,0.000000,-130.664452
5,17,20,0.000000,-129.709910
5,17,22,0.000000,-137.877663
5,17,24,0.000000,-138.087797
5,17,26,0.000000,-140.288157
5,17,28,0.000000,-129.135118
5,17,30,0.000000,-131.437314
5,17,32,0.000000,-129.157178
5,17,34,0.000000,-130.883839
5,17,36,0.000000,-138.694723
5,17,38,0.000000,-136.411811
5,17,40,0.000000,-125.003871
5,17,42,0.000000,-130.245195
5,17,44,0.000000,-135.123952
5,17,46,0.000000,-132.459190
5,17,48,0.000000,-131.953836
5,17,50,0.000000,-135.380798
5,17,52,0.000000,-139.274841
5,17,54,0.000000,-128.266504
5,17,56,0.000000,-132.431680
5,17,58,0.000000,-125.553342
5,18,0,0.000000,-134.221059
5,18,2,0.000000,-127.854889
5,18,4,0.000000,-136.791670
5,18,6,0.000000,-136.338464
5,18,8,0.000000,-129.307148
5,18,10,0.000000,-130.982124
5,18,12,0.000000,-128.738091
5,18,14,0.000000,-134.539904
5,18,16,0.000000,-133.291782
5,18,18,0.000000,-135.151986
5,18,20,0.000000,-126.057351
5,18,22,0.000000,-127.733293
5,18,24,0.000000,-127.543440
5,18,26,0.000000,-129.607063
5,18,28,0.000000,-124.248940
5,18,30,0.000000,-131.600654
5,18,32,0.000000,-135.735714
5,18,34,0.000000,-131.516935
5,18,36,0.000000,-126.895172
5,18,38,0.000000,-132.781871
5,18,40,0.000000,-138.171462
5,18,42,0.000000,-132.867990
5,18,44,0.000000,-139.173575
5,18,46,0.000000,-127.940871
5,18,48,0.000000,-131.302839
5,18,50,0.000000,-133.300955
5,18,52,0.000000,-136.896511
5,18,54,0.000000,-132.003548
5,18,56,0.000000,-132.274837
5,18,58,0.000000,-126.801697
5,19,0,0.000000,-125.925168
5,19,2,0.000000,-130.693158
5,19,4,0.000000,-150.585462
5,19,6,0.000000,-128.397399
5,19,8,0.000000,-127.325281
5,19,10,0.000000,-126.069140
5,19,12,0.000000,-126.501767
5,19,14,0.000000,-137.905111
5,19,16,0.000000,-134.479986
5,19,18,0.000000,-128.312076
5,19,20,0.000000,-129.287284
5,19,22,0.000000,-147.312380
5,19,24,0.000000,-142.595716
5,19,26,0.000000,-119.420589
5,19,28,0.000000,-130.221601
5,19,30,0.000000,-133.838934
5,19,32,0.000000,-131.036994
5,19,34,0.000000,-131.700204
5,19,36,0.000000,-127.901968
5,19,38,0.000000,-132.853581
5,19,40,0.000000,-128.615413
5,19,42,0.000000,-130.330740
5,19,44,0.000000,-130.991382
5,19,46,0.000000,-130.342088
5,19,48,0.000000,-133.733925
5,19,50,0.000000,-129.821622
5,19,52,0.000000,-145.627133
5,19,54,0.000000,-137.224684
5,19,56,0.000000,-128.258399
5,19,58,0.000000,-139.690193
5,20,0,0.000000,-125.469794
5,20,2,0.000000,-129.662539
5,20,4,0.000000,-125.791559
5,20,6,0.000000,-135.196241
5,20,8,0.000000,-129.863943
5,20,10,0.000000,-132.101663
5,20,12,0.000000,-135.676249
5,20,14,0.000000,-139.744891
5,20,16,0.000000,-148.092894
5,20,18,0.000000,-130.009870
5,20,20,0.000000,-131.124051
5,20,22,0.000000,-128.002796
5,20,24,0.000000,-135.269001
5,20,26,0.000000,-138.928112
5,20,28,0.000000,-131.520740
5,20,30,0.000000,-125.306026
5,20,32,0.000000,-135.097245
5,20,34,0.000000,-132.343849
5,20,36,0.000000,-130.463001
5,20,38,0.000000,-124.666134
5,20,40,0.000000,-143.099552
5,20,42,0.000000,-126.374793
5,20,44,0.000000,-130.680740
5,20,46,0.000000,-126.624986
5,20,48,0.000000,-129.276538
5,20,50,0.000000,-131.719089
5,20,52,0.000000,-130.603734
5,20,54,0.000000,-126.188843
5,20,56,0.000000,-141.113207
5,20,58,0.000000,-130.149070
5,21,0,0.000000,-126.977526
5,21,2,0.000000,-127.765390
5,21,4,0.000000,-134.631919
5,21,6,0.000000,-127.495919
5,21,8,0.000000,-129.724289
5,21,10,0.000000,-134.265860
5,21,12,0.000000,-130.989794
5,21,14,0.000000,-129.330405
5,21,16,0.000000,-128.788125
5,21,18,0.000000,-132.842294
5,21,20,0.000000,-128.537161
5,21,22,0.000000,-138.863028
5,21,24,0.000000,-128.866050
5,21,26,0.000000,-124.692521
5,21,28,0.000000,-130.347274
5,21,30,0.000000,-126.294515
5,21,32,0.000000,-123.233457
5,21,34,0.000000,-139.891796
5,21,36,0.000000,-128.476189
5,21,38,0.000000,-126.444276
5,21,40,0.000000,-140.439888
5,21,42,0.000000,-130.441252
5,21,44,0.000000,-143.471697
5,21,46,0.000000,-141.338307
5,21,48,0.000000,-136.825460
5,21,50,0.000000,-134.100068
5,21,52,0.000000,-129.403530
5,21,54,0.000000,-140.882684
5,21,56,0.000000,-139.188115
5,21,58,0.000000,-133.277294
5,22,0,0.000000,-132.390105
5,22,2,0.000000,-138.325786
5,22,4,0.000000,-149.430164
5,22,6,0.000000,-129.223613
5,22,8,0.000000,-142.769187
5,22,10,0.000000,-136.719258
5,22,12,0.000000,-128.119274
5,22,14,0.000000,-129.584953
5,22,16,0.000000,-131.941015
5,22,18,0.000000,-141.084816
5,22,20,0.000000,-127.546305
5,22,22,0.000000,-132.478729
5,22,24,0.000000,-132.132539
5,22,26,0.000000,-125.185855
5,22,28,0.000000,-129.943762
5,22,30,0.000000,-137.168005
5,22,32,0.000000,-127.094894
5,22,34,0.000000,-126.891205
5,22,36,0.000000,-135.561077
5,22,38,0.000000,-128.731484
5,22,40,0.000000,-132.003698
5,22,42,0.000000,-133.107861
5,22,44,0.000000,-134.513220
5,22,46,0.000000,-127.101939
5,22,48,0.000000,-131.726544
5,22,50,0.000000,-127.601299
5,22,52,0.000000,-139.685812
5,22,54,0.000000,-137.925398
5,22,56,0.000000,-132.236129
5,22,58,0.000000,-127.615421
5,23,0,0.000000,-129.525565
5,23,2,0.000000,-131.570359
5,23,4,0.000000,-131.227149
5,23,6,0.000000,-126.494281
5,23,8,0.000000,-137.278160
5,23,10,0.000000,-124.208671
5,23,12,0.000000,-132.085737
5,23,14,0.000000,-131.212922
5,23,16,0.000000,-133.096069
5,23,18,0.000000,-145.524932
5,23,20,0.000000,-146.632650
5,23,22,0.000000,-136.076837
5,23,24,0.000000,-135.480789
5,23,26,0.000000,-138.134809
5,23,28,0.000000,-129.887173
5,23,30,0.000000,-132.657496
5,23,32,0.000000,-144.380436
5,23,34,0.000000,-127.009579
5,23,36,0.000000,-126.256778
5,23,38,0.000000,-135.558540
5,23,40,0.000000,-126.954784
5,23,42,0.000000,-125.746816
5,23,44,0.000000,-141.459219
5,23,46,0.000000,-133.336125
5,23,48,0.000000,-135.960798
5,23,50,0.000000,-124.463874
5,23,52,0.000000,-130.236799
5,23,54,0.000000,-136.762676
5,23,56,0.000000,-127.913162
5,23,58,0.000000,-125.751731
5,24,0,0.000000,-135.288686
5,24,2,0.000000,-135.248644
5,24,4,0.000000,-149.245032
5,24,6,0.000000,-136.550327
5,24,8,0.000000,-131.411907
5,24,10,0.000000,-135.732363
5,24,12,0.000000,-132.304270
5,24,14,0.000000,-128.469785
5,24,16,0.000000,-130.093011
5,24,18,0.000000,-130.368537
5,24,20,0.000000,-131.642927
5,24,22,0.000000,-132.662441
5,24,24,0.000000,-124.332467
5,24,26,0.000000,-147.081119
5,24,28,0.000000,-127.987084
5,24,30,0.000000,-130.380612
5,24,32,0.000000,-135.393247
5,24,34,0.000000,-127.302261
5,24,36,0.000000,-137.816175
5,24,38,0.000000,-133.223812
5,24,40,0.000000,-124.209124
5,24,42,0.000000,-128.983900
5,24,44,0.000000,-131.535336
5,24,46,0.000000,-127.499206
5,24,48,0.000000,-136.864236
5,24,50,0.000000,-132.531613
5,24,52,0.000000,-133.676306
5,24,54,0.000000,-127.027524
5,24,56,0.000000,-125.253056
5,24,58,0.000000,-128.069822
5,25,0,0.000000,-130.666276
5,25,2,0.000000,-140.569258
5,25,4,0.000000,-126.696325
5,25,6,0.000000,-139.695047
5,25,8,0.000000,-133.358064
5,25,10,0.000000,-132.748177
5,25,12,0.000000,-133.413100
5,25,14,0.000000,-127.310746
5,25,16,0.000000,-138.629972
5,25,18,0.000000,-135.480605
5,25,20,0.000000,-136.125104
5,25,22,0.000000,-136.994855
5,25,24,0.000000,-133.390634
5,25,26,0.000000,-134.978405
5,25,28,0.000000,-126.136598
5,25,30,0.000000,-123.448207
5,25,32,0.000000,-134.352997
5,25,34,0.000000,-142.681240
5,25,36,0.000000,-134.736021
5,25,38,0.000000,-132.822548
5,25,40,0.000000,-129.480481
5,25,42,0.000000,-135.829304
5,25,44,0.000000,-132.737547
5,25,46,0.000000,-128.073053
5,25,48,0.000000,-130.807125
5,25,50,0.000000,-125.796060
5,25,52,0.000000,-133.361851
5,25,54,0.000000,-132.495890
5,25,56,0.000000,-132.529455
5,25,58,0.000000,-132.023742
5,26,0,0.000000,-131.550973
5,26,2,0.000000,-125.627206
5,26,4,0.000000,-128.803444
5,26,6,0.000000,-122.391391
5,26,8,0.000000,-132.637183
5,26,10,0.000000,-134.578876
5,26,12,0.000000,-130.821288
5,26,14,0.000000,-129.960182
5,26,16,0.000000,-137.686564
5,26,18,0.000000,-128.126033
5,26,20,0.000000,-129.289443
5,26,22,0.000000,-142.213789
5,26,24,0.000000,-136.216044
5,26,26,0.000000,-125.454705
5,26,28,0.000000,-126.033089
5,26,30,0.000000,-134.629056
5,26,32,0.000000,-124.606877
5,26,34,0.000000,-128.501894
5,26,36,0.000000,-136.958434
5,26,38,0.000000,-134.058880
5,26,40,0.000000,-131.338133
5,26,42,0.000000,-130.802063
5,26,44,0.000000,-128.722125
5,26,46,0.000000,-126.729445
5,26,48,0.000000,-124.296271
5,26,50,0.000000,-141.381069
5,26,52,0.000000,-143.971550
5,26,54,0.000000,-128.923416
5,26,56,0.000000,-124.929320
5,26,58,0.000000,-133.796365
5,27,0,0.000000,-126.694662
5,27,2,0.000000,-143.418009
5,27,4,0.000000,-138.638214
5,27,6,0.000000,-125.172824
5,27,8,0.000000,-148.900302
5,27,10,0.000000,-130.642017
5,27,12,0.000000,-136.286447
5,27,14,0.000000,-133.521338
5,27,16,0.000000,-131.391976
5,27,18,0.000000,-134.822165
5,27,20,0.000000,-132.435610
5,27,22,0.000000,-128.775123
