hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.439478
0,0,2,0.000000,-142.932323
0,0,4,0.000000,-141.013596
0,0,6,0.000000,-131.324405
0,0,8,0.000000,-130.829011
0,0,10,0.000000,-127.109456
0,0,12,0.000000,-146.129968
0,0,14,0.000000,-131.255058
0,0,16,0.000000,-131.511298
0,0,18,0.000000,-133.692245
0,0,20,0.000000,-145.228626
0,0,22,0.000000,-131.247466
0,0,24,0.000000,-129.883716
0,0,26,0.000000,-151.918780
0,0,28,0.000000,-146.717685
0,0,30,0.000000,-131.879371
0,0,32,0.000000,-133.323470
0,0,34,0.000000,-134.289629
0,0,36,0.000000,-133.116067
0,0,38,0.000000,-148.714369
0,0,40,0.000000,-146.054302
0,0,42,0.000000,-136.167495
0,0,44,0.000000,-132.319635
0,0,46,0.000000,-127.934047
0,0,48,0.000000,-132.214863
0,0,50,0.000000,-138.562064
0,0,52,0.000000,-132.533215
0,0,54,0.000000,-136.182470
0,0,56,0.000000,-140.323135
0,0,58,0.000000,-136.659838
0,1,0,0.000000,-137.309445
0,1,2,0.000000,-133.694281
0,1,4,0.000000,-133.137605
0,1,6,0.000000,-129.730879
0,1,8,0.000000,-132.439813
0,1,10,0.000000,-134.930428
0,1,12,0.000000,-133.705646
0,1,14,0.000000,-132.668232
0,1,16,0.000000,-149.933589
0,1,18,0.000000,-139.166807
0,1,20,0.000000,-139.688931
0,1,22,0.000000,-129.357576
0,1,24,0.000000,-136.646187
0,1,26,0.000000,-141.994102
0,1,28,0.000000,-133.423405
0,1,30,0.000000,-126.715429
0,1,32,0.000000,-129.677699
0,1,34,0.000000,-135.831500
0,1,36,0.000000,-143.823254
0,1,38,0.000000,-132.900999
0,1,40,0.000000,-133.906210
0,1,42,0.000000,-137.465172
0,1,44,0.000000,-134.893392
0,1,46,0.000000,-130.841655
0,1,48,0.000000,-137.170134
0,1,50,0.000000,-134.150185
0,1,52,0.000000,-129.078995
0,1,54,0.000000,-138.920797
0,1,56,0.000000,-132.451535
0,1,58,0.000000,-143.650184
0,2,0,0.000000,-134.313013
0,2,2,0.000000,-131.459601
0,2,4,0.000000,-135.512896
0,2,6,0.000000,-128.744031
0,2,8,0.000000,-136.566580
0,2,10,0.000000,-127.594083
0,2,12,0.000000,-133.592588
0,2,14,0.000000,-131.920966
0,2,16,0.000000,-147.474504
0,2,18,0.000000,-135.025405
0,2,20,0.000000,-134.373502
0,2,22,0.000000,-131.471688
0,2,24,0.000000,-128.103282
0,2,26,0.000000,-129.568300
0,2,28,0.000000,-135.873366
0,2,30,0.000000,-130.128585
0,2,32,0.000000,-132.664494
0,2,34,0.000000,-128.344299
0,2,36,0.000000,-127.202979
0,2,38,0.000000,-134.464593
0,2,40,0.000000,-140.970101
0,2,42,0.000000,-137.942606
0,2,44,0.000000,-144.027113
0,2,46,0.000000,-132.970350
0,2,48,0.000000,-134.487562
0,2,50,0.000000,-133.395336
0,2,52,0.000000,-131.851538
0,2,54,0.000000,-137.800113
0,2,56,0.000000,-132.515557
0,2,58,0.000000,-130.921730
0,3,0,0.000000,-130.108065
0,3,2,0.000000,-132.417562
0,3,4,0.000000,-131.037692
0,3,6,0.000000,-131.851930
0,3,8,0.000000,-130.810670
0,3,10,0.000000,-136.050666
0,3,12,0.000000,-134.989501
0,3,14,0.000000,-147.627931
0,3,16,0.000000,-130.171272
0,3,18,0.000000,-132.726967
0,3,20,0.000000,-128.616006
0,3,22,0.000000,-131.952678
0,3,24,0.000000,-131.674704
0,3,26,0.000000,-140.779105
0,3,28,0.000000,-135.491751
0,3,30,0.000000,-140.680694
0,3,32,0.000000,-136.726039
0,3,34,0.000000,-131.903947
0,3,36,0.000000,-129.859498
0,3,38,0.000000,-132.767106
0,3,40,0.000000,-135.028389
0,3,42,0.000000,-133.955100
0,3,44,0.000000,-136.668685
0,3,46,0.000000,-132.630606
0,3,48,0.000000,-140.520012
0,3,50,0.000000,-129.044386
0,3,52,0.000000,-130.579639
0,3,54,0.000000,-128.965688
0,3,56,0.000000,-125.405997
0,3,58,0.000000,-146.362018
0,4,0,0.000000,-136.916030
0,4,2,0.000000,-132.065538
0,4,4,0.000000,-137.189465
0,4,6,0.000000,-129.689920
0,4,8,0.000000,-131.621378
0,4,10,0.000000,-134.486892
0,4,12,0.000000,-133.609798
0,4,14,0.000000,-143.475251
0,4,16,0.000000,-142.428420
0,4,18,0.000000,-139.859985
0,4,20,0.000000,-135.622712
0,4,22,0.000000,-132.553693
0,4,24,0.000000,-127.988238
0,4,26,0.000000,-128.889861
0,4,28,0.000000,-129.353312
0,4,30,0.000000,-136.377729
0,4,32,0.000000,-130.197001
0,4,34,0.000000,-140.738356
0,4,36,0.000000,-132.033104
0,4,38,0.000000,-138.159332
0,4,40,0.000000,-133.178899
0,4,42,0.000000,-131.200497
0,4,44,0.000000,-131.432451
0,4,46,0.000000,-130.181275
0,4,48,0.000000,-144.892025
0,4,50,0.000000,-135.254726
0,4,52,0.000000,-152.759656
0,4,54,0.000000,-139.008880
0,4,56,0.000000,-142.311190
0,4,58,0.000000,-131.288708
0,5,0,0.000000,-138.063309
0,5,2,0.000000,-136.153019
0,5,4,0.000000,-137.351966
0,5,6,0.000000,-127.257667
0,5,8,0.000000,-141.045119
0,5,10,0.000000,-127.966245
0,5,12,0.000000,-130.393131
0,5,14,0.000000,-137.946570
0,5,16,0.000000,-126.227756
0,5,18,0.000000,-137.823278
0,5,20,0.000000,-130.225697
0,5,22,0.000000,-138.374907
0,5,24,0.000000,-130.867347
0,5,26,0.000000,-139.897569
0,5,28,0.000000,-129.953524
0,5,30,0.000000,-148.451065
0,5,32,0.000000,-141.532969
0,5,34,0.000000,-133.017197
0,5,36,0.000000,-132.358434
0,5,38,0.000000,-143.365743
0,5,40,0.000000,-144.295593
0,5,42,0.000000,-133.569643
0,5,44,0.000000,-144.864614
0,5,46,0.000000,-147.129405
0,5,48,0.000000,-138.307593
0,5,50,0.000000,-133.561767
0,5,52,0.000000,-138.582137
0,5,54,0.000000,-145.111728
0,5,56,0.000000,-128.429000
0,5,58,0.000000,-139.519759
0,6,0,0.000000,-129.642486
0,6,2,0.000000,-142.757875
0,6,4,0.000000,-135.838601
0,6,6,0.000000,-134.948267
0,6,8,0.000000,-126.795039
0,6,10,0.000000,-132.127767
0,6,12,0.000000,-131.955538
0,6,14,0.000000,-127.261876
0,6,16,0.000000,-137.476370
0,6,18,0.000000,-135.094061
0,6,20,0.000000,-136.198930
0,6,22,0.000000,-132.736765
0,6,24,0.000000,-131.554826
0,6,26,0.000000,-139.876810
0,6,28,0.000000,-128.148894
0,6,30,0.000000,-129.621126
0,6,32,0.000000,-123.359517
0,6,34,0.000000,-135.263008
0,6,36,0.000000,-129.931779
0,6,38,0.000000,-137.653533
0,6,40,0.000000,-139.556038
0,6,42,0.000000,-135.146340
0,6,44,0.000000,-138.162520
0,6,46,0.000000,-138.878185
0,6,48,0.000000,-142.200048
0,6,50,0.000000,-127.269943
0,6,52,0.000000,-137.610411
0,6,54,0.000000,-133.790499
0,6,56,0.000000,-127.966584
0,6,58,0.000000,-132.654082
0,7,0,0.000000,-141.412245
0,7,2,0.000000,-139.745651
0,7,4,0.000000,-141.997631
0,7,6,0.000000,-136.523358
0,7,8,0.000000,-128.152988
0,7,10,0.000000,-129.924008
0,7,12,0.000000,-131.609001
0,7,14,0.000000,-133.587479
0,7,16,0.000000,-132.148771
0,7,18,0.000000,-134.472672
0,7,20,0.000000,-134.408128
0,7,22,0.000000,-129.699290
0,7,24,0.000000,-130.852736
0,7,26,0.000000,-132.073806
0,7,28,0.000000,-134.175564
0,7,30,0.000000,-129.687592
0,7,32,0.000000,-136.205504
0,7,34,0.000000,-136.739757
0,7,36,0.000000,-138.803794
0,7,38,0.000000,-141.095192
0,7,40,0.000000,-141.582122
0,7,42,0.000000,-132.638994
0,7,44,0.000000,-134.617789
0,7,46,0.000000,-141.957696
0,7,48,0.000000,-129.253088
0,7,50,0.000000,-126.781556
0,7,52,0.000000,-164.388416
0,7,54,0.000000,-133.830188
0,7,56,0.000000,-144.848418
0,7,58,0.000000,-131.598708
0,8,0,0.000000,-131.462693
0,8,2,0.000000,-129.367246
0,8,4,0.000000,-127.935233
0,8,6,0.000000,-133.219218
0,8,8,0.000000,-133.297468
0,8,10,0.000000,-135.191992
0,8,12,0.000000,-135.257256
0,8,14,0.000000,-140.971451
0,8,16,0.000000,-140.122961
0,8,18,0.000000,-139.228177
0,8,20,0.000000,-134.213360
0,8,22,0.000000,-133.316875
0,8,24,0.000000,-138.149088
0,8,26,0.000000,-138.765177
0,8,28,0.000000,-132.707233
0,8,30,0.000000,-136.115338
0,8,32,0.000000,-131.838228
0,8,34,0.000000,-128.725722
0,8,36,0.000000,-129.811059
0,8,38,0.000000,-127.868652
0,8,40,0.000000,-137.723893
0,8,42,0.000000,-133.089978
0,8,44,0.000000,-128.172643
0,8,46,0.000000,-137.405800
0,8,48,0.000000,-133.191444
0,8,50,0.000000,-131.169990
0,8,52,0.000000,-129.736565
0,8,54,0.000000,-134.150265
0,8,56,0.000000,-144.698341
0,8,58,0.000000,-138.392787
0,9,0,0.000000,-131.575819
0,9,2,0.000000,-137.526814
0,9,4,0.000000,-140.518982
0,9,6,0.000000,-144.513503
0,9,8,0.000000,-130.078143
0,9,10,0.000000,-137.922459
0,9,12,0.000000,-131.301900
0,9,14,0.000000,-136.560840
0,9,16,0.000000,-139.559004
0,9,18,0.000000,-130.550577
0,9,20,0.000000,-131.173597
0,9,22,0.000000,-129.807101
0,9,24,0.000000,-134.031788
0,9,26,0.000000,-133.866280
0,9,28,0.000000,-130.626862
0,9,30,0.000000,-135.928520
0,9,32,0.000000,-136.347490
0,9,34,0.000000,-129.312591
0,9,36,0.000000,-137.721520
0,9,38,0.000000,-132.220464
0,9,40,0.000000,-136.419701
0,9,42,0.000000,-131.892544
0,9,44,0.000000,-140.726958
0,9,46,0.000000,-135.733190
0,9,48,0.000000,-136.083899
0,9,50,0.000000,-145.444282
0,9,52,0.000000,-126.352388
0,9,54,0.000000,-143.134505
0,9,56,0.000000,-127.486809
0,9,58,0.000000,-130.804283
0,10,0,0.000000,-132.510317
0,10,2,0.000000,-146.554344
0,10,4,0.000000,-130.395041
0,10,6,0.000000,-134.419872
0,10,8,0.000000,-136.263819
0,10,10,0.000000,-131.216120
0,10,12,0.000000,-144.876994
0,10,14,0.000000,-146.440750
0,10,16,0.000000,-136.360975
0,10,18,0.000000,-127.169987
0,10,20,0.000000,-138.368656
0,10,22,0.000000,-131.307430
0,10,24,0.000000,-142.402109
0,10,26,0.000000,-129.217314
0,10,28,0.000000,-133.788312
0,10,30,0.000000,-140.683405
0,10,32,0.000000,-133.618723
0,10,34,0.000000,-128.508133
0,10,36,0.000000,-126.457284
0,10,38,0.000000,-131.403246
0,10,40,0.000000,-130.076856
0,10,42,0.000000,-134.699946
0,10,44,0.000000,-136.102418
0,10,46,0.000000,-130.906036
0,10,48,0.000000,-140.213423
0,10,50,0.000000,-129.415940
0,10,52,0.000000,-137.356769
0,10,54,0.000000,-140.277691
0,10,56,0.000000,-131.408650
0,10,58,0.000000,-131.270336
0,11,0,0.000000,-126.514961
0,11,2,0.000000,-125.399676
0,11,4,0.000000,-131.888443
0,11,6,0.000000,-132.345396
0,11,8,0.000000,-130.617821
0,11,10,0.000000,-132.630620
0,11,12,0.000000,-127.687425
0,11,14,0.000000,-133.150192
0,11,16,0.000000,-146.975263
0,11,18,0.000000,-126.891121
0,11,20,0.000000,-130.179001
0,11,22,0.000000,-135.450877
0,11,24,0.000000,-128.440918
0,11,26,0.000000,-131.554507
0,11,28,0.000000,-134.898481
0,11,30,0.000000,-129.176290
0,11,32,0.000000,-130.405972
0,11,34,0.000000,-136.847358
0,11,36,0.000000,-132.853700
0,11,38,0.000000,-130.738618
0,11,40,0.000000,-123.859477
0,11,42,0.000000,-134.325689
0,11,44,0.000000,-131.995645
0,11,46,0.000000,-150.648457
0,11,48,0.000000,-136.859804
0,11,50,0.000000,-132.408858
0,11,52,0.000000,-140.073779
0,11,54,0.000000,-131.951885
0,11,56,0.000000,-147.654448
0,11,58,0.000000,-130.832960
0,12,0,0.000000,-131.584819
0,12,2,0.000000,-137.006282
0,12,4,0.000000,-136.511368
0,12,6,0.000000,-128.869515
0,12,8,0.000000,-131.721796
0,12,10,0.000000,-130.287773
0,12,12,0.000000,-139.668086
0,12,14,0.000000,-138.961822
0,12,16,0.000000,-139.612246
0,12,18,0.000000,-135.770874
0,12,20,0.000000,-133.206449
0,12,22,0.000000,-144.524054
0,12,24,0.000000,-140.034244
0,12,26,0.000000,-130.044661
0,12,28,0.000000,-130.646093
0,12,30,0.000000,-148.633328
0,12,32,0.000000,-145.752256
0,12,34,0.000000,-134.569940
0,12,36,0.000000,-137.196858
0,12,38,0.000000,-132.733875
0,12,40,0.000000,-150.813705
0,12,42,0.000000,-145.897842
0,12,44,0.000000,-134.493124
0,12,46,0.000000,-134.470136
0,12,48,0.000000,-148.702082
0,12,50,0.000000,-135.951462
0,12,52,0.000000,-134.404971
0,12,54,0.000000,-134.641455
0,12,56,0.000000,-145.871275
0,12,58,0.000000,-133.022073
0,13,0,0.000000,-129.260921
0,13,2,0.000000,-142.246864
0,13,4,0.000000,-143.263057
0,13,6,0.000000,-130.154385
0,13,8,0.000000,-134.501199
0,13,10,0.000000,-131.392124
0,13,12,0.000000,-131.093705
0,13,14,0.000000,-144.061008
0,13,16,0.000000,-152.759166
0,13,18,0.000000,-131.735434
0,13,20,0.000000,-133.205666
0,13,22,0.000000,-136.550628
0,13,24,0.000000,-127.490203
0,13,26,0.000000,-159.142488
0,13,28,0.000000,-154.015173
0,13,30,0.000000,-133.198139
0,13,32,0.000000,-128.272030
0,13,34,0.000000,-131.801795
0,13,36,0.000000,-135.827902
0,13,38,0.000000,-130.048300
0,13,40,0.000000,-149.791277
0,13,42,0.000000,-133.990416
0,13,44,0.000000,-133.873828
0,13,46,0.000000,-145.979595
0,13,48,0.000000,-132.517261
0,13,50,0.000000,-144.169061
0,13,52,0.000000,-129.415081
0,13,54,0.000000,-141.477761
0,13,56,0.000000,-136.820876
0,13,58,0.000000,-133.747250
0,14,0,0.000000,-131.024517
0,14,2,0.000000,-136.284463
0,14,4,0.000000,-147.521302
0,14,6,0.000000,-134.230211
0,14,8,0.000000,-135.676388
0,14,10,0.000000,-133.038997
0,14,12,0.000000,-138.477420
0,14,14,0.000000,-138.143642
0,14,16,0.000000,-130.483328
0,14,18,0.000000,-132.348597
0,14,20,0.000000,-146.192658
0,14,22,0.000000,-139.850730
0,14,24,0.000000,-126.505309
0,14,26,0.000000,-133.748580
0,14,28,0.000000,-131.042432
0,14,30,0.000000,-136.235616
0,14,32,0.000000,-143.825467
0,14,34,0.000000,-129.902142
0,14,36,0.000000,-138.348905
0,14,38,0.000000,-146.738359
0,14,40,0.000000,-136.156051
0,14,42,0.000000,-141.793357
0,14,44,0.000000,-139.981047
0,14,46,0.000000,-134.066903
0,14,48,0.000000,-128.071687
0,14,50,0.000000,-147.709241
0,14,52,0.000000,-142.680798
0,14,54,0.000000,-138.872822
0,14,56,0.000000,-138.072532
0,14,58,0.000000,-137.729772
0,15,0,0.000000,-133.692930
0,15,2,0.000000,-137.920475
0,15,4,0.000000,-141.842479
0,15,6,0.000000,-128.965295
0,15,8,0.000000,-133.458169
0,15,10,0.000000,-157.230143
0,15,12,0.000000,-141.935882
0,15,14,0.000000,-134.469143
0,15,16,0.000000,-130.243354
0,15,18,0.000000,-130.040564
0,15,20,0.000000,-130.906108
0,15,22,0.000000,-128.243888
0,15,24,0.000000,-139.467902
0,15,26,0.000000,-136.945335
0,15,28,0.000000,-132.714371
0,15,30,0.000000,-139.036962
0,15,32,0.000000,-130.527607
0,15,34,0.000000,-131.683706
0,15,36,0.000000,-138.079159
0,15,38,0.000000,-131.925989
0,15,40,0.000000,-128.917569
0,15,42,0.000000,-134.358789
0,15,44,0.000000,-141.958251
0,15,46,0.000000,-136.125581
0,15,48,0.000000,-137.439250
0,15,50,0.000000,-129.209278
0,15,52,0.000000,-133.813509
0,15,54,0.000000,-126.579494
0,15,56,0.000000,-131.974922
0,15,58,0.000000,-127.682799
0,16,0,0.000000,-130.426573
0,16,2,0.000000,-143.192020
0,16,4,0.000000,-134.229457
0,16,6,0.000000,-130.890030
0,16,8,0.000000,-134.411304
0,16,10,0.000000,-129.879935
0,16,12,0.000000,-137.526824
0,16,14,0.000000,-144.021408
0,16,16,0.000000,-131.106806
0,16,18,0.000000,-132.322620
0,16,20,0.000000,-133.779441
0,16,22,0.000000,-149.884236
0,16,24,0.000000,-133.863165
0,16,26,0.000000,-136.789861
0,16,28,0.000000,-134.779807
0,16,30,0.000000,-134.472770
0,16,32,0.000000,-130.306593
0,16,34,0.000000,-129.989907
0,16,36,0.000000,-139.863657
0,16,38,0.000000,-129.808068
0,16,40,0.000000,-132.828737
0,16,42,0.000000,-135.529453
0,16,44,0.000000,-140.398935
0,16,46,0.000000,-143.183429
0,16,48,0.000000,-125.644351
0,16,50,0.000000,-127.011045
0,16,52,0.000000,-134.751529
0,16,54,0.000000,-135.926375
0,16,56,0.000000,-130.973540
0,16,58,0.000000,-130.780698
0,17,0,0.000000,-135.880830
0,17,2,0.000000,-134.610414
0,17,4,0.000000,-137.251203
0,17,6,0.000000,-128.682429
0,17,8,0.000000,-151.041348
0,17,10,0.000000,-129.650556
0,17,12,0.000000,-135.771263
0,17,14,0.000000,-133.083022
0,17,16,0.000000,-137.133700
0,17,18,0.000000,-128.482089
0,17,20,0.000000,-143.824964
0,17,22,0.000000,-130.103154
0,17,24,0.000000,-144.075586
0,17,26,0.000000,-129.570707
0,17,28,0.000000,-127.982539
0,17,30,0.000000,-129.093189
0,17,32,0.000000,-139.875446
0,17,34,0.000000,-132.490425
0,17,36,0.000000,-128.332907
0,17,38,0.000000,-130.651044
0,17,40,0.000000,-137.632400
0,17,42,0.000000,-128.030921
0,17,44,0.000000,-153.348361
0,17,46,0.000000,-130.711211
0,17,48,0.000000,-136.617054
0,17,50,0.000000,-136.131460
0,17,52,0.000000,-131.213988
0,17,54,0.000000,-130.954207
0,17,56,0.000000,-127.756047
0,17,58,0.000000,-138.060794
0,18,0,0.000000,-133.228384
0,18,2,0.000000,-129.567951
0,18,4,0.000000,-128.847367
0,18,6,0.000000,-128.279727
0,18,8,0.000000,-129.416477
0,18,10,0.000000,-139.205173
0,18,12,0.000000,-131.935667
0,18,14,0.000000,-130.324879
0,18,16,0.000000,-133.335859
0,18,18,0.000000,-134.370013
0,18,20,0.000000,-133.100148
0,18,22,0.000000,-133.935002
0,18,24,0.000000,-137.817062
0,18,26,0.000000,-159.620235
0,18,28,0.000000,-132.008851
0,18,30,0.000000,-139.782079
0,18,32,0.000000,-137.318300
0,18,34,0.000000,-134.407151
0,18,36,0.000000,-141.988712
0,18,38,0.000000,-134.789502
0,18,40,0.000000,-137.587991
0,18,42,0.000000,-140.799707
0,18,44,0.000000,-140.524065
0,18,46,0.000000,-134.247215
0,18,48,0.000000,-129.104868
0,18,50,0.000000,-142.556642
0,18,52,0.000000,-131.279103
0,18,54,0.000000,-146.405984
0,18,56,0.000000,-157.192390
0,18,58,0.000000,-144.441656
0,19,0,0.000000,-127.842405
0,19,2,0.000000,-133.860572
0,19,4,0.000000,-132.368469
0,19,6,0.000000,-131.696928
0,19,8,0.000000,-137.379612
0,19,10,0.000000,-128.141516
0,19,12,0.000000,-140.888159
0,19,14,0.000000,-131.656583
0,19,16,0.000000,-134.680266
0,19,18,0.000000,-138.971638
0,19,20,0.000000,-129.903353
0,19,22,0.000000,-138.802263
0,19,24,0.000000,-132.656239
0,19,26,0.000000,-137.166818
0,19,28,0.000000,-128.739317
0,19,30,0.000000,-131.542705
0,19,32,0.000000,-137.034105
0,19,34,0.000000,-137.665944
0,19,36,0.000000,-144.213892
0,19,38,0.000000,-134.139728
0,19,40,0.000000,-147.672344
0,19,42,0.000000,-137.658406
0,19,44,0.000000,-137.969351
0,19,46,0.000000,-135.367812
0,19,48,0.000000,-128.306123
0,19,50,0.000000,-139.394688
0,19,52,0.000000,-126.188966
0,19,54,0.000000,-138.049250
0,19,56,0.000000,-128.011351
0,19,58,0.000000,-139.285104
0,20,0,0.000000,-128.020261
0,20,2,0.000000,-132.233382
0,20,4,0.000000,-129.486792
0,20,6,0.000000,-130.337713
0,20,8,0.000000,-132.121802
0,20,10,0.000000,-145.143040
0,20,12,0.000000,-133.881387
0,20,14,0.000000,-131.639554
0,20,16,0.000000,-130.579556
0,20,18,0.000000,-133.002140
0,20,20,0.000000,-130.995031
0,20,22,0.000000,-135.683286
0,20,24,0.000000,-129.185700
0,20,26,0.000000,-129.676456
0,20,28,0.000000,-131.503883
0,20,30,0.000000,-134.282411
0,20,32,0.000000,-127.537718
0,20,34,0.000000,-142.525906
0,20,36,0.000000,-137.266235
0,20,38,0.000000,-134.717988
0,20,40,0.000000,-130.237863
0,20,42,0.000000,-128.648399
0,20,44,0.000000,-140.730305
0,20,46,0.000000,-129.413745
0,20,48,0.000000,-130.425197
0,20,50,0.000000,-129.814064
0,20,52,0.000000,-132.769435
0,20,54,0.000000,-132.482786
0,20,56,0.000000,-125.083392
0,20,58,0.000000,-126.123250
0,21,0,0.000000,-139.195242
0,21,2,0.000000,-131.118709
0,21,4,0.000000,-131.596982
0,21,6,0.000000,-130.387131
0,21,8,0.000000,-126.759193
0,21,10,0.000000,-133.489419
0,21,12,0.000000,-138.075598
0,21,14,0.000000,-136.386323
0,21,16,0.000000,-134.758261
0,21,18,0.000000,-135.671298
0,21,20,0.000000,-144.890036
0,21,22,0.000000,-145.208881
0,21,24,0.000000,-135.354484
0,21,26,0.000000,-125.991843
0,21,28,0.000000,-148.516028
0,21,30,0.000000,-142.592070
0,21,32,0.000000,-128.759108
0,21,34,0.000000,-125.669061
0,21,36,0.000000,-126.954649
0,21,38,0.000000,-132.866907
0,21,40,0.000000,-128.561995
0,21,42,0.000000,-145.380155
0,21,44,0.000000,-143.053529
0,21,46,0.000000,-134.336181
0,21,48,0.000000,-133.110878
0,21,50,0.000000,-130.258311
0,21,52,0.000000,-130.708229
0,21,54,0.000000,-134.786575
0,21,56,0.000000,-148.765336
0,21,58,0.000000,-138.476239
0,22,0,0.000000,-130.609077
0,22,2,0.000000,-127.136767
0,22,4,0.000000,-131.906875
0,22,6,0.000000,-135.670891
0,22,8,0.000000,-137.062868
0,22,10,0.000000,-138.775451
0,22,12,0.000000,-137.109903
0,22,14,0.000000,-135.057252
0,22,16,0.000000,-130.827972
0,22,18,0.000000,-134.156800
0,22,20,0.000000,-136.366295
0,22,22,0.000000,-141.921273
0,22,24,0.000000,-131.908797
0,22,26,0.000000,-139.007513
0,22,28,0.000000,-131.754921
0,22,30,0.000000,-133.362029
0,22,32,0.000000,-131.241177
0,22,34,0.000000,-138.775322
0,22,36,0.000000,-133.374121
0,22,38,0.000000,-128.642372
0,22,40,0.000000,-129.995637
0,22,42,0.000000,-130.946285
0,22,44,0.000000,-131.675942
0,22,46,0.000000,-137.457069
0,22,48,0.000000,-140.316741
0,22,50,0.000000,-133.171519
0,22,52,0.000000,-133.468868
0,22,54,0.000000,-128.880378
0,22,56,0.000000,-145.084064
0,22,58,0.000000,-131.121115
0,23,0,0.000000,-132.940410
0,23,2,0.000000,-148.308048
0,23,4,0.000000,-129.289399
0,23,6,0.000000,-136.522263
0,23,8,0.000000,-143.398336
0,23,10,0.000000,-128.946211
0,23,12,0.000000,-131.883369
0,23,14,0.000000,-136.566118
0,23,16,0.000000,-135.223428
0,23,18,0.000000,-132.844889
0,23,20,0.000000,-132.347525
0,23,22,0.000000,-130.067978
0,23,24,0.000000,-129.499475
0,23,26,0.000000,-141.911367
0,23,28,0.000000,-134.820819
0,23,30,0.000000,-131.628076
0,23,32,0.000000,-128.050391
0,23,34,0.000000,-133.060939
0,23,36,0.000000,-152.020848
0,23,38,0.000000,-131.416450
0,23,40,0.000000,-128.940323
0,23,42,0.000000,-144.176807
0,23,44,0.000000,-130.423702
0,23,46,0.000000,-138.432505
0,23,48,0.000000,-136.104149
0,23,50,0.000000,-137.721034
0,23,52,0.000000,-145.815341
0,23,54,0.000000,-128.626597
0,23,56,0.000000,-135.832916
0,23,58,0.000000,-140.284600
0,24,0,0.000000,-135.596494
0,24,2,0.000000,-134.130914
0,24,4,0.000000,-135.089254
0,24,6,0.000000,-134.735784
0,24,8,0.000000,-129.502562
0,24,10,0.000000,-133.250275
0,24,12,0.000000,-137.023372
0,24,14,0.000000,-130.958758
0,24,16,0.000000,-127.717492
0,24,18,0.000000,-136.578661
0,24,20,0.000000,-135.012635
0,24,22,0.000000,-134.270326
0,24,24,0.000000,-132.858893
0,24,26,0.000000,-134.207112
0,24,28,0.000000,-128.933043
0,24,30,0.000000,-135.843965
0,24,32,0.000000,-133.979413
0,24,34,0.000000,-136.511714
0,24,36,0.000000,-142.555376
0,24,38,0.000000,-131.853547
0,24,40,0.000000,-132.154312
0,24,42,0.000000,-132.879667
0,24,44,0.000000,-135.295461
0,24,46,0.000000,-136.846070
0,24,48,0.000000,-145.257527
0,24,50,0.000000,-130.422337
0,24,52,0.000000,-131.177509
0,24,54,0.000000,-129.749862
0,24,56,0.000000,-137.469215
0,24,58,0.000000,-129.848594
0,25,0,0.000000,-138.799467
0,25,2,0.000000,-129.542516
0,25,4,0.000000,-138.871700
0,25,6,0.000000,-131.507811
0,25,8,0.000000,-127.568268
0,25,10,0.000000,-134.449855
0,25,12,0.000000,-134.564777
0,25,14,0.000000,-131.019843
0,25,16,0.000000,-135.371276
0,25,18,0.000000,-147.959142
0,25,20,0.000000,-134.056117
0,25,22,0.000000,-146.185682
0,25,24,0.000000,-131.913922
0,25,26,0.000000,-137.867401
0,25,28,0.000000,-133.051374
0,25,30,0.000000,-127.054024
0,25,32,0.000000,-132.943214
0,25,34,0.000000,-140.835438
0,25,36,0.000000,-133.164500
0,25,38,0.000000,-125.746380
0,25,40,0.000000,-140.420850
0,25,42,0.000000,-127.613537
0,25,44,0.000000,-134.442383
0,25,46,0.000000,-142.106555
0,25,48,0.000000,-129.913187
0,25,50,0.000000,-139.374108
0,25,52,0.000000,-130.220705
0,25,54,0.000000,-126.790891
0,25,56,0.000000,-135.798906
0,25,58,0.000000,-124.336857
0,26,0,0.000000,-132.530158
0,26,2,0.000000,-135.434800
0,26,4,0.000000,-128.317312
0,26,6,0.000000,-128.337505
0,26,8,0.000000,-129.075742
0,26,10,0.000000,-129.860579
0,26,12,0.000000,-135.314610
0,26,14,0.000000,-130.553246
0,26,16,0.000000,-143.996742
0,26,18,0.000000,-134.491065
0,26,20,0.000000,-131.115133
0,26,22,0.000000,-132.604600
0,26,24,0.000000,-131.017646
0,26,26,0.000000,-128.807504
0,26,28,0.000000,-128.998474
0,26,30,0.000000,-130.009750
0,26,32,0.000000,-153.638316
0,26,34,0.000000,-133.689398
0,26,36,0.000000,-125.896843
0,26,38,0.000000,-131.828055
0,26,40,0.000000,-134.928833
0,26,42,0.000000,-134.396858
0,26,44,0.000000,-131.818534
0,26,46,0.000000,-141.688923
0,26,48,0.000000,-130.328118
0,26,50,0.000000,-133.739231
0,26,52,0.000000,-132.306711
0,26,54,0.000000,-131.974254
0,26,56,0.000000,-129.697117
0,26,58,0.000000,-131.315688
0,27,0,0.000000,-128.163724
0,27,2,0.000000,-136.090220
0,27,4,0.000000,-126.694382
0,27,6,0.000000,-137.192997
0,27,8,0.000000,-152.561412
0,27,10,0.000000,-133.155994
0,27,12,0.000000,-158.243107
0,27,14,0.000000,-156.598903
0,27,16,0.000000,-141.526815
0,27,18,0.000000,-130.453829
0,27,20,0.000000,-137.166662
0,27,22,0.000000,-126.998000
