hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.841193
0,0,2,0.000000,-128.379425
0,0,4,0.000000,-128.555023
0,0,6,0.000000,-128.486410
0,0,8,0.000000,-129.510227
0,0,10,0.000000,-130.869984
0,0,12,0.000000,-129.205619
0,0,14,0.000000,-131.247348
0,0,16,0.000000,-128.109141
0,0,18,0.000000,-128.515662
0,0,20,0.000000,-126.147807
0,0,22,0.000000,-128.120992
0,0,24,0.000000,-129.258363
0,0,26,0.000000,-128.893513
0,0,28,0.000000,-127.694254
0,0,30,0.000000,-129.796963
0,0,32,0.000000,-128.587086
0,0,34,0.000000,-130.261324
0,0,36,0.000000,-128.208188
0,0,38,0.000000,-128.559381
0,0,40,0.000000,-130.510249
0,0,42,0.000000,-131.343448
0,0,44,0.000000,-130.070987
0,0,46,0.000000,-128.292689
0,0,48,0.000000,-128.563244
0,0,50,0.000000,-130.319919
0,0,52,0.000000,-130.377242
0,0,54,0.000000,-128.330547
0,0,56,0.000000,-128.660058
0,0,58,0.000000,-128.943810
0,1,0,0.000000,-130.649932
0,1,2,0.000000,-129.370070
0,1,4,0.000000,-129.445888
0,1,6,0.000000,-128.348296
0,1,8,0.000000,-127.909088
0,1,10,0.000000,-128.022952
0,1,12,0.000000,-128.007399
0,1,14,0.000000,-129.919593
0,1,16,0.000000,-131.318230
0,1,18,0.000000,-129.167298
0,1,20,0.000000,-129.053176
0,1,22,0.000000,-125.482743
0,1,24,0.000000,-130.626825
0,1,26,0.000000,-129.926231
0,1,28,0.000000,-128.870959
0,1,30,0.000000,-130.972607
0,1,32,0.000000,-131.205080
0,1,34,0.000000,-129.577205
0,1,36,0.000000,-129.657825
0,1,38,0.000000,-129.859653
0,1,40,0.000000,-129.195336
0,1,42,0.000000,-131.661969
0,1,44,0.000000,-129.216018
0,1,46,0.000000,-130.141278
0,1,48,0.000000,-129.266430
0,1,50,0.000000,-129.232121
0,1,52,0.000000,-130.942405
0,1,54,0.000000,-131.115553
0,1,56,0.000000,-130.647703
0,1,58,0.000000,-132.017801
0,2,0,0.000000,-131.162886
0,2,2,0.000000,-130.155730
0,2,4,0.000000,-129.635722
0,2,6,0.000000,-128.464011
0,2,8,0.000000,-129.472733
0,2,10,0.000000,-127.455532
0,2,12,0.000000,-128.698136
0,2,14,0.000000,-129.575501
0,2,16,0.000000,-129.281112
0,2,18,0.000000,-128.948274
0,2,20,0.000000,-128.705251
0,2,22,0.000000,-129.367067
0,2,24,0.000000,-127.829682
0,2,26,0.000000,-130.430626
0,2,28,0.000000,-126.885077
0,2,30,0.000000,-128.472956
0,2,32,0.000000,-130.280107
0,2,34,0.000000,-131.298029
0,2,36,0.000000,-128.544508
0,2,38,0.000000,-128.433999
0,2,40,0.000000,-130.384441
0,2,42,0.000000,-130.921952
0,2,44,0.000000,-127.570708
0,2,46,0.000000,-128.675875
0,2,48,0.000000,-127.078298
0,2,50,0.000000,-126.979303
0,2,52,0.000000,-130.914042
0,2,54,0.000000,-130.264456
0,2,56,0.000000,-128.522255
0,2,58,0.000000,-128.769706
0,3,0,0.000000,-130.944659
0,3,2,0.000000,-128.913193
0,3,4,0.000000,-131.137833
0,3,6,0.000000,-127.124385
0,3,8,0.000000,-130.197024
0,3,10,0.000000,-129.718123
0,3,12,0.000000,-127.294806
0,3,14,0.000000,-126.868661
0,3,16,0.000000,-127.252676
0,3,18,0.000000,-128.625795
0,3,20,0.000000,-128.725269
0,3,22,0.000000,-129.550410
0,3,24,0.000000,-127.780103
0,3,26,0.000000,-130.274835
0,3,28,0.000000,-128.363633
0,3,30,0.000000,-127.337307
0,3,32,0.000000,-128.131202
0,3,34,0.000000,-128.926553
0,3,36,0.000000,-127.485099
0,3,38,0.000000,-127.609920
0,3,40,0.000000,-129.222775
0,3,42,0.000000,-128.320670
0,3,44,0.000000,-130.980897
0,3,46,0.000000,-130.487305
0,3,48,0.000000,-130.470084
0,3,50,0.000000,-128.487236
0,3,52,0.000000,-127.392783
0,3,54,0.000000,-128.357566
0,3,56,0.000000,-129.037632
0,3,58,0.000000,-128.144250
0,4,0,0.000000,-129.307228
0,4,2,0.000000,-128.908086
0,4,4,0.000000,-130.013042
0,4,6,0.000000,-129.063760
0,4,8,0.000000,-131.415117
0,4,10,0.000000,-130.811463
0,4,12,0.000000,-126.076838
0,4,14,0.000000,-131.811022
0,4,16,0.000000,-129.853630
0,4,18,0.000000,-127.101320
0,4,20,0.000000,-129.170455
0,4,22,0.000000,-129.359223
0,4,24,0.000000,-130.355820
0,4,26,0.000000,-130.987917
0,4,28,0.000000,-129.034407
0,4,30,0.000000,-128.650590
0,4,32,0.000000,-129.589758
0,4,34,0.000000,-130.278382
0,4,36,0.000000,-130.376882
0,4,38,0.000000,-128.867230
0,4,40,0.000000,-130.029947
0,4,42,0.000000,-128.552626
0,4,44,0.000000,-132.041677
0,4,46,0.000000,-131.419506
0,4,48,0.000000,-129.866515
0,4,50,0.000000,-129.811573
0,4,52,0.000000,-128.252352
0,4,54,0.000000,-128.718003
0,4,56,0.000000,-128.448286
0,4,58,0.000000,-127.058915
0,5,0,0.000000,-129.451963
0,5,2,0.000000,-130.245465
0,5,4,0.000000,-131.441757
0,5,6,0.000000,-131.238851
0,5,8,0.000000,-128.811646
0,5,10,0.000000,-129.132364
0,5,12,0.000000,-127.446687
0,5,14,0.000000,-128.372606
0,5,16,0.000000,-127.771926
0,5,18,0.000000,-127.299717
0,5,20,0.000000,-127.633961
0,5,22,0.000000,-128.570541
0,5,24,0.000000,-131.004078
0,5,26,0.000000,-129.451424
0,5,28,0.000000,-128.499756
0,5,30,0.000000,-128.773932
0,5,32,0.000000,-129.299063
0,5,34,0.000000,-129.437264
0,5,36,0.000000,-129.704740
0,5,38,0.000000,-130.056382
0,5,40,0.000000,-127.746151
0,5,42,0.000000,-128.861684
0,5,44,0.000000,-128.788676
0,5,46,0.000000,-131.051234
0,5,48,0.000000,-129.031709
0,5,50,0.000000,-129.623801
0,5,52,0.000000,-130.530489
0,5,54,0.000000,-128.071430
0,5,56,0.000000,-127.122059
0,5,58,0.000000,-129.494254
0,6,0,0.000000,-129.701535
0,6,2,0.000000,-129.222125
0,6,4,0.000000,-130.029674
0,6,6,0.000000,-129.674803
0,6,8,0.000000,-130.091802
0,6,10,0.000000,-130.538177
0,6,12,0.000000,-130.192774
0,6,14,0.000000,-129.358589
0,6,16,0.000000,-127.485889
0,6,18,0.000000,-130.417698
0,6,20,0.000000,-129.419660
0,6,22,0.000000,-129.694850
0,6,24,0.000000,-129.617777
0,6,26,0.000000,-127.314483
0,6,28,0.000000,-129.657670
0,6,30,0.000000,-128.055467
0,6,32,0.000000,-128.604519
0,6,34,0.000000,-127.011614
0,6,36,0.000000,-129.609231
0,6,38,0.000000,-131.708946
0,6,40,0.000000,-130.346102
0,6,42,0.000000,-128.429062
0,6,44,0.000000,-128.857633
0,6,46,0.000000,-130.338311
0,6,48,0.000000,-129.914615
0,6,50,0.000000,-126.245412
0,6,52,0.000000,-129.623082
0,6,54,0.000000,-126.913906
0,6,56,0.000000,-128.643804
0,6,58,0.000000,-129.752874
0,7,0,0.000000,-125.856887
0,7,2,0.000000,-128.759138
0,7,4,0.000000,-131.297527
0,7,6,0.000000,-131.086036
0,7,8,0.000000,-130.345834
0,7,10,0.000000,-127.587773
0,7,12,0.000000,-126.914422
0,7,14,0.000000,-131.120931
0,7,16,0.000000,-129.301356
0,7,18,0.000000,-128.886159
0,7,20,0.000000,-127.241701
0,7,22,0.000000,-129.023105
0,7,24,0.000000,-128.514611
0,7,26,0.000000,-129.142228
0,7,28,0.000000,-128.868274
0,7,30,0.000000,-130.016879
0,7,32,0.000000,-131.644462
0,7,34,0.000000,-130.849095
0,7,36,0.000000,-129.540709
0,7,38,0.000000,-128.595213
0,7,40,0.000000,-129.457819
0,7,42,0.000000,-129.001471
0,7,44,0.000000,-128.879206
0,7,46,0.000000,-127.742376
0,7,48,0.000000,-126.473229
0,7,50,0.000000,-128.730309
0,7,52,0.000000,-131.354106
0,7,54,0.000000,-130.409614
0,7,56,0.000000,-130.892192
0,7,58,0.000000,-127.729520
0,8,0,0.000000,-129.456799
0,8,2,0.000000,-130.937324
0,8,4,0.000000,-129.505503
0,8,6,0.000000,-129.673317
0,8,8,0.000000,-131.256657
0,8,10,0.000000,-130.631982
0,8,12,0.000000,-128.276419
0,8,14,0.000000,-129.457343
0,8,16,0.000000,-126.850686
0,8,18,0.000000,-129.072451
0,8,20,0.000000,-128.398485
0,8,22,0.000000,-128.005344
0,8,24,0.000000,-128.872446
0,8,26,0.000000,-130.409689
0,8,28,0.000000,-130.540513
0,8,30,0.000000,-130.645792
0,8,32,0.000000,-129.532520
0,8,34,0.000000,-125.295846
0,8,36,0.000000,-129.137039
0,8,38,0.000000,-131.073187
0,8,40,0.000000,-129.979820
0,8,42,0.000000,-129.557433
0,8,44,0.000000,-130.771631
0,8,46,0.000000,-129.183459
0,8,48,0.000000,-130.180725
0,8,50,0.000000,-127.457871
0,8,52,0.000000,-127.722126
0,8,54,0.000000,-127.554783
0,8,56,0.000000,-129.872392
0,8,58,0.000000,-128.689241
0,9,0,0.000000,-126.612047
0,9,2,0.000000,-128.213438
0,9,4,0.000000,-131.014670
0,9,6,0.000000,-130.648703
0,9,8,0.000000,-129.926901
0,9,10,0.000000,-126.992800
0,9,12,0.000000,-130.494577
0,9,14,0.000000,-130.814697
0,9,16,0.000000,-128.596212
0,9,18,0.000000,-130.051948
0,9,20,0.000000,-129.230574
0,9,22,0.000000,-130.486728
0,9,24,0.000000,-128.174624
0,9,26,0.000000,-130.384586
0,9,28,0.000000,-130.212598
0,9,30,0.000000,-130.258265
0,9,32,0.000000,-130.275815
0,9,34,0.000000,-130.188715
0,9,36,0.000000,-128.267092
0,9,38,0.000000,-125.895414
0,9,40,0.000000,-128.684859
0,9,42,0.000000,-128.293564
0,9,44,0.000000,-131.260469
0,9,46,0.000000,-129.005516
0,9,48,0.000000,-127.684523
0,9,50,0.000000,-129.478114
0,9,52,0.000000,-128.826051
0,9,54,0.000000,-129.450945
0,9,56,0.000000,-130.400758
0,9,58,0.000000,-131.069617
0,10,0,0.000000,-130.315162
0,10,2,0.000000,-130.153647
0,10,4,0.000000,-130.084450
0,10,6,0.000000,-130.742681
0,10,8,0.000000,-128.544339
0,10,10,0.000000,-131.397857
0,10,12,0.000000,-128.473527
0,10,14,0.000000,-127.350574
0,10,16,0.000000,-126.166905
0,10,18,0.000000,-129.736034
0,10,20,0.000000,-128.695604
0,10,22,0.000000,-129.605955
0,10,24,0.000000,-126.977548
0,10,26,0.000000,-127.517087
0,10,28,0.000000,-131.438926
0,10,30,0.000000,-128.710629
0,10,32,0.000000,-129.873612
0,10,34,0.000000,-128.244771
0,10,36,0.000000,-129.606095
0,10,38,0.000000,-130.747790
0,10,40,0.000000,-125.646686
0,10,42,0.000000,-130.955599
0,10,44,0.000000,-128.303568
0,10,46,0.000000,-130.082449
0,10,48,0.000000,-129.640522
0,10,50,0.000000,-129.431374
0,10,52,0.000000,-128.731026
0,10,54,0.000000,-128.230969
0,10,56,0.000000,-130.223644
0,10,58,0.000000,-130.274591
0,11,0,0.000000,-129.592750
0,11,2,0.000000,-128.772981
0,11,4,0.000000,-129.232936
0,11,6,0.000000,-131.019822
0,11,8,0.000000,-130.037388
0,11,10,0.000000,-129.909767
0,11,12,0.000000,-128.598719
0,11,14,0.000000,-129.843353
0,11,16,0.000000,-127.601048
0,11,18,0.000000,-128.685446
0,11,20,0.000000,-129.909969
0,11,22,0.000000,-130.132252
0,11,24,0.000000,-128.788020
0,11,26,0.000000,-128.971053
0,11,28,0.000000,-128.629951
0,11,30,0.000000,-128.240088
0,11,32,0.000000,-128.798271
0,11,34,0.000000,-129.289777
0,11,36,0.000000,-127.790036
0,11,38,0.000000,-129.885133
0,11,40,0.000000,-127.840493
0,11,42,0.000000,-130.357200
0,11,44,0.000000,-130.106942
0,11,46,0.000000,-127.518807
0,11,48,0.000000,-130.224470
0,11,50,0.000000,-128.720947
0,11,52,0.000000,-125.925893
0,11,54,0.000000,-130.163840
0,11,56,0.000000,-128.268121
0,11,58,0.000000,-128.761976
0,12,0,0.000000,-130.692731
0,12,2,0.000000,-130.143976
0,12,4,0.000000,-127.369523
0,12,6,0.000000,-131.060357
0,12,8,0.000000,-130.534821
0,12,10,0.000000,-127.700950
0,12,12,0.000000,-129.179898
0,12,14,0.000000,-129.284173
0,12,16,0.000000,-128.969969
0,12,18,0.000000,-129.325801
0,12,20,0.000000,-131.292045
0,12,22,0.000000,-129.673678
0,12,24,0.000000,-129.750063
0,12,26,0.000000,-127.603216
0,12,28,0.000000,-128.963774
0,12,30,0.000000,-130.403622
0,12,32,0.000000,-127.274223
0,12,34,0.000000,-130.814028
0,12,36,0.000000,-130.164028
0,12,38,0.000000,-129.171695
0,12,40,0.000000,-129.569347
0,12,42,0.000000,-129.074010
0,12,44,0.000000,-129.940371
0,12,46,0.000000,-128.333197
0,12,48,0.000000,-126.275353
0,12,50,0.000000,-129.501686
0,12,52,0.000000,-130.286714
0,12,54,0.000000,-130.818355
0,12,56,0.000000,-129.229500
0,12,58,0.000000,-128.346170
0,13,0,0.000000,-127.759168
0,13,2,0.000000,-129.249669
0,13,4,0.000000,-130.559867
0,13,6,0.000000,-127.901643
0,13,8,0.000000,-128.822637
0,13,10,0.000000,-129.614396
0,13,12,0.000000,-130.586712
0,13,14,0.000000,-130.027056
0,13,16,0.000000,-128.501819
0,13,18,0.000000,-130.550812
0,13,20,0.000000,-128.140183
0,13,22,0.000000,-127.850770
0,13,24,0.000000,-126.334939
0,13,26,0.000000,-128.263385
0,13,28,0.000000,-130.269379
0,13,30,0.000000,-128.253912
0,13,32,0.000000,-128.263389
0,13,34,0.000000,-126.940721
0,13,36,0.000000,-128.822890
0,13,38,0.000000,-127.052386
0,13,40,0.000000,-130.970604
0,13,42,0.000000,-128.229170
0,13,44,0.000000,-128.451510
0,13,46,0.000000,-129.334123
0,13,48,0.000000,-126.630890
0,13,50,0.000000,-129.458178
0,13,52,0.000000,-132.372310
0,13,54,0.000000,-128.240148
0,13,56,0.000000,-129.321157
0,13,58,0.000000,-129.339874
0,14,0,0.000000,-131.496533
0,14,2,0.000000,-129.221503
0,14,4,0.000000,-127.129890
0,14,6,0.000000,-130.556554
0,14,8,0.000000,-127.068587
0,14,10,0.000000,-128.638826
0,14,12,0.000000,-125.921305
0,14,14,0.000000,-128.730342
0,14,16,0.000000,-127.662559
0,14,18,0.000000,-129.071568
0,14,20,0.000000,-129.472645
0,14,22,0.000000,-128.079158
0,14,24,0.000000,-130.194095
0,14,26,0.000000,-127.799655
0,14,28,0.000000,-127.010615
0,14,30,0.000000,-127.839301
0,14,32,0.000000,-130.685707
0,14,34,0.000000,-127.710507
0,14,36,0.000000,-129.741076
0,14,38,0.000000,-128.280157
0,14,40,0.000000,-130.499425
0,14,42,0.000000,-130.665873
0,14,44,0.000000,-129.422466
0,14,46,0.000000,-129.885032
0,14,48,0.000000,-128.460645
0,14,50,0.000000,-128.841546
0,14,52,0.000000,-130.017655
0,14,54,0.000000,-129.667001
0,14,56,0.000000,-127.126272
0,14,58,0.000000,-127.717350
0,15,0,0.000000,-130.646279
0,15,2,0.000000,-128.458343
0,15,4,0.000000,-130.096718
0,15,6,0.000000,-127.943997
0,15,8,0.000000,-131.287791
0,15,10,0.000000,-130.598392
0,15,12,0.000000,-128.730069
0,15,14,0.000000,-128.303921
0,15,16,0.000000,-129.323799
0,15,18,0.000000,-130.634043
0,15,20,0.000000,-129.158788
0,15,22,0.000000,-126.502123
0,15,24,0.000000,-128.523692
0,15,26,0.000000,-128.983132
0,15,28,0.000000,-127.209184
0,15,30,0.000000,-126.995110
0,15,32,0.000000,-127.561697
0,15,34,0.000000,-128.179306
0,15,36,0.000000,-132.196415
0,15,38,0.000000,-129.740207
0,15,40,0.000000,-126.947856
0,15,42,0.000000,-129.094573
0,15,44,0.000000,-129.627358
0,15,46,0.000000,-126.835744
0,15,48,0.000000,-130.514366
0,15,50,0.000000,-128.108297
0,15,52,0.000000,-129.732225
0,15,54,0.000000,-130.774538
0,15,56,0.000000,-126.862034
0,15,58,0.000000,-129.326796
0,16,0,0.000000,-129.448770
0,16,2,0.000000,-127.011393
0,16,4,0.000000,-130.353660
0,16,6,0.000000,-129.004776
0,16,8,0.000000,-130.493046
0,16,10,0.000000,-126.259785
0,16,12,0.000000,-127.813231
0,16,14,0.000000,-126.574843
0,16,16,0.000000,-129.236994
0,16,18,0.000000,-130.851196
0,16,20,0.000000,-128.905857
0,16,22,0.000000,-129.072442
0,16,24,0.000000,-128.209032
0,16,26,0.000000,-127.703783
0,16,28,0.000000,-130.246458
0,16,30,0.000000,-131.075969
0,16,32,0.000000,-128.509294
0,16,34,0.000000,-128.962190
0,16,36,0.000000,-128.585804
0,16,38,0.000000,-127.244880
0,16,40,0.000000,-126.775091
0,16,42,0.000000,-129.580953
0,16,44,0.000000,-126.969883
0,16,46,0.000000,-131.342984
0,16,48,0.000000,-127.257467
0,16,50,0.000000,-129.924522
0,16,52,0.000000,-130.807525
0,16,54,0.000000,-127.359184
0,16,56,0.000000,-129.809381
0,16,58,0.000000,-127.705619
0,17,0,0.000000,-126.978824
0,17,2,0.000000,-129.753737
0,17,4,0.000000,-129.732393
0,17,6,0.000000,-129.084293
0,17,8,0.000000,-126.272819
0,17,10,0.000000,-126.309356
0,17,12,0.000000,-130.343661
0,17,14,0.000000,-128.162063
0,17,16,0.000000,-129.546223
0,17,18,0.000000,-128.875232
0,17,20,0.000000,-131.432325
0,17,22,0.000000,-131.031049
0,17,24,0.000000,-128.599273
0,17,26,0.000000,-131.264929
0,17,28,0.000000,-129.272205
0,17,30,0.000000,-128.994989
0,17,32,0.000000,-129.835538
0,17,34,0.000000,-128.721286
0,17,36,0.000000,-128.909770
0,17,38,0.000000,-129.179628
0,17,40,0.000000,-129.710345
0,17,42,0.000000,-126.935781
0,17,44,0.000000,-129.017615
0,17,46,0.000000,-128.289667
0,17,48,0.000000,-130.491002
0,17,50,0.000000,-126.870078
0,17,52,0.000000,-129.731678
0,17,54,0.000000,-128.831523
0,17,56,0.000000,-130.747754
0,17,58,0.000000,-128.446945
0,18,0,0.000000,-132.065965
0,18,2,0.000000,-129.240881
0,18,4,0.000000,-130.014576
0,18,6,0.000000,-127.859079
0,18,8,0.000000,-127.786990
0,18,10,0.000000,-130.730561
0,18,12,0.000000,-130.097331
0,18,14,0.000000,-130.710583
0,18,16,0.000000,-126.990278
0,18,18,0.000000,-127.411498
0,18,20,0.000000,-128.704179
0,18,22,0.000000,-128.269521
0,18,24,0.000000,-128.019827
0,18,26,0.000000,-128.187397
0,18,28,0.000000,-126.536623
0,18,30,0.000000,-126.092322
0,18,32,0.000000,-131.028357
0,18,34,0.000000,-127.021401
0,18,36,0.000000,-131.779747
0,18,38,0.000000,-130.028211
0,18,40,0.000000,-128.931718
0,18,42,0.000000,-129.372600
0,18,44,0.000000,-130.538450
0,18,46,0.000000,-126.157741
0,18,48,0.000000,-128.886017
0,18,50,0.000000,-131.220417
0,18,52,0.000000,-130.449340
0,18,54,0.000000,-130.406385
0,18,56,0.000000,-128.145307
0,18,58,0.000000,-129.340545
0,19,0,0.000000,-128.482471
0,19,2,0.000000,-131.282682
0,19,4,0.000000,-128.649932
0,19,6,0.000000,-128.847718
0,19,8,0.000000,-128.604977
0,19,10,0.000000,-127.726777
0,19,12,0.000000,-132.375750
0,19,14,0.000000,-129.162365
0,19,16,0.000000,-130.526366
0,19,18,0.000000,-126.771912
0,19,20,0.000000,-129.498057
0,19,22,0.000000,-129.416462
0,19,24,0.000000,-127.806697
0,19,26,0.000000,-129.371603
0,19,28,0.000000,-130.479528
0,19,30,0.000000,-128.562027
0,19,32,0.000000,-127.557698
0,19,34,0.000000,-126.871453
0,19,36,0.000000,-130.161774
0,19,38,0.000000,-127.347396
0,19,40,0.000000,-128.806835
0,19,42,0.000000,-129.092436
0,19,44,0.000000,-129.968007
0,19,46,0.000000,-126.817442
0,19,48,0.000000,-128.669885
0,19,50,0.000000,-125.394610
0,19,52,0.000000,-129.103140
0,19,54,0.000000,-130.328604
0,19,56,0.000000,-129.620696
0,19,58,0.000000,-129.774777
0,20,0,0.000000,-129.744142
0,20,2,0.000000,-128.900259
0,20,4,0.000000,-128.476505
0,20,6,0.000000,-127.516995
0,20,8,0.000000,-127.905777
0,20,10,0.000000,-130.619663
0,20,12,0.000000,-130.844212
0,20,14,0.000000,-127.397795
0,20,16,0.000000,-129.789264
0,20,18,0.000000,-127.183280
0,20,20,0.000000,-128.229824
0,20,22,0.000000,-127.031211
0,20,24,0.000000,-131.687792
0,20,26,0.000000,-128.036874
0,20,28,0.000000,-131.824080
0,20,30,0.000000,-129.078613
0,20,32,0.000000,-127.842647
0,20,34,0.000000,-128.064103
0,20,36,0.000000,-131.537461
0,20,38,0.000000,-128.016158
0,20,40,0.000000,-131.405767
0,20,42,0.000000,-128.952974
0,20,44,0.000000,-130.552839
0,20,46,0.000000,-129.896623
0,20,48,0.000000,-131.527852
0,20,50,0.000000,-128.388454
0,20,52,0.000000,-130.431906
0,20,54,0.000000,-128.346258
0,20,56,0.000000,-128.495713
0,20,58,0.000000,-129.042241
0,21,0,0.000000,-131.259818
0,21,2,0.000000,-127.398292
0,21,4,0.000000,-130.743981
0,21,6,0.000000,-129.038634
0,21,8,0.000000,-128.861663
0,21,10,0.000000,-126.330973
0,21,12,0.000000,-128.314826
0,21,14,0.000000,-129.187786
0,21,16,0.000000,-128.600943
0,21,18,0.000000,-128.398694
0,21,20,0.000000,-130.749838
0,21,22,0.000000,-127.048873
0,21,24,0.000000,-130.613026
0,21,26,0.000000,-129.918154
0,21,28,0.000000,-129.366422
0,21,30,0.000000,-128.279676
0,21,32,0.000000,-130.824549
0,21,34,0.000000,-127.187111
0,21,36,0.000000,-129.193194
0,21,38,0.000000,-129.671730
0,21,40,0.000000,-128.730219
0,21,42,0.000000,-130.061644
0,21,44,0.000000,-128.294172
0,21,46,0.000000,-126.128735
0,21,48,0.000000,-129.420367
0,21,50,0.000000,-129.974460
0,21,52,0.000000,-129.829942
0,21,54,0.000000,-129.742486
0,21,56,0.000000,-130.966414
0,21,58,0.000000,-129.646335
0,22,0,0.000000,-129.662845
0,22,2,0.000000,-128.814634
0,22,4,0.000000,-131.171132
0,22,6,0.000000,-129.828388
0,22,8,0.000000,-126.705165
0,22,10,0.000000,-128.767102
0,22,12,0.000000,-129.873947
0,22,14,0.000000,-128.647576
0,22,16,0.000000,-129.447930
0,22,18,0.000000,-128.754220
0,22,20,0.000000,-129.182853
0,22,22,0.000000,-129.853361
0,22,24,0.000000,-130.310581
0,22,26,0.000000,-128.767631
0,22,28,0.000000,-128.778541
0,22,30,0.000000,-128.639697
0,22,32,0.000000,-125.994638
0,22,34,0.000000,-130.465515
0,22,36,0.000000,-128.988274
0,22,38,0.000000,-128.335496
0,22,40,0.000000,-129.133383
0,22,42,0.000000,-130.967167
0,22,44,0.000000,-128.483881
0,22,46,0.000000,-128.728781
0,22,48,0.000000,-129.336908
0,22,50,0.000000,-129.163306
0,22,52,0.000000,-130.671116
0,22,54,0.000000,-129.854981
0,22,56,0.000000,-125.991866
0,22,58,0.000000,-129.655522
0,23,0,0.000000,-129.930867
0,23,2,0.000000,-129.916459
0,23,4,0.000000,-128.577231
0,23,6,0.000000,-127.990298
0,23,8,0.000000,-129.126846
0,23,10,0.000000,-128.764758
0,23,12,0.000000,-129.914621
0,23,14,0.000000,-131.131833
0,23,16,0.000000,-130.367679
0,23,18,0.000000,-128.983630
0,23,20,0.000000,-128.136825
0,23,22,0.000000,-129.059627
0,23,24,0.000000,-129.101736
0,23,26,0.000000,-129.169398
0,23,28,0.000000,-129.015019
0,23,30,0.000000,-129.036461
0,23,32,0.000000,-126.250818
0,23,34,0.000000,-128.863955
0,23,36,0.000000,-130.630479
0,23,38,0.000000,-131.407310
0,23,40,0.000000,-128.705085
0,23,42,0.000000,-131.086609
0,23,44,0.000000,-125.742347
0,23,46,0.000000,-129.526281
0,23,48,0.000000,-130.433844
0,23,50,0.000000,-130.822422
0,23,52,0.000000,-130.288524
0,23,54,0.000000,-132.124068
0,23,56,0.000000,-129.276443
0,23,58,0.000000,-128.273572
0,24,0,0.000000,-129.290126
0,24,2,0.000000,-128.291538
0,24,4,0.000000,-128.134212
0,24,6,0.000000,-130.632791
0,24,8,0.000000,-130.926376
0,24,10,0.000000,-130.184909
0,24,12,0.000000,-128.935617
0,24,14,0.000000,-130.919051
0,24,16,0.000000,-126.925209
0,24,18,0.000000,-128.311818
0,24,20,0.000000,-128.653687
0,24,22,0.000000,-127.143411
0,24,24,0.000000,-129.605224
0,24,26,0.000000,-128.924824
0,24,28,0.000000,-127.798294
0,24,30,0.000000,-128.912678
0,24,32,0.000000,-129.453127
0,24,34,0.000000,-128.839199
0,24,36,0.000000,-131.740184
0,24,38,0.000000,-129.780716
0,24,40,0.000000,-128.837620
0,24,42,0.000000,-128.398001
0,24,44,0.000000,-129.482381
0,24,46,0.000000,-127.530494
0,24,48,0.000000,-130.432404
0,24,50,0.000000,-127.637314
0,24,52,0.000000,-128.054555
0,24,54,0.000000,-127.891992
0,24,56,0.000000,-130.068553
0,24,58,0.000000,-127.161886
0,25,0,0.000000,-128.574288
0,25,2,0.000000,-129.053487
0,25,4,0.000000,-129.416407
0,25,6,0.000000,-130.094029
0,25,8,0.000000,-129.781781
0,25,10,0.000000,-132.378878
0,25,12,0.000000,-129.123637
0,25,14,0.000000,-127.618096
0,25,16,0.000000,-129.737366
0,25,18,0.000000,-129.945071
0,25,20,0.000000,-129.502586
0,25,22,0.000000,-130.060757
0,25,24,0.000000,-128.642841
0,25,26,0.000000,-130.429395
0,25,28,0.000000,-130.348276
0,25,30,0.000000,-130.683748
0,25,32,0.000000,-128.763444
0,25,34,0.000000,-128.739504
0,25,36,0.000000,-131.926181
0,25,38,0.000000,-127.920033
0,25,40,0.000000,-127.963950
0,25,42,0.000000,-129.218354
0,25,44,0.000000,-129.248914
0,25,46,0.000000,-131.027695
0,25,48,0.000000,-126.898477
0,25,50,0.000000,-129.580716
0,25,52,0.000000,-129.808322
0,25,54,0.000000,-129.716258
0,25,56,0.000000,-129.634533
0,25,58,0.000000,-130.579845
0,26,0,0.000000,-129.647154
0,26,2,0.000000,-128.052346
0,26,4,0.000000,-128.303635
0,26,6,0.000000,-128.285132
0,26,8,0.000000,-127.446669
0,26,10,0.000000,-129.325561
0,26,12,0.000000,-127.414285
0,26,14,0.000000,-128.553290
0,26,16,0.000000,-129.933131
0,26,18,0.000000,-130.906943
0,26,20,0.000000,-129.155682
0,26,22,0.000000,-127.614153
0,26,24,0.000000,-128.698930
0,26,26,0.000000,-130.235499
0,26,28,0.000000,-127.372516
0,26,30,0.000000,-129.179546
0,26,32,0.000000,-131.824847
0,26,34,0.000000,-128.551892
0,26,36,0.000000,-129.980729
0,26,38,0.000000,-131.872708
0,26,40,0.000000,-129.888182
0,26,42,0.000000,-129.945317
0,26,44,0.000000,-129.458141
0,26,46,0.000000,-127.675242
0,26,48,0.000000,-127.816220
0,26,50,0.000000,-130.839695
0,26,52,0.000000,-128.459570
0,26,54,0.000000,-129.399768
0,26,56,0.000000,-128.376741
0,26,58,0.000000,-127.981621
0,27,0,0.000000,-129.631823
0,27,2,0.000000,-130.506099
0,27,4,0.000000,-131.506424
0,27,6,0.000000,-127.625977
0,27,8,0.000000,-131.013051
0,27,10,0.000000,-129.149526
0,27,12,0.000000,-128.883644
0,27,14,0.000000,-130.678661
0,27,16,0.000000,-129.706107
0,27,18,0.000000,-126.538785
0,27,20,0.000000,-130.779305
0,27,22,0.000000,-129.569269
