hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.373400
0,0,2,0.000000,-133.961194
0,0,4,0.000000,-147.310108
0,0,6,0.000000,-127.152472
0,0,8,0.000000,-151.522834
0,0,10,0.000000,-126.626810
0,0,12,0.000000,-130.602314
0,0,14,0.000000,-131.325545
0,0,16,0.000000,-128.442356
0,0,18,0.000000,-147.569461
0,0,20,0.000000,-126.955771
0,0,22,0.000000,-134.800430
0,0,24,0.000000,-127.195524
0,0,26,0.000000,-128.663308
0,0,28,0.000000,-133.870029
0,0,30,0.000000,-128.655899
0,0,32,0.000000,-124.310273
0,0,34,0.000000,-130.984483
0,0,36,0.000000,-127.202345
0,0,38,0.000000,-127.286086
0,0,40,0.000000,-132.103616
0,0,42,0.000000,-128.858883
0,0,44,0.000000,-130.182036
0,0,46,0.000000,-129.022334
0,0,48,0.000000,-143.216117
0,0,50,0.000000,-130.437394
0,0,52,0.000000,-133.109231
0,0,54,0.000000,-127.912900
0,0,56,0.000000,-137.536175
0,0,58,0.000000,-128.478582
0,1,0,0.000000,-126.699184
0,1,2,0.000000,-133.336289
0,1,4,0.000000,-132.775870
0,1,6,0.000000,-148.343358
0,1,8,0.000000,-133.548036
0,1,10,0.000000,-137.555138
0,1,12,0.000000,-131.220413
0,1,14,0.000000,-138.470923
0,1,16,0.000000,-143.713109
0,1,18,0.000000,-133.641480
0,1,20,0.000000,-134.344738
0,1,22,0.000000,-137.911605
0,1,24,0.000000,-142.545258
0,1,26,0.000000,-127.600760
0,1,28,0.000000,-144.833727
0,1,30,0.000000,-129.477937
0,1,32,0.000000,-131.533628
0,1,34,0.000000,-127.442109
0,1,36,0.000000,-128.448502
0,1,38,0.000000,-135.933189
0,1,40,0.000000,-129.863662
0,1,42,0.000000,-123.365900
0,1,44,0.000000,-133.079684
0,1,46,0.000000,-133.552530
0,1,48,0.000000,-137.549204
0,1,50,0.000000,-132.663456
0,1,52,0.000000,-129.968691
0,1,54,0.000000,-124.213276
0,1,56,0.000000,-126.614285
0,1,58,0.000000,-128.131450
0,2,0,0.000000,-129.015850
0,2,2,0.000000,-146.944512
0,2,4,0.000000,-135.367875
0,2,6,0.000000,-134.440519
0,2,8,0.000000,-126.718944
0,2,10,0.000000,-132.468385
0,2,12,0.000000,-129.902140
0,2,14,0.000000,-137.653153
0,2,16,0.000000,-126.920389
0,2,18,0.000000,-135.524604
0,2,20,0.000000,-138.388422
0,2,22,0.000000,-121.905577
0,2,24,0.000000,-134.613514
0,2,26,0.000000,-127.314739
0,2,28,0.000000,-128.261831
0,2,30,0.000000,-129.614155
0,2,32,0.000000,-132.797176
0,2,34,0.000000,-124.480866
0,2,36,0.000000,-141.905131
0,2,38,0.000000,-133.656334
0,2,40,0.000000,-129.699109
0,2,42,0.000000,-127.559218
0,2,44,0.000000,-135.276073
0,2,46,0.000000,-127.152343
0,2,48,0.000000,-128.487834
0,2,50,0.000000,-121.805236
0,2,52,0.000000,-129.283796
0,2,54,0.000000,-131.043224
0,2,56,0.000000,-129.990670
0,2,58,0.000000,-126.046346
0,3,0,0.000000,-136.879517
0,3,2,0.000000,-127.915354
0,3,4,0.000000,-129.535464
0,3,6,0.000000,-125.165998
0,3,8,0.000000,-144.481672
0,3,10,0.000000,-129.152305
0,3,12,0.000000,-133.552865
0,3,14,0.000000,-132.581082
0,3,16,0.000000,-130.262993
0,3,18,0.000000,-132.995974
0,3,20,0.000000,-122.577187
0,3,22,0.000000,-128.072848
0,3,24,0.000000,-128.152056
0,3,26,0.000000,-131.063192
0,3,28,0.000000,-135.220974
0,3,30,0.000000,-133.402826
0,3,32,0.000000,-128.893260
0,3,34,0.000000,-136.273319
0,3,36,0.000000,-128.112773
0,3,38,0.000000,-138.426121
0,3,40,0.000000,-134.667666
0,3,42,0.000000,-130.246095
0,3,44,0.000000,-132.678982
0,3,46,0.000000,-131.459157
0,3,48,0.000000,-129.976831
0,3,50,0.000000,-125.592424
0,3,52,0.000000,-125.664901
0,3,54,0.000000,-136.307230
0,3,56,0.000000,-133.174836
0,3,58,0.000000,-128.831612
0,4,0,0.000000,-129.626679
0,4,2,0.000000,-129.117302
0,4,4,0.000000,-135.865784
0,4,6,0.000000,-130.725856
0,4,8,0.000000,-125.648761
0,4,10,0.000000,-132.311164
0,4,12,0.000000,-138.800699
0,4,14,0.000000,-142.550112
0,4,16,0.000000,-128.655190
0,4,18,0.000000,-127.698288
0,4,20,0.000000,-125.276257
0,4,22,0.000000,-134.125013
0,4,24,0.000000,-135.377885
0,4,26,0.000000,-130.356766
0,4,28,0.000000,-124.299139
0,4,30,0.000000,-128.864154
0,4,32,0.000000,-127.334787
0,4,34,0.000000,-131.876633
0,4,36,0.000000,-132.448016
0,4,38,0.000000,-130.046991
0,4,40,0.000000,-123.735100
0,4,42,0.000000,-120.174322
0,4,44,0.000000,-129.796717
0,4,46,0.000000,-124.863704
0,4,48,0.000000,-122.601623
0,4,50,0.000000,-126.751057
0,4,52,0.000000,-127.926765
0,4,54,0.000000,-133.097025
0,4,56,0.000000,-124.305625
0,4,58,0.000000,-136.552402
0,5,0,0.000000,-141.402056
0,5,2,0.000000,-123.455153
0,5,4,0.000000,-134.389050
0,5,6,0.000000,-133.374682
0,5,8,0.000000,-129.042756
0,5,10,0.000000,-154.172773
0,5,12,0.000000,-126.461712
0,5,14,0.000000,-127.000501
0,5,16,0.000000,-138.326452
0,5,18,0.000000,-128.641912
0,5,20,0.000000,-128.816424
0,5,22,0.000000,-127.132322
0,5,24,0.000000,-122.961194
0,5,26,0.000000,-127.460595
0,5,28,0.000000,-130.681480
0,5,30,0.000000,-129.494099
0,5,32,0.000000,-131.292773
0,5,34,0.000000,-127.128387
0,5,36,0.000000,-129.264271
0,5,38,0.000000,-139.261860
0,5,40,0.000000,-131.979365
0,5,42,0.000000,-124.154436
0,5,44,0.000000,-126.342435
0,5,46,0.000000,-141.463085
0,5,48,0.000000,-142.773272
0,5,50,0.000000,-131.383610
0,5,52,0.000000,-129.529957
0,5,54,0.000000,-135.530623
0,5,56,0.000000,-126.265738
0,5,58,0.000000,-164.370989
0,6,0,0.000000,-124.972393
0,6,2,0.000000,-129.601999
0,6,4,0.000000,-130.763944
0,6,6,0.000000,-129.361815
0,6,8,0.000000,-126.926060
0,6,10,0.000000,-136.438650
0,6,12,0.000000,-134.625686
0,6,14,0.000000,-126.153225
0,6,16,0.000000,-150.971775
0,6,18,0.000000,-127.780092
0,6,20,0.000000,-127.917736
0,6,22,0.000000,-130.955916
0,6,24,0.000000,-133.329645
0,6,26,0.000000,-141.539267
0,6,28,0.000000,-140.199727
0,6,30,0.000000,-131.844283
0,6,32,0.000000,-126.661926
0,6,34,0.000000,-135.259846
0,6,36,0.000000,-127.169534
0,6,38,0.000000,-132.055815
0,6,40,0.000000,-140.106315
0,6,42,0.000000,-132.811852
0,6,44,0.000000,-139.379147
0,6,46,0.000000,-132.786042
0,6,48,0.000000,-147.196994
0,6,50,0.000000,-134.391858
0,6,52,0.000000,-141.736504
0,6,54,0.000000,-131.285564
0,6,56,0.000000,-132.898334
0,6,58,0.000000,-124.943352
0,7,0,0.000000,-132.333135
0,7,2,0.000000,-146.439209
0,7,4,0.000000,-138.260657
0,7,6,0.000000,-126.820014
0,7,8,0.000000,-126.691114
0,7,10,0.000000,-135.788308
0,7,12,0.000000,-131.210326
0,7,14,0.000000,-127.788879
0,7,16,0.000000,-126.605144
0,7,18,0.000000,-126.716721
0,7,20,0.000000,-126.043633
0,7,22,0.000000,-128.585501
0,7,24,0.000000,-127.233942
0,7,26,0.000000,-128.896004
0,7,28,0.000000,-130.254196
0,7,30,0.000000,-127.979252
0,7,32,0.000000,-128.658539
0,7,34,0.000000,-143.112957
0,7,36,0.000000,-130.521848
0,7,38,0.000000,-131.642985
0,7,40,0.000000,-131.231260
0,7,42,0.000000,-126.707617
0,7,44,0.000000,-139.638966
0,7,46,0.000000,-127.429106
0,7,48,0.000000,-124.507011
0,7,50,0.000000,-127.759442
0,7,52,0.000000,-130.765500
0,7,54,0.000000,-127.636040
0,7,56,0.000000,-126.726607
0,7,58,0.000000,-131.644538
0,8,0,0.000000,-129.353810
0,8,2,0.000000,-130.247558
0,8,4,0.000000,-128.631848
0,8,6,0.000000,-141.946863
0,8,8,0.000000,-134.493643
0,8,10,0.000000,-121.699243
0,8,12,0.000000,-123.537254
0,8,14,0.000000,-126.763742
0,8,16,0.000000,-135.782880
0,8,18,0.000000,-124.591434
0,8,20,0.000000,-129.768444
0,8,22,0.000000,-128.997411
0,8,24,0.000000,-129.207999
0,8,26,0.000000,-133.585525
0,8,28,0.000000,-131.275780
0,8,30,0.000000,-141.409416
0,8,32,0.000000,-127.762184
0,8,34,0.000000,-128.720552
0,8,36,0.000000,-125.009097
0,8,38,0.000000,-129.376257
0,8,40,0.000000,-138.718982
0,8,42,0.000000,-136.912441
0,8,44,0.000000,-124.324685
0,8,46,0.000000,-136.202301
0,8,48,0.000000,-126.519047
0,8,50,0.000000,-131.975856
0,8,52,0.000000,-125.383712
0,8,54,0.000000,-129.150185
0,8,56,0.000000,-122.981867
0,8,58,0.000000,-137.309092
0,9,0,0.000000,-137.898396
0,9,2,0.000000,-127.471221
0,9,4,0.000000,-136.443236
0,9,6,0.000000,-132.439083
0,9,8,0.000000,-134.183240
0,9,10,0.000000,-130.469182
0,9,12,0.000000,-122.832234
0,9,14,0.000000,-129.331744
0,9,16,0.000000,-127.099449
0,9,18,0.000000,-125.084442
0,9,20,0.000000,-138.971128
0,9,22,0.000000,-133.728415
0,9,24,0.000000,-129.813290
0,9,26,0.000000,-133.713621
0,9,28,0.000000,-131.866029
0,9,30,0.000000,-136.487162
0,9,32,0.000000,-144.307708
0,9,34,0.000000,-126.172082
0,9,36,0.000000,-133.142398
0,9,38,0.000000,-137.935495
0,9,40,0.000000,-124.020741
0,9,42,0.000000,-133.401207
0,9,44,0.000000,-125.490746
0,9,46,0.000000,-131.026318
0,9,48,0.000000,-139.235699
0,9,50,0.000000,-128.548650
0,9,52,0.000000,-144.943750
0,9,54,0.000000,-132.858212
0,9,56,0.000000,-133.975620
0,9,58,0.000000,-130.550256
0,10,0,0.000000,-125.703610
0,10,2,0.000000,-126.572851
0,10,4,0.000000,-128.313469
0,10,6,0.000000,-124.802800
0,10,8,0.000000,-133.882516
0,10,10,0.000000,-136.299880
0,10,12,0.000000,-135.963468
0,10,14,0.000000,-133.055580
0,10,16,0.000000,-128.701793
0,10,18,0.000000,-131.219583
0,10,20,0.000000,-132.760668
0,10,22,0.000000,-137.024671
0,10,24,0.000000,-131.285806
0,10,26,0.000000,-127.298750
0,10,28,0.000000,-126.458950
0,10,30,0.000000,-128.131074
0,10,32,0.000000,-131.947339
0,10,34,0.000000,-129.384616
0,10,36,0.000000,-131.854676
0,10,38,0.000000,-130.328253
0,10,40,0.000000,-131.465863
0,10,42,0.000000,-135.104307
0,10,44,0.000000,-129.769167
0,10,46,0.000000,-134.055960
0,10,48,0.000000,-127.582811
0,10,50,0.000000,-136.343312
0,10,52,0.000000,-129.228373
0,10,54,0.000000,-127.937927
0,10,56,0.000000,-127.054737
0,10,58,0.000000,-127.859643
0,11,0,0.000000,-126.929474
0,11,2,0.000000,-124.245814
0,11,4,0.000000,-135.971836
0,11,6,0.000000,-136.721630
0,11,8,0.000000,-126.500611
0,11,10,0.000000,-133.308732
0,11,12,0.000000,-122.852461
0,11,14,0.000000,-127.407806
0,11,16,0.000000,-136.657151
0,11,18,0.000000,-130.756856
0,11,20,0.000000,-126.896838
0,11,22,0.000000,-136.495170
0,11,24,0.000000,-130.157073
0,11,26,0.000000,-125.261935
0,11,28,0.000000,-131.375534
0,11,30,0.000000,-126.509813
0,11,32,0.000000,-130.412062
0,11,34,0.000000,-136.482721
0,11,36,0.000000,-128.996085
0,11,38,0.000000,-126.547757
0,11,40,0.000000,-129.726784
0,11,42,0.000000,-127.694361
0,11,44,0.000000,-130.280254
0,11,46,0.000000,-123.655699
0,11,48,0.000000,-134.780593
0,11,50,0.000000,-128.821026
0,11,52,0.000000,-128.193816
0,11,54,0.000000,-129.839620
0,11,56,0.000000,-150.655232
0,11,58,0.000000,-135.897487
0,12,0,0.000000,-132.677025
0,12,2,0.000000,-136.229384
0,12,4,0.000000,-140.614545
0,12,6,0.000000,-128.573269
0,12,8,0.000000,-131.312586
0,12,10,0.000000,-128.335694
0,12,12,0.000000,-136.186794
0,12,14,0.000000,-133.826943
0,12,16,0.000000,-129.109780
0,12,18,0.000000,-130.394169
0,12,20,0.000000,-147.555007
0,12,22,0.000000,-128.522718
0,12,24,0.000000,-136.397029
0,12,26,0.000000,-123.365995
0,12,28,0.000000,-135.270265
0,12,30,0.000000,-133.697172
0,12,32,0.000000,-132.014936
0,12,34,0.000000,-132.480104
0,12,36,0.000000,-128.476700
0,12,38,0.000000,-139.012488
0,12,40,0.000000,-129.013058
0,12,42,0.000000,-133.667210
0,12,44,0.000000,-139.423126
0,12,46,0.000000,-134.463490
0,12,48,0.000000,-129.834792
0,12,50,0.000000,-129.446537
0,12,52,0.000000,-123.830118
0,12,54,0.000000,-123.465876
0,12,56,0.000000,-131.556923
0,12,58,0.000000,-132.169567
0,13,0,0.000000,-132.633886
0,13,2,0.000000,-129.385726
0,13,4,0.000000,-130.659309
0,13,6,0.000000,-128.514274
0,13,8,0.000000,-131.582303
0,13,10,0.000000,-149.857847
0,13,12,0.000000,-131.398035
0,13,14,0.000000,-131.524949
0,13,16,0.000000,-127.307221
0,13,18,0.000000,-129.944889
0,13,20,0.000000,-137.370158
0,13,22,0.000000,-130.865221
0,13,24,0.000000,-134.306698
0,13,26,0.000000,-133.310584
0,13,28,0.000000,-130.021412
0,13,30,0.000000,-127.147712
0,13,32,0.000000,-131.164962
0,13,34,0.000000,-132.615188
0,13,36,0.000000,-124.210686
0,13,38,0.000000,-142.629690
0,13,40,0.000000,-126.102224
0,13,42,0.000000,-136.742849
0,13,44,0.000000,-126.197678
0,13,46,0.000000,-139.822219
0,13,48,0.000000,-129.544878
0,13,50,0.000000,-129.349401
0,13,52,0.000000,-129.120032
0,13,54,0.000000,-128.354565
0,13,56,0.000000,-134.158291
0,13,58,0.000000,-131.716846
0,14,0,0.000000,-138.773707
0,14,2,0.000000,-128.443637
0,14,4,0.000000,-140.527522
0,14,6,0.000000,-130.047287
0,14,8,0.000000,-135.917757
0,14,10,0.000000,-132.466271
0,14,12,0.000000,-128.146475
0,14,14,0.000000,-128.139808
0,14,16,0.000000,-131.086254
0,14,18,0.000000,-127.627484
0,14,20,0.000000,-146.050279
0,14,22,0.000000,-125.347458
0,14,24,0.000000,-124.616081
0,14,26,0.000000,-131.396587
0,14,28,0.000000,-126.148148
0,14,30,0.000000,-130.742170
0,14,32,0.000000,-124.295521
0,14,34,0.000000,-129.239716
0,14,36,0.000000,-131.710269
0,14,38,0.000000,-128.888815
0,14,40,0.000000,-127.125475
0,14,42,0.000000,-134.592839
0,14,44,0.000000,-143.342438
0,14,46,0.000000,-130.920172
0,14,48,0.000000,-139.477826
0,14,50,0.000000,-127.818175
0,14,52,0.000000,-130.271443
0,14,54,0.000000,-129.872319
0,14,56,0.000000,-135.335452
0,14,58,0.000000,-124.475684
0,15,0,0.000000,-134.315565
0,15,2,0.000000,-122.726427
0,15,4,0.000000,-131.507955
0,15,6,0.000000,-127.766285
0,15,8,0.000000,-135.398875
0,15,10,0.000000,-136.643007
0,15,12,0.000000,-136.238412
0,15,14,0.000000,-134.617293
0,15,16,0.000000,-131.384788
0,15,18,0.000000,-129.681114
0,15,20,0.000000,-127.117517
0,15,22,0.000000,-130.360717
0,15,24,0.000000,-124.444715
0,15,26,0.000000,-130.231071
0,15,28,0.000000,-129.249951
0,15,30,0.000000,-130.742238
0,15,32,0.000000,-130.020259
0,15,34,0.000000,-142.120781
0,15,36,0.000000,-137.436999
0,15,38,0.000000,-130.311424
0,15,40,0.000000,-121.270518
0,15,42,0.000000,-126.844150
0,15,44,0.000000,-123.635080
0,15,46,0.000000,-137.167374
0,15,48,0.000000,-147.285103
0,15,50,0.000000,-130.350588
0,15,52,0.000000,-137.027997
0,15,54,0.000000,-138.731692
0,15,56,0.000000,-128.508516
0,15,58,0.000000,-133.226530
0,16,0,0.000000,-127.975589
0,16,2,0.000000,-140.937015
0,16,4,0.000000,-129.521004
0,16,6,0.000000,-137.912220
0,16,8,0.000000,-124.049058
0,16,10,0.000000,-137.677862
0,16,12,0.000000,-134.701007
0,16,14,0.000000,-127.393533
0,16,16,0.000000,-132.875262
0,16,18,0.000000,-131.109526
0,16,20,0.000000,-128.137043
0,16,22,0.000000,-131.998522
0,16,24,0.000000,-132.884880
0,16,26,0.000000,-127.543002
0,16,28,0.000000,-134.697976
0,16,30,0.000000,-125.077056
0,16,32,0.000000,-135.075341
0,16,34,0.000000,-128.483146
0,16,36,0.000000,-135.282343
0,16,38,0.000000,-125.914624
0,16,40,0.000000,-138.316932
0,16,42,0.000000,-135.706853
0,16,44,0.000000,-124.892223
0,16,46,0.000000,-131.711502
0,16,48,0.000000,-120.703081
0,16,50,0.000000,-137.177402
0,16,52,0.000000,-127.514080
0,16,54,0.000000,-132.757835
0,16,56,0.000000,-131.317870
0,16,58,0.000000,-131.535061
0,17,0,0.000000,-129.352779
0,17,2,0.000000,-133.468683
0,17,4,0.000000,-131.074271
0,17,6,0.000000,-130.784555
0,17,8,0.000000,-127.111610
0,17,10,0.000000,-125.423770
0,17,12,0.000000,-135.327641
0,17,14,0.000000,-128.947651
0,17,16,0.000000,-126.354244
0,17,18,0.000000,-133.432733
0,17,20,0.000000,-134.590662
0,17,22,0.000000,-124.587668
0,17,24,0.000000,-135.310280
0,17,26,0.000000,-133.197989
0,17,28,0.000000,-130.968311
0,17,30,0.000000,-127.054635
0,17,32,0.000000,-127.394568
0,17,34,0.000000,-127.352674
0,17,36,0.000000,-134.174675
0,17,38,0.000000,-137.887599
0,17,40,0.000000,-136.770631
0,17,42,0.000000,-129.755791
0,17,44,0.000000,-130.800927
0,17,46,0.000000,-126.725401
0,17,48,0.000000,-129.274403
0,17,50,0.000000,-124.086407
0,17,52,0.000000,-128.223531
0,17,54,0.000000,-129.557656
0,17,56,0.000000,-127.516852
0,17,58,0.000000,-127.275608
0,18,0,0.000000,-136.829139
0,18,2,0.000000,-126.842462
0,18,4,0.000000,-132.662187
0,18,6,0.000000,-134.297238
0,18,8,0.000000,-131.977430
0,18,10,0.000000,-135.713137
0,18,12,0.000000,-129.620678
0,18,14,0.000000,-136.198156
0,18,16,0.000000,-126.525629
0,18,18,0.000000,-127.998550
0,18,20,0.000000,-126.948454
0,18,22,0.000000,-129.496032
0,18,24,0.000000,-136.604317
0,18,26,0.000000,-126.235462
0,18,28,0.000000,-148.984873
0,18,30,0.000000,-134.165982
0,18,32,0.000000,-127.989446
0,18,34,0.000000,-135.539721
0,18,36,0.000000,-130.242715
0,18,38,0.000000,-126.247676
0,18,40,0.000000,-128.043693
0,18,42,0.000000,-137.587125
0,18,44,0.000000,-133.627396
0,18,46,0.000000,-123.040517
0,18,48,0.000000,-129.474065
0,18,50,0.000000,-121.553341
0,18,52,0.000000,-122.512177
0,18,54,0.000000,-129.103472
0,18,56,0.000000,-135.931225
0,18,58,0.000000,-158.226509
0,19,0,0.000000,-128.930963
0,19,2,0.000000,-132.371565
0,19,4,0.000000,-134.515308
0,19,6,0.000000,-123.593951
0,19,8,0.000000,-127.164240
0,19,10,0.000000,-137.328630
0,19,12,0.000000,-126.542092
0,19,14,0.000000,-126.009095
0,19,16,0.000000,-125.027448
0,19,18,0.000000,-129.836651
0,19,20,0.000000,-127.087616
0,19,22,0.000000,-135.041339
0,19,24,0.000000,-132.141846
0,19,26,0.000000,-123.825637
0,19,28,0.000000,-129.144193
0,19,30,0.000000,-133.584095
0,19,32,0.000000,-136.823280
0,19,34,0.000000,-140.954506
0,19,36,0.000000,-124.487376
0,19,38,0.000000,-127.764250
0,19,40,0.000000,-126.950033
0,19,42,0.000000,-135.973618
0,19,44,0.000000,-132.581897
0,19,46,0.000000,-135.672210
0,19,48,0.000000,-132.401339
0,19,50,0.000000,-135.092103
0,19,52,0.000000,-131.662315
0,19,54,0.000000,-158.736381
0,19,56,0.000000,-125.200972
0,19,58,0.000000,-135.439766
0,20,0,0.000000,-127.001450
0,20,2,0.000000,-125.580806
0,20,4,0.000000,-129.372638
0,20,6,0.000000,-142.031085
0,20,8,0.000000,-132.554905
0,20,10,0.000000,-124.968329
0,20,12,0.000000,-136.618604
0,20,14,0.000000,-125.767236
0,20,16,0.000000,-124.892989
0,20,18,0.000000,-134.874452
0,20,20,0.000000,-130.306693
0,20,22,0.000000,-131.612951
0,20,24,0.000000,-131.149927
0,20,26,0.000000,-134.480359
0,20,28,0.000000,-124.526505
0,20,30,0.000000,-127.060506
0,20,32,0.000000,-138.441205
0,20,34,0.000000,-130.501441
0,20,36,0.000000,-126.209120
0,20,38,0.000000,-134.046357
0,20,40,0.000000,-127.153306
0,20,42,0.000000,-131.536742
0,20,44,0.000000,-131.762320
0,20,46,0.000000,-133.992446
0,20,48,0.000000,-125.452540
0,20,50,0.000000,-130.026027
0,20,52,0.000000,-126.892315
0,20,54,0.000000,-136.192364
0,20,56,0.000000,-132.217434
0,20,58,0.000000,-127.754340
0,21,0,0.000000,-123.332728
0,21,2,0.000000,-125.573028
0,21,4,0.000000,-128.496687
0,21,6,0.000000,-125.018318
0,21,8,0.000000,-140.867197
0,21,10,0.000000,-138.578010
0,21,12,0.000000,-142.999855
0,21,14,0.000000,-132.059248
0,21,16,0.000000,-125.855138
0,21,18,0.000000,-124.538583
0,21,20,0.000000,-126.670109
0,21,22,0.000000,-131.051663
0,21,24,0.000000,-127.368623
0,21,26,0.000000,-142.082650
0,21,28,0.000000,-147.023378
0,21,30,0.000000,-137.093168
0,21,32,0.000000,-135.635444
0,21,34,0.000000,-124.735142
0,21,36,0.000000,-129.407631
0,21,38,0.000000,-129.088932
0,21,40,0.000000,-138.193865
0,21,42,0.000000,-128.330059
0,21,44,0.000000,-127.265729
0,21,46,0.000000,-137.450628
0,21,48,0.000000,-139.355090
0,21,50,0.000000,-135.484673
0,21,52,0.000000,-142.395865
0,21,54,0.000000,-123.738069
0,21,56,0.000000,-127.373072
0,21,58,0.000000,-129.405755
0,22,0,0.000000,-127.438921
0,22,2,0.000000,-130.748866
0,22,4,0.000000,-127.880165
0,22,6,0.000000,-148.564938
0,22,8,0.000000,-134.856917
0,22,10,0.000000,-136.322390
0,22,12,0.000000,-128.212940
0,22,14,0.000000,-127.988853
0,22,16,0.000000,-132.676145
0,22,18,0.000000,-134.582256
0,22,20,0.000000,-130.330415
0,22,22,0.000000,-124.325865
0,22,24,0.000000,-129.009705
0,22,26,0.000000,-130.869248
0,22,28,0.000000,-128.241652
0,22,30,0.000000,-129.816660
0,22,32,0.000000,-133.919363
0,22,34,0.000000,-126.087304
0,22,36,0.000000,-126.184773
0,22,38,0.000000,-136.166757
0,22,40,0.000000,-129.910097
0,22,42,0.000000,-135.304053
0,22,44,0.000000,-131.734442
0,22,46,0.000000,-127.908494
0,22,48,0.000000,-129.254324
0,22,50,0.000000,-124.624837
0,22,52,0.000000,-130.368312
0,22,54,0.000000,-130.032182
0,22,56,0.000000,-135.725575
0,22,58,0.000000,-129.003029
0,23,0,0.000000,-136.308056
0,23,2,0.000000,-130.595522
0,23,4,0.000000,-135.735464
0,23,6,0.000000,-128.008381
0,23,8,0.000000,-137.987636
0,23,10,0.000000,-128.123594
0,23,12,0.000000,-127.874979
0,23,14,0.000000,-127.732018
0,23,16,0.000000,-141.878446
0,23,18,0.000000,-129.418606
0,23,20,0.000000,-139.250840
0,23,22,0.000000,-134.601532
0,23,24,0.000000,-131.126870
0,23,26,0.000000,-139.768715
0,23,28,0.000000,-140.712121
0,23,30,0.000000,-141.753109
0,23,32,0.000000,-136.450327
0,23,34,0.000000,-128.029818
0,23,36,0.000000,-129.015021
0,23,38,0.000000,-136.752855
0,23,40,0.000000,-140.102069
0,23,42,0.000000,-126.046245
0,23,44,0.000000,-126.541126
0,23,46,0.000000,-130.962274
0,23,48,0.000000,-127.829722
0,23,50,0.000000,-139.342213
0,23,52,0.000000,-131.607450
0,23,54,0.000000,-136.256560
0,23,56,0.000000,-126.971031
0,23,58,0.000000,-128.064660
0,24,0,0.000000,-129.162834
0,24,2,0.000000,-135.991867
0,24,4,0.000000,-129.897218
0,24,6,0.000000,-138.075690
0,24,8,0.000000,-133.486948
0,24,10,0.000000,-125.600771
0,24,12,0.000000,-130.898033
0,24,14,0.000000,-135.958741
0,24,16,0.000000,-133.884696
0,24,18,0.000000,-133.615949
0,24,20,0.000000,-143.841307
0,24,22,0.000000,-126.969658
0,24,24,0.000000,-128.841698
0,24,26,0.000000,-128.509132
0,24,28,0.000000,-127.287044
0,24,30,0.000000,-131.462089
0,24,32,0.000000,-135.115064
0,24,34,0.000000,-136.429815
0,24,36,0.000000,-128.846705
0,24,38,0.000000,-131.552205
0,24,40,0.000000,-126.433195
0,24,42,0.000000,-142.624428
0,24,44,0.000000,-131.692414
0,24,46,0.000000,-127.766073
0,24,48,0.000000,-128.408111
0,24,50,0.000000,-141.995031
0,24,52,0.000000,-148.643301
0,24,54,0.000000,-133.526417
0,24,56,0.000000,-134.465538
0,24,58,0.000000,-136.108532
0,25,0,0.000000,-131.736481
0,25,2,0.000000,-125.576416
0,25,4,0.000000,-132.493357
0,25,6,0.000000,-129.126700
0,25,8,0.000000,-130.369465
0,25,10,0.000000,-126.272285
0,25,12,0.000000,-130.843382
0,25,14,0.000000,-134.665104
0,25,16,0.000000,-131.457043
0,25,18,0.000000,-132.181873
0,25,20,0.000000,-128.361868
0,25,22,0.000000,-133.198963
0,25,24,0.000000,-123.896816
0,25,26,0.000000,-132.423557
0,25,28,0.000000,-128.683297
0,25,30,0.000000,-125.849266
0,25,32,0.000000,-126.812718
0,25,34,0.000000,-127.393621
0,25,36,0.000000,-151.255689
0,25,38,0.000000,-129.502259
0,25,40,0.000000,-136.475445
0,25,42,0.000000,-125.382080
0,25,44,0.000000,-127.882791
0,25,46,0.000000,-134.084933
0,25,48,0.000000,-127.487839
0,25,50,0.000000,-130.198820
0,25,52,0.000000,-131.916809
0,25,54,0.000000,-132.224533
0,25,56,0.000000,-131.225205
0,25,58,0.000000,-130.294482
0,26,0,0.000000,-134.143484
0,26,2,0.000000,-138.921943
0,26,4,0.000000,-131.561472
0,26,6,0.000000,-130.733783
0,26,8,0.000000,-126.166313
0,26,10,0.000000,-133.573646
0,26,12,0.000000,-131.139933
0,26,14,0.000000,-129.715597
0,26,16,0.000000,-137.538830
0,26,18,0.000000,-133.254314
0,26,20,0.000000,-126.808617
0,26,22,0.000000,-130.676883
0,26,24,0.000000,-128.988013
0,26,26,0.000000,-126.148861
0,26,28,0.000000,-128.955835
0,26,30,0.000000,-151.197530
0,26,32,0.000000,-130.999885
0,26,34,0.000000,-136.752172
0,26,36,0.000000,-131.636988
0,26,38,0.000000,-139.385157
0,26,40,0.000000,-142.489428
0,26,42,0.000000,-126.949730
0,26,44,0.000000,-129.998256
0,26,46,0.000000,-134.728827
0,26,48,0.000000,-128.405572
0,26,50,0.000000,-123.767777
0,26,52,0.000000,-134.304490
0,26,54,0.000000,-135.825223
0,26,56,0.000000,-133.400598
0,26,58,0.000000,-138.427469
0,27,0,0.000000,-126.686116
0,27,2,0.000000,-135.143157
0,27,4,0.000000,-124.197679
0,27,6,0.000000,-125.674656
0,27,8,0.000000,-129.034110
0,27,10,0.000000,-132.207432
0,27,12,0.000000,-134.581800
0,27,14,0.000000,-138.217226
0,27,16,0.000000,-135.376178
0,27,18,0.000000,-123.597571
0,27,20,0.000000,-131.700549
0,27,22,0.000000,-137.745720
