hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.855768
0,0,2,0.000000,-130.911552
0,0,4,0.000000,-131.516104
0,0,6,0.000000,-144.349549
0,0,8,0.000000,-133.993670
0,0,10,0.000000,-133.768359
0,0,12,0.000000,-144.722909
0,0,14,0.000000,-140.141680
0,0,16,0.000000,-130.649543
0,0,18,0.000000,-132.851871
0,0,20,0.000000,-144.276565
0,0,22,0.000000,-128.724733
0,0,24,0.000000,-132.383146
0,0,26,0.000000,-132.083156
0,0,28,0.000000,-137.238138
0,0,30,0.000000,-139.139392
0,0,32,0.000000,-133.819078
0,0,34,0.000000,-140.971823
0,0,36,0.000000,-135.826055
0,0,38,0.000000,-133.534430
0,0,40,0.000000,-128.819181
0,0,42,0.000000,-127.263209
0,0,44,0.000000,-139.182180
0,0,46,0.000000,-132.237751
0,0,48,0.000000,-131.713771
0,0,50,0.000000,-131.094188
0,0,52,0.000000,-132.741047
0,0,54,0.000000,-126.774926
0,0,56,0.000000,-134.176549
0,0,58,0.000000,-132.835178
0,1,0,0.000000,-128.005437
0,1,2,0.000000,-132.494211
0,1,4,0.000000,-138.448483
0,1,6,0.000000,-144.849989
0,1,8,0.000000,-127.247647
0,1,10,0.000000,-129.974768
0,1,12,0.000000,-128.211347
0,1,14,0.000000,-132.898531
0,1,16,0.000000,-127.761652
0,1,18,0.000000,-137.095082
0,1,20,0.000000,-131.040140
0,1,22,0.000000,-130.513605
0,1,24,0.000000,-138.687347
0,1,26,0.000000,-129.417397
0,1,28,0.000000,-133.200890
0,1,30,0.000000,-133.217984
0,1,32,0.000000,-144.834841
0,1,34,0.000000,-130.915703
0,1,36,0.000000,-139.591685
0,1,38,0.000000,-139.788337
0,1,40,0.000000,-132.309995
0,1,42,0.000000,-130.389495
0,1,44,0.000000,-130.685226
0,1,46,0.000000,-137.254364
0,1,48,0.000000,-129.646470
0,1,50,0.000000,-139.336066
0,1,52,0.000000,-143.049832
0,1,54,0.000000,-137.968262
0,1,56,0.000000,-135.835390
0,1,58,0.000000,-138.215320
0,2,0,0.000000,-129.387939
0,2,2,0.000000,-132.132114
0,2,4,0.000000,-134.718887
0,2,6,0.000000,-136.112328
0,2,8,0.000000,-136.983901
0,2,10,0.000000,-135.579029
0,2,12,0.000000,-130.446979
0,2,14,0.000000,-130.691110
0,2,16,0.000000,-137.868312
0,2,18,0.000000,-133.555563
0,2,20,0.000000,-132.124602
0,2,22,0.000000,-128.429361
0,2,24,0.000000,-133.383279
0,2,26,0.000000,-138.545163
0,2,28,0.000000,-135.522090
0,2,30,0.000000,-135.775251
0,2,32,0.000000,-144.603348
0,2,34,0.000000,-137.845034
0,2,36,0.000000,-130.712963
0,2,38,0.000000,-131.565310
0,2,40,0.000000,-141.105972
0,2,42,0.000000,-133.797243
0,2,44,0.000000,-128.351096
0,2,46,0.000000,-141.813607
0,2,48,0.000000,-134.691547
0,2,50,0.000000,-133.542586
0,2,52,0.000000,-134.520828
0,2,54,0.000000,-130.107837
0,2,56,0.000000,-142.258869
0,2,58,0.000000,-133.253253
0,3,0,0.000000,-136.086828
0,3,2,0.000000,-140.095124
0,3,4,0.000000,-138.900739
0,3,6,0.000000,-137.180839
0,3,8,0.000000,-138.101786
0,3,10,0.000000,-135.271263
0,3,12,0.000000,-134.719150
0,3,14,0.000000,-128.239195
0,3,16,0.000000,-132.690842
0,3,18,0.000000,-143.004769
0,3,20,0.000000,-135.867402
0,3,22,0.000000,-133.814622
0,3,24,0.000000,-130.250673
0,3,26,0.000000,-130.679484
0,3,28,0.000000,-133.159865
0,3,30,0.000000,-129.113867
0,3,32,0.000000,-139.048811
0,3,34,0.000000,-135.458118
0,3,36,0.000000,-138.972821
0,3,38,0.000000,-135.714698
0,3,40,0.000000,-137.006919
0,3,42,0.000000,-141.587248
0,3,44,0.000000,-139.684389
0,3,46,0.000000,-131.806503
0,3,48,0.000000,-128.821920
0,3,50,0.000000,-142.067961
0,3,52,0.000000,-130.549408
0,3,54,0.000000,-137.070430
0,3,56,0.000000,-134.981402
0,3,58,0.000000,-135.887587
0,4,0,0.000000,-136.957539
0,4,2,0.000000,-133.008239
0,4,4,0.000000,-128.645453
0,4,6,0.000000,-130.493662
0,4,8,0.000000,-139.061552
0,4,10,0.000000,-136.365093
0,4,12,0.000000,-130.459566
0,4,14,0.000000,-139.198772
0,4,16,0.000000,-129.238481
0,4,18,0.000000,-134.453554
0,4,20,0.000000,-131.897499
0,4,22,0.000000,-149.657720
0,4,24,0.000000,-134.755598
0,4,26,0.000000,-141.311773
0,4,28,0.000000,-139.279659
0,4,30,0.000000,-135.327915
0,4,32,0.000000,-141.828452
0,4,34,0.000000,-151.528810
0,4,36,0.000000,-138.492604
0,4,38,0.000000,-126.912567
0,4,40,0.000000,-143.016171
0,4,42,0.000000,-150.576377
0,4,44,0.000000,-135.648866
0,4,46,0.000000,-134.715458
0,4,48,0.000000,-138.509835
0,4,50,0.000000,-135.667432
0,4,52,0.000000,-133.164538
0,4,54,0.000000,-133.390224
0,4,56,0.000000,-133.774414
0,4,58,0.000000,-123.781147
0,5,0,0.000000,-139.344796
0,5,2,0.000000,-131.623015
0,5,4,0.000000,-132.246322
0,5,6,0.000000,-129.384010
0,5,8,0.000000,-128.608177
0,5,10,0.000000,-131.642965
0,5,12,0.000000,-133.167842
0,5,14,0.000000,-131.276271
0,5,16,0.000000,-137.629058
0,5,18,0.000000,-135.828457
0,5,20,0.000000,-132.237066
0,5,22,0.000000,-139.788892
0,5,24,0.000000,-139.332905
0,5,26,0.000000,-129.485283
0,5,28,0.000000,-133.681141
0,5,30,0.000000,-132.369362
0,5,32,0.000000,-129.645376
0,5,34,0.000000,-132.753893
0,5,36,0.000000,-132.107528
0,5,38,0.000000,-129.492995
0,5,40,0.000000,-131.832108
0,5,42,0.000000,-132.502786
0,5,44,0.000000,-130.509557
0,5,46,0.000000,-135.085093
0,5,48,0.000000,-129.005697
0,5,50,0.000000,-133.291906
0,5,52,0.000000,-131.683859
0,5,54,0.000000,-130.185159
0,5,56,0.000000,-138.368768
0,5,58,0.000000,-132.045572
0,6,0,0.000000,-131.743892
0,6,2,0.000000,-133.939019
0,6,4,0.000000,-130.429344
0,6,6,0.000000,-133.264818
0,6,8,0.000000,-130.984449
0,6,10,0.000000,-130.099475
0,6,12,0.000000,-131.508262
0,6,14,0.000000,-141.072129
0,6,16,0.000000,-134.696243
0,6,18,0.000000,-131.375120
0,6,20,0.000000,-129.665718
0,6,22,0.000000,-138.605845
0,6,24,0.000000,-134.990629
0,6,26,0.000000,-127.803487
0,6,28,0.000000,-136.147610
0,6,30,0.000000,-130.328395
0,6,32,0.000000,-142.816713
0,6,34,0.000000,-130.627780
0,6,36,0.000000,-130.259002
0,6,38,0.000000,-127.196159
0,6,40,0.000000,-132.818436
0,6,42,0.000000,-133.666996
0,6,44,0.000000,-135.224161
0,6,46,0.000000,-132.823759
0,6,48,0.000000,-130.629553
0,6,50,0.000000,-156.401422
0,6,52,0.000000,-135.224015
0,6,54,0.000000,-132.960661
0,6,56,0.000000,-127.695741
0,6,58,0.000000,-140.409298
0,7,0,0.000000,-135.879599
0,7,2,0.000000,-135.058762
0,7,4,0.000000,-138.676394
0,7,6,0.000000,-133.631381
0,7,8,0.000000,-134.858888
0,7,10,0.000000,-137.324376
0,7,12,0.000000,-135.089287
0,7,14,0.000000,-139.168853
0,7,16,0.000000,-129.151406
0,7,18,0.000000,-131.519013
0,7,20,0.000000,-138.133212
0,7,22,0.000000,-129.969373
0,7,24,0.000000,-130.157626
0,7,26,0.000000,-153.144606
0,7,28,0.000000,-133.709180
0,7,30,0.000000,-144.529748
0,7,32,0.000000,-128.878083
0,7,34,0.000000,-141.296800
0,7,36,0.000000,-127.213244
0,7,38,0.000000,-127.317226
0,7,40,0.000000,-137.872258
0,7,42,0.000000,-134.807262
0,7,44,0.000000,-138.970751
0,7,46,0.000000,-137.091567
0,7,48,0.000000,-136.144986
0,7,50,0.000000,-134.977039
0,7,52,0.000000,-138.944453
0,7,54,0.000000,-142.057874
0,7,56,0.000000,-129.505170
0,7,58,0.000000,-131.644533
0,8,0,0.000000,-125.392601
0,8,2,0.000000,-133.386559
0,8,4,0.000000,-136.228876
0,8,6,0.000000,-134.575399
0,8,8,0.000000,-129.502178
0,8,10,0.000000,-134.837263
0,8,12,0.000000,-135.215821
0,8,14,0.000000,-139.464476
0,8,16,0.000000,-129.486912
0,8,18,0.000000,-126.272754
0,8,20,0.000000,-129.109780
0,8,22,0.000000,-128.708012
0,8,24,0.000000,-139.775505
0,8,26,0.000000,-142.401829
0,8,28,0.000000,-132.154097
0,8,30,0.000000,-130.585502
0,8,32,0.000000,-136.282177
0,8,34,0.000000,-160.564984
0,8,36,0.000000,-134.569101
0,8,38,0.000000,-131.466670
0,8,40,0.000000,-132.872734
0,8,42,0.000000,-137.222580
0,8,44,0.000000,-129.815836
0,8,46,0.000000,-129.568971
0,8,48,0.000000,-135.960790
0,8,50,0.000000,-144.574853
0,8,52,0.000000,-128.094271
0,8,54,0.000000,-131.256065
0,8,56,0.000000,-139.902143
0,8,58,0.000000,-138.525658
0,9,0,0.000000,-137.063379
0,9,2,0.000000,-136.900382
0,9,4,0.000000,-131.904214
0,9,6,0.000000,-143.571436
0,9,8,0.000000,-134.449881
0,9,10,0.000000,-130.673765
0,9,12,0.000000,-127.650628
0,9,14,0.000000,-138.200703
0,9,16,0.000000,-134.837049
0,9,18,0.000000,-127.598056
0,9,20,0.000000,-130.139999
0,9,22,0.000000,-139.142567
0,9,24,0.000000,-135.517191
0,9,26,0.000000,-140.332458
0,9,28,0.000000,-136.527232
0,9,30,0.000000,-131.268232
0,9,32,0.000000,-125.052296
0,9,34,0.000000,-136.481856
0,9,36,0.000000,-135.221866
0,9,38,0.000000,-125.745311
0,9,40,0.000000,-132.978555
0,9,42,0.000000,-129.941018
0,9,44,0.000000,-133.975033
0,9,46,0.000000,-137.536465
0,9,48,0.000000,-130.436202
0,9,50,0.000000,-131.383987
0,9,52,0.000000,-132.899968
0,9,54,0.000000,-137.017823
0,9,56,0.000000,-141.352843
0,9,58,0.000000,-142.443343
0,10,0,0.000000,-137.100806
0,10,2,0.000000,-126.865528
0,10,4,0.000000,-131.942305
0,10,6,0.000000,-133.643618
0,10,8,0.000000,-133.397014
0,10,10,0.000000,-130.750863
0,10,12,0.000000,-149.246665
0,10,14,0.000000,-128.309438
0,10,16,0.000000,-127.847073
0,10,18,0.000000,-139.239563
0,10,20,0.000000,-128.106040
0,10,22,0.000000,-131.590368
0,10,24,0.000000,-145.491638
0,10,26,0.000000,-137.597699
0,10,28,0.000000,-131.183683
0,10,30,0.000000,-147.639561
0,10,32,0.000000,-135.794231
0,10,34,0.000000,-129.395659
0,10,36,0.000000,-138.494674
0,10,38,0.000000,-136.112107
0,10,40,0.000000,-145.541086
0,10,42,0.000000,-130.632547
0,10,44,0.000000,-126.666734
0,10,46,0.000000,-134.206321
0,10,48,0.000000,-136.300690
0,10,50,0.000000,-139.262541
0,10,52,0.000000,-131.383733
0,10,54,0.000000,-137.723843
0,10,56,0.000000,-135.931646
0,10,58,0.000000,-128.132485
0,11,0,0.000000,-130.387062
0,11,2,0.000000,-132.985844
0,11,4,0.000000,-123.607633
0,11,6,0.000000,-133.366445
0,11,8,0.000000,-136.463645
0,11,10,0.000000,-143.768784
0,11,12,0.000000,-133.468960
0,11,14,0.000000,-135.067814
0,11,16,0.000000,-133.316718
0,11,18,0.000000,-136.405461
0,11,20,0.000000,-136.606376
0,11,22,0.000000,-129.275934
0,11,24,0.000000,-139.100057
0,11,26,0.000000,-133.418574
0,11,28,0.000000,-144.354244
0,11,30,0.000000,-142.419327
0,11,32,0.000000,-138.799629
0,11,34,0.000000,-137.730895
0,11,36,0.000000,-129.894171
0,11,38,0.000000,-128.453070
0,11,40,0.000000,-131.219017
0,11,42,0.000000,-130.840306
0,11,44,0.000000,-143.022459
0,11,46,0.000000,-134.449522
0,11,48,0.000000,-141.247316
0,11,50,0.000000,-133.876182
0,11,52,0.000000,-126.024031
0,11,54,0.000000,-126.924533
0,11,56,0.000000,-139.057952
0,11,58,0.000000,-132.789922
0,12,0,0.000000,-131.868815
0,12,2,0.000000,-139.419031
0,12,4,0.000000,-132.525430
0,12,6,0.000000,-131.378770
0,12,8,0.000000,-128.605945
0,12,10,0.000000,-135.234563
0,12,12,0.000000,-131.321919
0,12,14,0.000000,-144.818986
0,12,16,0.000000,-127.921621
0,12,18,0.000000,-137.627351
0,12,20,0.000000,-144.291401
0,12,22,0.000000,-134.739547
0,12,24,0.000000,-132.140607
0,12,26,0.000000,-133.940881
0,12,28,0.000000,-135.878575
0,12,30,0.000000,-140.912996
0,12,32,0.000000,-138.591299
0,12,34,0.000000,-138.503845
0,12,36,0.000000,-134.448369
0,12,38,0.000000,-137.576214
0,12,40,0.000000,-136.059172
0,12,42,0.000000,-128.611919
0,12,44,0.000000,-139.759284
0,12,46,0.000000,-145.617964
0,12,48,0.000000,-134.894928
0,12,50,0.000000,-136.624308
0,12,52,0.000000,-129.771789
0,12,54,0.000000,-136.628321
0,12,56,0.000000,-132.833908
0,12,58,0.000000,-131.879068
0,13,0,0.000000,-136.332763
0,13,2,0.000000,-134.525718
0,13,4,0.000000,-132.233038
0,13,6,0.000000,-140.521347
0,13,8,0.000000,-130.969935
0,13,10,0.000000,-136.599290
0,13,12,0.000000,-130.178075
0,13,14,0.000000,-139.143883
0,13,16,0.000000,-136.217244
0,13,18,0.000000,-134.162146
0,13,20,0.000000,-137.554788
0,13,22,0.000000,-144.916599
0,13,24,0.000000,-135.347001
0,13,26,0.000000,-126.260571
0,13,28,0.000000,-128.106995
0,13,30,0.000000,-136.425870
0,13,32,0.000000,-137.199721
0,13,34,0.000000,-128.446738
0,13,36,0.000000,-136.987605
0,13,38,0.000000,-133.914257
0,13,40,0.000000,-136.185719
0,13,42,0.000000,-128.108192
0,13,44,0.000000,-128.448810
0,13,46,0.000000,-147.250480
0,13,48,0.000000,-136.932117
0,13,50,0.000000,-136.873936
0,13,52,0.000000,-149.219159
0,13,54,0.000000,-131.034106
0,13,56,0.000000,-138.626037
0,13,58,0.000000,-148.029981
0,14,0,0.000000,-129.387783
0,14,2,0.000000,-137.755516
0,14,4,0.000000,-151.648073
0,14,6,0.000000,-129.270862
0,14,8,0.000000,-133.829389
0,14,10,0.000000,-133.393358
0,14,12,0.000000,-131.138225
0,14,14,0.000000,-131.594099
0,14,16,0.000000,-138.484780
0,14,18,0.000000,-138.273083
0,14,20,0.000000,-139.214285
0,14,22,0.000000,-135.607193
0,14,24,0.000000,-127.157565
0,14,26,0.000000,-132.498706
0,14,28,0.000000,-130.194569
0,14,30,0.000000,-130.247782
0,14,32,0.000000,-127.605627
0,14,34,0.000000,-136.964346
0,14,36,0.000000,-129.933881
0,14,38,0.000000,-150.432517
0,14,40,0.000000,-132.992318
0,14,42,0.000000,-136.336507
0,14,44,0.000000,-131.013734
0,14,46,0.000000,-132.483860
0,14,48,0.000000,-125.942049
0,14,50,0.000000,-136.878421
0,14,52,0.000000,-133.878303
0,14,54,0.000000,-141.735310
0,14,56,0.000000,-136.621606
0,14,58,0.000000,-128.962133
0,15,0,0.000000,-135.417881
0,15,2,0.000000,-132.479302
0,15,4,0.000000,-150.122383
0,15,6,0.000000,-127.068951
0,15,8,0.000000,-132.343761
0,15,10,0.000000,-131.317259
0,15,12,0.000000,-138.235872
0,15,14,0.000000,-149.139430
0,15,16,0.000000,-140.292477
0,15,18,0.000000,-143.118977
0,15,20,0.000000,-137.035901
0,15,22,0.000000,-134.028714
0,15,24,0.000000,-133.867992
0,15,26,0.000000,-135.171780
0,15,28,0.000000,-131.576401
0,15,30,0.000000,-146.015997
0,15,32,0.000000,-134.128940
0,15,34,0.000000,-127.179760
0,15,36,0.000000,-134.385846
0,15,38,0.000000,-132.937995
0,15,40,0.000000,-134.569189
0,15,42,0.000000,-135.828854
0,15,44,0.000000,-134.666978
0,15,46,0.000000,-144.507199
0,15,48,0.000000,-128.602647
0,15,50,0.000000,-134.278175
0,15,52,0.000000,-129.899006
0,15,54,0.000000,-142.634251
0,15,56,0.000000,-132.392814
0,15,58,0.000000,-130.414230
0,16,0,0.000000,-129.297672
0,16,2,0.000000,-131.942676
0,16,4,0.000000,-135.295860
0,16,6,0.000000,-133.998636
0,16,8,0.000000,-139.378014
0,16,10,0.000000,-133.028789
0,16,12,0.000000,-134.325980
0,16,14,0.000000,-156.367760
0,16,16,0.000000,-130.172932
0,16,18,0.000000,-132.283163
0,16,20,0.000000,-136.675629
0,16,22,0.000000,-132.541761
0,16,24,0.000000,-138.596425
0,16,26,0.000000,-132.143046
0,16,28,0.000000,-134.593979
0,16,30,0.000000,-132.658099
0,16,32,0.000000,-133.975639
0,16,34,0.000000,-132.702689
0,16,36,0.000000,-136.188283
0,16,38,0.000000,-124.956983
0,16,40,0.000000,-127.237268
0,16,42,0.000000,-142.037354
0,16,44,0.000000,-137.828162
0,16,46,0.000000,-132.786193
0,16,48,0.000000,-131.041777
0,16,50,0.000000,-135.765686
0,16,52,0.000000,-131.747581
0,16,54,0.000000,-129.971175
0,16,56,0.000000,-151.823519
0,16,58,0.000000,-159.548521
0,17,0,0.000000,-127.668767
0,17,2,0.000000,-134.375672
0,17,4,0.000000,-130.879714
0,17,6,0.000000,-136.197843
0,17,8,0.000000,-123.105489
0,17,10,0.000000,-150.195644
0,17,12,0.000000,-141.301783
0,17,14,0.000000,-132.583551
0,17,16,0.000000,-134.095652
0,17,18,0.000000,-134.688824
0,17,20,0.000000,-131.915843
0,17,22,0.000000,-148.038439
0,17,24,0.000000,-133.200169
0,17,26,0.000000,-129.049814
0,17,28,0.000000,-128.016309
0,17,30,0.000000,-132.039944
0,17,32,0.000000,-136.072106
0,17,34,0.000000,-131.053966
0,17,36,0.000000,-133.125694
0,17,38,0.000000,-129.632032
0,17,40,0.000000,-130.783489
0,17,42,0.000000,-132.667749
0,17,44,0.000000,-131.182578
0,17,46,0.000000,-136.983514
0,17,48,0.000000,-140.841455
0,17,50,0.000000,-140.739683
0,17,52,0.000000,-130.990030
0,17,54,0.000000,-128.860009
0,17,56,0.000000,-127.388484
0,17,58,0.000000,-125.404160
0,18,0,0.000000,-135.389419
0,18,2,0.000000,-131.288826
0,18,4,0.000000,-139.900831
0,18,6,0.000000,-132.653534
0,18,8,0.000000,-137.995682
0,18,10,0.000000,-128.318685
0,18,12,0.000000,-145.571407
0,18,14,0.000000,-127.869115
0,18,16,0.000000,-130.602121
0,18,18,0.000000,-132.275369
0,18,20,0.000000,-136.737415
0,18,22,0.000000,-138.345157
0,18,24,0.000000,-135.242364
0,18,26,0.000000,-133.471903
0,18,28,0.000000,-131.551687
0,18,30,0.000000,-135.023682
0,18,32,0.000000,-128.079985
0,18,34,0.000000,-130.438135
0,18,36,0.000000,-136.215462
0,18,38,0.000000,-146.935748
0,18,40,0.000000,-140.057394
0,18,42,0.000000,-134.932810
0,18,44,0.000000,-130.714600
0,18,46,0.000000,-137.014335
0,18,48,0.000000,-137.268735
0,18,50,0.000000,-134.382996
0,18,52,0.000000,-136.323570
0,18,54,0.000000,-130.346387
0,18,56,0.000000,-135.465227
0,18,58,0.000000,-132.855189
0,19,0,0.000000,-146.604244
0,19,2,0.000000,-128.121872
0,19,4,0.000000,-130.436032
0,19,6,0.000000,-133.531118
0,19,8,0.000000,-130.635549
0,19,10,0.000000,-142.428855
0,19,12,0.000000,-131.274036
0,19,14,0.000000,-133.422006
0,19,16,0.000000,-135.305569
0,19,18,0.000000,-133.927417
0,19,20,0.000000,-146.967752
0,19,22,0.000000,-135.234280
0,19,24,0.000000,-135.179203
0,19,26,0.000000,-143.567332
0,19,28,0.000000,-131.541651
0,19,30,0.000000,-132.771420
0,19,32,0.000000,-128.049247
0,19,34,0.000000,-131.473465
0,19,36,0.000000,-132.904142
0,19,38,0.000000,-134.251967
0,19,40,0.000000,-134.483325
0,19,42,0.000000,-138.191267
0,19,44,0.000000,-136.740610
0,19,46,0.000000,-134.380714
0,19,48,0.000000,-136.691275
0,19,50,0.000000,-167.894939
0,19,52,0.000000,-133.413575
0,19,54,0.000000,-134.364891
0,19,56,0.000000,-151.995388
0,19,58,0.000000,-134.017325
0,20,0,0.000000,-137.080894
0,20,2,0.000000,-131.886251
0,20,4,0.000000,-135.988911
0,20,6,0.000000,-130.958070
0,20,8,0.000000,-155.417508
0,20,10,0.000000,-137.554390
0,20,12,0.000000,-137.995769
0,20,14,0.000000,-136.101431
0,20,16,0.000000,-129.392438
0,20,18,0.000000,-132.908545
0,20,20,0.000000,-133.588938
0,20,22,0.000000,-134.980075
0,20,24,0.000000,-127.012686
0,20,26,0.000000,-133.785319
0,20,28,0.000000,-128.678645
0,20,30,0.000000,-128.734229
0,20,32,0.000000,-132.250188
0,20,34,0.000000,-136.833218
0,20,36,0.000000,-138.439150
0,20,38,0.000000,-142.737864
0,20,40,0.000000,-132.713509
0,20,42,0.000000,-129.168642
0,20,44,0.000000,-131.494121
0,20,46,0.000000,-127.911342
0,20,48,0.000000,-148.085487
0,20,50,0.000000,-137.525216
0,20,52,0.000000,-131.261741
0,20,54,0.000000,-131.954725
0,20,56,0.000000,-142.009575
0,20,58,0.000000,-143.926609
0,21,0,0.000000,-142.698999
0,21,2,0.000000,-129.050938
0,21,4,0.000000,-128.875460
0,21,6,0.000000,-130.045777
0,21,8,0.000000,-132.134303
0,21,10,0.000000,-134.294739
0,21,12,0.000000,-135.064060
0,21,14,0.000000,-131.346148
0,21,16,0.000000,-139.411807
0,21,18,0.000000,-143.950893
0,21,20,0.000000,-133.715303
0,21,22,0.000000,-142.519796
0,21,24,0.000000,-131.168849
0,21,26,0.000000,-136.275480
0,21,28,0.000000,-132.345532
0,21,30,0.000000,-141.229364
0,21,32,0.000000,-147.203533
0,21,34,0.000000,-131.217366
0,21,36,0.000000,-131.680191
0,21,38,0.000000,-130.588182
0,21,40,0.000000,-137.247904
0,21,42,0.000000,-138.083442
0,21,44,0.000000,-135.465906
0,21,46,0.000000,-133.090449
0,21,48,0.000000,-130.979803
0,21,50,0.000000,-131.809929
0,21,52,0.000000,-132.697438
0,21,54,0.000000,-146.310863
0,21,56,0.000000,-130.396876
0,21,58,0.000000,-153.746959
0,22,0,0.000000,-133.594525
0,22,2,0.000000,-136.453554
0,22,4,0.000000,-137.698969
0,22,6,0.000000,-133.973212
0,22,8,0.000000,-133.939752
0,22,10,0.000000,-137.150887
0,22,12,0.000000,-127.314518
0,22,14,0.000000,-132.794709
0,22,16,0.000000,-132.951375
0,22,18,0.000000,-128.700840
0,22,20,0.000000,-139.270687
0,22,22,0.000000,-129.076702
0,22,24,0.000000,-136.611078
0,22,26,0.000000,-127.132024
0,22,28,0.000000,-128.893370
0,22,30,0.000000,-131.928652
0,22,32,0.000000,-134.487271
0,22,34,0.000000,-136.436987
0,22,36,0.000000,-135.151495
0,22,38,0.000000,-146.236541
0,22,40,0.000000,-134.213407
0,22,42,0.000000,-134.869940
0,22,44,0.000000,-130.206569
0,22,46,0.000000,-124.979056
0,22,48,0.000000,-133.260357
0,22,50,0.000000,-137.167089
0,22,52,0.000000,-132.568070
0,22,54,0.000000,-145.182218
0,22,56,0.000000,-131.631857
0,22,58,0.000000,-133.124259
0,23,0,0.000000,-133.551624
0,23,2,0.000000,-139.028988
0,23,4,0.000000,-133.403480
0,23,6,0.000000,-136.702605
0,23,8,0.000000,-129.650177
0,23,10,0.000000,-128.662318
0,23,12,0.000000,-136.367987
0,23,14,0.000000,-132.942560
0,23,16,0.000000,-133.658484
0,23,18,0.000000,-135.601447
0,23,20,0.000000,-133.077100
0,23,22,0.000000,-139.383805
0,23,24,0.000000,-134.052829
0,23,26,0.000000,-131.763840
0,23,28,0.000000,-135.665683
0,23,30,0.000000,-131.079169
0,23,32,0.000000,-137.643578
0,23,34,0.000000,-128.538878
0,23,36,0.000000,-131.932230
0,23,38,0.000000,-136.442999
0,23,40,0.000000,-136.124709
0,23,42,0.000000,-130.338515
0,23,44,0.000000,-135.772140
0,23,46,0.000000,-128.423030
0,23,48,0.000000,-131.087271
0,23,50,0.000000,-131.409303
0,23,52,0.000000,-128.833222
0,23,54,0.000000,-132.396988
0,23,56,0.000000,-136.587774
0,23,58,0.000000,-127.219732
0,24,0,0.000000,-131.346656
0,24,2,0.000000,-130.306295
0,24,4,0.000000,-126.060650
0,24,6,0.000000,-133.074270
0,24,8,0.000000,-138.594212
0,24,10,0.000000,-136.551604
0,24,12,0.000000,-132.481219
0,24,14,0.000000,-145.644185
0,24,16,0.000000,-135.342459
0,24,18,0.000000,-139.292019
0,24,20,0.000000,-141.766581
0,24,22,0.000000,-132.082838
0,24,24,0.000000,-131.535722
0,24,26,0.000000,-137.900858
0,24,28,0.000000,-135.246801
0,24,30,0.000000,-135.731501
0,24,32,0.000000,-135.983796
0,24,34,0.000000,-144.295297
0,24,36,0.000000,-136.910027
0,24,38,0.000000,-138.261069
0,24,40,0.000000,-128.280545
0,24,42,0.000000,-141.397064
0,24,44,0.000000,-132.805713
0,24,46,0.000000,-139.388471
0,24,48,0.000000,-132.076150
0,24,50,0.000000,-141.656042
0,24,52,0.000000,-127.615466
0,24,54,0.000000,-131.515189
0,24,56,0.000000,-128.849184
0,24,58,0.000000,-132.357797
0,25,0,0.000000,-148.189213
0,25,2,0.000000,-128.055186
0,25,4,0.000000,-137.729656
0,25,6,0.000000,-124.931539
0,25,8,0.000000,-129.488030
0,25,10,0.000000,-130.322964
0,25,12,0.000000,-126.381102
0,25,14,0.000000,-140.165943
0,25,16,0.000000,-136.869449
0,25,18,0.000000,-138.703135
0,25,20,0.000000,-136.966588
0,25,22,0.000000,-136.960657
0,25,24,0.000000,-129.522113
0,25,26,0.000000,-131.624852
0,25,28,0.000000,-132.595246
0,25,30,0.000000,-138.429603
0,25,32,0.000000,-132.643638
0,25,34,0.000000,-133.540704
0,25,36,0.000000,-123.609843
0,25,38,0.000000,-125.873578
0,25,40,0.000000,-137.902743
0,25,42,0.000000,-133.313461
0,25,44,0.000000,-134.499309
0,25,46,0.000000,-136.327444
0,25,48,0.000000,-135.701087
0,25,50,0.000000,-138.266097
0,25,52,0.000000,-140.662421
0,25,54,0.000000,-128.618567
0,25,56,0.000000,-139.999196
0,25,58,0.000000,-135.858851
0,26,0,0.000000,-129.707411
0,26,2,0.000000,-126.520491
0,26,4,0.000000,-130.886959
0,26,6,0.000000,-134.024865
0,26,8,0.000000,-136.082161
0,26,10,0.000000,-144.381990
0,26,12,0.000000,-125.913398
0,26,14,0.000000,-140.281084
0,26,16,0.000000,-139.645820
0,26,18,0.000000,-139.796347
0,26,20,0.000000,-130.801971
0,26,22,0.000000,-140.576239
0,26,24,0.000000,-129.698868
0,26,26,0.000000,-131.357040
0,26,28,0.000000,-129.374415
0,26,30,0.000000,-134.430394
0,26,32,0.000000,-134.515638
0,26,34,0.000000,-132.050704
0,26,36,0.000000,-138.869345
0,26,38,0.000000,-137.615240
0,26,40,0.000000,-138.641488
0,26,42,0.000000,-135.193954
0,26,44,0.000000,-126.219490
0,26,46,0.000000,-131.677764
0,26,48,0.000000,-141.949470
0,26,50,0.000000,-133.040928
0,26,52,0.000000,-131.316386
0,26,54,0.000000,-132.002017
0,26,56,0.000000,-130.010459
0,26,58,0.000000,-128.228296
0,27,0,0.000000,-134.739950
0,27,2,0.000000,-132.649871
0,27,4,0.000000,-130.757183
0,27,6,0.000000,-139.691223
0,27,8,0.000000,-137.074504
0,27,10,0.000000,-137.194723
0,27,12,0.000000,-141.221989
0,27,14,0.000000,-132.032145
0,27,16,0.000000,-133.361781
0,27,18,0.000000,-138.547128
0,27,20,0.000000,-141.363082
0,27,22,0.000000,-134.048828
