hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.907215
0,0,2,0.000000,-122.082817
0,0,4,0.000000,-119.783330
0,0,6,0.000000,-118.862204
0,0,8,0.000000,-118.664348
0,0,10,0.000000,-120.037148
0,0,12,0.000000,-121.615284
0,0,14,0.000000,-119.450748
0,0,16,0.000000,-119.622956
0,0,18,0.000000,-119.979924
0,0,20,0.000000,-120.933545
0,0,22,0.000000,-122.531419
0,0,24,0.000000,-119.802040
0,0,26,0.000000,-122.048959
0,0,28,0.000000,-122.691830
0,0,30,0.000000,-122.339953
0,0,32,0.000000,-120.447317
0,0,34,0.000000,-121.088261
0,0,36,0.000000,-120.345759
0,0,38,0.000000,-121.858906
0,0,40,0.000000,-119.914114
0,0,42,0.000000,-119.335362
0,0,44,0.000000,-120.830836
0,0,46,0.000000,-120.276040
0,0,48,0.000000,-120.385559
0,0,50,0.000000,-120.524780
0,0,52,0.000000,-119.324682
0,0,54,0.000000,-118.460235
0,0,56,0.000000,-119.989839
0,0,58,0.000000,-118.942655
0,1,0,0.000000,-119.293435
0,1,2,0.000000,-120.406742
0,1,4,0.000000,-119.827393
0,1,6,0.000000,-119.173888
0,1,8,0.000000,-119.923605
0,1,10,0.000000,-121.372820
0,1,12,0.000000,-122.006920
0,1,14,0.000000,-119.812247
0,1,16,0.000000,-119.054278
0,1,18,0.000000,-122.309712
0,1,20,0.000000,-120.219569
0,1,22,0.000000,-122.041178
0,1,24,0.000000,-119.861357
0,1,26,0.000000,-119.939210
0,1,28,0.000000,-121.670683
0,1,30,0.000000,-120.527574
0,1,32,0.000000,-121.644645
0,1,34,0.000000,-120.208138
0,1,36,0.000000,-122.472723
0,1,38,0.000000,-119.012234
0,1,40,0.000000,-121.327518
0,1,42,0.000000,-119.349264
0,1,44,0.000000,-121.206495
0,1,46,0.000000,-117.310541
0,1,48,0.000000,-121.300031
0,1,50,0.000000,-122.280979
0,1,52,0.000000,-121.722130
0,1,54,0.000000,-120.083797
0,1,56,0.000000,-119.712865
0,1,58,0.000000,-121.522543
0,2,0,0.000000,-121.229449
0,2,2,0.000000,-120.929485
0,2,4,0.000000,-120.916789
0,2,6,0.000000,-120.159511
0,2,8,0.000000,-121.992870
0,2,10,0.000000,-118.599825
0,2,12,0.000000,-120.833281
0,2,14,0.000000,-120.406381
0,2,16,0.000000,-121.373118
0,2,18,0.000000,-120.095780
0,2,20,0.000000,-120.907741
0,2,22,0.000000,-121.357655
0,2,24,0.000000,-121.477734
0,2,26,0.000000,-121.858986
0,2,28,0.000000,-121.336320
0,2,30,0.000000,-122.745587
0,2,32,0.000000,-119.078328
0,2,34,0.000000,-118.702212
0,2,36,0.000000,-118.484334
0,2,38,0.000000,-120.507126
0,2,40,0.000000,-120.085577
0,2,42,0.000000,-121.535046
0,2,44,0.000000,-120.461011
0,2,46,0.000000,-120.310413
0,2,48,0.000000,-121.815942
0,2,50,0.000000,-120.304002
0,2,52,0.000000,-119.042121
0,2,54,0.000000,-121.828071
0,2,56,0.000000,-120.442625
0,2,58,0.000000,-118.290449
0,3,0,0.000000,-121.111413
0,3,2,0.000000,-119.902960
0,3,4,0.000000,-121.646840
0,3,6,0.000000,-122.054186
0,3,8,0.000000,-121.456827
0,3,10,0.000000,-118.561656
0,3,12,0.000000,-119.612215
0,3,14,0.000000,-120.109283
0,3,16,0.000000,-121.124228
0,3,18,0.000000,-119.443593
0,3,20,0.000000,-122.350995
0,3,22,0.000000,-118.926439
0,3,24,0.000000,-121.691058
0,3,26,0.000000,-121.689761
0,3,28,0.000000,-122.001917
0,3,30,0.000000,-120.121014
0,3,32,0.000000,-121.518612
0,3,34,0.000000,-118.639852
0,3,36,0.000000,-116.584247
0,3,38,0.000000,-117.580776
0,3,40,0.000000,-120.771635
0,3,42,0.000000,-121.151073
0,3,44,0.000000,-120.814052
0,3,46,0.000000,-119.279670
0,3,48,0.000000,-120.945448
0,3,50,0.000000,-122.138007
0,3,52,0.000000,-120.002256
0,3,54,0.000000,-120.167268
0,3,56,0.000000,-118.271520
0,3,58,0.000000,-121.074839
0,4,0,0.000000,-120.583164
0,4,2,0.000000,-122.609263
0,4,4,0.000000,-119.778800
0,4,6,0.000000,-118.528729
0,4,8,0.000000,-118.522127
0,4,10,0.000000,-120.920826
0,4,12,0.000000,-121.269385
0,4,14,0.000000,-121.683359
0,4,16,0.000000,-120.756461
0,4,18,0.000000,-119.799350
0,4,20,0.000000,-120.006373
0,4,22,0.000000,-119.255056
0,4,24,0.000000,-118.034468
0,4,26,0.000000,-118.237383
0,4,28,0.000000,-121.543115
0,4,30,0.000000,-120.428312
0,4,32,0.000000,-118.385131
0,4,34,0.000000,-120.838050
0,4,36,0.000000,-121.011752
0,4,38,0.000000,-119.025065
0,4,40,0.000000,-120.051946
0,4,42,0.000000,-119.591523
0,4,44,0.000000,-120.749294
0,4,46,0.000000,-119.298741
0,4,48,0.000000,-120.037678
0,4,50,0.000000,-121.763185
0,4,52,0.000000,-119.228296
0,4,54,0.000000,-119.419353
0,4,56,0.000000,-120.024966
0,4,58,0.000000,-121.561017
0,5,0,0.000000,-122.663123
0,5,2,0.000000,-119.840586
0,5,4,0.000000,-119.336633
0,5,6,0.000000,-119.453377
0,5,8,0.000000,-118.865689
0,5,10,0.000000,-120.759146
0,5,12,0.000000,-118.473593
0,5,14,0.000000,-120.062739
0,5,16,0.000000,-119.629289
0,5,18,0.000000,-120.832608
0,5,20,0.000000,-120.181031
0,5,22,0.000000,-119.723993
0,5,24,0.000000,-118.236171
0,5,26,0.000000,-122.228979
0,5,28,0.000000,-119.898173
0,5,30,0.000000,-119.702889
0,5,32,0.000000,-118.548350
0,5,34,0.000000,-118.494627
0,5,36,0.000000,-120.021196
0,5,38,0.000000,-119.355971
0,5,40,0.000000,-121.096443
0,5,42,0.000000,-120.529611
0,5,44,0.000000,-118.992034
0,5,46,0.000000,-119.545571
0,5,48,0.000000,-121.385624
0,5,50,0.000000,-120.069695
0,5,52,0.000000,-119.666933
0,5,54,0.000000,-120.731006
0,5,56,0.000000,-122.182933
0,5,58,0.000000,-121.144442
0,6,0,0.000000,-122.352376
0,6,2,0.000000,-121.217103
0,6,4,0.000000,-120.677432
0,6,6,0.000000,-120.442620
0,6,8,0.000000,-119.846861
0,6,10,0.000000,-120.497053
0,6,12,0.000000,-119.772834
0,6,14,0.000000,-119.828409
0,6,16,0.000000,-120.566876
0,6,18,0.000000,-120.416002
0,6,20,0.000000,-121.836129
0,6,22,0.000000,-120.449719
0,6,24,0.000000,-118.950588
0,6,26,0.000000,-118.704540
0,6,28,0.000000,-120.192053
0,6,30,0.000000,-119.899819
0,6,32,0.000000,-120.372105
0,6,34,0.000000,-121.620961
0,6,36,0.000000,-119.757093
0,6,38,0.000000,-119.508857
0,6,40,0.000000,-118.977422
0,6,42,0.000000,-120.134046
0,6,44,0.000000,-121.118363
0,6,46,0.000000,-119.312676
0,6,48,0.000000,-122.563474
0,6,50,0.000000,-120.574467
0,6,52,0.000000,-121.994076
0,6,54,0.000000,-121.225204
0,6,56,0.000000,-119.104694
0,6,58,0.000000,-120.521900
0,7,0,0.000000,-118.689055
0,7,2,0.000000,-124.157086
0,7,4,0.000000,-119.506450
0,7,6,0.000000,-120.370636
0,7,8,0.000000,-119.858556
0,7,10,0.000000,-122.308626
0,7,12,0.000000,-120.855305
0,7,14,0.000000,-121.068176
0,7,16,0.000000,-117.995115
0,7,18,0.000000,-117.846346
0,7,20,0.000000,-122.039035
0,7,22,0.000000,-120.173503
0,7,24,0.000000,-119.852353
0,7,26,0.000000,-120.574793
0,7,28,0.000000,-120.693952
0,7,30,0.000000,-121.288867
0,7,32,0.000000,-121.580618
0,7,34,0.000000,-118.519043
0,7,36,0.000000,-120.284069
0,7,38,0.000000,-120.363124
0,7,40,0.000000,-119.135265
0,7,42,0.000000,-122.331841
0,7,44,0.000000,-120.771543
0,7,46,0.000000,-119.708900
0,7,48,0.000000,-119.876394
0,7,50,0.000000,-119.766147
0,7,52,0.000000,-121.307153
0,7,54,0.000000,-123.443759
0,7,56,0.000000,-122.248400
0,7,58,0.000000,-118.080194
0,8,0,0.000000,-119.423860
0,8,2,0.000000,-121.357136
0,8,4,0.000000,-119.755979
0,8,6,0.000000,-120.594827
0,8,8,0.000000,-119.764681
0,8,10,0.000000,-119.136159
0,8,12,0.000000,-119.693976
0,8,14,0.000000,-120.244684
0,8,16,0.000000,-120.001765
0,8,18,0.000000,-120.029863
0,8,20,0.000000,-122.392725
0,8,22,0.000000,-120.115956
0,8,24,0.000000,-119.614631
0,8,26,0.000000,-120.260455
0,8,28,0.000000,-121.041463
0,8,30,0.000000,-118.956754
0,8,32,0.000000,-121.676990
0,8,34,0.000000,-120.487488
0,8,36,0.000000,-121.793625
0,8,38,0.000000,-120.638364
0,8,40,0.000000,-120.744930
0,8,42,0.000000,-120.472394
0,8,44,0.000000,-120.088345
0,8,46,0.000000,-120.165334
0,8,48,0.000000,-120.691555
0,8,50,0.000000,-119.530241
0,8,52,0.000000,-122.784762
0,8,54,0.000000,-117.855099
0,8,56,0.000000,-119.729691
0,8,58,0.000000,-116.103360
0,9,0,0.000000,-119.930634
0,9,2,0.000000,-119.610241
0,9,4,0.000000,-121.677289
0,9,6,0.000000,-121.698274
0,9,8,0.000000,-120.625271
0,9,10,0.000000,-121.421723
0,9,12,0.000000,-119.909150
0,9,14,0.000000,-123.060137
0,9,16,0.000000,-122.845710
0,9,18,0.000000,-119.939925
0,9,20,0.000000,-119.570015
0,9,22,0.000000,-120.826642
0,9,24,0.000000,-121.109760
0,9,26,0.000000,-118.705388
0,9,28,0.000000,-121.327238
0,9,30,0.000000,-121.910125
0,9,32,0.000000,-119.330865
0,9,34,0.000000,-118.156611
0,9,36,0.000000,-120.262834
0,9,38,0.000000,-121.399339
0,9,40,0.000000,-120.295647
0,9,42,0.000000,-120.837498
0,9,44,0.000000,-119.770584
0,9,46,0.000000,-118.049405
0,9,48,0.000000,-121.302397
0,9,50,0.000000,-120.450333
0,9,52,0.000000,-120.733527
0,9,54,0.000000,-122.769080
0,9,56,0.000000,-120.282574
0,9,58,0.000000,-119.772167
0,10,0,0.000000,-119.877344
0,10,2,0.000000,-121.492939
0,10,4,0.000000,-122.548258
0,10,6,0.000000,-120.903366
0,10,8,0.000000,-122.774249
0,10,10,0.000000,-120.811024
0,10,12,0.000000,-119.471551
0,10,14,0.000000,-119.371217
0,10,16,0.000000,-121.532501
0,10,18,0.000000,-120.148738
0,10,20,0.000000,-119.994891
0,10,22,0.000000,-120.204907
0,10,24,0.000000,-123.631478
0,10,26,0.000000,-119.290262
0,10,28,0.000000,-120.092615
0,10,30,0.000000,-119.564595
0,10,32,0.000000,-120.701181
0,10,34,0.000000,-122.487539
0,10,36,0.000000,-120.880521
0,10,38,0.000000,-119.630218
0,10,40,0.000000,-119.741456
0,10,42,0.000000,-120.610282
0,10,44,0.000000,-121.482829
0,10,46,0.000000,-121.036808
0,10,48,0.000000,-120.230186
0,10,50,0.000000,-122.284613
0,10,52,0.000000,-119.434969
0,10,54,0.000000,-118.576567
0,10,56,0.000000,-120.378607
0,10,58,0.000000,-118.669800
0,11,0,0.000000,-121.878665
0,11,2,0.000000,-118.514380
0,11,4,0.000000,-120.852768
0,11,6,0.000000,-118.704044
0,11,8,0.000000,-121.044525
0,11,10,0.000000,-119.875039
0,11,12,0.000000,-120.480939
0,11,14,0.000000,-120.920506
0,11,16,0.000000,-119.568956
0,11,18,0.000000,-119.588672
0,11,20,0.000000,-122.195592
0,11,22,0.000000,-120.551332
0,11,24,0.000000,-121.336899
0,11,26,0.000000,-117.459270
0,11,28,0.000000,-118.510713
0,11,30,0.000000,-121.174661
0,11,32,0.000000,-117.789464
0,11,34,0.000000,-117.503513
0,11,36,0.000000,-124.016428
0,11,38,0.000000,-121.778184
0,11,40,0.000000,-120.688539
0,11,42,0.000000,-119.602758
0,11,44,0.000000,-121.602160
0,11,46,0.000000,-119.709893
0,11,48,0.000000,-121.250106
0,11,50,0.000000,-119.680308
0,11,52,0.000000,-120.411145
0,11,54,0.000000,-118.653206
0,11,56,0.000000,-121.959567
0,11,58,0.000000,-122.383548
0,12,0,0.000000,-119.873974
0,12,2,0.000000,-119.275317
0,12,4,0.000000,-120.917583
0,12,6,0.000000,-118.746590
0,12,8,0.000000,-121.552403
0,12,10,0.000000,-119.710303
0,12,12,0.000000,-121.699741
0,12,14,0.000000,-120.675934
0,12,16,0.000000,-121.623005
0,12,18,0.000000,-120.689151
0,12,20,0.000000,-119.525849
0,12,22,0.000000,-121.003041
0,12,24,0.000000,-121.630300
0,12,26,0.000000,-117.673199
0,12,28,0.000000,-119.896451
0,12,30,0.000000,-123.033972
0,12,32,0.000000,-121.056152
0,12,34,0.000000,-120.353261
0,12,36,0.000000,-121.897604
0,12,38,0.000000,-120.463171
0,12,40,0.000000,-120.591618
0,12,42,0.000000,-121.469713
0,12,44,0.000000,-121.738481
0,12,46,0.000000,-118.794376
0,12,48,0.000000,-121.434373
0,12,50,0.000000,-120.167182
0,12,52,0.000000,-116.679819
0,12,54,0.000000,-119.944098
0,12,56,0.000000,-118.228322
0,12,58,0.000000,-121.003924
0,13,0,0.000000,-119.205770
0,13,2,0.000000,-120.250747
0,13,4,0.000000,-120.903264
0,13,6,0.000000,-119.080353
0,13,8,0.000000,-119.738566
0,13,10,0.000000,-121.228065
0,13,12,0.000000,-119.897788
0,13,14,0.000000,-120.122905
0,13,16,0.000000,-119.726018
0,13,18,0.000000,-118.132883
0,13,20,0.000000,-121.434791
0,13,22,0.000000,-122.012455
0,13,24,0.000000,-121.021827
0,13,26,0.000000,-121.293234
0,13,28,0.000000,-117.581880
0,13,30,0.000000,-120.615649
0,13,32,0.000000,-121.694348
0,13,34,0.000000,-123.834664
0,13,36,0.000000,-118.275242
0,13,38,0.000000,-120.128162
0,13,40,0.000000,-120.551658
0,13,42,0.000000,-119.835128
0,13,44,0.000000,-118.673314
0,13,46,0.000000,-120.092151
0,13,48,0.000000,-120.623991
0,13,50,0.000000,-122.088890
0,13,52,0.000000,-119.468057
0,13,54,0.000000,-120.653451
0,13,56,0.000000,-121.867804
0,13,58,0.000000,-118.283769
0,14,0,0.000000,-121.417001
0,14,2,0.000000,-121.086070
0,14,4,0.000000,-119.896148
0,14,6,0.000000,-118.586543
0,14,8,0.000000,-121.945569
0,14,10,0.000000,-118.650478
0,14,12,0.000000,-120.334733
0,14,14,0.000000,-123.152498
0,14,16,0.000000,-120.974139
0,14,18,0.000000,-119.355983
0,14,20,0.000000,-120.364486
0,14,22,0.000000,-121.807687
0,14,24,0.000000,-119.637363
0,14,26,0.000000,-118.518524
0,14,28,0.000000,-118.619481
0,14,30,0.000000,-120.066682
0,14,32,0.000000,-118.923957
0,14,34,0.000000,-119.253013
0,14,36,0.000000,-120.469951
0,14,38,0.000000,-122.462330
0,14,40,0.000000,-120.721111
0,14,42,0.000000,-119.129114
0,14,44,0.000000,-120.722752
0,14,46,0.000000,-121.037217
0,14,48,0.000000,-117.133343
0,14,50,0.000000,-120.233192
0,14,52,0.000000,-120.054910
0,14,54,0.000000,-120.739714
0,14,56,0.000000,-120.677405
0,14,58,0.000000,-121.799119
0,15,0,0.000000,-121.796073
0,15,2,0.000000,-120.853148
0,15,4,0.000000,-120.146897
0,15,6,0.000000,-118.086470
0,15,8,0.000000,-119.607708
0,15,10,0.000000,-121.250118
0,15,12,0.000000,-120.087238
0,15,14,0.000000,-120.874595
0,15,16,0.000000,-122.364454
0,15,18,0.000000,-121.961618
0,15,20,0.000000,-119.297887
0,15,22,0.000000,-119.264610
0,15,24,0.000000,-122.130834
0,15,26,0.000000,-120.332309
0,15,28,0.000000,-121.558405
0,15,30,0.000000,-121.216868
0,15,32,0.000000,-119.051496
0,15,34,0.000000,-121.772742
0,15,36,0.000000,-119.449270
0,15,38,0.000000,-121.416129
0,15,40,0.000000,-117.261902
0,15,42,0.000000,-120.800414
0,15,44,0.000000,-119.490860
0,15,46,0.000000,-118.696272
0,15,48,0.000000,-118.277133
0,15,50,0.000000,-121.366182
0,15,52,0.000000,-120.591014
0,15,54,0.000000,-119.575156
0,15,56,0.000000,-119.579120
0,15,58,0.000000,-119.785966
0,16,0,0.000000,-122.244530
0,16,2,0.000000,-119.811550
0,16,4,0.000000,-118.793182
0,16,6,0.000000,-120.349465
0,16,8,0.000000,-122.184162
0,16,10,0.000000,-121.177276
0,16,12,0.000000,-120.466992
0,16,14,0.000000,-121.659619
0,16,16,0.000000,-120.105658
0,16,18,0.000000,-121.732797
0,16,20,0.000000,-122.415188
0,16,22,0.000000,-119.118691
0,16,24,0.000000,-120.294193
0,16,26,0.000000,-121.936487
0,16,28,0.000000,-120.736367
0,16,30,0.000000,-121.135469
0,16,32,0.000000,-120.190278
0,16,34,0.000000,-119.585412
0,16,36,0.000000,-120.748507
0,16,38,0.000000,-119.470000
0,16,40,0.000000,-117.541679
0,16,42,0.000000,-118.956840
0,16,44,0.000000,-120.405069
0,16,46,0.000000,-119.266520
0,16,48,0.000000,-123.023816
0,16,50,0.000000,-121.520988
0,16,52,0.000000,-120.245817
0,16,54,0.000000,-120.785006
0,16,56,0.000000,-122.010238
0,16,58,0.000000,-121.383536
0,17,0,0.000000,-117.945979
0,17,2,0.000000,-120.859290
0,17,4,0.000000,-121.154849
0,17,6,0.000000,-121.590983
0,17,8,0.000000,-120.331122
0,17,10,0.000000,-118.934296
0,17,12,0.000000,-120.689112
0,17,14,0.000000,-119.616590
0,17,16,0.000000,-120.218628
0,17,18,0.000000,-121.975637
0,17,20,0.000000,-119.271310
0,17,22,0.000000,-119.967016
0,17,24,0.000000,-120.287580
0,17,26,0.000000,-121.077528
0,17,28,0.000000,-121.022872
0,17,30,0.000000,-120.302540
0,17,32,0.000000,-120.742388
0,17,34,0.000000,-118.220240
0,17,36,0.000000,-120.316290
0,17,38,0.000000,-119.781369
0,17,40,0.000000,-120.398184
0,17,42,0.000000,-119.262537
0,17,44,0.000000,-119.645457
0,17,46,0.000000,-120.913298
0,17,48,0.000000,-121.313966
0,17,50,0.000000,-119.589135
0,17,52,0.000000,-120.557799
0,17,54,0.000000,-120.051900
0,17,56,0.000000,-117.049456
0,17,58,0.000000,-118.920544
0,18,0,0.000000,-122.378902
0,18,2,0.000000,-120.482835
0,18,4,0.000000,-119.888619
0,18,6,0.000000,-119.466243
0,18,8,0.000000,-120.516247
0,18,10,0.000000,-121.818889
0,18,12,0.000000,-118.639066
0,18,14,0.000000,-119.270548
0,18,16,0.000000,-118.483550
0,18,18,0.000000,-120.397354
0,18,20,0.000000,-121.884017
0,18,22,0.000000,-121.919904
0,18,24,0.000000,-118.937071
0,18,26,0.000000,-120.496175
0,18,28,0.000000,-118.875615
0,18,30,0.000000,-122.169865
0,18,32,0.000000,-123.182741
0,18,34,0.000000,-120.217508
0,18,36,0.000000,-119.755708
0,18,38,0.000000,-120.113646
0,18,40,0.000000,-119.512912
0,18,42,0.000000,-120.386269
0,18,44,0.000000,-122.735645
0,18,46,0.000000,-119.515785
0,18,48,0.000000,-120.643574
0,18,50,0.000000,-117.629247
0,18,52,0.000000,-121.147361
0,18,54,0.000000,-122.750958
0,18,56,0.000000,-120.635206
0,18,58,0.000000,-120.643180
0,19,0,0.000000,-117.399260
0,19,2,0.000000,-117.893201
0,19,4,0.000000,-120.586010
0,19,6,0.000000,-122.253472
0,19,8,0.000000,-119.996715
0,19,10,0.000000,-119.863663
0,19,12,0.000000,-116.219388
0,19,14,0.000000,-122.550798
0,19,16,0.000000,-123.108768
0,19,18,0.000000,-119.512368
0,19,20,0.000000,-120.775010
0,19,22,0.000000,-120.806526
0,19,24,0.000000,-121.162117
0,19,26,0.000000,-118.999406
0,19,28,0.000000,-120.089776
0,19,30,0.000000,-121.694497
0,19,32,0.000000,-121.941067
0,19,34,0.000000,-119.727050
0,19,36,0.000000,-120.169427
0,19,38,0.000000,-121.592196
0,19,40,0.000000,-119.829623
0,19,42,0.000000,-122.028328
0,19,44,0.000000,-122.330816
0,19,46,0.000000,-117.944167
0,19,48,0.000000,-121.570050
0,19,50,0.000000,-119.767911
0,19,52,0.000000,-121.166432
0,19,54,0.000000,-120.365661
0,19,56,0.000000,-123.524469
0,19,58,0.000000,-119.496627
0,20,0,0.000000,-119.792210
0,20,2,0.000000,-120.361940
0,20,4,0.000000,-119.470246
0,20,6,0.000000,-120.865450
0,20,8,0.000000,-122.106855
0,20,10,0.000000,-121.190619
0,20,12,0.000000,-121.953808
0,20,14,0.000000,-121.318553
0,20,16,0.000000,-122.862280
0,20,18,0.000000,-120.050165
0,20,20,0.000000,-122.379635
0,20,22,0.000000,-122.254309
0,20,24,0.000000,-121.121262
0,20,26,0.000000,-121.138420
0,20,28,0.000000,-121.676724
0,20,30,0.000000,-119.982063
0,20,32,0.000000,-120.427189
0,20,34,0.000000,-121.851354
0,20,36,0.000000,-120.243988
0,20,38,0.000000,-121.138956
0,20,40,0.000000,-120.629013
0,20,42,0.000000,-121.865197
0,20,44,0.000000,-120.769161
0,20,46,0.000000,-120.431780
0,20,48,0.000000,-118.011743
0,20,50,0.000000,-121.727794
0,20,52,0.000000,-121.010474
0,20,54,0.000000,-119.724548
0,20,56,0.000000,-122.359026
0,20,58,0.000000,-120.281879
0,21,0,0.000000,-120.185540
0,21,2,0.000000,-121.039766
0,21,4,0.000000,-121.536178
0,21,6,0.000000,-119.641037
0,21,8,0.000000,-119.270548
0,21,10,0.000000,-121.815823
0,21,12,0.000000,-119.366507
0,21,14,0.000000,-120.976155
0,21,16,0.000000,-121.396806
0,21,18,0.000000,-119.083084
0,21,20,0.000000,-121.157186
0,21,22,0.000000,-120.154913
0,21,24,0.000000,-120.503409
0,21,26,0.000000,-122.898693
0,21,28,0.000000,-117.753642
0,21,30,0.000000,-120.323884
0,21,32,0.000000,-120.422506
0,21,34,0.000000,-121.040421
0,21,36,0.000000,-121.259270
0,21,38,0.000000,-119.748099
0,21,40,0.000000,-121.748413
0,21,42,0.000000,-119.279314
0,21,44,0.000000,-121.207611
0,21,46,0.000000,-118.666362
0,21,48,0.000000,-118.611583
0,21,50,0.000000,-119.416258
0,21,52,0.000000,-119.050469
0,21,54,0.000000,-119.274416
0,21,56,0.000000,-119.828319
0,21,58,0.000000,-122.022033
0,22,0,0.000000,-121.700895
0,22,2,0.000000,-120.626627
0,22,4,0.000000,-121.065476
0,22,6,0.000000,-118.907622
0,22,8,0.000000,-120.444094
0,22,10,0.000000,-118.809367
0,22,12,0.000000,-122.358647
0,22,14,0.000000,-121.761475
0,22,16,0.000000,-121.283015
0,22,18,0.000000,-118.852313
0,22,20,0.000000,-120.729964
0,22,22,0.000000,-119.415949
0,22,24,0.000000,-119.271396
0,22,26,0.000000,-119.893593
0,22,28,0.000000,-120.936361
0,22,30,0.000000,-121.466483
0,22,32,0.000000,-120.872065
0,22,34,0.000000,-121.209050
0,22,36,0.000000,-121.799173
0,22,38,0.000000,-119.242210
0,22,40,0.000000,-119.574625
0,22,42,0.000000,-119.592673
0,22,44,0.000000,-120.448758
0,22,46,0.000000,-120.813117
0,22,48,0.000000,-120.504168
0,22,50,0.000000,-120.424968
0,22,52,0.000000,-118.451662
0,22,54,0.000000,-120.284295
0,22,56,0.000000,-117.922998
0,22,58,0.000000,-117.164355
0,23,0,0.000000,-120.467973
0,23,2,0.000000,-119.492588
0,23,4,0.000000,-118.993318
0,23,6,0.000000,-121.242788
0,23,8,0.000000,-119.968246
0,23,10,0.000000,-121.981693
0,23,12,0.000000,-121.595923
0,23,14,0.000000,-121.880749
0,23,16,0.000000,-121.352407
0,23,18,0.000000,-119.353575
0,23,20,0.000000,-122.462758
0,23,22,0.000000,-120.115606
0,23,24,0.000000,-120.690112
0,23,26,0.000000,-120.822847
0,23,28,0.000000,-119.592421
0,23,30,0.000000,-119.710844
0,23,32,0.000000,-122.005458
0,23,34,0.000000,-121.101133
0,23,36,0.000000,-121.887331
0,23,38,0.000000,-118.859218
0,23,40,0.000000,-118.967515
0,23,42,0.000000,-119.613592
0,23,44,0.000000,-120.675476
0,23,46,0.000000,-120.456443
0,23,48,0.000000,-120.314705
0,23,50,0.000000,-119.285213
0,23,52,0.000000,-120.163335
0,23,54,0.000000,-118.882449
0,23,56,0.000000,-120.955758
0,23,58,0.000000,-119.204563
0,24,0,0.000000,-121.755118
0,24,2,0.000000,-120.583303
0,24,4,0.000000,-119.153107
0,24,6,0.000000,-120.091527
0,24,8,0.000000,-119.242328
0,24,10,0.000000,-121.244580
0,24,12,0.000000,-121.973898
0,24,14,0.000000,-121.702476
0,24,16,0.000000,-122.125538
0,24,18,0.000000,-121.358182
0,24,20,0.000000,-119.360034
0,24,22,0.000000,-119.204793
0,24,24,0.000000,-121.821676
0,24,26,0.000000,-119.490301
0,24,28,0.000000,-119.783375
0,24,30,0.000000,-121.025997
0,24,32,0.000000,-120.579292
0,24,34,0.000000,-117.265952
0,24,36,0.000000,-121.522406
0,24,38,0.000000,-121.885347
0,24,40,0.000000,-121.788832
0,24,42,0.000000,-121.164985
0,24,44,0.000000,-121.287130
0,24,46,0.000000,-119.576919
0,24,48,0.000000,-122.403464
0,24,50,0.000000,-121.348216
0,24,52,0.000000,-120.316586
0,24,54,0.000000,-119.338991
0,24,56,0.000000,-121.464946
0,24,58,0.000000,-117.899955
0,25,0,0.000000,-121.333251
0,25,2,0.000000,-119.779862
0,25,4,0.000000,-119.155637
0,25,6,0.000000,-118.656191
0,25,8,0.000000,-121.901968
0,25,10,0.000000,-119.312990
0,25,12,0.000000,-120.249955
0,25,14,0.000000,-119.257059
0,25,16,0.000000,-119.410656
0,25,18,0.000000,-120.301535
0,25,20,0.000000,-121.388269
0,25,22,0.000000,-120.051088
0,25,24,0.000000,-121.255705
0,25,26,0.000000,-119.711167
0,25,28,0.000000,-120.919534
0,25,30,0.000000,-119.780735
0,25,32,0.000000,-120.508238
0,25,34,0.000000,-121.389074
0,25,36,0.000000,-122.345410
0,25,38,0.000000,-119.633599
0,25,40,0.000000,-119.518112
0,25,42,0.000000,-120.555250
0,25,44,0.000000,-122.951193
0,25,46,0.000000,-119.190749
0,25,48,0.000000,-119.867198
0,25,50,0.000000,-118.835144
0,25,52,0.000000,-120.115699
0,25,54,0.000000,-122.533292
0,25,56,0.000000,-121.811811
0,25,58,0.000000,-121.378694
0,26,0,0.000000,-121.097017
0,26,2,0.000000,-121.816480
0,26,4,0.000000,-122.100490
0,26,6,0.000000,-120.255270
0,26,8,0.000000,-122.239363
0,26,10,0.000000,-120.602723
0,26,12,0.000000,-120.550401
0,26,14,0.000000,-118.959685
0,26,16,0.000000,-121.456238
0,26,18,0.000000,-120.375149
0,26,20,0.000000,-121.524260
0,26,22,0.000000,-119.396466
0,26,24,0.000000,-120.191990
0,26,26,0.000000,-120.925988
0,26,28,0.000000,-121.358977
0,26,30,0.000000,-118.874005
0,26,32,0.000000,-120.948371
0,26,34,0.000000,-121.627893
0,26,36,0.000000,-120.428327
0,26,38,0.000000,-120.734781
0,26,40,0.000000,-120.952835
0,26,42,0.000000,-122.843144
0,26,44,0.000000,-121.341762
0,26,46,0.000000,-119.678996
0,26,48,0.000000,-122.096218
0,26,50,0.000000,-117.290618
0,26,52,0.000000,-120.550933
0,26,54,0.000000,-122.920720
0,26,56,0.000000,-120.100612
0,26,58,0.000000,-122.281443
0,27,0,0.000000,-122.090992
0,27,2,0.000000,-121.355844
0,27,4,0.000000,-119.224939
0,27,6,0.000000,-121.503745
0,27,8,0.000000,-121.237897
0,27,10,0.000000,-120.916552
0,27,12,0.000000,-120.409055
0,27,14,0.000000,-118.526014
0,27,16,0.000000,-122.942543
0,27,18,0.000000,-121.205221
0,27,20,0.000000,-120.001891
0,27,22,0.000000,-119.481306
