hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-140.334368
2,0,2,0.000000,-127.703602
2,0,4,0.000000,-121.643780
2,0,6,0.000000,-113.433941
2,0,8,0.000000,-124.629824
2,0,10,0.000000,-124.361810
2,0,12,0.000000,-117.684131
2,0,14,0.000000,-124.039195
2,0,16,0.000000,-123.381797
2,0,18,0.000000,-118.781982
2,0,20,0.000000,-125.830521
2,0,22,0.000000,-119.783018
2,0,24,0.000000,-117.827994
2,0,26,0.000000,-119.100392
2,0,28,0.000000,-121.489425
2,0,30,0.000000,-121.989732
2,0,32,0.000000,-125.551944
2,0,34,0.000000,-123.275303
2,0,36,0.000000,-128.198096
2,0,38,0.000000,-128.905423
2,0,40,0.000000,-140.523525
2,0,42,0.000000,-141.843464
2,0,44,0.000000,-125.610975
2,0,46,0.000000,-117.107130
2,0,48,0.000000,-116.530665
2,0,50,0.000000,-118.731241
2,0,52,0.000000,-123.960759
2,0,54,0.000000,-133.514248
2,0,56,0.000000,-117.791059
2,0,58,0.000000,-122.444099
2,1,0,0.000000,-123.079092
2,1,2,0.000000,-126.443665
2,1,4,0.000000,-128.605200
2,1,6,0.000000,-118.131193
2,1,8,0.000000,-118.353938
2,1,10,0.000000,-129.540646
2,1,12,0.000000,-118.532250
2,1,14,0.000000,-127.036257
2,1,16,0.000000,-126.171561
2,1,18,0.000000,-120.868727
2,1,20,0.000000,-132.680769
2,1,22,0.000000,-116.469950
2,1,24,0.000000,-122.940985
2,1,26,0.000000,-122.959220
2,1,28,0.000000,-120.019682
2,1,30,0.000000,-131.349313
2,1,32,0.000000,-116.205820
2,1,34,0.000000,-121.408993
2,1,36,0.000000,-120.056301
2,1,38,0.000000,-127.771099
2,1,40,0.000000,-120.864579
2,1,42,0.000000,-115.706231
2,1,44,0.000000,-118.923976
2,1,46,0.000000,-123.094924
2,1,48,0.000000,-115.372095
2,1,50,0.000000,-120.837559
2,1,52,0.000000,-126.658483
2,1,54,0.000000,-132.105513
2,1,56,0.000000,-120.943040
2,1,58,0.000000,-118.259138
2,2,0,0.000000,-119.978731
2,2,2,0.000000,-127.225732
2,2,4,0.000000,-114.286332
2,2,6,0.000000,-118.112064
2,2,8,0.000000,-121.688300
2,2,10,0.000000,-136.288166
2,2,12,0.000000,-125.047537
2,2,14,0.000000,-119.892376
2,2,16,0.000000,-114.760876
2,2,18,0.000000,-127.919570
2,2,20,0.000000,-121.337815
2,2,22,0.000000,-130.292293
2,2,24,0.000000,-126.456400
2,2,26,0.000000,-121.296502
2,2,28,0.000000,-119.834133
2,2,30,0.000000,-130.579260
2,2,32,0.000000,-119.596121
2,2,34,0.000000,-120.218510
2,2,36,0.000000,-119.579792
2,2,38,0.000000,-121.539167
2,2,40,0.000000,-123.392929
2,2,42,0.000000,-117.092247
2,2,44,0.000000,-116.674010
2,2,46,0.000000,-120.057787
2,2,48,0.000000,-123.982265
2,2,50,0.000000,-123.041000
2,2,52,0.000000,-123.422677
2,2,54,0.000000,-119.211685
2,2,56,0.000000,-123.486441
2,2,58,0.000000,-117.186433
2,3,0,0.000000,-127.200215
2,3,2,0.000000,-118.965468
2,3,4,0.000000,-115.631838
2,3,6,0.000000,-121.707087
2,3,8,0.000000,-125.517623
2,3,10,0.000000,-142.917687
2,3,12,0.000000,-117.505254
2,3,14,0.000000,-121.113009
2,3,16,0.000000,-131.220335
2,3,18,0.000000,-126.795149
2,3,20,0.000000,-124.388394
2,3,22,0.000000,-122.832131
2,3,24,0.000000,-120.106775
2,3,26,0.000000,-123.355212
2,3,28,0.000000,-131.968141
2,3,30,0.000000,-123.994256
2,3,32,0.000000,-124.701038
2,3,34,0.000000,-121.169811
2,3,36,0.000000,-126.536298
2,3,38,0.000000,-134.896680
2,3,40,0.000000,-121.369040
2,3,42,0.000000,-126.238011
2,3,44,0.000000,-122.736940
2,3,46,0.000000,-129.740050
2,3,48,0.000000,-121.324054
2,3,50,0.000000,-128.842783
2,3,52,0.000000,-118.796111
2,3,54,0.000000,-119.965969
2,3,56,0.000000,-124.015154
2,3,58,0.000000,-117.664405
2,4,0,0.000000,-134.959366
2,4,2,0.000000,-119.614882
2,4,4,0.000000,-116.157362
2,4,6,0.000000,-119.339055
2,4,8,0.000000,-126.566948
2,4,10,0.000000,-123.797043
2,4,12,0.000000,-122.506470
2,4,14,0.000000,-121.883506
2,4,16,0.000000,-137.289746
2,4,18,0.000000,-128.206872
2,4,20,0.000000,-148.694032
2,4,22,0.000000,-125.141445
2,4,24,0.000000,-131.854335
2,4,26,0.000000,-117.252683
2,4,28,0.000000,-119.970905
2,4,30,0.000000,-117.509727
2,4,32,0.000000,-121.746681
2,4,34,0.000000,-120.577353
2,4,36,0.000000,-125.689416
2,4,38,0.000000,-126.426270
2,4,40,0.000000,-127.993172
2,4,42,0.000000,-129.122970
2,4,44,0.000000,-123.758519
2,4,46,0.000000,-126.535570
2,4,48,0.000000,-120.831501
2,4,50,0.000000,-119.635782
2,4,52,0.000000,-116.601529
2,4,54,0.000000,-136.951994
2,4,56,0.000000,-121.345077
2,4,58,0.000000,-122.561916
2,5,0,0.000000,-131.688668
2,5,2,0.000000,-119.973943
2,5,4,0.000000,-122.760080
2,5,6,0.000000,-124.807136
2,5,8,0.000000,-115.347353
2,5,10,0.000000,-118.075447
2,5,12,0.000000,-120.593235
2,5,14,0.000000,-124.460797
2,5,16,0.000000,-117.299208
2,5,18,0.000000,-119.546312
2,5,20,0.000000,-120.437391
2,5,22,0.000000,-127.288557
2,5,24,0.000000,-118.165090
2,5,26,0.000000,-129.463199
2,5,28,0.000000,-120.975590
2,5,30,0.000000,-125.963769
2,5,32,0.000000,-131.557534
2,5,34,0.000000,-121.729510
2,5,36,0.000000,-118.040992
2,5,38,0.000000,-130.214915
2,5,40,0.000000,-116.136401
2,5,42,0.000000,-122.581105
2,5,44,0.000000,-128.444751
2,5,46,0.000000,-119.451441
2,5,48,0.000000,-120.208560
2,5,50,0.000000,-115.236881
2,5,52,0.000000,-122.345644
2,5,54,0.000000,-130.256606
2,5,56,0.000000,-119.228251
2,5,58,0.000000,-122.099831
2,6,0,0.000000,-119.920587
2,6,2,0.000000,-121.586033
2,6,4,0.000000,-119.053633
2,6,6,0.000000,-114.362219
2,6,8,0.000000,-125.708180
2,6,10,0.000000,-130.357377
2,6,12,0.000000,-118.216927
2,6,14,0.000000,-117.933182
2,6,16,0.000000,-121.526902
2,6,18,0.000000,-120.827950
2,6,20,0.000000,-121.347612
2,6,22,0.000000,-117.738117
2,6,24,0.000000,-125.442136
2,6,26,0.000000,-124.464773
2,6,28,0.000000,-127.059318
2,6,30,0.000000,-121.064798
2,6,32,0.000000,-127.254772
2,6,34,0.000000,-116.535813
2,6,36,0.000000,-117.811268
2,6,38,0.000000,-115.143625
2,6,40,0.000000,-117.301189
2,6,42,0.000000,-124.811581
2,6,44,0.000000,-128.717163
2,6,46,0.000000,-119.003592
2,6,48,0.000000,-127.953515
2,6,50,0.000000,-121.088004
2,6,52,0.000000,-132.599657
2,6,54,0.000000,-122.657936
2,6,56,0.000000,-128.327285
2,6,58,0.000000,-130.868401
2,7,0,0.000000,-123.514483
2,7,2,0.000000,-122.281892
2,7,4,0.000000,-114.861418
2,7,6,0.000000,-118.130917
2,7,8,0.000000,-125.114256
2,7,10,0.000000,-114.401952
2,7,12,0.000000,-126.972627
2,7,14,0.000000,-126.133992
2,7,16,0.000000,-120.524397
2,7,18,0.000000,-127.446644
2,7,20,0.000000,-137.056560
2,7,22,0.000000,-122.529046
2,7,24,0.000000,-126.715921
2,7,26,0.000000,-125.541344
2,7,28,0.000000,-124.485890
2,7,30,0.000000,-139.440288
2,7,32,0.000000,-113.911054
2,7,34,0.000000,-126.003503
2,7,36,0.000000,-125.605164
2,7,38,0.000000,-114.940502
2,7,40,0.000000,-120.913969
2,7,42,0.000000,-122.685863
2,7,44,0.000000,-124.814997
2,7,46,0.000000,-128.623999
2,7,48,0.000000,-126.704089
2,7,50,0.000000,-121.954106
2,7,52,0.000000,-126.674684
2,7,54,0.000000,-122.806515
2,7,56,0.000000,-121.403526
2,7,58,0.000000,-127.006040
2,8,0,0.000000,-122.450273
2,8,2,0.000000,-124.809278
2,8,4,0.000000,-127.411787
2,8,6,0.000000,-121.038849
2,8,8,0.000000,-124.962376
2,8,10,0.000000,-128.975725
2,8,12,0.000000,-120.275647
2,8,14,0.000000,-121.219968
2,8,16,0.000000,-127.364384
2,8,18,0.000000,-119.098720
2,8,20,0.000000,-116.418088
2,8,22,0.000000,-127.810465
2,8,24,0.000000,-132.003443
2,8,26,0.000000,-138.122316
2,8,28,0.000000,-134.647386
2,8,30,0.000000,-120.586171
2,8,32,0.000000,-115.481816
2,8,34,0.000000,-124.256754
2,8,36,0.000000,-121.608373
2,8,38,0.000000,-123.854694
2,8,40,0.000000,-116.492429
2,8,42,0.000000,-125.787212
2,8,44,0.000000,-128.889324
2,8,46,0.000000,-121.063105
2,8,48,0.000000,-125.801093
2,8,50,0.000000,-122.416038
2,8,52,0.000000,-121.299255
2,8,54,0.000000,-116.837708
2,8,56,0.000000,-115.207012
2,8,58,0.000000,-126.440012
2,9,0,0.000000,-119.633463
2,9,2,0.000000,-118.179202
2,9,4,0.000000,-135.097295
2,9,6,0.000000,-127.185458
2,9,8,0.000000,-117.900881
2,9,10,0.000000,-131.300158
2,9,12,0.000000,-127.457427
2,9,14,0.000000,-125.200014
2,9,16,0.000000,-118.499995
2,9,18,0.000000,-119.573118
2,9,20,0.000000,-132.870568
2,9,22,0.000000,-123.286054
2,9,24,0.000000,-122.575480
2,9,26,0.000000,-120.055442
2,9,28,0.000000,-118.693084
2,9,30,0.000000,-116.591893
2,9,32,0.000000,-142.581514
2,9,34,0.000000,-125.390504
2,9,36,0.000000,-118.735427
2,9,38,0.000000,-120.135282
2,9,40,0.000000,-119.015347
2,9,42,0.000000,-126.452435
2,9,44,0.000000,-129.351429
2,9,46,0.000000,-120.390719
2,9,48,0.000000,-122.806574
2,9,50,0.000000,-127.784079
2,9,52,0.000000,-122.857847
2,9,54,0.000000,-137.257851
2,9,56,0.000000,-117.992180
2,9,58,0.000000,-118.414315
2,10,0,0.000000,-116.078793
2,10,2,0.000000,-121.645894
2,10,4,0.000000,-116.927710
2,10,6,0.000000,-124.858970
2,10,8,0.000000,-132.108795
2,10,10,0.000000,-118.964849
2,10,12,0.000000,-120.237827
2,10,14,0.000000,-130.068856
2,10,16,0.000000,-120.717023
2,10,18,0.000000,-122.668850
2,10,20,0.000000,-122.340188
2,10,22,0.000000,-121.647519
2,10,24,0.000000,-125.948694
2,10,26,0.000000,-123.619472
2,10,28,0.000000,-116.484859
2,10,30,0.000000,-119.787146
2,10,32,0.000000,-114.263258
2,10,34,0.000000,-131.037989
2,10,36,0.000000,-123.372495
2,10,38,0.000000,-121.842365
2,10,40,0.000000,-121.480411
2,10,42,0.000000,-124.321045
2,10,44,0.000000,-126.779446
2,10,46,0.000000,-120.612438
2,10,48,0.000000,-115.210382
2,10,50,0.000000,-118.766031
2,10,52,0.000000,-119.471739
2,10,54,0.000000,-116.674875
2,10,56,0.000000,-119.243602
2,10,58,0.000000,-126.720540
2,11,0,0.000000,-123.573987
2,11,2,0.000000,-129.649922
2,11,4,0.000000,-128.804443
2,11,6,0.000000,-122.075798
2,11,8,0.000000,-124.023912
2,11,10,0.000000,-120.123649
2,11,12,0.000000,-121.428538
2,11,14,0.000000,-120.185118
2,11,16,0.000000,-125.765193
2,11,18,0.000000,-117.563864
2,11,20,0.000000,-116.965234
2,11,22,0.000000,-126.197643
2,11,24,0.000000,-135.555604
2,11,26,0.000000,-127.602098
2,11,28,0.000000,-126.501043
2,11,30,0.000000,-116.888004
2,11,32,0.000000,-117.168510
2,11,34,0.000000,-122.694010
2,11,36,0.000000,-121.395320
2,11,38,0.000000,-122.789097
2,11,40,0.000000,-114.365195
2,11,42,0.000000,-123.233183
2,11,44,0.000000,-123.594404
2,11,46,0.000000,-125.141549
2,11,48,0.000000,-118.901989
2,11,50,0.000000,-123.315762
2,11,52,0.000000,-119.729317
2,11,54,0.000000,-123.854926
2,11,56,0.000000,-129.809652
2,11,58,0.000000,-133.521028
2,12,0,0.000000,-118.779773
2,12,2,0.000000,-121.002246
2,12,4,0.000000,-124.254558
2,12,6,0.000000,-132.060651
2,12,8,0.000000,-123.816201
2,12,10,0.000000,-117.728158
2,12,12,0.000000,-126.976522
2,12,14,0.000000,-122.955378
2,12,16,0.000000,-121.061618
2,12,18,0.000000,-121.698828
2,12,20,0.000000,-125.485219
2,12,22,0.000000,-127.161707
2,12,24,0.000000,-124.716553
2,12,26,0.000000,-129.904058
2,12,28,0.000000,-117.184026
2,12,30,0.000000,-135.076397
2,12,32,0.000000,-119.539253
2,12,34,0.000000,-120.830545
2,12,36,0.000000,-129.974301
2,12,38,0.000000,-117.387154
2,12,40,0.000000,-134.947810
2,12,42,0.000000,-122.000107
2,12,44,0.000000,-120.657175
2,12,46,0.000000,-125.047797
2,12,48,0.000000,-115.392926
2,12,50,0.000000,-128.975049
2,12,52,0.000000,-127.374403
2,12,54,0.000000,-117.813982
2,12,56,0.000000,-117.334863
2,12,58,0.000000,-122.848498
2,13,0,0.000000,-122.354324
2,13,2,0.000000,-120.011188
2,13,4,0.000000,-116.598111
2,13,6,0.000000,-139.104171
2,13,8,0.000000,-128.179338
2,13,10,0.000000,-130.124738
2,13,12,0.000000,-138.687685
2,13,14,0.000000,-127.615907
2,13,16,0.000000,-119.675579
2,13,18,0.000000,-119.129597
2,13,20,0.000000,-123.592050
2,13,22,0.000000,-123.184973
2,13,24,0.000000,-125.388519
2,13,26,0.000000,-116.217324
2,13,28,0.000000,-125.152654
2,13,30,0.000000,-129.175583
2,13,32,0.000000,-119.369194
2,13,34,0.000000,-122.005761
2,13,36,0.000000,-118.743242
2,13,38,0.000000,-138.120458
2,13,40,0.000000,-128.528183
2,13,42,0.000000,-126.745090
2,13,44,0.000000,-116.654652
2,13,46,0.000000,-121.080550
2,13,48,0.000000,-129.326390
2,13,50,0.000000,-133.138195
2,13,52,0.000000,-122.757162
2,13,54,0.000000,-120.618258
2,13,56,0.000000,-122.438013
2,13,58,0.000000,-126.702899
2,14,0,0.000000,-116.989913
2,14,2,0.000000,-119.694649
2,14,4,0.000000,-115.237361
2,14,6,0.000000,-115.851205
2,14,8,0.000000,-129.130843
2,14,10,0.000000,-126.371985
2,14,12,0.000000,-130.754707
2,14,14,0.000000,-119.464639
2,14,16,0.000000,-123.778285
2,14,18,0.000000,-122.939987
2,14,20,0.000000,-118.516932
2,14,22,0.000000,-121.133206
2,14,24,0.000000,-122.679573
2,14,26,0.000000,-120.842554
2,14,28,0.000000,-113.534966
2,14,30,0.000000,-126.980940
2,14,32,0.000000,-118.122780
2,14,34,0.000000,-118.915055
2,14,36,0.000000,-117.663679
2,14,38,0.000000,-128.053083
2,14,40,0.000000,-124.236862
2,14,42,0.000000,-117.279301
2,14,44,0.000000,-123.708679
2,14,46,0.000000,-120.759648
2,14,48,0.000000,-131.828600
2,14,50,0.000000,-121.334847
2,14,52,0.000000,-124.844985
2,14,54,0.000000,-116.293210
2,14,56,0.000000,-130.066320
2,14,58,0.000000,-130.736061
2,15,0,0.000000,-124.200510
2,15,2,0.000000,-118.556261
2,15,4,0.000000,-134.681480
2,15,6,0.000000,-131.774634
2,15,8,0.000000,-128.012359
2,15,10,0.000000,-120.239992
2,15,12,0.000000,-116.868010
2,15,14,0.000000,-117.677411
2,15,16,0.000000,-119.513493
2,15,18,0.000000,-125.762469
2,15,20,0.000000,-124.401436
2,15,22,0.000000,-115.250240
2,15,24,0.000000,-140.443184
2,15,26,0.000000,-122.144716
2,15,28,0.000000,-126.854179
2,15,30,0.000000,-126.501887
2,15,32,0.000000,-117.745918
2,15,34,0.000000,-120.394529
2,15,36,0.000000,-124.342226
2,15,38,0.000000,-126.110736
2,15,40,0.000000,-117.858108
2,15,42,0.000000,-115.151245
2,15,44,0.000000,-121.414108
2,15,46,0.000000,-130.001872
2,15,48,0.000000,-123.868479
2,15,50,0.000000,-124.208643
2,15,52,0.000000,-124.189851
2,15,54,0.000000,-118.676933
2,15,56,0.000000,-118.147954
2,15,58,0.000000,-118.319011
2,16,0,0.000000,-123.220721
2,16,2,0.000000,-115.655556
2,16,4,0.000000,-124.232162
2,16,6,0.000000,-119.094828
2,16,8,0.000000,-123.441544
2,16,10,0.000000,-126.148500
2,16,12,0.000000,-120.685001
2,16,14,0.000000,-126.083953
2,16,16,0.000000,-123.561716
2,16,18,0.000000,-127.050463
2,16,20,0.000000,-121.693807
2,16,22,0.000000,-119.616231
2,16,24,0.000000,-120.427256
2,16,26,0.000000,-124.691884
2,16,28,0.000000,-134.292413
2,16,30,0.000000,-126.439276
2,16,32,0.000000,-124.426258
2,16,34,0.000000,-118.580304
2,16,36,0.000000,-119.948530
2,16,38,0.000000,-116.964569
2,16,40,0.000000,-117.104767
2,16,42,0.000000,-122.206882
2,16,44,0.000000,-126.725234
2,16,46,0.000000,-125.540399
2,16,48,0.000000,-119.875684
2,16,50,0.000000,-118.692899
2,16,52,0.000000,-119.917499
2,16,54,0.000000,-120.971690
2,16,56,0.000000,-125.875737
2,16,58,0.000000,-125.345373
2,17,0,0.000000,-116.777831
2,17,2,0.000000,-120.683801
2,17,4,0.000000,-119.560010
2,17,6,0.000000,-126.228752
2,17,8,0.000000,-118.815440
2,17,10,0.000000,-125.511162
2,17,12,0.000000,-128.695526
2,17,14,0.000000,-128.704996
2,17,16,0.000000,-120.855642
2,17,18,0.000000,-121.036772
2,17,20,0.000000,-124.809413
2,17,22,0.000000,-125.650830
2,17,24,0.000000,-134.193734
2,17,26,0.000000,-131.151920
2,17,28,0.000000,-129.369920
2,17,30,0.000000,-121.154155
2,17,32,0.000000,-126.720118
2,17,34,0.000000,-121.804732
2,17,36,0.000000,-118.934524
2,17,38,0.000000,-122.954922
2,17,40,0.000000,-125.244221
2,17,42,0.000000,-122.628492
2,17,44,0.000000,-122.683114
2,17,46,0.000000,-126.287648
2,17,48,0.000000,-121.167007
2,17,50,0.000000,-125.645465
2,17,52,0.000000,-123.588544
2,17,54,0.000000,-128.583297
2,17,56,0.000000,-126.844071
2,17,58,0.000000,-132.158493
2,18,0,0.000000,-121.540103
2,18,2,0.000000,-119.711050
2,18,4,0.000000,-124.171261
2,18,6,0.000000,-121.235449
2,18,8,0.000000,-125.312679
2,18,10,0.000000,-115.177523
2,18,12,0.000000,-122.230922
2,18,14,0.000000,-133.320933
2,18,16,0.000000,-132.481104
2,18,18,0.000000,-124.575660
2,18,20,0.000000,-118.103912
2,18,22,0.000000,-116.761953
2,18,24,0.000000,-124.794157
2,18,26,0.000000,-120.696367
2,18,28,0.000000,-121.489987
2,18,30,0.000000,-116.469578
2,18,32,0.000000,-123.507370
2,18,34,0.000000,-124.615305
2,18,36,0.000000,-127.634993
2,18,38,0.000000,-124.578637
2,18,40,0.000000,-128.676759
2,18,42,0.000000,-127.046757
2,18,44,0.000000,-122.612286
2,18,46,0.000000,-124.841812
2,18,48,0.000000,-124.537663
2,18,50,0.000000,-129.304702
2,18,52,0.000000,-115.598655
2,18,54,0.000000,-123.524535
2,18,56,0.000000,-140.473485
2,18,58,0.000000,-120.294822
2,19,0,0.000000,-122.270644
2,19,2,0.000000,-124.594838
2,19,4,0.000000,-121.971039
2,19,6,0.000000,-116.277793
2,19,8,0.000000,-120.254881
2,19,10,0.000000,-125.386438
2,19,12,0.000000,-118.701628
2,19,14,0.000000,-114.419341
2,19,16,0.000000,-120.545508
2,19,18,0.000000,-119.609749
2,19,20,0.000000,-119.200568
2,19,22,0.000000,-121.788453
2,19,24,0.000000,-125.274703
2,19,26,0.000000,-125.433453
2,19,28,0.000000,-124.834258
2,19,30,0.000000,-115.478501
2,19,32,0.000000,-125.753287
2,19,34,0.000000,-128.663852
2,19,36,0.000000,-131.545865
2,19,38,0.000000,-126.245971
2,19,40,0.000000,-131.220547
2,19,42,0.000000,-117.532146
2,19,44,0.000000,-120.342148
2,19,46,0.000000,-122.314499
2,19,48,0.000000,-120.687484
2,19,50,0.000000,-126.990232
2,19,52,0.000000,-117.511598
2,19,54,0.000000,-119.939884
2,19,56,0.000000,-120.870713
2,19,58,0.000000,-120.399338
2,20,0,0.000000,-118.831507
2,20,2,0.000000,-116.164324
2,20,4,0.000000,-113.161839
2,20,6,0.000000,-125.120209
2,20,8,0.000000,-117.449255
2,20,10,0.000000,-126.155403
2,20,12,0.000000,-120.544684
2,20,14,0.000000,-117.976412
2,20,16,0.000000,-123.168976
2,20,18,0.000000,-121.337225
2,20,20,0.000000,-124.124349
2,20,22,0.000000,-116.939273
2,20,24,0.000000,-120.749010
2,20,26,0.000000,-122.478845
2,20,28,0.000000,-123.187455
2,20,30,0.000000,-118.612116
2,20,32,0.000000,-120.685877
2,20,34,0.000000,-124.138646
2,20,36,0.000000,-123.802577
2,20,38,0.000000,-118.011529
2,20,40,0.000000,-114.451930
2,20,42,0.000000,-125.465490
2,20,44,0.000000,-128.492770
2,20,46,0.000000,-121.941689
2,20,48,0.000000,-143.515884
2,20,50,0.000000,-123.298950
2,20,52,0.000000,-121.173163
2,20,54,0.000000,-118.984069
2,20,56,0.000000,-120.366814
2,20,58,0.000000,-123.661067
2,21,0,0.000000,-122.053887
2,21,2,0.000000,-124.884229
2,21,4,0.000000,-145.133077
2,21,6,0.000000,-122.164170
2,21,8,0.000000,-115.885702
2,21,10,0.000000,-140.049809
2,21,12,0.000000,-117.607006
2,21,14,0.000000,-132.305004
2,21,16,0.000000,-117.893513
2,21,18,0.000000,-123.570706
2,21,20,0.000000,-125.416835
2,21,22,0.000000,-117.121609
2,21,24,0.000000,-129.530297
2,21,26,0.000000,-121.911669
2,21,28,0.000000,-126.944722
2,21,30,0.000000,-128.719498
2,21,32,0.000000,-123.050992
2,21,34,0.000000,-124.452782
2,21,36,0.000000,-119.272578
2,21,38,0.000000,-121.190672
2,21,40,0.000000,-126.031763
2,21,42,0.000000,-123.915492
2,21,44,0.000000,-120.121441
2,21,46,0.000000,-124.341164
2,21,48,0.000000,-118.824951
2,21,50,0.000000,-130.780124
2,21,52,0.000000,-124.878384
2,21,54,0.000000,-122.556056
2,21,56,0.000000,-115.681647
2,21,58,0.000000,-124.250279
2,22,0,0.000000,-126.010856
2,22,2,0.000000,-117.851532
2,22,4,0.000000,-121.238154
2,22,6,0.000000,-123.250489
2,22,8,0.000000,-137.103812
2,22,10,0.000000,-123.290377
2,22,12,0.000000,-124.815423
2,22,14,0.000000,-118.530458
2,22,16,0.000000,-121.989003
2,22,18,0.000000,-130.779957
2,22,20,0.000000,-129.587901
2,22,22,0.000000,-117.874070
2,22,24,0.000000,-126.285284
2,22,26,0.000000,-123.299756
2,22,28,0.000000,-116.287762
2,22,30,0.000000,-124.144050
2,22,32,0.000000,-123.586710
2,22,34,0.000000,-129.606886
2,22,36,0.000000,-116.877734
2,22,38,0.000000,-123.498353
2,22,40,0.000000,-122.208385
2,22,42,0.000000,-118.252652
2,22,44,0.000000,-120.926556
2,22,46,0.000000,-119.845218
2,22,48,0.000000,-126.777688
2,22,50,0.000000,-122.803631
2,22,52,0.000000,-119.032454
2,22,54,0.000000,-120.264003
2,22,56,0.000000,-127.164944
2,22,58,0.000000,-124.580928
2,23,0,0.000000,-123.622013
2,23,2,0.000000,-117.956955
2,23,4,0.000000,-130.367388
2,23,6,0.000000,-118.942228
2,23,8,0.000000,-123.002938
2,23,10,0.000000,-121.864221
2,23,12,0.000000,-117.213059
2,23,14,0.000000,-127.615315
2,23,16,0.000000,-127.220855
2,23,18,0.000000,-140.071628
2,23,20,0.000000,-124.615345
2,23,22,0.000000,-117.270165
2,23,24,0.000000,-138.154773
2,23,26,0.000000,-122.373162
2,23,28,0.000000,-124.004726
2,23,30,0.000000,-119.375221
2,23,32,0.000000,-119.336091
2,23,34,0.000000,-126.089916
2,23,36,0.000000,-123.704836
2,23,38,0.000000,-123.621479
2,23,40,0.000000,-124.208104
2,23,42,0.000000,-130.605175
2,23,44,0.000000,-131.972489
2,23,46,0.000000,-124.005133
2,23,48,0.000000,-122.511712
2,23,50,0.000000,-125.501204
2,23,52,0.000000,-135.086116
2,23,54,0.000000,-129.034002
2,23,56,0.000000,-121.555294
2,23,58,0.000000,-126.393869
2,24,0,0.000000,-123.077965
2,24,2,0.000000,-124.681964
2,24,4,0.000000,-120.014087
2,24,6,0.000000,-133.362409
2,24,8,0.000000,-122.154131
2,24,10,0.000000,-120.211990
2,24,12,0.000000,-123.113565
2,24,14,0.000000,-125.901844
2,24,16,0.000000,-125.024598
2,24,18,0.000000,-121.383911
2,24,20,0.000000,-121.322053
2,24,22,0.000000,-116.365484
2,24,24,0.000000,-118.162755
2,24,26,0.000000,-125.676186
2,24,28,0.000000,-128.950061
2,24,30,0.000000,-129.240513
2,24,32,0.000000,-120.782926
2,24,34,0.000000,-125.873434
2,24,36,0.000000,-125.954537
2,24,38,0.000000,-121.595988
2,24,40,0.000000,-128.699944
2,24,42,0.000000,-135.518333
2,24,44,0.000000,-121.048165
2,24,46,0.000000,-122.973242
2,24,48,0.000000,-146.593663
2,24,50,0.000000,-113.634443
2,24,52,0.000000,-130.150057
2,24,54,0.000000,-120.132257
2,24,56,0.000000,-116.954707
2,24,58,0.000000,-130.471306
2,25,0,0.000000,-119.985617
2,25,2,0.000000,-125.915549
2,25,4,0.000000,-119.105384
2,25,6,0.000000,-118.679923
2,25,8,0.000000,-123.415299
2,25,10,0.000000,-120.733068
2,25,12,0.000000,-117.254767
2,25,14,0.000000,-122.706376
2,25,16,0.000000,-126.256951
2,25,18,0.000000,-126.815604
2,25,20,0.000000,-119.049255
2,25,22,0.000000,-122.829715
2,25,24,0.000000,-145.226150
2,25,26,0.000000,-126.430754
2,25,28,0.000000,-118.839665
2,25,30,0.000000,-115.290867
2,25,32,0.000000,-122.132396
2,25,34,0.000000,-123.562641
2,25,36,0.000000,-124.289962
2,25,38,0.000000,-117.318138
2,25,40,0.000000,-122.311564
2,25,42,0.000000,-117.187349
2,25,44,0.000000,-121.814255
2,25,46,0.000000,-124.005549
2,25,48,0.000000,-127.750006
2,25,50,0.000000,-127.555451
2,25,52,0.000000,-124.771040
2,25,54,0.000000,-119.628490
2,25,56,0.000000,-137.347237
2,25,58,0.000000,-118.204058
2,26,0,0.000000,-138.249838
2,26,2,0.000000,-117.375885
2,26,4,0.000000,-125.697649
2,26,6,0.000000,-126.708664
2,26,8,0.000000,-123.040233
2,26,10,0.000000,-118.411380
2,26,12,0.000000,-123.133534
2,26,14,0.000000,-117.468990
2,26,16,0.000000,-120.666135
2,26,18,0.000000,-116.597795
2,26,20,0.000000,-120.395097
2,26,22,0.000000,-121.048451
2,26,24,0.000000,-120.292750
2,26,26,0.000000,-117.688033
2,26,28,0.000000,-123.350143
2,26,30,0.000000,-124.151258
2,26,32,0.000000,-125.038134
2,26,34,0.000000,-126.717214
2,26,36,0.000000,-120.192471
2,26,38,0.000000,-122.818654
2,26,40,0.000000,-119.223836
2,26,42,0.000000,-130.840046
2,26,44,0.000000,-119.321413
2,26,46,0.000000,-119.623583
2,26,48,0.000000,-127.479798
2,26,50,0.000000,-121.197701
2,26,52,0.000000,-116.550917
2,26,54,0.000000,-143.474788
2,26,56,0.000000,-118.652448
2,26,58,0.000000,-128.106175
2,27,0,0.000000,-117.240624
2,27,2,0.000000,-130.528541
2,27,4,0.000000,-129.016491
2,27,6,0.000000,-126.081148
2,27,8,0.000000,-132.947243
2,27,10,0.000000,-120.875792
2,27,12,0.000000,-122.615985
2,27,14,0.000000,-126.525723
2,27,16,0.000000,-119.696654
2,27,18,0.000000,-119.771809
2,27,20,0.000000,-123.876755
2,27,22,0.000000,-124.244890
