hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-124.762096
20,0,2,0.000000,-127.656883
20,0,4,0.000000,-128.230679
20,0,6,0.000000,-127.123123
20,0,8,0.000000,-127.273977
20,0,10,0.000000,-131.708184
20,0,12,0.000000,-125.721795
20,0,14,0.000000,-123.794495
20,0,16,0.000000,-131.020403
20,0,18,0.000000,-127.809516
20,0,20,0.000000,-134.684056
20,0,22,0.000000,-115.074953
20,0,24,0.000000,-125.872086
20,0,26,0.000000,-128.584572
20,0,28,0.000000,-132.620960
20,0,30,0.000000,-133.326096
20,0,32,0.000000,-124.564686
20,0,34,0.000000,-131.998849
20,0,36,0.000000,-130.553272
20,0,38,0.000000,-125.682762
20,0,40,0.000000,-139.610487
20,0,42,0.000000,-127.740875
20,0,44,0.000000,-127.677070
20,0,46,0.000000,-130.181807
20,0,48,0.000000,-121.877704
20,0,50,0.000000,-139.598279
20,0,52,0.000000,-119.462271
20,0,54,0.000000,-141.582753
20,0,56,0.000000,-129.020244
20,0,58,0.000000,-123.598598
20,1,0,0.000000,-133.726152
20,1,2,0.000000,-138.913254
20,1,4,0.000000,-136.279774
20,1,6,0.000000,-125.016766
20,1,8,0.000000,-137.015212
20,1,10,0.000000,-127.550711
20,1,12,0.000000,-125.941228
20,1,14,0.000000,-125.406208
20,1,16,0.000000,-134.167878
20,1,18,0.000000,-125.074124
20,1,20,0.000000,-130.167574
20,1,22,0.000000,-138.517663
20,1,24,0.000000,-138.094432
20,1,26,0.000000,-119.273927
20,1,28,0.000000,-137.820036
20,1,30,0.000000,-130.611566
20,1,32,0.000000,-132.458616
20,1,34,0.000000,-131.983751
20,1,36,0.000000,-132.929198
20,1,38,0.000000,-131.219369
20,1,40,0.000000,-143.345119
20,1,42,0.000000,-134.330869
20,1,44,0.000000,-132.543432
20,1,46,0.000000,-142.299047
20,1,48,0.000000,-133.693401
20,1,50,0.000000,-140.747622
20,1,52,0.000000,-129.578208
20,1,54,0.000000,-129.278378
20,1,56,0.000000,-122.823355
20,1,58,0.000000,-136.376107
20,2,0,0.000000,-122.533617
20,2,2,0.000000,-136.499040
20,2,4,0.000000,-124.155456
20,2,6,0.000000,-131.357546
20,2,8,0.000000,-127.765056
20,2,10,0.000000,-131.593344
20,2,12,0.000000,-131.509190
20,2,14,0.000000,-127.266153
20,2,16,0.000000,-125.429817
20,2,18,0.000000,-128.717061
20,2,20,0.000000,-123.135921
20,2,22,0.000000,-131.138533
20,2,24,0.000000,-127.270857
20,2,26,0.000000,-133.636899
20,2,28,0.000000,-131.344873
20,2,30,0.000000,-129.860400
20,2,32,0.000000,-133.991184
20,2,34,0.000000,-126.345965
20,2,36,0.000000,-127.925325
20,2,38,0.000000,-125.784508
20,2,40,0.000000,-136.097140
20,2,42,0.000000,-124.712820
20,2,44,0.000000,-125.158455
20,2,46,0.000000,-134.194568
20,2,48,0.000000,-126.915546
20,2,50,0.000000,-131.212738
20,2,52,0.000000,-126.746135
20,2,54,0.000000,-160.550106
20,2,56,0.000000,-125.747341
20,2,58,0.000000,-130.264637
20,3,0,0.000000,-132.876869
20,3,2,0.000000,-133.157971
20,3,4,0.000000,-126.274340
20,3,6,0.000000,-123.238845
20,3,8,0.000000,-131.676495
20,3,10,0.000000,-127.573050
20,3,12,0.000000,-127.208314
20,3,14,0.000000,-123.562803
20,3,16,0.000000,-131.728952
20,3,18,0.000000,-141.072049
20,3,20,0.000000,-134.063298
20,3,22,0.000000,-132.134919
20,3,24,0.000000,-129.922982
20,3,26,0.000000,-140.189999
20,3,28,0.000000,-124.800423
20,3,30,0.000000,-131.874086
20,3,32,0.000000,-125.284576
20,3,34,0.000000,-130.615067
20,3,36,0.000000,-134.422348
20,3,38,0.000000,-130.790972
20,3,40,0.000000,-136.541334
20,3,42,0.000000,-130.230579
20,3,44,0.000000,-126.378832
20,3,46,0.000000,-126.977462
20,3,48,0.000000,-124.556047
20,3,50,0.000000,-126.590347
20,3,52,0.000000,-122.448284
20,3,54,0.000000,-130.733803
20,3,56,0.000000,-132.932173
20,3,58,0.000000,-126.020095
20,4,0,0.000000,-139.823492
20,4,2,0.000000,-123.615507
20,4,4,0.000000,-143.433959
20,4,6,0.000000,-127.449157
20,4,8,0.000000,-115.194874
20,4,10,0.000000,-133.803496
20,4,12,0.000000,-134.370935
20,4,14,0.000000,-129.104415
20,4,16,0.000000,-132.828194
20,4,18,0.000000,-127.414742
20,4,20,0.000000,-124.855050
20,4,22,0.000000,-142.524365
20,4,24,0.000000,-133.071587
20,4,26,0.000000,-133.961254
20,4,28,0.000000,-127.721958
20,4,30,0.000000,-131.640760
20,4,32,0.000000,-130.225238
20,4,34,0.000000,-129.497940
20,4,36,0.000000,-134.763671
20,4,38,0.000000,-120.201610
20,4,40,0.000000,-131.782595
20,4,42,0.000000,-128.697838
20,4,44,0.000000,-128.697804
20,4,46,0.000000,-124.646186
20,4,48,0.000000,-130.462317
20,4,50,0.000000,-133.364788
20,4,52,0.000000,-132.103979
20,4,54,0.000000,-125.426413
20,4,56,0.000000,-128.760102
20,4,58,0.000000,-131.173842
20,5,0,0.000000,-127.948948
20,5,2,0.000000,-131.020642
20,5,4,0.000000,-131.621830
20,5,6,0.000000,-134.096286
20,5,8,0.000000,-126.873269
20,5,10,0.000000,-124.911026
20,5,12,0.000000,-117.860794
20,5,14,0.000000,-127.234580
20,5,16,0.000000,-124.547866
20,5,18,0.000000,-130.425202
20,5,20,0.000000,-142.213276
20,5,22,0.000000,-127.588953
20,5,24,0.000000,-133.500948
20,5,26,0.000000,-145.185938
20,5,28,0.000000,-124.416040
20,5,30,0.000000,-129.319266
20,5,32,0.000000,-128.074532
20,5,34,0.000000,-132.789125
20,5,36,0.000000,-127.482796
20,5,38,0.000000,-127.417960
20,5,40,0.000000,-130.652716
20,5,42,0.000000,-121.216240
20,5,44,0.000000,-127.540201
20,5,46,0.000000,-143.341377
20,5,48,0.000000,-128.319642
20,5,50,0.000000,-125.705467
20,5,52,0.000000,-133.163856
20,5,54,0.000000,-132.110148
20,5,56,0.000000,-125.329452
20,5,58,0.000000,-129.866038
20,6,0,0.000000,-123.238088
20,6,2,0.000000,-127.435277
20,6,4,0.000000,-131.956451
20,6,6,0.000000,-128.879057
20,6,8,0.000000,-132.320636
20,6,10,0.000000,-123.522681
20,6,12,0.000000,-134.338310
20,6,14,0.000000,-128.340858
20,6,16,0.000000,-134.037173
20,6,18,0.000000,-126.657092
20,6,20,0.000000,-127.748268
20,6,22,0.000000,-132.909151
20,6,24,0.000000,-130.882393
20,6,26,0.000000,-125.970682
20,6,28,0.000000,-131.983651
20,6,30,0.000000,-127.858681
20,6,32,0.000000,-130.767085
20,6,34,0.000000,-123.698531
20,6,36,0.000000,-127.694783
20,6,38,0.000000,-135.644087
20,6,40,0.000000,-127.691285
20,6,42,0.000000,-131.765409
20,6,44,0.000000,-145.070730
20,6,46,0.000000,-130.813466
20,6,48,0.000000,-133.263958
20,6,50,0.000000,-127.816140
20,6,52,0.000000,-131.843550
20,6,54,0.000000,-129.089427
20,6,56,0.000000,-129.207435
20,6,58,0.000000,-132.691439
20,7,0,0.000000,-134.688572
20,7,2,0.000000,-127.516716
20,7,4,0.000000,-133.284618
20,7,6,0.000000,-135.033835
20,7,8,0.000000,-133.435709
20,7,10,0.000000,-125.889061
20,7,12,0.000000,-127.560418
20,7,14,0.000000,-136.438789
20,7,16,0.000000,-126.950199
20,7,18,0.000000,-129.282599
20,7,20,0.000000,-123.670203
20,7,22,0.000000,-131.239833
20,7,24,0.000000,-128.619454
20,7,26,0.000000,-140.497842
20,7,28,0.000000,-132.405538
20,7,30,0.000000,-148.855734
20,7,32,0.000000,-123.489951
20,7,34,0.000000,-130.744689
20,7,36,0.000000,-135.151740
20,7,38,0.000000,-134.588382
20,7,40,0.000000,-137.011886
20,7,42,0.000000,-128.234580
20,7,44,0.000000,-126.532710
20,7,46,0.000000,-127.189363
20,7,48,0.000000,-127.293684
20,7,50,0.000000,-132.731376
20,7,52,0.000000,-130.704459
20,7,54,0.000000,-127.380686
20,7,56,0.000000,-141.296625
20,7,58,0.000000,-131.335991
20,8,0,0.000000,-129.264570
20,8,2,0.000000,-126.837666
20,8,4,0.000000,-132.068058
20,8,6,0.000000,-124.090079
20,8,8,0.000000,-129.023562
20,8,10,0.000000,-136.552589
20,8,12,0.000000,-126.328412
20,8,14,0.000000,-148.900866
20,8,16,0.000000,-144.609941
20,8,18,0.000000,-125.243737
20,8,20,0.000000,-136.076814
20,8,22,0.000000,-129.615685
20,8,24,0.000000,-122.496879
20,8,26,0.000000,-125.606243
20,8,28,0.000000,-136.506204
20,8,30,0.000000,-126.380253
20,8,32,0.000000,-143.111414
20,8,34,0.000000,-135.719376
20,8,36,0.000000,-124.749822
20,8,38,0.000000,-129.046761
20,8,40,0.000000,-129.309506
20,8,42,0.000000,-127.286202
20,8,44,0.000000,-126.187462
20,8,46,0.000000,-128.602834
20,8,48,0.000000,-124.247961
20,8,50,0.000000,-135.446368
20,8,52,0.000000,-135.678392
20,8,54,0.000000,-138.240536
20,8,56,0.000000,-123.925568
20,8,58,0.000000,-126.194720
20,9,0,0.000000,-133.236523
20,9,2,0.000000,-125.977201
20,9,4,0.000000,-130.688852
20,9,6,0.000000,-129.648230
20,9,8,0.000000,-139.742907
20,9,10,0.000000,-129.501691
20,9,12,0.000000,-125.233029
20,9,14,0.000000,-122.000288
20,9,16,0.000000,-128.464402
20,9,18,0.000000,-129.092143
20,9,20,0.000000,-139.725303
20,9,22,0.000000,-127.252317
20,9,24,0.000000,-127.241888
20,9,26,0.000000,-130.575432
20,9,28,0.000000,-122.280106
20,9,30,0.000000,-132.249794
20,9,32,0.000000,-129.930402
20,9,34,0.000000,-129.647107
20,9,36,0.000000,-126.324710
20,9,38,0.000000,-133.511748
20,9,40,0.000000,-133.687117
20,9,42,0.000000,-129.352478
20,9,44,0.000000,-126.467313
20,9,46,0.000000,-131.026866
20,9,48,0.000000,-128.196981
20,9,50,0.000000,-129.509490
20,9,52,0.000000,-127.551497
20,9,54,0.000000,-133.375942
20,9,56,0.000000,-125.310523
20,9,58,0.000000,-131.567107
20,10,0,0.000000,-132.495889
20,10,2,0.000000,-113.861592
20,10,4,0.000000,-137.237491
20,10,6,0.000000,-128.241152
20,10,8,0.000000,-137.506654
20,10,10,0.000000,-124.578387
20,10,12,0.000000,-130.684462
20,10,14,0.000000,-139.885039
20,10,16,0.000000,-126.692345
20,10,18,0.000000,-131.658337
20,10,20,0.000000,-125.087551
20,10,22,0.000000,-137.684771
20,10,24,0.000000,-123.736783
20,10,26,0.000000,-139.663864
20,10,28,0.000000,-132.526198
20,10,30,0.000000,-138.641443
20,10,32,0.000000,-130.644081
20,10,34,0.000000,-125.924177
20,10,36,0.000000,-125.876574
20,10,38,0.000000,-128.510295
20,10,40,0.000000,-126.071043
20,10,42,0.000000,-131.249616
20,10,44,0.000000,-136.749154
20,10,46,0.000000,-126.831286
20,10,48,0.000000,-122.636024
20,10,50,0.000000,-130.109164
20,10,52,0.000000,-130.588248
20,10,54,0.000000,-125.457548
20,10,56,0.000000,-126.871198
20,10,58,0.000000,-133.081142
20,11,0,0.000000,-126.390325
20,11,2,0.000000,-128.471393
20,11,4,0.000000,-125.121034
20,11,6,0.000000,-127.011729
20,11,8,0.000000,-126.070739
20,11,10,0.000000,-127.992628
20,11,12,0.000000,-128.467124
20,11,14,0.000000,-125.200172
20,11,16,0.000000,-126.602906
20,11,18,0.000000,-130.705252
20,11,20,0.000000,-129.210758
20,11,22,0.000000,-126.992307
20,11,24,0.000000,-137.087477
20,11,26,0.000000,-130.198820
20,11,28,0.000000,-129.393298
20,11,30,0.000000,-133.558094
20,11,32,0.000000,-135.369977
20,11,34,0.000000,-131.077911
20,11,36,0.000000,-127.311559
20,11,38,0.000000,-128.447010
20,11,40,0.000000,-125.374623
20,11,42,0.000000,-125.512559
20,11,44,0.000000,-126.651147
20,11,46,0.000000,-136.776651
20,11,48,0.000000,-131.064104
20,11,50,0.000000,-129.942979
20,11,52,0.000000,-130.703851
20,11,54,0.000000,-125.313019
20,11,56,0.000000,-129.369452
20,11,58,0.000000,-131.331271
20,12,0,0.000000,-131.873144
20,12,2,0.000000,-133.135551
20,12,4,0.000000,-130.968965
20,12,6,0.000000,-126.533991
20,12,8,0.000000,-126.332130
20,12,10,0.000000,-119.175222
20,12,12,0.000000,-139.039835
20,12,14,0.000000,-128.062904
20,12,16,0.000000,-129.372576
20,12,18,0.000000,-133.014293
20,12,20,0.000000,-129.244261
20,12,22,0.000000,-129.034039
20,12,24,0.000000,-125.620475
20,12,26,0.000000,-128.764095
20,12,28,0.000000,-138.330255
20,12,30,0.000000,-129.556315
20,12,32,0.000000,-130.414690
20,12,34,0.000000,-138.122520
20,12,36,0.000000,-136.880597
20,12,38,0.000000,-133.670440
20,12,40,0.000000,-130.863918
20,12,42,0.000000,-125.492832
20,12,44,0.000000,-129.794620
20,12,46,0.000000,-127.679356
20,12,48,0.000000,-131.567880
20,12,50,0.000000,-127.753670
20,12,52,0.000000,-126.144696
20,12,54,0.000000,-126.528244
20,12,56,0.000000,-126.125101
20,12,58,0.000000,-137.585215
20,13,0,0.000000,-126.159915
20,13,2,0.000000,-123.593436
20,13,4,0.000000,-127.311604
20,13,6,0.000000,-126.552366
20,13,8,0.000000,-128.714499
20,13,10,0.000000,-131.898854
20,13,12,0.000000,-128.069237
20,13,14,0.000000,-141.341233
20,13,16,0.000000,-129.331110
20,13,18,0.000000,-154.721133
20,13,20,0.000000,-125.084234
20,13,22,0.000000,-137.517853
20,13,24,0.000000,-130.379354
20,13,26,0.000000,-133.588792
20,13,28,0.000000,-124.797911
20,13,30,0.000000,-131.133468
20,13,32,0.000000,-143.725109
20,13,34,0.000000,-131.077569
20,13,36,0.000000,-127.184822
20,13,38,0.000000,-139.869297
20,13,40,0.000000,-145.355896
20,13,42,0.000000,-132.377450
20,13,44,0.000000,-128.100576
20,13,46,0.000000,-132.841525
20,13,48,0.000000,-130.485354
20,13,50,0.000000,-124.834365
20,13,52,0.000000,-133.744331
20,13,54,0.000000,-122.880677
20,13,56,0.000000,-128.286399
20,13,58,0.000000,-134.678575
20,14,0,0.000000,-133.380293
20,14,2,0.000000,-128.537500
20,14,4,0.000000,-140.075774
20,14,6,0.000000,-136.730635
20,14,8,0.000000,-131.258502
20,14,10,0.000000,-132.179374
20,14,12,0.000000,-142.808654
20,14,14,0.000000,-129.666199
20,14,16,0.000000,-134.893451
20,14,18,0.000000,-132.919001
20,14,20,0.000000,-135.036273
20,14,22,0.000000,-128.688826
20,14,24,0.000000,-129.432415
20,14,26,0.000000,-134.925795
20,14,28,0.000000,-128.719744
20,14,30,0.000000,-127.952749
20,14,32,0.000000,-138.983190
20,14,34,0.000000,-126.364949
20,14,36,0.000000,-142.335070
20,14,38,0.000000,-132.774664
20,14,40,0.000000,-134.064066
20,14,42,0.000000,-143.241022
20,14,44,0.000000,-123.645543
20,14,46,0.000000,-126.229953
20,14,48,0.000000,-127.548427
20,14,50,0.000000,-133.776430
20,14,52,0.000000,-132.729130
20,14,54,0.000000,-139.829992
20,14,56,0.000000,-125.651336
20,14,58,0.000000,-127.035754
20,15,0,0.000000,-127.638034
20,15,2,0.000000,-128.986335
20,15,4,0.000000,-137.740216
20,15,6,0.000000,-125.550249
20,15,8,0.000000,-125.821550
20,15,10,0.000000,-128.002684
20,15,12,0.000000,-141.629764
20,15,14,0.000000,-124.199993
20,15,16,0.000000,-127.171921
20,15,18,0.000000,-132.084489
20,15,20,0.000000,-128.518214
20,15,22,0.000000,-126.618855
20,15,24,0.000000,-123.252714
20,15,26,0.000000,-148.787999
20,15,28,0.000000,-138.738333
20,15,30,0.000000,-132.453604
20,15,32,0.000000,-133.220720
20,15,34,0.000000,-125.894189
20,15,36,0.000000,-130.230691
20,15,38,0.000000,-134.107343
20,15,40,0.000000,-126.846034
20,15,42,0.000000,-125.485453
20,15,44,0.000000,-124.655677
20,15,46,0.000000,-124.758336
20,15,48,0.000000,-133.644583
20,15,50,0.000000,-125.894817
20,15,52,0.000000,-122.487579
20,15,54,0.000000,-130.162723
20,15,56,0.000000,-129.149428
20,15,58,0.000000,-130.062177
20,16,0,0.000000,-127.291768
20,16,2,0.000000,-125.271133
20,16,4,0.000000,-130.360908
20,16,6,0.000000,-124.565625
20,16,8,0.000000,-129.854477
20,16,10,0.000000,-141.607416
20,16,12,0.000000,-131.490188
20,16,14,0.000000,-130.966190
20,16,16,0.000000,-127.733958
20,16,18,0.000000,-130.014247
20,16,20,0.000000,-133.858108
20,16,22,0.000000,-125.948001
20,16,24,0.000000,-132.374176
20,16,26,0.000000,-130.238093
20,16,28,0.000000,-128.532514
20,16,30,0.000000,-127.529810
20,16,32,0.000000,-126.195660
20,16,34,0.000000,-133.221165
20,16,36,0.000000,-129.201093
20,16,38,0.000000,-128.111554
20,16,40,0.000000,-129.539428
20,16,42,0.000000,-126.409722
20,16,44,0.000000,-129.478402
20,16,46,0.000000,-126.349584
20,16,48,0.000000,-133.316040
20,16,50,0.000000,-132.082407
20,16,52,0.000000,-140.149217
20,16,54,0.000000,-129.254310
20,16,56,0.000000,-132.684042
20,16,58,0.000000,-131.003960
20,17,0,0.000000,-133.530239
20,17,2,0.000000,-136.324681
20,17,4,0.000000,-132.015981
20,17,6,0.000000,-130.874454
20,17,8,0.000000,-129.823176
20,17,10,0.000000,-128.878382
20,17,12,0.000000,-128.707024
20,17,14,0.000000,-128.273143
20,17,16,0.000000,-130.838173
20,17,18,0.000000,-149.767003
20,17,20,0.000000,-136.163995
20,17,22,0.000000,-131.778136
20,17,24,0.000000,-132.741657
20,17,26,0.000000,-134.822751
20,17,28,0.000000,-135.318690
20,17,30,0.000000,-129.124081
20,17,32,0.000000,-132.552574
20,17,34,0.000000,-129.301823
20,17,36,0.000000,-124.003974
20,17,38,0.000000,-131.878122
20,17,40,0.000000,-130.656940
20,17,42,0.000000,-127.153197
20,17,44,0.000000,-136.534616
20,17,46,0.000000,-128.882893
20,17,48,0.000000,-128.538896
20,17,50,0.000000,-126.507640
20,17,52,0.000000,-136.265360
20,17,54,0.000000,-133.628326
20,17,56,0.000000,-128.846628
20,17,58,0.000000,-128.096562
20,18,0,0.000000,-131.324192
20,18,2,0.000000,-132.609224
20,18,4,0.000000,-138.118727
20,18,6,0.000000,-127.512840
20,18,8,0.000000,-125.913837
20,18,10,0.000000,-129.063743
20,18,12,0.000000,-146.823478
20,18,14,0.000000,-137.395930
20,18,16,0.000000,-128.061117
20,18,18,0.000000,-124.697845
20,18,20,0.000000,-127.341078
20,18,22,0.000000,-129.922844
20,18,24,0.000000,-131.882953
20,18,26,0.000000,-131.096331
20,18,28,0.000000,-129.703626
20,18,30,0.000000,-136.182553
20,18,32,0.000000,-133.132032
20,18,34,0.000000,-133.593708
20,18,36,0.000000,-135.515025
20,18,38,0.000000,-127.062880
20,18,40,0.000000,-132.664816
20,18,42,0.000000,-136.068763
20,18,44,0.000000,-130.008213
20,18,46,0.000000,-134.011346
20,18,48,0.000000,-132.277773
20,18,50,0.000000,-122.569142
20,18,52,0.000000,-129.772823
20,18,54,0.000000,-124.297568
20,18,56,0.000000,-132.961250
20,18,58,0.000000,-130.977152
20,19,0,0.000000,-133.163735
20,19,2,0.000000,-133.213840
20,19,4,0.000000,-124.049204
20,19,6,0.000000,-131.651061
20,19,8,0.000000,-117.496894
20,19,10,0.000000,-133.033077
20,19,12,0.000000,-128.275141
20,19,14,0.000000,-124.387341
20,19,16,0.000000,-148.059346
20,19,18,0.000000,-129.580863
20,19,20,0.000000,-128.350488
20,19,22,0.000000,-130.265043
20,19,24,0.000000,-129.481450
20,19,26,0.000000,-132.364299
20,19,28,0.000000,-146.079423
20,19,30,0.000000,-128.579008
20,19,32,0.000000,-125.756886
20,19,34,0.000000,-130.265240
20,19,36,0.000000,-137.649969
20,19,38,0.000000,-142.612718
20,19,40,0.000000,-128.094882
20,19,42,0.000000,-110.644505
20,19,44,0.000000,-131.128895
20,19,46,0.000000,-125.154661
20,19,48,0.000000,-133.987073
20,19,50,0.000000,-130.622810
20,19,52,0.000000,-127.313512
20,19,54,0.000000,-127.123748
20,19,56,0.000000,-131.098685
20,19,58,0.000000,-140.562948
20,20,0,0.000000,-130.545262
20,20,2,0.000000,-136.805231
20,20,4,0.000000,-130.232616
20,20,6,0.000000,-126.187240
20,20,8,0.000000,-127.138396
20,20,10,0.000000,-132.488145
20,20,12,0.000000,-117.104717
20,20,14,0.000000,-135.207160
20,20,16,0.000000,-143.123337
20,20,18,0.000000,-133.066834
20,20,20,0.000000,-135.900461
20,20,22,0.000000,-127.740855
20,20,24,0.000000,-135.340060
20,20,26,0.000000,-135.552292
20,20,28,0.000000,-129.681812
20,20,30,0.000000,-128.030683
20,20,32,0.000000,-123.931930
20,20,34,0.000000,-129.213756
20,20,36,0.000000,-135.372801
20,20,38,0.000000,-133.618634
20,20,40,0.000000,-139.339753
20,20,42,0.000000,-127.887257
20,20,44,0.000000,-127.186240
20,20,46,0.000000,-125.343414
20,20,48,0.000000,-134.461618
20,20,50,0.000000,-133.303002
20,20,52,0.000000,-131.127091
20,20,54,0.000000,-138.402800
20,20,56,0.000000,-128.928047
20,20,58,0.000000,-128.117956
20,21,0,0.000000,-127.601079
20,21,2,0.000000,-128.847654
20,21,4,0.000000,-124.776735
20,21,6,0.000000,-131.618809
20,21,8,0.000000,-124.548732
20,21,10,0.000000,-127.976140
20,21,12,0.000000,-127.625850
20,21,14,0.000000,-125.160873
20,21,16,0.000000,-128.418928
20,21,18,0.000000,-126.285401
20,21,20,0.000000,-132.423172
20,21,22,0.000000,-126.772057
20,21,24,0.000000,-122.213596
20,21,26,0.000000,-133.436284
20,21,28,0.000000,-137.658199
20,21,30,0.000000,-126.870154
20,21,32,0.000000,-135.907232
20,21,34,0.000000,-141.775763
20,21,36,0.000000,-126.783036
20,21,38,0.000000,-127.709922
20,21,40,0.000000,-132.674478
20,21,42,0.000000,-125.965696
20,21,44,0.000000,-131.211667
20,21,46,0.000000,-126.836940
20,21,48,0.000000,-134.196288
20,21,50,0.000000,-134.749970
20,21,52,0.000000,-126.647158
20,21,54,0.000000,-132.434381
20,21,56,0.000000,-137.000941
20,21,58,0.000000,-140.250061
20,22,0,0.000000,-130.810048
20,22,2,0.000000,-136.740399
20,22,4,0.000000,-129.644115
20,22,6,0.000000,-123.264473
20,22,8,0.000000,-128.993048
20,22,10,0.000000,-136.764817
20,22,12,0.000000,-126.503696
20,22,14,0.000000,-133.857807
20,22,16,0.000000,-132.335783
20,22,18,0.000000,-131.834580
20,22,20,0.000000,-128.429456
20,22,22,0.000000,-128.399088
20,22,24,0.000000,-130.890633
20,22,26,0.000000,-126.733246
20,22,28,0.000000,-132.012791
20,22,30,0.000000,-137.033732
20,22,32,0.000000,-131.819068
20,22,34,0.000000,-130.251659
20,22,36,0.000000,-127.622631
20,22,38,0.000000,-130.097834
20,22,40,0.000000,-126.621313
20,22,42,0.000000,-129.893461
20,22,44,0.000000,-134.279868
20,22,46,0.000000,-124.255226
20,22,48,0.000000,-134.448903
20,22,50,0.000000,-134.198758
20,22,52,0.000000,-130.455479
20,22,54,0.000000,-117.048630
20,22,56,0.000000,-137.848060
20,22,58,0.000000,-135.864232
20,23,0,0.000000,-133.724646
20,23,2,0.000000,-132.672387
20,23,4,0.000000,-135.892812
20,23,6,0.000000,-130.492414
20,23,8,0.000000,-136.775353
20,23,10,0.000000,-132.096470
20,23,12,0.000000,-125.430539
20,23,14,0.000000,-127.606048
20,23,16,0.000000,-143.707853
20,23,18,0.000000,-126.795091
20,23,20,0.000000,-133.093637
20,23,22,0.000000,-130.855126
20,23,24,0.000000,-129.687089
20,23,26,0.000000,-127.419230
20,23,28,0.000000,-144.055606
20,23,30,0.000000,-139.621246
20,23,32,0.000000,-130.309486
20,23,34,0.000000,-136.229526
20,23,36,0.000000,-129.954821
20,23,38,0.000000,-129.506076
20,23,40,0.000000,-142.571039
20,23,42,0.000000,-136.408021
20,23,44,0.000000,-142.336584
20,23,46,0.000000,-141.017768
20,23,48,0.000000,-129.649243
20,23,50,0.000000,-134.185099
20,23,52,0.000000,-125.230124
20,23,54,0.000000,-132.305777
20,23,56,0.000000,-126.381824
20,23,58,0.000000,-129.737094
20,24,0,0.000000,-128.220706
20,24,2,0.000000,-134.273996
20,24,4,0.000000,-132.868686
20,24,6,0.000000,-137.185874
20,24,8,0.000000,-125.709286
20,24,10,0.000000,-127.372409
20,24,12,0.000000,-133.358280
20,24,14,0.000000,-132.172734
20,24,16,0.000000,-134.329342
20,24,18,0.000000,-132.428920
20,24,20,0.000000,-134.402053
20,24,22,0.000000,-128.268846
20,24,24,0.000000,-126.773358
20,24,26,0.000000,-127.915968
20,24,28,0.000000,-137.035940
20,24,30,0.000000,-142.961096
20,24,32,0.000000,-128.223517
20,24,34,0.000000,-133.590259
20,24,36,0.000000,-131.884058
20,24,38,0.000000,-137.360345
20,24,40,0.000000,-128.595243
20,24,42,0.000000,-136.967937
20,24,44,0.000000,-129.209582
20,24,46,0.000000,-127.813832
20,24,48,0.000000,-136.002296
20,24,50,0.000000,-123.155398
20,24,52,0.000000,-138.084036
20,24,54,0.000000,-143.320339
20,24,56,0.000000,-126.814298
20,24,58,0.000000,-129.546500
20,25,0,0.000000,-136.656533
20,25,2,0.000000,-120.263190
20,25,4,0.000000,-125.260252
20,25,6,0.000000,-129.615580
20,25,8,0.000000,-132.130923
20,25,10,0.000000,-132.189327
20,25,12,0.000000,-132.691308
20,25,14,0.000000,-129.318861
20,25,16,0.000000,-137.120506
20,25,18,0.000000,-125.752296
20,25,20,0.000000,-132.137915
20,25,22,0.000000,-128.559900
20,25,24,0.000000,-132.224523
20,25,26,0.000000,-135.177239
20,25,28,0.000000,-145.730661
20,25,30,0.000000,-133.533789
20,25,32,0.000000,-130.831526
20,25,34,0.000000,-130.128073
20,25,36,0.000000,-136.173104
20,25,38,0.000000,-131.594732
20,25,40,0.000000,-123.649691
20,25,42,0.000000,-129.567804
20,25,44,0.000000,-129.830907
20,25,46,0.000000,-130.531636
20,25,48,0.000000,-131.432282
20,25,50,0.000000,-147.315993
20,25,52,0.000000,-124.214730
20,25,54,0.000000,-134.267657
20,25,56,0.000000,-132.420290
20,25,58,0.000000,-131.471875
20,26,0,0.000000,-134.566588
20,26,2,0.000000,-126.107113
20,26,4,0.000000,-136.026740
20,26,6,0.000000,-118.869156
20,26,8,0.000000,-124.922392
20,26,10,0.000000,-136.203126
20,26,12,0.000000,-124.558401
20,26,14,0.000000,-127.985713
20,26,16,0.000000,-127.843403
20,26,18,0.000000,-131.583834
20,26,20,0.000000,-123.425961
20,26,22,0.000000,-124.898225
20,26,24,0.000000,-133.442755
20,26,26,0.000000,-136.603618
20,26,28,0.000000,-125.651119
20,26,30,0.000000,-137.670432
20,26,32,0.000000,-129.294267
20,26,34,0.000000,-135.217991
20,26,36,0.000000,-142.930492
20,26,38,0.000000,-129.829197
20,26,40,0.000000,-120.458823
20,26,42,0.000000,-136.010398
20,26,44,0.000000,-147.618723
20,26,46,0.000000,-138.329644
20,26,48,0.000000,-131.949193
20,26,50,0.000000,-128.834316
20,26,52,0.000000,-133.890042
20,26,54,0.000000,-131.291699
20,26,56,0.000000,-136.601316
20,26,58,0.000000,-133.026372
20,27,0,0.000000,-138.530882
20,27,2,0.000000,-134.469214
20,27,4,0.000000,-138.065060
20,27,6,0.000000,-131.026098
20,27,8,0.000000,-122.096944
20,27,10,0.000000,-138.038582
20,27,12,0.000000,-126.438726
20,27,14,0.000000,-132.343416
20,27,16,0.000000,-135.460065
20,27,18,0.000000,-125.919308
20,27,20,0.000000,-122.987719
20,27,22,0.000000,-127.578356
