hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-144.490660
20,0,2,0.000000,-127.653095
20,0,4,0.000000,-134.936831
20,0,6,0.000000,-135.292744
20,0,8,0.000000,-142.252308
20,0,10,0.000000,-128.711931
20,0,12,0.000000,-130.174679
20,0,14,0.000000,-129.593273
20,0,16,0.000000,-141.758139
20,0,18,0.000000,-128.432420
20,0,20,0.000000,-133.554101
20,0,22,0.000000,-121.306429
20,0,24,0.000000,-136.301336
20,0,26,0.000000,-129.878906
20,0,28,0.000000,-135.877915
20,0,30,0.000000,-127.989266
20,0,32,0.000000,-135.008872
20,0,34,0.000000,-130.767005
20,0,36,0.000000,-138.613869
20,0,38,0.000000,-127.439858
20,0,40,0.000000,-135.364426
20,0,42,0.000000,-132.668930
20,0,44,0.000000,-132.072435
20,0,46,0.000000,-139.670795
20,0,48,0.000000,-128.345395
20,0,50,0.000000,-155.987732
20,0,52,0.000000,-120.573824
20,0,54,0.000000,-129.362883
20,0,56,0.000000,-129.039337
20,0,58,0.000000,-129.224198
20,1,0,0.000000,-127.639453
20,1,2,0.000000,-129.616421
20,1,4,0.000000,-131.698766
20,1,6,0.000000,-131.867340
20,1,8,0.000000,-135.598721
20,1,10,0.000000,-138.045233
20,1,12,0.000000,-133.864604
20,1,14,0.000000,-127.910617
20,1,16,0.000000,-127.280268
20,1,18,0.000000,-137.557776
20,1,20,0.000000,-127.463959
20,1,22,0.000000,-142.729016
20,1,24,0.000000,-135.641013
20,1,26,0.000000,-119.315118
20,1,28,0.000000,-130.638227
20,1,30,0.000000,-128.309028
20,1,32,0.000000,-138.417256
20,1,34,0.000000,-141.146700
20,1,36,0.000000,-131.131442
20,1,38,0.000000,-131.517569
20,1,40,0.000000,-128.411908
20,1,42,0.000000,-126.230695
20,1,44,0.000000,-127.154636
20,1,46,0.000000,-128.229283
20,1,48,0.000000,-132.992673
20,1,50,0.000000,-125.812876
20,1,52,0.000000,-136.007412
20,1,54,0.000000,-140.826158
20,1,56,0.000000,-130.252080
20,1,58,0.000000,-135.957085
20,2,0,0.000000,-129.123024
20,2,2,0.000000,-127.251969
20,2,4,0.000000,-132.219541
20,2,6,0.000000,-131.371397
20,2,8,0.000000,-130.640621
20,2,10,0.000000,-129.102396
20,2,12,0.000000,-124.637617
20,2,14,0.000000,-134.876076
20,2,16,0.000000,-130.787169
20,2,18,0.000000,-144.994034
20,2,20,0.000000,-126.007083
20,2,22,0.000000,-132.357768
20,2,24,0.000000,-125.921736
20,2,26,0.000000,-146.533793
20,2,28,0.000000,-125.638121
20,2,30,0.000000,-136.337202
20,2,32,0.000000,-129.328726
20,2,34,0.000000,-130.722523
20,2,36,0.000000,-131.126674
20,2,38,0.000000,-124.552963
20,2,40,0.000000,-125.413722
20,2,42,0.000000,-134.266167
20,2,44,0.000000,-129.150040
20,2,46,0.000000,-133.109949
20,2,48,0.000000,-147.069757
20,2,50,0.000000,-131.971790
20,2,52,0.000000,-135.060582
20,2,54,0.000000,-130.799206
20,2,56,0.000000,-136.666714
20,2,58,0.000000,-129.869420
20,3,0,0.000000,-125.785744
20,3,2,0.000000,-134.621971
20,3,4,0.000000,-131.577707
20,3,6,0.000000,-129.964566
20,3,8,0.000000,-128.060128
20,3,10,0.000000,-129.965760
20,3,12,0.000000,-131.339446
20,3,14,0.000000,-140.485141
20,3,16,0.000000,-130.991705
20,3,18,0.000000,-138.770194
20,3,20,0.000000,-129.108004
20,3,22,0.000000,-128.551122
20,3,24,0.000000,-138.938919
20,3,26,0.000000,-135.645725
20,3,28,0.000000,-132.270097
20,3,30,0.000000,-130.238519
20,3,32,0.000000,-128.296166
20,3,34,0.000000,-121.565002
20,3,36,0.000000,-129.972079
20,3,38,0.000000,-128.125952
20,3,40,0.000000,-133.042678
20,3,42,0.000000,-128.986632
20,3,44,0.000000,-140.296376
20,3,46,0.000000,-127.632111
20,3,48,0.000000,-131.604046
20,3,50,0.000000,-125.656744
20,3,52,0.000000,-133.237158
20,3,54,0.000000,-144.847582
20,3,56,0.000000,-129.306359
20,3,58,0.000000,-130.195902
20,4,0,0.000000,-137.949309
20,4,2,0.000000,-125.254151
20,4,4,0.000000,-131.575298
20,4,6,0.000000,-134.008988
20,4,8,0.000000,-121.163209
20,4,10,0.000000,-145.495041
20,4,12,0.000000,-140.538652
20,4,14,0.000000,-136.869783
20,4,16,0.000000,-125.561896
20,4,18,0.000000,-132.761379
20,4,20,0.000000,-135.811016
20,4,22,0.000000,-136.651070
20,4,24,0.000000,-141.036359
20,4,26,0.000000,-126.847831
20,4,28,0.000000,-130.228029
20,4,30,0.000000,-130.866067
20,4,32,0.000000,-133.193154
20,4,34,0.000000,-128.502290
20,4,36,0.000000,-129.356591
20,4,38,0.000000,-124.095302
20,4,40,0.000000,-132.387448
20,4,42,0.000000,-130.011642
20,4,44,0.000000,-133.013191
20,4,46,0.000000,-133.645120
20,4,48,0.000000,-125.132505
20,4,50,0.000000,-130.061959
20,4,52,0.000000,-128.884740
20,4,54,0.000000,-129.343207
20,4,56,0.000000,-139.045065
20,4,58,0.000000,-127.079691
20,5,0,0.000000,-130.608640
20,5,2,0.000000,-132.087411
20,5,4,0.000000,-138.245430
20,5,6,0.000000,-135.138110
20,5,8,0.000000,-128.133247
20,5,10,0.000000,-138.105173
20,5,12,0.000000,-118.267353
20,5,14,0.000000,-130.935620
20,5,16,0.000000,-138.076213
20,5,18,0.000000,-155.243733
20,5,20,0.000000,-130.880086
20,5,22,0.000000,-127.124622
20,5,24,0.000000,-145.346572
20,5,26,0.000000,-130.864931
20,5,28,0.000000,-135.485448
20,5,30,0.000000,-132.121393
20,5,32,0.000000,-129.593889
20,5,34,0.000000,-125.906932
20,5,36,0.000000,-131.900771
20,5,38,0.000000,-128.178507
20,5,40,0.000000,-128.818705
20,5,42,0.000000,-138.292773
20,5,44,0.000000,-127.901127
20,5,46,0.000000,-126.727383
20,5,48,0.000000,-130.433448
20,5,50,0.000000,-126.118250
20,5,52,0.000000,-126.015594
20,5,54,0.000000,-136.980774
20,5,56,0.000000,-133.097962
20,5,58,0.000000,-136.169409
20,6,0,0.000000,-131.620981
20,6,2,0.000000,-129.266132
20,6,4,0.000000,-127.026753
20,6,6,0.000000,-130.919702
20,6,8,0.000000,-129.259103
20,6,10,0.000000,-131.519233
20,6,12,0.000000,-127.563523
20,6,14,0.000000,-133.238076
20,6,16,0.000000,-121.326045
20,6,18,0.000000,-140.297794
20,6,20,0.000000,-127.832162
20,6,22,0.000000,-146.586803
20,6,24,0.000000,-130.695938
20,6,26,0.000000,-126.494978
20,6,28,0.000000,-127.339866
20,6,30,0.000000,-131.922120
20,6,32,0.000000,-139.023328
20,6,34,0.000000,-126.925699
20,6,36,0.000000,-127.319722
20,6,38,0.000000,-142.205861
20,6,40,0.000000,-136.439364
20,6,42,0.000000,-129.721514
20,6,44,0.000000,-125.377937
20,6,46,0.000000,-149.524439
20,6,48,0.000000,-127.009611
20,6,50,0.000000,-138.060716
20,6,52,0.000000,-131.252381
20,6,54,0.000000,-125.807223
20,6,56,0.000000,-131.486324
20,6,58,0.000000,-130.347149
20,7,0,0.000000,-131.097223
20,7,2,0.000000,-125.532840
20,7,4,0.000000,-131.083040
20,7,6,0.000000,-127.157748
20,7,8,0.000000,-145.323342
20,7,10,0.000000,-133.211955
20,7,12,0.000000,-131.669779
20,7,14,0.000000,-136.340290
20,7,16,0.000000,-125.591831
20,7,18,0.000000,-126.353621
20,7,20,0.000000,-120.711424
20,7,22,0.000000,-141.827862
20,7,24,0.000000,-128.510320
20,7,26,0.000000,-126.291931
20,7,28,0.000000,-127.433074
20,7,30,0.000000,-128.507770
20,7,32,0.000000,-126.031344
20,7,34,0.000000,-129.230168
20,7,36,0.000000,-128.292067
20,7,38,0.000000,-127.865945
20,7,40,0.000000,-133.200646
20,7,42,0.000000,-147.256664
20,7,44,0.000000,-135.345881
20,7,46,0.000000,-123.426762
20,7,48,0.000000,-133.957120
20,7,50,0.000000,-132.051592
20,7,52,0.000000,-132.071274
20,7,54,0.000000,-134.711213
20,7,56,0.000000,-136.892738
20,7,58,0.000000,-130.452459
20,8,0,0.000000,-131.771331
20,8,2,0.000000,-128.812107
20,8,4,0.000000,-124.216076
20,8,6,0.000000,-125.454310
20,8,8,0.000000,-130.486618
20,8,10,0.000000,-141.823759
20,8,12,0.000000,-131.861845
20,8,14,0.000000,-128.381823
20,8,16,0.000000,-141.220306
20,8,18,0.000000,-133.442101
20,8,20,0.000000,-133.045502
20,8,22,0.000000,-128.643978
20,8,24,0.000000,-129.309426
20,8,26,0.000000,-130.949752
20,8,28,0.000000,-128.986678
20,8,30,0.000000,-134.136057
20,8,32,0.000000,-132.342836
20,8,34,0.000000,-129.955114
20,8,36,0.000000,-150.641260
20,8,38,0.000000,-135.568659
20,8,40,0.000000,-128.350028
20,8,42,0.000000,-143.134096
20,8,44,0.000000,-138.075766
20,8,46,0.000000,-128.193895
20,8,48,0.000000,-133.934818
20,8,50,0.000000,-131.453256
20,8,52,0.000000,-124.248770
20,8,54,0.000000,-133.836086
20,8,56,0.000000,-127.200849
20,8,58,0.000000,-119.421784
20,9,0,0.000000,-133.024660
20,9,2,0.000000,-128.480786
20,9,4,0.000000,-129.070855
20,9,6,0.000000,-145.048936
20,9,8,0.000000,-137.978178
20,9,10,0.000000,-134.902064
20,9,12,0.000000,-130.752737
20,9,14,0.000000,-142.929954
20,9,16,0.000000,-126.353556
20,9,18,0.000000,-129.780410
20,9,20,0.000000,-137.972616
20,9,22,0.000000,-127.812889
20,9,24,0.000000,-133.007711
20,9,26,0.000000,-136.648893
20,9,28,0.000000,-125.282127
20,9,30,0.000000,-137.873525
20,9,32,0.000000,-143.936374
20,9,34,0.000000,-131.868631
20,9,36,0.000000,-135.655037
20,9,38,0.000000,-123.364404
20,9,40,0.000000,-127.532017
20,9,42,0.000000,-137.385911
20,9,44,0.000000,-131.570989
20,9,46,0.000000,-124.972026
20,9,48,0.000000,-124.300800
20,9,50,0.000000,-131.168264
20,9,52,0.000000,-134.428826
20,9,54,0.000000,-128.849421
20,9,56,0.000000,-132.146984
20,9,58,0.000000,-131.294400
20,10,0,0.000000,-134.900095
20,10,2,0.000000,-116.759391
20,10,4,0.000000,-139.105170
20,10,6,0.000000,-126.753991
20,10,8,0.000000,-127.691247
20,10,10,0.000000,-126.603898
20,10,12,0.000000,-136.224515
20,10,14,0.000000,-130.098478
20,10,16,0.000000,-130.191613
20,10,18,0.000000,-137.043261
20,10,20,0.000000,-137.598059
20,10,22,0.000000,-130.336524
20,10,24,0.000000,-125.102746
20,10,26,0.000000,-136.137616
20,10,28,0.000000,-127.237151
20,10,30,0.000000,-136.182477
20,10,32,0.000000,-127.642137
20,10,34,0.000000,-135.364507
20,10,36,0.000000,-126.494974
20,10,38,0.000000,-128.304101
20,10,40,0.000000,-130.534696
20,10,42,0.000000,-130.525131
20,10,44,0.000000,-128.251615
20,10,46,0.000000,-136.684754
20,10,48,0.000000,-127.832855
20,10,50,0.000000,-127.819741
20,10,52,0.000000,-129.248204
20,10,54,0.000000,-132.318445
20,10,56,0.000000,-131.773432
20,10,58,0.000000,-132.676153
20,11,0,0.000000,-127.701684
20,11,2,0.000000,-128.259401
20,11,4,0.000000,-126.370754
20,11,6,0.000000,-120.900199
20,11,8,0.000000,-128.478069
20,11,10,0.000000,-127.401130
20,11,12,0.000000,-127.492844
20,11,14,0.000000,-131.739802
20,11,16,0.000000,-135.950081
20,11,18,0.000000,-127.086088
20,11,20,0.000000,-131.052998
20,11,22,0.000000,-130.541605
20,11,24,0.000000,-147.529885
20,11,26,0.000000,-131.834672
20,11,28,0.000000,-134.623297
20,11,30,0.000000,-125.100823
20,11,32,0.000000,-134.555313
20,11,34,0.000000,-133.099295
20,11,36,0.000000,-139.719333
20,11,38,0.000000,-144.370187
20,11,40,0.000000,-122.853311
20,11,42,0.000000,-133.057428
20,11,44,0.000000,-133.838345
20,11,46,0.000000,-128.218398
20,11,48,0.000000,-129.077262
20,11,50,0.000000,-143.879678
20,11,52,0.000000,-123.600665
20,11,54,0.000000,-125.514326
20,11,56,0.000000,-124.907591
20,11,58,0.000000,-131.622338
20,12,0,0.000000,-133.188493
20,12,2,0.000000,-140.718564
20,12,4,0.000000,-138.698766
20,12,6,0.000000,-129.063837
20,12,8,0.000000,-122.412741
20,12,10,0.000000,-128.513599
20,12,12,0.000000,-130.751076
20,12,14,0.000000,-125.052478
20,12,16,0.000000,-143.102422
20,12,18,0.000000,-132.386314
20,12,20,0.000000,-129.093409
20,12,22,0.000000,-128.173234
20,12,24,0.000000,-126.147666
20,12,26,0.000000,-131.652911
20,12,28,0.000000,-134.111072
20,12,30,0.000000,-134.585924
20,12,32,0.000000,-128.114214
20,12,34,0.000000,-125.010197
20,12,36,0.000000,-125.611472
20,12,38,0.000000,-140.053072
20,12,40,0.000000,-137.328804
20,12,42,0.000000,-135.157519
20,12,44,0.000000,-125.984759
20,12,46,0.000000,-133.287445
20,12,48,0.000000,-126.909219
20,12,50,0.000000,-133.415352
20,12,52,0.000000,-132.104609
20,12,54,0.000000,-128.658026
20,12,56,0.000000,-125.745484
20,12,58,0.000000,-130.448856
20,13,0,0.000000,-130.257225
20,13,2,0.000000,-129.510358
20,13,4,0.000000,-126.540354
20,13,6,0.000000,-135.042255
20,13,8,0.000000,-148.953994
20,13,10,0.000000,-132.952703
20,13,12,0.000000,-127.565136
20,13,14,0.000000,-124.366485
20,13,16,0.000000,-125.999941
20,13,18,0.000000,-128.071110
20,13,20,0.000000,-123.589504
20,13,22,0.000000,-127.537051
20,13,24,0.000000,-133.068568
20,13,26,0.000000,-131.952285
20,13,28,0.000000,-135.187761
20,13,30,0.000000,-128.085887
20,13,32,0.000000,-125.651863
20,13,34,0.000000,-129.240782
20,13,36,0.000000,-137.332214
20,13,38,0.000000,-128.353136
20,13,40,0.000000,-125.744648
20,13,42,0.000000,-126.227398
20,13,44,0.000000,-128.015767
20,13,46,0.000000,-133.100297
20,13,48,0.000000,-138.969439
20,13,50,0.000000,-136.378756
20,13,52,0.000000,-129.405663
20,13,54,0.000000,-130.940015
20,13,56,0.000000,-128.817597
20,13,58,0.000000,-132.442480
20,14,0,0.000000,-132.622080
20,14,2,0.000000,-136.735689
20,14,4,0.000000,-130.446258
20,14,6,0.000000,-133.453337
20,14,8,0.000000,-127.217404
20,14,10,0.000000,-142.233674
20,14,12,0.000000,-130.708404
20,14,14,0.000000,-128.846406
20,14,16,0.000000,-128.780527
20,14,18,0.000000,-133.399231
20,14,20,0.000000,-134.523988
20,14,22,0.000000,-132.964319
20,14,24,0.000000,-128.704244
20,14,26,0.000000,-133.778236
20,14,28,0.000000,-131.289014
20,14,30,0.000000,-132.119621
20,14,32,0.000000,-142.008441
20,14,34,0.000000,-129.946610
20,14,36,0.000000,-128.525610
20,14,38,0.000000,-137.757801
20,14,40,0.000000,-133.185706
20,14,42,0.000000,-133.431285
20,14,44,0.000000,-131.720538
20,14,46,0.000000,-136.089842
20,14,48,0.000000,-146.093525
20,14,50,0.000000,-135.513918
20,14,52,0.000000,-133.532771
20,14,54,0.000000,-129.137425
20,14,56,0.000000,-134.011666
20,14,58,0.000000,-126.270465
20,15,0,0.000000,-144.940384
20,15,2,0.000000,-134.754169
20,15,4,0.000000,-130.290041
20,15,6,0.000000,-126.837754
20,15,8,0.000000,-130.442870
20,15,10,0.000000,-134.886406
20,15,12,0.000000,-126.796461
20,15,14,0.000000,-134.154151
20,15,16,0.000000,-126.453658
20,15,18,0.000000,-126.384204
20,15,20,0.000000,-130.579134
20,15,22,0.000000,-117.032400
20,15,24,0.000000,-133.545471
20,15,26,0.000000,-133.506970
20,15,28,0.000000,-131.997204
20,15,30,0.000000,-140.015094
20,15,32,0.000000,-134.573898
20,15,34,0.000000,-130.335372
20,15,36,0.000000,-127.692900
20,15,38,0.000000,-132.488219
20,15,40,0.000000,-125.756089
20,15,42,0.000000,-131.006299
20,15,44,0.000000,-131.361220
20,15,46,0.000000,-130.515331
20,15,48,0.000000,-128.600126
20,15,50,0.000000,-135.049044
20,15,52,0.000000,-134.404877
20,15,54,0.000000,-126.062473
20,15,56,0.000000,-116.384570
20,15,58,0.000000,-125.279633
20,16,0,0.000000,-135.201596
20,16,2,0.000000,-135.161931
20,16,4,0.000000,-139.120603
20,16,6,0.000000,-129.294097
20,16,8,0.000000,-135.558959
20,16,10,0.000000,-128.177833
20,16,12,0.000000,-131.502389
20,16,14,0.000000,-137.758046
20,16,16,0.000000,-126.844659
20,16,18,0.000000,-134.650755
20,16,20,0.000000,-127.788241
20,16,22,0.000000,-134.803541
20,16,24,0.000000,-139.919510
20,16,26,0.000000,-131.600417
20,16,28,0.000000,-134.999601
20,16,30,0.000000,-134.269334
20,16,32,0.000000,-128.400739
20,16,34,0.000000,-129.359237
20,16,36,0.000000,-126.136712
20,16,38,0.000000,-137.697971
20,16,40,0.000000,-134.245865
20,16,42,0.000000,-129.965087
20,16,44,0.000000,-138.236757
20,16,46,0.000000,-125.197467
20,16,48,0.000000,-146.829982
20,16,50,0.000000,-127.707210
20,16,52,0.000000,-127.888838
20,16,54,0.000000,-128.764470
20,16,56,0.000000,-142.535656
20,16,58,0.000000,-126.937271
20,17,0,0.000000,-134.460833
20,17,2,0.000000,-126.671558
20,17,4,0.000000,-127.055995
20,17,6,0.000000,-135.143268
20,17,8,0.000000,-136.240512
20,17,10,0.000000,-134.307007
20,17,12,0.000000,-131.702060
20,17,14,0.000000,-129.682722
20,17,16,0.000000,-130.982686
20,17,18,0.000000,-132.318709
20,17,20,0.000000,-140.245122
20,17,22,0.000000,-126.022669
20,17,24,0.000000,-129.235252
20,17,26,0.000000,-140.150342
20,17,28,0.000000,-127.520154
20,17,30,0.000000,-132.536896
20,17,32,0.000000,-129.208079
20,17,34,0.000000,-124.206415
20,17,36,0.000000,-133.242389
20,17,38,0.000000,-128.815567
20,17,40,0.000000,-134.439989
20,17,42,0.000000,-127.408737
20,17,44,0.000000,-127.572749
20,17,46,0.000000,-132.398696
20,17,48,0.000000,-132.357857
20,17,50,0.000000,-135.671819
20,17,52,0.000000,-131.566761
20,17,54,0.000000,-131.644947
20,17,56,0.000000,-127.421552
20,17,58,0.000000,-136.833411
20,18,0,0.000000,-127.707418
20,18,2,0.000000,-132.880319
20,18,4,0.000000,-132.298214
20,18,6,0.000000,-132.253119
20,18,8,0.000000,-139.472124
20,18,10,0.000000,-132.131414
20,18,12,0.000000,-130.964563
20,18,14,0.000000,-130.712453
20,18,16,0.000000,-133.972485
20,18,18,0.000000,-128.017628
20,18,20,0.000000,-125.882253
20,18,22,0.000000,-127.670628
20,18,24,0.000000,-131.644446
20,18,26,0.000000,-127.746769
20,18,28,0.000000,-134.664376
20,18,30,0.000000,-128.518017
20,18,32,0.000000,-125.523066
20,18,34,0.000000,-132.336900
20,18,36,0.000000,-129.019839
20,18,38,0.000000,-125.635399
20,18,40,0.000000,-132.038481
20,18,42,0.000000,-130.699576
20,18,44,0.000000,-141.120358
20,18,46,0.000000,-132.250416
20,18,48,0.000000,-133.042151
20,18,50,0.000000,-126.448559
20,18,52,0.000000,-129.837547
20,18,54,0.000000,-135.866485
20,18,56,0.000000,-128.714929
20,18,58,0.000000,-136.042236
20,19,0,0.000000,-132.461504
20,19,2,0.000000,-130.693169
20,19,4,0.000000,-128.400292
20,19,6,0.000000,-125.637373
20,19,8,0.000000,-117.684839
20,19,10,0.000000,-136.375940
20,19,12,0.000000,-127.485836
20,19,14,0.000000,-132.804659
20,19,16,0.000000,-136.483696
20,19,18,0.000000,-126.341481
20,19,20,0.000000,-127.791228
20,19,22,0.000000,-141.311052
20,19,24,0.000000,-138.983814
20,19,26,0.000000,-140.429182
20,19,28,0.000000,-146.091960
20,19,30,0.000000,-141.325196
20,19,32,0.000000,-131.194513
20,19,34,0.000000,-128.616502
20,19,36,0.000000,-135.337374
20,19,38,0.000000,-136.739113
20,19,40,0.000000,-132.562431
20,19,42,0.000000,-134.608434
20,19,44,0.000000,-128.298871
20,19,46,0.000000,-145.082157
20,19,48,0.000000,-128.294113
20,19,50,0.000000,-127.137327
20,19,52,0.000000,-126.329906
20,19,54,0.000000,-126.778769
20,19,56,0.000000,-137.137827
20,19,58,0.000000,-126.501777
20,20,0,0.000000,-143.315100
20,20,2,0.000000,-131.938292
20,20,4,0.000000,-130.498805
20,20,6,0.000000,-132.375815
20,20,8,0.000000,-129.182323
20,20,10,0.000000,-135.147625
20,20,12,0.000000,-117.107826
20,20,14,0.000000,-130.521522
20,20,16,0.000000,-129.094443
20,20,18,0.000000,-128.727848
20,20,20,0.000000,-134.014509
20,20,22,0.000000,-129.411842
20,20,24,0.000000,-156.799997
20,20,26,0.000000,-136.981677
20,20,28,0.000000,-134.024289
20,20,30,0.000000,-128.242849
20,20,32,0.000000,-128.437863
20,20,34,0.000000,-132.651199
20,20,36,0.000000,-127.265687
20,20,38,0.000000,-130.096079
20,20,40,0.000000,-129.542407
20,20,42,0.000000,-129.118439
20,20,44,0.000000,-134.452292
20,20,46,0.000000,-127.591657
20,20,48,0.000000,-127.314417
20,20,50,0.000000,-129.145310
20,20,52,0.000000,-129.764358
20,20,54,0.000000,-133.863910
20,20,56,0.000000,-133.707688
20,20,58,0.000000,-136.174330
20,21,0,0.000000,-132.940389
20,21,2,0.000000,-135.043544
20,21,4,0.000000,-133.305130
20,21,6,0.000000,-130.959661
20,21,8,0.000000,-128.019746
20,21,10,0.000000,-131.398543
20,21,12,0.000000,-130.044929
20,21,14,0.000000,-130.675483
20,21,16,0.000000,-126.651679
20,21,18,0.000000,-131.952752
20,21,20,0.000000,-129.561798
20,21,22,0.000000,-136.379000
20,21,24,0.000000,-127.799178
20,21,26,0.000000,-130.538092
20,21,28,0.000000,-140.920778
20,21,30,0.000000,-136.230757
20,21,32,0.000000,-130.747161
20,21,34,0.000000,-134.032375
20,21,36,0.000000,-124.627819
20,21,38,0.000000,-131.989865
20,21,40,0.000000,-132.132615
20,21,42,0.000000,-136.063411
20,21,44,0.000000,-132.125190
20,21,46,0.000000,-130.652050
20,21,48,0.000000,-130.208773
20,21,50,0.000000,-128.241010
20,21,52,0.000000,-129.480841
20,21,54,0.000000,-145.347802
20,21,56,0.000000,-136.428964
20,21,58,0.000000,-127.943436
20,22,0,0.000000,-138.278789
20,22,2,0.000000,-134.977448
20,22,4,0.000000,-140.778309
20,22,6,0.000000,-136.910119
20,22,8,0.000000,-126.164962
20,22,10,0.000000,-134.731635
20,22,12,0.000000,-130.714791
20,22,14,0.000000,-127.519853
20,22,16,0.000000,-130.845444
20,22,18,0.000000,-130.024709
20,22,20,0.000000,-141.583685
20,22,22,0.000000,-134.843734
20,22,24,0.000000,-134.618536
20,22,26,0.000000,-128.730937
20,22,28,0.000000,-128.882608
20,22,30,0.000000,-133.431274
20,22,32,0.000000,-125.179409
20,22,34,0.000000,-134.688627
20,22,36,0.000000,-130.824871
20,22,38,0.000000,-138.408256
20,22,40,0.000000,-130.061825
20,22,42,0.000000,-134.677982
20,22,44,0.000000,-136.464731
20,22,46,0.000000,-141.518266
20,22,48,0.000000,-125.094383
20,22,50,0.000000,-130.251561
20,22,52,0.000000,-135.834640
20,22,54,0.000000,-125.981232
20,22,56,0.000000,-126.687887
20,22,58,0.000000,-130.569673
20,23,0,0.000000,-140.619247
20,23,2,0.000000,-143.842968
20,23,4,0.000000,-132.029407
20,23,6,0.000000,-134.782713
20,23,8,0.000000,-131.730267
20,23,10,0.000000,-129.385986
20,23,12,0.000000,-126.428730
20,23,14,0.000000,-141.579160
20,23,16,0.000000,-128.166669
20,23,18,0.000000,-132.869267
20,23,20,0.000000,-126.137558
20,23,22,0.000000,-144.242053
20,23,24,0.000000,-139.242292
20,23,26,0.000000,-135.313328
20,23,28,0.000000,-131.898499
20,23,30,0.000000,-124.474036
20,23,32,0.000000,-135.280470
20,23,34,0.000000,-147.319647
20,23,36,0.000000,-125.823302
20,23,38,0.000000,-134.642637
20,23,40,0.000000,-128.140360
20,23,42,0.000000,-140.118225
20,23,44,0.000000,-126.948422
20,23,46,0.000000,-128.660294
20,23,48,0.000000,-133.184859
20,23,50,0.000000,-125.998918
20,23,52,0.000000,-131.055160
20,23,54,0.000000,-127.574963
20,23,56,0.000000,-132.197012
20,23,58,0.000000,-126.613217
20,24,0,0.000000,-144.242731
20,24,2,0.000000,-128.264094
20,24,4,0.000000,-134.292891
20,24,6,0.000000,-125.254305
20,24,8,0.000000,-125.511458
20,24,10,0.000000,-128.848391
20,24,12,0.000000,-132.128443
20,24,14,0.000000,-128.957332
20,24,16,0.000000,-129.138144
20,24,18,0.000000,-130.793329
20,24,20,0.000000,-142.021657
20,24,22,0.000000,-124.179732
20,24,24,0.000000,-130.677137
20,24,26,0.000000,-130.483643
20,24,28,0.000000,-132.280812
20,24,30,0.000000,-134.866343
20,24,32,0.000000,-120.711515
20,24,34,0.000000,-133.712389
20,24,36,0.000000,-129.884700
20,24,38,0.000000,-140.133419
20,24,40,0.000000,-130.729472
20,24,42,0.000000,-127.810206
20,24,44,0.000000,-134.901423
20,24,46,0.000000,-128.359841
20,24,48,0.000000,-124.920039
20,24,50,0.000000,-129.603579
20,24,52,0.000000,-127.846005
20,24,54,0.000000,-146.560909
20,24,56,0.000000,-129.121380
20,24,58,0.000000,-124.460648
20,25,0,0.000000,-128.634720
20,25,2,0.000000,-121.694849
20,25,4,0.000000,-128.589063
20,25,6,0.000000,-130.168080
20,25,8,0.000000,-142.766577
20,25,10,0.000000,-129.633031
20,25,12,0.000000,-142.897771
20,25,14,0.000000,-133.341469
20,25,16,0.000000,-127.124687
20,25,18,0.000000,-127.213658
20,25,20,0.000000,-129.790579
20,25,22,0.000000,-144.987030
20,25,24,0.000000,-132.996509
20,25,26,0.000000,-134.437576
20,25,28,0.000000,-127.362780
20,25,30,0.000000,-135.577005
20,25,32,0.000000,-133.605814
20,25,34,0.000000,-128.365309
20,25,36,0.000000,-126.755084
20,25,38,0.000000,-131.023346
20,25,40,0.000000,-145.918168
20,25,42,0.000000,-135.686504
20,25,44,0.000000,-149.792730
20,25,46,0.000000,-129.110330
20,25,48,0.000000,-133.003732
20,25,50,0.000000,-137.430144
20,25,52,0.000000,-127.907243
20,25,54,0.000000,-129.317653
20,25,56,0.000000,-130.214134
20,25,58,0.000000,-135.441554
20,26,0,0.000000,-127.407050
20,26,2,0.000000,-132.111196
20,26,4,0.000000,-134.553664
20,26,6,0.000000,-128.012458
20,26,8,0.000000,-132.906315
20,26,10,0.000000,-150.526659
20,26,12,0.000000,-136.338585
20,26,14,0.000000,-124.634038
20,26,16,0.000000,-132.324600
20,26,18,0.000000,-133.229552
20,26,20,0.000000,-137.502301
20,26,22,0.000000,-130.481638
20,26,24,0.000000,-125.920195
20,26,26,0.000000,-129.158078
20,26,28,0.000000,-126.732506
20,26,30,0.000000,-130.825676
20,26,32,0.000000,-136.995051
20,26,34,0.000000,-129.325204
20,26,36,0.000000,-134.673409
20,26,38,0.000000,-125.514739
20,26,40,0.000000,-118.835574
20,26,42,0.000000,-132.475076
20,26,44,0.000000,-138.805685
20,26,46,0.000000,-127.798717
20,26,48,0.000000,-130.103921
20,26,50,0.000000,-128.410763
20,26,52,0.000000,-142.200826
20,26,54,0.000000,-129.600362
20,26,56,0.000000,-132.061061
20,26,58,0.000000,-124.021918
20,27,0,0.000000,-132.731505
20,27,2,0.000000,-130.934080
20,27,4,0.000000,-129.606849
20,27,6,0.000000,-136.833779
20,27,8,0.000000,-133.024439
20,27,10,0.000000,-135.215498
20,27,12,0.000000,-144.107544
20,27,14,0.000000,-126.671095
20,27,16,0.000000,-126.249582
20,27,18,0.000000,-133.524894
20,27,20,0.000000,-137.596069
20,27,22,0.000000,-137.552573
