hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-120.810563
23,0,2,0.000000,-120.833241
23,0,4,0.000000,-125.867187
23,0,6,0.000000,-124.939898
23,0,8,0.000000,-136.503954
23,0,10,0.000000,-129.199668
23,0,12,0.000000,-126.518726
23,0,14,0.000000,-129.014770
23,0,16,0.000000,-132.789731
23,0,18,0.000000,-126.882336
23,0,20,0.000000,-129.691313
23,0,22,0.000000,-124.679055
23,0,24,0.000000,-124.038667
23,0,26,0.000000,-136.421869
23,0,28,0.000000,-131.063410
23,0,30,0.000000,-124.313665
23,0,32,0.000000,-116.266747
23,0,34,0.000000,-147.190052
23,0,36,0.000000,-124.517595
23,0,38,0.000000,-131.090369
23,0,40,0.000000,-120.946123
23,0,42,0.000000,-121.799580
23,0,44,0.000000,-121.557259
23,0,46,0.000000,-134.887806
23,0,48,0.000000,-128.141020
23,0,50,0.000000,-129.801019
23,0,52,0.000000,-130.317690
23,0,54,0.000000,-139.419087
23,0,56,0.000000,-151.167759
23,0,58,0.000000,-126.219735
23,1,0,0.000000,-125.149909
23,1,2,0.000000,-133.266493
23,1,4,0.000000,-124.204016
23,1,6,0.000000,-130.055500
23,1,8,0.000000,-125.843552
23,1,10,0.000000,-126.357608
23,1,12,0.000000,-133.377578
23,1,14,0.000000,-126.498774
23,1,16,0.000000,-124.252594
23,1,18,0.000000,-121.002896
23,1,20,0.000000,-137.965410
23,1,22,0.000000,-118.587824
23,1,24,0.000000,-123.998169
23,1,26,0.000000,-128.508668
23,1,28,0.000000,-130.992915
23,1,30,0.000000,-129.819562
23,1,32,0.000000,-126.364547
23,1,34,0.000000,-122.103112
23,1,36,0.000000,-124.457000
23,1,38,0.000000,-132.741486
23,1,40,0.000000,-125.170137
23,1,42,0.000000,-125.264462
23,1,44,0.000000,-133.666912
23,1,46,0.000000,-126.945907
23,1,48,0.000000,-125.593622
23,1,50,0.000000,-127.209350
23,1,52,0.000000,-129.509703
23,1,54,0.000000,-133.093968
23,1,56,0.000000,-122.736197
23,1,58,0.000000,-123.623150
23,2,0,0.000000,-128.681938
23,2,2,0.000000,-131.564003
23,2,4,0.000000,-125.844219
23,2,6,0.000000,-133.175580
23,2,8,0.000000,-128.473784
23,2,10,0.000000,-122.655816
23,2,12,0.000000,-124.055083
23,2,14,0.000000,-128.825395
23,2,16,0.000000,-131.134306
23,2,18,0.000000,-123.653160
23,2,20,0.000000,-136.681366
23,2,22,0.000000,-126.356087
23,2,24,0.000000,-131.727498
23,2,26,0.000000,-133.174232
23,2,28,0.000000,-132.048441
23,2,30,0.000000,-134.280838
23,2,32,0.000000,-136.380833
23,2,34,0.000000,-129.455593
23,2,36,0.000000,-127.679897
23,2,38,0.000000,-129.970192
23,2,40,0.000000,-131.866136
23,2,42,0.000000,-132.432925
23,2,44,0.000000,-125.304354
23,2,46,0.000000,-134.825055
23,2,48,0.000000,-119.885787
23,2,50,0.000000,-127.929691
23,2,52,0.000000,-133.349485
23,2,54,0.000000,-127.316612
23,2,56,0.000000,-122.685836
23,2,58,0.000000,-141.112273
23,3,0,0.000000,-122.192409
23,3,2,0.000000,-120.867786
23,3,4,0.000000,-129.613136
23,3,6,0.000000,-119.807529
23,3,8,0.000000,-126.544949
23,3,10,0.000000,-124.342274
23,3,12,0.000000,-122.592829
23,3,14,0.000000,-130.357412
23,3,16,0.000000,-135.837577
23,3,18,0.000000,-130.507545
23,3,20,0.000000,-120.871868
23,3,22,0.000000,-147.686444
23,3,24,0.000000,-122.694409
23,3,26,0.000000,-127.667201
23,3,28,0.000000,-120.077702
23,3,30,0.000000,-123.541619
23,3,32,0.000000,-133.387273
23,3,34,0.000000,-123.982424
23,3,36,0.000000,-124.734430
23,3,38,0.000000,-121.424180
23,3,40,0.000000,-129.888972
23,3,42,0.000000,-130.296359
23,3,44,0.000000,-128.584747
23,3,46,0.000000,-122.898128
23,3,48,0.000000,-133.344465
23,3,50,0.000000,-123.938254
23,3,52,0.000000,-147.067711
23,3,54,0.000000,-133.344216
23,3,56,0.000000,-123.712129
23,3,58,0.000000,-127.988360
23,4,0,0.000000,-131.043569
23,4,2,0.000000,-132.562152
23,4,4,0.000000,-123.738866
23,4,6,0.000000,-126.482440
23,4,8,0.000000,-125.260443
23,4,10,0.000000,-126.119297
23,4,12,0.000000,-128.609792
23,4,14,0.000000,-130.269694
23,4,16,0.000000,-126.782101
23,4,18,0.000000,-132.505417
23,4,20,0.000000,-126.375024
23,4,22,0.000000,-130.749959
23,4,24,0.000000,-128.315839
23,4,26,0.000000,-134.788655
23,4,28,0.000000,-130.200486
23,4,30,0.000000,-125.082025
23,4,32,0.000000,-121.255413
23,4,34,0.000000,-126.919752
23,4,36,0.000000,-122.780903
23,4,38,0.000000,-134.980634
23,4,40,0.000000,-124.448897
23,4,42,0.000000,-125.526643
23,4,44,0.000000,-126.765712
23,4,46,0.000000,-127.803111
23,4,48,0.000000,-132.945413
23,4,50,0.000000,-122.347780
23,4,52,0.000000,-119.431093
23,4,54,0.000000,-124.446387
23,4,56,0.000000,-126.371726
23,4,58,0.000000,-128.939201
23,5,0,0.000000,-132.263684
23,5,2,0.000000,-126.386624
23,5,4,0.000000,-121.191868
23,5,6,0.000000,-136.756319
23,5,8,0.000000,-143.445311
23,5,10,0.000000,-124.589817
23,5,12,0.000000,-123.321145
23,5,14,0.000000,-130.654995
23,5,16,0.000000,-127.582212
23,5,18,0.000000,-127.981396
23,5,20,0.000000,-127.454333
23,5,22,0.000000,-125.692112
23,5,24,0.000000,-126.879186
23,5,26,0.000000,-124.731494
23,5,28,0.000000,-128.585874
23,5,30,0.000000,-124.945601
23,5,32,0.000000,-120.740794
23,5,34,0.000000,-120.786150
23,5,36,0.000000,-127.643104
23,5,38,0.000000,-126.718340
23,5,40,0.000000,-137.048757
23,5,42,0.000000,-125.990276
23,5,44,0.000000,-131.360564
23,5,46,0.000000,-127.684416
23,5,48,0.000000,-117.537172
23,5,50,0.000000,-119.996276
23,5,52,0.000000,-122.784877
23,5,54,0.000000,-126.197710
23,5,56,0.000000,-127.449572
23,5,58,0.000000,-117.710130
23,6,0,0.000000,-124.713743
23,6,2,0.000000,-122.662077
23,6,4,0.000000,-128.670977
23,6,6,0.000000,-129.413330
23,6,8,0.000000,-125.361305
23,6,10,0.000000,-134.045945
23,6,12,0.000000,-121.631944
23,6,14,0.000000,-124.129813
23,6,16,0.000000,-118.046385
23,6,18,0.000000,-126.531458
23,6,20,0.000000,-126.047329
23,6,22,0.000000,-121.294391
23,6,24,0.000000,-134.147827
23,6,26,0.000000,-137.994427
23,6,28,0.000000,-130.181721
23,6,30,0.000000,-144.847975
23,6,32,0.000000,-142.200002
23,6,34,0.000000,-122.887133
23,6,36,0.000000,-130.636767
23,6,38,0.000000,-119.742985
23,6,40,0.000000,-142.055967
23,6,42,0.000000,-125.894200
23,6,44,0.000000,-126.050649
23,6,46,0.000000,-123.902058
23,6,48,0.000000,-136.718815
23,6,50,0.000000,-126.253524
23,6,52,0.000000,-133.210368
23,6,54,0.000000,-132.770508
23,6,56,0.000000,-124.121661
23,6,58,0.000000,-127.259628
23,7,0,0.000000,-126.036475
23,7,2,0.000000,-120.089915
23,7,4,0.000000,-143.550100
23,7,6,0.000000,-134.579428
23,7,8,0.000000,-132.997063
23,7,10,0.000000,-151.858192
23,7,12,0.000000,-127.876644
23,7,14,0.000000,-129.542888
23,7,16,0.000000,-125.986970
23,7,18,0.000000,-123.047920
23,7,20,0.000000,-136.009712
23,7,22,0.000000,-129.009365
23,7,24,0.000000,-123.455578
23,7,26,0.000000,-136.376996
23,7,28,0.000000,-126.680564
23,7,30,0.000000,-129.217352
23,7,32,0.000000,-119.597076
23,7,34,0.000000,-125.235093
23,7,36,0.000000,-133.656581
23,7,38,0.000000,-130.076759
23,7,40,0.000000,-127.327256
23,7,42,0.000000,-123.928083
23,7,44,0.000000,-125.147746
23,7,46,0.000000,-129.561036
23,7,48,0.000000,-130.143233
23,7,50,0.000000,-127.926999
23,7,52,0.000000,-129.462603
23,7,54,0.000000,-122.777750
23,7,56,0.000000,-126.077502
23,7,58,0.000000,-135.197824
23,8,0,0.000000,-129.458066
23,8,2,0.000000,-129.313497
23,8,4,0.000000,-133.036716
23,8,6,0.000000,-135.188983
23,8,8,0.000000,-123.925777
23,8,10,0.000000,-126.703033
23,8,12,0.000000,-124.484637
23,8,14,0.000000,-126.253035
23,8,16,0.000000,-128.120193
23,8,18,0.000000,-124.161460
23,8,20,0.000000,-120.450756
23,8,22,0.000000,-128.058701
23,8,24,0.000000,-135.510561
23,8,26,0.000000,-121.274985
23,8,28,0.000000,-129.588381
23,8,30,0.000000,-125.532483
23,8,32,0.000000,-123.814911
23,8,34,0.000000,-129.980842
23,8,36,0.000000,-122.154437
23,8,38,0.000000,-128.455599
23,8,40,0.000000,-129.053563
23,8,42,0.000000,-122.970576
23,8,44,0.000000,-128.150731
23,8,46,0.000000,-131.534880
23,8,48,0.000000,-122.762179
23,8,50,0.000000,-128.651339
23,8,52,0.000000,-126.064064
23,8,54,0.000000,-128.108953
23,8,56,0.000000,-134.221310
23,8,58,0.000000,-123.097731
23,9,0,0.000000,-121.029478
23,9,2,0.000000,-127.280008
23,9,4,0.000000,-126.448289
23,9,6,0.000000,-128.339121
23,9,8,0.000000,-123.745298
23,9,10,0.000000,-129.756918
23,9,12,0.000000,-131.910434
23,9,14,0.000000,-131.767444
23,9,16,0.000000,-123.348065
23,9,18,0.000000,-134.381596
23,9,20,0.000000,-144.902339
23,9,22,0.000000,-125.780594
23,9,24,0.000000,-127.957418
23,9,26,0.000000,-131.622874
23,9,28,0.000000,-120.792059
23,9,30,0.000000,-125.888050
23,9,32,0.000000,-138.148043
23,9,34,0.000000,-127.070829
23,9,36,0.000000,-127.535315
23,9,38,0.000000,-125.503399
23,9,40,0.000000,-132.165340
23,9,42,0.000000,-122.860932
23,9,44,0.000000,-125.541858
23,9,46,0.000000,-138.867075
23,9,48,0.000000,-135.874703
23,9,50,0.000000,-124.839869
23,9,52,0.000000,-128.694268
23,9,54,0.000000,-127.314542
23,9,56,0.000000,-125.082187
23,9,58,0.000000,-124.717175
23,10,0,0.000000,-125.779411
23,10,2,0.000000,-144.242237
23,10,4,0.000000,-122.082619
23,10,6,0.000000,-137.120830
23,10,8,0.000000,-129.500507
23,10,10,0.000000,-140.354466
23,10,12,0.000000,-129.347807
23,10,14,0.000000,-126.899141
23,10,16,0.000000,-138.426092
23,10,18,0.000000,-124.100835
23,10,20,0.000000,-126.276096
23,10,22,0.000000,-119.287426
23,10,24,0.000000,-126.023999
23,10,26,0.000000,-120.581972
23,10,28,0.000000,-124.682678
23,10,30,0.000000,-137.627564
23,10,32,0.000000,-116.691805
23,10,34,0.000000,-121.530813
23,10,36,0.000000,-130.415698
23,10,38,0.000000,-125.948996
23,10,40,0.000000,-146.550897
23,10,42,0.000000,-124.652771
23,10,44,0.000000,-123.785626
23,10,46,0.000000,-128.891109
23,10,48,0.000000,-125.027663
23,10,50,0.000000,-130.475037
23,10,52,0.000000,-123.047862
23,10,54,0.000000,-128.751399
23,10,56,0.000000,-135.565449
23,10,58,0.000000,-130.132732
23,11,0,0.000000,-126.293306
23,11,2,0.000000,-121.914919
23,11,4,0.000000,-130.299587
23,11,6,0.000000,-130.657656
23,11,8,0.000000,-124.758659
23,11,10,0.000000,-134.130596
23,11,12,0.000000,-123.296277
23,11,14,0.000000,-128.997781
23,11,16,0.000000,-128.709446
23,11,18,0.000000,-121.985635
23,11,20,0.000000,-125.004535
23,11,22,0.000000,-124.749789
23,11,24,0.000000,-142.765804
23,11,26,0.000000,-128.029365
23,11,28,0.000000,-128.987222
23,11,30,0.000000,-127.445144
23,11,32,0.000000,-129.365552
23,11,34,0.000000,-129.854805
23,11,36,0.000000,-120.142231
23,11,38,0.000000,-123.245937
23,11,40,0.000000,-124.660641
23,11,42,0.000000,-134.571835
23,11,44,0.000000,-137.710544
23,11,46,0.000000,-124.683684
23,11,48,0.000000,-138.798470
23,11,50,0.000000,-124.936159
23,11,52,0.000000,-121.737185
23,11,54,0.000000,-133.824404
23,11,56,0.000000,-123.835785
23,11,58,0.000000,-121.235875
23,12,0,0.000000,-125.332656
23,12,2,0.000000,-127.149197
23,12,4,0.000000,-124.414512
23,12,6,0.000000,-129.623214
23,12,8,0.000000,-123.396420
23,12,10,0.000000,-128.860234
23,12,12,0.000000,-121.689109
23,12,14,0.000000,-128.424401
23,12,16,0.000000,-124.238115
23,12,18,0.000000,-123.600300
23,12,20,0.000000,-125.745628
23,12,22,0.000000,-123.124921
23,12,24,0.000000,-126.059277
23,12,26,0.000000,-125.149534
23,12,28,0.000000,-120.766587
23,12,30,0.000000,-127.970063
23,12,32,0.000000,-134.690334
23,12,34,0.000000,-133.281922
23,12,36,0.000000,-127.843892
23,12,38,0.000000,-125.245931
23,12,40,0.000000,-120.640471
23,12,42,0.000000,-133.220931
23,12,44,0.000000,-123.546043
23,12,46,0.000000,-137.077395
23,12,48,0.000000,-131.947368
23,12,50,0.000000,-125.017858
23,12,52,0.000000,-131.860196
23,12,54,0.000000,-122.863441
23,12,56,0.000000,-135.984608
23,12,58,0.000000,-128.576479
23,13,0,0.000000,-140.384749
23,13,2,0.000000,-121.661740
23,13,4,0.000000,-127.638186
23,13,6,0.000000,-131.418824
23,13,8,0.000000,-129.038976
23,13,10,0.000000,-124.819014
23,13,12,0.000000,-129.790740
23,13,14,0.000000,-126.495801
23,13,16,0.000000,-129.703174
23,13,18,0.000000,-129.306194
23,13,20,0.000000,-128.917033
23,13,22,0.000000,-130.250278
23,13,24,0.000000,-126.624124
23,13,26,0.000000,-122.677054
23,13,28,0.000000,-124.946848
23,13,30,0.000000,-123.560024
23,13,32,0.000000,-125.999625
23,13,34,0.000000,-123.997097
23,13,36,0.000000,-133.764901
23,13,38,0.000000,-127.238275
23,13,40,0.000000,-131.007371
23,13,42,0.000000,-131.516373
23,13,44,0.000000,-130.123181
23,13,46,0.000000,-134.268899
23,13,48,0.000000,-125.809565
23,13,50,0.000000,-124.393780
23,13,52,0.000000,-139.444150
23,13,54,0.000000,-125.490423
23,13,56,0.000000,-127.341301
23,13,58,0.000000,-122.919871
23,14,0,0.000000,-122.570524
23,14,2,0.000000,-124.993168
23,14,4,0.000000,-126.671056
23,14,6,0.000000,-121.128809
23,14,8,0.000000,-124.663178
23,14,10,0.000000,-127.864147
23,14,12,0.000000,-128.317763
23,14,14,0.000000,-128.414988
23,14,16,0.000000,-124.836427
23,14,18,0.000000,-125.827850
23,14,20,0.000000,-121.762895
23,14,22,0.000000,-122.250697
23,14,24,0.000000,-126.441423
23,14,26,0.000000,-127.297472
23,14,28,0.000000,-130.222481
23,14,30,0.000000,-124.989311
23,14,32,0.000000,-122.701911
23,14,34,0.000000,-125.340961
23,14,36,0.000000,-129.277205
23,14,38,0.000000,-132.528870
23,14,40,0.000000,-120.315506
23,14,42,0.000000,-130.629637
23,14,44,0.000000,-128.205881
23,14,46,0.000000,-129.172372
23,14,48,0.000000,-125.939720
23,14,50,0.000000,-130.876750
23,14,52,0.000000,-127.386771
23,14,54,0.000000,-131.478238
23,14,56,0.000000,-136.760863
23,14,58,0.000000,-127.207248
23,15,0,0.000000,-140.428632
23,15,2,0.000000,-128.573881
23,15,4,0.000000,-133.323042
23,15,6,0.000000,-128.109048
23,15,8,0.000000,-132.061344
23,15,10,0.000000,-131.730432
23,15,12,0.000000,-130.375618
23,15,14,0.000000,-125.635533
23,15,16,0.000000,-125.696416
23,15,18,0.000000,-148.515305
23,15,20,0.000000,-136.023962
23,15,22,0.000000,-130.141478
23,15,24,0.000000,-123.699206
23,15,26,0.000000,-128.447719
23,15,28,0.000000,-123.534922
23,15,30,0.000000,-129.275857
23,15,32,0.000000,-132.259276
23,15,34,0.000000,-127.544316
23,15,36,0.000000,-121.411074
23,15,38,0.000000,-128.249366
23,15,40,0.000000,-124.694104
23,15,42,0.000000,-123.930761
23,15,44,0.000000,-139.270101
23,15,46,0.000000,-128.046436
23,15,48,0.000000,-128.228747
23,15,50,0.000000,-128.963202
23,15,52,0.000000,-135.733311
23,15,54,0.000000,-124.190949
23,15,56,0.000000,-124.658183
23,15,58,0.000000,-121.959745
23,16,0,0.000000,-139.627731
23,16,2,0.000000,-131.024167
23,16,4,0.000000,-130.780002
23,16,6,0.000000,-123.240747
23,16,8,0.000000,-137.139344
23,16,10,0.000000,-132.816243
23,16,12,0.000000,-124.133608
23,16,14,0.000000,-136.234732
23,16,16,0.000000,-129.631009
23,16,18,0.000000,-125.681163
23,16,20,0.000000,-127.050209
23,16,22,0.000000,-147.371584
23,16,24,0.000000,-134.520763
23,16,26,0.000000,-125.889496
23,16,28,0.000000,-130.219480
23,16,30,0.000000,-124.910797
23,16,32,0.000000,-129.092022
23,16,34,0.000000,-137.481877
23,16,36,0.000000,-123.700444
23,16,38,0.000000,-130.230012
23,16,40,0.000000,-127.028686
23,16,42,0.000000,-123.382712
23,16,44,0.000000,-133.780625
23,16,46,0.000000,-123.713943
23,16,48,0.000000,-128.438322
23,16,50,0.000000,-130.187985
23,16,52,0.000000,-124.630964
23,16,54,0.000000,-124.722289
23,16,56,0.000000,-127.891507
23,16,58,0.000000,-121.232168
23,17,0,0.000000,-127.632335
23,17,2,0.000000,-124.335790
23,17,4,0.000000,-127.896203
23,17,6,0.000000,-123.723708
23,17,8,0.000000,-123.291044
23,17,10,0.000000,-138.701866
23,17,12,0.000000,-131.926782
23,17,14,0.000000,-123.037583
23,17,16,0.000000,-126.913067
23,17,18,0.000000,-125.223791
23,17,20,0.000000,-121.265161
23,17,22,0.000000,-129.644840
23,17,24,0.000000,-130.576415
23,17,26,0.000000,-140.626622
23,17,28,0.000000,-126.723833
23,17,30,0.000000,-140.724363
23,17,32,0.000000,-123.923849
23,17,34,0.000000,-145.777627
23,17,36,0.000000,-125.122772
23,17,38,0.000000,-135.520268
23,17,40,0.000000,-126.010900
23,17,42,0.000000,-135.251461
23,17,44,0.000000,-128.339348
23,17,46,0.000000,-125.506317
23,17,48,0.000000,-125.328311
23,17,50,0.000000,-127.438758
23,17,52,0.000000,-120.928851
23,17,54,0.000000,-131.202994
23,17,56,0.000000,-130.025580
23,17,58,0.000000,-123.775387
23,18,0,0.000000,-123.219284
23,18,2,0.000000,-123.820258
23,18,4,0.000000,-130.156033
23,18,6,0.000000,-137.462851
23,18,8,0.000000,-131.821150
23,18,10,0.000000,-134.482066
23,18,12,0.000000,-126.122545
23,18,14,0.000000,-124.080290
23,18,16,0.000000,-121.569096
23,18,18,0.000000,-129.726079
23,18,20,0.000000,-120.799677
23,18,22,0.000000,-121.763582
23,18,24,0.000000,-125.143134
23,18,26,0.000000,-139.316865
23,18,28,0.000000,-140.263761
23,18,30,0.000000,-130.162648
23,18,32,0.000000,-137.863419
23,18,34,0.000000,-129.526179
23,18,36,0.000000,-122.452408
23,18,38,0.000000,-124.430291
23,18,40,0.000000,-128.214179
23,18,42,0.000000,-127.068802
23,18,44,0.000000,-128.363123
23,18,46,0.000000,-125.514696
23,18,48,0.000000,-138.078244
23,18,50,0.000000,-129.465321
23,18,52,0.000000,-122.172135
23,18,54,0.000000,-124.643305
23,18,56,0.000000,-129.124741
23,18,58,0.000000,-133.304165
23,19,0,0.000000,-124.025953
23,19,2,0.000000,-130.963154
23,19,4,0.000000,-128.891304
23,19,6,0.000000,-123.525309
23,19,8,0.000000,-128.598405
23,19,10,0.000000,-129.107375
23,19,12,0.000000,-126.563150
23,19,14,0.000000,-128.164052
23,19,16,0.000000,-123.406792
23,19,18,0.000000,-125.820764
23,19,20,0.000000,-121.996280
23,19,22,0.000000,-121.743989
23,19,24,0.000000,-136.017999
23,19,26,0.000000,-126.209804
23,19,28,0.000000,-122.144803
23,19,30,0.000000,-133.327689
23,19,32,0.000000,-120.639216
23,19,34,0.000000,-123.946285
23,19,36,0.000000,-128.152133
23,19,38,0.000000,-132.635890
23,19,40,0.000000,-123.735624
23,19,42,0.000000,-121.435713
23,19,44,0.000000,-132.081187
23,19,46,0.000000,-124.383812
23,19,48,0.000000,-141.534308
23,19,50,0.000000,-125.655192
23,19,52,0.000000,-122.887371
23,19,54,0.000000,-127.430790
23,19,56,0.000000,-135.495171
23,19,58,0.000000,-131.246374
23,20,0,0.000000,-126.929934
23,20,2,0.000000,-138.061794
23,20,4,0.000000,-125.866199
23,20,6,0.000000,-122.119733
23,20,8,0.000000,-130.028838
23,20,10,0.000000,-124.501817
23,20,12,0.000000,-132.489738
23,20,14,0.000000,-136.321476
23,20,16,0.000000,-123.518562
23,20,18,0.000000,-125.262080
23,20,20,0.000000,-133.085902
23,20,22,0.000000,-129.681084
23,20,24,0.000000,-122.977681
23,20,26,0.000000,-130.573959
23,20,28,0.000000,-126.485125
23,20,30,0.000000,-121.059870
23,20,32,0.000000,-122.962581
23,20,34,0.000000,-127.839845
23,20,36,0.000000,-126.033959
23,20,38,0.000000,-128.911623
23,20,40,0.000000,-129.087713
23,20,42,0.000000,-128.172863
23,20,44,0.000000,-132.311406
23,20,46,0.000000,-125.766852
23,20,48,0.000000,-124.063308
23,20,50,0.000000,-132.620621
23,20,52,0.000000,-134.604722
23,20,54,0.000000,-131.237746
23,20,56,0.000000,-129.965784
23,20,58,0.000000,-131.371167
23,21,0,0.000000,-133.004992
23,21,2,0.000000,-126.645435
23,21,4,0.000000,-133.612332
23,21,6,0.000000,-130.781461
23,21,8,0.000000,-135.312176
23,21,10,0.000000,-139.048725
23,21,12,0.000000,-123.983925
23,21,14,0.000000,-124.422032
23,21,16,0.000000,-126.294935
23,21,18,0.000000,-121.100933
23,21,20,0.000000,-119.553961
23,21,22,0.000000,-119.800232
23,21,24,0.000000,-127.652666
23,21,26,0.000000,-125.714893
23,21,28,0.000000,-124.456740
23,21,30,0.000000,-123.581532
23,21,32,0.000000,-127.017712
23,21,34,0.000000,-126.843297
23,21,36,0.000000,-131.584529
23,21,38,0.000000,-121.697917
23,21,40,0.000000,-124.765594
23,21,42,0.000000,-129.526136
23,21,44,0.000000,-129.466023
23,21,46,0.000000,-135.649180
23,21,48,0.000000,-139.966678
23,21,50,0.000000,-123.064858
23,21,52,0.000000,-129.557564
23,21,54,0.000000,-128.182390
23,21,56,0.000000,-123.247024
23,21,58,0.000000,-134.993745
23,22,0,0.000000,-126.515199
23,22,2,0.000000,-126.838182
23,22,4,0.000000,-125.949328
23,22,6,0.000000,-126.318457
23,22,8,0.000000,-128.086876
23,22,10,0.000000,-120.661247
23,22,12,0.000000,-131.216519
23,22,14,0.000000,-135.153149
23,22,16,0.000000,-132.787962
23,22,18,0.000000,-138.662072
23,22,20,0.000000,-124.170771
23,22,22,0.000000,-137.514815
23,22,24,0.000000,-119.139502
23,22,26,0.000000,-118.139863
23,22,28,0.000000,-126.865679
23,22,30,0.000000,-127.665321
23,22,32,0.000000,-131.058337
23,22,34,0.000000,-131.944039
23,22,36,0.000000,-120.147227
23,22,38,0.000000,-123.757525
23,22,40,0.000000,-130.719991
23,22,42,0.000000,-121.073716
23,22,44,0.000000,-119.771935
23,22,46,0.000000,-137.177384
23,22,48,0.000000,-134.827287
23,22,50,0.000000,-125.295905
23,22,52,0.000000,-131.099582
23,22,54,0.000000,-126.457352
23,22,56,0.000000,-127.318004
23,22,58,0.000000,-141.973665
23,23,0,0.000000,-134.620080
23,23,2,0.000000,-137.401685
23,23,4,0.000000,-133.627596
23,23,6,0.000000,-136.313888
23,23,8,0.000000,-128.434539
23,23,10,0.000000,-126.657006
23,23,12,0.000000,-127.886581
23,23,14,0.000000,-122.968562
23,23,16,0.000000,-128.513608
23,23,18,0.000000,-122.358371
23,23,20,0.000000,-123.502583
23,23,22,0.000000,-131.811733
23,23,24,0.000000,-134.772790
23,23,26,0.000000,-124.461639
23,23,28,0.000000,-124.462417
23,23,30,0.000000,-131.854834
23,23,32,0.000000,-125.925779
23,23,34,0.000000,-136.811595
23,23,36,0.000000,-127.537560
23,23,38,0.000000,-122.668182
23,23,40,0.000000,-126.135181
23,23,42,0.000000,-124.849317
23,23,44,0.000000,-136.111609
23,23,46,0.000000,-138.642121
23,23,48,0.000000,-122.727404
23,23,50,0.000000,-124.225860
23,23,52,0.000000,-127.511851
23,23,54,0.000000,-127.706446
23,23,56,0.000000,-131.892472
23,23,58,0.000000,-130.749960
23,24,0,0.000000,-123.681313
23,24,2,0.000000,-127.854068
23,24,4,0.000000,-126.672492
23,24,6,0.000000,-133.052155
23,24,8,0.000000,-131.548996
23,24,10,0.000000,-121.446782
23,24,12,0.000000,-128.732900
23,24,14,0.000000,-134.887973
23,24,16,0.000000,-130.301301
23,24,18,0.000000,-131.394902
23,24,20,0.000000,-129.860558
23,24,22,0.000000,-123.251715
23,24,24,0.000000,-123.327046
23,24,26,0.000000,-129.870710
23,24,28,0.000000,-118.871692
23,24,30,0.000000,-132.749383
23,24,32,0.000000,-135.835218
23,24,34,0.000000,-118.028432
23,24,36,0.000000,-127.149186
23,24,38,0.000000,-138.141977
23,24,40,0.000000,-122.450921
23,24,42,0.000000,-127.643541
23,24,44,0.000000,-123.891870
23,24,46,0.000000,-138.164582
23,24,48,0.000000,-127.553741
23,24,50,0.000000,-123.897814
23,24,52,0.000000,-125.968877
23,24,54,0.000000,-131.069982
23,24,56,0.000000,-125.091266
23,24,58,0.000000,-131.554713
23,25,0,0.000000,-124.849921
23,25,2,0.000000,-121.485714
23,25,4,0.000000,-124.832372
23,25,6,0.000000,-124.521278
23,25,8,0.000000,-120.379236
23,25,10,0.000000,-126.217419
23,25,12,0.000000,-129.586897
23,25,14,0.000000,-134.901693
23,25,16,0.000000,-129.670137
23,25,18,0.000000,-130.123468
23,25,20,0.000000,-124.125211
23,25,22,0.000000,-130.580774
23,25,24,0.000000,-128.828559
23,25,26,0.000000,-142.389153
23,25,28,0.000000,-130.371757
23,25,30,0.000000,-132.226232
23,25,32,0.000000,-130.290218
23,25,34,0.000000,-138.893014
23,25,36,0.000000,-127.795086
23,25,38,0.000000,-123.851535
23,25,40,0.000000,-126.096649
23,25,42,0.000000,-133.189859
23,25,44,0.000000,-126.390100
23,25,46,0.000000,-127.547454
23,25,48,0.000000,-131.805644
23,25,50,0.000000,-125.590965
23,25,52,0.000000,-125.228683
23,25,54,0.000000,-131.973263
23,25,56,0.000000,-131.837697
23,25,58,0.000000,-125.324882
23,26,0,0.000000,-129.166398
23,26,2,0.000000,-145.409208
23,26,4,0.000000,-126.461966
23,26,6,0.000000,-129.070703
23,26,8,0.000000,-121.268790
23,26,10,0.000000,-134.232642
23,26,12,0.000000,-123.097911
23,26,14,0.000000,-131.329836
23,26,16,0.000000,-128.561867
23,26,18,0.000000,-120.705016
23,26,20,0.000000,-133.245261
23,26,22,0.000000,-131.540383
23,26,24,0.000000,-130.942640
23,26,26,0.000000,-127.053400
23,26,28,0.000000,-129.372348
23,26,30,0.000000,-122.154039
23,26,32,0.000000,-122.376049
23,26,34,0.000000,-124.331797
23,26,36,0.000000,-123.293328
23,26,38,0.000000,-129.341211
23,26,40,0.000000,-121.014294
23,26,42,0.000000,-126.309537
23,26,44,0.000000,-132.364432
23,26,46,0.000000,-127.732930
23,26,48,0.000000,-132.045315
23,26,50,0.000000,-143.973994
23,26,52,0.000000,-139.489418
23,26,54,0.000000,-129.091529
23,26,56,0.000000,-130.107940
23,26,58,0.000000,-136.236315
23,27,0,0.000000,-127.696691
23,27,2,0.000000,-125.522402
23,27,4,0.000000,-126.040924
23,27,6,0.000000,-129.917724
23,27,8,0.000000,-136.126102
23,27,10,0.000000,-121.549110
23,27,12,0.000000,-136.868648
23,27,14,0.000000,-129.192661
23,27,16,0.000000,-129.452924
23,27,18,0.000000,-128.488232
23,27,20,0.000000,-126.995253
23,27,22,0.000000,-136.261313
