hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.465963
23,0,2,0.000000,-120.391965
23,0,4,0.000000,-126.439925
23,0,6,0.000000,-127.327227
23,0,8,0.000000,-129.555983
23,0,10,0.000000,-127.713519
23,0,12,0.000000,-127.981970
23,0,14,0.000000,-123.629800
23,0,16,0.000000,-137.899976
23,0,18,0.000000,-128.139047
23,0,20,0.000000,-127.651511
23,0,22,0.000000,-120.991701
23,0,24,0.000000,-132.119191
23,0,26,0.000000,-129.511931
23,0,28,0.000000,-135.434931
23,0,30,0.000000,-129.901303
23,0,32,0.000000,-133.901118
23,0,34,0.000000,-138.799204
23,0,36,0.000000,-122.912569
23,0,38,0.000000,-129.563540
23,0,40,0.000000,-130.287058
23,0,42,0.000000,-126.407134
23,0,44,0.000000,-120.034858
23,0,46,0.000000,-128.658057
23,0,48,0.000000,-132.054282
23,0,50,0.000000,-130.374619
23,0,52,0.000000,-124.793043
23,0,54,0.000000,-154.739663
23,0,56,0.000000,-141.135408
23,0,58,0.000000,-126.655003
23,1,0,0.000000,-128.580857
23,1,2,0.000000,-125.944024
23,1,4,0.000000,-124.307570
23,1,6,0.000000,-128.303437
23,1,8,0.000000,-133.090511
23,1,10,0.000000,-130.210371
23,1,12,0.000000,-122.762332
23,1,14,0.000000,-128.913737
23,1,16,0.000000,-129.457807
23,1,18,0.000000,-131.075699
23,1,20,0.000000,-121.076328
23,1,22,0.000000,-124.528013
23,1,24,0.000000,-126.398252
23,1,26,0.000000,-120.615453
23,1,28,0.000000,-129.949530
23,1,30,0.000000,-118.883724
23,1,32,0.000000,-127.581961
23,1,34,0.000000,-124.233256
23,1,36,0.000000,-122.057283
23,1,38,0.000000,-131.551024
23,1,40,0.000000,-119.830100
23,1,42,0.000000,-122.648508
23,1,44,0.000000,-125.698680
23,1,46,0.000000,-125.136475
23,1,48,0.000000,-130.439232
23,1,50,0.000000,-125.555758
23,1,52,0.000000,-121.974120
23,1,54,0.000000,-135.980491
23,1,56,0.000000,-134.968807
23,1,58,0.000000,-123.169272
23,2,0,0.000000,-124.340686
23,2,2,0.000000,-125.779356
23,2,4,0.000000,-125.872213
23,2,6,0.000000,-132.589253
23,2,8,0.000000,-125.263876
23,2,10,0.000000,-126.729568
23,2,12,0.000000,-126.869647
23,2,14,0.000000,-125.192135
23,2,16,0.000000,-133.271538
23,2,18,0.000000,-124.857796
23,2,20,0.000000,-127.629038
23,2,22,0.000000,-142.069765
23,2,24,0.000000,-125.258490
23,2,26,0.000000,-130.062017
23,2,28,0.000000,-128.843466
23,2,30,0.000000,-126.388290
23,2,32,0.000000,-126.553414
23,2,34,0.000000,-143.940516
23,2,36,0.000000,-122.754233
23,2,38,0.000000,-129.506377
23,2,40,0.000000,-123.990143
23,2,42,0.000000,-123.241942
23,2,44,0.000000,-121.929385
23,2,46,0.000000,-128.403048
23,2,48,0.000000,-121.347665
23,2,50,0.000000,-129.414635
23,2,52,0.000000,-127.451882
23,2,54,0.000000,-126.242199
23,2,56,0.000000,-119.792445
23,2,58,0.000000,-121.329123
23,3,0,0.000000,-131.286156
23,3,2,0.000000,-124.506551
23,3,4,0.000000,-128.410967
23,3,6,0.000000,-135.043255
23,3,8,0.000000,-129.718928
23,3,10,0.000000,-128.143912
23,3,12,0.000000,-134.726566
23,3,14,0.000000,-133.519149
23,3,16,0.000000,-134.357076
23,3,18,0.000000,-128.454329
23,3,20,0.000000,-134.846449
23,3,22,0.000000,-129.875605
23,3,24,0.000000,-132.846211
23,3,26,0.000000,-125.056873
23,3,28,0.000000,-124.108386
23,3,30,0.000000,-124.348030
23,3,32,0.000000,-125.997757
23,3,34,0.000000,-129.417810
23,3,36,0.000000,-134.427003
23,3,38,0.000000,-129.548642
23,3,40,0.000000,-128.893471
23,3,42,0.000000,-130.775913
23,3,44,0.000000,-121.371574
23,3,46,0.000000,-124.676336
23,3,48,0.000000,-123.658978
23,3,50,0.000000,-127.486077
23,3,52,0.000000,-128.497672
23,3,54,0.000000,-131.199301
23,3,56,0.000000,-123.247614
23,3,58,0.000000,-127.256180
23,4,0,0.000000,-141.300644
23,4,2,0.000000,-123.657035
23,4,4,0.000000,-130.580255
23,4,6,0.000000,-135.830177
23,4,8,0.000000,-126.664257
23,4,10,0.000000,-123.991006
23,4,12,0.000000,-128.337576
23,4,14,0.000000,-140.004112
23,4,16,0.000000,-134.943299
23,4,18,0.000000,-123.819434
23,4,20,0.000000,-125.682847
23,4,22,0.000000,-131.172891
23,4,24,0.000000,-129.809468
23,4,26,0.000000,-131.082298
23,4,28,0.000000,-125.833178
23,4,30,0.000000,-129.077630
23,4,32,0.000000,-127.732155
23,4,34,0.000000,-122.622306
23,4,36,0.000000,-127.015834
23,4,38,0.000000,-134.991664
23,4,40,0.000000,-123.044005
23,4,42,0.000000,-128.851638
23,4,44,0.000000,-126.868655
23,4,46,0.000000,-120.950536
23,4,48,0.000000,-118.263899
23,4,50,0.000000,-128.077226
23,4,52,0.000000,-117.550645
23,4,54,0.000000,-126.690768
23,4,56,0.000000,-131.154352
23,4,58,0.000000,-133.298386
23,5,0,0.000000,-130.976361
23,5,2,0.000000,-129.308903
23,5,4,0.000000,-133.625742
23,5,6,0.000000,-127.480637
23,5,8,0.000000,-128.713535
23,5,10,0.000000,-119.756797
23,5,12,0.000000,-134.564050
23,5,14,0.000000,-130.462951
23,5,16,0.000000,-121.141780
23,5,18,0.000000,-132.289503
23,5,20,0.000000,-140.063226
23,5,22,0.000000,-124.241540
23,5,24,0.000000,-125.573031
23,5,26,0.000000,-134.026233
23,5,28,0.000000,-131.331359
23,5,30,0.000000,-127.309652
23,5,32,0.000000,-123.344195
23,5,34,0.000000,-127.811603
23,5,36,0.000000,-117.515739
23,5,38,0.000000,-127.971905
23,5,40,0.000000,-126.198548
23,5,42,0.000000,-126.395812
23,5,44,0.000000,-132.779753
23,5,46,0.000000,-129.252810
23,5,48,0.000000,-128.906732
23,5,50,0.000000,-124.490333
23,5,52,0.000000,-126.291012
23,5,54,0.000000,-128.978586
23,5,56,0.000000,-125.141922
23,5,58,0.000000,-121.865035
23,6,0,0.000000,-133.951353
23,6,2,0.000000,-126.026441
23,6,4,0.000000,-131.737537
23,6,6,0.000000,-125.240371
23,6,8,0.000000,-133.442619
23,6,10,0.000000,-124.366861
23,6,12,0.000000,-133.915062
23,6,14,0.000000,-122.091348
23,6,16,0.000000,-123.200076
23,6,18,0.000000,-124.641166
23,6,20,0.000000,-124.802193
23,6,22,0.000000,-136.722841
23,6,24,0.000000,-127.600663
23,6,26,0.000000,-131.959203
23,6,28,0.000000,-125.975669
23,6,30,0.000000,-119.724519
23,6,32,0.000000,-123.254202
23,6,34,0.000000,-137.427058
23,6,36,0.000000,-134.674326
23,6,38,0.000000,-134.937308
23,6,40,0.000000,-122.134310
23,6,42,0.000000,-124.360231
23,6,44,0.000000,-125.753182
23,6,46,0.000000,-124.445965
23,6,48,0.000000,-126.617435
23,6,50,0.000000,-131.691142
23,6,52,0.000000,-126.966575
23,6,54,0.000000,-125.137542
23,6,56,0.000000,-133.155944
23,6,58,0.000000,-129.220056
23,7,0,0.000000,-125.915885
23,7,2,0.000000,-123.682278
23,7,4,0.000000,-124.984742
23,7,6,0.000000,-127.129410
23,7,8,0.000000,-125.464733
23,7,10,0.000000,-124.097992
23,7,12,0.000000,-133.242224
23,7,14,0.000000,-133.461032
23,7,16,0.000000,-126.395536
23,7,18,0.000000,-121.326129
23,7,20,0.000000,-124.938089
23,7,22,0.000000,-127.736458
23,7,24,0.000000,-126.507772
23,7,26,0.000000,-132.329954
23,7,28,0.000000,-122.310308
23,7,30,0.000000,-127.926462
23,7,32,0.000000,-129.388349
23,7,34,0.000000,-131.383986
23,7,36,0.000000,-135.250020
23,7,38,0.000000,-133.648856
23,7,40,0.000000,-117.868505
23,7,42,0.000000,-138.208856
23,7,44,0.000000,-127.527411
23,7,46,0.000000,-136.318894
23,7,48,0.000000,-136.277058
23,7,50,0.000000,-121.184783
23,7,52,0.000000,-127.184464
23,7,54,0.000000,-129.017932
23,7,56,0.000000,-143.525785
23,7,58,0.000000,-123.172107
23,8,0,0.000000,-124.474230
23,8,2,0.000000,-122.264817
23,8,4,0.000000,-131.907653
23,8,6,0.000000,-132.002837
23,8,8,0.000000,-122.601759
23,8,10,0.000000,-124.034068
23,8,12,0.000000,-128.631978
23,8,14,0.000000,-132.300609
23,8,16,0.000000,-134.076228
23,8,18,0.000000,-123.832538
23,8,20,0.000000,-131.845959
23,8,22,0.000000,-129.816568
23,8,24,0.000000,-128.101761
23,8,26,0.000000,-119.672699
23,8,28,0.000000,-130.438290
23,8,30,0.000000,-134.489931
23,8,32,0.000000,-124.632809
23,8,34,0.000000,-124.853429
23,8,36,0.000000,-125.343618
23,8,38,0.000000,-126.667153
23,8,40,0.000000,-127.662016
23,8,42,0.000000,-120.035543
23,8,44,0.000000,-127.807464
23,8,46,0.000000,-121.128468
23,8,48,0.000000,-127.605310
23,8,50,0.000000,-131.481817
23,8,52,0.000000,-128.646500
23,8,54,0.000000,-123.044269
23,8,56,0.000000,-118.005124
23,8,58,0.000000,-121.778201
23,9,0,0.000000,-134.107595
23,9,2,0.000000,-140.496717
23,9,4,0.000000,-124.319615
23,9,6,0.000000,-136.844690
23,9,8,0.000000,-125.388630
23,9,10,0.000000,-130.724216
23,9,12,0.000000,-136.731542
23,9,14,0.000000,-132.865518
23,9,16,0.000000,-128.932319
23,9,18,0.000000,-123.899745
23,9,20,0.000000,-147.684594
23,9,22,0.000000,-120.871265
23,9,24,0.000000,-130.947751
23,9,26,0.000000,-132.121019
23,9,28,0.000000,-128.245430
23,9,30,0.000000,-125.566090
23,9,32,0.000000,-136.241060
23,9,34,0.000000,-123.927017
23,9,36,0.000000,-125.728390
23,9,38,0.000000,-123.586351
23,9,40,0.000000,-126.277521
23,9,42,0.000000,-129.418805
23,9,44,0.000000,-126.133954
23,9,46,0.000000,-132.629630
23,9,48,0.000000,-140.092792
23,9,50,0.000000,-123.828200
23,9,52,0.000000,-125.615032
23,9,54,0.000000,-125.878491
23,9,56,0.000000,-127.321263
23,9,58,0.000000,-127.618690
23,10,0,0.000000,-123.109740
23,10,2,0.000000,-125.982704
23,10,4,0.000000,-121.932683
23,10,6,0.000000,-124.813964
23,10,8,0.000000,-130.486274
23,10,10,0.000000,-127.875477
23,10,12,0.000000,-125.350465
23,10,14,0.000000,-122.106265
23,10,16,0.000000,-129.784703
23,10,18,0.000000,-125.978913
23,10,20,0.000000,-125.550868
23,10,22,0.000000,-127.234017
23,10,24,0.000000,-134.937737
23,10,26,0.000000,-127.079719
23,10,28,0.000000,-126.134254
23,10,30,0.000000,-129.308310
23,10,32,0.000000,-136.528007
23,10,34,0.000000,-122.821450
23,10,36,0.000000,-132.095657
23,10,38,0.000000,-132.206610
23,10,40,0.000000,-126.433796
23,10,42,0.000000,-123.350054
23,10,44,0.000000,-121.339217
23,10,46,0.000000,-122.510298
23,10,48,0.000000,-136.546113
23,10,50,0.000000,-123.497048
23,10,52,0.000000,-119.981519
23,10,54,0.000000,-131.385031
23,10,56,0.000000,-126.160796
23,10,58,0.000000,-126.769819
23,11,0,0.000000,-121.317269
23,11,2,0.000000,-124.994274
23,11,4,0.000000,-127.259717
23,11,6,0.000000,-129.759145
23,11,8,0.000000,-121.754777
23,11,10,0.000000,-126.557667
23,11,12,0.000000,-125.421644
23,11,14,0.000000,-123.019578
23,11,16,0.000000,-136.909232
23,11,18,0.000000,-122.255602
23,11,20,0.000000,-130.605220
23,11,22,0.000000,-127.972128
23,11,24,0.000000,-123.472419
23,11,26,0.000000,-124.952567
23,11,28,0.000000,-121.935423
23,11,30,0.000000,-127.357638
23,11,32,0.000000,-133.021603
23,11,34,0.000000,-123.301688
23,11,36,0.000000,-123.925734
23,11,38,0.000000,-126.340454
23,11,40,0.000000,-125.358203
23,11,42,0.000000,-124.297312
23,11,44,0.000000,-126.871204
23,11,46,0.000000,-132.740214
23,11,48,0.000000,-130.801746
23,11,50,0.000000,-123.334631
23,11,52,0.000000,-133.907876
23,11,54,0.000000,-122.713580
23,11,56,0.000000,-123.133255
23,11,58,0.000000,-123.229427
23,12,0,0.000000,-129.624502
23,12,2,0.000000,-137.720063
23,12,4,0.000000,-125.148309
23,12,6,0.000000,-142.948586
23,12,8,0.000000,-129.840033
23,12,10,0.000000,-132.762345
23,12,12,0.000000,-128.664147
23,12,14,0.000000,-130.929556
23,12,16,0.000000,-132.208976
23,12,18,0.000000,-132.201807
23,12,20,0.000000,-125.607580
23,12,22,0.000000,-137.918114
23,12,24,0.000000,-123.964170
23,12,26,0.000000,-125.718859
23,12,28,0.000000,-130.814572
23,12,30,0.000000,-123.952940
23,12,32,0.000000,-123.500519
23,12,34,0.000000,-129.059724
23,12,36,0.000000,-129.613095
23,12,38,0.000000,-133.049697
23,12,40,0.000000,-124.029368
23,12,42,0.000000,-138.020160
23,12,44,0.000000,-128.554118
23,12,46,0.000000,-122.431079
23,12,48,0.000000,-127.307763
23,12,50,0.000000,-125.999519
23,12,52,0.000000,-129.118717
23,12,54,0.000000,-122.883260
23,12,56,0.000000,-136.607541
23,12,58,0.000000,-125.564767
23,13,0,0.000000,-130.781421
23,13,2,0.000000,-122.092900
23,13,4,0.000000,-123.886941
23,13,6,0.000000,-127.204981
23,13,8,0.000000,-122.328555
23,13,10,0.000000,-124.455639
23,13,12,0.000000,-131.967076
23,13,14,0.000000,-118.057951
23,13,16,0.000000,-124.076644
23,13,18,0.000000,-126.044093
23,13,20,0.000000,-124.756363
23,13,22,0.000000,-126.383863
23,13,24,0.000000,-125.229974
23,13,26,0.000000,-122.850840
23,13,28,0.000000,-120.612344
23,13,30,0.000000,-128.973603
23,13,32,0.000000,-122.424918
23,13,34,0.000000,-134.224913
23,13,36,0.000000,-120.177738
23,13,38,0.000000,-120.390918
23,13,40,0.000000,-123.205356
23,13,42,0.000000,-122.785714
23,13,44,0.000000,-117.980119
23,13,46,0.000000,-126.578990
23,13,48,0.000000,-146.573776
23,13,50,0.000000,-135.583643
23,13,52,0.000000,-124.198319
23,13,54,0.000000,-120.864063
23,13,56,0.000000,-136.523985
23,13,58,0.000000,-123.960460
23,14,0,0.000000,-127.528429
23,14,2,0.000000,-123.525841
23,14,4,0.000000,-120.461877
23,14,6,0.000000,-131.953199
23,14,8,0.000000,-124.210643
23,14,10,0.000000,-128.019811
23,14,12,0.000000,-124.747665
23,14,14,0.000000,-128.250861
23,14,16,0.000000,-123.859835
23,14,18,0.000000,-126.898568
23,14,20,0.000000,-127.369644
23,14,22,0.000000,-118.945419
23,14,24,0.000000,-124.973476
23,14,26,0.000000,-130.700281
23,14,28,0.000000,-124.236916
23,14,30,0.000000,-126.926054
23,14,32,0.000000,-132.931889
23,14,34,0.000000,-142.651907
23,14,36,0.000000,-128.454078
23,14,38,0.000000,-128.163446
23,14,40,0.000000,-122.344270
23,14,42,0.000000,-122.146077
23,14,44,0.000000,-118.982914
23,14,46,0.000000,-126.575889
23,14,48,0.000000,-133.937124
23,14,50,0.000000,-126.617603
23,14,52,0.000000,-155.219824
23,14,54,0.000000,-123.305836
23,14,56,0.000000,-127.843196
23,14,58,0.000000,-125.338722
23,15,0,0.000000,-125.879060
23,15,2,0.000000,-131.722797
23,15,4,0.000000,-119.619845
23,15,6,0.000000,-129.344390
23,15,8,0.000000,-127.478536
23,15,10,0.000000,-124.410519
23,15,12,0.000000,-120.297368
23,15,14,0.000000,-128.176869
23,15,16,0.000000,-130.620289
23,15,18,0.000000,-116.183336
23,15,20,0.000000,-118.438118
23,15,22,0.000000,-128.025809
23,15,24,0.000000,-130.487751
23,15,26,0.000000,-134.566018
23,15,28,0.000000,-127.955646
23,15,30,0.000000,-124.070729
23,15,32,0.000000,-118.462681
23,15,34,0.000000,-136.557910
23,15,36,0.000000,-122.444486
23,15,38,0.000000,-122.475949
23,15,40,0.000000,-127.644781
23,15,42,0.000000,-128.111809
23,15,44,0.000000,-127.019218
23,15,46,0.000000,-128.895507
23,15,48,0.000000,-127.770601
23,15,50,0.000000,-130.433829
23,15,52,0.000000,-122.361628
23,15,54,0.000000,-127.457173
23,15,56,0.000000,-129.781171
23,15,58,0.000000,-136.289115
23,16,0,0.000000,-129.432779
23,16,2,0.000000,-130.274936
23,16,4,0.000000,-127.198060
23,16,6,0.000000,-130.200939
23,16,8,0.000000,-126.551263
23,16,10,0.000000,-124.877017
23,16,12,0.000000,-121.310144
23,16,14,0.000000,-121.369398
23,16,16,0.000000,-125.573395
23,16,18,0.000000,-132.457784
23,16,20,0.000000,-123.350710
23,16,22,0.000000,-130.336166
23,16,24,0.000000,-129.821212
23,16,26,0.000000,-124.799042
23,16,28,0.000000,-126.873802
23,16,30,0.000000,-126.941275
23,16,32,0.000000,-122.409165
23,16,34,0.000000,-126.565781
23,16,36,0.000000,-130.399071
23,16,38,0.000000,-125.371359
23,16,40,0.000000,-121.275722
23,16,42,0.000000,-132.028799
23,16,44,0.000000,-129.108902
23,16,46,0.000000,-125.745738
23,16,48,0.000000,-121.023573
23,16,50,0.000000,-127.088587
23,16,52,0.000000,-128.945652
23,16,54,0.000000,-127.592914
23,16,56,0.000000,-128.997508
23,16,58,0.000000,-123.132599
23,17,0,0.000000,-125.254437
23,17,2,0.000000,-129.902279
23,17,4,0.000000,-133.050667
23,17,6,0.000000,-121.548330
23,17,8,0.000000,-121.225026
23,17,10,0.000000,-129.240377
23,17,12,0.000000,-124.753382
23,17,14,0.000000,-122.420596
23,17,16,0.000000,-124.535626
23,17,18,0.000000,-131.001075
23,17,20,0.000000,-122.521459
23,17,22,0.000000,-126.981277
23,17,24,0.000000,-138.526919
23,17,26,0.000000,-125.934236
23,17,28,0.000000,-134.658989
23,17,30,0.000000,-126.799799
23,17,32,0.000000,-127.193187
23,17,34,0.000000,-122.103005
23,17,36,0.000000,-134.412058
23,17,38,0.000000,-125.155827
23,17,40,0.000000,-138.924842
23,17,42,0.000000,-134.576145
23,17,44,0.000000,-125.528094
23,17,46,0.000000,-126.921055
23,17,48,0.000000,-126.168521
23,17,50,0.000000,-119.498411
23,17,52,0.000000,-132.452534
23,17,54,0.000000,-128.370764
23,17,56,0.000000,-126.492715
23,17,58,0.000000,-134.930755
23,18,0,0.000000,-119.514683
23,18,2,0.000000,-123.466717
23,18,4,0.000000,-125.344427
23,18,6,0.000000,-132.893028
23,18,8,0.000000,-124.991257
23,18,10,0.000000,-129.155221
23,18,12,0.000000,-131.097718
23,18,14,0.000000,-143.673261
23,18,16,0.000000,-130.360058
23,18,18,0.000000,-130.692609
23,18,20,0.000000,-126.301596
23,18,22,0.000000,-121.271735
23,18,24,0.000000,-126.479808
23,18,26,0.000000,-127.460761
23,18,28,0.000000,-125.002737
23,18,30,0.000000,-128.980486
23,18,32,0.000000,-125.961189
23,18,34,0.000000,-127.065891
23,18,36,0.000000,-118.957532
23,18,38,0.000000,-121.363118
23,18,40,0.000000,-120.781089
23,18,42,0.000000,-123.946382
23,18,44,0.000000,-125.325988
23,18,46,0.000000,-128.787454
23,18,48,0.000000,-121.579325
23,18,50,0.000000,-122.245862
23,18,52,0.000000,-116.094413
23,18,54,0.000000,-123.852016
23,18,56,0.000000,-126.594845
23,18,58,0.000000,-125.168607
23,19,0,0.000000,-128.010066
23,19,2,0.000000,-129.717365
23,19,4,0.000000,-129.332299
23,19,6,0.000000,-130.278897
23,19,8,0.000000,-130.732497
23,19,10,0.000000,-121.234325
23,19,12,0.000000,-118.959641
23,19,14,0.000000,-123.397269
23,19,16,0.000000,-146.176438
23,19,18,0.000000,-125.515531
23,19,20,0.000000,-123.830011
23,19,22,0.000000,-122.899450
23,19,24,0.000000,-122.425748
23,19,26,0.000000,-127.017307
23,19,28,0.000000,-120.007711
23,19,30,0.000000,-120.647214
23,19,32,0.000000,-122.678070
23,19,34,0.000000,-121.931049
23,19,36,0.000000,-122.826793
23,19,38,0.000000,-131.436677
23,19,40,0.000000,-128.726439
23,19,42,0.000000,-121.525886
23,19,44,0.000000,-129.834975
23,19,46,0.000000,-124.805782
23,19,48,0.000000,-120.672545
23,19,50,0.000000,-119.515494
23,19,52,0.000000,-128.705339
23,19,54,0.000000,-135.438463
23,19,56,0.000000,-127.226617
23,19,58,0.000000,-123.458030
23,20,0,0.000000,-121.901637
23,20,2,0.000000,-118.485382
23,20,4,0.000000,-126.732505
23,20,6,0.000000,-125.942116
23,20,8,0.000000,-123.136605
23,20,10,0.000000,-127.457133
23,20,12,0.000000,-127.304275
23,20,14,0.000000,-136.202866
23,20,16,0.000000,-123.304667
23,20,18,0.000000,-130.099466
23,20,20,0.000000,-125.614930
23,20,22,0.000000,-128.347006
23,20,24,0.000000,-125.863357
23,20,26,0.000000,-121.052654
23,20,28,0.000000,-117.142370
23,20,30,0.000000,-125.230377
23,20,32,0.000000,-125.389181
23,20,34,0.000000,-127.679521
23,20,36,0.000000,-134.060523
23,20,38,0.000000,-129.320204
23,20,40,0.000000,-135.821973
23,20,42,0.000000,-123.914529
23,20,44,0.000000,-118.503261
23,20,46,0.000000,-122.349648
23,20,48,0.000000,-119.943344
23,20,50,0.000000,-127.230086
23,20,52,0.000000,-126.266258
23,20,54,0.000000,-121.144481
23,20,56,0.000000,-139.761675
23,20,58,0.000000,-141.861170
23,21,0,0.000000,-122.487082
23,21,2,0.000000,-124.589917
23,21,4,0.000000,-124.426597
23,21,6,0.000000,-122.482535
23,21,8,0.000000,-122.628056
23,21,10,0.000000,-129.982927
23,21,12,0.000000,-125.364927
23,21,14,0.000000,-128.615095
23,21,16,0.000000,-123.572353
23,21,18,0.000000,-127.183740
23,21,20,0.000000,-120.943465
23,21,22,0.000000,-118.938114
23,21,24,0.000000,-126.607814
23,21,26,0.000000,-121.923847
23,21,28,0.000000,-133.985255
23,21,30,0.000000,-132.535661
23,21,32,0.000000,-128.456018
23,21,34,0.000000,-132.007673
23,21,36,0.000000,-126.291293
23,21,38,0.000000,-123.678651
23,21,40,0.000000,-137.916507
23,21,42,0.000000,-133.569386
23,21,44,0.000000,-135.786627
23,21,46,0.000000,-139.732827
23,21,48,0.000000,-140.246003
23,21,50,0.000000,-120.653443
23,21,52,0.000000,-123.317299
23,21,54,0.000000,-125.764531
23,21,56,0.000000,-128.973758
23,21,58,0.000000,-120.354499
23,22,0,0.000000,-122.113394
23,22,2,0.000000,-130.499488
23,22,4,0.000000,-126.782500
23,22,6,0.000000,-118.524003
23,22,8,0.000000,-131.956653
23,22,10,0.000000,-126.047731
23,22,12,0.000000,-126.619025
23,22,14,0.000000,-119.643271
23,22,16,0.000000,-131.074757
23,22,18,0.000000,-141.209510
23,22,20,0.000000,-124.708032
23,22,22,0.000000,-126.452996
23,22,24,0.000000,-124.031670
23,22,26,0.000000,-136.354821
23,22,28,0.000000,-122.662042
23,22,30,0.000000,-130.825887
23,22,32,0.000000,-127.088436
23,22,34,0.000000,-127.614496
23,22,36,0.000000,-125.008370
23,22,38,0.000000,-122.742391
23,22,40,0.000000,-121.353069
23,22,42,0.000000,-135.962545
23,22,44,0.000000,-120.462797
23,22,46,0.000000,-140.586776
23,22,48,0.000000,-119.651953
23,22,50,0.000000,-129.366248
23,22,52,0.000000,-120.285685
23,22,54,0.000000,-129.523888
23,22,56,0.000000,-126.441145
23,22,58,0.000000,-136.678663
23,23,0,0.000000,-127.388605
23,23,2,0.000000,-129.558434
23,23,4,0.000000,-128.389467
23,23,6,0.000000,-122.215772
23,23,8,0.000000,-121.406442
23,23,10,0.000000,-138.098844
23,23,12,0.000000,-120.264692
23,23,14,0.000000,-121.691829
23,23,16,0.000000,-122.918907
23,23,18,0.000000,-126.139949
23,23,20,0.000000,-136.458811
23,23,22,0.000000,-123.830992
23,23,24,0.000000,-131.856880
23,23,26,0.000000,-126.051854
23,23,28,0.000000,-126.566675
23,23,30,0.000000,-122.694687
23,23,32,0.000000,-124.709047
23,23,34,0.000000,-124.996022
23,23,36,0.000000,-119.704382
23,23,38,0.000000,-128.252404
23,23,40,0.000000,-128.104077
23,23,42,0.000000,-124.494443
23,23,44,0.000000,-134.952551
23,23,46,0.000000,-124.615194
23,23,48,0.000000,-130.115673
23,23,50,0.000000,-125.080170
23,23,52,0.000000,-124.142374
23,23,54,0.000000,-132.761307
23,23,56,0.000000,-124.777098
23,23,58,0.000000,-127.216476
23,24,0,0.000000,-123.483946
23,24,2,0.000000,-129.002243
23,24,4,0.000000,-131.993345
23,24,6,0.000000,-129.564028
23,24,8,0.000000,-134.849003
23,24,10,0.000000,-128.679271
23,24,12,0.000000,-127.255008
23,24,14,0.000000,-131.142512
23,24,16,0.000000,-128.219467
23,24,18,0.000000,-126.728031
23,24,20,0.000000,-129.694343
23,24,22,0.000000,-124.762069
23,24,24,0.000000,-121.403352
23,24,26,0.000000,-123.855143
23,24,28,0.000000,-123.092848
23,24,30,0.000000,-123.629548
23,24,32,0.000000,-125.458262
23,24,34,0.000000,-126.071418
23,24,36,0.000000,-127.853882
23,24,38,0.000000,-125.574974
23,24,40,0.000000,-130.952557
23,24,42,0.000000,-127.857254
23,24,44,0.000000,-139.982890
23,24,46,0.000000,-126.197651
23,24,48,0.000000,-135.268799
23,24,50,0.000000,-130.131026
23,24,52,0.000000,-122.159314
23,24,54,0.000000,-150.592711
23,24,56,0.000000,-122.961901
23,24,58,0.000000,-122.218273
23,25,0,0.000000,-125.531626
23,25,2,0.000000,-122.016866
23,25,4,0.000000,-125.440831
23,25,6,0.000000,-125.074659
23,25,8,0.000000,-134.132878
23,25,10,0.000000,-122.131051
23,25,12,0.000000,-124.699778
23,25,14,0.000000,-136.820488
23,25,16,0.000000,-126.927889
23,25,18,0.000000,-128.781684
23,25,20,0.000000,-129.705066
23,25,22,0.000000,-132.635525
23,25,24,0.000000,-128.099668
23,25,26,0.000000,-126.893143
23,25,28,0.000000,-124.210262
23,25,30,0.000000,-123.418909
23,25,32,0.000000,-126.574764
23,25,34,0.000000,-124.752805
23,25,36,0.000000,-127.362864
23,25,38,0.000000,-124.861230
23,25,40,0.000000,-124.832262
23,25,42,0.000000,-126.055859
23,25,44,0.000000,-131.576215
23,25,46,0.000000,-124.528589
23,25,48,0.000000,-132.534750
23,25,50,0.000000,-129.090928
23,25,52,0.000000,-132.243804
23,25,54,0.000000,-123.561911
23,25,56,0.000000,-125.820123
23,25,58,0.000000,-120.516681
23,26,0,0.000000,-123.525381
23,26,2,0.000000,-128.071714
23,26,4,0.000000,-124.049310
23,26,6,0.000000,-128.483307
23,26,8,0.000000,-124.430266
23,26,10,0.000000,-128.597797
23,26,12,0.000000,-135.758787
23,26,14,0.000000,-128.888293
23,26,16,0.000000,-123.951404
23,26,18,0.000000,-119.947773
23,26,20,0.000000,-122.884689
23,26,22,0.000000,-121.461098
23,26,24,0.000000,-124.926262
23,26,26,0.000000,-163.065797
23,26,28,0.000000,-135.260968
23,26,30,0.000000,-123.041566
23,26,32,0.000000,-119.169828
23,26,34,0.000000,-130.282563
23,26,36,0.000000,-125.667650
23,26,38,0.000000,-121.994670
23,26,40,0.000000,-125.026390
23,26,42,0.000000,-137.455758
23,26,44,0.000000,-130.269801
23,26,46,0.000000,-118.163147
23,26,48,0.000000,-132.225242
23,26,50,0.000000,-131.905918
23,26,52,0.000000,-127.458316
23,26,54,0.000000,-123.877031
23,26,56,0.000000,-136.815409
23,26,58,0.000000,-128.788900
23,27,0,0.000000,-125.800290
23,27,2,0.000000,-126.560173
23,27,4,0.000000,-136.361080
23,27,6,0.000000,-121.595696
23,27,8,0.000000,-128.321005
23,27,10,0.000000,-134.658425
23,27,12,0.000000,-129.052491
23,27,14,0.000000,-132.884648
23,27,16,0.000000,-138.701066
23,27,18,0.000000,-138.289687
23,27,20,0.000000,-129.309518
23,27,22,0.000000,-127.188093
