hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-111.895709
23,0,2,0.000000,-112.145724
23,0,4,0.000000,-111.737471
23,0,6,0.000000,-112.188179
23,0,8,0.000000,-112.754691
23,0,10,0.000000,-114.116037
23,0,12,0.000000,-111.617873
23,0,14,0.000000,-109.513927
23,0,16,0.000000,-114.096796
23,0,18,0.000000,-112.628916
23,0,20,0.000000,-112.461986
23,0,22,0.000000,-111.691224
23,0,24,0.000000,-108.885160
23,0,26,0.000000,-111.546649
23,0,28,0.000000,-113.009298
23,0,30,0.000000,-112.382526
23,0,32,0.000000,-111.782821
23,0,34,0.000000,-112.205591
23,0,36,0.000000,-111.724810
23,0,38,0.000000,-112.777898
23,0,40,0.000000,-113.473670
23,0,42,0.000000,-113.469354
23,0,44,0.000000,-114.010762
23,0,46,0.000000,-109.067201
23,0,48,0.000000,-109.087811
23,0,50,0.000000,-110.167537
23,0,52,0.000000,-109.643922
23,0,54,0.000000,-111.991284
23,0,56,0.000000,-113.212034
23,0,58,0.000000,-110.190779
23,1,0,0.000000,-111.928011
23,1,2,0.000000,-110.296188
23,1,4,0.000000,-111.552291
23,1,6,0.000000,-111.436260
23,1,8,0.000000,-112.087353
23,1,10,0.000000,-109.916730
23,1,12,0.000000,-108.173288
23,1,14,0.000000,-112.072334
23,1,16,0.000000,-111.501797
23,1,18,0.000000,-111.913787
23,1,20,0.000000,-113.057363
23,1,22,0.000000,-112.373880
23,1,24,0.000000,-111.332254
23,1,26,0.000000,-112.468531
23,1,28,0.000000,-109.756294
23,1,30,0.000000,-110.408809
23,1,32,0.000000,-112.662057
23,1,34,0.000000,-113.276728
23,1,36,0.000000,-112.133795
23,1,38,0.000000,-108.415742
23,1,40,0.000000,-112.707871
23,1,42,0.000000,-110.214313
23,1,44,0.000000,-112.887269
23,1,46,0.000000,-113.162465
23,1,48,0.000000,-109.815551
23,1,50,0.000000,-109.381168
23,1,52,0.000000,-113.144825
23,1,54,0.000000,-110.069696
23,1,56,0.000000,-111.985098
23,1,58,0.000000,-113.320832
23,2,0,0.000000,-112.822975
23,2,2,0.000000,-109.274051
23,2,4,0.000000,-114.606332
23,2,6,0.000000,-111.578359
23,2,8,0.000000,-110.803665
23,2,10,0.000000,-112.933651
23,2,12,0.000000,-111.572508
23,2,14,0.000000,-110.853719
23,2,16,0.000000,-110.632421
23,2,18,0.000000,-108.989422
23,2,20,0.000000,-111.630478
23,2,22,0.000000,-112.487845
23,2,24,0.000000,-112.192769
23,2,26,0.000000,-112.396822
23,2,28,0.000000,-109.206896
23,2,30,0.000000,-108.091661
23,2,32,0.000000,-107.841524
23,2,34,0.000000,-110.829176
23,2,36,0.000000,-112.806101
23,2,38,0.000000,-112.448697
23,2,40,0.000000,-113.750649
23,2,42,0.000000,-112.999221
23,2,44,0.000000,-111.841808
23,2,46,0.000000,-113.815213
23,2,48,0.000000,-111.765987
23,2,50,0.000000,-111.756250
23,2,52,0.000000,-112.888632
23,2,54,0.000000,-110.999870
23,2,56,0.000000,-111.564572
23,2,58,0.000000,-112.965998
23,3,0,0.000000,-114.402427
23,3,2,0.000000,-112.540957
23,3,4,0.000000,-113.178853
23,3,6,0.000000,-113.776044
23,3,8,0.000000,-113.370091
23,3,10,0.000000,-108.868344
23,3,12,0.000000,-111.495343
23,3,14,0.000000,-110.249733
23,3,16,0.000000,-112.971434
23,3,18,0.000000,-111.354637
23,3,20,0.000000,-109.714247
23,3,22,0.000000,-111.979282
23,3,24,0.000000,-112.385772
23,3,26,0.000000,-114.093897
23,3,28,0.000000,-112.113758
23,3,30,0.000000,-112.396836
23,3,32,0.000000,-109.448664
23,3,34,0.000000,-111.577032
23,3,36,0.000000,-112.452686
23,3,38,0.000000,-106.431616
23,3,40,0.000000,-108.000433
23,3,42,0.000000,-113.284019
23,3,44,0.000000,-109.626560
23,3,46,0.000000,-115.113337
23,3,48,0.000000,-112.904111
23,3,50,0.000000,-112.958446
23,3,52,0.000000,-110.330519
23,3,54,0.000000,-109.322264
23,3,56,0.000000,-111.748425
23,3,58,0.000000,-109.788273
23,4,0,0.000000,-110.200456
23,4,2,0.000000,-110.433596
23,4,4,0.000000,-110.620410
23,4,6,0.000000,-108.642343
23,4,8,0.000000,-112.594992
23,4,10,0.000000,-112.905921
23,4,12,0.000000,-109.095186
23,4,14,0.000000,-112.608304
23,4,16,0.000000,-110.804168
23,4,18,0.000000,-113.028917
23,4,20,0.000000,-110.204661
23,4,22,0.000000,-111.575456
23,4,24,0.000000,-110.144284
23,4,26,0.000000,-113.265053
23,4,28,0.000000,-113.788662
23,4,30,0.000000,-109.938489
23,4,32,0.000000,-110.292674
23,4,34,0.000000,-108.133763
23,4,36,0.000000,-113.159337
23,4,38,0.000000,-112.114786
23,4,40,0.000000,-110.619046
23,4,42,0.000000,-113.069432
23,4,44,0.000000,-112.301012
23,4,46,0.000000,-112.042321
23,4,48,0.000000,-110.812148
23,4,50,0.000000,-113.504803
23,4,52,0.000000,-112.198233
23,4,54,0.000000,-111.333584
23,4,56,0.000000,-113.729517
23,4,58,0.000000,-112.961465
23,5,0,0.000000,-111.898597
23,5,2,0.000000,-108.843690
23,5,4,0.000000,-107.479934
23,5,6,0.000000,-112.425300
23,5,8,0.000000,-107.074721
23,5,10,0.000000,-108.522167
23,5,12,0.000000,-110.204855
23,5,14,0.000000,-108.601558
23,5,16,0.000000,-108.156392
23,5,18,0.000000,-113.099204
23,5,20,0.000000,-110.204860
23,5,22,0.000000,-113.057933
23,5,24,0.000000,-111.546043
23,5,26,0.000000,-107.835265
23,5,28,0.000000,-113.122952
23,5,30,0.000000,-114.177972
23,5,32,0.000000,-113.211053
23,5,34,0.000000,-111.658712
23,5,36,0.000000,-108.217610
23,5,38,0.000000,-108.705726
23,5,40,0.000000,-112.318613
23,5,42,0.000000,-110.057293
23,5,44,0.000000,-110.920127
23,5,46,0.000000,-112.669010
23,5,48,0.000000,-111.428839
23,5,50,0.000000,-114.000412
23,5,52,0.000000,-111.215858
23,5,54,0.000000,-110.573696
23,5,56,0.000000,-111.483780
23,5,58,0.000000,-110.208801
23,6,0,0.000000,-113.729650
23,6,2,0.000000,-112.698751
23,6,4,0.000000,-111.348403
23,6,6,0.000000,-113.941211
23,6,8,0.000000,-112.561228
23,6,10,0.000000,-110.499098
23,6,12,0.000000,-114.792986
23,6,14,0.000000,-110.438828
23,6,16,0.000000,-115.077648
23,6,18,0.000000,-111.513727
23,6,20,0.000000,-111.747710
23,6,22,0.000000,-110.384884
23,6,24,0.000000,-110.731943
23,6,26,0.000000,-113.102431
23,6,28,0.000000,-110.528782
23,6,30,0.000000,-112.631857
23,6,32,0.000000,-109.372432
23,6,34,0.000000,-111.942122
23,6,36,0.000000,-108.135714
23,6,38,0.000000,-111.420072
23,6,40,0.000000,-110.661464
23,6,42,0.000000,-111.812515
23,6,44,0.000000,-112.123041
23,6,46,0.000000,-111.683664
23,6,48,0.000000,-110.681836
23,6,50,0.000000,-113.437267
23,6,52,0.000000,-113.323593
23,6,54,0.000000,-110.403191
23,6,56,0.000000,-109.221030
23,6,58,0.000000,-111.060235
23,7,0,0.000000,-113.364885
23,7,2,0.000000,-111.249775
23,7,4,0.000000,-110.534286
23,7,6,0.000000,-111.232939
23,7,8,0.000000,-114.859745
23,7,10,0.000000,-111.725384
23,7,12,0.000000,-110.812744
23,7,14,0.000000,-110.818201
23,7,16,0.000000,-114.643525
23,7,18,0.000000,-112.281840
23,7,20,0.000000,-112.492988
23,7,22,0.000000,-110.913605
23,7,24,0.000000,-109.335392
23,7,26,0.000000,-109.388047
23,7,28,0.000000,-108.518013
23,7,30,0.000000,-110.516974
23,7,32,0.000000,-112.976301
23,7,34,0.000000,-112.484737
23,7,36,0.000000,-109.403481
23,7,38,0.000000,-110.433064
23,7,40,0.000000,-113.060971
23,7,42,0.000000,-111.782331
23,7,44,0.000000,-113.259560
23,7,46,0.000000,-110.057885
23,7,48,0.000000,-113.449269
23,7,50,0.000000,-111.887922
23,7,52,0.000000,-112.253900
23,7,54,0.000000,-110.487327
23,7,56,0.000000,-110.909967
23,7,58,0.000000,-111.031468
23,8,0,0.000000,-112.882225
23,8,2,0.000000,-111.291285
23,8,4,0.000000,-111.591618
23,8,6,0.000000,-110.853773
23,8,8,0.000000,-109.970470
23,8,10,0.000000,-111.263266
23,8,12,0.000000,-109.303084
23,8,14,0.000000,-109.985584
23,8,16,0.000000,-109.964507
23,8,18,0.000000,-113.670642
23,8,20,0.000000,-112.054206
23,8,22,0.000000,-110.646224
23,8,24,0.000000,-112.143779
23,8,26,0.000000,-112.294608
23,8,28,0.000000,-115.095515
23,8,30,0.000000,-113.058700
23,8,32,0.000000,-112.749745
23,8,34,0.000000,-111.162301
23,8,36,0.000000,-110.612341
23,8,38,0.000000,-111.286073
23,8,40,0.000000,-111.922593
23,8,42,0.000000,-111.097829
23,8,44,0.000000,-113.857955
23,8,46,0.000000,-112.445750
23,8,48,0.000000,-112.532134
23,8,50,0.000000,-113.884733
23,8,52,0.000000,-108.845411
23,8,54,0.000000,-113.300983
23,8,56,0.000000,-111.694348
23,8,58,0.000000,-109.037364
23,9,0,0.000000,-112.320590
23,9,2,0.000000,-110.310192
23,9,4,0.000000,-112.163527
23,9,6,0.000000,-109.415410
23,9,8,0.000000,-110.319085
23,9,10,0.000000,-111.134174
23,9,12,0.000000,-110.932678
23,9,14,0.000000,-113.223102
23,9,16,0.000000,-111.162928
23,9,18,0.000000,-111.638150
23,9,20,0.000000,-110.662655
23,9,22,0.000000,-113.282230
23,9,24,0.000000,-115.334646
23,9,26,0.000000,-112.916424
23,9,28,0.000000,-113.643629
23,9,30,0.000000,-110.128192
23,9,32,0.000000,-111.262396
23,9,34,0.000000,-113.215736
23,9,36,0.000000,-112.776266
23,9,38,0.000000,-112.372812
23,9,40,0.000000,-110.415237
23,9,42,0.000000,-113.564576
23,9,44,0.000000,-112.451586
23,9,46,0.000000,-112.071838
23,9,48,0.000000,-111.392812
23,9,50,0.000000,-113.170933
23,9,52,0.000000,-111.893088
23,9,54,0.000000,-112.982182
23,9,56,0.000000,-110.040695
23,9,58,0.000000,-110.100321
23,10,0,0.000000,-109.311614
23,10,2,0.000000,-110.207870
23,10,4,0.000000,-113.649291
23,10,6,0.000000,-113.438478
23,10,8,0.000000,-109.364968
23,10,10,0.000000,-111.281513
23,10,12,0.000000,-110.910255
23,10,14,0.000000,-111.049737
23,10,16,0.000000,-110.455483
23,10,18,0.000000,-108.349953
23,10,20,0.000000,-112.005668
23,10,22,0.000000,-110.294187
23,10,24,0.000000,-110.350425
23,10,26,0.000000,-113.511267
23,10,28,0.000000,-112.057225
23,10,30,0.000000,-114.781975
23,10,32,0.000000,-111.926821
23,10,34,0.000000,-110.139728
23,10,36,0.000000,-112.849472
23,10,38,0.000000,-111.264866
23,10,40,0.000000,-109.677158
23,10,42,0.000000,-111.958390
23,10,44,0.000000,-108.979450
23,10,46,0.000000,-108.825016
23,10,48,0.000000,-112.179796
23,10,50,0.000000,-111.769809
23,10,52,0.000000,-112.554356
23,10,54,0.000000,-111.666860
23,10,56,0.000000,-111.603711
23,10,58,0.000000,-111.789289
23,11,0,0.000000,-111.743207
23,11,2,0.000000,-110.154742
23,11,4,0.000000,-113.059565
23,11,6,0.000000,-112.600037
23,11,8,0.000000,-115.900788
23,11,10,0.000000,-114.075815
23,11,12,0.000000,-111.930917
23,11,14,0.000000,-112.390898
23,11,16,0.000000,-113.327450
23,11,18,0.000000,-113.494032
23,11,20,0.000000,-111.809901
23,11,22,0.000000,-110.362298
23,11,24,0.000000,-108.634957
23,11,26,0.000000,-106.581296
23,11,28,0.000000,-110.626797
23,11,30,0.000000,-111.370012
23,11,32,0.000000,-110.338740
23,11,34,0.000000,-112.140572
23,11,36,0.000000,-113.170804
23,11,38,0.000000,-113.457139
23,11,40,0.000000,-115.948504
23,11,42,0.000000,-112.771697
23,11,44,0.000000,-109.380931
23,11,46,0.000000,-110.070209
23,11,48,0.000000,-109.910209
23,11,50,0.000000,-112.435610
23,11,52,0.000000,-108.768978
23,11,54,0.000000,-110.961073
23,11,56,0.000000,-108.628200
23,11,58,0.000000,-112.728076
23,12,0,0.000000,-110.346668
23,12,2,0.000000,-111.880735
23,12,4,0.000000,-110.219972
23,12,6,0.000000,-112.340255
23,12,8,0.000000,-107.789305
23,12,10,0.000000,-110.982886
23,12,12,0.000000,-111.053908
23,12,14,0.000000,-108.151000
23,12,16,0.000000,-114.981947
23,12,18,0.000000,-111.448916
23,12,20,0.000000,-111.422942
23,12,22,0.000000,-109.515192
23,12,24,0.000000,-112.176896
23,12,26,0.000000,-110.794790
23,12,28,0.000000,-114.114952
23,12,30,0.000000,-111.929515
23,12,32,0.000000,-113.623742
23,12,34,0.000000,-112.738404
23,12,36,0.000000,-112.354262
23,12,38,0.000000,-111.594777
23,12,40,0.000000,-112.840207
23,12,42,0.000000,-112.259818
23,12,44,0.000000,-112.198485
23,12,46,0.000000,-111.924413
23,12,48,0.000000,-110.559796
23,12,50,0.000000,-114.002399
23,12,52,0.000000,-112.097288
23,12,54,0.000000,-109.413837
23,12,56,0.000000,-108.793368
23,12,58,0.000000,-111.141345
23,13,0,0.000000,-112.105892
23,13,2,0.000000,-109.916755
23,13,4,0.000000,-112.713009
23,13,6,0.000000,-110.572335
23,13,8,0.000000,-110.883503
23,13,10,0.000000,-111.567536
23,13,12,0.000000,-109.693452
23,13,14,0.000000,-110.167637
23,13,16,0.000000,-110.319387
23,13,18,0.000000,-113.877154
23,13,20,0.000000,-114.329615
23,13,22,0.000000,-115.355793
23,13,24,0.000000,-113.864357
23,13,26,0.000000,-113.607636
23,13,28,0.000000,-114.079874
23,13,30,0.000000,-112.049837
23,13,32,0.000000,-111.331379
23,13,34,0.000000,-114.566332
23,13,36,0.000000,-113.096213
23,13,38,0.000000,-113.260561
23,13,40,0.000000,-114.974192
23,13,42,0.000000,-113.152631
23,13,44,0.000000,-113.169399
23,13,46,0.000000,-114.430758
23,13,48,0.000000,-113.460337
23,13,50,0.000000,-114.203103
23,13,52,0.000000,-112.776229
23,13,54,0.000000,-112.636972
23,13,56,0.000000,-110.167291
23,13,58,0.000000,-114.929651
23,14,0,0.000000,-114.784313
23,14,2,0.000000,-113.647852
23,14,4,0.000000,-113.156922
23,14,6,0.000000,-114.402869
23,14,8,0.000000,-111.646820
23,14,10,0.000000,-112.232595
23,14,12,0.000000,-109.757168
23,14,14,0.000000,-112.184559
23,14,16,0.000000,-110.628291
23,14,18,0.000000,-114.084774
23,14,20,0.000000,-112.212931
23,14,22,0.000000,-112.753515
23,14,24,0.000000,-112.732032
23,14,26,0.000000,-113.551611
23,14,28,0.000000,-112.609152
23,14,30,0.000000,-113.625738
23,14,32,0.000000,-113.399052
23,14,34,0.000000,-109.100514
23,14,36,0.000000,-109.784170
23,14,38,0.000000,-111.437390
23,14,40,0.000000,-111.085231
23,14,42,0.000000,-112.506138
23,14,44,0.000000,-112.619621
23,14,46,0.000000,-113.714558
23,14,48,0.000000,-109.432996
23,14,50,0.000000,-110.534161
23,14,52,0.000000,-110.171092
23,14,54,0.000000,-112.871550
23,14,56,0.000000,-110.826969
23,14,58,0.000000,-111.829906
23,15,0,0.000000,-112.920798
23,15,2,0.000000,-112.896461
23,15,4,0.000000,-111.390661
23,15,6,0.000000,-112.616286
23,15,8,0.000000,-113.338742
23,15,10,0.000000,-110.766483
23,15,12,0.000000,-113.545490
23,15,14,0.000000,-114.675126
23,15,16,0.000000,-110.355695
23,15,18,0.000000,-114.461810
23,15,20,0.000000,-111.950624
23,15,22,0.000000,-114.281855
23,15,24,0.000000,-113.349507
23,15,26,0.000000,-113.086202
23,15,28,0.000000,-112.322738
23,15,30,0.000000,-110.725292
23,15,32,0.000000,-111.922421
23,15,34,0.000000,-110.650213
23,15,36,0.000000,-109.223854
23,15,38,0.000000,-113.107947
23,15,40,0.000000,-114.271292
23,15,42,0.000000,-112.953419
23,15,44,0.000000,-112.558505
23,15,46,0.000000,-110.730551
23,15,48,0.000000,-112.315884
23,15,50,0.000000,-113.204769
23,15,52,0.000000,-111.567275
23,15,54,0.000000,-112.941754
23,15,56,0.000000,-111.727686
23,15,58,0.000000,-111.779290
23,16,0,0.000000,-110.337363
23,16,2,0.000000,-113.224488
23,16,4,0.000000,-110.382864
23,16,6,0.000000,-110.991015
23,16,8,0.000000,-112.418578
23,16,10,0.000000,-112.101824
23,16,12,0.000000,-113.730265
23,16,14,0.000000,-111.035854
23,16,16,0.000000,-111.695287
23,16,18,0.000000,-109.678166
23,16,20,0.000000,-111.525429
23,16,22,0.000000,-112.649492
23,16,24,0.000000,-108.304647
23,16,26,0.000000,-114.110832
23,16,28,0.000000,-113.423940
23,16,30,0.000000,-110.720435
23,16,32,0.000000,-113.479011
23,16,34,0.000000,-110.744652
23,16,36,0.000000,-110.157337
23,16,38,0.000000,-110.381886
23,16,40,0.000000,-114.819319
23,16,42,0.000000,-111.456860
23,16,44,0.000000,-114.014865
23,16,46,0.000000,-111.912762
23,16,48,0.000000,-112.905575
23,16,50,0.000000,-113.348876
23,16,52,0.000000,-114.519889
23,16,54,0.000000,-109.984691
23,16,56,0.000000,-109.682359
23,16,58,0.000000,-110.721674
23,17,0,0.000000,-113.160479
23,17,2,0.000000,-112.334156
23,17,4,0.000000,-111.488927
23,17,6,0.000000,-112.813172
23,17,8,0.000000,-111.953435
23,17,10,0.000000,-112.341139
23,17,12,0.000000,-110.532894
23,17,14,0.000000,-109.779731
23,17,16,0.000000,-110.621318
23,17,18,0.000000,-110.176672
23,17,20,0.000000,-111.426357
23,17,22,0.000000,-110.655139
23,17,24,0.000000,-112.398467
23,17,26,0.000000,-113.344166
23,17,28,0.000000,-112.468860
23,17,30,0.000000,-111.023833
23,17,32,0.000000,-111.121236
23,17,34,0.000000,-114.101940
23,17,36,0.000000,-109.065275
23,17,38,0.000000,-111.984057
23,17,40,0.000000,-110.919522
23,17,42,0.000000,-111.415161
23,17,44,0.000000,-113.412410
23,17,46,0.000000,-110.595661
23,17,48,0.000000,-110.826139
23,17,50,0.000000,-109.303207
23,17,52,0.000000,-111.563441
23,17,54,0.000000,-111.634039
23,17,56,0.000000,-110.671403
23,17,58,0.000000,-109.498827
23,18,0,0.000000,-110.164335
23,18,2,0.000000,-110.355906
23,18,4,0.000000,-109.586813
23,18,6,0.000000,-111.538696
23,18,8,0.000000,-111.291383
23,18,10,0.000000,-113.918724
23,18,12,0.000000,-112.045312
23,18,14,0.000000,-111.715745
23,18,16,0.000000,-109.643934
23,18,18,0.000000,-112.892861
23,18,20,0.000000,-111.676907
23,18,22,0.000000,-113.369431
23,18,24,0.000000,-109.540480
23,18,26,0.000000,-111.409244
23,18,28,0.000000,-111.279468
23,18,30,0.000000,-112.118831
23,18,32,0.000000,-111.703412
23,18,34,0.000000,-114.036329
23,18,36,0.000000,-112.777109
23,18,38,0.000000,-113.645187
23,18,40,0.000000,-114.443463
23,18,42,0.000000,-109.025476
23,18,44,0.000000,-111.198778
23,18,46,0.000000,-112.671595
23,18,48,0.000000,-110.715603
23,18,50,0.000000,-111.121388
23,18,52,0.000000,-110.925379
23,18,54,0.000000,-109.764559
23,18,56,0.000000,-113.463135
23,18,58,0.000000,-110.104515
23,19,0,0.000000,-110.533927
23,19,2,0.000000,-110.295943
23,19,4,0.000000,-111.994728
23,19,6,0.000000,-110.509221
23,19,8,0.000000,-110.411052
23,19,10,0.000000,-112.896086
23,19,12,0.000000,-111.721999
23,19,14,0.000000,-113.743285
23,19,16,0.000000,-112.177200
23,19,18,0.000000,-112.966956
23,19,20,0.000000,-112.742149
23,19,22,0.000000,-111.384404
23,19,24,0.000000,-111.951400
23,19,26,0.000000,-114.226723
23,19,28,0.000000,-111.258735
23,19,30,0.000000,-109.642753
23,19,32,0.000000,-111.298128
23,19,34,0.000000,-114.709003
23,19,36,0.000000,-112.324757
23,19,38,0.000000,-111.558566
23,19,40,0.000000,-110.454485
23,19,42,0.000000,-111.721919
23,19,44,0.000000,-112.271248
23,19,46,0.000000,-113.361951
23,19,48,0.000000,-113.700865
23,19,50,0.000000,-113.367419
23,19,52,0.000000,-112.556068
23,19,54,0.000000,-110.920165
23,19,56,0.000000,-112.340347
23,19,58,0.000000,-113.276121
23,20,0,0.000000,-114.599717
23,20,2,0.000000,-111.700565
23,20,4,0.000000,-113.382855
23,20,6,0.000000,-108.496300
23,20,8,0.000000,-113.339249
23,20,10,0.000000,-111.218127
23,20,12,0.000000,-112.855272
23,20,14,0.000000,-108.937150
23,20,16,0.000000,-109.496310
23,20,18,0.000000,-112.943179
23,20,20,0.000000,-114.005890
23,20,22,0.000000,-110.274601
23,20,24,0.000000,-109.168873
23,20,26,0.000000,-111.112435
23,20,28,0.000000,-113.126978
23,20,30,0.000000,-112.440702
23,20,32,0.000000,-109.093324
23,20,34,0.000000,-108.005148
23,20,36,0.000000,-113.319397
23,20,38,0.000000,-111.224949
23,20,40,0.000000,-110.946976
23,20,42,0.000000,-111.262332
23,20,44,0.000000,-110.637545
23,20,46,0.000000,-112.388752
23,20,48,0.000000,-111.850403
23,20,50,0.000000,-113.867439
23,20,52,0.000000,-111.973004
23,20,54,0.000000,-112.103981
23,20,56,0.000000,-111.592557
23,20,58,0.000000,-112.948992
23,21,0,0.000000,-112.539984
23,21,2,0.000000,-112.323789
23,21,4,0.000000,-112.286572
23,21,6,0.000000,-109.445701
23,21,8,0.000000,-109.902469
23,21,10,0.000000,-111.343603
23,21,12,0.000000,-112.150709
23,21,14,0.000000,-110.773794
23,21,16,0.000000,-112.366054
23,21,18,0.000000,-112.748682
23,21,20,0.000000,-112.404612
23,21,22,0.000000,-112.649076
23,21,24,0.000000,-111.762240
23,21,26,0.000000,-112.853477
23,21,28,0.000000,-110.203571
23,21,30,0.000000,-111.422354
23,21,32,0.000000,-110.723062
23,21,34,0.000000,-111.853662
23,21,36,0.000000,-111.530094
23,21,38,0.000000,-110.764446
23,21,40,0.000000,-113.225222
23,21,42,0.000000,-113.699653
23,21,44,0.000000,-111.079767
23,21,46,0.000000,-113.109781
23,21,48,0.000000,-112.453979
23,21,50,0.000000,-108.249307
23,21,52,0.000000,-111.141040
23,21,54,0.000000,-113.190671
23,21,56,0.000000,-111.834756
23,21,58,0.000000,-113.672336
23,22,0,0.000000,-112.697101
23,22,2,0.000000,-108.986495
23,22,4,0.000000,-111.771273
23,22,6,0.000000,-110.390074
23,22,8,0.000000,-113.107827
23,22,10,0.000000,-111.095356
23,22,12,0.000000,-108.181910
23,22,14,0.000000,-111.189856
23,22,16,0.000000,-110.449096
23,22,18,0.000000,-111.758172
23,22,20,0.000000,-113.016041
23,22,22,0.000000,-111.758456
23,22,24,0.000000,-112.553300
23,22,26,0.000000,-113.682603
23,22,28,0.000000,-110.166560
23,22,30,0.000000,-111.169062
23,22,32,0.000000,-111.391540
23,22,34,0.000000,-111.758213
23,22,36,0.000000,-112.299574
23,22,38,0.000000,-109.467650
23,22,40,0.000000,-110.049727
23,22,42,0.000000,-112.765502
23,22,44,0.000000,-112.779800
23,22,46,0.000000,-115.611254
23,22,48,0.000000,-113.876633
23,22,50,0.000000,-112.815779
23,22,52,0.000000,-111.951947
23,22,54,0.000000,-111.384917
23,22,56,0.000000,-112.065414
23,22,58,0.000000,-112.129745
23,23,0,0.000000,-112.096249
23,23,2,0.000000,-107.942958
23,23,4,0.000000,-109.099741
23,23,6,0.000000,-109.108316
23,23,8,0.000000,-111.727758
23,23,10,0.000000,-113.326350
23,23,12,0.000000,-109.116589
23,23,14,0.000000,-109.926357
23,23,16,0.000000,-107.092627
23,23,18,0.000000,-111.720980
23,23,20,0.000000,-113.464441
23,23,22,0.000000,-113.466531
23,23,24,0.000000,-111.963469
23,23,26,0.000000,-112.831526
23,23,28,0.000000,-111.688713
23,23,30,0.000000,-114.154975
23,23,32,0.000000,-110.242361
23,23,34,0.000000,-111.967133
23,23,36,0.000000,-112.281569
23,23,38,0.000000,-111.332968
23,23,40,0.000000,-111.422572
23,23,42,0.000000,-114.582348
23,23,44,0.000000,-111.450054
23,23,46,0.000000,-112.599940
23,23,48,0.000000,-112.521023
23,23,50,0.000000,-113.161202
23,23,52,0.000000,-109.506001
23,23,54,0.000000,-112.416418
23,23,56,0.000000,-110.248175
23,23,58,0.000000,-109.993761
23,24,0,0.000000,-109.112681
23,24,2,0.000000,-111.112520
23,24,4,0.000000,-110.239874
23,24,6,0.000000,-112.706567
23,24,8,0.000000,-111.564980
23,24,10,0.000000,-115.000483
23,24,12,0.000000,-112.234791
23,24,14,0.000000,-111.343408
23,24,16,0.000000,-110.452583
23,24,18,0.000000,-109.832953
23,24,20,0.000000,-113.877373
23,24,22,0.000000,-112.279700
23,24,24,0.000000,-111.465279
23,24,26,0.000000,-112.773508
23,24,28,0.000000,-113.620946
23,24,30,0.000000,-107.980478
23,24,32,0.000000,-108.280131
23,24,34,0.000000,-111.303086
23,24,36,0.000000,-111.468297
23,24,38,0.000000,-112.698897
23,24,40,0.000000,-111.217842
23,24,42,0.000000,-112.056295
23,24,44,0.000000,-111.557326
23,24,46,0.000000,-111.595950
23,24,48,0.000000,-111.169257
23,24,50,0.000000,-110.262104
23,24,52,0.000000,-110.814840
23,24,54,0.000000,-108.636327
23,24,56,0.000000,-110.298233
23,24,58,0.000000,-108.934178
23,25,0,0.000000,-111.080131
23,25,2,0.000000,-114.224914
23,25,4,0.000000,-112.934732
23,25,6,0.000000,-111.478809
23,25,8,0.000000,-110.817828
23,25,10,0.000000,-112.788094
23,25,12,0.000000,-113.305840
23,25,14,0.000000,-111.590156
23,25,16,0.000000,-112.003424
23,25,18,0.000000,-113.774631
23,25,20,0.000000,-111.217059
23,25,22,0.000000,-111.276536
23,25,24,0.000000,-110.490045
23,25,26,0.000000,-113.304693
23,25,28,0.000000,-112.447595
23,25,30,0.000000,-111.030442
23,25,32,0.000000,-112.560426
23,25,34,0.000000,-114.605890
23,25,36,0.000000,-111.307345
23,25,38,0.000000,-111.629635
23,25,40,0.000000,-107.424410
23,25,42,0.000000,-110.859005
23,25,44,0.000000,-111.747502
23,25,46,0.000000,-111.585488
23,25,48,0.000000,-113.365785
23,25,50,0.000000,-112.493023
23,25,52,0.000000,-111.368447
23,25,54,0.000000,-111.500054
23,25,56,0.000000,-111.407503
23,25,58,0.000000,-111.973319
23,26,0,0.000000,-112.103281
23,26,2,0.000000,-111.867478
23,26,4,0.000000,-111.834754
23,26,6,0.000000,-112.799209
23,26,8,0.000000,-112.082971
23,26,10,0.000000,-108.738649
23,26,12,0.000000,-110.774465
23,26,14,0.000000,-108.461993
23,26,16,0.000000,-114.550971
23,26,18,0.000000,-113.851391
23,26,20,0.000000,-113.719300
23,26,22,0.000000,-112.346098
23,26,24,0.000000,-109.538612
23,26,26,0.000000,-111.174940
23,26,28,0.000000,-110.201491
23,26,30,0.000000,-108.755161
23,26,32,0.000000,-111.883900
23,26,34,0.000000,-111.445594
23,26,36,0.000000,-113.220588
23,26,38,0.000000,-109.282906
23,26,40,0.000000,-107.160626
23,26,42,0.000000,-110.556742
23,26,44,0.000000,-110.278834
23,26,46,0.000000,-113.029476
23,26,48,0.000000,-110.112257
23,26,50,0.000000,-113.498104
23,26,52,0.000000,-110.312570
23,26,54,0.000000,-109.852461
23,26,56,0.000000,-109.175153
23,26,58,0.000000,-112.009162
23,27,0,0.000000,-110.402155
23,27,2,0.000000,-113.512020
23,27,4,0.000000,-110.650948
23,27,6,0.000000,-111.018568
23,27,8,0.000000,-113.282851
23,27,10,0.000000,-111.995236
23,27,12,0.000000,-114.367296
23,27,14,0.000000,-109.452003
23,27,16,0.000000,-112.640236
23,27,18,0.000000,-111.192918
23,27,20,0.000000,-111.452894
23,27,22,0.000000,-112.159649
