hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.709439
0,0,2,0.000000,-120.351456
0,0,4,0.000000,-124.410579
0,0,6,0.000000,-110.691155
0,0,8,0.000000,-114.230764
0,0,10,0.000000,-116.333386
0,0,12,0.000000,-120.318705
0,0,14,0.000000,-111.075109
0,0,16,0.000000,-125.197938
0,0,18,0.000000,-123.307406
0,0,20,0.000000,-115.331769
0,0,22,0.000000,-116.644270
0,0,24,0.000000,-124.156172
0,0,26,0.000000,-119.060863
0,0,28,0.000000,-116.281148
0,0,30,0.000000,-117.707420
0,0,32,0.000000,-122.284092
0,0,34,0.000000,-114.732158
0,0,36,0.000000,-123.069921
0,0,38,0.000000,-123.840314
0,0,40,0.000000,-117.604705
0,0,42,0.000000,-115.631086
0,0,44,0.000000,-123.615129
0,0,46,0.000000,-116.787202
0,0,48,0.000000,-124.022792
0,0,50,0.000000,-115.923629
0,0,52,0.000000,-118.452319
0,0,54,0.000000,-122.906219
0,0,56,0.000000,-129.214002
0,0,58,0.000000,-126.880409
0,1,0,0.000000,-117.472853
0,1,2,0.000000,-110.981231
0,1,4,0.000000,-120.783870
0,1,6,0.000000,-121.061354
0,1,8,0.000000,-119.166244
0,1,10,0.000000,-122.747224
0,1,12,0.000000,-118.331434
0,1,14,0.000000,-116.897549
0,1,16,0.000000,-114.124010
0,1,18,0.000000,-116.158228
0,1,20,0.000000,-117.279688
0,1,22,0.000000,-119.329662
0,1,24,0.000000,-119.619990
0,1,26,0.000000,-117.057220
0,1,28,0.000000,-124.558230
0,1,30,0.000000,-115.314365
0,1,32,0.000000,-108.838433
0,1,34,0.000000,-118.073657
0,1,36,0.000000,-129.244405
0,1,38,0.000000,-125.302033
0,1,40,0.000000,-117.699090
0,1,42,0.000000,-124.782691
0,1,44,0.000000,-120.712799
0,1,46,0.000000,-116.623103
0,1,48,0.000000,-120.156954
0,1,50,0.000000,-124.121991
0,1,52,0.000000,-125.770689
0,1,54,0.000000,-126.413175
0,1,56,0.000000,-117.207495
0,1,58,0.000000,-122.665699
0,2,0,0.000000,-115.985510
0,2,2,0.000000,-119.913091
0,2,4,0.000000,-116.168891
0,2,6,0.000000,-110.187337
0,2,8,0.000000,-126.146578
0,2,10,0.000000,-112.934709
0,2,12,0.000000,-115.844824
0,2,14,0.000000,-117.410501
0,2,16,0.000000,-126.226022
0,2,18,0.000000,-123.687419
0,2,20,0.000000,-114.373829
0,2,22,0.000000,-112.249968
0,2,24,0.000000,-141.693182
0,2,26,0.000000,-118.605840
0,2,28,0.000000,-114.433265
0,2,30,0.000000,-122.572971
0,2,32,0.000000,-115.531198
0,2,34,0.000000,-117.497048
0,2,36,0.000000,-126.297608
0,2,38,0.000000,-133.430204
0,2,40,0.000000,-123.130684
0,2,42,0.000000,-122.972686
0,2,44,0.000000,-119.048791
0,2,46,0.000000,-139.779448
0,2,48,0.000000,-110.972268
0,2,50,0.000000,-117.829623
0,2,52,0.000000,-119.601443
0,2,54,0.000000,-113.602845
0,2,56,0.000000,-117.233852
0,2,58,0.000000,-112.407264
0,3,0,0.000000,-121.352702
0,3,2,0.000000,-124.570456
0,3,4,0.000000,-117.763129
0,3,6,0.000000,-127.517711
0,3,8,0.000000,-114.781264
0,3,10,0.000000,-118.864829
0,3,12,0.000000,-119.575356
0,3,14,0.000000,-123.498746
0,3,16,0.000000,-110.175461
0,3,18,0.000000,-112.685373
0,3,20,0.000000,-117.664466
0,3,22,0.000000,-120.249129
0,3,24,0.000000,-111.768135
0,3,26,0.000000,-111.472423
0,3,28,0.000000,-119.486235
0,3,30,0.000000,-119.780414
0,3,32,0.000000,-112.088811
0,3,34,0.000000,-115.976875
0,3,36,0.000000,-115.996695
0,3,38,0.000000,-125.089717
0,3,40,0.000000,-125.068526
0,3,42,0.000000,-122.325653
0,3,44,0.000000,-110.904196
0,3,46,0.000000,-126.932490
0,3,48,0.000000,-116.463597
0,3,50,0.000000,-122.065051
0,3,52,0.000000,-117.407360
0,3,54,0.000000,-116.728394
0,3,56,0.000000,-116.965499
0,3,58,0.000000,-127.645932
0,4,0,0.000000,-111.593462
0,4,2,0.000000,-114.477447
0,4,4,0.000000,-119.660212
0,4,6,0.000000,-117.164896
0,4,8,0.000000,-119.244910
0,4,10,0.000000,-118.170722
0,4,12,0.000000,-115.304438
0,4,14,0.000000,-130.096528
0,4,16,0.000000,-127.776897
0,4,18,0.000000,-117.263262
0,4,20,0.000000,-125.523357
0,4,22,0.000000,-122.519688
0,4,24,0.000000,-119.203817
0,4,26,0.000000,-110.286014
0,4,28,0.000000,-123.531226
0,4,30,0.000000,-119.540437
0,4,32,0.000000,-119.342783
0,4,34,0.000000,-115.935959
0,4,36,0.000000,-124.018197
0,4,38,0.000000,-124.103828
0,4,40,0.000000,-133.653680
0,4,42,0.000000,-117.556777
0,4,44,0.000000,-119.735005
0,4,46,0.000000,-120.867939
0,4,48,0.000000,-124.908468
0,4,50,0.000000,-121.480073
0,4,52,0.000000,-123.611536
0,4,54,0.000000,-123.143584
0,4,56,0.000000,-117.620875
0,4,58,0.000000,-126.541738
0,5,0,0.000000,-125.134440
0,5,2,0.000000,-126.569167
0,5,4,0.000000,-124.206949
0,5,6,0.000000,-115.655077
0,5,8,0.000000,-121.096491
0,5,10,0.000000,-121.266270
0,5,12,0.000000,-130.717286
0,5,14,0.000000,-121.912525
0,5,16,0.000000,-139.948886
0,5,18,0.000000,-115.449391
0,5,20,0.000000,-119.324208
0,5,22,0.000000,-121.609775
0,5,24,0.000000,-112.206339
0,5,26,0.000000,-116.012065
0,5,28,0.000000,-129.917106
0,5,30,0.000000,-130.602682
0,5,32,0.000000,-113.940156
0,5,34,0.000000,-118.288638
0,5,36,0.000000,-120.610499
0,5,38,0.000000,-123.606072
0,5,40,0.000000,-117.055385
0,5,42,0.000000,-118.357894
0,5,44,0.000000,-118.112865
0,5,46,0.000000,-128.839109
0,5,48,0.000000,-125.910368
0,5,50,0.000000,-115.253219
0,5,52,0.000000,-119.165175
0,5,54,0.000000,-127.184239
0,5,56,0.000000,-118.057505
0,5,58,0.000000,-116.007168
0,6,0,0.000000,-129.380263
0,6,2,0.000000,-130.845482
0,6,4,0.000000,-131.968936
0,6,6,0.000000,-112.239434
0,6,8,0.000000,-119.102701
0,6,10,0.000000,-119.833751
0,6,12,0.000000,-126.566374
0,6,14,0.000000,-122.912357
0,6,16,0.000000,-117.787060
0,6,18,0.000000,-118.659679
0,6,20,0.000000,-118.569193
0,6,22,0.000000,-117.511673
0,6,24,0.000000,-118.848845
0,6,26,0.000000,-137.463977
0,6,28,0.000000,-115.969692
0,6,30,0.000000,-119.665627
0,6,32,0.000000,-115.837959
0,6,34,0.000000,-125.118385
0,6,36,0.000000,-120.127633
0,6,38,0.000000,-117.171681
0,6,40,0.000000,-119.640978
0,6,42,0.000000,-121.915726
0,6,44,0.000000,-113.677337
0,6,46,0.000000,-117.018513
0,6,48,0.000000,-121.670924
0,6,50,0.000000,-120.534447
0,6,52,0.000000,-115.779551
0,6,54,0.000000,-120.917950
0,6,56,0.000000,-128.230161
0,6,58,0.000000,-115.957213
0,7,0,0.000000,-120.035442
0,7,2,0.000000,-113.495224
0,7,4,0.000000,-125.185134
0,7,6,0.000000,-110.012517
0,7,8,0.000000,-125.633537
0,7,10,0.000000,-118.379355
0,7,12,0.000000,-112.722678
0,7,14,0.000000,-126.458272
0,7,16,0.000000,-118.110880
0,7,18,0.000000,-125.456352
0,7,20,0.000000,-125.433143
0,7,22,0.000000,-122.648430
0,7,24,0.000000,-118.468196
0,7,26,0.000000,-126.927004
0,7,28,0.000000,-127.337067
0,7,30,0.000000,-123.444107
0,7,32,0.000000,-129.578088
0,7,34,0.000000,-123.369201
0,7,36,0.000000,-117.855721
0,7,38,0.000000,-116.000592
0,7,40,0.000000,-120.253560
0,7,42,0.000000,-128.937208
0,7,44,0.000000,-112.032522
0,7,46,0.000000,-126.610313
0,7,48,0.000000,-123.760704
0,7,50,0.000000,-114.242251
0,7,52,0.000000,-119.300860
0,7,54,0.000000,-118.552717
0,7,56,0.000000,-131.110403
0,7,58,0.000000,-122.417442
0,8,0,0.000000,-115.850701
0,8,2,0.000000,-117.675283
0,8,4,0.000000,-116.999929
0,8,6,0.000000,-116.038153
0,8,8,0.000000,-124.722776
0,8,10,0.000000,-111.087360
0,8,12,0.000000,-114.038684
0,8,14,0.000000,-117.012484
0,8,16,0.000000,-117.442041
0,8,18,0.000000,-132.116868
0,8,20,0.000000,-131.126053
0,8,22,0.000000,-121.165513
0,8,24,0.000000,-117.837348
0,8,26,0.000000,-120.587366
0,8,28,0.000000,-113.438186
0,8,30,0.000000,-114.419069
0,8,32,0.000000,-143.940295
0,8,34,0.000000,-123.893041
0,8,36,0.000000,-116.491653
0,8,38,0.000000,-124.179049
0,8,40,0.000000,-115.355769
0,8,42,0.000000,-128.485253
0,8,44,0.000000,-135.488558
0,8,46,0.000000,-122.694589
0,8,48,0.000000,-121.710835
0,8,50,0.000000,-110.050345
0,8,52,0.000000,-121.144875
0,8,54,0.000000,-116.232168
0,8,56,0.000000,-113.979304
0,8,58,0.000000,-119.745779
0,9,0,0.000000,-120.528238
0,9,2,0.000000,-114.870255
0,9,4,0.000000,-118.414299
0,9,6,0.000000,-115.843541
0,9,8,0.000000,-125.408812
0,9,10,0.000000,-108.173795
0,9,12,0.000000,-118.918675
0,9,14,0.000000,-114.955479
0,9,16,0.000000,-118.652599
0,9,18,0.000000,-117.944417
0,9,20,0.000000,-121.766414
0,9,22,0.000000,-114.423993
0,9,24,0.000000,-120.105960
0,9,26,0.000000,-118.081019
0,9,28,0.000000,-129.667846
0,9,30,0.000000,-123.065581
0,9,32,0.000000,-115.218923
0,9,34,0.000000,-126.122078
0,9,36,0.000000,-114.536381
0,9,38,0.000000,-116.686818
0,9,40,0.000000,-116.160085
0,9,42,0.000000,-119.294555
0,9,44,0.000000,-119.911957
0,9,46,0.000000,-118.538613
0,9,48,0.000000,-120.240156
0,9,50,0.000000,-110.794451
0,9,52,0.000000,-115.455453
0,9,54,0.000000,-113.031523
0,9,56,0.000000,-128.297180
0,9,58,0.000000,-118.219327
0,10,0,0.000000,-120.697501
0,10,2,0.000000,-122.372705
0,10,4,0.000000,-130.932604
0,10,6,0.000000,-114.653990
0,10,8,0.000000,-118.446176
0,10,10,0.000000,-111.666920
0,10,12,0.000000,-125.476406
0,10,14,0.000000,-139.438153
0,10,16,0.000000,-113.732929
0,10,18,0.000000,-122.422825
0,10,20,0.000000,-123.348256
0,10,22,0.000000,-116.719678
0,10,24,0.000000,-132.630211
0,10,26,0.000000,-143.572375
0,10,28,0.000000,-117.658403
0,10,30,0.000000,-116.560016
0,10,32,0.000000,-116.999528
0,10,34,0.000000,-125.136650
0,10,36,0.000000,-107.788706
0,10,38,0.000000,-111.834894
0,10,40,0.000000,-134.053070
0,10,42,0.000000,-109.906998
0,10,44,0.000000,-122.359769
0,10,46,0.000000,-131.360121
0,10,48,0.000000,-118.287021
0,10,50,0.000000,-114.792778
0,10,52,0.000000,-125.657853
0,10,54,0.000000,-113.362804
0,10,56,0.000000,-113.278581
0,10,58,0.000000,-119.501563
0,11,0,0.000000,-118.923439
0,11,2,0.000000,-128.242443
0,11,4,0.000000,-114.834714
0,11,6,0.000000,-117.893956
0,11,8,0.000000,-119.485049
0,11,10,0.000000,-118.113605
0,11,12,0.000000,-120.883073
0,11,14,0.000000,-115.155009
0,11,16,0.000000,-115.821442
0,11,18,0.000000,-129.543685
0,11,20,0.000000,-115.171533
0,11,22,0.000000,-113.217412
0,11,24,0.000000,-116.447751
0,11,26,0.000000,-128.581482
0,11,28,0.000000,-115.344258
0,11,30,0.000000,-123.674839
0,11,32,0.000000,-116.017893
0,11,34,0.000000,-110.632587
0,11,36,0.000000,-122.531090
0,11,38,0.000000,-130.185398
0,11,40,0.000000,-119.367369
0,11,42,0.000000,-121.233465
0,11,44,0.000000,-114.712970
0,11,46,0.000000,-118.196287
0,11,48,0.000000,-117.385744
0,11,50,0.000000,-123.876177
0,11,52,0.000000,-118.853901
0,11,54,0.000000,-146.788405
0,11,56,0.000000,-119.366649
0,11,58,0.000000,-120.536671
0,12,0,0.000000,-113.876537
0,12,2,0.000000,-115.726582
0,12,4,0.000000,-122.710394
0,12,6,0.000000,-125.415164
0,12,8,0.000000,-124.652538
0,12,10,0.000000,-115.132453
0,12,12,0.000000,-127.906641
0,12,14,0.000000,-118.416339
0,12,16,0.000000,-114.284465
0,12,18,0.000000,-120.112570
0,12,20,0.000000,-115.975865
0,12,22,0.000000,-119.106160
0,12,24,0.000000,-115.131198
0,12,26,0.000000,-126.198642
0,12,28,0.000000,-120.637521
0,12,30,0.000000,-118.370471
0,12,32,0.000000,-109.640872
0,12,34,0.000000,-115.534904
0,12,36,0.000000,-108.821049
0,12,38,0.000000,-127.161243
0,12,40,0.000000,-118.096427
0,12,42,0.000000,-120.119507
0,12,44,0.000000,-113.851760
0,12,46,0.000000,-119.440498
0,12,48,0.000000,-117.206167
0,12,50,0.000000,-117.582816
0,12,52,0.000000,-112.998846
0,12,54,0.000000,-119.325996
0,12,56,0.000000,-132.197382
0,12,58,0.000000,-115.227844
0,13,0,0.000000,-121.274967
0,13,2,0.000000,-112.417044
0,13,4,0.000000,-118.109424
0,13,6,0.000000,-118.196737
0,13,8,0.000000,-130.749791
0,13,10,0.000000,-114.688219
0,13,12,0.000000,-113.294196
0,13,14,0.000000,-126.763426
0,13,16,0.000000,-117.429752
0,13,18,0.000000,-112.495741
0,13,20,0.000000,-121.588342
0,13,22,0.000000,-115.581601
0,13,24,0.000000,-120.975581
0,13,26,0.000000,-118.521003
0,13,28,0.000000,-115.885412
0,13,30,0.000000,-115.285663
0,13,32,0.000000,-121.097265
0,13,34,0.000000,-115.903001
0,13,36,0.000000,-114.344353
0,13,38,0.000000,-116.939323
0,13,40,0.000000,-129.177669
0,13,42,0.000000,-121.326424
0,13,44,0.000000,-116.960851
0,13,46,0.000000,-112.231041
0,13,48,0.000000,-119.105635
0,13,50,0.000000,-117.343625
0,13,52,0.000000,-122.151686
0,13,54,0.000000,-118.925121
0,13,56,0.000000,-121.615535
0,13,58,0.000000,-115.894365
0,14,0,0.000000,-124.140843
0,14,2,0.000000,-113.776778
0,14,4,0.000000,-125.138860
0,14,6,0.000000,-109.319195
0,14,8,0.000000,-121.004256
0,14,10,0.000000,-121.353741
0,14,12,0.000000,-116.519212
0,14,14,0.000000,-113.422147
0,14,16,0.000000,-109.791391
0,14,18,0.000000,-108.741771
0,14,20,0.000000,-132.500773
0,14,22,0.000000,-125.429935
0,14,24,0.000000,-114.752867
0,14,26,0.000000,-110.992346
0,14,28,0.000000,-121.699298
0,14,30,0.000000,-126.639660
0,14,32,0.000000,-133.000522
0,14,34,0.000000,-116.914597
0,14,36,0.000000,-129.785365
0,14,38,0.000000,-128.390142
0,14,40,0.000000,-115.463848
0,14,42,0.000000,-115.050799
0,14,44,0.000000,-118.805113
0,14,46,0.000000,-118.300636
0,14,48,0.000000,-123.205193
0,14,50,0.000000,-123.243130
0,14,52,0.000000,-119.994420
0,14,54,0.000000,-123.404293
0,14,56,0.000000,-120.939354
0,14,58,0.000000,-117.315561
0,15,0,0.000000,-113.862404
0,15,2,0.000000,-112.310267
0,15,4,0.000000,-113.464132
0,15,6,0.000000,-119.388718
0,15,8,0.000000,-115.912817
0,15,10,0.000000,-113.376730
0,15,12,0.000000,-121.036125
0,15,14,0.000000,-117.121562
0,15,16,0.000000,-123.862557
0,15,18,0.000000,-118.318097
0,15,20,0.000000,-123.589142
0,15,22,0.000000,-114.899532
0,15,24,0.000000,-121.751753
0,15,26,0.000000,-123.133992
0,15,28,0.000000,-117.083590
0,15,30,0.000000,-114.724802
0,15,32,0.000000,-133.957715
0,15,34,0.000000,-121.019493
0,15,36,0.000000,-116.461589
0,15,38,0.000000,-116.991681
0,15,40,0.000000,-120.355107
0,15,42,0.000000,-114.977918
0,15,44,0.000000,-116.093439
0,15,46,0.000000,-115.220264
0,15,48,0.000000,-123.564862
0,15,50,0.000000,-117.396919
0,15,52,0.000000,-126.584892
0,15,54,0.000000,-121.790164
0,15,56,0.000000,-119.356803
0,15,58,0.000000,-118.119546
0,16,0,0.000000,-115.203679
0,16,2,0.000000,-128.688807
0,16,4,0.000000,-129.041784
0,16,6,0.000000,-116.739668
0,16,8,0.000000,-122.333633
0,16,10,0.000000,-118.646752
0,16,12,0.000000,-121.493765
0,16,14,0.000000,-120.409034
0,16,16,0.000000,-122.295457
0,16,18,0.000000,-117.255571
0,16,20,0.000000,-131.813324
0,16,22,0.000000,-111.053472
0,16,24,0.000000,-118.170144
0,16,26,0.000000,-121.868649
0,16,28,0.000000,-111.431129
0,16,30,0.000000,-116.565855
0,16,32,0.000000,-119.906064
0,16,34,0.000000,-124.236855
0,16,36,0.000000,-123.935624
0,16,38,0.000000,-125.515940
0,16,40,0.000000,-140.411662
0,16,42,0.000000,-114.518389
0,16,44,0.000000,-116.375811
0,16,46,0.000000,-124.300491
0,16,48,0.000000,-120.389565
0,16,50,0.000000,-112.807935
0,16,52,0.000000,-123.138135
0,16,54,0.000000,-113.849892
0,16,56,0.000000,-116.128972
0,16,58,0.000000,-125.341808
0,17,0,0.000000,-123.310159
0,17,2,0.000000,-113.069502
0,17,4,0.000000,-116.317092
0,17,6,0.000000,-115.249946
0,17,8,0.000000,-119.605766
0,17,10,0.000000,-126.122664
0,17,12,0.000000,-126.550503
0,17,14,0.000000,-117.495125
0,17,16,0.000000,-117.156865
0,17,18,0.000000,-126.854399
0,17,20,0.000000,-110.039043
0,17,22,0.000000,-117.415041
0,17,24,0.000000,-113.152095
0,17,26,0.000000,-117.305719
0,17,28,0.000000,-117.347416
0,17,30,0.000000,-125.642664
0,17,32,0.000000,-121.724070
0,17,34,0.000000,-128.104777
0,17,36,0.000000,-122.210390
0,17,38,0.000000,-119.735374
0,17,40,0.000000,-120.907309
0,17,42,0.000000,-128.229604
0,17,44,0.000000,-124.889632
0,17,46,0.000000,-114.983865
0,17,48,0.000000,-116.127379
0,17,50,0.000000,-116.849792
0,17,52,0.000000,-124.284404
0,17,54,0.000000,-114.004061
0,17,56,0.000000,-112.917300
0,17,58,0.000000,-116.166080
0,18,0,0.000000,-116.790391
0,18,2,0.000000,-119.492275
0,18,4,0.000000,-131.880161
0,18,6,0.000000,-114.604351
0,18,8,0.000000,-119.004761
0,18,10,0.000000,-124.405813
0,18,12,0.000000,-118.760798
0,18,14,0.000000,-118.973979
0,18,16,0.000000,-119.069538
0,18,18,0.000000,-131.343653
0,18,20,0.000000,-121.779340
0,18,22,0.000000,-109.784688
0,18,24,0.000000,-118.836697
0,18,26,0.000000,-113.864622
0,18,28,0.000000,-125.075694
0,18,30,0.000000,-123.902987
0,18,32,0.000000,-118.583790
0,18,34,0.000000,-125.177042
0,18,36,0.000000,-112.939518
0,18,38,0.000000,-116.554595
0,18,40,0.000000,-121.803616
0,18,42,0.000000,-131.372427
0,18,44,0.000000,-121.356517
0,18,46,0.000000,-111.784524
0,18,48,0.000000,-122.602414
0,18,50,0.000000,-146.861425
0,18,52,0.000000,-118.000673
0,18,54,0.000000,-128.542261
0,18,56,0.000000,-117.976304
0,18,58,0.000000,-113.313985
0,19,0,0.000000,-127.517028
0,19,2,0.000000,-127.218751
0,19,4,0.000000,-115.713691
0,19,6,0.000000,-114.351617
0,19,8,0.000000,-124.009211
0,19,10,0.000000,-122.438519
0,19,12,0.000000,-151.546993
0,19,14,0.000000,-113.101964
0,19,16,0.000000,-124.356591
0,19,18,0.000000,-120.425051
0,19,20,0.000000,-108.538041
0,19,22,0.000000,-117.763814
0,19,24,0.000000,-113.408037
0,19,26,0.000000,-121.552033
0,19,28,0.000000,-116.200975
0,19,30,0.000000,-122.702838
0,19,32,0.000000,-118.172339
0,19,34,0.000000,-118.779877
0,19,36,0.000000,-110.106656
0,19,38,0.000000,-114.325845
0,19,40,0.000000,-116.073890
0,19,42,0.000000,-123.758493
0,19,44,0.000000,-117.873887
0,19,46,0.000000,-123.912658
0,19,48,0.000000,-114.251311
0,19,50,0.000000,-111.800416
0,19,52,0.000000,-126.800910
0,19,54,0.000000,-122.399313
0,19,56,0.000000,-122.974214
0,19,58,0.000000,-121.951831
0,20,0,0.000000,-122.517956
0,20,2,0.000000,-115.956197
0,20,4,0.000000,-115.899225
0,20,6,0.000000,-119.783506
0,20,8,0.000000,-115.360423
0,20,10,0.000000,-117.961495
0,20,12,0.000000,-115.350699
0,20,14,0.000000,-114.172373
0,20,16,0.000000,-121.377131
0,20,18,0.000000,-116.957520
0,20,20,0.000000,-121.072264
0,20,22,0.000000,-132.450477
0,20,24,0.000000,-121.994194
0,20,26,0.000000,-119.827728
0,20,28,0.000000,-114.667922
0,20,30,0.000000,-126.284978
0,20,32,0.000000,-111.043437
0,20,34,0.000000,-119.387240
0,20,36,0.000000,-119.316020
0,20,38,0.000000,-119.872554
0,20,40,0.000000,-123.691862
0,20,42,0.000000,-141.584456
0,20,44,0.000000,-115.524140
0,20,46,0.000000,-131.799690
0,20,48,0.000000,-117.519702
0,20,50,0.000000,-125.594335
0,20,52,0.000000,-116.033467
0,20,54,0.000000,-117.555682
0,20,56,0.000000,-114.845161
0,20,58,0.000000,-119.745015
0,21,0,0.000000,-118.946980
0,21,2,0.000000,-121.541362
0,21,4,0.000000,-126.392677
0,21,6,0.000000,-116.560910
0,21,8,0.000000,-122.052677
0,21,10,0.000000,-122.947780
0,21,12,0.000000,-114.226612
0,21,14,0.000000,-118.118554
0,21,16,0.000000,-119.389496
0,21,18,0.000000,-128.429556
0,21,20,0.000000,-117.996020
0,21,22,0.000000,-122.228844
0,21,24,0.000000,-119.596062
0,21,26,0.000000,-120.279883
0,21,28,0.000000,-114.277427
0,21,30,0.000000,-130.609323
0,21,32,0.000000,-110.549125
0,21,34,0.000000,-126.557235
0,21,36,0.000000,-114.704182
0,21,38,0.000000,-119.473820
0,21,40,0.000000,-121.883550
0,21,42,0.000000,-121.305603
0,21,44,0.000000,-123.345907
0,21,46,0.000000,-117.068916
0,21,48,0.000000,-112.559913
0,21,50,0.000000,-115.809860
0,21,52,0.000000,-119.102942
0,21,54,0.000000,-109.098149
0,21,56,0.000000,-121.885753
0,21,58,0.000000,-114.889496
0,22,0,0.000000,-121.327362
0,22,2,0.000000,-127.507766
0,22,4,0.000000,-118.041779
0,22,6,0.000000,-122.085659
0,22,8,0.000000,-121.178980
0,22,10,0.000000,-114.851007
0,22,12,0.000000,-115.584917
0,22,14,0.000000,-116.695168
0,22,16,0.000000,-121.663309
0,22,18,0.000000,-129.400552
0,22,20,0.000000,-146.576599
0,22,22,0.000000,-125.138709
0,22,24,0.000000,-123.737168
0,22,26,0.000000,-115.555951
0,22,28,0.000000,-115.232893
0,22,30,0.000000,-123.668564
0,22,32,0.000000,-119.485834
0,22,34,0.000000,-141.904174
0,22,36,0.000000,-123.378255
0,22,38,0.000000,-126.705396
0,22,40,0.000000,-121.192191
0,22,42,0.000000,-121.409960
0,22,44,0.000000,-129.380987
0,22,46,0.000000,-125.319569
0,22,48,0.000000,-125.199303
0,22,50,0.000000,-124.087282
0,22,52,0.000000,-133.307718
0,22,54,0.000000,-131.711574
0,22,56,0.000000,-129.814057
0,22,58,0.000000,-118.422767
0,23,0,0.000000,-112.785114
0,23,2,0.000000,-122.291616
0,23,4,0.000000,-116.516753
0,23,6,0.000000,-110.055380
0,23,8,0.000000,-108.931654
0,23,10,0.000000,-121.080518
0,23,12,0.000000,-115.084834
0,23,14,0.000000,-124.116124
0,23,16,0.000000,-110.981438
0,23,18,0.000000,-116.476883
0,23,20,0.000000,-119.254089
0,23,22,0.000000,-122.707807
0,23,24,0.000000,-125.520201
0,23,26,0.000000,-119.769753
0,23,28,0.000000,-123.450765
0,23,30,0.000000,-124.012478
0,23,32,0.000000,-125.935095
0,23,34,0.000000,-131.537348
0,23,36,0.000000,-120.105401
0,23,38,0.000000,-121.216442
0,23,40,0.000000,-113.272080
0,23,42,0.000000,-121.590111
0,23,44,0.000000,-126.873991
0,23,46,0.000000,-115.156736
0,23,48,0.000000,-120.032333
0,23,50,0.000000,-119.778923
0,23,52,0.000000,-120.182712
0,23,54,0.000000,-121.743925
0,23,56,0.000000,-132.127960
0,23,58,0.000000,-121.014341
0,24,0,0.000000,-121.311006
0,24,2,0.000000,-114.049410
0,24,4,0.000000,-122.933352
0,24,6,0.000000,-113.156865
0,24,8,0.000000,-134.171356
0,24,10,0.000000,-127.775423
0,24,12,0.000000,-118.249235
0,24,14,0.000000,-130.070863
0,24,16,0.000000,-123.423668
0,24,18,0.000000,-121.434800
0,24,20,0.000000,-118.166547
0,24,22,0.000000,-120.242736
0,24,24,0.000000,-117.979411
0,24,26,0.000000,-122.658334
0,24,28,0.000000,-130.926656
0,24,30,0.000000,-123.429622
0,24,32,0.000000,-119.583426
0,24,34,0.000000,-114.611097
0,24,36,0.000000,-116.223815
0,24,38,0.000000,-111.093980
0,24,40,0.000000,-110.577814
0,24,42,0.000000,-119.830644
0,24,44,0.000000,-126.047698
0,24,46,0.000000,-137.120430
0,24,48,0.000000,-119.262722
0,24,50,0.000000,-126.673351
0,24,52,0.000000,-120.982846
0,24,54,0.000000,-116.772329
0,24,56,0.000000,-116.345452
0,24,58,0.000000,-115.702517
0,25,0,0.000000,-121.687743
0,25,2,0.000000,-121.291119
0,25,4,0.000000,-119.805164
0,25,6,0.000000,-122.994458
0,25,8,0.000000,-126.252986
0,25,10,0.000000,-115.184642
0,25,12,0.000000,-125.658444
0,25,14,0.000000,-113.853693
0,25,16,0.000000,-125.285059
0,25,18,0.000000,-131.241009
0,25,20,0.000000,-128.157730
0,25,22,0.000000,-134.096871
0,25,24,0.000000,-128.513319
0,25,26,0.000000,-116.817114
0,25,28,0.000000,-125.135750
0,25,30,0.000000,-117.903028
0,25,32,0.000000,-125.766907
0,25,34,0.000000,-118.236032
0,25,36,0.000000,-120.680662
0,25,38,0.000000,-123.546758
0,25,40,0.000000,-124.378471
0,25,42,0.000000,-118.853136
0,25,44,0.000000,-132.309407
0,25,46,0.000000,-123.249373
0,25,48,0.000000,-120.198837
0,25,50,0.000000,-111.462415
0,25,52,0.000000,-124.889882
0,25,54,0.000000,-128.980959
0,25,56,0.000000,-130.098655
0,25,58,0.000000,-112.645731
0,26,0,0.000000,-115.569820
0,26,2,0.000000,-121.691252
0,26,4,0.000000,-118.926436
0,26,6,0.000000,-118.314800
0,26,8,0.000000,-126.561234
0,26,10,0.000000,-121.016762
0,26,12,0.000000,-118.184484
0,26,14,0.000000,-119.957110
0,26,16,0.000000,-122.948057
0,26,18,0.000000,-118.172044
0,26,20,0.000000,-113.832312
0,26,22,0.000000,-127.215635
0,26,24,0.000000,-115.579011
0,26,26,0.000000,-121.503453
0,26,28,0.000000,-118.158953
0,26,30,0.000000,-126.168017
0,26,32,0.000000,-119.568938
0,26,34,0.000000,-122.048931
0,26,36,0.000000,-128.147422
0,26,38,0.000000,-116.270597
0,26,40,0.000000,-114.052160
0,26,42,0.000000,-116.481295
0,26,44,0.000000,-115.539265
0,26,46,0.000000,-115.207780
0,26,48,0.000000,-116.658579
0,26,50,0.000000,-134.136482
0,26,52,0.000000,-121.330771
0,26,54,0.000000,-117.327511
0,26,56,0.000000,-121.926165
0,26,58,0.000000,-121.334812
0,27,0,0.000000,-118.104263
0,27,2,0.000000,-114.668272
0,27,4,0.000000,-117.362180
0,27,6,0.000000,-117.602049
0,27,8,0.000000,-119.880268
0,27,10,0.000000,-125.158162
0,27,12,0.000000,-112.526103
0,27,14,0.000000,-127.455087
0,27,16,0.000000,-116.510574
0,27,18,0.000000,-117.856038
0,27,20,0.000000,-115.302868
0,27,22,0.000000,-120.894712
