hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.353950
0,0,2,0.000000,-119.920913
0,0,4,0.000000,-119.649722
0,0,6,0.000000,-120.963046
0,0,8,0.000000,-132.914672
0,0,10,0.000000,-121.266320
0,0,12,0.000000,-135.485454
0,0,14,0.000000,-112.837447
0,0,16,0.000000,-125.799476
0,0,18,0.000000,-119.220498
0,0,20,0.000000,-115.439755
0,0,22,0.000000,-108.771910
0,0,24,0.000000,-135.070889
0,0,26,0.000000,-124.680064
0,0,28,0.000000,-123.088977
0,0,30,0.000000,-117.378488
0,0,32,0.000000,-124.807744
0,0,34,0.000000,-122.810341
0,0,36,0.000000,-119.428339
0,0,38,0.000000,-128.966739
0,0,40,0.000000,-119.336146
0,0,42,0.000000,-115.846526
0,0,44,0.000000,-126.477626
0,0,46,0.000000,-119.047274
0,0,48,0.000000,-129.898421
0,0,50,0.000000,-113.515556
0,0,52,0.000000,-114.615159
0,0,54,0.000000,-121.194240
0,0,56,0.000000,-120.165438
0,0,58,0.000000,-127.789651
0,1,0,0.000000,-120.839795
0,1,2,0.000000,-114.871236
0,1,4,0.000000,-131.235640
0,1,6,0.000000,-129.594657
0,1,8,0.000000,-120.728425
0,1,10,0.000000,-125.357913
0,1,12,0.000000,-118.319949
0,1,14,0.000000,-128.182441
0,1,16,0.000000,-125.354128
0,1,18,0.000000,-121.661023
0,1,20,0.000000,-118.019360
0,1,22,0.000000,-122.399291
0,1,24,0.000000,-119.222725
0,1,26,0.000000,-121.384455
0,1,28,0.000000,-137.301106
0,1,30,0.000000,-127.617555
0,1,32,0.000000,-120.309699
0,1,34,0.000000,-118.903105
0,1,36,0.000000,-122.586613
0,1,38,0.000000,-121.766645
0,1,40,0.000000,-117.083692
0,1,42,0.000000,-118.624204
0,1,44,0.000000,-118.049173
0,1,46,0.000000,-126.026557
0,1,48,0.000000,-121.484558
0,1,50,0.000000,-115.129003
0,1,52,0.000000,-125.843951
0,1,54,0.000000,-119.897354
0,1,56,0.000000,-115.942609
0,1,58,0.000000,-123.791867
0,2,0,0.000000,-112.240005
0,2,2,0.000000,-114.886928
0,2,4,0.000000,-111.383177
0,2,6,0.000000,-117.342030
0,2,8,0.000000,-133.494867
0,2,10,0.000000,-118.689910
0,2,12,0.000000,-118.225067
0,2,14,0.000000,-117.354375
0,2,16,0.000000,-122.416424
0,2,18,0.000000,-125.026433
0,2,20,0.000000,-124.335810
0,2,22,0.000000,-117.808595
0,2,24,0.000000,-116.829941
0,2,26,0.000000,-121.703535
0,2,28,0.000000,-123.302580
0,2,30,0.000000,-122.625137
0,2,32,0.000000,-115.234689
0,2,34,0.000000,-118.298857
0,2,36,0.000000,-132.930265
0,2,38,0.000000,-119.219865
0,2,40,0.000000,-120.097253
0,2,42,0.000000,-111.496770
0,2,44,0.000000,-114.684877
0,2,46,0.000000,-116.642252
0,2,48,0.000000,-115.554416
0,2,50,0.000000,-117.518508
0,2,52,0.000000,-123.152145
0,2,54,0.000000,-119.400620
0,2,56,0.000000,-121.171261
0,2,58,0.000000,-111.907834
0,3,0,0.000000,-119.755414
0,3,2,0.000000,-124.443729
0,3,4,0.000000,-114.073221
0,3,6,0.000000,-109.197950
0,3,8,0.000000,-114.297265
0,3,10,0.000000,-126.341683
0,3,12,0.000000,-123.835989
0,3,14,0.000000,-118.249766
0,3,16,0.000000,-114.864335
0,3,18,0.000000,-117.979007
0,3,20,0.000000,-124.834332
0,3,22,0.000000,-119.728278
0,3,24,0.000000,-112.321906
0,3,26,0.000000,-114.149291
0,3,28,0.000000,-118.627329
0,3,30,0.000000,-128.655858
0,3,32,0.000000,-112.780604
0,3,34,0.000000,-123.250007
0,3,36,0.000000,-125.745633
0,3,38,0.000000,-117.417766
0,3,40,0.000000,-136.823195
0,3,42,0.000000,-119.444772
0,3,44,0.000000,-114.672615
0,3,46,0.000000,-122.807103
0,3,48,0.000000,-113.772836
0,3,50,0.000000,-116.364296
0,3,52,0.000000,-119.385327
0,3,54,0.000000,-118.430858
0,3,56,0.000000,-120.531318
0,3,58,0.000000,-125.682898
0,4,0,0.000000,-133.379763
0,4,2,0.000000,-120.492888
0,4,4,0.000000,-117.042587
0,4,6,0.000000,-115.097389
0,4,8,0.000000,-118.708464
0,4,10,0.000000,-121.323299
0,4,12,0.000000,-125.971578
0,4,14,0.000000,-117.628891
0,4,16,0.000000,-114.852977
0,4,18,0.000000,-123.178485
0,4,20,0.000000,-131.307336
0,4,22,0.000000,-131.226693
0,4,24,0.000000,-118.544658
0,4,26,0.000000,-113.982477
0,4,28,0.000000,-115.463278
0,4,30,0.000000,-116.951994
0,4,32,0.000000,-120.900091
0,4,34,0.000000,-115.756567
0,4,36,0.000000,-123.319427
0,4,38,0.000000,-129.137361
0,4,40,0.000000,-119.847430
0,4,42,0.000000,-115.881068
0,4,44,0.000000,-129.789928
0,4,46,0.000000,-123.273923
0,4,48,0.000000,-115.903983
0,4,50,0.000000,-120.588688
0,4,52,0.000000,-119.291475
0,4,54,0.000000,-119.334350
0,4,56,0.000000,-124.299637
0,4,58,0.000000,-130.656370
0,5,0,0.000000,-122.045727
0,5,2,0.000000,-131.633299
0,5,4,0.000000,-117.314305
0,5,6,0.000000,-128.101735
0,5,8,0.000000,-124.443406
0,5,10,0.000000,-116.003061
0,5,12,0.000000,-117.235148
0,5,14,0.000000,-127.186974
0,5,16,0.000000,-126.299661
0,5,18,0.000000,-116.395376
0,5,20,0.000000,-119.411167
0,5,22,0.000000,-116.974965
0,5,24,0.000000,-122.168090
0,5,26,0.000000,-125.992779
0,5,28,0.000000,-120.571949
0,5,30,0.000000,-140.436151
0,5,32,0.000000,-124.154161
0,5,34,0.000000,-112.237605
0,5,36,0.000000,-117.739579
0,5,38,0.000000,-124.049848
0,5,40,0.000000,-128.986132
0,5,42,0.000000,-123.925486
0,5,44,0.000000,-118.048513
0,5,46,0.000000,-121.429939
0,5,48,0.000000,-127.381331
0,5,50,0.000000,-110.464720
0,5,52,0.000000,-117.265140
0,5,54,0.000000,-121.705330
0,5,56,0.000000,-112.116496
0,5,58,0.000000,-114.943654
0,6,0,0.000000,-119.629138
0,6,2,0.000000,-123.474719
0,6,4,0.000000,-119.453807
0,6,6,0.000000,-122.353253
0,6,8,0.000000,-122.108316
0,6,10,0.000000,-120.697276
0,6,12,0.000000,-118.074489
0,6,14,0.000000,-142.782252
0,6,16,0.000000,-123.584597
0,6,18,0.000000,-121.503921
0,6,20,0.000000,-117.973894
0,6,22,0.000000,-118.697064
0,6,24,0.000000,-128.960053
0,6,26,0.000000,-118.928065
0,6,28,0.000000,-115.540411
0,6,30,0.000000,-111.875862
0,6,32,0.000000,-130.167728
0,6,34,0.000000,-114.913338
0,6,36,0.000000,-126.203439
0,6,38,0.000000,-117.564815
0,6,40,0.000000,-120.543528
0,6,42,0.000000,-124.810009
0,6,44,0.000000,-114.785707
0,6,46,0.000000,-121.828542
0,6,48,0.000000,-124.195026
0,6,50,0.000000,-120.860440
0,6,52,0.000000,-118.819915
0,6,54,0.000000,-123.857542
0,6,56,0.000000,-126.440170
0,6,58,0.000000,-116.065063
0,7,0,0.000000,-125.570870
0,7,2,0.000000,-108.532863
0,7,4,0.000000,-128.366692
0,7,6,0.000000,-112.525891
0,7,8,0.000000,-116.796840
0,7,10,0.000000,-120.670448
0,7,12,0.000000,-126.007007
0,7,14,0.000000,-122.335970
0,7,16,0.000000,-126.530150
0,7,18,0.000000,-116.496667
0,7,20,0.000000,-124.303996
0,7,22,0.000000,-123.234323
0,7,24,0.000000,-119.889556
0,7,26,0.000000,-138.906743
0,7,28,0.000000,-130.068025
0,7,30,0.000000,-123.950707
0,7,32,0.000000,-124.524780
0,7,34,0.000000,-120.032073
0,7,36,0.000000,-122.787065
0,7,38,0.000000,-127.106896
0,7,40,0.000000,-118.970352
0,7,42,0.000000,-114.045571
0,7,44,0.000000,-115.648409
0,7,46,0.000000,-121.819631
0,7,48,0.000000,-124.084153
0,7,50,0.000000,-121.969510
0,7,52,0.000000,-108.524371
0,7,54,0.000000,-123.904895
0,7,56,0.000000,-131.806335
0,7,58,0.000000,-125.160303
0,8,0,0.000000,-127.979686
0,8,2,0.000000,-116.783733
0,8,4,0.000000,-120.170657
0,8,6,0.000000,-124.142896
0,8,8,0.000000,-145.752298
0,8,10,0.000000,-115.746558
0,8,12,0.000000,-115.196087
0,8,14,0.000000,-126.299646
0,8,16,0.000000,-122.346989
0,8,18,0.000000,-124.923392
0,8,20,0.000000,-119.517272
0,8,22,0.000000,-119.700936
0,8,24,0.000000,-122.619986
0,8,26,0.000000,-126.320496
0,8,28,0.000000,-112.102033
0,8,30,0.000000,-119.899583
0,8,32,0.000000,-119.868847
0,8,34,0.000000,-126.272740
0,8,36,0.000000,-116.542968
0,8,38,0.000000,-125.305086
0,8,40,0.000000,-113.018599
0,8,42,0.000000,-118.486265
0,8,44,0.000000,-123.659035
0,8,46,0.000000,-134.467165
0,8,48,0.000000,-118.266726
0,8,50,0.000000,-123.021454
0,8,52,0.000000,-119.582576
0,8,54,0.000000,-116.596320
0,8,56,0.000000,-119.332960
0,8,58,0.000000,-145.081574
0,9,0,0.000000,-127.179825
0,9,2,0.000000,-113.826826
0,9,4,0.000000,-126.663062
0,9,6,0.000000,-121.318293
0,9,8,0.000000,-124.786789
0,9,10,0.000000,-112.770545
0,9,12,0.000000,-125.157576
0,9,14,0.000000,-125.026786
0,9,16,0.000000,-117.512077
0,9,18,0.000000,-118.860655
0,9,20,0.000000,-122.057316
0,9,22,0.000000,-113.955304
0,9,24,0.000000,-119.582313
0,9,26,0.000000,-115.436007
0,9,28,0.000000,-116.611036
0,9,30,0.000000,-123.152945
0,9,32,0.000000,-128.197026
0,9,34,0.000000,-117.599624
0,9,36,0.000000,-137.600997
0,9,38,0.000000,-129.584840
0,9,40,0.000000,-116.010339
0,9,42,0.000000,-118.982716
0,9,44,0.000000,-121.127160
0,9,46,0.000000,-115.863313
0,9,48,0.000000,-113.453879
0,9,50,0.000000,-112.657911
0,9,52,0.000000,-131.350823
0,9,54,0.000000,-127.997174
0,9,56,0.000000,-125.202004
0,9,58,0.000000,-123.199640
0,10,0,0.000000,-124.278469
0,10,2,0.000000,-122.656298
0,10,4,0.000000,-117.158863
0,10,6,0.000000,-117.192162
0,10,8,0.000000,-129.391584
0,10,10,0.000000,-109.644745
0,10,12,0.000000,-125.526290
0,10,14,0.000000,-119.513175
0,10,16,0.000000,-112.501224
0,10,18,0.000000,-130.068217
0,10,20,0.000000,-132.611301
0,10,22,0.000000,-115.692381
0,10,24,0.000000,-135.698822
0,10,26,0.000000,-123.936330
0,10,28,0.000000,-120.696576
0,10,30,0.000000,-122.680206
0,10,32,0.000000,-115.041832
0,10,34,0.000000,-121.012263
0,10,36,0.000000,-109.869601
0,10,38,0.000000,-117.246825
0,10,40,0.000000,-117.251435
0,10,42,0.000000,-114.685368
0,10,44,0.000000,-119.338160
0,10,46,0.000000,-128.502650
0,10,48,0.000000,-128.197394
0,10,50,0.000000,-127.677485
0,10,52,0.000000,-121.721608
0,10,54,0.000000,-121.076471
0,10,56,0.000000,-115.640320
0,10,58,0.000000,-118.712987
0,11,0,0.000000,-120.025526
0,11,2,0.000000,-123.387276
0,11,4,0.000000,-109.275005
0,11,6,0.000000,-119.346666
0,11,8,0.000000,-118.819640
0,11,10,0.000000,-114.267105
0,11,12,0.000000,-132.310101
0,11,14,0.000000,-118.232384
0,11,16,0.000000,-112.087231
0,11,18,0.000000,-127.155326
0,11,20,0.000000,-115.088948
0,11,22,0.000000,-114.922714
0,11,24,0.000000,-114.714853
0,11,26,0.000000,-121.886660
0,11,28,0.000000,-115.973059
0,11,30,0.000000,-128.948702
0,11,32,0.000000,-123.663255
0,11,34,0.000000,-119.529010
0,11,36,0.000000,-128.814922
0,11,38,0.000000,-131.203258
0,11,40,0.000000,-118.101287
0,11,42,0.000000,-121.098876
0,11,44,0.000000,-117.478381
0,11,46,0.000000,-116.458213
0,11,48,0.000000,-120.831207
0,11,50,0.000000,-123.069325
0,11,52,0.000000,-116.545012
0,11,54,0.000000,-120.186404
0,11,56,0.000000,-126.080861
0,11,58,0.000000,-118.822516
0,12,0,0.000000,-119.287837
0,12,2,0.000000,-115.766947
0,12,4,0.000000,-115.683384
0,12,6,0.000000,-129.726093
0,12,8,0.000000,-137.532946
0,12,10,0.000000,-116.572331
0,12,12,0.000000,-120.239539
0,12,14,0.000000,-122.431181
0,12,16,0.000000,-117.598280
0,12,18,0.000000,-114.243756
0,12,20,0.000000,-123.278232
0,12,22,0.000000,-122.372221
0,12,24,0.000000,-119.894143
0,12,26,0.000000,-118.623657
0,12,28,0.000000,-124.930281
0,12,30,0.000000,-123.590298
0,12,32,0.000000,-113.187478
0,12,34,0.000000,-123.750292
0,12,36,0.000000,-117.760459
0,12,38,0.000000,-124.323390
0,12,40,0.000000,-115.142132
0,12,42,0.000000,-127.413510
0,12,44,0.000000,-114.986974
0,12,46,0.000000,-116.512986
0,12,48,0.000000,-116.755822
0,12,50,0.000000,-117.718218
0,12,52,0.000000,-126.094196
0,12,54,0.000000,-124.760141
0,12,56,0.000000,-125.007564
0,12,58,0.000000,-113.178461
0,13,0,0.000000,-128.731195
0,13,2,0.000000,-119.514607
0,13,4,0.000000,-132.434925
0,13,6,0.000000,-121.959888
0,13,8,0.000000,-117.385618
0,13,10,0.000000,-131.741617
0,13,12,0.000000,-116.178217
0,13,14,0.000000,-115.095322
0,13,16,0.000000,-117.872480
0,13,18,0.000000,-119.425443
0,13,20,0.000000,-126.586985
0,13,22,0.000000,-117.778765
0,13,24,0.000000,-122.164360
0,13,26,0.000000,-112.386042
0,13,28,0.000000,-116.049008
0,13,30,0.000000,-115.158662
0,13,32,0.000000,-122.860711
0,13,34,0.000000,-122.935619
0,13,36,0.000000,-126.695410
0,13,38,0.000000,-114.920343
0,13,40,0.000000,-129.211176
0,13,42,0.000000,-122.649429
0,13,44,0.000000,-140.303800
0,13,46,0.000000,-117.240859
0,13,48,0.000000,-121.199928
0,13,50,0.000000,-120.727836
0,13,52,0.000000,-126.576351
0,13,54,0.000000,-130.412205
0,13,56,0.000000,-118.617328
0,13,58,0.000000,-113.556042
0,14,0,0.000000,-120.026330
0,14,2,0.000000,-119.739543
0,14,4,0.000000,-118.359514
0,14,6,0.000000,-117.375394
0,14,8,0.000000,-124.397528
0,14,10,0.000000,-117.120297
0,14,12,0.000000,-124.355970
0,14,14,0.000000,-110.504123
0,14,16,0.000000,-111.174795
0,14,18,0.000000,-113.360466
0,14,20,0.000000,-121.708750
0,14,22,0.000000,-125.665859
0,14,24,0.000000,-117.077303
0,14,26,0.000000,-120.100355
0,14,28,0.000000,-126.653401
0,14,30,0.000000,-124.818987
0,14,32,0.000000,-123.974258
0,14,34,0.000000,-120.603093
0,14,36,0.000000,-120.551471
0,14,38,0.000000,-118.485721
0,14,40,0.000000,-117.892833
0,14,42,0.000000,-120.814345
0,14,44,0.000000,-131.757591
0,14,46,0.000000,-117.736345
0,14,48,0.000000,-122.885573
0,14,50,0.000000,-125.301738
0,14,52,0.000000,-125.164337
0,14,54,0.000000,-123.339856
0,14,56,0.000000,-127.679821
0,14,58,0.000000,-112.854777
0,15,0,0.000000,-126.395384
0,15,2,0.000000,-115.660324
0,15,4,0.000000,-115.229318
0,15,6,0.000000,-113.899298
0,15,8,0.000000,-115.691459
0,15,10,0.000000,-125.285449
0,15,12,0.000000,-116.748921
0,15,14,0.000000,-115.577873
0,15,16,0.000000,-130.628954
0,15,18,0.000000,-119.790470
0,15,20,0.000000,-128.308570
0,15,22,0.000000,-123.749527
0,15,24,0.000000,-132.537100
0,15,26,0.000000,-124.838326
0,15,28,0.000000,-120.617575
0,15,30,0.000000,-117.165234
0,15,32,0.000000,-114.050517
0,15,34,0.000000,-126.558483
0,15,36,0.000000,-122.086981
0,15,38,0.000000,-121.497390
0,15,40,0.000000,-118.753157
0,15,42,0.000000,-121.201783
0,15,44,0.000000,-122.464002
0,15,46,0.000000,-112.608149
0,15,48,0.000000,-119.623504
0,15,50,0.000000,-115.334443
0,15,52,0.000000,-130.561360
0,15,54,0.000000,-118.556601
0,15,56,0.000000,-120.258451
0,15,58,0.000000,-119.492411
0,16,0,0.000000,-122.069155
0,16,2,0.000000,-132.603068
0,16,4,0.000000,-118.260150
0,16,6,0.000000,-116.847720
0,16,8,0.000000,-123.177607
0,16,10,0.000000,-120.537208
0,16,12,0.000000,-116.827467
0,16,14,0.000000,-119.530146
0,16,16,0.000000,-117.958454
0,16,18,0.000000,-120.999745
0,16,20,0.000000,-124.107315
0,16,22,0.000000,-108.415047
0,16,24,0.000000,-120.110786
0,16,26,0.000000,-128.189724
0,16,28,0.000000,-114.300659
0,16,30,0.000000,-119.232623
0,16,32,0.000000,-122.326535
0,16,34,0.000000,-121.985868
0,16,36,0.000000,-142.306849
0,16,38,0.000000,-113.356916
0,16,40,0.000000,-126.104570
0,16,42,0.000000,-114.912539
0,16,44,0.000000,-122.614497
0,16,46,0.000000,-116.805910
0,16,48,0.000000,-119.641053
0,16,50,0.000000,-122.968508
0,16,52,0.000000,-119.784910
0,16,54,0.000000,-114.219888
0,16,56,0.000000,-127.264006
0,16,58,0.000000,-119.104941
0,17,0,0.000000,-121.340560
0,17,2,0.000000,-117.840637
0,17,4,0.000000,-113.735616
0,17,6,0.000000,-116.294688
0,17,8,0.000000,-110.745732
0,17,10,0.000000,-122.739589
0,17,12,0.000000,-128.207780
0,17,14,0.000000,-119.643358
0,17,16,0.000000,-128.254209
0,17,18,0.000000,-125.455809
0,17,20,0.000000,-107.558057
0,17,22,0.000000,-133.421073
0,17,24,0.000000,-114.347528
0,17,26,0.000000,-115.747594
0,17,28,0.000000,-123.301691
0,17,30,0.000000,-120.519359
0,17,32,0.000000,-124.647820
0,17,34,0.000000,-132.920777
0,17,36,0.000000,-129.788360
0,17,38,0.000000,-117.758739
0,17,40,0.000000,-123.926543
0,17,42,0.000000,-123.588968
0,17,44,0.000000,-127.303983
0,17,46,0.000000,-122.360467
0,17,48,0.000000,-120.979870
0,17,50,0.000000,-127.535029
0,17,52,0.000000,-134.646718
0,17,54,0.000000,-117.453668
0,17,56,0.000000,-114.525579
0,17,58,0.000000,-120.228860
0,18,0,0.000000,-117.319958
0,18,2,0.000000,-112.884145
0,18,4,0.000000,-122.619955
0,18,6,0.000000,-118.784019
0,18,8,0.000000,-123.362467
0,18,10,0.000000,-134.768670
0,18,12,0.000000,-114.559065
0,18,14,0.000000,-120.396246
0,18,16,0.000000,-120.401764
0,18,18,0.000000,-117.354773
0,18,20,0.000000,-124.852279
0,18,22,0.000000,-110.868550
0,18,24,0.000000,-122.692961
0,18,26,0.000000,-113.821757
0,18,28,0.000000,-134.704209
0,18,30,0.000000,-120.103820
0,18,32,0.000000,-122.388323
0,18,34,0.000000,-127.666299
0,18,36,0.000000,-109.886145
0,18,38,0.000000,-122.735255
0,18,40,0.000000,-124.785463
0,18,42,0.000000,-120.980903
0,18,44,0.000000,-115.628345
0,18,46,0.000000,-113.167982
0,18,48,0.000000,-126.033072
0,18,50,0.000000,-131.290918
0,18,52,0.000000,-114.424303
0,18,54,0.000000,-122.164358
0,18,56,0.000000,-123.890191
0,18,58,0.000000,-120.311650
0,19,0,0.000000,-120.159521
0,19,2,0.000000,-130.968494
0,19,4,0.000000,-121.204714
0,19,6,0.000000,-119.328933
0,19,8,0.000000,-127.797087
0,19,10,0.000000,-125.854065
0,19,12,0.000000,-124.063407
0,19,14,0.000000,-116.895305
0,19,16,0.000000,-132.268261
0,19,18,0.000000,-115.450842
0,19,20,0.000000,-113.952930
0,19,22,0.000000,-121.855031
0,19,24,0.000000,-121.858988
0,19,26,0.000000,-120.500411
0,19,28,0.000000,-122.290497
0,19,30,0.000000,-117.010901
0,19,32,0.000000,-129.929332
0,19,34,0.000000,-125.131457
0,19,36,0.000000,-118.042198
0,19,38,0.000000,-116.023735
0,19,40,0.000000,-117.207014
0,19,42,0.000000,-119.417059
0,19,44,0.000000,-133.687954
0,19,46,0.000000,-134.894474
0,19,48,0.000000,-120.385696
0,19,50,0.000000,-117.184425
0,19,52,0.000000,-125.132330
0,19,54,0.000000,-123.752622
0,19,56,0.000000,-120.124207
0,19,58,0.000000,-123.681484
0,20,0,0.000000,-142.832310
0,20,2,0.000000,-121.921555
0,20,4,0.000000,-115.302782
0,20,6,0.000000,-119.555268
0,20,8,0.000000,-123.999633
0,20,10,0.000000,-128.507964
0,20,12,0.000000,-114.201802
0,20,14,0.000000,-113.001698
0,20,16,0.000000,-119.267088
0,20,18,0.000000,-123.664631
0,20,20,0.000000,-116.702883
0,20,22,0.000000,-123.905097
0,20,24,0.000000,-120.319913
0,20,26,0.000000,-135.496882
0,20,28,0.000000,-136.572713
0,20,30,0.000000,-116.592444
0,20,32,0.000000,-110.514594
0,20,34,0.000000,-124.024774
0,20,36,0.000000,-120.560749
0,20,38,0.000000,-119.325318
0,20,40,0.000000,-123.783235
0,20,42,0.000000,-116.337898
0,20,44,0.000000,-114.226368
0,20,46,0.000000,-116.770013
0,20,48,0.000000,-133.654396
0,20,50,0.000000,-126.325801
0,20,52,0.000000,-114.658275
0,20,54,0.000000,-111.471847
0,20,56,0.000000,-115.987896
0,20,58,0.000000,-115.284208
0,21,0,0.000000,-115.010544
0,21,2,0.000000,-120.106262
0,21,4,0.000000,-124.248802
0,21,6,0.000000,-129.907429
0,21,8,0.000000,-124.839821
0,21,10,0.000000,-121.503707
0,21,12,0.000000,-110.358640
0,21,14,0.000000,-113.429249
0,21,16,0.000000,-123.032315
0,21,18,0.000000,-123.460528
0,21,20,0.000000,-117.784042
0,21,22,0.000000,-123.105646
0,21,24,0.000000,-138.116186
0,21,26,0.000000,-117.983349
0,21,28,0.000000,-113.123846
0,21,30,0.000000,-121.579880
0,21,32,0.000000,-115.216861
0,21,34,0.000000,-115.997618
0,21,36,0.000000,-122.876002
0,21,38,0.000000,-106.659614
0,21,40,0.000000,-116.994001
0,21,42,0.000000,-117.842970
0,21,44,0.000000,-124.443478
0,21,46,0.000000,-119.317796
0,21,48,0.000000,-120.820841
0,21,50,0.000000,-113.921012
0,21,52,0.000000,-121.350902
0,21,54,0.000000,-109.409842
0,21,56,0.000000,-123.608018
0,21,58,0.000000,-116.269998
0,22,0,0.000000,-135.142734
0,22,2,0.000000,-133.594645
0,22,4,0.000000,-114.218876
0,22,6,0.000000,-131.454189
0,22,8,0.000000,-118.373284
0,22,10,0.000000,-119.019073
0,22,12,0.000000,-117.561464
0,22,14,0.000000,-123.916391
0,22,16,0.000000,-126.252264
0,22,18,0.000000,-116.084641
0,22,20,0.000000,-123.639815
0,22,22,0.000000,-133.592900
0,22,24,0.000000,-122.029854
0,22,26,0.000000,-120.927973
0,22,28,0.000000,-108.519402
0,22,30,0.000000,-144.648422
0,22,32,0.000000,-124.256200
0,22,34,0.000000,-128.634774
0,22,36,0.000000,-125.735872
0,22,38,0.000000,-114.810917
0,22,40,0.000000,-136.489601
0,22,42,0.000000,-126.340996
0,22,44,0.000000,-119.429317
0,22,46,0.000000,-126.580206
0,22,48,0.000000,-125.216867
0,22,50,0.000000,-120.077111
0,22,52,0.000000,-125.021244
0,22,54,0.000000,-128.562596
0,22,56,0.000000,-122.415835
0,22,58,0.000000,-122.294793
0,23,0,0.000000,-113.260105
0,23,2,0.000000,-116.369713
0,23,4,0.000000,-122.696988
0,23,6,0.000000,-121.099284
0,23,8,0.000000,-113.584803
0,23,10,0.000000,-123.874634
0,23,12,0.000000,-115.512128
0,23,14,0.000000,-123.281561
0,23,16,0.000000,-112.211574
0,23,18,0.000000,-116.571502
0,23,20,0.000000,-128.851297
0,23,22,0.000000,-126.959417
0,23,24,0.000000,-117.235915
0,23,26,0.000000,-119.383553
0,23,28,0.000000,-119.356692
0,23,30,0.000000,-132.191423
0,23,32,0.000000,-119.028329
0,23,34,0.000000,-126.509756
0,23,36,0.000000,-121.936723
0,23,38,0.000000,-129.104828
0,23,40,0.000000,-118.860922
0,23,42,0.000000,-119.330695
0,23,44,0.000000,-129.717486
0,23,46,0.000000,-119.768647
0,23,48,0.000000,-115.833360
0,23,50,0.000000,-128.811887
0,23,52,0.000000,-125.669453
0,23,54,0.000000,-122.751816
0,23,56,0.000000,-122.664273
0,23,58,0.000000,-114.617166
0,24,0,0.000000,-116.710671
0,24,2,0.000000,-115.160734
0,24,4,0.000000,-123.598857
0,24,6,0.000000,-111.433161
0,24,8,0.000000,-123.089412
0,24,10,0.000000,-122.823596
0,24,12,0.000000,-121.812978
0,24,14,0.000000,-128.237360
0,24,16,0.000000,-127.692505
0,24,18,0.000000,-123.039045
0,24,20,0.000000,-116.204824
0,24,22,0.000000,-120.149449
0,24,24,0.000000,-124.076245
0,24,26,0.000000,-118.904823
0,24,28,0.000000,-129.346284
0,24,30,0.000000,-116.398725
0,24,32,0.000000,-131.348392
0,24,34,0.000000,-116.713286
0,24,36,0.000000,-127.935036
0,24,38,0.000000,-115.620863
0,24,40,0.000000,-119.127811
0,24,42,0.000000,-118.026880
0,24,44,0.000000,-116.022733
0,24,46,0.000000,-127.634722
0,24,48,0.000000,-156.010015
0,24,50,0.000000,-128.840792
0,24,52,0.000000,-125.715449
0,24,54,0.000000,-120.663711
0,24,56,0.000000,-119.297466
0,24,58,0.000000,-112.072118
0,25,0,0.000000,-115.126923
0,25,2,0.000000,-119.079359
0,25,4,0.000000,-127.257978
0,25,6,0.000000,-116.098576
0,25,8,0.000000,-120.334986
0,25,10,0.000000,-115.200777
0,25,12,0.000000,-123.960132
0,25,14,0.000000,-120.818291
0,25,16,0.000000,-118.854457
0,25,18,0.000000,-132.001663
0,25,20,0.000000,-123.208337
0,25,22,0.000000,-123.470280
0,25,24,0.000000,-127.226136
0,25,26,0.000000,-124.868949
0,25,28,0.000000,-132.625086
0,25,30,0.000000,-125.570103
0,25,32,0.000000,-117.765404
0,25,34,0.000000,-120.528399
0,25,36,0.000000,-119.382624
0,25,38,0.000000,-116.102825
0,25,40,0.000000,-121.315423
0,25,42,0.000000,-126.587686
0,25,44,0.000000,-119.606355
0,25,46,0.000000,-113.003151
0,25,48,0.000000,-130.570671
0,25,50,0.000000,-119.612785
0,25,52,0.000000,-115.177915
0,25,54,0.000000,-118.298285
0,25,56,0.000000,-131.042513
0,25,58,0.000000,-117.326218
0,26,0,0.000000,-119.506132
0,26,2,0.000000,-126.563962
0,26,4,0.000000,-122.622824
0,26,6,0.000000,-118.649283
0,26,8,0.000000,-137.011776
0,26,10,0.000000,-115.980761
0,26,12,0.000000,-119.389124
0,26,14,0.000000,-117.906594
0,26,16,0.000000,-130.014201
0,26,18,0.000000,-119.867523
0,26,20,0.000000,-124.630510
0,26,22,0.000000,-126.602212
0,26,24,0.000000,-128.482348
0,26,26,0.000000,-120.757721
0,26,28,0.000000,-129.315447
0,26,30,0.000000,-120.321700
0,26,32,0.000000,-130.358721
0,26,34,0.000000,-118.540287
0,26,36,0.000000,-123.209916
0,26,38,0.000000,-122.628965
0,26,40,0.000000,-118.630800
0,26,42,0.000000,-118.702776
0,26,44,0.000000,-113.596330
0,26,46,0.000000,-120.033433
0,26,48,0.000000,-122.463627
0,26,50,0.000000,-130.574744
0,26,52,0.000000,-117.105743
0,26,54,0.000000,-122.889850
0,26,56,0.000000,-133.433500
0,26,58,0.000000,-126.406917
0,27,0,0.000000,-115.682812
0,27,2,0.000000,-118.701902
0,27,4,0.000000,-120.699224
0,27,6,0.000000,-128.769798
0,27,8,0.000000,-118.489922
0,27,10,0.000000,-138.518442
0,27,12,0.000000,-116.181358
0,27,14,0.000000,-120.515029
0,27,16,0.000000,-128.426206
0,27,18,0.000000,-114.716064
0,27,20,0.000000,-122.151957
0,27,22,0.000000,-124.177030
