hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.193093
0,0,2,0.000000,-135.535929
0,0,4,0.000000,-143.058701
0,0,6,0.000000,-134.862845
0,0,8,0.000000,-132.250890
0,0,10,0.000000,-136.230410
0,0,12,0.000000,-140.567007
0,0,14,0.000000,-132.596919
0,0,16,0.000000,-146.050939
0,0,18,0.000000,-129.722811
0,0,20,0.000000,-124.801487
0,0,22,0.000000,-127.855887
0,0,24,0.000000,-138.575996
0,0,26,0.000000,-136.335448
0,0,28,0.000000,-133.099799
0,0,30,0.000000,-138.119591
0,0,32,0.000000,-133.225728
0,0,34,0.000000,-128.456495
0,0,36,0.000000,-138.907443
0,0,38,0.000000,-132.112366
0,0,40,0.000000,-132.183832
0,0,42,0.000000,-128.048502
0,0,44,0.000000,-141.717087
0,0,46,0.000000,-126.575747
0,0,48,0.000000,-143.057782
0,0,50,0.000000,-125.362697
0,0,52,0.000000,-127.894951
0,0,54,0.000000,-135.151541
0,0,56,0.000000,-135.970738
0,0,58,0.000000,-138.209644
0,1,0,0.000000,-128.010138
0,1,2,0.000000,-127.848242
0,1,4,0.000000,-137.451669
0,1,6,0.000000,-139.858792
0,1,8,0.000000,-129.603040
0,1,10,0.000000,-135.685559
0,1,12,0.000000,-132.571968
0,1,14,0.000000,-136.552576
0,1,16,0.000000,-140.048662
0,1,18,0.000000,-128.105063
0,1,20,0.000000,-138.960653
0,1,22,0.000000,-139.030495
0,1,24,0.000000,-128.349273
0,1,26,0.000000,-132.535464
0,1,28,0.000000,-135.487241
0,1,30,0.000000,-140.605234
0,1,32,0.000000,-131.172102
0,1,34,0.000000,-140.478823
0,1,36,0.000000,-133.470024
0,1,38,0.000000,-135.506927
0,1,40,0.000000,-128.372562
0,1,42,0.000000,-135.743229
0,1,44,0.000000,-138.854353
0,1,46,0.000000,-128.219029
0,1,48,0.000000,-129.055545
0,1,50,0.000000,-128.285435
0,1,52,0.000000,-129.928597
0,1,54,0.000000,-136.464135
0,1,56,0.000000,-135.210652
0,1,58,0.000000,-126.555749
0,2,0,0.000000,-129.581116
0,2,2,0.000000,-136.494921
0,2,4,0.000000,-132.815474
0,2,6,0.000000,-132.688823
0,2,8,0.000000,-140.650916
0,2,10,0.000000,-135.241102
0,2,12,0.000000,-137.136317
0,2,14,0.000000,-131.448758
0,2,16,0.000000,-129.492405
0,2,18,0.000000,-145.373189
0,2,20,0.000000,-150.888200
0,2,22,0.000000,-130.085280
0,2,24,0.000000,-131.276237
0,2,26,0.000000,-129.659764
0,2,28,0.000000,-134.519713
0,2,30,0.000000,-133.032009
0,2,32,0.000000,-134.494316
0,2,34,0.000000,-131.278705
0,2,36,0.000000,-133.176360
0,2,38,0.000000,-130.246045
0,2,40,0.000000,-130.558349
0,2,42,0.000000,-133.296829
0,2,44,0.000000,-128.148065
0,2,46,0.000000,-141.866235
0,2,48,0.000000,-131.449489
0,2,50,0.000000,-127.942304
0,2,52,0.000000,-130.354375
0,2,54,0.000000,-129.207485
0,2,56,0.000000,-130.381682
0,2,58,0.000000,-144.635094
0,3,0,0.000000,-128.272530
0,3,2,0.000000,-132.886759
0,3,4,0.000000,-132.396989
0,3,6,0.000000,-134.220368
0,3,8,0.000000,-133.257011
0,3,10,0.000000,-132.812967
0,3,12,0.000000,-137.191972
0,3,14,0.000000,-132.399113
0,3,16,0.000000,-126.706017
0,3,18,0.000000,-131.400093
0,3,20,0.000000,-139.053199
0,3,22,0.000000,-127.242965
0,3,24,0.000000,-134.625337
0,3,26,0.000000,-133.273418
0,3,28,0.000000,-129.295516
0,3,30,0.000000,-133.488402
0,3,32,0.000000,-141.812816
0,3,34,0.000000,-138.036132
0,3,36,0.000000,-137.831578
0,3,38,0.000000,-139.508383
0,3,40,0.000000,-140.813088
0,3,42,0.000000,-133.504815
0,3,44,0.000000,-124.570758
0,3,46,0.000000,-134.204505
0,3,48,0.000000,-142.954994
0,3,50,0.000000,-133.977506
0,3,52,0.000000,-134.935371
0,3,54,0.000000,-132.845247
0,3,56,0.000000,-126.821190
0,3,58,0.000000,-145.468399
0,4,0,0.000000,-131.549350
0,4,2,0.000000,-142.656287
0,4,4,0.000000,-148.425704
0,4,6,0.000000,-131.162401
0,4,8,0.000000,-135.107793
0,4,10,0.000000,-133.577731
0,4,12,0.000000,-142.278050
0,4,14,0.000000,-132.861718
0,4,16,0.000000,-134.976772
0,4,18,0.000000,-134.191612
0,4,20,0.000000,-132.631960
0,4,22,0.000000,-138.336089
0,4,24,0.000000,-132.858397
0,4,26,0.000000,-132.159218
0,4,28,0.000000,-134.433573
0,4,30,0.000000,-137.271797
0,4,32,0.000000,-130.126741
0,4,34,0.000000,-132.865811
0,4,36,0.000000,-139.900521
0,4,38,0.000000,-139.865986
0,4,40,0.000000,-144.410767
0,4,42,0.000000,-131.137208
0,4,44,0.000000,-138.361315
0,4,46,0.000000,-131.996041
0,4,48,0.000000,-138.641510
0,4,50,0.000000,-147.057460
0,4,52,0.000000,-130.001193
0,4,54,0.000000,-137.521263
0,4,56,0.000000,-131.576216
0,4,58,0.000000,-133.105513
0,5,0,0.000000,-133.413760
0,5,2,0.000000,-128.753211
0,5,4,0.000000,-137.577302
0,5,6,0.000000,-134.656667
0,5,8,0.000000,-137.031905
0,5,10,0.000000,-136.649334
0,5,12,0.000000,-145.678146
0,5,14,0.000000,-143.442283
0,5,16,0.000000,-141.842539
0,5,18,0.000000,-129.435173
0,5,20,0.000000,-134.297139
0,5,22,0.000000,-145.534165
0,5,24,0.000000,-137.619997
0,5,26,0.000000,-139.022070
0,5,28,0.000000,-135.213254
0,5,30,0.000000,-144.741267
0,5,32,0.000000,-149.755311
0,5,34,0.000000,-130.525600
0,5,36,0.000000,-145.757163
0,5,38,0.000000,-129.282110
0,5,40,0.000000,-134.670420
0,5,42,0.000000,-139.528248
0,5,44,0.000000,-132.867796
0,5,46,0.000000,-129.960466
0,5,48,0.000000,-143.540176
0,5,50,0.000000,-128.561514
0,5,52,0.000000,-133.191108
0,5,54,0.000000,-135.190106
0,5,56,0.000000,-141.262363
0,5,58,0.000000,-137.502679
0,6,0,0.000000,-130.866259
0,6,2,0.000000,-133.776225
0,6,4,0.000000,-136.661380
0,6,6,0.000000,-138.773865
0,6,8,0.000000,-136.194358
0,6,10,0.000000,-129.800893
0,6,12,0.000000,-133.798127
0,6,14,0.000000,-135.177685
0,6,16,0.000000,-137.624142
0,6,18,0.000000,-125.987432
0,6,20,0.000000,-129.914437
0,6,22,0.000000,-132.885537
0,6,24,0.000000,-141.283791
0,6,26,0.000000,-128.101855
0,6,28,0.000000,-136.479368
0,6,30,0.000000,-135.990282
0,6,32,0.000000,-132.656173
0,6,34,0.000000,-126.446040
0,6,36,0.000000,-130.143118
0,6,38,0.000000,-133.462376
0,6,40,0.000000,-132.378216
0,6,42,0.000000,-132.473597
0,6,44,0.000000,-131.575896
0,6,46,0.000000,-131.838333
0,6,48,0.000000,-142.548018
0,6,50,0.000000,-135.043559
0,6,52,0.000000,-135.771521
0,6,54,0.000000,-132.537109
0,6,56,0.000000,-133.202605
0,6,58,0.000000,-129.605780
0,7,0,0.000000,-135.132580
0,7,2,0.000000,-124.464624
0,7,4,0.000000,-132.784821
0,7,6,0.000000,-135.469649
0,7,8,0.000000,-142.619755
0,7,10,0.000000,-138.677186
0,7,12,0.000000,-124.730416
0,7,14,0.000000,-130.029417
0,7,16,0.000000,-128.308727
0,7,18,0.000000,-129.222826
0,7,20,0.000000,-129.485945
0,7,22,0.000000,-129.519497
0,7,24,0.000000,-132.602379
0,7,26,0.000000,-136.032045
0,7,28,0.000000,-138.506981
0,7,30,0.000000,-132.232677
0,7,32,0.000000,-133.349777
0,7,34,0.000000,-138.113057
0,7,36,0.000000,-128.664894
0,7,38,0.000000,-132.007532
0,7,40,0.000000,-126.971343
0,7,42,0.000000,-123.660840
0,7,44,0.000000,-128.391862
0,7,46,0.000000,-133.154180
0,7,48,0.000000,-137.601176
0,7,50,0.000000,-169.058381
0,7,52,0.000000,-131.720963
0,7,54,0.000000,-131.232605
0,7,56,0.000000,-132.497118
0,7,58,0.000000,-128.386016
0,8,0,0.000000,-135.826054
0,8,2,0.000000,-130.161184
0,8,4,0.000000,-131.556592
0,8,6,0.000000,-142.747751
0,8,8,0.000000,-145.098617
0,8,10,0.000000,-133.021533
0,8,12,0.000000,-128.908453
0,8,14,0.000000,-132.705115
0,8,16,0.000000,-127.571184
0,8,18,0.000000,-136.786653
0,8,20,0.000000,-129.080569
0,8,22,0.000000,-137.202257
0,8,24,0.000000,-136.906566
0,8,26,0.000000,-130.384341
0,8,28,0.000000,-141.189844
0,8,30,0.000000,-124.969167
0,8,32,0.000000,-131.919146
0,8,34,0.000000,-140.446416
0,8,36,0.000000,-129.746617
0,8,38,0.000000,-133.116448
0,8,40,0.000000,-127.657556
0,8,42,0.000000,-129.807918
0,8,44,0.000000,-142.918553
0,8,46,0.000000,-133.836028
0,8,48,0.000000,-132.512446
0,8,50,0.000000,-128.042597
0,8,52,0.000000,-153.987942
0,8,54,0.000000,-134.302527
0,8,56,0.000000,-130.396518
0,8,58,0.000000,-135.852953
0,9,0,0.000000,-135.737266
0,9,2,0.000000,-128.474927
0,9,4,0.000000,-134.810083
0,9,6,0.000000,-141.348929
0,9,8,0.000000,-143.839425
0,9,10,0.000000,-132.148269
0,9,12,0.000000,-137.843659
0,9,14,0.000000,-140.329756
0,9,16,0.000000,-131.214385
0,9,18,0.000000,-125.402286
0,9,20,0.000000,-154.393605
0,9,22,0.000000,-130.385443
0,9,24,0.000000,-133.861362
0,9,26,0.000000,-128.157791
0,9,28,0.000000,-133.077914
0,9,30,0.000000,-136.405948
0,9,32,0.000000,-130.507363
0,9,34,0.000000,-136.696157
0,9,36,0.000000,-152.908645
0,9,38,0.000000,-137.995187
0,9,40,0.000000,-145.180869
0,9,42,0.000000,-131.961798
0,9,44,0.000000,-131.315734
0,9,46,0.000000,-134.347798
0,9,48,0.000000,-129.287934
0,9,50,0.000000,-134.590673
0,9,52,0.000000,-135.310772
0,9,54,0.000000,-138.760281
0,9,56,0.000000,-147.112206
0,9,58,0.000000,-131.882716
0,10,0,0.000000,-133.019928
0,10,2,0.000000,-137.995892
0,10,4,0.000000,-135.250942
0,10,6,0.000000,-139.131256
0,10,8,0.000000,-126.870380
0,10,10,0.000000,-129.735582
0,10,12,0.000000,-140.780430
0,10,14,0.000000,-144.705398
0,10,16,0.000000,-129.562281
0,10,18,0.000000,-146.187020
0,10,20,0.000000,-136.246803
0,10,22,0.000000,-143.692393
0,10,24,0.000000,-131.033009
0,10,26,0.000000,-131.251276
0,10,28,0.000000,-128.876902
0,10,30,0.000000,-134.153054
0,10,32,0.000000,-128.918785
0,10,34,0.000000,-136.665283
0,10,36,0.000000,-130.056690
0,10,38,0.000000,-127.130713
0,10,40,0.000000,-132.642520
0,10,42,0.000000,-131.011475
0,10,44,0.000000,-128.032082
0,10,46,0.000000,-129.340755
0,10,48,0.000000,-130.566435
0,10,50,0.000000,-132.256260
0,10,52,0.000000,-132.949696
0,10,54,0.000000,-128.482699
0,10,56,0.000000,-128.121370
0,10,58,0.000000,-141.840086
0,11,0,0.000000,-127.369502
0,11,2,0.000000,-131.260231
0,11,4,0.000000,-130.948110
0,11,6,0.000000,-133.845859
0,11,8,0.000000,-139.659897
0,11,10,0.000000,-132.715831
0,11,12,0.000000,-134.164789
0,11,14,0.000000,-133.641615
0,11,16,0.000000,-128.071302
0,11,18,0.000000,-128.513224
0,11,20,0.000000,-136.332402
0,11,22,0.000000,-143.245008
0,11,24,0.000000,-128.882356
0,11,26,0.000000,-139.797276
0,11,28,0.000000,-141.353875
0,11,30,0.000000,-130.953583
0,11,32,0.000000,-144.908889
0,11,34,0.000000,-141.660200
0,11,36,0.000000,-137.795914
0,11,38,0.000000,-137.020384
0,11,40,0.000000,-128.192638
0,11,42,0.000000,-134.712851
0,11,44,0.000000,-132.662299
0,11,46,0.000000,-130.524095
0,11,48,0.000000,-127.938126
0,11,50,0.000000,-133.010559
0,11,52,0.000000,-133.899401
0,11,54,0.000000,-131.911151
0,11,56,0.000000,-142.974025
0,11,58,0.000000,-128.306832
0,12,0,0.000000,-126.965478
0,12,2,0.000000,-133.392530
0,12,4,0.000000,-131.122392
0,12,6,0.000000,-136.822179
0,12,8,0.000000,-131.920850
0,12,10,0.000000,-128.825995
0,12,12,0.000000,-130.020041
0,12,14,0.000000,-144.202807
0,12,16,0.000000,-132.716374
0,12,18,0.000000,-135.625484
0,12,20,0.000000,-142.786437
0,12,22,0.000000,-134.306469
0,12,24,0.000000,-132.979324
0,12,26,0.000000,-129.155948
0,12,28,0.000000,-135.775037
0,12,30,0.000000,-145.878875
0,12,32,0.000000,-134.558877
0,12,34,0.000000,-130.338155
0,12,36,0.000000,-123.413584
0,12,38,0.000000,-139.016194
0,12,40,0.000000,-139.790682
0,12,42,0.000000,-130.368184
0,12,44,0.000000,-133.055884
0,12,46,0.000000,-127.022470
0,12,48,0.000000,-135.881553
0,12,50,0.000000,-143.770987
0,12,52,0.000000,-145.745234
0,12,54,0.000000,-130.516621
0,12,56,0.000000,-133.580178
0,12,58,0.000000,-129.600917
0,13,0,0.000000,-140.891715
0,13,2,0.000000,-132.402515
0,13,4,0.000000,-128.812143
0,13,6,0.000000,-148.680712
0,13,8,0.000000,-131.027944
0,13,10,0.000000,-143.342241
0,13,12,0.000000,-140.024401
0,13,14,0.000000,-125.882280
0,13,16,0.000000,-141.330553
0,13,18,0.000000,-132.728519
0,13,20,0.000000,-132.107131
0,13,22,0.000000,-127.631685
0,13,24,0.000000,-131.045326
0,13,26,0.000000,-134.456576
0,13,28,0.000000,-129.177127
0,13,30,0.000000,-134.451326
0,13,32,0.000000,-128.570092
0,13,34,0.000000,-130.825600
0,13,36,0.000000,-130.889908
0,13,38,0.000000,-128.577491
0,13,40,0.000000,-137.480184
0,13,42,0.000000,-135.221851
0,13,44,0.000000,-131.975832
0,13,46,0.000000,-129.709204
0,13,48,0.000000,-128.937697
0,13,50,0.000000,-132.314597
0,13,52,0.000000,-141.408477
0,13,54,0.000000,-129.524692
0,13,56,0.000000,-133.441895
0,13,58,0.000000,-151.166476
0,14,0,0.000000,-131.906034
0,14,2,0.000000,-132.781113
0,14,4,0.000000,-139.947670
0,14,6,0.000000,-131.935164
0,14,8,0.000000,-130.870779
0,14,10,0.000000,-130.558502
0,14,12,0.000000,-129.563446
0,14,14,0.000000,-132.004592
0,14,16,0.000000,-135.926486
0,14,18,0.000000,-136.790684
0,14,20,0.000000,-128.666656
0,14,22,0.000000,-127.878001
0,14,24,0.000000,-137.539224
0,14,26,0.000000,-129.499167
0,14,28,0.000000,-135.790810
0,14,30,0.000000,-132.521348
0,14,32,0.000000,-131.508988
0,14,34,0.000000,-132.640544
0,14,36,0.000000,-130.999225
0,14,38,0.000000,-144.614837
0,14,40,0.000000,-139.390055
0,14,42,0.000000,-141.333599
0,14,44,0.000000,-135.764525
0,14,46,0.000000,-138.229754
0,14,48,0.000000,-134.146815
0,14,50,0.000000,-142.163651
0,14,52,0.000000,-134.410805
0,14,54,0.000000,-156.830664
0,14,56,0.000000,-129.511167
0,14,58,0.000000,-145.942771
0,15,0,0.000000,-132.795127
0,15,2,0.000000,-130.868438
0,15,4,0.000000,-146.147825
0,15,6,0.000000,-128.450617
0,15,8,0.000000,-130.781458
0,15,10,0.000000,-130.175546
0,15,12,0.000000,-135.865402
0,15,14,0.000000,-129.511649
0,15,16,0.000000,-136.354734
0,15,18,0.000000,-136.102769
0,15,20,0.000000,-131.127395
0,15,22,0.000000,-137.659430
0,15,24,0.000000,-131.568420
0,15,26,0.000000,-141.677212
0,15,28,0.000000,-132.846591
0,15,30,0.000000,-135.313314
0,15,32,0.000000,-128.361821
0,15,34,0.000000,-132.843533
0,15,36,0.000000,-131.940112
0,15,38,0.000000,-137.943438
0,15,40,0.000000,-130.470096
0,15,42,0.000000,-129.480635
0,15,44,0.000000,-130.727054
0,15,46,0.000000,-128.800522
0,15,48,0.000000,-134.542508
0,15,50,0.000000,-135.136664
0,15,52,0.000000,-150.267490
0,15,54,0.000000,-136.980564
0,15,56,0.000000,-133.004327
0,15,58,0.000000,-134.574120
0,16,0,0.000000,-133.179789
0,16,2,0.000000,-133.105696
0,16,4,0.000000,-131.464243
0,16,6,0.000000,-134.622566
0,16,8,0.000000,-140.157845
0,16,10,0.000000,-135.694175
0,16,12,0.000000,-137.362339
0,16,14,0.000000,-127.690695
0,16,16,0.000000,-136.430080
0,16,18,0.000000,-134.708889
0,16,20,0.000000,-135.281989
0,16,22,0.000000,-132.649701
0,16,24,0.000000,-129.441894
0,16,26,0.000000,-132.178879
0,16,28,0.000000,-141.956076
0,16,30,0.000000,-141.247309
0,16,32,0.000000,-124.642740
0,16,34,0.000000,-128.779652
0,16,36,0.000000,-128.679465
0,16,38,0.000000,-134.041891
0,16,40,0.000000,-137.711815
0,16,42,0.000000,-128.525691
0,16,44,0.000000,-132.864409
0,16,46,0.000000,-141.002945
0,16,48,0.000000,-127.939831
0,16,50,0.000000,-135.649751
0,16,52,0.000000,-131.785170
0,16,54,0.000000,-128.814275
0,16,56,0.000000,-142.504102
0,16,58,0.000000,-129.921276
0,17,0,0.000000,-133.508004
0,17,2,0.000000,-127.513453
0,17,4,0.000000,-131.478926
0,17,6,0.000000,-128.969047
0,17,8,0.000000,-129.379018
0,17,10,0.000000,-152.896218
0,17,12,0.000000,-128.622734
0,17,14,0.000000,-131.283222
0,17,16,0.000000,-131.616132
0,17,18,0.000000,-137.247935
0,17,20,0.000000,-134.967855
0,17,22,0.000000,-134.168314
0,17,24,0.000000,-138.326575
0,17,26,0.000000,-140.454197
0,17,28,0.000000,-136.831527
0,17,30,0.000000,-131.495765
0,17,32,0.000000,-134.748022
0,17,34,0.000000,-136.469301
0,17,36,0.000000,-131.500829
0,17,38,0.000000,-141.212864
0,17,40,0.000000,-140.595037
0,17,42,0.000000,-133.749243
0,17,44,0.000000,-130.992780
0,17,46,0.000000,-130.363593
0,17,48,0.000000,-129.101181
0,17,50,0.000000,-127.867587
0,17,52,0.000000,-127.571491
0,17,54,0.000000,-129.182052
0,17,56,0.000000,-134.346620
0,17,58,0.000000,-139.723315
0,18,0,0.000000,-135.255379
0,18,2,0.000000,-129.095397
0,18,4,0.000000,-125.861764
0,18,6,0.000000,-130.909490
0,18,8,0.000000,-128.748701
0,18,10,0.000000,-136.563046
0,18,12,0.000000,-125.679115
0,18,14,0.000000,-138.848137
0,18,16,0.000000,-143.418200
0,18,18,0.000000,-134.530528
0,18,20,0.000000,-139.440625
0,18,22,0.000000,-128.736195
0,18,24,0.000000,-134.749215
0,18,26,0.000000,-127.316700
0,18,28,0.000000,-134.490015
0,18,30,0.000000,-142.525715
0,18,32,0.000000,-138.171543
0,18,34,0.000000,-135.512019
0,18,36,0.000000,-130.493833
0,18,38,0.000000,-142.297892
0,18,40,0.000000,-130.349477
0,18,42,0.000000,-134.425685
0,18,44,0.000000,-137.707204
0,18,46,0.000000,-130.132215
0,18,48,0.000000,-130.394890
0,18,50,0.000000,-134.357098
0,18,52,0.000000,-129.976025
0,18,54,0.000000,-132.377990
0,18,56,0.000000,-141.415215
0,18,58,0.000000,-132.917980
0,19,0,0.000000,-141.802905
0,19,2,0.000000,-131.961284
0,19,4,0.000000,-131.278976
0,19,6,0.000000,-136.609511
0,19,8,0.000000,-145.127928
0,19,10,0.000000,-137.807951
0,19,12,0.000000,-137.229761
0,19,14,0.000000,-129.519397
0,19,16,0.000000,-149.667684
0,19,18,0.000000,-133.697567
0,19,20,0.000000,-133.007465
0,19,22,0.000000,-129.389154
0,19,24,0.000000,-137.405733
0,19,26,0.000000,-133.272253
0,19,28,0.000000,-129.436404
0,19,30,0.000000,-135.760471
0,19,32,0.000000,-134.754976
0,19,34,0.000000,-131.178742
0,19,36,0.000000,-129.413594
0,19,38,0.000000,-132.577547
0,19,40,0.000000,-131.649385
0,19,42,0.000000,-139.107082
0,19,44,0.000000,-129.102292
0,19,46,0.000000,-137.019793
0,19,48,0.000000,-132.848164
0,19,50,0.000000,-129.661079
0,19,52,0.000000,-137.915366
0,19,54,0.000000,-141.110268
0,19,56,0.000000,-131.054344
0,19,58,0.000000,-135.340493
0,20,0,0.000000,-131.394769
0,20,2,0.000000,-141.465818
0,20,4,0.000000,-136.515656
0,20,6,0.000000,-133.065117
0,20,8,0.000000,-128.610201
0,20,10,0.000000,-141.279757
0,20,12,0.000000,-137.553179
0,20,14,0.000000,-133.722203
0,20,16,0.000000,-137.958808
0,20,18,0.000000,-128.986569
0,20,20,0.000000,-133.397611
0,20,22,0.000000,-139.838650
0,20,24,0.000000,-142.377650
0,20,26,0.000000,-138.296411
0,20,28,0.000000,-142.605516
0,20,30,0.000000,-130.700788
0,20,32,0.000000,-132.345022
0,20,34,0.000000,-136.592276
0,20,36,0.000000,-133.206062
0,20,38,0.000000,-133.997934
0,20,40,0.000000,-134.764296
0,20,42,0.000000,-137.140909
0,20,44,0.000000,-134.881891
0,20,46,0.000000,-135.325619
0,20,48,0.000000,-128.011902
0,20,50,0.000000,-132.160395
0,20,52,0.000000,-131.143362
0,20,54,0.000000,-130.994904
0,20,56,0.000000,-136.651250
0,20,58,0.000000,-132.358816
0,21,0,0.000000,-132.804502
0,21,2,0.000000,-130.649299
0,21,4,0.000000,-124.897557
0,21,6,0.000000,-138.745061
0,21,8,0.000000,-130.529741
0,21,10,0.000000,-133.786304
0,21,12,0.000000,-125.152839
0,21,14,0.000000,-132.304163
0,21,16,0.000000,-133.603044
0,21,18,0.000000,-132.294206
0,21,20,0.000000,-133.028919
0,21,22,0.000000,-142.819935
0,21,24,0.000000,-133.583856
0,21,26,0.000000,-135.732971
0,21,28,0.000000,-133.062680
0,21,30,0.000000,-133.474503
0,21,32,0.000000,-128.298392
0,21,34,0.000000,-136.711141
0,21,36,0.000000,-139.356291
0,21,38,0.000000,-125.503420
0,21,40,0.000000,-134.134884
0,21,42,0.000000,-127.581980
0,21,44,0.000000,-125.932015
0,21,46,0.000000,-133.943039
0,21,48,0.000000,-147.316131
0,21,50,0.000000,-124.529673
0,21,52,0.000000,-129.925731
0,21,54,0.000000,-131.143592
0,21,56,0.000000,-135.489305
0,21,58,0.000000,-132.016752
0,22,0,0.000000,-129.001858
0,22,2,0.000000,-140.771934
0,22,4,0.000000,-128.076553
0,22,6,0.000000,-129.550263
0,22,8,0.000000,-143.620966
0,22,10,0.000000,-130.369855
0,22,12,0.000000,-130.874279
0,22,14,0.000000,-130.921941
0,22,16,0.000000,-131.783986
0,22,18,0.000000,-136.218692
0,22,20,0.000000,-126.298111
0,22,22,0.000000,-138.406094
0,22,24,0.000000,-136.544600
0,22,26,0.000000,-132.451632
0,22,28,0.000000,-125.314915
0,22,30,0.000000,-131.775172
0,22,32,0.000000,-133.745208
0,22,34,0.000000,-141.053047
0,22,36,0.000000,-134.105461
0,22,38,0.000000,-126.273545
0,22,40,0.000000,-139.077199
0,22,42,0.000000,-137.215977
0,22,44,0.000000,-146.843877
0,22,46,0.000000,-142.780337
0,22,48,0.000000,-135.612486
0,22,50,0.000000,-139.611839
0,22,52,0.000000,-127.177889
0,22,54,0.000000,-133.209433
0,22,56,0.000000,-142.133349
0,22,58,0.000000,-131.998452
0,23,0,0.000000,-129.945908
0,23,2,0.000000,-139.571595
0,23,4,0.000000,-140.880213
0,23,6,0.000000,-127.856365
0,23,8,0.000000,-133.493683
0,23,10,0.000000,-141.506122
0,23,12,0.000000,-128.386343
0,23,14,0.000000,-138.235953
0,23,16,0.000000,-146.607201
0,23,18,0.000000,-145.349518
0,23,20,0.000000,-134.888066
0,23,22,0.000000,-136.883443
0,23,24,0.000000,-130.607905
0,23,26,0.000000,-133.909169
0,23,28,0.000000,-133.005756
0,23,30,0.000000,-138.324040
0,23,32,0.000000,-144.227703
0,23,34,0.000000,-126.587733
0,23,36,0.000000,-134.741800
0,23,38,0.000000,-139.525300
0,23,40,0.000000,-135.839967
0,23,42,0.000000,-135.024593
0,23,44,0.000000,-142.571684
0,23,46,0.000000,-145.768398
0,23,48,0.000000,-133.857268
0,23,50,0.000000,-125.944205
0,23,52,0.000000,-135.241985
0,23,54,0.000000,-133.091434
0,23,56,0.000000,-147.058593
0,23,58,0.000000,-131.769934
0,24,0,0.000000,-132.507906
0,24,2,0.000000,-138.637588
0,24,4,0.000000,-135.684207
0,24,6,0.000000,-133.992973
0,24,8,0.000000,-137.612176
0,24,10,0.000000,-136.892413
0,24,12,0.000000,-133.409047
0,24,14,0.000000,-129.545213
0,24,16,0.000000,-146.586763
0,24,18,0.000000,-138.681000
0,24,20,0.000000,-133.898834
0,24,22,0.000000,-141.862345
0,24,24,0.000000,-125.578766
0,24,26,0.000000,-130.644840
0,24,28,0.000000,-149.533693
0,24,30,0.000000,-129.153936
0,24,32,0.000000,-129.305940
0,24,34,0.000000,-129.452600
0,24,36,0.000000,-134.395787
0,24,38,0.000000,-132.358075
0,24,40,0.000000,-138.049436
0,24,42,0.000000,-133.372735
0,24,44,0.000000,-133.813924
0,24,46,0.000000,-134.184342
0,24,48,0.000000,-140.327289
0,24,50,0.000000,-143.934733
0,24,52,0.000000,-133.310872
0,24,54,0.000000,-135.735227
0,24,56,0.000000,-130.365361
0,24,58,0.000000,-134.985054
0,25,0,0.000000,-140.412594
0,25,2,0.000000,-130.564762
0,25,4,0.000000,-135.834644
0,25,6,0.000000,-132.672827
0,25,8,0.000000,-126.664416
0,25,10,0.000000,-134.818232
0,25,12,0.000000,-126.365251
0,25,14,0.000000,-142.097970
0,25,16,0.000000,-135.942375
0,25,18,0.000000,-130.152748
0,25,20,0.000000,-142.018688
0,25,22,0.000000,-133.282669
0,25,24,0.000000,-138.611307
0,25,26,0.000000,-140.041366
0,25,28,0.000000,-142.120887
0,25,30,0.000000,-138.357857
0,25,32,0.000000,-131.664782
0,25,34,0.000000,-136.991733
0,25,36,0.000000,-131.567620
0,25,38,0.000000,-134.803835
0,25,40,0.000000,-127.598307
0,25,42,0.000000,-131.945890
0,25,44,0.000000,-136.549242
0,25,46,0.000000,-134.347614
0,25,48,0.000000,-128.283545
0,25,50,0.000000,-127.289587
0,25,52,0.000000,-129.128113
0,25,54,0.000000,-132.235699
0,25,56,0.000000,-133.019060
0,25,58,0.000000,-144.336738
0,26,0,0.000000,-131.012813
0,26,2,0.000000,-132.960217
0,26,4,0.000000,-137.680593
0,26,6,0.000000,-132.925851
0,26,8,0.000000,-140.191122
0,26,10,0.000000,-128.666477
0,26,12,0.000000,-128.982092
0,26,14,0.000000,-140.214074
0,26,16,0.000000,-137.588263
0,26,18,0.000000,-127.768193
0,26,20,0.000000,-141.015007
0,26,22,0.000000,-146.683536
0,26,24,0.000000,-130.612323
0,26,26,0.000000,-141.104744
0,26,28,0.000000,-132.588521
0,26,30,0.000000,-130.350752
0,26,32,0.000000,-139.111220
0,26,34,0.000000,-133.233357
0,26,36,0.000000,-136.618588
0,26,38,0.000000,-127.784586
0,26,40,0.000000,-134.114926
0,26,42,0.000000,-140.302995
0,26,44,0.000000,-130.792897
0,26,46,0.000000,-136.387717
0,26,48,0.000000,-129.933804
0,26,50,0.000000,-135.019459
0,26,52,0.000000,-158.110685
0,26,54,0.000000,-133.305479
0,26,56,0.000000,-138.712827
0,26,58,0.000000,-129.294215
0,27,0,0.000000,-131.836184
0,27,2,0.000000,-136.210817
0,27,4,0.000000,-128.284454
0,27,6,0.000000,-131.227834
0,27,8,0.000000,-141.530355
0,27,10,0.000000,-138.869319
0,27,12,0.000000,-131.756524
0,27,14,0.000000,-131.483513
0,27,16,0.000000,-140.706614
0,27,18,0.000000,-128.089481
0,27,20,0.000000,-123.579130
0,27,22,0.000000,-147.942670
