hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.649415
0,0,2,0.000000,-128.963595
0,0,4,0.000000,-134.026806
0,0,6,0.000000,-134.355496
0,0,8,0.000000,-131.329752
0,0,10,0.000000,-132.729935
0,0,12,0.000000,-130.326232
0,0,14,0.000000,-131.071009
0,0,16,0.000000,-138.215600
0,0,18,0.000000,-132.539805
0,0,20,0.000000,-127.697815
0,0,22,0.000000,-127.774703
0,0,24,0.000000,-144.403804
0,0,26,0.000000,-125.799529
0,0,28,0.000000,-125.658765
0,0,30,0.000000,-133.697486
0,0,32,0.000000,-129.716447
0,0,34,0.000000,-133.512829
0,0,36,0.000000,-140.430372
0,0,38,0.000000,-129.020063
0,0,40,0.000000,-131.357141
0,0,42,0.000000,-132.128811
0,0,44,0.000000,-131.922289
0,0,46,0.000000,-122.179467
0,0,48,0.000000,-132.009076
0,0,50,0.000000,-127.281863
0,0,52,0.000000,-148.049301
0,0,54,0.000000,-128.049132
0,0,56,0.000000,-136.542302
0,0,58,0.000000,-137.568512
0,1,0,0.000000,-125.263626
0,1,2,0.000000,-131.836925
0,1,4,0.000000,-125.968176
0,1,6,0.000000,-135.177970
0,1,8,0.000000,-125.301972
0,1,10,0.000000,-127.056482
0,1,12,0.000000,-122.980058
0,1,14,0.000000,-128.434540
0,1,16,0.000000,-134.676673
0,1,18,0.000000,-125.339460
0,1,20,0.000000,-126.880981
0,1,22,0.000000,-131.962282
0,1,24,0.000000,-127.574348
0,1,26,0.000000,-126.108587
0,1,28,0.000000,-129.935970
0,1,30,0.000000,-133.114620
0,1,32,0.000000,-120.557505
0,1,34,0.000000,-136.705491
0,1,36,0.000000,-133.849056
0,1,38,0.000000,-129.844953
0,1,40,0.000000,-131.757912
0,1,42,0.000000,-134.147447
0,1,44,0.000000,-142.653386
0,1,46,0.000000,-127.492362
0,1,48,0.000000,-126.251939
0,1,50,0.000000,-128.207202
0,1,52,0.000000,-139.474016
0,1,54,0.000000,-130.407125
0,1,56,0.000000,-120.818487
0,1,58,0.000000,-131.920863
0,2,0,0.000000,-125.387189
0,2,2,0.000000,-131.671471
0,2,4,0.000000,-126.131861
0,2,6,0.000000,-126.567982
0,2,8,0.000000,-131.554106
0,2,10,0.000000,-128.103708
0,2,12,0.000000,-130.479953
0,2,14,0.000000,-122.904309
0,2,16,0.000000,-128.860797
0,2,18,0.000000,-129.322636
0,2,20,0.000000,-123.174021
0,2,22,0.000000,-148.356100
0,2,24,0.000000,-125.798631
0,2,26,0.000000,-122.742083
0,2,28,0.000000,-133.152370
0,2,30,0.000000,-125.255947
0,2,32,0.000000,-128.897213
0,2,34,0.000000,-128.935143
0,2,36,0.000000,-126.356288
0,2,38,0.000000,-141.844403
0,2,40,0.000000,-133.011446
0,2,42,0.000000,-125.062422
0,2,44,0.000000,-119.481361
0,2,46,0.000000,-129.545147
0,2,48,0.000000,-131.761796
0,2,50,0.000000,-130.067996
0,2,52,0.000000,-124.578004
0,2,54,0.000000,-132.320540
0,2,56,0.000000,-130.601448
0,2,58,0.000000,-131.466267
0,3,0,0.000000,-133.739400
0,3,2,0.000000,-131.476845
0,3,4,0.000000,-124.312521
0,3,6,0.000000,-122.196163
0,3,8,0.000000,-152.635587
0,3,10,0.000000,-125.341910
0,3,12,0.000000,-134.863798
0,3,14,0.000000,-127.674679
0,3,16,0.000000,-133.635921
0,3,18,0.000000,-138.834778
0,3,20,0.000000,-129.668424
0,3,22,0.000000,-127.766527
0,3,24,0.000000,-137.495443
0,3,26,0.000000,-128.434442
0,3,28,0.000000,-135.694038
0,3,30,0.000000,-127.209846
0,3,32,0.000000,-125.928118
0,3,34,0.000000,-129.887540
0,3,36,0.000000,-126.713383
0,3,38,0.000000,-144.258128
0,3,40,0.000000,-146.627922
0,3,42,0.000000,-120.701425
0,3,44,0.000000,-121.463003
0,3,46,0.000000,-131.787487
0,3,48,0.000000,-123.233511
0,3,50,0.000000,-131.992746
0,3,52,0.000000,-129.557395
0,3,54,0.000000,-128.126315
0,3,56,0.000000,-129.779882
0,3,58,0.000000,-131.899178
0,4,0,0.000000,-130.579250
0,4,2,0.000000,-132.867534
0,4,4,0.000000,-128.306115
0,4,6,0.000000,-132.575650
0,4,8,0.000000,-143.293343
0,4,10,0.000000,-131.286416
0,4,12,0.000000,-124.457190
0,4,14,0.000000,-135.018270
0,4,16,0.000000,-126.143136
0,4,18,0.000000,-126.259614
0,4,20,0.000000,-124.496844
0,4,22,0.000000,-131.782087
0,4,24,0.000000,-134.118383
0,4,26,0.000000,-123.169104
0,4,28,0.000000,-130.986086
0,4,30,0.000000,-131.919772
0,4,32,0.000000,-127.449136
0,4,34,0.000000,-127.414203
0,4,36,0.000000,-126.293678
0,4,38,0.000000,-138.050738
0,4,40,0.000000,-130.032028
0,4,42,0.000000,-130.234258
0,4,44,0.000000,-130.149668
0,4,46,0.000000,-129.705239
0,4,48,0.000000,-134.717616
0,4,50,0.000000,-139.161484
0,4,52,0.000000,-128.376324
0,4,54,0.000000,-138.633925
0,4,56,0.000000,-130.109684
0,4,58,0.000000,-134.153595
0,5,0,0.000000,-142.509200
0,5,2,0.000000,-130.748153
0,5,4,0.000000,-128.744177
0,5,6,0.000000,-129.556765
0,5,8,0.000000,-146.084802
0,5,10,0.000000,-135.355292
0,5,12,0.000000,-129.663209
0,5,14,0.000000,-127.939558
0,5,16,0.000000,-131.085837
0,5,18,0.000000,-132.739583
0,5,20,0.000000,-130.216309
0,5,22,0.000000,-130.124569
0,5,24,0.000000,-127.025500
0,5,26,0.000000,-131.629835
0,5,28,0.000000,-140.571982
0,5,30,0.000000,-138.568799
0,5,32,0.000000,-135.767632
0,5,34,0.000000,-124.708251
0,5,36,0.000000,-129.826039
0,5,38,0.000000,-134.147738
0,5,40,0.000000,-128.959572
0,5,42,0.000000,-130.707235
0,5,44,0.000000,-134.681361
0,5,46,0.000000,-131.125198
0,5,48,0.000000,-131.831716
0,5,50,0.000000,-137.849409
0,5,52,0.000000,-125.587781
0,5,54,0.000000,-140.007305
0,5,56,0.000000,-144.618245
0,5,58,0.000000,-126.247817
0,6,0,0.000000,-127.741401
0,6,2,0.000000,-135.510553
0,6,4,0.000000,-131.502887
0,6,6,0.000000,-132.701297
0,6,8,0.000000,-125.300580
0,6,10,0.000000,-126.005542
0,6,12,0.000000,-136.371504
0,6,14,0.000000,-127.061297
0,6,16,0.000000,-130.756874
0,6,18,0.000000,-128.815686
0,6,20,0.000000,-144.055188
0,6,22,0.000000,-124.966786
0,6,24,0.000000,-133.181732
0,6,26,0.000000,-128.200311
0,6,28,0.000000,-125.775324
0,6,30,0.000000,-125.396757
0,6,32,0.000000,-129.910496
0,6,34,0.000000,-131.318640
0,6,36,0.000000,-123.990687
0,6,38,0.000000,-129.649323
0,6,40,0.000000,-130.417109
0,6,42,0.000000,-133.503031
0,6,44,0.000000,-131.745752
0,6,46,0.000000,-128.575614
0,6,48,0.000000,-125.366138
0,6,50,0.000000,-129.597830
0,6,52,0.000000,-131.663256
0,6,54,0.000000,-127.633151
0,6,56,0.000000,-127.415788
0,6,58,0.000000,-126.770928
0,7,0,0.000000,-127.672753
0,7,2,0.000000,-121.825211
0,7,4,0.000000,-123.571689
0,7,6,0.000000,-139.838834
0,7,8,0.000000,-134.223066
0,7,10,0.000000,-126.298221
0,7,12,0.000000,-128.642994
0,7,14,0.000000,-127.099838
0,7,16,0.000000,-136.537537
0,7,18,0.000000,-135.716894
0,7,20,0.000000,-132.522782
0,7,22,0.000000,-126.608064
0,7,24,0.000000,-135.059593
0,7,26,0.000000,-145.198399
0,7,28,0.000000,-132.644147
0,7,30,0.000000,-131.412640
0,7,32,0.000000,-132.645138
0,7,34,0.000000,-127.197537
0,7,36,0.000000,-131.450727
0,7,38,0.000000,-126.551775
0,7,40,0.000000,-131.686339
0,7,42,0.000000,-130.910062
0,7,44,0.000000,-135.612378
0,7,46,0.000000,-140.670664
0,7,48,0.000000,-131.083298
0,7,50,0.000000,-141.701029
0,7,52,0.000000,-123.290199
0,7,54,0.000000,-126.587550
0,7,56,0.000000,-137.759130
0,7,58,0.000000,-127.630341
0,8,0,0.000000,-128.196113
0,8,2,0.000000,-123.190748
0,8,4,0.000000,-130.120101
0,8,6,0.000000,-133.417653
0,8,8,0.000000,-131.550702
0,8,10,0.000000,-124.810424
0,8,12,0.000000,-130.514691
0,8,14,0.000000,-127.690540
0,8,16,0.000000,-127.085441
0,8,18,0.000000,-128.645593
0,8,20,0.000000,-124.031669
0,8,22,0.000000,-127.665747
0,8,24,0.000000,-130.950226
0,8,26,0.000000,-129.523751
0,8,28,0.000000,-133.772113
0,8,30,0.000000,-134.452508
0,8,32,0.000000,-128.274483
0,8,34,0.000000,-128.786413
0,8,36,0.000000,-127.791619
0,8,38,0.000000,-136.881229
0,8,40,0.000000,-138.992410
0,8,42,0.000000,-129.418351
0,8,44,0.000000,-134.376161
0,8,46,0.000000,-130.690516
0,8,48,0.000000,-127.964892
0,8,50,0.000000,-126.321742
0,8,52,0.000000,-139.835207
0,8,54,0.000000,-124.345288
0,8,56,0.000000,-131.121074
0,8,58,0.000000,-149.852445
0,9,0,0.000000,-140.896297
0,9,2,0.000000,-125.463543
0,9,4,0.000000,-128.221503
0,9,6,0.000000,-138.021748
0,9,8,0.000000,-132.893449
0,9,10,0.000000,-134.992913
0,9,12,0.000000,-130.514964
0,9,14,0.000000,-127.962554
0,9,16,0.000000,-135.853975
0,9,18,0.000000,-128.623913
0,9,20,0.000000,-130.897850
0,9,22,0.000000,-135.539485
0,9,24,0.000000,-124.513174
0,9,26,0.000000,-128.983163
0,9,28,0.000000,-123.460755
0,9,30,0.000000,-127.133563
0,9,32,0.000000,-126.641100
0,9,34,0.000000,-127.497189
0,9,36,0.000000,-143.641408
0,9,38,0.000000,-130.932215
0,9,40,0.000000,-132.076515
0,9,42,0.000000,-121.337843
0,9,44,0.000000,-125.134810
0,9,46,0.000000,-130.575974
0,9,48,0.000000,-117.598284
0,9,50,0.000000,-128.584672
0,9,52,0.000000,-130.517100
0,9,54,0.000000,-125.739464
0,9,56,0.000000,-135.741955
0,9,58,0.000000,-131.849795
0,10,0,0.000000,-136.506911
0,10,2,0.000000,-129.806046
0,10,4,0.000000,-139.237704
0,10,6,0.000000,-135.667802
0,10,8,0.000000,-129.370825
0,10,10,0.000000,-124.996932
0,10,12,0.000000,-133.773842
0,10,14,0.000000,-141.732727
0,10,16,0.000000,-126.870387
0,10,18,0.000000,-134.506722
0,10,20,0.000000,-134.992294
0,10,22,0.000000,-131.202554
0,10,24,0.000000,-138.440447
0,10,26,0.000000,-135.071569
0,10,28,0.000000,-132.080219
0,10,30,0.000000,-125.163914
0,10,32,0.000000,-128.293557
0,10,34,0.000000,-135.061624
0,10,36,0.000000,-131.392199
0,10,38,0.000000,-134.813456
0,10,40,0.000000,-134.406568
0,10,42,0.000000,-124.862973
0,10,44,0.000000,-137.284658
0,10,46,0.000000,-133.242036
0,10,48,0.000000,-132.196258
0,10,50,0.000000,-124.419720
0,10,52,0.000000,-127.688128
0,10,54,0.000000,-121.502879
0,10,56,0.000000,-124.395787
0,10,58,0.000000,-134.079628
0,11,0,0.000000,-135.491788
0,11,2,0.000000,-137.348363
0,11,4,0.000000,-123.888753
0,11,6,0.000000,-126.821929
0,11,8,0.000000,-127.443013
0,11,10,0.000000,-132.499909
0,11,12,0.000000,-130.292460
0,11,14,0.000000,-129.967177
0,11,16,0.000000,-126.196936
0,11,18,0.000000,-128.245316
0,11,20,0.000000,-139.842817
0,11,22,0.000000,-128.430272
0,11,24,0.000000,-125.963051
0,11,26,0.000000,-131.058970
0,11,28,0.000000,-129.056555
0,11,30,0.000000,-130.933150
0,11,32,0.000000,-134.509659
0,11,34,0.000000,-124.309727
0,11,36,0.000000,-135.006069
0,11,38,0.000000,-141.372886
0,11,40,0.000000,-130.184905
0,11,42,0.000000,-125.465380
0,11,44,0.000000,-126.764744
0,11,46,0.000000,-133.231860
0,11,48,0.000000,-128.779259
0,11,50,0.000000,-139.589865
0,11,52,0.000000,-125.814936
0,11,54,0.000000,-140.963701
0,11,56,0.000000,-132.976218
0,11,58,0.000000,-130.210238
0,12,0,0.000000,-119.896564
0,12,2,0.000000,-126.442881
0,12,4,0.000000,-133.527418
0,12,6,0.000000,-129.233589
0,12,8,0.000000,-134.464779
0,12,10,0.000000,-130.346194
0,12,12,0.000000,-132.745224
0,12,14,0.000000,-132.760629
0,12,16,0.000000,-127.214239
0,12,18,0.000000,-138.938617
0,12,20,0.000000,-125.351039
0,12,22,0.000000,-127.974845
0,12,24,0.000000,-135.962766
0,12,26,0.000000,-134.107409
0,12,28,0.000000,-135.359340
0,12,30,0.000000,-139.862277
0,12,32,0.000000,-133.435654
0,12,34,0.000000,-125.823847
0,12,36,0.000000,-128.563853
0,12,38,0.000000,-132.921635
0,12,40,0.000000,-125.868444
0,12,42,0.000000,-131.909283
0,12,44,0.000000,-129.462980
0,12,46,0.000000,-126.111452
0,12,48,0.000000,-125.069569
0,12,50,0.000000,-129.861905
0,12,52,0.000000,-128.030349
0,12,54,0.000000,-126.208205
0,12,56,0.000000,-125.378280
0,12,58,0.000000,-128.548293
0,13,0,0.000000,-127.299723
0,13,2,0.000000,-119.436237
0,13,4,0.000000,-133.634744
0,13,6,0.000000,-140.215427
0,13,8,0.000000,-130.639686
0,13,10,0.000000,-133.564750
0,13,12,0.000000,-123.833827
0,13,14,0.000000,-136.308484
0,13,16,0.000000,-129.057853
0,13,18,0.000000,-128.502118
0,13,20,0.000000,-128.274767
0,13,22,0.000000,-151.822065
0,13,24,0.000000,-134.764828
0,13,26,0.000000,-130.914982
0,13,28,0.000000,-124.475843
0,13,30,0.000000,-127.377319
0,13,32,0.000000,-124.876659
0,13,34,0.000000,-136.707627
0,13,36,0.000000,-138.697073
0,13,38,0.000000,-133.306065
0,13,40,0.000000,-123.572742
0,13,42,0.000000,-131.066880
0,13,44,0.000000,-126.939763
0,13,46,0.000000,-133.252014
0,13,48,0.000000,-128.456841
0,13,50,0.000000,-130.739635
0,13,52,0.000000,-125.760588
0,13,54,0.000000,-128.763513
0,13,56,0.000000,-124.382569
0,13,58,0.000000,-126.631009
0,14,0,0.000000,-131.185480
0,14,2,0.000000,-131.959818
0,14,4,0.000000,-128.746577
0,14,6,0.000000,-136.174814
0,14,8,0.000000,-134.728369
0,14,10,0.000000,-131.082790
0,14,12,0.000000,-124.864235
0,14,14,0.000000,-132.476197
0,14,16,0.000000,-119.987593
0,14,18,0.000000,-135.137721
0,14,20,0.000000,-128.209404
0,14,22,0.000000,-130.636390
0,14,24,0.000000,-130.227779
0,14,26,0.000000,-126.435208
0,14,28,0.000000,-136.387528
0,14,30,0.000000,-130.360879
0,14,32,0.000000,-126.219285
0,14,34,0.000000,-121.039322
0,14,36,0.000000,-126.520861
0,14,38,0.000000,-128.667418
0,14,40,0.000000,-131.257085
0,14,42,0.000000,-128.633577
0,14,44,0.000000,-138.584849
0,14,46,0.000000,-129.987565
0,14,48,0.000000,-129.059112
0,14,50,0.000000,-128.526999
0,14,52,0.000000,-133.857178
0,14,54,0.000000,-139.027719
0,14,56,0.000000,-127.852179
0,14,58,0.000000,-133.433340
0,15,0,0.000000,-131.004049
0,15,2,0.000000,-127.164969
0,15,4,0.000000,-127.207310
0,15,6,0.000000,-133.386681
0,15,8,0.000000,-125.470636
0,15,10,0.000000,-127.581374
0,15,12,0.000000,-127.720229
0,15,14,0.000000,-123.738798
0,15,16,0.000000,-142.441089
0,15,18,0.000000,-129.609262
0,15,20,0.000000,-135.207434
0,15,22,0.000000,-131.019615
0,15,24,0.000000,-134.770753
0,15,26,0.000000,-133.321612
0,15,28,0.000000,-132.997879
0,15,30,0.000000,-133.272561
0,15,32,0.000000,-128.895777
0,15,34,0.000000,-127.839587
0,15,36,0.000000,-134.924252
0,15,38,0.000000,-123.672526
0,15,40,0.000000,-124.141120
0,15,42,0.000000,-123.489495
0,15,44,0.000000,-129.724777
0,15,46,0.000000,-123.309670
0,15,48,0.000000,-128.541941
0,15,50,0.000000,-130.724191
0,15,52,0.000000,-130.621233
0,15,54,0.000000,-130.562327
0,15,56,0.000000,-124.388223
0,15,58,0.000000,-128.407942
0,16,0,0.000000,-130.595838
0,16,2,0.000000,-133.202432
0,16,4,0.000000,-126.218644
0,16,6,0.000000,-133.783135
0,16,8,0.000000,-127.437016
0,16,10,0.000000,-131.640669
0,16,12,0.000000,-133.683602
0,16,14,0.000000,-128.156770
0,16,16,0.000000,-119.092453
0,16,18,0.000000,-132.405872
0,16,20,0.000000,-128.436131
0,16,22,0.000000,-132.455885
0,16,24,0.000000,-124.341473
0,16,26,0.000000,-130.814773
0,16,28,0.000000,-125.864959
0,16,30,0.000000,-135.207460
0,16,32,0.000000,-124.931057
0,16,34,0.000000,-128.525267
0,16,36,0.000000,-135.634483
0,16,38,0.000000,-122.692470
0,16,40,0.000000,-138.309321
0,16,42,0.000000,-136.189218
0,16,44,0.000000,-127.913366
0,16,46,0.000000,-130.931024
0,16,48,0.000000,-144.540700
0,16,50,0.000000,-125.940512
0,16,52,0.000000,-128.838831
0,16,54,0.000000,-130.469053
0,16,56,0.000000,-132.321403
0,16,58,0.000000,-123.610088
0,17,0,0.000000,-131.220859
0,17,2,0.000000,-125.150045
0,17,4,0.000000,-123.357097
0,17,6,0.000000,-127.387169
0,17,8,0.000000,-128.407870
0,17,10,0.000000,-132.646291
0,17,12,0.000000,-138.183169
0,17,14,0.000000,-132.852945
0,17,16,0.000000,-124.957084
0,17,18,0.000000,-131.081679
0,17,20,0.000000,-124.806401
0,17,22,0.000000,-133.800629
0,17,24,0.000000,-134.893820
0,17,26,0.000000,-129.604546
0,17,28,0.000000,-148.688509
0,17,30,0.000000,-129.718333
0,17,32,0.000000,-135.392247
0,17,34,0.000000,-131.372190
0,17,36,0.000000,-130.023224
0,17,38,0.000000,-126.566919
0,17,40,0.000000,-135.416368
0,17,42,0.000000,-129.981878
0,17,44,0.000000,-126.316887
0,17,46,0.000000,-150.702142
0,17,48,0.000000,-123.561525
0,17,50,0.000000,-126.423440
0,17,52,0.000000,-121.190105
0,17,54,0.000000,-131.955007
0,17,56,0.000000,-125.564180
0,17,58,0.000000,-132.659316
0,18,0,0.000000,-142.375592
0,18,2,0.000000,-120.664378
0,18,4,0.000000,-126.422603
0,18,6,0.000000,-134.462018
0,18,8,0.000000,-136.625500
0,18,10,0.000000,-130.099820
0,18,12,0.000000,-131.963902
0,18,14,0.000000,-135.967836
0,18,16,0.000000,-134.140640
0,18,18,0.000000,-129.234998
0,18,20,0.000000,-130.615210
0,18,22,0.000000,-144.133146
0,18,24,0.000000,-136.703793
0,18,26,0.000000,-132.878350
0,18,28,0.000000,-129.528204
0,18,30,0.000000,-133.168877
0,18,32,0.000000,-139.754763
0,18,34,0.000000,-134.429328
0,18,36,0.000000,-123.904560
0,18,38,0.000000,-124.191184
0,18,40,0.000000,-127.321913
0,18,42,0.000000,-133.030299
0,18,44,0.000000,-132.670360
0,18,46,0.000000,-131.441553
0,18,48,0.000000,-129.360957
0,18,50,0.000000,-136.633501
0,18,52,0.000000,-127.614916
0,18,54,0.000000,-137.548885
0,18,56,0.000000,-133.130695
0,18,58,0.000000,-128.210218
0,19,0,0.000000,-132.141636
0,19,2,0.000000,-126.619895
0,19,4,0.000000,-129.717300
0,19,6,0.000000,-132.926843
0,19,8,0.000000,-139.532619
0,19,10,0.000000,-132.689461
0,19,12,0.000000,-130.738828
0,19,14,0.000000,-124.505434
0,19,16,0.000000,-144.325298
0,19,18,0.000000,-123.308111
0,19,20,0.000000,-137.942138
0,19,22,0.000000,-153.114653
0,19,24,0.000000,-133.016675
0,19,26,0.000000,-127.011657
0,19,28,0.000000,-131.625301
0,19,30,0.000000,-124.294989
0,19,32,0.000000,-129.981580
0,19,34,0.000000,-127.765688
0,19,36,0.000000,-120.747987
0,19,38,0.000000,-128.003511
0,19,40,0.000000,-130.095419
0,19,42,0.000000,-129.567560
0,19,44,0.000000,-135.718116
0,19,46,0.000000,-135.925069
0,19,48,0.000000,-134.768807
0,19,50,0.000000,-134.759617
0,19,52,0.000000,-135.711547
0,19,54,0.000000,-130.778969
0,19,56,0.000000,-124.825957
0,19,58,0.000000,-136.391114
0,20,0,0.000000,-129.183170
0,20,2,0.000000,-128.969544
0,20,4,0.000000,-126.791372
0,20,6,0.000000,-137.328259
0,20,8,0.000000,-126.406619
0,20,10,0.000000,-128.340063
0,20,12,0.000000,-123.183409
0,20,14,0.000000,-142.385652
0,20,16,0.000000,-135.475172
0,20,18,0.000000,-133.109024
0,20,20,0.000000,-126.385842
0,20,22,0.000000,-134.749079
0,20,24,0.000000,-136.428953
0,20,26,0.000000,-130.059798
0,20,28,0.000000,-132.336968
0,20,30,0.000000,-129.178314
0,20,32,0.000000,-127.853129
0,20,34,0.000000,-127.629861
0,20,36,0.000000,-137.139951
0,20,38,0.000000,-132.186570
0,20,40,0.000000,-133.446644
0,20,42,0.000000,-131.597791
0,20,44,0.000000,-130.641520
0,20,46,0.000000,-135.228722
0,20,48,0.000000,-147.453585
0,20,50,0.000000,-138.557732
0,20,52,0.000000,-127.859967
0,20,54,0.000000,-138.112617
0,20,56,0.000000,-123.435013
0,20,58,0.000000,-134.124079
0,21,0,0.000000,-148.438224
0,21,2,0.000000,-129.250659
0,21,4,0.000000,-125.723062
0,21,6,0.000000,-123.782186
0,21,8,0.000000,-126.824256
0,21,10,0.000000,-138.402859
0,21,12,0.000000,-127.715019
0,21,14,0.000000,-128.366992
0,21,16,0.000000,-125.215617
0,21,18,0.000000,-135.359647
0,21,20,0.000000,-130.601096
0,21,22,0.000000,-134.075927
0,21,24,0.000000,-135.340017
0,21,26,0.000000,-129.498284
0,21,28,0.000000,-132.817826
0,21,30,0.000000,-140.142406
0,21,32,0.000000,-126.009728
0,21,34,0.000000,-144.564528
0,21,36,0.000000,-123.975283
0,21,38,0.000000,-124.723603
0,21,40,0.000000,-129.766088
0,21,42,0.000000,-132.103446
0,21,44,0.000000,-147.298794
0,21,46,0.000000,-125.002675
0,21,48,0.000000,-129.888760
0,21,50,0.000000,-135.772049
0,21,52,0.000000,-131.116028
0,21,54,0.000000,-126.392936
0,21,56,0.000000,-136.046264
0,21,58,0.000000,-128.360266
0,22,0,0.000000,-147.962506
0,22,2,0.000000,-127.363843
0,22,4,0.000000,-123.126587
0,22,6,0.000000,-133.313687
0,22,8,0.000000,-141.506316
0,22,10,0.000000,-123.798856
0,22,12,0.000000,-132.322175
0,22,14,0.000000,-136.889274
0,22,16,0.000000,-128.619141
0,22,18,0.000000,-130.092598
0,22,20,0.000000,-133.778221
0,22,22,0.000000,-128.581825
0,22,24,0.000000,-139.464161
0,22,26,0.000000,-138.947480
0,22,28,0.000000,-127.033976
0,22,30,0.000000,-130.710764
0,22,32,0.000000,-134.504109
0,22,34,0.000000,-134.105749
0,22,36,0.000000,-133.144004
0,22,38,0.000000,-122.860320
0,22,40,0.000000,-135.251874
0,22,42,0.000000,-124.414430
0,22,44,0.000000,-128.265698
0,22,46,0.000000,-140.396622
0,22,48,0.000000,-135.590504
0,22,50,0.000000,-140.296150
0,22,52,0.000000,-126.923705
0,22,54,0.000000,-131.176851
0,22,56,0.000000,-132.954811
0,22,58,0.000000,-122.760770
0,23,0,0.000000,-128.030145
0,23,2,0.000000,-129.148125
0,23,4,0.000000,-132.091705
0,23,6,0.000000,-127.365479
0,23,8,0.000000,-126.963742
0,23,10,0.000000,-125.209369
0,23,12,0.000000,-136.381204
0,23,14,0.000000,-139.413039
0,23,16,0.000000,-132.865900
0,23,18,0.000000,-126.042199
0,23,20,0.000000,-132.979342
0,23,22,0.000000,-143.086646
0,23,24,0.000000,-145.476253
0,23,26,0.000000,-133.958192
0,23,28,0.000000,-132.649568
0,23,30,0.000000,-130.924806
0,23,32,0.000000,-133.682250
0,23,34,0.000000,-137.355364
0,23,36,0.000000,-135.918975
0,23,38,0.000000,-126.109599
0,23,40,0.000000,-126.857204
0,23,42,0.000000,-124.457551
0,23,44,0.000000,-128.228310
0,23,46,0.000000,-128.573526
0,23,48,0.000000,-126.614692
0,23,50,0.000000,-144.927987
0,23,52,0.000000,-131.005911
0,23,54,0.000000,-130.943260
0,23,56,0.000000,-126.493768
0,23,58,0.000000,-128.979916
0,24,0,0.000000,-127.025237
0,24,2,0.000000,-132.594679
0,24,4,0.000000,-135.521136
0,24,6,0.000000,-136.537169
0,24,8,0.000000,-130.360847
0,24,10,0.000000,-132.715698
0,24,12,0.000000,-135.780817
0,24,14,0.000000,-145.565917
0,24,16,0.000000,-133.107257
0,24,18,0.000000,-133.535229
0,24,20,0.000000,-126.575248
0,24,22,0.000000,-143.132632
0,24,24,0.000000,-125.152294
0,24,26,0.000000,-136.078324
0,24,28,0.000000,-137.757947
0,24,30,0.000000,-124.878873
0,24,32,0.000000,-127.586524
0,24,34,0.000000,-135.280661
0,24,36,0.000000,-139.482210
0,24,38,0.000000,-129.282061
0,24,40,0.000000,-125.963820
0,24,42,0.000000,-136.252738
0,24,44,0.000000,-131.569833
0,24,46,0.000000,-130.499913
0,24,48,0.000000,-142.291084
0,24,50,0.000000,-128.501515
0,24,52,0.000000,-126.595899
0,24,54,0.000000,-132.564501
0,24,56,0.000000,-130.320288
0,24,58,0.000000,-141.106743
0,25,0,0.000000,-128.400236
0,25,2,0.000000,-131.047057
0,25,4,0.000000,-131.229717
0,25,6,0.000000,-128.734895
0,25,8,0.000000,-140.660186
0,25,10,0.000000,-124.447050
0,25,12,0.000000,-126.036316
0,25,14,0.000000,-128.309474
0,25,16,0.000000,-133.942476
0,25,18,0.000000,-135.371206
0,25,20,0.000000,-152.271732
0,25,22,0.000000,-132.248119
0,25,24,0.000000,-147.223364
0,25,26,0.000000,-143.664288
0,25,28,0.000000,-129.861823
0,25,30,0.000000,-133.626104
0,25,32,0.000000,-127.316634
0,25,34,0.000000,-132.587645
0,25,36,0.000000,-141.831203
0,25,38,0.000000,-120.938865
0,25,40,0.000000,-134.371176
0,25,42,0.000000,-133.830892
0,25,44,0.000000,-128.911600
0,25,46,0.000000,-121.923655
0,25,48,0.000000,-134.415354
0,25,50,0.000000,-128.427487
0,25,52,0.000000,-127.767269
0,25,54,0.000000,-131.016359
0,25,56,0.000000,-133.161221
0,25,58,0.000000,-129.849732
0,26,0,0.000000,-130.638265
0,26,2,0.000000,-143.434893
0,26,4,0.000000,-131.065373
0,26,6,0.000000,-129.120088
0,26,8,0.000000,-139.611068
0,26,10,0.000000,-128.305809
0,26,12,0.000000,-130.770764
0,26,14,0.000000,-133.263726
0,26,16,0.000000,-131.496341
0,26,18,0.000000,-129.832660
0,26,20,0.000000,-124.581522
0,26,22,0.000000,-126.861279
0,26,24,0.000000,-143.083875
0,26,26,0.000000,-140.932510
0,26,28,0.000000,-132.876835
0,26,30,0.000000,-127.861530
0,26,32,0.000000,-130.412168
0,26,34,0.000000,-135.620891
0,26,36,0.000000,-132.000215
0,26,38,0.000000,-124.561938
0,26,40,0.000000,-136.698107
0,26,42,0.000000,-127.750488
0,26,44,0.000000,-126.967129
0,26,46,0.000000,-126.924891
0,26,48,0.000000,-121.597844
0,26,50,0.000000,-129.409354
0,26,52,0.000000,-136.767293
0,26,54,0.000000,-137.510723
0,26,56,0.000000,-141.733423
0,26,58,0.000000,-125.509235
0,27,0,0.000000,-132.323236
0,27,2,0.000000,-120.837706
0,27,4,0.000000,-132.583910
0,27,6,0.000000,-128.151749
0,27,8,0.000000,-126.650495
0,27,10,0.000000,-128.764978
0,27,12,0.000000,-128.560958
0,27,14,0.000000,-133.783206
0,27,16,0.000000,-133.312501
0,27,18,0.000000,-122.941379
0,27,20,0.000000,-123.262562
0,27,22,0.000000,-131.759040
