hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.686850
0,0,2,0.000000,-122.138746
0,0,4,0.000000,-120.747053
0,0,6,0.000000,-115.570961
0,0,8,0.000000,-125.635747
0,0,10,0.000000,-121.261819
0,0,12,0.000000,-117.176346
0,0,14,0.000000,-112.912151
0,0,16,0.000000,-118.768335
0,0,18,0.000000,-124.785124
0,0,20,0.000000,-133.490018
0,0,22,0.000000,-123.903904
0,0,24,0.000000,-136.315726
0,0,26,0.000000,-116.929433
0,0,28,0.000000,-122.776169
0,0,30,0.000000,-118.221868
0,0,32,0.000000,-131.544772
0,0,34,0.000000,-121.787382
0,0,36,0.000000,-118.641650
0,0,38,0.000000,-122.579901
0,0,40,0.000000,-118.529916
0,0,42,0.000000,-120.757413
0,0,44,0.000000,-132.459618
0,0,46,0.000000,-117.076370
0,0,48,0.000000,-123.284715
0,0,50,0.000000,-113.437964
0,0,52,0.000000,-116.026095
0,0,54,0.000000,-123.671027
0,0,56,0.000000,-122.298113
0,0,58,0.000000,-116.642144
0,1,0,0.000000,-118.568557
0,1,2,0.000000,-115.471723
0,1,4,0.000000,-115.914205
0,1,6,0.000000,-129.061672
0,1,8,0.000000,-126.694748
0,1,10,0.000000,-118.573676
0,1,12,0.000000,-114.582601
0,1,14,0.000000,-115.916149
0,1,16,0.000000,-120.250004
0,1,18,0.000000,-116.027428
0,1,20,0.000000,-123.660934
0,1,22,0.000000,-125.139203
0,1,24,0.000000,-125.883979
0,1,26,0.000000,-119.657799
0,1,28,0.000000,-124.170220
0,1,30,0.000000,-118.737829
0,1,32,0.000000,-114.147098
0,1,34,0.000000,-122.406794
0,1,36,0.000000,-117.674474
0,1,38,0.000000,-116.930571
0,1,40,0.000000,-120.116046
0,1,42,0.000000,-122.882002
0,1,44,0.000000,-136.148422
0,1,46,0.000000,-122.543361
0,1,48,0.000000,-120.863190
0,1,50,0.000000,-125.508329
0,1,52,0.000000,-119.844443
0,1,54,0.000000,-134.061466
0,1,56,0.000000,-124.391641
0,1,58,0.000000,-134.900228
0,2,0,0.000000,-111.419923
0,2,2,0.000000,-122.087588
0,2,4,0.000000,-116.848519
0,2,6,0.000000,-114.153362
0,2,8,0.000000,-123.763128
0,2,10,0.000000,-114.454234
0,2,12,0.000000,-119.107646
0,2,14,0.000000,-121.101053
0,2,16,0.000000,-121.826322
0,2,18,0.000000,-124.521561
0,2,20,0.000000,-121.734300
0,2,22,0.000000,-116.499529
0,2,24,0.000000,-118.119061
0,2,26,0.000000,-128.150932
0,2,28,0.000000,-118.131084
0,2,30,0.000000,-124.067508
0,2,32,0.000000,-115.174139
0,2,34,0.000000,-123.887258
0,2,36,0.000000,-120.678995
0,2,38,0.000000,-132.537437
0,2,40,0.000000,-119.659736
0,2,42,0.000000,-130.062976
0,2,44,0.000000,-129.183373
0,2,46,0.000000,-121.198689
0,2,48,0.000000,-119.956541
0,2,50,0.000000,-118.853130
0,2,52,0.000000,-120.406569
0,2,54,0.000000,-117.041805
0,2,56,0.000000,-126.633642
0,2,58,0.000000,-122.442775
0,3,0,0.000000,-121.970169
0,3,2,0.000000,-127.228033
0,3,4,0.000000,-116.106772
0,3,6,0.000000,-114.169166
0,3,8,0.000000,-118.100615
0,3,10,0.000000,-120.008611
0,3,12,0.000000,-122.619058
0,3,14,0.000000,-129.491734
0,3,16,0.000000,-125.702334
0,3,18,0.000000,-122.450180
0,3,20,0.000000,-127.936329
0,3,22,0.000000,-116.727728
0,3,24,0.000000,-118.567807
0,3,26,0.000000,-113.640054
0,3,28,0.000000,-114.470737
0,3,30,0.000000,-124.662931
0,3,32,0.000000,-118.580198
0,3,34,0.000000,-116.467172
0,3,36,0.000000,-117.720229
0,3,38,0.000000,-124.304420
0,3,40,0.000000,-124.542383
0,3,42,0.000000,-111.840185
0,3,44,0.000000,-116.445005
0,3,46,0.000000,-126.400307
0,3,48,0.000000,-114.324058
0,3,50,0.000000,-116.522662
0,3,52,0.000000,-115.751170
0,3,54,0.000000,-116.839531
0,3,56,0.000000,-115.355437
0,3,58,0.000000,-125.950141
0,4,0,0.000000,-119.126448
0,4,2,0.000000,-122.842478
0,4,4,0.000000,-121.825087
0,4,6,0.000000,-119.463740
0,4,8,0.000000,-117.290896
0,4,10,0.000000,-117.821636
0,4,12,0.000000,-118.986083
0,4,14,0.000000,-120.992104
0,4,16,0.000000,-136.527416
0,4,18,0.000000,-118.751110
0,4,20,0.000000,-132.616691
0,4,22,0.000000,-119.809382
0,4,24,0.000000,-118.497064
0,4,26,0.000000,-114.141547
0,4,28,0.000000,-114.313226
0,4,30,0.000000,-127.022115
0,4,32,0.000000,-121.814856
0,4,34,0.000000,-116.692334
0,4,36,0.000000,-121.485833
0,4,38,0.000000,-124.357286
0,4,40,0.000000,-125.623015
0,4,42,0.000000,-122.761352
0,4,44,0.000000,-121.766964
0,4,46,0.000000,-113.799813
0,4,48,0.000000,-144.226151
0,4,50,0.000000,-117.641750
0,4,52,0.000000,-120.507106
0,4,54,0.000000,-126.386915
0,4,56,0.000000,-137.172856
0,4,58,0.000000,-130.168693
0,5,0,0.000000,-121.446464
0,5,2,0.000000,-120.151305
0,5,4,0.000000,-126.184720
0,5,6,0.000000,-130.327460
0,5,8,0.000000,-127.303951
0,5,10,0.000000,-118.528367
0,5,12,0.000000,-127.299809
0,5,14,0.000000,-124.386655
0,5,16,0.000000,-123.628350
0,5,18,0.000000,-120.406843
0,5,20,0.000000,-124.276052
0,5,22,0.000000,-125.504368
0,5,24,0.000000,-113.575936
0,5,26,0.000000,-120.079973
0,5,28,0.000000,-121.688232
0,5,30,0.000000,-122.511254
0,5,32,0.000000,-120.155592
0,5,34,0.000000,-115.427390
0,5,36,0.000000,-121.689557
0,5,38,0.000000,-121.478121
0,5,40,0.000000,-119.168089
0,5,42,0.000000,-131.028549
0,5,44,0.000000,-117.806549
0,5,46,0.000000,-122.825499
0,5,48,0.000000,-125.991041
0,5,50,0.000000,-131.686078
0,5,52,0.000000,-117.037224
0,5,54,0.000000,-127.127258
0,5,56,0.000000,-117.820662
0,5,58,0.000000,-119.833812
0,6,0,0.000000,-118.415596
0,6,2,0.000000,-126.734335
0,6,4,0.000000,-118.894177
0,6,6,0.000000,-120.083971
0,6,8,0.000000,-138.356783
0,6,10,0.000000,-118.856942
0,6,12,0.000000,-132.311368
0,6,14,0.000000,-123.079839
0,6,16,0.000000,-115.643704
0,6,18,0.000000,-115.856820
0,6,20,0.000000,-119.618329
0,6,22,0.000000,-114.073466
0,6,24,0.000000,-122.641504
0,6,26,0.000000,-116.429788
0,6,28,0.000000,-117.959604
0,6,30,0.000000,-118.236481
0,6,32,0.000000,-121.893077
0,6,34,0.000000,-118.451291
0,6,36,0.000000,-125.392408
0,6,38,0.000000,-118.680860
0,6,40,0.000000,-125.541820
0,6,42,0.000000,-128.283039
0,6,44,0.000000,-116.701820
0,6,46,0.000000,-121.818534
0,6,48,0.000000,-121.637329
0,6,50,0.000000,-119.502061
0,6,52,0.000000,-124.746657
0,6,54,0.000000,-136.179483
0,6,56,0.000000,-132.260977
0,6,58,0.000000,-119.469159
0,7,0,0.000000,-124.027041
0,7,2,0.000000,-110.228159
0,7,4,0.000000,-122.617712
0,7,6,0.000000,-119.040166
0,7,8,0.000000,-124.667261
0,7,10,0.000000,-127.519381
0,7,12,0.000000,-118.596615
0,7,14,0.000000,-120.922239
0,7,16,0.000000,-120.405989
0,7,18,0.000000,-123.928565
0,7,20,0.000000,-119.801232
0,7,22,0.000000,-135.067988
0,7,24,0.000000,-115.530081
0,7,26,0.000000,-147.989652
0,7,28,0.000000,-123.267739
0,7,30,0.000000,-123.219563
0,7,32,0.000000,-117.452949
0,7,34,0.000000,-126.658435
0,7,36,0.000000,-119.847275
0,7,38,0.000000,-115.863853
0,7,40,0.000000,-115.559323
0,7,42,0.000000,-116.060059
0,7,44,0.000000,-133.676805
0,7,46,0.000000,-127.589944
0,7,48,0.000000,-123.361461
0,7,50,0.000000,-132.780851
0,7,52,0.000000,-110.445029
0,7,54,0.000000,-130.373745
0,7,56,0.000000,-118.716973
0,7,58,0.000000,-120.384975
0,8,0,0.000000,-117.556697
0,8,2,0.000000,-117.609621
0,8,4,0.000000,-127.515426
0,8,6,0.000000,-119.977881
0,8,8,0.000000,-131.310796
0,8,10,0.000000,-119.420516
0,8,12,0.000000,-124.503290
0,8,14,0.000000,-122.417581
0,8,16,0.000000,-120.297739
0,8,18,0.000000,-126.035625
0,8,20,0.000000,-123.146436
0,8,22,0.000000,-118.088996
0,8,24,0.000000,-117.328552
0,8,26,0.000000,-117.744020
0,8,28,0.000000,-123.405454
0,8,30,0.000000,-114.053299
0,8,32,0.000000,-123.262110
0,8,34,0.000000,-120.496992
0,8,36,0.000000,-126.610154
0,8,38,0.000000,-122.554887
0,8,40,0.000000,-123.069117
0,8,42,0.000000,-136.885459
0,8,44,0.000000,-118.390954
0,8,46,0.000000,-118.778356
0,8,48,0.000000,-117.783663
0,8,50,0.000000,-120.770483
0,8,52,0.000000,-127.667957
0,8,54,0.000000,-115.206972
0,8,56,0.000000,-122.017576
0,8,58,0.000000,-127.950110
0,9,0,0.000000,-127.884609
0,9,2,0.000000,-113.760511
0,9,4,0.000000,-122.856188
0,9,6,0.000000,-124.431784
0,9,8,0.000000,-122.613530
0,9,10,0.000000,-115.762256
0,9,12,0.000000,-119.969750
0,9,14,0.000000,-116.830941
0,9,16,0.000000,-111.134702
0,9,18,0.000000,-119.878169
0,9,20,0.000000,-127.670576
0,9,22,0.000000,-116.484591
0,9,24,0.000000,-122.568201
0,9,26,0.000000,-131.494875
0,9,28,0.000000,-123.163478
0,9,30,0.000000,-121.703747
0,9,32,0.000000,-126.416443
0,9,34,0.000000,-122.926397
0,9,36,0.000000,-120.106292
0,9,38,0.000000,-118.792174
0,9,40,0.000000,-115.256036
0,9,42,0.000000,-122.830249
0,9,44,0.000000,-127.394416
0,9,46,0.000000,-128.788997
0,9,48,0.000000,-123.496269
0,9,50,0.000000,-107.024726
0,9,52,0.000000,-119.386562
0,9,54,0.000000,-124.344100
0,9,56,0.000000,-122.755618
0,9,58,0.000000,-122.495860
0,10,0,0.000000,-122.863660
0,10,2,0.000000,-119.561239
0,10,4,0.000000,-127.812495
0,10,6,0.000000,-118.379485
0,10,8,0.000000,-114.426773
0,10,10,0.000000,-118.286955
0,10,12,0.000000,-121.919500
0,10,14,0.000000,-127.489105
0,10,16,0.000000,-114.869849
0,10,18,0.000000,-122.288552
0,10,20,0.000000,-129.707278
0,10,22,0.000000,-112.244732
0,10,24,0.000000,-123.448636
0,10,26,0.000000,-136.127984
0,10,28,0.000000,-132.483520
0,10,30,0.000000,-128.916362
0,10,32,0.000000,-120.794922
0,10,34,0.000000,-123.584436
0,10,36,0.000000,-112.609951
0,10,38,0.000000,-115.930797
0,10,40,0.000000,-114.896824
0,10,42,0.000000,-118.339669
0,10,44,0.000000,-126.731281
0,10,46,0.000000,-130.918453
0,10,48,0.000000,-116.786858
0,10,50,0.000000,-117.284306
0,10,52,0.000000,-123.609121
0,10,54,0.000000,-115.421464
0,10,56,0.000000,-108.908810
0,10,58,0.000000,-114.638936
0,11,0,0.000000,-121.048372
0,11,2,0.000000,-132.516540
0,11,4,0.000000,-112.521720
0,11,6,0.000000,-123.355414
0,11,8,0.000000,-125.945636
0,11,10,0.000000,-112.512394
0,11,12,0.000000,-123.664133
0,11,14,0.000000,-119.946236
0,11,16,0.000000,-124.494479
0,11,18,0.000000,-125.114500
0,11,20,0.000000,-124.707192
0,11,22,0.000000,-116.772529
0,11,24,0.000000,-111.509526
0,11,26,0.000000,-129.305300
0,11,28,0.000000,-116.802791
0,11,30,0.000000,-126.968679
0,11,32,0.000000,-128.237083
0,11,34,0.000000,-114.532989
0,11,36,0.000000,-127.869806
0,11,38,0.000000,-123.141232
0,11,40,0.000000,-124.904031
0,11,42,0.000000,-135.756525
0,11,44,0.000000,-116.443418
0,11,46,0.000000,-120.090399
0,11,48,0.000000,-116.277221
0,11,50,0.000000,-125.192810
0,11,52,0.000000,-121.839927
0,11,54,0.000000,-127.019350
0,11,56,0.000000,-122.664112
0,11,58,0.000000,-119.920065
0,12,0,0.000000,-123.790610
0,12,2,0.000000,-120.743055
0,12,4,0.000000,-117.828036
0,12,6,0.000000,-133.287099
0,12,8,0.000000,-132.361353
0,12,10,0.000000,-119.259281
0,12,12,0.000000,-122.378399
0,12,14,0.000000,-122.591798
0,12,16,0.000000,-114.272468
0,12,18,0.000000,-116.248792
0,12,20,0.000000,-112.122492
0,12,22,0.000000,-119.437961
0,12,24,0.000000,-116.180647
0,12,26,0.000000,-121.675978
0,12,28,0.000000,-127.827572
0,12,30,0.000000,-117.233351
0,12,32,0.000000,-111.363973
0,12,34,0.000000,-126.525276
0,12,36,0.000000,-113.739371
0,12,38,0.000000,-124.294079
0,12,40,0.000000,-125.902604
0,12,42,0.000000,-118.071224
0,12,44,0.000000,-126.254302
0,12,46,0.000000,-118.553695
0,12,48,0.000000,-114.226373
0,12,50,0.000000,-129.428181
0,12,52,0.000000,-116.519830
0,12,54,0.000000,-123.724687
0,12,56,0.000000,-114.426214
0,12,58,0.000000,-116.839715
0,13,0,0.000000,-118.387962
0,13,2,0.000000,-110.900795
0,13,4,0.000000,-116.421170
0,13,6,0.000000,-123.715525
0,13,8,0.000000,-120.038098
0,13,10,0.000000,-124.288080
0,13,12,0.000000,-118.063166
0,13,14,0.000000,-128.937113
0,13,16,0.000000,-118.873520
0,13,18,0.000000,-143.033473
0,13,20,0.000000,-119.883644
0,13,22,0.000000,-126.109389
0,13,24,0.000000,-120.747329
0,13,26,0.000000,-117.755563
0,13,28,0.000000,-114.963657
0,13,30,0.000000,-117.862707
0,13,32,0.000000,-116.050511
0,13,34,0.000000,-123.681022
0,13,36,0.000000,-114.519872
0,13,38,0.000000,-119.822597
0,13,40,0.000000,-135.990188
0,13,42,0.000000,-120.571511
0,13,44,0.000000,-122.072284
0,13,46,0.000000,-119.145770
0,13,48,0.000000,-122.432659
0,13,50,0.000000,-129.104240
0,13,52,0.000000,-124.240309
0,13,54,0.000000,-120.573695
0,13,56,0.000000,-116.127829
0,13,58,0.000000,-113.239175
0,14,0,0.000000,-122.275278
0,14,2,0.000000,-123.021284
0,14,4,0.000000,-114.767074
0,14,6,0.000000,-112.232509
0,14,8,0.000000,-118.480185
0,14,10,0.000000,-117.740808
0,14,12,0.000000,-115.866050
0,14,14,0.000000,-118.074198
0,14,16,0.000000,-117.596850
0,14,18,0.000000,-111.732121
0,14,20,0.000000,-128.013558
0,14,22,0.000000,-119.654829
0,14,24,0.000000,-114.521524
0,14,26,0.000000,-107.039361
0,14,28,0.000000,-123.486240
0,14,30,0.000000,-123.016250
0,14,32,0.000000,-129.070220
0,14,34,0.000000,-116.075091
0,14,36,0.000000,-123.622962
0,14,38,0.000000,-121.999820
0,14,40,0.000000,-120.864392
0,14,42,0.000000,-119.764178
0,14,44,0.000000,-113.792603
0,14,46,0.000000,-136.355885
0,14,48,0.000000,-122.944604
0,14,50,0.000000,-125.824458
0,14,52,0.000000,-128.167902
0,14,54,0.000000,-121.912849
0,14,56,0.000000,-122.916454
0,14,58,0.000000,-120.561305
0,15,0,0.000000,-120.750724
0,15,2,0.000000,-116.543452
0,15,4,0.000000,-115.377023
0,15,6,0.000000,-115.849131
0,15,8,0.000000,-127.258764
0,15,10,0.000000,-116.063944
0,15,12,0.000000,-123.453714
0,15,14,0.000000,-117.563840
0,15,16,0.000000,-127.990831
0,15,18,0.000000,-117.783189
0,15,20,0.000000,-121.277388
0,15,22,0.000000,-124.244351
0,15,24,0.000000,-123.011079
0,15,26,0.000000,-125.306648
0,15,28,0.000000,-115.818479
0,15,30,0.000000,-119.106757
0,15,32,0.000000,-120.507782
0,15,34,0.000000,-134.966450
0,15,36,0.000000,-118.899980
0,15,38,0.000000,-119.881189
0,15,40,0.000000,-128.205316
0,15,42,0.000000,-114.868179
0,15,44,0.000000,-122.317193
0,15,46,0.000000,-122.945984
0,15,48,0.000000,-118.429178
0,15,50,0.000000,-122.859267
0,15,52,0.000000,-131.573080
0,15,54,0.000000,-125.765772
0,15,56,0.000000,-120.927261
0,15,58,0.000000,-117.078675
0,16,0,0.000000,-120.104402
0,16,2,0.000000,-118.984342
0,16,4,0.000000,-132.326770
0,16,6,0.000000,-121.698865
0,16,8,0.000000,-119.222838
0,16,10,0.000000,-124.566041
0,16,12,0.000000,-118.821727
0,16,14,0.000000,-118.946182
0,16,16,0.000000,-111.858753
0,16,18,0.000000,-123.003006
0,16,20,0.000000,-120.774028
0,16,22,0.000000,-120.017563
0,16,24,0.000000,-118.103459
0,16,26,0.000000,-128.292398
0,16,28,0.000000,-113.220074
0,16,30,0.000000,-118.971204
0,16,32,0.000000,-117.374873
0,16,34,0.000000,-114.499573
0,16,36,0.000000,-120.056768
0,16,38,0.000000,-111.251386
0,16,40,0.000000,-127.750517
0,16,42,0.000000,-126.114675
0,16,44,0.000000,-116.591505
0,16,46,0.000000,-119.381101
0,16,48,0.000000,-116.788141
0,16,50,0.000000,-122.205647
0,16,52,0.000000,-121.530853
0,16,54,0.000000,-115.117893
0,16,56,0.000000,-116.289250
0,16,58,0.000000,-120.877097
0,17,0,0.000000,-121.293783
0,17,2,0.000000,-114.261408
0,17,4,0.000000,-112.173455
0,17,6,0.000000,-117.174380
0,17,8,0.000000,-113.340148
0,17,10,0.000000,-120.774561
0,17,12,0.000000,-126.993237
0,17,14,0.000000,-117.815363
0,17,16,0.000000,-115.599150
0,17,18,0.000000,-116.894056
0,17,20,0.000000,-111.292949
0,17,22,0.000000,-125.175418
0,17,24,0.000000,-130.238161
0,17,26,0.000000,-118.118250
0,17,28,0.000000,-116.811286
0,17,30,0.000000,-142.060673
0,17,32,0.000000,-126.424480
0,17,34,0.000000,-126.909834
0,17,36,0.000000,-118.713956
0,17,38,0.000000,-121.333065
0,17,40,0.000000,-123.407923
0,17,42,0.000000,-118.762533
0,17,44,0.000000,-125.791436
0,17,46,0.000000,-127.947745
0,17,48,0.000000,-144.992214
0,17,50,0.000000,-118.535457
0,17,52,0.000000,-115.477379
0,17,54,0.000000,-116.855366
0,17,56,0.000000,-116.420647
0,17,58,0.000000,-122.580794
0,18,0,0.000000,-134.163738
0,18,2,0.000000,-113.773194
0,18,4,0.000000,-133.283789
0,18,6,0.000000,-139.038231
0,18,8,0.000000,-122.631494
0,18,10,0.000000,-133.914753
0,18,12,0.000000,-127.072429
0,18,14,0.000000,-120.358887
0,18,16,0.000000,-113.817086
0,18,18,0.000000,-116.917202
0,18,20,0.000000,-133.864113
0,18,22,0.000000,-114.502021
0,18,24,0.000000,-127.391131
0,18,26,0.000000,-122.623847
0,18,28,0.000000,-134.510604
0,18,30,0.000000,-129.316605
0,18,32,0.000000,-116.218229
0,18,34,0.000000,-127.856111
0,18,36,0.000000,-113.320856
0,18,38,0.000000,-124.299949
0,18,40,0.000000,-122.886148
0,18,42,0.000000,-124.603743
0,18,44,0.000000,-117.587863
0,18,46,0.000000,-120.359721
0,18,48,0.000000,-121.297202
0,18,50,0.000000,-131.411374
0,18,52,0.000000,-119.760969
0,18,54,0.000000,-132.902158
0,18,56,0.000000,-118.861656
0,18,58,0.000000,-112.871614
0,19,0,0.000000,-128.200653
0,19,2,0.000000,-121.548323
0,19,4,0.000000,-116.702235
0,19,6,0.000000,-119.305514
0,19,8,0.000000,-115.967273
0,19,10,0.000000,-141.079668
0,19,12,0.000000,-120.788187
0,19,14,0.000000,-128.986308
0,19,16,0.000000,-120.872728
0,19,18,0.000000,-117.871706
0,19,20,0.000000,-113.101793
0,19,22,0.000000,-126.342634
0,19,24,0.000000,-114.046059
0,19,26,0.000000,-117.971744
0,19,28,0.000000,-129.753654
0,19,30,0.000000,-126.988185
0,19,32,0.000000,-115.996869
0,19,34,0.000000,-125.269495
0,19,36,0.000000,-113.369730
0,19,38,0.000000,-126.516446
0,19,40,0.000000,-114.418264
0,19,42,0.000000,-124.919354
0,19,44,0.000000,-122.564488
0,19,46,0.000000,-125.806821
0,19,48,0.000000,-116.262313
0,19,50,0.000000,-116.332222
0,19,52,0.000000,-136.693741
0,19,54,0.000000,-122.986736
0,19,56,0.000000,-119.673268
0,19,58,0.000000,-128.089535
0,20,0,0.000000,-122.875951
0,20,2,0.000000,-122.772936
0,20,4,0.000000,-125.245076
0,20,6,0.000000,-126.701638
0,20,8,0.000000,-124.323476
0,20,10,0.000000,-125.245496
0,20,12,0.000000,-124.214494
0,20,14,0.000000,-113.491520
0,20,16,0.000000,-119.632803
0,20,18,0.000000,-120.436867
0,20,20,0.000000,-126.231460
0,20,22,0.000000,-121.715555
0,20,24,0.000000,-131.377830
0,20,26,0.000000,-117.513831
0,20,28,0.000000,-130.414143
0,20,30,0.000000,-121.878417
0,20,32,0.000000,-121.935567
0,20,34,0.000000,-122.336789
0,20,36,0.000000,-129.325821
0,20,38,0.000000,-119.675150
0,20,40,0.000000,-123.418117
0,20,42,0.000000,-119.486112
0,20,44,0.000000,-126.522202
0,20,46,0.000000,-122.162943
0,20,48,0.000000,-120.608798
0,20,50,0.000000,-122.371682
0,20,52,0.000000,-126.357214
0,20,54,0.000000,-116.010901
0,20,56,0.000000,-115.291972
0,20,58,0.000000,-123.730316
0,21,0,0.000000,-116.474584
0,21,2,0.000000,-120.339740
0,21,4,0.000000,-124.335172
0,21,6,0.000000,-121.362179
0,21,8,0.000000,-122.515555
0,21,10,0.000000,-132.454868
0,21,12,0.000000,-118.019131
0,21,14,0.000000,-119.800519
0,21,16,0.000000,-126.447872
0,21,18,0.000000,-121.126131
0,21,20,0.000000,-130.239881
0,21,22,0.000000,-140.112474
0,21,24,0.000000,-121.678070
0,21,26,0.000000,-118.602697
0,21,28,0.000000,-130.528900
0,21,30,0.000000,-127.947089
0,21,32,0.000000,-114.946779
0,21,34,0.000000,-124.350301
0,21,36,0.000000,-120.274884
0,21,38,0.000000,-108.747194
0,21,40,0.000000,-124.871232
0,21,42,0.000000,-121.648560
0,21,44,0.000000,-117.952185
0,21,46,0.000000,-122.948562
0,21,48,0.000000,-119.632721
0,21,50,0.000000,-117.245277
0,21,52,0.000000,-127.106025
0,21,54,0.000000,-111.084573
0,21,56,0.000000,-127.210727
0,21,58,0.000000,-114.697817
0,22,0,0.000000,-122.959485
0,22,2,0.000000,-123.857941
0,22,4,0.000000,-123.425748
0,22,6,0.000000,-124.161023
0,22,8,0.000000,-122.090085
0,22,10,0.000000,-118.221879
0,22,12,0.000000,-129.506663
0,22,14,0.000000,-132.868701
0,22,16,0.000000,-143.003672
0,22,18,0.000000,-118.119757
0,22,20,0.000000,-124.011931
0,22,22,0.000000,-135.699424
0,22,24,0.000000,-118.630804
0,22,26,0.000000,-115.763572
0,22,28,0.000000,-122.112119
0,22,30,0.000000,-124.747666
0,22,32,0.000000,-131.721988
0,22,34,0.000000,-125.901508
0,22,36,0.000000,-124.932477
0,22,38,0.000000,-122.375371
0,22,40,0.000000,-120.363563
0,22,42,0.000000,-120.348122
0,22,44,0.000000,-128.623772
0,22,46,0.000000,-129.681416
0,22,48,0.000000,-127.377529
0,22,50,0.000000,-121.091908
0,22,52,0.000000,-123.301700
0,22,54,0.000000,-130.418411
0,22,56,0.000000,-131.850995
0,22,58,0.000000,-116.685428
0,23,0,0.000000,-112.938562
0,23,2,0.000000,-124.257918
0,23,4,0.000000,-118.557418
0,23,6,0.000000,-114.664989
0,23,8,0.000000,-120.100683
0,23,10,0.000000,-133.290059
0,23,12,0.000000,-121.992128
0,23,14,0.000000,-147.991015
0,23,16,0.000000,-112.705403
0,23,18,0.000000,-122.942581
0,23,20,0.000000,-129.033974
0,23,22,0.000000,-124.483066
0,23,24,0.000000,-118.421335
0,23,26,0.000000,-131.370124
0,23,28,0.000000,-121.889160
0,23,30,0.000000,-121.826497
0,23,32,0.000000,-128.452869
0,23,34,0.000000,-133.626888
0,23,36,0.000000,-144.405055
0,23,38,0.000000,-126.055073
0,23,40,0.000000,-113.938823
0,23,42,0.000000,-119.624469
0,23,44,0.000000,-128.156316
0,23,46,0.000000,-136.619708
0,23,48,0.000000,-122.103167
0,23,50,0.000000,-120.921585
0,23,52,0.000000,-120.586083
0,23,54,0.000000,-116.769345
0,23,56,0.000000,-126.361979
0,23,58,0.000000,-119.595324
0,24,0,0.000000,-118.536662
0,24,2,0.000000,-118.644632
0,24,4,0.000000,-125.502952
0,24,6,0.000000,-112.586309
0,24,8,0.000000,-121.601782
0,24,10,0.000000,-123.689470
0,24,12,0.000000,-113.621761
0,24,14,0.000000,-129.566292
0,24,16,0.000000,-133.303322
0,24,18,0.000000,-124.115909
0,24,20,0.000000,-130.536616
0,24,22,0.000000,-119.240189
0,24,24,0.000000,-126.759247
0,24,26,0.000000,-121.176813
0,24,28,0.000000,-119.595900
0,24,30,0.000000,-121.977099
0,24,32,0.000000,-125.500306
0,24,34,0.000000,-130.455034
0,24,36,0.000000,-127.966035
0,24,38,0.000000,-119.117748
0,24,40,0.000000,-115.573128
0,24,42,0.000000,-119.881550
0,24,44,0.000000,-124.286424
0,24,46,0.000000,-124.611589
0,24,48,0.000000,-124.826882
0,24,50,0.000000,-120.305077
0,24,52,0.000000,-116.608832
0,24,54,0.000000,-121.973834
0,24,56,0.000000,-120.411934
0,24,58,0.000000,-116.784860
0,25,0,0.000000,-127.412158
0,25,2,0.000000,-123.084681
0,25,4,0.000000,-123.340487
0,25,6,0.000000,-125.572401
0,25,8,0.000000,-119.592826
0,25,10,0.000000,-115.851635
0,25,12,0.000000,-117.400988
0,25,14,0.000000,-118.734219
0,25,16,0.000000,-125.200862
0,25,18,0.000000,-120.454849
0,25,20,0.000000,-120.743702
0,25,22,0.000000,-131.710120
0,25,24,0.000000,-130.899091
0,25,26,0.000000,-126.829429
0,25,28,0.000000,-121.621676
0,25,30,0.000000,-122.541223
0,25,32,0.000000,-130.286353
0,25,34,0.000000,-120.839382
0,25,36,0.000000,-124.262943
0,25,38,0.000000,-119.566756
0,25,40,0.000000,-115.710348
0,25,42,0.000000,-118.967183
0,25,44,0.000000,-123.087003
0,25,46,0.000000,-118.214379
0,25,48,0.000000,-120.292930
0,25,50,0.000000,-113.789551
0,25,52,0.000000,-120.884470
0,25,54,0.000000,-118.014004
0,25,56,0.000000,-130.821279
0,25,58,0.000000,-117.029509
0,26,0,0.000000,-116.952729
0,26,2,0.000000,-119.501775
0,26,4,0.000000,-125.411805
0,26,6,0.000000,-116.234105
0,26,8,0.000000,-125.362538
0,26,10,0.000000,-121.453616
0,26,12,0.000000,-118.713394
0,26,14,0.000000,-119.641230
0,26,16,0.000000,-128.167326
0,26,18,0.000000,-127.463486
0,26,20,0.000000,-123.810163
0,26,22,0.000000,-121.862491
0,26,24,0.000000,-117.903111
0,26,26,0.000000,-121.517596
0,26,28,0.000000,-135.474588
0,26,30,0.000000,-124.449409
0,26,32,0.000000,-121.590687
0,26,34,0.000000,-131.582700
0,26,36,0.000000,-119.672495
0,26,38,0.000000,-124.814172
0,26,40,0.000000,-116.127000
0,26,42,0.000000,-121.220933
0,26,44,0.000000,-112.037989
0,26,46,0.000000,-122.473719
0,26,48,0.000000,-119.731703
0,26,50,0.000000,-124.644694
0,26,52,0.000000,-122.713767
0,26,54,0.000000,-122.742465
0,26,56,0.000000,-121.983001
0,26,58,0.000000,-117.458663
0,27,0,0.000000,-118.469158
0,27,2,0.000000,-116.898237
0,27,4,0.000000,-120.095065
0,27,6,0.000000,-118.676864
0,27,8,0.000000,-130.775535
0,27,10,0.000000,-130.348394
0,27,12,0.000000,-117.518489
0,27,14,0.000000,-137.200501
0,27,16,0.000000,-124.142254
0,27,18,0.000000,-122.810130
0,27,20,0.000000,-115.256195
0,27,22,0.000000,-121.225355
