hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.103091
0,0,2,0.000000,-123.730223
0,0,4,0.000000,-134.391096
0,0,6,0.000000,-116.039518
0,0,8,0.000000,-121.989778
0,0,10,0.000000,-119.418617
0,0,12,0.000000,-123.253611
0,0,14,0.000000,-122.838620
0,0,16,0.000000,-124.987774
0,0,18,0.000000,-127.897465
0,0,20,0.000000,-118.344398
0,0,22,0.000000,-116.724599
0,0,24,0.000000,-124.076744
0,0,26,0.000000,-123.628064
0,0,28,0.000000,-114.794118
0,0,30,0.000000,-117.514172
0,0,32,0.000000,-122.167227
0,0,34,0.000000,-120.761937
0,0,36,0.000000,-116.109481
0,0,38,0.000000,-125.050455
0,0,40,0.000000,-119.592669
0,0,42,0.000000,-119.093145
0,0,44,0.000000,-123.523433
0,0,46,0.000000,-116.737186
0,0,48,0.000000,-141.215083
0,0,50,0.000000,-111.752797
0,0,52,0.000000,-118.029047
0,0,54,0.000000,-120.013028
0,0,56,0.000000,-121.359865
0,0,58,0.000000,-122.949849
0,1,0,0.000000,-112.420291
0,1,2,0.000000,-112.944538
0,1,4,0.000000,-121.368831
0,1,6,0.000000,-128.938022
0,1,8,0.000000,-120.735112
0,1,10,0.000000,-124.170670
0,1,12,0.000000,-118.990505
0,1,14,0.000000,-119.840023
0,1,16,0.000000,-118.629156
0,1,18,0.000000,-119.361308
0,1,20,0.000000,-123.766286
0,1,22,0.000000,-131.856827
0,1,24,0.000000,-116.345808
0,1,26,0.000000,-124.313146
0,1,28,0.000000,-127.723383
0,1,30,0.000000,-121.729977
0,1,32,0.000000,-124.599908
0,1,34,0.000000,-120.055304
0,1,36,0.000000,-119.868172
0,1,38,0.000000,-126.506159
0,1,40,0.000000,-126.938774
0,1,42,0.000000,-121.858621
0,1,44,0.000000,-137.172445
0,1,46,0.000000,-138.881267
0,1,48,0.000000,-122.140841
0,1,50,0.000000,-116.458085
0,1,52,0.000000,-123.907958
0,1,54,0.000000,-141.736454
0,1,56,0.000000,-123.965210
0,1,58,0.000000,-113.144639
0,2,0,0.000000,-111.288143
0,2,2,0.000000,-118.363266
0,2,4,0.000000,-117.121270
0,2,6,0.000000,-122.918569
0,2,8,0.000000,-130.994010
0,2,10,0.000000,-115.327601
0,2,12,0.000000,-119.327639
0,2,14,0.000000,-115.917792
0,2,16,0.000000,-119.953946
0,2,18,0.000000,-127.942334
0,2,20,0.000000,-121.577838
0,2,22,0.000000,-120.846206
0,2,24,0.000000,-116.655721
0,2,26,0.000000,-117.797966
0,2,28,0.000000,-120.554660
0,2,30,0.000000,-122.521164
0,2,32,0.000000,-120.151735
0,2,34,0.000000,-120.980049
0,2,36,0.000000,-127.566171
0,2,38,0.000000,-119.456990
0,2,40,0.000000,-121.651267
0,2,42,0.000000,-121.516728
0,2,44,0.000000,-124.203928
0,2,46,0.000000,-134.857022
0,2,48,0.000000,-114.700047
0,2,50,0.000000,-127.011038
0,2,52,0.000000,-119.158623
0,2,54,0.000000,-114.152481
0,2,56,0.000000,-122.606530
0,2,58,0.000000,-119.149023
0,3,0,0.000000,-120.305918
0,3,2,0.000000,-145.124585
0,3,4,0.000000,-129.962618
0,3,6,0.000000,-112.389065
0,3,8,0.000000,-118.727939
0,3,10,0.000000,-121.217571
0,3,12,0.000000,-114.071226
0,3,14,0.000000,-117.030651
0,3,16,0.000000,-116.101558
0,3,18,0.000000,-120.290232
0,3,20,0.000000,-127.876698
0,3,22,0.000000,-120.593136
0,3,24,0.000000,-112.598100
0,3,26,0.000000,-116.768441
0,3,28,0.000000,-116.610487
0,3,30,0.000000,-122.833588
0,3,32,0.000000,-113.545387
0,3,34,0.000000,-120.420705
0,3,36,0.000000,-114.896292
0,3,38,0.000000,-122.984481
0,3,40,0.000000,-122.325627
0,3,42,0.000000,-127.088855
0,3,44,0.000000,-115.312086
0,3,46,0.000000,-125.360862
0,3,48,0.000000,-120.863623
0,3,50,0.000000,-123.979242
0,3,52,0.000000,-126.848631
0,3,54,0.000000,-119.385648
0,3,56,0.000000,-130.246273
0,3,58,0.000000,-127.605003
0,4,0,0.000000,-119.547088
0,4,2,0.000000,-119.234375
0,4,4,0.000000,-124.180627
0,4,6,0.000000,-116.202342
0,4,8,0.000000,-125.224376
0,4,10,0.000000,-118.073659
0,4,12,0.000000,-119.234575
0,4,14,0.000000,-120.684707
0,4,16,0.000000,-125.160231
0,4,18,0.000000,-126.047741
0,4,20,0.000000,-137.756034
0,4,22,0.000000,-124.454103
0,4,24,0.000000,-139.431014
0,4,26,0.000000,-111.163831
0,4,28,0.000000,-120.255402
0,4,30,0.000000,-127.410816
0,4,32,0.000000,-124.503975
0,4,34,0.000000,-118.063472
0,4,36,0.000000,-116.748854
0,4,38,0.000000,-130.701385
0,4,40,0.000000,-127.449601
0,4,42,0.000000,-131.898085
0,4,44,0.000000,-126.891604
0,4,46,0.000000,-126.824063
0,4,48,0.000000,-129.672540
0,4,50,0.000000,-123.395115
0,4,52,0.000000,-127.284265
0,4,54,0.000000,-120.439416
0,4,56,0.000000,-128.868082
0,4,58,0.000000,-127.061188
0,5,0,0.000000,-120.412229
0,5,2,0.000000,-123.452687
0,5,4,0.000000,-120.099851
0,5,6,0.000000,-122.109542
0,5,8,0.000000,-128.776741
0,5,10,0.000000,-125.256208
0,5,12,0.000000,-126.091650
0,5,14,0.000000,-125.987269
0,5,16,0.000000,-127.621337
0,5,18,0.000000,-118.900551
0,5,20,0.000000,-141.634014
0,5,22,0.000000,-122.214631
0,5,24,0.000000,-116.071316
0,5,26,0.000000,-124.949989
0,5,28,0.000000,-128.897484
0,5,30,0.000000,-119.385402
0,5,32,0.000000,-117.145977
0,5,34,0.000000,-112.852332
0,5,36,0.000000,-128.894330
0,5,38,0.000000,-124.630289
0,5,40,0.000000,-121.805144
0,5,42,0.000000,-126.974350
0,5,44,0.000000,-118.709128
0,5,46,0.000000,-119.643965
0,5,48,0.000000,-123.758753
0,5,50,0.000000,-123.296677
0,5,52,0.000000,-120.425155
0,5,54,0.000000,-126.228151
0,5,56,0.000000,-118.625708
0,5,58,0.000000,-125.457095
0,6,0,0.000000,-123.411993
0,6,2,0.000000,-119.107283
0,6,4,0.000000,-116.034464
0,6,6,0.000000,-117.651492
0,6,8,0.000000,-123.023904
0,6,10,0.000000,-126.357112
0,6,12,0.000000,-147.021903
0,6,14,0.000000,-122.117227
0,6,16,0.000000,-136.167089
0,6,18,0.000000,-121.354907
0,6,20,0.000000,-116.504907
0,6,22,0.000000,-116.546670
0,6,24,0.000000,-126.296296
0,6,26,0.000000,-123.212227
0,6,28,0.000000,-118.858113
0,6,30,0.000000,-116.148861
0,6,32,0.000000,-117.211184
0,6,34,0.000000,-118.381549
0,6,36,0.000000,-122.413872
0,6,38,0.000000,-129.592023
0,6,40,0.000000,-121.666244
0,6,42,0.000000,-154.942460
0,6,44,0.000000,-114.776585
0,6,46,0.000000,-121.001885
0,6,48,0.000000,-118.438287
0,6,50,0.000000,-127.313369
0,6,52,0.000000,-122.984848
0,6,54,0.000000,-116.662201
0,6,56,0.000000,-124.501402
0,6,58,0.000000,-119.553066
0,7,0,0.000000,-120.763537
0,7,2,0.000000,-116.695826
0,7,4,0.000000,-121.953386
0,7,6,0.000000,-112.785159
0,7,8,0.000000,-117.959442
0,7,10,0.000000,-126.585151
0,7,12,0.000000,-114.631344
0,7,14,0.000000,-122.487361
0,7,16,0.000000,-120.501067
0,7,18,0.000000,-120.012172
0,7,20,0.000000,-115.626019
0,7,22,0.000000,-124.689265
0,7,24,0.000000,-121.230001
0,7,26,0.000000,-128.081760
0,7,28,0.000000,-140.214575
0,7,30,0.000000,-124.903350
0,7,32,0.000000,-128.178616
0,7,34,0.000000,-135.190005
0,7,36,0.000000,-126.127193
0,7,38,0.000000,-142.230164
0,7,40,0.000000,-133.749663
0,7,42,0.000000,-116.525558
0,7,44,0.000000,-125.096572
0,7,46,0.000000,-140.762002
0,7,48,0.000000,-138.096275
0,7,50,0.000000,-122.950778
0,7,52,0.000000,-118.156395
0,7,54,0.000000,-139.955621
0,7,56,0.000000,-128.965158
0,7,58,0.000000,-119.690426
0,8,0,0.000000,-122.521266
0,8,2,0.000000,-118.357981
0,8,4,0.000000,-120.227518
0,8,6,0.000000,-127.447304
0,8,8,0.000000,-124.511699
0,8,10,0.000000,-118.293688
0,8,12,0.000000,-130.783587
0,8,14,0.000000,-126.463336
0,8,16,0.000000,-116.526725
0,8,18,0.000000,-121.358166
0,8,20,0.000000,-122.762626
0,8,22,0.000000,-112.660339
0,8,24,0.000000,-130.172001
0,8,26,0.000000,-116.744460
0,8,28,0.000000,-122.535555
0,8,30,0.000000,-122.347668
0,8,32,0.000000,-124.146267
0,8,34,0.000000,-119.101633
0,8,36,0.000000,-120.814007
0,8,38,0.000000,-126.221086
0,8,40,0.000000,-121.429799
0,8,42,0.000000,-129.738287
0,8,44,0.000000,-123.986739
0,8,46,0.000000,-120.477358
0,8,48,0.000000,-132.657950
0,8,50,0.000000,-119.953568
0,8,52,0.000000,-126.766590
0,8,54,0.000000,-115.299746
0,8,56,0.000000,-120.424996
0,8,58,0.000000,-129.491979
0,9,0,0.000000,-134.907387
0,9,2,0.000000,-112.217552
0,9,4,0.000000,-120.352206
0,9,6,0.000000,-121.123798
0,9,8,0.000000,-129.129827
0,9,10,0.000000,-111.801268
0,9,12,0.000000,-121.537133
0,9,14,0.000000,-115.546948
0,9,16,0.000000,-125.988461
0,9,18,0.000000,-124.149412
0,9,20,0.000000,-123.757756
0,9,22,0.000000,-112.588615
0,9,24,0.000000,-130.024989
0,9,26,0.000000,-119.575962
0,9,28,0.000000,-115.601697
0,9,30,0.000000,-123.368542
0,9,32,0.000000,-126.839669
0,9,34,0.000000,-119.533304
0,9,36,0.000000,-118.668102
0,9,38,0.000000,-127.409035
0,9,40,0.000000,-117.271179
0,9,42,0.000000,-116.830501
0,9,44,0.000000,-118.113172
0,9,46,0.000000,-121.202285
0,9,48,0.000000,-115.889863
0,9,50,0.000000,-113.153979
0,9,52,0.000000,-130.243279
0,9,54,0.000000,-124.944779
0,9,56,0.000000,-127.106416
0,9,58,0.000000,-131.646632
0,10,0,0.000000,-121.325151
0,10,2,0.000000,-128.482797
0,10,4,0.000000,-121.256560
0,10,6,0.000000,-116.234806
0,10,8,0.000000,-118.703313
0,10,10,0.000000,-108.271189
0,10,12,0.000000,-118.090162
0,10,14,0.000000,-120.830713
0,10,16,0.000000,-114.146798
0,10,18,0.000000,-121.204745
0,10,20,0.000000,-121.435019
0,10,22,0.000000,-114.462678
0,10,24,0.000000,-125.024719
0,10,26,0.000000,-126.842071
0,10,28,0.000000,-127.165138
0,10,30,0.000000,-127.948215
0,10,32,0.000000,-129.798438
0,10,34,0.000000,-121.678167
0,10,36,0.000000,-111.982940
0,10,38,0.000000,-116.577709
0,10,40,0.000000,-118.462012
0,10,42,0.000000,-113.364587
0,10,44,0.000000,-118.402646
0,10,46,0.000000,-123.300371
0,10,48,0.000000,-119.377230
0,10,50,0.000000,-114.841326
0,10,52,0.000000,-126.560526
0,10,54,0.000000,-119.285420
0,10,56,0.000000,-111.228977
0,10,58,0.000000,-121.303968
0,11,0,0.000000,-121.253614
0,11,2,0.000000,-120.997400
0,11,4,0.000000,-118.000601
0,11,6,0.000000,-131.711514
0,11,8,0.000000,-123.832539
0,11,10,0.000000,-117.986667
0,11,12,0.000000,-137.039842
0,11,14,0.000000,-118.178358
0,11,16,0.000000,-121.564235
0,11,18,0.000000,-131.991878
0,11,20,0.000000,-117.853227
0,11,22,0.000000,-119.625537
0,11,24,0.000000,-116.009707
0,11,26,0.000000,-121.737079
0,11,28,0.000000,-117.746874
0,11,30,0.000000,-126.857225
0,11,32,0.000000,-120.181102
0,11,34,0.000000,-115.670401
0,11,36,0.000000,-125.451774
0,11,38,0.000000,-130.727662
0,11,40,0.000000,-136.952962
0,11,42,0.000000,-120.666026
0,11,44,0.000000,-121.025279
0,11,46,0.000000,-147.909774
0,11,48,0.000000,-117.149979
0,11,50,0.000000,-131.479176
0,11,52,0.000000,-126.945063
0,11,54,0.000000,-126.870446
0,11,56,0.000000,-126.632125
0,11,58,0.000000,-132.097284
0,12,0,0.000000,-124.535289
0,12,2,0.000000,-119.732500
0,12,4,0.000000,-118.468172
0,12,6,0.000000,-125.066581
0,12,8,0.000000,-124.826935
0,12,10,0.000000,-120.125831
0,12,12,0.000000,-123.419610
0,12,14,0.000000,-119.867103
0,12,16,0.000000,-119.288045
0,12,18,0.000000,-122.700579
0,12,20,0.000000,-116.981703
0,12,22,0.000000,-129.668635
0,12,24,0.000000,-118.055759
0,12,26,0.000000,-123.622845
0,12,28,0.000000,-123.530059
0,12,30,0.000000,-119.739877
0,12,32,0.000000,-111.814819
0,12,34,0.000000,-117.399393
0,12,36,0.000000,-111.922917
0,12,38,0.000000,-130.813717
0,12,40,0.000000,-124.080555
0,12,42,0.000000,-123.652792
0,12,44,0.000000,-121.428278
0,12,46,0.000000,-117.393901
0,12,48,0.000000,-119.689271
0,12,50,0.000000,-123.241113
0,12,52,0.000000,-117.651066
0,12,54,0.000000,-119.921714
0,12,56,0.000000,-132.876984
0,12,58,0.000000,-119.341752
0,13,0,0.000000,-124.430385
0,13,2,0.000000,-113.539778
0,13,4,0.000000,-119.319650
0,13,6,0.000000,-116.677705
0,13,8,0.000000,-125.701392
0,13,10,0.000000,-130.195159
0,13,12,0.000000,-117.407091
0,13,14,0.000000,-115.795383
0,13,16,0.000000,-119.160569
0,13,18,0.000000,-118.362629
0,13,20,0.000000,-121.300052
0,13,22,0.000000,-113.510922
0,13,24,0.000000,-121.186537
0,13,26,0.000000,-114.100097
0,13,28,0.000000,-116.578511
0,13,30,0.000000,-122.190317
0,13,32,0.000000,-118.408693
0,13,34,0.000000,-130.084572
0,13,36,0.000000,-117.988558
0,13,38,0.000000,-125.941877
0,13,40,0.000000,-128.849908
0,13,42,0.000000,-124.085135
0,13,44,0.000000,-120.737907
0,13,46,0.000000,-130.168002
0,13,48,0.000000,-119.965751
0,13,50,0.000000,-117.041461
0,13,52,0.000000,-135.129314
0,13,54,0.000000,-116.387343
0,13,56,0.000000,-117.448864
0,13,58,0.000000,-113.548130
0,14,0,0.000000,-123.469511
0,14,2,0.000000,-118.108671
0,14,4,0.000000,-118.981724
0,14,6,0.000000,-117.483327
0,14,8,0.000000,-116.785392
0,14,10,0.000000,-119.749793
0,14,12,0.000000,-125.051532
0,14,14,0.000000,-120.099870
0,14,16,0.000000,-110.736757
0,14,18,0.000000,-116.647912
0,14,20,0.000000,-123.494297
0,14,22,0.000000,-124.587193
0,14,24,0.000000,-125.450480
0,14,26,0.000000,-110.805616
0,14,28,0.000000,-127.168510
0,14,30,0.000000,-133.906895
0,14,32,0.000000,-125.299988
0,14,34,0.000000,-124.852728
0,14,36,0.000000,-130.524163
0,14,38,0.000000,-125.761991
0,14,40,0.000000,-119.481376
0,14,42,0.000000,-115.442674
0,14,44,0.000000,-116.799011
0,14,46,0.000000,-128.900550
0,14,48,0.000000,-139.235506
0,14,50,0.000000,-119.864100
0,14,52,0.000000,-127.769414
0,14,54,0.000000,-120.892250
0,14,56,0.000000,-116.479816
0,14,58,0.000000,-125.355456
0,15,0,0.000000,-127.190017
0,15,2,0.000000,-129.808482
0,15,4,0.000000,-115.304909
0,15,6,0.000000,-119.271318
0,15,8,0.000000,-137.404186
0,15,10,0.000000,-112.417208
0,15,12,0.000000,-120.583254
0,15,14,0.000000,-111.661899
0,15,16,0.000000,-126.486855
0,15,18,0.000000,-123.010444
0,15,20,0.000000,-118.410864
0,15,22,0.000000,-116.409014
0,15,24,0.000000,-120.211177
0,15,26,0.000000,-118.696889
0,15,28,0.000000,-116.360412
0,15,30,0.000000,-118.260286
0,15,32,0.000000,-130.209103
0,15,34,0.000000,-128.543975
0,15,36,0.000000,-120.095579
0,15,38,0.000000,-130.117902
0,15,40,0.000000,-115.696735
0,15,42,0.000000,-117.223541
0,15,44,0.000000,-120.042329
0,15,46,0.000000,-127.761467
0,15,48,0.000000,-120.305888
0,15,50,0.000000,-128.505526
0,15,52,0.000000,-124.919776
0,15,54,0.000000,-120.443484
0,15,56,0.000000,-117.542882
0,15,58,0.000000,-121.756401
0,16,0,0.000000,-132.432742
0,16,2,0.000000,-118.405050
0,16,4,0.000000,-122.189444
0,16,6,0.000000,-127.946256
0,16,8,0.000000,-116.659740
0,16,10,0.000000,-118.930713
0,16,12,0.000000,-120.873446
0,16,14,0.000000,-123.357372
0,16,16,0.000000,-113.640444
0,16,18,0.000000,-127.507213
0,16,20,0.000000,-125.818656
0,16,22,0.000000,-115.874708
0,16,24,0.000000,-119.650651
0,16,26,0.000000,-117.252987
0,16,28,0.000000,-113.853253
0,16,30,0.000000,-128.181923
0,16,32,0.000000,-125.245094
0,16,34,0.000000,-117.506477
0,16,36,0.000000,-119.468217
0,16,38,0.000000,-119.928320
0,16,40,0.000000,-124.530545
0,16,42,0.000000,-116.577094
0,16,44,0.000000,-123.097104
0,16,46,0.000000,-120.431007
0,16,48,0.000000,-137.988750
0,16,50,0.000000,-118.595966
0,16,52,0.000000,-123.553704
0,16,54,0.000000,-114.391427
0,16,56,0.000000,-129.151987
0,16,58,0.000000,-125.566840
0,17,0,0.000000,-119.599604
0,17,2,0.000000,-111.092856
0,17,4,0.000000,-112.279104
0,17,6,0.000000,-124.917101
0,17,8,0.000000,-117.552373
0,17,10,0.000000,-126.111281
0,17,12,0.000000,-124.922962
0,17,14,0.000000,-123.054592
0,17,16,0.000000,-112.676255
0,17,18,0.000000,-123.887734
0,17,20,0.000000,-114.394468
0,17,22,0.000000,-119.098362
0,17,24,0.000000,-119.689657
0,17,26,0.000000,-122.373002
0,17,28,0.000000,-126.702217
0,17,30,0.000000,-125.850381
0,17,32,0.000000,-128.322256
0,17,34,0.000000,-128.103305
0,17,36,0.000000,-147.164847
0,17,38,0.000000,-119.428733
0,17,40,0.000000,-120.577239
0,17,42,0.000000,-123.788003
0,17,44,0.000000,-128.274238
0,17,46,0.000000,-129.161156
0,17,48,0.000000,-117.122300
0,17,50,0.000000,-127.283552
0,17,52,0.000000,-116.022929
0,17,54,0.000000,-114.733572
0,17,56,0.000000,-123.602034
0,17,58,0.000000,-125.940990
0,18,0,0.000000,-116.398587
0,18,2,0.000000,-123.681041
0,18,4,0.000000,-119.681393
0,18,6,0.000000,-118.452475
0,18,8,0.000000,-143.899400
0,18,10,0.000000,-134.888577
0,18,12,0.000000,-126.887343
0,18,14,0.000000,-120.192911
0,18,16,0.000000,-117.707686
0,18,18,0.000000,-118.564550
0,18,20,0.000000,-124.745541
0,18,22,0.000000,-109.336756
0,18,24,0.000000,-124.471105
0,18,26,0.000000,-114.233858
0,18,28,0.000000,-131.518957
0,18,30,0.000000,-128.020941
0,18,32,0.000000,-127.996996
0,18,34,0.000000,-119.886744
0,18,36,0.000000,-118.609744
0,18,38,0.000000,-126.838107
0,18,40,0.000000,-108.743122
0,18,42,0.000000,-136.993149
0,18,44,0.000000,-120.236509
0,18,46,0.000000,-112.697939
0,18,48,0.000000,-129.672226
0,18,50,0.000000,-127.729939
0,18,52,0.000000,-116.067062
0,18,54,0.000000,-126.464278
0,18,56,0.000000,-119.528019
0,18,58,0.000000,-114.775617
0,19,0,0.000000,-119.133774
0,19,2,0.000000,-126.476108
0,19,4,0.000000,-124.054636
0,19,6,0.000000,-118.215229
0,19,8,0.000000,-131.404989
0,19,10,0.000000,-125.923737
0,19,12,0.000000,-122.461161
0,19,14,0.000000,-121.229175
0,19,16,0.000000,-126.291422
0,19,18,0.000000,-130.357274
0,19,20,0.000000,-125.323822
0,19,22,0.000000,-125.544519
0,19,24,0.000000,-123.433080
0,19,26,0.000000,-122.625788
0,19,28,0.000000,-117.731749
0,19,30,0.000000,-120.041194
0,19,32,0.000000,-126.101846
0,19,34,0.000000,-125.269642
0,19,36,0.000000,-131.128266
0,19,38,0.000000,-133.281135
0,19,40,0.000000,-111.468648
0,19,42,0.000000,-120.023019
0,19,44,0.000000,-145.209585
0,19,46,0.000000,-129.354916
0,19,48,0.000000,-118.137769
0,19,50,0.000000,-112.545373
0,19,52,0.000000,-127.990216
0,19,54,0.000000,-124.352410
0,19,56,0.000000,-123.451900
0,19,58,0.000000,-119.057082
0,20,0,0.000000,-136.305877
0,20,2,0.000000,-128.515477
0,20,4,0.000000,-118.937629
0,20,6,0.000000,-121.948981
0,20,8,0.000000,-125.062080
0,20,10,0.000000,-124.400546
0,20,12,0.000000,-120.089103
0,20,14,0.000000,-114.556322
0,20,16,0.000000,-120.688896
0,20,18,0.000000,-122.830655
0,20,20,0.000000,-125.982532
0,20,22,0.000000,-120.547039
0,20,24,0.000000,-124.231320
0,20,26,0.000000,-122.731538
0,20,28,0.000000,-128.404413
0,20,30,0.000000,-119.305711
0,20,32,0.000000,-121.382890
0,20,34,0.000000,-130.630789
0,20,36,0.000000,-117.208373
0,20,38,0.000000,-117.752256
0,20,40,0.000000,-126.118199
0,20,42,0.000000,-122.234875
0,20,44,0.000000,-117.556847
0,20,46,0.000000,-119.587422
0,20,48,0.000000,-128.077708
0,20,50,0.000000,-121.037088
0,20,52,0.000000,-119.670596
0,20,54,0.000000,-119.701262
0,20,56,0.000000,-113.451029
0,20,58,0.000000,-115.491330
0,21,0,0.000000,-119.700420
0,21,2,0.000000,-121.509704
0,21,4,0.000000,-121.590719
0,21,6,0.000000,-126.915815
0,21,8,0.000000,-124.333894
0,21,10,0.000000,-121.198888
0,21,12,0.000000,-115.783519
0,21,14,0.000000,-114.364009
0,21,16,0.000000,-115.621935
0,21,18,0.000000,-132.084075
0,21,20,0.000000,-129.881304
0,21,22,0.000000,-126.460240
0,21,24,0.000000,-128.173734
0,21,26,0.000000,-138.133104
0,21,28,0.000000,-125.999351
0,21,30,0.000000,-142.365165
0,21,32,0.000000,-118.262640
0,21,34,0.000000,-127.421014
0,21,36,0.000000,-121.225459
0,21,38,0.000000,-110.357094
0,21,40,0.000000,-127.665339
0,21,42,0.000000,-118.620138
0,21,44,0.000000,-123.786491
0,21,46,0.000000,-121.792859
0,21,48,0.000000,-127.993707
0,21,50,0.000000,-124.920242
0,21,52,0.000000,-129.695930
0,21,54,0.000000,-115.703494
0,21,56,0.000000,-123.860404
0,21,58,0.000000,-118.913628
0,22,0,0.000000,-119.278558
0,22,2,0.000000,-140.995259
0,22,4,0.000000,-114.399296
0,22,6,0.000000,-119.013737
0,22,8,0.000000,-122.376238
0,22,10,0.000000,-117.786652
0,22,12,0.000000,-116.987041
0,22,14,0.000000,-121.220024
0,22,16,0.000000,-125.508041
0,22,18,0.000000,-127.871605
0,22,20,0.000000,-125.678292
0,22,22,0.000000,-134.744249
0,22,24,0.000000,-122.843548
0,22,26,0.000000,-124.517707
0,22,28,0.000000,-116.504184
0,22,30,0.000000,-125.695284
0,22,32,0.000000,-129.110544
0,22,34,0.000000,-131.587058
0,22,36,0.000000,-127.225270
0,22,38,0.000000,-119.733944
0,22,40,0.000000,-130.066581
0,22,42,0.000000,-140.734639
0,22,44,0.000000,-120.706008
0,22,46,0.000000,-121.993465
0,22,48,0.000000,-128.475371
0,22,50,0.000000,-124.757586
0,22,52,0.000000,-118.386575
0,22,54,0.000000,-132.371317
0,22,56,0.000000,-122.091947
0,22,58,0.000000,-118.236454
0,23,0,0.000000,-114.402453
0,23,2,0.000000,-121.793000
0,23,4,0.000000,-119.495753
0,23,6,0.000000,-119.852923
0,23,8,0.000000,-115.052931
0,23,10,0.000000,-129.157190
0,23,12,0.000000,-115.385562
0,23,14,0.000000,-122.578841
0,23,16,0.000000,-115.383281
0,23,18,0.000000,-121.761468
0,23,20,0.000000,-131.880567
0,23,22,0.000000,-128.150498
0,23,24,0.000000,-125.772910
0,23,26,0.000000,-130.873610
0,23,28,0.000000,-125.848960
0,23,30,0.000000,-125.450800
0,23,32,0.000000,-123.180954
0,23,34,0.000000,-119.875902
0,23,36,0.000000,-125.523465
0,23,38,0.000000,-128.230955
0,23,40,0.000000,-119.381290
0,23,42,0.000000,-119.153030
0,23,44,0.000000,-125.045064
0,23,46,0.000000,-125.224661
0,23,48,0.000000,-121.315344
0,23,50,0.000000,-116.406617
0,23,52,0.000000,-125.948216
0,23,54,0.000000,-117.073584
0,23,56,0.000000,-129.683611
0,23,58,0.000000,-115.977730
0,24,0,0.000000,-122.797588
0,24,2,0.000000,-126.280801
0,24,4,0.000000,-128.677120
0,24,6,0.000000,-114.270081
0,24,8,0.000000,-124.109845
0,24,10,0.000000,-123.350218
0,24,12,0.000000,-117.337002
0,24,14,0.000000,-124.563594
0,24,16,0.000000,-129.733264
0,24,18,0.000000,-140.367590
0,24,20,0.000000,-123.381853
0,24,22,0.000000,-127.998137
0,24,24,0.000000,-118.470321
0,24,26,0.000000,-120.771556
0,24,28,0.000000,-127.087573
0,24,30,0.000000,-120.125406
0,24,32,0.000000,-126.300665
0,24,34,0.000000,-127.241285
0,24,36,0.000000,-134.876775
0,24,38,0.000000,-115.693251
0,24,40,0.000000,-127.123940
0,24,42,0.000000,-122.414835
0,24,44,0.000000,-119.451661
0,24,46,0.000000,-125.284234
0,24,48,0.000000,-124.747433
0,24,50,0.000000,-122.522995
0,24,52,0.000000,-121.887440
0,24,54,0.000000,-120.366714
0,24,56,0.000000,-120.417466
0,24,58,0.000000,-117.295880
0,25,0,0.000000,-125.411985
0,25,2,0.000000,-123.647685
0,25,4,0.000000,-128.815410
0,25,6,0.000000,-121.618382
0,25,8,0.000000,-118.656377
0,25,10,0.000000,-121.266176
0,25,12,0.000000,-118.429532
0,25,14,0.000000,-117.360268
0,25,16,0.000000,-126.658802
0,25,18,0.000000,-120.864736
0,25,20,0.000000,-138.983559
0,25,22,0.000000,-131.266229
0,25,24,0.000000,-131.212700
0,25,26,0.000000,-128.555382
0,25,28,0.000000,-124.460236
0,25,30,0.000000,-121.106121
0,25,32,0.000000,-121.954848
0,25,34,0.000000,-119.866932
0,25,36,0.000000,-127.584519
0,25,38,0.000000,-123.895822
0,25,40,0.000000,-113.783295
0,25,42,0.000000,-122.359679
0,25,44,0.000000,-119.915413
0,25,46,0.000000,-116.239632
0,25,48,0.000000,-121.265204
0,25,50,0.000000,-112.518927
0,25,52,0.000000,-121.756044
0,25,54,0.000000,-118.771554
0,25,56,0.000000,-125.309550
0,25,58,0.000000,-116.122430
0,26,0,0.000000,-116.988615
0,26,2,0.000000,-123.048226
0,26,4,0.000000,-135.976187
0,26,6,0.000000,-117.643845
0,26,8,0.000000,-120.659802
0,26,10,0.000000,-114.973492
0,26,12,0.000000,-120.390587
0,26,14,0.000000,-121.578466
0,26,16,0.000000,-127.982609
0,26,18,0.000000,-118.358657
0,26,20,0.000000,-117.843218
0,26,22,0.000000,-127.885851
0,26,24,0.000000,-122.409265
0,26,26,0.000000,-120.612520
0,26,28,0.000000,-126.785813
0,26,30,0.000000,-122.575500
0,26,32,0.000000,-128.949601
0,26,34,0.000000,-127.947411
0,26,36,0.000000,-129.576264
0,26,38,0.000000,-121.073410
0,26,40,0.000000,-117.691354
0,26,42,0.000000,-123.216999
0,26,44,0.000000,-114.340421
0,26,46,0.000000,-123.554627
0,26,48,0.000000,-128.725792
0,26,50,0.000000,-129.560393
0,26,52,0.000000,-134.844204
0,26,54,0.000000,-136.573746
0,26,56,0.000000,-124.064641
0,26,58,0.000000,-120.115842
0,27,0,0.000000,-127.428227
0,27,2,0.000000,-114.638610
0,27,4,0.000000,-121.899478
0,27,6,0.000000,-123.855605
0,27,8,0.000000,-133.253732
0,27,10,0.000000,-124.593597
0,27,12,0.000000,-116.428314
0,27,14,0.000000,-123.659395
0,27,16,0.000000,-134.923642
0,27,18,0.000000,-122.119138
0,27,20,0.000000,-121.232975
0,27,22,0.000000,-125.328207
