hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.429224
0,0,2,0.000000,-71.625886
0,0,4,0.000000,-73.585483
0,0,6,0.000000,-72.698026
0,0,8,0.000000,-74.762379
0,0,10,0.000000,-74.117098
0,0,12,0.000000,-73.568730
0,0,14,0.000000,-72.609215
0,0,16,0.000000,-74.029385
0,0,18,0.000000,-73.176002
0,0,20,0.000000,-73.333827
0,0,22,0.000000,-72.127798
0,0,24,0.000000,-73.069975
0,0,26,0.000000,-74.362451
0,0,28,0.000000,-74.983282
0,0,30,0.000000,-73.753153
0,0,32,0.000000,-71.878726
0,0,34,0.000000,-72.343498
0,0,36,0.000000,-73.583483
0,0,38,0.000000,-74.207078
0,0,40,0.000000,-74.539108
0,0,42,0.000000,-72.289228
0,0,44,0.000000,-72.667121
0,0,46,0.000000,-71.153611
0,0,48,0.000000,-72.308024
0,0,50,0.000000,-72.841784
0,0,52,0.000000,-73.831086
0,0,54,0.000000,-70.941453
0,0,56,0.000000,-72.068114
0,0,58,0.000000,-72.447747
0,1,0,0.000000,-72.869658
0,1,2,0.000000,-74.318427
0,1,4,0.000000,-74.594838
0,1,6,0.000000,-72.498931
0,1,8,0.000000,-72.407587
0,1,10,0.000000,-73.482939
0,1,12,0.000000,-73.379234
0,1,14,0.000000,-73.458522
0,1,16,0.000000,-73.645950
0,1,18,0.000000,-71.760425
0,1,20,0.000000,-73.115497
0,1,22,0.000000,-73.089420
0,1,24,0.000000,-72.182667
0,1,26,0.000000,-73.811644
0,1,28,0.000000,-72.957436
0,1,30,0.000000,-73.909319
0,1,32,0.000000,-74.656976
0,1,34,0.000000,-75.093084
0,1,36,0.000000,-72.855761
0,1,38,0.000000,-73.411189
0,1,40,0.000000,-75.376497
0,1,42,0.000000,-74.275362
0,1,44,0.000000,-72.137403
0,1,46,0.000000,-74.527407
0,1,48,0.000000,-73.765500
0,1,50,0.000000,-72.919773
0,1,52,0.000000,-74.486206
0,1,54,0.000000,-72.427586
0,1,56,0.000000,-70.680202
0,1,58,0.000000,-74.358323
0,2,0,0.000000,-73.203778
0,2,2,0.000000,-73.327763
0,2,4,0.000000,-73.083866
0,2,6,0.000000,-73.314065
0,2,8,0.000000,-72.768142
0,2,10,0.000000,-71.733597
0,2,12,0.000000,-73.831322
0,2,14,0.000000,-72.010007
0,2,16,0.000000,-72.046573
0,2,18,0.000000,-74.346757
0,2,20,0.000000,-74.523711
0,2,22,0.000000,-74.665718
0,2,24,0.000000,-72.384143
0,2,26,0.000000,-72.775404
0,2,28,0.000000,-74.296519
0,2,30,0.000000,-72.065228
0,2,32,0.000000,-74.704248
0,2,34,0.000000,-73.814816
0,2,36,0.000000,-73.861318
0,2,38,0.000000,-72.129638
0,2,40,0.000000,-73.096009
0,2,42,0.000000,-73.785555
0,2,44,0.000000,-72.807394
0,2,46,0.000000,-72.503539
0,2,48,0.000000,-73.313717
0,2,50,0.000000,-74.096787
0,2,52,0.000000,-72.718399
0,2,54,0.000000,-74.053116
0,2,56,0.000000,-72.912764
0,2,58,0.000000,-75.467346
0,3,0,0.000000,-73.427793
0,3,2,0.000000,-73.489257
0,3,4,0.000000,-73.136011
0,3,6,0.000000,-72.786346
0,3,8,0.000000,-74.592876
0,3,10,0.000000,-73.581638
0,3,12,0.000000,-72.095015
0,3,14,0.000000,-73.649432
0,3,16,0.000000,-74.042208
0,3,18,0.000000,-74.804669
0,3,20,0.000000,-72.617575
0,3,22,0.000000,-73.685160
0,3,24,0.000000,-73.022893
0,3,26,0.000000,-73.792347
0,3,28,0.000000,-73.062525
0,3,30,0.000000,-73.233371
0,3,32,0.000000,-70.695994
0,3,34,0.000000,-74.642744
0,3,36,0.000000,-74.848689
0,3,38,0.000000,-74.484665
0,3,40,0.000000,-72.948729
0,3,42,0.000000,-74.076509
0,3,44,0.000000,-72.474430
0,3,46,0.000000,-72.343529
0,3,48,0.000000,-73.028645
0,3,50,0.000000,-72.667645
0,3,52,0.000000,-74.431605
0,3,54,0.000000,-72.940985
0,3,56,0.000000,-71.982979
0,3,58,0.000000,-74.675792
0,4,0,0.000000,-72.516857
0,4,2,0.000000,-74.617677
0,4,4,0.000000,-74.739841
0,4,6,0.000000,-72.797414
0,4,8,0.000000,-74.145411
0,4,10,0.000000,-73.294279
0,4,12,0.000000,-71.140828
0,4,14,0.000000,-73.845374
0,4,16,0.000000,-74.246387
0,4,18,0.000000,-73.027618
0,4,20,0.000000,-74.718313
0,4,22,0.000000,-74.770606
0,4,24,0.000000,-73.617231
0,4,26,0.000000,-74.108009
0,4,28,0.000000,-74.527341
0,4,30,0.000000,-72.541874
0,4,32,0.000000,-71.744118
0,4,34,0.000000,-73.186408
0,4,36,0.000000,-75.102473
0,4,38,0.000000,-73.216508
0,4,40,0.000000,-74.481139
0,4,42,0.000000,-72.874771
0,4,44,0.000000,-73.771215
0,4,46,0.000000,-72.352204
0,4,48,0.000000,-73.533131
0,4,50,0.000000,-72.785213
0,4,52,0.000000,-72.624993
0,4,54,0.000000,-73.144129
0,4,56,0.000000,-73.040732
0,4,58,0.000000,-71.844140
0,5,0,0.000000,-72.152133
0,5,2,0.000000,-73.353608
0,5,4,0.000000,-72.751186
0,5,6,0.000000,-74.257538
0,5,8,0.000000,-73.852927
0,5,10,0.000000,-73.034417
0,5,12,0.000000,-72.600021
0,5,14,0.000000,-73.316621
0,5,16,0.000000,-73.704978
0,5,18,0.000000,-72.100406
0,5,20,0.000000,-74.094688
0,5,22,0.000000,-73.726874
0,5,24,0.000000,-72.739909
0,5,26,0.000000,-73.173620
0,5,28,0.000000,-71.613182
0,5,30,0.000000,-74.717297
0,5,32,0.000000,-74.812289
0,5,34,0.000000,-73.465621
0,5,36,0.000000,-72.341304
0,5,38,0.000000,-74.582425
0,5,40,0.000000,-72.783220
0,5,42,0.000000,-74.842430
0,5,44,0.000000,-74.324601
0,5,46,0.000000,-71.791093
0,5,48,0.000000,-73.630125
0,5,50,0.000000,-72.901061
0,5,52,0.000000,-72.676261
0,5,54,0.000000,-72.987977
0,5,56,0.000000,-73.666048
0,5,58,0.000000,-72.455509
0,6,0,0.000000,-74.300997
0,6,2,0.000000,-73.062587
0,6,4,0.000000,-72.282719
0,6,6,0.000000,-73.911118
0,6,8,0.000000,-74.845648
0,6,10,0.000000,-74.460692
0,6,12,0.000000,-73.592002
0,6,14,0.000000,-73.706998
0,6,16,0.000000,-71.774741
0,6,18,0.000000,-73.723808
0,6,20,0.000000,-74.008843
0,6,22,0.000000,-73.598361
0,6,24,0.000000,-72.694384
0,6,26,0.000000,-72.304474
0,6,28,0.000000,-72.912084
0,6,30,0.000000,-72.991974
0,6,32,0.000000,-74.131005
0,6,34,0.000000,-71.720394
0,6,36,0.000000,-72.326069
0,6,38,0.000000,-72.696087
0,6,40,0.000000,-71.710781
0,6,42,0.000000,-73.914845
0,6,44,0.000000,-73.339232
0,6,46,0.000000,-72.819032
0,6,48,0.000000,-72.677707
0,6,50,0.000000,-72.070170
0,6,52,0.000000,-74.112362
0,6,54,0.000000,-74.182065
0,6,56,0.000000,-72.696520
0,6,58,0.000000,-72.460302
0,7,0,0.000000,-73.538856
0,7,2,0.000000,-72.928144
0,7,4,0.000000,-71.327512
0,7,6,0.000000,-72.912297
0,7,8,0.000000,-74.324128
0,7,10,0.000000,-76.779012
0,7,12,0.000000,-72.718186
0,7,14,0.000000,-71.699255
0,7,16,0.000000,-73.475107
0,7,18,0.000000,-70.383438
0,7,20,0.000000,-74.215422
0,7,22,0.000000,-73.508850
0,7,24,0.000000,-72.991720
0,7,26,0.000000,-74.615996
0,7,28,0.000000,-73.248501
0,7,30,0.000000,-71.571640
0,7,32,0.000000,-72.262469
0,7,34,0.000000,-72.571873
0,7,36,0.000000,-73.671374
0,7,38,0.000000,-73.638857
0,7,40,0.000000,-72.297998
0,7,42,0.000000,-74.855365
0,7,44,0.000000,-70.954532
0,7,46,0.000000,-72.991017
0,7,48,0.000000,-73.739912
0,7,50,0.000000,-72.455733
0,7,52,0.000000,-74.205001
0,7,54,0.000000,-72.679000
0,7,56,0.000000,-72.276909
0,7,58,0.000000,-72.860712
0,8,0,0.000000,-72.451271
0,8,2,0.000000,-75.374308
0,8,4,0.000000,-73.025063
0,8,6,0.000000,-71.543851
0,8,8,0.000000,-72.040365
0,8,10,0.000000,-74.012928
0,8,12,0.000000,-71.827922
0,8,14,0.000000,-73.320913
0,8,16,0.000000,-71.569478
0,8,18,0.000000,-73.477067
0,8,20,0.000000,-71.727941
0,8,22,0.000000,-73.244737
0,8,24,0.000000,-72.687998
0,8,26,0.000000,-74.395160
0,8,28,0.000000,-74.600474
0,8,30,0.000000,-72.997322
0,8,32,0.000000,-72.945096
0,8,34,0.000000,-72.553048
0,8,36,0.000000,-74.402415
0,8,38,0.000000,-71.523401
0,8,40,0.000000,-71.914229
0,8,42,0.000000,-71.128397
0,8,44,0.000000,-73.395045
0,8,46,0.000000,-74.496693
0,8,48,0.000000,-73.007025
0,8,50,0.000000,-74.381723
0,8,52,0.000000,-73.389458
0,8,54,0.000000,-72.173027
0,8,56,0.000000,-74.061963
0,8,58,0.000000,-74.016940
0,9,0,0.000000,-73.056781
0,9,2,0.000000,-73.032112
0,9,4,0.000000,-71.429765
0,9,6,0.000000,-75.111510
0,9,8,0.000000,-71.013686
0,9,10,0.000000,-72.304472
0,9,12,0.000000,-73.986349
0,9,14,0.000000,-72.952474
0,9,16,0.000000,-74.101082
0,9,18,0.000000,-73.823153
0,9,20,0.000000,-73.121186
0,9,22,0.000000,-72.356212
0,9,24,0.000000,-71.841847
0,9,26,0.000000,-71.956748
0,9,28,0.000000,-74.093699
0,9,30,0.000000,-73.511517
0,9,32,0.000000,-73.723290
0,9,34,0.000000,-74.341984
0,9,36,0.000000,-72.939748
0,9,38,0.000000,-72.120664
0,9,40,0.000000,-74.642339
0,9,42,0.000000,-72.746853
0,9,44,0.000000,-72.410234
0,9,46,0.000000,-72.598423
0,9,48,0.000000,-73.107910
0,9,50,0.000000,-73.278582
0,9,52,0.000000,-71.803051
0,9,54,0.000000,-74.247818
0,9,56,0.000000,-73.044020
0,9,58,0.000000,-72.740154
0,10,0,0.000000,-72.246903
0,10,2,0.000000,-74.075875
0,10,4,0.000000,-73.309193
0,10,6,0.000000,-74.078235
0,10,8,0.000000,-71.936369
0,10,10,0.000000,-72.974148
0,10,12,0.000000,-72.489916
0,10,14,0.000000,-72.856747
0,10,16,0.000000,-72.400701
0,10,18,0.000000,-73.925099
0,10,20,0.000000,-71.892301
0,10,22,0.000000,-73.033114
0,10,24,0.000000,-72.852617
0,10,26,0.000000,-71.060662
0,10,28,0.000000,-73.867240
0,10,30,0.000000,-72.868810
0,10,32,0.000000,-72.656745
0,10,34,0.000000,-73.017657
0,10,36,0.000000,-72.708540
0,10,38,0.000000,-72.704136
0,10,40,0.000000,-72.374609
0,10,42,0.000000,-73.969508
0,10,44,0.000000,-73.952191
0,10,46,0.000000,-72.558049
0,10,48,0.000000,-72.945991
0,10,50,0.000000,-74.277480
0,10,52,0.000000,-72.652046
0,10,54,0.000000,-71.616095
0,10,56,0.000000,-72.360193
0,10,58,0.000000,-72.496875
0,11,0,0.000000,-72.662920
0,11,2,0.000000,-74.949727
0,11,4,0.000000,-71.576398
0,11,6,0.000000,-73.069996
0,11,8,0.000000,-72.963992
0,11,10,0.000000,-73.749180
0,11,12,0.000000,-72.497000
0,11,14,0.000000,-73.934111
0,11,16,0.000000,-73.179772
0,11,18,0.000000,-72.667430
0,11,20,0.000000,-73.879515
0,11,22,0.000000,-74.224156
0,11,24,0.000000,-72.647784
0,11,26,0.000000,-73.369717
0,11,28,0.000000,-73.935071
0,11,30,0.000000,-72.736739
0,11,32,0.000000,-72.663925
0,11,34,0.000000,-72.071359
0,11,36,0.000000,-72.976176
0,11,38,0.000000,-72.927483
0,11,40,0.000000,-72.771207
0,11,42,0.000000,-75.334488
0,11,44,0.000000,-73.265833
0,11,46,0.000000,-73.409645
0,11,48,0.000000,-74.170076
0,11,50,0.000000,-73.170029
0,11,52,0.000000,-73.485101
0,11,54,0.000000,-73.687042
0,11,56,0.000000,-73.892418
0,11,58,0.000000,-75.497711
0,12,0,0.000000,-70.914204
0,12,2,0.000000,-74.776817
0,12,4,0.000000,-73.316379
0,12,6,0.000000,-71.816277
0,12,8,0.000000,-71.479420
0,12,10,0.000000,-72.218854
0,12,12,0.000000,-73.303380
0,12,14,0.000000,-76.061948
0,12,16,0.000000,-73.208306
0,12,18,0.000000,-72.551488
0,12,20,0.000000,-74.168566
0,12,22,0.000000,-74.208853
0,12,24,0.000000,-73.666328
0,12,26,0.000000,-71.846598
0,12,28,0.000000,-74.305660
0,12,30,0.000000,-73.279768
0,12,32,0.000000,-73.216136
0,12,34,0.000000,-71.078267
0,12,36,0.000000,-73.755658
0,12,38,0.000000,-74.210380
0,12,40,0.000000,-72.930666
0,12,42,0.000000,-74.893889
0,12,44,0.000000,-74.262913
0,12,46,0.000000,-72.228418
0,12,48,0.000000,-73.316908
0,12,50,0.000000,-73.753166
0,12,52,0.000000,-73.947250
0,12,54,0.000000,-73.988797
0,12,56,0.000000,-73.459120
0,12,58,0.000000,-74.497701
0,13,0,0.000000,-71.445696
0,13,2,0.000000,-72.103237
0,13,4,0.000000,-75.740548
0,13,6,0.000000,-72.768400
0,13,8,0.000000,-72.171673
0,13,10,0.000000,-74.549231
0,13,12,0.000000,-72.885670
0,13,14,0.000000,-73.559567
0,13,16,0.000000,-73.270596
0,13,18,0.000000,-73.706492
0,13,20,0.000000,-73.672507
0,13,22,0.000000,-73.816279
0,13,24,0.000000,-74.007758
0,13,26,0.000000,-73.830317
0,13,28,0.000000,-72.509039
0,13,30,0.000000,-71.922926
0,13,32,0.000000,-73.707194
0,13,34,0.000000,-74.494538
0,13,36,0.000000,-73.526614
0,13,38,0.000000,-74.613160
0,13,40,0.000000,-74.186819
0,13,42,0.000000,-74.674266
0,13,44,0.000000,-73.769791
0,13,46,0.000000,-73.396601
0,13,48,0.000000,-72.456979
0,13,50,0.000000,-72.787688
0,13,52,0.000000,-73.066922
0,13,54,0.000000,-73.022937
0,13,56,0.000000,-71.501651
0,13,58,0.000000,-72.513368
0,14,0,0.000000,-74.150606
0,14,2,0.000000,-72.996229
0,14,4,0.000000,-74.400619
0,14,6,0.000000,-73.066552
0,14,8,0.000000,-73.269476
0,14,10,0.000000,-72.421089
0,14,12,0.000000,-72.761989
0,14,14,0.000000,-73.519522
0,14,16,0.000000,-74.101214
0,14,18,0.000000,-72.429313
0,14,20,0.000000,-72.626741
0,14,22,0.000000,-73.096584
0,14,24,0.000000,-73.792460
0,14,26,0.000000,-74.676950
0,14,28,0.000000,-73.000112
0,14,30,0.000000,-73.316088
0,14,32,0.000000,-70.723508
0,14,34,0.000000,-72.990927
0,14,36,0.000000,-72.945550
0,14,38,0.000000,-75.210646
0,14,40,0.000000,-73.831492
0,14,42,0.000000,-72.092416
0,14,44,0.000000,-74.429293
0,14,46,0.000000,-74.984742
0,14,48,0.000000,-74.696826
0,14,50,0.000000,-75.390125
0,14,52,0.000000,-72.259463
0,14,54,0.000000,-72.345861
0,14,56,0.000000,-73.540432
0,14,58,0.000000,-72.618873
0,15,0,0.000000,-72.449110
0,15,2,0.000000,-73.394225
0,15,4,0.000000,-71.514315
0,15,6,0.000000,-74.477589
0,15,8,0.000000,-73.780216
0,15,10,0.000000,-73.694901
0,15,12,0.000000,-72.048734
0,15,14,0.000000,-74.966297
0,15,16,0.000000,-73.404889
0,15,18,0.000000,-71.789964
0,15,20,0.000000,-73.656341
0,15,22,0.000000,-73.320028
0,15,24,0.000000,-72.770084
0,15,26,0.000000,-72.218378
0,15,28,0.000000,-73.113943
0,15,30,0.000000,-74.558391
0,15,32,0.000000,-72.377012
0,15,34,0.000000,-73.777916
0,15,36,0.000000,-72.449035
0,15,38,0.000000,-73.963008
0,15,40,0.000000,-72.733543
0,15,42,0.000000,-73.977963
0,15,44,0.000000,-73.351996
0,15,46,0.000000,-71.492560
0,15,48,0.000000,-75.043484
0,15,50,0.000000,-73.461764
0,15,52,0.000000,-73.751946
0,15,54,0.000000,-72.192549
0,15,56,0.000000,-74.162801
0,15,58,0.000000,-73.159994
0,16,0,0.000000,-73.445450
0,16,2,0.000000,-73.862768
0,16,4,0.000000,-73.924546
0,16,6,0.000000,-71.951620
0,16,8,0.000000,-72.659593
0,16,10,0.000000,-73.515582
0,16,12,0.000000,-72.949685
0,16,14,0.000000,-72.865415
0,16,16,0.000000,-74.325068
0,16,18,0.000000,-72.245403
0,16,20,0.000000,-74.072937
0,16,22,0.000000,-72.895708
0,16,24,0.000000,-73.226955
0,16,26,0.000000,-71.603931
0,16,28,0.000000,-73.270897
0,16,30,0.000000,-72.752714
0,16,32,0.000000,-74.398349
0,16,34,0.000000,-73.620084
0,16,36,0.000000,-70.655502
0,16,38,0.000000,-73.745694
0,16,40,0.000000,-76.013580
0,16,42,0.000000,-73.691289
0,16,44,0.000000,-73.245785
0,16,46,0.000000,-75.471655
0,16,48,0.000000,-73.711486
0,16,50,0.000000,-73.361395
0,16,52,0.000000,-73.511681
0,16,54,0.000000,-71.454716
0,16,56,0.000000,-71.926639
0,16,58,0.000000,-73.097421
0,17,0,0.000000,-72.410231
0,17,2,0.000000,-74.395961
0,17,4,0.000000,-74.146891
0,17,6,0.000000,-73.968811
0,17,8,0.000000,-74.803440
0,17,10,0.000000,-71.901541
0,17,12,0.000000,-73.895967
0,17,14,0.000000,-72.802072
0,17,16,0.000000,-72.821693
0,17,18,0.000000,-73.128490
0,17,20,0.000000,-72.344885
0,17,22,0.000000,-72.097735
0,17,24,0.000000,-72.400110
0,17,26,0.000000,-75.885977
0,17,28,0.000000,-72.640280
0,17,30,0.000000,-72.153971
0,17,32,0.000000,-72.934960
0,17,34,0.000000,-72.027795
0,17,36,0.000000,-72.270134
0,17,38,0.000000,-72.474518
0,17,40,0.000000,-75.217839
0,17,42,0.000000,-71.611303
0,17,44,0.000000,-75.711924
0,17,46,0.000000,-75.133348
0,17,48,0.000000,-74.721965
0,17,50,0.000000,-73.621672
0,17,52,0.000000,-74.148412
0,17,54,0.000000,-73.684134
0,17,56,0.000000,-72.831238
0,17,58,0.000000,-72.828030
0,18,0,0.000000,-73.371643
0,18,2,0.000000,-73.604029
0,18,4,0.000000,-74.215580
0,18,6,0.000000,-73.154656
0,18,8,0.000000,-72.697344
0,18,10,0.000000,-72.467080
0,18,12,0.000000,-72.497807
0,18,14,0.000000,-73.418695
0,18,16,0.000000,-74.024781
0,18,18,0.000000,-74.469186
0,18,20,0.000000,-73.004292
0,18,22,0.000000,-73.415011
0,18,24,0.000000,-74.399126
0,18,26,0.000000,-72.077730
0,18,28,0.000000,-73.532293
0,18,30,0.000000,-75.978576
0,18,32,0.000000,-72.870767
0,18,34,0.000000,-71.876090
0,18,36,0.000000,-72.910228
0,18,38,0.000000,-73.596303
0,18,40,0.000000,-73.257445
0,18,42,0.000000,-75.769963
0,18,44,0.000000,-73.363751
0,18,46,0.000000,-72.946476
0,18,48,0.000000,-74.274317
0,18,50,0.000000,-72.110956
0,18,52,0.000000,-74.201351
0,18,54,0.000000,-75.506076
0,18,56,0.000000,-73.086758
0,18,58,0.000000,-73.820404
0,19,0,0.000000,-73.813081
0,19,2,0.000000,-72.290465
0,19,4,0.000000,-73.876021
0,19,6,0.000000,-73.186156
0,19,8,0.000000,-74.569211
0,19,10,0.000000,-73.541821
0,19,12,0.000000,-73.628965
0,19,14,0.000000,-73.887090
0,19,16,0.000000,-74.812567
0,19,18,0.000000,-72.151587
0,19,20,0.000000,-73.413990
0,19,22,0.000000,-73.056064
0,19,24,0.000000,-74.765171
0,19,26,0.000000,-72.411584
0,19,28,0.000000,-73.224633
0,19,30,0.000000,-71.530853
0,19,32,0.000000,-75.075661
0,19,34,0.000000,-74.995174
0,19,36,0.000000,-71.854000
0,19,38,0.000000,-74.877692
0,19,40,0.000000,-73.603331
0,19,42,0.000000,-73.045411
0,19,44,0.000000,-72.499502
0,19,46,0.000000,-74.407646
0,19,48,0.000000,-74.731219
0,19,50,0.000000,-73.046721
0,19,52,0.000000,-72.729926
0,19,54,0.000000,-71.694416
0,19,56,0.000000,-73.591464
0,19,58,0.000000,-73.269895
0,20,0,0.000000,-74.077130
0,20,2,0.000000,-72.710192
0,20,4,0.000000,-73.971433
0,20,6,0.000000,-74.115108
0,20,8,0.000000,-73.453643
0,20,10,0.000000,-73.169265
0,20,12,0.000000,-74.217587
0,20,14,0.000000,-73.601991
0,20,16,0.000000,-73.165710
0,20,18,0.000000,-71.586338
0,20,20,0.000000,-74.390304
0,20,22,0.000000,-73.191092
0,20,24,0.000000,-74.270399
0,20,26,0.000000,-73.443590
0,20,28,0.000000,-73.607114
0,20,30,0.000000,-74.012250
0,20,32,0.000000,-73.393507
0,20,34,0.000000,-73.668827
0,20,36,0.000000,-75.315923
0,20,38,0.000000,-74.476746
0,20,40,0.000000,-74.300114
0,20,42,0.000000,-73.781355
0,20,44,0.000000,-73.027772
0,20,46,0.000000,-74.129742
0,20,48,0.000000,-72.540016
0,20,50,0.000000,-74.313754
0,20,52,0.000000,-72.015091
0,20,54,0.000000,-72.221886
0,20,56,0.000000,-74.088933
0,20,58,0.000000,-73.833341
0,21,0,0.000000,-74.810025
0,21,2,0.000000,-74.829413
0,21,4,0.000000,-73.769734
0,21,6,0.000000,-71.626465
0,21,8,0.000000,-73.880821
0,21,10,0.000000,-73.260807
0,21,12,0.000000,-73.633842
0,21,14,0.000000,-74.334163
0,21,16,0.000000,-73.964164
0,21,18,0.000000,-73.521548
0,21,20,0.000000,-74.605161
0,21,22,0.000000,-75.405354
0,21,24,0.000000,-74.415966
0,21,26,0.000000,-73.263439
0,21,28,0.000000,-74.500254
0,21,30,0.000000,-72.049446
0,21,32,0.000000,-73.059460
0,21,34,0.000000,-73.256805
0,21,36,0.000000,-73.035150
0,21,38,0.000000,-71.994322
0,21,40,0.000000,-72.227183
0,21,42,0.000000,-73.941785
0,21,44,0.000000,-71.495667
0,21,46,0.000000,-75.276938
0,21,48,0.000000,-73.187323
0,21,50,0.000000,-74.011875
0,21,52,0.000000,-72.918161
0,21,54,0.000000,-73.493458
0,21,56,0.000000,-71.885331
0,21,58,0.000000,-71.974321
0,22,0,0.000000,-71.997001
0,22,2,0.000000,-72.745224
0,22,4,0.000000,-73.153939
0,22,6,0.000000,-75.022378
0,22,8,0.000000,-75.434870
0,22,10,0.000000,-73.284557
0,22,12,0.000000,-72.299224
0,22,14,0.000000,-72.778594
0,22,16,0.000000,-71.337270
0,22,18,0.000000,-73.808628
0,22,20,0.000000,-73.962702
0,22,22,0.000000,-73.188591
0,22,24,0.000000,-73.149780
0,22,26,0.000000,-72.958865
0,22,28,0.000000,-72.523564
0,22,30,0.000000,-73.953831
0,22,32,0.000000,-74.519782
0,22,34,0.000000,-75.390637
0,22,36,0.000000,-73.898325
0,22,38,0.000000,-73.678878
0,22,40,0.000000,-73.274023
0,22,42,0.000000,-73.589500
0,22,44,0.000000,-72.637290
0,22,46,0.000000,-74.188612
0,22,48,0.000000,-74.511124
0,22,50,0.000000,-74.511802
0,22,52,0.000000,-73.952905
0,22,54,0.000000,-73.309945
0,22,56,0.000000,-74.424229
0,22,58,0.000000,-73.658793
0,23,0,0.000000,-72.686063
0,23,2,0.000000,-73.189823
0,23,4,0.000000,-71.798925
0,23,6,0.000000,-74.809094
0,23,8,0.000000,-73.869260
0,23,10,0.000000,-73.254686
0,23,12,0.000000,-73.813355
0,23,14,0.000000,-74.080190
0,23,16,0.000000,-72.406332
0,23,18,0.000000,-73.338597
0,23,20,0.000000,-72.734234
0,23,22,0.000000,-73.620499
0,23,24,0.000000,-75.242423
0,23,26,0.000000,-72.875430
0,23,28,0.000000,-72.774498
0,23,30,0.000000,-73.949707
0,23,32,0.000000,-75.868877
0,23,34,0.000000,-73.205919
0,23,36,0.000000,-71.056233
0,23,38,0.000000,-73.402718
0,23,40,0.000000,-72.822333
0,23,42,0.000000,-74.375488
0,23,44,0.000000,-73.206486
0,23,46,0.000000,-72.789934
0,23,48,0.000000,-74.012905
0,23,50,0.000000,-72.965561
0,23,52,0.000000,-73.803343
0,23,54,0.000000,-73.953238
0,23,56,0.000000,-71.494805
0,23,58,0.000000,-73.321758
0,24,0,0.000000,-73.958790
0,24,2,0.000000,-72.197379
0,24,4,0.000000,-74.871110
0,24,6,0.000000,-72.952004
0,24,8,0.000000,-73.763544
0,24,10,0.000000,-72.900716
0,24,12,0.000000,-73.398836
0,24,14,0.000000,-74.268117
0,24,16,0.000000,-73.580239
0,24,18,0.000000,-72.797706
0,24,20,0.000000,-73.691480
0,24,22,0.000000,-76.034441
0,24,24,0.000000,-72.870315
0,24,26,0.000000,-72.844409
0,24,28,0.000000,-72.595726
0,24,30,0.000000,-73.392511
0,24,32,0.000000,-72.923393
0,24,34,0.000000,-72.069862
0,24,36,0.000000,-73.021703
0,24,38,0.000000,-74.152594
0,24,40,0.000000,-74.315322
0,24,42,0.000000,-74.500951
0,24,44,0.000000,-71.935247
0,24,46,0.000000,-73.424309
0,24,48,0.000000,-75.884749
0,24,50,0.000000,-72.272269
0,24,52,0.000000,-74.053575
0,24,54,0.000000,-70.989567
0,24,56,0.000000,-73.863652
0,24,58,0.000000,-73.992817
0,25,0,0.000000,-74.567020
0,25,2,0.000000,-72.557505
0,25,4,0.000000,-73.706339
0,25,6,0.000000,-74.566781
0,25,8,0.000000,-71.938972
0,25,10,0.000000,-74.164724
0,25,12,0.000000,-72.285776
0,25,14,0.000000,-73.066438
0,25,16,0.000000,-73.203035
0,25,18,0.000000,-73.335788
0,25,20,0.000000,-74.182470
0,25,22,0.000000,-72.081514
0,25,24,0.000000,-71.339749
0,25,26,0.000000,-72.258871
0,25,28,0.000000,-70.433453
0,25,30,0.000000,-76.102536
0,25,32,0.000000,-73.290061
0,25,34,0.000000,-71.870026
0,25,36,0.000000,-73.844579
0,25,38,0.000000,-73.627351
0,25,40,0.000000,-72.885381
0,25,42,0.000000,-73.921016
0,25,44,0.000000,-73.865352
0,25,46,0.000000,-73.906726
0,25,48,0.000000,-70.997938
0,25,50,0.000000,-74.088861
0,25,52,0.000000,-74.675269
0,25,54,0.000000,-72.857470
0,25,56,0.000000,-74.078102
0,25,58,0.000000,-74.120525
0,26,0,0.000000,-74.643587
0,26,2,0.000000,-72.080240
0,26,4,0.000000,-72.684053
0,26,6,0.000000,-74.301296
0,26,8,0.000000,-73.820814
0,26,10,0.000000,-73.002932
0,26,12,0.000000,-72.214828
0,26,14,0.000000,-72.405192
0,26,16,0.000000,-72.707269
0,26,18,0.000000,-73.733210
0,26,20,0.000000,-73.781526
0,26,22,0.000000,-72.651223
0,26,24,0.000000,-72.255761
0,26,26,0.000000,-73.354361
0,26,28,0.000000,-72.767091
0,26,30,0.000000,-71.813938
0,26,32,0.000000,-76.409502
0,26,34,0.000000,-73.674619
0,26,36,0.000000,-72.533383
0,26,38,0.000000,-73.778441
0,26,40,0.000000,-73.179544
0,26,42,0.000000,-72.494462
0,26,44,0.000000,-74.526128
0,26,46,0.000000,-75.515829
0,26,48,0.000000,-72.450949
0,26,50,0.000000,-72.633150
0,26,52,0.000000,-71.860591
0,26,54,0.000000,-72.630915
0,26,56,0.000000,-73.247768
0,26,58,0.000000,-73.592322
0,27,0,0.000000,-73.653026
0,27,2,0.000000,-73.800824
0,27,4,0.000000,-73.345230
0,27,6,0.000000,-74.583760
0,27,8,0.000000,-74.636736
0,27,10,0.000000,-74.683018
0,27,12,0.000000,-72.822335
0,27,14,0.000000,-73.377523
0,27,16,0.000000,-73.163421
0,27,18,0.000000,-72.732406
0,27,20,0.000000,-75.096440
0,27,22,0.000000,-72.242375
