hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.112844
0,0,2,0.000000,-129.429814
0,0,4,0.000000,-126.694571
0,0,6,0.000000,-124.305016
0,0,8,0.000000,-129.165628
0,0,10,0.000000,-129.247295
0,0,12,0.000000,-127.530880
0,0,14,0.000000,-126.505291
0,0,16,0.000000,-129.319329
0,0,18,0.000000,-129.750296
0,0,20,0.000000,-124.528867
0,0,22,0.000000,-123.925204
0,0,24,0.000000,-128.563363
0,0,26,0.000000,-127.398599
0,0,28,0.000000,-127.100490
0,0,30,0.000000,-129.007092
0,0,32,0.000000,-127.496360
0,0,34,0.000000,-129.212189
0,0,36,0.000000,-122.915166
0,0,38,0.000000,-128.231395
0,0,40,0.000000,-126.011991
0,0,42,0.000000,-126.988610
0,0,44,0.000000,-126.616060
0,0,46,0.000000,-126.169516
0,0,48,0.000000,-129.470707
0,0,50,0.000000,-124.309689
0,0,52,0.000000,-127.010591
0,0,54,0.000000,-126.679547
0,0,56,0.000000,-128.963633
0,0,58,0.000000,-128.123530
0,1,0,0.000000,-126.729455
0,1,2,0.000000,-124.505775
0,1,4,0.000000,-126.395556
0,1,6,0.000000,-129.847603
0,1,8,0.000000,-128.740221
0,1,10,0.000000,-127.823903
0,1,12,0.000000,-123.987261
0,1,14,0.000000,-127.692966
0,1,16,0.000000,-128.019758
0,1,18,0.000000,-127.251169
0,1,20,0.000000,-128.929322
0,1,22,0.000000,-130.197331
0,1,24,0.000000,-126.936862
0,1,26,0.000000,-127.350506
0,1,28,0.000000,-127.036269
0,1,30,0.000000,-127.151833
0,1,32,0.000000,-128.047554
0,1,34,0.000000,-126.952583
0,1,36,0.000000,-128.806602
0,1,38,0.000000,-127.704243
0,1,40,0.000000,-124.099019
0,1,42,0.000000,-127.885072
0,1,44,0.000000,-131.146735
0,1,46,0.000000,-125.754202
0,1,48,0.000000,-127.798400
0,1,50,0.000000,-125.347050
0,1,52,0.000000,-129.814549
0,1,54,0.000000,-126.807928
0,1,56,0.000000,-124.240768
0,1,58,0.000000,-122.807579
0,2,0,0.000000,-123.878315
0,2,2,0.000000,-124.110027
0,2,4,0.000000,-127.092454
0,2,6,0.000000,-123.975546
0,2,8,0.000000,-127.836314
0,2,10,0.000000,-123.007757
0,2,12,0.000000,-128.391838
0,2,14,0.000000,-127.128992
0,2,16,0.000000,-128.428910
0,2,18,0.000000,-131.610501
0,2,20,0.000000,-126.815577
0,2,22,0.000000,-129.347207
0,2,24,0.000000,-127.827428
0,2,26,0.000000,-126.049953
0,2,28,0.000000,-126.068796
0,2,30,0.000000,-131.230468
0,2,32,0.000000,-125.733568
0,2,34,0.000000,-128.787915
0,2,36,0.000000,-124.474412
0,2,38,0.000000,-130.309271
0,2,40,0.000000,-127.837611
0,2,42,0.000000,-126.018722
0,2,44,0.000000,-127.327623
0,2,46,0.000000,-128.339360
0,2,48,0.000000,-128.340196
0,2,50,0.000000,-129.549092
0,2,52,0.000000,-127.062123
0,2,54,0.000000,-126.893312
0,2,56,0.000000,-127.783343
0,2,58,0.000000,-127.063112
0,3,0,0.000000,-128.501408
0,3,2,0.000000,-127.243953
0,3,4,0.000000,-129.662839
0,3,6,0.000000,-125.266855
0,3,8,0.000000,-125.260042
0,3,10,0.000000,-128.685196
0,3,12,0.000000,-125.291797
0,3,14,0.000000,-127.287337
0,3,16,0.000000,-126.434823
0,3,18,0.000000,-124.557943
0,3,20,0.000000,-129.985830
0,3,22,0.000000,-126.195687
0,3,24,0.000000,-125.529932
0,3,26,0.000000,-125.493486
0,3,28,0.000000,-125.367273
0,3,30,0.000000,-131.351064
0,3,32,0.000000,-126.696952
0,3,34,0.000000,-124.696239
0,3,36,0.000000,-126.656167
0,3,38,0.000000,-130.481020
0,3,40,0.000000,-129.636285
0,3,42,0.000000,-125.026662
0,3,44,0.000000,-127.058640
0,3,46,0.000000,-127.499666
0,3,48,0.000000,-123.403272
0,3,50,0.000000,-126.350729
0,3,52,0.000000,-126.476962
0,3,54,0.000000,-129.414606
0,3,56,0.000000,-127.000745
0,3,58,0.000000,-130.191119
0,4,0,0.000000,-126.693182
0,4,2,0.000000,-126.150774
0,4,4,0.000000,-126.847795
0,4,6,0.000000,-124.146223
0,4,8,0.000000,-130.562604
0,4,10,0.000000,-125.652355
0,4,12,0.000000,-132.640552
0,4,14,0.000000,-130.338488
0,4,16,0.000000,-128.821600
0,4,18,0.000000,-125.094994
0,4,20,0.000000,-131.425060
0,4,22,0.000000,-124.376135
0,4,24,0.000000,-124.765860
0,4,26,0.000000,-123.775966
0,4,28,0.000000,-123.709220
0,4,30,0.000000,-127.339433
0,4,32,0.000000,-130.715866
0,4,34,0.000000,-124.327872
0,4,36,0.000000,-126.163126
0,4,38,0.000000,-130.279934
0,4,40,0.000000,-133.076886
0,4,42,0.000000,-126.148430
0,4,44,0.000000,-130.054041
0,4,46,0.000000,-126.584969
0,4,48,0.000000,-128.063686
0,4,50,0.000000,-129.455112
0,4,52,0.000000,-124.336922
0,4,54,0.000000,-132.415030
0,4,56,0.000000,-126.661340
0,4,58,0.000000,-128.729959
0,5,0,0.000000,-129.842656
0,5,2,0.000000,-127.484995
0,5,4,0.000000,-127.813122
0,5,6,0.000000,-125.323927
0,5,8,0.000000,-132.793622
0,5,10,0.000000,-125.562657
0,5,12,0.000000,-131.456795
0,5,14,0.000000,-130.010754
0,5,16,0.000000,-129.234653
0,5,18,0.000000,-128.296269
0,5,20,0.000000,-127.520316
0,5,22,0.000000,-130.144969
0,5,24,0.000000,-127.809685
0,5,26,0.000000,-128.572760
0,5,28,0.000000,-131.302980
0,5,30,0.000000,-132.032178
0,5,32,0.000000,-127.715039
0,5,34,0.000000,-125.106082
0,5,36,0.000000,-131.482288
0,5,38,0.000000,-129.246619
0,5,40,0.000000,-125.153930
0,5,42,0.000000,-129.003474
0,5,44,0.000000,-125.571938
0,5,46,0.000000,-129.513285
0,5,48,0.000000,-130.441522
0,5,50,0.000000,-124.346224
0,5,52,0.000000,-127.857061
0,5,54,0.000000,-129.001445
0,5,56,0.000000,-125.762555
0,5,58,0.000000,-127.142721
0,6,0,0.000000,-126.760905
0,6,2,0.000000,-129.902105
0,6,4,0.000000,-125.987636
0,6,6,0.000000,-125.306786
0,6,8,0.000000,-129.620935
0,6,10,0.000000,-130.878682
0,6,12,0.000000,-127.626490
0,6,14,0.000000,-130.133641
0,6,16,0.000000,-125.775725
0,6,18,0.000000,-125.852766
0,6,20,0.000000,-128.588220
0,6,22,0.000000,-128.214172
0,6,24,0.000000,-128.884838
0,6,26,0.000000,-126.715276
0,6,28,0.000000,-128.335288
0,6,30,0.000000,-124.697662
0,6,32,0.000000,-126.640152
0,6,34,0.000000,-125.769716
0,6,36,0.000000,-128.379958
0,6,38,0.000000,-125.324331
0,6,40,0.000000,-128.800274
0,6,42,0.000000,-129.867748
0,6,44,0.000000,-128.246538
0,6,46,0.000000,-126.402525
0,6,48,0.000000,-124.986716
0,6,50,0.000000,-127.389389
0,6,52,0.000000,-127.976439
0,6,54,0.000000,-126.183983
0,6,56,0.000000,-129.439025
0,6,58,0.000000,-129.322764
0,7,0,0.000000,-127.981603
0,7,2,0.000000,-126.344588
0,7,4,0.000000,-125.461910
0,7,6,0.000000,-124.506566
0,7,8,0.000000,-129.764967
0,7,10,0.000000,-130.652208
0,7,12,0.000000,-126.393999
0,7,14,0.000000,-129.443540
0,7,16,0.000000,-126.682558
0,7,18,0.000000,-126.776400
0,7,20,0.000000,-127.850020
0,7,22,0.000000,-130.050119
0,7,24,0.000000,-125.344729
0,7,26,0.000000,-130.627175
0,7,28,0.000000,-131.691522
0,7,30,0.000000,-129.322141
0,7,32,0.000000,-128.516682
0,7,34,0.000000,-130.346277
0,7,36,0.000000,-122.246034
0,7,38,0.000000,-126.960338
0,7,40,0.000000,-126.139231
0,7,42,0.000000,-124.109716
0,7,44,0.000000,-125.212841
0,7,46,0.000000,-127.251437
0,7,48,0.000000,-129.342013
0,7,50,0.000000,-125.554689
0,7,52,0.000000,-123.504781
0,7,54,0.000000,-127.641921
0,7,56,0.000000,-129.856170
0,7,58,0.000000,-128.401961
0,8,0,0.000000,-129.328815
0,8,2,0.000000,-128.320804
0,8,4,0.000000,-127.579707
0,8,6,0.000000,-128.397705
0,8,8,0.000000,-127.769824
0,8,10,0.000000,-122.639073
0,8,12,0.000000,-123.867290
0,8,14,0.000000,-127.097413
0,8,16,0.000000,-126.128150
0,8,18,0.000000,-126.853080
0,8,20,0.000000,-125.846534
0,8,22,0.000000,-125.951274
0,8,24,0.000000,-129.857968
0,8,26,0.000000,-128.952445
0,8,28,0.000000,-125.056950
0,8,30,0.000000,-126.884175
0,8,32,0.000000,-128.803888
0,8,34,0.000000,-128.094498
0,8,36,0.000000,-126.168129
0,8,38,0.000000,-126.542712
0,8,40,0.000000,-127.721558
0,8,42,0.000000,-130.380499
0,8,44,0.000000,-126.245352
0,8,46,0.000000,-127.945438
0,8,48,0.000000,-128.894131
0,8,50,0.000000,-123.550922
0,8,52,0.000000,-130.641214
0,8,54,0.000000,-123.378312
0,8,56,0.000000,-126.794050
0,8,58,0.000000,-130.599981
0,9,0,0.000000,-129.118020
0,9,2,0.000000,-122.942342
0,9,4,0.000000,-127.044280
0,9,6,0.000000,-127.812129
0,9,8,0.000000,-128.653331
0,9,10,0.000000,-126.271815
0,9,12,0.000000,-129.714337
0,9,14,0.000000,-128.071881
0,9,16,0.000000,-124.730455
0,9,18,0.000000,-123.112249
0,9,20,0.000000,-129.907926
0,9,22,0.000000,-123.645942
0,9,24,0.000000,-123.994352
0,9,26,0.000000,-126.310760
0,9,28,0.000000,-126.303008
0,9,30,0.000000,-129.525890
0,9,32,0.000000,-127.396877
0,9,34,0.000000,-123.046480
0,9,36,0.000000,-125.795451
0,9,38,0.000000,-129.272173
0,9,40,0.000000,-125.451277
0,9,42,0.000000,-122.799853
0,9,44,0.000000,-125.968898
0,9,46,0.000000,-129.049527
0,9,48,0.000000,-126.203884
0,9,50,0.000000,-124.485788
0,9,52,0.000000,-127.356854
0,9,54,0.000000,-125.865819
0,9,56,0.000000,-130.646869
0,9,58,0.000000,-130.759095
0,10,0,0.000000,-128.144832
0,10,2,0.000000,-130.333478
0,10,4,0.000000,-126.686774
0,10,6,0.000000,-127.303578
0,10,8,0.000000,-126.515796
0,10,10,0.000000,-121.140633
0,10,12,0.000000,-127.558151
0,10,14,0.000000,-131.012282
0,10,16,0.000000,-125.400131
0,10,18,0.000000,-129.491661
0,10,20,0.000000,-129.787999
0,10,22,0.000000,-128.241099
0,10,24,0.000000,-130.032978
0,10,26,0.000000,-128.219506
0,10,28,0.000000,-128.590717
0,10,30,0.000000,-128.301966
0,10,32,0.000000,-128.470558
0,10,34,0.000000,-128.748334
0,10,36,0.000000,-126.828458
0,10,38,0.000000,-127.794960
0,10,40,0.000000,-127.113086
0,10,42,0.000000,-123.930980
0,10,44,0.000000,-129.719994
0,10,46,0.000000,-127.893676
0,10,48,0.000000,-126.530366
0,10,50,0.000000,-126.465958
0,10,52,0.000000,-131.292089
0,10,54,0.000000,-124.114647
0,10,56,0.000000,-123.010124
0,10,58,0.000000,-128.396125
0,11,0,0.000000,-127.828198
0,11,2,0.000000,-130.186993
0,11,4,0.000000,-122.210141
0,11,6,0.000000,-128.135004
0,11,8,0.000000,-127.633394
0,11,10,0.000000,-129.960817
0,11,12,0.000000,-127.243224
0,11,14,0.000000,-127.423344
0,11,16,0.000000,-123.595783
0,11,18,0.000000,-131.218727
0,11,20,0.000000,-128.071869
0,11,22,0.000000,-127.955775
0,11,24,0.000000,-123.792472
0,11,26,0.000000,-130.447784
0,11,28,0.000000,-122.490595
0,11,30,0.000000,-128.142430
0,11,32,0.000000,-131.484768
0,11,34,0.000000,-123.233151
0,11,36,0.000000,-130.039693
0,11,38,0.000000,-127.622274
0,11,40,0.000000,-128.242557
0,11,42,0.000000,-126.908814
0,11,44,0.000000,-126.706460
0,11,46,0.000000,-126.754110
0,11,48,0.000000,-124.890129
0,11,50,0.000000,-130.482648
0,11,52,0.000000,-126.182377
0,11,54,0.000000,-130.716276
0,11,56,0.000000,-129.367144
0,11,58,0.000000,-128.453359
0,12,0,0.000000,-122.929009
0,12,2,0.000000,-128.288912
0,12,4,0.000000,-129.051521
0,12,6,0.000000,-130.204950
0,12,8,0.000000,-129.638730
0,12,10,0.000000,-127.773932
0,12,12,0.000000,-128.314378
0,12,14,0.000000,-130.378214
0,12,16,0.000000,-127.746205
0,12,18,0.000000,-125.710353
0,12,20,0.000000,-128.056395
0,12,22,0.000000,-127.057273
0,12,24,0.000000,-127.425689
0,12,26,0.000000,-127.542189
0,12,28,0.000000,-131.073754
0,12,30,0.000000,-129.054004
0,12,32,0.000000,-123.223973
0,12,34,0.000000,-127.664174
0,12,36,0.000000,-127.079825
0,12,38,0.000000,-130.451008
0,12,40,0.000000,-125.849753
0,12,42,0.000000,-127.080158
0,12,44,0.000000,-125.490073
0,12,46,0.000000,-126.208099
0,12,48,0.000000,-122.746007
0,12,50,0.000000,-127.306310
0,12,52,0.000000,-126.218358
0,12,54,0.000000,-127.876693
0,12,56,0.000000,-130.362699
0,12,58,0.000000,-126.861037
0,13,0,0.000000,-130.340985
0,13,2,0.000000,-122.467507
0,13,4,0.000000,-129.017097
0,13,6,0.000000,-125.825337
0,13,8,0.000000,-127.985332
0,13,10,0.000000,-124.261841
0,13,12,0.000000,-123.609880
0,13,14,0.000000,-125.882752
0,13,16,0.000000,-124.856834
0,13,18,0.000000,-126.850519
0,13,20,0.000000,-127.028056
0,13,22,0.000000,-126.613188
0,13,24,0.000000,-123.745916
0,13,26,0.000000,-125.197705
0,13,28,0.000000,-123.099643
0,13,30,0.000000,-127.838302
0,13,32,0.000000,-124.865332
0,13,34,0.000000,-129.580762
0,13,36,0.000000,-127.312551
0,13,38,0.000000,-128.062162
0,13,40,0.000000,-126.888101
0,13,42,0.000000,-126.623545
0,13,44,0.000000,-126.089406
0,13,46,0.000000,-128.324119
0,13,48,0.000000,-127.829019
0,13,50,0.000000,-128.684527
0,13,52,0.000000,-130.695223
0,13,54,0.000000,-126.652963
0,13,56,0.000000,-128.924036
0,13,58,0.000000,-124.060642
0,14,0,0.000000,-130.029350
0,14,2,0.000000,-127.143769
0,14,4,0.000000,-123.528978
0,14,6,0.000000,-124.946680
0,14,8,0.000000,-129.083186
0,14,10,0.000000,-127.293474
0,14,12,0.000000,-125.494292
0,14,14,0.000000,-126.060028
0,14,16,0.000000,-123.382012
0,14,18,0.000000,-123.974071
0,14,20,0.000000,-131.256972
0,14,22,0.000000,-129.552269
0,14,24,0.000000,-122.521770
0,14,26,0.000000,-122.731568
0,14,28,0.000000,-130.490872
0,14,30,0.000000,-131.311920
0,14,32,0.000000,-131.172999
0,14,34,0.000000,-127.421754
0,14,36,0.000000,-128.606012
0,14,38,0.000000,-128.770160
0,14,40,0.000000,-127.971572
0,14,42,0.000000,-125.412439
0,14,44,0.000000,-125.784338
0,14,46,0.000000,-126.702140
0,14,48,0.000000,-125.858092
0,14,50,0.000000,-127.494209
0,14,52,0.000000,-131.757673
0,14,54,0.000000,-130.746549
0,14,56,0.000000,-127.797272
0,14,58,0.000000,-127.549288
0,15,0,0.000000,-128.142522
0,15,2,0.000000,-127.931555
0,15,4,0.000000,-126.131523
0,15,6,0.000000,-127.880627
0,15,8,0.000000,-127.107469
0,15,10,0.000000,-125.557584
0,15,12,0.000000,-125.901831
0,15,14,0.000000,-124.911186
0,15,16,0.000000,-125.828375
0,15,18,0.000000,-128.400251
0,15,20,0.000000,-128.670758
0,15,22,0.000000,-125.893277
0,15,24,0.000000,-128.739220
0,15,26,0.000000,-129.995316
0,15,28,0.000000,-126.902624
0,15,30,0.000000,-129.620967
0,15,32,0.000000,-126.946875
0,15,34,0.000000,-130.641857
0,15,36,0.000000,-128.947058
0,15,38,0.000000,-126.876666
0,15,40,0.000000,-124.592096
0,15,42,0.000000,-126.623461
0,15,44,0.000000,-125.011548
0,15,46,0.000000,-127.842477
0,15,48,0.000000,-122.391890
0,15,50,0.000000,-129.245146
0,15,52,0.000000,-132.365112
0,15,54,0.000000,-123.722843
0,15,56,0.000000,-124.124650
0,15,58,0.000000,-128.702975
0,16,0,0.000000,-128.073147
0,16,2,0.000000,-126.716372
0,16,4,0.000000,-128.772460
0,16,6,0.000000,-129.096537
0,16,8,0.000000,-125.993994
0,16,10,0.000000,-129.193964
0,16,12,0.000000,-127.578149
0,16,14,0.000000,-124.529116
0,16,16,0.000000,-123.011278
0,16,18,0.000000,-126.308488
0,16,20,0.000000,-130.892963
0,16,22,0.000000,-123.740344
0,16,24,0.000000,-126.888081
0,16,26,0.000000,-125.686230
0,16,28,0.000000,-123.142383
0,16,30,0.000000,-127.724877
0,16,32,0.000000,-127.457315
0,16,34,0.000000,-128.578331
0,16,36,0.000000,-130.655155
0,16,38,0.000000,-125.644143
0,16,40,0.000000,-129.171902
0,16,42,0.000000,-127.197769
0,16,44,0.000000,-125.797782
0,16,46,0.000000,-129.465869
0,16,48,0.000000,-125.972469
0,16,50,0.000000,-124.588889
0,16,52,0.000000,-130.143851
0,16,54,0.000000,-127.173758
0,16,56,0.000000,-123.913951
0,16,58,0.000000,-129.037502
0,17,0,0.000000,-127.130205
0,17,2,0.000000,-122.693909
0,17,4,0.000000,-124.521400
0,17,6,0.000000,-128.300189
0,17,8,0.000000,-123.224132
0,17,10,0.000000,-132.285692
0,17,12,0.000000,-130.046476
0,17,14,0.000000,-128.997720
0,17,16,0.000000,-124.598101
0,17,18,0.000000,-128.201050
0,17,20,0.000000,-122.155280
0,17,22,0.000000,-128.140165
0,17,24,0.000000,-126.249654
0,17,26,0.000000,-126.446861
0,17,28,0.000000,-130.371165
0,17,30,0.000000,-128.387028
0,17,32,0.000000,-127.677463
0,17,34,0.000000,-130.148487
0,17,36,0.000000,-124.619111
0,17,38,0.000000,-129.224632
0,17,40,0.000000,-131.972143
0,17,42,0.000000,-132.045255
0,17,44,0.000000,-130.295762
0,17,46,0.000000,-127.272441
0,17,48,0.000000,-125.188715
0,17,50,0.000000,-127.335001
0,17,52,0.000000,-126.656517
0,17,54,0.000000,-125.403451
0,17,56,0.000000,-129.113533
0,17,58,0.000000,-128.325677
0,18,0,0.000000,-130.076856
0,18,2,0.000000,-123.649920
0,18,4,0.000000,-123.620105
0,18,6,0.000000,-126.048554
0,18,8,0.000000,-127.536383
0,18,10,0.000000,-130.365163
0,18,12,0.000000,-127.211479
0,18,14,0.000000,-132.663752
0,18,16,0.000000,-126.457073
0,18,18,0.000000,-127.152556
0,18,20,0.000000,-133.883749
0,18,22,0.000000,-126.167278
0,18,24,0.000000,-129.668486
0,18,26,0.000000,-125.818084
0,18,28,0.000000,-130.076660
0,18,30,0.000000,-128.540999
0,18,32,0.000000,-128.008048
0,18,34,0.000000,-131.443089
0,18,36,0.000000,-126.047004
0,18,38,0.000000,-127.422792
0,18,40,0.000000,-121.337239
0,18,42,0.000000,-131.335571
0,18,44,0.000000,-126.496549
0,18,46,0.000000,-124.312266
0,18,48,0.000000,-128.249675
0,18,50,0.000000,-128.146608
0,18,52,0.000000,-124.260667
0,18,54,0.000000,-128.876260
0,18,56,0.000000,-125.200315
0,18,58,0.000000,-126.706360
0,19,0,0.000000,-126.818402
0,19,2,0.000000,-128.003578
0,19,4,0.000000,-127.252037
0,19,6,0.000000,-125.614548
0,19,8,0.000000,-126.105699
0,19,10,0.000000,-129.830358
0,19,12,0.000000,-131.730895
0,19,14,0.000000,-127.068262
0,19,16,0.000000,-130.478648
0,19,18,0.000000,-126.177735
0,19,20,0.000000,-125.754227
0,19,22,0.000000,-130.296174
0,19,24,0.000000,-125.653643
0,19,26,0.000000,-127.208076
0,19,28,0.000000,-127.137113
0,19,30,0.000000,-125.491487
0,19,32,0.000000,-126.494672
0,19,34,0.000000,-127.137533
0,19,36,0.000000,-125.035371
0,19,38,0.000000,-125.821812
0,19,40,0.000000,-124.638097
0,19,42,0.000000,-125.784783
0,19,44,0.000000,-126.133467
0,19,46,0.000000,-130.141958
0,19,48,0.000000,-125.937065
0,19,50,0.000000,-122.713718
0,19,52,0.000000,-130.938269
0,19,54,0.000000,-128.439818
0,19,56,0.000000,-124.727349
0,19,58,0.000000,-127.290666
0,20,0,0.000000,-129.479999
0,20,2,0.000000,-128.355872
0,20,4,0.000000,-130.305729
0,20,6,0.000000,-126.660868
0,20,8,0.000000,-129.307602
0,20,10,0.000000,-129.897663
0,20,12,0.000000,-124.454038
0,20,14,0.000000,-125.920058
0,20,16,0.000000,-128.647339
0,20,18,0.000000,-125.187281
0,20,20,0.000000,-125.129027
0,20,22,0.000000,-128.837688
0,20,24,0.000000,-132.207526
0,20,26,0.000000,-125.590556
0,20,28,0.000000,-131.307184
0,20,30,0.000000,-127.773868
0,20,32,0.000000,-120.506389
0,20,34,0.000000,-129.109141
0,20,36,0.000000,-129.835264
0,20,38,0.000000,-131.729975
0,20,40,0.000000,-129.906914
0,20,42,0.000000,-125.980978
0,20,44,0.000000,-126.196197
0,20,46,0.000000,-129.079727
0,20,48,0.000000,-126.600086
0,20,50,0.000000,-127.845580
0,20,52,0.000000,-128.799950
0,20,54,0.000000,-124.464534
0,20,56,0.000000,-130.674271
0,20,58,0.000000,-125.174175
0,21,0,0.000000,-126.303531
0,21,2,0.000000,-127.655588
0,21,4,0.000000,-129.109358
0,21,6,0.000000,-128.094081
0,21,8,0.000000,-129.866955
0,21,10,0.000000,-129.867752
0,21,12,0.000000,-124.654974
0,21,14,0.000000,-129.122645
0,21,16,0.000000,-129.261322
0,21,18,0.000000,-130.387328
0,21,20,0.000000,-126.725978
0,21,22,0.000000,-128.668887
0,21,24,0.000000,-131.802881
0,21,26,0.000000,-128.124445
0,21,28,0.000000,-125.125671
0,21,30,0.000000,-129.068031
0,21,32,0.000000,-125.193743
0,21,34,0.000000,-128.620567
0,21,36,0.000000,-129.420937
0,21,38,0.000000,-122.511591
0,21,40,0.000000,-126.125814
0,21,42,0.000000,-132.041141
0,21,44,0.000000,-122.772683
0,21,46,0.000000,-126.890018
0,21,48,0.000000,-124.570753
0,21,50,0.000000,-121.949449
0,21,52,0.000000,-127.230096
0,21,54,0.000000,-127.532566
0,21,56,0.000000,-130.691835
0,21,58,0.000000,-128.336411
0,22,0,0.000000,-129.075164
0,22,2,0.000000,-132.306316
0,22,4,0.000000,-125.429433
0,22,6,0.000000,-127.520511
0,22,8,0.000000,-129.845140
0,22,10,0.000000,-126.175036
0,22,12,0.000000,-129.180792
0,22,14,0.000000,-127.724281
0,22,16,0.000000,-126.393677
0,22,18,0.000000,-126.641509
0,22,20,0.000000,-128.563925
0,22,22,0.000000,-128.496275
0,22,24,0.000000,-129.307345
0,22,26,0.000000,-125.990381
0,22,28,0.000000,-122.365828
0,22,30,0.000000,-130.906438
0,22,32,0.000000,-130.286737
0,22,34,0.000000,-129.052980
0,22,36,0.000000,-129.980257
0,22,38,0.000000,-124.724271
0,22,40,0.000000,-133.271819
0,22,42,0.000000,-129.111678
0,22,44,0.000000,-127.812315
0,22,46,0.000000,-132.855511
0,22,48,0.000000,-129.633213
0,22,50,0.000000,-131.694419
0,22,52,0.000000,-128.124015
0,22,54,0.000000,-131.878528
0,22,56,0.000000,-131.080400
0,22,58,0.000000,-124.183040
0,23,0,0.000000,-124.668188
0,23,2,0.000000,-128.107834
0,23,4,0.000000,-126.227019
0,23,6,0.000000,-126.236963
0,23,8,0.000000,-124.329427
0,23,10,0.000000,-130.680504
0,23,12,0.000000,-126.610728
0,23,14,0.000000,-134.032129
0,23,16,0.000000,-124.521457
0,23,18,0.000000,-128.447019
0,23,20,0.000000,-127.507985
0,23,22,0.000000,-129.310826
0,23,24,0.000000,-127.570315
0,23,26,0.000000,-129.099116
0,23,28,0.000000,-130.535674
0,23,30,0.000000,-132.238315
0,23,32,0.000000,-127.625985
0,23,34,0.000000,-128.793827
0,23,36,0.000000,-130.984563
0,23,38,0.000000,-129.904466
0,23,40,0.000000,-123.858675
0,23,42,0.000000,-126.648659
0,23,44,0.000000,-129.043546
0,23,46,0.000000,-127.773162
0,23,48,0.000000,-126.941582
0,23,50,0.000000,-129.246332
0,23,52,0.000000,-129.674908
0,23,54,0.000000,-127.599147
0,23,56,0.000000,-130.325073
0,23,58,0.000000,-124.997854
0,24,0,0.000000,-129.011014
0,24,2,0.000000,-128.075838
0,24,4,0.000000,-128.397359
0,24,6,0.000000,-125.953084
0,24,8,0.000000,-130.555414
0,24,10,0.000000,-132.075163
0,24,12,0.000000,-125.721672
0,24,14,0.000000,-131.500583
0,24,16,0.000000,-131.934928
0,24,18,0.000000,-130.159131
0,24,20,0.000000,-129.264431
0,24,22,0.000000,-130.975923
0,24,24,0.000000,-123.970220
0,24,26,0.000000,-127.524611
0,24,28,0.000000,-131.057429
0,24,30,0.000000,-125.109870
0,24,32,0.000000,-128.845046
0,24,34,0.000000,-128.569585
0,24,36,0.000000,-128.334098
0,24,38,0.000000,-123.489919
0,24,40,0.000000,-125.244103
0,24,42,0.000000,-131.146143
0,24,44,0.000000,-127.182145
0,24,46,0.000000,-128.397801
0,24,48,0.000000,-130.115727
0,24,50,0.000000,-128.639730
0,24,52,0.000000,-130.484972
0,24,54,0.000000,-130.597404
0,24,56,0.000000,-127.296548
0,24,58,0.000000,-122.933542
0,25,0,0.000000,-126.657596
0,25,2,0.000000,-124.476602
0,25,4,0.000000,-130.972116
0,25,6,0.000000,-127.970682
0,25,8,0.000000,-127.979118
0,25,10,0.000000,-123.852144
0,25,12,0.000000,-130.754471
0,25,14,0.000000,-128.486465
0,25,16,0.000000,-127.774745
0,25,18,0.000000,-128.696394
0,25,20,0.000000,-131.316499
0,25,22,0.000000,-130.650139
0,25,24,0.000000,-130.768461
0,25,26,0.000000,-129.730575
0,25,28,0.000000,-127.942311
0,25,30,0.000000,-129.044981
0,25,32,0.000000,-129.347095
0,25,34,0.000000,-124.603937
0,25,36,0.000000,-127.885765
0,25,38,0.000000,-125.740962
0,25,40,0.000000,-125.934933
0,25,42,0.000000,-130.090126
0,25,44,0.000000,-124.918449
0,25,46,0.000000,-124.855333
0,25,48,0.000000,-126.090250
0,25,50,0.000000,-125.814897
0,25,52,0.000000,-126.309567
0,25,54,0.000000,-126.495234
0,25,56,0.000000,-129.386555
0,25,58,0.000000,-125.116307
0,26,0,0.000000,-129.053699
0,26,2,0.000000,-130.231027
0,26,4,0.000000,-131.108199
0,26,6,0.000000,-125.715241
0,26,8,0.000000,-127.728397
0,26,10,0.000000,-124.371523
0,26,12,0.000000,-128.005618
0,26,14,0.000000,-127.335414
0,26,16,0.000000,-131.768164
0,26,18,0.000000,-129.647786
0,26,20,0.000000,-125.454259
0,26,22,0.000000,-132.153698
0,26,24,0.000000,-130.037195
0,26,26,0.000000,-130.304914
0,26,28,0.000000,-129.951629
0,26,30,0.000000,-126.346451
0,26,32,0.000000,-129.727668
0,26,34,0.000000,-131.576754
0,26,36,0.000000,-129.982142
0,26,38,0.000000,-125.581881
0,26,40,0.000000,-129.585493
0,26,42,0.000000,-127.962337
0,26,44,0.000000,-127.522440
0,26,46,0.000000,-127.038748
0,26,48,0.000000,-127.600060
0,26,50,0.000000,-125.691010
0,26,52,0.000000,-128.586468
0,26,54,0.000000,-129.268421
0,26,56,0.000000,-129.688816
0,26,58,0.000000,-128.801550
0,27,0,0.000000,-127.241403
0,27,2,0.000000,-124.257563
0,27,4,0.000000,-130.324159
0,27,6,0.000000,-126.248395
0,27,8,0.000000,-127.603282
0,27,10,0.000000,-129.937111
0,27,12,0.000000,-124.979152
0,27,14,0.000000,-129.210980
0,27,16,0.000000,-130.711446
0,27,18,0.000000,-123.680456
0,27,20,0.000000,-125.477219
0,27,22,0.000000,-127.262016
