hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.216067
0,0,2,0.000000,-123.115341
0,0,4,0.000000,-119.301552
0,0,6,0.000000,-117.604150
0,0,8,0.000000,-119.929558
0,0,10,0.000000,-119.149324
0,0,12,0.000000,-120.092343
0,0,14,0.000000,-118.575500
0,0,16,0.000000,-120.865522
0,0,18,0.000000,-120.473004
0,0,20,0.000000,-116.203215
0,0,22,0.000000,-115.459987
0,0,24,0.000000,-119.243968
0,0,26,0.000000,-117.500362
0,0,28,0.000000,-116.838469
0,0,30,0.000000,-118.690792
0,0,32,0.000000,-121.303232
0,0,34,0.000000,-120.655427
0,0,36,0.000000,-115.921485
0,0,38,0.000000,-118.829397
0,0,40,0.000000,-119.390886
0,0,42,0.000000,-117.541966
0,0,44,0.000000,-118.804512
0,0,46,0.000000,-118.039725
0,0,48,0.000000,-119.458064
0,0,50,0.000000,-116.474557
0,0,52,0.000000,-117.726614
0,0,54,0.000000,-117.342457
0,0,56,0.000000,-119.065373
0,0,58,0.000000,-120.492519
0,1,0,0.000000,-115.227183
0,1,2,0.000000,-116.258797
0,1,4,0.000000,-119.143720
0,1,6,0.000000,-119.896672
0,1,8,0.000000,-119.761948
0,1,10,0.000000,-119.014261
0,1,12,0.000000,-115.069527
0,1,14,0.000000,-118.732223
0,1,16,0.000000,-120.253140
0,1,18,0.000000,-117.104604
0,1,20,0.000000,-116.030048
0,1,22,0.000000,-118.180124
0,1,24,0.000000,-118.383721
0,1,26,0.000000,-118.083036
0,1,28,0.000000,-120.653626
0,1,30,0.000000,-121.006204
0,1,32,0.000000,-118.629408
0,1,34,0.000000,-119.145022
0,1,36,0.000000,-115.321344
0,1,38,0.000000,-119.340762
0,1,40,0.000000,-116.665484
0,1,42,0.000000,-121.126547
0,1,44,0.000000,-119.973288
0,1,46,0.000000,-117.537315
0,1,48,0.000000,-119.488574
0,1,50,0.000000,-115.833688
0,1,52,0.000000,-119.681536
0,1,54,0.000000,-118.366539
0,1,56,0.000000,-116.739632
0,1,58,0.000000,-113.621529
0,2,0,0.000000,-114.899791
0,2,2,0.000000,-117.360762
0,2,4,0.000000,-117.287373
0,2,6,0.000000,-119.022181
0,2,8,0.000000,-119.719284
0,2,10,0.000000,-115.335331
0,2,12,0.000000,-121.775284
0,2,14,0.000000,-118.476279
0,2,16,0.000000,-118.084170
0,2,18,0.000000,-120.904174
0,2,20,0.000000,-114.605447
0,2,22,0.000000,-120.193377
0,2,24,0.000000,-114.883707
0,2,26,0.000000,-115.317611
0,2,28,0.000000,-116.404647
0,2,30,0.000000,-119.605524
0,2,32,0.000000,-117.289074
0,2,34,0.000000,-118.921217
0,2,36,0.000000,-118.215224
0,2,38,0.000000,-119.160545
0,2,40,0.000000,-118.081448
0,2,42,0.000000,-117.941199
0,2,44,0.000000,-117.920474
0,2,46,0.000000,-120.092983
0,2,48,0.000000,-117.672393
0,2,50,0.000000,-119.736851
0,2,52,0.000000,-118.358786
0,2,54,0.000000,-116.887927
0,2,56,0.000000,-121.468481
0,2,58,0.000000,-116.885323
0,3,0,0.000000,-118.058038
0,3,2,0.000000,-116.383767
0,3,4,0.000000,-118.043047
0,3,6,0.000000,-116.746811
0,3,8,0.000000,-119.228567
0,3,10,0.000000,-119.256830
0,3,12,0.000000,-114.617144
0,3,14,0.000000,-117.634465
0,3,16,0.000000,-113.652039
0,3,18,0.000000,-118.847923
0,3,20,0.000000,-120.646452
0,3,22,0.000000,-116.650741
0,3,24,0.000000,-118.086411
0,3,26,0.000000,-115.858148
0,3,28,0.000000,-118.117077
0,3,30,0.000000,-119.540329
0,3,32,0.000000,-117.121162
0,3,34,0.000000,-116.095786
0,3,36,0.000000,-116.578170
0,3,38,0.000000,-119.805901
0,3,40,0.000000,-122.542982
0,3,42,0.000000,-113.475040
0,3,44,0.000000,-115.618611
0,3,46,0.000000,-120.568512
0,3,48,0.000000,-115.869057
0,3,50,0.000000,-119.223375
0,3,52,0.000000,-116.714821
0,3,54,0.000000,-118.833994
0,3,56,0.000000,-117.220245
0,3,58,0.000000,-119.763986
0,4,0,0.000000,-119.322647
0,4,2,0.000000,-116.147219
0,4,4,0.000000,-119.023671
0,4,6,0.000000,-116.091107
0,4,8,0.000000,-121.881890
0,4,10,0.000000,-119.414191
0,4,12,0.000000,-117.636778
0,4,14,0.000000,-119.730589
0,4,16,0.000000,-119.690305
0,4,18,0.000000,-118.022540
0,4,20,0.000000,-121.213983
0,4,22,0.000000,-116.861699
0,4,24,0.000000,-119.451574
0,4,26,0.000000,-116.799347
0,4,28,0.000000,-116.459023
0,4,30,0.000000,-119.967030
0,4,32,0.000000,-118.757244
0,4,34,0.000000,-116.868193
0,4,36,0.000000,-118.054229
0,4,38,0.000000,-121.750570
0,4,40,0.000000,-120.328886
0,4,42,0.000000,-119.544740
0,4,44,0.000000,-118.572964
0,4,46,0.000000,-119.608007
0,4,48,0.000000,-119.478147
0,4,50,0.000000,-120.270558
0,4,52,0.000000,-121.017517
0,4,54,0.000000,-121.774224
0,4,56,0.000000,-119.070838
0,4,58,0.000000,-118.694237
0,5,0,0.000000,-120.863779
0,5,2,0.000000,-117.312370
0,5,4,0.000000,-119.319317
0,5,6,0.000000,-119.384403
0,5,8,0.000000,-121.602571
0,5,10,0.000000,-117.319954
0,5,12,0.000000,-119.254002
0,5,14,0.000000,-122.938699
0,5,16,0.000000,-119.343154
0,5,18,0.000000,-119.105014
0,5,20,0.000000,-121.325549
0,5,22,0.000000,-117.993066
0,5,24,0.000000,-117.222067
0,5,26,0.000000,-121.231167
0,5,28,0.000000,-121.016402
0,5,30,0.000000,-122.615268
0,5,32,0.000000,-119.658126
0,5,34,0.000000,-114.404876
0,5,36,0.000000,-118.474623
0,5,38,0.000000,-119.290667
0,5,40,0.000000,-117.469651
0,5,42,0.000000,-118.940380
0,5,44,0.000000,-116.049500
0,5,46,0.000000,-119.919927
0,5,48,0.000000,-122.385433
0,5,50,0.000000,-119.803419
0,5,52,0.000000,-116.656836
0,5,54,0.000000,-119.994363
0,5,56,0.000000,-116.817716
0,5,58,0.000000,-115.849926
0,6,0,0.000000,-115.931085
0,6,2,0.000000,-118.078376
0,6,4,0.000000,-119.118191
0,6,6,0.000000,-115.065860
0,6,8,0.000000,-119.351973
0,6,10,0.000000,-122.255630
0,6,12,0.000000,-118.942202
0,6,14,0.000000,-120.789298
0,6,16,0.000000,-118.270314
0,6,18,0.000000,-117.157468
0,6,20,0.000000,-119.144261
0,6,22,0.000000,-117.857916
0,6,24,0.000000,-121.698702
0,6,26,0.000000,-117.010121
0,6,28,0.000000,-118.715639
0,6,30,0.000000,-115.441713
0,6,32,0.000000,-118.431098
0,6,34,0.000000,-118.417873
0,6,36,0.000000,-119.294885
0,6,38,0.000000,-120.285832
0,6,40,0.000000,-116.404864
0,6,42,0.000000,-119.571652
0,6,44,0.000000,-114.835586
0,6,46,0.000000,-118.475825
0,6,48,0.000000,-117.751248
0,6,50,0.000000,-118.203370
0,6,52,0.000000,-118.282707
0,6,54,0.000000,-117.741709
0,6,56,0.000000,-119.488759
0,6,58,0.000000,-116.721233
0,7,0,0.000000,-117.642156
0,7,2,0.000000,-115.498214
0,7,4,0.000000,-116.142337
0,7,6,0.000000,-117.877900
0,7,8,0.000000,-120.950644
0,7,10,0.000000,-117.237299
0,7,12,0.000000,-114.152677
0,7,14,0.000000,-117.063052
0,7,16,0.000000,-118.311485
0,7,18,0.000000,-117.514605
0,7,20,0.000000,-120.287185
0,7,22,0.000000,-120.564557
0,7,24,0.000000,-117.575152
0,7,26,0.000000,-121.005038
0,7,28,0.000000,-122.842461
0,7,30,0.000000,-121.559132
0,7,32,0.000000,-121.727216
0,7,34,0.000000,-118.469253
0,7,36,0.000000,-116.941525
0,7,38,0.000000,-115.762203
0,7,40,0.000000,-114.490198
0,7,42,0.000000,-115.635930
0,7,44,0.000000,-117.901298
0,7,46,0.000000,-119.965630
0,7,48,0.000000,-117.333191
0,7,50,0.000000,-119.532864
0,7,52,0.000000,-113.420804
0,7,54,0.000000,-117.731769
0,7,56,0.000000,-121.115973
0,7,58,0.000000,-119.163668
0,8,0,0.000000,-117.690893
0,8,2,0.000000,-118.324299
0,8,4,0.000000,-116.612211
0,8,6,0.000000,-118.202198
0,8,8,0.000000,-116.966140
0,8,10,0.000000,-116.576223
0,8,12,0.000000,-118.687600
0,8,14,0.000000,-120.786655
0,8,16,0.000000,-116.692479
0,8,18,0.000000,-117.552020
0,8,20,0.000000,-117.245644
0,8,22,0.000000,-117.918361
0,8,24,0.000000,-120.284644
0,8,26,0.000000,-121.348365
0,8,28,0.000000,-116.768408
0,8,30,0.000000,-119.628351
0,8,32,0.000000,-117.983576
0,8,34,0.000000,-120.259569
0,8,36,0.000000,-120.263989
0,8,38,0.000000,-117.098361
0,8,40,0.000000,-118.316716
0,8,42,0.000000,-118.305140
0,8,44,0.000000,-119.265026
0,8,46,0.000000,-119.642599
0,8,48,0.000000,-120.554733
0,8,50,0.000000,-115.443224
0,8,52,0.000000,-119.860382
0,8,54,0.000000,-116.222058
0,8,56,0.000000,-118.131468
0,8,58,0.000000,-120.842935
0,9,0,0.000000,-121.857969
0,9,2,0.000000,-115.907222
0,9,4,0.000000,-118.600546
0,9,6,0.000000,-116.697271
0,9,8,0.000000,-121.223839
0,9,10,0.000000,-113.121181
0,9,12,0.000000,-120.477999
0,9,14,0.000000,-117.435944
0,9,16,0.000000,-116.561910
0,9,18,0.000000,-116.175646
0,9,20,0.000000,-124.470607
0,9,22,0.000000,-113.301880
0,9,24,0.000000,-119.116534
0,9,26,0.000000,-116.928604
0,9,28,0.000000,-116.835373
0,9,30,0.000000,-119.649207
0,9,32,0.000000,-118.141031
0,9,34,0.000000,-116.108931
0,9,36,0.000000,-117.938699
0,9,38,0.000000,-118.110111
0,9,40,0.000000,-117.398282
0,9,42,0.000000,-113.901097
0,9,44,0.000000,-115.204762
0,9,46,0.000000,-120.610530
0,9,48,0.000000,-118.757033
0,9,50,0.000000,-119.284505
0,9,52,0.000000,-117.958413
0,9,54,0.000000,-118.446150
0,9,56,0.000000,-122.996191
0,9,58,0.000000,-121.508082
0,10,0,0.000000,-118.758388
0,10,2,0.000000,-119.854018
0,10,4,0.000000,-119.416566
0,10,6,0.000000,-117.740979
0,10,8,0.000000,-117.974753
0,10,10,0.000000,-116.743700
0,10,12,0.000000,-120.067355
0,10,14,0.000000,-121.312845
0,10,16,0.000000,-117.549120
0,10,18,0.000000,-118.312766
0,10,20,0.000000,-119.506635
0,10,22,0.000000,-118.069606
0,10,24,0.000000,-121.153258
0,10,26,0.000000,-118.439562
0,10,28,0.000000,-119.947955
0,10,30,0.000000,-117.241031
0,10,32,0.000000,-120.211145
0,10,34,0.000000,-118.929790
0,10,36,0.000000,-117.942379
0,10,38,0.000000,-118.048764
0,10,40,0.000000,-116.557523
0,10,42,0.000000,-115.332521
0,10,44,0.000000,-121.409201
0,10,46,0.000000,-121.298867
0,10,48,0.000000,-118.289767
0,10,50,0.000000,-116.911729
0,10,52,0.000000,-123.838415
0,10,54,0.000000,-114.505435
0,10,56,0.000000,-116.551439
0,10,58,0.000000,-120.447592
0,11,0,0.000000,-119.485148
0,11,2,0.000000,-121.496577
0,11,4,0.000000,-112.730225
0,11,6,0.000000,-121.228935
0,11,8,0.000000,-120.287425
0,11,10,0.000000,-116.539164
0,11,12,0.000000,-118.572378
0,11,14,0.000000,-118.558164
0,11,16,0.000000,-115.390411
0,11,18,0.000000,-121.682441
0,11,20,0.000000,-120.515431
0,11,22,0.000000,-120.469895
0,11,24,0.000000,-113.744622
0,11,26,0.000000,-121.300925
0,11,28,0.000000,-115.934368
0,11,30,0.000000,-122.332815
0,11,32,0.000000,-121.002770
0,11,34,0.000000,-117.548327
0,11,36,0.000000,-121.289249
0,11,38,0.000000,-121.550599
0,11,40,0.000000,-117.725237
0,11,42,0.000000,-120.059756
0,11,44,0.000000,-117.680985
0,11,46,0.000000,-116.973483
0,11,48,0.000000,-119.477156
0,11,50,0.000000,-122.052617
0,11,52,0.000000,-119.118356
0,11,54,0.000000,-123.314787
0,11,56,0.000000,-121.542868
0,11,58,0.000000,-120.167120
0,12,0,0.000000,-114.404424
0,12,2,0.000000,-118.980312
0,12,4,0.000000,-121.251512
0,12,6,0.000000,-120.170888
0,12,8,0.000000,-120.150297
0,12,10,0.000000,-117.099938
0,12,12,0.000000,-120.933599
0,12,14,0.000000,-121.956272
0,12,16,0.000000,-116.098905
0,12,18,0.000000,-116.950495
0,12,20,0.000000,-114.468621
0,12,22,0.000000,-117.446367
0,12,24,0.000000,-119.242218
0,12,26,0.000000,-120.837176
0,12,28,0.000000,-121.086798
0,12,30,0.000000,-117.921425
0,12,32,0.000000,-116.923151
0,12,34,0.000000,-120.824585
0,12,36,0.000000,-119.743924
0,12,38,0.000000,-119.480070
0,12,40,0.000000,-116.629528
0,12,42,0.000000,-118.500971
0,12,44,0.000000,-117.723636
0,12,46,0.000000,-116.883488
0,12,48,0.000000,-115.526453
0,12,50,0.000000,-119.992804
0,12,52,0.000000,-116.945008
0,12,54,0.000000,-118.861997
0,12,56,0.000000,-118.217754
0,12,58,0.000000,-118.105091
0,13,0,0.000000,-119.263574
0,13,2,0.000000,-114.725423
0,13,4,0.000000,-117.766275
0,13,6,0.000000,-117.680177
0,13,8,0.000000,-116.934215
0,13,10,0.000000,-118.206124
0,13,12,0.000000,-115.534799
0,13,14,0.000000,-114.732948
0,13,16,0.000000,-115.129035
0,13,18,0.000000,-116.495086
0,13,20,0.000000,-116.480058
0,13,22,0.000000,-119.551403
0,13,24,0.000000,-113.884964
0,13,26,0.000000,-118.791764
0,13,28,0.000000,-116.416816
0,13,30,0.000000,-120.343380
0,13,32,0.000000,-115.695648
0,13,34,0.000000,-119.748102
0,13,36,0.000000,-117.500115
0,13,38,0.000000,-118.807386
0,13,40,0.000000,-118.383973
0,13,42,0.000000,-119.652248
0,13,44,0.000000,-116.943929
0,13,46,0.000000,-117.255082
0,13,48,0.000000,-120.850631
0,13,50,0.000000,-119.252007
0,13,52,0.000000,-118.331856
0,13,54,0.000000,-118.627039
0,13,56,0.000000,-120.053487
0,13,58,0.000000,-114.265595
0,14,0,0.000000,-123.852922
0,14,2,0.000000,-115.591607
0,14,4,0.000000,-113.712221
0,14,6,0.000000,-113.709079
0,14,8,0.000000,-120.713040
0,14,10,0.000000,-120.848123
0,14,12,0.000000,-120.470618
0,14,14,0.000000,-117.666117
0,14,16,0.000000,-115.913092
0,14,18,0.000000,-118.259846
0,14,20,0.000000,-120.812377
0,14,22,0.000000,-120.017417
0,14,24,0.000000,-114.694729
0,14,26,0.000000,-113.798643
0,14,28,0.000000,-118.893709
0,14,30,0.000000,-121.339584
0,14,32,0.000000,-121.401006
0,14,34,0.000000,-118.080990
0,14,36,0.000000,-119.843851
0,14,38,0.000000,-120.849928
0,14,40,0.000000,-117.906339
0,14,42,0.000000,-115.892094
0,14,44,0.000000,-117.004012
0,14,46,0.000000,-116.722886
0,14,48,0.000000,-117.326156
0,14,50,0.000000,-122.048189
0,14,52,0.000000,-122.925829
0,14,54,0.000000,-120.781075
0,14,56,0.000000,-119.082031
0,14,58,0.000000,-120.172139
0,15,0,0.000000,-116.583805
0,15,2,0.000000,-119.632449
0,15,4,0.000000,-118.370056
0,15,6,0.000000,-119.607746
0,15,8,0.000000,-118.170516
0,15,10,0.000000,-117.621870
0,15,12,0.000000,-119.016429
0,15,14,0.000000,-114.152963
0,15,16,0.000000,-120.431609
0,15,18,0.000000,-117.230566
0,15,20,0.000000,-122.676642
0,15,22,0.000000,-119.416801
0,15,24,0.000000,-119.593383
0,15,26,0.000000,-122.864806
0,15,28,0.000000,-115.175566
0,15,30,0.000000,-118.696614
0,15,32,0.000000,-116.417818
0,15,34,0.000000,-118.785597
0,15,36,0.000000,-121.223594
0,15,38,0.000000,-116.345182
0,15,40,0.000000,-118.460495
0,15,42,0.000000,-116.116681
0,15,44,0.000000,-115.810645
0,15,46,0.000000,-116.667149
0,15,48,0.000000,-115.216655
0,15,50,0.000000,-119.836829
0,15,52,0.000000,-120.811829
0,15,54,0.000000,-118.302070
0,15,56,0.000000,-114.004531
0,15,58,0.000000,-120.204809
0,16,0,0.000000,-117.451907
0,16,2,0.000000,-117.987389
0,16,4,0.000000,-120.266930
0,16,6,0.000000,-118.307054
0,16,8,0.000000,-116.384127
0,16,10,0.000000,-122.871921
0,16,12,0.000000,-120.338912
0,16,14,0.000000,-115.669516
0,16,16,0.000000,-114.718424
0,16,18,0.000000,-115.869914
0,16,20,0.000000,-119.555318
0,16,22,0.000000,-113.695492
0,16,24,0.000000,-116.698356
0,16,26,0.000000,-119.077330
0,16,28,0.000000,-116.115382
0,16,30,0.000000,-119.186624
0,16,32,0.000000,-117.081582
0,16,34,0.000000,-116.215573
0,16,36,0.000000,-118.412400
0,16,38,0.000000,-118.486871
0,16,40,0.000000,-121.235286
0,16,42,0.000000,-118.061979
0,16,44,0.000000,-119.173905
0,16,46,0.000000,-118.780124
0,16,48,0.000000,-120.565192
0,16,50,0.000000,-115.366774
0,16,52,0.000000,-119.252548
0,16,54,0.000000,-120.798468
0,16,56,0.000000,-115.843297
0,16,58,0.000000,-120.221690
0,17,0,0.000000,-119.106579
0,17,2,0.000000,-115.700040
0,17,4,0.000000,-114.535220
0,17,6,0.000000,-116.728569
0,17,8,0.000000,-114.454216
0,17,10,0.000000,-119.877222
0,17,12,0.000000,-118.061165
0,17,14,0.000000,-119.130530
0,17,16,0.000000,-121.983105
0,17,18,0.000000,-121.922411
0,17,20,0.000000,-118.063092
0,17,22,0.000000,-121.396450
0,17,24,0.000000,-119.347541
0,17,26,0.000000,-117.189557
0,17,28,0.000000,-121.446063
0,17,30,0.000000,-120.271301
0,17,32,0.000000,-119.951829
0,17,34,0.000000,-120.918007
0,17,36,0.000000,-116.683293
0,17,38,0.000000,-119.461843
0,17,40,0.000000,-121.965521
0,17,42,0.000000,-122.712252
0,17,44,0.000000,-119.030893
0,17,46,0.000000,-120.023143
0,17,48,0.000000,-115.817522
0,17,50,0.000000,-120.526624
0,17,52,0.000000,-117.272260
0,17,54,0.000000,-121.113309
0,17,56,0.000000,-118.996324
0,17,58,0.000000,-119.791924
0,18,0,0.000000,-115.893129
0,18,2,0.000000,-115.968710
0,18,4,0.000000,-116.322090
0,18,6,0.000000,-119.726629
0,18,8,0.000000,-119.709716
0,18,10,0.000000,-121.190537
0,18,12,0.000000,-121.547338
0,18,14,0.000000,-120.548917
0,18,16,0.000000,-119.628998
0,18,18,0.000000,-115.493202
0,18,20,0.000000,-121.584297
0,18,22,0.000000,-118.083890
0,18,24,0.000000,-121.430586
0,18,26,0.000000,-119.594147
0,18,28,0.000000,-117.391694
0,18,30,0.000000,-119.953505
0,18,32,0.000000,-119.008054
0,18,34,0.000000,-120.585111
0,18,36,0.000000,-115.905020
0,18,38,0.000000,-121.255222
0,18,40,0.000000,-116.178141
0,18,42,0.000000,-120.240270
0,18,44,0.000000,-116.697524
0,18,46,0.000000,-116.614216
0,18,48,0.000000,-118.612473
0,18,50,0.000000,-119.294233
0,18,52,0.000000,-118.447265
0,18,54,0.000000,-121.011625
0,18,56,0.000000,-118.405580
0,18,58,0.000000,-117.620438
0,19,0,0.000000,-119.983010
0,19,2,0.000000,-120.247829
0,19,4,0.000000,-118.875015
0,19,6,0.000000,-115.882805
0,19,8,0.000000,-116.164644
0,19,10,0.000000,-118.927786
0,19,12,0.000000,-119.998991
0,19,14,0.000000,-118.084805
0,19,16,0.000000,-119.581591
0,19,18,0.000000,-118.621207
0,19,20,0.000000,-115.829857
0,19,22,0.000000,-120.438070
0,19,24,0.000000,-115.628070
0,19,26,0.000000,-117.941224
0,19,28,0.000000,-115.909993
0,19,30,0.000000,-117.623842
0,19,32,0.000000,-117.437403
0,19,34,0.000000,-118.306995
0,19,36,0.000000,-115.536212
0,19,38,0.000000,-117.559538
0,19,40,0.000000,-113.123853
0,19,42,0.000000,-115.616945
0,19,44,0.000000,-117.178259
0,19,46,0.000000,-122.345665
0,19,48,0.000000,-116.686042
0,19,50,0.000000,-116.661257
0,19,52,0.000000,-123.235859
0,19,54,0.000000,-123.363882
0,19,56,0.000000,-117.621684
0,19,58,0.000000,-118.273380
0,20,0,0.000000,-122.784884
0,20,2,0.000000,-121.172253
0,20,4,0.000000,-120.963611
0,20,6,0.000000,-120.042092
0,20,8,0.000000,-120.090928
0,20,10,0.000000,-120.118864
0,20,12,0.000000,-119.182426
0,20,14,0.000000,-120.056390
0,20,16,0.000000,-118.725130
0,20,18,0.000000,-115.064870
0,20,20,0.000000,-119.113654
0,20,22,0.000000,-119.788326
0,20,24,0.000000,-119.641085
0,20,26,0.000000,-115.902034
0,20,28,0.000000,-123.362735
0,20,30,0.000000,-119.595398
0,20,32,0.000000,-114.663322
0,20,34,0.000000,-123.466102
0,20,36,0.000000,-123.104774
0,20,38,0.000000,-119.779389
0,20,40,0.000000,-116.279873
0,20,42,0.000000,-117.076574
0,20,44,0.000000,-120.546269
0,20,46,0.000000,-117.759983
0,20,48,0.000000,-117.154505
0,20,50,0.000000,-118.366277
0,20,52,0.000000,-118.526840
0,20,54,0.000000,-120.697737
0,20,56,0.000000,-118.818943
0,20,58,0.000000,-114.322071
0,21,0,0.000000,-115.076334
0,21,2,0.000000,-119.203237
0,21,4,0.000000,-121.468608
0,21,6,0.000000,-118.205587
0,21,8,0.000000,-119.460795
0,21,10,0.000000,-121.521564
0,21,12,0.000000,-116.067730
0,21,14,0.000000,-117.121890
0,21,16,0.000000,-118.154065
0,21,18,0.000000,-122.323600
0,21,20,0.000000,-121.656002
0,21,22,0.000000,-118.845256
0,21,24,0.000000,-121.375678
0,21,26,0.000000,-119.973827
0,21,28,0.000000,-118.994135
0,21,30,0.000000,-119.992863
0,21,32,0.000000,-116.307226
0,21,34,0.000000,-118.253468
0,21,36,0.000000,-119.975825
0,21,38,0.000000,-112.836909
0,21,40,0.000000,-118.576713
0,21,42,0.000000,-117.170763
0,21,44,0.000000,-119.122350
0,21,46,0.000000,-121.353660
0,21,48,0.000000,-116.198823
0,21,50,0.000000,-115.397993
0,21,52,0.000000,-119.611674
0,21,54,0.000000,-113.454272
0,21,56,0.000000,-122.251060
0,21,58,0.000000,-118.240247
0,22,0,0.000000,-119.249423
0,22,2,0.000000,-119.618028
0,22,4,0.000000,-116.623311
0,22,6,0.000000,-119.932587
0,22,8,0.000000,-121.506390
0,22,10,0.000000,-117.752866
0,22,12,0.000000,-119.253751
0,22,14,0.000000,-119.605020
0,22,16,0.000000,-120.476238
0,22,18,0.000000,-118.495524
0,22,20,0.000000,-117.604814
0,22,22,0.000000,-118.632828
0,22,24,0.000000,-119.869583
0,22,26,0.000000,-115.142755
0,22,28,0.000000,-115.925153
0,22,30,0.000000,-121.612093
0,22,32,0.000000,-119.234671
0,22,34,0.000000,-122.169673
0,22,36,0.000000,-121.636874
0,22,38,0.000000,-114.597938
0,22,40,0.000000,-125.242360
0,22,42,0.000000,-118.711476
0,22,44,0.000000,-120.245146
0,22,46,0.000000,-120.282565
0,22,48,0.000000,-119.301305
0,22,50,0.000000,-121.677154
0,22,52,0.000000,-119.682953
0,22,54,0.000000,-119.703941
0,22,56,0.000000,-120.441446
0,22,58,0.000000,-117.799997
0,23,0,0.000000,-116.426235
0,23,2,0.000000,-120.525463
0,23,4,0.000000,-119.665934
0,23,6,0.000000,-114.782844
0,23,8,0.000000,-118.698921
0,23,10,0.000000,-121.985677
0,23,12,0.000000,-115.898795
0,23,14,0.000000,-118.618591
0,23,16,0.000000,-119.091890
0,23,18,0.000000,-119.016461
0,23,20,0.000000,-121.029207
0,23,22,0.000000,-119.402561
0,23,24,0.000000,-120.728956
0,23,26,0.000000,-121.672087
0,23,28,0.000000,-120.459429
0,23,30,0.000000,-120.348649
0,23,32,0.000000,-119.903040
0,23,34,0.000000,-118.617077
0,23,36,0.000000,-120.791001
0,23,38,0.000000,-120.265208
0,23,40,0.000000,-117.177068
0,23,42,0.000000,-118.343992
0,23,44,0.000000,-119.461526
0,23,46,0.000000,-120.167191
0,23,48,0.000000,-117.707313
0,23,50,0.000000,-118.877747
0,23,52,0.000000,-122.199661
0,23,54,0.000000,-119.343607
0,23,56,0.000000,-121.965366
0,23,58,0.000000,-115.897202
0,24,0,0.000000,-118.464929
0,24,2,0.000000,-118.769640
0,24,4,0.000000,-119.692436
0,24,6,0.000000,-118.688811
0,24,8,0.000000,-122.583707
0,24,10,0.000000,-120.736469
0,24,12,0.000000,-119.789882
0,24,14,0.000000,-120.865565
0,24,16,0.000000,-118.830229
0,24,18,0.000000,-120.538204
0,24,20,0.000000,-116.271981
0,24,22,0.000000,-117.655152
0,24,24,0.000000,-117.354759
0,24,26,0.000000,-117.758924
0,24,28,0.000000,-120.646137
0,24,30,0.000000,-115.580939
0,24,32,0.000000,-118.909493
0,24,34,0.000000,-118.105420
0,24,36,0.000000,-120.603177
0,24,38,0.000000,-114.195688
0,24,40,0.000000,-115.482356
0,24,42,0.000000,-120.139380
0,24,44,0.000000,-117.827680
0,24,46,0.000000,-118.454818
0,24,48,0.000000,-122.868639
0,24,50,0.000000,-120.489729
0,24,52,0.000000,-118.452468
0,24,54,0.000000,-120.003835
0,24,56,0.000000,-117.266686
0,24,58,0.000000,-117.279122
0,25,0,0.000000,-119.123094
0,25,2,0.000000,-118.898219
0,25,4,0.000000,-121.771663
0,25,6,0.000000,-116.680802
0,25,8,0.000000,-118.161514
0,25,10,0.000000,-118.126465
0,25,12,0.000000,-119.647180
0,25,14,0.000000,-117.228222
0,25,16,0.000000,-117.360566
0,25,18,0.000000,-119.736355
0,25,20,0.000000,-121.915894
0,25,22,0.000000,-122.433809
0,25,24,0.000000,-123.969811
0,25,26,0.000000,-119.879690
0,25,28,0.000000,-120.743218
0,25,30,0.000000,-120.374327
0,25,32,0.000000,-118.256811
0,25,34,0.000000,-115.547883
0,25,36,0.000000,-120.253839
0,25,38,0.000000,-115.999667
0,25,40,0.000000,-118.729284
0,25,42,0.000000,-120.241457
0,25,44,0.000000,-117.191884
0,25,46,0.000000,-117.258020
0,25,48,0.000000,-119.365162
0,25,50,0.000000,-116.101694
0,25,52,0.000000,-117.276839
0,25,54,0.000000,-115.602737
0,25,56,0.000000,-121.421599
0,25,58,0.000000,-118.584536
0,26,0,0.000000,-118.576119
0,26,2,0.000000,-122.130687
0,26,4,0.000000,-120.429525
0,26,6,0.000000,-116.436474
0,26,8,0.000000,-120.770450
0,26,10,0.000000,-118.718073
0,26,12,0.000000,-121.102720
0,26,14,0.000000,-119.310225
0,26,16,0.000000,-122.171512
0,26,18,0.000000,-116.538975
0,26,20,0.000000,-115.587011
0,26,22,0.000000,-120.112842
0,26,24,0.000000,-118.366336
0,26,26,0.000000,-120.479448
0,26,28,0.000000,-122.884616
0,26,30,0.000000,-119.023321
0,26,32,0.000000,-120.298697
0,26,34,0.000000,-121.518415
0,26,36,0.000000,-122.016378
0,26,38,0.000000,-117.896035
0,26,40,0.000000,-119.860708
0,26,42,0.000000,-116.545704
0,26,44,0.000000,-120.890827
0,26,46,0.000000,-122.107033
0,26,48,0.000000,-115.471529
0,26,50,0.000000,-119.938784
0,26,52,0.000000,-118.617121
0,26,54,0.000000,-118.129960
0,26,56,0.000000,-120.477437
0,26,58,0.000000,-119.161633
0,27,0,0.000000,-117.370262
0,27,2,0.000000,-115.605313
0,27,4,0.000000,-120.445458
0,27,6,0.000000,-119.390954
0,27,8,0.000000,-119.006489
0,27,10,0.000000,-118.938918
0,27,12,0.000000,-115.688399
0,27,14,0.000000,-119.024082
0,27,16,0.000000,-120.505253
0,27,18,0.000000,-114.629502
0,27,20,0.000000,-114.133701
0,27,22,0.000000,-121.361324
