hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.427763
0,0,2,0.000000,-132.196197
0,0,4,0.000000,-127.807061
0,0,6,0.000000,-116.063416
0,0,8,0.000000,-132.289326
0,0,10,0.000000,-116.860768
0,0,12,0.000000,-120.108729
0,0,14,0.000000,-110.602228
0,0,16,0.000000,-122.301282
0,0,18,0.000000,-120.168362
0,0,20,0.000000,-120.823025
0,0,22,0.000000,-117.906425
0,0,24,0.000000,-120.065093
0,0,26,0.000000,-116.106791
0,0,28,0.000000,-120.576736
0,0,30,0.000000,-125.763445
0,0,32,0.000000,-128.755676
0,0,34,0.000000,-126.641688
0,0,36,0.000000,-116.507522
0,0,38,0.000000,-117.670674
0,0,40,0.000000,-121.991633
0,0,42,0.000000,-116.616253
0,0,44,0.000000,-119.274108
0,0,46,0.000000,-123.245183
0,0,48,0.000000,-122.422104
0,0,50,0.000000,-121.941181
0,0,52,0.000000,-122.889851
0,0,54,0.000000,-124.939418
0,0,56,0.000000,-124.652903
0,0,58,0.000000,-127.245361
0,1,0,0.000000,-121.550694
0,1,2,0.000000,-113.360140
0,1,4,0.000000,-128.384186
0,1,6,0.000000,-116.566066
0,1,8,0.000000,-123.977746
0,1,10,0.000000,-113.754001
0,1,12,0.000000,-122.350627
0,1,14,0.000000,-116.878598
0,1,16,0.000000,-117.760394
0,1,18,0.000000,-123.143954
0,1,20,0.000000,-117.036503
0,1,22,0.000000,-121.452417
0,1,24,0.000000,-119.915768
0,1,26,0.000000,-123.983420
0,1,28,0.000000,-117.106007
0,1,30,0.000000,-122.449768
0,1,32,0.000000,-119.630316
0,1,34,0.000000,-117.183440
0,1,36,0.000000,-120.578632
0,1,38,0.000000,-130.769534
0,1,40,0.000000,-132.147183
0,1,42,0.000000,-124.498201
0,1,44,0.000000,-129.100278
0,1,46,0.000000,-121.189270
0,1,48,0.000000,-126.998278
0,1,50,0.000000,-115.109459
0,1,52,0.000000,-126.961702
0,1,54,0.000000,-119.338471
0,1,56,0.000000,-114.879090
0,1,58,0.000000,-121.854286
0,2,0,0.000000,-116.762149
0,2,2,0.000000,-122.204761
0,2,4,0.000000,-113.420973
0,2,6,0.000000,-125.688077
0,2,8,0.000000,-136.493071
0,2,10,0.000000,-117.924373
0,2,12,0.000000,-118.801006
0,2,14,0.000000,-113.741771
0,2,16,0.000000,-120.673704
0,2,18,0.000000,-133.616092
0,2,20,0.000000,-119.017228
0,2,22,0.000000,-117.982078
0,2,24,0.000000,-114.323194
0,2,26,0.000000,-118.533868
0,2,28,0.000000,-114.642331
0,2,30,0.000000,-123.165612
0,2,32,0.000000,-117.570192
0,2,34,0.000000,-119.744479
0,2,36,0.000000,-130.480309
0,2,38,0.000000,-120.955142
0,2,40,0.000000,-120.771421
0,2,42,0.000000,-114.843315
0,2,44,0.000000,-122.078350
0,2,46,0.000000,-124.394944
0,2,48,0.000000,-112.790999
0,2,50,0.000000,-119.179759
0,2,52,0.000000,-113.357278
0,2,54,0.000000,-116.382202
0,2,56,0.000000,-124.173391
0,2,58,0.000000,-115.759527
0,3,0,0.000000,-122.923494
0,3,2,0.000000,-130.999294
0,3,4,0.000000,-120.495882
0,3,6,0.000000,-114.607136
0,3,8,0.000000,-113.510034
0,3,10,0.000000,-116.704294
0,3,12,0.000000,-117.359572
0,3,14,0.000000,-120.446927
0,3,16,0.000000,-116.925596
0,3,18,0.000000,-114.468657
0,3,20,0.000000,-124.277925
0,3,22,0.000000,-121.950630
0,3,24,0.000000,-113.425382
0,3,26,0.000000,-114.253395
0,3,28,0.000000,-119.372395
0,3,30,0.000000,-120.648700
0,3,32,0.000000,-114.616401
0,3,34,0.000000,-120.459734
0,3,36,0.000000,-119.183361
0,3,38,0.000000,-121.425817
0,3,40,0.000000,-119.624582
0,3,42,0.000000,-117.846199
0,3,44,0.000000,-117.726695
0,3,46,0.000000,-128.640095
0,3,48,0.000000,-127.081909
0,3,50,0.000000,-132.386326
0,3,52,0.000000,-117.809531
0,3,54,0.000000,-129.082184
0,3,56,0.000000,-120.170564
0,3,58,0.000000,-123.673518
0,4,0,0.000000,-117.789020
0,4,2,0.000000,-117.975083
0,4,4,0.000000,-118.210815
0,4,6,0.000000,-119.419721
0,4,8,0.000000,-148.265038
0,4,10,0.000000,-122.444782
0,4,12,0.000000,-115.494520
0,4,14,0.000000,-116.315004
0,4,16,0.000000,-124.229193
0,4,18,0.000000,-127.936691
0,4,20,0.000000,-122.732160
0,4,22,0.000000,-116.495510
0,4,24,0.000000,-126.560576
0,4,26,0.000000,-114.292775
0,4,28,0.000000,-118.538076
0,4,30,0.000000,-121.257044
0,4,32,0.000000,-125.556792
0,4,34,0.000000,-121.978771
0,4,36,0.000000,-120.744828
0,4,38,0.000000,-127.329674
0,4,40,0.000000,-129.948917
0,4,42,0.000000,-114.932254
0,4,44,0.000000,-127.153442
0,4,46,0.000000,-121.315393
0,4,48,0.000000,-130.717103
0,4,50,0.000000,-129.654602
0,4,52,0.000000,-121.196292
0,4,54,0.000000,-131.181876
0,4,56,0.000000,-123.848620
0,4,58,0.000000,-120.710485
0,5,0,0.000000,-120.036699
0,5,2,0.000000,-120.790578
0,5,4,0.000000,-127.135143
0,5,6,0.000000,-119.747838
0,5,8,0.000000,-132.486655
0,5,10,0.000000,-116.673835
0,5,12,0.000000,-122.207212
0,5,14,0.000000,-124.560567
0,5,16,0.000000,-126.464277
0,5,18,0.000000,-120.936977
0,5,20,0.000000,-121.738410
0,5,22,0.000000,-123.978078
0,5,24,0.000000,-120.959301
0,5,26,0.000000,-124.494336
0,5,28,0.000000,-118.909618
0,5,30,0.000000,-119.170852
0,5,32,0.000000,-121.890406
0,5,34,0.000000,-114.866745
0,5,36,0.000000,-116.744630
0,5,38,0.000000,-119.576060
0,5,40,0.000000,-124.107721
0,5,42,0.000000,-125.885278
0,5,44,0.000000,-116.290351
0,5,46,0.000000,-128.913331
0,5,48,0.000000,-130.674699
0,5,50,0.000000,-117.140485
0,5,52,0.000000,-150.111954
0,5,54,0.000000,-116.057599
0,5,56,0.000000,-121.459243
0,5,58,0.000000,-120.678899
0,6,0,0.000000,-130.968447
0,6,2,0.000000,-119.415333
0,6,4,0.000000,-132.707088
0,6,6,0.000000,-118.647601
0,6,8,0.000000,-115.880609
0,6,10,0.000000,-121.158756
0,6,12,0.000000,-127.873877
0,6,14,0.000000,-122.884418
0,6,16,0.000000,-126.889132
0,6,18,0.000000,-118.099530
0,6,20,0.000000,-122.644271
0,6,22,0.000000,-115.579116
0,6,24,0.000000,-116.683306
0,6,26,0.000000,-123.678285
0,6,28,0.000000,-119.385184
0,6,30,0.000000,-113.639132
0,6,32,0.000000,-124.696611
0,6,34,0.000000,-120.451150
0,6,36,0.000000,-130.255933
0,6,38,0.000000,-142.126792
0,6,40,0.000000,-119.219428
0,6,42,0.000000,-117.964364
0,6,44,0.000000,-114.755455
0,6,46,0.000000,-123.342708
0,6,48,0.000000,-114.168285
0,6,50,0.000000,-121.382299
0,6,52,0.000000,-125.879358
0,6,54,0.000000,-126.217382
0,6,56,0.000000,-123.121010
0,6,58,0.000000,-124.810038
0,7,0,0.000000,-120.468359
0,7,2,0.000000,-110.917521
0,7,4,0.000000,-119.686941
0,7,6,0.000000,-119.108361
0,7,8,0.000000,-122.449829
0,7,10,0.000000,-120.354775
0,7,12,0.000000,-115.679082
0,7,14,0.000000,-141.870973
0,7,16,0.000000,-118.948812
0,7,18,0.000000,-116.636306
0,7,20,0.000000,-116.071120
0,7,22,0.000000,-129.537565
0,7,24,0.000000,-120.580077
0,7,26,0.000000,-121.024320
0,7,28,0.000000,-122.691213
0,7,30,0.000000,-128.402031
0,7,32,0.000000,-120.598424
0,7,34,0.000000,-124.278813
0,7,36,0.000000,-122.264200
0,7,38,0.000000,-118.332619
0,7,40,0.000000,-118.384940
0,7,42,0.000000,-110.944495
0,7,44,0.000000,-120.660719
0,7,46,0.000000,-129.935053
0,7,48,0.000000,-114.603545
0,7,50,0.000000,-116.941321
0,7,52,0.000000,-116.663325
0,7,54,0.000000,-122.803462
0,7,56,0.000000,-131.732783
0,7,58,0.000000,-133.641042
0,8,0,0.000000,-124.355014
0,8,2,0.000000,-118.875712
0,8,4,0.000000,-130.549344
0,8,6,0.000000,-125.106507
0,8,8,0.000000,-119.354094
0,8,10,0.000000,-112.451346
0,8,12,0.000000,-117.069100
0,8,14,0.000000,-117.663704
0,8,16,0.000000,-117.249307
0,8,18,0.000000,-122.954674
0,8,20,0.000000,-118.459048
0,8,22,0.000000,-122.720235
0,8,24,0.000000,-120.526673
0,8,26,0.000000,-126.563908
0,8,28,0.000000,-115.732764
0,8,30,0.000000,-118.916316
0,8,32,0.000000,-125.804399
0,8,34,0.000000,-120.345404
0,8,36,0.000000,-120.835012
0,8,38,0.000000,-116.809460
0,8,40,0.000000,-121.466835
0,8,42,0.000000,-122.012464
0,8,44,0.000000,-119.069703
0,8,46,0.000000,-125.653595
0,8,48,0.000000,-126.070468
0,8,50,0.000000,-125.811698
0,8,52,0.000000,-122.516378
0,8,54,0.000000,-113.401594
0,8,56,0.000000,-121.295409
0,8,58,0.000000,-123.834387
0,9,0,0.000000,-126.830357
0,9,2,0.000000,-116.137427
0,9,4,0.000000,-128.360619
0,9,6,0.000000,-115.692923
0,9,8,0.000000,-124.251286
0,9,10,0.000000,-113.696645
0,9,12,0.000000,-119.278596
0,9,14,0.000000,-125.550717
0,9,16,0.000000,-121.612337
0,9,18,0.000000,-119.156799
0,9,20,0.000000,-124.250792
0,9,22,0.000000,-116.783251
0,9,24,0.000000,-120.661383
0,9,26,0.000000,-114.221814
0,9,28,0.000000,-127.174076
0,9,30,0.000000,-121.798765
0,9,32,0.000000,-118.602388
0,9,34,0.000000,-117.196858
0,9,36,0.000000,-129.533820
0,9,38,0.000000,-128.116456
0,9,40,0.000000,-112.215613
0,9,42,0.000000,-117.522107
0,9,44,0.000000,-116.111351
0,9,46,0.000000,-124.754784
0,9,48,0.000000,-116.259310
0,9,50,0.000000,-112.569725
0,9,52,0.000000,-118.393896
0,9,54,0.000000,-114.794965
0,9,56,0.000000,-132.648494
0,9,58,0.000000,-123.550119
0,10,0,0.000000,-128.946046
0,10,2,0.000000,-135.563852
0,10,4,0.000000,-129.344975
0,10,6,0.000000,-133.943835
0,10,8,0.000000,-117.541620
0,10,10,0.000000,-106.962684
0,10,12,0.000000,-122.958192
0,10,14,0.000000,-127.778363
0,10,16,0.000000,-120.738047
0,10,18,0.000000,-123.549242
0,10,20,0.000000,-130.255298
0,10,22,0.000000,-123.330078
0,10,24,0.000000,-118.484561
0,10,26,0.000000,-123.336810
0,10,28,0.000000,-124.389721
0,10,30,0.000000,-115.203393
0,10,32,0.000000,-123.743647
0,10,34,0.000000,-120.094852
0,10,36,0.000000,-109.180330
0,10,38,0.000000,-115.965054
0,10,40,0.000000,-120.810311
0,10,42,0.000000,-119.984927
0,10,44,0.000000,-123.650935
0,10,46,0.000000,-123.759441
0,10,48,0.000000,-114.566840
0,10,50,0.000000,-117.986862
0,10,52,0.000000,-122.878836
0,10,54,0.000000,-132.388174
0,10,56,0.000000,-109.665883
0,10,58,0.000000,-125.508227
0,11,0,0.000000,-126.115297
0,11,2,0.000000,-129.651668
0,11,4,0.000000,-114.579602
0,11,6,0.000000,-122.801214
0,11,8,0.000000,-129.848684
0,11,10,0.000000,-121.782363
0,11,12,0.000000,-117.259550
0,11,14,0.000000,-114.650426
0,11,16,0.000000,-123.150968
0,11,18,0.000000,-121.248862
0,11,20,0.000000,-124.508847
0,11,22,0.000000,-118.799373
0,11,24,0.000000,-116.106058
0,11,26,0.000000,-130.181278
0,11,28,0.000000,-122.959899
0,11,30,0.000000,-126.405651
0,11,32,0.000000,-122.585132
0,11,34,0.000000,-111.804666
0,11,36,0.000000,-125.856439
0,11,38,0.000000,-123.110074
0,11,40,0.000000,-118.940634
0,11,42,0.000000,-127.313855
0,11,44,0.000000,-118.881082
0,11,46,0.000000,-118.778916
0,11,48,0.000000,-125.947367
0,11,50,0.000000,-123.477783
0,11,52,0.000000,-125.503119
0,11,54,0.000000,-131.780370
0,11,56,0.000000,-117.958391
0,11,58,0.000000,-126.187111
0,12,0,0.000000,-114.945090
0,12,2,0.000000,-122.424624
0,12,4,0.000000,-118.680381
0,12,6,0.000000,-125.313707
0,12,8,0.000000,-119.168584
0,12,10,0.000000,-119.629523
0,12,12,0.000000,-117.674295
0,12,14,0.000000,-124.411363
0,12,16,0.000000,-114.325501
0,12,18,0.000000,-110.677196
0,12,20,0.000000,-118.626961
0,12,22,0.000000,-123.061612
0,12,24,0.000000,-114.324131
0,12,26,0.000000,-124.586968
0,12,28,0.000000,-141.209265
0,12,30,0.000000,-117.320844
0,12,32,0.000000,-111.586106
0,12,34,0.000000,-115.659433
0,12,36,0.000000,-111.374105
0,12,38,0.000000,-124.201762
0,12,40,0.000000,-115.000944
0,12,42,0.000000,-125.953241
0,12,44,0.000000,-114.122936
0,12,46,0.000000,-118.504817
0,12,48,0.000000,-115.460798
0,12,50,0.000000,-143.490359
0,12,52,0.000000,-115.652383
0,12,54,0.000000,-121.806975
0,12,56,0.000000,-126.114912
0,12,58,0.000000,-117.960633
0,13,0,0.000000,-123.709886
0,13,2,0.000000,-121.652483
0,13,4,0.000000,-122.282907
0,13,6,0.000000,-131.925165
0,13,8,0.000000,-121.154339
0,13,10,0.000000,-115.867160
0,13,12,0.000000,-112.943320
0,13,14,0.000000,-126.036282
0,13,16,0.000000,-116.046849
0,13,18,0.000000,-120.971553
0,13,20,0.000000,-116.708780
0,13,22,0.000000,-113.984629
0,13,24,0.000000,-114.244947
0,13,26,0.000000,-115.920815
0,13,28,0.000000,-110.436972
0,13,30,0.000000,-118.650915
0,13,32,0.000000,-117.636958
0,13,34,0.000000,-132.063290
0,13,36,0.000000,-118.827655
0,13,38,0.000000,-117.573103
0,13,40,0.000000,-130.004625
0,13,42,0.000000,-121.019379
0,13,44,0.000000,-121.747176
0,13,46,0.000000,-116.102326
0,13,48,0.000000,-119.859024
0,13,50,0.000000,-126.749948
0,13,52,0.000000,-122.454290
0,13,54,0.000000,-130.349984
0,13,56,0.000000,-116.116617
0,13,58,0.000000,-127.470178
0,14,0,0.000000,-119.992712
0,14,2,0.000000,-121.195918
0,14,4,0.000000,-119.693603
0,14,6,0.000000,-117.539923
0,14,8,0.000000,-116.045957
0,14,10,0.000000,-115.500460
0,14,12,0.000000,-118.984275
0,14,14,0.000000,-115.872094
0,14,16,0.000000,-114.385546
0,14,18,0.000000,-112.680734
0,14,20,0.000000,-124.754947
0,14,22,0.000000,-127.232050
0,14,24,0.000000,-122.046368
0,14,26,0.000000,-115.605685
0,14,28,0.000000,-128.035390
0,14,30,0.000000,-126.923659
0,14,32,0.000000,-121.594687
0,14,34,0.000000,-114.590508
0,14,36,0.000000,-120.830571
0,14,38,0.000000,-121.861649
0,14,40,0.000000,-117.741194
0,14,42,0.000000,-114.829341
0,14,44,0.000000,-111.879448
0,14,46,0.000000,-117.676450
0,14,48,0.000000,-119.279434
0,14,50,0.000000,-127.458550
0,14,52,0.000000,-125.390062
0,14,54,0.000000,-125.780809
0,14,56,0.000000,-118.359786
0,14,58,0.000000,-124.158328
0,15,0,0.000000,-118.497541
0,15,2,0.000000,-112.322873
0,15,4,0.000000,-112.900536
0,15,6,0.000000,-131.548858
0,15,8,0.000000,-121.922105
0,15,10,0.000000,-117.135782
0,15,12,0.000000,-117.629585
0,15,14,0.000000,-124.380691
0,15,16,0.000000,-115.341289
0,15,18,0.000000,-123.675074
0,15,20,0.000000,-124.078479
0,15,22,0.000000,-117.639052
0,15,24,0.000000,-125.691245
0,15,26,0.000000,-125.546905
0,15,28,0.000000,-124.845341
0,15,30,0.000000,-116.238985
0,15,32,0.000000,-124.102097
0,15,34,0.000000,-132.207172
0,15,36,0.000000,-116.731383
0,15,38,0.000000,-123.786795
0,15,40,0.000000,-114.765157
0,15,42,0.000000,-123.104012
0,15,44,0.000000,-121.233570
0,15,46,0.000000,-116.380179
0,15,48,0.000000,-127.947641
0,15,50,0.000000,-122.950721
0,15,52,0.000000,-122.190936
0,15,54,0.000000,-116.940564
0,15,56,0.000000,-117.652780
0,15,58,0.000000,-125.483269
0,16,0,0.000000,-121.995772
0,16,2,0.000000,-125.857439
0,16,4,0.000000,-124.833955
0,16,6,0.000000,-122.145775
0,16,8,0.000000,-119.937457
0,16,10,0.000000,-123.859993
0,16,12,0.000000,-125.853354
0,16,14,0.000000,-122.817494
0,16,16,0.000000,-118.743729
0,16,18,0.000000,-118.504098
0,16,20,0.000000,-118.984143
0,16,22,0.000000,-113.844261
0,16,24,0.000000,-118.941962
0,16,26,0.000000,-117.795815
0,16,28,0.000000,-126.442605
0,16,30,0.000000,-129.145926
0,16,32,0.000000,-117.739590
0,16,34,0.000000,-117.455269
0,16,36,0.000000,-122.666673
0,16,38,0.000000,-120.008741
0,16,40,0.000000,-127.557646
0,16,42,0.000000,-123.810709
0,16,44,0.000000,-121.227021
0,16,46,0.000000,-124.988950
0,16,48,0.000000,-120.139859
0,16,50,0.000000,-110.884759
0,16,52,0.000000,-115.748813
0,16,54,0.000000,-115.474706
0,16,56,0.000000,-124.117551
0,16,58,0.000000,-137.061913
0,17,0,0.000000,-130.637304
0,17,2,0.000000,-111.442197
0,17,4,0.000000,-117.307961
0,17,6,0.000000,-134.944200
0,17,8,0.000000,-117.039283
0,17,10,0.000000,-124.782070
0,17,12,0.000000,-127.305236
0,17,14,0.000000,-136.511421
0,17,16,0.000000,-116.354547
0,17,18,0.000000,-120.297744
0,17,20,0.000000,-111.716386
0,17,22,0.000000,-119.848759
0,17,24,0.000000,-112.306037
0,17,26,0.000000,-118.443608
0,17,28,0.000000,-124.003283
0,17,30,0.000000,-120.393088
0,17,32,0.000000,-123.692688
0,17,34,0.000000,-126.886010
0,17,36,0.000000,-126.371507
0,17,38,0.000000,-131.517955
0,17,40,0.000000,-133.793005
0,17,42,0.000000,-130.247551
0,17,44,0.000000,-131.414724
0,17,46,0.000000,-117.151321
0,17,48,0.000000,-119.952298
0,17,50,0.000000,-115.140296
0,17,52,0.000000,-147.823377
0,17,54,0.000000,-115.249713
0,17,56,0.000000,-125.655153
0,17,58,0.000000,-125.214760
0,18,0,0.000000,-127.879587
0,18,2,0.000000,-120.393024
0,18,4,0.000000,-124.056719
0,18,6,0.000000,-130.573470
0,18,8,0.000000,-126.243564
0,18,10,0.000000,-127.865886
0,18,12,0.000000,-118.593569
0,18,14,0.000000,-117.583384
0,18,16,0.000000,-125.154405
0,18,18,0.000000,-124.934003
0,18,20,0.000000,-121.412958
0,18,22,0.000000,-110.393498
0,18,24,0.000000,-121.287158
0,18,26,0.000000,-122.087189
0,18,28,0.000000,-123.352198
0,18,30,0.000000,-121.482425
0,18,32,0.000000,-124.598586
0,18,34,0.000000,-119.771370
0,18,36,0.000000,-114.537135
0,18,38,0.000000,-120.906400
0,18,40,0.000000,-109.638862
0,18,42,0.000000,-119.641822
0,18,44,0.000000,-121.777551
0,18,46,0.000000,-113.117774
0,18,48,0.000000,-131.527485
0,18,50,0.000000,-130.719631
0,18,52,0.000000,-113.620845
0,18,54,0.000000,-116.191864
0,18,56,0.000000,-131.620945
0,18,58,0.000000,-117.147689
0,19,0,0.000000,-118.177116
0,19,2,0.000000,-122.594621
0,19,4,0.000000,-120.567796
0,19,6,0.000000,-116.022700
0,19,8,0.000000,-118.997758
0,19,10,0.000000,-130.846076
0,19,12,0.000000,-121.236904
0,19,14,0.000000,-120.209086
0,19,16,0.000000,-124.377027
0,19,18,0.000000,-124.973504
0,19,20,0.000000,-111.904750
0,19,22,0.000000,-148.102227
0,19,24,0.000000,-123.598021
0,19,26,0.000000,-115.410346
0,19,28,0.000000,-118.488876
0,19,30,0.000000,-121.175400
0,19,32,0.000000,-116.130021
0,19,34,0.000000,-116.657214
0,19,36,0.000000,-116.521006
0,19,38,0.000000,-119.200227
0,19,40,0.000000,-116.791676
0,19,42,0.000000,-120.850995
0,19,44,0.000000,-117.449726
0,19,46,0.000000,-125.122164
0,19,48,0.000000,-121.392056
0,19,50,0.000000,-120.262841
0,19,52,0.000000,-123.709862
0,19,54,0.000000,-127.700338
0,19,56,0.000000,-122.865959
0,19,58,0.000000,-122.945621
0,20,0,0.000000,-128.427916
0,20,2,0.000000,-130.623619
0,20,4,0.000000,-120.575333
0,20,6,0.000000,-119.116407
0,20,8,0.000000,-126.129961
0,20,10,0.000000,-136.098770
0,20,12,0.000000,-112.187216
0,20,14,0.000000,-114.897744
0,20,16,0.000000,-116.684908
0,20,18,0.000000,-122.949063
0,20,20,0.000000,-122.221016
0,20,22,0.000000,-140.946691
0,20,24,0.000000,-124.340150
0,20,26,0.000000,-116.091539
0,20,28,0.000000,-120.697170
0,20,30,0.000000,-129.005402
0,20,32,0.000000,-113.342058
0,20,34,0.000000,-123.832380
0,20,36,0.000000,-126.780720
0,20,38,0.000000,-134.067246
0,20,40,0.000000,-132.211674
0,20,42,0.000000,-116.818263
0,20,44,0.000000,-120.718719
0,20,46,0.000000,-116.894839
0,20,48,0.000000,-132.422918
0,20,50,0.000000,-125.852890
0,20,52,0.000000,-113.096380
0,20,54,0.000000,-111.734693
0,20,56,0.000000,-113.176523
0,20,58,0.000000,-125.055691
0,21,0,0.000000,-126.079524
0,21,2,0.000000,-121.749175
0,21,4,0.000000,-117.148029
0,21,6,0.000000,-118.642824
0,21,8,0.000000,-121.974248
0,21,10,0.000000,-120.397189
0,21,12,0.000000,-111.544126
0,21,14,0.000000,-115.964145
0,21,16,0.000000,-121.261085
0,21,18,0.000000,-123.245692
0,21,20,0.000000,-122.423350
0,21,22,0.000000,-130.136825
0,21,24,0.000000,-124.236548
0,21,26,0.000000,-136.695818
0,21,28,0.000000,-118.215599
0,21,30,0.000000,-133.750194
0,21,32,0.000000,-116.413439
0,21,34,0.000000,-122.830187
0,21,36,0.000000,-116.437654
0,21,38,0.000000,-107.316011
0,21,40,0.000000,-129.072490
0,21,42,0.000000,-127.892612
0,21,44,0.000000,-116.329889
0,21,46,0.000000,-119.033651
0,21,48,0.000000,-120.377736
0,21,50,0.000000,-115.754181
0,21,52,0.000000,-125.550316
0,21,54,0.000000,-116.564879
0,21,56,0.000000,-120.521546
0,21,58,0.000000,-116.021321
0,22,0,0.000000,-125.438968
0,22,2,0.000000,-126.366624
0,22,4,0.000000,-113.847468
0,22,6,0.000000,-130.803132
0,22,8,0.000000,-118.089250
0,22,10,0.000000,-113.242661
0,22,12,0.000000,-122.564403
0,22,14,0.000000,-123.610913
0,22,16,0.000000,-123.834398
0,22,18,0.000000,-121.692328
0,22,20,0.000000,-132.275997
0,22,22,0.000000,-133.310396
0,22,24,0.000000,-128.015366
0,22,26,0.000000,-116.476072
0,22,28,0.000000,-110.818531
0,22,30,0.000000,-121.908010
0,22,32,0.000000,-132.189175
0,22,34,0.000000,-121.228336
0,22,36,0.000000,-122.037682
0,22,38,0.000000,-117.827000
0,22,40,0.000000,-132.675178
0,22,42,0.000000,-126.276442
0,22,44,0.000000,-124.758866
0,22,46,0.000000,-121.983848
0,22,48,0.000000,-119.833695
0,22,50,0.000000,-126.655048
0,22,52,0.000000,-118.197679
0,22,54,0.000000,-120.269081
0,22,56,0.000000,-138.078924
0,22,58,0.000000,-120.567697
0,23,0,0.000000,-113.453809
0,23,2,0.000000,-115.142730
0,23,4,0.000000,-117.207472
0,23,6,0.000000,-111.769026
0,23,8,0.000000,-112.498500
0,23,10,0.000000,-122.463360
0,23,12,0.000000,-113.965085
0,23,14,0.000000,-130.290034
0,23,16,0.000000,-114.357345
0,23,18,0.000000,-119.360267
0,23,20,0.000000,-126.896823
0,23,22,0.000000,-131.731322
0,23,24,0.000000,-123.641432
0,23,26,0.000000,-124.498201
0,23,28,0.000000,-129.318209
0,23,30,0.000000,-118.145019
0,23,32,0.000000,-116.651012
0,23,34,0.000000,-114.604633
0,23,36,0.000000,-136.946426
0,23,38,0.000000,-120.762716
0,23,40,0.000000,-123.269215
0,23,42,0.000000,-120.496379
0,23,44,0.000000,-141.059673
0,23,46,0.000000,-116.965687
0,23,48,0.000000,-122.045479
0,23,50,0.000000,-124.504641
0,23,52,0.000000,-122.492473
0,23,54,0.000000,-120.506618
0,23,56,0.000000,-124.518912
0,23,58,0.000000,-125.745259
0,24,0,0.000000,-120.655046
0,24,2,0.000000,-119.563136
0,24,4,0.000000,-121.554865
0,24,6,0.000000,-113.756136
0,24,8,0.000000,-135.307709
0,24,10,0.000000,-124.954344
0,24,12,0.000000,-118.479432
0,24,14,0.000000,-123.124807
0,24,16,0.000000,-122.089626
0,24,18,0.000000,-127.989138
0,24,20,0.000000,-123.643357
0,24,22,0.000000,-123.691982
0,24,24,0.000000,-118.046623
0,24,26,0.000000,-128.239203
0,24,28,0.000000,-122.954466
0,24,30,0.000000,-118.401450
0,24,32,0.000000,-128.574515
0,24,34,0.000000,-121.226165
0,24,36,0.000000,-121.849060
0,24,38,0.000000,-110.856902
0,24,40,0.000000,-121.334805
0,24,42,0.000000,-131.875198
0,24,44,0.000000,-124.309254
0,24,46,0.000000,-119.754809
0,24,48,0.000000,-124.772897
0,24,50,0.000000,-128.422797
0,24,52,0.000000,-119.523681
0,24,54,0.000000,-129.578248
0,24,56,0.000000,-124.698783
0,24,58,0.000000,-112.359605
0,25,0,0.000000,-116.573241
0,25,2,0.000000,-119.989587
0,25,4,0.000000,-132.164583
0,25,6,0.000000,-129.744739
0,25,8,0.000000,-131.690791
0,25,10,0.000000,-116.038558
0,25,12,0.000000,-121.790261
0,25,14,0.000000,-137.543593
0,25,16,0.000000,-122.149940
0,25,18,0.000000,-122.722581
0,25,20,0.000000,-116.340586
0,25,22,0.000000,-127.516460
0,25,24,0.000000,-124.451322
0,25,26,0.000000,-126.321198
0,25,28,0.000000,-124.110432
0,25,30,0.000000,-131.972698
0,25,32,0.000000,-123.653119
0,25,34,0.000000,-118.924290
0,25,36,0.000000,-119.008670
0,25,38,0.000000,-126.740080
0,25,40,0.000000,-114.960346
0,25,42,0.000000,-125.354529
0,25,44,0.000000,-120.421914
0,25,46,0.000000,-134.671204
0,25,48,0.000000,-113.999736
0,25,50,0.000000,-112.090417
0,25,52,0.000000,-121.090913
0,25,54,0.000000,-121.912251
0,25,56,0.000000,-120.149084
0,25,58,0.000000,-116.576878
0,26,0,0.000000,-115.672239
0,26,2,0.000000,-120.678812
0,26,4,0.000000,-133.110410
0,26,6,0.000000,-116.446528
0,26,8,0.000000,-126.864804
0,26,10,0.000000,-121.520653
0,26,12,0.000000,-123.543949
0,26,14,0.000000,-116.280545
0,26,16,0.000000,-128.183902
0,26,18,0.000000,-113.994349
0,26,20,0.000000,-120.454083
0,26,22,0.000000,-121.754144
0,26,24,0.000000,-125.558474
0,26,26,0.000000,-114.126850
0,26,28,0.000000,-127.008619
0,26,30,0.000000,-119.499828
0,26,32,0.000000,-125.320909
0,26,34,0.000000,-122.050804
0,26,36,0.000000,-124.175605
0,26,38,0.000000,-112.334691
0,26,40,0.000000,-118.579287
0,26,42,0.000000,-122.440373
0,26,44,0.000000,-113.860573
0,26,46,0.000000,-132.355325
0,26,48,0.000000,-118.701246
0,26,50,0.000000,-119.831105
0,26,52,0.000000,-129.293739
0,26,54,0.000000,-123.328641
0,26,56,0.000000,-126.447459
0,26,58,0.000000,-128.037288
0,27,0,0.000000,-118.223759
0,27,2,0.000000,-121.673702
0,27,4,0.000000,-121.497430
0,27,6,0.000000,-120.999365
0,27,8,0.000000,-127.132132
0,27,10,0.000000,-124.484993
0,27,12,0.000000,-116.787716
0,27,14,0.000000,-118.568484
0,27,16,0.000000,-128.007482
0,27,18,0.000000,-117.711006
0,27,20,0.000000,-112.076472
0,27,22,0.000000,-122.333838
