hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.448223
0,0,2,0.000000,-114.393472
0,0,4,0.000000,-113.771785
0,0,6,0.000000,-112.635664
0,0,8,0.000000,-115.605568
0,0,10,0.000000,-112.202536
0,0,12,0.000000,-115.673831
0,0,14,0.000000,-113.641743
0,0,16,0.000000,-116.939762
0,0,18,0.000000,-117.797293
0,0,20,0.000000,-110.547334
0,0,22,0.000000,-109.975542
0,0,24,0.000000,-116.183102
0,0,26,0.000000,-113.365368
0,0,28,0.000000,-115.717888
0,0,30,0.000000,-115.483487
0,0,32,0.000000,-115.168062
0,0,34,0.000000,-115.313921
0,0,36,0.000000,-110.037004
0,0,38,0.000000,-116.092960
0,0,40,0.000000,-115.768744
0,0,42,0.000000,-113.287006
0,0,44,0.000000,-113.338675
0,0,46,0.000000,-108.919677
0,0,48,0.000000,-116.006384
0,0,50,0.000000,-110.165102
0,0,52,0.000000,-113.395877
0,0,54,0.000000,-114.455495
0,0,56,0.000000,-114.106288
0,0,58,0.000000,-114.739131
0,1,0,0.000000,-112.085075
0,1,2,0.000000,-113.878837
0,1,4,0.000000,-111.537598
0,1,6,0.000000,-116.168301
0,1,8,0.000000,-111.699552
0,1,10,0.000000,-116.118262
0,1,12,0.000000,-109.806794
0,1,14,0.000000,-117.166637
0,1,16,0.000000,-114.949826
0,1,18,0.000000,-114.971797
0,1,20,0.000000,-111.115367
0,1,22,0.000000,-118.934414
0,1,24,0.000000,-114.891918
0,1,26,0.000000,-112.647297
0,1,28,0.000000,-115.755621
0,1,30,0.000000,-113.410985
0,1,32,0.000000,-112.730051
0,1,34,0.000000,-115.368311
0,1,36,0.000000,-113.515865
0,1,38,0.000000,-116.788381
0,1,40,0.000000,-112.894345
0,1,42,0.000000,-114.906071
0,1,44,0.000000,-114.130891
0,1,46,0.000000,-112.296637
0,1,48,0.000000,-114.900979
0,1,50,0.000000,-111.508318
0,1,52,0.000000,-116.097345
0,1,54,0.000000,-113.452269
0,1,56,0.000000,-112.270022
0,1,58,0.000000,-111.289057
0,2,0,0.000000,-109.991236
0,2,2,0.000000,-112.883443
0,2,4,0.000000,-112.337563
0,2,6,0.000000,-111.565456
0,2,8,0.000000,-114.686935
0,2,10,0.000000,-111.480386
0,2,12,0.000000,-111.415078
0,2,14,0.000000,-111.914024
0,2,16,0.000000,-115.064177
0,2,18,0.000000,-115.661134
0,2,20,0.000000,-110.539456
0,2,22,0.000000,-116.482030
0,2,24,0.000000,-110.198896
0,2,26,0.000000,-111.363576
0,2,28,0.000000,-111.752553
0,2,30,0.000000,-117.327005
0,2,32,0.000000,-115.156931
0,2,34,0.000000,-113.158909
0,2,36,0.000000,-111.003172
0,2,38,0.000000,-113.812357
0,2,40,0.000000,-116.990211
0,2,42,0.000000,-113.266064
0,2,44,0.000000,-111.640590
0,2,46,0.000000,-115.701723
0,2,48,0.000000,-111.567776
0,2,50,0.000000,-115.499147
0,2,52,0.000000,-111.849442
0,2,54,0.000000,-111.854795
0,2,56,0.000000,-114.393095
0,2,58,0.000000,-114.488928
0,3,0,0.000000,-111.644028
0,3,2,0.000000,-112.802237
0,3,4,0.000000,-112.634298
0,3,6,0.000000,-108.635968
0,3,8,0.000000,-114.116328
0,3,10,0.000000,-116.219735
0,3,12,0.000000,-112.976067
0,3,14,0.000000,-112.442755
0,3,16,0.000000,-109.800127
0,3,18,0.000000,-112.643005
0,3,20,0.000000,-115.616960
0,3,22,0.000000,-112.289731
0,3,24,0.000000,-111.739523
0,3,26,0.000000,-111.560454
0,3,28,0.000000,-113.790715
0,3,30,0.000000,-113.960578
0,3,32,0.000000,-110.728908
0,3,34,0.000000,-111.563585
0,3,36,0.000000,-111.108490
0,3,38,0.000000,-115.851006
0,3,40,0.000000,-115.001380
0,3,42,0.000000,-109.482503
0,3,44,0.000000,-110.097767
0,3,46,0.000000,-115.298310
0,3,48,0.000000,-111.669729
0,3,50,0.000000,-116.631729
0,3,52,0.000000,-111.007223
0,3,54,0.000000,-114.168227
0,3,56,0.000000,-114.667468
0,3,58,0.000000,-115.728413
0,4,0,0.000000,-114.546096
0,4,2,0.000000,-112.129878
0,4,4,0.000000,-115.282855
0,4,6,0.000000,-113.427019
0,4,8,0.000000,-115.299293
0,4,10,0.000000,-115.245136
0,4,12,0.000000,-114.953521
0,4,14,0.000000,-114.104884
0,4,16,0.000000,-116.556737
0,4,18,0.000000,-111.020948
0,4,20,0.000000,-115.961697
0,4,22,0.000000,-113.041565
0,4,24,0.000000,-113.297477
0,4,26,0.000000,-110.744326
0,4,28,0.000000,-117.672358
0,4,30,0.000000,-115.283419
0,4,32,0.000000,-117.671813
0,4,34,0.000000,-112.968619
0,4,36,0.000000,-115.270739
0,4,38,0.000000,-117.292673
0,4,40,0.000000,-113.958780
0,4,42,0.000000,-116.969536
0,4,44,0.000000,-114.541213
0,4,46,0.000000,-117.113507
0,4,48,0.000000,-113.927635
0,4,50,0.000000,-116.671586
0,4,52,0.000000,-116.215288
0,4,54,0.000000,-115.362263
0,4,56,0.000000,-116.438400
0,4,58,0.000000,-113.812890
0,5,0,0.000000,-114.282374
0,5,2,0.000000,-115.329560
0,5,4,0.000000,-115.695102
0,5,6,0.000000,-112.539838
0,5,8,0.000000,-116.953036
0,5,10,0.000000,-111.494515
0,5,12,0.000000,-115.409112
0,5,14,0.000000,-114.765990
0,5,16,0.000000,-115.728965
0,5,18,0.000000,-115.046850
0,5,20,0.000000,-116.447692
0,5,22,0.000000,-112.844043
0,5,24,0.000000,-112.754046
0,5,26,0.000000,-117.456380
0,5,28,0.000000,-114.862246
0,5,30,0.000000,-115.309517
0,5,32,0.000000,-112.780946
0,5,34,0.000000,-111.089728
0,5,36,0.000000,-116.934612
0,5,38,0.000000,-113.760816
0,5,40,0.000000,-111.452992
0,5,42,0.000000,-115.119501
0,5,44,0.000000,-111.200911
0,5,46,0.000000,-115.571384
0,5,48,0.000000,-116.504386
0,5,50,0.000000,-114.261758
0,5,52,0.000000,-112.059284
0,5,54,0.000000,-116.253366
0,5,56,0.000000,-113.270955
0,5,58,0.000000,-111.474570
0,6,0,0.000000,-111.427373
0,6,2,0.000000,-113.068317
0,6,4,0.000000,-112.934161
0,6,6,0.000000,-112.639153
0,6,8,0.000000,-114.303204
0,6,10,0.000000,-114.939542
0,6,12,0.000000,-115.186976
0,6,14,0.000000,-116.252743
0,6,16,0.000000,-112.620954
0,6,18,0.000000,-113.017674
0,6,20,0.000000,-114.860898
0,6,22,0.000000,-112.050382
0,6,24,0.000000,-114.967091
0,6,26,0.000000,-110.740830
0,6,28,0.000000,-113.387967
0,6,30,0.000000,-107.420211
0,6,32,0.000000,-113.089709
0,6,34,0.000000,-110.116886
0,6,36,0.000000,-118.933371
0,6,38,0.000000,-115.936223
0,6,40,0.000000,-116.160409
0,6,42,0.000000,-114.429608
0,6,44,0.000000,-114.673841
0,6,46,0.000000,-113.410594
0,6,48,0.000000,-113.752776
0,6,50,0.000000,-113.329699
0,6,52,0.000000,-113.810023
0,6,54,0.000000,-113.678928
0,6,56,0.000000,-113.055401
0,6,58,0.000000,-112.797990
0,7,0,0.000000,-113.518713
0,7,2,0.000000,-108.326722
0,7,4,0.000000,-110.259057
0,7,6,0.000000,-111.274323
0,7,8,0.000000,-115.185742
0,7,10,0.000000,-114.315499
0,7,12,0.000000,-108.910756
0,7,14,0.000000,-113.968995
0,7,16,0.000000,-113.037431
0,7,18,0.000000,-114.705221
0,7,20,0.000000,-113.496759
0,7,22,0.000000,-116.800875
0,7,24,0.000000,-113.749803
0,7,26,0.000000,-117.158058
0,7,28,0.000000,-117.016479
0,7,30,0.000000,-115.604821
0,7,32,0.000000,-113.200648
0,7,34,0.000000,-116.430632
0,7,36,0.000000,-110.601214
0,7,38,0.000000,-112.406953
0,7,40,0.000000,-110.140892
0,7,42,0.000000,-112.862341
0,7,44,0.000000,-113.981779
0,7,46,0.000000,-116.249374
0,7,48,0.000000,-113.535618
0,7,50,0.000000,-113.428851
0,7,52,0.000000,-106.983595
0,7,54,0.000000,-113.367985
0,7,56,0.000000,-116.977806
0,7,58,0.000000,-114.843200
0,8,0,0.000000,-113.338090
0,8,2,0.000000,-113.265339
0,8,4,0.000000,-111.374309
0,8,6,0.000000,-114.798037
0,8,8,0.000000,-113.048146
0,8,10,0.000000,-111.124066
0,8,12,0.000000,-112.445659
0,8,14,0.000000,-111.969407
0,8,16,0.000000,-111.275879
0,8,18,0.000000,-111.777304
0,8,20,0.000000,-113.377856
0,8,22,0.000000,-112.273514
0,8,24,0.000000,-116.360324
0,8,26,0.000000,-113.710362
0,8,28,0.000000,-112.308254
0,8,30,0.000000,-114.848876
0,8,32,0.000000,-114.520922
0,8,34,0.000000,-115.440898
0,8,36,0.000000,-114.701092
0,8,38,0.000000,-115.897458
0,8,40,0.000000,-114.892927
0,8,42,0.000000,-116.380731
0,8,44,0.000000,-115.629645
0,8,46,0.000000,-113.923123
0,8,48,0.000000,-113.576665
0,8,50,0.000000,-110.378741
0,8,52,0.000000,-117.031146
0,8,54,0.000000,-111.026605
0,8,56,0.000000,-111.557708
0,8,58,0.000000,-116.068559
0,9,0,0.000000,-114.934714
0,9,2,0.000000,-110.219586
0,9,4,0.000000,-113.850758
0,9,6,0.000000,-110.932751
0,9,8,0.000000,-114.794853
0,9,10,0.000000,-109.945511
0,9,12,0.000000,-116.266023
0,9,14,0.000000,-113.170491
0,9,16,0.000000,-111.174427
0,9,18,0.000000,-113.727554
0,9,20,0.000000,-115.319597
0,9,22,0.000000,-110.253463
0,9,24,0.000000,-113.725944
0,9,26,0.000000,-114.042924
0,9,28,0.000000,-112.841909
0,9,30,0.000000,-113.711913
0,9,32,0.000000,-114.159573
0,9,34,0.000000,-114.079030
0,9,36,0.000000,-113.598326
0,9,38,0.000000,-115.869559
0,9,40,0.000000,-111.926127
0,9,42,0.000000,-108.402730
0,9,44,0.000000,-111.712356
0,9,46,0.000000,-113.646692
0,9,48,0.000000,-111.810670
0,9,50,0.000000,-112.963902
0,9,52,0.000000,-112.358378
0,9,54,0.000000,-112.286221
0,9,56,0.000000,-116.982805
0,9,58,0.000000,-116.065451
0,10,0,0.000000,-115.952560
0,10,2,0.000000,-116.332987
0,10,4,0.000000,-115.514226
0,10,6,0.000000,-115.086399
0,10,8,0.000000,-113.017648
0,10,10,0.000000,-112.622926
0,10,12,0.000000,-115.625616
0,10,14,0.000000,-118.027447
0,10,16,0.000000,-112.715944
0,10,18,0.000000,-114.949861
0,10,20,0.000000,-114.598458
0,10,22,0.000000,-110.855320
0,10,24,0.000000,-116.585551
0,10,26,0.000000,-114.161366
0,10,28,0.000000,-115.871730
0,10,30,0.000000,-112.619434
0,10,32,0.000000,-113.139851
0,10,34,0.000000,-117.643115
0,10,36,0.000000,-114.120281
0,10,38,0.000000,-112.632310
0,10,40,0.000000,-113.243083
0,10,42,0.000000,-112.101312
0,10,44,0.000000,-115.323577
0,10,46,0.000000,-114.504906
0,10,48,0.000000,-111.718148
0,10,50,0.000000,-111.216599
0,10,52,0.000000,-117.396248
0,10,54,0.000000,-110.001377
0,10,56,0.000000,-110.506065
0,10,58,0.000000,-115.979032
0,11,0,0.000000,-116.106969
0,11,2,0.000000,-118.268292
0,11,4,0.000000,-110.683803
0,11,6,0.000000,-113.630795
0,11,8,0.000000,-115.091098
0,11,10,0.000000,-110.349814
0,11,12,0.000000,-115.651714
0,11,14,0.000000,-115.970442
0,11,16,0.000000,-110.502232
0,11,18,0.000000,-117.098508
0,11,20,0.000000,-117.347340
0,11,22,0.000000,-114.036562
0,11,24,0.000000,-112.115577
0,11,26,0.000000,-116.942574
0,11,28,0.000000,-113.039805
0,11,30,0.000000,-115.902680
0,11,32,0.000000,-117.288461
0,11,34,0.000000,-112.923815
0,11,36,0.000000,-118.702187
0,11,38,0.000000,-115.866083
0,11,40,0.000000,-115.622393
0,11,42,0.000000,-115.329912
0,11,44,0.000000,-114.052974
0,11,46,0.000000,-111.081275
0,11,48,0.000000,-111.165612
0,11,50,0.000000,-115.955838
0,11,52,0.000000,-112.810392
0,11,54,0.000000,-116.809926
0,11,56,0.000000,-118.003898
0,11,58,0.000000,-114.433595
0,12,0,0.000000,-112.395192
0,12,2,0.000000,-114.936914
0,12,4,0.000000,-115.699087
0,12,6,0.000000,-117.621771
0,12,8,0.000000,-114.500835
0,12,10,0.000000,-111.928631
0,12,12,0.000000,-116.669712
0,12,14,0.000000,-116.944634
0,12,16,0.000000,-113.650635
0,12,18,0.000000,-113.016198
0,12,20,0.000000,-110.924420
0,12,22,0.000000,-113.735723
0,12,24,0.000000,-112.794316
0,12,26,0.000000,-112.828832
0,12,28,0.000000,-114.017468
0,12,30,0.000000,-115.388317
0,12,32,0.000000,-111.565158
0,12,34,0.000000,-114.155669
0,12,36,0.000000,-115.920974
0,12,38,0.000000,-114.544697
0,12,40,0.000000,-109.962575
0,12,42,0.000000,-114.741704
0,12,44,0.000000,-112.108030
0,12,46,0.000000,-111.794264
0,12,48,0.000000,-110.620665
0,12,50,0.000000,-113.449926
0,12,52,0.000000,-112.993640
0,12,54,0.000000,-114.392597
0,12,56,0.000000,-115.267119
0,12,58,0.000000,-112.313465
0,13,0,0.000000,-115.333062
0,13,2,0.000000,-108.766853
0,13,4,0.000000,-114.376766
0,13,6,0.000000,-116.095858
0,13,8,0.000000,-112.363429
0,13,10,0.000000,-112.583756
0,13,12,0.000000,-110.586003
0,13,14,0.000000,-112.430401
0,13,16,0.000000,-110.853770
0,13,18,0.000000,-110.554040
0,13,20,0.000000,-116.157840
0,13,22,0.000000,-113.091278
0,13,24,0.000000,-112.984836
0,13,26,0.000000,-114.555255
0,13,28,0.000000,-113.128676
0,13,30,0.000000,-111.577585
0,13,32,0.000000,-110.413486
0,13,34,0.000000,-114.786766
0,13,36,0.000000,-113.296030
0,13,38,0.000000,-114.097362
0,13,40,0.000000,-112.512781
0,13,42,0.000000,-115.136418
0,13,44,0.000000,-112.184244
0,13,46,0.000000,-113.040040
0,13,48,0.000000,-114.811868
0,13,50,0.000000,-112.726507
0,13,52,0.000000,-114.873260
0,13,54,0.000000,-111.888868
0,13,56,0.000000,-113.647862
0,13,58,0.000000,-111.433983
0,14,0,0.000000,-115.066225
0,14,2,0.000000,-114.629915
0,14,4,0.000000,-109.826443
0,14,6,0.000000,-109.801886
0,14,8,0.000000,-112.330027
0,14,10,0.000000,-113.467801
0,14,12,0.000000,-115.371973
0,14,14,0.000000,-115.373845
0,14,16,0.000000,-111.891958
0,14,18,0.000000,-114.943678
0,14,20,0.000000,-117.137428
0,14,22,0.000000,-116.504581
0,14,24,0.000000,-112.541388
0,14,26,0.000000,-108.688018
0,14,28,0.000000,-116.317613
0,14,30,0.000000,-116.911217
0,14,32,0.000000,-116.200771
0,14,34,0.000000,-112.284217
0,14,36,0.000000,-114.002818
0,14,38,0.000000,-113.819882
0,14,40,0.000000,-112.885440
0,14,42,0.000000,-112.931056
0,14,44,0.000000,-113.197260
0,14,46,0.000000,-112.748086
0,14,48,0.000000,-115.057623
0,14,50,0.000000,-115.019968
0,14,52,0.000000,-118.686742
0,14,54,0.000000,-115.665745
0,14,56,0.000000,-112.840458
0,14,58,0.000000,-115.433885
0,15,0,0.000000,-115.317779
0,15,2,0.000000,-113.632385
0,15,4,0.000000,-112.187334
0,15,6,0.000000,-115.196675
0,15,8,0.000000,-114.019427
0,15,10,0.000000,-113.777523
0,15,12,0.000000,-110.945394
0,15,14,0.000000,-111.768863
0,15,16,0.000000,-115.035138
0,15,18,0.000000,-114.570164
0,15,20,0.000000,-115.151013
0,15,22,0.000000,-113.034426
0,15,24,0.000000,-117.092273
0,15,26,0.000000,-114.322783
0,15,28,0.000000,-113.254618
0,15,30,0.000000,-112.988819
0,15,32,0.000000,-112.138084
0,15,34,0.000000,-112.514078
0,15,36,0.000000,-114.807025
0,15,38,0.000000,-113.056369
0,15,40,0.000000,-112.545854
0,15,42,0.000000,-113.531322
0,15,44,0.000000,-112.642703
0,15,46,0.000000,-113.358840
0,15,48,0.000000,-110.647497
0,15,50,0.000000,-114.390796
0,15,52,0.000000,-114.555429
0,15,54,0.000000,-111.563012
0,15,56,0.000000,-110.418867
0,15,58,0.000000,-114.812712
0,16,0,0.000000,-112.699815
0,16,2,0.000000,-115.096620
0,16,4,0.000000,-116.719543
0,16,6,0.000000,-114.086377
0,16,8,0.000000,-110.319780
0,16,10,0.000000,-118.033868
0,16,12,0.000000,-113.953581
0,16,14,0.000000,-111.622614
0,16,16,0.000000,-108.713502
0,16,18,0.000000,-111.996608
0,16,20,0.000000,-114.364451
0,16,22,0.000000,-113.033376
0,16,24,0.000000,-114.782322
0,16,26,0.000000,-115.024730
0,16,28,0.000000,-109.003322
0,16,30,0.000000,-115.892591
0,16,32,0.000000,-112.225425
0,16,34,0.000000,-114.410788
0,16,36,0.000000,-115.130149
0,16,38,0.000000,-113.050005
0,16,40,0.000000,-115.644334
0,16,42,0.000000,-113.549292
0,16,44,0.000000,-113.376891
0,16,46,0.000000,-114.044383
0,16,48,0.000000,-115.249722
0,16,50,0.000000,-112.011113
0,16,52,0.000000,-114.396758
0,16,54,0.000000,-115.707655
0,16,56,0.000000,-113.394543
0,16,58,0.000000,-115.422882
0,17,0,0.000000,-114.937129
0,17,2,0.000000,-111.275425
0,17,4,0.000000,-111.202491
0,17,6,0.000000,-113.437848
0,17,8,0.000000,-111.297324
0,17,10,0.000000,-115.615750
0,17,12,0.000000,-116.226991
0,17,14,0.000000,-115.725339
0,17,16,0.000000,-110.131985
0,17,18,0.000000,-115.387009
0,17,20,0.000000,-113.432370
0,17,22,0.000000,-116.272435
0,17,24,0.000000,-114.961762
0,17,26,0.000000,-116.313390
0,17,28,0.000000,-117.129902
0,17,30,0.000000,-113.248215
0,17,32,0.000000,-115.010634
0,17,34,0.000000,-117.858524
0,17,36,0.000000,-114.273571
0,17,38,0.000000,-113.524557
0,17,40,0.000000,-116.842311
0,17,42,0.000000,-115.220162
0,17,44,0.000000,-113.215849
0,17,46,0.000000,-114.439326
0,17,48,0.000000,-111.300127
0,17,50,0.000000,-115.944465
0,17,52,0.000000,-111.621808
0,17,54,0.000000,-116.924709
0,17,56,0.000000,-111.693731
0,17,58,0.000000,-115.402386
0,18,0,0.000000,-112.078263
0,18,2,0.000000,-111.919598
0,18,4,0.000000,-111.335462
0,18,6,0.000000,-113.279521
0,18,8,0.000000,-114.364198
0,18,10,0.000000,-117.723259
0,18,12,0.000000,-116.209714
0,18,14,0.000000,-117.390029
0,18,16,0.000000,-116.969460
0,18,18,0.000000,-111.397671
0,18,20,0.000000,-119.090093
0,18,22,0.000000,-113.529054
0,18,24,0.000000,-112.444023
0,18,26,0.000000,-114.447546
0,18,28,0.000000,-116.223785
0,18,30,0.000000,-114.511566
0,18,32,0.000000,-113.825392
0,18,34,0.000000,-115.671880
0,18,36,0.000000,-112.696200
0,18,38,0.000000,-114.313490
0,18,40,0.000000,-112.517543
0,18,42,0.000000,-117.007198
0,18,44,0.000000,-109.908107
0,18,46,0.000000,-108.954423
0,18,48,0.000000,-113.125378
0,18,50,0.000000,-116.978103
0,18,52,0.000000,-114.076893
0,18,54,0.000000,-115.645821
0,18,56,0.000000,-113.026017
0,18,58,0.000000,-115.388155
0,19,0,0.000000,-114.522823
0,19,2,0.000000,-115.440170
0,19,4,0.000000,-116.930872
0,19,6,0.000000,-112.735375
0,19,8,0.000000,-110.934654
0,19,10,0.000000,-115.403025
0,19,12,0.000000,-117.775107
0,19,14,0.000000,-114.128676
0,19,16,0.000000,-115.499236
0,19,18,0.000000,-113.895595
0,19,20,0.000000,-111.766484
0,19,22,0.000000,-115.550332
0,19,24,0.000000,-113.470857
0,19,26,0.000000,-117.498211
0,19,28,0.000000,-112.593682
0,19,30,0.000000,-113.608567
0,19,32,0.000000,-113.520426
0,19,34,0.000000,-114.442561
0,19,36,0.000000,-110.134839
0,19,38,0.000000,-114.589932
0,19,40,0.000000,-109.138164
0,19,42,0.000000,-114.197653
0,19,44,0.000000,-113.096356
0,19,46,0.000000,-115.717443
0,19,48,0.000000,-111.628128
0,19,50,0.000000,-112.833033
0,19,52,0.000000,-117.247706
0,19,54,0.000000,-115.299780
0,19,56,0.000000,-111.294183
0,19,58,0.000000,-115.269224
0,20,0,0.000000,-114.902945
0,20,2,0.000000,-114.774770
0,20,4,0.000000,-116.168433
0,20,6,0.000000,-111.682946
0,20,8,0.000000,-115.762681
0,20,10,0.000000,-113.214280
0,20,12,0.000000,-115.524148
0,20,14,0.000000,-116.873724
0,20,16,0.000000,-114.242292
0,20,18,0.000000,-115.709741
0,20,20,0.000000,-111.861130
0,20,22,0.000000,-114.940796
0,20,24,0.000000,-116.352112
0,20,26,0.000000,-110.878794
0,20,28,0.000000,-116.055914
0,20,30,0.000000,-113.416251
0,20,32,0.000000,-109.802151
0,20,34,0.000000,-112.585150
0,20,36,0.000000,-116.488966
0,20,38,0.000000,-117.019527
0,20,40,0.000000,-114.332738
0,20,42,0.000000,-113.969417
0,20,44,0.000000,-113.783497
0,20,46,0.000000,-115.293409
0,20,48,0.000000,-114.112260
0,20,50,0.000000,-115.937128
0,20,52,0.000000,-114.689882
0,20,54,0.000000,-114.787951
0,20,56,0.000000,-113.081340
0,20,58,0.000000,-112.759963
0,21,0,0.000000,-110.136939
0,21,2,0.000000,-112.544165
0,21,4,0.000000,-115.885740
0,21,6,0.000000,-114.904340
0,21,8,0.000000,-117.575632
0,21,10,0.000000,-115.980080
0,21,12,0.000000,-113.832931
0,21,14,0.000000,-109.905869
0,21,16,0.000000,-113.848783
0,21,18,0.000000,-117.096256
0,21,20,0.000000,-114.862356
0,21,22,0.000000,-115.787062
0,21,24,0.000000,-119.473085
0,21,26,0.000000,-113.023133
0,21,28,0.000000,-114.844196
0,21,30,0.000000,-118.473682
0,21,32,0.000000,-110.816841
0,21,34,0.000000,-113.347552
0,21,36,0.000000,-114.559285
0,21,38,0.000000,-111.281468
0,21,40,0.000000,-114.503942
0,21,42,0.000000,-114.325871
0,21,44,0.000000,-112.412451
0,21,46,0.000000,-112.416791
0,21,48,0.000000,-112.389514
0,21,50,0.000000,-113.666884
0,21,52,0.000000,-115.384101
0,21,54,0.000000,-108.002265
0,21,56,0.000000,-117.742350
0,21,58,0.000000,-111.757320
0,22,0,0.000000,-111.893513
0,22,2,0.000000,-117.962182
0,22,4,0.000000,-112.059573
0,22,6,0.000000,-116.532158
0,22,8,0.000000,-116.012305
0,22,10,0.000000,-114.058484
0,22,12,0.000000,-115.952310
0,22,14,0.000000,-115.126795
0,22,16,0.000000,-116.464285
0,22,18,0.000000,-114.014639
0,22,20,0.000000,-117.621679
0,22,22,0.000000,-115.680581
0,22,24,0.000000,-114.418079
0,22,26,0.000000,-111.866681
0,22,28,0.000000,-113.877066
0,22,30,0.000000,-115.899986
0,22,32,0.000000,-117.238215
0,22,34,0.000000,-117.176331
0,22,36,0.000000,-117.032193
0,22,38,0.000000,-112.049895
0,22,40,0.000000,-118.542179
0,22,42,0.000000,-113.169179
0,22,44,0.000000,-115.207322
0,22,46,0.000000,-114.602249
0,22,48,0.000000,-116.769213
0,22,50,0.000000,-116.686985
0,22,52,0.000000,-113.410101
0,22,54,0.000000,-115.361227
0,22,56,0.000000,-116.417426
0,22,58,0.000000,-112.633437
0,23,0,0.000000,-111.896080
0,23,2,0.000000,-113.662086
0,23,4,0.000000,-116.068119
0,23,6,0.000000,-109.421248
0,23,8,0.000000,-112.933805
0,23,10,0.000000,-116.054589
0,23,12,0.000000,-113.312167
0,23,14,0.000000,-116.614288
0,23,16,0.000000,-112.852318
0,23,18,0.000000,-114.966478
0,23,20,0.000000,-117.204718
0,23,22,0.000000,-115.711498
0,23,24,0.000000,-113.284470
0,23,26,0.000000,-115.374438
0,23,28,0.000000,-115.811124
0,23,30,0.000000,-117.632918
0,23,32,0.000000,-116.797823
0,23,34,0.000000,-113.655502
0,23,36,0.000000,-114.040969
0,23,38,0.000000,-115.312668
0,23,40,0.000000,-112.039425
0,23,42,0.000000,-113.322213
0,23,44,0.000000,-114.961011
0,23,46,0.000000,-115.184419
0,23,48,0.000000,-114.665383
0,23,50,0.000000,-114.526867
0,23,52,0.000000,-117.039188
0,23,54,0.000000,-116.295451
0,23,56,0.000000,-115.260509
0,23,58,0.000000,-112.701241
0,24,0,0.000000,-113.264199
0,24,2,0.000000,-112.670226
0,24,4,0.000000,-114.312653
0,24,6,0.000000,-113.330666
0,24,8,0.000000,-115.044165
0,24,10,0.000000,-117.257286
0,24,12,0.000000,-113.193473
0,24,14,0.000000,-115.212940
0,24,16,0.000000,-115.703712
0,24,18,0.000000,-114.378591
0,24,20,0.000000,-111.721194
0,24,22,0.000000,-116.047773
0,24,24,0.000000,-112.489845
0,24,26,0.000000,-115.555214
0,24,28,0.000000,-116.588340
0,24,30,0.000000,-112.883366
0,24,32,0.000000,-113.879136
0,24,34,0.000000,-114.144305
0,24,36,0.000000,-116.063381
0,24,38,0.000000,-111.738375
0,24,40,0.000000,-110.802808
0,24,42,0.000000,-119.326609
0,24,44,0.000000,-113.449383
0,24,46,0.000000,-114.164948
0,24,48,0.000000,-114.246934
0,24,50,0.000000,-116.062454
0,24,52,0.000000,-116.250153
0,24,54,0.000000,-116.207838
0,24,56,0.000000,-114.130623
0,24,58,0.000000,-109.448122
0,25,0,0.000000,-116.663550
0,25,2,0.000000,-114.240125
0,25,4,0.000000,-115.295236
0,25,6,0.000000,-111.612822
0,25,8,0.000000,-115.623931
0,25,10,0.000000,-115.398152
0,25,12,0.000000,-115.240485
0,25,14,0.000000,-111.636691
0,25,16,0.000000,-113.931811
0,25,18,0.000000,-115.348990
0,25,20,0.000000,-115.813654
0,25,22,0.000000,-115.978906
0,25,24,0.000000,-117.271351
0,25,26,0.000000,-116.123295
0,25,28,0.000000,-116.555641
0,25,30,0.000000,-115.978501
0,25,32,0.000000,-113.548255
0,25,34,0.000000,-111.338656
0,25,36,0.000000,-115.022659
0,25,38,0.000000,-111.790832
0,25,40,0.000000,-110.401510
0,25,42,0.000000,-115.667036
0,25,44,0.000000,-114.019722
0,25,46,0.000000,-112.333748
0,25,48,0.000000,-113.484274
0,25,50,0.000000,-113.289464
0,25,52,0.000000,-115.614493
0,25,54,0.000000,-112.501847
0,25,56,0.000000,-117.800332
0,25,58,0.000000,-113.320261
0,26,0,0.000000,-117.973350
0,26,2,0.000000,-115.786641
0,26,4,0.000000,-114.585767
0,26,6,0.000000,-113.041293
0,26,8,0.000000,-119.016757
0,26,10,0.000000,-114.443091
0,26,12,0.000000,-115.033680
0,26,14,0.000000,-112.654284
0,26,16,0.000000,-118.776118
0,26,18,0.000000,-112.817179
0,26,20,0.000000,-112.515182
0,26,22,0.000000,-117.539283
0,26,24,0.000000,-115.884251
0,26,26,0.000000,-114.074735
0,26,28,0.000000,-117.282500
0,26,30,0.000000,-113.248813
0,26,32,0.000000,-115.104550
0,26,34,0.000000,-115.734062
0,26,36,0.000000,-117.460464
0,26,38,0.000000,-112.283279
0,26,40,0.000000,-112.393013
0,26,42,0.000000,-113.776563
0,26,44,0.000000,-117.008504
0,26,46,0.000000,-115.801758
0,26,48,0.000000,-115.171732
0,26,50,0.000000,-116.846754
0,26,52,0.000000,-115.366563
0,26,54,0.000000,-114.181554
0,26,56,0.000000,-112.733024
0,26,58,0.000000,-113.400950
0,27,0,0.000000,-113.099964
0,27,2,0.000000,-110.168889
0,27,4,0.000000,-114.775895
0,27,6,0.000000,-114.466199
0,27,8,0.000000,-114.002252
0,27,10,0.000000,-114.955340
0,27,12,0.000000,-111.364957
0,27,14,0.000000,-114.032946
0,27,16,0.000000,-119.152247
0,27,18,0.000000,-109.451996
0,27,20,0.000000,-113.425233
0,27,22,0.000000,-114.673210
