hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.774485
0,0,2,0.000000,-142.751060
0,0,4,0.000000,-117.305605
0,0,6,0.000000,-122.724479
0,0,8,0.000000,-125.510829
0,0,10,0.000000,-140.811450
0,0,12,0.000000,-134.896166
0,0,14,0.000000,-121.157271
0,0,16,0.000000,-136.461429
0,0,18,0.000000,-121.086820
0,0,20,0.000000,-117.733524
0,0,22,0.000000,-118.138130
0,0,24,0.000000,-125.215205
0,0,26,0.000000,-133.321590
0,0,28,0.000000,-130.246607
0,0,30,0.000000,-118.439418
0,0,32,0.000000,-115.063177
0,0,34,0.000000,-126.640857
0,0,36,0.000000,-124.575802
0,0,38,0.000000,-120.493867
0,0,40,0.000000,-119.331235
0,0,42,0.000000,-118.920386
0,0,44,0.000000,-126.383338
0,0,46,0.000000,-121.413780
0,0,48,0.000000,-127.988880
0,0,50,0.000000,-127.906080
0,0,52,0.000000,-126.354542
0,0,54,0.000000,-124.316074
0,0,56,0.000000,-127.151097
0,0,58,0.000000,-118.167931
0,1,0,0.000000,-113.202554
0,1,2,0.000000,-118.960704
0,1,4,0.000000,-127.181540
0,1,6,0.000000,-127.856851
0,1,8,0.000000,-132.074126
0,1,10,0.000000,-131.839518
0,1,12,0.000000,-113.673119
0,1,14,0.000000,-120.356284
0,1,16,0.000000,-126.322967
0,1,18,0.000000,-114.435245
0,1,20,0.000000,-131.761021
0,1,22,0.000000,-127.233781
0,1,24,0.000000,-117.903149
0,1,26,0.000000,-126.370162
0,1,28,0.000000,-134.836239
0,1,30,0.000000,-126.609568
0,1,32,0.000000,-112.177498
0,1,34,0.000000,-126.040048
0,1,36,0.000000,-125.758259
0,1,38,0.000000,-129.576419
0,1,40,0.000000,-120.688218
0,1,42,0.000000,-133.685798
0,1,44,0.000000,-134.886927
0,1,46,0.000000,-122.683775
0,1,48,0.000000,-119.706209
0,1,50,0.000000,-127.577806
0,1,52,0.000000,-125.890710
0,1,54,0.000000,-116.625050
0,1,56,0.000000,-124.765900
0,1,58,0.000000,-134.559935
0,2,0,0.000000,-116.655955
0,2,2,0.000000,-121.492619
0,2,4,0.000000,-121.533277
0,2,6,0.000000,-130.990500
0,2,8,0.000000,-136.069787
0,2,10,0.000000,-122.708348
0,2,12,0.000000,-120.702491
0,2,14,0.000000,-121.692925
0,2,16,0.000000,-122.740895
0,2,18,0.000000,-122.818352
0,2,20,0.000000,-126.103205
0,2,22,0.000000,-120.197018
0,2,24,0.000000,-135.965685
0,2,26,0.000000,-118.196827
0,2,28,0.000000,-137.521357
0,2,30,0.000000,-117.443415
0,2,32,0.000000,-113.787877
0,2,34,0.000000,-122.289247
0,2,36,0.000000,-128.413338
0,2,38,0.000000,-131.279691
0,2,40,0.000000,-116.158660
0,2,42,0.000000,-121.429850
0,2,44,0.000000,-125.043089
0,2,46,0.000000,-127.273337
0,2,48,0.000000,-125.066410
0,2,50,0.000000,-119.428247
0,2,52,0.000000,-122.240494
0,2,54,0.000000,-124.663052
0,2,56,0.000000,-123.877152
0,2,58,0.000000,-119.910302
0,3,0,0.000000,-126.755315
0,3,2,0.000000,-132.041035
0,3,4,0.000000,-125.850710
0,3,6,0.000000,-125.366005
0,3,8,0.000000,-128.141682
0,3,10,0.000000,-123.940491
0,3,12,0.000000,-116.790736
0,3,14,0.000000,-117.797665
0,3,16,0.000000,-125.411561
0,3,18,0.000000,-122.369063
0,3,20,0.000000,-134.560825
0,3,22,0.000000,-128.794445
0,3,24,0.000000,-121.562297
0,3,26,0.000000,-125.997198
0,3,28,0.000000,-121.695693
0,3,30,0.000000,-125.320593
0,3,32,0.000000,-120.945867
0,3,34,0.000000,-122.627482
0,3,36,0.000000,-112.391370
0,3,38,0.000000,-134.125095
0,3,40,0.000000,-131.742054
0,3,42,0.000000,-135.171816
0,3,44,0.000000,-121.344547
0,3,46,0.000000,-135.056809
0,3,48,0.000000,-118.142058
0,3,50,0.000000,-121.234987
0,3,52,0.000000,-117.812407
0,3,54,0.000000,-118.403926
0,3,56,0.000000,-122.899009
0,3,58,0.000000,-127.077753
0,4,0,0.000000,-139.123829
0,4,2,0.000000,-130.114504
0,4,4,0.000000,-127.085898
0,4,6,0.000000,-123.032508
0,4,8,0.000000,-141.660647
0,4,10,0.000000,-118.864100
0,4,12,0.000000,-122.781238
0,4,14,0.000000,-128.209094
0,4,16,0.000000,-135.391067
0,4,18,0.000000,-114.624079
0,4,20,0.000000,-135.226089
0,4,22,0.000000,-133.578998
0,4,24,0.000000,-119.220201
0,4,26,0.000000,-116.767207
0,4,28,0.000000,-114.432596
0,4,30,0.000000,-121.266968
0,4,32,0.000000,-141.088231
0,4,34,0.000000,-124.102794
0,4,36,0.000000,-120.263202
0,4,38,0.000000,-126.861038
0,4,40,0.000000,-118.802612
0,4,42,0.000000,-123.160903
0,4,44,0.000000,-124.816893
0,4,46,0.000000,-131.190003
0,4,48,0.000000,-121.636038
0,4,50,0.000000,-124.622791
0,4,52,0.000000,-118.421066
0,4,54,0.000000,-131.432449
0,4,56,0.000000,-132.342627
0,4,58,0.000000,-116.786682
0,5,0,0.000000,-129.238682
0,5,2,0.000000,-131.639263
0,5,4,0.000000,-128.168058
0,5,6,0.000000,-115.360742
0,5,8,0.000000,-124.179319
0,5,10,0.000000,-120.114068
0,5,12,0.000000,-126.802650
0,5,14,0.000000,-118.417416
0,5,16,0.000000,-136.478594
0,5,18,0.000000,-127.775307
0,5,20,0.000000,-124.708416
0,5,22,0.000000,-128.535996
0,5,24,0.000000,-118.425704
0,5,26,0.000000,-123.841992
0,5,28,0.000000,-126.328932
0,5,30,0.000000,-130.735219
0,5,32,0.000000,-131.333549
0,5,34,0.000000,-116.412078
0,5,36,0.000000,-115.456996
0,5,38,0.000000,-118.220610
0,5,40,0.000000,-132.189553
0,5,42,0.000000,-119.163144
0,5,44,0.000000,-122.922494
0,5,46,0.000000,-126.931693
0,5,48,0.000000,-121.972089
0,5,50,0.000000,-120.659832
0,5,52,0.000000,-122.298074
0,5,54,0.000000,-129.981465
0,5,56,0.000000,-118.123560
0,5,58,0.000000,-119.497680
0,6,0,0.000000,-124.509929
0,6,2,0.000000,-114.329549
0,6,4,0.000000,-126.233699
0,6,6,0.000000,-121.367145
0,6,8,0.000000,-122.727811
0,6,10,0.000000,-121.404338
0,6,12,0.000000,-123.164739
0,6,14,0.000000,-115.664995
0,6,16,0.000000,-124.432787
0,6,18,0.000000,-125.942069
0,6,20,0.000000,-128.517857
0,6,22,0.000000,-122.208091
0,6,24,0.000000,-129.477720
0,6,26,0.000000,-134.854028
0,6,28,0.000000,-118.996054
0,6,30,0.000000,-124.629006
0,6,32,0.000000,-120.209807
0,6,34,0.000000,-130.476332
0,6,36,0.000000,-121.709077
0,6,38,0.000000,-128.162844
0,6,40,0.000000,-126.494166
0,6,42,0.000000,-128.806637
0,6,44,0.000000,-117.510366
0,6,46,0.000000,-130.888202
0,6,48,0.000000,-129.472453
0,6,50,0.000000,-127.405100
0,6,52,0.000000,-120.103103
0,6,54,0.000000,-123.196930
0,6,56,0.000000,-124.517602
0,6,58,0.000000,-123.975935
0,7,0,0.000000,-126.986525
0,7,2,0.000000,-122.071395
0,7,4,0.000000,-125.387764
0,7,6,0.000000,-126.177583
0,7,8,0.000000,-116.939320
0,7,10,0.000000,-128.691744
0,7,12,0.000000,-116.152661
0,7,14,0.000000,-131.286915
0,7,16,0.000000,-140.860425
0,7,18,0.000000,-119.331000
0,7,20,0.000000,-131.211065
0,7,22,0.000000,-122.089487
0,7,24,0.000000,-119.532213
0,7,26,0.000000,-133.921849
0,7,28,0.000000,-131.367916
0,7,30,0.000000,-130.959065
0,7,32,0.000000,-120.837028
0,7,34,0.000000,-129.611612
0,7,36,0.000000,-113.735378
0,7,38,0.000000,-117.320450
0,7,40,0.000000,-117.679356
0,7,42,0.000000,-125.457397
0,7,44,0.000000,-121.805061
0,7,46,0.000000,-135.168713
0,7,48,0.000000,-121.270457
0,7,50,0.000000,-132.123691
0,7,52,0.000000,-116.479147
0,7,54,0.000000,-124.665875
0,7,56,0.000000,-116.261082
0,7,58,0.000000,-116.783830
0,8,0,0.000000,-130.650819
0,8,2,0.000000,-122.774418
0,8,4,0.000000,-125.200059
0,8,6,0.000000,-144.812100
0,8,8,0.000000,-125.295957
0,8,10,0.000000,-117.853144
0,8,12,0.000000,-123.099083
0,8,14,0.000000,-126.486777
0,8,16,0.000000,-128.299602
0,8,18,0.000000,-133.056161
0,8,20,0.000000,-123.738790
0,8,22,0.000000,-121.086863
0,8,24,0.000000,-123.150291
0,8,26,0.000000,-130.576657
0,8,28,0.000000,-124.574409
0,8,30,0.000000,-121.455777
0,8,32,0.000000,-123.213000
0,8,34,0.000000,-119.257790
0,8,36,0.000000,-115.074890
0,8,38,0.000000,-124.996273
0,8,40,0.000000,-119.407744
0,8,42,0.000000,-126.803415
0,8,44,0.000000,-123.358421
0,8,46,0.000000,-125.985988
0,8,48,0.000000,-120.374851
0,8,50,0.000000,-121.413568
0,8,52,0.000000,-130.121376
0,8,54,0.000000,-115.421580
0,8,56,0.000000,-120.509514
0,8,58,0.000000,-126.093313
0,9,0,0.000000,-144.746916
0,9,2,0.000000,-116.429231
0,9,4,0.000000,-118.909727
0,9,6,0.000000,-116.677431
0,9,8,0.000000,-129.226654
0,9,10,0.000000,-118.656932
0,9,12,0.000000,-126.013572
0,9,14,0.000000,-123.821648
0,9,16,0.000000,-119.887264
0,9,18,0.000000,-116.531987
0,9,20,0.000000,-126.833860
0,9,22,0.000000,-119.424744
0,9,24,0.000000,-137.495888
0,9,26,0.000000,-116.391582
0,9,28,0.000000,-119.777738
0,9,30,0.000000,-130.852060
0,9,32,0.000000,-115.903377
0,9,34,0.000000,-123.647281
0,9,36,0.000000,-126.885508
0,9,38,0.000000,-122.810926
0,9,40,0.000000,-119.702812
0,9,42,0.000000,-123.527531
0,9,44,0.000000,-120.738562
0,9,46,0.000000,-119.174927
0,9,48,0.000000,-131.149310
0,9,50,0.000000,-125.596851
0,9,52,0.000000,-122.165037
0,9,54,0.000000,-133.006035
0,9,56,0.000000,-131.010957
0,9,58,0.000000,-120.134196
0,10,0,0.000000,-128.612370
0,10,2,0.000000,-125.111990
0,10,4,0.000000,-127.257932
0,10,6,0.000000,-120.247419
0,10,8,0.000000,-118.323725
0,10,10,0.000000,-117.747694
0,10,12,0.000000,-125.214141
0,10,14,0.000000,-132.821301
0,10,16,0.000000,-129.616271
0,10,18,0.000000,-131.760210
0,10,20,0.000000,-124.212935
0,10,22,0.000000,-125.591211
0,10,24,0.000000,-122.665546
0,10,26,0.000000,-137.061633
0,10,28,0.000000,-122.820975
0,10,30,0.000000,-131.756879
0,10,32,0.000000,-122.562845
0,10,34,0.000000,-120.265764
0,10,36,0.000000,-119.317412
0,10,38,0.000000,-119.872874
0,10,40,0.000000,-128.526962
0,10,42,0.000000,-122.432520
0,10,44,0.000000,-123.849313
0,10,46,0.000000,-123.645583
0,10,48,0.000000,-119.211350
0,10,50,0.000000,-126.380824
0,10,52,0.000000,-129.826436
0,10,54,0.000000,-138.415852
0,10,56,0.000000,-117.201849
0,10,58,0.000000,-124.101429
0,11,0,0.000000,-128.600884
0,11,2,0.000000,-131.262075
0,11,4,0.000000,-128.789158
0,11,6,0.000000,-132.006840
0,11,8,0.000000,-132.776359
0,11,10,0.000000,-127.789903
0,11,12,0.000000,-128.824412
0,11,14,0.000000,-122.571916
0,11,16,0.000000,-115.173223
0,11,18,0.000000,-132.527408
0,11,20,0.000000,-125.480537
0,11,22,0.000000,-119.893208
0,11,24,0.000000,-123.730269
0,11,26,0.000000,-130.996057
0,11,28,0.000000,-125.040324
0,11,30,0.000000,-130.355721
0,11,32,0.000000,-135.989018
0,11,34,0.000000,-128.951994
0,11,36,0.000000,-121.915781
0,11,38,0.000000,-125.628626
0,11,40,0.000000,-133.420117
0,11,42,0.000000,-127.239050
0,11,44,0.000000,-131.074018
0,11,46,0.000000,-125.978860
0,11,48,0.000000,-124.161795
0,11,50,0.000000,-145.474363
0,11,52,0.000000,-116.846959
0,11,54,0.000000,-125.969681
0,11,56,0.000000,-134.541686
0,11,58,0.000000,-134.385105
0,12,0,0.000000,-124.554980
0,12,2,0.000000,-130.923724
0,12,4,0.000000,-129.970351
0,12,6,0.000000,-131.171361
0,12,8,0.000000,-114.523021
0,12,10,0.000000,-123.770054
0,12,12,0.000000,-131.651161
0,12,14,0.000000,-116.271161
0,12,16,0.000000,-114.099900
0,12,18,0.000000,-119.010632
0,12,20,0.000000,-122.314485
0,12,22,0.000000,-122.703472
0,12,24,0.000000,-120.348241
0,12,26,0.000000,-127.578735
0,12,28,0.000000,-126.668474
0,12,30,0.000000,-124.263342
0,12,32,0.000000,-117.911227
0,12,34,0.000000,-124.117372
0,12,36,0.000000,-121.222177
0,12,38,0.000000,-129.417399
0,12,40,0.000000,-131.247286
0,12,42,0.000000,-121.761192
0,12,44,0.000000,-144.492522
0,12,46,0.000000,-130.761617
0,12,48,0.000000,-125.768055
0,12,50,0.000000,-126.998579
0,12,52,0.000000,-124.000330
0,12,54,0.000000,-122.870438
0,12,56,0.000000,-121.756165
0,12,58,0.000000,-126.670071
0,13,0,0.000000,-118.672350
0,13,2,0.000000,-123.765579
0,13,4,0.000000,-127.744535
0,13,6,0.000000,-121.377031
0,13,8,0.000000,-122.669294
0,13,10,0.000000,-129.120509
0,13,12,0.000000,-123.621169
0,13,14,0.000000,-124.804929
0,13,16,0.000000,-130.934011
0,13,18,0.000000,-146.334365
0,13,20,0.000000,-121.376293
0,13,22,0.000000,-124.152540
0,13,24,0.000000,-121.878299
0,13,26,0.000000,-117.895139
0,13,28,0.000000,-119.077546
0,13,30,0.000000,-144.432111
0,13,32,0.000000,-118.239680
0,13,34,0.000000,-127.527725
0,13,36,0.000000,-123.727131
0,13,38,0.000000,-115.240746
0,13,40,0.000000,-116.142427
0,13,42,0.000000,-123.218661
0,13,44,0.000000,-121.938913
0,13,46,0.000000,-123.993564
0,13,48,0.000000,-125.726065
0,13,50,0.000000,-118.228527
0,13,52,0.000000,-115.648262
0,13,54,0.000000,-117.765000
0,13,56,0.000000,-129.853275
0,13,58,0.000000,-119.094662
0,14,0,0.000000,-133.817440
0,14,2,0.000000,-124.203066
0,14,4,0.000000,-120.631316
0,14,6,0.000000,-118.769342
0,14,8,0.000000,-122.329932
0,14,10,0.000000,-125.317746
0,14,12,0.000000,-124.244078
0,14,14,0.000000,-125.027364
0,14,16,0.000000,-126.716314
0,14,18,0.000000,-122.344173
0,14,20,0.000000,-124.207972
0,14,22,0.000000,-120.792288
0,14,24,0.000000,-117.588662
0,14,26,0.000000,-120.082360
0,14,28,0.000000,-127.353351
0,14,30,0.000000,-138.314419
0,14,32,0.000000,-128.663946
0,14,34,0.000000,-119.960176
0,14,36,0.000000,-135.010559
0,14,38,0.000000,-126.148669
0,14,40,0.000000,-122.470279
0,14,42,0.000000,-125.706046
0,14,44,0.000000,-120.254288
0,14,46,0.000000,-135.855940
0,14,48,0.000000,-130.063958
0,14,50,0.000000,-116.677854
0,14,52,0.000000,-123.015286
0,14,54,0.000000,-127.264208
0,14,56,0.000000,-117.233114
0,14,58,0.000000,-123.254367
0,15,0,0.000000,-125.831421
0,15,2,0.000000,-131.294373
0,15,4,0.000000,-119.681885
0,15,6,0.000000,-126.697541
0,15,8,0.000000,-125.860594
0,15,10,0.000000,-124.792554
0,15,12,0.000000,-126.686520
0,15,14,0.000000,-120.980333
0,15,16,0.000000,-124.110689
0,15,18,0.000000,-135.134240
0,15,20,0.000000,-123.314009
0,15,22,0.000000,-121.445996
0,15,24,0.000000,-129.895687
0,15,26,0.000000,-128.728771
0,15,28,0.000000,-125.177913
0,15,30,0.000000,-124.639732
0,15,32,0.000000,-124.567297
0,15,34,0.000000,-115.855663
0,15,36,0.000000,-126.225702
0,15,38,0.000000,-120.385221
0,15,40,0.000000,-117.956247
0,15,42,0.000000,-128.045963
0,15,44,0.000000,-129.404954
0,15,46,0.000000,-121.080205
0,15,48,0.000000,-121.699010
0,15,50,0.000000,-123.407628
0,15,52,0.000000,-126.238737
0,15,54,0.000000,-121.132339
0,15,56,0.000000,-119.784380
0,15,58,0.000000,-120.236697
0,16,0,0.000000,-127.047821
0,16,2,0.000000,-128.231776
0,16,4,0.000000,-125.319813
0,16,6,0.000000,-119.916242
0,16,8,0.000000,-123.230514
0,16,10,0.000000,-124.412607
0,16,12,0.000000,-129.176406
0,16,14,0.000000,-128.422581
0,16,16,0.000000,-118.607279
0,16,18,0.000000,-133.921063
0,16,20,0.000000,-124.860676
0,16,22,0.000000,-119.460773
0,16,24,0.000000,-132.907745
0,16,26,0.000000,-143.517395
0,16,28,0.000000,-127.606047
0,16,30,0.000000,-132.245969
0,16,32,0.000000,-122.914401
0,16,34,0.000000,-123.337909
0,16,36,0.000000,-132.496107
0,16,38,0.000000,-117.749584
0,16,40,0.000000,-123.828818
0,16,42,0.000000,-128.285590
0,16,44,0.000000,-128.134234
0,16,46,0.000000,-119.681505
0,16,48,0.000000,-121.714957
0,16,50,0.000000,-131.176781
0,16,52,0.000000,-125.431943
0,16,54,0.000000,-130.041759
0,16,56,0.000000,-122.564953
0,16,58,0.000000,-126.639787
0,17,0,0.000000,-122.769778
0,17,2,0.000000,-123.286173
0,17,4,0.000000,-114.758869
0,17,6,0.000000,-128.146365
0,17,8,0.000000,-117.115652
0,17,10,0.000000,-146.032323
0,17,12,0.000000,-127.183358
0,17,14,0.000000,-123.614405
0,17,16,0.000000,-128.951656
0,17,18,0.000000,-132.608586
0,17,20,0.000000,-117.898068
0,17,22,0.000000,-131.650103
0,17,24,0.000000,-126.614212
0,17,26,0.000000,-118.695575
0,17,28,0.000000,-121.409487
0,17,30,0.000000,-122.826601
0,17,32,0.000000,-130.933787
0,17,34,0.000000,-123.376528
0,17,36,0.000000,-126.576662
0,17,38,0.000000,-125.315741
0,17,40,0.000000,-127.071927
0,17,42,0.000000,-127.619562
0,17,44,0.000000,-117.024822
0,17,46,0.000000,-122.836551
0,17,48,0.000000,-126.233089
0,17,50,0.000000,-124.442105
0,17,52,0.000000,-117.567043
0,17,54,0.000000,-124.240883
0,17,56,0.000000,-123.366324
0,17,58,0.000000,-130.375181
0,18,0,0.000000,-124.228193
0,18,2,0.000000,-124.411526
0,18,4,0.000000,-128.578997
0,18,6,0.000000,-142.100348
0,18,8,0.000000,-143.995849
0,18,10,0.000000,-123.762255
0,18,12,0.000000,-123.437080
0,18,14,0.000000,-118.126243
0,18,16,0.000000,-130.888976
0,18,18,0.000000,-117.507733
0,18,20,0.000000,-132.557219
0,18,22,0.000000,-123.338253
0,18,24,0.000000,-123.843837
0,18,26,0.000000,-122.996143
0,18,28,0.000000,-129.089516
0,18,30,0.000000,-137.758197
0,18,32,0.000000,-126.395666
0,18,34,0.000000,-130.929022
0,18,36,0.000000,-124.247147
0,18,38,0.000000,-118.328190
0,18,40,0.000000,-121.828489
0,18,42,0.000000,-134.049424
0,18,44,0.000000,-121.597440
0,18,46,0.000000,-121.669278
0,18,48,0.000000,-128.099163
0,18,50,0.000000,-131.499736
0,18,52,0.000000,-122.760468
0,18,54,0.000000,-137.743005
0,18,56,0.000000,-121.878331
0,18,58,0.000000,-117.718401
0,19,0,0.000000,-121.976548
0,19,2,0.000000,-130.494925
0,19,4,0.000000,-122.971602
0,19,6,0.000000,-118.840693
0,19,8,0.000000,-122.041761
0,19,10,0.000000,-131.383824
0,19,12,0.000000,-138.555843
0,19,14,0.000000,-122.916344
0,19,16,0.000000,-132.751091
0,19,18,0.000000,-125.416184
0,19,20,0.000000,-120.233197
0,19,22,0.000000,-119.400431
0,19,24,0.000000,-121.178411
0,19,26,0.000000,-128.497478
0,19,28,0.000000,-122.928936
0,19,30,0.000000,-129.055399
0,19,32,0.000000,-118.424792
0,19,34,0.000000,-138.368635
0,19,36,0.000000,-121.840694
0,19,38,0.000000,-123.868138
0,19,40,0.000000,-121.254568
0,19,42,0.000000,-136.019092
0,19,44,0.000000,-124.056402
0,19,46,0.000000,-126.930126
0,19,48,0.000000,-116.125010
0,19,50,0.000000,-124.209615
0,19,52,0.000000,-125.015093
0,19,54,0.000000,-130.529460
0,19,56,0.000000,-125.290826
0,19,58,0.000000,-130.549936
0,20,0,0.000000,-121.406282
0,20,2,0.000000,-127.497839
0,20,4,0.000000,-134.955532
0,20,6,0.000000,-123.816757
0,20,8,0.000000,-129.849006
0,20,10,0.000000,-135.426486
0,20,12,0.000000,-125.153864
0,20,14,0.000000,-117.522861
0,20,16,0.000000,-125.071455
0,20,18,0.000000,-125.226921
0,20,20,0.000000,-124.670072
0,20,22,0.000000,-129.555948
0,20,24,0.000000,-123.519833
0,20,26,0.000000,-120.312357
0,20,28,0.000000,-126.101442
0,20,30,0.000000,-125.949668
0,20,32,0.000000,-115.945317
0,20,34,0.000000,-129.317453
0,20,36,0.000000,-126.644723
0,20,38,0.000000,-141.546770
0,20,40,0.000000,-125.655650
0,20,42,0.000000,-123.969264
0,20,44,0.000000,-119.733185
0,20,46,0.000000,-122.572065
0,20,48,0.000000,-132.195356
0,20,50,0.000000,-131.075299
0,20,52,0.000000,-118.489185
0,20,54,0.000000,-121.827892
0,20,56,0.000000,-117.361808
0,20,58,0.000000,-128.656646
0,21,0,0.000000,-123.537760
0,21,2,0.000000,-122.914936
0,21,4,0.000000,-123.577236
0,21,6,0.000000,-122.462937
0,21,8,0.000000,-126.687764
0,21,10,0.000000,-133.432566
0,21,12,0.000000,-130.812609
0,21,14,0.000000,-115.352552
0,21,16,0.000000,-121.719590
0,21,18,0.000000,-133.599455
0,21,20,0.000000,-121.355098
0,21,22,0.000000,-123.555636
0,21,24,0.000000,-134.293424
0,21,26,0.000000,-125.362837
0,21,28,0.000000,-126.629389
0,21,30,0.000000,-134.395649
0,21,32,0.000000,-122.863203
0,21,34,0.000000,-127.182775
0,21,36,0.000000,-129.434959
0,21,38,0.000000,-116.725975
0,21,40,0.000000,-115.193918
0,21,42,0.000000,-124.669832
0,21,44,0.000000,-124.063596
0,21,46,0.000000,-140.229023
0,21,48,0.000000,-120.606200
0,21,50,0.000000,-121.300773
0,21,52,0.000000,-130.939814
0,21,54,0.000000,-122.176362
0,21,56,0.000000,-131.523924
0,21,58,0.000000,-125.161924
0,22,0,0.000000,-126.014036
0,22,2,0.000000,-134.420631
0,22,4,0.000000,-135.981148
0,22,6,0.000000,-127.437073
0,22,8,0.000000,-128.591192
0,22,10,0.000000,-121.002654
0,22,12,0.000000,-123.316919
0,22,14,0.000000,-130.711813
0,22,16,0.000000,-133.486958
0,22,18,0.000000,-122.986871
0,22,20,0.000000,-121.335106
0,22,22,0.000000,-124.628056
0,22,24,0.000000,-148.044087
0,22,26,0.000000,-119.219606
0,22,28,0.000000,-119.371521
0,22,30,0.000000,-127.416065
0,22,32,0.000000,-123.880835
0,22,34,0.000000,-129.753394
0,22,36,0.000000,-126.740964
0,22,38,0.000000,-128.613505
0,22,40,0.000000,-135.904589
0,22,42,0.000000,-134.841463
0,22,44,0.000000,-136.019669
0,22,46,0.000000,-123.247497
0,22,48,0.000000,-133.731969
0,22,50,0.000000,-129.430475
0,22,52,0.000000,-128.224083
0,22,54,0.000000,-116.744600
0,22,56,0.000000,-134.078546
0,22,58,0.000000,-125.628396
0,23,0,0.000000,-120.078628
0,23,2,0.000000,-126.882126
0,23,4,0.000000,-127.398710
0,23,6,0.000000,-120.574857
0,23,8,0.000000,-114.033798
0,23,10,0.000000,-125.432331
0,23,12,0.000000,-121.948008
0,23,14,0.000000,-121.314914
0,23,16,0.000000,-120.102904
0,23,18,0.000000,-120.548212
0,23,20,0.000000,-136.659911
0,23,22,0.000000,-128.029331
0,23,24,0.000000,-127.712993
0,23,26,0.000000,-131.369243
0,23,28,0.000000,-137.507327
0,23,30,0.000000,-124.268544
0,23,32,0.000000,-121.279335
0,23,34,0.000000,-121.019288
0,23,36,0.000000,-122.884459
0,23,38,0.000000,-122.276901
0,23,40,0.000000,-118.619719
0,23,42,0.000000,-125.320297
0,23,44,0.000000,-128.776589
0,23,46,0.000000,-121.582712
0,23,48,0.000000,-123.918277
0,23,50,0.000000,-124.583203
0,23,52,0.000000,-132.682538
0,23,54,0.000000,-128.948586
0,23,56,0.000000,-125.314171
0,23,58,0.000000,-120.691477
0,24,0,0.000000,-120.166558
0,24,2,0.000000,-129.146846
0,24,4,0.000000,-124.553989
0,24,6,0.000000,-119.837519
0,24,8,0.000000,-121.260556
0,24,10,0.000000,-148.635496
0,24,12,0.000000,-121.410595
0,24,14,0.000000,-118.822096
0,24,16,0.000000,-145.087054
0,24,18,0.000000,-127.125063
0,24,20,0.000000,-119.040155
0,24,22,0.000000,-114.735712
0,24,24,0.000000,-128.578989
0,24,26,0.000000,-134.190733
0,24,28,0.000000,-128.029408
0,24,30,0.000000,-129.319168
0,24,32,0.000000,-134.400648
0,24,34,0.000000,-124.187736
0,24,36,0.000000,-153.420248
0,24,38,0.000000,-123.978961
0,24,40,0.000000,-123.716179
0,24,42,0.000000,-130.110312
0,24,44,0.000000,-121.639901
0,24,46,0.000000,-118.851042
0,24,48,0.000000,-126.329232
0,24,50,0.000000,-129.902020
0,24,52,0.000000,-123.504787
0,24,54,0.000000,-133.266710
0,24,56,0.000000,-129.671546
0,24,58,0.000000,-117.748445
0,25,0,0.000000,-139.559986
0,25,2,0.000000,-129.746368
0,25,4,0.000000,-127.145436
0,25,6,0.000000,-123.991492
0,25,8,0.000000,-132.490330
0,25,10,0.000000,-120.992365
0,25,12,0.000000,-124.056875
0,25,14,0.000000,-128.828995
0,25,16,0.000000,-121.801939
0,25,18,0.000000,-116.193625
0,25,20,0.000000,-133.876432
0,25,22,0.000000,-126.190498
0,25,24,0.000000,-130.223507
0,25,26,0.000000,-125.889330
0,25,28,0.000000,-150.996015
0,25,30,0.000000,-126.998442
0,25,32,0.000000,-126.194597
0,25,34,0.000000,-123.774883
0,25,36,0.000000,-122.346627
0,25,38,0.000000,-121.351820
0,25,40,0.000000,-117.782235
0,25,42,0.000000,-120.509484
0,25,44,0.000000,-127.017831
0,25,46,0.000000,-122.333029
0,25,48,0.000000,-124.452502
0,25,50,0.000000,-124.881502
0,25,52,0.000000,-126.481521
0,25,54,0.000000,-129.959984
0,25,56,0.000000,-128.713362
0,25,58,0.000000,-120.464455
0,26,0,0.000000,-120.967840
0,26,2,0.000000,-116.562191
0,26,4,0.000000,-128.722142
0,26,6,0.000000,-121.307429
0,26,8,0.000000,-120.121806
0,26,10,0.000000,-127.368964
0,26,12,0.000000,-130.895774
0,26,14,0.000000,-125.714919
0,26,16,0.000000,-132.456620
0,26,18,0.000000,-119.298784
0,26,20,0.000000,-121.621792
0,26,22,0.000000,-135.846477
0,26,24,0.000000,-141.306886
0,26,26,0.000000,-130.309844
0,26,28,0.000000,-132.051804
0,26,30,0.000000,-123.810039
0,26,32,0.000000,-129.679429
0,26,34,0.000000,-124.531360
0,26,36,0.000000,-127.440106
0,26,38,0.000000,-126.012665
0,26,40,0.000000,-115.386637
0,26,42,0.000000,-120.402601
0,26,44,0.000000,-122.755325
0,26,46,0.000000,-124.277337
0,26,48,0.000000,-124.067566
0,26,50,0.000000,-120.355151
0,26,52,0.000000,-123.893868
0,26,54,0.000000,-123.225790
0,26,56,0.000000,-131.910188
0,26,58,0.000000,-129.333998
0,27,0,0.000000,-134.824393
0,27,2,0.000000,-122.614864
0,27,4,0.000000,-122.531525
0,27,6,0.000000,-122.568349
0,27,8,0.000000,-121.520958
0,27,10,0.000000,-117.612994
0,27,12,0.000000,-133.388637
0,27,14,0.000000,-126.845113
0,27,16,0.000000,-145.789878
0,27,18,0.000000,-116.109639
0,27,20,0.000000,-116.838349
0,27,22,0.000000,-131.033489
