hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.152711
0,0,2,0.000000,-145.059066
0,0,4,0.000000,-135.213219
0,0,6,0.000000,-127.700977
0,0,8,0.000000,-142.025689
0,0,10,0.000000,-134.597916
0,0,12,0.000000,-129.496393
0,0,14,0.000000,-120.390483
0,0,16,0.000000,-137.257998
0,0,18,0.000000,-132.145337
0,0,20,0.000000,-129.023138
0,0,22,0.000000,-126.739012
0,0,24,0.000000,-134.310792
0,0,26,0.000000,-130.758871
0,0,28,0.000000,-127.411945
0,0,30,0.000000,-141.230365
0,0,32,0.000000,-136.401833
0,0,34,0.000000,-138.367619
0,0,36,0.000000,-140.786954
0,0,38,0.000000,-129.496333
0,0,40,0.000000,-132.461105
0,0,42,0.000000,-129.032017
0,0,44,0.000000,-133.605243
0,0,46,0.000000,-126.134467
0,0,48,0.000000,-139.562785
0,0,50,0.000000,-127.688890
0,0,52,0.000000,-124.125048
0,0,54,0.000000,-136.151483
0,0,56,0.000000,-132.845301
0,0,58,0.000000,-130.052649
0,1,0,0.000000,-123.835181
0,1,2,0.000000,-136.560945
0,1,4,0.000000,-129.488782
0,1,6,0.000000,-126.555008
0,1,8,0.000000,-131.282869
0,1,10,0.000000,-124.692999
0,1,12,0.000000,-123.611842
0,1,14,0.000000,-123.379558
0,1,16,0.000000,-128.136812
0,1,18,0.000000,-133.489472
0,1,20,0.000000,-127.229914
0,1,22,0.000000,-142.678926
0,1,24,0.000000,-134.692341
0,1,26,0.000000,-125.571686
0,1,28,0.000000,-129.991707
0,1,30,0.000000,-136.413070
0,1,32,0.000000,-126.718358
0,1,34,0.000000,-129.133678
0,1,36,0.000000,-140.825954
0,1,38,0.000000,-133.624554
0,1,40,0.000000,-129.507083
0,1,42,0.000000,-139.301970
0,1,44,0.000000,-133.112447
0,1,46,0.000000,-129.056826
0,1,48,0.000000,-137.027827
0,1,50,0.000000,-134.189363
0,1,52,0.000000,-140.524995
0,1,54,0.000000,-130.708268
0,1,56,0.000000,-135.307060
0,1,58,0.000000,-134.348842
0,2,0,0.000000,-128.375629
0,2,2,0.000000,-127.564225
0,2,4,0.000000,-127.527577
0,2,6,0.000000,-143.060006
0,2,8,0.000000,-132.378532
0,2,10,0.000000,-124.499431
0,2,12,0.000000,-136.548333
0,2,14,0.000000,-123.489726
0,2,16,0.000000,-135.403449
0,2,18,0.000000,-143.153085
0,2,20,0.000000,-141.073752
0,2,22,0.000000,-129.541751
0,2,24,0.000000,-129.047290
0,2,26,0.000000,-124.805432
0,2,28,0.000000,-128.776631
0,2,30,0.000000,-142.234656
0,2,32,0.000000,-125.563002
0,2,34,0.000000,-125.678488
0,2,36,0.000000,-130.728800
0,2,38,0.000000,-139.465757
0,2,40,0.000000,-128.297652
0,2,42,0.000000,-136.073749
0,2,44,0.000000,-137.170238
0,2,46,0.000000,-130.419807
0,2,48,0.000000,-129.172247
0,2,50,0.000000,-129.637994
0,2,52,0.000000,-133.239045
0,2,54,0.000000,-133.740976
0,2,56,0.000000,-133.238926
0,2,58,0.000000,-151.193557
0,3,0,0.000000,-128.618095
0,3,2,0.000000,-130.049331
0,3,4,0.000000,-127.625726
0,3,6,0.000000,-129.038709
0,3,8,0.000000,-131.550830
0,3,10,0.000000,-127.283413
0,3,12,0.000000,-126.096116
0,3,14,0.000000,-136.423979
0,3,16,0.000000,-124.418501
0,3,18,0.000000,-133.709031
0,3,20,0.000000,-137.794104
0,3,22,0.000000,-125.037781
0,3,24,0.000000,-120.701287
0,3,26,0.000000,-131.263573
0,3,28,0.000000,-126.754722
0,3,30,0.000000,-127.074753
0,3,32,0.000000,-135.131569
0,3,34,0.000000,-136.666144
0,3,36,0.000000,-125.721895
0,3,38,0.000000,-135.679496
0,3,40,0.000000,-133.464102
0,3,42,0.000000,-131.465999
0,3,44,0.000000,-124.854380
0,3,46,0.000000,-147.196347
0,3,48,0.000000,-122.844895
0,3,50,0.000000,-139.344668
0,3,52,0.000000,-127.421984
0,3,54,0.000000,-136.161996
0,3,56,0.000000,-130.869562
0,3,58,0.000000,-132.632610
0,4,0,0.000000,-132.962846
0,4,2,0.000000,-126.527973
0,4,4,0.000000,-130.138681
0,4,6,0.000000,-123.722190
0,4,8,0.000000,-135.271166
0,4,10,0.000000,-126.978493
0,4,12,0.000000,-127.629833
0,4,14,0.000000,-132.879911
0,4,16,0.000000,-135.834538
0,4,18,0.000000,-130.913478
0,4,20,0.000000,-143.625439
0,4,22,0.000000,-130.620035
0,4,24,0.000000,-128.035841
0,4,26,0.000000,-129.830944
0,4,28,0.000000,-141.859390
0,4,30,0.000000,-132.491064
0,4,32,0.000000,-137.637632
0,4,34,0.000000,-125.704670
0,4,36,0.000000,-137.489378
0,4,38,0.000000,-130.869568
0,4,40,0.000000,-150.475862
0,4,42,0.000000,-125.490751
0,4,44,0.000000,-131.512755
0,4,46,0.000000,-127.772615
0,4,48,0.000000,-138.802175
0,4,50,0.000000,-141.897290
0,4,52,0.000000,-145.573499
0,4,54,0.000000,-147.792150
0,4,56,0.000000,-134.989836
0,4,58,0.000000,-128.771045
0,5,0,0.000000,-127.270746
0,5,2,0.000000,-133.482215
0,5,4,0.000000,-144.325896
0,5,6,0.000000,-123.549976
0,5,8,0.000000,-129.307208
0,5,10,0.000000,-129.706785
0,5,12,0.000000,-130.819628
0,5,14,0.000000,-135.615783
0,5,16,0.000000,-135.551669
0,5,18,0.000000,-134.538217
0,5,20,0.000000,-130.791778
0,5,22,0.000000,-129.114098
0,5,24,0.000000,-130.168894
0,5,26,0.000000,-144.945479
0,5,28,0.000000,-131.766048
0,5,30,0.000000,-133.533659
0,5,32,0.000000,-126.771302
0,5,34,0.000000,-121.216174
0,5,36,0.000000,-132.759664
0,5,38,0.000000,-128.717470
0,5,40,0.000000,-130.803907
0,5,42,0.000000,-150.835002
0,5,44,0.000000,-123.794956
0,5,46,0.000000,-136.063068
0,5,48,0.000000,-136.082759
0,5,50,0.000000,-125.819627
0,5,52,0.000000,-144.186406
0,5,54,0.000000,-140.703842
0,5,56,0.000000,-127.711439
0,5,58,0.000000,-132.867911
0,6,0,0.000000,-138.237228
0,6,2,0.000000,-127.577885
0,6,4,0.000000,-137.754207
0,6,6,0.000000,-133.654245
0,6,8,0.000000,-130.802245
0,6,10,0.000000,-128.707733
0,6,12,0.000000,-132.301913
0,6,14,0.000000,-129.656578
0,6,16,0.000000,-132.433344
0,6,18,0.000000,-125.311615
0,6,20,0.000000,-131.372457
0,6,22,0.000000,-127.990928
0,6,24,0.000000,-127.324349
0,6,26,0.000000,-133.607016
0,6,28,0.000000,-146.089429
0,6,30,0.000000,-125.455006
0,6,32,0.000000,-137.729376
0,6,34,0.000000,-124.034218
0,6,36,0.000000,-127.778577
0,6,38,0.000000,-130.288308
0,6,40,0.000000,-132.033524
0,6,42,0.000000,-130.722968
0,6,44,0.000000,-131.384690
0,6,46,0.000000,-136.811340
0,6,48,0.000000,-127.703110
0,6,50,0.000000,-129.583660
0,6,52,0.000000,-129.195260
0,6,54,0.000000,-127.851456
0,6,56,0.000000,-129.865823
0,6,58,0.000000,-130.403621
0,7,0,0.000000,-134.720573
0,7,2,0.000000,-129.652441
0,7,4,0.000000,-149.016303
0,7,6,0.000000,-126.912977
0,7,8,0.000000,-135.161484
0,7,10,0.000000,-137.116898
0,7,12,0.000000,-129.447485
0,7,14,0.000000,-140.596820
0,7,16,0.000000,-129.597912
0,7,18,0.000000,-131.663368
0,7,20,0.000000,-126.613334
0,7,22,0.000000,-130.366605
0,7,24,0.000000,-123.570949
0,7,26,0.000000,-139.984398
0,7,28,0.000000,-142.421800
0,7,30,0.000000,-157.615881
0,7,32,0.000000,-128.842035
0,7,34,0.000000,-133.363030
0,7,36,0.000000,-127.905804
0,7,38,0.000000,-126.757085
0,7,40,0.000000,-141.614292
0,7,42,0.000000,-136.730348
0,7,44,0.000000,-133.504707
0,7,46,0.000000,-136.070833
0,7,48,0.000000,-129.545093
0,7,50,0.000000,-130.675666
0,7,52,0.000000,-126.573136
0,7,54,0.000000,-123.489045
0,7,56,0.000000,-142.824487
0,7,58,0.000000,-139.119196
0,8,0,0.000000,-134.661379
0,8,2,0.000000,-129.044901
0,8,4,0.000000,-129.443551
0,8,6,0.000000,-142.166342
0,8,8,0.000000,-147.593223
0,8,10,0.000000,-124.773665
0,8,12,0.000000,-122.052400
0,8,14,0.000000,-136.782806
0,8,16,0.000000,-126.282349
0,8,18,0.000000,-135.102451
0,8,20,0.000000,-129.716116
0,8,22,0.000000,-126.913134
0,8,24,0.000000,-132.763918
0,8,26,0.000000,-136.985407
0,8,28,0.000000,-133.587339
0,8,30,0.000000,-139.692843
0,8,32,0.000000,-127.815566
0,8,34,0.000000,-131.402911
0,8,36,0.000000,-130.943386
0,8,38,0.000000,-134.442148
0,8,40,0.000000,-123.870689
0,8,42,0.000000,-131.043357
0,8,44,0.000000,-140.319907
0,8,46,0.000000,-133.202585
0,8,48,0.000000,-128.694577
0,8,50,0.000000,-134.989601
0,8,52,0.000000,-137.131471
0,8,54,0.000000,-127.335500
0,8,56,0.000000,-132.608589
0,8,58,0.000000,-128.033303
0,9,0,0.000000,-136.789367
0,9,2,0.000000,-128.287346
0,9,4,0.000000,-134.881013
0,9,6,0.000000,-143.404408
0,9,8,0.000000,-131.297620
0,9,10,0.000000,-120.234608
0,9,12,0.000000,-133.843103
0,9,14,0.000000,-129.330538
0,9,16,0.000000,-126.600164
0,9,18,0.000000,-132.359082
0,9,20,0.000000,-136.639808
0,9,22,0.000000,-126.516966
0,9,24,0.000000,-131.968357
0,9,26,0.000000,-126.679340
0,9,28,0.000000,-129.979202
0,9,30,0.000000,-132.481100
0,9,32,0.000000,-128.145928
0,9,34,0.000000,-124.349617
0,9,36,0.000000,-127.754451
0,9,38,0.000000,-125.044263
0,9,40,0.000000,-131.521552
0,9,42,0.000000,-131.810359
0,9,44,0.000000,-130.665736
0,9,46,0.000000,-123.509536
0,9,48,0.000000,-132.956895
0,9,50,0.000000,-130.408703
0,9,52,0.000000,-139.749464
0,9,54,0.000000,-126.051062
0,9,56,0.000000,-136.039912
0,9,58,0.000000,-142.689843
0,10,0,0.000000,-139.046994
0,10,2,0.000000,-131.933187
0,10,4,0.000000,-132.417931
0,10,6,0.000000,-129.234500
0,10,8,0.000000,-131.792578
0,10,10,0.000000,-116.171348
0,10,12,0.000000,-123.048466
0,10,14,0.000000,-132.682409
0,10,16,0.000000,-126.501823
0,10,18,0.000000,-130.492729
0,10,20,0.000000,-134.542116
0,10,22,0.000000,-124.382678
0,10,24,0.000000,-132.357152
0,10,26,0.000000,-127.527388
0,10,28,0.000000,-141.003758
0,10,30,0.000000,-130.093402
0,10,32,0.000000,-133.902954
0,10,34,0.000000,-128.955959
0,10,36,0.000000,-130.051942
0,10,38,0.000000,-127.799185
0,10,40,0.000000,-135.767867
0,10,42,0.000000,-128.172923
0,10,44,0.000000,-127.197830
0,10,46,0.000000,-131.858130
0,10,48,0.000000,-131.913937
0,10,50,0.000000,-130.054941
0,10,52,0.000000,-138.317981
0,10,54,0.000000,-130.679309
0,10,56,0.000000,-134.799648
0,10,58,0.000000,-126.518450
0,11,0,0.000000,-127.199270
0,11,2,0.000000,-132.085775
0,11,4,0.000000,-122.857485
0,11,6,0.000000,-145.413756
0,11,8,0.000000,-140.480542
0,11,10,0.000000,-128.562170
0,11,12,0.000000,-148.081978
0,11,14,0.000000,-126.604328
0,11,16,0.000000,-130.528749
0,11,18,0.000000,-131.779385
0,11,20,0.000000,-132.539727
0,11,22,0.000000,-126.767174
0,11,24,0.000000,-144.185895
0,11,26,0.000000,-134.903502
0,11,28,0.000000,-123.406539
0,11,30,0.000000,-140.871200
0,11,32,0.000000,-149.458302
0,11,34,0.000000,-130.852974
0,11,36,0.000000,-138.928273
0,11,38,0.000000,-128.446223
0,11,40,0.000000,-126.030711
0,11,42,0.000000,-125.158144
0,11,44,0.000000,-131.567375
0,11,46,0.000000,-124.299214
0,11,48,0.000000,-131.708248
0,11,50,0.000000,-130.766035
0,11,52,0.000000,-128.651163
0,11,54,0.000000,-132.348337
0,11,56,0.000000,-135.480246
0,11,58,0.000000,-134.734803
0,12,0,0.000000,-119.510272
0,12,2,0.000000,-134.935348
0,12,4,0.000000,-129.211826
0,12,6,0.000000,-135.691280
0,12,8,0.000000,-133.772600
0,12,10,0.000000,-142.458455
0,12,12,0.000000,-131.203612
0,12,14,0.000000,-135.138971
0,12,16,0.000000,-133.589392
0,12,18,0.000000,-122.530213
0,12,20,0.000000,-124.216116
0,12,22,0.000000,-122.769670
0,12,24,0.000000,-126.705583
0,12,26,0.000000,-135.180655
0,12,28,0.000000,-135.789917
0,12,30,0.000000,-128.701700
0,12,32,0.000000,-124.254237
0,12,34,0.000000,-126.515735
0,12,36,0.000000,-127.710134
0,12,38,0.000000,-136.555887
0,12,40,0.000000,-126.306516
0,12,42,0.000000,-132.015582
0,12,44,0.000000,-126.787567
0,12,46,0.000000,-129.275562
0,12,48,0.000000,-127.855696
0,12,50,0.000000,-147.190827
0,12,52,0.000000,-138.489141
0,12,54,0.000000,-129.139471
0,12,56,0.000000,-125.031846
0,12,58,0.000000,-138.165158
0,13,0,0.000000,-128.271954
0,13,2,0.000000,-133.823595
0,13,4,0.000000,-126.167963
0,13,6,0.000000,-136.034397
0,13,8,0.000000,-130.895199
0,13,10,0.000000,-128.714481
0,13,12,0.000000,-126.319613
0,13,14,0.000000,-125.053673
0,13,16,0.000000,-127.783024
0,13,18,0.000000,-127.130692
0,13,20,0.000000,-128.821199
0,13,22,0.000000,-128.620039
0,13,24,0.000000,-129.250290
0,13,26,0.000000,-138.990023
0,13,28,0.000000,-125.311301
0,13,30,0.000000,-125.440597
0,13,32,0.000000,-125.821116
0,13,34,0.000000,-139.901181
0,13,36,0.000000,-130.133550
0,13,38,0.000000,-136.711934
0,13,40,0.000000,-134.556332
0,13,42,0.000000,-136.346899
0,13,44,0.000000,-131.722011
0,13,46,0.000000,-131.453069
0,13,48,0.000000,-130.229047
0,13,50,0.000000,-129.785507
0,13,52,0.000000,-128.166757
0,13,54,0.000000,-126.928480
0,13,56,0.000000,-125.022240
0,13,58,0.000000,-127.584378
0,14,0,0.000000,-128.540389
0,14,2,0.000000,-123.446801
0,14,4,0.000000,-124.937648
0,14,6,0.000000,-121.440475
0,14,8,0.000000,-134.357955
0,14,10,0.000000,-128.528876
0,14,12,0.000000,-131.672430
0,14,14,0.000000,-134.138162
0,14,16,0.000000,-120.458888
0,14,18,0.000000,-142.880668
0,14,20,0.000000,-126.764613
0,14,22,0.000000,-124.681886
0,14,24,0.000000,-124.133496
0,14,26,0.000000,-123.031292
0,14,28,0.000000,-142.547284
0,14,30,0.000000,-139.693927
0,14,32,0.000000,-131.524755
0,14,34,0.000000,-125.945639
0,14,36,0.000000,-137.234312
0,14,38,0.000000,-129.326311
0,14,40,0.000000,-126.140664
0,14,42,0.000000,-126.976986
0,14,44,0.000000,-127.478743
0,14,46,0.000000,-132.086170
0,14,48,0.000000,-134.179571
0,14,50,0.000000,-146.823227
0,14,52,0.000000,-151.255892
0,14,54,0.000000,-138.637472
0,14,56,0.000000,-123.884353
0,14,58,0.000000,-128.413156
0,15,0,0.000000,-127.147955
0,15,2,0.000000,-129.180392
0,15,4,0.000000,-121.361346
0,15,6,0.000000,-130.430465
0,15,8,0.000000,-133.224317
0,15,10,0.000000,-136.261946
0,15,12,0.000000,-128.085533
0,15,14,0.000000,-130.218630
0,15,16,0.000000,-132.220987
0,15,18,0.000000,-133.183757
0,15,20,0.000000,-132.407818
0,15,22,0.000000,-129.762389
0,15,24,0.000000,-136.722990
0,15,26,0.000000,-138.401549
0,15,28,0.000000,-130.064211
0,15,30,0.000000,-136.350416
0,15,32,0.000000,-132.258397
0,15,34,0.000000,-135.088024
0,15,36,0.000000,-126.477555
0,15,38,0.000000,-137.855452
0,15,40,0.000000,-137.293938
0,15,42,0.000000,-122.558538
0,15,44,0.000000,-140.720300
0,15,46,0.000000,-136.253179
0,15,48,0.000000,-126.090822
0,15,50,0.000000,-128.932451
0,15,52,0.000000,-141.074219
0,15,54,0.000000,-128.437875
0,15,56,0.000000,-129.875868
0,15,58,0.000000,-125.050915
0,16,0,0.000000,-131.918903
0,16,2,0.000000,-136.602225
0,16,4,0.000000,-135.710834
0,16,6,0.000000,-131.971143
0,16,8,0.000000,-140.465496
0,16,10,0.000000,-139.970150
0,16,12,0.000000,-131.106614
0,16,14,0.000000,-125.560438
0,16,16,0.000000,-127.685658
0,16,18,0.000000,-127.589140
0,16,20,0.000000,-130.739229
0,16,22,0.000000,-143.293492
0,16,24,0.000000,-132.004906
0,16,26,0.000000,-131.521996
0,16,28,0.000000,-132.778088
0,16,30,0.000000,-137.786323
0,16,32,0.000000,-125.978990
0,16,34,0.000000,-141.293094
0,16,36,0.000000,-132.616113
0,16,38,0.000000,-131.973853
0,16,40,0.000000,-126.886719
0,16,42,0.000000,-128.696040
0,16,44,0.000000,-133.277942
0,16,46,0.000000,-132.120543
0,16,48,0.000000,-132.039981
0,16,50,0.000000,-132.390383
0,16,52,0.000000,-150.021056
0,16,54,0.000000,-123.353164
0,16,56,0.000000,-141.963100
0,16,58,0.000000,-129.870519
0,17,0,0.000000,-146.935391
0,17,2,0.000000,-128.585310
0,17,4,0.000000,-131.531483
0,17,6,0.000000,-130.410527
0,17,8,0.000000,-119.852419
0,17,10,0.000000,-137.490566
0,17,12,0.000000,-128.526427
0,17,14,0.000000,-132.479604
0,17,16,0.000000,-127.592030
0,17,18,0.000000,-129.270277
0,17,20,0.000000,-128.448937
0,17,22,0.000000,-148.035500
0,17,24,0.000000,-134.714825
0,17,26,0.000000,-135.697361
0,17,28,0.000000,-129.448839
0,17,30,0.000000,-128.260246
0,17,32,0.000000,-129.777825
0,17,34,0.000000,-145.909465
0,17,36,0.000000,-126.649718
0,17,38,0.000000,-129.583301
0,17,40,0.000000,-139.912194
0,17,42,0.000000,-140.719093
0,17,44,0.000000,-135.209258
0,17,46,0.000000,-145.425403
0,17,48,0.000000,-127.604331
0,17,50,0.000000,-130.345530
0,17,52,0.000000,-126.461394
0,17,54,0.000000,-129.768996
0,17,56,0.000000,-125.986926
0,17,58,0.000000,-137.010638
0,18,0,0.000000,-127.795480
0,18,2,0.000000,-123.460100
0,18,4,0.000000,-129.772883
0,18,6,0.000000,-137.368211
0,18,8,0.000000,-131.788166
0,18,10,0.000000,-133.752243
0,18,12,0.000000,-130.133425
0,18,14,0.000000,-130.353419
0,18,16,0.000000,-131.535818
0,18,18,0.000000,-122.553492
0,18,20,0.000000,-135.528748
0,18,22,0.000000,-128.971815
0,18,24,0.000000,-130.771592
0,18,26,0.000000,-130.184140
0,18,28,0.000000,-140.595896
0,18,30,0.000000,-131.722596
0,18,32,0.000000,-127.817352
0,18,34,0.000000,-143.905342
0,18,36,0.000000,-133.397421
0,18,38,0.000000,-130.930664
0,18,40,0.000000,-122.346046
0,18,42,0.000000,-141.309855
0,18,44,0.000000,-123.931384
0,18,46,0.000000,-126.438392
0,18,48,0.000000,-130.161017
0,18,50,0.000000,-133.965568
0,18,52,0.000000,-127.556591
0,18,54,0.000000,-132.221513
0,18,56,0.000000,-135.589661
0,18,58,0.000000,-124.621158
0,19,0,0.000000,-126.899913
0,19,2,0.000000,-131.379280
0,19,4,0.000000,-134.936380
0,19,6,0.000000,-133.513605
0,19,8,0.000000,-132.858863
0,19,10,0.000000,-128.972571
0,19,12,0.000000,-138.605633
0,19,14,0.000000,-128.603752
0,19,16,0.000000,-132.071674
0,19,18,0.000000,-131.346931
0,19,20,0.000000,-135.597686
0,19,22,0.000000,-137.979523
0,19,24,0.000000,-137.092056
0,19,26,0.000000,-132.269351
0,19,28,0.000000,-125.224539
0,19,30,0.000000,-134.547547
0,19,32,0.000000,-130.348895
0,19,34,0.000000,-142.083058
0,19,36,0.000000,-127.731017
0,19,38,0.000000,-131.610493
0,19,40,0.000000,-124.961716
0,19,42,0.000000,-131.320729
0,19,44,0.000000,-129.876778
0,19,46,0.000000,-129.324898
0,19,48,0.000000,-135.532781
0,19,50,0.000000,-123.978084
0,19,52,0.000000,-143.309238
0,19,54,0.000000,-131.282245
0,19,56,0.000000,-133.718402
0,19,58,0.000000,-127.865502
0,20,0,0.000000,-132.616879
0,20,2,0.000000,-129.848079
0,20,4,0.000000,-128.801786
0,20,6,0.000000,-129.907043
0,20,8,0.000000,-126.687724
0,20,10,0.000000,-138.521429
0,20,12,0.000000,-130.328566
0,20,14,0.000000,-124.801965
0,20,16,0.000000,-132.589577
0,20,18,0.000000,-124.099280
0,20,20,0.000000,-144.805713
0,20,22,0.000000,-135.372840
0,20,24,0.000000,-132.334752
0,20,26,0.000000,-129.001445
0,20,28,0.000000,-138.745568
0,20,30,0.000000,-127.079629
0,20,32,0.000000,-120.808976
0,20,34,0.000000,-135.093296
0,20,36,0.000000,-127.604270
0,20,38,0.000000,-136.854155
0,20,40,0.000000,-132.074207
0,20,42,0.000000,-135.333836
0,20,44,0.000000,-125.588618
0,20,46,0.000000,-128.191721
0,20,48,0.000000,-123.275175
0,20,50,0.000000,-135.954131
0,20,52,0.000000,-133.521080
0,20,54,0.000000,-130.525355
0,20,56,0.000000,-119.895333
0,20,58,0.000000,-128.158036
0,21,0,0.000000,-133.256617
0,21,2,0.000000,-132.540293
0,21,4,0.000000,-123.282737
0,21,6,0.000000,-132.553700
0,21,8,0.000000,-129.488077
0,21,10,0.000000,-132.044227
0,21,12,0.000000,-121.126961
0,21,14,0.000000,-130.964919
0,21,16,0.000000,-131.359146
0,21,18,0.000000,-133.610361
0,21,20,0.000000,-137.499675
0,21,22,0.000000,-137.331952
0,21,24,0.000000,-129.885598
0,21,26,0.000000,-135.141599
0,21,28,0.000000,-131.905328
0,21,30,0.000000,-139.026357
0,21,32,0.000000,-124.090035
0,21,34,0.000000,-129.036980
0,21,36,0.000000,-136.741146
0,21,38,0.000000,-123.378263
0,21,40,0.000000,-145.093306
0,21,42,0.000000,-128.153746
0,21,44,0.000000,-127.543441
0,21,46,0.000000,-131.954218
0,21,48,0.000000,-129.729232
0,21,50,0.000000,-124.538387
0,21,52,0.000000,-128.173441
0,21,54,0.000000,-139.957568
0,21,56,0.000000,-135.776478
0,21,58,0.000000,-125.484331
0,22,0,0.000000,-130.367177
0,22,2,0.000000,-134.541924
0,22,4,0.000000,-133.310326
0,22,6,0.000000,-133.560638
0,22,8,0.000000,-128.035877
0,22,10,0.000000,-125.396403
0,22,12,0.000000,-128.135384
0,22,14,0.000000,-141.874626
0,22,16,0.000000,-130.524857
0,22,18,0.000000,-133.915708
0,22,20,0.000000,-128.785068
0,22,22,0.000000,-135.285728
0,22,24,0.000000,-130.790236
0,22,26,0.000000,-134.418698
0,22,28,0.000000,-124.640002
0,22,30,0.000000,-138.271420
0,22,32,0.000000,-136.059046
0,22,34,0.000000,-148.069865
0,22,36,0.000000,-136.809788
0,22,38,0.000000,-129.254484
0,22,40,0.000000,-143.267841
0,22,42,0.000000,-135.603664
0,22,44,0.000000,-128.939207
0,22,46,0.000000,-133.851583
0,22,48,0.000000,-130.229724
0,22,50,0.000000,-131.412177
0,22,52,0.000000,-133.353360
0,22,54,0.000000,-138.700777
0,22,56,0.000000,-146.458673
0,22,58,0.000000,-133.167561
0,23,0,0.000000,-135.756552
0,23,2,0.000000,-124.121031
0,23,4,0.000000,-125.910553
0,23,6,0.000000,-134.096110
0,23,8,0.000000,-123.209716
0,23,10,0.000000,-136.711942
0,23,12,0.000000,-122.879181
0,23,14,0.000000,-142.316041
0,23,16,0.000000,-127.894907
0,23,18,0.000000,-135.020808
0,23,20,0.000000,-154.538971
0,23,22,0.000000,-133.811036
0,23,24,0.000000,-132.753564
0,23,26,0.000000,-138.949883
0,23,28,0.000000,-142.114036
0,23,30,0.000000,-143.493622
0,23,32,0.000000,-127.664647
0,23,34,0.000000,-137.858470
0,23,36,0.000000,-134.483094
0,23,38,0.000000,-129.104753
0,23,40,0.000000,-128.924312
0,23,42,0.000000,-136.626434
0,23,44,0.000000,-133.555006
0,23,46,0.000000,-129.340842
0,23,48,0.000000,-131.317963
0,23,50,0.000000,-128.301007
0,23,52,0.000000,-133.912846
0,23,54,0.000000,-135.552640
0,23,56,0.000000,-131.602102
0,23,58,0.000000,-128.809533
0,24,0,0.000000,-131.467471
0,24,2,0.000000,-133.015715
0,24,4,0.000000,-127.106788
0,24,6,0.000000,-121.891981
0,24,8,0.000000,-141.264119
0,24,10,0.000000,-146.357604
0,24,12,0.000000,-129.596516
0,24,14,0.000000,-136.794478
0,24,16,0.000000,-141.222404
0,24,18,0.000000,-142.522260
0,24,20,0.000000,-135.971238
0,24,22,0.000000,-136.146568
0,24,24,0.000000,-127.787844
0,24,26,0.000000,-128.777504
0,24,28,0.000000,-129.303749
0,24,30,0.000000,-129.306726
0,24,32,0.000000,-132.140531
0,24,34,0.000000,-136.013736
0,24,36,0.000000,-130.623441
0,24,38,0.000000,-119.245018
0,24,40,0.000000,-122.358182
0,24,42,0.000000,-137.783902
0,24,44,0.000000,-132.629215
0,24,46,0.000000,-129.310188
0,24,48,0.000000,-127.383140
0,24,50,0.000000,-129.628667
0,24,52,0.000000,-131.091398
0,24,54,0.000000,-135.461558
0,24,56,0.000000,-123.980059
0,24,58,0.000000,-129.181807
0,25,0,0.000000,-141.472669
0,25,2,0.000000,-134.673125
0,25,4,0.000000,-137.796322
0,25,6,0.000000,-132.424175
0,25,8,0.000000,-134.114565
0,25,10,0.000000,-134.061395
0,25,12,0.000000,-122.885390
0,25,14,0.000000,-140.322137
0,25,16,0.000000,-127.258201
0,25,18,0.000000,-133.808025
0,25,20,0.000000,-138.985860
0,25,22,0.000000,-146.211584
0,25,24,0.000000,-134.603583
0,25,26,0.000000,-133.557789
0,25,28,0.000000,-130.178568
0,25,30,0.000000,-129.233410
0,25,32,0.000000,-134.735974
0,25,34,0.000000,-125.306502
0,25,36,0.000000,-132.116230
0,25,38,0.000000,-124.198262
0,25,40,0.000000,-122.005715
0,25,42,0.000000,-127.745736
0,25,44,0.000000,-135.463827
0,25,46,0.000000,-129.424118
0,25,48,0.000000,-127.653979
0,25,50,0.000000,-151.971471
0,25,52,0.000000,-128.023393
0,25,54,0.000000,-128.380153
0,25,56,0.000000,-134.665941
0,25,58,0.000000,-130.757038
0,26,0,0.000000,-126.696019
0,26,2,0.000000,-134.956218
0,26,4,0.000000,-140.984885
0,26,6,0.000000,-125.216106
0,26,8,0.000000,-140.494412
0,26,10,0.000000,-134.717024
0,26,12,0.000000,-124.487714
0,26,14,0.000000,-128.407044
0,26,16,0.000000,-137.571828
0,26,18,0.000000,-126.986426
0,26,20,0.000000,-124.091631
0,26,22,0.000000,-134.897183
0,26,24,0.000000,-124.979705
0,26,26,0.000000,-142.190982
0,26,28,0.000000,-138.061033
0,26,30,0.000000,-134.121123
0,26,32,0.000000,-141.096924
0,26,34,0.000000,-142.547632
0,26,36,0.000000,-138.578706
0,26,38,0.000000,-128.154766
0,26,40,0.000000,-137.380343
0,26,42,0.000000,-126.186206
0,26,44,0.000000,-126.138698
0,26,46,0.000000,-132.579003
0,26,48,0.000000,-130.360337
0,26,50,0.000000,-131.162068
0,26,52,0.000000,-135.810214
0,26,54,0.000000,-132.160302
0,26,56,0.000000,-139.519351
0,26,58,0.000000,-131.427314
0,27,0,0.000000,-128.895317
0,27,2,0.000000,-129.813879
0,27,4,0.000000,-129.091965
0,27,6,0.000000,-132.607328
0,27,8,0.000000,-133.935004
0,27,10,0.000000,-135.402653
0,27,12,0.000000,-128.855755
0,27,14,0.000000,-135.988111
0,27,16,0.000000,-131.197576
0,27,18,0.000000,-123.633786
0,27,20,0.000000,-133.664931
0,27,22,0.000000,-127.547303
