hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.794933
0,0,2,0.000000,-139.500541
0,0,4,0.000000,-127.895773
0,0,6,0.000000,-126.432371
0,0,8,0.000000,-133.813291
0,0,10,0.000000,-133.049292
0,0,12,0.000000,-131.717677
0,0,14,0.000000,-122.100197
0,0,16,0.000000,-129.183329
0,0,18,0.000000,-137.888892
0,0,20,0.000000,-133.901993
0,0,22,0.000000,-126.201653
0,0,24,0.000000,-127.932627
0,0,26,0.000000,-135.284399
0,0,28,0.000000,-128.454806
0,0,30,0.000000,-132.078393
0,0,32,0.000000,-136.553382
0,0,34,0.000000,-133.755408
0,0,36,0.000000,-121.746770
0,0,38,0.000000,-131.012937
0,0,40,0.000000,-128.630195
0,0,42,0.000000,-135.975332
0,0,44,0.000000,-130.917237
0,0,46,0.000000,-124.924598
0,0,48,0.000000,-122.873040
0,0,50,0.000000,-125.589236
0,0,52,0.000000,-124.319367
0,0,54,0.000000,-134.184997
0,0,56,0.000000,-132.422089
0,0,58,0.000000,-136.363894
0,1,0,0.000000,-129.190181
0,1,2,0.000000,-127.661301
0,1,4,0.000000,-125.850225
0,1,6,0.000000,-129.199503
0,1,8,0.000000,-122.807474
0,1,10,0.000000,-130.215891
0,1,12,0.000000,-131.176457
0,1,14,0.000000,-121.417625
0,1,16,0.000000,-144.624620
0,1,18,0.000000,-130.219860
0,1,20,0.000000,-124.749991
0,1,22,0.000000,-133.541080
0,1,24,0.000000,-129.048656
0,1,26,0.000000,-135.438207
0,1,28,0.000000,-138.188854
0,1,30,0.000000,-125.920904
0,1,32,0.000000,-139.714969
0,1,34,0.000000,-126.473182
0,1,36,0.000000,-136.872567
0,1,38,0.000000,-129.161721
0,1,40,0.000000,-127.024909
0,1,42,0.000000,-142.948955
0,1,44,0.000000,-128.885546
0,1,46,0.000000,-132.653469
0,1,48,0.000000,-133.064846
0,1,50,0.000000,-120.553191
0,1,52,0.000000,-131.962347
0,1,54,0.000000,-129.746780
0,1,56,0.000000,-129.644369
0,1,58,0.000000,-123.729500
0,2,0,0.000000,-143.412138
0,2,2,0.000000,-131.579394
0,2,4,0.000000,-130.757036
0,2,6,0.000000,-132.296977
0,2,8,0.000000,-126.736571
0,2,10,0.000000,-127.749968
0,2,12,0.000000,-133.230626
0,2,14,0.000000,-129.833398
0,2,16,0.000000,-135.514935
0,2,18,0.000000,-128.003259
0,2,20,0.000000,-129.003866
0,2,22,0.000000,-133.881225
0,2,24,0.000000,-130.233608
0,2,26,0.000000,-130.578286
0,2,28,0.000000,-131.594882
0,2,30,0.000000,-134.417248
0,2,32,0.000000,-143.288492
0,2,34,0.000000,-130.301863
0,2,36,0.000000,-132.129420
0,2,38,0.000000,-137.829761
0,2,40,0.000000,-136.578938
0,2,42,0.000000,-129.670304
0,2,44,0.000000,-128.319628
0,2,46,0.000000,-134.548910
0,2,48,0.000000,-139.740496
0,2,50,0.000000,-123.865695
0,2,52,0.000000,-124.104615
0,2,54,0.000000,-125.094302
0,2,56,0.000000,-133.575796
0,2,58,0.000000,-129.531758
0,3,0,0.000000,-133.945514
0,3,2,0.000000,-125.062705
0,3,4,0.000000,-127.173236
0,3,6,0.000000,-123.228712
0,3,8,0.000000,-126.057023
0,3,10,0.000000,-135.652366
0,3,12,0.000000,-131.232233
0,3,14,0.000000,-132.384946
0,3,16,0.000000,-140.716218
0,3,18,0.000000,-131.473244
0,3,20,0.000000,-135.689917
0,3,22,0.000000,-127.882184
0,3,24,0.000000,-122.536803
0,3,26,0.000000,-125.383768
0,3,28,0.000000,-142.823293
0,3,30,0.000000,-128.034750
0,3,32,0.000000,-126.719298
0,3,34,0.000000,-122.525750
0,3,36,0.000000,-135.798865
0,3,38,0.000000,-130.996111
0,3,40,0.000000,-135.938860
0,3,42,0.000000,-123.537865
0,3,44,0.000000,-126.656703
0,3,46,0.000000,-138.200302
0,3,48,0.000000,-126.251002
0,3,50,0.000000,-128.811564
0,3,52,0.000000,-121.345927
0,3,54,0.000000,-147.375601
0,3,56,0.000000,-131.088688
0,3,58,0.000000,-130.863259
0,4,0,0.000000,-130.390913
0,4,2,0.000000,-128.414927
0,4,4,0.000000,-141.566340
0,4,6,0.000000,-126.236975
0,4,8,0.000000,-145.354705
0,4,10,0.000000,-131.582569
0,4,12,0.000000,-133.659801
0,4,14,0.000000,-147.836784
0,4,16,0.000000,-133.413176
0,4,18,0.000000,-124.807710
0,4,20,0.000000,-129.444941
0,4,22,0.000000,-133.935448
0,4,24,0.000000,-122.605058
0,4,26,0.000000,-130.343918
0,4,28,0.000000,-135.998035
0,4,30,0.000000,-128.786449
0,4,32,0.000000,-127.045724
0,4,34,0.000000,-126.999852
0,4,36,0.000000,-126.884775
0,4,38,0.000000,-133.060139
0,4,40,0.000000,-145.212743
0,4,42,0.000000,-133.291676
0,4,44,0.000000,-133.225933
0,4,46,0.000000,-133.714415
0,4,48,0.000000,-129.711424
0,4,50,0.000000,-139.921864
0,4,52,0.000000,-132.227897
0,4,54,0.000000,-127.175290
0,4,56,0.000000,-137.332373
0,4,58,0.000000,-132.401386
0,5,0,0.000000,-126.951219
0,5,2,0.000000,-133.282893
0,5,4,0.000000,-133.351779
0,5,6,0.000000,-139.011457
0,5,8,0.000000,-133.317217
0,5,10,0.000000,-132.510669
0,5,12,0.000000,-133.870865
0,5,14,0.000000,-137.537208
0,5,16,0.000000,-139.002975
0,5,18,0.000000,-133.156566
0,5,20,0.000000,-137.950027
0,5,22,0.000000,-129.858642
0,5,24,0.000000,-127.201631
0,5,26,0.000000,-129.507389
0,5,28,0.000000,-140.295515
0,5,30,0.000000,-134.943606
0,5,32,0.000000,-131.178973
0,5,34,0.000000,-126.451042
0,5,36,0.000000,-138.454200
0,5,38,0.000000,-126.627764
0,5,40,0.000000,-129.832444
0,5,42,0.000000,-135.875287
0,5,44,0.000000,-124.434135
0,5,46,0.000000,-130.495558
0,5,48,0.000000,-131.045667
0,5,50,0.000000,-126.503166
0,5,52,0.000000,-123.794470
0,5,54,0.000000,-131.264615
0,5,56,0.000000,-125.432025
0,5,58,0.000000,-125.647331
0,6,0,0.000000,-126.723326
0,6,2,0.000000,-135.093588
0,6,4,0.000000,-144.658804
0,6,6,0.000000,-129.706814
0,6,8,0.000000,-134.888909
0,6,10,0.000000,-130.637708
0,6,12,0.000000,-133.028846
0,6,14,0.000000,-128.786034
0,6,16,0.000000,-125.235046
0,6,18,0.000000,-125.810931
0,6,20,0.000000,-126.380973
0,6,22,0.000000,-127.279856
0,6,24,0.000000,-139.976126
0,6,26,0.000000,-126.703906
0,6,28,0.000000,-127.778932
0,6,30,0.000000,-122.199528
0,6,32,0.000000,-137.580413
0,6,34,0.000000,-125.871494
0,6,36,0.000000,-133.231046
0,6,38,0.000000,-124.532561
0,6,40,0.000000,-127.618590
0,6,42,0.000000,-128.236298
0,6,44,0.000000,-131.836602
0,6,46,0.000000,-135.179963
0,6,48,0.000000,-136.376357
0,6,50,0.000000,-134.088661
0,6,52,0.000000,-129.846742
0,6,54,0.000000,-125.390524
0,6,56,0.000000,-130.505549
0,6,58,0.000000,-151.791016
0,7,0,0.000000,-129.903193
0,7,2,0.000000,-124.114291
0,7,4,0.000000,-129.034653
0,7,6,0.000000,-148.216900
0,7,8,0.000000,-137.120183
0,7,10,0.000000,-131.022800
0,7,12,0.000000,-124.833735
0,7,14,0.000000,-128.945227
0,7,16,0.000000,-123.250254
0,7,18,0.000000,-133.229929
0,7,20,0.000000,-127.577127
0,7,22,0.000000,-138.686018
0,7,24,0.000000,-140.119244
0,7,26,0.000000,-136.172543
0,7,28,0.000000,-134.128580
0,7,30,0.000000,-140.220193
0,7,32,0.000000,-125.009921
0,7,34,0.000000,-131.489791
0,7,36,0.000000,-131.151504
0,7,38,0.000000,-133.186290
0,7,40,0.000000,-130.076982
0,7,42,0.000000,-124.339032
0,7,44,0.000000,-139.804521
0,7,46,0.000000,-131.964403
0,7,48,0.000000,-128.273646
0,7,50,0.000000,-127.826173
0,7,52,0.000000,-123.654171
0,7,54,0.000000,-129.064889
0,7,56,0.000000,-131.846692
0,7,58,0.000000,-131.623082
0,8,0,0.000000,-131.462573
0,8,2,0.000000,-129.160867
0,8,4,0.000000,-136.902560
0,8,6,0.000000,-130.042199
0,8,8,0.000000,-125.988986
0,8,10,0.000000,-128.059566
0,8,12,0.000000,-129.358594
0,8,14,0.000000,-144.801721
0,8,16,0.000000,-130.287542
0,8,18,0.000000,-131.925125
0,8,20,0.000000,-128.856948
0,8,22,0.000000,-133.565954
0,8,24,0.000000,-136.299562
0,8,26,0.000000,-123.507012
0,8,28,0.000000,-124.018457
0,8,30,0.000000,-130.016932
0,8,32,0.000000,-126.391855
0,8,34,0.000000,-132.834584
0,8,36,0.000000,-135.165800
0,8,38,0.000000,-130.278293
0,8,40,0.000000,-145.209101
0,8,42,0.000000,-128.371557
0,8,44,0.000000,-126.727066
0,8,46,0.000000,-138.644873
0,8,48,0.000000,-129.479804
0,8,50,0.000000,-128.126020
0,8,52,0.000000,-128.108254
0,8,54,0.000000,-123.795649
0,8,56,0.000000,-135.873194
0,8,58,0.000000,-134.141726
0,9,0,0.000000,-132.706230
0,9,2,0.000000,-124.095905
0,9,4,0.000000,-132.060607
0,9,6,0.000000,-127.899215
0,9,8,0.000000,-137.758623
0,9,10,0.000000,-124.360888
0,9,12,0.000000,-126.653653
0,9,14,0.000000,-131.357967
0,9,16,0.000000,-123.147128
0,9,18,0.000000,-125.441927
0,9,20,0.000000,-129.053752
0,9,22,0.000000,-120.459689
0,9,24,0.000000,-128.393432
0,9,26,0.000000,-125.375144
0,9,28,0.000000,-132.592024
0,9,30,0.000000,-133.372968
0,9,32,0.000000,-135.555322
0,9,34,0.000000,-124.737148
0,9,36,0.000000,-127.841274
0,9,38,0.000000,-127.993241
0,9,40,0.000000,-130.462546
0,9,42,0.000000,-121.185661
0,9,44,0.000000,-126.974944
0,9,46,0.000000,-132.481945
0,9,48,0.000000,-136.895380
0,9,50,0.000000,-137.046038
0,9,52,0.000000,-136.325550
0,9,54,0.000000,-121.230773
0,9,56,0.000000,-128.347580
0,9,58,0.000000,-135.785023
0,10,0,0.000000,-139.036129
0,10,2,0.000000,-134.767502
0,10,4,0.000000,-133.205292
0,10,6,0.000000,-139.019192
0,10,8,0.000000,-129.856557
0,10,10,0.000000,-131.451253
0,10,12,0.000000,-139.332563
0,10,14,0.000000,-136.476422
0,10,16,0.000000,-126.400198
0,10,18,0.000000,-155.101077
0,10,20,0.000000,-131.259768
0,10,22,0.000000,-129.363867
0,10,24,0.000000,-129.369287
0,10,26,0.000000,-134.900695
0,10,28,0.000000,-127.798116
0,10,30,0.000000,-127.902896
0,10,32,0.000000,-131.318670
0,10,34,0.000000,-137.041118
0,10,36,0.000000,-136.975727
0,10,38,0.000000,-133.342002
0,10,40,0.000000,-128.978148
0,10,42,0.000000,-120.828138
0,10,44,0.000000,-129.221249
0,10,46,0.000000,-130.802100
0,10,48,0.000000,-132.424997
0,10,50,0.000000,-141.444349
0,10,52,0.000000,-134.464288
0,10,54,0.000000,-121.142744
0,10,56,0.000000,-135.313985
0,10,58,0.000000,-137.529997
0,11,0,0.000000,-148.790461
0,11,2,0.000000,-133.133664
0,11,4,0.000000,-131.797308
0,11,6,0.000000,-131.304276
0,11,8,0.000000,-133.278908
0,11,10,0.000000,-126.052900
0,11,12,0.000000,-140.817707
0,11,14,0.000000,-137.187288
0,11,16,0.000000,-130.202053
0,11,18,0.000000,-133.627122
0,11,20,0.000000,-140.345448
0,11,22,0.000000,-127.720858
0,11,24,0.000000,-134.861765
0,11,26,0.000000,-136.202558
0,11,28,0.000000,-132.267213
0,11,30,0.000000,-133.112055
0,11,32,0.000000,-133.249716
0,11,34,0.000000,-128.521904
0,11,36,0.000000,-144.931819
0,11,38,0.000000,-136.302709
0,11,40,0.000000,-136.108338
0,11,42,0.000000,-132.792296
0,11,44,0.000000,-129.275968
0,11,46,0.000000,-126.186681
0,11,48,0.000000,-136.895942
0,11,50,0.000000,-129.517860
0,11,52,0.000000,-133.432852
0,11,54,0.000000,-138.115830
0,11,56,0.000000,-133.414660
0,11,58,0.000000,-131.062103
0,12,0,0.000000,-121.510801
0,12,2,0.000000,-135.973108
0,12,4,0.000000,-132.053541
0,12,6,0.000000,-141.754993
0,12,8,0.000000,-126.371811
0,12,10,0.000000,-140.495627
0,12,12,0.000000,-127.719202
0,12,14,0.000000,-133.990033
0,12,16,0.000000,-128.720623
0,12,18,0.000000,-129.258676
0,12,20,0.000000,-128.052816
0,12,22,0.000000,-127.727470
0,12,24,0.000000,-135.413114
0,12,26,0.000000,-126.311067
0,12,28,0.000000,-130.023956
0,12,30,0.000000,-142.570059
0,12,32,0.000000,-124.997683
0,12,34,0.000000,-123.516042
0,12,36,0.000000,-128.296039
0,12,38,0.000000,-135.532658
0,12,40,0.000000,-130.950329
0,12,42,0.000000,-135.198705
0,12,44,0.000000,-127.223195
0,12,46,0.000000,-127.868837
0,12,48,0.000000,-126.756904
0,12,50,0.000000,-127.399557
0,12,52,0.000000,-131.262368
0,12,54,0.000000,-133.462103
0,12,56,0.000000,-125.109000
0,12,58,0.000000,-133.843894
0,13,0,0.000000,-127.420172
0,13,2,0.000000,-127.915026
0,13,4,0.000000,-123.679366
0,13,6,0.000000,-133.956045
0,13,8,0.000000,-129.108641
0,13,10,0.000000,-126.818210
0,13,12,0.000000,-122.507073
0,13,14,0.000000,-136.206996
0,13,16,0.000000,-124.120319
0,13,18,0.000000,-124.166747
0,13,20,0.000000,-128.950416
0,13,22,0.000000,-126.734218
0,13,24,0.000000,-133.317397
0,13,26,0.000000,-143.292125
0,13,28,0.000000,-128.720067
0,13,30,0.000000,-128.637655
0,13,32,0.000000,-128.112647
0,13,34,0.000000,-134.076449
0,13,36,0.000000,-132.739764
0,13,38,0.000000,-129.830944
0,13,40,0.000000,-131.488825
0,13,42,0.000000,-133.047114
0,13,44,0.000000,-127.200199
0,13,46,0.000000,-130.274867
0,13,48,0.000000,-132.103352
0,13,50,0.000000,-137.655620
0,13,52,0.000000,-132.379070
0,13,54,0.000000,-130.691169
0,13,56,0.000000,-134.731613
0,13,58,0.000000,-127.211098
0,14,0,0.000000,-139.820421
0,14,2,0.000000,-138.706167
0,14,4,0.000000,-135.475719
0,14,6,0.000000,-123.518097
0,14,8,0.000000,-131.862406
0,14,10,0.000000,-125.477987
0,14,12,0.000000,-127.438717
0,14,14,0.000000,-128.191898
0,14,16,0.000000,-128.002657
0,14,18,0.000000,-133.089987
0,14,20,0.000000,-130.461506
0,14,22,0.000000,-130.795464
0,14,24,0.000000,-134.879568
0,14,26,0.000000,-127.990482
0,14,28,0.000000,-138.666082
0,14,30,0.000000,-138.320304
0,14,32,0.000000,-139.228355
0,14,34,0.000000,-126.835921
0,14,36,0.000000,-126.480982
0,14,38,0.000000,-127.193238
0,14,40,0.000000,-136.765729
0,14,42,0.000000,-126.475329
0,14,44,0.000000,-134.917418
0,14,46,0.000000,-133.850674
0,14,48,0.000000,-127.194576
0,14,50,0.000000,-131.964486
0,14,52,0.000000,-134.999738
0,14,54,0.000000,-136.242017
0,14,56,0.000000,-126.520515
0,14,58,0.000000,-131.822393
0,15,0,0.000000,-135.922835
0,15,2,0.000000,-125.559192
0,15,4,0.000000,-123.916598
0,15,6,0.000000,-137.958124
0,15,8,0.000000,-126.833496
0,15,10,0.000000,-127.535661
0,15,12,0.000000,-132.611134
0,15,14,0.000000,-124.402912
0,15,16,0.000000,-130.155989
0,15,18,0.000000,-124.962388
0,15,20,0.000000,-141.910142
0,15,22,0.000000,-130.969071
0,15,24,0.000000,-147.783704
0,15,26,0.000000,-134.523363
0,15,28,0.000000,-135.078097
0,15,30,0.000000,-125.805532
0,15,32,0.000000,-131.323929
0,15,34,0.000000,-123.357330
0,15,36,0.000000,-125.877181
0,15,38,0.000000,-124.910047
0,15,40,0.000000,-139.071512
0,15,42,0.000000,-126.620906
0,15,44,0.000000,-134.212754
0,15,46,0.000000,-131.782422
0,15,48,0.000000,-129.958058
0,15,50,0.000000,-129.784328
0,15,52,0.000000,-141.211032
0,15,54,0.000000,-137.624799
0,15,56,0.000000,-124.451001
0,15,58,0.000000,-138.396936
0,16,0,0.000000,-140.695631
0,16,2,0.000000,-135.407323
0,16,4,0.000000,-133.266902
0,16,6,0.000000,-139.922275
0,16,8,0.000000,-126.667578
0,16,10,0.000000,-128.526462
0,16,12,0.000000,-140.399389
0,16,14,0.000000,-132.167132
0,16,16,0.000000,-122.340746
0,16,18,0.000000,-127.180209
0,16,20,0.000000,-132.495703
0,16,22,0.000000,-141.764279
0,16,24,0.000000,-129.395030
0,16,26,0.000000,-133.308347
0,16,28,0.000000,-119.971512
0,16,30,0.000000,-128.439729
0,16,32,0.000000,-125.518679
0,16,34,0.000000,-126.503666
0,16,36,0.000000,-134.897989
0,16,38,0.000000,-130.135009
0,16,40,0.000000,-131.103925
0,16,42,0.000000,-127.585505
0,16,44,0.000000,-142.291940
0,16,46,0.000000,-125.361760
0,16,48,0.000000,-130.224725
0,16,50,0.000000,-130.290276
0,16,52,0.000000,-134.130643
0,16,54,0.000000,-131.424557
0,16,56,0.000000,-131.267005
0,16,58,0.000000,-128.104256
0,17,0,0.000000,-128.039883
0,17,2,0.000000,-130.672513
0,17,4,0.000000,-122.568019
0,17,6,0.000000,-133.544448
0,17,8,0.000000,-127.014531
0,17,10,0.000000,-130.387119
0,17,12,0.000000,-131.171991
0,17,14,0.000000,-133.188066
0,17,16,0.000000,-128.200853
0,17,18,0.000000,-134.849831
0,17,20,0.000000,-125.841728
0,17,22,0.000000,-128.894424
0,17,24,0.000000,-137.112264
0,17,26,0.000000,-133.756091
0,17,28,0.000000,-136.345752
0,17,30,0.000000,-125.104492
0,17,32,0.000000,-128.055290
0,17,34,0.000000,-134.137449
0,17,36,0.000000,-137.227732
0,17,38,0.000000,-131.701909
0,17,40,0.000000,-145.146594
0,17,42,0.000000,-138.281250
0,17,44,0.000000,-132.072716
0,17,46,0.000000,-129.050038
0,17,48,0.000000,-133.041973
0,17,50,0.000000,-130.237163
0,17,52,0.000000,-134.581345
0,17,54,0.000000,-130.068936
0,17,56,0.000000,-129.497079
0,17,58,0.000000,-135.942109
0,18,0,0.000000,-139.049028
0,18,2,0.000000,-125.681747
0,18,4,0.000000,-125.724824
0,18,6,0.000000,-130.091424
0,18,8,0.000000,-127.906803
0,18,10,0.000000,-155.203719
0,18,12,0.000000,-124.947046
0,18,14,0.000000,-138.083027
0,18,16,0.000000,-140.338691
0,18,18,0.000000,-124.008005
0,18,20,0.000000,-135.313727
0,18,22,0.000000,-125.897932
0,18,24,0.000000,-134.006928
0,18,26,0.000000,-127.699274
0,18,28,0.000000,-142.234593
0,18,30,0.000000,-139.175563
0,18,32,0.000000,-129.643469
0,18,34,0.000000,-125.857440
0,18,36,0.000000,-122.867530
0,18,38,0.000000,-141.703503
0,18,40,0.000000,-141.988077
0,18,42,0.000000,-134.575590
0,18,44,0.000000,-136.470547
0,18,46,0.000000,-134.941543
0,18,48,0.000000,-124.743350
0,18,50,0.000000,-130.154194
0,18,52,0.000000,-129.315607
0,18,54,0.000000,-149.457682
0,18,56,0.000000,-132.304968
0,18,58,0.000000,-127.091629
0,19,0,0.000000,-135.837582
0,19,2,0.000000,-130.168404
0,19,4,0.000000,-128.615319
0,19,6,0.000000,-126.358703
0,19,8,0.000000,-132.372668
0,19,10,0.000000,-135.403855
0,19,12,0.000000,-132.001313
0,19,14,0.000000,-123.249309
0,19,16,0.000000,-129.263746
0,19,18,0.000000,-128.942778
0,19,20,0.000000,-126.098691
0,19,22,0.000000,-131.966293
0,19,24,0.000000,-139.294094
0,19,26,0.000000,-131.046053
0,19,28,0.000000,-128.578522
0,19,30,0.000000,-129.714769
0,19,32,0.000000,-129.471495
0,19,34,0.000000,-135.510508
0,19,36,0.000000,-131.714711
0,19,38,0.000000,-146.698685
0,19,40,0.000000,-124.320790
0,19,42,0.000000,-137.920618
0,19,44,0.000000,-125.014430
0,19,46,0.000000,-132.513994
0,19,48,0.000000,-130.215201
0,19,50,0.000000,-127.931504
0,19,52,0.000000,-138.243004
0,19,54,0.000000,-132.053012
0,19,56,0.000000,-124.985542
0,19,58,0.000000,-126.463123
0,20,0,0.000000,-127.790941
0,20,2,0.000000,-123.799162
0,20,4,0.000000,-129.807225
0,20,6,0.000000,-139.042217
0,20,8,0.000000,-136.739426
0,20,10,0.000000,-127.773457
0,20,12,0.000000,-132.086505
0,20,14,0.000000,-127.565675
0,20,16,0.000000,-128.621385
0,20,18,0.000000,-123.564622
0,20,20,0.000000,-130.022752
0,20,22,0.000000,-129.367970
0,20,24,0.000000,-133.098415
0,20,26,0.000000,-122.395425
0,20,28,0.000000,-128.315357
0,20,30,0.000000,-132.547362
0,20,32,0.000000,-139.732900
0,20,34,0.000000,-139.609014
0,20,36,0.000000,-129.905792
0,20,38,0.000000,-134.010806
0,20,40,0.000000,-128.911141
0,20,42,0.000000,-143.434015
0,20,44,0.000000,-131.795427
0,20,46,0.000000,-133.334115
0,20,48,0.000000,-123.870883
0,20,50,0.000000,-134.741548
0,20,52,0.000000,-130.229942
0,20,54,0.000000,-129.944317
0,20,56,0.000000,-124.864214
0,20,58,0.000000,-137.748383
0,21,0,0.000000,-127.168852
0,21,2,0.000000,-125.715401
0,21,4,0.000000,-126.768119
0,21,6,0.000000,-128.008423
0,21,8,0.000000,-132.142022
0,21,10,0.000000,-131.982030
0,21,12,0.000000,-130.193262
0,21,14,0.000000,-123.073606
0,21,16,0.000000,-125.975229
0,21,18,0.000000,-131.225655
0,21,20,0.000000,-130.709410
0,21,22,0.000000,-127.385646
0,21,24,0.000000,-145.478938
0,21,26,0.000000,-130.494738
0,21,28,0.000000,-126.592052
0,21,30,0.000000,-133.921180
0,21,32,0.000000,-131.375619
0,21,34,0.000000,-136.704621
0,21,36,0.000000,-133.957409
0,21,38,0.000000,-123.282822
0,21,40,0.000000,-141.187896
0,21,42,0.000000,-124.262113
0,21,44,0.000000,-128.720293
0,21,46,0.000000,-125.218887
0,21,48,0.000000,-130.603030
0,21,50,0.000000,-125.863672
0,21,52,0.000000,-135.091850
0,21,54,0.000000,-118.787446
0,21,56,0.000000,-133.882372
0,21,58,0.000000,-124.841875
0,22,0,0.000000,-140.960894
0,22,2,0.000000,-134.129892
0,22,4,0.000000,-127.056603
0,22,6,0.000000,-127.010228
0,22,8,0.000000,-132.949144
0,22,10,0.000000,-127.609995
0,22,12,0.000000,-127.929930
0,22,14,0.000000,-140.843849
0,22,16,0.000000,-131.290329
0,22,18,0.000000,-133.939334
0,22,20,0.000000,-146.947199
0,22,22,0.000000,-129.852477
0,22,24,0.000000,-137.588843
0,22,26,0.000000,-123.589743
0,22,28,0.000000,-126.657491
0,22,30,0.000000,-131.305411
0,22,32,0.000000,-149.828569
0,22,34,0.000000,-133.417415
0,22,36,0.000000,-131.680815
0,22,38,0.000000,-122.411598
0,22,40,0.000000,-135.525014
0,22,42,0.000000,-131.452412
0,22,44,0.000000,-133.665330
0,22,46,0.000000,-133.099306
0,22,48,0.000000,-127.975811
0,22,50,0.000000,-128.683732
0,22,52,0.000000,-132.748103
0,22,54,0.000000,-135.937000
0,22,56,0.000000,-134.134420
0,22,58,0.000000,-130.097801
0,23,0,0.000000,-134.076991
0,23,2,0.000000,-125.774759
0,23,4,0.000000,-135.645278
0,23,6,0.000000,-135.679108
0,23,8,0.000000,-124.165660
0,23,10,0.000000,-125.163136
0,23,12,0.000000,-141.518790
0,23,14,0.000000,-127.527621
0,23,16,0.000000,-137.093027
0,23,18,0.000000,-156.711534
0,23,20,0.000000,-141.092207
0,23,22,0.000000,-128.705484
0,23,24,0.000000,-137.895905
0,23,26,0.000000,-134.952247
0,23,28,0.000000,-133.241320
0,23,30,0.000000,-140.844791
0,23,32,0.000000,-130.700937
0,23,34,0.000000,-127.398583
0,23,36,0.000000,-134.831912
0,23,38,0.000000,-126.265058
0,23,40,0.000000,-137.464181
0,23,42,0.000000,-127.967873
0,23,44,0.000000,-135.942792
0,23,46,0.000000,-130.847855
0,23,48,0.000000,-126.976563
0,23,50,0.000000,-129.630397
0,23,52,0.000000,-143.229099
0,23,54,0.000000,-123.642029
0,23,56,0.000000,-136.366719
0,23,58,0.000000,-126.046739
0,24,0,0.000000,-133.805695
0,24,2,0.000000,-131.993764
0,24,4,0.000000,-139.309669
0,24,6,0.000000,-128.862953
0,24,8,0.000000,-132.518161
0,24,10,0.000000,-134.460193
0,24,12,0.000000,-128.094995
0,24,14,0.000000,-138.428977
0,24,16,0.000000,-136.690345
0,24,18,0.000000,-134.588973
0,24,20,0.000000,-137.483476
0,24,22,0.000000,-135.246359
0,24,24,0.000000,-134.908412
0,24,26,0.000000,-128.326168
0,24,28,0.000000,-132.365225
0,24,30,0.000000,-128.498921
0,24,32,0.000000,-151.544499
0,24,34,0.000000,-126.398043
0,24,36,0.000000,-140.849350
0,24,38,0.000000,-128.162383
0,24,40,0.000000,-135.394335
0,24,42,0.000000,-139.129408
0,24,44,0.000000,-131.941232
0,24,46,0.000000,-133.835921
0,24,48,0.000000,-138.245522
0,24,50,0.000000,-148.723381
0,24,52,0.000000,-142.280647
0,24,54,0.000000,-132.712428
0,24,56,0.000000,-120.352621
0,24,58,0.000000,-127.083301
0,25,0,0.000000,-136.057645
0,25,2,0.000000,-131.393718
0,25,4,0.000000,-130.856595
0,25,6,0.000000,-126.297147
0,25,8,0.000000,-125.583792
0,25,10,0.000000,-127.567474
0,25,12,0.000000,-140.118038
0,25,14,0.000000,-123.470027
0,25,16,0.000000,-132.758077
0,25,18,0.000000,-129.625206
0,25,20,0.000000,-144.647781
0,25,22,0.000000,-130.021349
0,25,24,0.000000,-132.845574
0,25,26,0.000000,-132.711107
0,25,28,0.000000,-134.313437
0,25,30,0.000000,-127.561198
0,25,32,0.000000,-131.379556
0,25,34,0.000000,-129.326855
0,25,36,0.000000,-126.162447
0,25,38,0.000000,-140.929368
0,25,40,0.000000,-129.494318
0,25,42,0.000000,-130.800849
0,25,44,0.000000,-128.371896
0,25,46,0.000000,-121.320020
0,25,48,0.000000,-132.998723
0,25,50,0.000000,-121.092610
0,25,52,0.000000,-123.324973
0,25,54,0.000000,-133.450175
0,25,56,0.000000,-126.564756
0,25,58,0.000000,-132.177993
0,26,0,0.000000,-134.356463
0,26,2,0.000000,-130.611003
0,26,4,0.000000,-128.845458
0,26,6,0.000000,-128.375597
0,26,8,0.000000,-135.781305
0,26,10,0.000000,-131.475258
0,26,12,0.000000,-132.671882
0,26,14,0.000000,-139.131907
0,26,16,0.000000,-158.021332
0,26,18,0.000000,-128.007547
0,26,20,0.000000,-129.382704
0,26,22,0.000000,-136.469437
0,26,24,0.000000,-124.115064
0,26,26,0.000000,-133.799009
0,26,28,0.000000,-127.295837
0,26,30,0.000000,-129.705244
0,26,32,0.000000,-126.366499
0,26,34,0.000000,-128.149287
0,26,36,0.000000,-133.925652
0,26,38,0.000000,-124.647140
0,26,40,0.000000,-134.653550
0,26,42,0.000000,-142.945356
0,26,44,0.000000,-127.604135
0,26,46,0.000000,-162.429183
0,26,48,0.000000,-133.184413
0,26,50,0.000000,-131.025784
0,26,52,0.000000,-133.816005
0,26,54,0.000000,-130.757945
0,26,56,0.000000,-131.585605
0,26,58,0.000000,-147.614729
0,27,0,0.000000,-126.759235
0,27,2,0.000000,-120.205704
0,27,4,0.000000,-132.924067
0,27,6,0.000000,-130.805239
0,27,8,0.000000,-127.122076
0,27,10,0.000000,-135.750593
0,27,12,0.000000,-129.245915
0,27,14,0.000000,-132.823516
0,27,16,0.000000,-130.288948
0,27,18,0.000000,-131.236602
0,27,20,0.000000,-123.410006
0,27,22,0.000000,-137.970300
