hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.030214
0,0,2,0.000000,-132.330469
0,0,4,0.000000,-135.031734
0,0,6,0.000000,-119.298874
0,0,8,0.000000,-126.051095
0,0,10,0.000000,-125.815926
0,0,12,0.000000,-128.914035
0,0,14,0.000000,-131.268840
0,0,16,0.000000,-136.336243
0,0,18,0.000000,-123.576598
0,0,20,0.000000,-123.155507
0,0,22,0.000000,-117.759271
0,0,24,0.000000,-129.504493
0,0,26,0.000000,-127.619571
0,0,28,0.000000,-119.758941
0,0,30,0.000000,-137.110343
0,0,32,0.000000,-133.031224
0,0,34,0.000000,-127.460700
0,0,36,0.000000,-124.780353
0,0,38,0.000000,-132.249573
0,0,40,0.000000,-137.094780
0,0,42,0.000000,-132.663464
0,0,44,0.000000,-128.425972
0,0,46,0.000000,-119.571123
0,0,48,0.000000,-125.441451
0,0,50,0.000000,-119.346402
0,0,52,0.000000,-123.095241
0,0,54,0.000000,-125.728389
0,0,56,0.000000,-137.299944
0,0,58,0.000000,-136.628926
0,1,0,0.000000,-120.507981
0,1,2,0.000000,-118.424440
0,1,4,0.000000,-127.105585
0,1,6,0.000000,-129.242263
0,1,8,0.000000,-142.015436
0,1,10,0.000000,-131.629490
0,1,12,0.000000,-120.293653
0,1,14,0.000000,-123.693505
0,1,16,0.000000,-123.852328
0,1,18,0.000000,-129.245317
0,1,20,0.000000,-124.840840
0,1,22,0.000000,-132.558721
0,1,24,0.000000,-125.063561
0,1,26,0.000000,-138.511265
0,1,28,0.000000,-141.256245
0,1,30,0.000000,-129.562444
0,1,32,0.000000,-121.430080
0,1,34,0.000000,-123.275227
0,1,36,0.000000,-131.661846
0,1,38,0.000000,-126.685919
0,1,40,0.000000,-121.856767
0,1,42,0.000000,-129.471623
0,1,44,0.000000,-129.732380
0,1,46,0.000000,-125.085076
0,1,48,0.000000,-128.865391
0,1,50,0.000000,-127.498240
0,1,52,0.000000,-130.008051
0,1,54,0.000000,-127.452593
0,1,56,0.000000,-123.957204
0,1,58,0.000000,-119.369574
0,2,0,0.000000,-126.795240
0,2,2,0.000000,-137.899985
0,2,4,0.000000,-121.656493
0,2,6,0.000000,-123.421692
0,2,8,0.000000,-139.296543
0,2,10,0.000000,-123.895426
0,2,12,0.000000,-120.984991
0,2,14,0.000000,-116.838401
0,2,16,0.000000,-124.615569
0,2,18,0.000000,-143.547956
0,2,20,0.000000,-134.039098
0,2,22,0.000000,-124.194787
0,2,24,0.000000,-123.279268
0,2,26,0.000000,-122.793166
0,2,28,0.000000,-134.696927
0,2,30,0.000000,-132.096478
0,2,32,0.000000,-121.348987
0,2,34,0.000000,-131.765943
0,2,36,0.000000,-125.039920
0,2,38,0.000000,-129.158661
0,2,40,0.000000,-121.932519
0,2,42,0.000000,-125.651762
0,2,44,0.000000,-130.793897
0,2,46,0.000000,-133.035872
0,2,48,0.000000,-117.724311
0,2,50,0.000000,-124.349834
0,2,52,0.000000,-127.541158
0,2,54,0.000000,-129.765623
0,2,56,0.000000,-128.341542
0,2,58,0.000000,-124.667852
0,3,0,0.000000,-126.730413
0,3,2,0.000000,-129.853797
0,3,4,0.000000,-124.480486
0,3,6,0.000000,-134.601980
0,3,8,0.000000,-130.532892
0,3,10,0.000000,-125.968326
0,3,12,0.000000,-125.112088
0,3,14,0.000000,-144.148044
0,3,16,0.000000,-122.826059
0,3,18,0.000000,-124.363886
0,3,20,0.000000,-134.070931
0,3,22,0.000000,-125.850232
0,3,24,0.000000,-118.504053
0,3,26,0.000000,-125.296868
0,3,28,0.000000,-131.906957
0,3,30,0.000000,-130.601749
0,3,32,0.000000,-123.471202
0,3,34,0.000000,-118.511323
0,3,36,0.000000,-126.167981
0,3,38,0.000000,-129.114290
0,3,40,0.000000,-132.013934
0,3,42,0.000000,-116.684691
0,3,44,0.000000,-123.673068
0,3,46,0.000000,-126.848287
0,3,48,0.000000,-123.745826
0,3,50,0.000000,-124.069181
0,3,52,0.000000,-139.130856
0,3,54,0.000000,-128.284254
0,3,56,0.000000,-128.290833
0,3,58,0.000000,-126.163722
0,4,0,0.000000,-119.556970
0,4,2,0.000000,-125.054353
0,4,4,0.000000,-123.376467
0,4,6,0.000000,-121.580168
0,4,8,0.000000,-130.771798
0,4,10,0.000000,-136.562548
0,4,12,0.000000,-131.329898
0,4,14,0.000000,-123.362913
0,4,16,0.000000,-138.839561
0,4,18,0.000000,-130.970822
0,4,20,0.000000,-131.938090
0,4,22,0.000000,-120.750327
0,4,24,0.000000,-126.834124
0,4,26,0.000000,-121.086756
0,4,28,0.000000,-126.153015
0,4,30,0.000000,-132.494947
0,4,32,0.000000,-130.161974
0,4,34,0.000000,-123.787286
0,4,36,0.000000,-120.951879
0,4,38,0.000000,-131.181518
0,4,40,0.000000,-129.993368
0,4,42,0.000000,-123.309821
0,4,44,0.000000,-140.732275
0,4,46,0.000000,-125.405817
0,4,48,0.000000,-126.358576
0,4,50,0.000000,-135.460223
0,4,52,0.000000,-128.850379
0,4,54,0.000000,-134.726537
0,4,56,0.000000,-138.240197
0,4,58,0.000000,-130.149507
0,5,0,0.000000,-134.744204
0,5,2,0.000000,-134.519991
0,5,4,0.000000,-128.400363
0,5,6,0.000000,-125.287761
0,5,8,0.000000,-141.463403
0,5,10,0.000000,-131.681561
0,5,12,0.000000,-139.433730
0,5,14,0.000000,-133.443062
0,5,16,0.000000,-138.775410
0,5,18,0.000000,-129.782765
0,5,20,0.000000,-126.325676
0,5,22,0.000000,-129.937320
0,5,24,0.000000,-120.988270
0,5,26,0.000000,-133.684021
0,5,28,0.000000,-142.088545
0,5,30,0.000000,-145.334355
0,5,32,0.000000,-122.498620
0,5,34,0.000000,-123.805970
0,5,36,0.000000,-121.967638
0,5,38,0.000000,-133.925288
0,5,40,0.000000,-136.058897
0,5,42,0.000000,-132.053654
0,5,44,0.000000,-125.389870
0,5,46,0.000000,-125.533553
0,5,48,0.000000,-132.875422
0,5,50,0.000000,-132.218392
0,5,52,0.000000,-123.321608
0,5,54,0.000000,-132.197275
0,5,56,0.000000,-126.500961
0,5,58,0.000000,-130.001716
0,6,0,0.000000,-129.269132
0,6,2,0.000000,-124.673060
0,6,4,0.000000,-133.701794
0,6,6,0.000000,-126.222762
0,6,8,0.000000,-128.776898
0,6,10,0.000000,-128.469775
0,6,12,0.000000,-157.167511
0,6,14,0.000000,-131.131007
0,6,16,0.000000,-127.823121
0,6,18,0.000000,-124.842714
0,6,20,0.000000,-129.816913
0,6,22,0.000000,-125.501954
0,6,24,0.000000,-124.272302
0,6,26,0.000000,-139.069781
0,6,28,0.000000,-122.989080
0,6,30,0.000000,-123.639255
0,6,32,0.000000,-131.285853
0,6,34,0.000000,-118.776874
0,6,36,0.000000,-124.666382
0,6,38,0.000000,-128.439286
0,6,40,0.000000,-124.932326
0,6,42,0.000000,-139.794411
0,6,44,0.000000,-124.728955
0,6,46,0.000000,-131.931920
0,6,48,0.000000,-124.482197
0,6,50,0.000000,-123.468408
0,6,52,0.000000,-124.171541
0,6,54,0.000000,-132.339292
0,6,56,0.000000,-128.768398
0,6,58,0.000000,-125.698553
0,7,0,0.000000,-128.005590
0,7,2,0.000000,-123.821668
0,7,4,0.000000,-126.401008
0,7,6,0.000000,-121.285333
0,7,8,0.000000,-126.081798
0,7,10,0.000000,-131.028486
0,7,12,0.000000,-133.491462
0,7,14,0.000000,-134.645068
0,7,16,0.000000,-127.798567
0,7,18,0.000000,-128.198540
0,7,20,0.000000,-122.586918
0,7,22,0.000000,-129.623812
0,7,24,0.000000,-124.644392
0,7,26,0.000000,-129.010178
0,7,28,0.000000,-133.743851
0,7,30,0.000000,-136.245520
0,7,32,0.000000,-127.907470
0,7,34,0.000000,-141.940744
0,7,36,0.000000,-121.936945
0,7,38,0.000000,-120.861403
0,7,40,0.000000,-133.500513
0,7,42,0.000000,-123.027089
0,7,44,0.000000,-128.210584
0,7,46,0.000000,-131.241799
0,7,48,0.000000,-126.147420
0,7,50,0.000000,-121.907801
0,7,52,0.000000,-121.213524
0,7,54,0.000000,-123.703647
0,7,56,0.000000,-128.836870
0,7,58,0.000000,-135.544476
0,8,0,0.000000,-126.394398
0,8,2,0.000000,-126.877325
0,8,4,0.000000,-124.004119
0,8,6,0.000000,-145.102616
0,8,8,0.000000,-131.071225
0,8,10,0.000000,-124.564683
0,8,12,0.000000,-117.942965
0,8,14,0.000000,-123.249534
0,8,16,0.000000,-120.706798
0,8,18,0.000000,-123.449871
0,8,20,0.000000,-143.000193
0,8,22,0.000000,-125.023108
0,8,24,0.000000,-126.594800
0,8,26,0.000000,-136.633707
0,8,28,0.000000,-120.719802
0,8,30,0.000000,-139.893390
0,8,32,0.000000,-130.206808
0,8,34,0.000000,-139.037667
0,8,36,0.000000,-124.875647
0,8,38,0.000000,-125.798035
0,8,40,0.000000,-122.781856
0,8,42,0.000000,-128.453954
0,8,44,0.000000,-132.755790
0,8,46,0.000000,-124.150057
0,8,48,0.000000,-140.678760
0,8,50,0.000000,-122.499438
0,8,52,0.000000,-141.057826
0,8,54,0.000000,-121.564258
0,8,56,0.000000,-124.786302
0,8,58,0.000000,-127.706668
0,9,0,0.000000,-142.298349
0,9,2,0.000000,-126.166135
0,9,4,0.000000,-139.286745
0,9,6,0.000000,-123.750611
0,9,8,0.000000,-135.907740
0,9,10,0.000000,-124.190689
0,9,12,0.000000,-139.959214
0,9,14,0.000000,-130.666299
0,9,16,0.000000,-124.586202
0,9,18,0.000000,-123.300948
0,9,20,0.000000,-144.837939
0,9,22,0.000000,-128.717809
0,9,24,0.000000,-126.582936
0,9,26,0.000000,-117.748259
0,9,28,0.000000,-132.003051
0,9,30,0.000000,-126.452107
0,9,32,0.000000,-129.282985
0,9,34,0.000000,-120.925308
0,9,36,0.000000,-122.863487
0,9,38,0.000000,-121.055699
0,9,40,0.000000,-119.869980
0,9,42,0.000000,-123.114666
0,9,44,0.000000,-128.572078
0,9,46,0.000000,-127.277082
0,9,48,0.000000,-126.878803
0,9,50,0.000000,-115.351025
0,9,52,0.000000,-120.903902
0,9,54,0.000000,-126.244624
0,9,56,0.000000,-139.587404
0,9,58,0.000000,-134.506467
0,10,0,0.000000,-135.037544
0,10,2,0.000000,-134.655064
0,10,4,0.000000,-132.847291
0,10,6,0.000000,-121.555651
0,10,8,0.000000,-128.331173
0,10,10,0.000000,-118.902337
0,10,12,0.000000,-129.368021
0,10,14,0.000000,-134.349926
0,10,16,0.000000,-121.158563
0,10,18,0.000000,-128.564841
0,10,20,0.000000,-128.713308
0,10,22,0.000000,-119.705217
0,10,24,0.000000,-131.384965
0,10,26,0.000000,-127.031992
0,10,28,0.000000,-129.548273
0,10,30,0.000000,-126.969879
0,10,32,0.000000,-155.251232
0,10,34,0.000000,-126.122237
0,10,36,0.000000,-129.732850
0,10,38,0.000000,-119.416316
0,10,40,0.000000,-122.221439
0,10,42,0.000000,-123.431125
0,10,44,0.000000,-129.909072
0,10,46,0.000000,-147.727769
0,10,48,0.000000,-125.067153
0,10,50,0.000000,-126.279683
0,10,52,0.000000,-130.089064
0,10,54,0.000000,-128.303947
0,10,56,0.000000,-119.138163
0,10,58,0.000000,-129.555168
0,11,0,0.000000,-131.684314
0,11,2,0.000000,-132.789892
0,11,4,0.000000,-120.678847
0,11,6,0.000000,-125.722301
0,11,8,0.000000,-132.392285
0,11,10,0.000000,-131.405001
0,11,12,0.000000,-130.906602
0,11,14,0.000000,-128.634463
0,11,16,0.000000,-122.647220
0,11,18,0.000000,-129.675774
0,11,20,0.000000,-127.614429
0,11,22,0.000000,-120.887746
0,11,24,0.000000,-121.569950
0,11,26,0.000000,-131.976720
0,11,28,0.000000,-121.973363
0,11,30,0.000000,-137.888692
0,11,32,0.000000,-133.292937
0,11,34,0.000000,-133.748974
0,11,36,0.000000,-137.334100
0,11,38,0.000000,-131.550237
0,11,40,0.000000,-132.692448
0,11,42,0.000000,-124.759369
0,11,44,0.000000,-138.168145
0,11,46,0.000000,-123.300430
0,11,48,0.000000,-125.501566
0,11,50,0.000000,-134.475826
0,11,52,0.000000,-123.365480
0,11,54,0.000000,-134.737154
0,11,56,0.000000,-130.971979
0,11,58,0.000000,-153.965429
0,12,0,0.000000,-119.397584
0,12,2,0.000000,-128.487899
0,12,4,0.000000,-123.642718
0,12,6,0.000000,-131.614441
0,12,8,0.000000,-134.211167
0,12,10,0.000000,-127.078695
0,12,12,0.000000,-132.501776
0,12,14,0.000000,-125.552956
0,12,16,0.000000,-122.825375
0,12,18,0.000000,-128.332010
0,12,20,0.000000,-124.906275
0,12,22,0.000000,-125.685229
0,12,24,0.000000,-122.039749
0,12,26,0.000000,-123.489605
0,12,28,0.000000,-131.649587
0,12,30,0.000000,-123.987298
0,12,32,0.000000,-121.457510
0,12,34,0.000000,-125.898201
0,12,36,0.000000,-132.832847
0,12,38,0.000000,-128.209709
0,12,40,0.000000,-128.409728
0,12,42,0.000000,-128.544107
0,12,44,0.000000,-121.986961
0,12,46,0.000000,-125.280234
0,12,48,0.000000,-126.399556
0,12,50,0.000000,-122.675195
0,12,52,0.000000,-120.970903
0,12,54,0.000000,-130.301398
0,12,56,0.000000,-128.793393
0,12,58,0.000000,-128.012840
0,13,0,0.000000,-125.081489
0,13,2,0.000000,-118.860800
0,13,4,0.000000,-120.871058
0,13,6,0.000000,-126.403700
0,13,8,0.000000,-130.749974
0,13,10,0.000000,-125.723685
0,13,12,0.000000,-120.519530
0,13,14,0.000000,-119.898144
0,13,16,0.000000,-121.746938
0,13,18,0.000000,-129.312273
0,13,20,0.000000,-126.412360
0,13,22,0.000000,-122.679656
0,13,24,0.000000,-125.143408
0,13,26,0.000000,-122.780824
0,13,28,0.000000,-122.976888
0,13,30,0.000000,-124.917395
0,13,32,0.000000,-118.511128
0,13,34,0.000000,-139.668080
0,13,36,0.000000,-123.491188
0,13,38,0.000000,-124.087218
0,13,40,0.000000,-123.617061
0,13,42,0.000000,-131.260811
0,13,44,0.000000,-123.970799
0,13,46,0.000000,-125.345866
0,13,48,0.000000,-136.894336
0,13,50,0.000000,-125.556579
0,13,52,0.000000,-129.732208
0,13,54,0.000000,-123.718148
0,13,56,0.000000,-128.563585
0,13,58,0.000000,-134.609022
0,14,0,0.000000,-125.456682
0,14,2,0.000000,-128.739590
0,14,4,0.000000,-121.055177
0,14,6,0.000000,-137.595433
0,14,8,0.000000,-134.682142
0,14,10,0.000000,-129.140485
0,14,12,0.000000,-142.375774
0,14,14,0.000000,-115.868327
0,14,16,0.000000,-125.128942
0,14,18,0.000000,-120.748832
0,14,20,0.000000,-129.243207
0,14,22,0.000000,-135.159937
0,14,24,0.000000,-130.748813
0,14,26,0.000000,-120.363305
0,14,28,0.000000,-141.360158
0,14,30,0.000000,-124.601382
0,14,32,0.000000,-137.413760
0,14,34,0.000000,-126.605132
0,14,36,0.000000,-130.817945
0,14,38,0.000000,-132.026000
0,14,40,0.000000,-129.128903
0,14,42,0.000000,-128.861381
0,14,44,0.000000,-121.479603
0,14,46,0.000000,-134.900026
0,14,48,0.000000,-132.544076
0,14,50,0.000000,-126.451728
0,14,52,0.000000,-135.190486
0,14,54,0.000000,-133.140571
0,14,56,0.000000,-133.213065
0,14,58,0.000000,-123.289860
0,15,0,0.000000,-125.116240
0,15,2,0.000000,-121.991852
0,15,4,0.000000,-130.037941
0,15,6,0.000000,-122.811140
0,15,8,0.000000,-125.152185
0,15,10,0.000000,-120.744748
0,15,12,0.000000,-121.236684
0,15,14,0.000000,-128.056232
0,15,16,0.000000,-127.086732
0,15,18,0.000000,-129.791583
0,15,20,0.000000,-127.757749
0,15,22,0.000000,-135.056454
0,15,24,0.000000,-133.381219
0,15,26,0.000000,-132.807874
0,15,28,0.000000,-127.887582
0,15,30,0.000000,-125.900841
0,15,32,0.000000,-124.717686
0,15,34,0.000000,-131.121884
0,15,36,0.000000,-123.510003
0,15,38,0.000000,-126.887901
0,15,40,0.000000,-124.128690
0,15,42,0.000000,-128.566854
0,15,44,0.000000,-125.365818
0,15,46,0.000000,-127.075697
0,15,48,0.000000,-122.173602
0,15,50,0.000000,-127.705342
0,15,52,0.000000,-138.674140
0,15,54,0.000000,-126.173668
0,15,56,0.000000,-123.798047
0,15,58,0.000000,-130.522369
0,16,0,0.000000,-124.524206
0,16,2,0.000000,-121.388460
0,16,4,0.000000,-129.960754
0,16,6,0.000000,-139.750813
0,16,8,0.000000,-130.268255
0,16,10,0.000000,-135.849254
0,16,12,0.000000,-129.368079
0,16,14,0.000000,-117.478297
0,16,16,0.000000,-119.670057
0,16,18,0.000000,-125.083503
0,16,20,0.000000,-127.907725
0,16,22,0.000000,-126.618070
0,16,24,0.000000,-129.551934
0,16,26,0.000000,-126.310043
0,16,28,0.000000,-117.158238
0,16,30,0.000000,-151.357330
0,16,32,0.000000,-122.475070
0,16,34,0.000000,-128.800218
0,16,36,0.000000,-127.862324
0,16,38,0.000000,-121.858866
0,16,40,0.000000,-128.768474
0,16,42,0.000000,-123.279179
0,16,44,0.000000,-123.727928
0,16,46,0.000000,-129.815740
0,16,48,0.000000,-130.620818
0,16,50,0.000000,-121.014676
0,16,52,0.000000,-126.838917
0,16,54,0.000000,-122.180968
0,16,56,0.000000,-123.884070
0,16,58,0.000000,-129.916565
0,17,0,0.000000,-130.607651
0,17,2,0.000000,-128.677405
0,17,4,0.000000,-126.131517
0,17,6,0.000000,-126.766875
0,17,8,0.000000,-120.610019
0,17,10,0.000000,-150.159485
0,17,12,0.000000,-136.811124
0,17,14,0.000000,-125.496438
0,17,16,0.000000,-125.295732
0,17,18,0.000000,-132.074892
0,17,20,0.000000,-118.468225
0,17,22,0.000000,-133.135297
0,17,24,0.000000,-127.993897
0,17,26,0.000000,-126.082953
0,17,28,0.000000,-123.797022
0,17,30,0.000000,-125.009621
0,17,32,0.000000,-139.858408
0,17,34,0.000000,-137.660238
0,17,36,0.000000,-142.898668
0,17,38,0.000000,-129.908713
0,17,40,0.000000,-137.044649
0,17,42,0.000000,-141.415854
0,17,44,0.000000,-135.289859
0,17,46,0.000000,-140.071214
0,17,48,0.000000,-128.385674
0,17,50,0.000000,-124.154148
0,17,52,0.000000,-124.393962
0,17,54,0.000000,-122.438394
0,17,56,0.000000,-128.623457
0,17,58,0.000000,-125.405223
0,18,0,0.000000,-120.563169
0,18,2,0.000000,-124.286069
0,18,4,0.000000,-119.969528
0,18,6,0.000000,-128.142598
0,18,8,0.000000,-129.131678
0,18,10,0.000000,-131.214549
0,18,12,0.000000,-123.939807
0,18,14,0.000000,-125.424212
0,18,16,0.000000,-123.975817
0,18,18,0.000000,-123.009993
0,18,20,0.000000,-135.573271
0,18,22,0.000000,-122.282034
0,18,24,0.000000,-126.802468
0,18,26,0.000000,-125.241582
0,18,28,0.000000,-127.398690
0,18,30,0.000000,-132.082293
0,18,32,0.000000,-129.927221
0,18,34,0.000000,-135.981043
0,18,36,0.000000,-128.776344
0,18,38,0.000000,-131.844913
0,18,40,0.000000,-120.370396
0,18,42,0.000000,-135.503668
0,18,44,0.000000,-140.396118
0,18,46,0.000000,-123.179543
0,18,48,0.000000,-129.359837
0,18,50,0.000000,-135.490377
0,18,52,0.000000,-126.973736
0,18,54,0.000000,-128.548445
0,18,56,0.000000,-123.618601
0,18,58,0.000000,-122.922340
0,19,0,0.000000,-125.463283
0,19,2,0.000000,-133.569365
0,19,4,0.000000,-124.527552
0,19,6,0.000000,-123.178573
0,19,8,0.000000,-118.946550
0,19,10,0.000000,-131.586438
0,19,12,0.000000,-130.242932
0,19,14,0.000000,-123.685021
0,19,16,0.000000,-135.791245
0,19,18,0.000000,-131.267910
0,19,20,0.000000,-120.132505
0,19,22,0.000000,-123.709032
0,19,24,0.000000,-128.042219
0,19,26,0.000000,-128.221728
0,19,28,0.000000,-123.429931
0,19,30,0.000000,-120.296208
0,19,32,0.000000,-141.703705
0,19,34,0.000000,-124.383601
0,19,36,0.000000,-123.756598
0,19,38,0.000000,-123.328461
0,19,40,0.000000,-124.448743
0,19,42,0.000000,-131.563768
0,19,44,0.000000,-127.897290
0,19,46,0.000000,-133.853513
0,19,48,0.000000,-122.634797
0,19,50,0.000000,-126.299737
0,19,52,0.000000,-133.002223
0,19,54,0.000000,-132.167500
0,19,56,0.000000,-123.799458
0,19,58,0.000000,-126.685516
0,20,0,0.000000,-132.000881
0,20,2,0.000000,-127.041450
0,20,4,0.000000,-127.040176
0,20,6,0.000000,-126.168651
0,20,8,0.000000,-126.273894
0,20,10,0.000000,-125.096214
0,20,12,0.000000,-129.294032
0,20,14,0.000000,-119.221416
0,20,16,0.000000,-131.409115
0,20,18,0.000000,-131.610646
0,20,20,0.000000,-124.974858
0,20,22,0.000000,-131.105025
0,20,24,0.000000,-127.919342
0,20,26,0.000000,-132.058351
0,20,28,0.000000,-127.787965
0,20,30,0.000000,-125.589738
0,20,32,0.000000,-128.903195
0,20,34,0.000000,-131.468711
0,20,36,0.000000,-122.250217
0,20,38,0.000000,-130.490295
0,20,40,0.000000,-126.797561
0,20,42,0.000000,-129.428042
0,20,44,0.000000,-125.851500
0,20,46,0.000000,-131.876245
0,20,48,0.000000,-126.070522
0,20,50,0.000000,-127.410086
0,20,52,0.000000,-121.049394
0,20,54,0.000000,-123.094256
0,20,56,0.000000,-117.100329
0,20,58,0.000000,-124.599930
0,21,0,0.000000,-121.766295
0,21,2,0.000000,-130.513196
0,21,4,0.000000,-135.416793
0,21,6,0.000000,-134.743240
0,21,8,0.000000,-133.764800
0,21,10,0.000000,-129.674447
0,21,12,0.000000,-125.759648
0,21,14,0.000000,-121.936642
0,21,16,0.000000,-129.461348
0,21,18,0.000000,-135.209610
0,21,20,0.000000,-126.983735
0,21,22,0.000000,-130.858031
0,21,24,0.000000,-132.494542
0,21,26,0.000000,-128.205743
0,21,28,0.000000,-128.465029
0,21,30,0.000000,-138.440129
0,21,32,0.000000,-129.256456
0,21,34,0.000000,-131.866611
0,21,36,0.000000,-133.079090
0,21,38,0.000000,-115.789453
0,21,40,0.000000,-137.070058
0,21,42,0.000000,-124.772740
0,21,44,0.000000,-126.181810
0,21,46,0.000000,-131.193732
0,21,48,0.000000,-122.814420
0,21,50,0.000000,-126.197068
0,21,52,0.000000,-137.690748
0,21,54,0.000000,-120.887112
0,21,56,0.000000,-130.099136
0,21,58,0.000000,-124.404742
0,22,0,0.000000,-131.740731
0,22,2,0.000000,-130.576677
0,22,4,0.000000,-124.919155
0,22,6,0.000000,-142.340908
0,22,8,0.000000,-127.186511
0,22,10,0.000000,-123.935561
0,22,12,0.000000,-121.222523
0,22,14,0.000000,-129.601056
0,22,16,0.000000,-132.973102
0,22,18,0.000000,-122.467171
0,22,20,0.000000,-127.957884
0,22,22,0.000000,-135.801728
0,22,24,0.000000,-127.099532
0,22,26,0.000000,-131.084317
0,22,28,0.000000,-123.108347
0,22,30,0.000000,-131.401904
0,22,32,0.000000,-135.220090
0,22,34,0.000000,-130.895429
0,22,36,0.000000,-140.072367
0,22,38,0.000000,-124.355464
0,22,40,0.000000,-147.166663
0,22,42,0.000000,-129.897143
0,22,44,0.000000,-126.263947
0,22,46,0.000000,-136.367591
0,22,48,0.000000,-128.116601
0,22,50,0.000000,-137.087840
0,22,52,0.000000,-126.688824
0,22,54,0.000000,-131.382632
0,22,56,0.000000,-139.071108
0,22,58,0.000000,-123.527179
0,23,0,0.000000,-125.325193
0,23,2,0.000000,-123.282647
0,23,4,0.000000,-123.935334
0,23,6,0.000000,-119.642939
0,23,8,0.000000,-120.315137
0,23,10,0.000000,-129.673213
0,23,12,0.000000,-120.156157
0,23,14,0.000000,-130.957815
0,23,16,0.000000,-122.333635
0,23,18,0.000000,-131.804772
0,23,20,0.000000,-138.246675
0,23,22,0.000000,-128.452679
0,23,24,0.000000,-136.057496
0,23,26,0.000000,-125.038829
0,23,28,0.000000,-124.720995
0,23,30,0.000000,-126.317838
0,23,32,0.000000,-123.111662
0,23,34,0.000000,-128.478346
0,23,36,0.000000,-136.425340
0,23,38,0.000000,-130.120163
0,23,40,0.000000,-122.720275
0,23,42,0.000000,-129.482068
0,23,44,0.000000,-134.867013
0,23,46,0.000000,-126.689013
0,23,48,0.000000,-125.645254
0,23,50,0.000000,-140.087710
0,23,52,0.000000,-132.412776
0,23,54,0.000000,-129.337878
0,23,56,0.000000,-143.358231
0,23,58,0.000000,-124.302595
0,24,0,0.000000,-126.074471
0,24,2,0.000000,-124.122218
0,24,4,0.000000,-127.719414
0,24,6,0.000000,-117.935534
0,24,8,0.000000,-129.442745
0,24,10,0.000000,-127.940681
0,24,12,0.000000,-124.145432
0,24,14,0.000000,-135.090612
0,24,16,0.000000,-135.485198
0,24,18,0.000000,-137.376535
0,24,20,0.000000,-135.221904
0,24,22,0.000000,-133.473274
0,24,24,0.000000,-124.298356
0,24,26,0.000000,-131.412287
0,24,28,0.000000,-133.928092
0,24,30,0.000000,-133.179291
0,24,32,0.000000,-147.391080
0,24,34,0.000000,-124.914370
0,24,36,0.000000,-134.622700
0,24,38,0.000000,-120.057300
0,24,40,0.000000,-124.280057
0,24,42,0.000000,-128.480850
0,24,44,0.000000,-121.632019
0,24,46,0.000000,-129.971921
0,24,48,0.000000,-128.399656
0,24,50,0.000000,-135.317040
0,24,52,0.000000,-128.636812
0,24,54,0.000000,-140.223495
0,24,56,0.000000,-122.477792
0,24,58,0.000000,-115.887566
0,25,0,0.000000,-130.185113
0,25,2,0.000000,-125.978347
0,25,4,0.000000,-133.547450
0,25,6,0.000000,-126.584804
0,25,8,0.000000,-119.160769
0,25,10,0.000000,-125.623169
0,25,12,0.000000,-120.931175
0,25,14,0.000000,-128.833478
0,25,16,0.000000,-135.191844
0,25,18,0.000000,-124.802093
0,25,20,0.000000,-139.881994
0,25,22,0.000000,-128.612955
0,25,24,0.000000,-129.753994
0,25,26,0.000000,-135.490238
0,25,28,0.000000,-139.807137
0,25,30,0.000000,-128.233727
0,25,32,0.000000,-131.866809
0,25,34,0.000000,-120.390490
0,25,36,0.000000,-126.359976
0,25,38,0.000000,-119.925891
0,25,40,0.000000,-119.949218
0,25,42,0.000000,-133.871485
0,25,44,0.000000,-131.912276
0,25,46,0.000000,-124.373974
0,25,48,0.000000,-123.096072
0,25,50,0.000000,-124.243237
0,25,52,0.000000,-124.305772
0,25,54,0.000000,-138.507936
0,25,56,0.000000,-135.915620
0,25,58,0.000000,-125.154628
0,26,0,0.000000,-120.532436
0,26,2,0.000000,-128.056531
0,26,4,0.000000,-124.847337
0,26,6,0.000000,-123.070594
0,26,8,0.000000,-128.999380
0,26,10,0.000000,-126.431275
0,26,12,0.000000,-127.605899
0,26,14,0.000000,-127.571853
0,26,16,0.000000,-132.246886
0,26,18,0.000000,-127.458841
0,26,20,0.000000,-118.523642
0,26,22,0.000000,-136.971751
0,26,24,0.000000,-129.980209
0,26,26,0.000000,-138.199526
0,26,28,0.000000,-138.485604
0,26,30,0.000000,-130.920199
0,26,32,0.000000,-135.817096
0,26,34,0.000000,-140.488423
0,26,36,0.000000,-139.357918
0,26,38,0.000000,-119.903703
0,26,40,0.000000,-131.778185
0,26,42,0.000000,-119.025692
0,26,44,0.000000,-122.623457
0,26,46,0.000000,-134.665640
0,26,48,0.000000,-133.451969
0,26,50,0.000000,-124.040866
0,26,52,0.000000,-122.866960
0,26,54,0.000000,-133.489885
0,26,56,0.000000,-127.678426
0,26,58,0.000000,-125.275150
0,27,0,0.000000,-124.849106
0,27,2,0.000000,-123.718470
0,27,4,0.000000,-125.860958
0,27,6,0.000000,-146.332481
0,27,8,0.000000,-124.585079
0,27,10,0.000000,-133.511901
0,27,12,0.000000,-118.505781
0,27,14,0.000000,-132.460510
0,27,16,0.000000,-135.305301
0,27,18,0.000000,-123.635104
0,27,20,0.000000,-123.012910
0,27,22,0.000000,-131.536518
