hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.733028
2,0,2,0.000000,-126.311979
2,0,4,0.000000,-129.261657
2,0,6,0.000000,-138.576334
2,0,8,0.000000,-119.974236
2,0,10,0.000000,-131.415494
2,0,12,0.000000,-124.447839
2,0,14,0.000000,-124.564566
2,0,16,0.000000,-127.879403
2,0,18,0.000000,-122.468176
2,0,20,0.000000,-120.352332
2,0,22,0.000000,-122.140678
2,0,24,0.000000,-127.759399
2,0,26,0.000000,-124.216071
2,0,28,0.000000,-125.558298
2,0,30,0.000000,-124.330242
2,0,32,0.000000,-132.088685
2,0,34,0.000000,-140.271780
2,0,36,0.000000,-122.954768
2,0,38,0.000000,-128.799792
2,0,40,0.000000,-129.179973
2,0,42,0.000000,-122.015945
2,0,44,0.000000,-120.480883
2,0,46,0.000000,-124.277982
2,0,48,0.000000,-120.216894
2,0,50,0.000000,-133.344857
2,0,52,0.000000,-122.758600
2,0,54,0.000000,-135.904201
2,0,56,0.000000,-132.598027
2,0,58,0.000000,-130.173877
2,1,0,0.000000,-128.428210
2,1,2,0.000000,-121.347963
2,1,4,0.000000,-122.978606
2,1,6,0.000000,-121.281022
2,1,8,0.000000,-135.621556
2,1,10,0.000000,-128.416042
2,1,12,0.000000,-123.625907
2,1,14,0.000000,-127.662807
2,1,16,0.000000,-124.950743
2,1,18,0.000000,-127.407005
2,1,20,0.000000,-140.107303
2,1,22,0.000000,-123.501073
2,1,24,0.000000,-120.850656
2,1,26,0.000000,-123.415635
2,1,28,0.000000,-133.112101
2,1,30,0.000000,-126.910863
2,1,32,0.000000,-124.438578
2,1,34,0.000000,-145.694450
2,1,36,0.000000,-120.310290
2,1,38,0.000000,-124.121372
2,1,40,0.000000,-125.899895
2,1,42,0.000000,-127.988302
2,1,44,0.000000,-125.243297
2,1,46,0.000000,-120.152322
2,1,48,0.000000,-125.865333
2,1,50,0.000000,-124.402431
2,1,52,0.000000,-132.620197
2,1,54,0.000000,-124.426170
2,1,56,0.000000,-130.171921
2,1,58,0.000000,-122.012077
2,2,0,0.000000,-121.126244
2,2,2,0.000000,-125.547521
2,2,4,0.000000,-133.393164
2,2,6,0.000000,-127.760934
2,2,8,0.000000,-129.438700
2,2,10,0.000000,-135.300679
2,2,12,0.000000,-122.681962
2,2,14,0.000000,-122.807949
2,2,16,0.000000,-137.418664
2,2,18,0.000000,-118.063493
2,2,20,0.000000,-130.449816
2,2,22,0.000000,-132.639318
2,2,24,0.000000,-121.990984
2,2,26,0.000000,-142.336983
2,2,28,0.000000,-123.070941
2,2,30,0.000000,-122.751235
2,2,32,0.000000,-126.138131
2,2,34,0.000000,-139.041493
2,2,36,0.000000,-126.355767
2,2,38,0.000000,-122.506855
2,2,40,0.000000,-131.729797
2,2,42,0.000000,-128.271436
2,2,44,0.000000,-133.333308
2,2,46,0.000000,-126.597710
2,2,48,0.000000,-126.452420
2,2,50,0.000000,-128.360910
2,2,52,0.000000,-123.333626
2,2,54,0.000000,-132.158252
2,2,56,0.000000,-131.538217
2,2,58,0.000000,-120.827328
2,3,0,0.000000,-127.898873
2,3,2,0.000000,-122.743717
2,3,4,0.000000,-123.566621
2,3,6,0.000000,-123.053752
2,3,8,0.000000,-123.144491
2,3,10,0.000000,-130.332346
2,3,12,0.000000,-118.806156
2,3,14,0.000000,-123.073453
2,3,16,0.000000,-125.639087
2,3,18,0.000000,-129.527596
2,3,20,0.000000,-137.318837
2,3,22,0.000000,-131.336484
2,3,24,0.000000,-124.455389
2,3,26,0.000000,-136.145988
2,3,28,0.000000,-129.391545
2,3,30,0.000000,-122.381523
2,3,32,0.000000,-133.267953
2,3,34,0.000000,-122.169035
2,3,36,0.000000,-126.380762
2,3,38,0.000000,-126.944378
2,3,40,0.000000,-134.466933
2,3,42,0.000000,-124.001897
2,3,44,0.000000,-120.260958
2,3,46,0.000000,-132.106766
2,3,48,0.000000,-141.655010
2,3,50,0.000000,-138.325074
2,3,52,0.000000,-128.261698
2,3,54,0.000000,-130.340977
2,3,56,0.000000,-122.798800
2,3,58,0.000000,-126.558036
2,4,0,0.000000,-125.822241
2,4,2,0.000000,-123.207807
2,4,4,0.000000,-131.215341
2,4,6,0.000000,-125.330351
2,4,8,0.000000,-136.123823
2,4,10,0.000000,-128.100316
2,4,12,0.000000,-129.692716
2,4,14,0.000000,-123.604622
2,4,16,0.000000,-126.458351
2,4,18,0.000000,-123.141844
2,4,20,0.000000,-130.493424
2,4,22,0.000000,-120.922741
2,4,24,0.000000,-126.890267
2,4,26,0.000000,-125.757763
2,4,28,0.000000,-121.269687
2,4,30,0.000000,-137.961506
2,4,32,0.000000,-130.725419
2,4,34,0.000000,-132.925174
2,4,36,0.000000,-127.835396
2,4,38,0.000000,-132.137030
2,4,40,0.000000,-125.813845
2,4,42,0.000000,-125.334393
2,4,44,0.000000,-132.366023
2,4,46,0.000000,-126.862443
2,4,48,0.000000,-130.165471
2,4,50,0.000000,-127.731474
2,4,52,0.000000,-127.673560
2,4,54,0.000000,-125.899061
2,4,56,0.000000,-129.261935
2,4,58,0.000000,-126.354602
2,5,0,0.000000,-124.820668
2,5,2,0.000000,-136.858970
2,5,4,0.000000,-121.113707
2,5,6,0.000000,-127.209849
2,5,8,0.000000,-134.483024
2,5,10,0.000000,-127.871121
2,5,12,0.000000,-121.262259
2,5,14,0.000000,-131.071534
2,5,16,0.000000,-126.859521
2,5,18,0.000000,-119.857303
2,5,20,0.000000,-132.711867
2,5,22,0.000000,-127.269320
2,5,24,0.000000,-132.257401
2,5,26,0.000000,-133.006432
2,5,28,0.000000,-131.303059
2,5,30,0.000000,-118.319694
2,5,32,0.000000,-124.036234
2,5,34,0.000000,-126.323628
2,5,36,0.000000,-128.024867
2,5,38,0.000000,-123.573461
2,5,40,0.000000,-125.005531
2,5,42,0.000000,-122.596422
2,5,44,0.000000,-127.136406
2,5,46,0.000000,-122.442117
2,5,48,0.000000,-132.711734
2,5,50,0.000000,-132.155677
2,5,52,0.000000,-122.360969
2,5,54,0.000000,-123.038223
2,5,56,0.000000,-123.778195
2,5,58,0.000000,-125.404227
2,6,0,0.000000,-130.718522
2,6,2,0.000000,-136.241793
2,6,4,0.000000,-133.226728
2,6,6,0.000000,-139.482318
2,6,8,0.000000,-132.616242
2,6,10,0.000000,-124.243281
2,6,12,0.000000,-133.437258
2,6,14,0.000000,-123.799947
2,6,16,0.000000,-124.137741
2,6,18,0.000000,-129.607387
2,6,20,0.000000,-122.360007
2,6,22,0.000000,-123.862649
2,6,24,0.000000,-123.067756
2,6,26,0.000000,-122.784635
2,6,28,0.000000,-125.801124
2,6,30,0.000000,-134.086910
2,6,32,0.000000,-133.544599
2,6,34,0.000000,-127.653647
2,6,36,0.000000,-123.838513
2,6,38,0.000000,-138.703702
2,6,40,0.000000,-122.622409
2,6,42,0.000000,-130.199633
2,6,44,0.000000,-127.165606
2,6,46,0.000000,-126.774006
2,6,48,0.000000,-130.698168
2,6,50,0.000000,-127.120301
2,6,52,0.000000,-123.197809
2,6,54,0.000000,-123.404021
2,6,56,0.000000,-124.439231
2,6,58,0.000000,-125.250035
2,7,0,0.000000,-130.635606
2,7,2,0.000000,-122.722416
2,7,4,0.000000,-124.753780
2,7,6,0.000000,-122.531362
2,7,8,0.000000,-129.964718
2,7,10,0.000000,-119.744229
2,7,12,0.000000,-128.704366
2,7,14,0.000000,-126.604821
2,7,16,0.000000,-131.942196
2,7,18,0.000000,-125.029316
2,7,20,0.000000,-124.760618
2,7,22,0.000000,-126.442512
2,7,24,0.000000,-136.843669
2,7,26,0.000000,-125.410829
2,7,28,0.000000,-141.616755
2,7,30,0.000000,-122.700715
2,7,32,0.000000,-128.473825
2,7,34,0.000000,-122.262055
2,7,36,0.000000,-122.875795
2,7,38,0.000000,-130.082421
2,7,40,0.000000,-120.911678
2,7,42,0.000000,-122.444596
2,7,44,0.000000,-126.268159
2,7,46,0.000000,-123.982225
2,7,48,0.000000,-136.810713
2,7,50,0.000000,-140.458188
2,7,52,0.000000,-128.227321
2,7,54,0.000000,-127.957972
2,7,56,0.000000,-123.938856
2,7,58,0.000000,-125.996063
2,8,0,0.000000,-128.045517
2,8,2,0.000000,-122.795052
2,8,4,0.000000,-124.417788
2,8,6,0.000000,-128.747244
2,8,8,0.000000,-133.516652
2,8,10,0.000000,-129.404826
2,8,12,0.000000,-122.303252
2,8,14,0.000000,-122.155642
2,8,16,0.000000,-121.816303
2,8,18,0.000000,-130.281845
2,8,20,0.000000,-136.901333
2,8,22,0.000000,-124.510232
2,8,24,0.000000,-129.428333
2,8,26,0.000000,-130.279392
2,8,28,0.000000,-122.962066
2,8,30,0.000000,-123.542579
2,8,32,0.000000,-141.635777
2,8,34,0.000000,-130.955427
2,8,36,0.000000,-131.253814
2,8,38,0.000000,-120.798825
2,8,40,0.000000,-124.053463
2,8,42,0.000000,-123.728780
2,8,44,0.000000,-123.130546
2,8,46,0.000000,-134.434917
2,8,48,0.000000,-124.174660
2,8,50,0.000000,-126.520283
2,8,52,0.000000,-125.198508
2,8,54,0.000000,-132.439629
2,8,56,0.000000,-127.599929
2,8,58,0.000000,-127.375331
2,9,0,0.000000,-122.874062
2,9,2,0.000000,-129.052166
2,9,4,0.000000,-141.016645
2,9,6,0.000000,-127.799154
2,9,8,0.000000,-125.478525
2,9,10,0.000000,-123.599425
2,9,12,0.000000,-132.544319
2,9,14,0.000000,-124.671188
2,9,16,0.000000,-124.254045
2,9,18,0.000000,-126.348545
2,9,20,0.000000,-121.208059
2,9,22,0.000000,-127.257225
2,9,24,0.000000,-154.729720
2,9,26,0.000000,-127.366973
2,9,28,0.000000,-123.699960
2,9,30,0.000000,-125.025180
2,9,32,0.000000,-123.605869
2,9,34,0.000000,-136.454145
2,9,36,0.000000,-117.562391
2,9,38,0.000000,-124.428825
2,9,40,0.000000,-130.511257
2,9,42,0.000000,-117.876743
2,9,44,0.000000,-125.634629
2,9,46,0.000000,-143.050835
2,9,48,0.000000,-128.140485
2,9,50,0.000000,-123.244960
2,9,52,0.000000,-130.991350
2,9,54,0.000000,-120.995916
2,9,56,0.000000,-146.241237
2,9,58,0.000000,-131.216556
2,10,0,0.000000,-124.158780
2,10,2,0.000000,-126.091236
2,10,4,0.000000,-122.139349
2,10,6,0.000000,-121.192714
2,10,8,0.000000,-128.033106
2,10,10,0.000000,-128.275040
2,10,12,0.000000,-125.227092
2,10,14,0.000000,-127.639889
2,10,16,0.000000,-123.795198
2,10,18,0.000000,-129.470440
2,10,20,0.000000,-130.078939
2,10,22,0.000000,-124.008636
2,10,24,0.000000,-127.850206
2,10,26,0.000000,-120.017919
2,10,28,0.000000,-127.984487
2,10,30,0.000000,-121.117828
2,10,32,0.000000,-126.104543
2,10,34,0.000000,-124.122488
2,10,36,0.000000,-137.107348
2,10,38,0.000000,-121.220565
2,10,40,0.000000,-133.666279
2,10,42,0.000000,-126.187877
2,10,44,0.000000,-123.248538
2,10,46,0.000000,-131.626212
2,10,48,0.000000,-133.517164
2,10,50,0.000000,-138.425475
2,10,52,0.000000,-123.939540
2,10,54,0.000000,-126.540484
2,10,56,0.000000,-125.517976
2,10,58,0.000000,-123.773580
2,11,0,0.000000,-130.871235
2,11,2,0.000000,-119.644546
2,11,4,0.000000,-126.189606
2,11,6,0.000000,-127.926627
2,11,8,0.000000,-121.865816
2,11,10,0.000000,-121.847541
2,11,12,0.000000,-130.136399
2,11,14,0.000000,-121.983264
2,11,16,0.000000,-139.605387
2,11,18,0.000000,-122.066871
2,11,20,0.000000,-127.096596
2,11,22,0.000000,-127.165289
2,11,24,0.000000,-128.175053
2,11,26,0.000000,-127.344232
2,11,28,0.000000,-123.948219
2,11,30,0.000000,-130.009363
2,11,32,0.000000,-127.778799
2,11,34,0.000000,-133.520595
2,11,36,0.000000,-121.788540
2,11,38,0.000000,-129.378305
2,11,40,0.000000,-130.355114
2,11,42,0.000000,-132.182858
2,11,44,0.000000,-122.199855
2,11,46,0.000000,-123.351077
2,11,48,0.000000,-129.378246
2,11,50,0.000000,-121.626005
2,11,52,0.000000,-132.602876
2,11,54,0.000000,-124.932228
2,11,56,0.000000,-127.414522
2,11,58,0.000000,-126.254425
2,12,0,0.000000,-122.506767
2,12,2,0.000000,-134.482296
2,12,4,0.000000,-134.181749
2,12,6,0.000000,-127.076212
2,12,8,0.000000,-121.301921
2,12,10,0.000000,-137.322577
2,12,12,0.000000,-129.903516
2,12,14,0.000000,-125.907469
2,12,16,0.000000,-127.641894
2,12,18,0.000000,-126.925549
2,12,20,0.000000,-124.318080
2,12,22,0.000000,-122.746198
2,12,24,0.000000,-132.901341
2,12,26,0.000000,-127.031069
2,12,28,0.000000,-129.252349
2,12,30,0.000000,-136.581332
2,12,32,0.000000,-132.890333
2,12,34,0.000000,-130.173524
2,12,36,0.000000,-124.147123
2,12,38,0.000000,-126.381594
2,12,40,0.000000,-133.685622
2,12,42,0.000000,-124.942963
2,12,44,0.000000,-127.016072
2,12,46,0.000000,-124.776768
2,12,48,0.000000,-132.516221
2,12,50,0.000000,-125.855126
2,12,52,0.000000,-123.045964
2,12,54,0.000000,-120.668215
2,12,56,0.000000,-134.388962
2,12,58,0.000000,-121.044777
2,13,0,0.000000,-125.446409
2,13,2,0.000000,-127.046483
2,13,4,0.000000,-128.605189
2,13,6,0.000000,-124.050940
2,13,8,0.000000,-125.248935
2,13,10,0.000000,-132.715753
2,13,12,0.000000,-131.103072
2,13,14,0.000000,-133.555569
2,13,16,0.000000,-140.650219
2,13,18,0.000000,-129.064398
2,13,20,0.000000,-132.896366
2,13,22,0.000000,-128.913498
2,13,24,0.000000,-125.976891
2,13,26,0.000000,-122.606371
2,13,28,0.000000,-130.247428
2,13,30,0.000000,-127.074770
2,13,32,0.000000,-132.481382
2,13,34,0.000000,-127.565443
2,13,36,0.000000,-133.019304
2,13,38,0.000000,-133.255653
2,13,40,0.000000,-127.303018
2,13,42,0.000000,-124.728874
2,13,44,0.000000,-126.235729
2,13,46,0.000000,-133.739709
2,13,48,0.000000,-128.852594
2,13,50,0.000000,-128.986559
2,13,52,0.000000,-133.799137
2,13,54,0.000000,-124.300340
2,13,56,0.000000,-128.094139
2,13,58,0.000000,-133.627017
2,14,0,0.000000,-127.337710
2,14,2,0.000000,-133.788338
2,14,4,0.000000,-121.053559
2,14,6,0.000000,-121.620565
2,14,8,0.000000,-117.294428
2,14,10,0.000000,-125.604248
2,14,12,0.000000,-138.995013
2,14,14,0.000000,-124.817069
2,14,16,0.000000,-129.325836
2,14,18,0.000000,-128.861054
2,14,20,0.000000,-122.348045
2,14,22,0.000000,-140.592969
2,14,24,0.000000,-126.787358
2,14,26,0.000000,-127.068013
2,14,28,0.000000,-124.795588
2,14,30,0.000000,-126.377575
2,14,32,0.000000,-126.469363
2,14,34,0.000000,-128.049740
2,14,36,0.000000,-137.525701
2,14,38,0.000000,-122.526497
2,14,40,0.000000,-117.992039
2,14,42,0.000000,-129.468649
2,14,44,0.000000,-132.220578
2,14,46,0.000000,-127.693030
2,14,48,0.000000,-129.544123
2,14,50,0.000000,-117.198208
2,14,52,0.000000,-122.094564
2,14,54,0.000000,-130.432111
2,14,56,0.000000,-122.139905
2,14,58,0.000000,-125.914612
2,15,0,0.000000,-124.039656
2,15,2,0.000000,-121.297043
2,15,4,0.000000,-128.574125
2,15,6,0.000000,-121.586193
2,15,8,0.000000,-126.539593
2,15,10,0.000000,-140.325426
2,15,12,0.000000,-129.840591
2,15,14,0.000000,-139.329090
2,15,16,0.000000,-124.759255
2,15,18,0.000000,-120.729578
2,15,20,0.000000,-130.127235
2,15,22,0.000000,-127.534197
2,15,24,0.000000,-130.569432
2,15,26,0.000000,-126.436109
2,15,28,0.000000,-125.163536
2,15,30,0.000000,-122.219281
2,15,32,0.000000,-129.770861
2,15,34,0.000000,-131.046203
2,15,36,0.000000,-126.187954
2,15,38,0.000000,-127.365215
2,15,40,0.000000,-136.355962
2,15,42,0.000000,-122.484737
2,15,44,0.000000,-120.586138
2,15,46,0.000000,-128.596498
2,15,48,0.000000,-134.655912
2,15,50,0.000000,-121.689891
2,15,52,0.000000,-135.568359
2,15,54,0.000000,-125.593649
2,15,56,0.000000,-128.797613
2,15,58,0.000000,-129.830024
2,16,0,0.000000,-131.792582
2,16,2,0.000000,-131.157647
2,16,4,0.000000,-124.200930
2,16,6,0.000000,-132.046866
2,16,8,0.000000,-145.829823
2,16,10,0.000000,-129.980159
2,16,12,0.000000,-123.742113
2,16,14,0.000000,-126.614823
2,16,16,0.000000,-127.236090
2,16,18,0.000000,-122.500539
2,16,20,0.000000,-133.021185
2,16,22,0.000000,-127.633467
2,16,24,0.000000,-124.994224
2,16,26,0.000000,-124.350337
2,16,28,0.000000,-122.997265
2,16,30,0.000000,-127.982609
2,16,32,0.000000,-123.369281
2,16,34,0.000000,-126.058382
2,16,36,0.000000,-127.410032
2,16,38,0.000000,-129.900817
2,16,40,0.000000,-121.656502
2,16,42,0.000000,-128.172676
2,16,44,0.000000,-123.990092
2,16,46,0.000000,-131.484123
2,16,48,0.000000,-122.205053
2,16,50,0.000000,-126.071667
2,16,52,0.000000,-128.752413
2,16,54,0.000000,-130.677103
2,16,56,0.000000,-127.164876
2,16,58,0.000000,-122.966593
2,17,0,0.000000,-125.032929
2,17,2,0.000000,-127.593014
2,17,4,0.000000,-129.202521
2,17,6,0.000000,-123.955878
2,17,8,0.000000,-128.175736
2,17,10,0.000000,-131.998378
2,17,12,0.000000,-123.915265
2,17,14,0.000000,-128.285248
2,17,16,0.000000,-135.076536
2,17,18,0.000000,-133.219003
2,17,20,0.000000,-125.483241
2,17,22,0.000000,-136.744191
2,17,24,0.000000,-134.684629
2,17,26,0.000000,-130.467881
2,17,28,0.000000,-143.352110
2,17,30,0.000000,-122.509950
2,17,32,0.000000,-121.061660
2,17,34,0.000000,-125.715757
2,17,36,0.000000,-133.138509
2,17,38,0.000000,-122.372568
2,17,40,0.000000,-120.127231
2,17,42,0.000000,-123.809557
2,17,44,0.000000,-131.749391
2,17,46,0.000000,-140.102516
2,17,48,0.000000,-126.946035
2,17,50,0.000000,-135.691093
2,17,52,0.000000,-124.352067
2,17,54,0.000000,-122.348933
2,17,56,0.000000,-132.770877
2,17,58,0.000000,-130.129421
2,18,0,0.000000,-125.496884
2,18,2,0.000000,-127.475991
2,18,4,0.000000,-122.058437
2,18,6,0.000000,-124.666637
2,18,8,0.000000,-133.298864
2,18,10,0.000000,-121.728159
2,18,12,0.000000,-122.038444
2,18,14,0.000000,-130.566670
2,18,16,0.000000,-124.100156
2,18,18,0.000000,-129.535127
2,18,20,0.000000,-124.279761
2,18,22,0.000000,-127.687428
2,18,24,0.000000,-122.013412
2,18,26,0.000000,-121.891333
2,18,28,0.000000,-130.238258
2,18,30,0.000000,-127.395832
2,18,32,0.000000,-126.663754
2,18,34,0.000000,-122.381644
2,18,36,0.000000,-129.127047
2,18,38,0.000000,-127.063193
2,18,40,0.000000,-125.334250
2,18,42,0.000000,-137.071869
2,18,44,0.000000,-125.580629
2,18,46,0.000000,-121.474098
2,18,48,0.000000,-124.920654
2,18,50,0.000000,-130.979591
2,18,52,0.000000,-128.132298
2,18,54,0.000000,-127.141838
2,18,56,0.000000,-127.278475
2,18,58,0.000000,-123.758772
2,19,0,0.000000,-128.716325
2,19,2,0.000000,-125.055990
2,19,4,0.000000,-124.972207
2,19,6,0.000000,-122.343733
2,19,8,0.000000,-130.992556
2,19,10,0.000000,-132.642435
2,19,12,0.000000,-124.848178
2,19,14,0.000000,-130.797055
2,19,16,0.000000,-133.937563
2,19,18,0.000000,-121.502042
2,19,20,0.000000,-141.512829
2,19,22,0.000000,-126.770911
2,19,24,0.000000,-121.511780
2,19,26,0.000000,-127.188264
2,19,28,0.000000,-125.809543
2,19,30,0.000000,-136.189194
2,19,32,0.000000,-126.275237
2,19,34,0.000000,-135.236571
2,19,36,0.000000,-123.737352
2,19,38,0.000000,-125.823998
2,19,40,0.000000,-128.596746
2,19,42,0.000000,-128.977752
2,19,44,0.000000,-130.473809
2,19,46,0.000000,-129.121584
2,19,48,0.000000,-124.972452
2,19,50,0.000000,-125.729599
2,19,52,0.000000,-121.993421
2,19,54,0.000000,-126.965620
2,19,56,0.000000,-118.853818
2,19,58,0.000000,-124.359662
2,20,0,0.000000,-124.947238
2,20,2,0.000000,-122.960797
2,20,4,0.000000,-117.568065
2,20,6,0.000000,-122.438750
2,20,8,0.000000,-131.776106
2,20,10,0.000000,-128.649634
2,20,12,0.000000,-128.233208
2,20,14,0.000000,-131.773449
2,20,16,0.000000,-123.478760
2,20,18,0.000000,-129.921743
2,20,20,0.000000,-129.317217
2,20,22,0.000000,-129.813373
2,20,24,0.000000,-143.209265
2,20,26,0.000000,-123.841022
2,20,28,0.000000,-127.075195
2,20,30,0.000000,-123.333733
2,20,32,0.000000,-120.582804
2,20,34,0.000000,-119.491564
2,20,36,0.000000,-121.911726
2,20,38,0.000000,-121.969269
2,20,40,0.000000,-128.039787
2,20,42,0.000000,-121.945996
2,20,44,0.000000,-122.710620
2,20,46,0.000000,-134.712769
2,20,48,0.000000,-132.480503
2,20,50,0.000000,-125.145217
2,20,52,0.000000,-130.275880
2,20,54,0.000000,-126.760661
2,20,56,0.000000,-127.862387
2,20,58,0.000000,-149.183907
2,21,0,0.000000,-125.385209
2,21,2,0.000000,-124.466417
2,21,4,0.000000,-132.375811
2,21,6,0.000000,-131.959419
2,21,8,0.000000,-131.289121
2,21,10,0.000000,-131.677472
2,21,12,0.000000,-131.358004
2,21,14,0.000000,-125.678801
2,21,16,0.000000,-128.431058
2,21,18,0.000000,-125.805962
2,21,20,0.000000,-132.782511
2,21,22,0.000000,-118.689123
2,21,24,0.000000,-121.350507
2,21,26,0.000000,-125.366741
2,21,28,0.000000,-125.628134
2,21,30,0.000000,-127.275141
2,21,32,0.000000,-123.344934
2,21,34,0.000000,-126.477598
2,21,36,0.000000,-124.648744
2,21,38,0.000000,-127.900953
2,21,40,0.000000,-131.312019
2,21,42,0.000000,-125.369772
2,21,44,0.000000,-119.506970
2,21,46,0.000000,-122.402405
2,21,48,0.000000,-120.232978
2,21,50,0.000000,-127.181643
2,21,52,0.000000,-129.660159
2,21,54,0.000000,-124.205211
2,21,56,0.000000,-120.842443
2,21,58,0.000000,-125.695773
2,22,0,0.000000,-125.199131
2,22,2,0.000000,-129.004040
2,22,4,0.000000,-124.376506
2,22,6,0.000000,-126.638786
2,22,8,0.000000,-124.325129
2,22,10,0.000000,-130.003431
2,22,12,0.000000,-132.937049
2,22,14,0.000000,-131.571883
2,22,16,0.000000,-127.163294
2,22,18,0.000000,-121.729772
2,22,20,0.000000,-123.932139
2,22,22,0.000000,-136.893761
2,22,24,0.000000,-136.865498
2,22,26,0.000000,-123.407894
2,22,28,0.000000,-123.552629
2,22,30,0.000000,-122.762905
2,22,32,0.000000,-127.168206
2,22,34,0.000000,-128.529990
2,22,36,0.000000,-125.148291
2,22,38,0.000000,-122.090855
2,22,40,0.000000,-132.513247
2,22,42,0.000000,-130.117790
2,22,44,0.000000,-127.828846
2,22,46,0.000000,-131.082390
2,22,48,0.000000,-121.659660
2,22,50,0.000000,-118.572902
2,22,52,0.000000,-121.519656
2,22,54,0.000000,-125.531984
2,22,56,0.000000,-127.439449
2,22,58,0.000000,-123.132469
2,23,0,0.000000,-128.367129
2,23,2,0.000000,-128.475908
2,23,4,0.000000,-124.589810
2,23,6,0.000000,-130.839643
2,23,8,0.000000,-124.742222
2,23,10,0.000000,-125.235872
2,23,12,0.000000,-133.646073
2,23,14,0.000000,-132.344034
2,23,16,0.000000,-130.072831
2,23,18,0.000000,-128.620337
2,23,20,0.000000,-122.948029
2,23,22,0.000000,-121.528494
2,23,24,0.000000,-124.806173
2,23,26,0.000000,-135.032989
2,23,28,0.000000,-128.702431
2,23,30,0.000000,-125.106927
2,23,32,0.000000,-123.152295
2,23,34,0.000000,-131.142868
2,23,36,0.000000,-121.803588
2,23,38,0.000000,-122.386625
2,23,40,0.000000,-149.923159
2,23,42,0.000000,-125.479703
2,23,44,0.000000,-129.819577
2,23,46,0.000000,-129.691101
2,23,48,0.000000,-123.668419
2,23,50,0.000000,-125.688661
2,23,52,0.000000,-121.841753
2,23,54,0.000000,-139.293455
2,23,56,0.000000,-121.084562
2,23,58,0.000000,-135.238428
2,24,0,0.000000,-120.441759
2,24,2,0.000000,-133.991637
2,24,4,0.000000,-119.002856
2,24,6,0.000000,-121.544266
2,24,8,0.000000,-124.703492
2,24,10,0.000000,-125.881360
2,24,12,0.000000,-121.383672
2,24,14,0.000000,-126.854517
2,24,16,0.000000,-123.268335
2,24,18,0.000000,-128.853643
2,24,20,0.000000,-124.427549
2,24,22,0.000000,-126.397679
2,24,24,0.000000,-126.387078
2,24,26,0.000000,-124.396016
2,24,28,0.000000,-124.141417
2,24,30,0.000000,-125.821436
2,24,32,0.000000,-119.766979
2,24,34,0.000000,-123.808958
2,24,36,0.000000,-125.802891
2,24,38,0.000000,-126.683352
2,24,40,0.000000,-126.734336
2,24,42,0.000000,-134.425643
2,24,44,0.000000,-129.123409
2,24,46,0.000000,-121.091634
2,24,48,0.000000,-117.883551
2,24,50,0.000000,-128.516682
2,24,52,0.000000,-121.363549
2,24,54,0.000000,-124.204073
2,24,56,0.000000,-125.766959
2,24,58,0.000000,-122.582117
2,25,0,0.000000,-124.906805
2,25,2,0.000000,-129.787616
2,25,4,0.000000,-121.457574
2,25,6,0.000000,-132.700570
2,25,8,0.000000,-127.771494
2,25,10,0.000000,-125.848087
2,25,12,0.000000,-132.800000
2,25,14,0.000000,-121.071870
2,25,16,0.000000,-127.310733
2,25,18,0.000000,-124.307936
2,25,20,0.000000,-128.983395
2,25,22,0.000000,-128.079024
2,25,24,0.000000,-128.182285
2,25,26,0.000000,-128.672635
2,25,28,0.000000,-125.087671
2,25,30,0.000000,-128.102816
2,25,32,0.000000,-139.980358
2,25,34,0.000000,-121.350002
2,25,36,0.000000,-122.019357
2,25,38,0.000000,-132.155748
2,25,40,0.000000,-128.934047
2,25,42,0.000000,-132.143580
2,25,44,0.000000,-125.555397
2,25,46,0.000000,-130.215221
2,25,48,0.000000,-123.307890
2,25,50,0.000000,-134.757494
2,25,52,0.000000,-131.914363
2,25,54,0.000000,-124.560111
2,25,56,0.000000,-125.731120
2,25,58,0.000000,-129.790906
2,26,0,0.000000,-125.365555
2,26,2,0.000000,-117.392689
2,26,4,0.000000,-126.108842
2,26,6,0.000000,-128.109613
2,26,8,0.000000,-126.370270
2,26,10,0.000000,-136.408051
2,26,12,0.000000,-125.152542
2,26,14,0.000000,-122.291153
2,26,16,0.000000,-122.718012
2,26,18,0.000000,-122.249193
2,26,20,0.000000,-128.602553
2,26,22,0.000000,-126.775651
2,26,24,0.000000,-125.165132
2,26,26,0.000000,-123.632124
2,26,28,0.000000,-127.766077
2,26,30,0.000000,-126.994598
2,26,32,0.000000,-124.417884
2,26,34,0.000000,-127.893397
2,26,36,0.000000,-144.002207
2,26,38,0.000000,-138.934941
2,26,40,0.000000,-121.149415
2,26,42,0.000000,-125.515133
2,26,44,0.000000,-126.098539
2,26,46,0.000000,-137.679586
2,26,48,0.000000,-125.049263
2,26,50,0.000000,-125.509027
2,26,52,0.000000,-118.337681
2,26,54,0.000000,-137.073351
2,26,56,0.000000,-130.434291
2,26,58,0.000000,-121.854720
2,27,0,0.000000,-126.076002
2,27,2,0.000000,-126.532905
2,27,4,0.000000,-126.781416
2,27,6,0.000000,-131.488009
2,27,8,0.000000,-124.289514
2,27,10,0.000000,-135.287136
2,27,12,0.000000,-127.316254
2,27,14,0.000000,-138.793297
2,27,16,0.000000,-123.411724
2,27,18,0.000000,-122.198937
2,27,20,0.000000,-131.127982
2,27,22,0.000000,-130.467874
