hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.142248
15,0,2,0.000000,-126.109307
15,0,4,0.000000,-137.076061
15,0,6,0.000000,-123.404186
15,0,8,0.000000,-127.637231
15,0,10,0.000000,-141.962368
15,0,12,0.000000,-133.011089
15,0,14,0.000000,-130.163812
15,0,16,0.000000,-125.903067
15,0,18,0.000000,-125.036809
15,0,20,0.000000,-119.906283
15,0,22,0.000000,-127.638920
15,0,24,0.000000,-128.207150
15,0,26,0.000000,-129.749734
15,0,28,0.000000,-123.199859
15,0,30,0.000000,-129.224941
15,0,32,0.000000,-136.289715
15,0,34,0.000000,-136.609442
15,0,36,0.000000,-131.434434
15,0,38,0.000000,-142.303982
15,0,40,0.000000,-129.544485
15,0,42,0.000000,-133.660392
15,0,44,0.000000,-123.095880
15,0,46,0.000000,-133.538570
15,0,48,0.000000,-124.876104
15,0,50,0.000000,-130.425912
15,0,52,0.000000,-136.690603
15,0,54,0.000000,-122.115198
15,0,56,0.000000,-132.901741
15,0,58,0.000000,-138.928506
15,1,0,0.000000,-156.926606
15,1,2,0.000000,-122.043215
15,1,4,0.000000,-136.157865
15,1,6,0.000000,-132.310931
15,1,8,0.000000,-123.904622
15,1,10,0.000000,-123.577130
15,1,12,0.000000,-124.440512
15,1,14,0.000000,-141.925967
15,1,16,0.000000,-132.695766
15,1,18,0.000000,-123.644325
15,1,20,0.000000,-128.969942
15,1,22,0.000000,-125.333726
15,1,24,0.000000,-126.999114
15,1,26,0.000000,-128.626791
15,1,28,0.000000,-128.058480
15,1,30,0.000000,-120.426304
15,1,32,0.000000,-137.304608
15,1,34,0.000000,-119.574120
15,1,36,0.000000,-131.239391
15,1,38,0.000000,-132.569416
15,1,40,0.000000,-137.963694
15,1,42,0.000000,-126.686584
15,1,44,0.000000,-131.020478
15,1,46,0.000000,-130.593927
15,1,48,0.000000,-127.027769
15,1,50,0.000000,-129.706265
15,1,52,0.000000,-124.181527
15,1,54,0.000000,-131.831899
15,1,56,0.000000,-126.387180
15,1,58,0.000000,-128.870130
15,2,0,0.000000,-133.349750
15,2,2,0.000000,-129.508508
15,2,4,0.000000,-126.833946
15,2,6,0.000000,-125.312322
15,2,8,0.000000,-128.553175
15,2,10,0.000000,-131.094025
15,2,12,0.000000,-128.242685
15,2,14,0.000000,-130.718430
15,2,16,0.000000,-129.358706
15,2,18,0.000000,-134.626543
15,2,20,0.000000,-130.070815
15,2,22,0.000000,-137.343332
15,2,24,0.000000,-127.264817
15,2,26,0.000000,-127.978333
15,2,28,0.000000,-122.026682
15,2,30,0.000000,-133.786761
15,2,32,0.000000,-127.578982
15,2,34,0.000000,-133.200690
15,2,36,0.000000,-128.900025
15,2,38,0.000000,-125.334111
15,2,40,0.000000,-124.238125
15,2,42,0.000000,-127.923761
15,2,44,0.000000,-125.711870
15,2,46,0.000000,-127.764818
15,2,48,0.000000,-126.314938
15,2,50,0.000000,-132.605754
15,2,52,0.000000,-141.718170
15,2,54,0.000000,-122.987597
15,2,56,0.000000,-124.994022
15,2,58,0.000000,-138.981934
15,3,0,0.000000,-129.174364
15,3,2,0.000000,-125.220608
15,3,4,0.000000,-137.507321
15,3,6,0.000000,-125.193970
15,3,8,0.000000,-127.709551
15,3,10,0.000000,-134.560230
15,3,12,0.000000,-135.249416
15,3,14,0.000000,-129.493640
15,3,16,0.000000,-123.648485
15,3,18,0.000000,-130.919149
15,3,20,0.000000,-122.741722
15,3,22,0.000000,-132.042889
15,3,24,0.000000,-128.591701
15,3,26,0.000000,-134.994965
15,3,28,0.000000,-121.254012
15,3,30,0.000000,-128.191488
15,3,32,0.000000,-130.156814
15,3,34,0.000000,-125.483983
15,3,36,0.000000,-122.645540
15,3,38,0.000000,-121.942928
15,3,40,0.000000,-127.785482
15,3,42,0.000000,-132.266179
15,3,44,0.000000,-125.916019
15,3,46,0.000000,-136.847692
15,3,48,0.000000,-120.324072
15,3,50,0.000000,-133.795010
15,3,52,0.000000,-132.460611
15,3,54,0.000000,-125.540543
15,3,56,0.000000,-128.305216
15,3,58,0.000000,-144.531132
15,4,0,0.000000,-130.232215
15,4,2,0.000000,-125.445569
15,4,4,0.000000,-132.768111
15,4,6,0.000000,-121.617817
15,4,8,0.000000,-136.385476
15,4,10,0.000000,-128.534557
15,4,12,0.000000,-127.899175
15,4,14,0.000000,-128.199726
15,4,16,0.000000,-136.160905
15,4,18,0.000000,-123.289107
15,4,20,0.000000,-132.632075
15,4,22,0.000000,-126.218039
15,4,24,0.000000,-127.192379
15,4,26,0.000000,-132.536708
15,4,28,0.000000,-123.429857
15,4,30,0.000000,-130.153495
15,4,32,0.000000,-142.810743
15,4,34,0.000000,-135.427257
15,4,36,0.000000,-134.013644
15,4,38,0.000000,-141.818431
15,4,40,0.000000,-124.834734
15,4,42,0.000000,-124.149142
15,4,44,0.000000,-138.268835
15,4,46,0.000000,-124.990631
15,4,48,0.000000,-131.538245
15,4,50,0.000000,-124.244334
15,4,52,0.000000,-134.068065
15,4,54,0.000000,-121.565217
15,4,56,0.000000,-125.061733
15,4,58,0.000000,-124.094841
15,5,0,0.000000,-135.794583
15,5,2,0.000000,-125.276153
15,5,4,0.000000,-135.953429
15,5,6,0.000000,-126.439706
15,5,8,0.000000,-140.427106
15,5,10,0.000000,-123.775464
15,5,12,0.000000,-121.167001
15,5,14,0.000000,-128.038318
15,5,16,0.000000,-130.212880
15,5,18,0.000000,-124.272720
15,5,20,0.000000,-123.867649
15,5,22,0.000000,-127.551367
15,5,24,0.000000,-130.063950
15,5,26,0.000000,-127.063782
15,5,28,0.000000,-128.111154
15,5,30,0.000000,-121.340105
15,5,32,0.000000,-124.271803
15,5,34,0.000000,-124.367462
15,5,36,0.000000,-132.000264
15,5,38,0.000000,-126.090410
15,5,40,0.000000,-134.278767
15,5,42,0.000000,-120.898606
15,5,44,0.000000,-129.517117
15,5,46,0.000000,-127.595212
15,5,48,0.000000,-129.289076
15,5,50,0.000000,-122.793238
15,5,52,0.000000,-131.010748
15,5,54,0.000000,-128.219432
15,5,56,0.000000,-122.954889
15,5,58,0.000000,-126.950050
15,6,0,0.000000,-129.276240
15,6,2,0.000000,-124.866492
15,6,4,0.000000,-126.611430
15,6,6,0.000000,-123.419890
15,6,8,0.000000,-130.942252
15,6,10,0.000000,-123.328129
15,6,12,0.000000,-126.694394
15,6,14,0.000000,-123.361781
15,6,16,0.000000,-138.026393
15,6,18,0.000000,-121.701061
15,6,20,0.000000,-128.664293
15,6,22,0.000000,-134.572692
15,6,24,0.000000,-140.817231
15,6,26,0.000000,-131.954912
15,6,28,0.000000,-128.422383
15,6,30,0.000000,-132.092644
15,6,32,0.000000,-125.410585
15,6,34,0.000000,-126.313134
15,6,36,0.000000,-123.121975
15,6,38,0.000000,-124.379642
15,6,40,0.000000,-129.048539
15,6,42,0.000000,-120.848424
15,6,44,0.000000,-130.467854
15,6,46,0.000000,-127.846983
15,6,48,0.000000,-128.066987
15,6,50,0.000000,-128.869813
15,6,52,0.000000,-120.604239
15,6,54,0.000000,-149.423302
15,6,56,0.000000,-119.785837
15,6,58,0.000000,-126.693483
15,7,0,0.000000,-126.931565
15,7,2,0.000000,-128.845798
15,7,4,0.000000,-135.854869
15,7,6,0.000000,-123.930895
15,7,8,0.000000,-125.407660
15,7,10,0.000000,-130.455272
15,7,12,0.000000,-123.822373
15,7,14,0.000000,-133.506014
15,7,16,0.000000,-142.150900
15,7,18,0.000000,-129.441991
15,7,20,0.000000,-135.746844
15,7,22,0.000000,-127.955060
15,7,24,0.000000,-124.068170
15,7,26,0.000000,-123.704272
15,7,28,0.000000,-125.814931
15,7,30,0.000000,-136.372889
15,7,32,0.000000,-135.563497
15,7,34,0.000000,-125.104998
15,7,36,0.000000,-135.322920
15,7,38,0.000000,-129.015305
15,7,40,0.000000,-134.245333
15,7,42,0.000000,-130.957430
15,7,44,0.000000,-126.167424
15,7,46,0.000000,-135.804449
15,7,48,0.000000,-125.268930
15,7,50,0.000000,-129.362704
15,7,52,0.000000,-124.111997
15,7,54,0.000000,-129.130178
15,7,56,0.000000,-122.465180
15,7,58,0.000000,-128.857355
15,8,0,0.000000,-151.175050
15,8,2,0.000000,-143.469823
15,8,4,0.000000,-125.775798
15,8,6,0.000000,-130.510276
15,8,8,0.000000,-127.110918
15,8,10,0.000000,-124.460415
15,8,12,0.000000,-130.603767
15,8,14,0.000000,-134.232076
15,8,16,0.000000,-130.626301
15,8,18,0.000000,-130.980401
15,8,20,0.000000,-122.239131
15,8,22,0.000000,-123.460402
15,8,24,0.000000,-123.292899
15,8,26,0.000000,-132.986714
15,8,28,0.000000,-127.493417
15,8,30,0.000000,-128.116176
15,8,32,0.000000,-129.334781
15,8,34,0.000000,-127.198411
15,8,36,0.000000,-124.997968
15,8,38,0.000000,-130.130133
15,8,40,0.000000,-126.533287
15,8,42,0.000000,-124.945156
15,8,44,0.000000,-142.656677
15,8,46,0.000000,-131.333703
15,8,48,0.000000,-127.501605
15,8,50,0.000000,-123.588451
15,8,52,0.000000,-138.522310
15,8,54,0.000000,-134.930514
15,8,56,0.000000,-127.518746
15,8,58,0.000000,-127.824835
15,9,0,0.000000,-127.999721
15,9,2,0.000000,-126.558712
15,9,4,0.000000,-125.992520
15,9,6,0.000000,-123.017061
15,9,8,0.000000,-122.070968
15,9,10,0.000000,-127.745633
15,9,12,0.000000,-125.518808
15,9,14,0.000000,-126.891608
15,9,16,0.000000,-125.206707
15,9,18,0.000000,-131.590105
15,9,20,0.000000,-131.648513
15,9,22,0.000000,-126.743812
15,9,24,0.000000,-131.389852
15,9,26,0.000000,-129.103802
15,9,28,0.000000,-138.130087
15,9,30,0.000000,-129.194259
15,9,32,0.000000,-129.571097
15,9,34,0.000000,-121.271431
15,9,36,0.000000,-125.214495
15,9,38,0.000000,-124.676393
15,9,40,0.000000,-127.154659
15,9,42,0.000000,-125.129104
15,9,44,0.000000,-120.371001
15,9,46,0.000000,-126.399746
15,9,48,0.000000,-136.642117
15,9,50,0.000000,-129.626202
15,9,52,0.000000,-126.672902
15,9,54,0.000000,-139.523017
15,9,56,0.000000,-123.319494
15,9,58,0.000000,-135.538434
15,10,0,0.000000,-142.981692
15,10,2,0.000000,-125.496895
15,10,4,0.000000,-146.459226
15,10,6,0.000000,-135.447768
15,10,8,0.000000,-126.848029
15,10,10,0.000000,-127.519938
15,10,12,0.000000,-132.787314
15,10,14,0.000000,-124.085804
15,10,16,0.000000,-122.394994
15,10,18,0.000000,-152.525096
15,10,20,0.000000,-123.239058
15,10,22,0.000000,-123.884599
15,10,24,0.000000,-131.137588
15,10,26,0.000000,-129.075460
15,10,28,0.000000,-125.644809
15,10,30,0.000000,-129.357749
15,10,32,0.000000,-124.074474
15,10,34,0.000000,-134.649514
15,10,36,0.000000,-130.482510
15,10,38,0.000000,-132.250429
15,10,40,0.000000,-129.750525
15,10,42,0.000000,-127.181257
15,10,44,0.000000,-131.505932
15,10,46,0.000000,-130.432462
15,10,48,0.000000,-126.374031
15,10,50,0.000000,-142.536165
15,10,52,0.000000,-128.546569
15,10,54,0.000000,-135.462453
15,10,56,0.000000,-124.045870
15,10,58,0.000000,-120.051925
15,11,0,0.000000,-127.697886
15,11,2,0.000000,-138.472268
15,11,4,0.000000,-122.776738
15,11,6,0.000000,-130.638001
15,11,8,0.000000,-131.133176
15,11,10,0.000000,-130.880820
15,11,12,0.000000,-134.394346
15,11,14,0.000000,-127.604188
15,11,16,0.000000,-126.989528
15,11,18,0.000000,-125.140179
15,11,20,0.000000,-126.440634
15,11,22,0.000000,-133.937210
15,11,24,0.000000,-144.690786
15,11,26,0.000000,-121.965476
15,11,28,0.000000,-127.175590
15,11,30,0.000000,-131.733550
15,11,32,0.000000,-129.266484
15,11,34,0.000000,-132.727035
15,11,36,0.000000,-122.856969
15,11,38,0.000000,-123.623862
15,11,40,0.000000,-127.658732
15,11,42,0.000000,-124.043075
15,11,44,0.000000,-132.440174
15,11,46,0.000000,-121.277404
15,11,48,0.000000,-124.612027
15,11,50,0.000000,-126.265443
15,11,52,0.000000,-127.328419
15,11,54,0.000000,-127.369731
15,11,56,0.000000,-128.472651
15,11,58,0.000000,-141.122090
15,12,0,0.000000,-121.903828
15,12,2,0.000000,-129.533683
15,12,4,0.000000,-126.610080
15,12,6,0.000000,-131.574271
15,12,8,0.000000,-128.418139
15,12,10,0.000000,-132.840672
15,12,12,0.000000,-132.109920
15,12,14,0.000000,-125.955345
15,12,16,0.000000,-129.210923
15,12,18,0.000000,-130.088248
15,12,20,0.000000,-121.559772
15,12,22,0.000000,-121.692281
15,12,24,0.000000,-123.798543
15,12,26,0.000000,-127.104309
15,12,28,0.000000,-119.989616
15,12,30,0.000000,-141.430468
15,12,32,0.000000,-132.138618
15,12,34,0.000000,-124.466391
15,12,36,0.000000,-141.005438
15,12,38,0.000000,-126.301532
15,12,40,0.000000,-129.932227
15,12,42,0.000000,-127.233508
15,12,44,0.000000,-132.401257
15,12,46,0.000000,-127.852911
15,12,48,0.000000,-119.089544
15,12,50,0.000000,-129.131150
15,12,52,0.000000,-134.508254
15,12,54,0.000000,-127.546345
15,12,56,0.000000,-131.044210
15,12,58,0.000000,-121.810162
15,13,0,0.000000,-128.357369
15,13,2,0.000000,-125.282000
15,13,4,0.000000,-132.940428
15,13,6,0.000000,-129.426976
15,13,8,0.000000,-132.953060
15,13,10,0.000000,-118.812132
15,13,12,0.000000,-122.109740
15,13,14,0.000000,-130.490681
15,13,16,0.000000,-129.483390
15,13,18,0.000000,-123.830970
15,13,20,0.000000,-130.380758
15,13,22,0.000000,-123.512766
15,13,24,0.000000,-128.910487
15,13,26,0.000000,-126.399285
15,13,28,0.000000,-122.669942
15,13,30,0.000000,-126.287189
15,13,32,0.000000,-130.745784
15,13,34,0.000000,-133.519005
15,13,36,0.000000,-130.375900
15,13,38,0.000000,-140.745089
15,13,40,0.000000,-132.449558
15,13,42,0.000000,-133.614452
15,13,44,0.000000,-128.577673
15,13,46,0.000000,-130.351450
15,13,48,0.000000,-132.922539
15,13,50,0.000000,-145.611969
15,13,52,0.000000,-125.736380
15,13,54,0.000000,-133.401754
15,13,56,0.000000,-133.515293
15,13,58,0.000000,-128.598850
15,14,0,0.000000,-127.796615
15,14,2,0.000000,-132.002953
15,14,4,0.000000,-125.509825
15,14,6,0.000000,-126.695183
15,14,8,0.000000,-125.282404
15,14,10,0.000000,-124.930821
15,14,12,0.000000,-130.640099
15,14,14,0.000000,-124.960537
15,14,16,0.000000,-137.011827
15,14,18,0.000000,-130.756213
15,14,20,0.000000,-133.073512
15,14,22,0.000000,-131.348640
15,14,24,0.000000,-139.650386
15,14,26,0.000000,-132.385049
15,14,28,0.000000,-123.982951
15,14,30,0.000000,-130.946297
15,14,32,0.000000,-125.199522
15,14,34,0.000000,-129.151278
15,14,36,0.000000,-128.185019
15,14,38,0.000000,-145.808982
15,14,40,0.000000,-136.208997
15,14,42,0.000000,-126.653028
15,14,44,0.000000,-127.186438
15,14,46,0.000000,-128.696889
15,14,48,0.000000,-125.306097
15,14,50,0.000000,-128.184948
15,14,52,0.000000,-126.596987
15,14,54,0.000000,-125.043433
15,14,56,0.000000,-123.763438
15,14,58,0.000000,-122.337547
15,15,0,0.000000,-129.130932
15,15,2,0.000000,-125.213309
15,15,4,0.000000,-128.523574
15,15,6,0.000000,-124.581291
15,15,8,0.000000,-132.250284
15,15,10,0.000000,-134.561504
15,15,12,0.000000,-134.864408
15,15,14,0.000000,-129.233245
15,15,16,0.000000,-122.279377
15,15,18,0.000000,-132.333560
15,15,20,0.000000,-132.267309
15,15,22,0.000000,-127.916262
15,15,24,0.000000,-120.292573
15,15,26,0.000000,-122.453400
15,15,28,0.000000,-130.715896
15,15,30,0.000000,-148.179110
15,15,32,0.000000,-135.409610
15,15,34,0.000000,-124.887374
15,15,36,0.000000,-135.487543
15,15,38,0.000000,-136.562002
15,15,40,0.000000,-138.263501
15,15,42,0.000000,-129.011761
15,15,44,0.000000,-126.434437
15,15,46,0.000000,-127.326879
15,15,48,0.000000,-139.429701
15,15,50,0.000000,-135.501848
15,15,52,0.000000,-128.547232
15,15,54,0.000000,-132.182157
15,15,56,0.000000,-134.013329
15,15,58,0.000000,-126.437032
15,16,0,0.000000,-124.077844
15,16,2,0.000000,-124.963836
15,16,4,0.000000,-135.814027
15,16,6,0.000000,-119.922584
15,16,8,0.000000,-121.044944
15,16,10,0.000000,-130.325991
15,16,12,0.000000,-126.180324
15,16,14,0.000000,-128.115616
15,16,16,0.000000,-121.797988
15,16,18,0.000000,-127.040470
15,16,20,0.000000,-123.293952
15,16,22,0.000000,-126.053889
15,16,24,0.000000,-137.587529
15,16,26,0.000000,-132.406100
15,16,28,0.000000,-134.728370
15,16,30,0.000000,-133.211763
15,16,32,0.000000,-124.064959
15,16,34,0.000000,-131.161758
15,16,36,0.000000,-133.580527
15,16,38,0.000000,-129.257878
15,16,40,0.000000,-136.059883
15,16,42,0.000000,-130.310757
15,16,44,0.000000,-129.120417
15,16,46,0.000000,-119.282632
15,16,48,0.000000,-138.335895
15,16,50,0.000000,-123.126786
15,16,52,0.000000,-124.940417
15,16,54,0.000000,-134.476459
15,16,56,0.000000,-129.793089
15,16,58,0.000000,-130.574366
15,17,0,0.000000,-126.626827
15,17,2,0.000000,-119.826278
15,17,4,0.000000,-115.475527
15,17,6,0.000000,-117.071858
15,17,8,0.000000,-114.339424
15,17,10,0.000000,-133.346769
15,17,12,0.000000,-131.942946
15,17,14,0.000000,-116.865434
15,17,16,0.000000,-113.652435
15,17,18,0.000000,-116.282486
15,17,20,0.000000,-124.359098
15,17,22,0.000000,-134.485305
15,17,24,0.000000,-119.072404
15,17,26,0.000000,-117.903127
15,17,28,0.000000,-117.500140
15,17,30,0.000000,-121.063827
15,17,32,0.000000,-128.498457
15,17,34,0.000000,-122.159192
15,17,36,0.000000,-116.361722
15,17,38,0.000000,-127.061546
15,17,40,0.000000,-124.452225
15,17,42,0.000000,-118.201933
15,17,44,0.000000,-126.178922
15,17,46,0.000000,-126.596274
15,17,48,0.000000,-123.251621
15,17,50,0.000000,-118.989709
15,17,52,0.000000,-121.058407
15,17,54,0.000000,-134.515358
15,17,56,0.000000,-121.048148
15,17,58,0.000000,-117.133741
15,18,0,0.000000,-115.569810
15,18,2,0.000000,-115.483708
15,18,4,0.000000,-122.558173
15,18,6,0.000000,-122.408688
15,18,8,0.000000,-122.851960
15,18,10,0.000000,-120.265746
15,18,12,0.000000,-118.408562
15,18,14,0.000000,-122.083962
15,18,16,0.000000,-122.353763
15,18,18,0.000000,-117.930299
15,18,20,0.000000,-122.863731
15,18,22,0.000000,-121.774858
15,18,24,0.000000,-119.910192
15,18,26,0.000000,-115.956702
15,18,28,0.000000,-119.718521
15,18,30,0.000000,-117.392286
15,18,32,0.000000,-126.516906
15,18,34,0.000000,-117.331957
15,18,36,0.000000,-125.041248
15,18,38,0.000000,-131.307305
15,18,40,0.000000,-120.104762
15,18,42,0.000000,-124.670964
15,18,44,0.000000,-120.128706
15,18,46,0.000000,-115.032727
15,18,48,0.000000,-115.544561
15,18,50,0.000000,-125.607613
15,18,52,0.000000,-127.549137
15,18,54,0.000000,-118.791176
15,18,56,0.000000,-125.475977
15,18,58,0.000000,-114.039163
15,19,0,0.000000,-123.990906
15,19,2,0.000000,-148.672030
15,19,4,0.000000,-115.765214
15,19,6,0.000000,-146.073879
15,19,8,0.000000,-146.342656
15,19,10,0.000000,-135.233864
15,19,12,0.000000,-121.972721
15,19,14,0.000000,-124.936647
15,19,16,0.000000,-124.487258
15,19,18,0.000000,-125.762164
15,19,20,0.000000,-127.332421
15,19,22,0.000000,-128.826470
15,19,24,0.000000,-130.499564
15,19,26,0.000000,-137.687151
15,19,28,0.000000,-127.771236
15,19,30,0.000000,-126.847615
15,19,32,0.000000,-129.333355
15,19,34,0.000000,-122.937580
15,19,36,0.000000,-130.818285
15,19,38,0.000000,-133.648843
15,19,40,0.000000,-127.399685
15,19,42,0.000000,-125.164433
15,19,44,0.000000,-131.554232
15,19,46,0.000000,-127.436857
15,19,48,0.000000,-126.258131
15,19,50,0.000000,-131.295669
15,19,52,0.000000,-128.817030
15,19,54,0.000000,-138.030128
15,19,56,0.000000,-123.148583
15,19,58,0.000000,-126.953359
15,20,0,0.000000,-121.180131
15,20,2,0.000000,-132.662206
15,20,4,0.000000,-134.003811
15,20,6,0.000000,-128.965674
15,20,8,0.000000,-131.642634
15,20,10,0.000000,-128.131447
15,20,12,0.000000,-124.310862
15,20,14,0.000000,-131.232461
15,20,16,0.000000,-135.246750
15,20,18,0.000000,-134.129730
15,20,20,0.000000,-135.484532
15,20,22,0.000000,-131.956787
15,20,24,0.000000,-123.695195
15,20,26,0.000000,-124.204462
15,20,28,0.000000,-134.724452
15,20,30,0.000000,-127.106770
15,20,32,0.000000,-125.369778
15,20,34,0.000000,-127.558476
15,20,36,0.000000,-132.385050
15,20,38,0.000000,-122.685377
15,20,40,0.000000,-126.483000
15,20,42,0.000000,-127.745767
15,20,44,0.000000,-123.791918
15,20,46,0.000000,-118.318852
15,20,48,0.000000,-125.702673
15,20,50,0.000000,-123.026027
15,20,52,0.000000,-128.083423
15,20,54,0.000000,-123.333056
15,20,56,0.000000,-121.800833
15,20,58,0.000000,-126.693316
15,21,0,0.000000,-118.074720
15,21,2,0.000000,-128.674640
15,21,4,0.000000,-118.679850
15,21,6,0.000000,-121.775665
15,21,8,0.000000,-127.484710
15,21,10,0.000000,-117.189731
15,21,12,0.000000,-122.235807
15,21,14,0.000000,-127.494665
15,21,16,0.000000,-123.079141
15,21,18,0.000000,-120.399804
15,21,20,0.000000,-136.752698
15,21,22,0.000000,-125.452459
15,21,24,0.000000,-121.065472
15,21,26,0.000000,-126.066551
15,21,28,0.000000,-125.788733
15,21,30,0.000000,-126.607384
15,21,32,0.000000,-126.437275
15,21,34,0.000000,-120.427895
15,21,36,0.000000,-125.335746
15,21,38,0.000000,-126.502951
15,21,40,0.000000,-127.525775
15,21,42,0.000000,-121.683090
15,21,44,0.000000,-130.087680
15,21,46,0.000000,-126.393298
15,21,48,0.000000,-119.987515
15,21,50,0.000000,-127.944761
15,21,52,0.000000,-123.549522
15,21,54,0.000000,-127.720170
15,21,56,0.000000,-127.528321
15,21,58,0.000000,-129.299883
15,22,0,0.000000,-137.724867
15,22,2,0.000000,-125.517514
15,22,4,0.000000,-138.375328
15,22,6,0.000000,-125.733841
15,22,8,0.000000,-124.067111
15,22,10,0.000000,-123.576367
15,22,12,0.000000,-122.511090
15,22,14,0.000000,-121.893274
15,22,16,0.000000,-123.052520
15,22,18,0.000000,-120.922293
15,22,20,0.000000,-125.097547
15,22,22,0.000000,-136.795740
15,22,24,0.000000,-128.305507
15,22,26,0.000000,-126.710212
15,22,28,0.000000,-137.029732
15,22,30,0.000000,-129.041311
15,22,32,0.000000,-122.970527
15,22,34,0.000000,-134.153457
15,22,36,0.000000,-142.941422
15,22,38,0.000000,-131.223027
15,22,40,0.000000,-125.993954
15,22,42,0.000000,-127.929908
15,22,44,0.000000,-123.548076
15,22,46,0.000000,-126.643091
15,22,48,0.000000,-127.059734
15,22,50,0.000000,-134.517289
15,22,52,0.000000,-125.205585
15,22,54,0.000000,-133.535589
15,22,56,0.000000,-127.565957
15,22,58,0.000000,-147.402734
15,23,0,0.000000,-126.613646
15,23,2,0.000000,-136.106920
15,23,4,0.000000,-125.553100
15,23,6,0.000000,-135.066132
15,23,8,0.000000,-122.183417
15,23,10,0.000000,-118.456614
15,23,12,0.000000,-132.628869
15,23,14,0.000000,-119.388772
15,23,16,0.000000,-119.150336
15,23,18,0.000000,-129.365361
15,23,20,0.000000,-131.016464
15,23,22,0.000000,-116.824430
15,23,24,0.000000,-118.366394
15,23,26,0.000000,-118.828872
15,23,28,0.000000,-118.907229
15,23,30,0.000000,-134.049155
15,23,32,0.000000,-130.289394
15,23,34,0.000000,-131.814714
15,23,36,0.000000,-124.787768
15,23,38,0.000000,-137.437804
15,23,40,0.000000,-120.038672
15,23,42,0.000000,-134.819298
15,23,44,0.000000,-127.757200
15,23,46,0.000000,-128.656096
15,23,48,0.000000,-127.859925
15,23,50,0.000000,-120.773444
15,23,52,0.000000,-126.422684
15,23,54,0.000000,-119.121339
15,23,56,0.000000,-122.036845
15,23,58,0.000000,-128.961116
15,24,0,0.000000,-131.292586
15,24,2,0.000000,-121.963611
15,24,4,0.000000,-120.526700
15,24,6,0.000000,-129.708901
15,24,8,0.000000,-126.711703
15,24,10,0.000000,-125.205985
15,24,12,0.000000,-131.267880
15,24,14,0.000000,-127.464393
15,24,16,0.000000,-129.898978
15,24,18,0.000000,-127.315275
15,24,20,0.000000,-118.757219
15,24,22,0.000000,-125.979206
15,24,24,0.000000,-123.466266
15,24,26,0.000000,-134.456311
15,24,28,0.000000,-121.588053
15,24,30,0.000000,-127.227403
15,24,32,0.000000,-123.313196
15,24,34,0.000000,-122.414169
15,24,36,0.000000,-118.727950
15,24,38,0.000000,-124.202726
15,24,40,0.000000,-124.421336
15,24,42,0.000000,-129.940806
15,24,44,0.000000,-134.501373
15,24,46,0.000000,-127.489639
15,24,48,0.000000,-127.213059
15,24,50,0.000000,-123.899050
15,24,52,0.000000,-129.170384
15,24,54,0.000000,-123.571620
15,24,56,0.000000,-128.383889
15,24,58,0.000000,-131.299477
15,25,0,0.000000,-129.823701
15,25,2,0.000000,-124.067462
15,25,4,0.000000,-121.968821
15,25,6,0.000000,-127.378064
15,25,8,0.000000,-136.251850
15,25,10,0.000000,-126.964253
15,25,12,0.000000,-122.498795
15,25,14,0.000000,-131.168734
15,25,16,0.000000,-126.034719
15,25,18,0.000000,-124.106055
15,25,20,0.000000,-125.133827
15,25,22,0.000000,-129.693042
15,25,24,0.000000,-126.402875
15,25,26,0.000000,-121.309476
15,25,28,0.000000,-124.133552
15,25,30,0.000000,-140.754518
15,25,32,0.000000,-126.809782
15,25,34,0.000000,-126.025047
15,25,36,0.000000,-119.296697
15,25,38,0.000000,-126.425548
15,25,40,0.000000,-121.683778
15,25,42,0.000000,-124.384383
15,25,44,0.000000,-140.576039
15,25,46,0.000000,-120.550209
15,25,48,0.000000,-138.203165
15,25,50,0.000000,-120.289523
15,25,52,0.000000,-122.825408
15,25,54,0.000000,-125.080324
15,25,56,0.000000,-122.792903
15,25,58,0.000000,-122.890089
15,26,0,0.000000,-128.399339
15,26,2,0.000000,-141.118198
15,26,4,0.000000,-132.172909
15,26,6,0.000000,-122.279429
15,26,8,0.000000,-126.290315
15,26,10,0.000000,-151.930416
15,26,12,0.000000,-135.473446
15,26,14,0.000000,-121.631939
15,26,16,0.000000,-123.196921
15,26,18,0.000000,-125.041958
15,26,20,0.000000,-124.628920
15,26,22,0.000000,-129.079706
15,26,24,0.000000,-129.820660
15,26,26,0.000000,-125.667556
15,26,28,0.000000,-123.659258
15,26,30,0.000000,-126.998833
15,26,32,0.000000,-123.653299
15,26,34,0.000000,-122.189243
15,26,36,0.000000,-143.754098
15,26,38,0.000000,-123.186762
15,26,40,0.000000,-119.506854
15,26,42,0.000000,-128.653277
15,26,44,0.000000,-121.485009
15,26,46,0.000000,-116.081768
15,26,48,0.000000,-129.865433
15,26,50,0.000000,-125.236222
15,26,52,0.000000,-121.336667
15,26,54,0.000000,-135.466403
15,26,56,0.000000,-124.441053
15,26,58,0.000000,-129.782163
15,27,0,0.000000,-125.717061
15,27,2,0.000000,-122.083423
15,27,4,0.000000,-131.837775
15,27,6,0.000000,-122.137967
15,27,8,0.000000,-124.767178
15,27,10,0.000000,-120.198302
15,27,12,0.000000,-133.575043
15,27,14,0.000000,-131.626397
15,27,16,0.000000,-131.232080
15,27,18,0.000000,-123.670965
15,27,20,0.000000,-128.568648
15,27,22,0.000000,-130.321338
