hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-138.918265
17,0,2,0.000000,-128.218286
17,0,4,0.000000,-131.086753
17,0,6,0.000000,-139.254329
17,0,8,0.000000,-125.151874
17,0,10,0.000000,-129.213991
17,0,12,0.000000,-123.067429
17,0,14,0.000000,-132.451592
17,0,16,0.000000,-133.843188
17,0,18,0.000000,-141.825384
17,0,20,0.000000,-122.466436
17,0,22,0.000000,-123.156691
17,0,24,0.000000,-132.292217
17,0,26,0.000000,-123.639589
17,0,28,0.000000,-124.277658
17,0,30,0.000000,-130.728628
17,0,32,0.000000,-128.545970
17,0,34,0.000000,-130.484789
17,0,36,0.000000,-122.020197
17,0,38,0.000000,-124.379183
17,0,40,0.000000,-125.777340
17,0,42,0.000000,-122.130774
17,0,44,0.000000,-125.610498
17,0,46,0.000000,-124.838685
17,0,48,0.000000,-138.430630
17,0,50,0.000000,-120.429357
17,0,52,0.000000,-131.198407
17,0,54,0.000000,-124.109414
17,0,56,0.000000,-131.876494
17,0,58,0.000000,-142.269528
17,1,0,0.000000,-127.121814
17,1,2,0.000000,-131.085073
17,1,4,0.000000,-124.038997
17,1,6,0.000000,-124.891701
17,1,8,0.000000,-124.108279
17,1,10,0.000000,-123.333751
17,1,12,0.000000,-135.044580
17,1,14,0.000000,-132.805368
17,1,16,0.000000,-120.758974
17,1,18,0.000000,-133.017963
17,1,20,0.000000,-123.977502
17,1,22,0.000000,-126.087636
17,1,24,0.000000,-127.097193
17,1,26,0.000000,-129.643445
17,1,28,0.000000,-135.435753
17,1,30,0.000000,-127.789457
17,1,32,0.000000,-133.521057
17,1,34,0.000000,-131.833838
17,1,36,0.000000,-129.612010
17,1,38,0.000000,-126.473331
17,1,40,0.000000,-129.016237
17,1,42,0.000000,-127.362183
17,1,44,0.000000,-126.656225
17,1,46,0.000000,-127.919845
17,1,48,0.000000,-132.108805
17,1,50,0.000000,-126.962064
17,1,52,0.000000,-121.139792
17,1,54,0.000000,-124.189246
17,1,56,0.000000,-132.427948
17,1,58,0.000000,-126.764285
17,2,0,0.000000,-125.639105
17,2,2,0.000000,-133.619949
17,2,4,0.000000,-128.782802
17,2,6,0.000000,-127.186899
17,2,8,0.000000,-123.588848
17,2,10,0.000000,-127.968878
17,2,12,0.000000,-129.264971
17,2,14,0.000000,-129.835600
17,2,16,0.000000,-119.220604
17,2,18,0.000000,-130.882829
17,2,20,0.000000,-122.788369
17,2,22,0.000000,-124.593099
17,2,24,0.000000,-123.652744
17,2,26,0.000000,-125.842637
17,2,28,0.000000,-129.711944
17,2,30,0.000000,-129.861616
17,2,32,0.000000,-127.755985
17,2,34,0.000000,-132.463318
17,2,36,0.000000,-118.878544
17,2,38,0.000000,-132.120376
17,2,40,0.000000,-125.107620
17,2,42,0.000000,-126.043043
17,2,44,0.000000,-124.708678
17,2,46,0.000000,-129.950922
17,2,48,0.000000,-125.749830
17,2,50,0.000000,-123.393644
17,2,52,0.000000,-132.184998
17,2,54,0.000000,-124.659917
17,2,56,0.000000,-141.037782
17,2,58,0.000000,-124.104580
17,3,0,0.000000,-127.447495
17,3,2,0.000000,-141.229750
17,3,4,0.000000,-122.562334
17,3,6,0.000000,-157.740886
17,3,8,0.000000,-122.951866
17,3,10,0.000000,-126.088592
17,3,12,0.000000,-132.247879
17,3,14,0.000000,-127.958765
17,3,16,0.000000,-133.812275
17,3,18,0.000000,-133.267375
17,3,20,0.000000,-137.153156
17,3,22,0.000000,-124.118000
17,3,24,0.000000,-138.930520
17,3,26,0.000000,-126.433187
17,3,28,0.000000,-130.519053
17,3,30,0.000000,-122.501594
17,3,32,0.000000,-120.478285
17,3,34,0.000000,-130.006418
17,3,36,0.000000,-128.164170
17,3,38,0.000000,-128.518735
17,3,40,0.000000,-131.368618
17,3,42,0.000000,-126.401670
17,3,44,0.000000,-125.337187
17,3,46,0.000000,-128.379836
17,3,48,0.000000,-129.782355
17,3,50,0.000000,-125.144112
17,3,52,0.000000,-123.284328
17,3,54,0.000000,-133.761834
17,3,56,0.000000,-129.901261
17,3,58,0.000000,-129.796467
17,4,0,0.000000,-132.465526
17,4,2,0.000000,-129.067004
17,4,4,0.000000,-127.053131
17,4,6,0.000000,-125.135137
17,4,8,0.000000,-123.077724
17,4,10,0.000000,-135.479680
17,4,12,0.000000,-131.447303
17,4,14,0.000000,-126.365417
17,4,16,0.000000,-138.314368
17,4,18,0.000000,-128.812290
17,4,20,0.000000,-122.080144
17,4,22,0.000000,-127.678373
17,4,24,0.000000,-123.273219
17,4,26,0.000000,-123.479511
17,4,28,0.000000,-128.185868
17,4,30,0.000000,-130.064027
17,4,32,0.000000,-126.315176
17,4,34,0.000000,-124.635358
17,4,36,0.000000,-121.242006
17,4,38,0.000000,-131.425301
17,4,40,0.000000,-124.052284
17,4,42,0.000000,-125.215940
17,4,44,0.000000,-130.753487
17,4,46,0.000000,-127.043650
17,4,48,0.000000,-126.822716
17,4,50,0.000000,-125.588688
17,4,52,0.000000,-138.858041
17,4,54,0.000000,-136.771911
17,4,56,0.000000,-123.295473
17,4,58,0.000000,-135.088807
17,5,0,0.000000,-127.597139
17,5,2,0.000000,-124.877304
17,5,4,0.000000,-129.274597
17,5,6,0.000000,-128.268795
17,5,8,0.000000,-118.101549
17,5,10,0.000000,-129.024673
17,5,12,0.000000,-142.298688
17,5,14,0.000000,-124.989656
17,5,16,0.000000,-123.259870
17,5,18,0.000000,-129.825341
17,5,20,0.000000,-129.433194
17,5,22,0.000000,-135.647900
17,5,24,0.000000,-123.569159
17,5,26,0.000000,-127.012093
17,5,28,0.000000,-132.056447
17,5,30,0.000000,-129.798815
17,5,32,0.000000,-123.717924
17,5,34,0.000000,-131.390799
17,5,36,0.000000,-131.205443
17,5,38,0.000000,-131.800874
17,5,40,0.000000,-125.226620
17,5,42,0.000000,-135.774745
17,5,44,0.000000,-123.888039
17,5,46,0.000000,-129.152767
17,5,48,0.000000,-143.385962
17,5,50,0.000000,-126.375491
17,5,52,0.000000,-134.866425
17,5,54,0.000000,-125.589409
17,5,56,0.000000,-126.549503
17,5,58,0.000000,-128.263725
17,6,0,0.000000,-120.601584
17,6,2,0.000000,-125.373232
17,6,4,0.000000,-129.319221
17,6,6,0.000000,-121.634608
17,6,8,0.000000,-127.744234
17,6,10,0.000000,-140.399820
17,6,12,0.000000,-126.698678
17,6,14,0.000000,-132.915059
17,6,16,0.000000,-128.965270
17,6,18,0.000000,-128.441963
17,6,20,0.000000,-129.501977
17,6,22,0.000000,-135.067254
17,6,24,0.000000,-125.029355
17,6,26,0.000000,-127.365662
17,6,28,0.000000,-127.684884
17,6,30,0.000000,-126.353232
17,6,32,0.000000,-123.327774
17,6,34,0.000000,-132.877211
17,6,36,0.000000,-126.154534
17,6,38,0.000000,-129.204726
17,6,40,0.000000,-124.980730
17,6,42,0.000000,-144.012816
17,6,44,0.000000,-129.677236
17,6,46,0.000000,-125.650622
17,6,48,0.000000,-125.478666
17,6,50,0.000000,-128.676720
17,6,52,0.000000,-123.210071
17,6,54,0.000000,-130.536958
17,6,56,0.000000,-126.690287
17,6,58,0.000000,-125.439223
17,7,0,0.000000,-125.148908
17,7,2,0.000000,-133.704836
17,7,4,0.000000,-123.784187
17,7,6,0.000000,-123.714549
17,7,8,0.000000,-131.584135
17,7,10,0.000000,-126.734982
17,7,12,0.000000,-132.285692
17,7,14,0.000000,-122.108214
17,7,16,0.000000,-133.586515
17,7,18,0.000000,-119.256024
17,7,20,0.000000,-135.192612
17,7,22,0.000000,-136.140533
17,7,24,0.000000,-140.555864
17,7,26,0.000000,-121.381792
17,7,28,0.000000,-124.050974
17,7,30,0.000000,-129.344458
17,7,32,0.000000,-137.138175
17,7,34,0.000000,-126.693548
17,7,36,0.000000,-125.073677
17,7,38,0.000000,-145.009867
17,7,40,0.000000,-122.858045
17,7,42,0.000000,-133.948415
17,7,44,0.000000,-133.580259
17,7,46,0.000000,-131.353613
17,7,48,0.000000,-127.080467
17,7,50,0.000000,-132.810644
17,7,52,0.000000,-127.591786
17,7,54,0.000000,-128.221830
17,7,56,0.000000,-131.942063
17,7,58,0.000000,-127.600769
17,8,0,0.000000,-130.877227
17,8,2,0.000000,-122.940843
17,8,4,0.000000,-122.442590
17,8,6,0.000000,-133.762447
17,8,8,0.000000,-129.601305
17,8,10,0.000000,-122.336360
17,8,12,0.000000,-120.815681
17,8,14,0.000000,-131.746946
17,8,16,0.000000,-127.023010
17,8,18,0.000000,-125.754386
17,8,20,0.000000,-126.511834
17,8,22,0.000000,-133.829270
17,8,24,0.000000,-128.010067
17,8,26,0.000000,-132.286067
17,8,28,0.000000,-117.856591
17,8,30,0.000000,-130.867588
17,8,32,0.000000,-127.588481
17,8,34,0.000000,-131.951424
17,8,36,0.000000,-131.476444
17,8,38,0.000000,-120.847282
17,8,40,0.000000,-129.795144
17,8,42,0.000000,-124.868896
17,8,44,0.000000,-127.043255
17,8,46,0.000000,-133.863330
17,8,48,0.000000,-132.311196
17,8,50,0.000000,-121.601943
17,8,52,0.000000,-122.519129
17,8,54,0.000000,-124.487250
17,8,56,0.000000,-127.721308
17,8,58,0.000000,-125.992039
17,9,0,0.000000,-122.843753
17,9,2,0.000000,-122.035677
17,9,4,0.000000,-126.599218
17,9,6,0.000000,-130.353135
17,9,8,0.000000,-124.445619
17,9,10,0.000000,-130.361882
17,9,12,0.000000,-124.603536
17,9,14,0.000000,-129.576115
17,9,16,0.000000,-127.652145
17,9,18,0.000000,-122.458107
17,9,20,0.000000,-124.910465
17,9,22,0.000000,-123.944328
17,9,24,0.000000,-124.905047
17,9,26,0.000000,-124.042939
17,9,28,0.000000,-125.936699
17,9,30,0.000000,-138.448642
17,9,32,0.000000,-121.742358
17,9,34,0.000000,-125.147779
17,9,36,0.000000,-141.631588
17,9,38,0.000000,-124.183757
17,9,40,0.000000,-130.973346
17,9,42,0.000000,-128.861090
17,9,44,0.000000,-123.743026
17,9,46,0.000000,-127.958068
17,9,48,0.000000,-128.585360
17,9,50,0.000000,-122.389934
17,9,52,0.000000,-136.388261
17,9,54,0.000000,-133.571781
17,9,56,0.000000,-129.367065
17,9,58,0.000000,-122.320596
17,10,0,0.000000,-124.941055
17,10,2,0.000000,-128.166811
17,10,4,0.000000,-121.163494
17,10,6,0.000000,-138.031014
17,10,8,0.000000,-127.824248
17,10,10,0.000000,-124.402534
17,10,12,0.000000,-134.919193
17,10,14,0.000000,-142.906418
17,10,16,0.000000,-143.168419
17,10,18,0.000000,-126.255816
17,10,20,0.000000,-126.418833
17,10,22,0.000000,-142.111647
17,10,24,0.000000,-127.128097
17,10,26,0.000000,-135.600323
17,10,28,0.000000,-121.417236
17,10,30,0.000000,-129.826767
17,10,32,0.000000,-130.438863
17,10,34,0.000000,-126.067889
17,10,36,0.000000,-128.806758
17,10,38,0.000000,-127.277012
17,10,40,0.000000,-130.429939
17,10,42,0.000000,-129.946289
17,10,44,0.000000,-134.222182
17,10,46,0.000000,-127.276128
17,10,48,0.000000,-125.417615
17,10,50,0.000000,-130.888425
17,10,52,0.000000,-126.785197
17,10,54,0.000000,-123.159967
17,10,56,0.000000,-139.053631
17,10,58,0.000000,-128.061669
17,11,0,0.000000,-121.558790
17,11,2,0.000000,-148.950026
17,11,4,0.000000,-149.382111
17,11,6,0.000000,-127.934101
17,11,8,0.000000,-123.903190
17,11,10,0.000000,-132.011570
17,11,12,0.000000,-129.098682
17,11,14,0.000000,-131.845000
17,11,16,0.000000,-134.947592
17,11,18,0.000000,-127.477295
17,11,20,0.000000,-129.692384
17,11,22,0.000000,-123.550368
17,11,24,0.000000,-144.940622
17,11,26,0.000000,-127.434813
17,11,28,0.000000,-123.745372
17,11,30,0.000000,-122.948175
17,11,32,0.000000,-133.781124
17,11,34,0.000000,-123.921593
17,11,36,0.000000,-127.219262
17,11,38,0.000000,-126.763766
17,11,40,0.000000,-132.967495
17,11,42,0.000000,-138.297109
17,11,44,0.000000,-121.814904
17,11,46,0.000000,-124.237089
17,11,48,0.000000,-126.512719
17,11,50,0.000000,-122.917084
17,11,52,0.000000,-130.877223
17,11,54,0.000000,-135.208600
17,11,56,0.000000,-130.217995
17,11,58,0.000000,-126.146822
17,12,0,0.000000,-135.634678
17,12,2,0.000000,-131.706708
17,12,4,0.000000,-123.323677
17,12,6,0.000000,-128.156660
17,12,8,0.000000,-125.375775
17,12,10,0.000000,-142.777896
17,12,12,0.000000,-139.268342
17,12,14,0.000000,-123.453236
17,12,16,0.000000,-130.884725
17,12,18,0.000000,-133.272288
17,12,20,0.000000,-126.111595
17,12,22,0.000000,-128.273358
17,12,24,0.000000,-127.128578
17,12,26,0.000000,-129.583376
17,12,28,0.000000,-129.292846
17,12,30,0.000000,-126.637197
17,12,32,0.000000,-122.136066
17,12,34,0.000000,-130.119975
17,12,36,0.000000,-128.826376
17,12,38,0.000000,-123.636178
17,12,40,0.000000,-126.593629
17,12,42,0.000000,-130.835417
17,12,44,0.000000,-134.460964
17,12,46,0.000000,-125.650140
17,12,48,0.000000,-135.163357
17,12,50,0.000000,-128.870115
17,12,52,0.000000,-128.765630
17,12,54,0.000000,-129.783779
17,12,56,0.000000,-126.935132
17,12,58,0.000000,-129.739615
17,13,0,0.000000,-128.126008
17,13,2,0.000000,-125.959309
17,13,4,0.000000,-147.229802
17,13,6,0.000000,-120.202843
17,13,8,0.000000,-125.165342
17,13,10,0.000000,-129.179607
17,13,12,0.000000,-131.445093
17,13,14,0.000000,-123.949645
17,13,16,0.000000,-117.346655
17,13,18,0.000000,-133.773475
17,13,20,0.000000,-125.585026
17,13,22,0.000000,-134.363583
17,13,24,0.000000,-125.515318
17,13,26,0.000000,-122.827147
17,13,28,0.000000,-131.520044
17,13,30,0.000000,-120.255303
17,13,32,0.000000,-127.727952
17,13,34,0.000000,-125.958365
17,13,36,0.000000,-129.319286
17,13,38,0.000000,-126.882502
17,13,40,0.000000,-139.203293
17,13,42,0.000000,-150.453846
17,13,44,0.000000,-124.330082
17,13,46,0.000000,-127.820142
17,13,48,0.000000,-126.137968
17,13,50,0.000000,-134.070272
17,13,52,0.000000,-133.100982
17,13,54,0.000000,-131.208464
17,13,56,0.000000,-129.966404
17,13,58,0.000000,-126.761592
17,14,0,0.000000,-126.277472
17,14,2,0.000000,-121.625150
17,14,4,0.000000,-127.125593
17,14,6,0.000000,-129.633417
17,14,8,0.000000,-129.259346
17,14,10,0.000000,-123.375851
17,14,12,0.000000,-136.358341
17,14,14,0.000000,-123.246798
17,14,16,0.000000,-145.919615
17,14,18,0.000000,-132.993975
17,14,20,0.000000,-140.931227
17,14,22,0.000000,-125.382126
17,14,24,0.000000,-124.049229
17,14,26,0.000000,-128.840925
17,14,28,0.000000,-138.272117
17,14,30,0.000000,-122.752374
17,14,32,0.000000,-130.331026
17,14,34,0.000000,-118.156239
17,14,36,0.000000,-123.109198
17,14,38,0.000000,-124.167290
17,14,40,0.000000,-144.580477
17,14,42,0.000000,-132.986983
17,14,44,0.000000,-126.898291
17,14,46,0.000000,-121.499509
17,14,48,0.000000,-122.700670
17,14,50,0.000000,-123.675746
17,14,52,0.000000,-130.113243
17,14,54,0.000000,-125.209495
17,14,56,0.000000,-142.788630
17,14,58,0.000000,-126.343740
17,15,0,0.000000,-120.431329
17,15,2,0.000000,-121.686529
17,15,4,0.000000,-137.264600
17,15,6,0.000000,-146.144311
17,15,8,0.000000,-130.602148
17,15,10,0.000000,-125.318532
17,15,12,0.000000,-122.838302
17,15,14,0.000000,-127.390931
17,15,16,0.000000,-123.176325
17,15,18,0.000000,-134.318621
17,15,20,0.000000,-126.503017
17,15,22,0.000000,-122.713335
17,15,24,0.000000,-141.353934
17,15,26,0.000000,-128.931160
17,15,28,0.000000,-127.273874
17,15,30,0.000000,-127.578193
17,15,32,0.000000,-124.100228
17,15,34,0.000000,-126.823752
17,15,36,0.000000,-133.839028
17,15,38,0.000000,-133.692074
17,15,40,0.000000,-120.314162
17,15,42,0.000000,-126.067270
17,15,44,0.000000,-124.380271
17,15,46,0.000000,-124.557545
17,15,48,0.000000,-121.617313
17,15,50,0.000000,-122.844616
17,15,52,0.000000,-123.005073
17,15,54,0.000000,-134.462900
17,15,56,0.000000,-128.935802
17,15,58,0.000000,-130.467043
17,16,0,0.000000,-128.143649
17,16,2,0.000000,-132.332168
17,16,4,0.000000,-121.130294
17,16,6,0.000000,-122.753292
17,16,8,0.000000,-129.938014
17,16,10,0.000000,-125.804796
17,16,12,0.000000,-130.493157
17,16,14,0.000000,-133.253536
17,16,16,0.000000,-126.972650
17,16,18,0.000000,-137.175394
17,16,20,0.000000,-137.029526
17,16,22,0.000000,-130.125336
17,16,24,0.000000,-125.388548
17,16,26,0.000000,-124.992447
17,16,28,0.000000,-125.989090
17,16,30,0.000000,-128.603544
17,16,32,0.000000,-132.956856
17,16,34,0.000000,-130.763720
17,16,36,0.000000,-124.031974
17,16,38,0.000000,-137.335193
17,16,40,0.000000,-141.438614
17,16,42,0.000000,-129.765888
17,16,44,0.000000,-131.509793
17,16,46,0.000000,-128.810918
17,16,48,0.000000,-134.658087
17,16,50,0.000000,-124.529738
17,16,52,0.000000,-127.117970
17,16,54,0.000000,-135.211367
17,16,56,0.000000,-127.194903
17,16,58,0.000000,-126.166729
17,17,0,0.000000,-130.984769
17,17,2,0.000000,-133.572216
17,17,4,0.000000,-123.598386
17,17,6,0.000000,-123.197167
17,17,8,0.000000,-126.661217
17,17,10,0.000000,-122.155398
17,17,12,0.000000,-132.705356
17,17,14,0.000000,-123.555553
17,17,16,0.000000,-128.185294
17,17,18,0.000000,-140.271145
17,17,20,0.000000,-131.523305
17,17,22,0.000000,-127.847484
17,17,24,0.000000,-142.756618
17,17,26,0.000000,-127.951320
17,17,28,0.000000,-126.715490
17,17,30,0.000000,-132.716492
17,17,32,0.000000,-127.730798
17,17,34,0.000000,-123.140886
17,17,36,0.000000,-119.023551
17,17,38,0.000000,-123.817804
17,17,40,0.000000,-132.305262
17,17,42,0.000000,-124.117457
17,17,44,0.000000,-126.712955
17,17,46,0.000000,-131.759255
17,17,48,0.000000,-120.924846
17,17,50,0.000000,-132.511408
17,17,52,0.000000,-127.932864
17,17,54,0.000000,-131.060991
17,17,56,0.000000,-123.190300
17,17,58,0.000000,-130.321344
17,18,0,0.000000,-126.342965
17,18,2,0.000000,-126.126585
17,18,4,0.000000,-125.138441
17,18,6,0.000000,-128.353192
17,18,8,0.000000,-139.865164
17,18,10,0.000000,-134.107710
17,18,12,0.000000,-123.719376
17,18,14,0.000000,-128.315964
17,18,16,0.000000,-121.356181
17,18,18,0.000000,-129.416239
17,18,20,0.000000,-129.907291
17,18,22,0.000000,-131.314693
17,18,24,0.000000,-131.103293
17,18,26,0.000000,-122.988428
17,18,28,0.000000,-130.120022
17,18,30,0.000000,-131.319650
17,18,32,0.000000,-137.023195
17,18,34,0.000000,-128.655345
17,18,36,0.000000,-125.660865
17,18,38,0.000000,-126.322191
17,18,40,0.000000,-134.802414
17,18,42,0.000000,-137.579379
17,18,44,0.000000,-127.080263
17,18,46,0.000000,-125.419741
17,18,48,0.000000,-125.824990
17,18,50,0.000000,-122.256562
17,18,52,0.000000,-138.075258
17,18,54,0.000000,-123.077804
17,18,56,0.000000,-132.845597
17,18,58,0.000000,-126.797225
17,19,0,0.000000,-123.440066
17,19,2,0.000000,-125.226057
17,19,4,0.000000,-121.459147
17,19,6,0.000000,-123.848849
17,19,8,0.000000,-135.899255
17,19,10,0.000000,-134.035546
17,19,12,0.000000,-131.089857
17,19,14,0.000000,-133.141786
17,19,16,0.000000,-133.992075
17,19,18,0.000000,-121.889905
17,19,20,0.000000,-129.055462
17,19,22,0.000000,-127.299047
17,19,24,0.000000,-128.916795
17,19,26,0.000000,-122.651290
17,19,28,0.000000,-124.911124
17,19,30,0.000000,-132.817381
17,19,32,0.000000,-132.603656
17,19,34,0.000000,-129.566858
17,19,36,0.000000,-130.272147
17,19,38,0.000000,-129.767463
17,19,40,0.000000,-125.833129
17,19,42,0.000000,-138.244400
17,19,44,0.000000,-128.182377
17,19,46,0.000000,-123.683514
17,19,48,0.000000,-124.812752
17,19,50,0.000000,-122.295527
17,19,52,0.000000,-126.894738
17,19,54,0.000000,-139.342984
17,19,56,0.000000,-121.194878
17,19,58,0.000000,-137.004024
17,20,0,0.000000,-133.771197
17,20,2,0.000000,-125.600700
17,20,4,0.000000,-130.950121
17,20,6,0.000000,-124.622835
17,20,8,0.000000,-121.308526
17,20,10,0.000000,-131.329954
17,20,12,0.000000,-128.489739
17,20,14,0.000000,-128.680149
17,20,16,0.000000,-124.828009
17,20,18,0.000000,-124.384119
17,20,20,0.000000,-127.463646
17,20,22,0.000000,-122.552546
17,20,24,0.000000,-124.329380
17,20,26,0.000000,-122.778890
17,20,28,0.000000,-123.037656
17,20,30,0.000000,-125.332502
17,20,32,0.000000,-122.455997
17,20,34,0.000000,-125.106065
17,20,36,0.000000,-127.943770
17,20,38,0.000000,-131.815179
17,20,40,0.000000,-129.076578
17,20,42,0.000000,-126.183625
17,20,44,0.000000,-121.400245
17,20,46,0.000000,-141.283497
17,20,48,0.000000,-127.911142
17,20,50,0.000000,-125.862714
17,20,52,0.000000,-126.668746
17,20,54,0.000000,-124.037005
17,20,56,0.000000,-125.591545
17,20,58,0.000000,-122.371451
17,21,0,0.000000,-124.887394
17,21,2,0.000000,-124.625739
17,21,4,0.000000,-132.787542
17,21,6,0.000000,-131.921935
17,21,8,0.000000,-124.077577
17,21,10,0.000000,-132.187155
17,21,12,0.000000,-128.416175
17,21,14,0.000000,-131.198456
17,21,16,0.000000,-123.862663
17,21,18,0.000000,-129.972746
17,21,20,0.000000,-130.558667
17,21,22,0.000000,-135.672411
17,21,24,0.000000,-126.898394
17,21,26,0.000000,-130.859474
17,21,28,0.000000,-133.777328
17,21,30,0.000000,-125.724267
17,21,32,0.000000,-128.108354
17,21,34,0.000000,-133.815718
17,21,36,0.000000,-133.825960
17,21,38,0.000000,-128.127443
17,21,40,0.000000,-128.449109
17,21,42,0.000000,-124.646919
17,21,44,0.000000,-148.316622
17,21,46,0.000000,-128.593372
17,21,48,0.000000,-121.489504
17,21,50,0.000000,-130.543115
17,21,52,0.000000,-134.354896
17,21,54,0.000000,-127.146175
17,21,56,0.000000,-123.638532
17,21,58,0.000000,-123.081683
17,22,0,0.000000,-136.762796
17,22,2,0.000000,-124.605149
17,22,4,0.000000,-124.840065
17,22,6,0.000000,-136.280388
17,22,8,0.000000,-123.442140
17,22,10,0.000000,-123.371333
17,22,12,0.000000,-120.831688
17,22,14,0.000000,-127.869973
17,22,16,0.000000,-128.160807
17,22,18,0.000000,-137.597791
17,22,20,0.000000,-130.804389
17,22,22,0.000000,-124.755953
17,22,24,0.000000,-132.587479
17,22,26,0.000000,-126.432558
17,22,28,0.000000,-124.736245
17,22,30,0.000000,-130.290617
17,22,32,0.000000,-131.833626
17,22,34,0.000000,-126.080449
17,22,36,0.000000,-127.931710
17,22,38,0.000000,-135.742198
17,22,40,0.000000,-132.125417
17,22,42,0.000000,-131.932697
17,22,44,0.000000,-132.855188
17,22,46,0.000000,-126.838972
17,22,48,0.000000,-129.122967
17,22,50,0.000000,-123.691494
17,22,52,0.000000,-132.273318
17,22,54,0.000000,-126.759355
17,22,56,0.000000,-127.002780
17,22,58,0.000000,-123.564023
17,23,0,0.000000,-125.515771
17,23,2,0.000000,-138.337069
17,23,4,0.000000,-129.103111
17,23,6,0.000000,-130.152394
17,23,8,0.000000,-128.266086
17,23,10,0.000000,-125.469387
17,23,12,0.000000,-134.741693
17,23,14,0.000000,-132.551992
17,23,16,0.000000,-124.968194
17,23,18,0.000000,-125.391234
17,23,20,0.000000,-135.208419
17,23,22,0.000000,-130.830349
17,23,24,0.000000,-125.410909
17,23,26,0.000000,-120.136139
17,23,28,0.000000,-120.638045
17,23,30,0.000000,-137.899662
17,23,32,0.000000,-147.307498
17,23,34,0.000000,-127.929994
17,23,36,0.000000,-127.150022
17,23,38,0.000000,-142.471027
17,23,40,0.000000,-131.061750
17,23,42,0.000000,-128.698143
17,23,44,0.000000,-131.707571
17,23,46,0.000000,-126.823677
17,23,48,0.000000,-124.636516
17,23,50,0.000000,-133.827255
17,23,52,0.000000,-123.295905
17,23,54,0.000000,-131.191978
17,23,56,0.000000,-125.768535
17,23,58,0.000000,-129.700957
17,24,0,0.000000,-125.790811
17,24,2,0.000000,-130.926064
17,24,4,0.000000,-126.899479
17,24,6,0.000000,-124.329202
17,24,8,0.000000,-124.225713
17,24,10,0.000000,-121.674298
17,24,12,0.000000,-131.740235
17,24,14,0.000000,-128.695842
17,24,16,0.000000,-129.138493
17,24,18,0.000000,-126.761106
17,24,20,0.000000,-124.368414
17,24,22,0.000000,-127.637449
17,24,24,0.000000,-131.905389
17,24,26,0.000000,-128.334548
17,24,28,0.000000,-129.412634
17,24,30,0.000000,-125.303093
17,24,32,0.000000,-127.973002
17,24,34,0.000000,-121.386700
17,24,36,0.000000,-132.714435
17,24,38,0.000000,-123.176599
17,24,40,0.000000,-126.991013
17,24,42,0.000000,-138.548323
17,24,44,0.000000,-128.822310
17,24,46,0.000000,-128.552523
17,24,48,0.000000,-130.248752
17,24,50,0.000000,-129.700578
17,24,52,0.000000,-134.173210
17,24,54,0.000000,-138.825119
17,24,56,0.000000,-129.583265
17,24,58,0.000000,-130.377290
17,25,0,0.000000,-123.856909
17,25,2,0.000000,-132.019262
17,25,4,0.000000,-129.275139
17,25,6,0.000000,-127.001333
17,25,8,0.000000,-122.804072
17,25,10,0.000000,-125.678949
17,25,12,0.000000,-134.606978
17,25,14,0.000000,-141.611160
17,25,16,0.000000,-127.320203
17,25,18,0.000000,-130.231879
17,25,20,0.000000,-125.041509
17,25,22,0.000000,-121.633540
17,25,24,0.000000,-128.584784
17,25,26,0.000000,-125.829208
17,25,28,0.000000,-131.395187
17,25,30,0.000000,-121.509299
17,25,32,0.000000,-129.056938
17,25,34,0.000000,-135.208150
17,25,36,0.000000,-123.293972
17,25,38,0.000000,-127.971676
17,25,40,0.000000,-145.144891
17,25,42,0.000000,-131.609490
17,25,44,0.000000,-127.488609
17,25,46,0.000000,-120.999999
17,25,48,0.000000,-123.369677
17,25,50,0.000000,-128.711083
17,25,52,0.000000,-124.920630
17,25,54,0.000000,-129.233518
17,25,56,0.000000,-125.463048
17,25,58,0.000000,-126.162871
17,26,0,0.000000,-128.644877
17,26,2,0.000000,-122.508181
17,26,4,0.000000,-129.029394
17,26,6,0.000000,-121.497743
17,26,8,0.000000,-130.596917
17,26,10,0.000000,-128.621463
17,26,12,0.000000,-132.139653
17,26,14,0.000000,-129.367714
17,26,16,0.000000,-130.411431
17,26,18,0.000000,-124.074601
17,26,20,0.000000,-125.625827
17,26,22,0.000000,-122.762092
17,26,24,0.000000,-129.289070
17,26,26,0.000000,-135.324219
17,26,28,0.000000,-124.718837
17,26,30,0.000000,-126.754721
17,26,32,0.000000,-126.636650
17,26,34,0.000000,-132.021165
17,26,36,0.000000,-124.503039
17,26,38,0.000000,-121.690059
17,26,40,0.000000,-127.357147
17,26,42,0.000000,-128.084944
17,26,44,0.000000,-127.732707
17,26,46,0.000000,-124.030078
17,26,48,0.000000,-123.993942
17,26,50,0.000000,-140.553945
17,26,52,0.000000,-129.105901
17,26,54,0.000000,-127.613653
17,26,56,0.000000,-131.292338
17,26,58,0.000000,-127.606610
17,27,0,0.000000,-140.058511
17,27,2,0.000000,-121.540783
17,27,4,0.000000,-131.870742
17,27,6,0.000000,-120.455174
17,27,8,0.000000,-132.982194
17,27,10,0.000000,-120.735419
17,27,12,0.000000,-121.286556
17,27,14,0.000000,-135.481626
17,27,16,0.000000,-123.959905
17,27,18,0.000000,-120.394825
17,27,20,0.000000,-133.957842
17,27,22,0.000000,-140.620573
