hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-126.540810
17,0,2,0.000000,-132.819640
17,0,4,0.000000,-129.083487
17,0,6,0.000000,-133.688740
17,0,8,0.000000,-123.086648
17,0,10,0.000000,-126.778194
17,0,12,0.000000,-132.211363
17,0,14,0.000000,-126.887749
17,0,16,0.000000,-131.908427
17,0,18,0.000000,-137.937813
17,0,20,0.000000,-137.616708
17,0,22,0.000000,-130.352094
17,0,24,0.000000,-133.377341
17,0,26,0.000000,-143.599736
17,0,28,0.000000,-140.975658
17,0,30,0.000000,-129.237643
17,0,32,0.000000,-131.473209
17,0,34,0.000000,-133.679435
17,0,36,0.000000,-137.239833
17,0,38,0.000000,-126.890446
17,0,40,0.000000,-125.233858
17,0,42,0.000000,-127.914585
17,0,44,0.000000,-125.232922
17,0,46,0.000000,-131.281036
17,0,48,0.000000,-126.702008
17,0,50,0.000000,-127.619636
17,0,52,0.000000,-128.606828
17,0,54,0.000000,-132.324131
17,0,56,0.000000,-128.577462
17,0,58,0.000000,-134.356029
17,1,0,0.000000,-133.594065
17,1,2,0.000000,-134.473334
17,1,4,0.000000,-134.045197
17,1,6,0.000000,-126.725173
17,1,8,0.000000,-124.962100
17,1,10,0.000000,-140.562602
17,1,12,0.000000,-125.611945
17,1,14,0.000000,-127.022227
17,1,16,0.000000,-125.670716
17,1,18,0.000000,-139.718203
17,1,20,0.000000,-130.008997
17,1,22,0.000000,-136.684628
17,1,24,0.000000,-127.131175
17,1,26,0.000000,-128.306518
17,1,28,0.000000,-130.201764
17,1,30,0.000000,-125.912372
17,1,32,0.000000,-129.334876
17,1,34,0.000000,-129.704678
17,1,36,0.000000,-129.502211
17,1,38,0.000000,-126.299307
17,1,40,0.000000,-124.535950
17,1,42,0.000000,-130.170378
17,1,44,0.000000,-131.152050
17,1,46,0.000000,-131.371321
17,1,48,0.000000,-126.396510
17,1,50,0.000000,-135.179027
17,1,52,0.000000,-121.246449
17,1,54,0.000000,-132.253833
17,1,56,0.000000,-130.496337
17,1,58,0.000000,-123.217044
17,2,0,0.000000,-128.259608
17,2,2,0.000000,-126.629448
17,2,4,0.000000,-138.002802
17,2,6,0.000000,-127.922869
17,2,8,0.000000,-132.404388
17,2,10,0.000000,-134.779830
17,2,12,0.000000,-126.088251
17,2,14,0.000000,-128.655357
17,2,16,0.000000,-131.253886
17,2,18,0.000000,-143.310855
17,2,20,0.000000,-144.483575
17,2,22,0.000000,-132.457349
17,2,24,0.000000,-153.402232
17,2,26,0.000000,-132.344095
17,2,28,0.000000,-130.758755
17,2,30,0.000000,-128.341113
17,2,32,0.000000,-142.319275
17,2,34,0.000000,-130.085168
17,2,36,0.000000,-128.329446
17,2,38,0.000000,-126.220083
17,2,40,0.000000,-132.235484
17,2,42,0.000000,-135.806664
17,2,44,0.000000,-125.001575
17,2,46,0.000000,-142.313631
17,2,48,0.000000,-130.465180
17,2,50,0.000000,-128.175917
17,2,52,0.000000,-139.497859
17,2,54,0.000000,-138.975361
17,2,56,0.000000,-133.974737
17,2,58,0.000000,-135.447539
17,3,0,0.000000,-148.522671
17,3,2,0.000000,-134.814629
17,3,4,0.000000,-131.638140
17,3,6,0.000000,-140.154656
17,3,8,0.000000,-132.088559
17,3,10,0.000000,-124.273532
17,3,12,0.000000,-127.041911
17,3,14,0.000000,-127.629097
17,3,16,0.000000,-124.366359
17,3,18,0.000000,-135.183143
17,3,20,0.000000,-127.599493
17,3,22,0.000000,-132.800041
17,3,24,0.000000,-129.464684
17,3,26,0.000000,-124.978255
17,3,28,0.000000,-126.685297
17,3,30,0.000000,-124.731474
17,3,32,0.000000,-128.534489
17,3,34,0.000000,-129.866776
17,3,36,0.000000,-136.871696
17,3,38,0.000000,-138.628471
17,3,40,0.000000,-130.153828
17,3,42,0.000000,-126.204332
17,3,44,0.000000,-132.854031
17,3,46,0.000000,-136.992534
17,3,48,0.000000,-130.407806
17,3,50,0.000000,-126.286452
17,3,52,0.000000,-126.212126
17,3,54,0.000000,-146.669955
17,3,56,0.000000,-131.542454
17,3,58,0.000000,-136.273494
17,4,0,0.000000,-130.689986
17,4,2,0.000000,-136.459021
17,4,4,0.000000,-151.997426
17,4,6,0.000000,-141.836186
17,4,8,0.000000,-131.646260
17,4,10,0.000000,-127.270654
17,4,12,0.000000,-123.234395
17,4,14,0.000000,-150.661350
17,4,16,0.000000,-128.720252
17,4,18,0.000000,-135.524982
17,4,20,0.000000,-128.059325
17,4,22,0.000000,-128.223265
17,4,24,0.000000,-134.097467
17,4,26,0.000000,-125.569386
17,4,28,0.000000,-125.830458
17,4,30,0.000000,-127.071779
17,4,32,0.000000,-125.333663
17,4,34,0.000000,-135.031682
17,4,36,0.000000,-127.968782
17,4,38,0.000000,-130.558724
17,4,40,0.000000,-129.999570
17,4,42,0.000000,-124.179300
17,4,44,0.000000,-129.576647
17,4,46,0.000000,-126.185733
17,4,48,0.000000,-126.980028
17,4,50,0.000000,-125.080306
17,4,52,0.000000,-129.465248
17,4,54,0.000000,-129.836149
17,4,56,0.000000,-124.744201
17,4,58,0.000000,-126.909155
17,5,0,0.000000,-130.189130
17,5,2,0.000000,-129.132706
17,5,4,0.000000,-131.297103
17,5,6,0.000000,-134.930143
17,5,8,0.000000,-134.734977
17,5,10,0.000000,-130.418786
17,5,12,0.000000,-125.905587
17,5,14,0.000000,-134.846679
17,5,16,0.000000,-129.916358
17,5,18,0.000000,-132.672563
17,5,20,0.000000,-128.501681
17,5,22,0.000000,-132.240776
17,5,24,0.000000,-139.409723
17,5,26,0.000000,-129.170014
17,5,28,0.000000,-138.631107
17,5,30,0.000000,-136.542977
17,5,32,0.000000,-127.085457
17,5,34,0.000000,-134.230557
17,5,36,0.000000,-123.658814
17,5,38,0.000000,-134.162644
17,5,40,0.000000,-135.567892
17,5,42,0.000000,-130.219086
17,5,44,0.000000,-139.665325
17,5,46,0.000000,-127.028675
17,5,48,0.000000,-139.103744
17,5,50,0.000000,-128.607701
17,5,52,0.000000,-129.762426
17,5,54,0.000000,-129.343202
17,5,56,0.000000,-131.378580
17,5,58,0.000000,-127.466277
17,6,0,0.000000,-127.048424
17,6,2,0.000000,-130.832030
17,6,4,0.000000,-133.189386
17,6,6,0.000000,-127.557839
17,6,8,0.000000,-129.950880
17,6,10,0.000000,-122.271651
17,6,12,0.000000,-126.074669
17,6,14,0.000000,-126.845575
17,6,16,0.000000,-132.279524
17,6,18,0.000000,-130.114069
17,6,20,0.000000,-133.724107
17,6,22,0.000000,-125.389212
17,6,24,0.000000,-134.823718
17,6,26,0.000000,-131.818827
17,6,28,0.000000,-132.266028
17,6,30,0.000000,-131.607261
17,6,32,0.000000,-128.699820
17,6,34,0.000000,-132.265097
17,6,36,0.000000,-129.551264
17,6,38,0.000000,-127.555516
17,6,40,0.000000,-124.899585
17,6,42,0.000000,-123.356186
17,6,44,0.000000,-125.218610
17,6,46,0.000000,-132.441960
17,6,48,0.000000,-136.875197
17,6,50,0.000000,-129.658587
17,6,52,0.000000,-144.041200
17,6,54,0.000000,-131.289257
17,6,56,0.000000,-129.526479
17,6,58,0.000000,-134.911094
17,7,0,0.000000,-136.284960
17,7,2,0.000000,-132.937983
17,7,4,0.000000,-131.904546
17,7,6,0.000000,-131.087055
17,7,8,0.000000,-139.180117
17,7,10,0.000000,-122.616314
17,7,12,0.000000,-136.044561
17,7,14,0.000000,-137.667834
17,7,16,0.000000,-122.636862
17,7,18,0.000000,-134.845577
17,7,20,0.000000,-129.749201
17,7,22,0.000000,-134.061849
17,7,24,0.000000,-126.566726
17,7,26,0.000000,-139.242504
17,7,28,0.000000,-131.649521
17,7,30,0.000000,-125.795974
17,7,32,0.000000,-129.893463
17,7,34,0.000000,-121.295918
17,7,36,0.000000,-127.839858
17,7,38,0.000000,-129.856559
17,7,40,0.000000,-127.032926
17,7,42,0.000000,-128.976113
17,7,44,0.000000,-126.643944
17,7,46,0.000000,-125.283042
17,7,48,0.000000,-139.882947
17,7,50,0.000000,-145.097855
17,7,52,0.000000,-122.010172
17,7,54,0.000000,-135.079122
17,7,56,0.000000,-138.856862
17,7,58,0.000000,-129.982277
17,8,0,0.000000,-131.011513
17,8,2,0.000000,-132.091483
17,8,4,0.000000,-130.750727
17,8,6,0.000000,-133.762664
17,8,8,0.000000,-126.765678
17,8,10,0.000000,-131.152792
17,8,12,0.000000,-137.789370
17,8,14,0.000000,-128.280819
17,8,16,0.000000,-137.859716
17,8,18,0.000000,-122.588121
17,8,20,0.000000,-121.936079
17,8,22,0.000000,-130.017114
17,8,24,0.000000,-130.913617
17,8,26,0.000000,-130.404432
17,8,28,0.000000,-125.814974
17,8,30,0.000000,-125.597223
17,8,32,0.000000,-135.323840
17,8,34,0.000000,-126.340619
17,8,36,0.000000,-131.699839
17,8,38,0.000000,-123.575181
17,8,40,0.000000,-130.260606
17,8,42,0.000000,-122.525363
17,8,44,0.000000,-137.075511
17,8,46,0.000000,-134.117796
17,8,48,0.000000,-141.311449
17,8,50,0.000000,-134.538247
17,8,52,0.000000,-125.425412
17,8,54,0.000000,-127.220714
17,8,56,0.000000,-132.658746
17,8,58,0.000000,-125.643361
17,9,0,0.000000,-129.699572
17,9,2,0.000000,-130.981416
17,9,4,0.000000,-127.337093
17,9,6,0.000000,-131.797734
17,9,8,0.000000,-126.033268
17,9,10,0.000000,-129.220424
17,9,12,0.000000,-139.736348
17,9,14,0.000000,-130.146494
17,9,16,0.000000,-134.866284
17,9,18,0.000000,-122.312002
17,9,20,0.000000,-127.311520
17,9,22,0.000000,-133.333588
17,9,24,0.000000,-128.144661
17,9,26,0.000000,-134.895896
17,9,28,0.000000,-136.361494
17,9,30,0.000000,-128.426036
17,9,32,0.000000,-125.441727
17,9,34,0.000000,-133.638560
17,9,36,0.000000,-123.816863
17,9,38,0.000000,-128.709704
17,9,40,0.000000,-120.306790
17,9,42,0.000000,-136.926505
17,9,44,0.000000,-138.775249
17,9,46,0.000000,-130.395236
17,9,48,0.000000,-126.463416
17,9,50,0.000000,-127.634085
17,9,52,0.000000,-134.269176
17,9,54,0.000000,-134.185708
17,9,56,0.000000,-129.985095
17,9,58,0.000000,-127.585174
17,10,0,0.000000,-135.236235
17,10,2,0.000000,-137.841852
17,10,4,0.000000,-129.202652
17,10,6,0.000000,-124.479862
17,10,8,0.000000,-125.046093
17,10,10,0.000000,-131.419973
17,10,12,0.000000,-123.589941
17,10,14,0.000000,-131.206964
17,10,16,0.000000,-133.415373
17,10,18,0.000000,-136.584245
17,10,20,0.000000,-135.632141
17,10,22,0.000000,-128.743356
17,10,24,0.000000,-142.552775
17,10,26,0.000000,-127.656464
17,10,28,0.000000,-129.917392
17,10,30,0.000000,-129.330503
17,10,32,0.000000,-125.379229
17,10,34,0.000000,-124.503112
17,10,36,0.000000,-135.173091
17,10,38,0.000000,-140.884443
17,10,40,0.000000,-124.936203
17,10,42,0.000000,-130.442555
17,10,44,0.000000,-131.738595
17,10,46,0.000000,-124.409701
17,10,48,0.000000,-129.733995
17,10,50,0.000000,-127.173853
17,10,52,0.000000,-132.269629
17,10,54,0.000000,-125.025368
17,10,56,0.000000,-145.386316
17,10,58,0.000000,-126.626730
17,11,0,0.000000,-129.555728
17,11,2,0.000000,-128.555914
17,11,4,0.000000,-129.805572
17,11,6,0.000000,-131.471071
17,11,8,0.000000,-133.597001
17,11,10,0.000000,-139.061092
17,11,12,0.000000,-137.736288
17,11,14,0.000000,-130.142232
17,11,16,0.000000,-132.361129
17,11,18,0.000000,-140.272143
17,11,20,0.000000,-136.801056
17,11,22,0.000000,-127.700182
17,11,24,0.000000,-129.231002
17,11,26,0.000000,-134.050805
17,11,28,0.000000,-132.594807
17,11,30,0.000000,-129.613752
17,11,32,0.000000,-130.749457
17,11,34,0.000000,-124.533944
17,11,36,0.000000,-138.050356
17,11,38,0.000000,-130.487093
17,11,40,0.000000,-122.158811
17,11,42,0.000000,-127.244841
17,11,44,0.000000,-120.236370
17,11,46,0.000000,-125.726415
17,11,48,0.000000,-123.544722
17,11,50,0.000000,-131.814340
17,11,52,0.000000,-132.755111
17,11,54,0.000000,-136.703609
17,11,56,0.000000,-132.102780
17,11,58,0.000000,-132.716502
17,12,0,0.000000,-130.140869
17,12,2,0.000000,-128.352758
17,12,4,0.000000,-130.757128
17,12,6,0.000000,-139.120223
17,12,8,0.000000,-131.596466
17,12,10,0.000000,-123.031955
17,12,12,0.000000,-128.638970
17,12,14,0.000000,-125.627674
17,12,16,0.000000,-124.241244
17,12,18,0.000000,-145.206042
17,12,20,0.000000,-130.289249
17,12,22,0.000000,-125.413929
17,12,24,0.000000,-131.272541
17,12,26,0.000000,-132.755015
17,12,28,0.000000,-139.359077
17,12,30,0.000000,-128.825274
17,12,32,0.000000,-129.855508
17,12,34,0.000000,-126.883745
17,12,36,0.000000,-133.120334
17,12,38,0.000000,-130.482584
17,12,40,0.000000,-131.165496
17,12,42,0.000000,-147.902415
17,12,44,0.000000,-126.602974
17,12,46,0.000000,-152.773835
17,12,48,0.000000,-133.887269
17,12,50,0.000000,-128.083974
17,12,52,0.000000,-127.482833
17,12,54,0.000000,-127.403175
17,12,56,0.000000,-124.172709
17,12,58,0.000000,-141.442433
17,13,0,0.000000,-123.431941
17,13,2,0.000000,-127.441069
17,13,4,0.000000,-126.801178
17,13,6,0.000000,-130.774346
17,13,8,0.000000,-127.910084
17,13,10,0.000000,-126.335418
17,13,12,0.000000,-146.287636
17,13,14,0.000000,-140.870518
17,13,16,0.000000,-127.750221
17,13,18,0.000000,-131.138714
17,13,20,0.000000,-127.979937
17,13,22,0.000000,-126.334600
17,13,24,0.000000,-127.889907
17,13,26,0.000000,-150.369636
17,13,28,0.000000,-124.070767
17,13,30,0.000000,-130.557357
17,13,32,0.000000,-124.723905
17,13,34,0.000000,-124.314788
17,13,36,0.000000,-129.294499
17,13,38,0.000000,-124.881359
17,13,40,0.000000,-127.351666
17,13,42,0.000000,-130.539319
17,13,44,0.000000,-128.360347
17,13,46,0.000000,-139.744822
17,13,48,0.000000,-128.693272
17,13,50,0.000000,-132.167741
17,13,52,0.000000,-136.019485
17,13,54,0.000000,-125.088164
17,13,56,0.000000,-130.716184
17,13,58,0.000000,-143.514914
17,14,0,0.000000,-128.371347
17,14,2,0.000000,-143.763740
17,14,4,0.000000,-127.958116
17,14,6,0.000000,-134.123119
17,14,8,0.000000,-129.524937
17,14,10,0.000000,-129.326753
17,14,12,0.000000,-130.699327
17,14,14,0.000000,-131.086559
17,14,16,0.000000,-120.576886
17,14,18,0.000000,-131.004095
17,14,20,0.000000,-130.509540
17,14,22,0.000000,-135.483353
17,14,24,0.000000,-126.107545
17,14,26,0.000000,-126.955478
17,14,28,0.000000,-143.262486
17,14,30,0.000000,-126.865002
17,14,32,0.000000,-127.784433
17,14,34,0.000000,-135.549991
17,14,36,0.000000,-138.573191
17,14,38,0.000000,-135.339461
17,14,40,0.000000,-134.547639
17,14,42,0.000000,-132.248563
17,14,44,0.000000,-131.794992
17,14,46,0.000000,-127.841728
17,14,48,0.000000,-141.729640
17,14,50,0.000000,-145.467773
17,14,52,0.000000,-127.214318
17,14,54,0.000000,-136.312196
17,14,56,0.000000,-131.431184
17,14,58,0.000000,-128.049284
17,15,0,0.000000,-140.623928
17,15,2,0.000000,-134.573428
17,15,4,0.000000,-156.698631
17,15,6,0.000000,-143.497169
17,15,8,0.000000,-139.295269
17,15,10,0.000000,-122.178274
17,15,12,0.000000,-129.382902
17,15,14,0.000000,-136.436923
17,15,16,0.000000,-137.511844
17,15,18,0.000000,-138.287716
17,15,20,0.000000,-131.754618
17,15,22,0.000000,-134.164713
17,15,24,0.000000,-131.957943
17,15,26,0.000000,-141.742509
17,15,28,0.000000,-131.344746
17,15,30,0.000000,-127.965228
17,15,32,0.000000,-141.969354
17,15,34,0.000000,-135.754258
17,15,36,0.000000,-134.169593
17,15,38,0.000000,-136.161068
17,15,40,0.000000,-137.066608
17,15,42,0.000000,-131.634156
17,15,44,0.000000,-137.761896
17,15,46,0.000000,-128.400146
17,15,48,0.000000,-123.482756
17,15,50,0.000000,-127.761251
17,15,52,0.000000,-125.614285
17,15,54,0.000000,-130.226901
17,15,56,0.000000,-129.103139
17,15,58,0.000000,-135.261967
17,16,0,0.000000,-130.318553
17,16,2,0.000000,-137.976962
17,16,4,0.000000,-133.480523
17,16,6,0.000000,-128.297452
17,16,8,0.000000,-125.846754
17,16,10,0.000000,-134.256241
17,16,12,0.000000,-121.922006
17,16,14,0.000000,-132.547477
17,16,16,0.000000,-130.519336
17,16,18,0.000000,-136.601010
17,16,20,0.000000,-131.539977
17,16,22,0.000000,-126.784673
17,16,24,0.000000,-139.995798
17,16,26,0.000000,-130.778120
17,16,28,0.000000,-138.084896
17,16,30,0.000000,-124.623815
17,16,32,0.000000,-129.954851
17,16,34,0.000000,-130.852899
17,16,36,0.000000,-127.072345
17,16,38,0.000000,-127.422702
17,16,40,0.000000,-142.686244
17,16,42,0.000000,-138.649488
17,16,44,0.000000,-138.960285
17,16,46,0.000000,-131.779816
17,16,48,0.000000,-129.495718
17,16,50,0.000000,-133.581550
17,16,52,0.000000,-124.149850
17,16,54,0.000000,-133.510111
17,16,56,0.000000,-139.852103
17,16,58,0.000000,-122.292178
17,17,0,0.000000,-126.582102
17,17,2,0.000000,-129.858669
17,17,4,0.000000,-127.775858
17,17,6,0.000000,-123.608738
17,17,8,0.000000,-138.715613
17,17,10,0.000000,-143.885272
17,17,12,0.000000,-126.714700
17,17,14,0.000000,-124.673287
17,17,16,0.000000,-135.813176
17,17,18,0.000000,-139.302212
17,17,20,0.000000,-130.173849
17,17,22,0.000000,-133.877781
17,17,24,0.000000,-134.266949
17,17,26,0.000000,-125.965937
17,17,28,0.000000,-143.391972
17,17,30,0.000000,-129.574449
17,17,32,0.000000,-128.589655
17,17,34,0.000000,-135.289195
17,17,36,0.000000,-132.124884
17,17,38,0.000000,-130.850722
17,17,40,0.000000,-131.843972
17,17,42,0.000000,-130.786416
17,17,44,0.000000,-128.470308
17,17,46,0.000000,-128.639880
17,17,48,0.000000,-138.259259
17,17,50,0.000000,-129.746858
17,17,52,0.000000,-131.498176
17,17,54,0.000000,-152.281748
17,17,56,0.000000,-132.655680
17,17,58,0.000000,-143.451973
17,18,0,0.000000,-133.938083
17,18,2,0.000000,-126.654952
17,18,4,0.000000,-130.573931
17,18,6,0.000000,-127.489716
17,18,8,0.000000,-132.952846
17,18,10,0.000000,-132.532772
17,18,12,0.000000,-130.456093
17,18,14,0.000000,-138.838109
17,18,16,0.000000,-129.575275
17,18,18,0.000000,-127.607830
17,18,20,0.000000,-125.419365
17,18,22,0.000000,-140.216553
17,18,24,0.000000,-131.901967
17,18,26,0.000000,-129.857042
17,18,28,0.000000,-124.831071
17,18,30,0.000000,-132.330189
17,18,32,0.000000,-126.846156
17,18,34,0.000000,-132.421349
17,18,36,0.000000,-129.325753
17,18,38,0.000000,-128.293078
17,18,40,0.000000,-137.111505
17,18,42,0.000000,-133.770835
17,18,44,0.000000,-149.426427
17,18,46,0.000000,-124.218313
17,18,48,0.000000,-126.341617
17,18,50,0.000000,-128.832473
17,18,52,0.000000,-131.607978
17,18,54,0.000000,-126.020869
17,18,56,0.000000,-125.377323
17,18,58,0.000000,-125.387396
17,19,0,0.000000,-138.265304
17,19,2,0.000000,-131.227643
17,19,4,0.000000,-130.422370
17,19,6,0.000000,-126.585406
17,19,8,0.000000,-131.130426
17,19,10,0.000000,-144.137913
17,19,12,0.000000,-129.782196
17,19,14,0.000000,-125.860942
17,19,16,0.000000,-129.970761
17,19,18,0.000000,-138.822394
17,19,20,0.000000,-136.277240
17,19,22,0.000000,-146.559654
17,19,24,0.000000,-128.757688
17,19,26,0.000000,-129.124228
17,19,28,0.000000,-130.233661
17,19,30,0.000000,-126.224525
17,19,32,0.000000,-137.000625
17,19,34,0.000000,-122.773052
17,19,36,0.000000,-127.637621
17,19,38,0.000000,-133.281524
17,19,40,0.000000,-129.157511
17,19,42,0.000000,-125.192453
17,19,44,0.000000,-124.179296
17,19,46,0.000000,-125.715094
17,19,48,0.000000,-129.972770
17,19,50,0.000000,-128.600161
17,19,52,0.000000,-129.935384
17,19,54,0.000000,-133.022772
17,19,56,0.000000,-131.227895
17,19,58,0.000000,-131.386265
17,20,0,0.000000,-132.297343
17,20,2,0.000000,-163.423704
17,20,4,0.000000,-140.790202
17,20,6,0.000000,-128.358339
17,20,8,0.000000,-134.128660
17,20,10,0.000000,-132.847567
17,20,12,0.000000,-130.202534
17,20,14,0.000000,-125.642962
17,20,16,0.000000,-129.394753
17,20,18,0.000000,-123.971698
17,20,20,0.000000,-140.545858
17,20,22,0.000000,-134.274613
17,20,24,0.000000,-128.918874
17,20,26,0.000000,-126.896047
17,20,28,0.000000,-134.962276
17,20,30,0.000000,-133.795373
17,20,32,0.000000,-132.605316
17,20,34,0.000000,-126.602289
17,20,36,0.000000,-130.306842
17,20,38,0.000000,-124.463344
17,20,40,0.000000,-130.131585
17,20,42,0.000000,-148.744542
17,20,44,0.000000,-145.261506
17,20,46,0.000000,-127.188901
17,20,48,0.000000,-145.135583
17,20,50,0.000000,-127.391429
17,20,52,0.000000,-128.851765
17,20,54,0.000000,-126.428893
17,20,56,0.000000,-138.470592
17,20,58,0.000000,-128.556174
17,21,0,0.000000,-136.694486
17,21,2,0.000000,-129.418217
17,21,4,0.000000,-129.410256
17,21,6,0.000000,-123.653353
17,21,8,0.000000,-126.195865
17,21,10,0.000000,-126.849862
17,21,12,0.000000,-130.292885
17,21,14,0.000000,-126.799414
17,21,16,0.000000,-127.238760
17,21,18,0.000000,-125.827126
17,21,20,0.000000,-128.151797
17,21,22,0.000000,-131.231215
17,21,24,0.000000,-134.147160
17,21,26,0.000000,-120.649535
17,21,28,0.000000,-125.420946
17,21,30,0.000000,-129.529281
17,21,32,0.000000,-128.385985
17,21,34,0.000000,-131.318328
17,21,36,0.000000,-124.709228
17,21,38,0.000000,-141.846607
17,21,40,0.000000,-129.074501
17,21,42,0.000000,-137.596418
17,21,44,0.000000,-149.732751
17,21,46,0.000000,-125.265092
17,21,48,0.000000,-132.729028
17,21,50,0.000000,-122.949109
17,21,52,0.000000,-127.869175
17,21,54,0.000000,-127.615996
17,21,56,0.000000,-121.197837
17,21,58,0.000000,-127.916569
17,22,0,0.000000,-132.540555
17,22,2,0.000000,-124.530297
17,22,4,0.000000,-125.909518
17,22,6,0.000000,-135.413385
17,22,8,0.000000,-128.483785
17,22,10,0.000000,-124.981643
17,22,12,0.000000,-131.135053
17,22,14,0.000000,-142.672560
17,22,16,0.000000,-130.883411
17,22,18,0.000000,-128.351362
17,22,20,0.000000,-148.926744
17,22,22,0.000000,-138.912738
17,22,24,0.000000,-127.648052
17,22,26,0.000000,-130.309197
17,22,28,0.000000,-128.467804
17,22,30,0.000000,-126.241073
17,22,32,0.000000,-131.065098
17,22,34,0.000000,-131.287662
17,22,36,0.000000,-144.585602
17,22,38,0.000000,-130.951037
17,22,40,0.000000,-128.821694
17,22,42,0.000000,-130.622125
17,22,44,0.000000,-130.329854
17,22,46,0.000000,-143.289850
17,22,48,0.000000,-123.388522
17,22,50,0.000000,-124.681082
17,22,52,0.000000,-122.108144
17,22,54,0.000000,-129.508097
17,22,56,0.000000,-124.699160
17,22,58,0.000000,-127.576091
17,23,0,0.000000,-137.847352
17,23,2,0.000000,-129.322724
17,23,4,0.000000,-126.995394
17,23,6,0.000000,-124.882941
17,23,8,0.000000,-125.847164
17,23,10,0.000000,-135.169719
17,23,12,0.000000,-135.947682
17,23,14,0.000000,-137.388782
17,23,16,0.000000,-126.075367
17,23,18,0.000000,-131.649411
17,23,20,0.000000,-124.816677
17,23,22,0.000000,-127.353202
17,23,24,0.000000,-127.348988
17,23,26,0.000000,-125.331666
17,23,28,0.000000,-133.243287
17,23,30,0.000000,-128.740443
17,23,32,0.000000,-128.930139
17,23,34,0.000000,-130.779057
17,23,36,0.000000,-138.192792
17,23,38,0.000000,-129.664914
17,23,40,0.000000,-134.285503
17,23,42,0.000000,-139.466235
17,23,44,0.000000,-129.163244
17,23,46,0.000000,-122.555222
17,23,48,0.000000,-140.665713
17,23,50,0.000000,-125.353875
17,23,52,0.000000,-125.034577
17,23,54,0.000000,-131.291796
17,23,56,0.000000,-127.167389
17,23,58,0.000000,-126.970159
17,24,0,0.000000,-126.608211
17,24,2,0.000000,-128.360669
17,24,4,0.000000,-154.072196
17,24,6,0.000000,-141.242207
17,24,8,0.000000,-135.779332
17,24,10,0.000000,-131.335275
17,24,12,0.000000,-129.747129
17,24,14,0.000000,-128.247683
17,24,16,0.000000,-134.690237
17,24,18,0.000000,-123.082504
17,24,20,0.000000,-123.325133
17,24,22,0.000000,-131.068699
17,24,24,0.000000,-130.337126
17,24,26,0.000000,-122.009693
17,24,28,0.000000,-124.965732
17,24,30,0.000000,-126.873536
17,24,32,0.000000,-130.058515
17,24,34,0.000000,-127.770972
17,24,36,0.000000,-123.720247
17,24,38,0.000000,-129.164791
17,24,40,0.000000,-126.083315
17,24,42,0.000000,-126.505325
17,24,44,0.000000,-131.968013
17,24,46,0.000000,-128.745056
17,24,48,0.000000,-132.649394
17,24,50,0.000000,-128.060700
17,24,52,0.000000,-126.556146
17,24,54,0.000000,-136.193125
17,24,56,0.000000,-126.208406
17,24,58,0.000000,-145.392487
17,25,0,0.000000,-131.444261
17,25,2,0.000000,-124.518719
17,25,4,0.000000,-133.399323
17,25,6,0.000000,-141.333079
17,25,8,0.000000,-138.568108
17,25,10,0.000000,-125.638077
17,25,12,0.000000,-133.332453
17,25,14,0.000000,-128.076115
17,25,16,0.000000,-126.632530
17,25,18,0.000000,-132.382694
17,25,20,0.000000,-125.910257
17,25,22,0.000000,-127.962851
17,25,24,0.000000,-127.377552
17,25,26,0.000000,-125.495763
17,25,28,0.000000,-149.920179
17,25,30,0.000000,-133.131451
17,25,32,0.000000,-125.760055
17,25,34,0.000000,-124.642422
17,25,36,0.000000,-133.599786
17,25,38,0.000000,-128.383829
17,25,40,0.000000,-125.822671
17,25,42,0.000000,-134.155403
17,25,44,0.000000,-153.834200
17,25,46,0.000000,-125.887623
17,25,48,0.000000,-128.244085
17,25,50,0.000000,-123.691690
17,25,52,0.000000,-128.558439
17,25,54,0.000000,-129.083950
17,25,56,0.000000,-126.678519
17,25,58,0.000000,-125.690224
17,26,0,0.000000,-142.399561
17,26,2,0.000000,-129.127386
17,26,4,0.000000,-125.600518
17,26,6,0.000000,-143.864717
17,26,8,0.000000,-133.091239
17,26,10,0.000000,-124.982969
17,26,12,0.000000,-122.192022
17,26,14,0.000000,-125.362018
17,26,16,0.000000,-125.188160
17,26,18,0.000000,-129.807566
17,26,20,0.000000,-150.364114
17,26,22,0.000000,-130.560096
17,26,24,0.000000,-130.556702
17,26,26,0.000000,-128.666121
17,26,28,0.000000,-132.833654
17,26,30,0.000000,-126.252985
17,26,32,0.000000,-125.814757
17,26,34,0.000000,-129.317492
17,26,36,0.000000,-125.232709
17,26,38,0.000000,-127.876494
17,26,40,0.000000,-128.461006
17,26,42,0.000000,-133.610532
17,26,44,0.000000,-132.088776
17,26,46,0.000000,-131.172884
17,26,48,0.000000,-124.855924
17,26,50,0.000000,-133.614467
17,26,52,0.000000,-133.842876
17,26,54,0.000000,-131.868664
17,26,56,0.000000,-127.164435
17,26,58,0.000000,-125.475485
17,27,0,0.000000,-126.769606
17,27,2,0.000000,-142.038802
17,27,4,0.000000,-133.162115
17,27,6,0.000000,-130.220239
17,27,8,0.000000,-140.175708
17,27,10,0.000000,-126.666779
17,27,12,0.000000,-130.322936
17,27,14,0.000000,-123.873545
17,27,16,0.000000,-140.912452
17,27,18,0.000000,-126.005125
17,27,20,0.000000,-121.692399
17,27,22,0.000000,-141.195247
