hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-113.863640
10,0,2,0.000000,-111.213364
10,0,4,0.000000,-113.338698
10,0,6,0.000000,-114.014519
10,0,8,0.000000,-112.916107
10,0,10,0.000000,-113.988941
10,0,12,0.000000,-113.535488
10,0,14,0.000000,-113.673575
10,0,16,0.000000,-113.736796
10,0,18,0.000000,-114.008719
10,0,20,0.000000,-114.726536
10,0,22,0.000000,-108.845577
10,0,24,0.000000,-112.117794
10,0,26,0.000000,-114.749964
10,0,28,0.000000,-112.017858
10,0,30,0.000000,-113.519595
10,0,32,0.000000,-113.695206
10,0,34,0.000000,-112.170842
10,0,36,0.000000,-113.596068
10,0,38,0.000000,-113.803200
10,0,40,0.000000,-111.159964
10,0,42,0.000000,-113.652285
10,0,44,0.000000,-113.077941
10,0,46,0.000000,-113.452237
10,0,48,0.000000,-111.110647
10,0,50,0.000000,-112.841341
10,0,52,0.000000,-112.872189
10,0,54,0.000000,-114.827728
10,0,56,0.000000,-114.438984
10,0,58,0.000000,-113.362389
10,1,0,0.000000,-111.674650
10,1,2,0.000000,-112.708981
10,1,4,0.000000,-114.627769
10,1,6,0.000000,-113.049567
10,1,8,0.000000,-112.047606
10,1,10,0.000000,-112.801707
10,1,12,0.000000,-111.565813
10,1,14,0.000000,-111.519647
10,1,16,0.000000,-112.635558
10,1,18,0.000000,-112.850811
10,1,20,0.000000,-113.679723
10,1,22,0.000000,-114.295643
10,1,24,0.000000,-112.250611
10,1,26,0.000000,-113.702831
10,1,28,0.000000,-110.977365
10,1,30,0.000000,-110.170323
10,1,32,0.000000,-111.215768
10,1,34,0.000000,-114.976467
10,1,36,0.000000,-113.300174
10,1,38,0.000000,-114.164688
10,1,40,0.000000,-112.683821
10,1,42,0.000000,-113.500437
10,1,44,0.000000,-113.314533
10,1,46,0.000000,-112.260106
10,1,48,0.000000,-115.006001
10,1,50,0.000000,-114.315267
10,1,52,0.000000,-113.261094
10,1,54,0.000000,-115.894617
10,1,56,0.000000,-111.412885
10,1,58,0.000000,-113.741411
10,2,0,0.000000,-112.661891
10,2,2,0.000000,-113.797353
10,2,4,0.000000,-113.513494
10,2,6,0.000000,-111.507402
10,2,8,0.000000,-111.042593
10,2,10,0.000000,-111.999021
10,2,12,0.000000,-113.764237
10,2,14,0.000000,-115.338352
10,2,16,0.000000,-113.853867
10,2,18,0.000000,-111.619240
10,2,20,0.000000,-112.840147
10,2,22,0.000000,-110.901280
10,2,24,0.000000,-112.057202
10,2,26,0.000000,-113.728946
10,2,28,0.000000,-115.375477
10,2,30,0.000000,-114.314879
10,2,32,0.000000,-112.266279
10,2,34,0.000000,-114.992260
10,2,36,0.000000,-113.396032
10,2,38,0.000000,-112.702342
10,2,40,0.000000,-112.990997
10,2,42,0.000000,-111.897772
10,2,44,0.000000,-114.504081
10,2,46,0.000000,-114.763574
10,2,48,0.000000,-111.372106
10,2,50,0.000000,-114.811269
10,2,52,0.000000,-114.598362
10,2,54,0.000000,-112.688233
10,2,56,0.000000,-113.161412
10,2,58,0.000000,-112.463450
10,3,0,0.000000,-112.397623
10,3,2,0.000000,-112.282526
10,3,4,0.000000,-112.944464
10,3,6,0.000000,-114.494572
10,3,8,0.000000,-113.200312
10,3,10,0.000000,-113.520593
10,3,12,0.000000,-113.070782
10,3,14,0.000000,-113.238494
10,3,16,0.000000,-113.269528
10,3,18,0.000000,-107.576184
10,3,20,0.000000,-110.363560
10,3,22,0.000000,-114.445824
10,3,24,0.000000,-112.403065
10,3,26,0.000000,-112.148314
10,3,28,0.000000,-113.056726
10,3,30,0.000000,-111.733550
10,3,32,0.000000,-112.332410
10,3,34,0.000000,-114.469849
10,3,36,0.000000,-113.461559
10,3,38,0.000000,-115.222394
10,3,40,0.000000,-110.314881
10,3,42,0.000000,-115.081162
10,3,44,0.000000,-112.312380
10,3,46,0.000000,-110.375198
10,3,48,0.000000,-114.327774
10,3,50,0.000000,-113.725673
10,3,52,0.000000,-114.020520
10,3,54,0.000000,-115.059999
10,3,56,0.000000,-114.327620
10,3,58,0.000000,-113.441858
10,4,0,0.000000,-111.903285
10,4,2,0.000000,-114.646884
10,4,4,0.000000,-113.110656
10,4,6,0.000000,-112.013686
10,4,8,0.000000,-109.271777
10,4,10,0.000000,-111.587994
10,4,12,0.000000,-111.494011
10,4,14,0.000000,-113.008660
10,4,16,0.000000,-112.697872
10,4,18,0.000000,-111.432660
10,4,20,0.000000,-112.944783
10,4,22,0.000000,-112.780698
10,4,24,0.000000,-114.110322
10,4,26,0.000000,-113.048350
10,4,28,0.000000,-112.647386
10,4,30,0.000000,-114.455139
10,4,32,0.000000,-114.415783
10,4,34,0.000000,-113.325196
10,4,36,0.000000,-114.267241
10,4,38,0.000000,-114.475127
10,4,40,0.000000,-112.735170
10,4,42,0.000000,-113.037132
10,4,44,0.000000,-111.531241
10,4,46,0.000000,-113.309922
10,4,48,0.000000,-112.703289
10,4,50,0.000000,-111.857067
10,4,52,0.000000,-112.525453
10,4,54,0.000000,-111.496811
10,4,56,0.000000,-113.295399
10,4,58,0.000000,-114.583291
10,5,0,0.000000,-115.525442
10,5,2,0.000000,-114.044345
10,5,4,0.000000,-112.324424
10,5,6,0.000000,-114.209315
10,5,8,0.000000,-112.166647
10,5,10,0.000000,-112.817729
10,5,12,0.000000,-112.769714
10,5,14,0.000000,-112.408823
10,5,16,0.000000,-112.841275
10,5,18,0.000000,-114.305076
10,5,20,0.000000,-114.494329
10,5,22,0.000000,-112.389075
10,5,24,0.000000,-111.188531
10,5,26,0.000000,-112.135957
10,5,28,0.000000,-113.748907
10,5,30,0.000000,-113.939762
10,5,32,0.000000,-111.472076
10,5,34,0.000000,-113.306969
10,5,36,0.000000,-112.890386
10,5,38,0.000000,-112.634751
10,5,40,0.000000,-113.844340
10,5,42,0.000000,-112.830023
10,5,44,0.000000,-111.744775
10,5,46,0.000000,-114.917736
10,5,48,0.000000,-110.955593
10,5,50,0.000000,-113.160594
10,5,52,0.000000,-113.404437
10,5,54,0.000000,-113.769984
10,5,56,0.000000,-114.219461
10,5,58,0.000000,-111.690046
10,6,0,0.000000,-114.737110
10,6,2,0.000000,-111.029669
10,6,4,0.000000,-110.841395
10,6,6,0.000000,-111.611849
10,6,8,0.000000,-115.858922
10,6,10,0.000000,-111.307992
10,6,12,0.000000,-111.965224
10,6,14,0.000000,-113.041201
10,6,16,0.000000,-113.048945
10,6,18,0.000000,-113.281748
10,6,20,0.000000,-114.326218
10,6,22,0.000000,-112.206881
10,6,24,0.000000,-110.932172
10,6,26,0.000000,-112.890233
10,6,28,0.000000,-114.462819
10,6,30,0.000000,-114.792118
10,6,32,0.000000,-115.099737
10,6,34,0.000000,-114.372114
10,6,36,0.000000,-112.882119
10,6,38,0.000000,-112.273115
10,6,40,0.000000,-112.626133
10,6,42,0.000000,-113.139544
10,6,44,0.000000,-111.873537
10,6,46,0.000000,-113.832792
10,6,48,0.000000,-114.467371
10,6,50,0.000000,-112.418960
10,6,52,0.000000,-116.045156
10,6,54,0.000000,-114.837664
10,6,56,0.000000,-111.643186
10,6,58,0.000000,-112.832542
10,7,0,0.000000,-111.981773
10,7,2,0.000000,-113.820239
10,7,4,0.000000,-112.853083
10,7,6,0.000000,-114.469858
10,7,8,0.000000,-111.504539
10,7,10,0.000000,-112.501057
10,7,12,0.000000,-111.903666
10,7,14,0.000000,-112.964782
10,7,16,0.000000,-114.938194
10,7,18,0.000000,-113.256848
10,7,20,0.000000,-112.103651
10,7,22,0.000000,-113.549868
10,7,24,0.000000,-114.970469
10,7,26,0.000000,-111.535685
10,7,28,0.000000,-112.953211
10,7,30,0.000000,-115.089945
10,7,32,0.000000,-112.389316
10,7,34,0.000000,-113.155112
10,7,36,0.000000,-110.764097
10,7,38,0.000000,-112.410853
10,7,40,0.000000,-115.698104
10,7,42,0.000000,-110.235857
10,7,44,0.000000,-112.993111
10,7,46,0.000000,-111.163808
10,7,48,0.000000,-114.988200
10,7,50,0.000000,-113.666170
10,7,52,0.000000,-111.455134
10,7,54,0.000000,-113.662172
10,7,56,0.000000,-112.135629
10,7,58,0.000000,-111.494064
10,8,0,0.000000,-114.645628
10,8,2,0.000000,-113.068365
10,8,4,0.000000,-112.059344
10,8,6,0.000000,-111.557178
10,8,8,0.000000,-111.003721
10,8,10,0.000000,-113.847385
10,8,12,0.000000,-112.182108
10,8,14,0.000000,-112.286090
10,8,16,0.000000,-115.527183
10,8,18,0.000000,-112.628637
10,8,20,0.000000,-113.045779
10,8,22,0.000000,-113.220142
10,8,24,0.000000,-114.324781
10,8,26,0.000000,-112.338663
10,8,28,0.000000,-113.747229
10,8,30,0.000000,-114.037876
10,8,32,0.000000,-113.768056
10,8,34,0.000000,-110.894681
10,8,36,0.000000,-111.927104
10,8,38,0.000000,-112.133103
10,8,40,0.000000,-112.573427
10,8,42,0.000000,-108.714235
10,8,44,0.000000,-112.150048
10,8,46,0.000000,-114.840406
10,8,48,0.000000,-111.706374
10,8,50,0.000000,-115.640058
10,8,52,0.000000,-115.476265
10,8,54,0.000000,-110.959658
10,8,56,0.000000,-109.684531
10,8,58,0.000000,-111.221842
10,9,0,0.000000,-113.572542
10,9,2,0.000000,-112.397917
10,9,4,0.000000,-112.519784
10,9,6,0.000000,-115.728639
10,9,8,0.000000,-112.380938
10,9,10,0.000000,-113.548539
10,9,12,0.000000,-115.697165
10,9,14,0.000000,-114.534331
10,9,16,0.000000,-112.836299
10,9,18,0.000000,-111.749720
10,9,20,0.000000,-115.690615
10,9,22,0.000000,-114.221084
10,9,24,0.000000,-114.286575
10,9,26,0.000000,-111.154171
10,9,28,0.000000,-111.659353
10,9,30,0.000000,-111.489765
10,9,32,0.000000,-113.152586
10,9,34,0.000000,-111.273081
10,9,36,0.000000,-113.398052
10,9,38,0.000000,-112.157161
10,9,40,0.000000,-115.647590
10,9,42,0.000000,-112.514577
10,9,44,0.000000,-114.134633
10,9,46,0.000000,-111.720601
10,9,48,0.000000,-113.175045
10,9,50,0.000000,-112.115050
10,9,52,0.000000,-114.081450
10,9,54,0.000000,-114.386085
10,9,56,0.000000,-113.654343
10,9,58,0.000000,-115.169600
10,10,0,0.000000,-112.680632
10,10,2,0.000000,-112.671797
10,10,4,0.000000,-112.748284
10,10,6,0.000000,-113.471460
10,10,8,0.000000,-112.541442
10,10,10,0.000000,-112.685396
10,10,12,0.000000,-112.867162
10,10,14,0.000000,-113.531277
10,10,16,0.000000,-115.262781
10,10,18,0.000000,-113.331231
10,10,20,0.000000,-113.605069
10,10,22,0.000000,-112.165584
10,10,24,0.000000,-113.240750
10,10,26,0.000000,-111.880484
10,10,28,0.000000,-113.624097
10,10,30,0.000000,-113.600332
10,10,32,0.000000,-113.018428
10,10,34,0.000000,-112.687784
10,10,36,0.000000,-110.643144
10,10,38,0.000000,-114.911548
10,10,40,0.000000,-111.478826
10,10,42,0.000000,-113.413799
10,10,44,0.000000,-112.146339
10,10,46,0.000000,-111.086008
10,10,48,0.000000,-112.876349
10,10,50,0.000000,-113.620200
10,10,52,0.000000,-113.548383
10,10,54,0.000000,-112.785158
10,10,56,0.000000,-114.147818
10,10,58,0.000000,-112.337065
10,11,0,0.000000,-113.038806
10,11,2,0.000000,-113.480979
10,11,4,0.000000,-112.968640
10,11,6,0.000000,-113.466470
10,11,8,0.000000,-112.624350
10,11,10,0.000000,-111.620778
10,11,12,0.000000,-111.325655
10,11,14,0.000000,-111.576546
10,11,16,0.000000,-113.964953
10,11,18,0.000000,-114.601162
10,11,20,0.000000,-112.161029
10,11,22,0.000000,-112.607500
10,11,24,0.000000,-112.626594
10,11,26,0.000000,-113.968737
10,11,28,0.000000,-112.475764
10,11,30,0.000000,-111.468166
10,11,32,0.000000,-112.655883
10,11,34,0.000000,-113.568071
10,11,36,0.000000,-114.107377
10,11,38,0.000000,-111.573009
10,11,40,0.000000,-112.901170
10,11,42,0.000000,-111.413152
10,11,44,0.000000,-114.162813
10,11,46,0.000000,-113.569577
10,11,48,0.000000,-112.441951
10,11,50,0.000000,-113.843180
10,11,52,0.000000,-113.883713
10,11,54,0.000000,-114.668900
10,11,56,0.000000,-113.395829
10,11,58,0.000000,-109.979396
10,12,0,0.000000,-112.344366
10,12,2,0.000000,-112.320322
10,12,4,0.000000,-113.022524
10,12,6,0.000000,-110.394035
10,12,8,0.000000,-113.491745
10,12,10,0.000000,-115.972655
10,12,12,0.000000,-112.440528
10,12,14,0.000000,-112.557511
10,12,16,0.000000,-112.372931
10,12,18,0.000000,-111.977284
10,12,20,0.000000,-115.425067
10,12,22,0.000000,-114.145149
10,12,24,0.000000,-115.436791
10,12,26,0.000000,-110.601957
10,12,28,0.000000,-111.132223
10,12,30,0.000000,-113.922839
10,12,32,0.000000,-113.948007
10,12,34,0.000000,-112.768336
10,12,36,0.000000,-111.892406
10,12,38,0.000000,-112.429110
10,12,40,0.000000,-110.085353
10,12,42,0.000000,-113.119875
10,12,44,0.000000,-114.286618
10,12,46,0.000000,-113.464439
10,12,48,0.000000,-115.675628
10,12,50,0.000000,-113.495205
10,12,52,0.000000,-113.870178
10,12,54,0.000000,-111.346672
10,12,56,0.000000,-110.900151
10,12,58,0.000000,-112.885717
10,13,0,0.000000,-111.966113
10,13,2,0.000000,-112.720950
10,13,4,0.000000,-113.161239
10,13,6,0.000000,-111.960723
10,13,8,0.000000,-113.604365
10,13,10,0.000000,-112.805033
10,13,12,0.000000,-114.675721
10,13,14,0.000000,-111.761666
10,13,16,0.000000,-111.644776
10,13,18,0.000000,-111.032142
10,13,20,0.000000,-113.893280
10,13,22,0.000000,-107.820272
10,13,24,0.000000,-113.973670
10,13,26,0.000000,-114.189808
10,13,28,0.000000,-113.964483
10,13,30,0.000000,-115.831393
10,13,32,0.000000,-113.515093
10,13,34,0.000000,-113.551853
10,13,36,0.000000,-111.219625
10,13,38,0.000000,-112.540326
10,13,40,0.000000,-114.153602
10,13,42,0.000000,-112.727899
10,13,44,0.000000,-113.079118
10,13,46,0.000000,-111.585390
10,13,48,0.000000,-112.337767
10,13,50,0.000000,-114.782286
10,13,52,0.000000,-111.667368
10,13,54,0.000000,-114.390809
10,13,56,0.000000,-111.673700
10,13,58,0.000000,-112.126773
10,14,0,0.000000,-113.199638
10,14,2,0.000000,-113.673716
10,14,4,0.000000,-113.111383
10,14,6,0.000000,-114.493022
10,14,8,0.000000,-112.788778
10,14,10,0.000000,-113.426808
10,14,12,0.000000,-113.346221
10,14,14,0.000000,-112.831965
10,14,16,0.000000,-110.385038
10,14,18,0.000000,-112.269949
10,14,20,0.000000,-110.529825
10,14,22,0.000000,-111.281726
10,14,24,0.000000,-110.926256
10,14,26,0.000000,-112.654667
10,14,28,0.000000,-114.600306
10,14,30,0.000000,-111.516772
10,14,32,0.000000,-113.365555
10,14,34,0.000000,-110.367703
10,14,36,0.000000,-113.468012
10,14,38,0.000000,-113.875094
10,14,40,0.000000,-112.359626
10,14,42,0.000000,-114.072474
10,14,44,0.000000,-110.542399
10,14,46,0.000000,-114.620860
10,14,48,0.000000,-113.170485
10,14,50,0.000000,-111.954039
10,14,52,0.000000,-114.113885
10,14,54,0.000000,-113.862060
10,14,56,0.000000,-113.818504
10,14,58,0.000000,-113.320991
10,15,0,0.000000,-111.632180
10,15,2,0.000000,-112.219888
10,15,4,0.000000,-111.991022
10,15,6,0.000000,-111.104387
10,15,8,0.000000,-113.281833
10,15,10,0.000000,-115.169982
10,15,12,0.000000,-114.846823
10,15,14,0.000000,-114.357141
10,15,16,0.000000,-111.646104
10,15,18,0.000000,-115.060044
10,15,20,0.000000,-114.993385
10,15,22,0.000000,-114.008081
10,15,24,0.000000,-114.378866
10,15,26,0.000000,-112.158265
10,15,28,0.000000,-112.175237
10,15,30,0.000000,-113.358738
10,15,32,0.000000,-112.693563
10,15,34,0.000000,-113.029144
10,15,36,0.000000,-112.562614
10,15,38,0.000000,-112.627385
10,15,40,0.000000,-114.256751
10,15,42,0.000000,-110.714120
10,15,44,0.000000,-113.414946
10,15,46,0.000000,-112.823656
10,15,48,0.000000,-112.789064
10,15,50,0.000000,-112.774738
10,15,52,0.000000,-111.477156
10,15,54,0.000000,-114.399861
10,15,56,0.000000,-111.747337
10,15,58,0.000000,-110.640044
10,16,0,0.000000,-111.736672
10,16,2,0.000000,-112.841112
10,16,4,0.000000,-111.888054
10,16,6,0.000000,-112.964561
10,16,8,0.000000,-113.417119
10,16,10,0.000000,-110.872533
10,16,12,0.000000,-113.309679
10,16,14,0.000000,-115.023499
10,16,16,0.000000,-112.101682
10,16,18,0.000000,-115.891815
10,16,20,0.000000,-111.891086
10,16,22,0.000000,-116.198373
10,16,24,0.000000,-111.474722
10,16,26,0.000000,-112.056418
10,16,28,0.000000,-113.772011
10,16,30,0.000000,-111.600861
10,16,32,0.000000,-112.359162
10,16,34,0.000000,-115.845588
10,16,36,0.000000,-112.454682
10,16,38,0.000000,-113.032621
10,16,40,0.000000,-113.694064
10,16,42,0.000000,-114.993833
10,16,44,0.000000,-114.142766
10,16,46,0.000000,-114.713658
10,16,48,0.000000,-114.988592
10,16,50,0.000000,-112.803401
10,16,52,0.000000,-115.233434
10,16,54,0.000000,-114.484765
10,16,56,0.000000,-112.333320
10,16,58,0.000000,-113.133076
10,17,0,0.000000,-113.216461
10,17,2,0.000000,-114.241324
10,17,4,0.000000,-112.264759
10,17,6,0.000000,-113.342289
10,17,8,0.000000,-113.349122
10,17,10,0.000000,-110.744083
10,17,12,0.000000,-111.862180
10,17,14,0.000000,-115.201032
10,17,16,0.000000,-110.969408
10,17,18,0.000000,-112.620100
10,17,20,0.000000,-113.797782
10,17,22,0.000000,-113.129356
10,17,24,0.000000,-113.087724
10,17,26,0.000000,-111.817492
10,17,28,0.000000,-112.351202
10,17,30,0.000000,-109.260973
10,17,32,0.000000,-115.677840
10,17,34,0.000000,-114.581928
10,17,36,0.000000,-114.640233
10,17,38,0.000000,-114.432313
10,17,40,0.000000,-114.263383
10,17,42,0.000000,-111.966846
10,17,44,0.000000,-111.383923
10,17,46,0.000000,-113.815462
10,17,48,0.000000,-111.442471
10,17,50,0.000000,-114.391570
10,17,52,0.000000,-113.435338
10,17,54,0.000000,-111.522676
10,17,56,0.000000,-113.105248
10,17,58,0.000000,-112.092464
10,18,0,0.000000,-114.603033
10,18,2,0.000000,-113.858917
10,18,4,0.000000,-111.259972
10,18,6,0.000000,-112.949396
10,18,8,0.000000,-112.897046
10,18,10,0.000000,-112.539227
10,18,12,0.000000,-113.772541
10,18,14,0.000000,-112.418664
10,18,16,0.000000,-114.935387
10,18,18,0.000000,-112.104799
10,18,20,0.000000,-110.067416
10,18,22,0.000000,-112.609972
10,18,24,0.000000,-112.476400
10,18,26,0.000000,-110.514523
10,18,28,0.000000,-112.917345
10,18,30,0.000000,-115.730841
10,18,32,0.000000,-111.932727
10,18,34,0.000000,-113.875988
10,18,36,0.000000,-113.922674
10,18,38,0.000000,-111.971267
10,18,40,0.000000,-113.759360
10,18,42,0.000000,-113.260392
10,18,44,0.000000,-112.486414
10,18,46,0.000000,-114.596487
10,18,48,0.000000,-112.115203
10,18,50,0.000000,-111.624504
10,18,52,0.000000,-114.056121
10,18,54,0.000000,-114.098352
10,18,56,0.000000,-113.082285
10,18,58,0.000000,-113.056396
10,19,0,0.000000,-112.932210
10,19,2,0.000000,-113.670721
10,19,4,0.000000,-112.462998
10,19,6,0.000000,-115.432693
10,19,8,0.000000,-113.745270
10,19,10,0.000000,-112.975604
10,19,12,0.000000,-111.905072
10,19,14,0.000000,-114.693691
10,19,16,0.000000,-112.879815
10,19,18,0.000000,-112.150267
10,19,20,0.000000,-113.444535
10,19,22,0.000000,-111.553114
10,19,24,0.000000,-113.916522
10,19,26,0.000000,-112.361334
10,19,28,0.000000,-113.446189
10,19,30,0.000000,-112.014530
10,19,32,0.000000,-111.580081
10,19,34,0.000000,-115.709818
10,19,36,0.000000,-111.949568
10,19,38,0.000000,-111.831130
10,19,40,0.000000,-113.488103
10,19,42,0.000000,-111.748627
10,19,44,0.000000,-110.931946
10,19,46,0.000000,-111.441615
10,19,48,0.000000,-113.509079
10,19,50,0.000000,-114.220453
10,19,52,0.000000,-112.658365
10,19,54,0.000000,-112.921424
10,19,56,0.000000,-110.292813
10,19,58,0.000000,-114.985135
10,20,0,0.000000,-113.185986
10,20,2,0.000000,-110.127564
10,20,4,0.000000,-113.267674
10,20,6,0.000000,-113.009345
10,20,8,0.000000,-112.822557
10,20,10,0.000000,-110.670751
10,20,12,0.000000,-111.670627
10,20,14,0.000000,-113.534815
10,20,16,0.000000,-112.404477
10,20,18,0.000000,-112.511987
10,20,20,0.000000,-114.549633
10,20,22,0.000000,-112.485249
10,20,24,0.000000,-113.003695
10,20,26,0.000000,-113.685482
10,20,28,0.000000,-114.791778
10,20,30,0.000000,-114.450575
10,20,32,0.000000,-112.345533
10,20,34,0.000000,-113.306981
10,20,36,0.000000,-111.457736
10,20,38,0.000000,-112.762521
10,20,40,0.000000,-112.064238
10,20,42,0.000000,-113.940619
10,20,44,0.000000,-111.713949
10,20,46,0.000000,-112.070985
10,20,48,0.000000,-113.856163
10,20,50,0.000000,-111.712561
10,20,52,0.000000,-114.222600
10,20,54,0.000000,-114.968768
10,20,56,0.000000,-113.600282
10,20,58,0.000000,-111.416431
10,21,0,0.000000,-113.061188
10,21,2,0.000000,-112.954728
10,21,4,0.000000,-112.281779
10,21,6,0.000000,-113.272510
10,21,8,0.000000,-114.656327
10,21,10,0.000000,-114.944697
10,21,12,0.000000,-113.411069
10,21,14,0.000000,-114.870838
10,21,16,0.000000,-113.011714
10,21,18,0.000000,-114.900416
10,21,20,0.000000,-112.899829
10,21,22,0.000000,-112.449313
10,21,24,0.000000,-111.645237
10,21,26,0.000000,-115.005928
10,21,28,0.000000,-113.029686
10,21,30,0.000000,-71.373573
10,21,32,0.000000,-71.312077
10,21,34,0.000000,-71.044889
10,21,36,0.000000,-112.944932
10,21,38,0.000000,-114.665182
10,21,40,0.000000,-114.541691
10,21,42,0.000000,-112.242713
10,21,44,0.000000,-112.580409
10,21,46,0.000000,-113.551515
10,21,48,0.000000,-67.282193
10,21,50,0.000000,-71.655723
10,21,52,0.000000,-111.787263
10,21,54,0.000000,-114.124803
10,21,56,0.000000,-114.092013
10,21,58,0.000000,-113.350528
10,22,0,0.000000,-115.569823
10,22,2,0.000000,-112.828307
10,22,4,0.000000,-113.814851
10,22,6,0.000000,-112.940862
10,22,8,0.000000,-113.122073
10,22,10,0.000000,-114.490439
10,22,12,0.000000,-114.740511
10,22,14,0.000000,-112.298010
10,22,16,0.000000,-114.508041
10,22,18,0.000000,-114.021837
10,22,20,0.000000,-113.869720
10,22,22,0.000000,-113.816148
10,22,24,0.000000,-111.067559
10,22,26,0.000000,-114.288691
10,22,28,0.000000,-59.741044
10,22,30,0.000000,-65.479520
10,22,32,0.000000,-110.824741
10,22,34,0.000000,-76.813710
10,22,36,0.000000,-78.104683
10,22,38,0.000000,-111.105281
10,22,40,0.000000,-113.261256
10,22,42,0.000000,-115.355871
10,22,44,0.000000,-114.428368
10,22,46,0.000000,-58.103270
10,22,48,0.000000,-59.889443
10,22,50,0.000000,-111.347242
10,22,52,0.000000,-111.964151
10,22,54,0.000000,-113.798583
10,22,56,0.000000,-113.882705
10,22,58,0.000000,-58.434265
10,23,0,0.000000,-115.882771
10,23,2,0.000000,-110.689439
10,23,4,0.000000,-112.622936
10,23,6,0.000000,-112.245255
10,23,8,0.000000,-113.194821
10,23,10,0.000000,-114.663817
10,23,12,0.000000,-112.881141
10,23,14,0.000000,-75.576179
10,23,16,0.000000,-74.393645
10,23,18,0.000000,-73.549236
10,23,20,0.000000,-112.920947
10,23,22,0.000000,-112.729151
10,23,24,0.000000,-115.301081
10,23,26,0.000000,-112.631996
10,23,28,0.000000,-112.757293
10,23,30,0.000000,-114.233503
10,23,32,0.000000,-113.875323
10,23,34,0.000000,-112.360289
10,23,36,0.000000,-113.737457
10,23,38,0.000000,-113.927242
10,23,40,0.000000,-113.082509
10,23,42,0.000000,-111.370972
10,23,44,0.000000,-112.488845
10,23,46,0.000000,-113.716390
10,23,48,0.000000,-112.363451
10,23,50,0.000000,-75.005732
10,23,52,0.000000,-76.570971
10,23,54,0.000000,-76.885021
10,23,56,0.000000,-111.898120
10,23,58,0.000000,-112.748672
10,24,0,0.000000,-114.390426
10,24,2,0.000000,-111.685034
10,24,4,0.000000,-112.402452
10,24,6,0.000000,-114.589452
10,24,8,0.000000,-113.191414
10,24,10,0.000000,-112.597331
10,24,12,0.000000,-113.919094
10,24,14,0.000000,-113.290260
10,24,16,0.000000,-114.252129
10,24,18,0.000000,-113.284779
10,24,20,0.000000,-112.150675
10,24,22,0.000000,-112.196514
10,24,24,0.000000,-110.666717
10,24,26,0.000000,-114.569572
10,24,28,0.000000,-113.567745
10,24,30,0.000000,-111.107920
10,24,32,0.000000,-112.149415
10,24,34,0.000000,-114.629847
10,24,36,0.000000,-111.137572
10,24,38,0.000000,-112.444793
10,24,40,0.000000,-113.394928
10,24,42,0.000000,-114.341057
10,24,44,0.000000,-114.997273
10,24,46,0.000000,-113.750514
10,24,48,0.000000,-111.641145
10,24,50,0.000000,-114.768957
10,24,52,0.000000,-111.594050
10,24,54,0.000000,-111.811002
10,24,56,0.000000,-112.463506
10,24,58,0.000000,-112.039225
10,25,0,0.000000,-114.640538
10,25,2,0.000000,-108.194082
10,25,4,0.000000,-113.262112
10,25,6,0.000000,-113.630694
10,25,8,0.000000,-109.242072
10,25,10,0.000000,-114.739505
10,25,12,0.000000,-110.085777
10,25,14,0.000000,-113.992395
10,25,16,0.000000,-112.666795
10,25,18,0.000000,-112.458408
10,25,20,0.000000,-112.684205
10,25,22,0.000000,-113.996740
10,25,24,0.000000,-111.842615
10,25,26,0.000000,-111.498314
10,25,28,0.000000,-113.863072
10,25,30,0.000000,-112.867584
10,25,32,0.000000,-113.151489
10,25,34,0.000000,-112.146858
10,25,36,0.000000,-112.164488
10,25,38,0.000000,-113.583854
10,25,40,0.000000,-115.183767
10,25,42,0.000000,-113.563067
10,25,44,0.000000,-112.357717
10,25,46,0.000000,-115.532331
10,25,48,0.000000,-112.841002
10,25,50,0.000000,-111.918570
10,25,52,0.000000,-70.832843
10,25,54,0.000000,-78.037086
10,25,56,0.000000,-112.740967
10,25,58,0.000000,-115.556786
10,26,0,0.000000,-112.821609
10,26,2,0.000000,-112.013979
10,26,4,0.000000,-115.206617
10,26,6,0.000000,-114.433599
10,26,8,0.000000,-114.335344
10,26,10,0.000000,-112.311055
10,26,12,0.000000,-112.689538
10,26,14,0.000000,-111.459434
10,26,16,0.000000,-114.988226
10,26,18,0.000000,-115.276664
10,26,20,0.000000,-115.071714
10,26,22,0.000000,-113.956705
10,26,24,0.000000,-116.498893
10,26,26,0.000000,-111.786533
10,26,28,0.000000,-112.829783
10,26,30,0.000000,-112.752014
10,26,32,0.000000,-114.965291
10,26,34,0.000000,-116.190517
10,26,36,0.000000,-114.983708
10,26,38,0.000000,-112.632745
10,26,40,0.000000,-113.890346
10,26,42,0.000000,-112.895120
10,26,44,0.000000,-113.154495
10,26,46,0.000000,-115.614477
10,26,48,0.000000,-113.188455
10,26,50,0.000000,-111.961179
10,26,52,0.000000,-113.000169
10,26,54,0.000000,-112.002018
10,26,56,0.000000,-115.206560
10,26,58,0.000000,-114.900585
10,27,0,0.000000,-113.614770
10,27,2,0.000000,-112.501074
10,27,4,0.000000,-113.365243
10,27,6,0.000000,-113.054189
10,27,8,0.000000,-113.496458
10,27,10,0.000000,-114.760983
10,27,12,0.000000,-112.923725
10,27,14,0.000000,-112.855257
10,27,16,0.000000,-112.725846
10,27,18,0.000000,-111.825008
10,27,20,0.000000,-113.367684
10,27,22,0.000000,-114.368328
