hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.398863
4,0,2,0.000000,-128.073327
4,0,4,0.000000,-139.112615
4,0,6,0.000000,-127.583445
4,0,8,0.000000,-120.546078
4,0,10,0.000000,-122.591891
4,0,12,0.000000,-135.676247
4,0,14,0.000000,-132.569027
4,0,16,0.000000,-127.114042
4,0,18,0.000000,-126.795615
4,0,20,0.000000,-132.814912
4,0,22,0.000000,-125.077041
4,0,24,0.000000,-129.562923
4,0,26,0.000000,-122.153785
4,0,28,0.000000,-129.503622
4,0,30,0.000000,-127.846691
4,0,32,0.000000,-139.065598
4,0,34,0.000000,-119.350896
4,0,36,0.000000,-127.435270
4,0,38,0.000000,-136.712006
4,0,40,0.000000,-133.702369
4,0,42,0.000000,-123.069428
4,0,44,0.000000,-122.041830
4,0,46,0.000000,-130.815659
4,0,48,0.000000,-127.138138
4,0,50,0.000000,-126.614262
4,0,52,0.000000,-123.239881
4,0,54,0.000000,-123.037595
4,0,56,0.000000,-128.971019
4,0,58,0.000000,-135.394414
4,1,0,0.000000,-126.198002
4,1,2,0.000000,-123.930520
4,1,4,0.000000,-118.015571
4,1,6,0.000000,-125.215215
4,1,8,0.000000,-127.333943
4,1,10,0.000000,-121.814263
4,1,12,0.000000,-124.069513
4,1,14,0.000000,-121.647861
4,1,16,0.000000,-123.908698
4,1,18,0.000000,-133.999532
4,1,20,0.000000,-127.199629
4,1,22,0.000000,-120.645582
4,1,24,0.000000,-130.969515
4,1,26,0.000000,-130.090070
4,1,28,0.000000,-135.890956
4,1,30,0.000000,-136.972203
4,1,32,0.000000,-126.632066
4,1,34,0.000000,-123.621431
4,1,36,0.000000,-129.559536
4,1,38,0.000000,-133.591400
4,1,40,0.000000,-130.085797
4,1,42,0.000000,-142.463411
4,1,44,0.000000,-125.392760
4,1,46,0.000000,-132.685263
4,1,48,0.000000,-136.263706
4,1,50,0.000000,-135.562229
4,1,52,0.000000,-126.159781
4,1,54,0.000000,-134.647033
4,1,56,0.000000,-123.198241
4,1,58,0.000000,-128.582789
4,2,0,0.000000,-133.295182
4,2,2,0.000000,-123.563500
4,2,4,0.000000,-129.682147
4,2,6,0.000000,-137.697104
4,2,8,0.000000,-125.011620
4,2,10,0.000000,-123.409027
4,2,12,0.000000,-126.009022
4,2,14,0.000000,-124.297308
4,2,16,0.000000,-132.341406
4,2,18,0.000000,-134.541511
4,2,20,0.000000,-133.902331
4,2,22,0.000000,-127.833372
4,2,24,0.000000,-124.260633
4,2,26,0.000000,-122.967397
4,2,28,0.000000,-125.760916
4,2,30,0.000000,-130.585887
4,2,32,0.000000,-133.487332
4,2,34,0.000000,-124.477115
4,2,36,0.000000,-133.045377
4,2,38,0.000000,-141.683186
4,2,40,0.000000,-141.352255
4,2,42,0.000000,-128.033049
4,2,44,0.000000,-129.889158
4,2,46,0.000000,-123.872094
4,2,48,0.000000,-127.378152
4,2,50,0.000000,-126.481584
4,2,52,0.000000,-122.755064
4,2,54,0.000000,-131.916096
4,2,56,0.000000,-123.308232
4,2,58,0.000000,-139.921731
4,3,0,0.000000,-138.809652
4,3,2,0.000000,-138.714386
4,3,4,0.000000,-141.190383
4,3,6,0.000000,-127.660063
4,3,8,0.000000,-128.274400
4,3,10,0.000000,-124.954597
4,3,12,0.000000,-144.286155
4,3,14,0.000000,-130.967380
4,3,16,0.000000,-130.926355
4,3,18,0.000000,-134.046308
4,3,20,0.000000,-126.817215
4,3,22,0.000000,-126.306311
4,3,24,0.000000,-134.876966
4,3,26,0.000000,-127.470043
4,3,28,0.000000,-126.102112
4,3,30,0.000000,-132.867984
4,3,32,0.000000,-122.066097
4,3,34,0.000000,-135.998632
4,3,36,0.000000,-131.702806
4,3,38,0.000000,-135.283274
4,3,40,0.000000,-127.568364
4,3,42,0.000000,-130.059448
4,3,44,0.000000,-133.896737
4,3,46,0.000000,-128.552506
4,3,48,0.000000,-129.415598
4,3,50,0.000000,-136.872044
4,3,52,0.000000,-138.473683
4,3,54,0.000000,-138.837025
4,3,56,0.000000,-130.625286
4,3,58,0.000000,-129.524794
4,4,0,0.000000,-127.268147
4,4,2,0.000000,-136.865347
4,4,4,0.000000,-133.477457
4,4,6,0.000000,-128.987301
4,4,8,0.000000,-129.053954
4,4,10,0.000000,-131.553750
4,4,12,0.000000,-134.476351
4,4,14,0.000000,-127.930292
4,4,16,0.000000,-130.344060
4,4,18,0.000000,-133.737445
4,4,20,0.000000,-125.809875
4,4,22,0.000000,-127.548024
4,4,24,0.000000,-126.817651
4,4,26,0.000000,-122.381617
4,4,28,0.000000,-131.959694
4,4,30,0.000000,-124.296468
4,4,32,0.000000,-126.445159
4,4,34,0.000000,-131.346842
4,4,36,0.000000,-121.520877
4,4,38,0.000000,-129.434096
4,4,40,0.000000,-132.559413
4,4,42,0.000000,-130.649379
4,4,44,0.000000,-126.091360
4,4,46,0.000000,-123.346457
4,4,48,0.000000,-122.881867
4,4,50,0.000000,-129.117979
4,4,52,0.000000,-130.533757
4,4,54,0.000000,-118.256023
4,4,56,0.000000,-133.409748
4,4,58,0.000000,-126.990971
4,5,0,0.000000,-126.155440
4,5,2,0.000000,-122.440935
4,5,4,0.000000,-131.735943
4,5,6,0.000000,-128.494504
4,5,8,0.000000,-129.018557
4,5,10,0.000000,-144.720173
4,5,12,0.000000,-137.487913
4,5,14,0.000000,-132.860630
4,5,16,0.000000,-127.581268
4,5,18,0.000000,-128.365840
4,5,20,0.000000,-130.185619
4,5,22,0.000000,-125.506796
4,5,24,0.000000,-126.099292
4,5,26,0.000000,-128.264521
4,5,28,0.000000,-124.737321
4,5,30,0.000000,-129.095892
4,5,32,0.000000,-121.964643
4,5,34,0.000000,-129.868495
4,5,36,0.000000,-129.502936
4,5,38,0.000000,-131.526899
4,5,40,0.000000,-131.388516
4,5,42,0.000000,-140.699342
4,5,44,0.000000,-124.479872
4,5,46,0.000000,-123.210545
4,5,48,0.000000,-126.969435
4,5,50,0.000000,-133.446412
4,5,52,0.000000,-131.039007
4,5,54,0.000000,-128.842248
4,5,56,0.000000,-126.147777
4,5,58,0.000000,-132.104706
4,6,0,0.000000,-119.023345
4,6,2,0.000000,-122.116022
4,6,4,0.000000,-126.963618
4,6,6,0.000000,-138.635181
4,6,8,0.000000,-123.046912
4,6,10,0.000000,-136.361984
4,6,12,0.000000,-131.588054
4,6,14,0.000000,-137.498621
4,6,16,0.000000,-134.591119
4,6,18,0.000000,-129.397371
4,6,20,0.000000,-123.802697
4,6,22,0.000000,-126.626235
4,6,24,0.000000,-129.052052
4,6,26,0.000000,-131.241763
4,6,28,0.000000,-134.466646
4,6,30,0.000000,-129.226901
4,6,32,0.000000,-130.608358
4,6,34,0.000000,-130.601712
4,6,36,0.000000,-125.321192
4,6,38,0.000000,-131.963534
4,6,40,0.000000,-130.735720
4,6,42,0.000000,-136.033569
4,6,44,0.000000,-127.817751
4,6,46,0.000000,-127.575649
4,6,48,0.000000,-129.830890
4,6,50,0.000000,-129.983953
4,6,52,0.000000,-133.305876
4,6,54,0.000000,-120.912723
4,6,56,0.000000,-137.103355
4,6,58,0.000000,-125.861174
4,7,0,0.000000,-127.969124
4,7,2,0.000000,-126.188895
4,7,4,0.000000,-127.135238
4,7,6,0.000000,-118.263781
4,7,8,0.000000,-131.742775
4,7,10,0.000000,-122.574032
4,7,12,0.000000,-137.633675
4,7,14,0.000000,-129.440413
4,7,16,0.000000,-130.109875
4,7,18,0.000000,-133.698666
4,7,20,0.000000,-124.618790
4,7,22,0.000000,-136.300746
4,7,24,0.000000,-148.050743
4,7,26,0.000000,-127.961475
4,7,28,0.000000,-133.472337
4,7,30,0.000000,-139.106984
4,7,32,0.000000,-140.796635
4,7,34,0.000000,-136.686972
4,7,36,0.000000,-137.546566
4,7,38,0.000000,-126.267473
4,7,40,0.000000,-124.411708
4,7,42,0.000000,-122.851318
4,7,44,0.000000,-125.955412
4,7,46,0.000000,-125.934655
4,7,48,0.000000,-134.695609
4,7,50,0.000000,-124.090398
4,7,52,0.000000,-133.833210
4,7,54,0.000000,-123.855378
4,7,56,0.000000,-134.845168
4,7,58,0.000000,-126.804203
4,8,0,0.000000,-131.259277
4,8,2,0.000000,-123.077394
4,8,4,0.000000,-140.327429
4,8,6,0.000000,-123.646684
4,8,8,0.000000,-135.972607
4,8,10,0.000000,-150.798788
4,8,12,0.000000,-125.191543
4,8,14,0.000000,-125.031414
4,8,16,0.000000,-125.963120
4,8,18,0.000000,-126.921500
4,8,20,0.000000,-131.659314
4,8,22,0.000000,-133.047288
4,8,24,0.000000,-131.052820
4,8,26,0.000000,-124.404394
4,8,28,0.000000,-137.747549
4,8,30,0.000000,-123.562832
4,8,32,0.000000,-146.649939
4,8,34,0.000000,-131.331089
4,8,36,0.000000,-128.293995
4,8,38,0.000000,-129.884955
4,8,40,0.000000,-123.041253
4,8,42,0.000000,-133.542929
4,8,44,0.000000,-141.393520
4,8,46,0.000000,-130.235440
4,8,48,0.000000,-123.912775
4,8,50,0.000000,-133.650986
4,8,52,0.000000,-125.614909
4,8,54,0.000000,-125.885272
4,8,56,0.000000,-136.990993
4,8,58,0.000000,-122.522177
4,9,0,0.000000,-118.570903
4,9,2,0.000000,-123.131142
4,9,4,0.000000,-124.003322
4,9,6,0.000000,-125.669795
4,9,8,0.000000,-125.455885
4,9,10,0.000000,-128.475705
4,9,12,0.000000,-124.287371
4,9,14,0.000000,-139.763392
4,9,16,0.000000,-127.473453
4,9,18,0.000000,-144.204781
4,9,20,0.000000,-131.757657
4,9,22,0.000000,-133.345752
4,9,24,0.000000,-130.152600
4,9,26,0.000000,-125.694339
4,9,28,0.000000,-143.622569
4,9,30,0.000000,-126.270997
4,9,32,0.000000,-133.841635
4,9,34,0.000000,-129.366329
4,9,36,0.000000,-135.949118
4,9,38,0.000000,-132.600121
4,9,40,0.000000,-127.123283
4,9,42,0.000000,-124.571939
4,9,44,0.000000,-129.605779
4,9,46,0.000000,-129.547208
4,9,48,0.000000,-131.244821
4,9,50,0.000000,-135.329835
4,9,52,0.000000,-127.433728
4,9,54,0.000000,-128.440888
4,9,56,0.000000,-133.737175
4,9,58,0.000000,-126.313432
4,10,0,0.000000,-120.499087
4,10,2,0.000000,-124.167118
4,10,4,0.000000,-126.029894
4,10,6,0.000000,-125.841540
4,10,8,0.000000,-128.086177
4,10,10,0.000000,-125.179334
4,10,12,0.000000,-122.656478
4,10,14,0.000000,-123.655688
4,10,16,0.000000,-124.183037
4,10,18,0.000000,-135.387830
4,10,20,0.000000,-133.987430
4,10,22,0.000000,-132.105346
4,10,24,0.000000,-128.574153
4,10,26,0.000000,-139.383819
4,10,28,0.000000,-123.218687
4,10,30,0.000000,-120.308603
4,10,32,0.000000,-123.266616
4,10,34,0.000000,-127.346285
4,10,36,0.000000,-130.366378
4,10,38,0.000000,-129.705952
4,10,40,0.000000,-132.150443
4,10,42,0.000000,-122.259929
4,10,44,0.000000,-129.719039
4,10,46,0.000000,-134.729647
4,10,48,0.000000,-136.459158
4,10,50,0.000000,-128.746220
4,10,52,0.000000,-128.717513
4,10,54,0.000000,-133.750540
4,10,56,0.000000,-129.161655
4,10,58,0.000000,-132.371073
4,11,0,0.000000,-133.159814
4,11,2,0.000000,-135.878251
4,11,4,0.000000,-128.675260
4,11,6,0.000000,-125.386367
4,11,8,0.000000,-129.163488
4,11,10,0.000000,-144.182762
4,11,12,0.000000,-128.021934
4,11,14,0.000000,-128.525786
4,11,16,0.000000,-121.550638
4,11,18,0.000000,-119.842036
4,11,20,0.000000,-129.329431
4,11,22,0.000000,-124.137707
4,11,24,0.000000,-126.918079
4,11,26,0.000000,-124.426545
4,11,28,0.000000,-128.619150
4,11,30,0.000000,-129.931923
4,11,32,0.000000,-126.477032
4,11,34,0.000000,-125.688299
4,11,36,0.000000,-130.406662
4,11,38,0.000000,-134.367095
4,11,40,0.000000,-137.568161
4,11,42,0.000000,-131.725286
4,11,44,0.000000,-124.678988
4,11,46,0.000000,-127.059122
4,11,48,0.000000,-127.032954
4,11,50,0.000000,-131.370037
4,11,52,0.000000,-141.518258
4,11,54,0.000000,-123.754047
4,11,56,0.000000,-128.522864
4,11,58,0.000000,-127.953026
4,12,0,0.000000,-138.522076
4,12,2,0.000000,-132.658623
4,12,4,0.000000,-125.635207
4,12,6,0.000000,-127.260352
4,12,8,0.000000,-128.953520
4,12,10,0.000000,-137.393705
4,12,12,0.000000,-144.857891
4,12,14,0.000000,-132.527126
4,12,16,0.000000,-125.981504
4,12,18,0.000000,-127.805538
4,12,20,0.000000,-121.851809
4,12,22,0.000000,-129.346151
4,12,24,0.000000,-122.896639
4,12,26,0.000000,-129.859275
4,12,28,0.000000,-131.671428
4,12,30,0.000000,-133.297535
4,12,32,0.000000,-127.787587
4,12,34,0.000000,-125.544367
4,12,36,0.000000,-133.996476
4,12,38,0.000000,-135.207539
4,12,40,0.000000,-133.718635
4,12,42,0.000000,-126.866583
4,12,44,0.000000,-125.408776
4,12,46,0.000000,-126.445437
4,12,48,0.000000,-141.913355
4,12,50,0.000000,-124.084603
4,12,52,0.000000,-131.917678
4,12,54,0.000000,-126.964487
4,12,56,0.000000,-129.365360
4,12,58,0.000000,-125.475774
4,13,0,0.000000,-123.089600
4,13,2,0.000000,-125.150589
4,13,4,0.000000,-127.659930
4,13,6,0.000000,-139.590198
4,13,8,0.000000,-134.517150
4,13,10,0.000000,-128.243249
4,13,12,0.000000,-136.665181
4,13,14,0.000000,-124.769661
4,13,16,0.000000,-120.486261
4,13,18,0.000000,-120.179922
4,13,20,0.000000,-128.448362
4,13,22,0.000000,-127.568363
4,13,24,0.000000,-120.616897
4,13,26,0.000000,-140.003559
4,13,28,0.000000,-133.537103
4,13,30,0.000000,-122.456164
4,13,32,0.000000,-142.518558
4,13,34,0.000000,-131.207516
4,13,36,0.000000,-128.296391
4,13,38,0.000000,-124.088200
4,13,40,0.000000,-131.021923
4,13,42,0.000000,-124.168653
4,13,44,0.000000,-134.125641
4,13,46,0.000000,-127.046713
4,13,48,0.000000,-127.990991
4,13,50,0.000000,-131.992019
4,13,52,0.000000,-123.688001
4,13,54,0.000000,-129.919867
4,13,56,0.000000,-126.653717
4,13,58,0.000000,-128.641021
4,14,0,0.000000,-128.675231
4,14,2,0.000000,-132.061432
4,14,4,0.000000,-139.553000
4,14,6,0.000000,-131.885983
4,14,8,0.000000,-136.125477
4,14,10,0.000000,-136.429459
4,14,12,0.000000,-138.523176
4,14,14,0.000000,-127.243025
4,14,16,0.000000,-131.818373
4,14,18,0.000000,-130.517811
4,14,20,0.000000,-126.113398
4,14,22,0.000000,-134.055323
4,14,24,0.000000,-127.805509
4,14,26,0.000000,-131.841733
4,14,28,0.000000,-130.489493
4,14,30,0.000000,-132.916121
4,14,32,0.000000,-131.745256
4,14,34,0.000000,-125.524112
4,14,36,0.000000,-130.059414
4,14,38,0.000000,-135.582462
4,14,40,0.000000,-128.045210
4,14,42,0.000000,-146.543610
4,14,44,0.000000,-123.126483
4,14,46,0.000000,-139.532131
4,14,48,0.000000,-125.122112
4,14,50,0.000000,-126.497312
4,14,52,0.000000,-124.745250
4,14,54,0.000000,-127.368745
4,14,56,0.000000,-131.505636
4,14,58,0.000000,-127.747224
4,15,0,0.000000,-126.515135
4,15,2,0.000000,-131.763437
4,15,4,0.000000,-128.221067
4,15,6,0.000000,-139.103162
4,15,8,0.000000,-132.003790
4,15,10,0.000000,-128.582269
4,15,12,0.000000,-126.202694
4,15,14,0.000000,-137.170269
4,15,16,0.000000,-134.543915
4,15,18,0.000000,-124.642544
4,15,20,0.000000,-132.679269
4,15,22,0.000000,-124.993314
4,15,24,0.000000,-131.511978
4,15,26,0.000000,-127.533792
4,15,28,0.000000,-133.454640
4,15,30,0.000000,-132.948766
4,15,32,0.000000,-123.471799
4,15,34,0.000000,-134.000165
4,15,36,0.000000,-126.531917
4,15,38,0.000000,-131.435732
4,15,40,0.000000,-144.293010
4,15,42,0.000000,-128.191051
4,15,44,0.000000,-146.258132
4,15,46,0.000000,-131.396118
4,15,48,0.000000,-130.551414
4,15,50,0.000000,-130.419031
4,15,52,0.000000,-124.454860
4,15,54,0.000000,-143.498067
4,15,56,0.000000,-126.552576
4,15,58,0.000000,-128.611487
4,16,0,0.000000,-133.566238
4,16,2,0.000000,-149.369454
4,16,4,0.000000,-130.888272
4,16,6,0.000000,-133.326072
4,16,8,0.000000,-132.482266
4,16,10,0.000000,-133.134484
4,16,12,0.000000,-129.090973
4,16,14,0.000000,-131.190427
4,16,16,0.000000,-130.467785
4,16,18,0.000000,-125.196699
4,16,20,0.000000,-133.657002
4,16,22,0.000000,-129.483516
4,16,24,0.000000,-130.729253
4,16,26,0.000000,-145.981189
4,16,28,0.000000,-138.174190
4,16,30,0.000000,-135.573199
4,16,32,0.000000,-134.534160
4,16,34,0.000000,-125.675630
4,16,36,0.000000,-129.309447
4,16,38,0.000000,-126.153629
4,16,40,0.000000,-129.879679
4,16,42,0.000000,-130.780844
4,16,44,0.000000,-135.151473
4,16,46,0.000000,-130.755164
4,16,48,0.000000,-127.024575
4,16,50,0.000000,-134.136644
4,16,52,0.000000,-127.795953
4,16,54,0.000000,-133.934062
4,16,56,0.000000,-136.432167
4,16,58,0.000000,-133.664595
4,17,0,0.000000,-149.280737
4,17,2,0.000000,-132.716965
4,17,4,0.000000,-128.213320
4,17,6,0.000000,-127.844092
4,17,8,0.000000,-124.789761
4,17,10,0.000000,-135.332990
4,17,12,0.000000,-125.985586
4,17,14,0.000000,-131.172635
4,17,16,0.000000,-131.148235
4,17,18,0.000000,-124.919053
4,17,20,0.000000,-126.537158
4,17,22,0.000000,-129.517189
4,17,24,0.000000,-130.988980
4,17,26,0.000000,-135.861836
4,17,28,0.000000,-129.970428
4,17,30,0.000000,-129.452867
4,17,32,0.000000,-130.098364
4,17,34,0.000000,-124.556744
4,17,36,0.000000,-126.513980
4,17,38,0.000000,-139.145708
4,17,40,0.000000,-137.882398
4,17,42,0.000000,-124.916245
4,17,44,0.000000,-127.491305
4,17,46,0.000000,-132.681288
4,17,48,0.000000,-124.153512
4,17,50,0.000000,-128.209001
4,17,52,0.000000,-128.466145
4,17,54,0.000000,-130.429142
4,17,56,0.000000,-125.876217
4,17,58,0.000000,-124.590160
4,18,0,0.000000,-123.097430
4,18,2,0.000000,-129.191627
4,18,4,0.000000,-119.595895
4,18,6,0.000000,-128.433874
4,18,8,0.000000,-124.266629
4,18,10,0.000000,-123.713185
4,18,12,0.000000,-129.092522
4,18,14,0.000000,-137.906471
4,18,16,0.000000,-125.825243
4,18,18,0.000000,-139.499544
4,18,20,0.000000,-135.555910
4,18,22,0.000000,-124.835224
4,18,24,0.000000,-128.010754
4,18,26,0.000000,-127.462506
4,18,28,0.000000,-138.417209
4,18,30,0.000000,-128.976239
4,18,32,0.000000,-131.307420
4,18,34,0.000000,-133.063954
4,18,36,0.000000,-128.339690
4,18,38,0.000000,-125.445655
4,18,40,0.000000,-127.397265
4,18,42,0.000000,-135.061052
4,18,44,0.000000,-125.649877
4,18,46,0.000000,-134.136112
4,18,48,0.000000,-152.273143
4,18,50,0.000000,-135.527853
4,18,52,0.000000,-126.003923
4,18,54,0.000000,-127.541617
4,18,56,0.000000,-132.232787
4,18,58,0.000000,-127.495426
4,19,0,0.000000,-125.918773
4,19,2,0.000000,-142.154337
4,19,4,0.000000,-129.708066
4,19,6,0.000000,-126.711710
4,19,8,0.000000,-126.676430
4,19,10,0.000000,-124.723801
4,19,12,0.000000,-138.150359
4,19,14,0.000000,-133.436149
4,19,16,0.000000,-127.582507
4,19,18,0.000000,-132.420085
4,19,20,0.000000,-135.427599
4,19,22,0.000000,-134.980761
4,19,24,0.000000,-133.081758
4,19,26,0.000000,-129.525315
4,19,28,0.000000,-134.293287
4,19,30,0.000000,-128.256445
4,19,32,0.000000,-125.719790
4,19,34,0.000000,-119.877302
4,19,36,0.000000,-128.453766
4,19,38,0.000000,-125.204051
4,19,40,0.000000,-130.853185
4,19,42,0.000000,-130.257245
4,19,44,0.000000,-133.892379
4,19,46,0.000000,-125.441823
4,19,48,0.000000,-134.783984
4,19,50,0.000000,-135.930439
4,19,52,0.000000,-124.369945
4,19,54,0.000000,-130.166750
4,19,56,0.000000,-128.039543
4,19,58,0.000000,-126.963924
4,20,0,0.000000,-134.543096
4,20,2,0.000000,-127.371621
4,20,4,0.000000,-128.121139
4,20,6,0.000000,-130.777898
4,20,8,0.000000,-124.388770
4,20,10,0.000000,-128.003875
4,20,12,0.000000,-130.796055
4,20,14,0.000000,-130.902027
4,20,16,0.000000,-135.383060
4,20,18,0.000000,-135.347797
4,20,20,0.000000,-129.646215
4,20,22,0.000000,-126.798826
4,20,24,0.000000,-132.019618
4,20,26,0.000000,-128.117832
4,20,28,0.000000,-135.495010
4,20,30,0.000000,-128.820201
4,20,32,0.000000,-127.471340
4,20,34,0.000000,-128.829211
4,20,36,0.000000,-125.666476
4,20,38,0.000000,-144.182794
4,20,40,0.000000,-125.218618
4,20,42,0.000000,-137.224007
4,20,44,0.000000,-137.038110
4,20,46,0.000000,-129.806705
4,20,48,0.000000,-134.256304
4,20,50,0.000000,-124.572994
4,20,52,0.000000,-132.727603
4,20,54,0.000000,-137.760222
4,20,56,0.000000,-148.000805
4,20,58,0.000000,-122.323630
4,21,0,0.000000,-133.042641
4,21,2,0.000000,-126.151766
4,21,4,0.000000,-132.159355
4,21,6,0.000000,-127.307210
4,21,8,0.000000,-125.729076
4,21,10,0.000000,-128.891195
4,21,12,0.000000,-126.738246
4,21,14,0.000000,-128.596824
4,21,16,0.000000,-128.270597
4,21,18,0.000000,-140.555372
4,21,20,0.000000,-125.759386
4,21,22,0.000000,-139.398520
4,21,24,0.000000,-123.166187
4,21,26,0.000000,-140.689325
4,21,28,0.000000,-127.051539
4,21,30,0.000000,-137.572356
4,21,32,0.000000,-135.433151
4,21,34,0.000000,-130.160996
4,21,36,0.000000,-136.908132
4,21,38,0.000000,-134.355752
4,21,40,0.000000,-131.164586
4,21,42,0.000000,-125.282744
4,21,44,0.000000,-126.756311
4,21,46,0.000000,-130.795693
4,21,48,0.000000,-124.604605
4,21,50,0.000000,-129.902504
4,21,52,0.000000,-133.297205
4,21,54,0.000000,-131.763548
4,21,56,0.000000,-125.934331
4,21,58,0.000000,-141.204408
4,22,0,0.000000,-135.345420
4,22,2,0.000000,-127.942339
4,22,4,0.000000,-142.588974
4,22,6,0.000000,-132.636125
4,22,8,0.000000,-131.134463
4,22,10,0.000000,-128.642692
4,22,12,0.000000,-127.543757
4,22,14,0.000000,-130.327386
4,22,16,0.000000,-127.417431
4,22,18,0.000000,-129.139623
4,22,20,0.000000,-130.612590
4,22,22,0.000000,-133.154336
4,22,24,0.000000,-129.989654
4,22,26,0.000000,-132.112303
4,22,28,0.000000,-135.121750
4,22,30,0.000000,-135.616244
4,22,32,0.000000,-141.512924
4,22,34,0.000000,-130.038475
4,22,36,0.000000,-141.484738
4,22,38,0.000000,-124.463465
4,22,40,0.000000,-141.730941
4,22,42,0.000000,-133.589970
4,22,44,0.000000,-127.011300
4,22,46,0.000000,-124.402636
4,22,48,0.000000,-129.003513
4,22,50,0.000000,-128.068002
4,22,52,0.000000,-128.863145
4,22,54,0.000000,-129.014225
4,22,56,0.000000,-127.660706
4,22,58,0.000000,-138.248403
4,23,0,0.000000,-125.982831
4,23,2,0.000000,-130.198272
4,23,4,0.000000,-134.100073
4,23,6,0.000000,-143.749854
4,23,8,0.000000,-131.731013
4,23,10,0.000000,-125.149325
4,23,12,0.000000,-127.964098
4,23,14,0.000000,-127.799424
4,23,16,0.000000,-129.999867
4,23,18,0.000000,-136.228007
4,23,20,0.000000,-136.618542
4,23,22,0.000000,-131.695629
4,23,24,0.000000,-137.841113
4,23,26,0.000000,-129.455774
4,23,28,0.000000,-137.860315
4,23,30,0.000000,-124.022250
4,23,32,0.000000,-129.140915
4,23,34,0.000000,-126.801977
4,23,36,0.000000,-131.543291
4,23,38,0.000000,-135.403771
4,23,40,0.000000,-125.056668
4,23,42,0.000000,-133.773576
4,23,44,0.000000,-141.181903
4,23,46,0.000000,-131.631455
4,23,48,0.000000,-144.694046
4,23,50,0.000000,-128.657059
4,23,52,0.000000,-129.627164
4,23,54,0.000000,-128.732061
4,23,56,0.000000,-134.111528
4,23,58,0.000000,-133.827944
4,24,0,0.000000,-127.469852
4,24,2,0.000000,-124.431420
4,24,4,0.000000,-144.122240
4,24,6,0.000000,-149.170681
4,24,8,0.000000,-130.943319
4,24,10,0.000000,-129.425907
4,24,12,0.000000,-132.273212
4,24,14,0.000000,-133.939198
4,24,16,0.000000,-136.179459
4,24,18,0.000000,-127.716896
4,24,20,0.000000,-126.810125
4,24,22,0.000000,-126.909635
4,24,24,0.000000,-132.011924
4,24,26,0.000000,-129.377591
4,24,28,0.000000,-137.019123
4,24,30,0.000000,-133.289840
4,24,32,0.000000,-128.247248
4,24,34,0.000000,-132.991367
4,24,36,0.000000,-128.281321
4,24,38,0.000000,-139.239406
4,24,40,0.000000,-137.786769
4,24,42,0.000000,-133.693285
4,24,44,0.000000,-127.667954
4,24,46,0.000000,-125.933978
4,24,48,0.000000,-126.234997
4,24,50,0.000000,-130.147064
4,24,52,0.000000,-134.834506
4,24,54,0.000000,-131.966497
4,24,56,0.000000,-127.551768
4,24,58,0.000000,-127.114545
4,25,0,0.000000,-129.596344
4,25,2,0.000000,-133.501720
4,25,4,0.000000,-139.167632
4,25,6,0.000000,-122.645295
4,25,8,0.000000,-143.982393
4,25,10,0.000000,-127.945695
4,25,12,0.000000,-139.891688
4,25,14,0.000000,-124.702203
4,25,16,0.000000,-131.974462
4,25,18,0.000000,-134.406962
4,25,20,0.000000,-131.048405
4,25,22,0.000000,-124.877098
4,25,24,0.000000,-137.713903
4,25,26,0.000000,-129.568671
4,25,28,0.000000,-128.978240
4,25,30,0.000000,-133.661312
4,25,32,0.000000,-139.115236
4,25,34,0.000000,-131.455523
4,25,36,0.000000,-127.958366
4,25,38,0.000000,-124.153816
4,25,40,0.000000,-124.147649
4,25,42,0.000000,-126.136198
4,25,44,0.000000,-127.896084
4,25,46,0.000000,-133.246673
4,25,48,0.000000,-133.045369
4,25,50,0.000000,-130.787526
4,25,52,0.000000,-142.405290
4,25,54,0.000000,-124.328488
4,25,56,0.000000,-124.064751
4,25,58,0.000000,-136.919019
4,26,0,0.000000,-127.558087
4,26,2,0.000000,-134.151566
4,26,4,0.000000,-145.193871
4,26,6,0.000000,-128.214553
4,26,8,0.000000,-133.020275
4,26,10,0.000000,-128.400047
4,26,12,0.000000,-127.598471
4,26,14,0.000000,-130.687754
4,26,16,0.000000,-126.675989
4,26,18,0.000000,-127.067871
4,26,20,0.000000,-126.356684
4,26,22,0.000000,-128.351861
4,26,24,0.000000,-123.985430
4,26,26,0.000000,-141.232249
4,26,28,0.000000,-129.213420
4,26,30,0.000000,-128.004281
4,26,32,0.000000,-149.917395
4,26,34,0.000000,-128.176780
4,26,36,0.000000,-122.059815
4,26,38,0.000000,-127.615569
4,26,40,0.000000,-126.953755
4,26,42,0.000000,-130.669841
4,26,44,0.000000,-124.584238
4,26,46,0.000000,-127.477003
4,26,48,0.000000,-123.094129
4,26,50,0.000000,-123.636533
4,26,52,0.000000,-138.402853
4,26,54,0.000000,-130.324368
4,26,56,0.000000,-135.274001
4,26,58,0.000000,-123.452012
4,27,0,0.000000,-135.427217
4,27,2,0.000000,-126.168331
4,27,4,0.000000,-132.629471
4,27,6,0.000000,-128.104083
4,27,8,0.000000,-131.389861
4,27,10,0.000000,-130.417834
4,27,12,0.000000,-125.346856
4,27,14,0.000000,-128.425946
4,27,16,0.000000,-130.387968
4,27,18,0.000000,-133.117494
4,27,20,0.000000,-125.933066
4,27,22,0.000000,-134.306241
