hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-133.055310
14,0,2,0.000000,-133.187589
14,0,4,0.000000,-134.333025
14,0,6,0.000000,-134.290752
14,0,8,0.000000,-132.805590
14,0,10,0.000000,-134.351610
14,0,12,0.000000,-125.576586
14,0,14,0.000000,-132.650384
14,0,16,0.000000,-133.999077
14,0,18,0.000000,-134.551998
14,0,20,0.000000,-134.903283
14,0,22,0.000000,-135.796704
14,0,24,0.000000,-135.861479
14,0,26,0.000000,-134.780286
14,0,28,0.000000,-132.429974
14,0,30,0.000000,-132.874438
14,0,32,0.000000,-133.783711
14,0,34,0.000000,-135.031663
14,0,36,0.000000,-136.050219
14,0,38,0.000000,-131.501677
14,0,40,0.000000,-134.402802
14,0,42,0.000000,-133.598919
14,0,44,0.000000,-133.816676
14,0,46,0.000000,-132.094380
14,0,48,0.000000,-133.743736
14,0,50,0.000000,-136.527543
14,0,52,0.000000,-133.588332
14,0,54,0.000000,-133.249624
14,0,56,0.000000,-134.147239
14,0,58,0.000000,-131.736922
14,1,0,0.000000,-135.308927
14,1,2,0.000000,-131.712789
14,1,4,0.000000,-132.657920
14,1,6,0.000000,-135.130575
14,1,8,0.000000,-134.259056
14,1,10,0.000000,-132.781562
14,1,12,0.000000,-133.288616
14,1,14,0.000000,-133.747708
14,1,16,0.000000,-134.105926
14,1,18,0.000000,-133.789761
14,1,20,0.000000,-125.497182
14,1,22,0.000000,-131.992956
14,1,24,0.000000,-135.550630
14,1,26,0.000000,-132.069333
14,1,28,0.000000,-134.630632
14,1,30,0.000000,-133.655629
14,1,32,0.000000,-135.127396
14,1,34,0.000000,-134.016763
14,1,36,0.000000,-128.501475
14,1,38,0.000000,-132.736766
14,1,40,0.000000,-132.970776
14,1,42,0.000000,-133.899595
14,1,44,0.000000,-134.111272
14,1,46,0.000000,-135.400512
14,1,48,0.000000,-134.099281
14,1,50,0.000000,-134.060571
14,1,52,0.000000,-132.896827
14,1,54,0.000000,-133.586997
14,1,56,0.000000,-133.229549
14,1,58,0.000000,-133.986509
14,2,0,0.000000,-133.276768
14,2,2,0.000000,-134.319287
14,2,4,0.000000,-133.521425
14,2,6,0.000000,-133.058100
14,2,8,0.000000,-134.041457
14,2,10,0.000000,-133.324477
14,2,12,0.000000,-134.537854
14,2,14,0.000000,-131.402286
14,2,16,0.000000,-133.884979
14,2,18,0.000000,-133.414329
14,2,20,0.000000,-132.691579
14,2,22,0.000000,-134.692969
14,2,24,0.000000,-128.678385
14,2,26,0.000000,-134.434912
14,2,28,0.000000,-133.052817
14,2,30,0.000000,-134.840979
14,2,32,0.000000,-132.417736
14,2,34,0.000000,-134.399101
14,2,36,0.000000,-132.853527
14,2,38,0.000000,-135.227192
14,2,40,0.000000,-134.478806
14,2,42,0.000000,-134.286207
14,2,44,0.000000,-133.109560
14,2,46,0.000000,-134.374849
14,2,48,0.000000,-132.949366
14,2,50,0.000000,-134.017544
14,2,52,0.000000,-134.112395
14,2,54,0.000000,-128.148285
14,2,56,0.000000,-135.738649
14,2,58,0.000000,-134.801191
14,3,0,0.000000,-132.413630
14,3,2,0.000000,-133.148501
14,3,4,0.000000,-133.202475
14,3,6,0.000000,-133.649000
14,3,8,0.000000,-132.460593
14,3,10,0.000000,-136.592363
14,3,12,0.000000,-132.975478
14,3,14,0.000000,-133.794250
14,3,16,0.000000,-133.867775
14,3,18,0.000000,-135.614118
14,3,20,0.000000,-134.740823
14,3,22,0.000000,-133.853595
14,3,24,0.000000,-135.711239
14,3,26,0.000000,-134.336152
14,3,28,0.000000,-134.244301
14,3,30,0.000000,-134.225843
14,3,32,0.000000,-132.240925
14,3,34,0.000000,-135.907318
14,3,36,0.000000,-132.914596
14,3,38,0.000000,-132.790263
14,3,40,0.000000,-134.302472
14,3,42,0.000000,-134.819064
14,3,44,0.000000,-133.216506
14,3,46,0.000000,-131.935814
14,3,48,0.000000,-132.495245
14,3,50,0.000000,-133.370047
14,3,52,0.000000,-134.440437
14,3,54,0.000000,-131.623677
14,3,56,0.000000,-134.781889
14,3,58,0.000000,-128.353336
14,4,0,0.000000,-134.523675
14,4,2,0.000000,-132.811180
14,4,4,0.000000,-134.027161
14,4,6,0.000000,-135.145965
14,4,8,0.000000,-135.818712
14,4,10,0.000000,-133.333706
14,4,12,0.000000,-133.265239
14,4,14,0.000000,-133.575198
14,4,16,0.000000,-134.258894
14,4,18,0.000000,-137.645487
14,4,20,0.000000,-134.003539
14,4,22,0.000000,-134.560941
14,4,24,0.000000,-135.906417
14,4,26,0.000000,-133.364547
14,4,28,0.000000,-133.665471
14,4,30,0.000000,-135.840117
14,4,32,0.000000,-130.441007
14,4,34,0.000000,-132.889777
14,4,36,0.000000,-131.735842
14,4,38,0.000000,-134.472653
14,4,40,0.000000,-132.779429
14,4,42,0.000000,-133.990949
14,4,44,0.000000,-135.451590
14,4,46,0.000000,-133.121025
14,4,48,0.000000,-133.098896
14,4,50,0.000000,-136.510102
14,4,52,0.000000,-132.691435
14,4,54,0.000000,-134.138374
14,4,56,0.000000,-132.569286
14,4,58,0.000000,-133.315370
14,5,0,0.000000,-133.574376
14,5,2,0.000000,-130.133762
14,5,4,0.000000,-132.645074
14,5,6,0.000000,-134.355135
14,5,8,0.000000,-134.785659
14,5,10,0.000000,-133.857508
14,5,12,0.000000,-133.286912
14,5,14,0.000000,-133.309410
14,5,16,0.000000,-132.687995
14,5,18,0.000000,-134.712090
14,5,20,0.000000,-134.313150
14,5,22,0.000000,-133.225721
14,5,24,0.000000,-134.541028
14,5,26,0.000000,-132.461043
14,5,28,0.000000,-134.817958
14,5,30,0.000000,-133.391538
14,5,32,0.000000,-134.578852
14,5,34,0.000000,-134.566831
14,5,36,0.000000,-128.828938
14,5,38,0.000000,-133.632541
14,5,40,0.000000,-136.599875
14,5,42,0.000000,-135.311084
14,5,44,0.000000,-135.677572
14,5,46,0.000000,-134.327604
14,5,48,0.000000,-133.119630
14,5,50,0.000000,-129.929684
14,5,52,0.000000,-135.157601
14,5,54,0.000000,-134.956073
14,5,56,0.000000,-134.026477
14,5,58,0.000000,-133.960770
14,6,0,0.000000,-132.993230
14,6,2,0.000000,-132.719001
14,6,4,0.000000,-134.012254
14,6,6,0.000000,-134.912940
14,6,8,0.000000,-133.567282
14,6,10,0.000000,-131.612932
14,6,12,0.000000,-133.772545
14,6,14,0.000000,-132.313889
14,6,16,0.000000,-136.661368
14,6,18,0.000000,-134.532713
14,6,20,0.000000,-135.139688
14,6,22,0.000000,-133.741424
14,6,24,0.000000,-134.890211
14,6,26,0.000000,-132.961536
14,6,28,0.000000,-135.493533
14,6,30,0.000000,-134.204766
14,6,32,0.000000,-134.573505
14,6,34,0.000000,-132.119323
14,6,36,0.000000,-135.142688
14,6,38,0.000000,-134.536042
14,6,40,0.000000,-125.630827
14,6,42,0.000000,-133.272878
14,6,44,0.000000,-134.545013
14,6,46,0.000000,-135.853742
14,6,48,0.000000,-134.268862
14,6,50,0.000000,-135.170948
14,6,52,0.000000,-131.716546
14,6,54,0.000000,-133.123190
14,6,56,0.000000,-134.072267
14,6,58,0.000000,-131.764377
14,7,0,0.000000,-132.269215
14,7,2,0.000000,-132.371360
14,7,4,0.000000,-131.507107
14,7,6,0.000000,-132.389256
14,7,8,0.000000,-134.966902
14,7,10,0.000000,-133.850363
14,7,12,0.000000,-133.449301
14,7,14,0.000000,-134.506061
14,7,16,0.000000,-134.748455
14,7,18,0.000000,-132.537713
14,7,20,0.000000,-132.715248
14,7,22,0.000000,-133.227777
14,7,24,0.000000,-136.703427
14,7,26,0.000000,-133.260183
14,7,28,0.000000,-133.956378
14,7,30,0.000000,-136.471503
14,7,32,0.000000,-132.445929
14,7,34,0.000000,-133.778757
14,7,36,0.000000,-132.731940
14,7,38,0.000000,-133.321388
14,7,40,0.000000,-134.729494
14,7,42,0.000000,-132.997187
14,7,44,0.000000,-129.217886
14,7,46,0.000000,-132.150865
14,7,48,0.000000,-135.348069
14,7,50,0.000000,-134.043618
14,7,52,0.000000,-136.610762
14,7,54,0.000000,-133.062727
14,7,56,0.000000,-133.150961
14,7,58,0.000000,-133.019579
14,8,0,0.000000,-133.841676
14,8,2,0.000000,-134.494226
14,8,4,0.000000,-134.437033
14,8,6,0.000000,-135.212924
14,8,8,0.000000,-135.209893
14,8,10,0.000000,-133.841269
14,8,12,0.000000,-135.268621
14,8,14,0.000000,-133.353814
14,8,16,0.000000,-133.476639
14,8,18,0.000000,-126.379804
14,8,20,0.000000,-136.312149
14,8,22,0.000000,-134.129594
14,8,24,0.000000,-133.367731
14,8,26,0.000000,-134.917050
14,8,28,0.000000,-136.319922
14,8,30,0.000000,-132.896824
14,8,32,0.000000,-135.057637
14,8,34,0.000000,-133.521424
14,8,36,0.000000,-134.569185
14,8,38,0.000000,-131.202777
14,8,40,0.000000,-132.622860
14,8,42,0.000000,-134.335468
14,8,44,0.000000,-135.665194
14,8,46,0.000000,-133.685222
14,8,48,0.000000,-133.446639
14,8,50,0.000000,-135.685088
14,8,52,0.000000,-134.464738
14,8,54,0.000000,-135.881438
14,8,56,0.000000,-134.268361
14,8,58,0.000000,-132.266780
14,9,0,0.000000,-135.291885
14,9,2,0.000000,-133.326364
14,9,4,0.000000,-136.206992
14,9,6,0.000000,-133.620182
14,9,8,0.000000,-134.932527
14,9,10,0.000000,-135.272124
14,9,12,0.000000,-134.957022
14,9,14,0.000000,-132.642598
14,9,16,0.000000,-130.240067
14,9,18,0.000000,-135.663500
14,9,20,0.000000,-133.989937
14,9,22,0.000000,-126.932530
14,9,24,0.000000,-135.810748
14,9,26,0.000000,-134.599305
14,9,28,0.000000,-134.508435
14,9,30,0.000000,-132.517333
14,9,32,0.000000,-134.289843
14,9,34,0.000000,-131.834786
14,9,36,0.000000,-135.927767
14,9,38,0.000000,-134.107759
14,9,40,0.000000,-134.364512
14,9,42,0.000000,-136.334177
14,9,44,0.000000,-136.813189
14,9,46,0.000000,-131.463192
14,9,48,0.000000,-134.746607
14,9,50,0.000000,-135.357362
14,9,52,0.000000,-128.149539
14,9,54,0.000000,-135.187499
14,9,56,0.000000,-134.798540
14,9,58,0.000000,-132.936465
14,10,0,0.000000,-136.572980
14,10,2,0.000000,-135.830495
14,10,4,0.000000,-136.531781
14,10,6,0.000000,-132.814174
14,10,8,0.000000,-131.535807
14,10,10,0.000000,-135.844622
14,10,12,0.000000,-136.134412
14,10,14,0.000000,-132.206068
14,10,16,0.000000,-132.113850
14,10,18,0.000000,-133.650823
14,10,20,0.000000,-133.485244
14,10,22,0.000000,-132.368058
14,10,24,0.000000,-134.050089
14,10,26,0.000000,-124.164832
14,10,28,0.000000,-133.023673
14,10,30,0.000000,-132.555699
14,10,32,0.000000,-131.039920
14,10,34,0.000000,-132.103239
14,10,36,0.000000,-135.443107
14,10,38,0.000000,-133.594920
14,10,40,0.000000,-135.054553
14,10,42,0.000000,-134.504838
14,10,44,0.000000,-134.721708
14,10,46,0.000000,-135.669021
14,10,48,0.000000,-135.732172
14,10,50,0.000000,-131.312241
14,10,52,0.000000,-134.140653
14,10,54,0.000000,-133.841612
14,10,56,0.000000,-133.148012
14,10,58,0.000000,-135.302072
14,11,0,0.000000,-126.516268
14,11,2,0.000000,-133.730556
14,11,4,0.000000,-133.525408
14,11,6,0.000000,-131.896370
14,11,8,0.000000,-134.298133
14,11,10,0.000000,-133.039437
14,11,12,0.000000,-132.709831
14,11,14,0.000000,-134.877372
14,11,16,0.000000,-136.087410
14,11,18,0.000000,-134.517941
14,11,20,0.000000,-138.573637
14,11,22,0.000000,-133.633792
14,11,24,0.000000,-134.279503
14,11,26,0.000000,-131.739102
14,11,28,0.000000,-133.966117
14,11,30,0.000000,-125.063450
14,11,32,0.000000,-132.734524
14,11,34,0.000000,-131.634198
14,11,36,0.000000,-132.308569
14,11,38,0.000000,-134.383626
14,11,40,0.000000,-134.665756
14,11,42,0.000000,-133.614668
14,11,44,0.000000,-133.486563
14,11,46,0.000000,-134.811035
14,11,48,0.000000,-134.016037
14,11,50,0.000000,-132.978136
14,11,52,0.000000,-134.873732
14,11,54,0.000000,-136.054106
14,11,56,0.000000,-132.312336
14,11,58,0.000000,-129.451351
14,12,0,0.000000,-137.115712
14,12,2,0.000000,-134.509426
14,12,4,0.000000,-135.280870
14,12,6,0.000000,-135.816541
14,12,8,0.000000,-135.803149
14,12,10,0.000000,-132.922822
14,12,12,0.000000,-133.515621
14,12,14,0.000000,-130.918227
14,12,16,0.000000,-133.294110
14,12,18,0.000000,-132.886257
14,12,20,0.000000,-133.415734
14,12,22,0.000000,-135.402053
14,12,24,0.000000,-136.104988
14,12,26,0.000000,-134.381296
14,12,28,0.000000,-134.993973
14,12,30,0.000000,-135.654369
14,12,32,0.000000,-132.590269
14,12,34,0.000000,-125.110766
14,12,36,0.000000,-133.385049
14,12,38,0.000000,-132.873162
14,12,40,0.000000,-129.990763
14,12,42,0.000000,-132.726580
14,12,44,0.000000,-131.540912
14,12,46,0.000000,-134.392037
14,12,48,0.000000,-135.547703
14,12,50,0.000000,-132.838523
14,12,52,0.000000,-136.335157
14,12,54,0.000000,-134.136982
14,12,56,0.000000,-133.867744
14,12,58,0.000000,-132.555508
14,13,0,0.000000,-133.660378
14,13,2,0.000000,-134.777282
14,13,4,0.000000,-133.477509
14,13,6,0.000000,-133.048352
14,13,8,0.000000,-131.887965
14,13,10,0.000000,-133.689891
14,13,12,0.000000,-133.878396
14,13,14,0.000000,-133.572269
14,13,16,0.000000,-134.293336
14,13,18,0.000000,-133.877164
14,13,20,0.000000,-136.124740
14,13,22,0.000000,-134.789489
14,13,24,0.000000,-133.697157
14,13,26,0.000000,-134.180238
14,13,28,0.000000,-134.724847
14,13,30,0.000000,-134.092602
14,13,32,0.000000,-133.788001
14,13,34,0.000000,-133.215428
14,13,36,0.000000,-135.893370
14,13,38,0.000000,-125.653301
14,13,40,0.000000,-134.469473
14,13,42,0.000000,-135.434222
14,13,44,0.000000,-132.396712
14,13,46,0.000000,-136.038975
14,13,48,0.000000,-135.242418
14,13,50,0.000000,-133.859158
14,13,52,0.000000,-130.904636
14,13,54,0.000000,-135.274426
14,13,56,0.000000,-135.393851
14,13,58,0.000000,-135.516151
14,14,0,0.000000,-132.672242
14,14,2,0.000000,-134.245391
14,14,4,0.000000,-133.012284
14,14,6,0.000000,-135.285941
14,14,8,0.000000,-133.690648
14,14,10,0.000000,-133.348697
14,14,12,0.000000,-127.661860
14,14,14,0.000000,-134.371265
14,14,16,0.000000,-133.748587
14,14,18,0.000000,-134.568417
14,14,20,0.000000,-133.686806
14,14,22,0.000000,-135.828112
14,14,24,0.000000,-134.513353
14,14,26,0.000000,-134.451208
14,14,28,0.000000,-136.066316
14,14,30,0.000000,-132.973078
14,14,32,0.000000,-133.077688
14,14,34,0.000000,-134.486183
14,14,36,0.000000,-133.496652
14,14,38,0.000000,-134.375023
14,14,40,0.000000,-135.895021
14,14,42,0.000000,-131.882999
14,14,44,0.000000,-133.721430
14,14,46,0.000000,-134.750391
14,14,48,0.000000,-134.051746
14,14,50,0.000000,-133.699616
14,14,52,0.000000,-135.084233
14,14,54,0.000000,-134.293610
14,14,56,0.000000,-135.248432
14,14,58,0.000000,-133.438642
14,15,0,0.000000,-132.207456
14,15,2,0.000000,-134.314455
14,15,4,0.000000,-133.516495
14,15,6,0.000000,-133.484450
14,15,8,0.000000,-132.533626
14,15,10,0.000000,-135.550991
14,15,12,0.000000,-134.483964
14,15,14,0.000000,-132.319243
14,15,16,0.000000,-133.448069
14,15,18,0.000000,-135.308992
14,15,20,0.000000,-134.132789
14,15,22,0.000000,-133.222306
14,15,24,0.000000,-134.629445
14,15,26,0.000000,-133.547251
14,15,28,0.000000,-135.306556
14,15,30,0.000000,-133.968296
14,15,32,0.000000,-130.879758
14,15,34,0.000000,-134.130239
14,15,36,0.000000,-136.558794
14,15,38,0.000000,-134.509776
14,15,40,0.000000,-134.313754
14,15,42,0.000000,-134.424820
14,15,44,0.000000,-137.112913
14,15,46,0.000000,-134.069972
14,15,48,0.000000,-133.230515
14,15,50,0.000000,-133.778220
14,15,52,0.000000,-134.364534
14,15,54,0.000000,-135.669385
14,15,56,0.000000,-133.183627
14,15,58,0.000000,-133.893953
14,16,0,0.000000,-131.949723
14,16,2,0.000000,-134.073585
14,16,4,0.000000,-133.379775
14,16,6,0.000000,-134.353231
14,16,8,0.000000,-131.798044
14,16,10,0.000000,-134.194988
14,16,12,0.000000,-131.149737
14,16,14,0.000000,-133.378798
14,16,16,0.000000,-134.608931
14,16,18,0.000000,-136.701616
14,16,20,0.000000,-131.788784
14,16,22,0.000000,-134.617135
14,16,24,0.000000,-133.988882
14,16,26,0.000000,-134.028914
14,16,28,0.000000,-135.196686
14,16,30,0.000000,-134.103501
14,16,32,0.000000,-132.760681
14,16,34,0.000000,-135.596802
14,16,36,0.000000,-134.152125
14,16,38,0.000000,-131.105436
14,16,40,0.000000,-133.061952
14,16,42,0.000000,-132.071316
14,16,44,0.000000,-132.088221
14,16,46,0.000000,-131.620189
14,16,48,0.000000,-132.255010
14,16,50,0.000000,-135.578622
14,16,52,0.000000,-133.835533
14,16,54,0.000000,-135.455039
14,16,56,0.000000,-132.847220
14,16,58,0.000000,-134.593025
14,17,0,0.000000,-133.891091
14,17,2,0.000000,-133.727832
14,17,4,0.000000,-134.646734
14,17,6,0.000000,-133.047938
14,17,8,0.000000,-131.383458
14,17,10,0.000000,-133.883683
14,17,12,0.000000,-131.705909
14,17,14,0.000000,-133.918102
14,17,16,0.000000,-135.404840
14,17,18,0.000000,-132.256846
14,17,20,0.000000,-137.163921
14,17,22,0.000000,-135.604459
14,17,24,0.000000,-128.035930
14,17,26,0.000000,-132.809206
14,17,28,0.000000,-135.781210
14,17,30,0.000000,-136.102819
14,17,32,0.000000,-132.626977
14,17,34,0.000000,-132.760125
14,17,36,0.000000,-133.881747
14,17,38,0.000000,-135.041244
14,17,40,0.000000,-134.084281
14,17,42,0.000000,-135.672148
14,17,44,0.000000,-133.001254
14,17,46,0.000000,-132.724407
14,17,48,0.000000,-135.168700
14,17,50,0.000000,-131.032951
14,17,52,0.000000,-135.452907
14,17,54,0.000000,-135.344840
14,17,56,0.000000,-137.517140
14,17,58,0.000000,-135.026159
14,18,0,0.000000,-132.294418
14,18,2,0.000000,-134.110555
14,18,4,0.000000,-132.479464
14,18,6,0.000000,-133.248535
14,18,8,0.000000,-133.807378
14,18,10,0.000000,-134.180879
14,18,12,0.000000,-132.868275
14,18,14,0.000000,-132.116463
14,18,16,0.000000,-133.621339
14,18,18,0.000000,-134.418842
14,18,20,0.000000,-134.521947
14,18,22,0.000000,-132.366761
14,18,24,0.000000,-132.963962
14,18,26,0.000000,-134.407736
14,18,28,0.000000,-128.989819
14,18,30,0.000000,-134.834414
14,18,32,0.000000,-132.969969
14,18,34,0.000000,-135.445030
14,18,36,0.000000,-131.845539
14,18,38,0.000000,-134.454348
14,18,40,0.000000,-134.318503
14,18,42,0.000000,-133.603760
14,18,44,0.000000,-132.697924
14,18,46,0.000000,-133.241836
14,18,48,0.000000,-133.606988
14,18,50,0.000000,-134.001324
14,18,52,0.000000,-135.576817
14,18,54,0.000000,-133.542879
14,18,56,0.000000,-133.574565
14,18,58,0.000000,-134.069085
14,19,0,0.000000,-133.814060
14,19,2,0.000000,-132.797483
14,19,4,0.000000,-133.182860
14,19,6,0.000000,-132.262832
14,19,8,0.000000,-132.800534
14,19,10,0.000000,-135.761064
14,19,12,0.000000,-133.122725
14,19,14,0.000000,-134.309949
14,19,16,0.000000,-132.377963
14,19,18,0.000000,-134.399760
14,19,20,0.000000,-134.139874
14,19,22,0.000000,-132.574838
14,19,24,0.000000,-131.824085
14,19,26,0.000000,-134.852051
14,19,28,0.000000,-134.520622
14,19,30,0.000000,-135.006697
14,19,32,0.000000,-126.966636
14,19,34,0.000000,-133.807504
14,19,36,0.000000,-136.335221
14,19,38,0.000000,-137.688719
14,19,40,0.000000,-133.852789
14,19,42,0.000000,-131.506826
14,19,44,0.000000,-132.403627
14,19,46,0.000000,-132.530131
14,19,48,0.000000,-133.640036
14,19,50,0.000000,-133.552727
14,19,52,0.000000,-135.475470
14,19,54,0.000000,-135.129883
14,19,56,0.000000,-134.058720
14,19,58,0.000000,-133.269680
14,20,0,0.000000,-131.920241
14,20,2,0.000000,-134.628550
14,20,4,0.000000,-134.296892
14,20,6,0.000000,-124.932028
14,20,8,0.000000,-136.644081
14,20,10,0.000000,-131.518657
14,20,12,0.000000,-133.854286
14,20,14,0.000000,-135.101480
14,20,16,0.000000,-133.986443
14,20,18,0.000000,-134.512860
14,20,20,0.000000,-134.672993
14,20,22,0.000000,-136.712942
14,20,24,0.000000,-134.510271
14,20,26,0.000000,-133.724313
14,20,28,0.000000,-134.833182
14,20,30,0.000000,-131.935642
14,20,32,0.000000,-135.092302
14,20,34,0.000000,-131.760072
14,20,36,0.000000,-135.534860
14,20,38,0.000000,-133.358561
14,20,40,0.000000,-133.445058
14,20,42,0.000000,-134.572989
14,20,44,0.000000,-133.634361
14,20,46,0.000000,-134.115919
14,20,48,0.000000,-131.605297
14,20,50,0.000000,-132.951950
14,20,52,0.000000,-132.622769
14,20,54,0.000000,-134.514169
14,20,56,0.000000,-130.884691
14,20,58,0.000000,-133.052874
14,21,0,0.000000,-132.640663
14,21,2,0.000000,-134.200648
14,21,4,0.000000,-134.287050
14,21,6,0.000000,-132.548527
14,21,8,0.000000,-133.769818
14,21,10,0.000000,-125.975004
14,21,12,0.000000,-132.926290
14,21,14,0.000000,-132.422459
14,21,16,0.000000,-134.972329
14,21,18,0.000000,-133.132499
14,21,20,0.000000,-133.423685
14,21,22,0.000000,-130.734468
14,21,24,0.000000,-133.979388
14,21,26,0.000000,-135.912196
14,21,28,0.000000,-135.986258
14,21,30,0.000000,-135.537511
14,21,32,0.000000,-134.562111
14,21,34,0.000000,-135.529352
14,21,36,0.000000,-132.556757
14,21,38,0.000000,-133.920460
14,21,40,0.000000,-134.025456
14,21,42,0.000000,-134.144850
14,21,44,0.000000,-135.309354
14,21,46,0.000000,-135.994087
14,21,48,0.000000,-134.687651
14,21,50,0.000000,-134.065407
14,21,52,0.000000,-133.056831
14,21,54,0.000000,-132.530868
14,21,56,0.000000,-133.536008
14,21,58,0.000000,-134.858589
14,22,0,0.000000,-132.713650
14,22,2,0.000000,-133.707676
14,22,4,0.000000,-131.621411
14,22,6,0.000000,-133.719174
14,22,8,0.000000,-133.401839
14,22,10,0.000000,-133.073457
14,22,12,0.000000,-134.053485
14,22,14,0.000000,-125.984674
14,22,16,0.000000,-135.208811
14,22,18,0.000000,-136.558608
14,22,20,0.000000,-133.983267
14,22,22,0.000000,-132.073797
14,22,24,0.000000,-134.933016
14,22,26,0.000000,-132.074587
14,22,28,0.000000,-133.260536
14,22,30,0.000000,-132.803477
14,22,32,0.000000,-135.211690
14,22,34,0.000000,-134.585174
14,22,36,0.000000,-134.222668
14,22,38,0.000000,-136.586278
14,22,40,0.000000,-130.906393
14,22,42,0.000000,-136.048506
14,22,44,0.000000,-134.758081
14,22,46,0.000000,-134.249805
14,22,48,0.000000,-134.014303
14,22,50,0.000000,-135.929691
14,22,52,0.000000,-134.856254
14,22,54,0.000000,-131.372689
14,22,56,0.000000,-133.307154
14,22,58,0.000000,-131.769157
14,23,0,0.000000,-133.822000
14,23,2,0.000000,-136.243665
14,23,4,0.000000,-133.671066
14,23,6,0.000000,-133.904007
14,23,8,0.000000,-133.940880
14,23,10,0.000000,-133.386471
14,23,12,0.000000,-133.109752
14,23,14,0.000000,-135.117345
14,23,16,0.000000,-132.860484
14,23,18,0.000000,-128.657458
14,23,20,0.000000,-134.729203
14,23,22,0.000000,-131.421863
14,23,24,0.000000,-131.812385
14,23,26,0.000000,-133.839560
14,23,28,0.000000,-133.549098
14,23,30,0.000000,-134.571735
14,23,32,0.000000,-134.507962
14,23,34,0.000000,-133.986089
14,23,36,0.000000,-134.179584
14,23,38,0.000000,-132.390104
14,23,40,0.000000,-133.261507
14,23,42,0.000000,-135.471212
14,23,44,0.000000,-133.585899
14,23,46,0.000000,-132.641352
14,23,48,0.000000,-133.053689
14,23,50,0.000000,-134.433082
14,23,52,0.000000,-126.122882
14,23,54,0.000000,-133.860982
14,23,56,0.000000,-134.501167
14,23,58,0.000000,-135.001188
14,24,0,0.000000,-134.786964
14,24,2,0.000000,-136.363366
14,24,4,0.000000,-134.031872
14,24,6,0.000000,-134.820062
14,24,8,0.000000,-132.266191
14,24,10,0.000000,-131.915476
14,24,12,0.000000,-134.630595
14,24,14,0.000000,-133.087430
14,24,16,0.000000,-133.053973
14,24,18,0.000000,-134.200011
14,24,20,0.000000,-133.290370
14,24,22,0.000000,-127.546642
14,24,24,0.000000,-132.774508
14,24,26,0.000000,-133.026161
14,24,28,0.000000,-136.797879
14,24,30,0.000000,-134.724055
14,24,32,0.000000,-132.428174
14,24,34,0.000000,-132.542095
14,24,36,0.000000,-134.897933
14,24,38,0.000000,-132.126287
14,24,40,0.000000,-134.707612
14,24,42,0.000000,-134.247568
14,24,44,0.000000,-135.814759
14,24,46,0.000000,-134.194944
14,24,48,0.000000,-133.305685
14,24,50,0.000000,-134.207800
14,24,52,0.000000,-136.672814
14,24,54,0.000000,-133.062437
14,24,56,0.000000,-130.486790
14,24,58,0.000000,-135.384571
14,25,0,0.000000,-134.511789
14,25,2,0.000000,-133.497514
14,25,4,0.000000,-133.194521
14,25,6,0.000000,-134.164448
14,25,8,0.000000,-133.700095
14,25,10,0.000000,-131.870257
14,25,12,0.000000,-134.091065
14,25,14,0.000000,-134.106203
14,25,16,0.000000,-134.596876
14,25,18,0.000000,-134.653108
14,25,20,0.000000,-132.484316
14,25,22,0.000000,-134.354845
14,25,24,0.000000,-132.230752
14,25,26,0.000000,-135.851752
14,25,28,0.000000,-134.568507
14,25,30,0.000000,-132.374165
14,25,32,0.000000,-133.558689
14,25,34,0.000000,-134.759512
14,25,36,0.000000,-134.001497
14,25,38,0.000000,-133.999252
14,25,40,0.000000,-136.667564
14,25,42,0.000000,-135.078958
14,25,44,0.000000,-134.021772
14,25,46,0.000000,-135.748703
14,25,48,0.000000,-134.282060
14,25,50,0.000000,-131.695610
14,25,52,0.000000,-132.194805
14,25,54,0.000000,-134.233526
14,25,56,0.000000,-134.072197
14,25,58,0.000000,-135.463655
14,26,0,0.000000,-126.823054
14,26,2,0.000000,-136.238928
14,26,4,0.000000,-132.670221
14,26,6,0.000000,-131.562440
14,26,8,0.000000,-135.992824
14,26,10,0.000000,-131.363434
14,26,12,0.000000,-135.058445
14,26,14,0.000000,-131.913808
14,26,16,0.000000,-133.485296
14,26,18,0.000000,-131.592687
14,26,20,0.000000,-134.795044
14,26,22,0.000000,-134.832734
14,26,24,0.000000,-133.096227
14,26,26,0.000000,-131.194107
14,26,28,0.000000,-133.807287
14,26,30,0.000000,-131.675490
14,26,32,0.000000,-132.278000
14,26,34,0.000000,-133.992505
14,26,36,0.000000,-133.431132
14,26,38,0.000000,-134.414636
14,26,40,0.000000,-134.129878
14,26,42,0.000000,-133.945570
14,26,44,0.000000,-131.239112
14,26,46,0.000000,-133.532163
14,26,48,0.000000,-134.570656
14,26,50,0.000000,-134.076142
14,26,52,0.000000,-130.906283
14,26,54,0.000000,-131.016060
14,26,56,0.000000,-134.091544
14,26,58,0.000000,-135.718747
14,27,0,0.000000,-134.352294
14,27,2,0.000000,-131.870932
14,27,4,0.000000,-126.730793
14,27,6,0.000000,-132.382405
14,27,8,0.000000,-133.787550
14,27,10,0.000000,-136.009105
14,27,12,0.000000,-134.609727
14,27,14,0.000000,-133.937214
14,27,16,0.000000,-132.353596
14,27,18,0.000000,-132.526626
14,27,20,0.000000,-133.589180
14,27,22,0.000000,-133.616271
