hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-122.349210
23,0,2,0.000000,-124.297310
23,0,4,0.000000,-123.107415
23,0,6,0.000000,-123.549341
23,0,8,0.000000,-121.685605
23,0,10,0.000000,-123.172356
23,0,12,0.000000,-121.464095
23,0,14,0.000000,-121.212401
23,0,16,0.000000,-120.025265
23,0,18,0.000000,-122.463721
23,0,20,0.000000,-123.693387
23,0,22,0.000000,-120.431330
23,0,24,0.000000,-122.143931
23,0,26,0.000000,-123.029116
23,0,28,0.000000,-124.103635
23,0,30,0.000000,-123.510973
23,0,32,0.000000,-122.519379
23,0,34,0.000000,-122.575243
23,0,36,0.000000,-121.270060
23,0,38,0.000000,-120.403529
23,0,40,0.000000,-123.601856
23,0,42,0.000000,-122.404662
23,0,44,0.000000,-119.866281
23,0,46,0.000000,-121.829228
23,0,48,0.000000,-122.142651
23,0,50,0.000000,-125.018230
23,0,52,0.000000,-123.976360
23,0,54,0.000000,-121.539611
23,0,56,0.000000,-122.889616
23,0,58,0.000000,-122.161524
23,1,0,0.000000,-120.287564
23,1,2,0.000000,-123.115756
23,1,4,0.000000,-120.135989
23,1,6,0.000000,-123.814514
23,1,8,0.000000,-123.047635
23,1,10,0.000000,-122.393581
23,1,12,0.000000,-120.445053
23,1,14,0.000000,-121.026461
23,1,16,0.000000,-120.608465
23,1,18,0.000000,-123.591999
23,1,20,0.000000,-119.437340
23,1,22,0.000000,-124.067157
23,1,24,0.000000,-123.453686
23,1,26,0.000000,-123.125975
23,1,28,0.000000,-122.977847
23,1,30,0.000000,-121.364475
23,1,32,0.000000,-123.601044
23,1,34,0.000000,-123.425503
23,1,36,0.000000,-120.551376
23,1,38,0.000000,-122.659868
23,1,40,0.000000,-121.812284
23,1,42,0.000000,-122.242141
23,1,44,0.000000,-121.718094
23,1,46,0.000000,-123.582416
23,1,48,0.000000,-121.349779
23,1,50,0.000000,-122.415916
23,1,52,0.000000,-121.015788
23,1,54,0.000000,-123.566219
23,1,56,0.000000,-123.195960
23,1,58,0.000000,-122.810037
23,2,0,0.000000,-121.192954
23,2,2,0.000000,-123.296245
23,2,4,0.000000,-121.513682
23,2,6,0.000000,-121.625814
23,2,8,0.000000,-122.466757
23,2,10,0.000000,-122.533771
23,2,12,0.000000,-123.693540
23,2,14,0.000000,-120.901959
23,2,16,0.000000,-123.565694
23,2,18,0.000000,-120.863135
23,2,20,0.000000,-120.257503
23,2,22,0.000000,-121.158977
23,2,24,0.000000,-121.962366
23,2,26,0.000000,-121.538749
23,2,28,0.000000,-121.254880
23,2,30,0.000000,-121.827924
23,2,32,0.000000,-121.359750
23,2,34,0.000000,-123.402013
23,2,36,0.000000,-122.456156
23,2,38,0.000000,-120.347113
23,2,40,0.000000,-120.267835
23,2,42,0.000000,-121.777405
23,2,44,0.000000,-120.866744
23,2,46,0.000000,-120.429344
23,2,48,0.000000,-120.066313
23,2,50,0.000000,-122.472412
23,2,52,0.000000,-123.535526
23,2,54,0.000000,-122.153362
23,2,56,0.000000,-120.625269
23,2,58,0.000000,-124.453586
23,3,0,0.000000,-123.342159
23,3,2,0.000000,-123.878966
23,3,4,0.000000,-122.478037
23,3,6,0.000000,-120.889376
23,3,8,0.000000,-121.231047
23,3,10,0.000000,-123.112166
23,3,12,0.000000,-121.846737
23,3,14,0.000000,-121.423906
23,3,16,0.000000,-120.404160
23,3,18,0.000000,-121.980589
23,3,20,0.000000,-121.013618
23,3,22,0.000000,-122.243793
23,3,24,0.000000,-122.143952
23,3,26,0.000000,-119.864894
23,3,28,0.000000,-122.436705
23,3,30,0.000000,-122.607514
23,3,32,0.000000,-120.775538
23,3,34,0.000000,-123.668106
23,3,36,0.000000,-122.695741
23,3,38,0.000000,-124.184502
23,3,40,0.000000,-123.198028
23,3,42,0.000000,-121.551592
23,3,44,0.000000,-123.912912
23,3,46,0.000000,-122.370157
23,3,48,0.000000,-123.630248
23,3,50,0.000000,-120.679073
23,3,52,0.000000,-122.681922
23,3,54,0.000000,-122.362988
23,3,56,0.000000,-121.795025
23,3,58,0.000000,-120.932682
23,4,0,0.000000,-122.668970
23,4,2,0.000000,-122.277721
23,4,4,0.000000,-122.560354
23,4,6,0.000000,-120.459433
23,4,8,0.000000,-123.475406
23,4,10,0.000000,-121.955341
23,4,12,0.000000,-124.373452
23,4,14,0.000000,-119.939055
23,4,16,0.000000,-121.658013
23,4,18,0.000000,-122.346693
23,4,20,0.000000,-123.176437
23,4,22,0.000000,-121.272612
23,4,24,0.000000,-121.029305
23,4,26,0.000000,-123.184854
23,4,28,0.000000,-122.950252
23,4,30,0.000000,-123.361801
23,4,32,0.000000,-122.687453
23,4,34,0.000000,-121.836500
23,4,36,0.000000,-121.310368
23,4,38,0.000000,-122.583459
23,4,40,0.000000,-121.986081
23,4,42,0.000000,-123.145009
23,4,44,0.000000,-122.103522
23,4,46,0.000000,-120.353708
23,4,48,0.000000,-121.475488
23,4,50,0.000000,-119.088198
23,4,52,0.000000,-124.026473
23,4,54,0.000000,-123.562317
23,4,56,0.000000,-123.830300
23,4,58,0.000000,-122.228140
23,5,0,0.000000,-123.901955
23,5,2,0.000000,-122.233870
23,5,4,0.000000,-123.384958
23,5,6,0.000000,-119.531007
23,5,8,0.000000,-124.432741
23,5,10,0.000000,-121.971412
23,5,12,0.000000,-124.144361
23,5,14,0.000000,-120.632799
23,5,16,0.000000,-124.859140
23,5,18,0.000000,-122.502144
23,5,20,0.000000,-122.096454
23,5,22,0.000000,-123.084987
23,5,24,0.000000,-123.213945
23,5,26,0.000000,-120.823899
23,5,28,0.000000,-121.983017
23,5,30,0.000000,-121.710349
23,5,32,0.000000,-122.557862
23,5,34,0.000000,-119.858709
23,5,36,0.000000,-122.048219
23,5,38,0.000000,-120.276871
23,5,40,0.000000,-123.752652
23,5,42,0.000000,-122.333991
23,5,44,0.000000,-120.443698
23,5,46,0.000000,-123.886951
23,5,48,0.000000,-121.470258
23,5,50,0.000000,-119.796304
23,5,52,0.000000,-121.002002
23,5,54,0.000000,-123.953707
23,5,56,0.000000,-122.600230
23,5,58,0.000000,-123.617023
23,6,0,0.000000,-120.914895
23,6,2,0.000000,-117.731825
23,6,4,0.000000,-121.174285
23,6,6,0.000000,-121.874533
23,6,8,0.000000,-121.695017
23,6,10,0.000000,-119.348187
23,6,12,0.000000,-120.890781
23,6,14,0.000000,-122.415968
23,6,16,0.000000,-122.259232
23,6,18,0.000000,-121.975348
23,6,20,0.000000,-123.059268
23,6,22,0.000000,-123.587969
23,6,24,0.000000,-121.005579
23,6,26,0.000000,-121.827101
23,6,28,0.000000,-123.766097
23,6,30,0.000000,-121.905064
23,6,32,0.000000,-122.487576
23,6,34,0.000000,-121.332406
23,6,36,0.000000,-123.902181
23,6,38,0.000000,-121.232279
23,6,40,0.000000,-121.739563
23,6,42,0.000000,-121.544838
23,6,44,0.000000,-120.145305
23,6,46,0.000000,-120.254649
23,6,48,0.000000,-122.674951
23,6,50,0.000000,-123.556115
23,6,52,0.000000,-126.094598
23,6,54,0.000000,-121.434906
23,6,56,0.000000,-124.296722
23,6,58,0.000000,-122.180562
23,7,0,0.000000,-122.324099
23,7,2,0.000000,-122.806323
23,7,4,0.000000,-122.051171
23,7,6,0.000000,-122.906866
23,7,8,0.000000,-120.855219
23,7,10,0.000000,-123.587167
23,7,12,0.000000,-118.720455
23,7,14,0.000000,-122.742018
23,7,16,0.000000,-121.336398
23,7,18,0.000000,-121.379905
23,7,20,0.000000,-120.463675
23,7,22,0.000000,-122.443709
23,7,24,0.000000,-122.543787
23,7,26,0.000000,-124.060303
23,7,28,0.000000,-121.782607
23,7,30,0.000000,-120.435668
23,7,32,0.000000,-122.751274
23,7,34,0.000000,-122.196340
23,7,36,0.000000,-123.151903
23,7,38,0.000000,-122.599090
23,7,40,0.000000,-122.053252
23,7,42,0.000000,-120.936771
23,7,44,0.000000,-122.903613
23,7,46,0.000000,-123.357971
23,7,48,0.000000,-122.179595
23,7,50,0.000000,-123.518550
23,7,52,0.000000,-121.550226
23,7,54,0.000000,-121.462819
23,7,56,0.000000,-122.855724
23,7,58,0.000000,-122.831592
23,8,0,0.000000,-123.509934
23,8,2,0.000000,-123.234309
23,8,4,0.000000,-120.084404
23,8,6,0.000000,-122.474208
23,8,8,0.000000,-122.028197
23,8,10,0.000000,-123.414673
23,8,12,0.000000,-119.708482
23,8,14,0.000000,-119.751259
23,8,16,0.000000,-122.650225
23,8,18,0.000000,-121.901256
23,8,20,0.000000,-123.538533
23,8,22,0.000000,-119.413426
23,8,24,0.000000,-120.968498
23,8,26,0.000000,-121.629809
23,8,28,0.000000,-123.198171
23,8,30,0.000000,-121.871110
23,8,32,0.000000,-125.036315
23,8,34,0.000000,-121.556676
23,8,36,0.000000,-121.507271
23,8,38,0.000000,-120.725194
23,8,40,0.000000,-121.838072
23,8,42,0.000000,-122.242987
23,8,44,0.000000,-122.469398
23,8,46,0.000000,-122.599060
23,8,48,0.000000,-122.038004
23,8,50,0.000000,-121.545961
23,8,52,0.000000,-122.457944
23,8,54,0.000000,-124.741631
23,8,56,0.000000,-122.899378
23,8,58,0.000000,-120.199107
23,9,0,0.000000,-122.777104
23,9,2,0.000000,-122.611097
23,9,4,0.000000,-119.411291
23,9,6,0.000000,-123.293541
23,9,8,0.000000,-119.471562
23,9,10,0.000000,-122.315247
23,9,12,0.000000,-121.509628
23,9,14,0.000000,-122.531207
23,9,16,0.000000,-122.825054
23,9,18,0.000000,-123.335555
23,9,20,0.000000,-121.180901
23,9,22,0.000000,-122.808647
23,9,24,0.000000,-122.685689
23,9,26,0.000000,-121.249616
23,9,28,0.000000,-119.854037
23,9,30,0.000000,-120.966089
23,9,32,0.000000,-121.512557
23,9,34,0.000000,-119.285329
23,9,36,0.000000,-121.060338
23,9,38,0.000000,-120.176197
23,9,40,0.000000,-122.082094
23,9,42,0.000000,-122.370448
23,9,44,0.000000,-120.847742
23,9,46,0.000000,-122.347434
23,9,48,0.000000,-121.470293
23,9,50,0.000000,-121.597842
23,9,52,0.000000,-124.416314
23,9,54,0.000000,-123.103253
23,9,56,0.000000,-122.658291
23,9,58,0.000000,-121.392046
23,10,0,0.000000,-123.487885
23,10,2,0.000000,-121.981910
23,10,4,0.000000,-120.748320
23,10,6,0.000000,-121.347042
23,10,8,0.000000,-119.926441
23,10,10,0.000000,-118.367662
23,10,12,0.000000,-122.907309
23,10,14,0.000000,-119.432400
23,10,16,0.000000,-123.626272
23,10,18,0.000000,-124.165879
23,10,20,0.000000,-118.859463
23,10,22,0.000000,-122.208959
23,10,24,0.000000,-122.009372
23,10,26,0.000000,-120.464380
23,10,28,0.000000,-122.802451
23,10,30,0.000000,-120.710569
23,10,32,0.000000,-121.064428
23,10,34,0.000000,-120.536232
23,10,36,0.000000,-124.221593
23,10,38,0.000000,-121.954341
23,10,40,0.000000,-121.503236
23,10,42,0.000000,-121.041079
23,10,44,0.000000,-122.257359
23,10,46,0.000000,-123.999538
23,10,48,0.000000,-121.008762
23,10,50,0.000000,-121.324702
23,10,52,0.000000,-121.493280
23,10,54,0.000000,-122.794591
23,10,56,0.000000,-120.296748
23,10,58,0.000000,-118.960303
23,11,0,0.000000,-121.127332
23,11,2,0.000000,-123.757342
23,11,4,0.000000,-122.986645
23,11,6,0.000000,-121.496668
23,11,8,0.000000,-120.926594
23,11,10,0.000000,-119.941476
23,11,12,0.000000,-119.581952
23,11,14,0.000000,-123.227593
23,11,16,0.000000,-123.377775
23,11,18,0.000000,-119.625728
23,11,20,0.000000,-120.944572
23,11,22,0.000000,-121.200266
23,11,24,0.000000,-121.637622
23,11,26,0.000000,-121.319590
23,11,28,0.000000,-122.232971
23,11,30,0.000000,-121.401007
23,11,32,0.000000,-122.972822
23,11,34,0.000000,-122.884339
23,11,36,0.000000,-121.996961
23,11,38,0.000000,-120.942640
23,11,40,0.000000,-123.444463
23,11,42,0.000000,-122.380680
23,11,44,0.000000,-121.785565
23,11,46,0.000000,-120.250724
23,11,48,0.000000,-124.061947
23,11,50,0.000000,-118.709330
23,11,52,0.000000,-121.157572
23,11,54,0.000000,-121.725990
23,11,56,0.000000,-121.826467
23,11,58,0.000000,-122.874758
23,12,0,0.000000,-120.074756
23,12,2,0.000000,-123.649161
23,12,4,0.000000,-123.989631
23,12,6,0.000000,-123.677997
23,12,8,0.000000,-121.932568
23,12,10,0.000000,-123.786879
23,12,12,0.000000,-121.107415
23,12,14,0.000000,-122.057869
23,12,16,0.000000,-123.993988
23,12,18,0.000000,-122.106471
23,12,20,0.000000,-122.397304
23,12,22,0.000000,-122.687932
23,12,24,0.000000,-122.917569
23,12,26,0.000000,-123.179940
23,12,28,0.000000,-119.653979
23,12,30,0.000000,-122.700480
23,12,32,0.000000,-123.701149
23,12,34,0.000000,-122.170019
23,12,36,0.000000,-124.098117
23,12,38,0.000000,-122.747514
23,12,40,0.000000,-123.386727
23,12,42,0.000000,-122.679184
23,12,44,0.000000,-122.606346
23,12,46,0.000000,-123.063259
23,12,48,0.000000,-123.543626
23,12,50,0.000000,-122.637317
23,12,52,0.000000,-123.424673
23,12,54,0.000000,-121.283730
23,12,56,0.000000,-122.223667
23,12,58,0.000000,-123.279811
23,13,0,0.000000,-123.855178
23,13,2,0.000000,-120.936918
23,13,4,0.000000,-122.524175
23,13,6,0.000000,-120.186752
23,13,8,0.000000,-121.383548
23,13,10,0.000000,-122.986703
23,13,12,0.000000,-120.638830
23,13,14,0.000000,-120.520453
23,13,16,0.000000,-121.614182
23,13,18,0.000000,-121.849042
23,13,20,0.000000,-123.104736
23,13,22,0.000000,-121.032529
23,13,24,0.000000,-121.835118
23,13,26,0.000000,-123.371463
23,13,28,0.000000,-121.051222
23,13,30,0.000000,-123.452389
23,13,32,0.000000,-123.429679
23,13,34,0.000000,-121.771360
23,13,36,0.000000,-121.919570
23,13,38,0.000000,-121.369436
23,13,40,0.000000,-123.426875
23,13,42,0.000000,-121.612965
23,13,44,0.000000,-120.137264
23,13,46,0.000000,-122.094149
23,13,48,0.000000,-125.036792
23,13,50,0.000000,-123.100557
23,13,52,0.000000,-118.487262
23,13,54,0.000000,-120.839038
23,13,56,0.000000,-122.890534
23,13,58,0.000000,-125.061509
23,14,0,0.000000,-123.097013
23,14,2,0.000000,-121.187842
23,14,4,0.000000,-123.206756
23,14,6,0.000000,-121.312107
23,14,8,0.000000,-119.899070
23,14,10,0.000000,-119.251123
23,14,12,0.000000,-122.991096
23,14,14,0.000000,-124.000392
23,14,16,0.000000,-122.234344
23,14,18,0.000000,-122.062774
23,14,20,0.000000,-121.708716
23,14,22,0.000000,-124.851027
23,14,24,0.000000,-122.820549
23,14,26,0.000000,-123.561060
23,14,28,0.000000,-120.383086
23,14,30,0.000000,-120.951093
23,14,32,0.000000,-121.112850
23,14,34,0.000000,-120.890305
23,14,36,0.000000,-122.235041
23,14,38,0.000000,-122.654321
23,14,40,0.000000,-120.818660
23,14,42,0.000000,-120.392407
23,14,44,0.000000,-121.376888
23,14,46,0.000000,-122.755635
23,14,48,0.000000,-122.630138
23,14,50,0.000000,-123.335325
23,14,52,0.000000,-122.641147
23,14,54,0.000000,-121.163726
23,14,56,0.000000,-123.274760
23,14,58,0.000000,-120.844724
23,15,0,0.000000,-120.040847
23,15,2,0.000000,-121.860541
23,15,4,0.000000,-119.156645
23,15,6,0.000000,-121.025023
23,15,8,0.000000,-121.250549
23,15,10,0.000000,-122.341243
23,15,12,0.000000,-121.718469
23,15,14,0.000000,-120.133384
23,15,16,0.000000,-123.533916
23,15,18,0.000000,-122.172721
23,15,20,0.000000,-123.674135
23,15,22,0.000000,-123.061531
23,15,24,0.000000,-122.338286
23,15,26,0.000000,-121.191958
23,15,28,0.000000,-123.494646
23,15,30,0.000000,-120.741450
23,15,32,0.000000,-121.909323
23,15,34,0.000000,-122.726663
23,15,36,0.000000,-120.530844
23,15,38,0.000000,-121.496941
23,15,40,0.000000,-123.160271
23,15,42,0.000000,-121.739536
23,15,44,0.000000,-123.362047
23,15,46,0.000000,-123.454442
23,15,48,0.000000,-122.979348
23,15,50,0.000000,-122.846676
23,15,52,0.000000,-122.611347
23,15,54,0.000000,-122.390762
23,15,56,0.000000,-121.403471
23,15,58,0.000000,-120.819273
23,16,0,0.000000,-122.415594
23,16,2,0.000000,-122.397603
23,16,4,0.000000,-121.277805
23,16,6,0.000000,-123.269124
23,16,8,0.000000,-121.406061
23,16,10,0.000000,-123.274316
23,16,12,0.000000,-121.311103
23,16,14,0.000000,-122.083039
23,16,16,0.000000,-121.267900
23,16,18,0.000000,-123.025043
23,16,20,0.000000,-123.797823
23,16,22,0.000000,-121.519511
23,16,24,0.000000,-121.883311
23,16,26,0.000000,-121.136441
23,16,28,0.000000,-121.478310
23,16,30,0.000000,-122.433640
23,16,32,0.000000,-123.514999
23,16,34,0.000000,-119.816991
23,16,36,0.000000,-121.567800
23,16,38,0.000000,-122.123543
23,16,40,0.000000,-122.891230
23,16,42,0.000000,-120.798991
23,16,44,0.000000,-122.432016
23,16,46,0.000000,-119.749311
23,16,48,0.000000,-121.528442
23,16,50,0.000000,-121.728649
23,16,52,0.000000,-120.335391
23,16,54,0.000000,-120.873730
23,16,56,0.000000,-124.244377
23,16,58,0.000000,-123.815116
23,17,0,0.000000,-122.537599
23,17,2,0.000000,-122.149554
23,17,4,0.000000,-121.555379
23,17,6,0.000000,-121.775123
23,17,8,0.000000,-120.960120
23,17,10,0.000000,-122.798633
23,17,12,0.000000,-124.350732
23,17,14,0.000000,-121.639938
23,17,16,0.000000,-118.661826
23,17,18,0.000000,-119.509747
23,17,20,0.000000,-121.101182
23,17,22,0.000000,-120.632333
23,17,24,0.000000,-123.455751
23,17,26,0.000000,-121.891340
23,17,28,0.000000,-124.489306
23,17,30,0.000000,-121.041701
23,17,32,0.000000,-121.339904
23,17,34,0.000000,-124.830266
23,17,36,0.000000,-122.335822
23,17,38,0.000000,-122.765461
23,17,40,0.000000,-123.290017
23,17,42,0.000000,-120.789441
23,17,44,0.000000,-121.992557
23,17,46,0.000000,-122.727852
23,17,48,0.000000,-120.808178
23,17,50,0.000000,-121.355339
23,17,52,0.000000,-121.063414
23,17,54,0.000000,-123.511737
23,17,56,0.000000,-120.670767
23,17,58,0.000000,-119.120444
23,18,0,0.000000,-120.977012
23,18,2,0.000000,-120.735046
23,18,4,0.000000,-122.574072
23,18,6,0.000000,-121.103481
23,18,8,0.000000,-122.042275
23,18,10,0.000000,-122.090090
23,18,12,0.000000,-122.251913
23,18,14,0.000000,-121.814966
23,18,16,0.000000,-121.104677
23,18,18,0.000000,-119.098775
23,18,20,0.000000,-122.088242
23,18,22,0.000000,-121.977712
23,18,24,0.000000,-123.883583
23,18,26,0.000000,-121.936956
23,18,28,0.000000,-119.367783
23,18,30,0.000000,-119.919004
23,18,32,0.000000,-120.229928
23,18,34,0.000000,-122.341658
23,18,36,0.000000,-120.326571
23,18,38,0.000000,-120.323384
23,18,40,0.000000,-123.151732
23,18,42,0.000000,-122.496079
23,18,44,0.000000,-122.245167
23,18,46,0.000000,-121.289265
23,18,48,0.000000,-123.094370
23,18,50,0.000000,-123.439195
23,18,52,0.000000,-122.816021
23,18,54,0.000000,-122.195325
23,18,56,0.000000,-121.535426
23,18,58,0.000000,-120.342545
23,19,0,0.000000,-123.490943
23,19,2,0.000000,-122.965612
23,19,4,0.000000,-118.404494
23,19,6,0.000000,-122.870093
23,19,8,0.000000,-120.278459
23,19,10,0.000000,-121.296211
23,19,12,0.000000,-120.080166
23,19,14,0.000000,-120.301893
23,19,16,0.000000,-121.144158
23,19,18,0.000000,-120.184992
23,19,20,0.000000,-119.289187
23,19,22,0.000000,-122.053487
23,19,24,0.000000,-122.036764
23,19,26,0.000000,-123.772137
23,19,28,0.000000,-120.980317
23,19,30,0.000000,-118.341968
23,19,32,0.000000,-122.442119
23,19,34,0.000000,-121.969617
23,19,36,0.000000,-122.586344
23,19,38,0.000000,-121.052092
23,19,40,0.000000,-121.528820
23,19,42,0.000000,-119.797352
23,19,44,0.000000,-123.551766
23,19,46,0.000000,-122.283459
23,19,48,0.000000,-120.206889
23,19,50,0.000000,-121.020180
23,19,52,0.000000,-121.761542
23,19,54,0.000000,-121.930657
23,19,56,0.000000,-121.219345
23,19,58,0.000000,-122.838887
23,20,0,0.000000,-124.066655
23,20,2,0.000000,-120.760666
23,20,4,0.000000,-118.864697
23,20,6,0.000000,-123.649261
23,20,8,0.000000,-119.779497
23,20,10,0.000000,-124.235939
23,20,12,0.000000,-121.597852
23,20,14,0.000000,-122.723674
23,20,16,0.000000,-120.871509
23,20,18,0.000000,-120.620165
23,20,20,0.000000,-122.403734
23,20,22,0.000000,-121.483327
23,20,24,0.000000,-121.986156
23,20,26,0.000000,-122.776788
23,20,28,0.000000,-120.399419
23,20,30,0.000000,-121.379784
23,20,32,0.000000,-120.604892
23,20,34,0.000000,-122.275167
23,20,36,0.000000,-122.688304
23,20,38,0.000000,-122.264326
23,20,40,0.000000,-122.611002
23,20,42,0.000000,-123.239463
23,20,44,0.000000,-121.264316
23,20,46,0.000000,-121.393687
23,20,48,0.000000,-120.452671
23,20,50,0.000000,-121.919531
23,20,52,0.000000,-119.923173
23,20,54,0.000000,-121.015537
23,20,56,0.000000,-123.567300
23,20,58,0.000000,-122.333834
23,21,0,0.000000,-121.604377
23,21,2,0.000000,-118.799297
23,21,4,0.000000,-121.447181
23,21,6,0.000000,-124.149122
23,21,8,0.000000,-122.001626
23,21,10,0.000000,-118.000902
23,21,12,0.000000,-123.273104
23,21,14,0.000000,-122.319463
23,21,16,0.000000,-122.344717
23,21,18,0.000000,-119.856740
23,21,20,0.000000,-121.066081
23,21,22,0.000000,-121.058370
23,21,24,0.000000,-121.868749
23,21,26,0.000000,-123.273429
23,21,28,0.000000,-122.299268
23,21,30,0.000000,-120.439994
23,21,32,0.000000,-123.361943
23,21,34,0.000000,-123.813408
23,21,36,0.000000,-122.269647
23,21,38,0.000000,-121.179885
23,21,40,0.000000,-121.557981
23,21,42,0.000000,-121.261745
23,21,44,0.000000,-122.306325
23,21,46,0.000000,-122.174323
23,21,48,0.000000,-120.309457
23,21,50,0.000000,-124.366627
23,21,52,0.000000,-123.630984
23,21,54,0.000000,-120.967600
23,21,56,0.000000,-123.516766
23,21,58,0.000000,-121.559222
23,22,0,0.000000,-121.101737
23,22,2,0.000000,-122.130595
23,22,4,0.000000,-123.495225
23,22,6,0.000000,-120.521789
23,22,8,0.000000,-123.360501
23,22,10,0.000000,-121.716679
23,22,12,0.000000,-119.660822
23,22,14,0.000000,-120.353710
23,22,16,0.000000,-123.949566
23,22,18,0.000000,-123.272401
23,22,20,0.000000,-121.369249
23,22,22,0.000000,-121.456683
23,22,24,0.000000,-121.878990
23,22,26,0.000000,-121.837500
23,22,28,0.000000,-120.720685
23,22,30,0.000000,-124.308641
23,22,32,0.000000,-122.489686
23,22,34,0.000000,-118.884781
23,22,36,0.000000,-122.958267
23,22,38,0.000000,-122.675085
23,22,40,0.000000,-121.262982
23,22,42,0.000000,-120.387892
23,22,44,0.000000,-123.344662
23,22,46,0.000000,-123.203401
23,22,48,0.000000,-121.405102
23,22,50,0.000000,-122.423352
23,22,52,0.000000,-121.636163
23,22,54,0.000000,-123.790234
23,22,56,0.000000,-120.694886
23,22,58,0.000000,-122.936078
23,23,0,0.000000,-119.361512
23,23,2,0.000000,-123.237712
23,23,4,0.000000,-123.895130
23,23,6,0.000000,-119.987734
23,23,8,0.000000,-121.230841
23,23,10,0.000000,-120.259483
23,23,12,0.000000,-122.743816
23,23,14,0.000000,-124.237313
23,23,16,0.000000,-121.733869
23,23,18,0.000000,-124.299150
23,23,20,0.000000,-120.315546
23,23,22,0.000000,-122.308899
23,23,24,0.000000,-119.524876
23,23,26,0.000000,-122.878666
23,23,28,0.000000,-122.297573
23,23,30,0.000000,-120.285526
23,23,32,0.000000,-122.670185
23,23,34,0.000000,-121.283599
23,23,36,0.000000,-121.958764
23,23,38,0.000000,-120.433369
23,23,40,0.000000,-123.065898
23,23,42,0.000000,-122.509624
23,23,44,0.000000,-121.214335
23,23,46,0.000000,-124.446476
23,23,48,0.000000,-119.373533
23,23,50,0.000000,-122.360885
23,23,52,0.000000,-119.768492
23,23,54,0.000000,-121.681861
23,23,56,0.000000,-124.286889
23,23,58,0.000000,-122.194697
23,24,0,0.000000,-120.560726
23,24,2,0.000000,-124.923517
23,24,4,0.000000,-121.883991
23,24,6,0.000000,-123.420262
23,24,8,0.000000,-125.087921
23,24,10,0.000000,-122.242797
23,24,12,0.000000,-123.471044
23,24,14,0.000000,-121.856312
23,24,16,0.000000,-121.973647
23,24,18,0.000000,-122.280945
23,24,20,0.000000,-121.477932
23,24,22,0.000000,-123.185840
23,24,24,0.000000,-121.574116
23,24,26,0.000000,-120.948283
23,24,28,0.000000,-121.284927
23,24,30,0.000000,-119.056444
23,24,32,0.000000,-121.821825
23,24,34,0.000000,-120.058951
23,24,36,0.000000,-120.018902
23,24,38,0.000000,-122.626818
23,24,40,0.000000,-123.927048
23,24,42,0.000000,-121.018213
23,24,44,0.000000,-124.214156
23,24,46,0.000000,-123.053287
23,24,48,0.000000,-123.311351
23,24,50,0.000000,-119.514765
23,24,52,0.000000,-121.829399
23,24,54,0.000000,-124.017072
23,24,56,0.000000,-122.287914
23,24,58,0.000000,-121.853152
23,25,0,0.000000,-120.636626
23,25,2,0.000000,-123.274136
23,25,4,0.000000,-123.478235
23,25,6,0.000000,-122.561076
23,25,8,0.000000,-121.719779
23,25,10,0.000000,-122.491228
23,25,12,0.000000,-122.687679
23,25,14,0.000000,-123.300634
23,25,16,0.000000,-121.833408
23,25,18,0.000000,-122.725900
23,25,20,0.000000,-122.440611
23,25,22,0.000000,-123.857974
23,25,24,0.000000,-122.334880
23,25,26,0.000000,-121.786159
23,25,28,0.000000,-123.330937
23,25,30,0.000000,-121.105594
23,25,32,0.000000,-118.081515
23,25,34,0.000000,-120.188434
23,25,36,0.000000,-119.744178
23,25,38,0.000000,-121.137148
23,25,40,0.000000,-123.235405
23,25,42,0.000000,-121.967425
23,25,44,0.000000,-123.781479
23,25,46,0.000000,-122.108730
23,25,48,0.000000,-121.522448
23,25,50,0.000000,-123.918487
23,25,52,0.000000,-120.853278
23,25,54,0.000000,-119.913735
23,25,56,0.000000,-123.404839
23,25,58,0.000000,-122.174795
23,26,0,0.000000,-122.909657
23,26,2,0.000000,-122.994132
23,26,4,0.000000,-122.653032
23,26,6,0.000000,-122.670897
23,26,8,0.000000,-123.055959
23,26,10,0.000000,-122.211654
23,26,12,0.000000,-123.288295
23,26,14,0.000000,-121.104308
23,26,16,0.000000,-122.828421
23,26,18,0.000000,-121.218808
23,26,20,0.000000,-123.376811
23,26,22,0.000000,-119.871415
23,26,24,0.000000,-121.314310
23,26,26,0.000000,-121.685104
23,26,28,0.000000,-124.335442
23,26,30,0.000000,-120.798433
23,26,32,0.000000,-120.228209
23,26,34,0.000000,-121.427835
23,26,36,0.000000,-123.044504
23,26,38,0.000000,-120.536318
23,26,40,0.000000,-121.864209
23,26,42,0.000000,-123.020492
23,26,44,0.000000,-123.202145
23,26,46,0.000000,-123.332376
23,26,48,0.000000,-121.892929
23,26,50,0.000000,-122.582182
23,26,52,0.000000,-122.023343
23,26,54,0.000000,-122.875752
23,26,56,0.000000,-122.794123
23,26,58,0.000000,-122.770155
23,27,0,0.000000,-120.968437
23,27,2,0.000000,-123.442612
23,27,4,0.000000,-119.572408
23,27,6,0.000000,-122.541070
23,27,8,0.000000,-120.767874
23,27,10,0.000000,-124.613270
23,27,12,0.000000,-122.591943
23,27,14,0.000000,-117.790694
23,27,16,0.000000,-125.396789
23,27,18,0.000000,-122.056233
23,27,20,0.000000,-122.651521
23,27,22,0.000000,-122.542014
