hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.052252
1,0,2,0.000000,-126.827105
1,0,4,0.000000,-130.687988
1,0,6,0.000000,-128.086984
1,0,8,0.000000,-125.070514
1,0,10,0.000000,-131.867418
1,0,12,0.000000,-126.225887
1,0,14,0.000000,-124.430160
1,0,16,0.000000,-128.523227
1,0,18,0.000000,-135.726514
1,0,20,0.000000,-137.682118
1,0,22,0.000000,-130.939883
1,0,24,0.000000,-130.337561
1,0,26,0.000000,-125.252713
1,0,28,0.000000,-127.408719
1,0,30,0.000000,-129.433717
1,0,32,0.000000,-126.146042
1,0,34,0.000000,-123.851853
1,0,36,0.000000,-128.892539
1,0,38,0.000000,-138.354580
1,0,40,0.000000,-134.045221
1,0,42,0.000000,-135.037992
1,0,44,0.000000,-125.801974
1,0,46,0.000000,-146.442223
1,0,48,0.000000,-128.733198
1,0,50,0.000000,-128.663631
1,0,52,0.000000,-125.827136
1,0,54,0.000000,-130.909306
1,0,56,0.000000,-125.945621
1,0,58,0.000000,-133.972406
1,1,0,0.000000,-127.941902
1,1,2,0.000000,-130.711769
1,1,4,0.000000,-140.809500
1,1,6,0.000000,-128.534617
1,1,8,0.000000,-136.953445
1,1,10,0.000000,-127.881660
1,1,12,0.000000,-129.880015
1,1,14,0.000000,-124.460428
1,1,16,0.000000,-126.622094
1,1,18,0.000000,-145.266866
1,1,20,0.000000,-133.434379
1,1,22,0.000000,-126.208802
1,1,24,0.000000,-128.897981
1,1,26,0.000000,-133.874932
1,1,28,0.000000,-132.004534
1,1,30,0.000000,-127.575707
1,1,32,0.000000,-128.454951
1,1,34,0.000000,-134.545434
1,1,36,0.000000,-127.859216
1,1,38,0.000000,-122.866485
1,1,40,0.000000,-129.107463
1,1,42,0.000000,-129.298900
1,1,44,0.000000,-125.332904
1,1,46,0.000000,-127.212785
1,1,48,0.000000,-135.812693
1,1,50,0.000000,-124.700929
1,1,52,0.000000,-131.902542
1,1,54,0.000000,-130.326428
1,1,56,0.000000,-137.236895
1,1,58,0.000000,-135.700419
1,2,0,0.000000,-127.716830
1,2,2,0.000000,-129.263481
1,2,4,0.000000,-130.756328
1,2,6,0.000000,-130.755052
1,2,8,0.000000,-129.209963
1,2,10,0.000000,-130.220192
1,2,12,0.000000,-135.117525
1,2,14,0.000000,-130.443570
1,2,16,0.000000,-127.889705
1,2,18,0.000000,-143.437109
1,2,20,0.000000,-143.225728
1,2,22,0.000000,-136.185259
1,2,24,0.000000,-138.355004
1,2,26,0.000000,-137.478571
1,2,28,0.000000,-128.832453
1,2,30,0.000000,-133.879611
1,2,32,0.000000,-125.750758
1,2,34,0.000000,-123.502094
1,2,36,0.000000,-131.908921
1,2,38,0.000000,-128.232947
1,2,40,0.000000,-130.165180
1,2,42,0.000000,-130.085669
1,2,44,0.000000,-131.789475
1,2,46,0.000000,-135.436596
1,2,48,0.000000,-135.057466
1,2,50,0.000000,-136.217182
1,2,52,0.000000,-136.318124
1,2,54,0.000000,-129.723236
1,2,56,0.000000,-142.937894
1,2,58,0.000000,-136.880296
1,3,0,0.000000,-135.145055
1,3,2,0.000000,-135.531581
1,3,4,0.000000,-133.100580
1,3,6,0.000000,-129.116844
1,3,8,0.000000,-128.052959
1,3,10,0.000000,-132.216917
1,3,12,0.000000,-124.075760
1,3,14,0.000000,-129.457526
1,3,16,0.000000,-128.031241
1,3,18,0.000000,-126.451182
1,3,20,0.000000,-123.147040
1,3,22,0.000000,-127.103868
1,3,24,0.000000,-133.797897
1,3,26,0.000000,-128.001185
1,3,28,0.000000,-130.136095
1,3,30,0.000000,-125.291544
1,3,32,0.000000,-131.664954
1,3,34,0.000000,-133.238181
1,3,36,0.000000,-125.085861
1,3,38,0.000000,-131.849233
1,3,40,0.000000,-128.904322
1,3,42,0.000000,-138.743813
1,3,44,0.000000,-130.306112
1,3,46,0.000000,-123.633693
1,3,48,0.000000,-130.213574
1,3,50,0.000000,-133.787545
1,3,52,0.000000,-138.687151
1,3,54,0.000000,-145.767843
1,3,56,0.000000,-132.761924
1,3,58,0.000000,-143.374575
1,4,0,0.000000,-128.497344
1,4,2,0.000000,-127.202899
1,4,4,0.000000,-124.509932
1,4,6,0.000000,-133.141878
1,4,8,0.000000,-129.749854
1,4,10,0.000000,-126.643099
1,4,12,0.000000,-133.626361
1,4,14,0.000000,-125.445197
1,4,16,0.000000,-125.327594
1,4,18,0.000000,-139.457712
1,4,20,0.000000,-131.488815
1,4,22,0.000000,-121.333586
1,4,24,0.000000,-130.227107
1,4,26,0.000000,-125.963238
1,4,28,0.000000,-125.691247
1,4,30,0.000000,-126.406699
1,4,32,0.000000,-134.329036
1,4,34,0.000000,-136.417582
1,4,36,0.000000,-143.013252
1,4,38,0.000000,-132.036598
1,4,40,0.000000,-122.549665
1,4,42,0.000000,-123.222120
1,4,44,0.000000,-146.347430
1,4,46,0.000000,-124.849553
1,4,48,0.000000,-122.633569
1,4,50,0.000000,-130.197096
1,4,52,0.000000,-142.773101
1,4,54,0.000000,-133.544294
1,4,56,0.000000,-126.018915
1,4,58,0.000000,-134.564847
1,5,0,0.000000,-122.101399
1,5,2,0.000000,-129.832806
1,5,4,0.000000,-122.989721
1,5,6,0.000000,-140.376503
1,5,8,0.000000,-121.582314
1,5,10,0.000000,-144.894722
1,5,12,0.000000,-135.716976
1,5,14,0.000000,-131.698450
1,5,16,0.000000,-123.912502
1,5,18,0.000000,-123.504893
1,5,20,0.000000,-131.942033
1,5,22,0.000000,-128.920444
1,5,24,0.000000,-127.600199
1,5,26,0.000000,-129.571382
1,5,28,0.000000,-125.290582
1,5,30,0.000000,-133.805381
1,5,32,0.000000,-125.004363
1,5,34,0.000000,-136.698203
1,5,36,0.000000,-135.270172
1,5,38,0.000000,-127.725767
1,5,40,0.000000,-134.398922
1,5,42,0.000000,-123.710493
1,5,44,0.000000,-132.576110
1,5,46,0.000000,-143.389242
1,5,48,0.000000,-125.094619
1,5,50,0.000000,-129.644111
1,5,52,0.000000,-127.254986
1,5,54,0.000000,-129.778534
1,5,56,0.000000,-134.546168
1,5,58,0.000000,-133.351806
1,6,0,0.000000,-128.296101
1,6,2,0.000000,-142.163458
1,6,4,0.000000,-134.978609
1,6,6,0.000000,-125.828361
1,6,8,0.000000,-126.580740
1,6,10,0.000000,-153.849214
1,6,12,0.000000,-124.604296
1,6,14,0.000000,-129.446992
1,6,16,0.000000,-134.520747
1,6,18,0.000000,-127.367707
1,6,20,0.000000,-131.207167
1,6,22,0.000000,-121.735861
1,6,24,0.000000,-132.014251
1,6,26,0.000000,-156.612805
1,6,28,0.000000,-133.115431
1,6,30,0.000000,-136.690749
1,6,32,0.000000,-128.990477
1,6,34,0.000000,-141.165367
1,6,36,0.000000,-145.256319
1,6,38,0.000000,-131.744851
1,6,40,0.000000,-127.042451
1,6,42,0.000000,-133.939804
1,6,44,0.000000,-134.456994
1,6,46,0.000000,-141.803931
1,6,48,0.000000,-141.777813
1,6,50,0.000000,-128.744915
1,6,52,0.000000,-129.437879
1,6,54,0.000000,-131.785487
1,6,56,0.000000,-132.092608
1,6,58,0.000000,-130.109875
1,7,0,0.000000,-125.320296
1,7,2,0.000000,-125.722058
1,7,4,0.000000,-128.603584
1,7,6,0.000000,-133.330285
1,7,8,0.000000,-129.461894
1,7,10,0.000000,-133.346449
1,7,12,0.000000,-124.137253
1,7,14,0.000000,-129.816010
1,7,16,0.000000,-129.615012
1,7,18,0.000000,-132.776514
1,7,20,0.000000,-137.577773
1,7,22,0.000000,-126.297112
1,7,24,0.000000,-125.708266
1,7,26,0.000000,-137.176688
1,7,28,0.000000,-126.236129
1,7,30,0.000000,-133.034603
1,7,32,0.000000,-132.798824
1,7,34,0.000000,-130.475524
1,7,36,0.000000,-122.861414
1,7,38,0.000000,-137.667969
1,7,40,0.000000,-132.613644
1,7,42,0.000000,-127.149473
1,7,44,0.000000,-138.400604
1,7,46,0.000000,-129.897644
1,7,48,0.000000,-148.254699
1,7,50,0.000000,-134.739452
1,7,52,0.000000,-129.791197
1,7,54,0.000000,-128.640512
1,7,56,0.000000,-125.879413
1,7,58,0.000000,-128.836596
1,8,0,0.000000,-130.934433
1,8,2,0.000000,-131.806565
1,8,4,0.000000,-131.281596
1,8,6,0.000000,-134.862841
1,8,8,0.000000,-137.496470
1,8,10,0.000000,-131.040460
1,8,12,0.000000,-128.437292
1,8,14,0.000000,-133.433849
1,8,16,0.000000,-128.878238
1,8,18,0.000000,-139.632522
1,8,20,0.000000,-132.431970
1,8,22,0.000000,-141.282584
1,8,24,0.000000,-122.894494
1,8,26,0.000000,-124.580832
1,8,28,0.000000,-134.190398
1,8,30,0.000000,-123.851934
1,8,32,0.000000,-130.225796
1,8,34,0.000000,-131.560187
1,8,36,0.000000,-131.007991
1,8,38,0.000000,-131.175338
1,8,40,0.000000,-124.343276
1,8,42,0.000000,-132.495739
1,8,44,0.000000,-129.107456
1,8,46,0.000000,-129.912698
1,8,48,0.000000,-130.728734
1,8,50,0.000000,-134.336267
1,8,52,0.000000,-127.695921
1,8,54,0.000000,-138.992697
1,8,56,0.000000,-131.720437
1,8,58,0.000000,-146.061135
1,9,0,0.000000,-128.935808
1,9,2,0.000000,-127.417405
1,9,4,0.000000,-126.903087
1,9,6,0.000000,-140.963199
1,9,8,0.000000,-135.279207
1,9,10,0.000000,-124.780955
1,9,12,0.000000,-130.917982
1,9,14,0.000000,-141.169791
1,9,16,0.000000,-125.775607
1,9,18,0.000000,-130.204552
1,9,20,0.000000,-132.173702
1,9,22,0.000000,-125.987809
1,9,24,0.000000,-133.639089
1,9,26,0.000000,-129.959506
1,9,28,0.000000,-130.023948
1,9,30,0.000000,-127.683553
1,9,32,0.000000,-128.985167
1,9,34,0.000000,-129.932515
1,9,36,0.000000,-135.090851
1,9,38,0.000000,-127.360257
1,9,40,0.000000,-126.622670
1,9,42,0.000000,-125.554667
1,9,44,0.000000,-129.438937
1,9,46,0.000000,-133.068662
1,9,48,0.000000,-138.692726
1,9,50,0.000000,-125.084489
1,9,52,0.000000,-130.832464
1,9,54,0.000000,-135.526276
1,9,56,0.000000,-129.191413
1,9,58,0.000000,-129.408919
1,10,0,0.000000,-133.011960
1,10,2,0.000000,-123.177528
1,10,4,0.000000,-123.079812
1,10,6,0.000000,-121.826204
1,10,8,0.000000,-129.356840
1,10,10,0.000000,-123.645653
1,10,12,0.000000,-124.185107
1,10,14,0.000000,-128.581238
1,10,16,0.000000,-127.304493
1,10,18,0.000000,-132.714752
1,10,20,0.000000,-123.715435
1,10,22,0.000000,-125.525138
1,10,24,0.000000,-122.390443
1,10,26,0.000000,-127.340598
1,10,28,0.000000,-131.967183
1,10,30,0.000000,-127.329015
1,10,32,0.000000,-130.071426
1,10,34,0.000000,-123.712890
1,10,36,0.000000,-130.103476
1,10,38,0.000000,-129.862972
1,10,40,0.000000,-130.551480
1,10,42,0.000000,-130.292312
1,10,44,0.000000,-134.524828
1,10,46,0.000000,-133.637914
1,10,48,0.000000,-129.951712
1,10,50,0.000000,-131.313277
1,10,52,0.000000,-129.807738
1,10,54,0.000000,-130.483596
1,10,56,0.000000,-136.587193
1,10,58,0.000000,-127.879832
1,11,0,0.000000,-127.047574
1,11,2,0.000000,-129.551592
1,11,4,0.000000,-148.292498
1,11,6,0.000000,-130.079354
1,11,8,0.000000,-142.591444
1,11,10,0.000000,-127.596694
1,11,12,0.000000,-126.960174
1,11,14,0.000000,-137.656729
1,11,16,0.000000,-130.466730
1,11,18,0.000000,-140.184190
1,11,20,0.000000,-125.473645
1,11,22,0.000000,-134.248413
1,11,24,0.000000,-128.370262
1,11,26,0.000000,-132.222639
1,11,28,0.000000,-129.214174
1,11,30,0.000000,-127.545465
1,11,32,0.000000,-125.115111
1,11,34,0.000000,-131.669754
1,11,36,0.000000,-127.929640
1,11,38,0.000000,-129.181372
1,11,40,0.000000,-137.608562
1,11,42,0.000000,-125.915107
1,11,44,0.000000,-128.373371
1,11,46,0.000000,-135.727541
1,11,48,0.000000,-133.434940
1,11,50,0.000000,-133.663947
1,11,52,0.000000,-129.388886
1,11,54,0.000000,-140.030218
1,11,56,0.000000,-128.537212
1,11,58,0.000000,-137.769494
1,12,0,0.000000,-134.521431
1,12,2,0.000000,-143.137157
1,12,4,0.000000,-127.881893
1,12,6,0.000000,-146.130946
1,12,8,0.000000,-130.239809
1,12,10,0.000000,-126.085705
1,12,12,0.000000,-133.985633
1,12,14,0.000000,-131.920121
1,12,16,0.000000,-136.950312
1,12,18,0.000000,-126.461087
1,12,20,0.000000,-122.587707
1,12,22,0.000000,-127.729987
1,12,24,0.000000,-144.100111
1,12,26,0.000000,-137.000082
1,12,28,0.000000,-130.770920
1,12,30,0.000000,-129.155227
1,12,32,0.000000,-130.128351
1,12,34,0.000000,-134.909285
1,12,36,0.000000,-131.121537
1,12,38,0.000000,-143.208878
1,12,40,0.000000,-125.167966
1,12,42,0.000000,-130.713495
1,12,44,0.000000,-134.420296
1,12,46,0.000000,-134.003256
1,12,48,0.000000,-134.596456
1,12,50,0.000000,-139.900107
1,12,52,0.000000,-128.600035
1,12,54,0.000000,-133.481055
1,12,56,0.000000,-138.449503
1,12,58,0.000000,-135.849030
1,13,0,0.000000,-130.160853
1,13,2,0.000000,-125.063856
1,13,4,0.000000,-145.393383
1,13,6,0.000000,-137.110450
1,13,8,0.000000,-129.006815
1,13,10,0.000000,-127.490609
1,13,12,0.000000,-131.384852
1,13,14,0.000000,-129.779228
1,13,16,0.000000,-126.668483
1,13,18,0.000000,-131.557147
1,13,20,0.000000,-128.973075
1,13,22,0.000000,-129.245010
1,13,24,0.000000,-129.179230
1,13,26,0.000000,-127.532539
1,13,28,0.000000,-125.363237
1,13,30,0.000000,-125.701262
1,13,32,0.000000,-124.429847
1,13,34,0.000000,-130.201124
1,13,36,0.000000,-127.473223
1,13,38,0.000000,-130.031689
1,13,40,0.000000,-134.264410
1,13,42,0.000000,-131.210869
1,13,44,0.000000,-131.962770
1,13,46,0.000000,-130.442294
1,13,48,0.000000,-130.365469
1,13,50,0.000000,-132.926232
1,13,52,0.000000,-125.262709
1,13,54,0.000000,-125.243253
1,13,56,0.000000,-127.840500
1,13,58,0.000000,-130.669576
1,14,0,0.000000,-127.739475
1,14,2,0.000000,-131.824915
1,14,4,0.000000,-137.831350
1,14,6,0.000000,-126.245837
1,14,8,0.000000,-122.826109
1,14,10,0.000000,-132.710383
1,14,12,0.000000,-126.434296
1,14,14,0.000000,-137.756095
1,14,16,0.000000,-134.126970
1,14,18,0.000000,-129.682079
1,14,20,0.000000,-129.963331
1,14,22,0.000000,-126.605027
1,14,24,0.000000,-127.437295
1,14,26,0.000000,-133.722992
1,14,28,0.000000,-130.415660
1,14,30,0.000000,-130.931438
1,14,32,0.000000,-120.148613
1,14,34,0.000000,-131.073397
1,14,36,0.000000,-130.579821
1,14,38,0.000000,-133.272473
1,14,40,0.000000,-136.096906
1,14,42,0.000000,-129.263456
1,14,44,0.000000,-129.243658
1,14,46,0.000000,-128.229115
1,14,48,0.000000,-129.279873
1,14,50,0.000000,-128.841341
1,14,52,0.000000,-139.147649
1,14,54,0.000000,-130.649940
1,14,56,0.000000,-139.916331
1,14,58,0.000000,-127.591491
1,15,0,0.000000,-137.762308
1,15,2,0.000000,-138.530891
1,15,4,0.000000,-126.223789
1,15,6,0.000000,-124.699079
1,15,8,0.000000,-130.986516
1,15,10,0.000000,-136.393081
1,15,12,0.000000,-143.728685
1,15,14,0.000000,-131.878858
1,15,16,0.000000,-135.805664
1,15,18,0.000000,-126.414910
1,15,20,0.000000,-125.175723
1,15,22,0.000000,-134.123143
1,15,24,0.000000,-128.862094
1,15,26,0.000000,-126.238553
1,15,28,0.000000,-128.568167
1,15,30,0.000000,-139.479290
1,15,32,0.000000,-140.065465
1,15,34,0.000000,-134.434970
1,15,36,0.000000,-132.601571
1,15,38,0.000000,-127.274686
1,15,40,0.000000,-135.198154
1,15,42,0.000000,-144.049168
1,15,44,0.000000,-133.321983
1,15,46,0.000000,-126.948572
1,15,48,0.000000,-127.832304
1,15,50,0.000000,-123.759163
1,15,52,0.000000,-136.605561
1,15,54,0.000000,-126.615884
1,15,56,0.000000,-130.526319
1,15,58,0.000000,-124.134220
1,16,0,0.000000,-158.562642
1,16,2,0.000000,-129.593749
1,16,4,0.000000,-126.808694
1,16,6,0.000000,-132.786043
1,16,8,0.000000,-125.468328
1,16,10,0.000000,-129.631260
1,16,12,0.000000,-142.374286
1,16,14,0.000000,-132.639465
1,16,16,0.000000,-125.581739
1,16,18,0.000000,-128.679335
1,16,20,0.000000,-133.057413
1,16,22,0.000000,-128.662083
1,16,24,0.000000,-131.525734
1,16,26,0.000000,-129.421445
1,16,28,0.000000,-126.848170
1,16,30,0.000000,-131.378727
1,16,32,0.000000,-124.963489
1,16,34,0.000000,-126.124536
1,16,36,0.000000,-135.927085
1,16,38,0.000000,-134.741483
1,16,40,0.000000,-131.580583
1,16,42,0.000000,-127.526388
1,16,44,0.000000,-130.184273
1,16,46,0.000000,-133.713658
1,16,48,0.000000,-129.579115
1,16,50,0.000000,-127.323599
1,16,52,0.000000,-129.112049
1,16,54,0.000000,-135.739014
1,16,56,0.000000,-125.188537
1,16,58,0.000000,-147.618530
1,17,0,0.000000,-132.330844
1,17,2,0.000000,-122.584319
1,17,4,0.000000,-134.776967
1,17,6,0.000000,-127.506136
1,17,8,0.000000,-127.236249
1,17,10,0.000000,-135.650601
1,17,12,0.000000,-127.324724
1,17,14,0.000000,-125.324631
1,17,16,0.000000,-134.189823
1,17,18,0.000000,-126.607934
1,17,20,0.000000,-130.100499
1,17,22,0.000000,-137.511870
1,17,24,0.000000,-127.259017
1,17,26,0.000000,-129.696054
1,17,28,0.000000,-138.223569
1,17,30,0.000000,-129.542659
1,17,32,0.000000,-123.825576
1,17,34,0.000000,-132.997061
1,17,36,0.000000,-138.611307
1,17,38,0.000000,-124.216926
1,17,40,0.000000,-127.604429
1,17,42,0.000000,-127.358486
1,17,44,0.000000,-128.980142
1,17,46,0.000000,-134.564512
1,17,48,0.000000,-136.521925
1,17,50,0.000000,-129.749740
1,17,52,0.000000,-135.954233
1,17,54,0.000000,-142.197151
1,17,56,0.000000,-124.307654
1,17,58,0.000000,-142.083128
1,18,0,0.000000,-130.352447
1,18,2,0.000000,-124.953333
1,18,4,0.000000,-136.439013
1,18,6,0.000000,-133.254995
1,18,8,0.000000,-129.444154
1,18,10,0.000000,-141.167676
1,18,12,0.000000,-131.225725
1,18,14,0.000000,-133.853734
1,18,16,0.000000,-131.123818
1,18,18,0.000000,-129.375108
1,18,20,0.000000,-144.464722
1,18,22,0.000000,-134.345586
1,18,24,0.000000,-135.549996
1,18,26,0.000000,-129.785055
1,18,28,0.000000,-136.101377
1,18,30,0.000000,-129.601649
1,18,32,0.000000,-136.542341
1,18,34,0.000000,-131.319243
1,18,36,0.000000,-139.506481
1,18,38,0.000000,-134.747821
1,18,40,0.000000,-124.921502
1,18,42,0.000000,-134.510931
1,18,44,0.000000,-134.190167
1,18,46,0.000000,-130.539634
1,18,48,0.000000,-124.754442
1,18,50,0.000000,-124.999279
1,18,52,0.000000,-128.233566
1,18,54,0.000000,-130.137310
1,18,56,0.000000,-133.794905
1,18,58,0.000000,-132.517021
1,19,0,0.000000,-133.751839
1,19,2,0.000000,-131.612513
1,19,4,0.000000,-136.835184
1,19,6,0.000000,-130.006246
1,19,8,0.000000,-131.070279
1,19,10,0.000000,-128.551546
1,19,12,0.000000,-135.244639
1,19,14,0.000000,-130.975114
1,19,16,0.000000,-132.122289
1,19,18,0.000000,-130.544447
1,19,20,0.000000,-139.913539
1,19,22,0.000000,-137.986728
1,19,24,0.000000,-132.360160
1,19,26,0.000000,-129.257886
1,19,28,0.000000,-135.321230
1,19,30,0.000000,-126.899644
1,19,32,0.000000,-126.550899
1,19,34,0.000000,-131.405238
1,19,36,0.000000,-127.664460
1,19,38,0.000000,-140.270085
1,19,40,0.000000,-132.129120
1,19,42,0.000000,-133.055769
1,19,44,0.000000,-129.617494
1,19,46,0.000000,-136.318655
1,19,48,0.000000,-130.919497
1,19,50,0.000000,-130.238057
1,19,52,0.000000,-132.573982
1,19,54,0.000000,-129.220710
1,19,56,0.000000,-129.987504
1,19,58,0.000000,-129.239717
1,20,0,0.000000,-126.697432
1,20,2,0.000000,-129.601991
1,20,4,0.000000,-125.232383
1,20,6,0.000000,-128.548471
1,20,8,0.000000,-130.949073
1,20,10,0.000000,-140.019122
1,20,12,0.000000,-134.251582
1,20,14,0.000000,-127.366446
1,20,16,0.000000,-132.881577
1,20,18,0.000000,-130.862597
1,20,20,0.000000,-128.603460
1,20,22,0.000000,-130.263709
1,20,24,0.000000,-139.750083
1,20,26,0.000000,-127.986309
1,20,28,0.000000,-127.338581
1,20,30,0.000000,-124.423570
1,20,32,0.000000,-129.629310
1,20,34,0.000000,-141.366831
1,20,36,0.000000,-129.738823
1,20,38,0.000000,-139.319318
1,20,40,0.000000,-124.395622
1,20,42,0.000000,-134.342860
1,20,44,0.000000,-133.204026
1,20,46,0.000000,-129.020737
1,20,48,0.000000,-131.947990
1,20,50,0.000000,-126.620893
1,20,52,0.000000,-126.416148
1,20,54,0.000000,-128.446180
1,20,56,0.000000,-124.162407
1,20,58,0.000000,-121.814411
1,21,0,0.000000,-129.805520
1,21,2,0.000000,-127.778963
1,21,4,0.000000,-128.513850
1,21,6,0.000000,-125.690124
1,21,8,0.000000,-130.404929
1,21,10,0.000000,-130.797214
1,21,12,0.000000,-128.903565
1,21,14,0.000000,-132.998345
1,21,16,0.000000,-125.991563
1,21,18,0.000000,-148.175252
1,21,20,0.000000,-133.920538
1,21,22,0.000000,-128.761014
1,21,24,0.000000,-124.367420
1,21,26,0.000000,-130.553843
1,21,28,0.000000,-127.911972
1,21,30,0.000000,-145.667252
1,21,32,0.000000,-144.210056
1,21,34,0.000000,-133.404221
1,21,36,0.000000,-131.347700
1,21,38,0.000000,-130.833286
1,21,40,0.000000,-140.901364
1,21,42,0.000000,-134.399876
1,21,44,0.000000,-133.896515
1,21,46,0.000000,-130.638145
1,21,48,0.000000,-150.844229
1,21,50,0.000000,-128.954176
1,21,52,0.000000,-135.314853
1,21,54,0.000000,-126.824024
1,21,56,0.000000,-128.193187
1,21,58,0.000000,-131.728859
1,22,0,0.000000,-121.919859
1,22,2,0.000000,-130.853597
1,22,4,0.000000,-135.471574
1,22,6,0.000000,-135.070292
1,22,8,0.000000,-134.543627
1,22,10,0.000000,-125.138208
1,22,12,0.000000,-134.250998
1,22,14,0.000000,-126.428496
1,22,16,0.000000,-128.584627
1,22,18,0.000000,-139.012253
1,22,20,0.000000,-124.106046
1,22,22,0.000000,-132.366621
1,22,24,0.000000,-124.231175
1,22,26,0.000000,-129.034954
1,22,28,0.000000,-128.673827
1,22,30,0.000000,-123.863052
1,22,32,0.000000,-124.668061
1,22,34,0.000000,-125.581340
1,22,36,0.000000,-126.999355
1,22,38,0.000000,-129.867628
1,22,40,0.000000,-131.074009
1,22,42,0.000000,-134.734583
1,22,44,0.000000,-144.447641
1,22,46,0.000000,-130.149893
1,22,48,0.000000,-135.333685
1,22,50,0.000000,-129.409300
1,22,52,0.000000,-134.683291
1,22,54,0.000000,-129.787749
1,22,56,0.000000,-131.844512
1,22,58,0.000000,-127.560774
1,23,0,0.000000,-132.127757
1,23,2,0.000000,-130.725050
1,23,4,0.000000,-130.784618
1,23,6,0.000000,-129.203605
1,23,8,0.000000,-125.565481
1,23,10,0.000000,-131.794964
1,23,12,0.000000,-124.163101
1,23,14,0.000000,-129.389393
1,23,16,0.000000,-133.114137
1,23,18,0.000000,-127.966309
1,23,20,0.000000,-131.144337
1,23,22,0.000000,-127.728940
1,23,24,0.000000,-129.267290
1,23,26,0.000000,-141.229675
1,23,28,0.000000,-137.347066
1,23,30,0.000000,-133.912217
1,23,32,0.000000,-127.315090
1,23,34,0.000000,-130.421451
1,23,36,0.000000,-136.930264
1,23,38,0.000000,-124.685783
1,23,40,0.000000,-141.892009
1,23,42,0.000000,-136.001344
1,23,44,0.000000,-134.019023
1,23,46,0.000000,-131.340808
1,23,48,0.000000,-131.763461
1,23,50,0.000000,-129.705355
1,23,52,0.000000,-142.232171
1,23,54,0.000000,-129.459021
1,23,56,0.000000,-133.314439
1,23,58,0.000000,-127.724418
1,24,0,0.000000,-155.390742
1,24,2,0.000000,-128.573587
1,24,4,0.000000,-123.743605
1,24,6,0.000000,-129.372369
1,24,8,0.000000,-125.771621
1,24,10,0.000000,-133.614185
1,24,12,0.000000,-125.432121
1,24,14,0.000000,-138.844159
1,24,16,0.000000,-129.909998
1,24,18,0.000000,-124.298064
1,24,20,0.000000,-131.563201
1,24,22,0.000000,-123.232405
1,24,24,0.000000,-132.348506
1,24,26,0.000000,-130.415062
1,24,28,0.000000,-123.684063
1,24,30,0.000000,-126.862946
1,24,32,0.000000,-125.468681
1,24,34,0.000000,-123.072181
1,24,36,0.000000,-123.650678
1,24,38,0.000000,-130.503953
1,24,40,0.000000,-131.191878
1,24,42,0.000000,-127.710040
1,24,44,0.000000,-132.196483
1,24,46,0.000000,-129.696415
1,24,48,0.000000,-126.915477
1,24,50,0.000000,-127.606908
1,24,52,0.000000,-132.771823
1,24,54,0.000000,-129.855862
1,24,56,0.000000,-137.353394
1,24,58,0.000000,-128.808309
1,25,0,0.000000,-131.975220
1,25,2,0.000000,-130.363912
1,25,4,0.000000,-135.315320
1,25,6,0.000000,-127.162911
1,25,8,0.000000,-139.441607
1,25,10,0.000000,-131.052044
1,25,12,0.000000,-125.239950
1,25,14,0.000000,-126.281318
1,25,16,0.000000,-131.405575
1,25,18,0.000000,-130.211177
1,25,20,0.000000,-133.779067
1,25,22,0.000000,-130.171542
1,25,24,0.000000,-153.021404
1,25,26,0.000000,-128.103094
1,25,28,0.000000,-123.011839
1,25,30,0.000000,-141.117993
1,25,32,0.000000,-127.281921
1,25,34,0.000000,-129.349342
1,25,36,0.000000,-133.967075
1,25,38,0.000000,-149.727377
1,25,40,0.000000,-137.559166
1,25,42,0.000000,-131.429347
1,25,44,0.000000,-140.958519
1,25,46,0.000000,-128.689933
1,25,48,0.000000,-146.776810
1,25,50,0.000000,-129.203902
1,25,52,0.000000,-140.189607
1,25,54,0.000000,-126.985275
1,25,56,0.000000,-137.318509
1,25,58,0.000000,-125.162858
1,26,0,0.000000,-141.106159
1,26,2,0.000000,-126.805237
1,26,4,0.000000,-132.878359
1,26,6,0.000000,-130.937180
1,26,8,0.000000,-135.167396
1,26,10,0.000000,-138.529307
1,26,12,0.000000,-128.845496
1,26,14,0.000000,-131.030931
1,26,16,0.000000,-127.073604
1,26,18,0.000000,-133.304600
1,26,20,0.000000,-132.083016
1,26,22,0.000000,-128.473381
1,26,24,0.000000,-127.653900
1,26,26,0.000000,-133.708828
1,26,28,0.000000,-135.516285
1,26,30,0.000000,-140.742299
1,26,32,0.000000,-129.579242
1,26,34,0.000000,-132.761877
1,26,36,0.000000,-125.468168
1,26,38,0.000000,-133.539830
1,26,40,0.000000,-134.446735
1,26,42,0.000000,-128.675641
1,26,44,0.000000,-125.482721
1,26,46,0.000000,-133.812229
1,26,48,0.000000,-128.663097
1,26,50,0.000000,-128.878166
1,26,52,0.000000,-132.969586
1,26,54,0.000000,-130.445836
1,26,56,0.000000,-136.717055
1,26,58,0.000000,-133.831108
1,27,0,0.000000,-126.732655
1,27,2,0.000000,-133.251454
1,27,4,0.000000,-133.013824
1,27,6,0.000000,-163.474952
1,27,8,0.000000,-127.742860
1,27,10,0.000000,-132.613937
1,27,12,0.000000,-129.868310
1,27,14,0.000000,-136.080870
1,27,16,0.000000,-137.759341
1,27,18,0.000000,-128.531891
1,27,20,0.000000,-125.415735
1,27,22,0.000000,-132.854720
